Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:18;;;;;;;3.50;2.90;;;12.30;99.90;;;;;;5057381;28;20455;-64
2021/09/29 00:04:45;;;;;;;5.67;3.43;;;12.20;99.90;;;;;;5056440;28;20424;-63
2021/09/29 00:07:11;;;;;;;4.63;2.83;;;12.30;99.90;;;;;;5068913;28;20478;-63
2021/09/29 00:09:39;;;;;;;8.83;3.60;;;12.20;99.90;;;;;;5075660;28;20473;-62
2021/09/29 00:12:06;;;;;;;5.27;3.23;;;12.20;99.90;;;;;;5075723;28;20438;-63
2021/09/29 00:14:33;;;;;;;3.73;3.17;;;12.20;99.90;;;;;;5063618;28;20475;-64
2021/09/29 00:17:00;;;;;;;3.60;3.30;;;12.10;99.90;;;;;;5056038;28;20538;-64
2021/09/29 00:19:27;;;;;;;13.83;4.07;;;12.10;99.90;;;;;;5055311;28;20443;-62
2021/09/29 00:21:53;;;;;;;5.90;3.20;;;12.10;99.90;;;;;;5055685;28;20448;-63
2021/09/29 00:24:20;;;;;;;5.80;3.83;;;12.00;99.90;;;;;;5065322;28;20447;-64
2021/09/29 00:26:48;;;;;;;4.03;2.60;;;12.00;99.90;;;;;;5075484;28;20478;-63
2021/09/29 00:29:15;;;;;;;7.03;3.20;;;12.00;99.90;;;;;;5075514;28;20447;-62
2021/09/29 00:31:41;;;;;;;3.07;2.80;;;12.00;99.90;;;;;;5075638;28;20947;-64
2021/09/29 00:34:09;;;;;;;9.37;3.63;;;11.90;99.90;;;;;;5067385;28;20452;-64
2021/09/29 00:36:37;;;;;;;5.50;3.50;;;11.90;99.90;;;;;;5055885;28;21029;-64
2021/09/29 00:39:05;;;;;;;5.90;3.17;;;11.80;99.90;;;;;;5055849;28;20445;-64
2021/09/29 00:41:32;;;;;;;5.00;3.03;;;11.80;99.90;;;;;;5055564;28;20440;-64
2021/09/29 00:44:02;;;;;;;7.00;5.20;;;11.80;99.90;;;;;;5061299;28;20468;-64
2021/09/29 00:46:28;;;;;;;5.20;3.10;;;11.80;99.90;;;;;;5075622;28;20969;-62
2021/09/29 00:48:55;;;;;;;11.73;5.33;;;11.80;99.90;;;;;;5075155;28;20447;-63
2021/09/29 00:51:22;;;;;;;3.97;3.00;;;11.70;99.90;;;;;;5075768;28;20852;-64
2021/09/29 00:53:53;;;;;;;4.97;4.07;;;11.70;99.90;;;;;;5073703;28;20440;-64
2021/09/29 00:56:21;;;;;;;3.77;3.40;;;11.70;99.90;;;;;;5055594;28;20538;-64
2021/09/29 00:58:47;;;;;;;6.33;4.53;;;11.70;99.90;;;;;;5055201;28;20812;-64
2021/09/29 01:01:16;;;;;;;9.60;3.30;;;11.70;99.90;;;;;;5055172;28;20444;-63
2021/09/29 01:03:45;;;;;;;9.03;3.33;;;11.60;99.90;;;;;;5055449;28;20440;-63
2021/09/29 01:06:18;;;;;;;7.67;3.20;;;11.60;99.90;;;;;;5055250;28;20914;-62
2021/09/29 01:08:51;;;;;;;6.00;3.37;;;11.60;99.90;;;;;;5055219;28;20451;-63
2021/09/29 01:11:23;;;;;;;6.80;3.90;;;11.60;99.90;;;;;;5055717;28;20472;-63
2021/09/29 01:13:58;;;;;;;8.77;4.30;;;11.60;99.90;;;;;;5055658;28;20684;-61
2021/09/29 01:16:27;;;;;;;3.60;3.30;;;11.60;99.90;;;;;;5054952;28;20475;-62
2021/09/29 01:18:57;;;;;;;5.33;3.30;;;11.60;99.90;;;;;;5055060;28;20841;-64
2021/09/29 01:21:27;;;;;;;3.57;3.27;;;11.50;99.90;;;;;;5055590;28;20448;-63
2021/09/29 01:24:02;;;;;;;5.97;2.50;;;11.60;99.90;;;;;;5055497;28;20444;-63
2021/09/29 01:26:33;;;;;;;8.07;3.60;;;11.60;99.90;;;;;;5055205;28;20471;-63
2021/09/29 01:29:03;;;;;;;3.40;3.20;;;11.60;99.90;;;;;;5055118;28;20440;-62
2021/09/29 01:31:31;;;;;;;4.00;3.37;;;11.60;99.90;;;;;;5055093;28;20444;-63
2021/09/29 01:33:58;;;;;;;3.90;3.33;;;11.60;99.90;;;;;;5054955;28;20440;-63
2021/09/29 01:36:25;;;;;;;6.30;5.27;;;11.60;99.90;;;;;;5055204;28;20490;-64
2021/09/29 01:38:55;;;;;;;5.87;5.40;;;11.70;99.90;;;;;;5054814;28;20451;-64
2021/09/29 01:41:23;;;;;;;2.90;2.63;;;11.70;99.90;;;;;;5054984;28;20476;-63
2021/09/29 01:43:51;;;;;;;9.97;5.07;;;11.70;99.90;;;;;;5054377;28;20815;-62
2021/09/29 01:46:19;;;;;;;6.63;3.10;;;11.70;99.90;;;;;;5054862;28;20479;-61
2021/09/29 01:48:54;;;;;;;6.80;3.50;;;11.70;99.90;;;;;;5054441;28;20598;-62
2021/09/29 01:51:22;;;;;;;9.60;3.60;;;11.70;99.90;;;;;;5054655;28;20446;-60
2021/09/29 01:53:51;;;;;;;4.10;3.27;;;11.70;99.90;;;;;;5054720;28;20440;-62
2021/09/29 01:56:18;;;;;;;7.63;3.33;;;11.70;99.90;;;;;;5053104;28;20502;-62
2021/09/29 01:58:45;;;;;;;4.97;3.30;;;11.70;99.90;;;;;;5054338;28;20447;-63
2021/09/29 02:01:13;;;;;;;4.40;3.13;;;11.70;99.90;;;;;;5054562;28;20448;-62
2021/09/29 02:03:45;;;;;;;7.47;3.07;;;11.80;99.90;;;;;;5054550;28;20926;-61
2021/09/29 02:06:11;;;;;;;3.10;2.73;;;11.80;99.90;;;;;;5054278;28;20444;-63
2021/09/29 02:08:38;;;;;;;5.03;3.03;;;11.80;99.90;;;;;;5054346;28;20444;-63
2021/09/29 02:11:05;;;;;;;9.53;4.27;;;11.80;99.90;;;;;;5054123;28;20448;-62
2021/09/29 02:13:32;;;;;;;8.03;3.23;;;11.80;99.90;;;;;;5053662;28;20452;-63
2021/09/29 02:15:59;;;;;;;6.73;3.43;;;11.80;99.90;;;;;;5053681;28;20976;-63
2021/09/29 02:18:28;;;;;;;7.20;2.80;;;11.80;99.90;;;;;;5054293;28;20543;-61
2021/09/29 02:20:54;;;;;;;5.50;3.00;;;11.80;99.90;;;;;;5053497;28;20447;-63
2021/09/29 02:23:22;;;;;;;3.67;2.53;;;11.80;99.90;;;;;;5054067;28;20448;-64
2021/09/29 02:25:49;;;;;;;4.13;3.60;;;11.80;99.90;;;;;;5053681;28;20826;-63
2021/09/29 02:28:15;;;;;;;8.53;3.23;;;11.90;99.90;;;;;;5052762;28;20550;-65
2021/09/29 02:30:42;;;;;;;4.30;2.60;;;11.90;99.90;;;;;;5051656;28;20816;-62
2021/09/29 02:33:09;;;;;;;25.43;3.30;;;11.90;99.90;;;;;;5051968;28;20440;-63
2021/09/29 02:35:37;;;;;;;5.67;3.80;;;11.80;99.90;;;;;;5051925;28;20851;-64
2021/09/29 02:38:04;;;;;;;3.20;2.73;;;11.80;99.90;;;;;;5051530;28;20471;-64
2021/09/29 02:40:31;;;;;;;14.53;3.53;;;11.80;99.90;;;;;;5052042;28;20440;-63
2021/09/29 02:42:58;;;;;;;3.50;3.13;;;11.80;99.90;;;;;;5051902;28;20467;-64
2021/09/29 02:45:24;;;;;;;8.10;4.23;;;11.80;99.90;;;;;;5051799;28;20437;-65
2021/09/29 02:47:51;;;;;;;8.90;3.77;;;11.80;99.90;;;;;;5051129;28;20491;-64
2021/09/29 02:50:18;;;;;;;7.50;3.83;;;11.70;99.90;;;;;;5051676;28;20544;-64
2021/09/29 02:52:46;;;;;;;10.60;4.50;;;11.70;99.90;;;;;;5051707;28;20880;-65
2021/09/29 02:55:12;;;;;;;4.23;3.87;;;11.70;99.90;;;;;;5051598;28;20533;-65
2021/09/29 02:57:39;;;;;;;4.10;2.80;;;11.70;99.90;;;;;;5053176;28;20468;-62
2021/09/29 03:00:07;;;;;;;5.17;3.67;;;11.70;99.90;;;;;;5070675;28;20443;-64
2021/09/29 03:02:34;;;;;;;9.17;4.23;;;11.60;99.90;;;;;;5071652;28;20439;-64
2021/09/29 03:05:00;;;;;;;9.80;4.23;;;11.60;99.90;;;;;;5071525;28;20467;-64
2021/09/29 03:07:33;;;;;;;10.80;4.30;;;11.60;99.90;;;;;;5071047;28;20463;-62
2021/09/29 03:10:01;;;;;;;11.13;4.20;;;11.50;99.90;;;;;;5059618;28;20451;-64
2021/09/29 03:12:28;;;;;;;5.43;4.30;;;11.50;99.90;;;;;;5071484;28;20443;-63
2021/09/29 03:14:54;;;;;;;4.93;3.20;;;11.50;99.90;;;;;;5071446;28;20439;-62
2021/09/29 03:17:21;;;;;;;7.90;5.03;;;11.50;99.90;;;;;;5071191;28;20490;-64
2021/09/29 03:19:48;;;;;;;6.40;4.50;;;11.50;99.90;;;;;;5069463;28;20944;-63
2021/09/29 03:22:15;;;;;;;4.97;4.40;;;11.50;99.90;;;;;;5071025;28;20817;-64
2021/09/29 03:24:42;;;;;;;3.73;3.40;;;11.50;99.90;;;;;;5071337;28;20818;-64
2021/09/29 03:27:10;;;;;;;9.83;3.90;;;11.50;99.90;;;;;;5071183;28;20474;-64
2021/09/29 03:29:37;;;;;;;6.70;4.03;;;11.50;99.90;;;;;;5053983;28;20844;-64
2021/09/29 03:32:04;;;;;;;7.43;4.10;;;11.50;99.90;;;;;;5051254;28;20444;-64
2021/09/29 03:34:31;;;;;;;4.70;3.67;;;11.50;99.90;;;;;;5056298;28;20466;-64
2021/09/29 03:36:57;;;;;;;4.07;3.70;;;11.50;99.90;;;;;;5070607;28;20483;-64
2021/09/29 03:39:24;;;;;;;4.03;3.70;;;11.50;99.90;;;;;;5071070;28;20448;-62
2021/09/29 03:41:51;;;;;;;17.17;4.20;;;11.40;99.90;;;;;;5071172;28;20964;-64
2021/09/29 03:44:19;;;;;;;8.60;5.10;;;11.40;99.90;;;;;;5068276;28;20451;-63
2021/09/29 03:46:46;;;;;;;8.13;4.97;;;11.40;99.90;;;;;;5051007;28;20460;-64
2021/09/29 03:49:12;;;;;;;11.30;4.37;;;11.40;99.90;;;;;;5050701;28;20444;-62
2021/09/29 03:51:39;;;;;;;6.40;3.83;;;11.40;99.90;;;;;;5051018;28;20452;-62
2021/09/29 03:54:06;;;;;;;4.20;3.90;;;11.40;99.90;;;;;;5051495;28;20439;-62
2021/09/29 03:56:32;;;;;;;4.70;3.70;;;11.40;99.90;;;;;;5070529;28;20487;-62
2021/09/29 03:58:59;;;;;;;5.77;3.60;;;11.30;99.90;;;;;;5070819;28;20504;-64
2021/09/29 04:01:27;;;;;;;8.03;4.10;;;11.30;99.90;;;;;;5070931;28;20443;-63
2021/09/29 04:03:54;;;;;;;4.03;3.73;;;11.20;99.90;;;;;;5071009;28;20443;-62
2021/09/29 04:06:21;;;;;;;4.00;3.00;;;11.30;99.90;;;;;;5051519;28;20879;-64
2021/09/29 04:08:48;;;;;;;5.97;3.93;;;11.20;99.90;;;;;;5050779;28;20810;-64
2021/09/29 04:11:14;;;;;;;7.93;4.53;;;11.10;99.90;;;;;;5050898;28;20444;-63
2021/09/29 04:13:41;;;;;;;6.07;3.97;;;11.10;99.90;;;;;;5060838;28;20458;-63
2021/09/29 04:16:08;;;;;;;6.30;4.13;;;11.10;99.90;;;;;;5070659;28;20482;-64
2021/09/29 04:18:36;;;;;;;5.70;4.50;;;11.00;99.90;;;;;;5072322;28;20453;-64
2021/09/29 04:21:04;;;;;;;5.13;4.00;;;11.10;99.90;;;;;;5074428;28;20447;-62
2021/09/29 04:23:31;;;;;;;7.73;4.80;;;11.00;99.90;;;;;;5070918;28;20845;-64
2021/09/29 04:25:58;;;;;;;4.97;4.27;;;11.00;99.90;;;;;;5074305;28;20446;-62
2021/09/29 04:28:25;;;;;;;6.53;4.10;;;11.00;99.90;;;;;;5073979;28;20466;-61
2021/09/29 04:30:52;;;;;;;6.30;4.60;;;11.00;99.90;;;;;;5074213;28;20442;-61
2021/09/29 04:33:18;;;;;;;7.93;4.40;;;11.00;99.90;;;;;;5074158;28;20450;-63
2021/09/29 04:35:46;;;;;;;6.30;5.70;;;11.00;99.90;;;;;;5074122;28;20479;-63
2021/09/29 04:38:13;;;;;;;6.27;4.90;;;11.00;99.90;;;;;;5073941;28;20854;-62
2021/09/29 04:40:40;;;;;;;11.53;5.30;;;11.00;99.90;;;;;;5074049;28;20440;-61
2021/09/29 04:43:07;;;;;;;11.20;5.07;;;10.90;99.90;;;;;;5073993;28;20446;-62
2021/09/29 04:45:34;;;;;;;8.27;4.47;;;10.90;99.90;;;;;;5073961;28;20443;-62
2021/09/29 04:48:02;;;;;;;6.00;5.37;;;10.90;99.90;;;;;;5073665;28;20495;-62
2021/09/29 04:50:29;;;;;;;8.00;5.70;;;10.90;99.90;;;;;;5073784;28;20439;-61
2021/09/29 04:52:57;;;;;;;10.23;6.00;;;10.90;99.90;;;;;;5074014;28;20937;-63
2021/09/29 04:55:24;;;;;;;14.43;7.13;;;10.90;99.90;;;;;;5073794;28;20439;-63
2021/09/29 04:57:51;;;;;;;9.73;8.23;;;10.90;99.90;;;;;;5073476;28;20498;-62
2021/09/29 05:00:18;;;;;;;7.10;6.10;;;10.90;99.90;;;;;;5073696;28;20450;-62
2021/09/29 05:02:48;;;;;;;7.50;5.57;;;10.90;99.90;;;;;;5073691;28;20439;-62
2021/09/29 05:05:15;;;;;;;8.77;4.90;;;11.00;99.90;;;;;;5074009;28;20466;-63
2021/09/29 05:07:46;;;;;;;6.10;4.20;;;11.00;99.90;;;;;;5073552;28;20455;-60
2021/09/29 05:10:18;;;;;;;5.90;5.40;;;11.10;99.90;;;;;;5073553;28;20443;-63
2021/09/29 05:12:49;;;;;;;5.37;4.80;;;11.10;99.90;;;;;;5073554;28;20443;-63
2021/09/29 05:15:15;;;;;;;7.20;5.60;;;11.20;99.90;;;;;;5073891;28;20443;-64
2021/09/29 05:17:42;;;;;;;5.83;4.40;;;11.20;99.90;;;;;;5073249;28;20479;-62
2021/09/29 05:20:10;;;;;;;6.73;4.77;;;11.20;99.90;;;;;;5073144;28;20785;-63
2021/09/29 05:22:36;;;;;;;5.20;4.70;;;11.20;99.90;;;;;;5073339;28;20932;-64
2021/09/29 05:25:04;;;;;;;4.33;4.03;;;11.20;99.90;;;;;;5073314;28;20477;-64
2021/09/29 05:27:32;;;;;;;4.30;3.80;;;11.30;99.90;;;;;;5073009;28;20815;-62
2021/09/29 05:30:00;;;;;;;8.20;6.17;;;11.30;99.90;;;;;;5071853;28;20443;-63
2021/09/29 05:32:26;;;;;;;4.50;3.90;;;11.30;99.90;;;;;;5073012;28;20810;-64
2021/09/29 05:34:53;;;;;;;6.10;4.73;;;11.40;99.90;;;;;;5073293;28;20446;-63
2021/09/29 05:37:20;;;;;;;5.63;5.13;;;11.50;99.90;;;;;;5072787;28;20483;-64
2021/09/29 05:39:46;;;;;;;7.90;4.33;;;11.50;99.90;;;;;;5072724;28;20821;-64
2021/09/29 05:42:13;;;;;;;4.47;4.07;;;11.60;99.90;;;;;;5072958;28;20447;-62
2021/09/29 05:44:41;;;;;;;8.67;4.87;;;11.70;99.90;;;;;;5072791;28;20443;-64
2021/09/29 05:47:09;;;;;;;9.23;4.67;;;11.80;99.90;;;;;;5072706;28;20820;-61
2021/09/29 05:49:36;;;;;;;6.90;4.53;;;11.90;99.90;;;;;;5072466;28;20446;-61
2021/09/29 05:52:03;;;;;;;8.27;4.70;;;12.00;99.90;;;;;;5072729;28;20440;-64
2021/09/29 05:54:30;;;;;;;5.53;5.00;;;12.10;99.90;;;;;;5072518;28;20960;-62
2021/09/29 05:56:57;;;;;;;5.87;4.53;;;12.30;99.90;;;;;;5072420;28;20685;-64
2021/09/29 05:59:24;;;;;;;4.13;3.73;;;12.40;99.90;;;;;;5072323;28;20940;-63
2021/09/29 06:01:52;;;;;;;5.53;4.70;;;12.50;99.90;;;;;;5072426;28;20442;-63
2021/09/29 06:04:19;;;;;;;8.47;4.57;;;12.60;99.90;;;;;;5072401;28;20500;-63
2021/09/29 06:06:46;;;;;;;8.77;4.77;;;12.70;99.90;;;;;;5072351;28;20840;-62
2021/09/29 06:09:13;;;;;;;9.73;5.00;;;12.70;99.90;;;;;;5072033;28;20450;-62
2021/09/29 06:11:39;;;;;;;5.90;4.10;;;12.70;99.90;;;;;;5072364;28;20451;-63
2021/09/29 06:14:07;;;;;;;6.57;4.30;;;12.80;99.90;;;;;;5072168;28;20439;-61
2021/09/29 06:16:35;;;;;;;4.73;4.23;;;12.80;99.90;;;;;;5072050;28;20483;-64
2021/09/29 06:19:05;;;;;;;6.53;4.57;;;12.80;99.90;;;;;;5071902;28;20490;-64
2021/09/29 06:21:31;;;;;;;6.33;4.63;;;12.90;99.90;;;;;;5072221;28;20522;-64
2021/09/29 06:23:58;;;;;;;4.80;4.40;;;12.90;99.90;;;;;;5072128;28;20447;-61
2021/09/29 06:26:25;;;;;;;6.40;4.70;;;12.90;99.90;;;;;;5071768;28;20463;-61
2021/09/29 06:28:51;;;;;;;10.60;5.60;;;12.90;99.90;;;;;;5071778;28;20443;-63
2021/09/29 06:31:18;;;;;;;8.53;5.00;;;12.90;99.90;;;;;;5071949;28;20539;-64
2021/09/29 06:33:49;;;;;;;5.63;5.10;;;12.90;99.90;;;;;;5071863;28;20450;-62
2021/09/29 06:36:17;;;;;;;5.77;5.17;;;12.90;99.90;;;;;;5071900;28;20499;-62
2021/09/29 06:38:44;;;;;;;4.70;4.20;;;12.90;99.90;;;;;;5071711;28;20443;-64
2021/09/29 06:41:11;;;;;;;7.43;5.00;;;12.90;99.90;;;;;;5071463;28;20439;-62
2021/09/29 06:43:37;;;;;;;8.43;5.33;;;12.90;99.90;;;;;;5071795;28;20443;-63
2021/09/29 06:46:04;;;;;;;5.57;4.87;;;12.90;99.90;;;;;;5071580;28;20454;-63
2021/09/29 06:48:31;;;;;;;6.60;5.03;;;12.90;99.90;;;;;;5071514;28;20823;-62
2021/09/29 06:50:58;;;;;;;7.77;5.97;;;12.90;99.90;;;;;;5071833;28;20450;-62
2021/09/29 06:53:26;;;;;;;4.90;4.30;;;13.00;99.90;;;;;;5071692;28;20450;-64
2021/09/29 06:55:53;;;;;;;9.37;5.40;;;13.00;99.90;;;;;;5071923;28;20439;-62
2021/09/29 06:58:20;;;;;;;5.03;4.63;;;13.00;99.90;;;;;;5071232;28;20483;-62
2021/09/29 07:00:47;;;;;;;6.33;5.13;;;13.00;99.90;;;;;;5071522;28;20551;-62
2021/09/29 07:03:15;;;;;;;5.17;4.63;;;13.00;99.90;;;;;;5071726;28;20451;-63
2021/09/29 07:05:41;;;;;;;6.37;5.40;;;13.00;99.90;;;;;;5071518;28;20447;-62
2021/09/29 07:08:08;;;;;;;6.13;4.97;;;13.00;99.90;;;;;;5071278;28;20463;-62
2021/09/29 07:10:36;;;;;;;5.57;4.90;;;13.00;99.90;;;;;;5071520;28;20454;-62
2021/09/29 07:13:03;;;;;;;6.00;5.40;;;12.90;99.90;;;;;;5071480;28;20438;-62
2021/09/29 07:15:30;;;;;;;11.93;5.23;;;13.00;99.90;;;;;;5071373;28;20443;-61
2021/09/29 07:17:59;;;;;;;6.53;5.13;;;13.20;99.90;;;;;;5071111;28;20490;-62
2021/09/29 07:20:26;;;;;;;5.70;5.07;;;13.30;99.90;;;;;;5071368;28;21026;-64
2021/09/29 07:22:53;;;;;;;5.53;4.83;;;13.40;99.90;;;;;;5071576;28;20443;-63
2021/09/29 07:25:20;;;;;;;9.73;4.20;;;13.50;99.90;;;;;;5071382;28;20446;-61
2021/09/29 07:27:48;;;;;;;6.33;4.80;;;13.50;99.90;;;;;;5070915;28;20475;-62
2021/09/29 07:30:15;;;;;;;5.60;4.00;;;13.50;99.90;;;;;;5071244;28;20812;-64
2021/09/29 07:32:45;;;;;;;4.50;4.07;;;13.50;99.90;;;;;;5071271;28;20816;-63
2021/09/29 07:35:12;;;;;;;6.70;5.00;;;13.50;99.90;;;;;;5071264;28;20511;-62
2021/09/29 07:37:39;;;;;;;6.03;5.43;;;13.60;99.90;;;;;;5071056;28;20487;-62
2021/09/29 07:40:07;;;;;;;4.60;4.20;;;13.50;99.90;;;;;;5070938;28;20443;-64
2021/09/29 07:42:34;;;;;;;11.53;5.80;;;13.60;99.90;;;;;;5071039;28;20447;-63
2021/09/29 07:45:02;;;;;;;5.47;4.97;;;13.50;99.90;;;;;;5071127;28;20469;-61
2021/09/29 07:47:29;;;;;;;8.13;4.77;;;13.60;99.90;;;;;;5070937;28;20470;-63
2021/09/29 07:49:56;;;;;;;7.40;5.53;;;13.70;99.90;;;;;;5071024;28;20443;-63
2021/09/29 07:52:22;;;;;;;6.03;5.20;;;13.80;99.90;;;;;;5071157;28;20470;-61
2021/09/29 07:54:50;;;;;;;6.53;5.53;;;13.90;99.90;;;;;;5074750;28;20928;-64
2021/09/29 07:57:16;;;;;;;6.60;4.90;;;14.00;99.90;;;;;;5074841;28;20514;-64
2021/09/29 07:59:43;;;;;;;5.73;4.47;;;14.00;99.90;;;;;;5074552;28;20454;-64
2021/09/29 08:02:11;;;;;;;8.13;4.73;;;14.00;99.90;;;;;;5074699;28;20447;-64
2021/09/29 08:04:38;;;;;;;7.07;4.67;;;14.00;99.90;;;;;;5074896;28;20921;-64
2021/09/29 08:07:05;;;;;;;8.67;5.83;;;14.00;99.90;;;;;;5074631;28;20459;-64
2021/09/29 08:09:32;;;;;;;5.73;4.80;;;13.90;99.90;;;;;;5074414;28;20530;-64
2021/09/29 08:11:58;;;;;;;6.77;5.33;;;13.90;99.90;;;;;;5074681;28;20447;-64
2021/09/29 08:14:25;;;;;;;5.77;4.43;;;13.80;99.90;;;;;;5074475;28;20454;-63
2021/09/29 08:16:52;;;;;;;8.67;5.40;;;13.80;99.90;;;;;;5074567;28;20470;-61
2021/09/29 08:19:20;;;;;;;8.03;5.57;;;13.80;99.90;;;;;;5074549;28;20828;-60
2021/09/29 08:21:48;;;;;;;13.00;5.53;;;13.90;99.90;;;;;;5074451;28;20439;-60
2021/09/29 08:24:17;;;;;;;7.53;4.83;;;13.90;99.90;;;;;;5074431;28;20500;-62
2021/09/29 08:26:55;;;;;;;8.70;5.30;;;13.90;99.90;;;;;;5074682;28;20567;-62
2021/09/29 08:29:34;;;;;;;8.40;5.70;;;13.90;99.90;;;;;;5074169;28;20451;-62
2021/09/29 08:32:12;;;;;;;5.63;5.07;;;13.90;99.90;;;;;;5074312;28;20960;-62
2021/09/29 08:34:45;;;;;;;7.60;5.73;;;14.00;99.90;;;;;;5074270;28;20443;-62
2021/09/29 08:37:25;;;;;;;12.17;5.30;;;14.00;99.90;;;;;;5074093;28;20526;-62
2021/09/29 08:39:56;;;;;;;12.93;6.40;;;14.00;99.90;;;;;;5073949;28;20455;-62
2021/09/29 08:42:28;;;;;;;8.90;5.53;;;14.00;99.90;;;;;;5074183;28;20543;-61
2021/09/29 08:44:57;;;;;;;6.03;5.40;;;14.00;99.90;;;;;;5074186;28;20447;-61
2021/09/29 08:47:28;;;;;;;5.77;5.27;;;13.80;99.90;;;;;;5073970;28;20470;-61
2021/09/29 09:15:19;;;;;;;9.63;6.00;;;15.60;99.90;;;;;;5073576;28;20419;-60
2021/09/29 09:17:46;;;;;;;6.97;6.30;;;15.40;99.90;;;;;;5073079;28;20483;-59
2021/09/29 09:20:16;;;;;;;7.00;6.40;;;15.10;99.90;;;;;;5073324;28;20943;-59
2021/09/29 09:22:48;;;;;;;10.97;6.10;;;14.90;99.90;;;;;;5073280;28;21028;-59
2021/09/29 09:25:15;;;;;;;7.97;7.07;;;14.80;99.90;;;;;;5073355;28;20439;-62
2021/09/29 09:27:45;;;;;;;6.97;6.47;;;14.70;99.90;;;;;;5072910;28;20475;-60
2021/09/29 09:30:24;;;;;;;7.17;5.93;;;14.70;99.90;;;;;;5073274;28;20661;-61
2021/09/29 09:32:55;;;;;;;8.40;5.67;;;14.60;99.90;;;;;;5073093;28;20458;-59
2021/09/29 09:35:23;;;;;;;16.27;5.70;;;14.70;99.90;;;;;;5073185;28;20451;-59
2021/09/29 09:37:55;;;;;;;5.53;4.40;;;14.90;99.90;;;;;;5072712;28;20870;-62
2021/09/29 09:40:24;;;;;;;3.67;3.40;;;14.90;99.90;;;;;;5073008;28;20443;-58
2021/09/29 09:42:56;;;;;;;3.07;2.97;;;14.80;99.90;;;;;;5072983;28;20436;-60
2021/09/29 09:45:32;;;;;;;3.00;2.70;;;14.80;99.90;;;;;;5072801;28;20983;-58
2021/09/29 09:47:59;;;;;;;3.03;2.60;;;14.70;99.90;;;;;;5072560;28;20463;-58
2021/09/29 09:50:27;;;;;;;2.67;2.30;;;14.80;99.90;;;;;;5072855;28;20450;-62
2021/09/29 09:52:56;;;;;;;3.37;2.33;;;14.80;99.90;;;;;;5073320;28;20928;-61
2021/09/29 09:55:25;;;;;;;2.77;2.57;;;14.80;99.90;;;;;;5072675;28;20838;-59
2021/09/29 09:57:54;;;;;;;2.60;2.40;;;14.80;99.90;;;;;;5072380;28;20487;-61
2021/09/29 10:00:25;;;;;;;6.13;3.47;;;14.80;99.90;;;;;;5072481;28;20439;-61
2021/09/29 10:02:54;;;;;;;4.37;2.67;;;14.70;99.90;;;;;;5072619;28;20449;-60
2021/09/29 10:05:26;;;;;;;2.20;2.10;;;14.50;99.90;;;;;;5072551;28;20867;-61
2021/09/29 10:07:55;;;;;;;2.63;2.43;;;14.40;99.90;;;;;;5072194;28;21003;-61
2021/09/29 10:10:28;;;;;;;2.70;2.50;;;14.30;99.90;;;;;;5072374;28;20860;-58
2021/09/29 10:13:11;;;;;;;2.10;2.00;;;14.30;99.90;;;;;;5072393;28;20811;-60
2021/09/29 10:26:06;;;;;;;1.83;1.80;;;14.20;99.90;;;;;;5072285;28;20422;-62
2021/09/29 10:27:06;;;;;;;3.30;2.40;;;14.60;99.90;;;;;;5071687;28;20886;-61
2021/09/29 10:29:37;;;;;;;5.13;2.60;;;14.80;99.90;;;;;;5071896;28;20477;-62
2021/09/29 10:32:13;;;;;;;2.23;2.07;;;14.80;99.90;;;;;;5071986;28;20475;-61
2021/09/29 10:34:48;;;;;;;2.50;2.30;;;15.30;99.90;;;;;;5072309;28;20808;-60
2021/09/29 10:37:32;;;;;;;3.13;3.00;;;16.10;99.90;;;;;;5072033;28;20509;-65
2021/09/29 10:40:19;;;;;;;3.53;3.40;;;16.20;99.90;;;;;;5071760;28;20450;-65
2021/09/29 10:42:58;;;;;;;3.73;3.63;;;15.80;99.90;;;;;;5071901;28;20447;-64
2021/09/29 10:45:35;;;;;;;3.90;3.80;;;15.30;99.90;;;;;;5073415;28;20489;-64
2021/09/29 10:48:23;;;;;;;4.00;3.80;;;15.30;99.90;;;;;;5074813;28;20498;-64
2021/09/29 11:06:00;;;;;;;5.20;5.10;;;15.10;99.90;;;;;;5009399;28;20472;-65
2021/09/29 11:11:42;;;;;;;5.20;5.10;;;15.50;99.90;;;;;;5071577;28;20418;-65
2021/09/29 11:28:24;;;;;;;13.20;12.70;;;18.90;99.90;;;;;;5073525;28;20465;-65
2021/09/29 11:30:55;;;;;;;14.90;14.30;;;21.10;99.90;;;;;;5075498;28;20447;-65
2021/09/29 11:33:32;;;;;;;16.17;15.47;;;21.50;99.90;;;;;;5075526;28;20455;-66
2021/09/29 11:36:11;;;;;;;17.37;16.77;;;21.60;99.90;;;;;;5075356;28;20447;-63
2021/09/29 11:38:54;;;;;;;18.33;17.73;;;22.40;99.90;;;;;;5075101;28;20821;-65
2021/09/29 12:09:08;;;;;;;17.17;16.47;;;18.10;99.90;;;;;;5074603;28;20422;-63
2021/09/29 12:11:50;;;;;;;16.80;16.10;;;17.80;99.90;;;;;;5074951;28;20447;-64
2021/09/29 12:14:19;;;;;;;17.50;16.90;;;19.00;99.90;;;;;;5074748;28;20589;-65
2021/09/29 12:16:49;;;;;;;18.10;17.40;;;19.80;99.90;;;;;;5074422;28;20466;-62
2021/09/29 12:19:23;;;;;;;17.57;16.77;;;19.80;99.90;;;;;;5074241;28;20482;-64
2021/09/29 12:21:52;;;;;;;17.40;16.57;;;20.10;99.90;;;;;;5074527;28;20445;-64
2021/09/29 12:24:31;;;;;;;17.10;16.50;;;20.00;99.90;;;;;;5074594;28;20524;-65
2021/09/29 12:27:00;;;;;;;16.60;16.00;;;19.80;99.90;;;;;;5074373;28;20496;-63
2021/09/29 12:29:35;;;;;;;16.63;16.03;;;20.10;99.90;;;;;;5074251;28;20871;-65
2021/09/29 12:32:15;;;;;;;17.37;16.67;;;20.40;99.90;;;;;;5074146;28;20541;-64
2021/09/29 12:35:01;;;;;;;17.50;16.90;;;20.80;99.30;;;;;;5074356;28;20450;-64
2021/09/29 12:37:28;;;;;;;17.77;17.17;;;21.40;98.00;;;;;;5074269;28;20466;-64
2021/09/29 12:39:56;;;;;;;17.57;16.87;;;21.50;97.40;;;;;;5073260;28;20478;-65
2021/09/29 12:42:29;;;;;;;17.80;17.00;;;22.40;94.90;;;;;;5074029;28;20497;-63
2021/09/29 12:44:55;;;;;;;18.10;17.40;;;22.90;92.80;;;;;;5074098;28;20443;-64
2021/09/29 12:47:25;;;;;;;17.40;16.80;;;22.00;91.60;;;;;;5073794;28;20463;-64
2021/09/29 12:49:55;;;;;;;16.83;16.27;;;21.90;91.60;;;;;;5073870;28;20446;-65
2021/09/29 12:52:31;;;;;;;20.10;19.17;;;20.90;93.00;;;;;;5074054;28;20451;-64
2021/09/29 12:54:59;;;;;;;3.60;1.27;;;19.20;99.90;;;;;;5073947;28;20807;-66
2021/09/29 12:57:28;;;;;;;2.80;1.03;;;14.20;99.90;;;;;;5073870;28;20558;-66
2021/09/29 12:59:55;;;;;;;2.17;1.70;;;11.10;99.90;;;;;;5073653;28;20475;-64
2021/09/29 13:02:22;;;;;;;5.20;2.90;;;10.40;99.90;;;;;;5073732;28;20474;-65
2021/09/29 13:04:49;;;;;;;4.23;3.20;;;10.00;99.90;;;;;;5073767;28;20504;-63
2021/09/29 13:07:17;;;;;;;5.97;5.27;;;10.00;99.90;;;;;;5073591;28;20467;-64
2021/09/29 13:09:44;;;;;;;5.90;5.30;;;9.90;99.90;;;;;;5073421;28;20439;-64
2021/09/29 13:12:11;;;;;;;5.93;5.27;;;10.10;99.90;;;;;;5073530;28;20439;-65
2021/09/29 13:14:38;;;;;;;8.73;5.30;;;11.50;99.90;;;;;;5073741;28;20440;-64
2021/09/29 13:17:06;;;;;;;5.73;4.30;;;11.60;99.90;;;;;;5073152;28;20471;-64
2021/09/29 13:19:39;;;;;;;4.80;4.17;;;11.30;99.90;;;;;;5073392;28;20654;-67
2021/09/29 13:22:15;;;;;;;7.60;4.10;;;11.30;99.90;;;;;;5073460;28;20451;-65
2021/09/29 13:25:02;;;;;;;5.40;4.87;;;11.70;99.90;;;;;;5073454;28;20538;-67
2021/09/29 13:27:38;;;;;;;4.50;3.93;;;13.70;99.90;;;;;;5073272;28;20574;-68
2021/09/29 13:38:19;;;;;;;2.73;1.97;;;20.10;99.90;;;;;;5072941;28;20599;-67
2021/09/29 13:40:47;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5073000;28;20443;-67
2021/09/29 13:43:15;;;;;;;1.23;0.80;;;18.20;99.90;;;;;;5072916;28;20438;-67
2021/09/29 13:45:42;;;;;;;2.00;1.90;;;18.30;99.90;;;;;;5072885;28;20451;-65
2021/09/29 13:48:08;;;;;;;6.27;5.97;;;18.40;99.90;;;;;;5072549;28;20813;-68
2021/09/29 13:50:35;;;;;;;11.97;11.47;;;20.40;99.90;;;;;;5072035;28;20447;-67
2021/09/29 13:53:03;;;;;;;15.27;14.77;;;23.00;99.90;;;;;;5072610;28;20459;-63
2021/09/29 13:55:32;;;;;;;17.43;16.63;;;26.20;99.90;;;;;;5072773;28;20439;-65
2021/09/29 13:58:04;;;;;;;19.80;18.80;;;27.00;99.90;;;;;;5072448;28;20964;-64
2021/09/29 14:00:37;;;;;;;21.20;20.27;;;26.20;99.80;;;;;;5072536;28;20447;-64
2021/09/29 14:03:25;;;;;;;22.27;21.47;;;27.20;97.50;;;;;;5072634;28;20501;-65
2021/09/29 14:14:42;;;;;;;22.33;21.53;;;30.00;52.90;;;;;;5067411;28;20438;-65
2021/09/29 14:30:51;;;;;;;23.30;22.40;;;30.80;44.10;;;;;;5064188;28;20415;-67
2021/09/29 14:33:22;;;;;;;23.30;22.40;;;30.90;44.80;;;;;;5070850;28;20439;-67
2021/09/29 14:35:48;;;;;;;22.30;21.20;;;31.00;44.30;;;;;;5052052;28;20444;-67
2021/09/29 14:38:15;;;;;;;22.63;21.73;;;32.20;43.70;;;;;;5051578;28;20468;-64
2021/09/29 14:40:42;;;;;;;23.43;22.50;;;31.40;43.30;;;;;;5051850;28;20448;-67
2021/09/29 14:43:09;;;;;;;22.70;21.80;;;30.50;42.30;;;;;;5051820;28;20450;-66
2021/09/29 14:45:37;;;;;;;22.50;21.70;;;30.40;42.30;;;;;;5071452;28;20443;-66
2021/09/29 14:48:06;;;;;;;22.80;22.00;;;29.60;43.40;;;;;;5071591;28;20473;-66
2021/09/29 14:50:33;;;;;;;22.13;21.23;;;30.80;43.60;;;;;;5071750;28;20538;-67
2021/09/29 14:53:01;;;;;;;21.87;21.07;;;30.60;43.20;;;;;;5059510;28;20819;-66
2021/09/29 14:55:30;;;;;;;21.80;20.83;;;27.80;44.20;;;;;;5051429;28;20452;-67
2021/09/29 14:57:56;;;;;;;21.83;20.90;;;25.20;49.20;;;;;;5051487;28;20476;-66