Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:18;;;;;;;;;;;;;;;15.36;79.77;100219.25;5013743;28;20063;-62
2021/08/30 00:04:02;;;;;;;;;;;;;;;15.35;79.85;100221.03;5014133;28;19928;-63
2021/08/30 00:06:49;;;;;;;;;;;;;;;15.35;79.89;100221.03;5013390;28;20020;-62
2021/08/30 00:09:36;;;;;;;;;;;;;;;15.36;79.83;100220.16;5013123;28;20400;-62
2021/08/30 00:12:20;;;;;;;;;;;;;;;15.36;79.82;100220.16;5012482;28;19928;-62
2021/08/30 00:15:04;;;;;;;;;;;;;;;15.36;79.74;100232.31;5027143;28;20448;-62
2021/08/30 00:17:57;;;;;;;;;;;;;;;15.37;79.60;100229.72;5013600;28;19928;-63
2021/08/30 00:20:49;;;;;;;;;;;;;;;15.37;79.74;100239.28;5013841;28;19928;-63
2021/08/30 00:23:39;;;;;;;;;;;;;;;15.36;79.79;100238.44;5013036;28;19956;-63
2021/08/30 00:26:28;;;;;;;;;;;;;;;15.37;79.70;100229.72;5013676;28;20284;-63
2021/08/30 00:29:20;;;;;;;;;;;;;;;15.36;79.83;100232.31;5013736;28;19975;-62
2021/08/30 00:32:13;;;;;;;;;;;;;;;15.37;79.87;100239.28;5013547;28;19994;-62
2021/08/30 00:35:00;;;;;;;;;;;;;;;15.37;79.81;100228.84;5013284;28;19928;-63
2021/08/30 00:37:45;;;;;;;;;;;;;;;15.36;79.83;100238.44;5013511;28;19944;-62
2021/08/30 00:40:29;;;;;;;;;;;;;;;15.36;80.00;100228.00;5013576;28;19956;-64
2021/08/30 00:43:19;;;;;;;;;;;;;;;15.36;79.90;100228.00;5013071;28;20379;-62
2021/08/30 00:46:09;;;;;;;;;;;;;;;15.36;79.93;100235.81;5013223;28;19968;-62
2021/08/30 00:48:58;;;;;;;;;;;;;;;15.37;79.75;100240.19;5029770;28;20332;-62
2021/08/30 00:51:45;;;;;;;;;;;;;;;15.38;79.83;100238.41;5016204;28;19928;-62
2021/08/30 00:54:35;;;;;;;;;;;;;;;15.36;79.90;100238.44;5015889;28;19928;-62
2021/08/30 00:57:24;;;;;;;;;;;;;;;15.36;79.57;100238.44;5016938;28;20022;-64
2021/08/30 01:00:11;;;;;;;;;;;;;;;15.37;79.92;100241.91;5016752;28;19928;-63
2021/08/30 01:02:58;;;;;;;;;;;;;;;15.37;80.07;100249.72;5016958;28;20367;-63
2021/08/30 01:05:46;;;;;;;;;;;;;;;15.37;79.87;100253.22;5016312;28;19928;-63
2021/08/30 01:08:32;;;;;;;;;;;;;;;15.37;79.82;100244.50;5016355;28;20372;-63
2021/08/30 01:11:29;;;;;;;;;;;;;;;15.36;79.91;100251.50;5015651;28;20013;-62
2021/08/30 01:14:22;;;;;;;;;;;;;;;15.36;79.95;100246.28;5016428;28;19929;-62
2021/08/30 01:17:06;;;;;;;;;;;;;;;15.36;79.91;100248.88;5016289;28;19944;-63
2021/08/30 01:20:06;;;;;;;;;;;;;;;15.36;79.86;100248.88;5015039;28;19928;-62
2021/08/30 01:22:55;;;;;;;;;;;;;;;15.37;79.97;100249.72;5015057;28;19971;-62
2021/08/30 01:25:42;;;;;;;;;;;;;;;15.37;80.03;100257.56;5016560;28;19928;-62
2021/08/30 01:28:37;;;;;;;;;;;;;;;15.36;79.93;100256.72;5016091;28;20435;-62
2021/08/30 01:31:41;;;;;;;;;;;;;;;15.36;79.91;100255.81;5016100;28;19928;-62
2021/08/30 01:34:34;;;;;;;;;;;;;;;15.38;79.85;100256.69;5015008;28;19928;-62
2021/08/30 01:37:21;;;;;;;;;;;;;;;15.38;80.03;100256.69;5015297;28;19928;-63
2021/08/30 01:40:12;;;;;;;;;;;;;;;15.36;79.89;100255.81;5016319;28;19928;-62
2021/08/30 01:43:03;;;;;;;;;;;;;;;15.37;79.73;100260.19;5014822;28;19927;-64
2021/08/30 01:45:53;;;;;;;;;;;;;;;15.36;79.97;100256.72;5015680;28;19975;-62
2021/08/30 01:48:47;;;;;;;;;;;;;;;15.37;79.94;100257.56;5015762;28;19928;-62
2021/08/30 01:51:37;;;;;;;;;;;;;;;15.36;80.01;100259.31;5014718;28;20423;-62
2021/08/30 01:54:30;;;;;;;;;;;;;;;15.37;79.93;100249.72;5015927;28;19944;-62
2021/08/30 01:57:19;;;;;;;;;;;;;;;15.36;79.98;100253.22;5015052;28;19948;-62
2021/08/30 02:03:28;;;;;;;;;;;;;;;15.37;80.03;100260.19;5015507;28;19928;-62
2021/08/30 02:06:21;;;;;;;;;;;;;;;15.36;80.03;100251.50;5014331;28;20396;-64
2021/08/30 02:09:08;;;;;;;;;;;;;;;15.36;79.67;100258.44;5014634;28;19932;-62
2021/08/30 02:12:00;;;;;;;;;;;;;;;15.35;79.99;100254.97;5015642;28;20400;-63
2021/08/30 02:14:50;;;;;;;;;;;;;;;15.36;80.08;100258.44;5015699;28;19996;-62
2021/08/30 02:17:44;;;;;;;;;;;;;;;15.35;80.13;100260.19;5014468;28;19974;-63
2021/08/30 02:20:32;;;;;;;;;;;;;;;15.35;79.98;100257.59;5014954;28;20451;-62
2021/08/30 02:23:20;;;;;;;;;;;;;;;15.35;80.00;100260.19;5015339;28;19952;-62
2021/08/30 02:26:13;;;;;;;;;;;;;;;15.35;80.05;100251.47;5015310;28;19927;-63
2021/08/30 02:29:02;;;;;;;;;;;;;;;15.35;80.01;100259.31;5013926;28;20304;-63
2021/08/30 02:31:56;;;;;;;;;;;;;;;15.35;79.91;100262.81;5015215;28;19928;-64
2021/08/30 02:34:51;;;;;;;;;;;;;;;15.35;80.15;100257.59;5015048;28;20019;-62
2021/08/30 02:37:41;;;;;;;;;;;;;;;15.35;80.12;100256.69;5014028;28;19932;-63
2021/08/30 02:40:34;;;;;;;;;;;;;;;15.36;80.14;100255.81;5013930;28;19976;-63
2021/08/30 02:43:18;;;;;;;;;;;;;;;15.36;80.05;100261.06;5028151;28;19928;-62
2021/08/30 02:46:02;;;;;;;;;;;;;;;15.36;80.12;100258.44;5014001;28;19971;-62
2021/08/30 02:48:55;;;;;;;;;;;;;;;15.36;80.12;100264.56;5013493;28;19928;-63
2021/08/30 02:51:40;;;;;;;;;;;;;;;15.35;80.12;100256.69;5014007;28;19968;-64
2021/08/30 02:54:27;;;;;;;;;;;;;;;15.36;80.12;100264.56;5014947;28;20411;-62
2021/08/30 02:57:16;;;;;;;;;;;;;;;15.36;79.92;100263.66;5013826;28;20395;-63
2021/08/30 03:00:07;;;;;;;;;;;;;;;15.36;80.20;100261.06;5014594;28;20024;-62
2021/08/30 03:02:54;;;;;;;;;;;;;;;15.35;80.18;100257.59;5014240;28;20316;-62
2021/08/30 03:05:42;;;;;;;;;;;;;;;15.35;80.03;100264.53;5013899;28;19944;-63
2021/08/30 03:08:29;;;;;;;;;;;;;;;15.35;80.20;100261.91;5027895;28;20020;-63
2021/08/30 03:11:14;;;;;;;;;;;;;;;15.35;79.99;100267.13;5013015;28;19944;-62
2021/08/30 03:14:05;;;;;;;;;;;;;;;15.35;80.17;100261.91;5014814;28;19971;-62
2021/08/30 03:16:59;;;;;;;;;;;;;;;15.35;80.05;100267.13;5014031;28;19928;-63
2021/08/30 03:19:51;;;;;;;;;;;;;;;15.35;80.27;100256.69;5014412;28;20344;-63
2021/08/30 03:22:44;;;;;;;;;;;;;;;15.34;80.22;100261.06;5013486;28;19976;-62
2021/08/30 03:25:34;;;;;;;;;;;;;;;15.35;80.20;100261.91;5013512;28;20280;-63
2021/08/30 03:28:24;;;;;;;;;;;;;;;15.34;80.21;100266.28;5013760;28;19928;-62
2021/08/30 03:31:10;;;;;;;;;;;;;;;15.35;80.25;100267.13;5014493;28;19928;-63
2021/08/30 03:33:55;;;;;;;;;;;;;;;15.35;80.21;100267.13;5013962;28;20387;-63
2021/08/30 03:36:39;;;;;;;;;;;;;;;15.36;80.28;100274.09;5027466;28;19928;-62
2021/08/30 03:39:29;;;;;;;;;;;;;;;15.36;80.08;100268.88;5013402;28;19976;-63
2021/08/30 03:42:16;;;;;;;;;;;;;;;15.35;80.12;100264.53;5013912;28;19928;-63
2021/08/30 03:45:09;;;;;;;;;;;;;;;15.35;80.10;100267.13;5013613;28;19928;-63
2021/08/30 03:47:56;;;;;;;;;;;;;;;15.34;80.22;100268.91;5014230;28;20285;-62
2021/08/30 03:50:45;;;;;;;;;;;;;;;15.34;80.15;100263.69;5012874;28;19944;-62
2021/08/30 03:53:30;;;;;;;;;;;;;;;15.34;80.22;100266.28;5013784;28;19929;-63
2021/08/30 03:56:19;;;;;;;;;;;;;;;15.34;80.21;100260.19;5013895;28;19927;-62
2021/08/30 03:59:03;;;;;;;;;;;;;;;15.34;80.21;100270.63;5012468;28;19979;-62
2021/08/30 04:01:50;;;;;;;;;;;;;;;15.33;80.08;100263.69;5012587;28;19928;-64
2021/08/30 04:04:37;;;;;;;;;;;;;;;15.34;80.19;100265.41;5013632;28;19976;-64
2021/08/30 04:07:24;;;;;;;;;;;;;;;15.34;80.18;100261.06;5013405;28;20428;-62
2021/08/30 04:10:16;;;;;;;;;;;;;;;15.35;80.25;100259.31;5027054;28;19928;-62
2021/08/30 04:13:03;;;;;;;;;;;;;;;15.35;80.26;100262.81;5012641;28;19929;-62
2021/08/30 04:15:52;;;;;;;;;;;;;;;15.34;80.23;100257.56;5013794;28;19944;-62
2021/08/30 04:18:42;;;;;;;;;;;;;;;15.35;80.29;100256.69;5012913;28;20290;-62
2021/08/30 04:21:32;;;;;;;;;;;;;;;15.34;80.23;100255.84;5015427;28;19991;-62
2021/08/30 04:24:16;;;;;;;;;;;;;;;15.35;80.30;100256.69;5017266;28;19928;-62
2021/08/30 04:27:08;;;;;;;;;;;;;;;15.35;80.36;100261.91;5016610;28;20046;-64
2021/08/30 04:29:52;;;;;;;;;;;;;;;15.34;80.35;100254.94;5017367;28;19928;-62
2021/08/30 04:32:42;;;;;;;;;;;;;;;15.34;80.41;100262.78;5017724;28;20708;-63
2021/08/30 04:35:28;;;;;;;;;;;;;;;15.34;80.44;100273.22;5017119;28;19928;-62
2021/08/30 04:38:13;;;;;;;;;;;;;;;15.34;80.35;100268.91;5016266;28;20408;-63
2021/08/30 04:41:05;;;;;;;;;;;;;;;15.34;80.33;100274.13;5016946;28;19936;-64
2021/08/30 04:43:55;;;;;;;;;;;;;;;15.34;80.47;100275.84;5016923;28;20300;-63
2021/08/30 04:46:40;;;;;;;;;;;;;;;15.34;80.34;100275.84;5030492;28;19928;-62
2021/08/30 04:49:32;;;;;;;;;;;;;;;15.34;80.44;100281.06;5016653;28;19975;-62
2021/08/30 04:52:21;;;;;;;;;;;;;;;15.34;80.21;100278.44;5016708;28;19928;-63
2021/08/30 04:55:08;;;;;;;;;;;;;;;15.33;80.30;100277.59;5017175;28;19972;-62
2021/08/30 04:57:55;;;;;;;;;;;;;;;15.33;80.32;100280.22;5015746;28;19992;-63
2021/08/30 05:00:40;;;;;;;;;;;;;;;15.33;80.36;100287.19;5016046;28;19927;-63
2021/08/30 05:03:32;;;;;;;;;;;;;;;15.34;80.35;100286.28;5016549;28;20292;-63
2021/08/30 05:06:22;;;;;;;;;;;;;;;15.33;80.31;100282.81;5016186;28;19972;-62
2021/08/30 05:09:14;;;;;;;;;;;;;;;15.33;80.28;100284.56;5029470;28;19929;-62
2021/08/30 05:11:58;;;;;;;;;;;;;;;15.33;80.15;100288.03;5029779;28;19932;-63
2021/08/30 05:14:47;;;;;;;;;;;;;;;15.33;80.36;100290.66;5015106;28;19945;-63
2021/08/30 05:17:39;;;;;;;;;;;;;;;15.34;80.41;100299.34;5029755;28;19927;-63
2021/08/30 05:20:23;;;;;;;;;;;;;;;15.33;80.33;100298.50;5015777;28;20439;-63
2021/08/30 05:23:13;;;;;;;;;;;;;;;15.33;80.38;100300.25;5015758;28;19967;-63
2021/08/30 05:26:00;;;;;;;;;;;;;;;15.32;80.19;100299.34;5016294;28;20297;-62
2021/08/30 05:28:44;;;;;;;;;;;;;;;15.33;80.33;100295.03;5016615;28;19927;-63
2021/08/30 05:31:30;;;;;;;;;;;;;;;15.33;80.46;100297.63;5016086;28;20351;-63
2021/08/30 05:34:22;;;;;;;;;;;;;;;15.33;80.45;100306.31;5015753;28;19928;-62
2021/08/30 05:37:06;;;;;;;;;;;;;;;15.34;80.39;100307.19;5015892;28;19952;-64
2021/08/30 05:39:55;;;;;;;;;;;;;;;15.34;80.44;100296.72;5015486;28;19960;-63
2021/08/30 05:42:45;;;;;;;;;;;;;;;15.32;80.31;100301.97;5029504;28;19968;-62
2021/08/30 05:45:31;;;;;;;;;;;;;;;15.34;80.42;100307.19;5015260;28;19964;-63
2021/08/30 05:48:18;;;;;;;;;;;;;;;15.33;80.18;100310.69;5015841;28;19949;-62
2021/08/30 05:51:07;;;;;;;;;;;;;;;15.33;80.45;100314.16;5014899;28;19929;-63
2021/08/30 05:53:57;;;;;;;;;;;;;;;15.33;80.48;100306.31;5014718;28;19928;-63
2021/08/30 05:56:49;;;;;;;;;;;;;;;15.33;80.43;100305.47;5028659;28;20356;-63
2021/08/30 05:59:36;;;;;;;;;;;;;;;15.33;80.38;100308.06;5028703;28;19971;-62
2021/08/30 06:02:19;;;;;;;;;;;;;;;15.32;80.47;100312.41;5015389;28;19928;-64
2021/08/30 06:05:12;;;;;;;;;;;;;;;15.32;80.53;100312.41;5014784;28;19927;-63
2021/08/30 06:07:56;;;;;;;;;;;;;;;15.33;80.54;100315.91;5015073;28;19928;-63
2021/08/30 06:10:40;;;;;;;;;;;;;;;15.32;80.31;100311.56;5015737;28;19927;-63
2021/08/30 06:13:31;;;;;;;;;;;;;;;15.32;80.46;100316.78;5014189;28;19928;-63
2021/08/30 06:16:15;;;;;;;;;;;;;;;15.33;80.45;100315.91;5014712;28;19995;-63
2021/08/30 06:19:05;;;;;;;;;;;;;;;15.32;80.53;100312.41;5014862;28;20415;-63
2021/08/30 06:21:52;;;;;;;;;;;;;;;15.32;80.55;100319.38;5015492;28;20273;-62
2021/08/30 06:24:40;;;;;;;;;;;;;;;15.32;80.58;100317.63;5014415;28;20302;-63
2021/08/30 06:27:29;;;;;;;;;;;;;;;15.33;80.54;100322.00;5028024;28;19928;-64
2021/08/30 06:30:13;;;;;;;;;;;;;;;15.32;80.48;100320.25;5028355;28;19976;-62
2021/08/30 06:32:57;;;;;;;;;;;;;;;15.32;80.61;100320.25;5014266;28;19971;-63
2021/08/30 06:35:47;;;;;;;;;;;;;;;15.33;80.52;100323.75;5015372;28;19944;-63
2021/08/30 06:38:38;;;;;;;;;;;;;;;15.32;80.59;100317.63;5015221;28;19928;-62
2021/08/30 06:41:25;;;;;;;;;;;;;;;15.33;80.53;100329.81;5014812;28;19928;-64
2021/08/30 06:44:12;;;;;;;;;;;;;;;15.33;80.53;100326.34;5013311;28;20446;-62
2021/08/30 06:46:59;;;;;;;;;;;;;;;15.33;80.51;100326.34;5014040;28;19963;-63
2021/08/30 06:49:42;;;;;;;;;;;;;;;15.33;80.50;100328.97;5014785;28;20300;-62
2021/08/30 06:52:26;;;;;;;;;;;;;;;15.33;80.54;100327.22;5014701;28;19928;-62
2021/08/30 06:55:13;;;;;;;;;;;;;;;15.33;80.59;100328.97;5014117;28;20008;-62
2021/08/30 06:57:57;;;;;;;;;;;;;;;15.34;80.50;100330.69;5014655;28;19929;-62
2021/08/30 07:00:41;;;;;;;;;;;;;;;15.33;80.54;100327.22;5014159;28;20067;-62
2021/08/30 07:03:25;;;;;;;;;;;;;;;15.33;80.33;100323.75;5013258;28;19933;-62
2021/08/30 07:06:11;;;;;;;;;;;;;;;15.33;80.46;100322.00;5014198;28;19929;-62
2021/08/30 07:09:01;;;;;;;;;;;;;;;15.33;80.47;100329.81;5027337;28;19932;-62
2021/08/30 07:11:52;;;;;;;;;;;;;;;15.33;80.45;100323.75;5027357;28;20356;-62
2021/08/30 07:14:39;;;;;;;;;;;;;;;15.32;80.46;100325.47;5027901;28;19931;-63
2021/08/30 07:17:24;;;;;;;;;;;;;;;15.32;80.61;100327.22;5012671;28;20310;-63
2021/08/30 07:20:14;;;;;;;;;;;;;;;15.33;80.46;100326.34;5013946;28;19987;-62
2021/08/30 07:23:01;;;;;;;;;;;;;;;15.34;80.38;100328.06;5014258;28;19982;-62
2021/08/30 07:25:48;;;;;;;;;;;;;;;15.32;80.33;100330.69;5013868;28;20423;-62
2021/08/30 07:28:32;;;;;;;;;;;;;;;15.33;80.43;100334.19;5014323;28;19963;-62
2021/08/30 07:31:19;;;;;;;;;;;;;;;15.34;80.39;100330.69;5027549;28;19972;-63
2021/08/30 07:34:08;;;;;;;;;;;;;;;15.33;80.46;100329.81;5013196;28;19945;-63
2021/08/30 07:36:56;;;;;;;;;;;;;;;15.33;80.38;100327.22;5013897;28;19927;-62
2021/08/30 07:39:43;;;;;;;;;;;;;;;15.34;80.45;100330.69;5014344;28;19928;-64
2021/08/30 07:42:27;;;;;;;;;;;;;;;15.33;80.38;100334.19;5013219;28;20423;-63
2021/08/30 07:45:16;;;;;;;;;;;;;;;15.33;80.36;100336.81;5014343;28;19948;-62
2021/08/30 07:48:03;;;;;;;;;;;;;;;15.34;80.41;100333.28;5014323;28;19972;-62
2021/08/30 07:50:47;;;;;;;;;;;;;;;15.33;80.44;100337.66;5014040;28;19929;-62
2021/08/30 07:53:31;;;;;;;;;;;;;;;15.34;80.37;100341.13;5026493;28;19972;-63
2021/08/30 07:56:18;;;;;;;;;;;;;;;15.33;80.40;100345.50;5015562;28;19932;-62
2021/08/30 07:59:04;;;;;;;;;;;;;;;15.35;80.46;100345.47;5017627;28;20309;-63
2021/08/30 08:01:48;;;;;;;;;;;;;;;15.34;80.47;100348.97;5017277;28;19928;-64
2021/08/30 08:04:32;;;;;;;;;;;;;;;15.34;80.38;100352.47;5017263;28;19976;-63
2021/08/30 08:07:19;;;;;;;;;;;;;;;15.35;80.35;100355.94;5017684;28;19964;-64
2021/08/30 08:10:07;;;;;;;;;;;;;;;15.34;80.55;100349.84;5017689;28;19976;-63
2021/08/30 08:12:56;;;;;;;;;;;;;;;15.34;80.26;100346.34;5030164;28;19928;-63
2021/08/30 08:15:45;;;;;;;;;;;;;;;15.34;80.41;100352.47;5017321;28;19927;-62
2021/08/30 08:18:32;;;;;;;;;;;;;;;15.34;80.45;100351.56;5017700;28;20012;-63
2021/08/30 08:21:22;;;;;;;;;;;;;;;15.35;80.36;100355.94;5016905;28;20399;-63
2021/08/30 08:24:06;;;;;;;;;;;;;;;15.34;80.17;100355.06;5017182;28;19971;-63
2021/08/30 08:26:54;;;;;;;;;;;;;;;15.35;80.26;100354.19;5017087;28;20454;-63
2021/08/30 08:29:40;;;;;;;;;;;;;;;15.35;80.32;100364.66;5016940;28;19928;-63
2021/08/30 08:32:27;;;;;;;;;;;;;;;15.35;80.32;100362.03;5017187;28;19968;-62
2021/08/30 08:35:12;;;;;;;;;;;;;;;15.35;80.23;100366.38;5017424;28;20033;-62
2021/08/30 08:37:59;;;;;;;;;;;;;;;15.34;80.19;100365.50;5016944;28;20426;-62
2021/08/30 08:40:51;;;;;;;;;;;;;;;15.36;80.29;100370.72;5017502;28;20328;-63
2021/08/30 08:43:35;;;;;;;;;;;;;;;15.36;80.25;100365.50;5016772;28;19928;-62
2021/08/30 08:46:27;;;;;;;;;;;;;;;15.36;80.27;100366.38;5017085;28;19928;-63
2021/08/30 08:49:13;;;;;;;;;;;;;;;15.36;80.30;100362.88;5016649;28;19927;-63
2021/08/30 08:52:02;;;;;;;;;;;;;;;15.36;80.21;100361.16;5016713;28;19928;-62
2021/08/30 08:54:46;;;;;;;;;;;;;;;15.37;80.24;100372.47;5016038;28;19929;-62
2021/08/30 08:57:30;;;;;;;;;;;;;;;15.37;80.07;100367.25;5016801;28;19929;-63
2021/08/30 09:00:14;;;;;;;;;;;;;;;15.37;80.20;100369.84;5016935;28;19945;-62
2021/08/30 09:03:04;;;;;;;;;;;;;;;15.37;80.24;100368.13;5015669;28;19971;-64
2021/08/30 09:05:59;;;;;;;;;;;;;;;15.38;80.23;100371.59;5016689;28;19967;-62
2021/08/30 09:08:48;;;;;;;;;;;;;;;15.38;80.16;100372.50;5015535;28;20419;-62
2021/08/30 09:11:57;;;;;;;;;;;;;;;15.40;79.93;100364.66;5016742;28;20059;-62
2021/08/30 09:14:43;;;;;;;;;;;;;;;15.39;80.13;100375.97;5016842;28;20408;-62
2021/08/30 09:17:33;;;;;;;;;;;;;;;15.41;79.92;100378.59;5016418;28;19928;-63
2021/08/30 09:20:20;;;;;;;;;;;;;;;15.42;80.02;100370.75;5016470;28;19929;-63
2021/08/30 09:23:15;;;;;;;;;;;;;;;15.41;79.93;100373.38;5016432;28;19928;-63
2021/08/30 09:26:04;;;;;;;;;;;;;;;15.42;79.96;100367.25;5016192;28;20439;-63
2021/08/30 09:28:55;;;;;;;;;;;;;;;15.43;79.87;100366.38;5016306;28;20459;-62
2021/08/30 09:31:42;;;;;;;;;;;;;;;15.44;79.96;100373.34;5016361;28;19928;-63
2021/08/30 09:34:27;;;;;;;;;;;;;;;15.44;79.95;100370.75;5014875;28;20405;-61
2021/08/30 09:37:19;;;;;;;;;;;;;;;15.45;79.98;100370.75;5029637;28;19929;-62
2021/08/30 09:40:05;;;;;;;;;;;;;;;15.45;79.81;100365.53;5016176;28;19928;-62
2021/08/30 09:42:54;;;;;;;;;;;;;;;15.46;79.86;100367.28;5028977;28;20345;-64
2021/08/30 09:45:43;;;;;;;;;;;;;;;15.46;79.86;100364.66;5014663;28;19944;-63
2021/08/30 09:48:30;;;;;;;;;;;;;;;15.47;79.71;100366.41;5015319;28;20034;-63
2021/08/30 09:51:28;;;;;;;;;;;;;;;15.48;79.77;100365.53;5015113;28;19928;-62
2021/08/30 09:54:14;;;;;;;;;;;;;;;15.49;79.68;100369.88;5014755;28;19928;-63
2021/08/30 09:57:02;;;;;;;;;;;;;;;15.48;79.68;100362.94;5016003;28;19932;-63
2021/08/30 09:59:52;;;;;;;;;;;;;;;15.50;79.75;100363.78;5028974;28;19999;-63
2021/08/30 10:02:42;;;;;;;;;;;;;;;15.50;79.62;100369.00;5014726;28;19975;-62
2021/08/30 10:05:29;;;;;;;;;;;;;;;15.52;79.62;100367.25;5015882;28;20399;-62
2021/08/30 10:08:16;;;;;;;;;;;;;;;15.53;79.56;100374.22;5015620;28;19929;-63
2021/08/30 10:11:00;;;;;;;;;;;;;;;15.54;79.62;100369.91;5015835;28;20336;-62
2021/08/30 10:13:47;;;;;;;;;;;;;;;15.55;79.45;100374.25;5015432;28;20300;-62
2021/08/30 10:16:32;;;;;;;;;;;;;;;15.55;79.58;100365.53;5015512;28;19928;-63
2021/08/30 10:19:32;;;;;;;;;;;;;;;15.56;79.42;100365.53;5014155;28;20059;-63
2021/08/30 10:22:17;;;;;;;;;;;;;;;15.57;79.42;100367.25;5015547;28;19932;-63
2021/08/30 10:25:02;;;;;;;;;;;;;;;15.58;79.50;100362.91;5015264;28;20016;-63
2021/08/30 10:27:54;;;;;;;;;;;;;;;15.58;79.57;100362.91;5014243;28;19955;-62
2021/08/30 10:30:51;;;;;;;;;;;;;;;15.60;79.59;100372.50;5015188;28;19927;-62
2021/08/30 10:33:38;;;;;;;;;;;;;;;15.61;79.44;100369.00;5014041;28;19944;-62
2021/08/30 10:36:26;;;;;;;;;;;;;;;15.62;79.49;100368.16;5014951;28;19932;-62
2021/08/30 10:39:10;;;;;;;;;;;;;;;15.63;79.50;100362.06;5015090;28;19944;-63
2021/08/30 10:42:04;;;;;;;;;;;;;;;15.64;79.35;100361.19;5015333;28;20012;-63
2021/08/30 10:44:54;;;;;;;;;;;;;;;15.64;79.40;100353.34;5013465;28;19979;-62
2021/08/30 10:47:39;;;;;;;;;;;;;;;15.66;79.49;100355.94;5014078;28;19929;-62
2021/08/30 10:50:25;;;;;;;;;;;;;;;15.68;79.54;100364.66;5015143;28;19928;-63
2021/08/30 10:53:15;;;;;;;;;;;;;;;15.67;79.26;100363.81;5013353;28;19968;-63
2021/08/30 10:56:07;;;;;;;;;;;;;;;15.68;79.43;100356.81;5027604;28;20029;-63
2021/08/30 10:58:52;;;;;;;;;;;;;;;15.70;79.23;100351.63;5014311;28;19928;-63
2021/08/30 11:01:41;;;;;;;;;;;;;;;15.70;79.34;100357.69;5013895;28;19936;-62
2021/08/30 11:04:31;;;;;;;;;;;;;;;15.71;79.27;100354.22;5013832;28;19928;-62
2021/08/30 11:07:15;;;;;;;;;;;;;;;15.74;79.46;100355.94;5014846;28;19963;-63
2021/08/30 11:10:06;;;;;;;;;;;;;;;15.74;79.16;100356.84;5014051;28;19971;-62
2021/08/30 11:12:50;;;;;;;;;;;;;;;15.75;79.21;100360.31;5013331;28;19928;-62
2021/08/30 11:15:37;;;;;;;;;;;;;;;15.76;79.19;100362.94;5014001;28;19929;-62
2021/08/30 11:18:21;;;;;;;;;;;;;;;15.78;79.19;100362.91;5013663;28;19929;-63
2021/08/30 11:21:05;;;;;;;;;;;;;;;15.78;79.33;100360.31;5014041;28;19929;-63
2021/08/30 11:23:51;;;;;;;;;;;;;;;15.78;79.28;100366.41;5014535;28;20456;-62
2021/08/30 11:26:36;;;;;;;;;;;;;;;15.79;79.18;100360.31;5013915;28;19948;-63
2021/08/30 11:29:23;;;;;;;;;;;;;;;15.80;79.18;100369.03;5014316;28;19944;-63
2021/08/30 11:32:11;;;;;;;;;;;;;;;15.80;79.18;100362.03;5012996;28;19933;-64
2021/08/30 11:34:59;;;;;;;;;;;;;;;15.80;79.13;100363.78;5014041;28;19932;-64
2021/08/30 11:37:46;;;;;;;;;;;;;;;15.80;79.21;100371.63;5013175;28;20396;-63
2021/08/30 11:40:32;;;;;;;;;;;;;;;15.81;79.23;100362.91;5027035;28;20400;-62
2021/08/30 11:43:20;;;;;;;;;;;;;;;15.82;79.22;100367.28;5012909;28;19944;-62
2021/08/30 11:46:09;;;;;;;;;;;;;;;15.82;79.09;100367.28;5013101;28;19928;-62
2021/08/30 11:48:57;;;;;;;;;;;;;;;15.83;78.87;100362.03;5013988;28;19968;-62
2021/08/30 11:51:46;;;;;;;;;;;;;;;15.83;79.03;100369.88;5027305;28;19968;-62
2021/08/30 11:54:33;;;;;;;;;;;;;;;15.84;78.87;100371.63;5013860;28;19929;-62
2021/08/30 11:57:17;;;;;;;;;;;;;;;15.85;79.13;100367.31;5012964;28;19928;-64
2021/08/30 12:00:02;;;;;;;;;;;;;;;15.85;79.17;100377.78;5013773;28;20013;-62
2021/08/30 12:02:46;;;;;;;;;;;;;;;15.84;79.06;100371.63;5013506;28;19931;-62
2021/08/30 12:05:33;;;;;;;;;;;;;;;15.84;79.26;100376.84;5013546;28;19929;-62
2021/08/30 12:08:22;;;;;;;;;;;;;;;15.84;79.05;100371.63;5012910;28;20439;-64
2021/08/30 12:11:06;;;;;;;;;;;;;;;15.84;79.18;100369.00;5013004;28;19932;-62
2021/08/30 12:13:59;;;;;;;;;;;;;;;15.86;79.18;100368.19;5013869;28;20017;-63
2021/08/30 12:16:45;;;;;;;;;;;;;;;15.85;79.07;100364.72;5014043;28;20009;-62
2021/08/30 12:19:31;;;;;;;;;;;;;;;15.86;79.30;100374.28;5013336;28;20017;-62
2021/08/30 12:22:45;;;;;;;;;;;;;;;15.86;78.96;100376.00;5013684;28;19932;-62
2021/08/30 12:25:39;;;;;;;;;;;;;;;15.88;79.19;100371.66;5011802;28;19929;-63
2021/08/30 12:28:25;;;;;;;;;;;;;;;15.88;79.00;100371.66;5013895;28;19929;-63
2021/08/30 12:31:11;;;;;;;;;;;;;;;15.89;78.98;100376.88;5013610;28;19991;-61
2021/08/30 12:34:02;;;;;;;;;;;;;;;15.89;79.00;100376.03;5013662;28;19932;-63
2021/08/30 12:36:49;;;;;;;;;;;;;;;15.90;78.93;100377.75;5012619;28;19948;-62
2021/08/30 12:39:32;;;;;;;;;;;;;;;15.90;79.04;100372.53;5012407;28;19928;-62
2021/08/30 12:42:19;;;;;;;;;;;;;;;15.91;78.97;100379.50;5013923;28;19928;-62
2021/08/30 12:45:06;;;;;;;;;;;;;;;15.92;79.09;100370.78;5017002;28;19928;-63
2021/08/30 12:47:53;;;;;;;;;;;;;;;15.94;78.94;100371.66;5015579;28;19928;-63
2021/08/30 12:50:37;;;;;;;;;;;;;;;15.94;78.95;100371.66;5017099;28;19980;-62
2021/08/30 12:53:21;;;;;;;;;;;;;;;15.95;78.92;100370.81;5016836;28;19975;-63
2021/08/30 12:56:08;;;;;;;;;;;;;;;15.96;79.06;100369.94;5030009;28;19972;-61
2021/08/30 12:58:52;;;;;;;;;;;;;;;15.98;78.88;100365.53;5017100;28;19929;-63
2021/08/30 13:01:36;;;;;;;;;;;;;;;16.00;78.86;100366.41;5016933;28;19931;-62
2021/08/30 13:04:23;;;;;;;;;;;;;;;16.00;78.98;100366.41;5016924;28;19978;-63
2021/08/30 13:07:07;;;;;;;;;;;;;;;16.02;78.82;100367.28;5016704;28;19952;-62
2021/08/30 13:09:51;;;;;;;;;;;;;;;16.02;78.97;100367.28;5016821;28;20396;-63
2021/08/30 13:12:38;;;;;;;;;;;;;;;16.03;79.03;100369.03;5015536;28;20439;-63
2021/08/30 13:15:25;;;;;;;;;;;;;;;16.04;79.08;100365.53;5016920;28;19928;-63
2021/08/30 13:18:12;;;;;;;;;;;;;;;16.04;78.87;100362.94;5015775;28;20029;-62
2021/08/30 13:20:56;;;;;;;;;;;;;;;16.05;78.78;100361.19;5016176;28;19929;-64
2021/08/30 13:23:45;;;;;;;;;;;;;;;16.06;78.95;100363.81;5016258;28;19944;-63
2021/08/30 13:26:30;;;;;;;;;;;;;;;16.06;78.96;100355.06;5016790;28;19929;-63
2021/08/30 13:29:17;;;;;;;;;;;;;;;16.06;79.09;100342.91;5016641;28;19928;-62
2021/08/30 13:32:01;;;;;;;;;;;;;;;16.08;78.91;100345.50;5016606;28;19975;-64
2021/08/30 13:34:45;;;;;;;;;;;;;;;16.08;78.96;100337.66;5016628;28;19945;-63
2021/08/30 13:37:29;;;;;;;;;;;;;;;16.09;78.86;100336.78;5015344;28;19928;-62
2021/08/30 13:40:14;;;;;;;;;;;;;;;16.10;78.81;100328.06;5014946;28;19971;-61
2021/08/30 13:43:03;;;;;;;;;;;;;;;16.10;78.82;100336.78;5016338;28;19932;-62
2021/08/30 13:45:50;;;;;;;;;;;;;;;16.12;78.95;100344.63;5016041;28;19928;-62
2021/08/30 13:48:35;;;;;;;;;;;;;;;16.13;78.84;100351.59;5016305;28;19929;-62
2021/08/30 13:51:24;;;;;;;;;;;;;;;16.13;78.79;100341.13;5015667;28;19944;-62
2021/08/30 13:54:10;;;;;;;;;;;;;;;16.14;78.89;100348.97;5014889;28;20295;-62
2021/08/30 13:56:55;;;;;;;;;;;;;;;16.15;78.91;100347.25;5015683;28;19928;-63
2021/08/30 13:59:39;;;;;;;;;;;;;;;16.16;78.88;100348.97;5015511;28;20412;-63
2021/08/30 14:02:23;;;;;;;;;;;;;;;16.17;78.68;100350.72;5015949;28;19928;-63
2021/08/30 14:05:07;;;;;;;;;;;;;;;16.20;78.54;100349.84;5015521;28;19976;-63
2021/08/30 14:07:53;;;;;;;;;;;;;;;16.20;78.75;100355.91;5015279;28;20050;-62
2021/08/30 14:10:40;;;;;;;;;;;;;;;16.21;78.81;100349.81;5015213;28;19928;-63
2021/08/30 14:13:24;;;;;;;;;;;;;;;16.22;78.74;100351.56;5015019;28;19928;-62
2021/08/30 14:16:11;;;;;;;;;;;;;;;16.24;78.83;100346.34;5015404;28;20450;-63
2021/08/30 14:19:00;;;;;;;;;;;;;;;16.23;78.92;100347.22;5014626;28;19972;-62
2021/08/30 14:21:47;;;;;;;;;;;;;;;16.24;78.90;100348.97;5028656;28;19976;-62
2021/08/30 14:24:33;;;;;;;;;;;;;;;16.25;78.68;100340.25;5015681;28;19928;-62