Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:09;;;;;;;3.60;1.20;;;;;;;;;;5009378;28;20044;-60
2023/12/26 00:03:35;;;;;;;4.40;1.30;;;;;;;;;;5009194;28;21476;-60
2023/12/26 00:06:01;;;;;;;4.53;1.27;;;;;;;;;;5023806;28;21152;-60
2023/12/26 00:08:27;;;;;;;2.78;1.13;;;;;;;;;;5008610;28;20030;-60
2023/12/26 00:10:53;;;;;;;3.35;1.10;;;;;;;;;;5007588;28;20021;-60
2023/12/26 00:13:19;;;;;;;6.93;1.55;;;;;;;;;;5009159;28;20025;-60
2023/12/26 00:15:46;;;;;;;4.15;0.98;;;;;;;;;;5008276;28;20042;-60
2023/12/26 00:18:12;;;;;;;2.92;1.02;;;;;;;;;;5009463;28;20045;-60
2023/12/26 00:20:43;;;;;;;4.18;1.10;;;;;;;;;;5008762;28;20045;-60
2023/12/26 00:23:09;;;;;;;2.50;0.93;;;;;;;;;;5008547;28;20566;-60
2023/12/26 00:25:35;;;;;;;2.70;0.90;;;;;;;;;;5008734;28;20041;-60
2023/12/26 00:28:01;;;;;;;4.38;0.93;;;;;;;;;;5008946;28;20672;-60
2023/12/26 00:30:27;;;;;;;2.60;0.93;;;;;;;;;;5009563;28;20037;-60
2023/12/26 00:32:53;;;;;;;4.45;1.00;;;;;;;;;;5007986;28;20044;-60
2023/12/26 00:35:19;;;;;;;2.75;0.85;;;;;;;;;;5009596;28;20791;-60
2023/12/26 00:37:45;;;;;;;2.25;0.80;;;;;;;;;;5008781;28;20400;-60
2023/12/26 00:40:12;;;;;;;4.75;1.10;;;;;;;;;;5009369;28;20026;-60
2023/12/26 00:42:38;;;;;;;2.15;0.98;;;;;;;;;;5008995;28;20033;-60
2023/12/26 00:45:05;;;;;;;3.95;1.10;;;;;;;;;;5008112;28;20034;-60
2023/12/26 00:47:31;;;;;;;1.88;0.68;;;;;;;;;;5008728;28;20039;-60
2023/12/26 00:49:59;;;;;;;4.95;1.00;;;;;;;;;;5007738;28;20025;-60
2023/12/26 00:52:25;;;;;;;4.20;0.77;;;;;;;;;;5010366;28;20024;-65
2023/12/26 00:54:52;;;;;;;6.45;1.10;;;;;;;;;;5010334;28;20037;-65
2023/12/26 00:57:18;;;;;;;3.80;0.85;;;;;;;;;;5008830;28;20168;-65
2023/12/26 00:59:45;;;;;;;5.88;1.10;;;;;;;;;;5011431;28;20358;-66
2023/12/26 01:02:12;;;;;;;2.35;0.73;;;;;;;;;;5009084;28;20077;-65
2023/12/26 01:04:38;;;;;;;3.70;1.08;;;;;;;;;;5009993;28;20041;-65
2023/12/26 01:07:05;;;;;;;4.35;1.42;;;;;;;;;;5009437;28;20488;-65
2023/12/26 01:09:31;;;;;;;7.53;1.00;;;;;;;;;;5009585;28;20060;-65
2023/12/26 01:11:57;;;;;;;5.75;1.05;;;;;;;;;;5009245;28;20130;-65
2023/12/26 01:14:24;;;;;;;7.13;0.85;;;;;;;;;;5010708;28;20041;-64
2023/12/26 01:16:50;;;;;;;6.70;0.90;;;;;;;;;;5009089;28;20032;-65
2023/12/26 01:19:16;;;;;;;4.68;1.10;;;;;;;;;;5009932;28;20095;-65
2023/12/26 01:21:43;;;;;;;8.02;1.02;;;;;;;;;;5009139;28;20029;-65
2023/12/26 01:24:09;;;;;;;7.47;1.10;;;;;;;;;;5009672;28;20432;-65
2023/12/26 01:26:35;;;;;;;12.18;2.53;;;;;;;;;;5024175;28;20075;-65
2023/12/26 01:29:02;;;;;;;7.65;1.13;;;;;;;;;;5008961;28;20038;-65
2023/12/26 01:31:28;;;;;;;9.55;1.92;;;;;;;;;;5009587;28;20033;-65
2023/12/26 01:33:54;;;;;;;9.80;1.50;;;;;;;;;;5009878;28;20055;-65
2023/12/26 01:36:20;;;;;;;9.80;1.50;;;;;;;;;;5009904;28;20167;-65
2023/12/26 01:38:47;;;;;;;12.10;1.98;;;;;;;;;;5008277;28;20033;-65
2023/12/26 01:41:13;;;;;;;11.85;1.73;;;;;;;;;;5008557;28;20037;-65
2023/12/26 01:43:39;;;;;;;12.10;1.40;;;;;;;;;;5008810;28;20074;-65
2023/12/26 01:46:05;;;;;;;11.60;1.98;;;;;;;;;;5008152;28;20040;-65
2023/12/26 01:48:31;;;;;;;12.45;1.80;;;;;;;;;;5008441;28;20832;-65
2023/12/26 01:50:58;;;;;;;16.23;2.30;;;;;;;;;;5008317;28;20044;-65
2023/12/26 01:53:24;;;;;;;10.60;2.53;;;;;;;;;;5007888;28;20060;-65
2023/12/26 01:55:50;;;;;;;11.20;1.75;;;;;;;;;;5008594;28;20121;-65
2023/12/26 01:58:17;;;;;;;13.15;2.15;;;;;;;;;;5009085;28;20087;-65
2023/12/26 02:00:43;;;;;;;13.20;2.17;;;;;;;;;;5007956;28;20034;-65
2023/12/26 02:03:09;;;;;;;17.27;3.42;;;;;;;;;;5008815;28;20191;-66
2023/12/26 02:05:35;;;;;;;9.10;1.60;;;;;;;;;;5006137;28;20034;-65
2023/12/26 02:08:01;;;;;;;13.82;2.00;;;;;;;;;;5006732;28;20037;-65
2023/12/26 02:10:27;;;;;;;14.40;2.13;;;;;;;;;;5007401;28;20061;-65
2023/12/26 02:12:53;;;;;;;10.18;1.65;;;;;;;;;;5007266;28;20034;-65
2023/12/26 02:15:20;;;;;;;10.93;2.33;;;;;;;;;;5007614;28;20034;-65
2023/12/26 02:17:46;;;;;;;14.27;2.00;;;;;;;;;;5007248;28;20092;-65
2023/12/26 02:20:12;;;;;;;13.75;1.63;;;;;;;;;;5007308;28;20832;-65
2023/12/26 02:22:38;;;;;;;20.08;2.65;;;;;;;;;;5006853;28;20037;-65
2023/12/26 02:25:07;;;;;;;19.25;3.70;;;;;;;;;;5007810;28;20084;-65
2023/12/26 02:27:36;;;;;;;16.00;2.33;;;;;;;;;;5007132;28;20085;-65
2023/12/26 02:30:04;;;;;;;16.10;2.75;;;;;;;;;;5007902;28;20053;-65
2023/12/26 02:32:30;;;;;;;12.30;1.98;;;;;;;;;;5006596;28;20018;-65
2023/12/26 02:35:00;;;;;;;14.95;2.33;;;;;;;;;;5007071;28;21964;-66
2023/12/26 02:37:26;;;;;;;17.55;2.35;;;;;;;;;;5005719;28;20026;-65
2023/12/26 02:39:53;;;;;;;20.27;2.15;;;;;;;;;;5006433;28;20536;-66
2023/12/26 02:42:19;;;;;;;14.55;2.20;;;;;;;;;;5007368;28;20127;-66
2023/12/26 02:44:46;;;;;;;15.00;3.45;;;;;;;;;;5007132;28;20030;-66
2023/12/26 02:47:12;;;;;;;11.65;2.50;;;;;;;;;;5006198;28;20389;-66
2023/12/26 02:49:38;;;;;;;14.70;2.42;;;;;;;;;;5006788;28;20068;-66
2023/12/26 02:52:04;;;;;;;21.60;2.28;;;;;;;;;;5006211;28;20033;-66
2023/12/26 02:54:30;;;;;;;17.27;2.95;;;;;;;;;;5006459;28;20064;-66
2023/12/26 02:56:57;;;;;;;12.45;2.17;;;;;;;;;;5006095;28;20088;-66
2023/12/26 02:59:23;;;;;;;10.20;1.80;;;;;;;;;;5005669;28;20030;-66
2023/12/26 03:01:49;;;;;;;11.32;1.70;;;;;;;;;;5005985;28;20056;-65
2023/12/26 03:04:15;;;;;;;9.32;2.55;;;;;;;;;;5006094;28;20111;-66
2023/12/26 03:06:41;;;;;;;17.23;2.83;;;;;;;;;;5009609;28;20037;-66
2023/12/26 03:09:09;;;;;;;12.80;2.53;;;;;;;;;;5004802;28;20041;-65
2023/12/26 03:11:35;;;;;;;11.55;2.28;;;;;;;;;;5007083;28;20028;-66
2023/12/26 03:14:02;;;;;;;10.32;1.80;;;;;;;;;;5006212;28;20142;-66
2023/12/26 03:16:28;;;;;;;12.23;2.42;;;;;;;;;;5006576;28;20030;-66
2023/12/26 03:18:54;;;;;;;10.77;2.72;;;;;;;;;;5005869;28;20152;-66
2023/12/26 03:21:20;;;;;;;12.18;2.00;;;;;;;;;;5006466;28;20029;-66
2023/12/26 03:23:47;;;;;;;13.40;2.25;;;;;;;;;;5005717;28;20959;-66
2023/12/26 03:26:13;;;;;;;14.30;2.42;;;;;;;;;;5006246;28;20059;-66
2023/12/26 03:28:40;;;;;;;13.00;2.08;;;;;;;;;;5006420;28;20029;-66
2023/12/26 03:31:09;;;;;;;8.68;1.70;;;;;;;;;;5005929;28;20030;-66
2023/12/26 03:33:36;;;;;;;11.10;2.10;;;;;;;;;;5005390;28;20025;-66
2023/12/26 03:36:03;;;;;;;12.63;2.22;;;;;;;;;;5008604;28;20062;-66
2023/12/26 03:38:29;;;;;;;11.27;1.85;;;;;;;;;;5005458;28;20048;-66
2023/12/26 03:40:55;;;;;;;11.30;2.50;;;;;;;;;;5005166;28;20042;-66
2023/12/26 03:43:21;;;;;;;14.65;3.13;;;;;;;;;;5005526;28;20099;-66
2023/12/26 03:45:48;;;;;;;9.90;2.75;;;;;;;;;;5005422;28;20481;-66
2023/12/26 03:48:14;;;;;;;15.55;2.15;;;;;;;;;;5005349;28;20039;-66
2023/12/26 03:50:40;;;;;;;15.73;2.50;;;;;;;;;;4999294;28;20504;-66
2023/12/26 03:53:06;;;;;;;14.23;3.20;;;;;;;;;;4997905;28;20069;-66
2023/12/26 03:55:32;;;;;;;20.08;2.80;;;;;;;;;;4997829;28;20034;-66
2023/12/26 03:57:59;;;;;;;24.85;3.83;;;;;;;;;;4998119;28;20036;-66
2023/12/26 04:00:25;;;;;;;15.07;3.45;;;;;;;;;;4998684;28;20568;-66
2023/12/26 04:02:51;;;;;;;17.42;2.75;;;;;;;;;;4998328;28;20054;-66
2023/12/26 04:05:17;;;;;;;23.77;3.17;;;;;;;;;;4996728;28;20049;-66
2023/12/26 04:07:43;;;;;;;19.67;3.47;;;;;;;;;;4998248;28;20041;-66
2023/12/26 04:10:09;;;;;;;10.63;2.65;;;;;;;;;;4997261;28;20222;-66
2023/12/26 04:12:36;;;;;;;13.38;2.53;;;;;;;;;;4998891;28;20030;-67
2023/12/26 04:15:02;;;;;;;19.88;3.50;;;;;;;;;;4999030;28;20026;-67
2023/12/26 04:17:28;;;;;;;16.98;3.78;;;;;;;;;;4998539;28;20049;-67
2023/12/26 04:19:54;;;;;;;15.10;3.13;;;;;;;;;;4998522;28;20045;-66
2023/12/26 04:22:20;;;;;;;21.67;4.22;;;;;;;;;;5002648;28;20038;-66
2023/12/26 04:24:46;;;;;;;17.38;3.22;;;;;;;;;;5000517;28;20053;-66
2023/12/26 04:27:12;;;;;;;17.08;3.72;;;;;;;;;;5001592;28;20034;-66
2023/12/26 04:29:39;;;;;;;22.02;3.00;;;;;;;;;;5002815;28;21048;-66
2023/12/26 04:32:06;;;;;;;18.17;2.88;;;;;;;;;;5001780;28;20037;-66
2023/12/26 04:34:32;;;;;;;21.15;3.85;;;;;;;;;;5001484;28;20104;-66
2023/12/26 04:36:58;;;;;;;13.40;2.72;;;;;;;;;;5002787;28;21892;-66
2023/12/26 04:39:24;;;;;;;16.67;3.65;;;;;;;;;;5005351;28;20321;-66
2023/12/26 04:41:50;;;;;;;21.33;4.13;;;;;;;;;;5006062;28;20033;-66
2023/12/26 04:44:16;;;;;;;17.15;3.05;;;;;;;;;;5005296;28;20061;-66
2023/12/26 04:46:42;;;;;;;17.98;2.70;;;;;;;;;;5006209;28;20034;-66
2023/12/26 04:49:08;;;;;;;17.15;2.53;;;;;;;;;;5002350;28;20424;-67
2023/12/26 04:51:34;;;;;;;14.00;3.08;;;;;;;;;;5005245;28;20714;-66
2023/12/26 04:54:01;;;;;;;18.05;4.20;;;;;;;;;;5005763;28;20034;-66
2023/12/26 04:56:27;;;;;;;15.15;3.25;;;;;;;;;;5004701;28;20037;-66
2023/12/26 04:58:53;;;;;;;16.27;3.08;;;;;;;;;;5004463;28;20037;-66
2023/12/26 05:01:20;;;;;;;22.25;3.88;;;;;;;;;;5005551;28;20044;-66
2023/12/26 05:03:47;;;;;;;15.73;2.65;;;;;;;;;;5005564;28;20061;-67
2023/12/26 05:06:13;;;;;;;14.18;2.80;;;;;;;;;;5005208;28;20030;-66
2023/12/26 05:08:40;;;;;;;17.65;2.83;;;;;;;;;;5006562;28;20036;-66
2023/12/26 05:11:06;;;;;;;14.02;2.80;;;;;;;;;;5007824;28;20025;-66
2023/12/26 05:13:37;;;;;;;15.57;2.80;;;;;;;;;;5008068;28;20056;-66
2023/12/26 05:16:04;;;;;;;17.60;3.67;;;;;;;;;;5007557;28;20026;-66
2023/12/26 05:18:30;;;;;;;17.38;3.08;;;;;;;;;;5008003;28;20037;-66
2023/12/26 05:20:56;;;;;;;14.65;2.42;;;;;;;;;;5008363;28;20042;-66
2023/12/26 05:23:22;;;;;;;18.00;2.35;;;;;;;;;;5008007;28;20033;-66
2023/12/26 05:25:48;;;;;;;12.75;2.30;;;;;;;;;;5007708;28;20033;-66
2023/12/26 05:28:14;;;;;;;16.80;2.72;;;;;;;;;;5007448;28;20037;-66
2023/12/26 05:30:40;;;;;;;14.55;2.72;;;;;;;;;;5006951;28;20473;-66
2023/12/26 05:33:06;;;;;;;11.02;2.33;;;;;;;;;;5007833;28;20029;-66
2023/12/26 05:35:33;;;;;;;18.90;2.80;;;;;;;;;;5007864;28;20026;-66
2023/12/26 05:38:00;;;;;;;17.38;2.53;;;;;;;;;;5006779;28;20156;-66
2023/12/26 05:40:26;;;;;;;14.27;2.72;;;;;;;;;;5007638;28;20025;-66
2023/12/26 05:42:52;;;;;;;15.23;2.67;;;;;;;;;;5007854;28;20034;-66
2023/12/26 05:45:18;;;;;;;13.43;2.10;;;;;;;;;;5007223;28;21948;-66
2023/12/26 05:47:44;;;;;;;13.65;2.33;;;;;;;;;;5006658;28;20045;-66
2023/12/26 05:50:11;;;;;;;17.85;2.53;;;;;;;;;;5006069;28;20065;-66
2023/12/26 05:52:37;;;;;;;10.50;2.13;;;;;;;;;;5007420;28;20140;-66
2023/12/26 05:55:03;;;;;;;16.48;2.30;;;;;;;;;;5007204;28;20241;-66
2023/12/26 05:57:31;;;;;;;10.88;2.20;;;;;;;;;;5007159;28;20044;-66
2023/12/26 05:59:57;;;;;;;16.15;2.20;;;;;;;;;;5007395;28;20040;-65
2023/12/26 06:02:23;;;;;;;10.68;2.10;;;;;;;;;;5006670;28;20054;-66
2023/12/26 06:04:49;;;;;;;15.57;2.33;;;;;;;;;;5006429;28;20033;-66
2023/12/26 06:07:15;;;;;;;14.23;2.28;;;;;;;;;;5007007;28;20075;-65
2023/12/26 06:09:41;;;;;;;15.95;2.75;;;;;;;;;;5006673;28;20025;-66
2023/12/26 06:12:07;;;;;;;12.38;2.05;;;;;;;;;;5006429;28;20156;-66
2023/12/26 06:14:34;;;;;;;13.82;2.50;;;;;;;;;;5007071;28;20026;-66
2023/12/26 06:17:00;;;;;;;18.52;3.30;;;;;;;;;;5007048;28;20060;-67
2023/12/26 06:19:26;;;;;;;12.05;2.22;;;;;;;;;;5006358;28;20048;-66
2023/12/26 06:21:53;;;;;;;14.35;2.08;;;;;;;;;;5006861;28;20072;-66
2023/12/26 06:24:19;;;;;;;14.98;2.30;;;;;;;;;;5007520;28;20505;-66
2023/12/26 06:26:45;;;;;;;10.73;3.05;;;;;;;;;;5006997;28;20053;-66
2023/12/26 06:29:11;;;;;;;12.68;2.20;;;;;;;;;;5007510;28;20040;-66
2023/12/26 06:31:37;;;;;;;15.13;2.72;;;;;;;;;;5007200;28;20033;-66
2023/12/26 06:34:03;;;;;;;10.90;2.17;;;;;;;;;;5005942;28;20048;-66
2023/12/26 06:36:32;;;;;;;13.23;2.63;;;;;;;;;;5008891;28;20022;-66
2023/12/26 06:39:00;;;;;;;20.08;2.70;;;;;;;;;;5006622;28;20025;-66
2023/12/26 06:41:30;;;;;;;13.82;2.22;;;;;;;;;;5006515;28;20056;-66
2023/12/26 06:43:56;;;;;;;17.55;2.38;;;;;;;;;;5007440;28;20171;-66
2023/12/26 06:46:22;;;;;;;14.07;2.40;;;;;;;;;;5006759;28;20088;-66
2023/12/26 06:48:49;;;;;;;16.30;3.28;;;;;;;;;;5007260;28;20129;-66
2023/12/26 06:51:16;;;;;;;17.90;2.75;;;;;;;;;;5005107;28;20038;-66
2023/12/26 06:53:43;;;;;;;10.38;2.40;;;;;;;;;;5006327;28;20030;-66
2023/12/26 06:56:09;;;;;;;21.27;2.70;;;;;;;;;;5006415;28;20026;-66
2023/12/26 06:58:35;;;;;;;17.35;2.78;;;;;;;;;;5006406;28;20057;-66
2023/12/26 07:01:09;;;;;;;12.85;2.10;;;;;;;;;;5005589;28;20033;-66
2023/12/26 07:03:35;;;;;;;19.38;2.70;;;;;;;;;;5006349;28;21998;-66
2023/12/26 07:06:01;;;;;;;22.95;3.22;;;;;;;;;;5006121;28;20033;-66
2023/12/26 07:08:27;;;;;;;13.18;2.50;;;;;;;;;;5005490;28;20030;-66
2023/12/26 07:10:53;;;;;;;18.38;2.95;;;;;;;;;;5006386;28;20030;-66
2023/12/26 07:13:19;;;;;;;18.33;3.03;;;;;;;;;;5006446;28;20040;-66
2023/12/26 07:15:45;;;;;;;20.45;3.63;;;;;;;;;;5006067;28;20029;-66
2023/12/26 07:18:12;;;;;;;15.55;2.75;;;;;;;;;;5006225;28;20048;-65
2023/12/26 07:20:38;;;;;;;15.43;2.67;;;;;;;;;;5006203;28;20142;-66
2023/12/26 07:23:04;;;;;;;20.02;2.83;;;;;;;;;;5006302;28;20037;-66
2023/12/26 07:25:31;;;;;;;16.23;2.55;;;;;;;;;;5005562;28;20041;-66
2023/12/26 07:27:57;;;;;;;20.30;2.90;;;;;;;;;;5006231;28;20484;-66
2023/12/26 07:30:23;;;;;;;18.70;3.80;;;;;;;;;;5006101;28;20429;-66
2023/12/26 07:32:49;;;;;;;18.52;3.03;;;;;;;;;;5005311;28;20669;-66
2023/12/26 07:35:15;;;;;;;14.68;2.85;;;;;;;;;;5005936;28;20079;-66
2023/12/26 07:37:42;;;;;;;17.98;3.15;;;;;;;;;;5005312;28;20030;-66
2023/12/26 07:40:08;;;;;;;17.45;3.42;;;;;;;;;;5000529;28;20038;-66
2023/12/26 07:42:34;;;;;;;20.60;3.30;;;;;;;;;;5005644;28;20037;-66
2023/12/26 07:45:00;;;;;;;16.45;3.33;;;;;;;;;;5005832;28;20038;-66
2023/12/26 07:47:26;;;;;;;19.73;2.97;;;;;;;;;;5005606;28;20045;-66
2023/12/26 07:49:52;;;;;;;17.95;2.15;;;;;;;;;;5006370;28;20025;-66
2023/12/26 07:52:18;;;;;;;17.70;3.45;;;;;;;;;;5006430;28;20045;-66
2023/12/26 07:54:44;;;;;;;15.85;2.80;;;;;;;;;;5006252;28;20038;-66
2023/12/26 07:57:11;;;;;;;17.10;2.67;;;;;;;;;;5005181;28;20030;-66
2023/12/26 07:59:37;;;;;;;15.88;3.55;;;;;;;;;;5005180;28;20037;-66
2023/12/26 08:02:03;;;;;;;14.20;3.13;;;;;;;;;;5005505;28;20060;-66
2023/12/26 08:04:29;;;;;;;18.73;2.75;;;;;;;;;;5006465;28;20429;-66
2023/12/26 08:06:55;;;;;;;21.20;3.10;;;;;;;;;;5005676;28;20053;-66
2023/12/26 08:09:21;;;;;;;15.13;2.13;;;;;;;;;;5005650;28;20038;-66
2023/12/26 08:11:47;;;;;;;21.63;3.30;;;;;;;;;;5005678;28;20140;-66
2023/12/26 08:14:17;;;;;;;17.42;2.75;;;;;;;;;;5008827;28;20548;-66
2023/12/26 08:16:44;;;;;;;22.50;2.97;;;;;;;;;;5008883;28;20139;-66
2023/12/26 08:19:10;;;;;;;12.57;2.72;;;;;;;;;;5009805;28;20030;-66
2023/12/26 08:21:37;;;;;;;12.45;2.92;;;;;;;;;;5009291;28;20045;-66
2023/12/26 08:24:03;;;;;;;21.95;3.22;;;;;;;;;;5008894;28;21710;-66
2023/12/26 08:26:30;;;;;;;13.48;2.35;;;;;;;;;;5009796;28;20072;-66
2023/12/26 08:28:57;;;;;;;22.73;3.05;;;;;;;;;;5008637;28;20037;-66
2023/12/26 08:31:23;;;;;;;23.13;3.78;;;;;;;;;;5008618;28;20029;-66
2023/12/26 08:33:49;;;;;;;18.75;2.50;;;;;;;;;;5009569;28;20068;-66
2023/12/26 08:36:15;;;;;;;17.60;2.67;;;;;;;;;;5009083;28;20038;-66
2023/12/26 08:38:42;;;;;;;19.48;2.92;;;;;;;;;;5008391;28;20037;-66
2023/12/26 08:41:10;;;;;;;17.20;2.85;;;;;;;;;;5009063;28;20477;-66
2023/12/26 08:43:36;;;;;;;15.15;2.90;;;;;;;;;;5008835;28;21014;-66
2023/12/26 08:46:02;;;;;;;16.25;3.53;;;;;;;;;;5006650;28;20122;-66
2023/12/26 08:48:28;;;;;;;21.17;3.72;;;;;;;;;;5008553;28;20482;-66
2023/12/26 08:50:54;;;;;;;10.57;2.30;;;;;;;;;;5009231;28;20021;-66
2023/12/26 08:53:20;;;;;;;13.85;2.78;;;;;;;;;;5008388;28;20037;-66
2023/12/26 08:55:47;;;;;;;15.32;2.70;;;;;;;;;;5008281;28;20037;-66
2023/12/26 08:58:14;;;;;;;11.23;2.13;;;;;;;;;;5006865;28;20026;-66
2023/12/26 09:00:41;;;;;;;14.20;2.67;;;;;;;;;;5006222;28;20036;-66
2023/12/26 09:03:07;;;;;;;19.08;2.80;;;;;;;;;;5007097;28;20049;-66
2023/12/26 09:05:34;;;;;;;20.65;3.45;;;;;;;;;;5005765;28;20037;-60
2023/12/26 09:08:00;;;;;;;11.90;2.55;;;;;;;;;;5006088;28;20052;-60
2023/12/26 09:10:26;;;;;;;15.98;3.95;;;;;;;;;;5007874;28;20030;-60
2023/12/26 09:12:52;;;;;;;15.00;2.13;;;;;;;;;;5005715;28;20822;-60
2023/12/26 09:15:18;;;;;;;14.63;2.45;;;;;;;;;;5007168;28;20034;-60
2023/12/26 09:17:44;;;;;;;12.05;2.17;;;;;;;;;;5008009;28;20040;-60
2023/12/26 09:20:10;;;;;;;18.40;3.17;;;;;;;;;;5008759;28;20034;-60
2023/12/26 09:22:36;;;;;;;17.30;2.90;;;;;;;;;;5007119;28;20868;-60
2023/12/26 09:25:03;;;;;;;14.55;2.72;;;;;;;;;;5007809;28;20124;-60
2023/12/26 09:27:29;;;;;;;15.45;2.53;;;;;;;;;;5008253;28;20046;-60
2023/12/26 09:29:55;;;;;;;19.10;3.05;;;;;;;;;;5007834;28;20482;-60
2023/12/26 09:32:21;;;;;;;15.93;2.78;;;;;;;;;;5008044;28;20029;-60
2023/12/26 09:34:47;;;;;;;11.73;2.22;;;;;;;;;;5007718;28;20041;-60
2023/12/26 09:37:13;;;;;;;18.15;2.55;;;;;;;;;;5008598;28;20038;-60
2023/12/26 09:39:39;;;;;;;16.73;2.45;;;;;;;;;;5007167;28;20182;-60
2023/12/26 09:42:07;;;;;;;17.85;2.60;;;;;;;;;;5007603;28;20033;-60
2023/12/26 09:44:33;;;;;;;18.70;2.65;;;;;;;;;;5007908;28;20658;-60
2023/12/26 09:46:59;;;;;;;15.85;3.97;;;;;;;;;;5007968;28;20039;-60
2023/12/26 09:49:25;;;;;;;15.85;3.25;;;;;;;;;;5008181;28;20037;-60
2023/12/26 09:51:52;;;;;;;19.58;3.60;;;;;;;;;;5008427;28;20033;-60
2023/12/26 09:54:18;;;;;;;17.88;3.05;;;;;;;;;;5008170;28;20029;-60
2023/12/26 09:56:47;;;;;;;14.40;2.10;;;;;;;;;;5006192;28;20032;-60
2023/12/26 09:59:14;;;;;;;12.00;2.78;;;;;;;;;;5006596;28;20434;-60
2023/12/26 10:01:44;;;;;;;16.42;3.63;;;;;;;;;;5007901;28;20038;-60
2023/12/26 10:04:10;;;;;;;18.85;3.22;;;;;;;;;;5007130;28;20042;-60
2023/12/26 10:06:36;;;;;;;17.77;3.17;;;;;;;;;;5007504;28;20064;-60
2023/12/26 10:09:02;;;;;;;14.30;2.92;;;;;;;;;;5007475;28;20056;-60
2023/12/26 10:11:28;;;;;;;21.38;3.20;;;;;;;;;;5006852;28;20033;-60
2023/12/26 10:13:55;;;;;;;19.80;3.17;;;;;;;;;;5006548;28;20021;-61
2023/12/26 10:16:21;;;;;;;17.52;3.03;;;;;;;;;;5007454;28;20184;-60
2023/12/26 10:18:48;;;;;;;21.08;3.95;;;;;;;;;;5007035;28;21007;-60
2023/12/26 10:21:14;;;;;;;23.77;4.20;;;;;;;;;;5007385;28;20037;-60
2023/12/26 10:23:40;;;;;;;14.55;2.33;;;;;;;;;;5006989;28;20381;-60
2023/12/26 10:26:07;;;;;;;13.48;2.40;;;;;;;;;;5007010;28;20772;-60
2023/12/26 10:28:39;;;;;;;12.82;3.15;;;;;;;;;;5007057;28;20060;-60
2023/12/26 10:31:17;;;;;;;13.40;3.33;;;;;;;;;;5006144;28;21349;-60
2023/12/26 10:33:43;;;;;;;20.90;3.33;;;;;;;;;;5005516;28;20022;-60
2023/12/26 10:36:14;;;;;;;16.75;3.30;;;;;;;;;;5005365;28;21725;-60
2023/12/26 10:38:40;;;;;;;18.75;2.90;;;;;;;;;;5006762;28;20029;-60
2023/12/26 10:41:32;;;;;;;15.68;2.78;;;;;;;;;;5006384;28;20071;-60
2023/12/26 10:44:00;;;;;;;18.15;2.92;;;;;;;;;;5004377;28;20080;-60
2023/12/26 10:46:27;;;;;;;19.30;3.10;;;;;;;;;;5006154;28;20095;-60
2023/12/26 10:48:54;;;;;;;12.48;3.28;;;;;;;;;;5006439;28;20047;-60
2023/12/26 10:51:26;;;;;;;18.55;3.67;;;;;;;;;;5006066;28;20022;-60
2023/12/26 10:54:13;;;;;;;16.77;2.78;;;;;;;;;;5006972;28;20029;-60
2023/12/26 10:56:39;;;;;;;21.75;3.38;;;;;;;;;;5021177;28;20038;-60
2023/12/26 10:59:06;;;;;;;15.90;3.40;;;;;;;;;;5006079;28;20029;-60
2023/12/26 13:53:24;;;;;;;8.25;0.98;;;;;;;;;;5007099;28;20036;-66
2023/12/26 13:56:09;;;;;;;4.97;0.68;;;;;;;;;;5008360;28;20030;-66
2023/12/26 13:58:54;;;;;;;6.65;0.80;;;;;;;;;;5008216;28;20240;-66
2023/12/26 14:01:39;;;;;;;6.18;1.02;;;;;;;;;;5007347;28;20120;-66
2023/12/26 14:04:23;;;;;;;7.63;1.02;;;;;;;;;;5007649;28;20050;-66
2023/12/26 14:07:08;;;;;;;10.63;1.58;;;;;;;;;;5006828;28;20029;-66
2023/12/26 14:09:53;;;;;;;6.53;1.33;;;;;;;;;;5006040;28;20057;-66
2023/12/26 14:12:37;;;;;;;7.43;1.20;;;;;;;;;;5006958;28;20479;-66
2023/12/26 14:15:22;;;;;;;7.70;1.25;;;;;;;;;;5007178;28;20030;-66
2023/12/26 14:18:09;;;;;;;6.18;1.20;;;;;;;;;;5010489;28;20120;-66
2023/12/26 14:20:53;;;;;;;9.00;1.00;;;;;;;;;;5007277;28;20580;-66
2023/12/26 14:23:38;;;;;;;8.65;0.98;;;;;;;;;;5007829;28;20488;-66
2023/12/26 14:26:23;;;;;;;7.03;1.10;;;;;;;;;;5006592;28;20103;-66
2023/12/26 14:29:07;;;;;;;7.38;1.25;;;;;;;;;;5006880;28;20072;-66
2023/12/26 14:31:52;;;;;;;7.30;1.02;;;;;;;;;;5007154;28;20041;-66
2023/12/26 14:34:37;;;;;;;9.02;1.25;;;;;;;;;;5007075;28;20095;-66
2023/12/26 14:37:21;;;;;;;10.10;1.15;;;;;;;;;;5006549;28;20029;-66
2023/12/26 14:40:06;;;;;;;13.07;1.70;;;;;;;;;;5006640;28;20114;-66
2023/12/26 14:42:51;;;;;;;5.13;0.98;;;;;;;;;;5006764;28;20037;-66
2023/12/26 14:45:36;;;;;;;11.10;1.08;;;;;;;;;;5006519;28;20022;-66
2023/12/26 14:48:21;;;;;;;6.38;1.10;;;;;;;;;;5005189;28;20029;-66
2023/12/26 14:51:06;;;;;;;7.13;1.10;;;;;;;;;;5007124;28;20042;-66
2023/12/26 14:53:51;;;;;;;6.53;1.23;;;;;;;;;;5006584;28;21074;-66
2023/12/26 14:56:35;;;;;;;12.63;1.42;;;;;;;;;;5006704;28;20037;-66
2023/12/26 14:59:20;;;;;;;8.38;1.13;;;;;;;;;;5006822;28;20029;-66
2023/12/26 15:02:00;;;;;;;10.85;1.30;;;;;;;;;;5006119;28;20037;-66
2023/12/26 15:04:27;;;;;;;10.45;1.52;;;;;;;;;;5006033;28;20092;-66
2023/12/26 15:06:54;;;;;;;7.05;1.20;;;;;;;;;;5006263;28;20098;-66
2023/12/26 15:09:20;;;;;;;11.63;1.83;;;;;;;;;;5003019;28;20061;-66
2023/12/26 15:11:47;;;;;;;8.38;1.10;;;;;;;;;;5006353;28;21765;-66
2023/12/26 15:14:13;;;;;;;10.60;1.40;;;;;;;;;;5005153;28;20026;-66
2023/12/26 15:16:40;;;;;;;8.30;1.17;;;;;;;;;;5006615;28;20057;-66
2023/12/26 15:19:06;;;;;;;7.03;1.52;;;;;;;;;;5006237;28;20156;-66
2023/12/26 15:21:32;;;;;;;9.35;1.83;;;;;;;;;;5005939;28;20025;-66
2023/12/26 15:23:58;;;;;;;11.50;1.65;;;;;;;;;;5007012;28;20048;-66
2023/12/26 15:26:24;;;;;;;7.32;1.50;;;;;;;;;;5005370;28;20595;-66
2023/12/26 15:28:50;;;;;;;7.13;1.30;;;;;;;;;;5006235;28;20650;-66
2023/12/26 15:31:19;;;;;;;6.75;1.55;;;;;;;;;;5006511;28;20065;-66
2023/12/26 15:33:49;;;;;;;13.32;1.63;;;;;;;;;;5006515;28;20548;-66
2023/12/26 15:36:23;;;;;;;10.20;1.52;;;;;;;;;;5005402;28;20025;-60
2023/12/26 15:38:50;;;;;;;9.10;1.52;;;;;;;;;;5006212;28;20034;-60
2023/12/26 15:41:18;;;;;;;7.72;1.45;;;;;;;;;;5006482;28;20037;-60
2023/12/26 15:43:44;;;;;;;4.78;1.27;;;;;;;;;;5006716;28;20972;-60
2023/12/26 15:46:23;;;;;;;7.90;1.50;;;;;;;;;;5006025;28;20037;-60
2023/12/26 15:48:50;;;;;;;11.60;1.42;;;;;;;;;;5004707;28;20030;-60
2023/12/26 15:51:19;;;;;;;8.50;1.55;;;;;;;;;;5005681;28;20030;-60
2023/12/26 15:53:45;;;;;;;6.55;1.10;;;;;;;;;;5005580;28;20057;-60
2023/12/26 15:56:11;;;;;;;11.88;1.50;;;;;;;;;;5005866;28;20113;-60
2023/12/26 15:58:37;;;;;;;10.98;1.73;;;;;;;;;;5006291;28;20033;-60
2023/12/26 16:01:04;;;;;;;13.02;1.42;;;;;;;;;;5005645;28;20029;-60
2023/12/26 16:03:31;;;;;;;11.60;1.60;;;;;;;;;;5006039;28;20089;-60
2023/12/26 16:05:57;;;;;;;8.35;1.40;;;;;;;;;;5004604;28;20651;-60
2023/12/26 16:08:24;;;;;;;13.77;1.77;;;;;;;;;;5006182;28;20111;-60
2023/12/26 16:10:50;;;;;;;7.80;1.52;;;;;;;;;;5005598;28;20424;-60
2023/12/26 16:13:17;;;;;;;10.52;1.40;;;;;;;;;;5005085;28;20025;-60
2023/12/26 16:15:43;;;;;;;12.55;2.55;;;;;;;;;;5006362;28;21645;-60
2023/12/26 16:18:09;;;;;;;17.00;2.13;;;;;;;;;;5005706;28;20037;-60
2023/12/26 16:20:35;;;;;;;11.35;1.55;;;;;;;;;;5004795;28;20033;-60
2023/12/26 16:23:05;;;;;;;13.90;2.10;;;;;;;;;;5004373;28;20044;-60
2023/12/26 16:25:31;;;;;;;10.50;1.60;;;;;;;;;;5004655;28;20565;-60
2023/12/26 16:27:57;;;;;;;11.75;1.77;;;;;;;;;;5005725;28;20026;-60
2023/12/26 16:30:23;;;;;;;7.43;1.40;;;;;;;;;;5005411;28;20083;-60
2023/12/26 16:32:50;;;;;;;13.82;2.08;;;;;;;;;;5005757;28;20673;-60
2023/12/26 16:35:16;;;;;;;9.38;2.72;;;;;;;;;;5008580;28;20025;-60
2023/12/26 16:37:42;;;;;;;9.55;1.80;;;;;;;;;;5023860;28;20155;-60
2023/12/26 16:40:09;;;;;;;13.57;2.85;;;;;;;;;;5008756;28;20030;-60
2023/12/26 16:42:35;;;;;;;8.98;1.40;;;;;;;;;;5008963;28;20045;-60
2023/12/26 16:45:01;;;;;;;8.52;1.75;;;;;;;;;;5008764;28;20041;-60
2023/12/26 16:47:27;;;;;;;15.15;2.15;;;;;;;;;;5008163;28;20467;-60
2023/12/26 16:49:54;;;;;;;15.25;2.45;;;;;;;;;;5008868;28;20038;-60
2023/12/26 16:52:20;;;;;;;11.20;1.70;;;;;;;;;;5008373;28;20060;-60
2023/12/26 16:54:49;;;;;;;9.85;2.08;;;;;;;;;;5008903;28;20048;-60
2023/12/26 16:57:15;;;;;;;9.52;2.03;;;;;;;;;;5008257;28;20034;-60
2023/12/26 16:59:41;;;;;;;11.30;1.75;;;;;;;;;;5008281;28;20057;-60
2023/12/26 17:02:07;;;;;;;16.05;2.05;;;;;;;;;;5009099;28;20128;-60
2023/12/26 17:04:33;;;;;;;10.77;2.63;;;;;;;;;;5008732;28;20049;-60
2023/12/26 17:07:02;;;;;;;13.95;2.08;;;;;;;;;;5008946;28;20076;-60
2023/12/26 17:09:28;;;;;;;7.32;2.00;;;;;;;;;;5008464;28;20489;-60
2023/12/26 17:11:54;;;;;;;8.82;1.83;;;;;;;;;;5007730;28;20033;-60
2023/12/26 17:14:22;;;;;;;8.75;1.60;;;;;;;;;;5008031;28;20025;-60
2023/12/26 17:16:48;;;;;;;14.52;2.30;;;;;;;;;;5008295;28;20036;-60
2023/12/26 17:19:15;;;;;;;11.70;1.90;;;;;;;;;;5008386;28;20045;-60
2023/12/26 17:21:41;;;;;;;12.73;2.45;;;;;;;;;;5008746;28;20920;-60
2023/12/26 17:24:07;;;;;;;10.32;1.42;;;;;;;;;;5008023;28;20032;-60
2023/12/26 17:26:33;;;;;;;9.48;1.80;;;;;;;;;;5008843;28;20038;-60
2023/12/26 17:28:59;;;;;;;14.43;3.40;;;;;;;;;;5008465;28;21617;-60