Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:11;;;;;;;2.60;1.50;;;;;;;;;;5037787;28;20121;-81
2023/08/26 00:03:36;;;;;;;1.88;1.38;;;;;;;;;;5054391;28;20059;-80
2023/08/26 00:06:01;;;;;;;2.10;1.40;;;;;;;;;;5054481;28;20387;-80
2023/08/26 00:08:27;;;;;;;1.83;1.20;;;;;;;;;;5037481;28;20033;-80
2023/08/26 00:10:52;;;;;;;1.60;1.20;;;;;;;;;;5055265;28;20033;-81
2023/08/26 00:13:17;;;;;;;2.58;1.42;;;;;;;;;;5055207;28;20087;-80
2023/08/26 00:15:43;;;;;;;2.00;1.60;;;;;;;;;;5055204;28;20083;-81
2023/08/26 00:18:11;;;;;;;4.05;1.60;;;;;;;;;;5054442;28;20480;-81
2023/08/26 00:20:38;;;;;;;2.10;1.30;;;;;;;;;;5054103;28;20090;-81
2023/08/26 00:23:03;;;;;;;1.23;1.13;;;;;;;;;;5053876;28;20102;-81
2023/08/26 00:25:29;;;;;;;1.95;1.35;;;;;;;;;;5053722;28;20112;-81
2023/08/26 00:27:54;;;;;;;1.23;1.13;;;;;;;;;;5055365;28;20036;-81
2023/08/26 00:30:20;;;;;;;2.85;1.45;;;;;;;;;;5055021;28;20029;-81
2023/08/26 00:32:45;;;;;;;1.40;1.30;;;;;;;;;;5037049;28;20158;-81
2023/08/26 00:35:11;;;;;;;2.05;1.13;;;;;;;;;;5053582;28;20140;-81
2023/08/26 00:37:36;;;;;;;1.42;1.30;;;;;;;;;;5053942;28;20029;-81
2023/08/26 00:40:02;;;;;;;1.73;1.27;;;;;;;;;;5054725;28;20124;-80
2023/08/26 00:42:27;;;;;;;1.40;1.30;;;;;;;;;;5053844;28;20033;-80
2023/08/26 00:44:53;;;;;;;3.00;1.15;;;;;;;;;;5053385;28;20495;-80
2023/08/26 00:47:18;;;;;;;1.88;1.20;;;;;;;;;;5055024;28;20025;-80
2023/08/26 00:49:43;;;;;;;1.20;1.10;;;;;;;;;;5036770;28;20455;-80
2023/08/26 00:52:09;;;;;;;2.25;1.40;;;;;;;;;;5054733;28;20112;-81
2023/08/26 00:54:35;;;;;;;1.80;1.20;;;;;;;;;;5053618;28;20025;-80
2023/08/26 00:57:03;;;;;;;2.58;1.20;;;;;;;;;;5036507;28;20423;-80
2023/08/26 00:59:29;;;;;;;1.30;1.20;;;;;;;;;;5053175;28;20020;-80
2023/08/26 01:01:54;;;;;;;1.52;1.35;;;;;;;;;;5053449;28;20099;-81
2023/08/26 01:04:19;;;;;;;2.13;1.30;;;;;;;;;;5036539;28;20442;-81
2023/08/26 01:06:45;;;;;;;1.08;0.98;;;;;;;;;;5053340;28;20499;-80
2023/08/26 01:09:10;;;;;;;1.20;1.10;;;;;;;;;;5053057;28;20032;-80
2023/08/26 01:11:53;;;;;;;1.88;1.17;;;;;;;;;;5054019;28;20480;-80
2023/08/26 01:14:29;;;;;;;1.67;1.10;;;;;;;;;;5054354;28;20017;-80
2023/08/26 01:16:54;;;;;;;3.15;1.23;;;;;;;;;;5053421;28;20050;-81
2023/08/26 01:19:36;;;;;;;2.05;1.25;;;;;;;;;;5052714;28;20025;-81
2023/08/26 01:22:05;;;;;;;1.27;1.10;;;;;;;;;;5052837;28;20028;-81
2023/08/26 01:24:31;;;;;;;1.75;1.15;;;;;;;;;;5052622;28;20083;-80
2023/08/26 01:26:57;;;;;;;3.13;1.42;;;;;;;;;;5052643;28;20384;-81
2023/08/26 01:29:23;;;;;;;1.20;1.10;;;;;;;;;;5052617;28;20104;-80
2023/08/26 01:32:10;;;;;;;1.65;1.42;;;;;;;;;;5035842;28;20144;-80
2023/08/26 01:34:37;;;;;;;1.50;1.30;;;;;;;;;;5052592;28;20392;-80
2023/08/26 01:37:04;;;;;;;2.00;1.40;;;;;;;;;;5052456;28;20108;-80
2023/08/26 01:39:29;;;;;;;1.40;1.13;;;;;;;;;;5053033;28;20037;-80
2023/08/26 01:41:56;;;;;;;1.90;1.30;;;;;;;;;;5051992;28;20033;-80
2023/08/26 01:44:22;;;;;;;1.85;1.30;;;;;;;;;;5052426;28;20053;-81
2023/08/26 01:46:47;;;;;;;2.47;1.17;;;;;;;;;;5052398;28;20044;-81
2023/08/26 01:49:13;;;;;;;1.30;1.20;;;;;;;;;;5052135;28;20036;-81
2023/08/26 01:51:39;;;;;;;2.55;1.40;;;;;;;;;;5052263;28;20029;-81
2023/08/26 01:54:08;;;;;;;1.17;1.08;;;;;;;;;;5053380;28;20051;-82
2023/08/26 01:56:34;;;;;;;4.20;1.63;;;;;;;;;;5053318;28;20124;-81
2023/08/26 01:58:59;;;;;;;2.13;1.20;;;;;;;;;;5052130;28;20029;-81
2023/08/26 02:01:25;;;;;;;4.13;1.27;;;;;;;;;;5053286;28;20036;-81
2023/08/26 02:03:50;;;;;;;1.77;1.20;;;;;;;;;;5052001;28;20036;-81
2023/08/26 02:06:16;;;;;;;2.55;1.30;;;;;;;;;;5051856;28;20040;-82
2023/08/26 02:08:41;;;;;;;2.30;1.50;;;;;;;;;;5052151;28;20103;-81
2023/08/26 02:11:06;;;;;;;1.67;1.20;;;;;;;;;;5051984;28;20069;-81
2023/08/26 02:13:32;;;;;;;2.17;1.30;;;;;;;;;;5035624;28;20471;-81
2023/08/26 02:15:58;;;;;;;1.48;1.20;;;;;;;;;;5052073;28;20124;-80
2023/08/26 02:18:23;;;;;;;2.38;1.40;;;;;;;;;;5051940;28;20468;-81
2023/08/26 02:20:49;;;;;;;1.30;1.10;;;;;;;;;;5053158;28;20025;-80
2023/08/26 02:23:15;;;;;;;3.38;1.48;;;;;;;;;;5051872;28;20033;-80
2023/08/26 02:25:41;;;;;;;2.15;1.23;;;;;;;;;;5051837;28;20025;-80
2023/08/26 02:28:07;;;;;;;1.42;1.10;;;;;;;;;;5052079;28;20037;-80
2023/08/26 02:30:33;;;;;;;1.90;1.13;;;;;;;;;;5035093;28;20079;-80
2023/08/26 02:32:58;;;;;;;1.38;1.10;;;;;;;;;;5051752;28;20045;-80
2023/08/26 02:35:23;;;;;;;2.58;1.20;;;;;;;;;;5052970;28;20468;-80
2023/08/26 02:37:49;;;;;;;2.35;1.45;;;;;;;;;;5051746;28;20060;-81
2023/08/26 02:40:14;;;;;;;1.60;1.13;;;;;;;;;;5051931;28;20029;-81
2023/08/26 02:42:40;;;;;;;2.50;1.30;;;;;;;;;;5055456;28;20550;-81
2023/08/26 02:45:05;;;;;;;1.30;1.20;;;;;;;;;;5055726;28;20086;-80
2023/08/26 02:47:31;;;;;;;2.55;1.30;;;;;;;;;;5055917;28;20067;-80
2023/08/26 02:49:56;;;;;;;1.73;1.27;;;;;;;;;;5055506;28;20029;-80
2023/08/26 02:52:22;;;;;;;2.20;1.23;;;;;;;;;;5055606;28;20399;-80
2023/08/26 02:54:50;;;;;;;1.95;1.10;;;;;;;;;;5038954;28;20507;-81
2023/08/26 02:57:16;;;;;;;2.30;1.30;;;;;;;;;;5038855;28;20515;-81
2023/08/26 02:59:42;;;;;;;4.63;1.65;;;;;;;;;;5055626;28;20506;-81
2023/08/26 03:02:08;;;;;;;2.42;1.20;;;;;;;;;;5039245;28;20056;-81
2023/08/26 03:04:34;;;;;;;1.67;1.15;;;;;;;;;;5055261;28;20025;-81
2023/08/26 03:06:59;;;;;;;2.22;1.35;;;;;;;;;;5057026;28;20078;-81
2023/08/26 03:09:28;;;;;;;2.92;1.38;;;;;;;;;;5056501;28;20096;-81
2023/08/26 03:11:55;;;;;;;1.27;1.08;;;;;;;;;;5039688;28;20566;-81
2023/08/26 03:14:20;;;;;;;2.05;1.35;;;;;;;;;;5055202;28;20037;-81
2023/08/26 03:16:46;;;;;;;1.40;1.30;;;;;;;;;;5055507;28;20051;-81
2023/08/26 03:19:11;;;;;;;1.52;1.20;;;;;;;;;;5038971;28;20067;-81
2023/08/26 03:21:36;;;;;;;1.98;1.10;;;;;;;;;;5056458;28;20021;-81
2023/08/26 03:24:02;;;;;;;1.92;1.17;;;;;;;;;;5056395;28;20075;-81
2023/08/26 03:26:27;;;;;;;2.28;1.20;;;;;;;;;;5056464;28;20029;-81
2023/08/26 03:28:53;;;;;;;2.38;1.30;;;;;;;;;;5056357;28;20032;-81
2023/08/26 03:31:18;;;;;;;1.50;1.20;;;;;;;;;;5055100;28;20029;-81
2023/08/26 03:33:44;;;;;;;1.60;1.15;;;;;;;;;;5054821;28;20484;-81
2023/08/26 03:36:09;;;;;;;2.22;1.17;;;;;;;;;;5054843;28;20104;-81
2023/08/26 03:38:35;;;;;;;2.63;1.35;;;;;;;;;;5055851;28;20032;-81
2023/08/26 03:41:04;;;;;;;2.65;1.20;;;;;;;;;;5037995;28;20037;-81
2023/08/26 03:43:30;;;;;;;1.20;1.10;;;;;;;;;;5037985;28;20132;-81
2023/08/26 03:45:55;;;;;;;4.15;1.23;;;;;;;;;;5037953;28;20112;-81
2023/08/26 03:48:21;;;;;;;1.40;1.13;;;;;;;;;;5038176;28;20043;-81
2023/08/26 03:50:55;;;;;;;1.40;1.10;;;;;;;;;;5055770;28;20472;-81
2023/08/26 03:53:21;;;;;;;1.45;1.10;;;;;;;;;;5036551;28;20132;-81
2023/08/26 03:55:46;;;;;;;2.10;1.15;;;;;;;;;;5055794;28;20056;-81
2023/08/26 03:58:12;;;;;;;1.63;1.10;;;;;;;;;;5054067;28;20110;-81
2023/08/26 04:00:37;;;;;;;1.33;1.08;;;;;;;;;;5054130;28;20480;-81
2023/08/26 04:03:06;;;;;;;1.80;1.08;;;;;;;;;;5055905;28;20047;-81
2023/08/26 04:05:33;;;;;;;2.15;1.20;;;;;;;;;;5055806;28;20033;-81
2023/08/26 04:08:01;;;;;;;2.92;1.30;;;;;;;;;;5054530;28;20379;-81
2023/08/26 04:10:27;;;;;;;1.67;1.30;;;;;;;;;;5054417;28;20586;-80
2023/08/26 04:12:52;;;;;;;1.30;1.10;;;;;;;;;;5054237;28;20060;-80
2023/08/26 04:15:18;;;;;;;1.50;1.10;;;;;;;;;;5055477;28;20025;-81
2023/08/26 04:17:44;;;;;;;3.28;1.40;;;;;;;;;;5054359;28;20037;-80
2023/08/26 04:20:11;;;;;;;3.50;1.38;;;;;;;;;;5055302;28;20106;-80
2023/08/26 04:22:37;;;;;;;2.58;0.98;;;;;;;;;;5055234;28;20479;-80
2023/08/26 04:25:03;;;;;;;1.40;0.98;;;;;;;;;;5055158;28;20033;-80
2023/08/26 04:27:28;;;;;;;3.47;1.17;;;;;;;;;;5054096;28;20025;-80
2023/08/26 04:29:53;;;;;;;1.77;1.17;;;;;;;;;;5055088;28;20052;-80
2023/08/26 04:32:19;;;;;;;2.25;1.30;;;;;;;;;;5053689;28;20110;-80
2023/08/26 04:34:45;;;;;;;1.63;1.20;;;;;;;;;;5053649;28;20039;-80
2023/08/26 04:37:10;;;;;;;2.33;0.95;;;;;;;;;;5054682;28;20107;-80
2023/08/26 04:39:37;;;;;;;2.33;1.15;;;;;;;;;;5054183;28;20508;-80
2023/08/26 04:42:03;;;;;;;3.75;1.48;;;;;;;;;;5055185;28;20029;-80
2023/08/26 04:44:28;;;;;;;3.58;1.27;;;;;;;;;;5056176;28;20033;-80
2023/08/26 04:46:54;;;;;;;2.97;1.10;;;;;;;;;;5057436;28;20033;-80
2023/08/26 04:49:19;;;;;;;2.75;1.25;;;;;;;;;;5054567;28;20102;-80
2023/08/26 04:51:53;;;;;;;2.20;1.40;;;;;;;;;;5056476;28;20037;-80
2023/08/26 04:54:18;;;;;;;3.60;1.10;;;;;;;;;;5038498;28;20021;-80
2023/08/26 04:56:43;;;;;;;3.78;1.75;;;;;;;;;;5055007;28;20094;-80
2023/08/26 04:59:09;;;;;;;2.80;1.40;;;;;;;;;;5057324;28;20025;-80
2023/08/26 05:01:34;;;;;;;4.88;1.33;;;;;;;;;;5055118;28;20056;-79
2023/08/26 05:04:00;;;;;;;3.25;1.40;;;;;;;;;;5053703;28;20036;-79
2023/08/26 05:06:25;;;;;;;3.38;1.20;;;;;;;;;;5054070;28;20098;-79
2023/08/26 05:08:50;;;;;;;2.85;1.40;;;;;;;;;;5054320;28;20037;-79
2023/08/26 05:11:16;;;;;;;2.65;1.00;;;;;;;;;;5055752;28;20535;-79
2023/08/26 05:13:41;;;;;;;3.70;1.35;;;;;;;;;;5054952;28;20025;-79
2023/08/26 05:16:06;;;;;;;4.22;1.63;;;;;;;;;;5055117;28;20036;-80
2023/08/26 05:18:32;;;;;;;2.58;1.10;;;;;;;;;;5054675;28;20037;-81
2023/08/26 05:20:57;;;;;;;3.35;1.38;;;;;;;;;;5053133;28;20056;-80
2023/08/26 05:23:23;;;;;;;2.70;1.23;;;;;;;;;;5055203;28;20036;-80
2023/08/26 05:25:48;;;;;;;3.70;1.20;;;;;;;;;;5054413;28;20036;-80
2023/08/26 05:28:14;;;;;;;2.53;1.10;;;;;;;;;;5052974;28;20048;-81
2023/08/26 05:30:40;;;;;;;3.28;1.40;;;;;;;;;;5054432;28;20036;-80
2023/08/26 05:33:05;;;;;;;1.98;1.30;;;;;;;;;;5053401;28;20028;-80
2023/08/26 05:35:31;;;;;;;2.60;1.20;;;;;;;;;;5053244;28;20027;-80
2023/08/26 05:37:56;;;;;;;3.22;1.13;;;;;;;;;;5054592;28;20120;-80
2023/08/26 05:40:26;;;;;;;2.28;1.02;;;;;;;;;;5052748;28;20040;-80
2023/08/26 05:42:56;;;;;;;4.45;1.10;;;;;;;;;;5052901;28;20029;-80
2023/08/26 05:45:21;;;;;;;3.60;1.38;;;;;;;;;;5052930;28;20029;-80
2023/08/26 05:47:46;;;;;;;5.43;1.30;;;;;;;;;;5052810;28;20438;-80
2023/08/26 05:50:12;;;;;;;1.75;1.00;;;;;;;;;;5053432;28;20079;-80
2023/08/26 05:52:37;;;;;;;9.07;1.33;;;;;;;;;;5053928;28;20538;-80
2023/08/26 05:55:03;;;;;;;2.50;0.95;;;;;;;;;;5052576;28;20063;-79
2023/08/26 05:57:28;;;;;;;1.15;1.02;;;;;;;;;;5052511;28;20558;-81
2023/08/26 05:59:53;;;;;;;2.67;1.10;;;;;;;;;;5035862;28;20033;-81
2023/08/26 06:02:19;;;;;;;2.40;1.20;;;;;;;;;;5052985;28;20042;-81
2023/08/26 06:04:44;;;;;;;5.13;1.40;;;;;;;;;;5051974;28;20078;-80
2023/08/26 06:07:10;;;;;;;1.75;1.10;;;;;;;;;;5051686;28;20044;-80
2023/08/26 06:09:35;;;;;;;2.25;1.10;;;;;;;;;;5051616;28;20021;-82
2023/08/26 06:12:00;;;;;;;7.68;1.30;;;;;;;;;;5052725;28;20029;-81
2023/08/26 06:14:26;;;;;;;1.52;0.90;;;;;;;;;;5051535;28;20025;-80
2023/08/26 06:16:51;;;;;;;1.75;1.02;;;;;;;;;;5052201;28;20048;-81
2023/08/26 06:19:16;;;;;;;10.60;1.55;;;;;;;;;;5052521;28;20087;-80
2023/08/26 06:21:42;;;;;;;3.33;1.40;;;;;;;;;;5051316;28;20036;-81
2023/08/26 06:24:07;;;;;;;2.92;1.20;;;;;;;;;;5052515;28;20041;-80
2023/08/26 06:26:33;;;;;;;2.17;1.33;;;;;;;;;;5034703;28;20470;-81
2023/08/26 06:28:58;;;;;;;3.30;1.30;;;;;;;;;;5053864;28;20037;-81
2023/08/26 06:31:23;;;;;;;2.67;1.30;;;;;;;;;;5054224;28;20116;-81
2023/08/26 06:33:49;;;;;;;4.85;1.23;;;;;;;;;;5054871;28;20383;-81
2023/08/26 06:36:15;;;;;;;3.78;1.10;;;;;;;;;;5053938;28;20040;-83
2023/08/26 06:38:40;;;;;;;3.53;1.30;;;;;;;;;;5051298;28;20028;-83
2023/08/26 06:41:06;;;;;;;6.15;1.60;;;;;;;;;;5051229;28;20032;-82
2023/08/26 06:43:31;;;;;;;4.25;1.30;;;;;;;;;;5052439;28;20479;-82
2023/08/26 06:45:57;;;;;;;3.80;1.10;;;;;;;;;;5052303;28;20044;-85
2023/08/26 06:48:22;;;;;;;3.75;1.35;;;;;;;;;;5051217;28;20391;-81
2023/08/26 06:50:49;;;;;;;5.95;1.10;;;;;;;;;;5051075;28;20033;-81
2023/08/26 06:53:21;;;;;;;3.13;1.35;;;;;;;;;;5051377;28;20117;-82
2023/08/26 06:55:51;;;;;;;2.33;1.17;;;;;;;;;;5051679;28;20029;-83
2023/08/26 06:58:17;;;;;;;6.03;1.23;;;;;;;;;;5051764;28;20045;-80
2023/08/26 07:00:43;;;;;;;3.33;1.23;;;;;;;;;;5051953;28;20044;-80
2023/08/26 07:03:09;;;;;;;7.93;1.60;;;;;;;;;;5052293;28;20025;-81
2023/08/26 07:05:41;;;;;;;2.35;1.25;;;;;;;;;;5051591;28;20024;-81
2023/08/26 07:08:06;;;;;;;3.10;1.15;;;;;;;;;;5051667;28;20116;-81
2023/08/26 07:10:32;;;;;;;3.22;1.10;;;;;;;;;;5051924;28;20104;-81
2023/08/26 07:12:57;;;;;;;5.90;1.65;;;;;;;;;;5051815;28;20093;-80
2023/08/26 07:15:23;;;;;;;4.63;1.40;;;;;;;;;;5054191;28;20492;-79
2023/08/26 07:17:48;;;;;;;1.98;1.10;;;;;;;;;;5054512;28;20033;-81
2023/08/26 07:20:13;;;;;;;7.13;1.30;;;;;;;;;;5052946;28;20043;-80
2023/08/26 07:22:39;;;;;;;2.53;1.02;;;;;;;;;;5054014;28;20032;-80
2023/08/26 07:25:05;;;;;;;3.63;1.63;;;;;;;;;;5053666;28;20033;-81
2023/08/26 07:27:30;;;;;;;2.15;1.35;;;;;;;;;;5055778;28;20036;-82
2023/08/26 07:29:56;;;;;;;6.20;1.40;;;;;;;;;;5040103;28;20472;-82
2023/08/26 07:32:21;;;;;;;4.22;1.30;;;;;;;;;;5058130;28;20393;-81
2023/08/26 07:34:46;;;;;;;2.10;1.17;;;;;;;;;;5057472;28;20029;-81
2023/08/26 07:37:12;;;;;;;5.07;1.67;;;;;;;;;;5042227;28;20039;-81
2023/08/26 07:39:37;;;;;;;5.47;1.38;;;;;;;;;;5041966;28;20025;-81
2023/08/26 07:42:03;;;;;;;7.60;1.55;;;;;;;;;;5061619;28;20084;-80
2023/08/26 07:44:29;;;;;;;3.67;1.30;;;;;;;;;;5062633;28;20036;-78
2023/08/26 07:46:54;;;;;;;3.00;1.40;;;;;;;;;;5048128;28;20033;-80
2023/08/26 07:49:19;;;;;;;3.90;1.10;;;;;;;;;;5063406;28;20033;-79
2023/08/26 07:51:45;;;;;;;3.47;1.08;;;;;;;;;;5059577;28;20039;-79
2023/08/26 07:54:10;;;;;;;3.45;1.10;;;;;;;;;;5061675;28;20367;-79
2023/08/26 07:56:36;;;;;;;2.72;1.13;;;;;;;;;;5061490;28;20361;-82
2023/08/26 07:59:01;;;;;;;4.28;1.50;;;;;;;;;;5056540;28;20057;-79
2023/08/26 08:01:26;;;;;;;2.63;1.25;;;;;;;;;;5057390;28;20037;-83
2023/08/26 08:03:52;;;;;;;3.85;1.25;;;;;;;;;;5058284;28;20116;-79
2023/08/26 08:06:17;;;;;;;5.32;1.30;;;;;;;;;;5057074;28;20029;-79
2023/08/26 08:08:43;;;;;;;3.60;1.33;;;;;;;;;;5038426;28;20104;-78
2023/08/26 08:11:08;;;;;;;1.83;0.98;;;;;;;;;;5056632;28;20029;-78
2023/08/26 08:13:33;;;;;;;4.93;1.00;;;;;;;;;;5056087;28;20032;-78
2023/08/26 08:15:59;;;;;;;2.35;1.10;;;;;;;;;;5056305;28;20321;-78
2023/08/26 08:18:24;;;;;;;2.08;1.17;;;;;;;;;;5021378;28;20033;-78
2023/08/26 08:20:49;;;;;;;2.58;1.15;;;;;;;;;;5055608;28;20056;-79
2023/08/26 08:23:15;;;;;;;2.50;1.20;;;;;;;;;;5054174;28;20033;-78
2023/08/26 08:25:40;;;;;;;1.95;0.90;;;;;;;;;;5055298;28;20116;-79
2023/08/26 08:28:06;;;;;;;5.93;1.25;;;;;;;;;;5054154;28;20036;-79
2023/08/26 08:30:31;;;;;;;3.50;1.33;;;;;;;;;;5054382;28;20111;-79
2023/08/26 08:32:56;;;;;;;1.98;1.00;;;;;;;;;;5055986;28;20464;-79
2023/08/26 08:35:22;;;;;;;11.73;1.20;;;;;;;;;;5055821;28;20021;-79
2023/08/26 08:37:47;;;;;;;3.00;1.13;;;;;;;;;;5037253;28;20033;-79
2023/08/26 08:40:13;;;;;;;2.13;1.10;;;;;;;;;;5053537;28;20113;-79
2023/08/26 08:42:41;;;;;;;1.90;1.27;;;;;;;;;;5054130;28;20025;-79
2023/08/26 08:45:07;;;;;;;3.65;1.20;;;;;;;;;;5054095;28;20060;-79
2023/08/26 08:47:33;;;;;;;2.50;1.10;;;;;;;;;;5054968;28;20033;-79
2023/08/26 08:49:59;;;;;;;2.05;1.00;;;;;;;;;;5038419;28;20033;-79
2023/08/26 08:52:26;;;;;;;1.95;1.10;;;;;;;;;;5038084;28;20387;-78
2023/08/26 08:54:52;;;;;;;1.98;1.10;;;;;;;;;;5055671;28;20025;-78
2023/08/26 08:57:21;;;;;;;1.08;0.80;;;;;;;;;;5054575;28;20040;-78
2023/08/26 08:59:46;;;;;;;6.25;1.27;;;;;;;;;;5054136;28;20045;-78
2023/08/26 09:02:12;;;;;;;1.00;0.90;;;;;;;;;;5053827;28;20040;-78
2023/08/26 09:04:38;;;;;;;4.70;1.80;;;;;;;;;;5055094;28;20029;-77
2023/08/26 09:07:06;;;;;;;7.93;1.50;;;;;;;;;;5054762;28;20391;-78
2023/08/26 09:09:31;;;;;;;5.22;1.30;;;;;;;;;;5036547;28;20058;-78
2023/08/26 09:11:57;;;;;;;1.48;1.00;;;;;;;;;;5053917;28;20036;-79
2023/08/26 09:14:23;;;;;;;3.30;1.50;;;;;;;;;;5037329;28;20027;-79
2023/08/26 09:16:48;;;;;;;2.28;1.30;;;;;;;;;;5054768;28;20116;-79
2023/08/26 09:19:14;;;;;;;2.22;1.30;;;;;;;;;;5038268;28;20032;-80
2023/08/26 09:21:46;;;;;;;1.33;0.90;;;;;;;;;;5037395;28;20063;-79
2023/08/26 09:24:17;;;;;;;3.03;0.95;;;;;;;;;;5052900;28;20498;-79
2023/08/26 09:26:48;;;;;;;2.15;0.98;;;;;;;;;;5053933;28;20032;-79
2023/08/26 09:29:18;;;;;;;2.92;1.17;;;;;;;;;;5053354;28;20029;-79
2023/08/26 09:31:52;;;;;;;2.65;1.02;;;;;;;;;;5053905;28;20438;-80
2023/08/26 09:34:26;;;;;;;1.95;0.88;;;;;;;;;;5037313;28;20025;-79
2023/08/26 09:36:51;;;;;;;;;;;;;;;;;;5054132;28;20063;-78
2023/08/26 09:39:17;;;;;;;4.68;1.25;;;;;;;;;;5052348;28;20401;-79
2023/08/26 09:41:43;;;;;;;1.58;0.95;;;;;;;;;;5036101;28;20032;-79
2023/08/26 09:44:10;;;;;;;7.07;1.13;;;;;;;;;;5052187;28;20463;-78
2023/08/26 09:46:36;;;;;;;1.40;1.10;;;;;;;;;;5052759;28;20125;-79
2023/08/26 09:49:03;;;;;;;1.95;1.30;;;;;;;;;;5052644;28;20151;-80
2023/08/26 09:51:30;;;;;;;1.75;1.00;;;;;;;;;;5050970;28;20051;-80
2023/08/26 09:53:56;;;;;;;2.67;1.02;;;;;;;;;;5052149;28;20437;-79
2023/08/26 09:56:24;;;;;;;1.17;1.00;;;;;;;;;;5035649;28;20396;-78
2023/08/26 09:58:50;;;;;;;2.28;1.10;;;;;;;;;;5051942;28;20462;-79
2023/08/26 10:01:19;;;;;;;2.42;1.10;;;;;;;;;;5034417;28;20028;-79
2023/08/26 10:03:47;;;;;;;2.17;1.15;;;;;;;;;;5051175;28;20095;-80
2023/08/26 10:06:13;;;;;;;1.70;1.17;;;;;;;;;;5053014;28;20032;-80
2023/08/26 10:08:38;;;;;;;1.88;1.30;;;;;;;;;;5035301;28;20128;-79
2023/08/26 10:11:06;;;;;;;1.40;1.08;;;;;;;;;;5051800;28;20104;-80
2023/08/26 10:13:35;;;;;;;1.48;1.00;;;;;;;;;;5052052;28;20071;-80
2023/08/26 10:16:01;;;;;;;3.00;1.10;;;;;;;;;;5052150;28;20029;-80
2023/08/26 10:18:36;;;;;;;5.97;1.05;;;;;;;;;;5035702;28;20037;-79
2023/08/26 10:21:04;;;;;;;2.40;1.23;;;;;;;;;;5054791;28;20028;-80
2023/08/26 10:23:31;;;;;;;2.50;1.10;;;;;;;;;;5052402;28;20025;-80
2023/08/26 10:25:56;;;;;;;1.73;1.00;;;;;;;;;;5053166;28;20048;-79
2023/08/26 10:28:23;;;;;;;2.25;1.00;;;;;;;;;;5053188;28;20475;-77
2023/08/26 10:30:50;;;;;;;3.13;1.00;;;;;;;;;;5052558;28;20033;-78
2023/08/26 10:33:16;;;;;;;1.20;1.10;;;;;;;;;;5054008;28;20043;-78
2023/08/26 10:35:41;;;;;;;6.30;1.02;;;;;;;;;;5053580;28;20450;-79
2023/08/26 10:38:11;;;;;;;3.13;1.13;;;;;;;;;;5052320;28;20033;-78
2023/08/26 10:40:37;;;;;;;4.35;1.20;;;;;;;;;;5053399;28;20434;-78
2023/08/26 10:43:05;;;;;;;3.92;1.30;;;;;;;;;;5053782;28;20414;-79
2023/08/26 10:45:30;;;;;;;6.35;1.30;;;;;;;;;;5052082;28;20104;-78
2023/08/26 10:47:56;;;;;;;2.22;1.10;;;;;;;;;;5051842;28;20128;-78
2023/08/26 10:50:26;;;;;;;2.47;1.15;;;;;;;;;;5035181;28;20120;-78
2023/08/26 10:52:58;;;;;;;1.40;0.95;;;;;;;;;;5052542;28;20388;-78
2023/08/26 10:55:26;;;;;;;3.28;1.27;;;;;;;;;;5051883;28;20052;-78
2023/08/26 10:58:08;;;;;;;1.30;1.20;;;;;;;;;;5035183;28;20039;-77
2023/08/26 11:00:35;;;;;;;1.73;1.13;;;;;;;;;;5053355;28;20076;-78
2023/08/26 11:03:03;;;;;;;3.90;1.17;;;;;;;;;;5054521;28;20041;-80
2023/08/26 11:05:30;;;;;;;3.22;1.40;;;;;;;;;;5056053;28;20104;-78
2023/08/26 11:07:56;;;;;;;4.65;2.25;;;;;;;;;;5055602;28;20480;-79
2023/08/26 11:10:29;;;;;;;7.35;1.75;;;;;;;;;;5055901;28;20039;-79
2023/08/26 11:12:54;;;;;;;10.10;1.60;;;;;;;;;;5057020;28;20052;-79
2023/08/26 11:15:20;;;;;;;5.07;1.63;;;;;;;;;;5057113;28;20433;-79
2023/08/26 11:17:47;;;;;;;1.73;1.25;;;;;;;;;;5055787;28;20098;-80
2023/08/26 11:20:14;;;;;;;1.33;1.20;;;;;;;;;;5055501;28;20033;-80
2023/08/26 11:22:40;;;;;;;2.20;1.10;;;;;;;;;;5057013;28;20476;-79
2023/08/26 11:25:05;;;;;;;2.67;1.30;;;;;;;;;;5055537;28;20040;-79
2023/08/26 11:27:32;;;;;;;6.75;1.30;;;;;;;;;;5055925;28;20029;-79
2023/08/26 11:29:58;;;;;;;5.72;1.45;;;;;;;;;;5055531;28;20074;-80
2023/08/26 11:32:23;;;;;;;4.28;1.73;;;;;;;;;;5038338;28;20021;-80
2023/08/26 11:34:52;;;;;;;3.45;1.30;;;;;;;;;;5038317;28;20040;-79
2023/08/26 11:37:18;;;;;;;1.92;1.40;;;;;;;;;;5055053;28;20029;-80
2023/08/26 11:39:43;;;;;;;1.63;1.10;;;;;;;;;;5055513;28;20033;-79
2023/08/26 11:42:15;;;;;;;2.67;1.50;;;;;;;;;;5056731;28;20025;-79
2023/08/26 11:44:47;;;;;;;3.97;1.38;;;;;;;;;;5055079;28;20052;-80
2023/08/26 11:47:12;;;;;;;2.85;1.30;;;;;;;;;;5057008;28;20032;-79
2023/08/26 11:49:39;;;;;;;3.47;1.20;;;;;;;;;;5038610;28;20028;-80
2023/08/26 11:52:05;;;;;;;5.32;1.10;;;;;;;;;;5055042;28;20522;-79
2023/08/26 11:54:31;;;;;;;1.65;1.20;;;;;;;;;;5054804;28;20061;-79
2023/08/26 11:56:56;;;;;;;1.40;1.30;;;;;;;;;;5055910;28;20541;-79
2023/08/26 11:59:22;;;;;;;1.67;1.20;;;;;;;;;;5054523;28;20057;-81
2023/08/26 12:01:47;;;;;;;3.28;1.30;;;;;;;;;;5054824;28;20064;-79
2023/08/26 12:04:16;;;;;;;3.53;1.40;;;;;;;;;;5038109;28;20112;-79
2023/08/26 12:06:43;;;;;;;1.88;1.48;;;;;;;;;;5055959;28;20029;-78
2023/08/26 12:09:08;;;;;;;2.65;1.52;;;;;;;;;;5054677;28;20028;-78
2023/08/26 12:11:40;;;;;;;1.63;1.27;;;;;;;;;;5056028;28;20029;-79
2023/08/26 12:14:21;;;;;;;2.38;1.27;;;;;;;;;;5053265;28;20048;-79
2023/08/26 12:16:46;;;;;;;1.75;1.17;;;;;;;;;;5054770;28;20040;-79
2023/08/26 12:19:21;;;;;;;2.85;1.40;;;;;;;;;;5055981;28;20418;-79
2023/08/26 12:21:50;;;;;;;2.05;1.60;;;;;;;;;;5037799;28;20033;-79
2023/08/26 12:24:23;;;;;;;1.65;1.30;;;;;;;;;;5055838;28;20028;-79
2023/08/26 12:26:48;;;;;;;1.65;1.17;;;;;;;;;;5055764;28;20032;-79
2023/08/26 12:29:14;;;;;;;2.53;1.58;;;;;;;;;;5054304;28;20033;-79
2023/08/26 12:31:39;;;;;;;1.85;1.52;;;;;;;;;;5054521;28;20065;-78
2023/08/26 12:34:04;;;;;;;2.75;1.35;;;;;;;;;;5037416;28;20033;-79
2023/08/26 12:36:30;;;;;;;3.28;1.50;;;;;;;;;;5037540;28;20106;-78
2023/08/26 12:38:56;;;;;;;2.05;1.50;;;;;;;;;;5021338;28;20033;-79
2023/08/26 12:41:21;;;;;;;1.30;1.20;;;;;;;;;;5054231;28;20425;-79
2023/08/26 12:43:48;;;;;;;2.08;1.05;;;;;;;;;;5055595;28;20496;-79
2023/08/26 12:46:13;;;;;;;1.35;1.20;;;;;;;;;;5053593;28;20056;-79
2023/08/26 12:48:39;;;;;;;2.40;1.13;;;;;;;;;;5037505;28;20025;-79
2023/08/26 12:51:08;;;;;;;1.67;1.10;;;;;;;;;;5038228;28;20194;-79
2023/08/26 12:53:33;;;;;;;1.90;1.10;;;;;;;;;;5055865;28;20087;-79
2023/08/26 12:55:59;;;;;;;0.93;0.90;;;;;;;;;;5053886;28;20025;-80
2023/08/26 12:58:25;;;;;;;3.42;1.50;;;;;;;;;;5053598;28;20067;-80
2023/08/26 13:00:51;;;;;;;2.55;1.70;;;;;;;;;;5054078;28;20120;-79
2023/08/26 13:03:17;;;;;;;1.98;1.50;;;;;;;;;;5037233;28;20484;-78
2023/08/26 13:05:43;;;;;;;1.40;1.30;;;;;;;;;;5037030;28;20040;-79
2023/08/26 13:08:09;;;;;;;1.83;1.10;;;;;;;;;;5053597;28;20082;-79
2023/08/26 13:10:35;;;;;;;2.58;1.33;;;;;;;;;;5053553;28;20036;-78
2023/08/26 13:13:00;;;;;;;2.88;1.30;;;;;;;;;;5053155;28;20077;-79
2023/08/26 13:15:26;;;;;;;2.83;1.17;;;;;;;;;;5054560;28;20107;-79
2023/08/26 13:17:52;;;;;;;2.03;1.10;;;;;;;;;;5054331;28;20550;-79
2023/08/26 13:20:18;;;;;;;1.55;1.10;;;;;;;;;;5054493;28;20036;-79
2023/08/26 13:22:43;;;;;;;1.08;0.88;;;;;;;;;;5053711;28;20029;-79
2023/08/26 13:25:09;;;;;;;0.98;0.60;;;;;;;;;;5053367;28;20025;-79
2023/08/26 13:27:34;;;;;;;0.73;0.50;;;;;;;;;;5037214;28;20433;-79
2023/08/26 13:30:00;;;;;;;4.95;0.70;;;;;;;;;;5053747;28;20060;-79
2023/08/26 13:32:25;;;;;;;0.70;0.70;;;;;;;;;;5054831;28;20039;-78
2023/08/26 13:34:50;;;;;;;1.35;0.93;;;;;;;;;;5055109;28;20023;-78
2023/08/26 13:37:16;;;;;;;0.77;0.77;;;;;;;;;;5036705;28;20044;-78
2023/08/26 13:39:41;;;;;;;1.52;0.60;;;;;;;;;;5053042;28;20041;-77
2023/08/26 13:42:07;;;;;;;3.55;0.90;;;;;;;;;;5053143;28;20052;-78
2023/08/26 13:44:33;;;;;;;1.00;0.90;;;;;;;;;;5036737;28;20041;-78
2023/08/26 13:46:58;;;;;;;0.80;0.63;;;;;;;;;;5053918;28;20519;-78
2023/08/26 13:49:25;;;;;;;1.25;0.80;;;;;;;;;;5053061;28;20123;-78
2023/08/26 13:51:51;;;;;;;0.88;0.77;;;;;;;;;;5054579;28;20033;-78
2023/08/26 13:54:16;;;;;;;2.15;1.00;;;;;;;;;;5054088;28;20441;-78
2023/08/26 13:56:41;;;;;;;1.42;0.80;;;;;;;;;;5052447;28;20123;-78
2023/08/26 13:59:07;;;;;;;0.73;0.68;;;;;;;;;;5053147;28;20053;-78
2023/08/26 14:01:32;;;;;;;1.17;0.90;;;;;;;;;;5054699;28;20033;-79
2023/08/26 14:03:57;;;;;;;1.83;0.88;;;;;;;;;;5052989;28;20033;-78
2023/08/26 14:06:23;;;;;;;0.95;0.90;;;;;;;;;;5052523;28;20053;-78
2023/08/26 14:08:48;;;;;;;1.40;1.00;;;;;;;;;;5054068;28;20029;-78
2023/08/26 14:11:14;;;;;;;1.42;0.75;;;;;;;;;;5053795;28;20029;-79
2023/08/26 14:13:39;;;;;;;1.10;0.88;;;;;;;;;;5053718;28;20419;-78
2023/08/26 14:16:04;;;;;;;1.00;0.90;;;;;;;;;;5053993;28;20087;-78
2023/08/26 14:18:30;;;;;;;0.70;0.70;;;;;;;;;;5053795;28;20029;-78
2023/08/26 14:20:55;;;;;;;1.13;0.90;;;;;;;;;;5053947;28;20025;-78
2023/08/26 14:23:21;;;;;;;1.73;1.20;;;;;;;;;;5054314;28;20549;-77
2023/08/26 14:25:46;;;;;;;3.03;1.17;;;;;;;;;;5055755;28;20025;-78
2023/08/26 14:28:13;;;;;;;1.48;1.10;;;;;;;;;;5056025;28;20119;-78
2023/08/26 14:30:38;;;;;;;1.05;0.95;;;;;;;;;;5056990;28;20106;-79
2023/08/26 14:33:04;;;;;;;2.08;1.00;;;;;;;;;;5039652;28;20033;-79
2023/08/26 14:35:29;;;;;;;2.03;1.35;;;;;;;;;;5056412;28;20401;-79
2023/08/26 14:37:55;;;;;;;1.77;1.10;;;;;;;;;;5044990;28;20442;-79