Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:41;;;;;;;10.70;6.00;;;;;;;24.55;77.19;98098.84;4504063;31;20163;-82
2022/06/29 00:04:08;;;;;;;13.07;6.25;;;;;;;24.76;75.98;98093.25;4504092;31;20162;-82
2022/06/29 00:06:35;;;;;;;13.00;6.47;;;;;;;24.80;75.92;98094.63;4503661;31;20088;-82
2022/06/29 00:09:02;;;;;;;11.00;6.07;;;;;;;24.19;78.10;98088.28;4504201;31;20155;-82
2022/06/29 00:11:29;;;;;;;13.02;6.85;;;;;;;24.62;76.21;98088.53;4504037;31;20151;-82
2022/06/29 00:13:57;;;;;;;13.27;6.82;;;;;;;24.26;77.47;98080.63;4503629;31;20176;-82
2022/06/29 00:16:24;;;;;;;11.65;6.32;;;;;;;24.45;77.15;98084.91;4503919;31;20076;-82
2022/06/29 00:18:51;;;;;;;12.35;6.60;;;;;;;24.84;75.82;98087.19;4503967;31;20100;-82
2022/06/29 00:21:18;;;;;;;11.77;6.50;;;;;;;24.12;78.12;98086.38;4503967;31;20126;-82
2022/06/29 00:23:45;;;;;;;11.48;6.53;;;;;;;24.27;77.54;98077.00;4503976;31;20149;-82
2022/06/29 00:26:12;;;;;;;11.20;6.80;;;;;;;24.70;75.64;98080.69;4503497;31;20651;-82
2022/06/29 00:28:39;;;;;;;10.75;6.30;;;;;;;24.49;76.50;98071.28;4503911;31;20160;-82
2022/06/29 00:31:06;;;;;;;11.35;6.55;;;;;;;24.52;76.80;98078.88;4503805;31;20091;-82
2022/06/29 00:33:33;;;;;;;16.58;8.18;;;;;;;24.71;76.31;98064.69;4503495;31;20156;-82
2022/06/29 00:36:00;;;;;;;15.10;7.95;;;;;;;24.61;76.53;98071.03;4503798;31;20501;-82
2022/06/29 00:38:27;;;;;;;15.68;8.25;;;;;;;24.39;77.60;98073.19;4504036;31;20139;-82
2022/06/29 00:40:54;;;;;;;16.80;8.20;;;;;;;24.74;76.42;98074.94;4503519;31;20155;-82
2022/06/29 00:43:23;;;;;;;14.68;8.50;;;;;;;24.87;76.07;98071.88;4502780;31;20108;-82
2022/06/29 00:45:50;;;;;;;12.73;7.00;;;;;;;24.14;79.09;98056.28;4503713;31;20098;-82
2022/06/29 00:48:17;;;;;;;15.45;6.90;;;;;;;24.29;78.53;98056.56;4503515;31;20092;-82
2022/06/29 00:50:46;;;;;;;12.35;7.07;;;;;;;24.21;78.64;98059.97;4503472;31;20106;-82
2022/06/29 00:53:16;;;;;;;13.30;7.43;;;;;;;24.60;76.98;98067.59;4503738;31;20088;-82
2022/06/29 00:55:45;;;;;;;17.92;8.52;;;;;;;24.64;76.91;98060.19;4502103;31;20147;-82
2022/06/29 00:58:12;;;;;;;12.00;7.10;;;;;;;24.76;76.10;98054.50;4502666;31;20156;-82
2022/06/29 01:00:39;;;;;;;15.30;7.22;;;;;;;24.72;75.73;98047.06;4502601;31;20111;-82
2022/06/29 01:03:07;;;;;;;12.90;7.32;;;;;;;24.56;76.00;98039.84;4503325;31;20163;-82
2022/06/29 01:05:34;;;;;;;12.43;7.40;;;;;;;24.47;75.88;98041.59;4503574;31;20139;-82
2022/06/29 01:08:01;;;;;;;13.93;7.03;;;;;;;24.74;74.49;98045.09;4503479;31;20108;-82
2022/06/29 01:10:28;;;;;;;13.80;6.60;;;;;;;24.52;74.31;98047.25;4503736;31;20453;-82
2022/06/29 01:12:55;;;;;;;13.90;7.18;;;;;;;23.77;77.41;98052.94;4503500;31;20088;-82
2022/06/29 01:15:22;;;;;;;13.50;7.07;;;;;;;23.66;77.85;98036.34;4503243;31;20131;-82
2022/06/29 01:17:49;;;;;;;12.13;7.20;;;;;;;23.51;78.59;98037.81;4503558;31;20486;-82
2022/06/29 01:20:16;;;;;;;12.52;7.25;;;;;;;23.52;78.56;98031.56;4503556;31;20438;-82
2022/06/29 01:22:44;;;;;;;15.60;7.68;;;;;;;22.92;81.94;98033.75;4503131;31;20103;-82
2022/06/29 01:25:11;;;;;;;15.40;8.15;;;;;;;23.40;79.93;98027.47;4503555;31;20588;-83
2022/06/29 01:27:38;;;;;;;13.43;7.57;;;;;;;23.04;82.23;98032.59;4503620;31;20160;-82
2022/06/29 01:30:07;;;;;;;14.25;7.47;;;;;;;23.50;79.99;98027.41;4503211;31;20127;-82
2022/06/29 01:32:38;;;;;;;13.10;7.85;;;;;;;23.65;78.54;98029.44;4503401;31;20092;-82
2022/06/29 01:35:10;;;;;;;11.55;7.35;;;;;;;23.54;78.29;98024.34;4503495;31;20139;-82
2022/06/29 01:37:41;;;;;;;12.60;8.10;;;;;;;23.32;79.14;98028.19;4503221;31;20156;-82
2022/06/29 01:40:09;;;;;;;11.60;6.68;;;;;;;23.45;78.68;98027.84;4503572;31;20454;-82
2022/06/29 01:42:37;;;;;;;11.68;7.05;;;;;;;23.57;78.05;98018.78;4503344;31;20092;-83
2022/06/29 01:45:05;;;;;;;14.38;7.12;;;;;;;23.63;77.61;98014.75;4503028;31;20103;-82
2022/06/29 01:47:32;;;;;;;13.45;7.32;;;;;;;23.27;78.97;98012.00;4503504;31;20193;-82
2022/06/29 01:49:59;;;;;;;11.20;6.68;;;;;;;22.94;80.69;98009.94;4503325;31;20163;-82
2022/06/29 01:52:26;;;;;;;13.45;7.30;;;;;;;23.03;80.55;98009.91;4502612;31;20162;-83
2022/06/29 01:54:53;;;;;;;12.65;7.60;;;;;;;23.57;78.57;98007.41;4502845;31;20127;-82
2022/06/29 01:57:20;;;;;;;13.77;7.45;;;;;;;23.23;79.22;97999.28;4503106;31;20144;-82
2022/06/29 01:59:47;;;;;;;17.30;7.20;;;;;;;23.51;77.38;98010.66;4503265;31;20370;-82
2022/06/29 02:02:14;;;;;;;13.00;7.25;;;;;;;23.45;77.40;98006.78;4502020;31;20092;-82
2022/06/29 02:04:41;;;;;;;12.95;7.80;;;;;;;23.06;79.02;98014.03;4502814;31;20177;-82
2022/06/29 02:07:08;;;;;;;16.25;7.57;;;;;;;22.85;79.97;98005.53;4503173;31;20145;-82
2022/06/29 02:09:35;;;;;;;15.43;7.18;;;;;;;22.82;80.16;98004.00;4503243;31;20151;-82
2022/06/29 02:12:02;;;;;;;12.02;6.62;;;;;;;22.92;79.91;98001.34;4502644;31;20102;-82
2022/06/29 02:14:29;;;;;;;12.18;6.93;;;;;;;23.23;78.69;98002.75;4501868;31;20099;-82
2022/06/29 02:16:56;;;;;;;11.93;6.87;;;;;;;23.08;79.03;98005.03;4503278;31;20541;-82
2022/06/29 02:19:23;;;;;;;14.00;7.65;;;;;;;22.76;80.25;98001.94;4502790;31;20096;-82
2022/06/29 02:21:50;;;;;;;12.77;7.35;;;;;;;22.43;81.80;98011.13;4503021;31;20505;-82
2022/06/29 02:24:17;;;;;;;13.38;7.40;;;;;;;22.42;82.21;97998.94;4503055;31;20100;-82
2022/06/29 02:26:44;;;;;;;13.80;6.75;;;;;;;22.57;81.95;97996.72;4502695;31;20092;-82
2022/06/29 02:29:11;;;;;;;16.30;7.28;;;;;;;23.15;79.62;97997.37;4503027;31;20438;-82
2022/06/29 02:37:14;;;;;;;12.52;7.35;;;;;;;22.94;79.40;98002.03;4503056;31;20148;-82
2022/06/29 02:39:45;;;;;;;15.20;7.65;;;;;;;22.76;80.46;98002.78;4502545;31;20102;-82
2022/06/29 02:42:13;;;;;;;15.00;8.00;;;;;;;22.90;80.65;97996.25;4502875;31;20126;-82
2022/06/29 02:44:40;;;;;;;12.48;7.90;;;;;;;22.92;81.24;97994.28;4502780;31;20080;-82
2022/06/29 02:47:08;;;;;;;11.98;6.90;;;;;;;23.13;80.38;97988.81;4502620;31;20140;-82
2022/06/29 02:49:35;;;;;;;12.20;7.03;;;;;;;23.08;80.57;97991.06;4502832;31;20155;-82
2022/06/29 02:52:03;;;;;;;12.63;6.72;;;;;;;22.94;80.87;97979.19;4502265;31;20100;-83
2022/06/29 02:54:30;;;;;;;13.90;7.37;;;;;;;22.94;80.80;97973.94;4502289;31;20164;-82
2022/06/29 02:56:57;;;;;;;13.07;7.28;;;;;;;22.94;80.42;97981.81;4502707;31;20100;-83
2022/06/29 02:59:24;;;;;;;12.43;6.87;;;;;;;23.48;77.23;97984.59;4502660;31;20167;-83
2022/06/29 03:01:51;;;;;;;15.02;6.57;;;;;;;23.59;76.36;97985.25;4502205;31;20104;-82
2022/06/29 03:04:18;;;;;;;13.93;7.00;;;;;;;23.26;77.94;97988.47;4502470;31;20147;-82
2022/06/29 03:06:45;;;;;;;12.65;6.97;;;;;;;23.51;77.20;97993.03;4503422;31;20389;-82
2022/06/29 03:09:12;;;;;;;15.43;7.47;;;;;;;23.11;78.71;97992.56;4504242;31;20163;-82
2022/06/29 03:11:39;;;;;;;12.80;6.95;;;;;;;22.85;79.09;97989.75;4504348;31;20119;-82
2022/06/29 03:14:06;;;;;;;15.15;7.25;;;;;;;22.88;78.99;97994.75;4504519;31;20189;-83
2022/06/29 03:16:33;;;;;;;14.05;6.95;;;;;;;23.46;75.67;97997.09;4503991;31;20490;-82
2022/06/29 03:19:00;;;;;;;13.18;7.03;;;;;;;23.39;75.24;97994.19;4504523;31;20100;-82
2022/06/29 03:21:27;;;;;;;12.88;6.95;;;;;;;23.13;76.13;98003.78;4504063;31;20099;-82
2022/06/29 03:23:54;;;;;;;11.88;6.90;;;;;;;23.16;76.02;98009.56;4504360;31;20132;-83
2022/06/29 03:26:21;;;;;;;14.20;6.35;;;;;;;22.82;77.54;98009.25;4504310;31;20135;-82
2022/06/29 03:28:54;;;;;;;12.35;6.85;;;;;;;22.59;78.56;98011.37;4504138;31;20091;-82
2022/06/29 03:31:21;;;;;;;13.93;7.07;;;;;;;22.76;77.90;98005.41;4504296;31;20096;-82
2022/06/29 03:33:48;;;;;;;13.10;6.78;;;;;;;22.54;79.46;98008.34;4504232;31;20143;-83
2022/06/29 03:36:15;;;;;;;13.40;7.70;;;;;;;23.02;78.06;98015.31;4503930;31;20152;-82
2022/06/29 03:38:42;;;;;;;14.87;7.25;;;;;;;22.50;80.53;98018.31;4504378;31;20171;-82
2022/06/29 03:41:10;;;;;;;15.10;7.10;;;;;;;22.62;80.52;98012.91;4504309;31;20419;-82
2022/06/29 03:43:36;;;;;;;16.17;7.05;;;;;;;23.29;77.74;98010.06;4503882;31;20111;-82
2022/06/29 03:46:03;;;;;;;11.82;6.68;;;;;;;23.29;77.61;98015.34;4503996;31;20111;-82
2022/06/29 03:48:31;;;;;;;15.00;6.62;;;;;;;23.12;78.93;98004.75;4504282;31;20111;-83
2022/06/29 03:50:58;;;;;;;10.73;7.07;;;;;;;23.45;77.11;98009.44;4503687;31;20159;-82
2022/06/29 03:53:25;;;;;;;12.65;7.12;;;;;;;23.33;77.64;98003.53;4504222;31;20084;-82
2022/06/29 03:55:52;;;;;;;13.07;6.47;;;;;;;23.59;77.55;97994.94;4504073;31;20434;-83
2022/06/29 03:58:19;;;;;;;11.75;6.60;;;;;;;23.86;76.92;98007.25;4503940;31;20166;-82
2022/06/29 04:00:46;;;;;;;16.85;6.60;;;;;;;24.33;74.93;98010.50;4504097;31;20155;-82
2022/06/29 04:03:13;;;;;;;13.52;6.50;;;;;;;24.56;73.26;98010.00;4504066;31;20072;-82
2022/06/29 04:05:40;;;;;;;13.52;7.12;;;;;;;24.72;71.76;98018.84;4503740;31;20097;-82
2022/06/29 04:08:10;;;;;;;11.35;6.62;;;;;;;24.81;71.08;98022.38;4504200;31;20139;-83
2022/06/29 04:10:37;;;;;;;13.57;6.70;;;;;;;25.07;70.72;98023.19;4503667;31;20147;-82
2022/06/29 04:13:04;;;;;;;14.60;6.82;;;;;;;24.97;70.73;98017.19;4503879;31;20139;-83
2022/06/29 04:15:31;;;;;;;20.80;6.80;;;;;;;24.97;71.39;98017.19;4504009;31;20132;-82
2022/06/29 04:17:58;;;;;;;12.05;6.80;;;;;;;25.60;70.28;98019.44;4503659;31;20593;-83
2022/06/29 04:23:11;;;;;;;15.77;6.60;;;;;;;26.83;67.06;98022.22;4503975;31;20160;-83
2022/06/29 04:25:38;;;;;;;16.65;5.85;;;;;;;27.56;64.30;98014.88;4503623;31;20116;-83
2022/06/29 04:28:10;;;;;;;14.75;6.07;;;;;;;28.20;62.63;98018.13;4504052;31;20110;-83
2022/06/29 04:30:37;;;;;;;11.75;6.35;;;;;;;28.91;60.27;98012.56;4503961;31;20100;-83
2022/06/29 04:33:04;;;;;;;11.25;6.30;;;;;;;29.38;58.12;98020.97;4503481;31;20147;-83
2022/06/29 04:35:31;;;;;;;14.35;6.60;;;;;;;30.03;56.00;98021.94;4503701;31;20169;-83
2022/06/29 04:37:58;;;;;;;12.02;5.75;;;;;;;30.28;54.47;98019.75;4503955;31;20103;-83
2022/06/29 04:40:25;;;;;;;10.07;5.47;;;;;;;29.91;53.62;98010.16;4503536;31;20083;-83
2022/06/29 04:42:52;;;;;;;11.98;5.50;;;;;;;30.18;53.08;98022.72;4503745;31;20072;-83
2022/06/29 04:48:05;;;;;;;14.10;5.80;;;;;;;30.30;53.41;98016.88;4503856;31;20123;-83
2022/06/29 04:50:32;;;;;;;13.15;5.35;;;;;;;30.13;54.27;98013.69;4503595;31;20103;-83
2022/06/29 04:52:59;;;;;;;11.60;5.07;;;;;;;30.53;54.28;98013.00;4503318;31;20143;-82
2022/06/29 04:55:28;;;;;;;11.52;5.40;;;;;;;30.44;51.53;98008.84;4503678;31;20137;-83
2022/06/29 04:57:55;;;;;;;11.93;4.97;;;;;;;30.79;52.66;98017.72;4503843;31;20108;-83
2022/06/29 05:00:22;;;;;;;10.07;4.87;;;;;;;30.93;50.33;98004.47;4503240;31;20088;-83
2022/06/29 05:02:49;;;;;;;8.85;4.65;;;;;;;30.44;52.92;98010.69;4503565;31;20210;-83
2022/06/29 05:05:17;;;;;;;10.82;4.78;;;;;;;30.21;49.15;98003.72;4503547;31;20100;-83
2022/06/29 05:07:44;;;;;;;10.18;4.78;;;;;;;30.19;49.59;97995.09;4503313;31;20166;-83
2022/06/29 05:10:11;;;;;;;10.15;4.62;;;;;;;29.66;50.92;97991.06;4503534;31;20434;-83
2022/06/29 05:12:38;;;;;;;9.90;4.60;;;;;;;29.57;51.21;97982.41;4503423;31;20099;-82
2022/06/29 05:15:07;;;;;;;9.98;4.93;;;;;;;29.56;52.08;97986.06;4503119;31;20439;-82
2022/06/29 05:17:37;;;;;;;8.32;5.10;;;;;;;29.57;51.47;97982.41;4503730;31;20104;-83
2022/06/29 05:20:06;;;;;;;9.40;4.18;;;;;;;29.79;51.82;97987.72;4503707;31;20100;-83
2022/06/29 05:22:33;;;;;;;9.63;4.95;;;;;;;29.74;50.84;97996.25;4503208;31;20121;-83
2022/06/29 05:25:00;;;;;;;10.77;4.97;;;;;;;29.67;51.30;97984.75;4503414;31;20147;-83
2022/06/29 05:27:27;;;;;;;8.85;3.97;;;;;;;29.55;52.23;97987.03;4503701;31;20160;-82
2022/06/29 05:29:54;;;;;;;11.75;4.78;;;;;;;29.73;51.61;97989.28;4502556;31;20159;-83
2022/06/29 05:32:21;;;;;;;9.07;4.60;;;;;;;29.93;50.29;97989.50;4503344;31;20106;-82
2022/06/29 05:34:48;;;;;;;10.20;4.70;;;;;;;29.43;50.77;97977.06;4503103;31;20174;-82
2022/06/29 05:37:15;;;;;;;8.65;4.82;;;;;;;29.97;49.75;97990.75;4503686;31;20122;-82
2022/06/29 05:39:44;;;;;;;10.15;4.30;;;;;;;29.77;50.65;97984.41;4502345;31;20143;-83
2022/06/29 05:42:12;;;;;;;11.45;4.32;;;;;;;30.17;48.97;97989.13;4503060;31;20126;-82
2022/06/29 05:44:40;;;;;;;15.32;5.15;;;;;;;30.44;48.53;97989.37;4502059;31;20159;-82
2022/06/29 05:47:08;;;;;;;15.18;4.72;;;;;;;30.55;48.10;97985.38;4503444;31;20518;-83
2022/06/29 05:49:36;;;;;;;8.40;4.37;;;;;;;30.72;48.30;97982.22;4503035;31;20115;-83
2022/06/29 05:52:03;;;;;;;11.30;4.70;;;;;;;30.95;48.56;97981.16;4502914;31;20092;-83
2022/06/29 05:54:30;;;;;;;10.23;5.30;;;;;;;30.67;47.78;97981.19;4503221;31;20172;-83
2022/06/29 05:56:57;;;;;;;9.30;5.00;;;;;;;30.53;47.10;97977.56;4502940;31;20095;-83
2022/06/29 05:59:24;;;;;;;10.48;5.50;;;;;;;30.47;46.87;97979.16;4503194;31;20170;-84
2022/06/29 06:01:51;;;;;;;9.95;5.37;;;;;;;30.15;48.16;97990.34;4503146;31;20116;-83
2022/06/29 06:04:18;;;;;;;10.10;4.78;;;;;;;30.44;47.51;97984.06;4502541;31;20161;-84
2022/06/29 06:06:46;;;;;;;13.10;5.45;;;;;;;30.77;46.65;97977.16;4502076;31;20108;-84
2022/06/29 06:09:12;;;;;;;9.63;5.40;;;;;;;31.54;45.07;97981.44;4501838;31;20159;-84
2022/06/29 06:11:39;;;;;;;10.48;4.80;;;;;;;31.91;44.11;97973.97;4504270;31;20124;-90
2022/06/29 06:14:06;;;;;;;13.10;5.05;;;;;;;32.00;44.42;97978.06;4503633;31;20156;-88
2022/06/29 06:16:33;;;;;;;9.90;5.15;;;;;;;31.71;44.78;97976.56;4502844;31;20161;-88
2022/06/29 06:19:08;;;;;;;11.95;5.37;;;;;;;31.64;45.18;97976.53;4503428;31;20556;-88
2022/06/29 06:21:35;;;;;;;9.43;4.50;;;;;;;31.80;44.58;97977.22;4503601;31;20166;-87
2022/06/29 06:24:02;;;;;;;11.20;5.37;;;;;;;31.09;44.35;97974.88;4506937;31;20081;-90
2022/06/29 06:26:31;;;;;;;11.15;5.00;;;;;;;30.42;46.66;97980.78;4512971;31;20120;-90
2022/06/29 06:28:58;;;;;;;13.15;5.75;;;;;;;31.18;45.09;97979.00;4515843;31;20061;-90
2022/06/29 06:31:26;;;;;;;11.50;5.00;;;;;;;31.37;44.55;97972.97;4512838;31;20102;-90
2022/06/29 06:33:53;;;;;;;9.68;4.93;;;;;;;31.56;43.93;97971.38;4505551;31;20157;-88
2022/06/29 06:39:38;;;;;;;10.23;5.00;;;;;;;31.54;43.57;97976.09;4504924;31;20483;-89
2022/06/29 06:42:05;;;;;;;11.25;5.20;;;;;;;32.14;42.80;97978.91;4502417;31;20151;-89
2022/06/29 06:48:53;;;;;;;10.65;5.30;;;;;;;32.18;43.46;97972.94;4507998;31;20111;-90
2022/06/29 06:51:22;;;;;;;13.10;5.45;;;;;;;31.76;42.62;97960.78;4504687;31;20104;-88
2022/06/29 06:53:50;;;;;;;11.38;4.95;;;;;;;31.37;43.85;97959.66;4503552;31;20088;-89
2022/06/29 06:59:45;;;;;;;11.05;5.12;;;;;;;31.12;45.11;97960.31;4509342;31;20079;-88
2022/06/29 07:02:12;;;;;;;9.77;4.85;;;;;;;31.63;42.29;97955.41;4506932;31;20821;-88
2022/06/29 07:08:54;;;;;;;10.43;5.15;;;;;;;32.13;42.46;97956.75;4502866;31;20114;-88
2022/06/29 07:11:21;;;;;;;10.63;5.32;;;;;;;31.85;40.86;97948.91;4503123;31;20100;-87
2022/06/29 07:13:48;;;;;;;10.93;4.82;;;;;;;31.85;42.54;97946.25;4509568;31;20118;-88
2022/06/29 07:19:55;;;;;;;10.82;4.70;;;;;;;32.08;41.71;97947.69;4506973;31;20127;-87
2022/06/29 07:22:23;;;;;;;10.63;4.80;;;;;;;32.16;40.29;97937.63;4507983;31;20097;-87
2022/06/29 07:28:46;;;;;;;8.93;4.82;;;;;;;31.71;42.18;97939.22;4509677;31;20118;-87
2022/06/29 07:31:13;;;;;;;10.35;5.03;;;;;;;32.16;40.12;97945.66;4503316;31;20144;-89
2022/06/29 07:33:40;;;;;;;13.35;5.37;;;;;;;31.59;42.33;97931.00;4501979;31;20104;-87
2022/06/29 07:39:51;;;;;;;11.05;5.50;;;;;;;32.36;40.33;97940.34;4504121;31;20144;-87
2022/06/29 07:42:38;;;;;;;13.02;4.85;;;;;;;31.93;40.70;97943.37;4502694;31;20598;-87
2022/06/29 07:48:59;;;;;;;10.93;5.12;;;;;;;32.19;40.70;97928.41;4504207;31;20102;-88
2022/06/29 07:51:26;;;;;;;11.82;4.78;;;;;;;32.71;41.65;97927.53;4503207;31;20103;-88
2022/06/29 07:53:53;;;;;;;11.93;4.68;;;;;;;32.90;39.29;97925.06;4504770;31;20156;-88
2022/06/29 08:00:01;;;;;;;13.57;4.45;;;;;;;32.79;38.79;97919.28;4504845;31;20132;-89
2022/06/29 08:02:28;;;;;;;12.32;5.07;;;;;;;32.49;38.61;97908.25;4504494;31;20144;-87
2022/06/29 08:08:55;;;;;;;13.07;4.80;;;;;;;33.51;38.30;97919.25;4506006;31;20110;-88
2022/06/29 08:11:22;;;;;;;11.82;4.82;;;;;;;33.97;36.61;97913.59;4506497;31;20080;-87
2022/06/29 08:13:49;;;;;;;11.63;4.97;;;;;;;34.45;35.44;97921.03;4506121;31;20108;-87
2022/06/29 08:19:57;;;;;;;12.48;5.68;;;;;;;34.02;36.16;97913.75;4506461;31;20479;-87
2022/06/29 08:22:24;;;;;;;9.15;4.47;;;;;;;33.87;37.09;97907.91;4505248;31;20100;-86
2022/06/29 08:28:54;;;;;;;14.20;5.22;;;;;;;33.58;37.03;97906.66;4505656;31;20774;-87
2022/06/29 08:31:21;;;;;;;10.13;4.60;;;;;;;33.87;36.89;97907.91;4507243;31;20095;-87
2022/06/29 08:33:48;;;;;;;8.85;5.00;;;;;;;34.02;37.59;97910.25;4504160;31;20088;-87
2022/06/29 08:39:35;;;;;;;9.70;4.47;;;;;;;34.52;35.19;97911.06;4503917;31;20193;-85
2022/06/29 08:42:04;;;;;;;10.27;4.80;;;;;;;34.81;34.98;97914.91;4503819;31;20103;-86
2022/06/29 08:48:49;;;;;;;9.40;5.20;;;;;;;35.02;33.92;97901.06;4503750;31;20102;-84
2022/06/29 08:51:18;;;;;;;12.40;5.30;;;;;;;34.40;35.85;97902.97;4504333;31;20604;-87
2022/06/29 08:53:46;;;;;;;9.73;5.30;;;;;;;35.02;36.61;97902.94;4503818;31;20131;-86
2022/06/29 08:59:54;;;;;;;8.95;4.53;;;;;;;34.68;36.00;97905.16;4503702;31;20106;-85
2022/06/29 09:02:27;;;;;;;7.70;4.70;;;;;;;34.84;35.37;97910.94;4504692;31;20060;-85
2022/06/29 09:09:00;;;;;;;13.75;5.03;;;;;;;34.08;36.34;97907.53;4504030;31;20132;-85
2022/06/29 09:17:48;;;;;;;9.90;4.22;;;;;;;34.71;35.38;97895.84;4505215;31;20156;-85
2022/06/29 09:20:15;;;;;;;10.13;4.37;;;;;;;35.08;33.82;97902.00;4503662;31;20057;-87
2022/06/29 09:23:00;;;;;;;7.93;4.22;;;;;;;34.68;35.53;97907.00;4503865;31;20077;-86
2022/06/29 09:29:30;;;;;;;20.08;4.78;;;;;;;35.23;33.60;97899.78;4504087;31;20195;-86
2022/06/29 09:32:09;;;;;;;11.45;4.62;;;;;;;34.83;33.48;97896.72;4506901;31;20112;-86
2022/06/29 09:38:55;;;;;;;8.45;3.85;;;;;;;34.93;32.85;97896.22;4505546;31;20378;-85
2022/06/29 09:41:22;;;;;;;11.00;4.07;;;;;;;35.00;33.92;97879.03;4502224;31;20245;-85
2022/06/29 09:43:49;;;;;;;7.55;3.80;;;;;;;35.33;32.77;97877.78;4504010;31;20175;-85
2022/06/29 09:50:02;;;;;;;8.32;3.47;;;;;;;34.31;32.72;97888.19;4506673;31;20118;-89
2022/06/29 09:52:31;;;;;;;7.47;4.12;;;;;;;34.80;32.13;97875.75;4506385;31;20104;-87
2022/06/29 09:58:56;;;;;;;10.10;3.83;;;;;;;35.40;31.84;97885.72;4503336;31;20123;-89
2022/06/29 10:04:10;;;;;;;6.70;3.62;;;;;;;35.63;30.92;97881.28;4503495;31;20127;-85
2022/06/29 10:10:23;;;;;;;8.15;3.00;;;;;;;34.61;32.50;97869.56;4502740;31;20129;-88
2022/06/29 10:19:43;;;;;;;8.23;3.33;;;;;;;35.89;31.74;97858.59;4502908;31;20103;-86
2022/06/29 10:22:10;;;;;;;7.43;3.58;;;;;;;35.17;30.76;97860.44;4500939;31;20106;-86
2022/06/29 10:28:49;;;;;;;8.68;5.20;;;;;;;34.73;31.21;97853.56;4502502;31;20156;-89
2022/06/29 10:31:16;;;;;;;7.80;3.30;;;;;;;35.11;31.65;97845.28;4505066;31;20105;-90
2022/06/29 10:33:43;;;;;;;8.15;4.62;;;;;;;34.97;30.79;97855.34;4504796;31;20092;-88
2022/06/29 10:39:53;;;;;;;6.30;3.40;;;;;;;35.31;29.00;97847.69;4504119;31;20525;-87
2022/06/29 10:59:28;;;;;;;8.05;3.70;;;;;;;35.65;30.04;97836.25;4503011;31;20139;-86
2022/06/29 11:02:14;;;;;;;10.40;3.67;;;;;;;35.76;28.51;97826.56;4503443;31;20096;-86
2022/06/29 11:16:59;;;;;;;8.65;3.40;;;;;;;35.85;28.86;97803.72;4510480;31;20123;-87
2022/06/29 11:19:33;;;;;;;9.40;3.60;;;;;;;35.71;29.55;97809.50;4510187;31;20071;-87
2022/06/29 11:22:10;;;;;;;9.20;3.47;;;;;;;35.52;29.43;97800.75;4507109;31;20119;-87
2022/06/29 11:28:57;;;;;;;8.82;4.03;;;;;;;34.92;30.68;97798.91;4515280;31;20079;-86
2022/06/29 11:31:25;;;;;;;5.70;3.33;;;;;;;35.72;30.61;97806.59;4510810;31;20594;-87
2022/06/29 11:33:53;;;;;;;7.82;3.12;;;;;;;35.78;27.55;97804.84;4508090;31;20133;-87
2022/06/29 11:40:01;;;;;;;12.00;3.58;;;;;;;35.23;28.82;97780.94;4509187;31;20111;-88
2022/06/29 11:51:58;;;;;;;9.02;3.60;;;;;;;35.25;28.78;97785.03;4512829;31;20812;-86
2022/06/29 11:54:35;;;;;;;7.37;3.65;;;;;;;35.62;28.26;97784.88;4510393;31;20092;-87
2022/06/29 11:57:15;;;;;;;8.38;3.40;;;;;;;35.94;28.23;97785.38;4510793;31;20102;-87
2022/06/29 11:59:44;;;;;;;8.75;3.60;;;;;;;35.74;27.89;97787.59;4513834;31;20117;-86
2022/06/29 12:02:13;;;;;;;8.75;3.72;;;;;;;35.65;29.28;97787.94;4513574;31;20068;-87
2022/06/29 12:11:12;;;;;;;8.68;3.33;;;;;;;35.36;28.35;97770.00;4509338;31;20120;-87
2022/06/29 12:13:39;;;;;;;9.52;3.60;;;;;;;35.28;27.77;97775.69;4511531;31;20084;-86
2022/06/29 12:19:47;;;;;;;7.95;3.92;;;;;;;35.44;28.31;97767.03;4515836;31;20074;-86
2022/06/29 12:22:14;;;;;;;8.25;3.67;;;;;;;35.63;29.02;97767.75;4512575;31;20135;-86
2022/06/29 12:31:15;;;;;;;10.45;3.50;;;;;;;35.54;27.62;97747.69;4510437;31;20109;-87
2022/06/29 12:33:42;;;;;;;8.13;3.35;;;;;;;35.99;27.88;97749.81;4509141;31;20144;-86
2022/06/29 12:36:09;;;;;;;8.55;3.65;;;;;;;35.72;26.83;97733.31;4505627;31;20092;-88
2022/06/29 12:38:36;;;;;;;6.75;2.87;;;;;;;35.76;27.89;97731.81;4505426;31;20088;-87
2022/06/29 12:41:03;;;;;;;11.45;3.62;;;;;;;35.62;27.45;97731.22;4511805;31;20147;-87
2022/06/29 12:43:30;;;;;;;9.82;3.55;;;;;;;35.73;27.85;97743.84;4507388;31;20123;-84
2022/06/29 12:45:58;;;;;;;9.35;3.92;;;;;;;35.49;28.33;97731.44;4505940;31;20159;-87
2022/06/29 12:48:25;;;;;;;9.20;3.90;;;;;;;35.67;29.27;97723.28;4505152;31;20151;-88
2022/06/29 12:50:52;;;;;;;8.13;3.45;;;;;;;35.90;28.70;97723.31;4506372;31;20076;-85
2022/06/29 12:53:19;;;;;;;9.40;3.45;;;;;;;35.92;27.28;97706.97;4509077;31;20108;-85
2022/06/29 12:55:46;;;;;;;9.70;3.97;;;;;;;36.18;27.37;97717.19;4505446;31;20084;-85
2022/06/29 12:58:13;;;;;;;12.32;4.22;;;;;;;35.86;27.36;97711.41;4505190;31;20151;-85
2022/06/29 13:00:40;;;;;;;9.15;3.85;;;;;;;36.27;27.44;97712.28;4509155;31;20076;-87
2022/06/29 13:03:07;;;;;;;9.95;3.45;;;;;;;36.01;28.26;97716.28;4506484;31;20092;-87
2022/06/29 13:05:35;;;;;;;16.02;4.57;;;;;;;36.16;27.88;97708.56;4506079;31;20175;-85
2022/06/29 13:08:02;;;;;;;20.77;4.43;;;;;;;35.89;28.19;97702.88;4506945;31;20143;-85
2022/06/29 13:10:31;;;;;;;7.95;3.45;;;;;;;36.08;27.97;97703.56;4504142;31;20087;-86
2022/06/29 13:12:58;;;;;;;7.35;3.30;;;;;;;35.43;27.50;97700.22;4503278;31;20136;-87
2022/06/29 13:15:25;;;;;;;6.68;3.90;;;;;;;35.22;27.98;97698.87;4503368;31;20164;-87
2022/06/29 13:17:53;;;;;;;7.30;3.55;;;;;;;35.20;27.88;97706.31;4503099;31;20163;-87
2022/06/29 13:20:20;;;;;;;9.07;3.70;;;;;;;35.41;27.83;97704.97;4503466;31;20088;-87
2022/06/29 13:22:47;;;;;;;10.45;3.58;;;;;;;35.46;27.41;97694.38;4503306;31;20514;-88
2022/06/29 13:25:14;;;;;;;12.48;4.70;;;;;;;35.54;27.30;97691.34;4503487;31;20134;-89
2022/06/29 13:27:41;;;;;;;9.30;3.72;;;;;;;35.69;27.94;97691.66;4503969;31;20099;-89
2022/06/29 13:30:09;;;;;;;10.43;3.97;;;;;;;35.42;28.37;97696.72;4503512;31;20076;-89
2022/06/29 13:32:36;;;;;;;24.27;4.55;;;;;;;35.58;27.63;97695.19;4503123;31;20107;-88
2022/06/29 13:35:04;;;;;;;8.48;3.60;;;;;;;35.23;27.55;97682.53;4503446;31;20494;-89
2022/06/29 13:37:30;;;;;;;6.95;3.72;;;;;;;35.38;27.50;97689.34;4503535;31;20147;-88
2022/06/29 13:39:58;;;;;;;8.93;3.80;;;;;;;35.58;27.60;97692.50;4503053;31;20167;-89
2022/06/29 13:42:25;;;;;;;10.48;3.80;;;;;;;35.90;26.41;97687.59;4503407;31;20080;-88
2022/06/29 13:44:53;;;;;;;8.55;3.40;;;;;;;35.76;27.36;97691.56;4503643;31;20156;-88
2022/06/29 13:47:20;;;;;;;9.35;4.20;;;;;;;35.52;27.86;97693.44;4503121;31;20151;-87
2022/06/29 13:49:49;;;;;;;10.57;3.70;;;;;;;36.00;26.34;97681.63;4502839;31;20486;-87
2022/06/29 13:52:16;;;;;;;84.47;10.02;;;;;;;35.81;27.09;97684.41;4503228;31;20107;-88
2022/06/29 13:54:43;;;;;;;11.07;3.70;;;;;;;35.82;27.67;97687.91;4503209;31;20092;-86
2022/06/29 13:57:10;;;;;;;6.70;3.37;;;;;;;36.41;26.90;97686.78;4504171;31;20083;-85
2022/06/29 13:59:37;;;;;;;12.23;4.00;;;;;;;35.49;27.47;97677.78;4503352;31;20159;-86
2022/06/29 14:02:04;;;;;;;8.85;3.80;;;;;;;35.78;27.85;97679.53;4507778;31;20110;-88
2022/06/29 14:04:31;;;;;;;16.87;6.20;;;;;;;35.77;27.85;97677.91;4505861;31;20167;-86
2022/06/29 14:06:58;;;;;;;10.15;3.85;;;;;;;35.71;27.48;97684.19;4505201;31;20434;-87
2022/06/29 14:09:45;;;;;;;9.30;3.85;;;;;;;35.69;27.34;97689.00;4507741;31;20064;-86
2022/06/29 14:12:12;;;;;;;7.28;3.75;;;;;;;35.55;27.52;97671.50;4509139;31;20080;-87
2022/06/29 14:14:39;;;;;;;6.53;3.60;;;;;;;35.55;27.77;97671.50;4506824;31;20096;-87
2022/06/29 14:17:06;;;;;;;7.95;3.30;;;;;;;35.22;27.95;97669.37;4508247;31;20119;-87
2022/06/29 14:19:35;;;;;;;9.57;4.05;;;;;;;34.77;28.30;97662.63;4506892;31;20092;-84
2022/06/29 14:22:02;;;;;;;8.07;3.80;;;;;;;34.78;28.59;97674.16;4502501;31;20157;-85
2022/06/29 14:24:30;;;;;;;6.82;3.55;;;;;;;35.21;28.55;97657.84;4501960;31;20122;-85
2022/06/29 14:26:57;;;;;;;11.43;3.70;;;;;;;35.07;28.16;97661.75;4503098;31;20163;-85
2022/06/29 14:29:24;;;;;;;13.45;3.65;;;;;;;35.47;29.12;97664.62;4502790;31;20106;-84