Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:48;;;;;;;116.90;22.75;;;9.70;99.90;;;;;;5031443;28;20045;-66
2021/12/13 00:03:23;;;;;;;117.40;22.70;;;9.60;99.90;;;;;;5032485;28;20045;-66
2021/12/13 00:05:58;;;;;;;124.55;23.27;;;10.70;99.90;;;;;;5032680;28;20056;-66
2021/12/13 00:08:29;;;;;;;131.02;22.38;;;10.30;99.90;;;;;;5031493;28;20080;-66
2021/12/13 00:11:22;;;;;;;122.10;21.65;;;10.00;99.90;;;;;;5015188;28;20049;-66
2021/12/13 00:14:19;;;;;;;106.18;21.88;;;10.00;99.90;;;;;;5007397;28;20072;-66
2021/12/13 00:16:56;;;;;;;102.50;20.60;;;9.90;99.90;;;;;;5006729;28;20058;-66
2021/12/13 00:19:23;;;;;;;;;;;10.10;99.90;;;;;;5014340;28;20050;-66
2021/12/13 00:21:57;;;;;;;91.60;20.10;;;10.20;99.90;;;;;;5012742;28;19980;-66
2021/12/13 00:24:24;;;;;;;100.55;21.52;;;10.30;99.90;;;;;;5012470;28;20081;-66
2021/12/13 00:26:59;;;;;;;97.55;20.70;;;9.80;99.90;;;;;;5012716;28;20053;-66
2021/12/13 00:29:30;;;;;;;102.13;21.23;;;10.80;99.90;;;;;;5012805;28;20076;-66
2021/12/13 00:32:19;;;;;;;91.15;20.05;;;10.00;99.90;;;;;;5028933;28;20083;-69
2021/12/13 00:34:52;;;;;;;91.53;20.42;;;10.40;99.90;;;;;;5032383;28;20050;-66
2021/12/13 00:37:37;;;;;;;111.63;21.15;;;9.80;99.90;;;;;;5032255;28;20072;-66
2021/12/13 00:40:13;;;;;;;110.93;21.25;;;10.50;99.90;;;;;;5032264;28;20373;-66
2021/12/13 00:42:48;;;;;;;117.90;21.95;;;9.80;99.90;;;;;;5030622;28;20041;-66
2021/12/13 00:45:17;;;;;;;110.18;22.05;;;9.90;99.90;;;;;;5032381;28;20136;-66
2021/12/13 00:47:44;;;;;;;102.97;21.75;;;10.20;99.90;;;;;;5030811;28;20050;-67
2021/12/13 00:50:47;;;;;;;121.47;23.15;;;9.70;99.90;;;;;;5032161;28;20125;-66
2021/12/13 00:53:20;;;;;;;141.65;23.50;;;9.80;99.90;;;;;;5016932;28;20045;-66
2021/12/13 00:55:47;;;;;;;145.48;23.95;;;10.10;99.90;;;;;;5016149;28;20776;-65
2021/12/13 00:58:19;;;;;;;144.63;24.17;;;9.90;99.90;;;;;;5016253;28;20048;-66
2021/12/13 01:00:52;;;;;;;140.88;24.85;;;10.20;99.90;;;;;;5015761;28;20053;-65
2021/12/13 01:03:24;;;;;;;130.88;23.83;;;10.90;99.90;;;;;;5032165;28;20045;-66
2021/12/13 01:06:28;;;;;;;129.98;24.05;;;10.10;99.90;;;;;;5035715;28;20386;-65
2021/12/13 01:09:08;;;;;;;138.68;24.05;;;9.80;99.90;;;;;;5035577;28;20049;-66
2021/12/13 01:11:49;;;;;;;124.60;24.38;;;9.70;99.90;;;;;;5025172;28;20045;-66
2021/12/13 01:14:57;;;;;;;125.57;24.13;;;9.70;99.90;;;;;;5015764;28;20046;-66
2021/12/13 01:17:38;;;;;;;135.55;25.30;;;9.80;99.90;;;;;;5015759;28;20038;-66
2021/12/13 01:20:31;;;;;;;150.02;26.88;;;9.70;99.90;;;;;;5015663;28;20057;-66
2021/12/13 01:23:07;;;;;;;143.40;27.23;;;9.90;99.90;;;;;;5033663;28;20566;-66
2021/12/13 01:25:48;;;;;;;142.73;28.60;;;9.60;99.90;;;;;;5035386;28;20426;-66
2021/12/13 01:28:34;;;;;;;141.18;27.67;;;11.50;99.90;;;;;;5035587;28;20054;-65
2021/12/13 01:31:12;;;;;;;172.50;30.50;;;10.10;99.90;;;;;;5034981;28;20532;-66
2021/12/13 01:33:41;;;;;;;151.77;28.45;;;10.20;99.90;;;;;;5014411;28;20124;-65
2021/12/13 01:36:10;;;;;;;124.45;27.30;;;9.60;99.90;;;;;;5015400;28;20053;-66
2021/12/13 01:38:45;;;;;;;123.80;27.80;;;10.00;99.90;;;;;;5015242;28;20054;-66
2021/12/13 01:41:29;;;;;;;126.72;26.25;;;9.80;99.90;;;;;;5015306;28;20383;-66
2021/12/13 01:44:14;;;;;;;113.15;25.77;;;10.30;99.90;;;;;;5034635;28;20119;-66
2021/12/13 01:46:43;;;;;;;102.93;24.25;;;10.10;99.90;;;;;;5035017;28;20504;-66
2021/12/13 01:49:10;;;;;;;81.20;21.13;;;9.90;99.90;;;;;;5035189;28;20088;-66
2021/12/13 01:51:37;;;;;;;80.97;20.65;;;10.60;99.90;;;;;;5034813;28;20045;-66
2021/12/13 01:54:13;;;;;;;75.25;19.88;;;10.10;99.90;;;;;;5018401;28;20049;-66
2021/12/13 01:57:22;;;;;;;77.90;19.98;;;10.00;99.90;;;;;;5015130;28;20457;-66
2021/12/13 02:00:18;;;;;;;84.97;19.63;;;9.70;99.90;;;;;;5014657;28;20045;-66
2021/12/13 02:02:47;;;;;;;79.32;21.30;;;9.80;99.90;;;;;;5014160;28;20540;-66
2021/12/13 02:05:23;;;;;;;89.40;21.70;;;10.00;99.90;;;;;;5033566;28;20132;-66
2021/12/13 02:08:00;;;;;;;92.80;21.63;;;11.10;99.90;;;;;;5033348;28;20215;-66
2021/12/13 02:10:29;;;;;;;92.53;21.42;;;10.20;99.90;;;;;;5033907;28;20091;-66
2021/12/13 02:13:03;;;;;;;97.90;22.67;;;10.50;99.90;;;;;;5014436;28;20081;-66
2021/12/13 02:18:22;;;;;;;102.55;23.60;;;9.60;99.90;;;;;;5014534;28;20056;-66
2021/12/13 02:21:04;;;;;;;96.30;24.40;;;10.60;99.90;;;;;;5014234;28;20133;-65
2021/12/13 02:23:36;;;;;;;110.38;24.55;;;9.90;99.90;;;;;;5014526;28;20084;-66
2021/12/13 02:26:02;;;;;;;107.43;24.70;;;10.20;99.90;;;;;;5014431;28;20474;-66
2021/12/13 02:28:29;;;;;;;;;;;10.70;99.90;;;;;;5014495;28;20046;-66
2021/12/13 02:31:06;;;;;;;126.78;25.33;;;10.10;99.90;;;;;;5014343;28;19921;-66
2021/12/13 02:33:42;;;;;;;118.00;25.25;;;10.80;99.90;;;;;;5013646;28;20498;-68
2021/12/13 02:36:13;;;;;;;125.18;25.52;;;10.00;99.90;;;;;;5014117;28;20049;-66
2021/12/13 02:38:43;;;;;;;128.38;26.20;;;9.60;99.90;;;;;;5014167;28;20125;-66
2021/12/13 02:41:10;;;;;;;115.10;25.33;;;10.00;99.90;;;;;;5013870;28;20509;-66
2021/12/13 02:43:41;;;;;;;140.35;25.55;;;9.80;99.90;;;;;;5014921;28;20053;-66
2021/12/13 02:46:07;;;;;;;123.80;26.67;;;9.90;99.90;;;;;;5014057;28;20054;-69
2021/12/13 02:48:36;;;;;;;136.60;26.75;;;9.80;99.90;;;;;;5014032;28;20049;-66
2021/12/13 02:51:20;;;;;;;129.10;25.20;;;9.50;99.90;;;;;;5013926;28;20050;-66
2021/12/13 02:54:06;;;;;;;117.95;26.52;;;9.70;99.90;;;;;;5015097;28;20120;-66
2021/12/13 02:56:42;;;;;;;130.43;27.20;;;9.80;99.90;;;;;;5013703;28;20053;-66
2021/12/13 02:59:10;;;;;;;117.13;26.15;;;10.10;99.90;;;;;;4996290;28;20050;-67
2021/12/13 03:01:45;;;;;;;120.50;25.10;;;10.00;99.90;;;;;;5013758;28;20046;-66
2021/12/13 03:04:16;;;;;;;117.60;25.23;;;9.80;99.90;;;;;;5012865;28;20104;-66
2021/12/13 03:06:55;;;;;;;128.60;26.45;;;10.00;99.90;;;;;;5013800;28;20046;-66
2021/12/13 03:09:26;;;;;;;118.82;25.33;;;9.30;99.90;;;;;;5013668;28;20046;-66
2021/12/13 03:11:54;;;;;;;116.82;26.38;;;10.40;99.90;;;;;;5013432;28;20320;-66
2021/12/13 03:14:26;;;;;;;103.32;24.73;;;10.50;99.90;;;;;;5017261;28;20038;-66
2021/12/13 03:17:07;;;;;;;109.50;25.98;;;9.40;99.90;;;;;;5033151;28;20091;-66
2021/12/13 03:19:52;;;;;;;129.88;26.30;;;9.80;99.90;;;;;;5033007;28;20572;-68
2021/12/13 03:22:46;;;;;;;101.07;25.42;;;10.00;99.90;;;;;;5033203;28;20184;-69
2021/12/13 03:25:27;;;;;;;98.70;24.15;;;9.60;99.90;;;;;;5023451;28;20050;-67
2021/12/13 03:28:12;;;;;;;92.78;24.27;;;9.70;99.90;;;;;;5013350;28;20041;-66
2021/12/13 03:31:07;;;;;;;85.20;23.17;;;9.50;99.90;;;;;;5013322;28;20080;-67
2021/12/13 03:33:52;;;;;;;91.88;24.75;;;9.40;99.90;;;;;;5011105;28;20077;-69
2021/12/13 03:36:43;;;;;;;93.75;23.25;;;10.60;99.90;;;;;;5026849;28;20493;-68
2021/12/13 03:39:16;;;;;;;87.53;23.35;;;9.70;99.90;;;;;;5032772;28;20064;-67
2021/12/13 03:41:45;;;;;;;81.28;22.13;;;9.70;99.90;;;;;;5032610;28;20060;-66
2021/12/13 03:44:15;;;;;;;74.22;20.17;;;9.70;99.90;;;;;;5032861;28;20142;-66
2021/12/13 03:46:43;;;;;;;73.05;22.60;;;9.60;99.90;;;;;;5031118;28;20056;-66
2021/12/13 03:49:10;;;;;;;94.18;20.80;;;9.60;99.90;;;;;;5032814;28;20056;-66
2021/12/13 03:51:40;;;;;;;73.80;19.70;;;10.20;99.90;;;;;;5033069;28;20063;-66
2021/12/13 03:54:08;;;;;;;69.88;20.55;;;10.80;99.90;;;;;;5032527;28;20044;-67
2021/12/13 03:56:45;;;;;;;84.20;20.77;;;10.60;99.90;;;;;;5025762;28;20138;-66
2021/12/13 03:59:19;;;;;;;74.10;20.50;;;9.60;99.90;;;;;;5012836;28;20129;-66
2021/12/13 04:01:59;;;;;;;68.32;19.08;;;9.10;99.90;;;;;;5013019;28;20116;-67
2021/12/13 04:04:56;;;;;;;53.30;18.48;;;9.20;99.90;;;;;;5012937;28;20046;-67
2021/12/13 04:07:50;;;;;;;65.53;19.38;;;9.30;99.90;;;;;;5008474;28;20506;-66
2021/12/13 04:10:25;;;;;;;66.28;18.55;;;9.40;99.90;;;;;;5029973;28;20057;-66
2021/12/13 04:12:54;;;;;;;74.20;20.08;;;9.70;99.90;;;;;;5032688;28;20045;-66
2021/12/13 04:15:46;;;;;;;64.30;19.50;;;9.60;99.90;;;;;;5032551;28;20049;-66
2021/12/13 04:18:30;;;;;;;55.33;19.10;;;9.50;99.90;;;;;;5032473;28;20077;-66
2021/12/13 04:21:02;;;;;;;51.22;18.35;;;9.50;99.90;;;;;;5031897;28;20046;-66
2021/12/13 04:23:28;;;;;;;56.92;18.20;;;10.60;99.90;;;;;;5012885;28;20046;-66
2021/12/13 04:25:56;;;;;;;55.83;17.38;;;9.40;99.90;;;;;;5013707;28;20050;-67
2021/12/13 04:28:46;;;;;;;54.53;18.98;;;9.20;99.90;;;;;;5016697;28;20042;-66
2021/12/13 04:31:17;;;;;;;62.80;17.45;;;9.30;99.90;;;;;;5016651;28;20076;-66
2021/12/13 04:33:47;;;;;;;53.88;16.02;;;9.50;99.90;;;;;;5023120;28;20057;-67
2021/12/13 04:36:24;;;;;;;48.78;16.35;;;9.40;99.90;;;;;;5035924;28;20452;-66
2021/12/13 04:38:59;;;;;;;49.60;15.68;;;9.30;99.90;;;;;;5035674;28;20037;-66
2021/12/13 04:41:43;;;;;;;45.85;15.35;;;9.30;99.90;;;;;;5036218;28;20054;-66
2021/12/13 04:44:13;;;;;;;46.30;13.25;;;9.70;99.90;;;;;;5036062;28;20056;-69
2021/12/13 04:46:42;;;;;;;46.88;14.52;;;9.40;99.90;;;;;;5034419;28;20049;-67
2021/12/13 04:49:15;;;;;;;35.90;13.07;;;9.20;99.90;;;;;;5036011;28;20114;-66
2021/12/13 04:51:53;;;;;;;29.08;11.40;;;9.20;99.90;;;;;;5036038;28;20118;-66
2021/12/13 04:54:21;;;;;;;32.50;10.60;;;9.40;99.90;;;;;;5035726;28;20136;-66
2021/12/13 04:56:48;;;;;;;31.88;10.88;;;9.60;99.90;;;;;;5035882;28;20085;-67
2021/12/13 04:59:15;;;;;;;27.67;9.60;;;9.40;99.90;;;;;;5034124;28;20481;-67
2021/12/13 05:01:47;;;;;;;30.08;9.48;;;10.30;99.90;;;;;;5035790;28;20127;-65
2021/12/13 05:04:15;;;;;;;36.85;8.88;;;8.90;99.90;;;;;;5035732;28;20049;-66
2021/12/13 05:06:42;;;;;;;19.70;9.10;;;9.10;99.90;;;;;;5035493;28;20073;-65
2021/12/13 05:09:12;;;;;;;23.48;8.07;;;9.30;99.90;;;;;;5035948;28;20111;-66
2021/12/13 05:11:43;;;;;;;21.50;8.10;;;9.20;99.90;;;;;;5028728;28;20516;-66
2021/12/13 05:14:10;;;;;;;25.67;8.00;;;9.10;99.90;;;;;;5015861;28;20050;-68
2021/12/13 05:16:50;;;;;;;19.75;8.00;;;9.30;99.90;;;;;;5015758;28;20133;-66
2021/12/13 05:19:26;;;;;;;18.83;7.55;;;9.30;99.90;;;;;;5015817;28;20054;-66
2021/12/13 05:21:52;;;;;;;16.70;7.50;;;9.50;99.90;;;;;;5015501;28;20057;-66
2021/12/13 05:24:20;;;;;;;;;;;9.00;99.90;;;;;;5025094;28;20124;-65
2021/12/13 05:26:57;;;;;;;17.85;7.68;;;10.40;99.90;;;;;;5034353;28;19921;-66
2021/12/13 05:29:32;;;;;;;18.83;8.35;;;9.20;99.90;;;;;;5035353;28;20053;-66
2021/12/13 05:32:12;;;;;;;17.98;8.23;;;9.20;99.90;;;;;;5034034;28;20478;-66
2021/12/13 05:34:50;;;;;;;19.50;7.75;;;9.40;99.90;;;;;;5035256;28;20053;-65
2021/12/13 05:37:17;;;;;;;22.90;8.30;;;9.10;99.90;;;;;;5018170;28;20131;-66
2021/12/13 05:40:16;;;;;;;13.20;7.68;;;9.00;99.90;;;;;;5014922;28;20061;-66
2021/12/13 05:42:47;;;;;;;18.42;7.70;;;9.20;99.90;;;;;;5010592;28;20046;-65
2021/12/13 05:45:18;;;;;;;16.55;8.63;;;9.00;99.90;;;;;;5015335;28;20052;-66
2021/12/13 05:48:06;;;;;;;18.15;8.20;;;9.00;99.90;;;;;;5015261;28;20100;-65
2021/12/13 05:50:54;;;;;;;15.00;8.48;;;9.40;99.90;;;;;;5014884;28;20049;-66
2021/12/13 05:53:24;;;;;;;20.42;9.30;;;9.10;99.90;;;;;;5015187;28;20081;-71
2021/12/13 05:56:16;;;;;;;21.05;9.60;;;9.30;99.90;;;;;;5015060;28;20054;-67
2021/12/13 05:59:13;;;;;;;15.82;8.50;;;9.30;99.90;;;;;;5014670;28;20505;-66
2021/12/13 06:01:48;;;;;;;18.38;9.10;;;9.10;99.90;;;;;;5019310;28;20049;-66
2021/12/13 06:04:35;;;;;;;22.90;11.00;;;9.00;99.90;;;;;;5034760;28;20054;-66
2021/12/13 06:07:01;;;;;;;19.17;9.77;;;9.10;99.90;;;;;;5034739;28;20140;-67
2021/12/13 06:09:45;;;;;;;22.10;10.00;;;9.40;99.90;;;;;;5034553;28;20136;-66
2021/12/13 06:12:24;;;;;;;16.13;9.68;;;9.10;99.90;;;;;;5032843;28;20045;-66
2021/12/13 06:14:51;;;;;;;17.50;10.18;;;9.60;99.90;;;;;;5034483;28;20497;-69
2021/12/13 06:17:26;;;;;;;23.63;10.45;;;9.10;99.90;;;;;;5034403;28;20050;-66
2021/12/13 06:20:04;;;;;;;22.67;10.45;;;10.20;99.90;;;;;;5034211;28;20107;-66
2021/12/13 06:22:32;;;;;;;19.02;10.88;;;9.30;99.90;;;;;;5032695;28;20049;-69
2021/12/13 06:25:06;;;;;;;24.23;11.43;;;9.60;99.90;;;;;;5034256;28;20045;-66
2021/12/13 06:28:06;;;;;;;23.33;10.77;;;9.10;99.90;;;;;;5034245;28;20042;-66
2021/12/13 06:30:35;;;;;;;22.05;11.13;;;9.20;99.90;;;;;;5031920;28;20054;-67
2021/12/13 06:33:12;;;;;;;23.30;11.77;;;9.10;99.90;;;;;;5034134;28;20042;-67
2021/12/13 06:35:53;;;;;;;;;;;9.10;99.90;;;;;;5022531;28;20521;-66
2021/12/13 06:38:19;;;;;;;16.50;11.13;;;9.20;99.90;;;;;;5014190;28;19921;-66
2021/12/13 06:40:57;;;;;;;18.98;11.35;;;9.50;99.90;;;;;;5014128;28;20474;-67
2021/12/13 06:43:47;;;;;;;17.65;11.15;;;9.00;99.90;;;;;;5014102;28;20486;-67
2021/12/13 06:46:22;;;;;;;21.58;11.35;;;9.30;99.90;;;;;;5014132;28;20056;-67
2021/12/13 06:48:51;;;;;;;17.05;11.65;;;8.80;99.90;;;;;;5014687;28;20082;-67
2021/12/13 06:51:20;;;;;;;19.83;11.25;;;9.30;99.90;;;;;;5013715;28;20693;-67
2021/12/13 06:54:05;;;;;;;21.00;11.48;;;9.40;99.90;;;;;;5013949;28;20128;-68
2021/12/13 06:56:33;;;;;;;25.27;12.30;;;9.30;99.90;;;;;;5013918;28;20452;-69
2021/12/13 06:59:02;;;;;;;24.27;11.48;;;9.20;99.90;;;;;;5014729;28;20529;-66
2021/12/13 07:01:30;;;;;;;22.13;12.13;;;9.50;99.90;;;;;;5013805;28;20041;-67
2021/12/13 07:04:05;;;;;;;22.60;11.95;;;9.70;99.90;;;;;;5013579;28;20050;-66
2021/12/13 07:06:31;;;;;;;18.63;11.23;;;9.40;99.90;;;;;;5013762;28;20045;-69
2021/12/13 07:09:09;;;;;;;22.40;11.40;;;9.40;99.90;;;;;;5014439;28;20417;-67
2021/12/13 07:11:48;;;;;;;22.77;11.85;;;9.50;99.90;;;;;;5013619;28;20103;-67
2021/12/13 07:14:17;;;;;;;18.77;11.90;;;9.70;99.90;;;;;;5013711;28;20053;-66
2021/12/13 07:16:50;;;;;;;18.65;10.68;;;9.50;99.90;;;;;;5012305;28;20046;-67
2021/12/13 07:19:25;;;;;;;19.63;11.88;;;9.30;99.90;;;;;;5013367;28;20577;-67
2021/12/13 07:21:57;;;;;;;22.23;11.30;;;9.40;99.90;;;;;;5014611;28;20117;-69
2021/12/13 07:24:30;;;;;;;23.95;11.88;;;9.20;99.90;;;;;;5013605;28;20387;-68
2021/12/13 07:27:09;;;;;;;26.25;11.68;;;9.20;99.90;;;;;;5012303;28;20053;-68
2021/12/13 07:29:46;;;;;;;20.73;11.70;;;9.00;99.90;;;;;;5013419;28;20046;-67
2021/12/13 07:32:23;;;;;;;22.02;11.93;;;9.00;99.90;;;;;;5024607;28;20100;-67
2021/12/13 07:35:08;;;;;;;20.25;11.45;;;8.90;99.90;;;;;;5038910;28;20128;-67
2021/12/13 07:37:44;;;;;;;21.70;11.73;;;9.10;99.90;;;;;;5042088;28;20045;-67
2021/12/13 07:40:19;;;;;;;23.15;12.35;;;9.00;99.90;;;;;;5047301;28;20114;-67
2021/12/13 07:42:54;;;;;;;21.77;12.38;;;9.60;99.90;;;;;;5043191;28;20053;-68
2021/12/13 07:45:40;;;;;;;22.42;12.57;;;9.10;99.90;;;;;;5043598;28;20037;-67
2021/12/13 07:48:25;;;;;;;23.98;12.38;;;9.10;99.90;;;;;;5045888;28;20046;-67
2021/12/13 07:51:00;;;;;;;24.33;12.95;;;9.50;99.90;;;;;;5046401;28;20060;-68
2021/12/13 07:53:35;;;;;;;22.83;12.75;;;9.40;99.90;;;;;;5040870;28;20397;-67
2021/12/13 07:56:01;;;;;;;25.65;13.15;;;9.10;99.90;;;;;;5045212;28;20453;-67
2021/12/13 07:58:46;;;;;;;23.05;13.48;;;9.40;99.90;;;;;;5048713;28;20045;-68
2021/12/13 08:01:23;;;;;;;25.52;13.48;;;9.00;99.90;;;;;;5047331;28;20052;-67
2021/12/13 08:04:13;;;;;;;26.85;14.30;;;9.20;99.90;;;;;;5046794;28;20048;-71
2021/12/13 08:06:48;;;;;;;25.35;14.68;;;9.40;99.90;;;;;;5052534;28;20095;-68
2021/12/13 08:09:23;;;;;;;28.13;14.60;;;9.10;99.90;;;;;;5041412;28;20541;-71
2021/12/13 08:11:51;;;;;;;29.30;14.40;;;9.40;99.90;;;;;;5048040;28;20057;-67
2021/12/13 08:14:26;;;;;;;24.38;13.73;;;9.20;99.90;;;;;;5041501;28;20067;-69
2021/12/13 08:16:52;;;;;;;31.60;15.00;;;9.10;99.90;;;;;;5043423;28;20501;-67
2021/12/13 08:19:22;;;;;;;25.95;14.95;;;10.30;99.90;;;;;;5048391;28;20045;-67
2021/12/13 08:22:00;;;;;;;22.58;13.85;;;9.30;99.90;;;;;;5047583;28;20049;-68
2021/12/13 08:24:33;;;;;;;21.80;13.02;;;9.70;99.90;;;;;;5045401;28;20041;-67
2021/12/13 08:27:05;;;;;;;24.75;14.13;;;9.30;99.90;;;;;;5044717;28;20045;-67
2021/12/13 08:29:35;;;;;;;20.88;12.93;;;9.20;99.90;;;;;;5047320;28;20106;-67
2021/12/13 08:32:06;;;;;;;25.77;14.05;;;9.10;99.90;;;;;;5044985;28;20044;-80
2021/12/13 08:34:37;;;;;;;25.38;14.23;;;9.20;99.90;;;;;;5046135;28;20044;-67
2021/12/13 08:37:13;;;;;;;25.75;14.27;;;9.00;99.90;;;;;;5047111;28;20080;-68
2021/12/13 08:39:39;;;;;;;27.92;14.55;;;9.20;99.90;;;;;;5047672;28;20057;-68
2021/12/13 08:42:13;;;;;;;;;;;9.50;99.90;;;;;;5045306;28;20092;-78
2021/12/13 08:44:51;;;;;;;25.02;14.38;;;9.20;99.90;;;;;;5042369;28;19954;-67
2021/12/13 08:47:24;;;;;;;25.27;14.25;;;9.30;99.90;;;;;;5041316;28;20360;-70
2021/12/13 08:49:55;;;;;;;27.63;16.33;;;9.10;99.90;;;;;;5031624;28;20045;-70
2021/12/13 08:52:38;;;;;;;30.13;16.25;;;9.50;99.90;;;;;;5036340;28;20080;-70
2021/12/13 08:55:12;;;;;;;25.92;15.77;;;9.50;99.90;;;;;;5045966;28;20053;-67
2021/12/13 08:58:14;;;;;;;29.85;16.38;;;9.40;99.90;;;;;;5045121;28;20525;-66
2021/12/13 09:00:55;;;;;;;29.08;16.88;;;9.20;99.90;;;;;;5039703;28;20053;-66
2021/12/13 09:03:22;;;;;;;33.03;16.67;;;9.70;99.90;;;;;;5042704;28;20103;-69
2021/12/13 09:06:00;;;;;;;29.50;16.38;;;9.20;99.90;;;;;;5046648;28;20441;-65
2021/12/13 09:08:31;;;;;;;27.80;16.55;;;9.30;99.90;;;;;;5047235;28;20448;-67
2021/12/13 09:11:13;;;;;;;26.15;15.48;;;10.50;99.90;;;;;;5036497;28;20037;-66
2021/12/13 09:13:58;;;;;;;26.90;15.82;;;9.40;99.90;;;;;;5033434;28;20060;-65
2021/12/13 09:16:29;;;;;;;29.50;16.42;;;9.60;99.90;;;;;;5026800;28;20062;-65
2021/12/13 09:19:18;;;;;;;32.97;17.88;;;9.60;99.90;;;;;;5035299;28;20041;-66
2021/12/13 09:22:02;;;;;;;28.13;15.88;;;9.70;99.90;;;;;;5035183;28;20443;-66
2021/12/13 09:24:46;;;;;;;25.55;16.60;;;9.60;99.90;;;;;;5034872;28;20580;-66
2021/12/13 09:27:36;;;;;;;28.23;16.17;;;9.70;99.90;;;;;;5034067;28;20490;-68
2021/12/13 09:30:42;;;;;;;25.05;17.02;;;9.50;99.90;;;;;;5035073;28;20049;-67
2021/12/13 09:33:29;;;;;;;24.90;16.02;;;9.70;99.90;;;;;;5033696;28;20053;-66
2021/12/13 09:36:04;;;;;;;26.02;16.45;;;9.60;99.90;;;;;;5026126;28;20034;-66
2021/12/13 09:38:42;;;;;;;24.45;15.93;;;9.50;99.90;;;;;;5021366;28;20046;-66
2021/12/13 09:41:27;;;;;;;25.88;15.85;;;9.70;99.90;;;;;;5015186;28;20093;-65
2021/12/13 09:44:01;;;;;;;27.13;16.27;;;9.80;99.90;;;;;;5014726;28;20058;-67
2021/12/13 09:46:48;;;;;;;24.45;15.50;;;10.00;99.90;;;;;;5015076;28;20054;-66
2021/12/13 09:49:36;;;;;;;25.27;15.23;;;9.60;99.90;;;;;;5015034;28;20042;-63
2021/12/13 09:52:10;;;;;;;25.05;15.55;;;9.90;99.90;;;;;;5014888;28;20397;-64
2021/12/13 09:54:43;;;;;;;23.15;15.70;;;9.70;99.90;;;;;;5013285;28;20046;-65
2021/12/13 09:57:17;;;;;;;24.42;15.82;;;10.70;99.90;;;;;;5013476;28;20046;-64
2021/12/13 09:59:47;;;;;;;21.65;14.95;;;9.60;99.90;;;;;;5014756;28;20111;-65
2021/12/13 10:02:21;;;;;;;26.90;15.60;;;9.60;99.90;;;;;;5014321;28;20621;-65
2021/12/13 10:04:49;;;;;;;22.90;14.82;;;9.80;99.90;;;;;;5013648;28;20057;-66
2021/12/13 10:07:26;;;;;;;22.95;15.02;;;9.50;99.90;;;;;;5014597;28;20103;-66
2021/12/13 10:10:09;;;;;;;;;;;9.70;99.90;;;;;;5014952;28;20052;-65
2021/12/13 10:12:41;;;;;;;25.85;15.27;;;9.60;99.90;;;;;;5014200;28;20289;-66
2021/12/13 10:15:10;;;;;;;21.98;14.50;;;9.80;99.90;;;;;;5014527;28;20188;-65
2021/12/13 10:17:39;;;;;;;21.42;15.60;;;9.90;99.90;;;;;;5013202;28;20046;-66
2021/12/13 10:20:34;;;;;;;22.90;15.18;;;9.90;99.90;;;;;;5013187;28;20053;-65
2021/12/13 10:23:00;;;;;;;26.02;15.25;;;10.00;99.90;;;;;;5023645;28;20064;-65
2021/12/13 10:25:31;;;;;;;21.58;14.65;;;10.00;99.90;;;;;;5044181;28;20565;-65
2021/12/13 10:27:58;;;;;;;20.13;14.45;;;11.40;99.90;;;;;;5048768;28;20501;-66
2021/12/13 10:30:38;;;;;;;21.10;14.15;;;9.80;99.90;;;;;;5049208;28;20060;-66
2021/12/13 10:33:05;;;;;;;20.92;14.63;;;9.60;99.90;;;;;;5047581;28;20061;-66
2021/12/13 10:35:34;;;;;;;23.95;14.90;;;10.00;99.90;;;;;;5047924;28;20508;-66
2021/12/13 10:38:06;;;;;;;23.73;14.57;;;9.70;99.90;;;;;;5047699;28;20059;-65
2021/12/13 10:40:53;;;;;;;25.88;16.15;;;9.90;99.90;;;;;;5042789;28;20445;-65
2021/12/13 10:43:33;;;;;;;25.88;15.25;;;9.40;99.90;;;;;;5039793;28;20141;-66
2021/12/13 10:46:07;;;;;;;24.13;14.70;;;10.00;99.90;;;;;;5045357;28;20049;-66
2021/12/13 10:48:42;;;;;;;27.55;15.90;;;10.00;99.90;;;;;;5049718;28;20045;-67
2021/12/13 10:51:29;;;;;;;24.38;15.05;;;10.90;99.90;;;;;;5045875;28;20049;-66
2021/12/13 10:53:58;;;;;;;22.17;14.95;;;11.30;99.90;;;;;;5043021;28;20647;-67
2021/12/13 10:56:36;;;;;;;28.48;14.55;;;9.90;99.90;;;;;;5047372;28;20050;-74
2021/12/13 10:59:06;;;;;;;20.98;14.70;;;10.60;99.90;;;;;;5045473;28;20846;-66
2021/12/13 11:01:38;;;;;;;26.48;14.80;;;10.20;99.90;;;;;;5041536;28;20045;-65
2021/12/13 11:04:07;;;;;;;27.58;14.82;;;10.10;99.90;;;;;;5028588;28;20053;-68
2021/12/13 11:06:35;;;;;;;26.75;14.73;;;11.10;99.90;;;;;;5039749;28;20437;-66
2021/12/13 11:09:07;;;;;;;26.40;15.27;;;10.10;99.90;;;;;;5047726;28;20485;-72
2021/12/13 11:11:57;;;;;;;24.95;14.93;;;9.80;99.90;;;;;;5044986;28;20045;-65
2021/12/13 11:14:26;;;;;;;22.63;13.82;;;9.80;99.90;;;;;;5047616;28;20084;-66
2021/12/13 11:16:56;;;;;;;30.80;16.75;;;9.60;99.90;;;;;;5051432;28;20049;-66
2021/12/13 11:19:25;;;;;;;27.52;16.20;;;9.80;99.90;;;;;;5049309;28;20067;-66
2021/12/13 11:21:54;;;;;;;28.60;16.95;;;9.60;99.90;;;;;;5042920;28;20128;-66
2021/12/13 11:24:23;;;;;;;37.45;17.23;;;9.80;99.90;;;;;;5045606;28;20131;-66
2021/12/13 11:26:54;;;;;;;33.72;17.25;;;9.60;99.90;;;;;;5046631;28;20053;-67
2021/12/13 11:29:20;;;;;;;28.55;16.98;;;10.90;99.90;;;;;;5041671;28;20040;-66
2021/12/13 11:31:55;;;;;;;33.28;17.60;;;9.90;99.90;;;;;;5043276;28;20072;-66
2021/12/13 11:34:58;;;;;;;32.55;18.27;;;9.80;99.90;;;;;;5047288;28;20071;-66
2021/12/13 11:38:01;;;;;;;35.08;18.75;;;9.90;99.90;;;;;;5051207;28;20044;-66
2021/12/13 11:41:04;;;;;;;32.17;17.33;;;9.80;99.90;;;;;;5039268;28;20099;-66
2021/12/13 11:44:07;;;;;;;39.50;19.27;;;10.00;99.90;;;;;;5048019;28;20409;-66
2021/12/13 11:47:11;;;;;;;29.50;18.45;;;10.20;99.90;;;;;;5046615;28;20068;-66
2021/12/13 11:49:48;;;;;;;36.72;20.20;;;10.00;99.90;;;;;;5047578;28;20048;-66
2021/12/13 11:53:01;;;;;;;34.30;20.08;;;9.80;99.90;;;;;;5046730;28;20617;-68
2021/12/13 11:55:49;;;;;;;34.97;20.00;;;9.90;99.90;;;;;;5001696;28;20255;-69
2021/12/13 11:58:39;;;;;;;35.38;20.35;;;9.80;99.90;;;;;;5012720;28;20500;-67
2021/12/13 12:01:14;;;;;;;35.22;19.85;;;10.00;99.90;;;;;;5013036;28;20103;-66
2021/12/13 12:04:07;;;;;;;32.53;20.23;;;9.70;99.90;;;;;;5013040;28;20133;-67
2021/12/13 12:07:18;;;;;;;35.50;20.85;;;10.10;99.90;;;;;;5012774;28;20371;-66
2021/12/13 12:10:16;;;;;;;36.45;21.33;;;9.70;99.90;;;;;;5004505;28;20064;-66
2021/12/13 12:13:00;;;;;;;;;;;9.80;99.90;;;;;;5013382;28;20053;-67
2021/12/13 12:15:27;;;;;;;34.78;20.20;;;10.00;99.90;;;;;;5012839;28;19921;-66
2021/12/13 12:17:55;;;;;;;37.58;20.83;;;10.10;99.90;;;;;;5012762;28;20080;-66
2021/12/13 12:20:29;;;;;;;41.75;20.50;;;9.70;99.90;;;;;;5012870;28;20494;-66
2021/12/13 12:22:59;;;;;;;38.00;20.63;;;9.90;99.90;;;;;;5012725;28;20097;-67
2021/12/13 12:25:28;;;;;;;38.67;20.30;;;9.80;99.90;;;;;;5012481;28;20530;-68
2021/12/13 12:27:58;;;;;;;39.22;20.83;;;10.20;99.90;;;;;;5012707;28;20038;-66
2021/12/13 12:30:36;;;;;;;35.08;19.75;;;9.70;99.90;;;;;;5012747;28;20057;-67
2021/12/13 12:33:07;;;;;;;35.28;19.75;;;10.80;99.90;;;;;;5012731;28;20050;-66
2021/12/13 12:35:47;;;;;;;31.25;18.52;;;9.90;99.90;;;;;;5012830;28;20092;-67
2021/12/13 12:38:24;;;;;;;37.38;20.65;;;11.20;99.90;;;;;;5012410;28;20077;-66
2021/12/13 12:40:59;;;;;;;33.50;18.95;;;10.70;99.90;;;;;;5012176;28;20072;-69
2021/12/13 12:43:27;;;;;;;32.17;18.48;;;10.10;99.90;;;;;;5012665;28;20058;-66
2021/12/13 12:45:55;;;;;;;40.92;19.92;;;10.10;99.90;;;;;;5012604;28;20042;-66
2021/12/13 12:48:37;;;;;;;30.92;18.58;;;9.90;99.90;;;;;;5015702;28;20050;-67
2021/12/13 12:51:17;;;;;;;34.40;18.40;;;10.20;99.90;;;;;;5016004;28;20045;-67
2021/12/13 12:53:50;;;;;;;32.95;17.75;;;10.00;99.90;;;;;;5015994;28;20477;-67
2021/12/13 12:56:30;;;;;;;31.45;16.48;;;9.80;99.90;;;;;;5016266;28;20042;-66
2021/12/13 12:59:09;;;;;;;34.97;17.52;;;10.40;99.90;;;;;;5016152;28;20096;-66
2021/12/13 13:01:49;;;;;;;30.52;16.20;;;10.40;99.90;;;;;;5014930;28;20092;-69
2021/12/13 13:04:17;;;;;;;34.97;16.77;;;10.20;99.90;;;;;;5016144;28;20477;-68
2021/12/13 13:07:00;;;;;;;31.58;15.82;;;10.20;99.90;;;;;;5015454;28;20045;-66
2021/12/13 13:09:40;;;;;;;31.20;15.73;;;10.40;99.90;;;;;;5016027;28;20045;-67
2021/12/13 13:12:07;;;;;;;24.25;16.40;;;10.10;99.90;;;;;;5016048;28;20050;-67
2021/12/13 13:14:33;;;;;;;27.98;16.92;;;10.00;99.90;;;;;;5015919;28;20046;-66
2021/12/13 13:17:09;;;;;;;31.35;16.02;;;10.30;99.90;;;;;;5015808;28;20478;-66
2021/12/13 13:19:41;;;;;;;32.08;16.17;;;10.20;99.90;;;;;;5015653;28;20121;-75
2021/12/13 13:22:09;;;;;;;31.15;17.02;;;11.40;99.90;;;;;;5015764;28;20085;-66
2021/12/13 13:24:50;;;;;;;24.80;15.20;;;10.30;99.90;;;;;;5015663;28;20054;-67
2021/12/13 13:27:17;;;;;;;22.80;15.32;;;10.20;99.90;;;;;;5015720;28;20045;-67