Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:11;;;;;;;31.98;20.73;;;10.50;99.90;;;;;;5013312;28;20041;-67
2022/03/17 00:02:37;;;;;;;30.13;19.83;;;10.40;99.90;;;;;;5012997;28;20396;-68
2022/03/17 00:05:08;;;;;;;29.92;20.38;;;10.40;99.90;;;;;;5013141;28;20532;-68
2022/03/17 00:07:34;;;;;;;32.10;21.23;;;10.40;99.90;;;;;;5012958;28;20092;-68
2022/03/17 00:10:00;;;;;;;32.15;21.27;;;10.30;99.90;;;;;;5013203;28;20125;-69
2022/03/17 00:12:26;;;;;;;32.30;20.75;;;10.10;99.90;;;;;;5012807;28;20125;-68
2022/03/17 00:14:52;;;;;;;33.45;21.30;;;10.60;99.90;;;;;;5013016;28;20049;-68
2022/03/17 00:17:18;;;;;;;30.42;20.73;;;10.40;99.90;;;;;;5013042;28;20089;-68
2022/03/17 00:19:45;;;;;;;33.85;21.83;;;10.30;99.90;;;;;;5012812;28;20080;-69
2022/03/17 00:22:15;;;;;;;31.23;21.38;;;10.40;99.90;;;;;;5011494;28;20419;-68
2022/03/17 00:24:42;;;;;;;33.33;20.95;;;10.10;99.90;;;;;;5012787;28;20057;-69
2022/03/17 00:27:08;;;;;;;32.25;21.48;;;10.40;99.90;;;;;;5011792;28;20057;-69
2022/03/17 00:29:36;;;;;;;31.65;20.27;;;11.90;99.90;;;;;;5011650;28;20045;-67
2022/03/17 00:32:02;;;;;;;37.05;22.42;;;10.50;99.90;;;;;;5012694;28;20049;-67
2022/03/17 00:34:28;;;;;;;35.53;21.00;;;10.40;99.90;;;;;;5010586;28;20062;-68
2022/03/17 00:36:54;;;;;;;36.90;22.52;;;10.00;99.90;;;;;;5012559;28;20115;-68
2022/03/17 00:39:20;;;;;;;34.95;21.30;;;10.40;99.90;;;;;;5011690;28;20052;-68
2022/03/17 00:41:46;;;;;;;33.08;20.42;;;10.70;99.90;;;;;;5012584;28;20079;-68
2022/03/17 00:44:12;;;;;;;36.13;22.52;;;10.20;99.90;;;;;;5012705;28;20038;-68
2022/03/17 00:46:38;;;;;;;35.45;22.25;;;10.60;99.90;;;;;;5012472;28;20058;-67
2022/03/17 00:49:04;;;;;;;36.78;22.40;;;10.20;99.90;;;;;;5011368;28;20053;-68
2022/03/17 00:51:30;;;;;;;34.38;21.50;;;10.40;99.90;;;;;;5011005;28;20072;-68
2022/03/17 00:53:56;;;;;;;37.55;22.00;;;10.20;99.90;;;;;;5012744;28;20052;-67
2022/03/17 00:56:22;;;;;;;37.38;22.85;;;10.30;99.90;;;;;;5012618;28;20097;-68
2022/03/17 00:58:49;;;;;;;37.25;22.70;;;10.20;99.90;;;;;;5011195;28;20057;-68
2022/03/17 01:01:15;;;;;;;;;;;10.20;99.90;;;;;;5012891;28;20057;-68
2022/03/17 01:03:42;;;;;;;32.75;19.88;;;10.40;99.90;;;;;;5012302;28;19944;-68
2022/03/17 01:06:08;;;;;;;37.22;23.05;;;10.20;99.90;;;;;;5012565;28;20049;-67
2022/03/17 01:08:33;;;;;;;38.83;22.55;;;10.10;99.90;;;;;;5012308;28;20509;-67
2022/03/17 01:10:59;;;;;;;31.63;21.88;;;10.50;99.90;;;;;;5012241;28;20092;-68
2022/03/17 01:13:25;;;;;;;40.00;23.33;;;10.30;99.90;;;;;;5011378;28;20046;-68
2022/03/17 01:15:50;;;;;;;34.58;22.52;;;10.20;99.90;;;;;;5012190;28;20049;-68
2022/03/17 01:18:16;;;;;;;36.05;22.55;;;11.40;99.90;;;;;;5012194;28;20049;-67
2022/03/17 01:20:42;;;;;;;39.38;23.20;;;10.20;99.90;;;;;;5012141;28;20502;-68
2022/03/17 01:23:08;;;;;;;34.92;22.23;;;10.30;99.90;;;;;;5011214;28;20052;-68
2022/03/17 01:25:34;;;;;;;34.00;22.00;;;10.10;99.90;;;;;;5012181;28;20045;-67
2022/03/17 01:28:00;;;;;;;37.97;23.70;;;10.20;99.90;;;;;;4994908;28;20134;-68
2022/03/17 01:30:26;;;;;;;34.00;23.08;;;10.20;99.90;;;;;;5012063;28;20552;-71
2022/03/17 01:32:52;;;;;;;38.92;23.27;;;10.10;99.90;;;;;;5011895;28;20091;-68
2022/03/17 01:35:18;;;;;;;35.22;22.67;;;10.80;99.90;;;;;;5012067;28;20111;-68
2022/03/17 01:37:43;;;;;;;;;;;10.40;99.90;;;;;;5011454;28;20046;-67
2022/03/17 01:40:10;;;;;;;36.83;22.10;;;10.50;99.90;;;;;;5012208;28;20083;-67
2022/03/17 01:42:36;;;;;;;33.78;22.38;;;10.10;99.90;;;;;;5012068;28;20046;-67
2022/03/17 01:45:03;;;;;;;;;;;10.20;99.90;;;;;;5013089;28;20046;-68
2022/03/17 01:47:29;;;;;;;37.88;22.65;;;10.00;99.90;;;;;;4998232;28;19921;-68
2022/03/17 01:50:01;;;;;;;36.35;22.98;;;10.30;99.90;;;;;;5015626;28;20042;-68
2022/03/17 01:52:27;;;;;;;36.97;23.17;;;10.00;99.90;;;;;;5014397;28;20159;-68
2022/03/17 01:54:53;;;;;;;;;;;10.50;99.90;;;;;;5016019;28;20054;-67
2022/03/17 01:57:20;;;;;;;36.65;23.58;;;10.00;99.90;;;;;;5015599;28;19921;-67
2022/03/17 01:59:48;;;;;;;35.00;22.27;;;11.20;99.90;;;;;;5014408;28;20054;-68
2022/03/17 02:02:14;;;;;;;39.28;23.95;;;10.50;99.90;;;;;;5014292;28;20053;-67
2022/03/17 02:04:43;;;;;;;35.58;23.45;;;10.30;99.90;;;;;;5015315;28;20076;-68
2022/03/17 02:07:12;;;;;;;33.20;22.58;;;10.90;99.90;;;;;;5015440;28;20038;-69
2022/03/17 02:09:38;;;;;;;33.15;22.55;;;10.10;99.90;;;;;;5014131;28;20049;-67
2022/03/17 02:15:00;;;;;;;37.03;23.65;;;10.30;99.90;;;;;;5015145;28;20143;-67
2022/03/17 02:17:30;;;;;;;40.22;24.65;;;10.30;99.90;;;;;;5014175;28;20053;-67
2022/03/17 02:19:58;;;;;;;37.60;24.15;;;10.20;99.90;;;;;;5015528;28;20071;-67
2022/03/17 02:22:25;;;;;;;39.83;23.63;;;10.40;99.90;;;;;;5015003;28;20042;-68
2022/03/17 02:27:42;;;;;;;37.13;24.52;;;10.10;99.90;;;;;;5015197;28;20200;-67
2022/03/17 02:30:09;;;;;;;38.40;26.27;;;10.20;99.90;;;;;;5013941;28;20128;-67
2022/03/17 02:32:36;;;;;;;39.60;27.35;;;10.20;99.90;;;;;;5013725;28;20110;-68
2022/03/17 02:35:07;;;;;;;39.45;26.55;;;11.10;99.90;;;;;;5014695;28;20161;-68
2022/03/17 02:37:33;;;;;;;39.97;25.35;;;10.00;99.90;;;;;;5014585;28;20080;-68
2022/03/17 02:40:01;;;;;;;44.22;27.33;;;11.20;99.90;;;;;;5014676;28;20181;-68
2022/03/17 02:42:30;;;;;;;40.53;25.85;;;10.80;99.90;;;;;;5014695;28;20092;-68
2022/03/17 02:44:59;;;;;;;39.38;26.23;;;10.20;99.90;;;;;;5014740;28;20093;-68
2022/03/17 02:47:26;;;;;;;37.42;25.02;;;10.10;99.90;;;;;;5014534;28;20065;-68
2022/03/17 02:49:55;;;;;;;38.70;25.35;;;9.90;99.90;;;;;;5013260;28;20498;-68
2022/03/17 02:52:25;;;;;;;37.42;26.05;;;9.60;99.90;;;;;;5014231;28;20057;-67
2022/03/17 02:54:51;;;;;;;37.58;25.75;;;10.10;99.90;;;;;;5013620;28;20061;-68
2022/03/17 02:57:17;;;;;;;;;;;10.20;99.90;;;;;;5014235;28;20386;-67
2022/03/17 02:59:42;;;;;;;41.38;27.33;;;10.70;99.90;;;;;;5014293;28;19922;-67
2022/03/17 03:02:08;;;;;;;40.50;25.65;;;10.10;99.90;;;;;;5014379;28;20046;-67
2022/03/17 03:04:34;;;;;;;44.45;26.25;;;10.10;99.90;;;;;;5014233;28;20052;-67
2022/03/17 03:07:04;;;;;;;39.55;26.08;;;10.30;99.90;;;;;;5013166;28;20050;-69
2022/03/17 03:09:30;;;;;;;37.60;26.05;;;9.70;99.90;;;;;;5014200;28;20076;-67
2022/03/17 03:11:57;;;;;;;40.42;26.55;;;10.10;99.90;;;;;;5013107;28;20545;-67
2022/03/17 03:14:23;;;;;;;36.70;24.77;;;10.40;99.90;;;;;;5014016;28;20050;-67
2022/03/17 03:16:49;;;;;;;40.25;26.75;;;10.70;99.90;;;;;;5013999;28;20068;-67
2022/03/17 03:19:15;;;;;;;38.00;25.38;;;10.00;99.90;;;;;;5013868;28;20402;-67
2022/03/17 03:21:43;;;;;;;41.33;25.20;;;9.80;99.90;;;;;;5014048;28;20042;-67
2022/03/17 03:24:10;;;;;;;39.35;26.17;;;10.90;99.90;;;;;;5012955;28;20092;-67
2022/03/17 03:26:36;;;;;;;43.33;27.88;;;10.00;99.90;;;;;;5013730;28;20502;-67
2022/03/17 03:31:48;;;;;;;41.30;26.75;;;10.10;99.90;;;;;;5013576;28;20398;-67
2022/03/17 03:34:13;;;;;;;39.58;26.13;;;10.20;99.90;;;;;;5013406;28;20503;-67
2022/03/17 03:39:23;;;;;;;39.80;26.02;;;10.40;99.90;;;;;;5013725;28;20141;-67
2022/03/17 03:41:49;;;;;;;40.53;28.20;;;10.90;99.90;;;;;;5013641;28;20133;-67
2022/03/17 03:44:15;;;;;;;40.28;29.67;;;11.10;99.90;;;;;;5013474;28;20417;-68
2022/03/17 03:46:41;;;;;;;45.75;30.55;;;10.30;99.90;;;;;;5012578;28;20050;-67
2022/03/17 03:49:07;;;;;;;49.15;31.67;;;11.50;99.90;;;;;;5013475;28;20046;-67
2022/03/17 03:51:33;;;;;;;46.33;31.77;;;10.20;99.90;;;;;;5013473;28;20042;-68
2022/03/17 03:54:15;;;;;;;48.53;31.60;;;10.60;99.90;;;;;;5013281;28;20080;-67
2022/03/17 03:57:04;;;;;;;51.33;32.30;;;9.90;99.90;;;;;;5013347;28;20049;-68
2022/03/17 03:59:30;;;;;;;50.58;33.22;;;9.60;99.90;;;;;;5013459;28;20042;-68
2022/03/17 04:02:02;;;;;;;49.97;32.42;;;9.60;99.90;;;;;;5013221;28;20050;-68
2022/03/17 04:04:29;;;;;;;56.17;33.85;;;9.90;99.90;;;;;;5013132;28;20501;-68
2022/03/17 04:06:58;;;;;;;56.40;36.72;;;9.30;99.90;;;;;;5013065;28;20129;-68
2022/03/17 04:09:28;;;;;;;56.15;34.88;;;9.60;99.90;;;;;;5012146;28;20045;-68
2022/03/17 04:11:54;;;;;;;58.50;35.35;;;9.90;99.90;;;;;;5013114;28;20077;-68
2022/03/17 04:14:21;;;;;;;61.70;37.70;;;9.80;99.90;;;;;;5013069;28;20092;-68
2022/03/17 04:16:46;;;;;;;65.70;38.65;;;9.80;99.90;;;;;;5013036;28;20065;-68
2022/03/17 04:19:14;;;;;;;64.57;38.15;;;10.40;99.90;;;;;;5012904;28;20046;-67
2022/03/17 04:21:40;;;;;;;72.20;40.78;;;10.50;99.90;;;;;;5011781;28;20096;-68
2022/03/17 04:24:06;;;;;;;67.38;39.08;;;9.30;99.90;;;;;;5012673;28;20065;-67
2022/03/17 04:26:32;;;;;;;70.35;40.70;;;9.20;99.90;;;;;;5012977;28;20049;-67
2022/03/17 04:28:57;;;;;;;76.57;42.28;;;10.10;99.90;;;;;;5012639;28;20391;-67
2022/03/17 04:31:23;;;;;;;76.35;42.58;;;9.90;99.90;;;;;;5012736;28;20042;-67
2022/03/17 04:33:50;;;;;;;75.38;41.55;;;9.70;99.90;;;;;;5012789;28;20405;-67
2022/03/17 04:36:17;;;;;;;80.78;44.40;;;9.30;99.90;;;;;;5012421;28;20446;-66
2022/03/17 04:38:43;;;;;;;87.78;45.58;;;10.10;99.90;;;;;;5012532;28;20045;-66
2022/03/17 04:41:10;;;;;;;;;;;9.70;99.90;;;;;;5012046;28;20133;-66
2022/03/17 04:43:36;;;;;;;89.88;46.40;;;9.30;99.90;;;;;;5012601;28;20384;-66
2022/03/17 04:46:02;;;;;;;94.43;47.47;;;10.70;99.90;;;;;;5012518;28;20519;-67
2022/03/17 04:48:28;;;;;;;90.43;46.28;;;9.50;99.90;;;;;;5012448;28;20132;-66
2022/03/17 04:50:54;;;;;;;95.45;48.90;;;10.40;99.90;;;;;;5012597;28;20092;-66
2022/03/17 04:53:35;;;;;;;98.90;49.28;;;9.80;99.90;;;;;;5012511;28;20358;-66
2022/03/17 04:56:04;;;;;;;40.38;22.23;;;10.20;99.90;;;;;;5012652;28;20096;-66
2022/03/17 04:58:32;;;;;;;22.48;13.57;;;9.30;99.90;;;;;;5012398;28;20133;-69
2022/03/17 05:01:02;;;;;;;19.67;12.75;;;9.00;99.90;;;;;;5012489;28;20049;-65
2022/03/17 05:03:28;;;;;;;16.52;10.60;;;8.90;99.90;;;;;;5012254;28;20096;-66
2022/03/17 05:05:54;;;;;;;16.75;10.95;;;8.90;99.90;;;;;;5012120;28;20089;-65
2022/03/17 05:08:21;;;;;;;16.40;10.93;;;9.40;99.90;;;;;;5012472;28;20113;-65
2022/03/17 05:10:47;;;;;;;19.70;11.35;;;8.70;99.90;;;;;;5012417;28;20052;-65
2022/03/17 05:13:14;;;;;;;17.30;11.00;;;8.70;99.90;;;;;;5012345;28;20486;-66
2022/03/17 05:15:40;;;;;;;18.77;11.45;;;8.70;99.90;;;;;;5012301;28;20046;-65
2022/03/17 05:18:06;;;;;;;18.50;11.35;;;8.30;99.90;;;;;;5027313;28;20441;-67
2022/03/17 05:20:33;;;;;;;;;;;8.20;99.90;;;;;;5014253;28;20046;-66
2022/03/17 05:22:59;;;;;;;18.77;10.33;;;8.40;99.90;;;;;;5016360;28;19922;-66
2022/03/17 05:25:25;;;;;;;14.52;9.52;;;7.90;99.90;;;;;;5016185;28;20046;-65
2022/03/17 05:27:50;;;;;;;19.27;9.68;;;8.00;99.90;;;;;;5016132;28;20456;-65
2022/03/17 05:30:18;;;;;;;18.40;10.52;;;7.60;99.90;;;;;;5015907;28;20046;-65
2022/03/17 05:32:45;;;;;;;23.20;11.63;;;8.00;99.90;;;;;;5015792;28;20050;-66
2022/03/17 05:35:13;;;;;;;28.00;12.48;;;7.80;99.90;;;;;;5015845;28;20089;-66
2022/03/17 05:37:42;;;;;;;28.30;13.35;;;8.10;99.90;;;;;;5015884;28;20089;-66
2022/03/17 05:40:13;;;;;;;32.63;14.18;;;7.70;99.90;;;;;;5014659;28;20049;-67
2022/03/17 05:42:40;;;;;;;36.95;14.73;;;7.90;99.90;;;;;;5015824;28;20064;-65
2022/03/17 05:45:07;;;;;;;27.42;12.30;;;7.80;99.90;;;;;;5015707;28;20050;-66
2022/03/17 05:47:40;;;;;;;28.00;10.77;;;7.60;99.90;;;;;;5014560;28;20054;-70
2022/03/17 05:50:09;;;;;;;20.10;8.50;;;7.70;99.90;;;;;;5015822;28;20046;-65
2022/03/17 05:52:42;;;;;;;23.85;8.10;;;7.60;99.90;;;;;;5015615;28;20038;-66
2022/03/17 05:55:09;;;;;;;30.70;9.70;;;7.60;99.90;;;;;;5015708;28;20068;-67
2022/03/17 05:57:36;;;;;;;23.77;7.63;;;7.60;99.90;;;;;;5015528;28;20100;-65
2022/03/17 06:00:04;;;;;;;21.27;7.35;;;7.90;99.90;;;;;;5015311;28;20048;-66
2022/03/17 06:02:31;;;;;;;19.88;7.05;;;7.70;99.90;;;;;;5015468;28;20049;-66
2022/03/17 06:04:57;;;;;;;15.05;5.20;;;8.80;99.90;;;;;;5015501;28;20050;-69
2022/03/17 06:07:22;;;;;;;20.50;5.00;;;7.40;99.90;;;;;;5015342;28;20065;-67
2022/03/17 06:09:48;;;;;;;23.17;5.18;;;8.20;99.90;;;;;;5015311;28;20045;-66
2022/03/17 06:12:16;;;;;;;22.10;5.05;;;9.00;99.90;;;;;;5013918;28;20100;-67
2022/03/17 06:14:42;;;;;;;13.93;4.15;;;8.00;99.90;;;;;;5015075;28;20078;-66
2022/03/17 06:17:11;;;;;;;16.25;4.30;;;8.10;99.90;;;;;;5015022;28;20469;-68
2022/03/17 06:19:36;;;;;;;17.27;3.88;;;7.70;99.90;;;;;;5015064;28;20042;-66
2022/03/17 06:22:02;;;;;;;13.15;3.65;;;7.60;99.90;;;;;;5013904;28;20042;-66
2022/03/17 06:24:28;;;;;;;22.38;4.47;;;7.60;99.90;;;;;;5015014;28;20061;-70
2022/03/17 06:26:53;;;;;;;16.08;3.40;;;7.70;99.90;;;;;;5014878;28;20512;-67
2022/03/17 06:29:19;;;;;;;11.50;2.92;;;7.90;99.90;;;;;;5014719;28;20077;-66
2022/03/17 06:31:45;;;;;;;8.15;3.28;;;7.80;99.90;;;;;;4996574;28;20041;-67
2022/03/17 06:34:10;;;;;;;15.35;2.88;;;7.90;99.90;;;;;;5014618;28;20125;-66
2022/03/17 06:36:36;;;;;;;10.90;3.13;;;7.90;99.90;;;;;;5014628;28;20127;-66
2022/03/17 06:39:02;;;;;;;16.40;3.92;;;7.60;99.90;;;;;;5014663;28;20053;-66
2022/03/17 06:41:28;;;;;;;8.50;2.50;;;7.90;99.90;;;;;;5013521;28;20058;-71
2022/03/17 06:43:54;;;;;;;21.58;4.25;;;7.80;99.90;;;;;;5014226;28;20054;-67
2022/03/17 06:46:19;;;;;;;16.83;2.85;;;7.60;99.90;;;;;;5013476;28;20050;-71
2022/03/17 06:48:45;;;;;;;7.43;2.08;;;7.30;99.90;;;;;;5014672;28;20494;-69
2022/03/17 06:51:11;;;;;;;14.15;2.08;;;8.00;99.90;;;;;;5014532;28;20112;-66
2022/03/17 06:53:36;;;;;;;12.63;2.28;;;7.50;99.90;;;;;;5014374;28;20429;-66
2022/03/17 06:56:02;;;;;;;10.88;2.00;;;7.80;99.90;;;;;;5013058;28;20081;-67
2022/03/17 06:58:28;;;;;;;10.23;1.90;;;7.60;99.90;;;;;;5014221;28;20053;-66
2022/03/17 07:00:53;;;;;;;11.10;2.65;;;7.70;99.90;;;;;;5014236;28;20045;-68
2022/03/17 07:03:19;;;;;;;10.27;2.55;;;7.90;99.90;;;;;;5014420;28;20034;-70
2022/03/17 07:05:45;;;;;;;9.57;1.90;;;7.90;99.90;;;;;;5013318;28;20045;-67
2022/03/17 07:08:10;;;;;;;13.18;1.92;;;8.00;99.90;;;;;;5014160;28;20533;-66
2022/03/17 07:10:36;;;;;;;11.30;2.28;;;7.60;99.90;;;;;;5014132;28;20064;-68
2022/03/17 07:13:01;;;;;;;14.88;2.70;;;7.80;99.90;;;;;;5013783;28;20085;-68
2022/03/17 07:15:28;;;;;;;12.15;2.22;;;7.70;99.90;;;;;;5012876;28;20089;-67
2022/03/17 07:17:54;;;;;;;;;;;7.80;99.90;;;;;;5014527;28;20057;-68
2022/03/17 07:20:19;;;;;;;17.50;2.50;;;7.60;99.90;;;;;;5013961;28;19929;-67
2022/03/17 07:22:49;;;;;;;14.20;2.38;;;7.70;99.90;;;;;;5013872;28;20132;-68
2022/03/17 07:25:17;;;;;;;15.02;1.98;;;7.60;99.90;;;;;;5013749;28;20426;-69
2022/03/17 07:27:44;;;;;;;21.45;2.20;;;7.90;99.90;;;;;;5013982;28;20049;-69
2022/03/17 07:30:18;;;;;;;13.18;2.20;;;7.80;99.90;;;;;;5013681;28;20124;-66
2022/03/17 07:32:48;;;;;;;8.82;2.22;;;7.80;99.90;;;;;;5013782;28;20046;-67
2022/03/17 07:35:14;;;;;;;19.80;2.65;;;9.30;99.90;;;;;;5013602;28;20069;-67
2022/03/17 07:37:41;;;;;;;18.13;2.35;;;8.20;99.90;;;;;;5013560;28;20093;-66
2022/03/17 07:40:08;;;;;;;18.08;2.80;;;8.80;99.90;;;;;;5013448;28;20395;-66
2022/03/17 07:42:34;;;;;;;21.02;2.88;;;7.60;99.90;;;;;;5013565;28;20050;-68
2022/03/17 07:44:59;;;;;;;18.52;2.30;;;7.70;99.90;;;;;;5012588;28;20096;-70
2022/03/17 07:47:25;;;;;;;14.18;2.67;;;8.40;99.90;;;;;;5013373;28;20073;-67
2022/03/17 07:49:52;;;;;;;13.38;2.70;;;7.80;99.90;;;;;;5013468;28;20088;-66
2022/03/17 07:52:18;;;;;;;25.63;2.95;;;8.10;99.90;;;;;;4995731;28;20052;-67
2022/03/17 07:54:46;;;;;;;25.17;4.10;;;7.80;99.90;;;;;;5013168;28;20053;-71
2022/03/17 07:57:12;;;;;;;16.20;3.20;;;9.10;99.90;;;;;;5013412;28;20053;-69
2022/03/17 07:59:38;;;;;;;24.02;2.50;;;7.90;99.90;;;;;;5013321;28;20517;-67
2022/03/17 08:02:04;;;;;;;;;;;7.60;99.90;;;;;;5013761;28;20065;-69
2022/03/17 08:04:30;;;;;;;26.60;3.65;;;7.80;99.90;;;;;;5013218;28;20285;-70
2022/03/17 08:06:57;;;;;;;20.15;3.15;;;7.90;99.90;;;;;;5012091;28;20061;-68
2022/03/17 08:09:24;;;;;;;26.42;4.60;;;7.90;99.90;;;;;;5012787;28;20053;-67
2022/03/17 08:11:50;;;;;;;26.35;4.28;;;7.80;99.90;;;;;;5012848;28;20556;-67
2022/03/17 08:14:16;;;;;;;18.95;3.63;;;7.90;99.90;;;;;;5011894;28;20061;-67
2022/03/17 08:16:45;;;;;;;20.52;3.00;;;7.70;99.90;;;;;;5012957;28;20293;-67
2022/03/17 08:19:11;;;;;;;28.90;3.45;;;8.00;99.90;;;;;;5012935;28;20057;-66
2022/03/17 08:21:40;;;;;;;15.60;3.78;;;8.50;99.90;;;;;;5012762;28;20042;-68
2022/03/17 08:24:07;;;;;;;14.65;2.97;;;8.00;99.90;;;;;;5012793;28;20046;-71
2022/03/17 08:26:33;;;;;;;13.07;2.22;;;7.90;99.90;;;;;;5012941;28;20109;-68
2022/03/17 08:28:59;;;;;;;;;;;8.00;99.90;;;;;;5013339;28;20137;-68
2022/03/17 08:31:25;;;;;;;19.08;2.72;;;8.40;99.90;;;;;;5011482;28;20004;-68
2022/03/17 08:33:50;;;;;;;12.70;2.60;;;8.00;99.90;;;;;;5011715;28;20054;-67
2022/03/17 08:36:16;;;;;;;8.45;1.95;;;8.10;99.90;;;;;;5012434;28;20061;-68
2022/03/17 08:38:42;;;;;;;19.77;2.83;;;7.80;99.90;;;;;;5012583;28;20517;-69
2022/03/17 08:41:08;;;;;;;16.92;2.20;;;7.90;99.90;;;;;;5012523;28;20128;-67
2022/03/17 08:43:33;;;;;;;18.00;2.97;;;9.20;99.90;;;;;;5011375;28;20050;-67
2022/03/17 08:51:28;;;;;;;15.32;3.08;;;8.20;99.90;;;;;;5012551;28;20057;-68
2022/03/17 08:53:56;;;;;;;21.65;3.17;;;8.40;99.90;;;;;;5012253;28;20046;-67
2022/03/17 08:56:22;;;;;;;13.30;2.70;;;8.20;99.90;;;;;;5011838;28;20136;-67
2022/03/17 08:58:47;;;;;;;22.25;3.17;;;8.40;99.90;;;;;;5012510;28;20105;-67
2022/03/17 09:01:13;;;;;;;16.65;2.75;;;8.30;99.90;;;;;;5012028;28;20129;-67
2022/03/17 09:03:39;;;;;;;21.35;3.35;;;8.80;99.90;;;;;;5012583;28;20065;-67
2022/03/17 09:06:05;;;;;;;27.52;3.40;;;7.90;99.90;;;;;;5012138;28;20049;-68
2022/03/17 09:08:32;;;;;;;21.00;3.65;;;8.80;99.90;;;;;;5012242;28;20053;-72
2022/03/17 09:10:58;;;;;;;22.70;2.70;;;8.40;99.90;;;;;;4998921;28;20042;-69
2022/03/17 09:13:25;;;;;;;15.88;2.60;;;8.30;99.90;;;;;;4995938;28;20176;-69
2022/03/17 09:15:53;;;;;;;14.32;2.35;;;8.40;99.90;;;;;;5010887;28;20054;-70
2022/03/17 09:18:21;;;;;;;13.82;2.45;;;8.00;99.90;;;;;;5010560;28;20484;-71
2022/03/17 09:20:47;;;;;;;14.77;2.30;;;8.50;99.90;;;;;;5009703;28;20131;-69
2022/03/17 09:23:13;;;;;;;16.83;2.97;;;8.70;99.90;;;;;;5011039;28;20117;-71
2022/03/17 09:25:39;;;;;;;16.02;2.58;;;8.60;99.90;;;;;;5010653;28;20549;-70
2022/03/17 09:28:05;;;;;;;19.63;3.63;;;8.60;99.90;;;;;;5010742;28;20049;-69
2022/03/17 09:30:31;;;;;;;20.77;3.67;;;9.70;99.90;;;;;;5009382;28;20074;-69
2022/03/17 09:33:03;;;;;;;22.98;2.72;;;8.80;99.90;;;;;;5010243;28;20485;-69
2022/03/17 09:35:28;;;;;;;16.80;2.85;;;9.10;99.90;;;;;;5011123;28;20065;-73
2022/03/17 09:37:54;;;;;;;16.05;4.03;;;9.60;99.90;;;;;;5011206;28;20046;-69
2022/03/17 09:40:20;;;;;;;18.38;3.08;;;8.50;99.90;;;;;;5008785;28;20062;-70
2022/03/17 09:42:46;;;;;;;9.60;2.63;;;8.80;99.90;;;;;;5007722;28;20046;-68
2022/03/17 09:45:12;;;;;;;14.25;2.60;;;8.90;99.90;;;;;;5010142;28;20054;-69
2022/03/17 09:47:40;;;;;;;16.73;2.60;;;9.00;99.90;;;;;;5010195;28;20054;-69
2022/03/17 09:50:08;;;;;;;13.18;2.60;;;9.00;99.90;;;;;;5008868;28;20391;-70
2022/03/17 09:52:39;;;;;;;21.92;3.17;;;9.30;99.90;;;;;;5010627;28;20046;-77
2022/03/17 09:55:09;;;;;;;15.23;3.15;;;10.70;99.90;;;;;;5008788;28;20065;-74
2022/03/17 09:57:35;;;;;;;30.80;3.10;;;9.00;99.90;;;;;;5006233;28;20498;-67
2022/03/17 10:00:01;;;;;;;21.02;3.15;;;9.30;99.90;;;;;;5009290;28;20046;-69
2022/03/17 10:02:27;;;;;;;15.55;3.15;;;9.50;99.90;;;;;;5009913;28;20046;-68
2022/03/17 10:04:53;;;;;;;13.75;2.22;;;9.20;99.90;;;;;;5010166;28;20092;-70
2022/03/17 10:07:23;;;;;;;11.85;2.40;;;10.10;99.90;;;;;;5010787;28;20050;-68
2022/03/17 10:09:50;;;;;;;15.13;2.47;;;9.40;99.90;;;;;;5011099;28;20121;-67
2022/03/17 10:12:20;;;;;;;11.60;2.92;;;9.10;99.90;;;;;;5014152;28;20049;-68
2022/03/17 10:14:51;;;;;;;12.27;2.28;;;9.20;99.90;;;;;;5014299;28;20049;-73
2022/03/17 10:17:41;;;;;;;15.82;2.40;;;9.20;99.90;;;;;;4996240;28;20116;-70
2022/03/17 10:20:17;;;;;;;18.55;2.90;;;9.40;99.90;;;;;;5012108;28;20053;-71
2022/03/17 10:22:49;;;;;;;14.75;2.75;;;9.30;99.90;;;;;;5013698;28;20073;-68
2022/03/17 10:25:18;;;;;;;16.67;3.15;;;9.20;99.90;;;;;;5013665;28;20100;-71
2022/03/17 10:27:45;;;;;;;20.27;3.05;;;10.80;99.90;;;;;;5015045;28;20049;-69
2022/03/17 10:30:15;;;;;;;10.93;2.63;;;9.50;99.90;;;;;;5002469;28;20089;-71
2022/03/17 10:32:54;;;;;;;16.65;2.80;;;9.80;99.90;;;;;;5013471;28;20452;-70
2022/03/17 10:35:34;;;;;;;17.35;2.97;;;9.40;99.90;;;;;;5012112;28;20058;-69
2022/03/17 10:38:19;;;;;;;25.58;3.88;;;9.70;99.90;;;;;;5010631;28;20490;-77
2022/03/17 10:40:59;;;;;;;17.98;2.78;;;9.30;99.90;;;;;;5012944;28;20057;-73
2022/03/17 10:43:26;;;;;;;13.30;2.33;;;9.60;99.90;;;;;;5013354;28;20498;-70
2022/03/17 10:46:19;;;;;;;14.98;2.80;;;9.40;99.90;;;;;;5003512;28;20055;-69
2022/03/17 10:49:02;;;;;;;16.95;2.67;;;9.70;99.90;;;;;;4994960;28;20054;-70
2022/03/17 10:51:42;;;;;;;22.17;3.92;;;9.70;99.90;;;;;;4994877;28;20054;-69
2022/03/17 10:54:09;;;;;;;14.05;3.22;;;9.80;99.90;;;;;;4993775;28;20058;-69
2022/03/17 10:56:39;;;;;;;17.33;2.92;;;10.90;99.90;;;;;;4994810;28;20107;-69
2022/03/17 10:59:07;;;;;;;23.25;3.05;;;10.20;99.90;;;;;;5002623;28;20046;-69
2022/03/17 11:01:45;;;;;;;21.00;3.03;;;10.20;99.90;;;;;;5011546;28;20050;-70
2022/03/17 11:04:12;;;;;;;24.02;2.88;;;9.80;99.90;;;;;;5013193;28;20050;-68
2022/03/17 11:06:39;;;;;;;20.52;3.20;;;9.70;99.90;;;;;;5014179;28;20058;-68
2022/03/17 11:09:08;;;;;;;17.52;3.40;;;10.20;99.90;;;;;;5014170;28;20135;-68
2022/03/17 11:11:36;;;;;;;17.08;3.50;;;10.40;99.90;;;;;;5014211;28;20046;-69
2022/03/17 11:14:03;;;;;;;21.30;3.25;;;10.30;99.90;;;;;;5013995;28;20057;-68
2022/03/17 11:16:39;;;;;;;21.67;3.13;;;10.10;99.90;;;;;;5013439;28;20085;-73
2022/03/17 11:19:07;;;;;;;20.33;3.40;;;10.60;99.90;;;;;;5010990;28;20125;-67
2022/03/17 11:21:33;;;;;;;19.25;3.22;;;10.40;99.90;;;;;;5013679;28;20061;-68
2022/03/17 11:24:04;;;;;;;24.95;3.15;;;10.30;99.90;;;;;;5013628;28;20065;-68
2022/03/17 11:26:40;;;;;;;20.15;3.05;;;10.40;99.90;;;;;;5013555;28;20517;-68
2022/03/17 11:29:21;;;;;;;14.10;2.83;;;10.00;99.90;;;;;;5013469;28;20085;-67
2022/03/17 11:31:59;;;;;;;17.45;3.08;;;10.60;99.90;;;;;;5010600;28;20464;-68
2022/03/17 11:34:47;;;;;;;18.92;2.97;;;10.30;99.90;;;;;;4997719;28;20054;-67
2022/03/17 11:37:18;;;;;;;15.02;2.90;;;9.80;99.90;;;;;;5001541;28;20049;-68
2022/03/17 11:40:03;;;;;;;18.23;3.45;;;10.50;99.90;;;;;;5000717;28;20125;-69
2022/03/17 11:42:28;;;;;;;17.85;3.47;;;10.30;99.90;;;;;;5000559;28;20497;-68
2022/03/17 11:45:01;;;;;;;24.98;4.03;;;10.60;99.90;;;;;;5005293;28;20073;-70
2022/03/17 11:47:27;;;;;;;18.05;3.28;;;11.60;99.90;;;;;;5004759;28;20748;-71
2022/03/17 11:49:53;;;;;;;17.48;3.20;;;10.50;99.90;;;;;;5000310;28;20120;-69
2022/03/17 11:52:19;;;;;;;13.43;2.85;;;10.20;99.90;;;;;;5005018;28;20129;-70
2022/03/17 11:54:44;;;;;;;17.73;3.55;;;10.00;99.90;;;;;;5003153;28;20084;-67
2022/03/17 11:57:10;;;;;;;10.35;2.63;;;11.00;99.90;;;;;;4992156;28;20054;-66
2022/03/17 11:59:58;;;;;;;16.85;2.70;;;10.20;99.90;;;;;;4993738;28;20054;-66
2022/03/17 12:02:29;;;;;;;;;;;10.00;99.90;;;;;;4993767;28;20383;-67
2022/03/17 12:04:55;;;;;;;15.27;3.33;;;9.90;99.90;;;;;;4992446;28;19922;-69
2022/03/17 12:07:21;;;;;;;18.40;3.45;;;10.20;99.90;;;;;;4993639;28;20089;-68
2022/03/17 12:09:47;;;;;;;21.35;3.10;;;10.20;99.90;;;;;;4992379;28;20061;-65
2022/03/17 12:12:19;;;;;;;15.98;2.75;;;10.00;99.90;;;;;;4993364;28;20062;-71
2022/03/17 12:14:50;;;;;;;12.52;2.65;;;10.80;99.90;;;;;;4993230;28;20069;-68
2022/03/17 12:17:17;;;;;;;14.43;2.80;;;10.30;99.90;;;;;;4993288;28;20072;-66
2022/03/17 12:19:51;;;;;;;16.52;2.70;;;10.40;99.90;;;;;;4993229;28;20061;-67
2022/03/17 12:22:37;;;;;;;17.85;3.20;;;10.30;99.90;;;;;;4993157;28;20135;-65
2022/03/17 12:25:16;;;;;;;16.75;3.08;;;10.10;99.90;;;;;;4993404;28;20177;-68
2022/03/17 12:27:44;;;;;;;18.65;2.35;;;10.20;99.90;;;;;;4992772;28;20057;-66
2022/03/17 12:30:19;;;;;;;15.50;2.70;;;10.20;99.90;;;;;;4992465;28;20387;-66
2022/03/17 12:32:52;;;;;;;18.45;3.30;;;10.20;99.90;;;;;;4993103;28;20046;-65
2022/03/17 12:35:23;;;;;;;15.23;2.63;;;10.30;99.90;;;;;;4992943;28;20112;-66
2022/03/17 12:37:56;;;;;;;21.10;3.42;;;10.20;99.90;;;;;;4993186;28;20062;-65
2022/03/17 12:40:22;;;;;;;17.35;2.47;;;10.10;99.90;;;;;;4992722;28;20046;-65
2022/03/17 12:42:50;;;;;;;16.67;4.03;;;10.50;99.90;;;;;;4993030;28;20038;-69
2022/03/17 12:45:21;;;;;;;16.23;3.38;;;10.40;99.90;;;;;;4992758;28;20061;-66
2022/03/17 12:47:56;;;;;;;11.75;2.70;;;10.60;99.90;;;;;;5008266;28;20096;-66
2022/03/17 12:50:23;;;;;;;12.73;3.63;;;10.60;99.90;;;;;;4992778;28;20078;-66
2022/03/17 12:52:49;;;;;;;10.23;2.03;;;10.60;99.90;;;;;;4992430;28;20047;-70
2022/03/17 12:55:18;;;;;;;10.15;2.28;;;11.00;99.90;;;;;;4991911;28;20125;-66
2022/03/17 12:57:44;;;;;;;15.93;2.70;;;11.70;99.90;;;;;;4992776;28;20156;-67
2022/03/17 13:00:12;;;;;;;15.43;2.50;;;10.80;99.90;;;;;;4992727;28;20081;-69