Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:39;;;;;;;6.95;1.38;;;14.70;99.90;;;;;;5046202;28;20044;-64
2022/11/11 00:05:24;;;;;;;10.73;1.60;;;14.70;99.90;;;;;;5046102;28;20138;-62
2022/11/11 00:08:09;;;;;;;8.43;2.13;;;14.70;99.90;;;;;;5050346;28;20047;-62
2022/11/11 00:10:54;;;;;;;7.50;1.30;;;14.70;99.90;;;;;;5054390;28;20519;-62
2022/11/11 00:13:40;;;;;;;10.98;2.50;;;14.70;99.90;;;;;;5055859;28;20048;-61
2022/11/11 00:16:25;;;;;;;10.68;1.70;;;14.70;99.90;;;;;;5055881;28;20052;-63
2022/11/11 00:25:38;;;;;;;4.55;1.25;;;14.80;99.90;;;;;;5055526;28;20381;-61
2022/11/11 00:28:23;;;;;;;6.03;1.65;;;14.70;99.90;;;;;;5055787;28;20503;-61
2022/11/11 00:31:09;;;;;;;5.78;1.38;;;14.80;99.90;;;;;;5055517;28;20053;-62
2022/11/11 00:33:55;;;;;;;6.70;2.03;;;14.80;99.90;;;;;;5055647;28;20626;-63
2022/11/11 00:36:40;;;;;;;7.38;1.70;;;14.80;99.90;;;;;;5055477;28;20397;-62
2022/11/11 00:39:29;;;;;;;6.00;1.60;;;14.80;99.90;;;;;;5055545;28;20550;-62
2022/11/11 00:42:14;;;;;;;7.07;1.77;;;14.80;99.90;;;;;;5054810;28;20469;-62
2022/11/11 00:44:59;;;;;;;6.90;1.73;;;14.80;99.90;;;;;;5054932;28;20408;-63
2022/11/11 00:50:57;;;;;;;5.00;1.50;;;14.80;99.90;;;;;;5055179;28;20052;-62
2022/11/11 00:53:43;;;;;;;6.10;1.80;;;14.80;99.90;;;;;;5055365;28;20111;-61
2022/11/11 00:56:28;;;;;;;6.75;1.52;;;14.80;99.90;;;;;;5055224;28;20051;-62
2022/11/11 00:59:14;;;;;;;;;;;14.80;99.90;;;;;;5055477;28;20128;-61
2022/11/11 01:01:59;;;;;;;6.72;1.45;;;14.90;99.90;;;;;;5054746;28;19928;-62
2022/11/11 01:04:45;;;;;;;;;;;14.80;99.90;;;;;;5055327;28;20059;-62
2022/11/11 01:07:30;;;;;;;7.13;1.83;;;14.80;99.90;;;;;;5055174;28;19927;-61
2022/11/11 01:10:36;;;;;;;7.43;1.98;;;14.80;99.90;;;;;;5054112;28;20064;-62
2022/11/11 01:13:21;;;;;;;4.90;1.30;;;14.90;99.90;;;;;;5054755;28;20071;-63
2022/11/11 01:16:07;;;;;;;8.02;1.60;;;14.80;99.90;;;;;;5054407;28;20047;-62
2022/11/11 01:18:52;;;;;;;6.35;1.55;;;14.80;99.90;;;;;;5054577;28;20399;-63
2022/11/11 01:21:38;;;;;;;5.70;1.20;;;14.90;99.90;;;;;;5054714;28;20197;-62
2022/11/11 01:24:23;;;;;;;5.65;1.40;;;14.90;99.90;;;;;;5054643;28;20546;-62
2022/11/11 01:27:09;;;;;;;8.57;1.50;;;14.90;99.90;;;;;;5054593;28;20475;-62
2022/11/11 01:29:54;;;;;;;6.05;1.92;;;14.90;99.90;;;;;;5054559;28;20103;-63
2022/11/11 01:32:40;;;;;;;7.82;1.77;;;14.90;99.90;;;;;;5054531;28;20048;-63
2022/11/11 01:35:25;;;;;;;8.90;1.40;;;14.90;99.90;;;;;;5054603;28;20060;-63
2022/11/11 01:38:10;;;;;;;5.22;1.70;;;14.90;99.90;;;;;;5054036;28;20098;-64
2022/11/11 01:40:56;;;;;;;12.35;1.77;;;14.90;99.90;;;;;;5054324;28;20170;-63
2022/11/11 01:43:41;;;;;;;7.03;1.40;;;14.90;99.90;;;;;;5053522;28;20059;-62
2022/11/11 01:46:27;;;;;;;6.88;1.30;;;14.90;99.90;;;;;;5054232;28;20412;-62
2022/11/11 01:49:19;;;;;;;6.43;1.60;;;14.90;99.90;;;;;;5054104;28;20492;-62
2022/11/11 01:52:04;;;;;;;7.85;1.42;;;14.90;99.90;;;;;;5053809;28;20099;-62
2022/11/11 01:54:50;;;;;;;8.45;1.50;;;14.90;99.90;;;;;;5053932;28;20068;-61
2022/11/11 01:57:35;;;;;;;4.80;1.20;;;14.90;99.90;;;;;;5054067;28;20055;-62
2022/11/11 02:00:20;;;;;;;5.43;1.33;;;14.90;99.90;;;;;;5053750;28;20093;-62
2022/11/11 02:03:05;;;;;;;6.47;1.50;;;14.90;99.90;;;;;;5053791;28;20408;-60
2022/11/11 02:05:54;;;;;;;5.85;1.40;;;14.90;99.90;;;;;;5053952;28;20277;-62
2022/11/11 02:08:39;;;;;;;6.28;1.58;;;14.90;99.90;;;;;;5053903;28;20500;-60
2022/11/11 02:14:34;;;;;;;5.55;1.15;;;14.90;99.90;;;;;;5053919;28;20159;-61
2022/11/11 02:17:20;;;;;;;6.28;1.45;;;14.80;99.90;;;;;;5054213;28;20052;-59
2022/11/11 02:20:05;;;;;;;5.20;1.55;;;14.80;99.90;;;;;;5054326;28;20067;-62
2022/11/11 02:22:51;;;;;;;5.57;1.50;;;14.80;99.90;;;;;;5057908;28;20048;-61
2022/11/11 02:25:36;;;;;;;4.97;1.15;;;14.80;99.90;;;;;;5057825;28;20060;-63
2022/11/11 02:28:21;;;;;;;5.63;1.15;;;14.80;99.90;;;;;;5057737;28;20048;-61
2022/11/11 02:31:08;;;;;;;5.72;1.25;;;14.80;99.90;;;;;;5057321;28;20056;-61
2022/11/11 02:33:53;;;;;;;6.10;1.30;;;14.80;99.90;;;;;;5057615;28;20090;-62
2022/11/11 02:36:39;;;;;;;7.07;1.52;;;14.80;99.90;;;;;;5057591;28;20056;-63
2022/11/11 02:39:25;;;;;;;4.47;1.33;;;14.80;99.90;;;;;;5057801;28;20075;-61
2022/11/11 02:42:30;;;;;;;5.32;1.20;;;14.80;99.90;;;;;;5057824;28;20063;-61
2022/11/11 02:45:15;;;;;;;5.28;1.15;;;14.80;99.90;;;;;;5057157;28;20056;-62
2022/11/11 02:48:01;;;;;;;5.22;1.17;;;14.80;99.90;;;;;;5057246;28;20171;-62
2022/11/11 02:50:46;;;;;;;4.95;1.20;;;14.80;99.90;;;;;;5057860;28;20056;-62
2022/11/11 02:53:31;;;;;;;7.72;1.30;;;14.80;99.90;;;;;;5057185;28;20175;-64
2022/11/11 02:57:05;;;;;;;9.40;1.57;;;14.90;99.90;;;;;;5057233;28;20135;-62
2022/11/11 02:59:21;;;;;;;6.55;1.40;;;14.80;99.90;;;;;;5057420;28;20260;-61
2022/11/11 03:02:07;;;;;;;6.57;1.33;;;14.90;99.90;;;;;;5057012;28;20396;-62
2022/11/11 03:04:53;;;;;;;4.72;1.17;;;14.90;99.90;;;;;;5057295;28;20107;-62
2022/11/11 03:07:38;;;;;;;6.53;1.48;;;14.90;99.90;;;;;;5057180;28;20075;-62
2022/11/11 03:10:24;;;;;;;9.43;1.70;;;14.90;99.90;;;;;;5056039;28;20102;-61
2022/11/11 03:13:09;;;;;;;;;;;14.90;99.90;;;;;;5057317;28;20392;-63
2022/11/11 03:15:55;;;;;;;5.20;1.23;;;14.90;99.90;;;;;;5056869;28;19928;-61
2022/11/11 03:18:41;;;;;;;5.38;1.27;;;14.90;99.90;;;;;;5056770;28;20507;-63
2022/11/11 03:21:26;;;;;;;6.18;1.58;;;14.90;99.90;;;;;;5056972;28;20052;-61
2022/11/11 03:27:35;;;;;;;7.18;1.67;;;14.90;99.90;;;;;;5056428;28;20142;-60
2022/11/11 03:30:20;;;;;;;12.30;2.60;;;14.90;99.90;;;;;;5056891;28;20060;-63
2022/11/11 03:33:05;;;;;;;10.27;1.75;;;14.90;99.90;;;;;;5055450;28;20159;-62
2022/11/11 03:35:50;;;;;;;3.75;1.35;;;14.90;99.90;;;;;;5056473;28;20138;-60
2022/11/11 03:38:36;;;;;;;6.30;1.73;;;14.90;99.90;;;;;;5056619;28;20052;-61
2022/11/11 03:41:21;;;;;;;6.82;1.60;;;14.90;99.90;;;;;;5056555;28;20048;-60
2022/11/11 03:44:06;;;;;;;6.07;1.63;;;14.90;99.90;;;;;;5056372;28;20052;-63
2022/11/11 03:46:51;;;;;;;8.07;1.50;;;14.90;99.90;;;;;;5056564;28;20102;-63
2022/11/11 03:49:36;;;;;;;9.82;1.77;;;14.80;99.90;;;;;;5056420;28;20411;-62
2022/11/11 03:52:21;;;;;;;8.65;1.85;;;14.80;99.90;;;;;;5055719;28;20068;-61
2022/11/11 03:55:06;;;;;;;8.53;1.40;;;14.80;99.90;;;;;;5056125;28;20071;-61
2022/11/11 03:57:51;;;;;;;7.35;1.45;;;14.80;99.90;;;;;;5056308;28;20056;-60
2022/11/11 04:00:36;;;;;;;6.32;1.60;;;14.70;99.90;;;;;;5055968;28;20471;-61
2022/11/11 04:16:04;;;;;;;9.38;1.85;;;14.60;99.90;;;;;;5055892;28;20171;-61
2022/11/11 04:21:47;;;;;;;8.82;1.85;;;14.50;99.90;;;;;;5055502;28;20519;-62
2022/11/11 04:27:36;;;;;;;7.05;1.48;;;14.50;99.90;;;;;;5055633;28;20518;-61
2022/11/11 04:30:21;;;;;;;9.25;1.88;;;14.50;99.90;;;;;;5055306;28;20051;-61
2022/11/11 04:33:06;;;;;;;8.52;1.60;;;14.40;99.90;;;;;;5055305;28;20099;-62
2022/11/11 04:35:51;;;;;;;18.98;1.80;;;14.40;99.90;;;;;;5055474;28;20130;-62
2022/11/11 04:41:41;;;;;;;10.38;1.77;;;14.40;99.90;;;;;;5055348;28;20083;-64
2022/11/11 04:47:50;;;;;;;9.70;1.80;;;14.30;99.90;;;;;;5055409;28;20138;-62
2022/11/11 04:50:35;;;;;;;10.63;1.80;;;14.30;99.90;;;;;;5054924;28;20060;-63
2022/11/11 04:53:20;;;;;;;9.05;2.05;;;14.30;99.90;;;;;;5054844;28;20503;-63
2022/11/11 04:59:19;;;;;;;9.43;2.00;;;14.20;99.90;;;;;;5055075;28;20055;-61
2022/11/11 05:05:08;;;;;;;10.77;2.17;;;14.20;99.90;;;;;;5054889;28;20052;-61
2022/11/11 05:10:57;;;;;;;14.65;2.88;;;14.20;99.90;;;;;;5054639;28;20179;-62
2022/11/11 05:22:55;;;;;;;10.13;2.38;;;14.10;99.90;;;;;;5054180;28;20056;-63
2022/11/11 05:25:40;;;;;;;10.68;2.00;;;14.10;99.90;;;;;;5054572;28;20420;-60
2022/11/11 05:28:25;;;;;;;13.10;2.67;;;14.10;99.90;;;;;;5054369;28;20098;-61
2022/11/11 05:31:10;;;;;;;11.52;2.67;;;14.10;99.90;;;;;;5054387;28;20068;-62
2022/11/11 05:33:55;;;;;;;13.87;2.53;;;14.10;99.90;;;;;;5054368;28;20052;-62
2022/11/11 05:36:41;;;;;;;13.85;2.60;;;14.10;99.90;;;;;;5054114;28;20111;-61
2022/11/11 05:39:26;;;;;;;14.35;2.67;;;14.10;99.90;;;;;;5054448;28;20171;-62
2022/11/11 05:42:11;;;;;;;10.75;2.20;;;14.10;99.90;;;;;;5054200;28;20099;-62
2022/11/11 05:44:56;;;;;;;10.80;2.92;;;14.10;99.90;;;;;;5054591;28;20056;-61
2022/11/11 05:47:41;;;;;;;10.00;1.80;;;14.10;99.90;;;;;;5053876;28;20442;-62
2022/11/11 05:50:26;;;;;;;8.38;2.22;;;14.10;99.90;;;;;;5053466;28;20052;-61
2022/11/11 05:53:11;;;;;;;9.63;2.42;;;14.10;99.90;;;;;;5053973;28;20048;-61
2022/11/11 05:55:56;;;;;;;12.25;2.58;;;14.10;99.90;;;;;;5053670;28;20048;-62
2022/11/11 05:58:42;;;;;;;9.75;2.25;;;14.10;99.90;;;;;;5054138;28;20419;-61
2022/11/11 06:01:33;;;;;;;8.43;2.38;;;14.10;99.90;;;;;;5053849;28;20525;-63
2022/11/11 06:04:19;;;;;;;10.05;2.30;;;14.10;99.90;;;;;;5053423;28;20101;-61
2022/11/11 06:07:04;;;;;;;12.27;2.30;;;14.10;99.90;;;;;;5054080;28;20056;-62
2022/11/11 06:09:49;;;;;;;10.63;2.03;;;14.10;99.90;;;;;;5053794;28;20137;-61
2022/11/11 06:13:00;;;;;;;14.55;2.95;;;14.00;99.90;;;;;;5054170;28;20060;-61
2022/11/11 06:15:40;;;;;;;8.43;2.03;;;14.00;99.90;;;;;;5053643;28;20056;-61
2022/11/11 06:18:25;;;;;;;11.45;2.75;;;14.10;99.90;;;;;;5053595;28;20052;-62
2022/11/11 06:21:15;;;;;;;8.95;2.22;;;14.00;99.90;;;;;;5053466;28;20408;-61
2022/11/11 06:24:01;;;;;;;11.70;2.25;;;14.10;99.90;;;;;;5053544;28;20056;-62
2022/11/11 06:26:46;;;;;;;9.40;2.55;;;14.10;99.90;;;;;;5053934;28;20060;-62
2022/11/11 06:29:31;;;;;;;8.05;2.35;;;14.10;99.90;;;;;;5053842;28;20487;-62
2022/11/11 06:32:16;;;;;;;10.20;2.30;;;14.10;99.90;;;;;;5053748;28;20191;-61
2022/11/11 06:35:02;;;;;;;9.82;2.13;;;14.10;99.90;;;;;;5053368;28;20056;-62
2022/11/11 06:37:47;;;;;;;10.65;2.47;;;14.10;99.90;;;;;;5053539;28;20095;-63
2022/11/11 06:40:32;;;;;;;11.10;2.30;;;14.10;99.90;;;;;;5053383;28;20183;-62
2022/11/11 06:43:18;;;;;;;11.07;1.92;;;14.20;99.90;;;;;;5052897;28;20126;-62
2022/11/11 06:46:03;;;;;;;9.95;2.30;;;14.20;99.90;;;;;;5053383;28;20194;-62
2022/11/11 06:48:48;;;;;;;10.27;2.45;;;14.20;99.90;;;;;;5053759;28;20052;-62
2022/11/11 06:51:33;;;;;;;7.55;1.88;;;14.20;99.90;;;;;;5053647;28;20123;-63
2022/11/11 06:54:19;;;;;;;8.13;2.13;;;14.30;99.90;;;;;;5053181;28;20573;-62
2022/11/11 06:57:04;;;;;;;9.52;2.20;;;14.30;99.90;;;;;;5053631;28;20047;-63
2022/11/11 06:59:53;;;;;;;9.73;2.17;;;14.30;99.90;;;;;;5053722;28;20151;-62
2022/11/11 07:02:38;;;;;;;12.15;2.15;;;14.40;99.90;;;;;;5053600;28;20523;-61
2022/11/11 07:05:23;;;;;;;7.22;1.73;;;14.40;99.90;;;;;;5052864;28;20622;-62
2022/11/11 07:08:08;;;;;;;9.32;2.55;;;14.40;99.90;;;;;;5057042;28;20059;-62
2022/11/11 07:10:53;;;;;;;10.10;2.13;;;14.40;99.90;;;;;;5057360;28;20391;-62
2022/11/11 07:13:38;;;;;;;8.30;1.88;;;14.40;99.90;;;;;;5057433;28;20048;-61
2022/11/11 07:16:24;;;;;;;7.43;1.88;;;14.40;99.90;;;;;;5057159;28;20404;-61
2022/11/11 07:19:08;;;;;;;9.33;2.80;;;14.40;99.90;;;;;;5057076;28;20395;-62
2022/11/11 07:21:54;;;;;;;7.75;2.08;;;14.50;99.90;;;;;;5056789;28;20324;-61
2022/11/11 07:24:39;;;;;;;10.10;2.42;;;14.50;99.90;;;;;;5056691;28;20055;-62
2022/11/11 07:27:24;;;;;;;9.60;2.47;;;14.50;99.90;;;;;;5056429;28;20052;-62
2022/11/11 07:30:09;;;;;;;9.97;2.40;;;14.50;99.90;;;;;;5056491;28;20052;-62
2022/11/11 07:32:54;;;;;;;9.40;2.17;;;14.50;99.90;;;;;;5057070;28;20274;-62
2022/11/11 07:35:39;;;;;;;9.15;2.35;;;14.50;99.90;;;;;;5056590;28;20060;-62
2022/11/11 07:38:24;;;;;;;11.90;1.98;;;14.50;99.90;;;;;;5056544;28;20060;-62
2022/11/11 07:41:10;;;;;;;11.10;2.40;;;14.50;99.90;;;;;;5056362;28;20136;-62
2022/11/11 07:43:56;;;;;;;12.93;2.63;;;14.50;99.90;;;;;;5056321;28;20114;-62
2022/11/11 07:46:41;;;;;;;14.85;3.03;;;14.60;99.90;;;;;;5056656;28;20064;-61
2022/11/11 07:49:26;;;;;;;16.58;2.92;;;14.60;99.90;;;;;;5056037;28;20186;-62
2022/11/11 07:52:12;;;;;;;14.35;3.05;;;14.60;99.90;;;;;;5056213;28;20451;-61
2022/11/11 07:54:57;;;;;;;10.57;2.88;;;14.60;99.90;;;;;;5055716;28;20179;-62
2022/11/11 07:57:42;;;;;;;17.05;2.42;;;14.60;99.90;;;;;;5055921;28;20186;-61
2022/11/11 08:00:27;;;;;;;12.18;2.20;;;14.60;99.90;;;;;;5056137;28;20056;-62
2022/11/11 08:03:12;;;;;;;12.15;2.20;;;14.60;99.90;;;;;;5056369;28;20561;-61
2022/11/11 08:05:57;;;;;;;11.88;2.67;;;14.60;99.90;;;;;;5056399;28;20052;-62
2022/11/11 08:08:42;;;;;;;10.30;2.35;;;14.70;99.90;;;;;;5055611;28;20044;-62
2022/11/11 08:14:32;;;;;;;11.13;2.60;;;14.70;99.90;;;;;;5055673;28;20072;-62
2022/11/11 08:17:17;;;;;;;10.48;2.53;;;14.80;99.90;;;;;;5055786;28;20059;-62
2022/11/11 08:20:02;;;;;;;10.05;2.38;;;14.80;99.90;;;;;;5055509;28;20128;-61
2022/11/11 08:22:48;;;;;;;11.50;2.50;;;14.80;99.90;;;;;;5055176;28;20072;-62
2022/11/11 08:25:54;;;;;;;10.10;2.90;;;14.80;99.90;;;;;;5055251;28;20052;-64
2022/11/11 08:28:39;;;;;;;13.73;2.30;;;14.90;99.90;;;;;;5055703;28;20060;-61
2022/11/11 08:31:24;;;;;;;11.95;3.17;;;14.90;99.90;;;;;;5054999;28;20522;-61
2022/11/11 08:34:10;;;;;;;10.95;2.85;;;14.90;99.90;;;;;;5055086;28;20388;-62
2022/11/11 08:36:55;;;;;;;15.07;2.80;;;14.90;99.90;;;;;;5055529;28;20064;-62
2022/11/11 08:39:40;;;;;;;20.92;6.72;;;15.00;99.90;;;;;;5055679;28;20051;-61
2022/11/11 08:42:26;;;;;;;13.60;4.35;;;15.00;99.90;;;;;;5055537;28;20128;-61
2022/11/11 08:45:11;;;;;;;16.23;3.58;;;15.00;99.90;;;;;;5054916;28;20581;-61
2022/11/11 08:47:56;;;;;;;21.45;3.90;;;15.10;99.90;;;;;;5054732;28;20060;-62
2022/11/11 08:50:41;;;;;;;15.10;2.78;;;15.10;99.90;;;;;;5047646;28;20068;-62
2022/11/11 08:53:26;;;;;;;13.88;3.08;;;15.10;99.90;;;;;;5054151;28;20059;-62
2022/11/11 08:56:12;;;;;;;12.73;3.53;;;15.10;99.90;;;;;;5054336;28;20146;-62
2022/11/11 08:58:57;;;;;;;16.60;2.75;;;15.10;99.90;;;;;;5054877;28;20103;-62
2022/11/11 09:01:42;;;;;;;14.07;2.67;;;15.10;99.90;;;;;;5054420;28;20504;-62
2022/11/11 09:04:27;;;;;;;18.35;3.17;;;15.10;99.90;;;;;;5052249;28;20060;-62
2022/11/11 09:07:30;;;;;;;20.65;3.75;;;15.10;99.90;;;;;;5051140;28;20183;-62
2022/11/11 09:10:16;;;;;;;53.42;4.90;;;15.10;99.90;;;;;;5054702;28;20064;-61
2022/11/11 09:13:01;;;;;;;13.57;3.20;;;15.00;99.90;;;;;;5049128;28;20064;-62
2022/11/11 09:15:46;;;;;;;12.90;2.80;;;15.00;99.90;;;;;;5054232;28;20055;-62
2022/11/11 09:18:32;;;;;;;9.95;2.75;;;15.00;99.90;;;;;;5054611;28;20048;-61
2022/11/11 09:21:17;;;;;;;15.82;3.03;;;15.00;99.90;;;;;;5034694;28;20116;-63
2022/11/11 09:24:02;;;;;;;16.15;3.13;;;15.10;99.90;;;;;;5052839;28;20056;-62
2022/11/11 09:26:48;;;;;;;;;;;15.00;99.90;;;;;;5054435;28;20075;-62
2022/11/11 09:29:33;;;;;;;12.15;2.40;;;15.00;99.90;;;;;;5053419;28;19943;-64
2022/11/11 09:32:18;;;;;;;13.95;2.72;;;15.00;99.90;;;;;;5054304;28;20064;-62
2022/11/11 09:35:03;;;;;;;9.85;2.58;;;15.00;99.90;;;;;;5053711;28;20052;-62
2022/11/11 09:37:49;;;;;;;17.33;2.70;;;15.00;99.90;;;;;;5053817;28;20055;-62
2022/11/11 09:40:34;;;;;;;12.73;2.63;;;15.00;99.90;;;;;;5052413;28;20546;-62
2022/11/11 09:43:19;;;;;;;11.88;2.55;;;15.00;99.90;;;;;;5048134;28;20138;-63
2022/11/11 09:46:05;;;;;;;16.40;2.97;;;15.00;99.90;;;;;;5053475;28;20091;-61
2022/11/11 09:48:50;;;;;;;12.55;2.95;;;15.10;99.90;;;;;;5053621;28;20056;-64
2022/11/11 09:51:35;;;;;;;15.55;3.17;;;15.10;99.90;;;;;;5046378;28;20162;-62
2022/11/11 09:54:20;;;;;;;19.20;3.40;;;15.20;99.90;;;;;;5051277;28;20056;-63
2022/11/11 09:57:07;;;;;;;10.07;2.40;;;15.20;99.90;;;;;;5053447;28;20138;-62
2022/11/11 09:59:52;;;;;;;11.43;3.13;;;15.30;99.90;;;;;;5047226;28;20522;-61
2022/11/11 10:02:38;;;;;;;12.68;2.85;;;15.30;99.90;;;;;;5051090;28;20412;-63
2022/11/11 10:05:24;;;;;;;13.80;3.17;;;15.40;99.90;;;;;;5052990;28;20114;-65
2022/11/11 10:08:09;;;;;;;14.93;3.47;;;15.40;99.90;;;;;;5053284;28;20075;-64
2022/11/11 10:10:54;;;;;;;10.27;2.50;;;15.50;99.90;;;;;;5052890;28;20059;-64
2022/11/11 10:13:39;;;;;;;14.15;2.70;;;15.50;99.90;;;;;;5048045;28;20507;-63
2022/11/11 10:16:25;;;;;;;13.60;2.45;;;15.60;99.90;;;;;;5053634;28;20060;-65
2022/11/11 10:19:10;;;;;;;18.60;3.22;;;15.70;99.90;;;;;;5053234;28;20595;-64
2022/11/11 10:21:55;;;;;;;14.30;2.60;;;15.60;99.90;;;;;;5048249;28;20102;-63
2022/11/11 10:24:56;;;;;;;15.48;2.97;;;15.70;99.90;;;;;;5046741;28;20053;-64
2022/11/11 10:27:42;;;;;;;;;;;15.70;99.90;;;;;;5049197;28;20068;-62
2022/11/11 10:30:27;;;;;;;10.13;2.38;;;15.70;99.90;;;;;;5053125;28;19935;-65
2022/11/11 10:33:16;;;;;;;14.05;3.53;;;15.80;99.90;;;;;;5052518;28;20052;-62
2022/11/11 10:36:01;;;;;;;17.92;3.22;;;15.80;99.90;;;;;;5051667;28;20512;-65
2022/11/11 10:38:46;;;;;;;13.52;3.60;;;15.80;99.90;;;;;;5052041;28;20055;-63
2022/11/11 10:41:31;;;;;;;9.63;2.67;;;15.80;99.90;;;;;;5048905;28;20451;-63
2022/11/11 10:44:17;;;;;;;11.00;2.33;;;15.80;99.90;;;;;;5057193;28;20191;-63
2022/11/11 10:47:02;;;;;;;8.63;2.22;;;15.90;99.90;;;;;;5056780;28;20094;-64
2022/11/11 10:49:47;;;;;;;15.18;3.42;;;15.90;99.90;;;;;;5056935;28;20060;-64
2022/11/11 10:52:32;;;;;;;7.78;2.22;;;15.90;99.90;;;;;;5056412;28;20055;-65
2022/11/11 10:55:17;;;;;;;9.63;2.58;;;15.90;99.90;;;;;;5042303;28;20523;-65
2022/11/11 10:58:02;;;;;;;14.18;3.05;;;16.00;99.90;;;;;;5056299;28;20067;-63
2022/11/11 11:00:47;;;;;;;9.07;2.80;;;16.00;99.90;;;;;;5056362;28;20060;-65
2022/11/11 11:03:33;;;;;;;;;;;16.10;99.90;;;;;;5036318;28;20052;-63
2022/11/11 11:06:18;;;;;;;11.00;2.70;;;16.10;99.90;;;;;;5055978;28;20058;-64
2022/11/11 11:09:03;;;;;;;9.38;2.20;;;16.30;99.90;;;;;;5055829;28;20051;-62
2022/11/11 11:11:49;;;;;;;11.13;2.50;;;16.30;99.90;;;;;;5056057;28;20139;-63
2022/11/11 11:14:35;;;;;;;;;;;16.40;99.90;;;;;;5056415;28;20399;-63
2022/11/11 11:17:20;;;;;;;9.90;3.13;;;16.40;99.90;;;;;;5054987;28;19928;-63
2022/11/11 11:20:05;;;;;;;10.77;2.78;;;16.50;99.90;;;;;;5055921;28;20183;-63
2022/11/11 11:22:50;;;;;;;12.27;3.33;;;16.60;99.90;;;;;;5055229;28;20059;-63
2022/11/11 11:25:36;;;;;;;;;;;16.60;99.90;;;;;;5050358;28;20117;-62
2022/11/11 11:28:22;;;;;;;10.32;2.83;;;16.60;99.90;;;;;;5055880;28;19931;-64
2022/11/11 11:31:09;;;;;;;13.10;3.22;;;16.60;99.90;;;;;;5055048;28;20067;-63
2022/11/11 11:33:54;;;;;;;10.88;2.75;;;16.60;99.90;;;;;;5050459;28;20432;-64
2022/11/11 11:36:40;;;;;;;9.90;2.40;;;16.60;99.90;;;;;;5053140;28;20064;-63
2022/11/11 11:39:25;;;;;;;10.02;2.20;;;16.60;99.90;;;;;;5055727;28;20115;-63
2022/11/11 11:42:10;;;;;;;12.75;2.55;;;16.60;99.90;;;;;;5055819;28;20096;-62
2022/11/11 11:44:56;;;;;;;9.10;3.25;;;16.60;99.90;;;;;;5054417;28;20183;-62
2022/11/11 11:47:41;;;;;;;10.32;3.50;;;16.60;99.90;;;;;;5049840;28;20146;-64
2022/11/11 11:50:26;;;;;;;10.85;3.42;;;16.70;99.90;;;;;;5047743;28;20075;-63
2022/11/11 11:53:12;;;;;;;11.40;2.97;;;16.70;99.90;;;;;;5051823;28;20431;-62
2022/11/11 11:55:57;;;;;;;;;;;16.70;99.90;;;;;;5053329;28;20056;-61
2022/11/11 11:58:42;;;;;;;19.40;4.93;;;16.80;99.90;;;;;;5055435;28;19928;-64
2022/11/11 12:01:27;;;;;;;9.73;2.78;;;16.70;99.90;;;;;;5054726;28;20174;-63
2022/11/11 12:04:13;;;;;;;;;;;16.70;99.90;;;;;;5052827;28;20388;-62
2022/11/11 12:06:58;;;;;;;10.50;2.40;;;16.70;99.90;;;;;;5047508;28;19928;-62
2022/11/11 12:09:43;;;;;;;;;;;16.60;99.90;;;;;;5055344;28;20079;-61
2022/11/11 12:12:29;;;;;;;10.57;2.15;;;16.60;99.90;;;;;;5054202;28;20013;-61
2022/11/11 12:15:14;;;;;;;11.05;2.65;;;16.60;99.90;;;;;;5049283;28;20052;-63
2022/11/11 12:18:00;;;;;;;11.60;2.35;;;16.60;99.90;;;;;;5049603;28;20040;-62
2022/11/11 12:20:45;;;;;;;10.13;2.47;;;16.60;99.90;;;;;;5050450;28;20056;-63
2022/11/11 12:23:31;;;;;;;12.13;3.00;;;16.60;99.90;;;;;;5041004;28;20056;-63
2022/11/11 12:26:16;;;;;;;11.27;2.85;;;16.60;99.90;;;;;;5051570;28;20094;-62
2022/11/11 12:29:02;;;;;;;11.68;2.65;;;16.60;99.90;;;;;;5053324;28;20048;-63
2022/11/11 12:31:47;;;;;;;11.23;2.60;;;16.50;99.90;;;;;;5054192;28;20084;-63
2022/11/11 12:34:31;;;;;;;13.30;2.97;;;16.50;99.90;;;;;;5051492;28;20044;-63
2022/11/11 12:37:16;;;;;;;11.32;2.47;;;16.50;99.90;;;;;;5047306;28;20153;-61
2022/11/11 12:40:02;;;;;;;14.43;2.58;;;16.50;99.90;;;;;;5044921;28;20051;-62
2022/11/11 12:42:52;;;;;;;8.27;2.90;;;16.40;99.90;;;;;;5052094;28;20602;-62
2022/11/11 12:45:37;;;;;;;;;;;16.40;99.90;;;;;;5047449;28;20056;-63
2022/11/11 12:48:22;;;;;;;11.27;2.38;;;16.40;99.90;;;;;;5048977;28;20013;-63
2022/11/11 12:51:08;;;;;;;15.43;7.10;;;16.40;99.90;;;;;;5049811;28;20047;-63
2022/11/11 12:53:53;;;;;;;11.90;2.97;;;16.40;99.90;;;;;;5049531;28;20055;-63
2022/11/11 12:56:38;;;;;;;11.45;3.40;;;16.40;99.90;;;;;;5044605;28;20051;-63
2022/11/11 12:59:23;;;;;;;13.65;3.33;;;16.40;99.90;;;;;;5047323;28;20526;-64
2022/11/11 13:02:08;;;;;;;8.95;3.00;;;16.40;99.90;;;;;;5052932;28;20173;-63
2022/11/11 13:04:53;;;;;;;15.32;2.35;;;16.40;99.90;;;;;;5051925;28;20103;-62
2022/11/11 13:07:38;;;;;;;14.63;2.90;;;16.40;99.90;;;;;;5045430;28;20126;-62
2022/11/11 13:10:24;;;;;;;9.82;2.58;;;16.40;99.90;;;;;;5051743;28;20519;-63
2022/11/11 13:13:09;;;;;;;;;;;16.30;99.90;;;;;;5045476;28;20141;-62
2022/11/11 13:15:54;;;;;;;8.32;2.20;;;16.30;99.90;;;;;;5045309;28;20264;-64
2022/11/11 13:18:40;;;;;;;15.25;2.70;;;16.30;99.90;;;;;;5048749;28;20174;-64
2022/11/11 13:21:25;;;;;;;8.88;3.03;;;16.20;99.90;;;;;;5047458;28;20060;-64
2022/11/11 13:24:10;;;;;;;10.80;2.17;;;16.20;99.90;;;;;;5049903;28;20531;-62
2022/11/11 13:26:55;;;;;;;6.95;1.88;;;16.20;99.90;;;;;;5042379;28;20052;-64
2022/11/11 13:29:41;;;;;;;28.10;3.65;;;16.10;99.90;;;;;;5052499;28;20106;-62
2022/11/11 13:32:26;;;;;;;20.25;2.47;;;16.10;99.90;;;;;;5051801;28;20506;-63
2022/11/11 13:35:11;;;;;;;10.85;2.38;;;16.00;99.90;;;;;;5050275;28;20064;-62
2022/11/11 13:37:56;;;;;;;14.02;3.15;;;16.00;99.90;;;;;;5052514;28;20099;-62
2022/11/11 13:40:41;;;;;;;9.40;2.97;;;16.00;99.90;;;;;;5053927;28;20485;-62
2022/11/11 13:43:26;;;;;;;9.23;2.40;;;15.90;99.90;;;;;;5052118;28;21278;-62
2022/11/11 13:46:12;;;;;;;9.00;2.65;;;15.80;99.90;;;;;;5045382;28;20594;-62
2022/11/11 13:48:57;;;;;;;13.13;3.10;;;15.80;99.90;;;;;;5043367;28;20445;-60
2022/11/11 13:51:43;;;;;;;163.85;16.33;;;15.80;99.90;;;;;;5046120;28;20151;-61
2022/11/11 13:54:28;;;;;;;242.30;24.63;;;15.80;99.90;;;;;;5045635;28;20142;-62
2022/11/11 13:57:13;;;;;;;25.48;3.58;;;15.70;99.90;;;;;;5046417;28;20408;-65
2022/11/11 13:59:59;;;;;;;10.00;2.60;;;15.70;99.90;;;;;;5048172;28;20099;-63
2022/11/11 14:02:45;;;;;;;22.63;3.50;;;15.60;99.90;;;;;;5049091;28;20395;-62
2022/11/11 14:05:30;;;;;;;10.07;2.25;;;15.60;99.90;;;;;;5049782;28;20209;-61
2022/11/11 14:08:15;;;;;;;9.85;1.92;;;15.60;99.90;;;;;;5050210;28;20118;-62
2022/11/11 14:11:00;;;;;;;10.18;2.28;;;15.60;99.90;;;;;;5049916;28;20056;-64
2022/11/11 14:13:45;;;;;;;10.43;2.15;;;15.50;99.90;;;;;;5052077;28;20523;-62
2022/11/11 14:16:31;;;;;;;7.82;1.95;;;15.50;99.90;;;;;;5048872;28;20052;-66
2022/11/11 14:19:16;;;;;;;9.38;2.75;;;15.50;99.90;;;;;;5053083;28;20052;-64
2022/11/11 14:22:01;;;;;;;9.60;2.08;;;15.40;99.90;;;;;;5049004;28;20083;-64
2022/11/11 14:24:47;;;;;;;8.73;2.00;;;15.40;99.90;;;;;;5047487;28;20527;-63
2022/11/11 14:27:32;;;;;;;7.10;2.15;;;15.40;99.90;;;;;;5042260;28;20075;-63
2022/11/11 14:30:17;;;;;;;11.43;2.95;;;15.40;99.90;;;;;;5049547;28;20510;-65
2022/11/11 14:33:02;;;;;;;8.82;2.38;;;15.40;99.90;;;;;;5046341;28;20048;-64
2022/11/11 14:35:47;;;;;;;20.20;3.65;;;15.40;99.90;;;;;;5050504;28;20052;-65
2022/11/11 14:38:32;;;;;;;13.43;3.40;;;15.40;99.90;;;;;;5049290;28;20523;-63
2022/11/11 14:41:17;;;;;;;13.43;2.67;;;15.40;99.90;;;;;;5049510;28;20052;-64
2022/11/11 14:44:02;;;;;;;24.48;2.67;;;15.40;99.90;;;;;;5048270;28;20056;-62
2022/11/11 14:46:47;;;;;;;1766.13;234.02;;;15.40;99.90;;;;;;5048653;28;20068;-63
2022/11/11 14:49:32;;;;;;;40.17;8.18;;;15.50;99.90;;;;;;5047469;28;20060;-65
2022/11/11 14:52:17;;;;;;;21.13;3.70;;;15.50;99.90;;;;;;5048566;28;20056;-63
2022/11/11 14:55:02;;;;;;;12.55;2.47;;;15.50;99.90;;;;;;5042851;28;20412;-66
2022/11/11 14:57:48;;;;;;;15.98;2.35;;;15.60;99.90;;;;;;5048008;28;20076;-64
2022/11/11 15:00:33;;;;;;;10.95;2.75;;;15.60;99.90;;;;;;5049900;28;20320;-64
2022/11/11 15:03:18;;;;;;;14.27;2.50;;;15.60;99.90;;;;;;5051678;28;20062;-63
2022/11/11 15:06:03;;;;;;;22.90;3.38;;;15.60;99.90;;;;;;5052550;28;20118;-63
2022/11/11 15:08:48;;;;;;;13.75;2.80;;;15.60;99.90;;;;;;5051984;28;20099;-64
2022/11/11 15:11:33;;;;;;;14.65;2.75;;;15.60;99.90;;;;;;5052450;28;20517;-63
2022/11/11 15:14:18;;;;;;;11.73;2.60;;;15.60;99.90;;;;;;5048330;28;20179;-64
2022/11/11 15:17:03;;;;;;;13.85;2.40;;;15.50;99.90;;;;;;5052276;28;20186;-62
2022/11/11 15:19:48;;;;;;;8.23;2.15;;;15.50;99.90;;;;;;5052307;28;20052;-63
2022/11/11 15:22:33;;;;;;;15.37;2.70;;;15.50;99.90;;;;;;5047868;28;20134;-62
2022/11/11 15:25:18;;;;;;;15.02;2.45;;;15.50;99.90;;;;;;5051759;28;20281;-65