Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:44;;;;;;;8.13;3.90;;;24.90;77.40;;;;;;5012836;28;19906;-87
2022/06/19 00:03:21;;;;;;;7.45;3.70;;;24.80;77.60;;;;;;5013544;28;20045;-85
2022/06/19 00:05:47;;;;;;;12.93;4.53;;;24.70;77.60;;;;;;5015941;28;20112;-84
2022/06/19 00:08:12;;;;;;;13.02;3.97;;;24.70;77.80;;;;;;4994834;28;20034;-85
2022/06/19 00:10:38;;;;;;;7.38;3.75;;;24.60;78.10;;;;;;5006961;28;20026;-85
2022/06/19 00:13:04;;;;;;;11.43;4.57;;;24.60;78.10;;;;;;5008206;28;20018;-86
2022/06/19 00:15:29;;;;;;;11.73;4.10;;;24.60;78.10;;;;;;5012909;28;20571;-84
2022/06/19 00:17:55;;;;;;;10.50;4.22;;;24.50;78.00;;;;;;5012519;28;20097;-84
2022/06/19 00:20:21;;;;;;;10.45;3.95;;;24.50;78.10;;;;;;5005598;28;20018;-83
2022/06/19 00:22:46;;;;;;;11.88;4.05;;;24.40;78.20;;;;;;5002306;28;20030;-85
2022/06/19 00:25:12;;;;;;;10.15;4.05;;;24.50;78.20;;;;;;5001635;28;20079;-85
2022/06/19 00:27:39;;;;;;;15.25;4.28;;;24.50;78.10;;;;;;5004724;28;20019;-82
2022/06/19 00:30:08;;;;;;;12.85;3.85;;;24.40;78.10;;;;;;5016584;28;20053;-84
2022/06/19 00:32:33;;;;;;;10.48;4.07;;;24.40;78.10;;;;;;5001835;28;20030;-82
2022/06/19 00:34:59;;;;;;;13.30;4.43;;;24.40;78.20;;;;;;5001595;28;20117;-84
2022/06/19 00:37:25;;;;;;;13.95;3.72;;;24.40;78.40;;;;;;5004024;28;20208;-85
2022/06/19 00:39:51;;;;;;;8.45;3.95;;;24.50;78.50;;;;;;5003426;28;20018;-85
2022/06/19 00:42:17;;;;;;;10.93;4.00;;;24.40;78.50;;;;;;4999289;28;20022;-85
2022/06/19 00:44:43;;;;;;;11.27;3.80;;;24.40;78.60;;;;;;5003668;28;20132;-84
2022/06/19 00:47:26;;;;;;;9.23;3.80;;;24.40;78.90;;;;;;5003796;28;20023;-85
2022/06/19 00:49:54;;;;;;;11.70;4.47;;;24.40;78.40;;;;;;5001993;28;20034;-83
2022/06/19 00:52:23;;;;;;;13.98;4.30;;;24.30;78.30;;;;;;5019201;28;20043;-84
2022/06/19 00:54:58;;;;;;;9.00;3.47;;;24.40;78.30;;;;;;5000823;28;20026;-84
2022/06/19 00:57:27;;;;;;;15.95;3.78;;;24.30;78.00;;;;;;5002355;28;20030;-85
2022/06/19 01:00:07;;;;;;;7.60;3.55;;;24.30;78.00;;;;;;5003467;28;20069;-86
2022/06/19 01:02:33;;;;;;;11.00;4.18;;;24.40;77.80;;;;;;5004819;28;20538;-85
2022/06/19 01:05:01;;;;;;;9.63;3.70;;;24.40;78.00;;;;;;5005966;28;20031;-84
2022/06/19 01:07:28;;;;;;;7.00;3.83;;;24.40;77.90;;;;;;5002367;28;20480;-84
2022/06/19 01:09:54;;;;;;;14.60;4.25;;;24.40;77.70;;;;;;5002592;28;20034;-85
2022/06/19 01:12:22;;;;;;;14.45;4.35;;;24.40;77.90;;;;;;5003169;28;20042;-86
2022/06/19 01:14:49;;;;;;;13.75;4.07;;;23.10;77.10;;;;;;5008274;28;20085;-85
2022/06/19 01:17:16;;;;;;;10.10;3.60;;;24.30;78.10;;;;;;4996579;28;20053;-86
2022/06/19 01:19:43;;;;;;;9.95;3.88;;;24.40;78.60;;;;;;5005015;28;20113;-85
2022/06/19 01:22:24;;;;;;;8.52;3.85;;;23.30;77.60;;;;;;5003378;28;20062;-87
2022/06/19 01:24:54;;;;;;;9.45;4.15;;;24.50;77.60;;;;;;5016815;28;20021;-86
2022/06/19 01:30:13;;;;;;;10.77;3.92;;;24.50;77.20;;;;;;4979541;28;19905;-88
2022/06/19 01:32:40;;;;;;;12.90;3.83;;;24.40;77.60;;;;;;4993278;28;20031;-84
2022/06/19 01:35:08;;;;;;;12.50;3.40;;;24.50;77.00;;;;;;5001028;28;20029;-85
2022/06/19 01:37:36;;;;;;;12.18;3.72;;;24.60;77.10;;;;;;5002443;28;20030;-85
2022/06/19 01:40:09;;;;;;;8.25;3.63;;;24.60;76.90;;;;;;5001510;28;20022;-85
2022/06/19 01:42:35;;;;;;;11.63;3.75;;;24.40;77.00;;;;;;5000986;28;20023;-85
2022/06/19 01:45:01;;;;;;;10.82;4.20;;;24.60;76.80;;;;;;5002604;28;20026;-85
2022/06/19 01:47:29;;;;;;;13.68;4.03;;;24.60;77.20;;;;;;5002045;28;20034;-85
2022/06/19 01:49:57;;;;;;;11.27;4.30;;;24.60;77.10;;;;;;4999091;28;20056;-86
2022/06/19 01:52:25;;;;;;;9.95;4.03;;;24.60;77.10;;;;;;5011185;28;20113;-89
2022/06/19 01:54:59;;;;;;;13.43;4.38;;;24.50;77.30;;;;;;5016127;28;20042;-88
2022/06/19 01:57:25;;;;;;;10.38;3.25;;;24.40;77.10;;;;;;5014510;28;20061;-89
2022/06/19 01:59:52;;;;;;;13.52;4.38;;;24.50;77.50;;;;;;5016379;28;20030;-88
2022/06/19 02:02:20;;;;;;;8.68;4.10;;;24.50;77.70;;;;;;5003243;28;20061;-84
2022/06/19 02:04:46;;;;;;;14.07;5.45;;;24.50;77.40;;;;;;4998406;28;20031;-84
2022/06/19 02:07:17;;;;;;;14.02;5.07;;;24.60;77.20;;;;;;4999101;28;20507;-83
2022/06/19 02:09:44;;;;;;;13.48;4.80;;;24.70;75.70;;;;;;4996453;28;20038;-85
2022/06/19 02:12:11;;;;;;;19.60;5.43;;;24.80;75.10;;;;;;4990248;28;20062;-85
2022/06/19 02:14:36;;;;;;;13.70;4.63;;;25.10;73.70;;;;;;4995002;28;20033;-84
2022/06/19 02:17:17;;;;;;;18.10;5.53;;;25.50;72.40;;;;;;4999389;28;20034;-85
2022/06/19 02:19:43;;;;;;;10.80;5.03;;;25.90;71.50;;;;;;4996808;28;20467;-85
2022/06/19 02:22:15;;;;;;;11.95;4.97;;;26.10;71.50;;;;;;5002594;28;20026;-85
2022/06/19 02:24:42;;;;;;;14.65;5.35;;;26.50;71.50;;;;;;4996727;28;20026;-85
2022/06/19 02:27:09;;;;;;;16.27;4.97;;;26.40;70.90;;;;;;5001025;28;20160;-84
2022/06/19 02:29:38;;;;;;;14.95;4.78;;;26.40;70.30;;;;;;5002170;28;20061;-84
2022/06/19 02:32:04;;;;;;;16.38;5.13;;;26.60;70.50;;;;;;4999066;28;20122;-85
2022/06/19 02:34:30;;;;;;;25.80;5.50;;;26.50;70.10;;;;;;4991354;28;20039;-86
2022/06/19 02:36:58;;;;;;;13.48;5.25;;;26.50;70.50;;;;;;5004614;28;20031;-83
2022/06/19 02:39:43;;;;;;;15.85;5.18;;;26.50;70.60;;;;;;4997442;28;20026;-84
2022/06/19 02:42:22;;;;;;;12.77;5.10;;;26.40;70.50;;;;;;5018047;28;20054;-83
2022/06/19 02:45:04;;;;;;;14.07;5.28;;;26.40;71.10;;;;;;5000580;28;20481;-84
2022/06/19 02:47:33;;;;;;;14.98;5.65;;;26.20;71.40;;;;;;4996887;28;20053;-83
2022/06/19 02:49:59;;;;;;;13.95;5.15;;;26.20;71.60;;;;;;4999737;28;20580;-84
2022/06/19 02:52:25;;;;;;;11.68;5.07;;;26.10;72.60;;;;;;5000971;28;20094;-85
2022/06/19 02:54:51;;;;;;;10.48;5.10;;;26.10;72.00;;;;;;5004916;28;20041;-84
2022/06/19 02:57:17;;;;;;;14.35;5.63;;;26.70;72.90;;;;;;5002554;28;20070;-85
2022/06/19 02:59:43;;;;;;;12.13;5.40;;;26.30;71.80;;;;;;4999648;28;20081;-83
2022/06/19 03:02:11;;;;;;;13.57;5.90;;;26.40;71.70;;;;;;4996050;28;20019;-82
2022/06/19 03:04:48;;;;;;;10.60;5.55;;;26.40;71.80;;;;;;5000086;28;20041;-84
2022/06/19 03:07:14;;;;;;;12.35;5.22;;;26.40;72.10;;;;;;4998401;28;20038;-83
2022/06/19 03:09:39;;;;;;;12.25;5.18;;;26.30;72.30;;;;;;4993783;28;20033;-84
2022/06/19 03:12:07;;;;;;;13.57;6.13;;;26.20;72.70;;;;;;4992279;28;20031;-83
2022/06/19 03:14:33;;;;;;;16.30;6.60;;;26.20;72.80;;;;;;5014143;28;20041;-87
2022/06/19 03:16:58;;;;;;;13.82;5.32;;;26.20;73.00;;;;;;5004204;28;20054;-83
2022/06/19 03:19:24;;;;;;;13.38;7.20;;;26.10;73.30;;;;;;4988392;28;20038;-83
2022/06/19 03:21:50;;;;;;;12.35;5.65;;;26.10;73.30;;;;;;5001062;28;20030;-84
2022/06/19 03:24:17;;;;;;;12.98;5.72;;;26.00;73.50;;;;;;4997541;28;20106;-83
2022/06/19 03:26:42;;;;;;;15.43;5.78;;;26.00;73.70;;;;;;4989535;28;20063;-83
2022/06/19 03:29:08;;;;;;;11.65;6.18;;;26.00;74.20;;;;;;5001684;28;20030;-84
2022/06/19 03:31:34;;;;;;;17.05;5.65;;;25.90;74.20;;;;;;5000996;28;20399;-82
2022/06/19 03:34:00;;;;;;;15.88;5.90;;;25.90;74.30;;;;;;5003436;28;20030;-84
2022/06/19 03:36:26;;;;;;;15.93;6.47;;;25.80;74.50;;;;;;5003279;28;20128;-85
2022/06/19 03:38:52;;;;;;;10.35;5.53;;;25.80;74.50;;;;;;5004577;28;20050;-83
2022/06/19 03:41:18;;;;;;;12.00;5.97;;;25.80;74.60;;;;;;5002295;28;20026;-82
2022/06/19 03:43:44;;;;;;;11.00;6.05;;;25.90;74.70;;;;;;5004386;28;20023;-85
2022/06/19 03:46:15;;;;;;;12.88;6.38;;;25.80;74.90;;;;;;4995824;28;20019;-84
2022/06/19 03:48:49;;;;;;;15.45;6.40;;;25.80;74.90;;;;;;5000099;28;20091;-86
2022/06/19 03:51:22;;;;;;;10.93;5.47;;;25.80;74.90;;;;;;4997926;28;20026;-82
2022/06/19 03:53:52;;;;;;;12.63;6.10;;;25.80;75.00;;;;;;4992929;28;20038;-82
2022/06/19 03:56:24;;;;;;;11.35;5.60;;;25.80;75.60;;;;;;5009257;28;20029;-81
2022/06/19 03:58:51;;;;;;;12.77;6.40;;;25.80;75.20;;;;;;4998927;28;20061;-84
2022/06/19 04:01:19;;;;;;;15.15;6.75;;;25.70;75.40;;;;;;4998570;28;20026;-81
2022/06/19 04:03:46;;;;;;;11.70;5.72;;;25.70;75.50;;;;;;4996237;28;20022;-82
2022/06/19 04:06:14;;;;;;;14.70;5.35;;;25.70;75.60;;;;;;5000534;28;20277;-85
2022/06/19 04:08:41;;;;;;;14.70;6.03;;;25.60;75.70;;;;;;4999985;28;20022;-83
2022/06/19 04:11:07;;;;;;;10.52;5.75;;;25.70;75.70;;;;;;4983851;28;20038;-83
2022/06/19 04:13:34;;;;;;;13.80;5.72;;;25.70;75.80;;;;;;5000479;28;20044;-82
2022/06/19 04:16:04;;;;;;;12.32;5.97;;;25.70;76.00;;;;;;4998655;28;20022;-82
2022/06/19 04:18:31;;;;;;;11.40;5.45;;;25.70;76.10;;;;;;5001761;28;20041;-81
2022/06/19 04:20:58;;;;;;;9.50;6.05;;;25.70;76.50;;;;;;4997360;28;20121;-82
2022/06/19 04:23:25;;;;;;;9.95;6.40;;;25.70;76.30;;;;;;4999426;28;20522;-81
2022/06/19 04:25:52;;;;;;;13.18;5.97;;;25.70;76.40;;;;;;4998378;28;20566;-82
2022/06/19 04:28:19;;;;;;;14.88;6.45;;;25.80;77.00;;;;;;4996470;28;20034;-83
2022/06/19 04:30:48;;;;;;;11.63;5.50;;;25.80;76.30;;;;;;4998802;28;20034;-81
2022/06/19 04:33:15;;;;;;;;;;;25.80;76.20;;;;;;4993961;28;20035;-83
2022/06/19 04:35:41;;;;;;;11.07;5.63;;;25.80;76.50;;;;;;4999376;28;19906;-84
2022/06/19 04:38:07;;;;;;;13.15;6.22;;;25.80;76.60;;;;;;5001238;28;20038;-82
2022/06/19 04:40:37;;;;;;;11.57;6.20;;;25.80;76.60;;;;;;4999475;28;20587;-82
2022/06/19 04:43:04;;;;;;;11.90;6.20;;;25.80;76.80;;;;;;4999831;28;20041;-83
2022/06/19 04:45:30;;;;;;;12.43;6.80;;;25.70;77.00;;;;;;4999362;28;20057;-83
2022/06/19 04:47:56;;;;;;;13.05;6.00;;;25.70;77.10;;;;;;5010520;28;20031;-87
2022/06/19 04:50:22;;;;;;;11.50;6.03;;;25.80;77.10;;;;;;5010796;28;20025;-86
2022/06/19 04:52:48;;;;;;;11.02;6.15;;;25.80;77.20;;;;;;5009752;28;20018;-86
2022/06/19 04:55:15;;;;;;;10.15;6.45;;;25.90;77.40;;;;;;5008288;28;20022;-84
2022/06/19 04:57:41;;;;;;;10.15;6.60;;;25.80;77.20;;;;;;4996281;28;20032;-84
2022/06/19 05:00:10;;;;;;;12.88;6.07;;;26.00;77.10;;;;;;4994996;28;20045;-83
2022/06/19 05:02:37;;;;;;;13.05;6.20;;;26.10;76.90;;;;;;5007516;28;20081;-82
2022/06/19 05:05:05;;;;;;;11.55;6.45;;;26.10;76.90;;;;;;4997191;28;20053;-82
2022/06/19 05:07:31;;;;;;;9.90;5.97;;;26.10;77.00;;;;;;4996545;28;20042;-81
2022/06/19 05:09:56;;;;;;;9.10;6.10;;;26.20;77.00;;;;;;5004076;28;20022;-85
2022/06/19 05:12:22;;;;;;;10.57;6.05;;;26.30;76.90;;;;;;5018444;28;20073;-87
2022/06/19 05:14:48;;;;;;;8.80;5.93;;;26.40;76.50;;;;;;5007576;28;20038;-87
2022/06/19 05:17:13;;;;;;;9.30;6.55;;;26.50;76.40;;;;;;5009842;28;20038;-85
2022/06/19 05:19:40;;;;;;;16.35;7.00;;;26.50;76.40;;;;;;5010520;28;20053;-85
2022/06/19 05:22:06;;;;;;;12.07;7.03;;;26.80;76.10;;;;;;5024697;28;20022;-85
2022/06/19 05:24:32;;;;;;;17.38;7.93;;;27.30;74.90;;;;;;5011045;28;20034;-85
2022/06/19 05:26:58;;;;;;;10.73;5.95;;;28.10;73.00;;;;;;5015038;28;20057;-85
2022/06/19 05:29:23;;;;;;;13.85;6.63;;;28.80;71.20;;;;;;5016319;28;20053;-85
2022/06/19 05:31:50;;;;;;;16.08;6.57;;;29.40;70.00;;;;;;5016533;28;20069;-86
2022/06/19 05:34:15;;;;;;;10.32;6.03;;;29.90;69.30;;;;;;5016682;28;20010;-83
2022/06/19 05:36:41;;;;;;;6.78;5.80;;;29.90;68.30;;;;;;5015408;28;20065;-83
2022/06/19 05:39:08;;;;;;;12.10;5.68;;;30.20;68.10;;;;;;5016366;28;20017;-84
2022/06/19 05:41:34;;;;;;;12.48;6.07;;;30.80;67.00;;;;;;5015610;28;20029;-85
2022/06/19 05:44:00;;;;;;;9.10;6.10;;;31.50;65.50;;;;;;5011919;28;20014;-84
2022/06/19 05:46:25;;;;;;;9.18;5.22;;;31.50;65.20;;;;;;5013420;28;20062;-84
2022/06/19 05:48:51;;;;;;;12.52;6.00;;;31.80;63.70;;;;;;5012670;28;20026;-85
2022/06/19 05:51:25;;;;;;;9.93;5.50;;;31.60;63.60;;;;;;5011563;28;20023;-84
2022/06/19 05:53:54;;;;;;;8.75;5.68;;;31.30;64.60;;;;;;5015118;28;20014;-83
2022/06/19 05:56:20;;;;;;;10.32;5.43;;;31.80;63.70;;;;;;5014539;28;20019;-86
2022/06/19 05:58:46;;;;;;;9.60;5.28;;;31.10;64.40;;;;;;5009711;28;20037;-84
2022/06/19 06:01:13;;;;;;;12.45;5.63;;;30.90;65.10;;;;;;5004400;28;20046;-86
2022/06/19 06:03:41;;;;;;;12.07;5.93;;;31.20;64.60;;;;;;5004910;28;20498;-87
2022/06/19 06:06:12;;;;;;;9.13;4.93;;;31.30;64.00;;;;;;5006194;28;20054;-87
2022/06/19 06:08:38;;;;;;;8.18;4.80;;;31.50;63.60;;;;;;4998418;28;20027;-85
2022/06/19 06:11:05;;;;;;;8.13;5.53;;;31.80;63.20;;;;;;5002852;28;20045;-86
2022/06/19 06:13:31;;;;;;;9.18;5.20;;;31.70;62.70;;;;;;4997559;28;20389;-85
2022/06/19 06:15:57;;;;;;;9.07;5.38;;;32.00;62.10;;;;;;4992567;28;20488;-84
2022/06/19 06:18:23;;;;;;;10.73;4.88;;;31.90;62.10;;;;;;4995374;28;20061;-85
2022/06/19 06:21:04;;;;;;;8.40;5.07;;;32.00;62.50;;;;;;5007665;28;20053;-86
2022/06/19 06:23:30;;;;;;;10.15;4.90;;;31.60;62.60;;;;;;4991027;28;20049;-84
2022/06/19 06:26:09;;;;;;;11.05;5.20;;;31.30;63.10;;;;;;4995486;28;20034;-86
2022/06/19 06:28:37;;;;;;;9.73;5.20;;;31.20;63.10;;;;;;4991629;28;20039;-86
2022/06/19 06:31:03;;;;;;;10.63;5.57;;;30.90;63.90;;;;;;4997374;28;20313;-86
2022/06/19 06:33:29;;;;;;;10.05;4.78;;;30.90;64.10;;;;;;4991668;28;20031;-87
2022/06/19 06:35:55;;;;;;;7.57;4.90;;;30.60;64.40;;;;;;4998289;28;20037;-86
2022/06/19 06:38:22;;;;;;;9.73;4.78;;;30.30;65.30;;;;;;4999487;28;20026;-87
2022/06/19 06:40:48;;;;;;;8.75;5.30;;;29.90;66.20;;;;;;4993320;28;20030;-86
2022/06/19 06:43:14;;;;;;;9.57;5.32;;;30.10;66.10;;;;;;4989287;28;20112;-87
2022/06/19 06:45:40;;;;;;;12.77;5.28;;;30.40;65.60;;;;;;5011997;28;20086;-86
2022/06/19 06:48:06;;;;;;;8.93;4.80;;;30.60;64.80;;;;;;5008574;28;20101;-85
2022/06/19 06:50:31;;;;;;;8.00;5.05;;;30.50;64.70;;;;;;5000198;28;20080;-86
2022/06/19 06:52:57;;;;;;;11.57;5.13;;;30.50;64.70;;;;;;5003052;28;20030;-85
2022/06/19 06:55:23;;;;;;;6.60;4.50;;;30.30;66.20;;;;;;4995276;28;20038;-84
2022/06/19 06:57:48;;;;;;;11.00;5.82;;;30.10;65.80;;;;;;4980684;28;20049;-84
2022/06/19 07:00:18;;;;;;;7.68;5.00;;;29.90;66.10;;;;;;4998046;28;20057;-85
2022/06/19 07:02:43;;;;;;;;;;;29.70;66.80;;;;;;5003804;28;20085;-85
2022/06/19 07:05:10;;;;;;;8.20;5.07;;;29.60;67.00;;;;;;5003046;28;19914;-84
2022/06/19 07:07:35;;;;;;;9.73;5.10;;;29.60;66.50;;;;;;5001681;28;20400;-86
2022/06/19 07:10:01;;;;;;;9.38;4.63;;;29.80;66.10;;;;;;5001712;28;20026;-85
2022/06/19 07:12:27;;;;;;;12.10;4.90;;;29.90;66.00;;;;;;5005331;28;20038;-84
2022/06/19 07:14:52;;;;;;;7.22;5.03;;;29.90;66.40;;;;;;4999884;28;20072;-85
2022/06/19 07:17:18;;;;;;;11.05;5.30;;;30.00;65.90;;;;;;4997977;28;20058;-85
2022/06/19 07:19:44;;;;;;;10.57;5.30;;;29.90;66.10;;;;;;5008718;28;20396;-86
2022/06/19 07:22:14;;;;;;;10.65;5.22;;;29.90;66.10;;;;;;5005419;28;20028;-84
2022/06/19 07:24:41;;;;;;;9.65;5.43;;;29.80;66.00;;;;;;5004634;28;20030;-85
2022/06/19 07:27:07;;;;;;;12.82;5.32;;;29.80;66.30;;;;;;5004765;28;20048;-85
2022/06/19 07:29:33;;;;;;;11.00;5.05;;;29.80;66.30;;;;;;5009771;28;20038;-84
2022/06/19 07:31:58;;;;;;;9.88;5.28;;;29.70;66.40;;;;;;5004655;28;20428;-83
2022/06/19 07:34:24;;;;;;;12.82;5.85;;;29.60;66.40;;;;;;5018250;28;20061;-87
2022/06/19 07:36:50;;;;;;;7.72;4.90;;;29.60;66.70;;;;;;5015218;28;20033;-86
2022/06/19 07:39:15;;;;;;;11.52;5.22;;;29.50;66.50;;;;;;5019790;28;20022;-84
2022/06/19 07:41:41;;;;;;;9.25;5.28;;;29.60;66.60;;;;;;5018011;28;20021;-87
2022/06/19 07:44:07;;;;;;;8.80;5.60;;;29.70;66.60;;;;;;5019086;28;20074;-86
2022/06/19 07:46:32;;;;;;;11.90;5.22;;;29.90;66.10;;;;;;5019670;28;20028;-86
2022/06/19 07:51:42;;;;;;;9.13;4.95;;;30.10;65.70;;;;;;5024948;28;20095;-86
2022/06/19 07:54:08;;;;;;;13.05;5.72;;;30.20;65.40;;;;;;5008613;28;20033;-85
2022/06/19 07:56:34;;;;;;;11.20;5.32;;;30.20;65.40;;;;;;5004729;28;20034;-84
2022/06/19 07:59:02;;;;;;;10.73;5.32;;;30.10;65.30;;;;;;5004328;28;20109;-85
2022/06/19 08:01:28;;;;;;;9.13;5.57;;;30.10;65.70;;;;;;5003880;28;20030;-84
2022/06/19 08:03:54;;;;;;;13.45;5.72;;;30.10;65.60;;;;;;5006856;28;20050;-85
2022/06/19 08:06:19;;;;;;;13.60;5.55;;;30.10;65.20;;;;;;5002774;28;20042;-85
2022/06/19 08:08:46;;;;;;;10.45;5.53;;;30.30;65.30;;;;;;4998506;28;20027;-85
2022/06/19 08:11:12;;;;;;;11.25;5.18;;;30.30;65.10;;;;;;4994377;28;20381;-85
2022/06/19 08:13:38;;;;;;;10.75;5.18;;;30.50;65.00;;;;;;4997293;28;20036;-86
2022/06/19 08:16:07;;;;;;;11.55;5.53;;;30.50;64.60;;;;;;4994192;28;20169;-86
2022/06/19 08:18:34;;;;;;;9.45;4.93;;;30.50;64.70;;;;;;5013145;28;20117;-88
2022/06/19 08:21:01;;;;;;;10.07;4.90;;;30.60;64.80;;;;;;4997789;28;20101;-88
2022/06/19 08:23:27;;;;;;;8.88;5.18;;;30.80;64.50;;;;;;4996034;28;20566;-87
2022/06/19 08:25:53;;;;;;;9.40;5.82;;;30.90;64.10;;;;;;4998463;28;20030;-87
2022/06/19 08:30:55;;;;;;;9.45;5.10;;;31.00;63.30;;;;;;4996945;28;20159;-87
2022/06/19 08:33:20;;;;;;;13.98;5.43;;;30.80;63.20;;;;;;5015541;28;20022;-86
2022/06/19 08:35:51;;;;;;;11.70;5.50;;;30.90;63.30;;;;;;5000738;28;20030;-85
2022/06/19 08:38:24;;;;;;;8.70;5.15;;;32.00;63.90;;;;;;5011668;28;20036;-87
2022/06/19 08:41:08;;;;;;;11.70;5.22;;;31.10;63.30;;;;;;5025154;28;20034;-86
2022/06/19 08:44:05;;;;;;;8.57;4.88;;;31.10;63.10;;;;;;5024877;28;20149;-86
2022/06/19 08:46:48;;;;;;;9.60;5.25;;;31.10;63.20;;;;;;5033037;28;20033;-89
2022/06/19 08:49:32;;;;;;;13.27;4.88;;;31.10;62.50;;;;;;5033108;28;20030;-87
2022/06/19 08:52:26;;;;;;;13.07;5.05;;;31.00;62.70;;;;;;5024315;28;20040;-88
2022/06/19 08:55:07;;;;;;;12.35;5.50;;;31.10;62.70;;;;;;5010127;28;20030;-86
2022/06/19 08:58:10;;;;;;;13.73;5.32;;;31.30;63.40;;;;;;5016295;28;20038;-87
2022/06/19 09:00:58;;;;;;;10.18;4.78;;;31.40;62.50;;;;;;5004167;28;20061;-87
2022/06/19 09:06:48;;;;;;;13.80;5.55;;;31.20;62.00;;;;;;5014866;28;20061;-88
2022/06/19 09:09:41;;;;;;;12.18;4.85;;;31.70;61.10;;;;;;5011178;28;20027;-89
2022/06/19 09:12:28;;;;;;;16.00;5.25;;;31.70;60.70;;;;;;5015396;28;20015;-89
2022/06/19 09:15:10;;;;;;;11.70;5.25;;;31.80;60.80;;;;;;5023144;28;20014;-87
2022/06/19 09:17:54;;;;;;;9.82;4.82;;;32.00;60.40;;;;;;5024793;28;20038;-87
2022/06/19 09:20:49;;;;;;;10.75;4.70;;;32.10;60.80;;;;;;5005200;28;20119;-86
2022/06/19 09:23:22;;;;;;;9.98;4.80;;;32.20;60.00;;;;;;5013489;28;20018;-87
2022/06/19 09:25:58;;;;;;;9.20;5.03;;;32.10;60.00;;;;;;5036517;28;20014;-88
2022/06/19 09:28:25;;;;;;;9.55;4.75;;;32.10;60.10;;;;;;5015402;28;20022;-88
2022/06/19 09:31:06;;;;;;;10.60;4.95;;;32.10;60.10;;;;;;5017480;28;20010;-88
2022/06/19 09:33:53;;;;;;;11.38;5.22;;;32.20;59.90;;;;;;5017736;28;20029;-87
2022/06/19 09:36:40;;;;;;;13.73;5.65;;;32.30;60.30;;;;;;5010740;28;20011;-88
2022/06/19 09:39:47;;;;;;;14.15;5.18;;;32.40;60.50;;;;;;5022473;28;20018;-88
2022/06/19 09:42:27;;;;;;;14.27;5.72;;;32.50;60.30;;;;;;5018421;28;20049;-87
2022/06/19 09:44:52;;;;;;;;;;;32.70;60.20;;;;;;5007970;28;20030;-87
2022/06/19 09:47:44;;;;;;;12.25;5.32;;;32.70;59.50;;;;;;5026088;28;19913;-86
2022/06/19 09:50:18;;;;;;;12.07;5.72;;;32.70;59.90;;;;;;5025816;28;20357;-87
2022/06/19 09:53:10;;;;;;;12.85;5.93;;;32.80;59.60;;;;;;5011626;28;20038;-86
2022/06/19 09:55:43;;;;;;;14.02;5.75;;;32.80;59.50;;;;;;5008113;28;20023;-86
2022/06/19 09:58:32;;;;;;;13.45;5.00;;;32.90;60.00;;;;;;5014352;28;20019;-85
2022/06/19 10:00:59;;;;;;;11.18;5.30;;;32.80;59.50;;;;;;4997313;28;20014;-87
2022/06/19 10:03:32;;;;;;;8.73;5.38;;;32.90;59.70;;;;;;5015231;28;20026;-86
2022/06/19 10:06:20;;;;;;;10.35;5.40;;;32.90;59.80;;;;;;5009545;28;20023;-88
2022/06/19 10:09:19;;;;;;;14.18;5.05;;;33.10;59.50;;;;;;5019037;28;20019;-86
2022/06/19 10:11:46;;;;;;;10.85;5.60;;;33.10;59.10;;;;;;4995877;28;20037;-87
2022/06/19 10:14:26;;;;;;;11.90;5.22;;;33.10;59.10;;;;;;5008652;28;20022;-85
2022/06/19 10:17:18;;;;;;;12.95;5.35;;;33.10;59.20;;;;;;5012354;28;20029;-87
2022/06/19 10:19:46;;;;;;;9.02;5.03;;;33.20;59.00;;;;;;5010851;28;20037;-87
2022/06/19 10:22:49;;;;;;;8.75;5.03;;;33.10;59.00;;;;;;5024536;28;20057;-86
2022/06/19 10:25:20;;;;;;;11.45;5.53;;;33.00;58.90;;;;;;5008212;28;20034;-88
2022/06/19 10:28:15;;;;;;;14.27;5.28;;;33.20;59.60;;;;;;5008577;28;20037;-86
2022/06/19 10:30:52;;;;;;;11.23;5.32;;;33.40;58.70;;;;;;5019757;28;20068;-88
2022/06/19 10:33:33;;;;;;;12.02;5.38;;;33.50;58.40;;;;;;5016101;28;20062;-87
2022/06/19 10:36:15;;;;;;;10.77;5.28;;;33.30;58.30;;;;;;5012761;28;20102;-86
2022/06/19 10:39:08;;;;;;;14.32;5.57;;;33.50;58.60;;;;;;5001565;28;20057;-88
2022/06/19 10:44:46;;;;;;;11.13;6.25;;;33.60;57.80;;;;;;5009158;28;20065;-86
2022/06/19 10:47:46;;;;;;;13.45;5.03;;;33.80;58.70;;;;;;5005651;28;20013;-87
2022/06/19 10:50:12;;;;;;;14.60;5.53;;;33.90;57.70;;;;;;5016240;28;20086;-87
2022/06/19 10:52:42;;;;;;;13.80;6.53;;;33.90;57.30;;;;;;5013871;28;20059;-86
2022/06/19 10:55:11;;;;;;;15.52;5.20;;;34.20;58.00;;;;;;5001791;28;20034;-87
2022/06/19 10:58:01;;;;;;;14.38;5.43;;;34.10;57.30;;;;;;5009948;28;20143;-88
2022/06/19 11:00:27;;;;;;;11.10;4.72;;;34.20;57.10;;;;;;5034328;28;20063;-87
2022/06/19 11:06:02;;;;;;;12.00;5.13;;;33.90;57.00;;;;;;5019302;28;20085;-86
2022/06/19 11:08:35;;;;;;;9.27;5.13;;;33.90;56.80;;;;;;5004308;28;20289;-85
2022/06/19 11:11:01;;;;;;;14.00;4.78;;;34.00;56.60;;;;;;4999860;28;20094;-87
2022/06/19 11:14:09;;;;;;;10.70;5.32;;;34.00;56.80;;;;;;4995041;28;20037;-85
2022/06/19 11:16:54;;;;;;;12.50;5.15;;;33.90;56.50;;;;;;4997942;28;20043;-86
2022/06/19 11:19:35;;;;;;;12.90;5.35;;;34.00;56.30;;;;;;4998375;28;20463;-84
2022/06/19 11:22:03;;;;;;;13.55;5.28;;;34.00;56.50;;;;;;4994000;28;20027;-86
2022/06/19 11:24:33;;;;;;;12.60;4.75;;;34.10;56.70;;;;;;4995045;28;20440;-86
2022/06/19 11:27:00;;;;;;;13.02;5.72;;;34.20;56.30;;;;;;4998199;28;20034;-87
2022/06/19 11:29:27;;;;;;;14.30;5.55;;;34.30;56.30;;;;;;4998284;28;20030;-86
2022/06/19 11:31:59;;;;;;;14.05;4.95;;;34.50;56.10;;;;;;4999951;28;20046;-87
2022/06/19 11:34:43;;;;;;;12.52;4.93;;;34.60;56.30;;;;;;5013776;28;20034;-87
2022/06/19 11:37:26;;;;;;;13.38;5.18;;;34.80;56.20;;;;;;5000135;28;20052;-87
2022/06/19 11:40:19;;;;;;;12.65;4.80;;;34.70;55.70;;;;;;5007892;28;20608;-87
2022/06/19 11:42:52;;;;;;;11.00;4.78;;;34.40;56.30;;;;;;4999660;28;20030;-87
2022/06/19 11:45:18;;;;;;;12.18;4.70;;;34.50;56.20;;;;;;4992995;28;20117;-86
2022/06/19 11:47:57;;;;;;;9.40;4.78;;;34.70;56.20;;;;;;5017721;28;20322;-87
2022/06/19 11:50:38;;;;;;;10.05;4.78;;;34.60;56.30;;;;;;4997744;28;20048;-87
2022/06/19 11:53:08;;;;;;;14.85;5.13;;;34.50;56.30;;;;;;5014790;28;20318;-85
2022/06/19 11:56:03;;;;;;;13.88;5.20;;;34.60;56.20;;;;;;5004684;28;20030;-88
2022/06/19 11:58:31;;;;;;;13.80;5.38;;;34.70;56.00;;;;;;4970651;28;20119;-89
2022/06/19 12:01:08;;;;;;;10.70;5.05;;;34.60;56.10;;;;;;5005533;28;20030;-87
2022/06/19 12:03:47;;;;;;;15.02;5.10;;;34.70;56.30;;;;;;4996866;28;20034;-86
2022/06/19 12:06:16;;;;;;;15.30;5.10;;;34.50;56.00;;;;;;5005430;28;20050;-85
2022/06/19 12:09:00;;;;;;;12.20;5.25;;;34.50;56.10;;;;;;5011249;28;20024;-85
2022/06/19 12:11:54;;;;;;;8.23;5.00;;;34.70;56.30;;;;;;5004300;28;20073;-86
2022/06/19 12:14:29;;;;;;;13.13;5.07;;;34.80;56.40;;;;;;5012751;28;20021;-86
2022/06/19 12:17:21;;;;;;;13.50;5.57;;;34.80;56.30;;;;;;5019357;28;20049;-87
2022/06/19 12:19:56;;;;;;;10.90;4.82;;;34.70;56.00;;;;;;5018784;28;20038;-86
2022/06/19 12:22:32;;;;;;;10.38;5.20;;;34.70;56.20;;;;;;5010078;28;20022;-85
2022/06/19 12:25:21;;;;;;;14.40;5.32;;;34.70;56.60;;;;;;5020096;28;20011;-84
2022/06/19 12:28:12;;;;;;;12.02;4.82;;;34.90;56.60;;;;;;5036694;28;20018;-84
2022/06/19 12:31:27;;;;;;;11.05;4.95;;;35.00;56.40;;;;;;5003495;28;20298;-86
2022/06/19 12:34:21;;;;;;;13.93;5.63;;;35.10;56.00;;;;;;4986194;28;20038;-86
2022/06/19 12:36:47;;;;;;;13.50;5.00;;;35.10;55.80;;;;;;4997804;28;20030;-87
2022/06/19 12:39:23;;;;;;;12.25;6.07;;;35.00;55.90;;;;;;4999794;28;20057;-86
2022/06/19 12:42:25;;;;;;;14.63;5.43;;;35.10;55.90;;;;;;4992303;28;20026;-87
2022/06/19 12:45:15;;;;;;;10.05;5.03;;;35.40;56.00;;;;;;4998139;28;20078;-87
2022/06/19 12:47:52;;;;;;;13.10;4.97;;;35.50;55.30;;;;;;5017782;28;20049;-86
2022/06/19 12:50:36;;;;;;;13.32;4.82;;;35.40;55.30;;;;;;5000156;28;20058;-85
2022/06/19 12:53:18;;;;;;;16.45;5.55;;;35.30;55.80;;;;;;5013352;28;20026;-86
2022/06/19 12:56:15;;;;;;;14.65;5.70;;;35.20;55.80;;;;;;5001055;28;20041;-85
2022/06/19 12:59:22;;;;;;;12.43;5.40;;;35.20;55.80;;;;;;5000343;28;20038;-85
2022/06/19 13:02:06;;;;;;;10.75;4.90;;;35.00;56.20;;;;;;4958531;28;20062;-85
2022/06/19 13:04:50;;;;;;;10.23;4.72;;;35.20;56.10;;;;;;4993865;28;20256;-86
2022/06/19 13:07:35;;;;;;;8.80;4.63;;;35.40;55.80;;;;;;4998786;28;20038;-86
2022/06/19 13:10:29;;;;;;;14.43;4.70;;;35.50;55.60;;;;;;5016745;28;20015;-86
2022/06/19 13:13:20;;;;;;;11.73;4.95;;;35.60;55.80;;;;;;5022458;28;20018;-85
2022/06/19 13:16:00;;;;;;;15.52;4.93;;;35.60;55.40;;;;;;5032409;28;20106;-87
2022/06/19 13:18:35;;;;;;;13.48;4.93;;;35.70;55.40;;;;;;5004777;28;20420;-86
2022/06/19 13:21:18;;;;;;;13.10;5.32;;;35.60;55.00;;;;;;4997363;28;20069;-86
2022/06/19 13:24:23;;;;;;;11.80;4.50;;;35.70;54.70;;;;;;4995936;28;20491;-85