Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:45;;;;;;;10.85;9.23;;;;;;;19.55;78.66;100812.00;5040584;28;20049;-63
2021/06/10 00:04:12;;;;;;;11.88;9.93;;;;;;;19.58;78.10;100822.50;5011496;28;21995;-63
2021/06/10 00:06:39;;;;;;;10.50;9.50;;;;;;;19.59;78.73;100818.00;5033512;28;20406;-62
2021/06/10 00:09:06;;;;;;;10.93;9.90;;;;;;;19.61;78.71;100818.75;5038531;28;20051;-63
2021/06/10 00:11:32;;;;;;;10.18;9.18;;;;;;;19.61;78.54;100821.44;5014477;28;20677;-63
2021/06/10 00:13:59;;;;;;;10.27;9.27;;;;;;;19.58;77.93;100829.72;5028354;28;20075;-61
2021/06/10 00:16:25;;;;;;;10.57;9.48;;;;;;;19.50;77.98;100822.28;5030860;28;20055;-62
2021/06/10 00:18:55;;;;;;;10.63;9.52;;;;;;;19.46;78.34;100823.44;5031306;28;20504;-63
2021/06/10 00:21:21;;;;;;;11.50;9.45;;;;;;;19.42;78.76;100816.59;5042480;28;20190;-61
2021/06/10 00:23:48;;;;;;;10.52;9.52;;;;;;;19.43;78.80;100812.06;5038662;28;20048;-63
2021/06/10 00:26:14;;;;;;;12.93;9.52;;;;;;;19.43;78.77;100817.44;5031801;28;20171;-63
2021/06/10 00:28:41;;;;;;;11.15;9.98;;;;;;;19.37;78.48;100808.00;5036466;28;20479;-64
2021/06/10 00:31:07;;;;;;;11.30;9.68;;;;;;;19.32;78.95;100807.53;5045265;28;20045;-63
2021/06/10 00:33:34;;;;;;;14.15;9.82;;;;;;;19.30;79.35;100814.00;5042105;28;20057;-63
2021/06/10 00:36:00;;;;;;;13.63;10.73;;;;;;;19.31;79.66;100815.69;5032449;28;20053;-64
2021/06/10 00:38:27;;;;;;;11.98;10.68;;;;;;;19.28;79.93;100816.78;5035513;28;20048;-62
2021/06/10 00:40:54;;;;;;;10.82;9.88;;;;;;;19.28;79.66;100817.66;5031352;28;20056;-63
2021/06/10 00:43:20;;;;;;;11.07;9.95;;;;;;;19.26;79.76;100818.72;5030404;28;20063;-63
2021/06/10 00:45:47;;;;;;;11.32;9.63;;;;;;;19.21;80.06;100816.38;5032930;28;20080;-62
2021/06/10 00:48:14;;;;;;;12.68;10.88;;;;;;;19.21;79.67;100824.44;5031287;28;20072;-64
2021/06/10 00:50:43;;;;;;;12.35;10.68;;;;;;;19.16;79.80;100821.28;5033525;28;20613;-63
2021/06/10 00:53:21;;;;;;;12.82;10.25;;;;;;;19.16;79.96;100829.31;5041240;28;20053;-63
2021/06/10 00:55:52;;;;;;;11.60;10.45;;;;;;;19.16;80.17;100823.09;5034718;28;20053;-62
2021/06/10 00:58:19;;;;;;;12.50;10.10;;;;;;;19.17;80.05;100822.13;5046909;28;20041;-62
2021/06/10 01:00:47;;;;;;;10.77;9.68;;;;;;;19.16;80.10;100828.47;5038722;28;20053;-64
2021/06/10 01:03:13;;;;;;;11.38;10.18;;;;;;;19.16;80.48;100825.78;5040939;28;20080;-64
2021/06/10 01:05:41;;;;;;;10.90;9.57;;;;;;;19.19;80.54;100830.94;5044408;28;20076;-62
2021/06/10 01:08:29;;;;;;;11.63;10.43;;;;;;;19.23;80.11;100829.69;5048931;28;20049;-64
2021/06/10 01:11:15;;;;;;;11.93;10.63;;;;;;;19.15;79.96;100827.63;5042321;28;20060;-61
2021/06/10 01:14:05;;;;;;;12.32;10.23;;;;;;;19.04;81.13;100824.03;5047637;28;20067;-63
2021/06/10 01:16:37;;;;;;;;;;;;;;;18.94;81.84;100821.16;5033319;28;20053;-62
2021/06/10 01:19:25;;;;;;;11.82;10.68;;;;;;;18.87;82.22;100825.31;5031561;28;20431;-64
2021/06/10 01:21:59;;;;;;;11.90;10.70;;;;;;;18.83;82.76;100829.19;5044409;28;20063;-62
2021/06/10 01:24:48;;;;;;;12.18;10.95;;;;;;;18.80;83.06;100837.44;5056897;28;20066;-63
2021/06/10 01:27:26;;;;;;;12.57;11.27;;;;;;;18.78;83.48;100836.69;5047663;28;20047;-64
2021/06/10 01:29:58;;;;;;;12.57;11.05;;;;;;;18.78;83.56;100832.19;5036001;28;20135;-63
2021/06/10 01:32:25;;;;;;;12.57;11.32;;;;;;;18.81;83.43;100833.78;5033716;28;20765;-63
2021/06/10 01:34:54;;;;;;;12.32;10.93;;;;;;;18.79;83.51;100833.03;5033919;28;20338;-62
2021/06/10 01:37:21;;;;;;;13.38;11.52;;;;;;;18.79;83.51;100827.69;5032585;28;20053;-63
2021/06/10 01:39:50;;;;;;;13.38;11.88;;;;;;;18.76;83.35;100827.91;5027585;28;20052;-63
2021/06/10 01:42:18;;;;;;;13.35;11.32;;;;;;;18.70;83.71;100834.59;5030190;28;21548;-62
2021/06/10 01:44:47;;;;;;;13.25;11.95;;;;;;;18.64;83.63;100831.50;5042734;28;20051;-64
2021/06/10 01:47:17;;;;;;;15.80;12.70;;;;;;;18.53;84.37;100829.56;5036668;28;20408;-63
2021/06/10 01:49:44;;;;;;;14.23;12.80;;;;;;;18.43;85.01;100833.88;5039188;28;20069;-64
2021/06/10 01:52:10;;;;;;;17.83;13.95;;;;;;;18.37;85.61;100834.34;5032844;28;20056;-62
2021/06/10 01:54:38;;;;;;;15.68;14.15;;;;;;;18.31;85.56;100830.28;5036536;28;20819;-64
2021/06/10 01:57:06;;;;;;;15.18;13.23;;;;;;;18.27;85.85;100834.13;5034797;28;20056;-62
2021/06/10 01:59:34;;;;;;;14.80;12.85;;;;;;;18.25;86.16;100828.06;5029483;28;20041;-63
2021/06/10 02:02:03;;;;;;;14.63;12.88;;;;;;;18.22;86.28;100837.16;5032300;28;20053;-63
2021/06/10 02:04:31;;;;;;;16.02;13.30;;;;;;;18.21;86.43;100837.28;5035202;28;20139;-63
2021/06/10 02:07:00;;;;;;;15.73;12.82;;;;;;;18.22;86.94;100830.94;5027244;28;20049;-62
2021/06/10 02:09:27;;;;;;;14.02;12.68;;;;;;;18.28;86.40;100833.16;5032619;28;20048;-63
2021/06/10 02:11:55;;;;;;;13.75;12.30;;;;;;;18.33;86.47;100841.75;5032291;28;20641;-63
2021/06/10 02:14:23;;;;;;;13.93;12.45;;;;;;;18.29;86.03;100834.88;5038272;28;20539;-63
2021/06/10 02:16:51;;;;;;;14.18;12.45;;;;;;;18.28;86.43;100835.00;5034012;28;20048;-62
2021/06/10 02:19:21;;;;;;;14.57;13.00;;;;;;;18.29;86.29;100829.53;5032507;28;20065;-61
2021/06/10 02:21:47;;;;;;;13.52;12.20;;;;;;;18.29;86.37;100829.53;5031131;28;20124;-63
2021/06/10 02:24:15;;;;;;;13.77;12.30;;;;;;;18.29;85.72;100831.34;5025435;28;20057;-64
2021/06/10 02:26:43;;;;;;;16.67;12.70;;;;;;;18.20;86.10;100828.38;5031917;28;20056;-61
2021/06/10 02:29:09;;;;;;;14.60;12.70;;;;;;;18.16;86.53;100829.56;5028520;28;20045;-63
2021/06/10 02:31:36;;;;;;;14.60;12.02;;;;;;;18.15;86.94;100822.47;5027566;28;20273;-63
2021/06/10 02:34:03;;;;;;;14.10;12.70;;;;;;;18.19;87.09;100826.66;5042142;28;20055;-63
2021/06/10 02:36:31;;;;;;;15.55;12.93;;;;;;;18.25;86.76;100828.06;5028060;28;20064;-61
2021/06/10 02:39:05;;;;;;;16.25;11.70;;;;;;;18.24;86.62;100829.00;5028645;28;20433;-61
2021/06/10 02:41:34;;;;;;;13.23;11.70;;;;;;;18.23;86.82;100833.53;5030393;28;20491;-63
2021/06/10 02:44:02;;;;;;;13.73;12.32;;;;;;;18.21;86.19;100831.91;5021125;28;21560;-61
2021/06/10 02:46:30;;;;;;;13.18;11.80;;;;;;;18.16;86.26;100836.72;5033893;28;20353;-62
2021/06/10 02:48:58;;;;;;;14.35;12.75;;;;;;;18.16;86.65;100840.28;5024463;28;20045;-63
2021/06/10 02:51:29;;;;;;;14.65;11.52;;;;;;;18.13;86.42;100836.94;5034993;28;20719;-63
2021/06/10 02:53:57;;;;;;;14.55;12.40;;;;;;;18.05;86.48;100836.66;5029979;28;20060;-61
2021/06/10 02:56:26;;;;;;;12.90;11.45;;;;;;;18.01;87.12;100841.38;5025276;28;20050;-63
2021/06/10 02:58:55;;;;;;;14.43;12.35;;;;;;;17.97;87.29;100845.22;5037081;28;20049;-62
2021/06/10 03:01:23;;;;;;;16.27;13.02;;;;;;;17.93;87.33;100843.75;5033941;28;20064;-63
2021/06/10 03:03:51;;;;;;;14.60;12.77;;;;;;;17.88;87.54;100838.69;5036390;28;20493;-63
2021/06/10 03:06:18;;;;;;;16.05;12.10;;;;;;;17.84;88.15;100842.56;5038773;28;20045;-60
2021/06/10 03:08:50;;;;;;;14.65;13.07;;;;;;;17.78;88.61;100837.63;5039713;28;20048;-62
2021/06/10 03:11:20;;;;;;;15.45;12.18;;;;;;;17.76;88.72;100844.91;5040790;28;20057;-62
2021/06/10 03:13:48;;;;;;;15.97;13.43;;;;;;;17.75;88.37;100845.88;5037313;28;20045;-64
2021/06/10 03:16:15;;;;;;;14.50;13.00;;;;;;;17.69;88.27;100838.25;5036077;28;20448;-63
2021/06/10 03:18:42;;;;;;;17.00;13.02;;;;;;;17.66;88.72;100827.75;5037178;28;20056;-63
2021/06/10 03:21:09;;;;;;;14.02;12.52;;;;;;;17.61;88.82;100829.88;5034930;28;20049;-63
2021/06/10 03:23:36;;;;;;;15.13;12.77;;;;;;;17.52;89.02;100830.50;5041701;28;20050;-63
2021/06/10 03:26:04;;;;;;;14.73;12.73;;;;;;;17.50;89.56;100835.09;5035920;28;20516;-64
2021/06/10 03:28:32;;;;;;;14.23;12.73;;;;;;;17.49;89.89;100839.59;5040849;28;20060;-62
2021/06/10 03:30:59;;;;;;;16.60;13.43;;;;;;;17.47;90.28;100830.81;5033855;28;20646;-61
2021/06/10 03:33:27;;;;;;;14.13;12.18;;;;;;;17.51;90.56;100836.81;5033537;28;20079;-62
2021/06/10 03:35:55;;;;;;;15.23;13.15;;;;;;;17.51;90.29;100840.34;5037538;28;20534;-64
2021/06/10 03:38:24;;;;;;;14.82;12.75;;;;;;;17.51;90.02;100842.16;5011523;28;20067;-63
2021/06/10 03:40:54;;;;;;;14.82;13.32;;;;;;;17.49;90.05;100846.78;5039520;28;20048;-62
2021/06/10 03:43:21;;;;;;;17.17;13.80;;;;;;;17.48;90.40;100845.91;5025598;28;20064;-62
2021/06/10 03:45:49;;;;;;;14.20;12.80;;;;;;;17.56;90.96;100849.91;5031849;28;20432;-64
2021/06/10 03:48:16;;;;;;;14.15;12.65;;;;;;;17.60;90.78;100844.22;5034627;28;20049;-63
2021/06/10 03:50:43;;;;;;;15.60;13.40;;;;;;;17.63;90.51;100849.34;5027727;28;20060;-64
2021/06/10 03:53:09;;;;;;;15.75;13.80;;;;;;;17.65;90.22;100839.44;5039812;28;20051;-63
2021/06/10 03:55:36;;;;;;;15.05;13.40;;;;;;;17.70;90.14;100839.97;5024740;28;20128;-63
2021/06/10 03:58:03;;;;;;;15.20;12.93;;;;;;;17.74;90.11;100838.81;5030005;28;20057;-62
2021/06/10 04:00:30;;;;;;;14.73;13.05;;;;;;;17.77;89.64;100838.59;5039222;28;20045;-63
2021/06/10 04:02:58;;;;;;;15.50;12.60;;;;;;;17.81;89.54;100840.06;5031358;28;20078;-61
2021/06/10 04:05:27;;;;;;;16.63;13.32;;;;;;;17.90;89.67;100835.91;5033967;28;20053;-63
2021/06/10 04:07:56;;;;;;;19.60;12.80;;;;;;;17.99;89.61;100842.44;5041116;28;20057;-62
2021/06/10 04:10:22;;;;;;;15.10;12.68;;;;;;;18.08;88.42;100841.81;5033439;28;20486;-63
2021/06/10 04:12:49;;;;;;;15.00;12.77;;;;;;;18.12;88.57;100833.41;5018433;28;20751;-63
2021/06/10 04:15:16;;;;;;;15.02;12.45;;;;;;;18.17;88.59;100836.63;5032989;28;20048;-61
2021/06/10 04:17:44;;;;;;;16.20;13.13;;;;;;;18.18;88.15;100832.97;5038050;28;20068;-62
2021/06/10 04:20:12;;;;;;;14.10;12.70;;;;;;;18.29;88.16;100842.06;5024254;28;20052;-64
2021/06/10 04:22:39;;;;;;;14.07;12.57;;;;;;;18.33;87.74;100836.38;5036114;28;20481;-62
2021/06/10 04:25:07;;;;;;;14.82;12.52;;;;;;;18.37;87.05;100839.69;5028753;28;20052;-63
2021/06/10 04:27:34;;;;;;;17.63;12.63;;;;;;;18.45;86.96;100838.16;5029001;28;20055;-61
2021/06/10 04:30:00;;;;;;;13.52;12.18;;;;;;;18.50;86.32;100837.84;5043625;28;20069;-63
2021/06/10 04:32:27;;;;;;;14.68;13.18;;;;;;;18.52;85.73;100833.22;5029229;28;20433;-63
2021/06/10 04:34:53;;;;;;;13.70;11.77;;;;;;;18.50;85.16;100844.06;5036150;28;20074;-64
2021/06/10 04:37:20;;;;;;;15.20;13.20;;;;;;;18.48;85.09;100843.31;5028760;28;20067;-63
2021/06/10 04:39:47;;;;;;;14.65;13.15;;;;;;;18.48;84.91;100834.41;5028016;28;20049;-63
2021/06/10 04:42:13;;;;;;;17.05;13.48;;;;;;;18.51;85.11;100839.56;5029036;28;20053;-64
2021/06/10 04:44:40;;;;;;;14.70;12.27;;;;;;;18.56;85.13;100837.41;5025972;28;21082;-64
2021/06/10 04:47:08;;;;;;;14.05;12.55;;;;;;;18.67;84.66;100839.31;5043738;28;20051;-64
2021/06/10 04:49:36;;;;;;;14.55;12.52;;;;;;;18.76;84.22;100839.50;5044657;28;20590;-64
2021/06/10 04:52:04;;;;;;;13.45;12.00;;;;;;;18.92;83.99;100844.56;5033448;28;20053;-63
2021/06/10 04:54:31;;;;;;;13.85;12.32;;;;;;;19.06;83.58;100847.06;5047008;28;20075;-63
2021/06/10 04:56:58;;;;;;;13.63;12.20;;;;;;;19.21;82.75;100858.50;5034879;28;20064;-63
2021/06/10 04:59:24;;;;;;;14.43;12.23;;;;;;;19.31;82.19;100855.97;5050694;28;20049;-64
2021/06/10 05:01:51;;;;;;;14.95;13.35;;;;;;;19.37;81.55;100850.97;5045229;28;20055;-63
2021/06/10 05:04:17;;;;;;;14.07;12.60;;;;;;;19.45;81.30;100858.47;5031679;28;20551;-64
2021/06/10 05:06:44;;;;;;;16.90;11.90;;;;;;;19.52;80.96;100862.41;5048399;28;20049;-63
2021/06/10 05:09:10;;;;;;;13.80;11.55;;;;;;;19.60;80.73;100860.00;5033082;28;20041;-65
2021/06/10 05:11:37;;;;;;;14.02;12.20;;;;;;;19.65;80.06;100865.91;5040236;28;20056;-63
2021/06/10 05:14:03;;;;;;;13.98;11.60;;;;;;;19.71;79.93;100857.34;5029162;28;20451;-64
2021/06/10 05:16:30;;;;;;;13.90;11.35;;;;;;;19.77;80.07;100864.94;5034162;28;20045;-63
2021/06/10 05:18:57;;;;;;;12.75;11.13;;;;;;;19.82;79.08;100862.75;5035974;28;20064;-64
2021/06/10 05:21:23;;;;;;;12.52;11.23;;;;;;;19.93;79.49;100853.84;5030039;28;20543;-62
2021/06/10 05:23:50;;;;;;;12.70;10.77;;;;;;;20.01;78.51;100853.22;5038346;28;20053;-65
2021/06/10 05:26:17;;;;;;;17.02;12.48;;;;;;;20.04;76.78;100867.28;5030618;28;20045;-65
2021/06/10 05:28:43;;;;;;;13.23;11.82;;;;;;;20.01;77.11;100851.38;5032422;28;20145;-63
2021/06/10 05:31:10;;;;;;;13.48;11.85;;;;;;;20.09;76.79;100856.16;5039570;28;20049;-63
2021/06/10 05:33:37;;;;;;;14.00;12.07;;;;;;;20.12;76.38;100856.78;5026411;28;20732;-64
2021/06/10 05:36:05;;;;;;;15.27;12.55;;;;;;;20.12;77.28;100854.09;5032249;28;20063;-63
2021/06/10 05:38:33;;;;;;;13.38;11.55;;;;;;;20.13;75.70;100855.81;5029086;28;20045;-68
2021/06/10 05:41:00;;;;;;;12.73;10.93;;;;;;;20.17;76.78;100861.78;5029205;28;20876;-66
2021/06/10 05:43:27;;;;;;;13.55;11.15;;;;;;;20.27;74.75;100857.41;5032811;28;20057;-66
2021/06/10 05:45:53;;;;;;;13.70;12.10;;;;;;;20.43;75.58;100851.69;5029257;28;20052;-66
2021/06/10 05:48:20;;;;;;;12.80;11.50;;;;;;;20.65;74.71;100863.25;5029329;28;20049;-63
2021/06/10 05:50:47;;;;;;;18.20;11.57;;;;;;;20.88;73.57;100863.19;5033665;28;20049;-62
2021/06/10 05:53:17;;;;;;;12.40;11.10;;;;;;;21.12;72.52;100869.22;5032366;28;20060;-64
2021/06/10 05:55:46;;;;;;;12.10;10.88;;;;;;;21.22;71.55;100864.84;5041084;28;20053;-65
2021/06/10 05:58:13;;;;;;;13.05;10.95;;;;;;;21.32;71.23;100868.44;5045745;28;20539;-65
2021/06/10 06:00:40;;;;;;;11.82;10.48;;;;;;;21.45;70.46;100862.03;5057318;28;20052;-64
2021/06/10 06:03:08;;;;;;;12.30;11.07;;;;;;;21.50;70.53;100862.50;5040413;28;20044;-66
2021/06/10 06:05:36;;;;;;;11.40;10.30;;;;;;;21.53;70.18;100864.94;5036786;28;20056;-63
2021/06/10 06:08:03;;;;;;;13.35;11.45;;;;;;;22.05;69.70;100867.53;5042672;28;20067;-63
2021/06/10 06:10:30;;;;;;;11.38;9.70;;;;;;;23.29;65.63;100864.50;5030210;28;23685;-64
2021/06/10 06:12:59;;;;;;;11.15;10.02;;;;;;;24.91;60.11;100869.56;5046215;28;20416;-67
2021/06/10 06:15:26;;;;;;;10.60;9.50;;;;;;;26.35;54.77;100867.38;5039440;28;20042;-64
2021/06/10 06:17:53;;;;;;;10.68;8.95;;;;;;;27.31;51.32;100859.69;5030493;28;20056;-63
2021/06/10 06:20:22;;;;;;;10.70;8.45;;;;;;;27.59;49.81;100868.41;5040254;28;20048;-66
2021/06/10 06:22:49;;;;;;;10.57;8.70;;;;;;;27.82;48.74;100872.13;5047769;28;20064;-64
2021/06/10 06:25:18;;;;;;;9.73;8.73;;;;;;;28.38;47.57;100869.47;5037171;28;20420;-66
2021/06/10 06:27:45;;;;;;;10.27;8.55;;;;;;;29.02;45.54;100872.94;5044740;28;20111;-67
2021/06/10 06:30:13;;;;;;;9.40;8.25;;;;;;;29.57;43.84;100870.84;5057529;28;20055;-64
2021/06/10 06:32:40;;;;;;;9.95;8.95;;;;;;;29.83;41.98;100869.56;5024393;28;20419;-63
2021/06/10 06:35:07;;;;;;;11.88;8.30;;;;;;;29.95;43.25;100873.53;5046818;28;20060;-62
2021/06/10 06:37:34;;;;;;;9.98;7.93;;;;;;;30.22;42.42;100874.84;5064534;28;20071;-67
2021/06/10 06:40:02;;;;;;;9.73;8.23;;;;;;;30.14;40.59;100872.19;5051436;28;20052;-62
2021/06/10 06:42:29;;;;;;;10.13;9.02;;;;;;;30.11;42.02;100878.88;5046111;28;20049;-66
2021/06/10 06:44:55;;;;;;;8.85;7.95;;;;;;;30.62;41.10;100876.25;5036812;28;20625;-61
2021/06/10 06:47:22;;;;;;;8.55;7.70;;;;;;;31.20;39.34;100879.91;5047575;28;20051;-65
2021/06/10 06:49:48;;;;;;;10.07;8.43;;;;;;;31.58;38.39;100883.22;5047423;28;20055;-63
2021/06/10 06:52:15;;;;;;;8.40;7.60;;;;;;;32.00;37.78;100880.44;5040449;28;20084;-61
2021/06/10 06:54:41;;;;;;;9.02;8.18;;;;;;;32.08;37.12;100879.44;5043153;28;20067;-63
2021/06/10 06:57:08;;;;;;;8.32;7.53;;;;;;;32.15;37.16;100876.72;5043864;28;20049;-60
2021/06/10 06:59:34;;;;;;;9.65;8.73;;;;;;;32.15;36.09;100880.31;5029531;28;20071;-65
2021/06/10 07:02:01;;;;;;;9.43;8.52;;;;;;;32.30;36.79;100881.06;5033723;28;20107;-64
2021/06/10 07:04:28;;;;;;;10.57;7.85;;;;;;;31.95;35.75;100873.88;5025973;28;20056;-65
2021/06/10 07:06:55;;;;;;;9.07;8.15;;;;;;;31.53;36.79;100875.59;5015343;28;20056;-59
2021/06/10 07:09:21;;;;;;;9.52;8.18;;;;;;;31.60;36.89;100875.66;5025368;28;20049;-64
2021/06/10 07:11:48;;;;;;;10.85;8.35;;;;;;;31.62;37.18;100884.53;5033863;28;20064;-62
2021/06/10 07:14:14;;;;;;;10.73;8.75;;;;;;;31.99;36.15;100875.16;5033173;28;20175;-62
2021/06/10 07:16:42;;;;;;;8.75;7.95;;;;;;;32.25;35.66;100880.84;5027718;28;20057;-63
2021/06/10 07:19:10;;;;;;;9.57;8.18;;;;;;;32.26;35.87;100881.72;5032082;28;20098;-65
2021/06/10 07:21:45;;;;;;;9.15;7.82;;;;;;;32.60;36.09;100881.66;5025868;28;20049;-64
2021/06/10 07:24:11;;;;;;;9.15;8.25;;;;;;;32.91;34.81;100889.41;5033102;28;20055;-66
2021/06/10 07:26:38;;;;;;;9.32;8.50;;;;;;;33.16;33.91;100880.63;5033579;28;20076;-61
2021/06/10 07:29:05;;;;;;;8.35;7.65;;;;;;;32.79;34.48;100882.81;5028363;28;20059;-63
2021/06/10 07:31:32;;;;;;;8.93;8.02;;;;;;;32.37;35.33;100890.19;5033238;28;20049;-64
2021/06/10 07:34:02;;;;;;;9.15;8.18;;;;;;;32.29;35.40;100884.00;5031114;28;20129;-63
2021/06/10 07:36:28;;;;;;;9.25;7.78;;;;;;;32.68;35.92;100881.50;5035221;28;20079;-65
2021/06/10 07:38:55;;;;;;;12.45;8.65;;;;;;;32.46;36.59;100884.53;5035926;28;20832;-63
2021/06/10 07:41:21;;;;;;;9.07;8.10;;;;;;;31.97;37.09;100888.19;5033019;28;20056;-65
2021/06/10 07:43:48;;;;;;;9.57;8.65;;;;;;;30.85;39.02;100887.88;5043465;28;20049;-63
2021/06/10 07:46:16;;;;;;;9.48;8.55;;;;;;;29.85;40.56;100892.94;5038524;28;20421;-65
2021/06/10 07:48:42;;;;;;;17.55;9.48;;;;;;;29.09;43.31;100887.56;5037659;28;20049;-65
2021/06/10 07:51:09;;;;;;;10.32;9.10;;;;;;;28.63;43.96;100884.69;5039883;28;20515;-66
2021/06/10 07:53:37;;;;;;;9.52;8.52;;;;;;;28.23;44.39;100891.97;5038137;28;20049;-62
2021/06/10 07:56:04;;;;;;;10.88;9.77;;;;;;;28.04;45.41;100889.59;5044542;28;20068;-64
2021/06/10 07:58:32;;;;;;;11.30;10.13;;;;;;;27.75;43.97;100892.03;5030570;28;20057;-66
2021/06/10 08:00:59;;;;;;;11.07;10.07;;;;;;;27.23;45.40;100890.44;5029131;28;20052;-63
2021/06/10 08:03:26;;;;;;;12.05;10.00;;;;;;;26.79;46.82;100886.22;5037168;28;20064;-60
2021/06/10 08:05:55;;;;;;;11.13;10.10;;;;;;;26.63;47.32;100897.03;5032379;28;20050;-60
2021/06/10 08:08:26;;;;;;;11.57;9.65;;;;;;;26.68;48.04;100890.09;5023257;28;20048;-65
2021/06/10 08:10:53;;;;;;;11.63;10.15;;;;;;;26.79;46.81;100888.94;5038728;28;20032;-63
2021/06/10 08:13:24;;;;;;;10.00;9.10;;;;;;;26.91;46.76;100887.66;5034194;28;20059;-62
2021/06/10 08:15:51;;;;;;;12.15;10.95;;;;;;;26.83;45.84;100893.03;5015179;28;20045;-64
2021/06/10 08:18:18;;;;;;;11.98;10.77;;;;;;;26.79;46.37;100887.06;5035516;28;20422;-66
2021/06/10 08:20:46;;;;;;;12.35;11.07;;;;;;;26.92;46.41;100884.72;5038831;28;20041;-70
2021/06/10 08:23:12;;;;;;;11.35;10.25;;;;;;;26.92;47.13;100884.72;5059287;28;20127;-69
2021/06/10 08:25:43;;;;;;;13.70;11.23;;;;;;;26.99;45.93;100878.69;5031872;28;20504;-61
2021/06/10 08:28:11;;;;;;;10.20;9.10;;;;;;;27.03;47.42;100888.22;5055088;28;20051;-63
2021/06/10 08:30:39;;;;;;;13.35;11.10;;;;;;;26.86;46.40;100882.69;5038308;28;20049;-63
2021/06/10 08:33:06;;;;;;;11.18;10.07;;;;;;;26.87;47.41;100891.69;5065280;28;20076;-65
2021/06/10 08:35:34;;;;;;;11.43;10.30;;;;;;;27.07;46.53;100886.88;5059475;28;20049;-66
2021/06/10 08:38:03;;;;;;;12.98;11.68;;;;;;;27.21;44.97;100888.94;5043197;28;20080;-64
2021/06/10 08:40:30;;;;;;;11.77;10.45;;;;;;;27.27;45.34;100882.81;5034941;28;20053;-67
2021/06/10 08:42:57;;;;;;;12.25;10.68;;;;;;;27.31;46.00;100883.31;5020955;28;20625;-69
2021/06/10 08:45:27;;;;;;;11.10;9.90;;;;;;;27.43;46.03;100893.69;5038801;28;20055;-65
2021/06/10 08:47:54;;;;;;;12.73;11.27;;;;;;;27.24;45.29;100894.00;5034897;28;20084;-65
2021/06/10 08:50:23;;;;;;;11.73;10.48;;;;;;;27.16;46.74;100885.84;5034201;28;20052;-63
2021/06/10 08:52:51;;;;;;;12.05;10.85;;;;;;;27.18;45.31;100889.25;5047436;28;20052;-66
2021/06/10 08:55:19;;;;;;;13.95;12.25;;;;;;;26.94;46.18;100892.75;5044945;28;20041;-65
2021/06/10 08:57:46;;;;;;;14.35;11.50;;;;;;;26.78;46.29;100882.66;5044347;28;20045;-63
2021/06/10 09:00:26;;;;;;;22.33;11.13;;;;;;;26.81;46.34;100887.78;5041933;28;20049;-64
2021/06/10 09:02:54;;;;;;;11.25;10.15;;;;;;;26.95;47.34;100896.31;5041334;28;20049;-64
2021/06/10 09:05:22;;;;;;;11.93;10.70;;;;;;;26.96;47.37;100889.88;5040879;28;20144;-63
2021/06/10 09:07:55;;;;;;;13.65;11.73;;;;;;;27.07;47.64;100889.59;5044117;28;20080;-65
2021/06/10 09:10:27;;;;;;;12.40;11.18;;;;;;;27.12;46.57;100892.63;5045697;28;20060;-63
2021/06/10 09:12:57;;;;;;;12.27;11.07;;;;;;;26.99;45.63;100878.69;5049251;28;20384;-66
2021/06/10 09:15:28;;;;;;;12.80;11.60;;;;;;;26.86;44.88;100887.28;5044548;28;20053;-67
2021/06/10 09:17:56;;;;;;;11.30;10.18;;;;;;;26.66;46.04;100885.84;5049375;28;20048;-64
2021/06/10 09:20:24;;;;;;;13.48;11.25;;;;;;;26.66;45.58;100894.84;5041906;28;20041;-64
2021/06/10 09:22:52;;;;;;;14.18;10.82;;;;;;;26.69;47.20;100891.81;5034725;28;20841;-64
2021/06/10 09:25:23;;;;;;;13.43;12.02;;;;;;;26.72;47.55;100885.19;5035930;28;20049;-65
2021/06/10 09:27:54;;;;;;;13.30;11.90;;;;;;;26.68;47.03;100881.97;5034295;28;20067;-66
2021/06/10 09:30:35;;;;;;;12.20;11.00;;;;;;;26.52;47.60;100882.75;5034588;28;20124;-64
2021/06/10 09:33:13;;;;;;;12.40;11.10;;;;;;;26.56;47.68;100883.28;5036877;28;20045;-68
2021/06/10 09:35:43;;;;;;;13.90;11.65;;;;;;;26.63;47.66;100873.44;5037250;28;20053;-66
2021/06/10 09:38:16;;;;;;;12.50;11.30;;;;;;;26.69;47.67;100874.66;5039005;28;20059;-66
2021/06/10 09:40:44;;;;;;;13.63;12.25;;;;;;;26.71;47.34;100875.34;5045190;28;20053;-66
2021/06/10 09:43:11;;;;;;;17.02;12.65;;;;;;;26.65;47.53;100873.28;5039194;28;21738;-63
2021/06/10 09:45:52;;;;;;;12.88;11.20;;;;;;;26.60;48.67;100881.94;5050595;28;20600;-63
2021/06/10 09:48:32;;;;;;;12.57;11.20;;;;;;;26.60;46.65;100879.22;5030694;28;20057;-65
2021/06/10 09:51:00;;;;;;;12.85;11.65;;;;;;;26.53;45.86;100880.88;5034809;28;20053;-64
2021/06/10 09:53:29;;;;;;;11.07;10.07;;;;;;;26.40;45.89;100880.47;5036949;28;20052;-65
2021/06/10 09:56:00;;;;;;;14.30;12.43;;;;;;;26.38;45.32;100879.78;5032835;28;20107;-64
2021/06/10 09:58:42;;;;;;;13.43;11.23;;;;;;;26.33;45.86;100882.13;5018074;28;20046;-65
2021/06/10 10:01:17;;;;;;;11.18;9.20;;;;;;;26.45;46.42;100884.41;5037655;28;20417;-65
2021/06/10 10:03:46;;;;;;;11.23;10.05;;;;;;;26.66;45.52;100869.53;5035680;28;20505;-64
2021/06/10 10:06:24;;;;;;;10.60;9.60;;;;;;;26.77;44.12;100861.94;5039170;28;20040;-64
2021/06/10 10:08:53;;;;;;;9.63;8.73;;;;;;;26.97;43.20;100867.13;5033670;28;20052;-66
2021/06/10 10:11:23;;;;;;;10.45;8.73;;;;;;;27.11;42.64;100874.63;5035704;28;20051;-64
2021/06/10 10:13:52;;;;;;;12.47;9.90;;;;;;;27.19;42.41;100870.06;5041426;28;20052;-64
2021/06/10 10:16:30;;;;;;;15.82;9.32;;;;;;;27.22;42.92;100864.28;5041489;28;20041;-63
2021/06/10 10:18:57;;;;;;;12.13;10.43;;;;;;;27.23;39.83;100870.59;5036456;28;20150;-65
2021/06/10 10:21:27;;;;;;;11.00;9.00;;;;;;;27.18;39.94;100868.34;5040035;28;20049;-65
2021/06/10 10:24:05;;;;;;;9.32;8.23;;;;;;;27.29;39.75;100856.28;5043213;28;20048;-65
2021/06/10 10:26:33;;;;;;;9.52;8.63;;;;;;;27.33;38.55;100859.53;5040594;28;20049;-59
2021/06/10 10:29:02;;;;;;;10.20;9.23;;;;;;;27.42;37.75;100850.34;5033525;28;20053;-60
2021/06/10 10:31:30;;;;;;;9.15;8.25;;;;;;;27.37;39.46;100861.75;5028170;28;20402;-62
2021/06/10 10:33:57;;;;;;;9.25;8.45;;;;;;;27.17;41.15;100852.22;5031314;28;20072;-59
2021/06/10 10:36:26;;;;;;;11.25;10.13;;;;;;;26.99;42.99;100846.91;5016943;28;20045;-59
2021/06/10 10:39:10;;;;;;;11.93;10.82;;;;;;;26.78;44.34;100851.91;5028924;28;20044;-61
2021/06/10 10:41:53;;;;;;;12.15;10.35;;;;;;;26.74;43.75;100845.13;5031809;28;20160;-61
2021/06/10 10:44:30;;;;;;;11.68;10.48;;;;;;;26.91;43.53;100846.88;5031642;28;20060;-60
2021/06/10 10:46:59;;;;;;;11.68;10.55;;;;;;;27.11;43.66;100842.84;5033177;28;20144;-61
2021/06/10 10:49:29;;;;;;;10.48;8.95;;;;;;;27.39;43.48;100843.38;5029740;28;20048;-61
2021/06/10 10:52:14;;;;;;;10.57;9.38;;;;;;;27.70;41.59;100832.69;5034628;28;20084;-60
2021/06/10 10:54:44;;;;;;;10.30;8.98;;;;;;;28.03;41.97;100829.88;5035689;28;20139;-61
2021/06/10 10:57:39;;;;;;;11.38;10.15;;;;;;;28.28;40.09;100828.81;5036433;28;20045;-59
2021/06/10 11:00:09;;;;;;;13.82;12.52;;;;;;;28.30;38.68;100825.94;5031290;28;20486;-60
2021/06/10 11:02:41;;;;;;;12.38;10.65;;;;;;;28.13;39.21;100819.66;5028810;28;20075;-58
2021/06/10 11:05:09;;;;;;;11.05;10.05;;;;;;;27.92;39.70;100822.94;5036126;28;20061;-59
2021/06/10 11:07:36;;;;;;;11.07;9.77;;;;;;;27.77;40.61;100820.09;5041116;28;20059;-60
2021/06/10 11:10:19;;;;;;;11.45;10.38;;;;;;;27.81;39.50;100826.88;5034670;28;20052;-60
2021/06/10 11:12:51;;;;;;;12.32;11.05;;;;;;;27.83;39.10;100824.84;5035761;28;20041;-60
2021/06/10 11:15:25;;;;;;;11.32;10.18;;;;;;;27.75;38.70;100824.00;5035931;28;20049;-60
2021/06/10 11:17:55;;;;;;;12.15;10.90;;;;;;;27.68;39.57;100823.84;5019347;28;20052;-60
2021/06/10 11:20:37;;;;;;;10.43;9.45;;;;;;;27.69;40.29;100824.72;5016163;28;20111;-60