Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:43;;;;;;;9.97;4.17;;;;;;;-145.69;100.00;52638.47;5093114;28;20565;-79
2023/01/08 00:03:09;;;;;;;7.43;3.70;;;;;;;-145.69;100.00;52646.41;5093277;28;20213;-79
2023/01/08 00:05:36;;;;;;;9.33;4.60;;;;;;;-145.69;100.00;52646.41;5093199;28;20216;-79
2023/01/08 00:08:02;;;;;;;9.03;4.57;;;;;;;-145.69;100.00;52630.53;5084869;28;20234;-79
2023/01/08 00:10:29;;;;;;;8.90;4.17;;;;;;;-145.69;100.00;52604.81;5072361;28;20198;-79
2023/01/08 00:12:57;;;;;;;8.77;4.00;;;;;;;-145.69;100.00;52626.59;5072830;28;20205;-79
2023/01/08 00:15:23;;;;;;;8.37;4.07;;;;;;;-145.69;100.00;52616.69;5072620;28;20260;-79
2023/01/08 00:17:50;;;;;;;6.47;3.90;;;;;;;-145.69;100.00;52618.66;5072980;28;20206;-79
2023/01/08 00:20:17;;;;;;;9.80;4.90;;;;;;;-145.69;100.00;52622.63;5072679;28;20198;-78
2023/01/08 00:22:43;;;;;;;9.00;4.33;;;;;;;-145.69;100.00;52614.72;5072830;28;20202;-79
2023/01/08 00:25:10;;;;;;;8.60;3.83;;;;;;;-145.69;100.00;52598.84;5072745;28;20202;-79
2023/01/08 00:27:36;;;;;;;7.63;3.97;;;;;;;-145.69;100.00;52640.44;5072616;28;20223;-79
2023/01/08 00:30:05;;;;;;;5.60;3.33;;;;;;;-145.69;100.00;52614.72;5072521;28;20199;-79
2023/01/08 00:32:31;;;;;;;8.87;4.27;;;;;;;-145.69;100.00;52620.66;5057516;28;20231;-79
2023/01/08 00:34:58;;;;;;;6.53;3.63;;;;;;;-145.69;100.00;52620.66;5052135;28;20199;-79
2023/01/08 00:37:24;;;;;;;4.93;3.27;;;;;;;-145.69;100.00;52606.78;5052671;28;20207;-80
2023/01/08 00:39:50;;;;;;;8.00;4.10;;;;;;;-145.69;100.00;52622.63;5060480;28;20197;-79
2023/01/08 00:42:17;;;;;;;4.80;3.00;;;;;;;-145.69;100.00;52620.66;5072409;28;20231;-79
2023/01/08 00:44:43;;;;;;;7.77;3.60;;;;;;;-145.69;100.00;52686.00;5072268;28;20203;-79
2023/01/08 00:47:11;;;;;;;7.40;3.50;;;;;;;-145.69;100.00;52622.63;5072624;28;20199;-79
2023/01/08 00:49:38;;;;;;;6.27;3.67;;;;;;;-145.69;100.00;52650.34;5072405;28;20673;-79
2023/01/08 00:52:05;;;;;;;7.77;2.97;;;;;;;-145.69;100.00;52646.41;5073549;28;20195;-79
2023/01/08 00:54:31;;;;;;;5.57;2.70;;;;;;;-145.69;100.00;52638.47;5075987;28;20194;-80
2023/01/08 00:56:58;;;;;;;3.73;2.47;;;;;;;-145.69;100.00;52620.66;5076117;28;20662;-79
2023/01/08 00:59:24;;;;;;;5.53;2.80;;;;;;;-145.69;100.00;52658.28;5075283;28;20680;-79
2023/01/08 01:01:51;;;;;;;7.00;2.80;;;;;;;-145.69;100.00;52634.50;5075923;28;20210;-79
2023/01/08 01:04:19;;;;;;;3.93;2.50;;;;;;;-145.69;100.00;52640.44;5075867;28;20706;-79
2023/01/08 01:06:45;;;;;;;4.90;2.13;;;;;;;-145.69;100.00;52638.47;5075898;28;20206;-79
2023/01/08 01:09:12;;;;;;;4.07;2.30;;;;;;;-145.69;100.00;52634.50;5075275;28;20249;-79
2023/01/08 01:11:38;;;;;;;4.10;2.30;;;;;;;-145.69;100.00;52636.50;5075769;28;20194;-78
2023/01/08 01:14:05;;;;;;;4.67;2.57;;;;;;;-145.69;100.00;52650.34;5076116;28;20207;-79
2023/01/08 01:16:31;;;;;;;4.07;2.50;;;;;;;-145.69;100.00;52588.97;5076113;28;20199;-79
2023/01/08 01:18:58;;;;;;;3.20;2.43;;;;;;;-145.69;100.00;52620.66;5075732;28;20680;-79
2023/01/08 01:21:28;;;;;;;3.80;2.70;;;;;;;-145.69;100.00;52634.50;5075788;28;20652;-79
2023/01/08 01:23:56;;;;;;;5.67;2.73;;;;;;;-145.69;100.00;52608.75;5076267;28;20203;-79
2023/01/08 01:26:24;;;;;;;4.30;2.40;;;;;;;-145.69;100.00;52624.59;5075356;28;20195;-78
2023/01/08 01:28:53;;;;;;;3.73;2.10;;;;;;;-145.69;100.00;52676.09;5075804;28;20231;-79
2023/01/08 01:31:20;;;;;;;4.30;2.10;;;;;;;-145.69;100.00;52618.66;5075712;28;20203;-78
2023/01/08 01:33:47;;;;;;;4.20;2.17;;;;;;;-145.69;100.00;52614.72;5075774;28;20203;-79
2023/01/08 01:36:14;;;;;;;4.80;2.77;;;;;;;-145.69;100.00;52634.50;5075279;28;20680;-79
2023/01/08 01:38:44;;;;;;;4.20;2.37;;;;;;;-145.69;100.00;52634.50;5075277;28;20203;-78
2023/01/08 01:41:19;;;;;;;6.23;2.67;;;;;;;-145.69;100.00;52658.28;5075161;28;20202;-80
2023/01/08 01:43:45;;;;;;;5.20;2.72;;;;;;;-145.69;100.00;52610.75;5074632;28;20457;-79
2023/01/08 01:46:21;;;;;;;7.27;2.80;;;;;;;-145.69;100.00;52638.47;5075454;28;20605;-79
2023/01/08 01:48:51;;;;;;;4.93;1.90;;;;;;;-145.69;100.00;52640.44;5075273;28;20222;-79
2023/01/08 01:51:18;;;;;;;3.13;2.43;;;;;;;-145.69;100.00;52622.63;5075136;28;20203;-79
2023/01/08 01:53:46;;;;;;;5.40;3.03;;;;;;;-145.69;100.00;52644.41;5074866;28;20708;-79
2023/01/08 01:56:13;;;;;;;3.50;2.20;;;;;;;-145.69;100.00;52596.88;5075173;28;20546;-79
2023/01/08 01:58:39;;;;;;;4.23;2.53;;;;;;;-145.69;100.00;52630.53;5075218;28;20210;-80
2023/01/08 02:01:08;;;;;;;2.77;1.73;;;;;;;-145.69;100.00;52606.78;5075968;28;20203;-78
2023/01/08 02:03:37;;;;;;;4.57;2.03;;;;;;;-145.69;100.00;52630.53;5073955;28;20229;-79
2023/01/08 02:06:15;;;;;;;4.07;1.83;;;;;;;-145.69;100.00;52632.53;5075270;28;20199;-78
2023/01/08 02:08:54;;;;;;;2.40;1.80;;;;;;;-145.69;100.00;52622.63;5074900;28;20696;-79
2023/01/08 02:11:25;;;;;;;2.33;1.90;;;;;;;-145.69;100.00;52606.78;5074434;28;20221;-79
2023/01/08 02:14:00;;;;;;;2.00;1.50;;;;;;;-145.69;100.00;52622.63;5074688;28;20214;-79
2023/01/08 02:16:35;;;;;;;3.40;2.13;;;;;;;-145.69;100.00;52612.72;5074944;28;20205;-79
2023/01/08 02:19:07;;;;;;;3.17;2.07;;;;;;;-145.69;100.00;52632.53;5074909;28;20240;-79
2023/01/08 02:21:49;;;;;;;3.50;1.80;;;;;;;-145.69;100.00;52642.44;5074718;28;20207;-79
2023/01/08 02:24:28;;;;;;;3.77;1.87;;;;;;;-145.69;100.00;52610.75;5074739;28;20198;-79
2023/01/08 02:26:59;;;;;;;2.63;1.60;;;;;;;-145.69;100.00;52618.66;5068420;28;20551;-79
2023/01/08 02:29:28;;;;;;;2.47;1.60;;;;;;;-145.69;100.00;52598.84;5054066;28;20234;-79
2023/01/08 02:31:56;;;;;;;3.07;2.00;;;;;;;-145.69;100.00;52586.97;5053397;28;20195;-78
2023/01/08 02:34:22;;;;;;;1.67;1.47;;;;;;;-145.69;100.00;52614.72;5054417;28;20207;-79
2023/01/08 02:36:52;;;;;;;2.23;1.70;;;;;;;-145.69;100.00;52614.72;5054374;28;20203;-79
2023/01/08 02:39:52;;;;;;;2.27;1.60;;;;;;;-145.69;100.00;52618.66;5054062;28;20268;-79
2023/01/08 02:42:29;;;;;;;3.53;1.80;;;;;;;-145.69;100.00;52598.84;5074108;28;20689;-78
2023/01/08 02:45:03;;;;;;;2.10;1.60;;;;;;;-145.69;100.00;52604.81;5074222;28;20565;-79
2023/01/08 02:47:32;;;;;;;3.57;2.00;;;;;;;-145.69;100.00;52622.63;5073981;28;20290;-79
2023/01/08 02:50:07;;;;;;;4.07;1.83;;;;;;;-145.69;100.00;52632.53;5074317;28;20207;-79
2023/01/08 02:52:39;;;;;;;3.03;1.50;;;;;;;-145.69;100.00;52573.13;5073947;28;20657;-79
2023/01/08 02:55:06;;;;;;;1.90;1.40;;;;;;;-145.69;100.00;52598.84;5074035;28;20187;-79
2023/01/08 02:57:35;;;;;;;2.27;1.80;;;;;;;-145.69;100.00;52585.00;5073990;28;20625;-79
2023/01/08 03:00:01;;;;;;;2.23;1.90;;;;;;;-145.69;100.00;52592.91;5073610;28;20214;-79
2023/01/08 03:02:32;;;;;;;3.53;1.67;;;;;;;-145.69;100.00;52602.81;5073824;28;20198;-79
2023/01/08 03:05:03;;;;;;;5.83;1.87;;;;;;;-145.69;100.00;52618.66;5073269;28;20277;-78
2023/01/08 03:07:29;;;;;;;2.73;1.70;;;;;;;-145.69;100.00;52618.66;5073744;28;20202;-79
2023/01/08 03:09:56;;;;;;;1.90;1.40;;;;;;;-145.69;100.00;52602.81;5073699;28;20226;-79
2023/01/08 03:12:28;;;;;;;8.10;2.10;;;;;;;-145.69;100.00;52634.50;5073665;28;20279;-79
2023/01/08 03:15:01;;;;;;;5.43;1.80;;;;;;;-145.69;100.00;52602.81;5073121;28;20592;-79
2023/01/08 03:17:31;;;;;;;2.80;1.93;;;;;;;-145.69;100.00;52614.72;5073788;28;20210;-79
2023/01/08 03:20:01;;;;;;;2.17;1.43;;;;;;;-145.69;100.00;52571.13;5073327;28;20206;-79
2023/01/08 03:22:31;;;;;;;3.17;1.53;;;;;;;-145.69;100.00;52588.97;5073288;28;20199;-79
2023/01/08 03:24:59;;;;;;;1.87;1.53;;;;;;;-145.69;100.00;52606.78;5073045;28;20198;-79
2023/01/08 03:27:31;;;;;;;2.27;1.67;;;;;;;-145.69;100.00;52616.69;5073370;28;20195;-78
2023/01/08 03:30:00;;;;;;;1.90;1.27;;;;;;;-145.69;100.00;52610.75;5073478;28;20238;-79
2023/01/08 03:32:29;;;;;;;2.87;1.47;;;;;;;-145.69;100.00;52610.75;5072974;28;20230;-78
2023/01/08 03:34:58;;;;;;;2.23;1.33;;;;;;;-145.69;100.00;52602.81;5072992;28;21041;-78
2023/01/08 03:37:29;;;;;;;2.60;1.40;;;;;;;-145.69;100.00;52642.44;5073277;28;20203;-78
2023/01/08 03:39:58;;;;;;;2.10;1.30;;;;;;;-145.69;100.00;52602.81;5072392;28;20441;-78
2023/01/08 03:42:26;;;;;;;2.10;1.43;;;;;;;-145.69;100.00;52583.00;5072979;28;20241;-79
2023/01/08 03:44:53;;;;;;;2.67;1.57;;;;;;;-145.69;100.00;52583.00;5073270;28;20212;-78
2023/01/08 03:47:23;;;;;;;2.47;1.40;;;;;;;-145.69;100.00;52585.00;5073261;28;20202;-78
2023/01/08 03:49:51;;;;;;;2.40;1.38;;;;;;;-145.69;100.00;52630.53;5072472;28;20461;-79
2023/01/08 03:52:21;;;;;;;3.07;1.50;;;;;;;-145.69;100.00;52573.13;5073118;28;20207;-77
2023/01/08 03:54:48;;;;;;;2.60;1.53;;;;;;;-145.69;100.00;52618.66;5073001;28;20237;-78
2023/01/08 03:57:14;;;;;;;1.50;1.17;;;;;;;-145.69;100.00;52610.75;5072746;28;20549;-79
2023/01/08 03:59:40;;;;;;;2.87;1.50;;;;;;;-145.69;100.00;52618.66;5073045;28;20198;-79
2023/01/08 04:02:07;;;;;;;4.83;1.33;;;;;;;-145.69;100.00;52612.72;5073000;28;20203;-79
2023/01/08 04:04:35;;;;;;;1.93;1.30;;;;;;;-145.69;100.00;52583.00;5072875;28;20304;-78
2023/01/08 04:07:02;;;;;;;3.47;1.60;;;;;;;-145.69;100.00;52581.03;5072634;28;20203;-79
2023/01/08 04:09:28;;;;;;;1.97;1.20;;;;;;;-145.69;100.00;52598.84;5072254;28;20727;-78
2023/01/08 04:11:54;;;;;;;1.53;1.17;;;;;;;-145.69;100.00;52586.97;5072584;28;20202;-78
2023/01/08 04:14:21;;;;;;;1.27;1.17;;;;;;;-145.69;100.00;52586.97;5072705;28;20210;-79
2023/01/08 04:16:47;;;;;;;3.67;1.47;;;;;;;-145.69;100.00;52571.13;5072656;28;20209;-79
2023/01/08 04:19:14;;;;;;;1.67;1.50;;;;;;;-145.69;100.00;52586.97;5072314;28;20205;-79
2023/01/08 04:21:42;;;;;;;2.80;1.50;;;;;;;-145.69;100.00;52606.78;5072898;28;20203;-79
2023/01/08 04:24:08;;;;;;;1.90;1.20;;;;;;;-145.69;100.00;52606.78;5072877;28;20202;-79
2023/01/08 04:26:35;;;;;;;3.30;1.30;;;;;;;-145.69;100.00;52602.81;5072485;28;20198;-79
2023/01/08 04:29:03;;;;;;;2.10;1.30;;;;;;;-145.69;100.00;52610.75;5076737;28;20234;-79
2023/01/08 04:31:29;;;;;;;3.23;1.70;;;;;;;-145.69;100.00;52626.59;5076671;28;20210;-80
2023/01/08 04:33:56;;;;;;;5.47;1.50;;;;;;;-145.69;100.00;52555.28;5076554;28;20202;-79
2023/01/08 04:36:22;;;;;;;1.67;1.23;;;;;;;-145.69;99.74;52555.28;5072929;28;20194;-80
2023/01/08 04:38:50;;;;;;;2.57;1.30;;;;;;;-145.69;97.37;52581.03;5076757;28;20229;-80
2023/01/08 04:41:17;;;;;;;2.47;1.40;;;;;;;-145.69;97.64;52543.41;5076568;28;20686;-79
2023/01/08 04:43:44;;;;;;;1.67;1.50;;;;;;;-145.69;99.85;52563.22;5076218;28;20226;-79
2023/01/08 04:46:10;;;;;;;3.93;1.63;;;;;;;-145.69;100.00;52565.19;5076135;28;20202;-79
2023/01/08 04:48:37;;;;;;;2.27;1.43;;;;;;;-145.69;100.00;52569.16;5076231;28;20226;-79
2023/01/08 04:51:04;;;;;;;4.03;1.80;;;;;;;-145.69;100.00;52571.13;5076544;28;20209;-80
2023/01/08 04:53:36;;;;;;;4.40;2.03;;;;;;;-145.69;100.00;52579.06;5076304;28;20202;-79
2023/01/08 04:56:07;;;;;;;2.93;1.70;;;;;;;-145.69;100.00;52563.22;5075945;28;20203;-79
2023/01/08 04:58:34;;;;;;;3.37;1.90;;;;;;;-145.69;100.00;52575.09;5076317;28;20203;-79
2023/01/08 05:01:01;;;;;;;2.93;1.70;;;;;;;-145.69;100.00;52551.31;5075986;28;20203;-79
2023/01/08 05:03:27;;;;;;;3.73;1.80;;;;;;;-145.69;100.00;52579.06;5075947;28;20203;-79
2023/01/08 05:05:54;;;;;;;5.70;1.80;;;;;;;-145.69;100.00;52590.94;5076103;28;20247;-79
2023/01/08 05:08:20;;;;;;;4.80;2.03;;;;;;;-145.69;100.00;52583.00;5075858;28;20202;-79
2023/01/08 05:10:47;;;;;;;4.77;2.33;;;;;;;-145.69;100.00;52575.09;5075773;28;20195;-80
2023/01/08 05:13:14;;;;;;;2.43;1.53;;;;;;;-145.69;100.00;52559.25;5075557;28;20205;-80
2023/01/08 05:15:41;;;;;;;3.47;1.70;;;;;;;-145.69;100.00;52563.22;5076196;28;20199;-79
2023/01/08 05:18:07;;;;;;;3.23;1.90;;;;;;;-145.69;100.00;52588.97;5076053;28;20573;-80
2023/01/08 05:20:34;;;;;;;3.07;2.10;;;;;;;-145.69;100.00;52588.97;5075920;28;20253;-80
2023/01/08 05:23:01;;;;;;;2.37;1.80;;;;;;;-145.69;100.00;52598.84;5075554;28;20669;-80
2023/01/08 05:25:27;;;;;;;3.97;1.50;;;;;;;-145.69;100.00;52585.00;5075287;28;20206;-80
2023/01/08 05:27:54;;;;;;;3.63;1.60;;;;;;;-145.69;100.00;52620.66;5075687;28;20676;-79
2023/01/08 05:30:22;;;;;;;2.70;1.60;;;;;;;-145.69;100.00;52583.00;5074763;28;20235;-79
2023/01/08 05:32:48;;;;;;;2.03;1.30;;;;;;;-145.69;100.00;52547.38;5076578;28;20191;-79
2023/01/08 05:35:14;;;;;;;1.50;1.10;;;;;;;-145.69;100.00;52543.41;5075952;28;20198;-80
2023/01/08 05:37:41;;;;;;;2.70;1.47;;;;;;;-145.69;100.00;52565.19;5075667;28;20199;-78
2023/01/08 05:40:08;;;;;;;3.37;1.60;;;;;;;-145.69;100.00;52585.00;5074954;28;20210;-78
2023/01/08 05:42:36;;;;;;;3.47;1.83;;;;;;;-145.69;100.00;52551.31;5074984;28;20230;-78
2023/01/08 05:45:03;;;;;;;2.23;1.67;;;;;;;-145.69;100.00;52523.59;5075604;28;20210;-79
2023/01/08 05:47:32;;;;;;;4.17;1.60;;;;;;;-145.69;100.00;52583.00;5075524;28;20202;-79
2023/01/08 05:50:00;;;;;;;1.60;1.50;;;;;;;-145.69;100.00;52535.47;5075097;28;20621;-78
2023/01/08 05:52:27;;;;;;;3.20;1.60;;;;;;;-145.69;100.00;52567.16;5074311;28;20902;-79
2023/01/08 05:54:54;;;;;;;2.40;1.60;;;;;;;-145.69;100.00;52573.13;5075027;28;20607;-79
2023/01/08 05:57:20;;;;;;;2.53;1.50;;;;;;;-145.69;100.00;52561.22;5075106;28;20198;-79
2023/01/08 05:59:46;;;;;;;1.50;1.30;;;;;;;-145.69;100.00;52624.59;5074949;28;20226;-79
2023/01/08 06:02:13;;;;;;;2.23;1.60;;;;;;;-145.69;100.00;52575.09;5075078;28;20225;-79
2023/01/08 06:04:41;;;;;;;3.07;1.20;;;;;;;-145.69;100.00;52549.34;5075188;28;20203;-80
2023/01/08 06:07:07;;;;;;;2.13;1.20;;;;;;;-145.69;100.00;52543.41;5074689;28;20202;-79
2023/01/08 06:09:34;;;;;;;2.60;1.40;;;;;;;-145.69;100.00;52586.97;5074439;28;20225;-79
2023/01/08 06:12:00;;;;;;;2.17;1.13;;;;;;;-145.69;100.00;52579.06;5074794;28;20202;-79
2023/01/08 06:14:27;;;;;;;4.87;1.10;;;;;;;-145.69;100.00;52569.16;5074805;28;20822;-78
2023/01/08 06:16:53;;;;;;;3.20;1.60;;;;;;;-145.69;100.00;52561.22;5073862;28;20654;-79
2023/01/08 06:19:19;;;;;;;1.30;1.10;;;;;;;-145.69;100.00;52579.06;5074721;28;20202;-78
2023/01/08 06:21:47;;;;;;;1.17;0.90;;;;;;;-145.69;100.00;52594.91;5074885;28;20225;-78
2023/01/08 06:24:14;;;;;;;6.60;1.07;;;;;;;-145.69;100.00;52561.22;5074383;28;20195;-78
2023/01/08 06:26:40;;;;;;;2.17;1.00;;;;;;;-145.69;100.00;52594.91;5074617;28;20199;-78
2023/01/08 06:29:07;;;;;;;0.97;0.93;;;;;;;-145.69;100.00;52547.38;5074712;28;20233;-77
2023/01/08 06:31:33;;;;;;;0.90;0.70;;;;;;;-145.69;100.00;52583.00;5074610;28;20206;-77
2023/01/08 06:34:00;;;;;;;3.00;1.00;;;;;;;-145.69;100.00;52555.28;5073768;28;20528;-77
2023/01/08 06:36:26;;;;;;;1.07;0.93;;;;;;;-145.69;100.00;52586.97;5074017;28;20202;-77
2023/01/08 06:38:54;;;;;;;3.77;0.93;;;;;;;-145.69;100.00;52571.13;5074145;28;20199;-77
2023/01/08 06:41:21;;;;;;;1.47;1.10;;;;;;;-145.69;100.00;52567.16;5074347;28;20203;-77
2023/01/08 06:43:48;;;;;;;2.27;1.60;;;;;;;-145.69;100.00;52590.94;5063968;28;20235;-78
2023/01/08 06:46:14;;;;;;;1.30;0.90;;;;;;;-145.69;100.00;52557.28;5074391;28;20203;-77
2023/01/08 06:48:41;;;;;;;4.90;1.10;;;;;;;-145.69;100.00;52588.97;5074123;28;20222;-77
2023/01/08 06:51:07;;;;;;;1.87;1.03;;;;;;;-145.69;100.00;52596.88;5073119;28;20230;-78
2023/01/08 06:53:34;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52577.06;5074052;28;20194;-78
2023/01/08 06:56:02;;;;;;;1.23;0.90;;;;;;;-145.69;100.00;52598.84;5073844;28;20205;-77
2023/01/08 06:58:29;;;;;;;2.33;1.10;;;;;;;-145.69;100.00;52569.16;5074144;28;20209;-77
2023/01/08 07:00:57;;;;;;;2.03;1.37;;;;;;;-145.69;100.00;52604.81;5073909;28;20684;-76
2023/01/08 07:03:24;;;;;;;1.93;1.07;;;;;;;-145.69;100.00;52614.72;5073907;28;20264;-77
2023/01/08 07:05:50;;;;;;;2.27;1.10;;;;;;;-145.69;100.00;52561.22;5073426;28;20658;-78
2023/01/08 07:08:18;;;;;;;2.50;1.23;;;;;;;-145.69;100.00;52581.03;5073741;28;20198;-77
2023/01/08 07:10:44;;;;;;;1.23;0.97;;;;;;;-145.69;100.00;52596.88;5073225;28;20226;-77
2023/01/08 07:13:12;;;;;;;5.23;1.50;;;;;;;-145.69;100.00;52602.81;5073868;28;20207;-77
2023/01/08 07:15:39;;;;;;;3.17;1.40;;;;;;;-145.69;100.00;52561.22;5073373;28;20650;-77
2023/01/08 07:18:05;;;;;;;3.60;1.50;;;;;;;-145.69;100.00;52600.84;5073564;28;20210;-77
2023/01/08 07:20:32;;;;;;;1.30;1.03;;;;;;;-145.69;100.00;52596.88;5073301;28;20203;-77
2023/01/08 07:23:01;;;;;;;2.10;1.23;;;;;;;-145.69;100.00;52586.97;5073727;28;20202;-77
2023/01/08 07:25:27;;;;;;;1.57;1.30;;;;;;;-145.69;100.00;52569.16;5073533;28;20561;-77
2023/01/08 07:27:54;;;;;;;3.97;1.40;;;;;;;-145.69;100.00;52598.84;5073422;28;20199;-77
2023/01/08 07:30:21;;;;;;;1.77;1.30;;;;;;;-145.69;100.00;52586.97;5073396;28;20233;-78
2023/01/08 07:32:48;;;;;;;1.27;1.17;;;;;;;-145.69;100.00;52598.84;5073317;28;20212;-78
2023/01/08 07:35:15;;;;;;;2.37;1.10;;;;;;;-145.69;100.00;52586.97;5073515;28;20218;-78
2023/01/08 07:37:42;;;;;;;1.40;1.30;;;;;;;-145.69;100.00;52579.06;5073098;28;20191;-77
2023/01/08 07:40:10;;;;;;;1.30;1.13;;;;;;;-145.69;100.00;52571.13;5073420;28;20207;-78
2023/01/08 07:42:37;;;;;;;1.70;1.27;;;;;;;-145.69;100.00;52610.75;5073005;28;20701;-77
2023/01/08 07:45:04;;;;;;;1.50;1.10;;;;;;;-145.69;100.00;52594.91;5073269;28;20199;-77
2023/01/08 07:47:32;;;;;;;2.20;1.40;;;;;;;-145.69;100.00;52592.91;5072871;28;20195;-76
2023/01/08 07:49:58;;;;;;;1.40;1.27;;;;;;;-145.69;100.00;52571.13;5073052;28;20223;-76
2023/01/08 07:52:25;;;;;;;1.87;1.23;;;;;;;-145.69;100.00;52600.84;5073244;28;20569;-77
2023/01/08 07:54:51;;;;;;;1.60;1.37;;;;;;;-145.69;100.00;52630.53;5073075;28;20551;-76
2023/01/08 07:57:18;;;;;;;2.40;1.30;;;;;;;-145.69;100.00;52579.06;5073061;28;20202;-76
2023/01/08 07:59:44;;;;;;;2.37;1.47;;;;;;;-145.69;100.00;52612.72;5072793;28;20577;-77
2023/01/08 08:02:11;;;;;;;2.57;1.17;;;;;;;-145.69;100.00;52571.13;5072068;28;20210;-76
2023/01/08 08:04:39;;;;;;;2.77;1.23;;;;;;;-145.69;100.00;52592.91;5073145;28;20203;-76
2023/01/08 08:07:05;;;;;;;1.83;1.10;;;;;;;-145.69;100.00;52585.00;5072101;28;20205;-77
2023/01/08 08:09:32;;;;;;;4.53;2.20;;;;;;;-145.69;100.00;52557.28;5072615;28;20297;-76
2023/01/08 08:11:58;;;;;;;2.83;2.10;;;;;;;-145.69;100.00;52583.00;5072606;28;20199;-77
2023/01/08 08:14:25;;;;;;;3.93;1.77;;;;;;;-145.69;100.00;52620.66;5072686;28;20668;-76
2023/01/08 08:16:51;;;;;;;15.13;5.20;;;;;;;-145.69;100.00;52592.91;5072699;28;20206;-76
2023/01/08 08:19:18;;;;;;;6.80;2.17;;;;;;;-145.69;100.00;52547.38;5072603;28;20194;-77
2023/01/08 08:21:46;;;;;;;4.90;2.37;;;;;;;-145.69;100.00;52598.84;5072793;28;20198;-77
2023/01/08 08:24:12;;;;;;;1.17;1.03;;;;;;;-145.69;100.00;52588.97;5072841;28;20199;-76
2023/01/08 08:26:39;;;;;;;7.10;2.60;;;;;;;-145.69;100.00;52594.91;5072783;28;20206;-77
2023/01/08 08:29:05;;;;;;;6.50;2.33;;;;;;;-145.69;100.00;52583.00;5072648;28;20198;-79
2023/01/08 08:31:32;;;;;;;1.83;1.10;;;;;;;-145.69;100.00;52598.84;5072777;28;20589;-78
2023/01/08 08:33:58;;;;;;;2.97;1.90;;;;;;;-145.69;100.00;52608.75;5072820;28;20207;-77
2023/01/08 08:36:28;;;;;;;3.17;1.80;;;;;;;-145.69;100.00;52577.06;5072346;28;20187;-77
2023/01/08 08:38:56;;;;;;;2.43;1.53;;;;;;;-145.69;100.00;52620.66;5072454;28;20542;-77
2023/01/08 08:41:23;;;;;;;1.53;0.80;;;;;;;-145.69;100.00;52586.97;5072675;28;20207;-77
2023/01/08 08:43:50;;;;;;;3.30;1.20;;;;;;;-145.69;100.00;52586.97;5068920;28;20229;-77
2023/01/08 08:46:17;;;;;;;1.20;1.10;;;;;;;-145.69;100.00;52579.06;5073193;28;20282;-78
2023/01/08 08:48:44;;;;;;;2.23;1.40;;;;;;;-145.69;100.00;52592.91;5072730;28;20195;-78
2023/01/08 08:51:11;;;;;;;1.30;1.00;;;;;;;-145.69;100.00;52575.09;5072416;28;20222;-76
2023/01/08 08:53:37;;;;;;;4.73;1.23;;;;;;;-145.69;100.00;52549.34;5072045;28;20195;-79
2023/01/08 08:56:05;;;;;;;2.77;1.00;;;;;;;-145.69;100.00;52608.75;5072419;28;20199;-79
2023/01/08 08:58:32;;;;;;;1.43;1.00;;;;;;;-145.69;100.00;52622.63;5072166;28;20203;-78
2023/01/08 09:01:02;;;;;;;1.97;1.00;;;;;;;-145.69;100.00;52583.00;5072543;28;20194;-78
2023/01/08 09:03:29;;;;;;;3.70;1.20;;;;;;;-145.69;100.00;52585.00;5072368;28;20209;-79
2023/01/08 09:05:55;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52594.91;5072486;28;20199;-78
2023/01/08 09:08:22;;;;;;;1.20;0.93;;;;;;;-145.69;100.00;52604.81;5072210;28;20199;-79
2023/01/08 09:10:48;;;;;;;3.53;1.27;;;;;;;-145.69;100.00;52594.91;5072236;28;20230;-79
2023/01/08 09:13:16;;;;;;;2.07;1.10;;;;;;;-145.69;100.00;52598.84;5073504;28;20229;-79
2023/01/08 09:15:42;;;;;;;1.33;1.00;;;;;;;-145.69;100.00;52602.81;5075106;28;20198;-79
2023/01/08 09:18:09;;;;;;;1.77;1.20;;;;;;;-145.69;100.00;52569.16;5076128;28;20205;-79
2023/01/08 09:20:36;;;;;;;2.87;1.30;;;;;;;-145.69;100.00;52606.78;5075804;28;20214;-78
2023/01/08 09:23:03;;;;;;;1.53;1.20;;;;;;;-145.69;100.00;52583.00;5075880;28;20203;-79
2023/01/08 09:25:29;;;;;;;1.73;1.13;;;;;;;-145.69;100.00;52590.94;5075770;28;20199;-78
2023/01/08 09:28:00;;;;;;;2.97;1.03;;;;;;;-145.69;100.00;52600.84;5075857;28;20202;-79
2023/01/08 09:30:28;;;;;;;1.00;1.00;;;;;;;-145.69;100.00;52598.84;5074958;28;20237;-78
2023/01/08 09:32:58;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52571.13;5075824;28;20194;-78
2023/01/08 09:35:26;;;;;;;1.07;0.90;;;;;;;-145.69;100.00;52614.72;5075629;28;20670;-78
2023/01/08 09:37:53;;;;;;;0.77;0.70;;;;;;;-145.69;100.00;52600.84;5075572;28;20203;-78
2023/01/08 09:40:21;;;;;;;1.37;0.90;;;;;;;-145.69;100.00;52616.69;5075549;28;20195;-80
2023/01/08 09:42:54;;;;;;;0.83;0.73;;;;;;;-145.69;100.00;52571.13;5075608;28;20234;-78
2023/01/08 09:45:25;;;;;;;0.63;0.63;;;;;;;-145.69;100.00;52559.25;5075227;28;20191;-78
2023/01/08 09:47:54;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52579.06;5075847;28;20248;-77
2023/01/08 09:50:23;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52590.94;5074816;28;20218;-77
2023/01/08 09:52:50;;;;;;;0.73;0.63;;;;;;;-145.69;100.00;52590.94;5075478;28;20205;-77
2023/01/08 09:55:17;;;;;;;0.73;0.73;;;;;;;-145.69;100.00;52547.38;5075167;28;20202;-78
2023/01/08 09:57:44;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52557.28;5075219;28;20669;-77
2023/01/08 10:00:14;;;;;;;0.60;0.60;;;;;;;-145.69;100.00;52592.91;5075139;28;20684;-79
2023/01/08 10:02:41;;;;;;;0.80;0.70;;;;;;;-145.69;100.00;52569.16;5075141;28;20202;-78
2023/01/08 10:05:14;;;;;;;1.00;0.80;;;;;;;-145.69;100.00;52583.00;5075021;28;20202;-78
2023/01/08 10:07:41;;;;;;;0.77;0.73;;;;;;;-145.69;100.00;52545.38;5073654;28;20445;-79
2023/01/08 10:10:17;;;;;;;1.77;0.90;;;;;;;-145.69;100.00;52575.09;5074510;28;20609;-78
2023/01/08 10:12:44;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52571.13;5075166;28;20549;-78
2023/01/08 10:15:15;;;;;;;1.10;0.93;;;;;;;-145.69;100.00;52596.88;5074675;28;20194;-78
2023/01/08 10:17:46;;;;;;;1.70;1.07;;;;;;;-145.69;100.00;52573.13;5074319;28;20202;-79
2023/01/08 10:20:16;;;;;;;2.27;1.10;;;;;;;-145.69;100.00;52551.31;5074806;28;20203;-79
2023/01/08 10:22:43;;;;;;;1.53;0.90;;;;;;;-145.69;100.00;52583.00;5074658;28;20553;-79
2023/01/08 10:25:12;;;;;;;1.93;1.37;;;;;;;-145.69;100.00;52583.00;5073821;28;20202;-77
2023/01/08 10:27:46;;;;;;;10.50;6.83;;;;;;;-145.69;100.00;52598.84;5074695;28;20657;-78
2023/01/08 10:30:16;;;;;;;4.67;1.10;;;;;;;-145.69;100.00;52602.81;5074427;28;20213;-79
2023/01/08 10:32:49;;;;;;;2.23;1.80;;;;;;;-145.69;100.00;52569.16;5074699;28;20214;-79
2023/01/08 10:35:20;;;;;;;3.10;1.97;;;;;;;-145.69;100.00;52571.13;5074598;28;20665;-78
2023/01/08 10:37:49;;;;;;;3.27;1.80;;;;;;;-145.69;100.00;52581.03;5074591;28;20207;-79
2023/01/08 10:40:28;;;;;;;3.10;2.07;;;;;;;-145.69;100.00;52586.97;5062980;28;20207;-78
2023/01/08 10:42:55;;;;;;;2.07;1.40;;;;;;;-145.69;100.00;52547.38;5054242;28;20234;-78
2023/01/08 10:45:25;;;;;;;45.67;20.00;;;;;;;-145.69;100.00;52557.28;5058602;28;20558;-79
2023/01/08 10:47:57;;;;;;;3.23;2.50;;;;;;;-145.69;100.00;52567.16;5074139;28;20673;-76
2023/01/08 10:50:27;;;;;;;1.10;0.90;;;;;;;-145.69;100.00;52583.00;5074151;28;20293;-76
2023/01/08 10:52:56;;;;;;;1.20;0.90;;;;;;;-145.69;100.00;52575.09;5074177;28;20202;-79
2023/01/08 10:55:25;;;;;;;2.60;0.90;;;;;;;-145.69;100.00;52604.81;5074148;28;20222;-77
2023/01/08 10:57:57;;;;;;;1.27;0.93;;;;;;;-145.69;100.00;52571.13;5074206;28;20201;-77
2023/01/08 11:00:26;;;;;;;71.57;35.27;;;;;;;-145.69;100.00;52586.97;5074116;28;20207;-78
2023/01/08 11:02:53;;;;;;;34.73;20.07;;;;;;;-145.69;100.00;52583.00;5073921;28;20198;-79
2023/01/08 11:05:20;;;;;;;3.10;2.30;;;;;;;-145.69;100.00;52563.22;5073850;28;20233;-79
2023/01/08 11:07:56;;;;;;;2.90;1.00;;;;;;;-145.69;100.00;52551.31;5073739;28;20198;-79
2023/01/08 11:10:24;;;;;;;1.73;1.13;;;;;;;-145.69;100.00;52579.06;5073990;28;20210;-77
2023/01/08 11:12:55;;;;;;;0.87;0.87;;;;;;;-145.69;100.00;52586.97;5073803;28;20198;-78