Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:05;;;;;;;19.48;17.58;;;19.10;99.90;;;19.80;69.41;102136.13;5113630;28;20069;-68
2021/06/09 00:02:35;;;;;;;19.27;17.48;;;19.20;99.90;;;19.68;70.65;102127.47;5113609;28;20093;-69
2021/06/09 00:05:04;;;;;;;19.42;17.52;;;19.10;99.90;;;19.73;70.34;102120.19;5113585;28;20134;-68
2021/06/09 00:07:33;;;;;;;19.65;17.85;;;19.20;99.90;;;19.72;69.72;102126.50;5095077;28;20480;-68
2021/06/09 00:10:01;;;;;;;20.65;18.55;;;19.20;99.90;;;19.85;67.79;102135.16;5113523;28;20051;-69
2021/06/09 00:12:31;;;;;;;20.17;18.17;;;19.30;99.90;;;19.24;67.77;102033.56;5113368;28;20392;-68
2021/06/09 00:15:00;;;;;;;20.00;18.10;;;19.30;99.90;;;19.57;68.18;102094.56;5095099;28;20061;-69
2021/06/09 00:17:28;;;;;;;20.15;18.05;;;19.30;99.90;;;19.86;69.03;102137.78;5113347;28;20078;-69
2021/06/09 00:19:56;;;;;;;19.95;17.83;;;19.30;99.90;;;19.76;69.33;102129.06;5094919;28;20049;-69
2021/06/09 00:22:24;;;;;;;18.98;16.80;;;19.20;99.90;;;19.75;69.99;102130.00;5113628;28;20043;-68
2021/06/09 00:24:53;;;;;;;24.02;20.15;;;19.20;99.90;;;19.54;68.38;102138.50;5112931;28;20427;-68
2021/06/09 00:27:22;;;;;;;20.52;18.63;;;19.00;99.90;;;19.40;68.91;102135.22;5113367;28;20055;-68
2021/06/09 00:29:50;;;;;;;18.98;17.00;;;18.90;99.90;;;19.44;69.10;102134.22;5094752;28;20040;-68
2021/06/09 00:32:18;;;;;;;20.15;18.10;;;18.90;99.90;;;19.56;68.67;102131.31;5113243;28;20043;-68
2021/06/09 00:34:46;;;;;;;21.00;18.60;;;19.00;99.90;;;19.64;67.19;102139.19;5112727;28;20049;-68
2021/06/09 00:37:14;;;;;;;18.98;16.77;;;19.10;99.90;;;19.45;67.61;102086.81;5094758;28;20055;-68
2021/06/09 00:39:43;;;;;;;18.63;16.88;;;19.30;99.90;;;19.67;68.29;102134.63;5113010;28;20068;-68
2021/06/09 00:42:12;;;;;;;19.05;17.25;;;19.20;99.90;;;19.63;68.81;102134.72;5113157;28;20054;-68
2021/06/09 00:44:40;;;;;;;18.25;16.45;;;19.10;99.90;;;19.63;69.48;102135.63;5113258;28;20082;-68
2021/06/09 00:47:08;;;;;;;17.13;15.43;;;19.10;99.90;;;19.56;68.44;102142.03;5112567;28;20039;-68
2021/06/09 00:49:36;;;;;;;17.67;15.95;;;19.10;99.90;;;19.46;68.36;102128.81;5112925;28;20070;-68
2021/06/09 00:52:05;;;;;;;18.45;16.45;;;18.90;99.90;;;19.47;68.18;102133.31;5113128;28;20059;-68
2021/06/09 00:54:33;;;;;;;21.70;15.48;;;19.00;99.90;;;19.51;68.80;102138.56;5112701;28;20036;-68
2021/06/09 00:57:01;;;;;;;18.83;14.65;;;19.00;99.90;;;18.92;69.82;102029.75;5112889;28;20043;-68
2021/06/09 00:59:32;;;;;;;15.88;14.27;;;19.00;99.90;;;19.41;70.40;102118.22;5112777;28;20047;-68
2021/06/09 01:02:01;;;;;;;16.73;14.85;;;18.90;99.90;;;19.49;70.78;102128.78;5114557;28;20096;-68
2021/06/09 01:04:28;;;;;;;14.68;13.27;;;19.00;99.90;;;19.49;71.63;102126.09;5116563;28;20501;-68
2021/06/09 01:07:00;;;;;;;14.75;13.45;;;18.90;99.90;;;19.50;71.75;102127.84;5116932;28;20047;-68
2021/06/09 01:09:28;;;;;;;15.85;14.10;;;18.90;99.90;;;19.42;71.07;102136.06;5098709;28;20154;-68
2021/06/09 01:11:57;;;;;;;16.92;12.50;;;18.90;99.90;;;19.41;71.24;102128.06;5116626;28;20192;-69
2021/06/09 01:14:25;;;;;;;15.38;12.52;;;18.90;99.90;;;19.39;71.61;102130.78;5098403;28;20557;-68
2021/06/09 01:16:55;;;;;;;15.15;13.23;;;18.90;99.90;;;19.40;71.59;102137.00;5116538;28;20184;-68
2021/06/09 01:19:23;;;;;;;17.35;15.55;;;18.90;99.90;;;19.37;71.16;102129.03;5098311;28;20051;-68
2021/06/09 01:21:52;;;;;;;16.60;14.85;;;18.80;99.90;;;19.12;71.00;102087.47;5117252;28;20442;-69
2021/06/09 01:24:20;;;;;;;17.70;14.45;;;18.80;99.90;;;19.37;71.66;102120.97;5098357;28;20054;-68
2021/06/09 01:26:49;;;;;;;13.85;12.30;;;18.80;99.90;;;19.18;71.40;102093.59;5116615;28;20043;-68
2021/06/09 01:29:18;;;;;;;14.05;12.23;;;18.80;99.90;;;19.41;71.53;102118.22;5116474;28;20100;-68
2021/06/09 01:31:46;;;;;;;17.08;15.30;;;18.90;99.90;;;19.03;70.74;102050.97;5116215;28;20507;-68
2021/06/09 01:34:14;;;;;;;13.88;12.57;;;18.90;99.90;;;19.34;70.06;102102.25;5097756;28;20079;-68
2021/06/09 01:36:43;;;;;;;13.38;12.07;;;18.90;99.90;;;19.47;70.18;102118.06;5116334;28;20062;-68
2021/06/09 01:39:15;;;;;;;12.88;11.60;;;18.90;99.90;;;19.40;69.71;102121.78;5116091;28;20059;-68
2021/06/09 01:41:44;;;;;;;13.93;12.63;;;18.90;99.90;;;19.34;69.64;102119.22;5098037;28;20044;-68
2021/06/09 01:44:13;;;;;;;13.73;12.45;;;18.90;99.90;;;19.33;69.30;102130.00;5116248;28;20093;-68
2021/06/09 01:46:42;;;;;;;17.08;13.73;;;18.80;99.90;;;19.09;69.42;102130.44;5097842;28;20496;-68
2021/06/09 01:49:12;;;;;;;18.10;16.30;;;18.60;99.90;;;18.95;70.00;102127.16;5116256;28;20043;-68
2021/06/09 01:51:41;;;;;;;19.33;16.73;;;18.40;99.90;;;18.84;71.29;102128.22;5094359;28;20052;-68
2021/06/09 01:54:11;;;;;;;22.48;20.20;;;18.30;99.90;;;19.05;71.31;102124.25;5095361;28;20066;-68
2021/06/09 01:56:40;;;;;;;;;;;18.40;99.90;;;18.84;71.58;102114.81;5096219;28;20515;-68
2021/06/09 01:59:12;;;;;;;23.17;20.35;;;18.40;99.90;;;18.60;72.23;102039.34;5095319;28;19920;-68
2021/06/09 02:01:40;;;;;;;24.55;21.67;;;18.50;99.90;;;18.96;72.10;102097.63;5095944;28;20052;-68
2021/06/09 02:04:10;;;;;;;24.80;21.83;;;18.50;99.90;;;18.95;72.24;102093.16;5094215;28;20084;-68
2021/06/09 02:06:39;;;;;;;27.70;24.45;;;18.50;99.90;;;18.94;72.94;102120.91;5094095;28;20512;-68
2021/06/09 02:09:09;;;;;;;27.55;24.50;;;18.40;99.90;;;18.99;73.29;102121.69;5095434;28;20055;-68
2021/06/09 02:11:39;;;;;;;30.50;26.80;;;18.50;99.90;;;18.79;74.05;102116.69;5095277;28;20398;-68
2021/06/09 02:14:08;;;;;;;33.05;27.80;;;18.30;99.90;;;18.81;74.59;102117.53;5094275;28;20067;-68
2021/06/09 02:16:38;;;;;;;34.05;30.35;;;18.30;99.90;;;18.85;74.93;102111.22;5093770;28;20040;-68
2021/06/09 02:19:07;;;;;;;36.13;31.15;;;18.30;99.90;;;18.91;75.15;102110.25;5093845;28;20054;-68
2021/06/09 02:21:37;;;;;;;39.03;32.45;;;18.30;99.90;;;19.08;74.78;102102.75;5095223;28;20456;-68
2021/06/09 02:24:08;;;;;;;36.97;31.98;;;18.50;99.90;;;18.99;74.70;102096.69;5095631;28;20052;-68
2021/06/09 02:26:39;;;;;;;40.50;33.55;;;18.50;99.90;;;19.04;75.21;102105.50;5093778;28;20100;-68
2021/06/09 02:29:09;;;;;;;40.08;35.00;;;18.50;99.90;;;19.15;75.16;102109.75;5093656;28;20044;-68
2021/06/09 02:31:38;;;;;;;39.22;34.90;;;18.60;99.90;;;19.00;75.03;102103.81;5095250;28;20386;-68
2021/06/09 02:34:13;;;;;;;38.63;33.33;;;18.50;99.90;;;19.04;74.67;102105.50;5094569;28;20075;-68
2021/06/09 02:36:42;;;;;;;39.55;34.28;;;18.50;99.90;;;18.45;74.95;102002.97;5094813;28;20103;-68
2021/06/09 02:39:11;;;;;;;39.88;34.28;;;18.50;99.90;;;18.99;74.80;102099.38;5094566;28;20048;-68
2021/06/09 02:41:41;;;;;;;40.90;35.35;;;18.50;99.90;;;19.00;74.64;102091.28;5094864;28;20427;-69
2021/06/09 02:44:09;;;;;;;37.90;33.50;;;18.60;99.90;;;19.10;74.72;102108.09;5094448;28;20083;-68
2021/06/09 02:46:40;;;;;;;38.33;34.20;;;18.60;99.90;;;19.08;73.97;102085.75;5093227;28;20093;-68
2021/06/09 02:49:13;;;;;;;41.78;35.10;;;18.60;99.90;;;19.03;74.46;102099.25;5094307;28;20044;-68
2021/06/09 02:51:44;;;;;;;42.92;36.97;;;18.50;99.90;;;18.94;74.52;102110.16;5110777;28;20156;-68
2021/06/09 02:54:17;;;;;;;;;;;18.40;99.90;;;18.93;74.96;102074.41;5096845;28;20040;-68
2021/06/09 02:57:01;;;;;;;45.03;36.88;;;18.50;99.90;;;19.04;74.47;102102.84;5114586;28;20338;-68
2021/06/09 02:59:54;;;;;;;45.55;38.42;;;18.50;99.90;;;19.06;75.19;102093.84;5114625;28;20047;-68
2021/06/09 03:02:33;;;;;;;44.35;39.50;;;18.60;99.90;;;19.16;74.04;102098.13;5114739;28;20047;-68
2021/06/09 03:05:11;;;;;;;46.85;41.72;;;18.70;99.90;;;19.21;74.10;102103.38;5114927;28;20047;-68
2021/06/09 03:07:51;;;;;;;48.15;41.67;;;18.70;99.90;;;19.24;74.01;102106.88;5114747;28;20078;-68
2021/06/09 03:10:26;;;;;;;;;;;18.70;99.90;;;19.18;73.70;102100.78;5096801;28;20044;-68
2021/06/09 03:13:05;;;;;;;53.67;44.58;;;18.70;99.90;;;19.26;73.84;102109.56;5114716;28;19926;-68
2021/06/09 03:15:40;;;;;;;52.65;44.25;;;18.70;99.90;;;19.20;73.14;102099.81;5096181;28;20047;-68
2021/06/09 03:18:15;;;;;;;55.67;46.42;;;18.70;99.90;;;19.28;73.22;102102.34;5114446;28;20112;-68
2021/06/09 03:20:54;;;;;;;58.30;46.50;;;18.70;99.90;;;19.33;72.98;102096.00;5114401;28;20727;-68
2021/06/09 03:23:38;;;;;;;53.55;45.00;;;18.80;99.90;;;19.24;73.47;102080.03;5114308;28;20404;-68
2021/06/09 03:26:12;;;;;;;54.63;46.88;;;18.80;99.90;;;19.30;73.82;102098.72;5113259;28;20062;-68
2021/06/09 03:28:53;;;;;;;55.58;44.80;;;18.80;99.90;;;19.25;74.45;102110.44;5114155;28;20051;-68
2021/06/09 03:31:23;;;;;;;;;;;18.70;99.90;;;19.10;75.40;102108.09;5114433;28;20047;-68
2021/06/09 03:33:53;;;;;;;77.38;57.92;;;18.60;99.90;;;19.01;76.88;102094.84;5095701;28;19962;-68
2021/06/09 03:36:25;;;;;;;84.70;63.78;;;18.50;99.90;;;18.72;78.53;102053.38;5113935;28;20040;-68
2021/06/09 03:38:59;;;;;;;88.93;66.50;;;18.40;99.90;;;18.93;79.88;102098.56;5095769;28;20105;-68
2021/06/09 03:41:37;;;;;;;92.55;68.80;;;18.40;99.90;;;19.00;80.30;102088.59;5113988;28;20044;-68
2021/06/09 03:44:10;;;;;;;104.07;75.47;;;18.40;99.90;;;18.72;81.61;102081.97;5114101;28;20051;-68
2021/06/09 03:46:40;;;;;;;101.93;75.47;;;18.30;99.90;;;18.86;81.81;102101.38;5113676;28;20108;-68
2021/06/09 03:49:13;;;;;;;101.50;75.95;;;18.30;99.90;;;18.82;81.51;102094.31;5095594;28;20044;-68
2021/06/09 03:51:43;;;;;;;102.03;77.30;;;18.40;99.90;;;19.01;81.47;102089.50;5113437;28;20060;-68
2021/06/09 03:54:12;;;;;;;104.72;79.55;;;18.50;99.90;;;19.10;81.65;102089.31;5113396;28;20039;-68
2021/06/09 03:56:42;;;;;;;102.57;77.10;;;18.60;99.90;;;19.13;81.80;102091.91;5113505;28;20055;-68
2021/06/09 03:59:14;;;;;;;98.55;75.28;;;18.60;99.90;;;19.25;81.39;102083.63;5113374;28;20554;-68
2021/06/09 04:01:43;;;;;;;104.03;77.15;;;18.70;99.90;;;19.41;80.75;102087.78;5113428;28;20160;-68
2021/06/09 04:04:18;;;;;;;97.32;74.70;;;18.90;99.90;;;19.36;80.46;102092.34;5113511;28;20044;-68
2021/06/09 04:06:48;;;;;;;101.60;74.75;;;18.90;99.90;;;19.38;79.93;102090.53;5095341;28;20112;-68
2021/06/09 04:09:19;;;;;;;96.15;73.43;;;18.90;99.90;;;19.26;80.57;102091.63;5113570;28;20366;-68
2021/06/09 04:11:51;;;;;;;99.63;74.20;;;18.80;99.90;;;19.33;80.51;102092.44;5113312;28;20050;-70
2021/06/09 04:14:24;;;;;;;97.43;74.20;;;18.90;99.90;;;19.20;80.22;102069.44;5095019;28;20039;-65
2021/06/09 04:16:54;;;;;;;99.47;75.50;;;18.80;99.90;;;19.19;80.76;102083.75;5113259;28;20077;-68
2021/06/09 04:19:24;;;;;;;101.47;76.05;;;18.70;99.90;;;19.34;80.42;102087.03;5113407;28;20063;-67
2021/06/09 04:21:52;;;;;;;100.50;73.80;;;18.90;99.90;;;19.41;79.07;102077.94;5095029;28;20439;-68
2021/06/09 04:24:21;;;;;;;94.53;71.72;;;19.00;99.90;;;19.49;78.10;102088.53;5113183;28;20039;-70
2021/06/09 04:26:52;;;;;;;90.65;69.18;;;19.00;99.90;;;19.41;78.34;102086.00;5094480;28;20568;-70
2021/06/09 04:29:23;;;;;;;91.45;71.60;;;18.90;99.90;;;19.49;78.49;102086.69;5112883;28;20052;-70
2021/06/09 04:31:52;;;;;;;85.97;66.70;;;19.00;99.90;;;19.51;77.96;102084.88;5113133;28;20043;-70
2021/06/09 04:34:20;;;;;;;88.88;68.00;;;19.00;99.90;;;19.67;76.77;102091.66;5113053;28;20147;-71
2021/06/09 04:36:51;;;;;;;90.70;69.10;;;19.20;99.90;;;19.65;77.46;102087.25;5094450;28;20070;-70
2021/06/09 04:39:20;;;;;;;92.47;69.70;;;19.20;99.90;;;19.80;76.44;102095.84;5094666;28;20097;-70
2021/06/09 04:41:48;;;;;;;87.35;70.18;;;19.30;99.90;;;19.71;76.55;102095.16;5112639;28;20047;-70
2021/06/09 04:44:16;;;;;;;86.57;67.30;;;19.30;99.90;;;19.83;76.34;102094.91;5112590;28;20043;-71
2021/06/09 04:46:45;;;;;;;85.03;65.68;;;19.30;99.90;;;19.92;76.55;102099.19;5112585;28;20039;-70
2021/06/09 04:49:13;;;;;;;84.32;66.03;;;19.40;99.90;;;19.90;75.43;102076.84;5112930;28;20048;-71
2021/06/09 04:51:41;;;;;;;81.63;65.03;;;19.50;99.90;;;20.06;75.01;102092.56;5112388;28;20069;-70
2021/06/09 04:54:09;;;;;;;86.60;65.30;;;19.60;99.90;;;20.13;75.04;102093.31;5094494;28;20139;-70
2021/06/09 04:56:38;;;;;;;78.55;62.80;;;19.60;99.90;;;20.17;75.09;102095.84;5094149;28;20505;-71
2021/06/09 04:59:08;;;;;;;80.57;64.22;;;19.70;99.90;;;20.23;74.81;102098.44;5112767;28;20048;-70
2021/06/09 05:01:38;;;;;;;79.95;62.63;;;19.70;99.90;;;20.25;74.43;102098.38;5112790;28;20100;-70
2021/06/09 05:04:07;;;;;;;81.07;63.78;;;19.80;99.90;;;20.29;74.45;102094.72;5094544;28;20047;-70
2021/06/09 05:06:36;;;;;;;78.53;64.80;;;19.80;99.90;;;19.86;74.49;102016.06;5094350;28;20043;-70
2021/06/09 05:09:06;;;;;;;74.05;59.10;;;19.80;99.90;;;20.46;72.93;102096.06;5113016;28;20052;-70
2021/06/09 05:11:39;;;;;;;74.77;59.57;;;20.00;99.90;;;20.44;72.07;102105.09;5094423;28;20056;-71
2021/06/09 05:14:15;;;;;;;75.43;59.70;;;20.00;99.90;;;20.48;71.42;102091.53;5094193;28;20065;-70
2021/06/09 05:16:48;;;;;;;70.63;58.97;;;20.10;99.90;;;20.11;71.21;102036.88;5112546;28;20040;-70
2021/06/09 05:19:20;;;;;;;73.50;59.80;;;20.10;99.90;;;20.57;71.27;102088.63;5094393;28;20063;-71
2021/06/09 05:21:52;;;;;;;76.82;60.40;;;20.10;99.90;;;20.64;70.62;102092.91;5112652;28;20044;-70
2021/06/09 05:24:25;;;;;;;70.88;57.42;;;20.20;99.90;;;20.55;70.80;102065.38;5112707;28;20074;-70
2021/06/09 05:26:54;;;;;;;75.57;60.78;;;20.30;99.90;;;20.81;71.04;102094.28;5094184;28;20036;-70
2021/06/09 05:29:24;;;;;;;73.53;59.85;;;20.40;99.90;;;20.85;71.03;102095.94;5112292;28;20068;-70
2021/06/09 05:31:55;;;;;;;71.45;57.70;;;20.40;99.90;;;20.84;70.89;102089.69;5112611;28;20105;-70
2021/06/09 05:34:25;;;;;;;69.75;55.55;;;20.40;99.90;;;20.90;70.17;102084.13;5112455;28;20388;-70
2021/06/09 05:36:53;;;;;;;71.13;55.50;;;20.40;99.90;;;20.90;69.58;102083.25;5112514;28;20043;-70
2021/06/09 05:39:22;;;;;;;65.57;51.28;;;20.50;99.90;;;20.93;69.33;102081.34;5094099;28;20044;-70
2021/06/09 05:41:50;;;;;;;63.00;49.92;;;20.50;99.90;;;21.01;69.18;102091.94;5112331;28;20047;-70
2021/06/09 05:44:19;;;;;;;63.00;50.45;;;20.50;99.90;;;20.90;67.91;102061.72;5112378;28;20392;-70
2021/06/09 05:46:47;;;;;;;61.88;49.70;;;20.50;99.90;;;20.99;67.29;102091.94;5112338;28;20105;-71
2021/06/09 05:49:24;;;;;;;58.25;47.75;;;20.60;99.90;;;21.17;66.83;102093.28;5114172;28;20039;-70
2021/06/09 05:51:54;;;;;;;59.67;48.75;;;20.70;99.90;;;21.34;66.25;102089.16;5097986;28;20059;-70
2021/06/09 05:54:24;;;;;;;56.60;44.80;;;20.90;99.90;;;21.36;66.34;102071.16;5115794;28;20481;-69
2021/06/09 05:56:52;;;;;;;57.08;44.97;;;21.00;99.90;;;21.50;66.27;102093.16;5116219;28;20096;-69
2021/06/09 05:59:20;;;;;;;54.40;44.00;;;21.10;99.90;;;21.54;66.75;102099.34;5115660;28;20051;-69
2021/06/09 06:01:50;;;;;;;52.45;43.03;;;21.10;99.90;;;21.63;65.24;102098.19;5115856;28;20044;-69
2021/06/09 06:04:19;;;;;;;53.45;42.05;;;21.20;99.90;;;21.30;63.86;102032.75;5115621;28;20154;-69
2021/06/09 06:06:50;;;;;;;54.53;43.65;;;21.30;99.90;;;21.82;64.07;102100.28;5097419;28;20078;-69
2021/06/09 06:09:18;;;;;;;50.05;40.47;;;21.40;99.90;;;21.88;64.16;102089.34;5097358;28;20489;-69
2021/06/09 06:11:48;;;;;;;53.38;41.50;;;21.50;99.90;;;21.98;62.98;102101.59;5115760;28;20093;-70
2021/06/09 06:14:16;;;;;;;51.87;42.07;;;21.60;99.90;;;22.09;62.39;102110.19;5097251;28;20083;-69
2021/06/09 06:16:52;;;;;;;54.25;42.95;;;21.70;99.90;;;22.20;62.47;102107.19;5097307;28;20297;-69
2021/06/09 06:19:21;;;;;;;54.45;44.25;;;21.80;99.90;;;22.18;62.26;102090.16;5115736;28;20047;-69
2021/06/09 06:21:50;;;;;;;52.35;41.70;;;22.00;99.90;;;22.42;62.43;102110.91;5097126;28;20047;-71
2021/06/09 06:24:19;;;;;;;53.80;41.55;;;22.00;99.90;;;22.50;61.71;102107.94;5115190;28;20040;-71
2021/06/09 06:26:50;;;;;;;57.17;45.30;;;22.20;99.90;;;22.60;61.13;102112.13;5115382;28;20071;-71
2021/06/09 06:29:18;;;;;;;54.90;42.75;;;22.30;99.90;;;22.70;61.09;102119.88;5115206;28;20113;-71
2021/06/09 06:31:47;;;;;;;52.05;42.40;;;22.30;99.90;;;22.77;60.62;102120.53;5096531;28;20052;-71
2021/06/09 06:34:19;;;;;;;54.50;42.83;;;22.40;99.90;;;22.80;61.02;102115.03;5096706;28;20081;-71
2021/06/09 06:36:51;;;;;;;49.95;43.45;;;22.40;99.90;;;22.87;59.41;102114.78;5096801;28;20104;-71
2021/06/09 06:39:20;;;;;;;49.53;43.90;;;22.50;99.90;;;22.82;60.22;102096.97;5115122;28;20392;-71
2021/06/09 06:41:48;;;;;;;49.80;42.58;;;22.70;99.90;;;22.77;59.24;102089.03;5115251;28;20108;-73
2021/06/09 06:44:17;;;;;;;47.38;40.00;;;22.60;99.90;;;23.01;59.29;102119.69;5115057;28;20043;-71
2021/06/09 06:46:49;;;;;;;57.50;46.55;;;22.60;99.90;;;22.96;59.26;102102.75;5115033;28;20130;-68
2021/06/09 06:49:18;;;;;;;62.58;48.95;;;22.70;99.90;;;23.12;60.09;102122.88;5115091;28;20047;-68
2021/06/09 06:51:47;;;;;;;60.95;50.47;;;22.80;99.90;;;23.17;60.54;102115.50;5096302;28;20374;-68
2021/06/09 06:54:16;;;;;;;56.58;48.33;;;22.80;99.90;;;23.16;59.80;102111.91;5114955;28;20047;-68
2021/06/09 06:56:44;;;;;;;55.83;47.42;;;22.90;99.90;;;23.25;59.95;102119.66;5114943;28;20124;-67
2021/06/09 06:59:13;;;;;;;60.40;48.20;;;23.00;99.90;;;23.36;59.89;102126.53;5114460;28;20055;-68
2021/06/09 07:01:41;;;;;;;57.60;48.38;;;23.00;99.90;;;23.48;60.21;102123.38;5114513;28;20044;-67
2021/06/09 07:04:10;;;;;;;57.92;48.05;;;23.10;99.90;;;23.62;58.94;102132.69;5114845;28;20050;-68
2021/06/09 07:06:38;;;;;;;54.55;45.60;;;23.20;99.90;;;23.65;58.10;102129.00;5096082;28;20039;-68
2021/06/09 07:09:20;;;;;;;51.08;40.85;;;23.30;99.90;;;23.76;57.54;102127.66;5096436;28;20048;-67
2021/06/09 07:11:51;;;;;;;55.45;42.85;;;23.40;99.90;;;23.80;57.07;102134.72;5096240;28;20438;-67
2021/06/09 07:14:24;;;;;;;47.50;39.25;;;23.50;99.90;;;23.87;57.08;102132.63;5114541;28;20047;-68
2021/06/09 07:16:53;;;;;;;38.75;33.03;;;23.50;99.90;;;24.00;56.51;102134.78;5114237;28;20089;-67
2021/06/09 07:19:22;;;;;;;41.22;35.13;;;23.70;99.90;;;24.08;55.93;102132.69;5114212;28;20508;-69
2021/06/09 07:22:06;;;;;;;42.22;34.20;;;23.70;99.90;;;24.08;55.71;102150.72;5114464;28;20086;-68
2021/06/09 07:24:37;;;;;;;36.45;29.30;;;23.80;99.90;;;24.14;54.22;102145.97;5114360;28;20454;-71
2021/06/09 07:27:07;;;;;;;32.20;27.60;;;23.80;99.90;;;24.13;52.86;102138.81;5114573;28;20081;-70
2021/06/09 07:29:37;;;;;;;37.10;26.10;;;23.90;99.90;;;24.18;52.74;102141.31;5095923;28;20043;-71
2021/06/09 07:32:09;;;;;;;34.78;27.10;;;23.90;99.90;;;24.22;53.08;102137.53;5114187;28;20507;-72
2021/06/09 07:34:37;;;;;;;31.65;25.38;;;24.00;99.90;;;24.18;52.67;102139.50;5114048;28;20136;-71
2021/06/09 07:37:11;;;;;;;27.88;23.25;;;23.90;99.90;;;24.30;51.72;102140.81;5114066;28;20104;-72
2021/06/09 07:39:46;;;;;;;23.10;19.73;;;24.00;99.90;;;24.50;50.49;102142.72;5114141;28;20058;-71
2021/06/09 07:42:17;;;;;;;27.48;21.95;;;24.20;99.90;;;24.62;49.42;102134.09;5095713;28;20264;-72
2021/06/09 07:44:51;;;;;;;27.58;21.17;;;24.30;99.90;;;24.12;48.43;102060.44;5113948;28;20062;-73
2021/06/09 07:47:20;;;;;;;27.65;22.05;;;24.30;99.90;;;24.57;48.52;102127.97;5113926;28;20069;-78
2021/06/09 07:49:51;;;;;;;27.42;21.23;;;24.30;99.90;;;24.63;49.18;102123.19;5113825;28;20048;-75
2021/06/09 07:52:20;;;;;;;26.75;22.15;;;24.50;99.90;;;24.55;48.63;102143.38;5095290;28;20052;-74
2021/06/09 07:54:51;;;;;;;26.38;20.80;;;24.30;99.90;;;24.67;48.76;102140.16;5095223;28;20047;-75
2021/06/09 07:57:21;;;;;;;26.95;23.00;;;24.30;99.90;;;24.40;48.72;102116.97;5113356;28;20051;-75
2021/06/09 07:59:50;;;;;;;31.23;21.88;;;24.30;99.90;;;23.92;49.29;102041.44;5095371;28;20063;-75
2021/06/09 08:02:20;;;;;;;28.50;20.60;;;24.20;99.90;;;24.49;47.57;102144.53;5113535;28;20393;-75
2021/06/09 08:04:49;;;;;;;23.98;19.48;;;24.20;99.90;;;24.84;48.25;102153.91;5113545;28;20092;-75
2021/06/09 08:07:17;;;;;;;27.17;20.05;;;24.40;99.90;;;24.97;48.48;102147.03;5113207;28;20572;-75
2021/06/09 08:09:45;;;;;;;29.35;20.83;;;24.60;99.90;;;25.11;46.61;102152.69;5113181;28;20048;-75
2021/06/09 08:12:15;;;;;;;30.15;20.15;;;24.80;99.90;;;25.31;46.75;102158.13;5094498;28;20044;-75
2021/06/09 08:14:43;;;;;;;32.55;21.85;;;25.00;99.90;;;25.52;46.59;102150.88;5095148;28;20047;-75
2021/06/09 08:17:11;;;;;;;34.45;23.55;;;25.20;99.90;;;25.68;46.62;102157.34;5112940;28;20757;-75
2021/06/09 08:19:39;;;;;;;33.78;24.75;;;25.30;99.90;;;25.82;45.34;102150.31;5113316;28;20078;-75
2021/06/09 08:22:07;;;;;;;27.77;21.73;;;25.50;99.90;;;26.08;45.40;102159.06;5094987;28;20055;-75
2021/06/09 08:24:35;;;;;;;21.25;15.15;;;25.70;99.90;;;26.13;44.00;102165.19;5113165;28;20036;-75
2021/06/09 08:27:04;;;;;;;19.80;14.00;;;25.80;99.90;;;26.13;43.55;102162.47;5112837;28;20054;-75
2021/06/09 08:29:36;;;;;;;17.65;13.30;;;25.70;99.90;;;26.21;43.07;102166.53;5094694;28;20070;-75
2021/06/09 08:32:06;;;;;;;19.63;12.35;;;25.90;99.90;;;26.31;42.09;102166.97;5112852;28;20036;-75
2021/06/09 08:34:35;;;;;;;20.30;10.55;;;25.90;99.90;;;26.41;42.33;102165.56;5094752;28;20044;-76
2021/06/09 08:37:03;;;;;;;14.40;8.52;;;26.00;99.90;;;26.01;40.95;102078.91;5112830;28;20044;-75
2021/06/09 08:39:32;;;;;;;11.40;8.13;;;26.10;99.90;;;26.44;41.24;102166.28;5112740;28;20059;-75
2021/06/09 08:42:04;;;;;;;11.45;7.68;;;26.10;99.90;;;26.61;41.60;102166.34;5112646;28;20055;-75
2021/06/09 08:44:39;;;;;;;13.05;7.47;;;26.20;99.90;;;26.77;41.98;102171.94;5112942;28;20043;-76
2021/06/09 08:47:09;;;;;;;11.98;8.93;;;26.30;99.90;;;26.88;41.48;102169.53;5112914;28;20462;-75
2021/06/09 08:49:38;;;;;;;10.80;8.07;;;26.50;99.90;;;26.84;42.27;102176.06;5094608;28;20047;-75
2021/06/09 08:52:10;;;;;;;11.70;7.88;;;26.40;99.90;;;26.94;41.17;102171.03;5094318;28;20059;-76
2021/06/09 08:54:42;;;;;;;8.55;7.60;;;26.60;99.90;;;27.06;41.40;102178.56;5112993;28;20047;-75
2021/06/09 08:57:15;;;;;;;13.35;9.38;;;26.60;99.90;;;27.12;41.63;102180.97;5112372;28;20496;-75
2021/06/09 08:59:45;;;;;;;9.70;7.32;;;26.70;99.90;;;27.02;40.64;102177.84;5112462;28;20056;-75
2021/06/09 09:02:13;;;;;;;9.88;8.02;;;26.70;99.90;;;26.94;41.30;102181.91;5094466;28;20405;-76
2021/06/09 09:04:42;;;;;;;10.68;8.13;;;26.60;99.90;;;27.04;41.89;102177.78;5094513;28;20063;-75
2021/06/09 09:07:12;;;;;;;11.45;7.57;;;26.70;99.90;;;27.14;41.78;102182.63;5112768;28;20040;-76
2021/06/09 09:09:40;;;;;;;8.32;6.30;;;26.80;99.90;;;27.14;42.25;102182.63;5112686;28;20092;-76
2021/06/09 09:12:09;;;;;;;8.23;6.13;;;26.80;99.90;;;26.92;42.09;102145.78;5112660;28;20075;-75
2021/06/09 09:14:37;;;;;;;10.18;5.90;;;26.70;99.90;;;27.09;41.97;102173.84;5112407;28;20112;-75
2021/06/09 09:17:10;;;;;;;6.47;4.43;;;26.80;99.90;;;27.21;41.28;102172.31;5094206;28;20058;-75
2021/06/09 09:19:41;;;;;;;6.40;3.75;;;26.80;99.90;;;27.20;40.49;102160.56;5112243;28;20105;-75
2021/06/09 09:22:11;;;;;;;8.40;4.30;;;26.90;99.90;;;27.27;41.16;102164.75;5112612;28;20051;-75
2021/06/09 09:24:46;;;;;;;6.80;5.20;;;27.00;99.90;;;27.46;42.19;102172.81;5115447;28;20472;-75
2021/06/09 09:27:23;;;;;;;4.93;3.90;;;27.10;99.90;;;27.45;41.05;102162.88;5116301;28;20051;-75
2021/06/09 09:30:04;;;;;;;6.97;3.90;;;27.20;99.90;;;27.62;40.37;102171.03;5116690;28;20062;-75
2021/06/09 09:32:33;;;;;;;;;;;27.20;99.90;;;26.91;39.41;102055.28;5116801;28;20438;-75
2021/06/09 09:35:07;;;;;;;6.95;3.70;;;27.30;99.90;;;27.52;40.93;102176.09;5098119;28;19924;-75
2021/06/09 09:37:36;;;;;;;5.93;4.30;;;27.20;99.90;;;27.51;41.67;102176.16;5116331;28;20043;-75
2021/06/09 09:40:15;;;;;;;4.88;4.10;;;27.10;99.90;;;27.48;39.88;102179.94;5098095;28;20042;-76
2021/06/09 09:42:44;;;;;;;5.65;4.05;;;27.10;99.90;;;27.59;41.53;102185.66;5116167;28;20044;-76
2021/06/09 09:45:20;;;;;;;7.47;4.32;;;27.10;99.90;;;27.62;41.38;102179.19;5116339;28;20055;-76
2021/06/09 09:48:13;;;;;;;4.32;3.92;;;27.20;99.90;;;27.52;41.28;102203.28;5097592;28;20048;-76
2021/06/09 09:50:45;;;;;;;6.88;3.85;;;27.30;99.90;;;27.63;41.82;102162.78;5097511;28;20124;-75
2021/06/09 09:53:18;;;;;;;6.10;4.40;;;27.30;99.90;;;27.74;41.68;102180.34;5116035;28;20047;-75
2021/06/09 09:56:03;;;;;;;5.00;3.53;;;27.40;99.90;;;27.57;40.89;102152.22;5097496;28;20059;-76
2021/06/09 09:58:33;;;;;;;5.72;3.70;;;27.30;99.90;;;27.86;40.11;102176.94;5097573;28;20051;-76
2021/06/09 10:01:17;;;;;;;4.07;3.28;;;27.40;99.90;;;27.84;38.71;102174.31;5097691;28;20040;-75
2021/06/09 10:03:49;;;;;;;4.88;3.75;;;27.50;99.90;;;27.44;40.99;102123.97;5097500;28;20058;-75
2021/06/09 10:06:27;;;;;;;7.15;4.97;;;27.40;99.90;;;27.82;44.41;102181.66;5115966;28;20043;-75
2021/06/09 10:08:58;;;;;;;9.20;5.70;;;27.40;99.90;;;27.87;43.59;102192.31;5097743;28;20063;-75
2021/06/09 10:11:27;;;;;;;6.35;5.28;;;27.50;99.90;;;27.95;44.00;102184.63;5115566;28;20054;-75
2021/06/09 10:13:55;;;;;;;8.35;5.07;;;27.60;99.90;;;28.03;44.47;102187.81;5115731;28;20048;-75
2021/06/09 10:16:32;;;;;;;9.32;4.70;;;27.60;99.90;;;27.85;42.10;102173.34;5115567;28;20054;-76