Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:04:50;;;;;;;24.00;16.30;;;;;;;9.67;80.73;100765.48;231056;1192;139767;-69
2021/10/19 00:09:55;;;;;;;25.20;14.20;;;;;;;9.67;80.77;100770.32;231349;1191;141544;-68
2021/10/19 00:15:04;;;;;;;20.00;14.70;;;;;;;9.65;80.70;100767.13;231342;1191;141779;-68
2021/10/19 00:20:09;;;;;;;30.50;15.40;;;;;;;9.73;81.15;100776.73;231191;1191;140533;-68
2021/10/19 00:25:43;;;;;;;25.20;15.80;;;;;;;9.75;80.92;100767.59;230645;1191;139689;-67
2021/10/19 00:31:23;;;;;;;21.80;15.50;;;;;;;9.66;80.70;100757.83;230579;1192;141037;-68
2021/10/19 00:37:11;;;;;;;20.50;14.50;;;;;;;9.72;81.18;100754.89;230540;1191;140352;-70
2021/10/19 00:42:26;;;;;;;28.30;17.20;;;;;;;9.81;81.21;100757.33;229844;1188;141310;-67
2021/10/19 00:47:33;;;;;;;28.00;16.20;;;;;;;9.85;81.05;100750.33;229689;1191;141023;-67
2021/10/19 00:53:05;;;;;;;;;;;;;;;;;;;;;
2021/10/19 00:58:14;;;;;;;24.20;15.30;;;;;;;9.76;81.18;100739.09;230005;1192;140187;-67
2021/10/19 01:03:37;;;;;;;25.60;14.00;;;;;;;9.72;80.88;100729.90;230166;1192;139326;-67
2021/10/19 01:08:42;;;;;;;28.30;15.40;;;;;;;9.59;81.02;100721.24;230030;1192;209450;-66
2021/10/19 01:13:51;;;;;;;19.40;14.80;;;;;;;9.52;80.87;100711.53;229217;1191;139608;-67
2021/10/19 01:19:01;;;;;;;24.40;16.60;;;;;;;9.44;81.04;100710.27;229132;1193;141572;-66
2021/10/19 01:24:25;;;;;;;;;;;;;;;;;;;;;
2021/10/19 01:29:32;;;;;;;20.80;15.30;;;;;;;9.50;81.46;100702.15;230027;1193;140345;-67
2021/10/19 01:34:37;;;;;;;23.20;16.60;;;;;;;9.52;81.48;100698.30;229717;1192;139211;-68
2021/10/19 01:40:04;;;;;;;29.80;16.40;;;;;;;9.45;81.03;100688.77;229974;1192;141170;-68
2021/10/19 01:45:30;;;;;;;22.70;15.80;;;;;;;9.43;81.29;100694.27;229566;1192;140612;-67
2021/10/19 01:50:59;;;;;;;;;;;;;;;;;;;;;
2021/10/19 01:56:16;;;;;;;23.60;15.80;;;;;;;9.45;81.63;100687.67;230343;1192;140780;-68
2021/10/19 02:01:21;;;;;;;21.90;16.50;;;;;;;9.51;81.81;100683.52;230328;1191;140232;-68
2021/10/19 02:06:26;;;;;;;23.90;16.40;;;;;;;9.54;81.56;100682.50;229201;1192;141468;-68
2021/10/19 02:11:32;;;;;;;24.10;16.20;;;;;;;9.59;81.80;100680.79;230058;1190;141249;-69
2021/10/19 02:17:04;;;;;;;26.30;17.30;;;;;;;9.67;81.66;100684.06;229039;1192;141886;-68
2021/10/19 02:22:09;;;;;;;32.60;20.00;;;;;;;9.58;81.45;100685.05;230313;1191;139478;-68
2021/10/19 02:27:13;;;;;;;25.50;16.80;;;;;;;9.53;81.22;100683.73;231160;1191;140257;-70
2021/10/19 02:32:21;;;;;;;24.40;17.20;;;;;;;9.45;81.09;100683.81;231176;1191;140272;-69
2021/10/19 02:37:31;;;;;;;32.90;18.10;;;;;;;9.37;81.12;100684.83;230451;1191;140130;-70
2021/10/19 02:42:37;;;;;;;28.60;19.00;;;;;;;9.34;81.16;100678.86;230069;1190;141147;-70
2021/10/19 02:47:41;;;;;;;28.60;18.70;;;;;;;9.40;81.75;100665.23;229916;1192;138717;-69
2021/10/19 02:53:09;;;;;;;;;;;;;;;;;;;;;
2021/10/19 02:58:54;;;;;;;;;;;;;;;;;;;;;
2021/10/19 03:04:09;;;;;;;26.70;16.80;;;;;;;9.48;81.31;100660.19;229668;1191;141809;-70
2021/10/19 03:09:43;;;;;;;24.80;16.50;;;;;;;9.38;81.20;100656.14;228966;1191;247579;-70
2021/10/19 03:14:49;;;;;;;28.30;17.80;;;;;;;9.34;81.18;100663.05;229930;1191;140299;-70
2021/10/19 03:20:00;;;;;;;26.80;17.70;;;;;;;9.27;81.22;100660.76;229316;1191;140954;-70
2021/10/19 03:25:28;;;;;;;28.30;16.60;;;;;;;9.29;81.57;100660.42;230266;1183;139494;-70
2021/10/19 03:30:46;;;;;;;27.90;18.50;;;;;;;9.23;81.07;100652.52;229097;1191;139966;-69
2021/10/19 03:35:51;;;;;;;;;;;;;;;9.20;81.30;100658.00;229768;1192;139808;-69
2021/10/19 03:41:20;;;;;;;28.30;18.20;;;;;;;9.17;81.29;100657.42;230652;1191;126280;-68
2021/10/19 03:47:09;;;;;;;25.70;17.90;;;;;;;9.10;81.30;100663.77;228743;1192;139880;-68
2021/10/19 03:52:26;;;;;;;26.60;18.30;;;;;;;9.12;81.51;100675.77;230317;1191;141988;-69
2021/10/19 03:57:32;;;;;;;25.50;15.90;;;;;;;9.07;81.29;100680.42;229803;1192;140696;-69
2021/10/19 04:02:37;;;;;;;29.80;19.70;;;;;;;9.09;81.56;100684.31;229657;1192;139999;-69
2021/10/19 04:07:47;;;;;;;23.90;16.00;;;;;;;9.06;81.36;100683.36;230325;1191;141036;-68
2021/10/19 04:12:54;;;;;;;26.80;16.40;;;;;;;9.02;81.58;100694.40;230477;1191;141027;-68
2021/10/19 04:18:08;;;;;;;30.70;17.20;;;;;;;8.99;81.45;100702.11;231271;1192;141448;-68
2021/10/19 04:23:15;;;;;;;26.50;19.00;;;;;;;8.99;81.38;100707.98;231023;1191;140848;-68
2021/10/19 04:28:22;;;;;;;25.40;15.30;;;;;;;9.06;81.65;100704.73;231194;1191;139571;-68
2021/10/19 04:33:38;;;;;;;23.60;17.50;;;;;;;9.06;81.33;100705.05;230939;1191;139375;-67
2021/10/19 04:38:43;;;;;;;24.30;17.70;;;;;;;9.04;81.10;100707.95;229468;1192;139703;-68
2021/10/19 04:43:48;;;;;;;23.20;15.90;;;;;;;8.95;81.37;100702.64;230648;1191;139087;-67
2021/10/19 04:49:21;;;;;;;;;;;;;;;;;;;;;
2021/10/19 04:54:35;;;;;;;28.40;21.20;;;;;;;8.96;81.49;100687.80;230186;1191;140165;-68
2021/10/19 04:59:39;;;;;;;27.80;16.60;;;;;;;8.96;81.58;100676.21;230346;1190;143241;-68
2021/10/19 05:04:53;;;;;;;24.80;16.70;;;;;;;8.92;81.41;100667.07;229742;1191;139992;-67
2021/10/19 05:10:22;;;;;;;24.20;15.70;;;;;;;8.85;81.30;100673.91;230453;1191;139507;-67
2021/10/19 05:15:28;;;;;;;25.00;17.50;;;;;;;8.78;81.50;100681.16;230304;1191;139720;-67
2021/10/19 05:20:38;;;;;;;27.80;18.70;;;;;;;8.74;81.44;100680.91;229398;1192;140876;-68
2021/10/19 05:25:46;;;;;;;30.70;18.60;;;;;;;8.68;81.44;100687.38;229454;1191;141217;-67
2021/10/19 05:31:04;;;;;;;26.10;15.60;;;;;;;8.63;81.35;100688.09;229530;1192;141012;-66
2021/10/19 05:36:14;;;;;;;24.00;17.90;;;;;;;8.62;81.65;100689.98;229644;1192;142124;-67
2021/10/19 05:41:19;;;;;;;28.40;17.10;;;;;;;8.62;81.60;100688.21;230353;1191;140320;-65
2021/10/19 05:46:27;;;;;;;26.30;17.10;;;;;;;8.62;81.40;100691.89;229644;1192;145322;-67
2021/10/19 05:51:32;;;;;;;;;;;;;;;8.58;81.42;100690.73;229933;1191;140952;-68
2021/10/19 05:56:36;;;;;;;27.30;18.40;;;;;;;8.52;81.20;100686.34;231439;1191;125915;-67
2021/10/19 06:02:00;;;;;;;;;;;;;;;;;;;;;
2021/10/19 06:07:05;;;;;;;28.70;19.00;;;;;;;8.56;81.44;100675.15;230748;1190;139920;-67
2021/10/19 06:12:10;;;;;;;27.90;18.10;;;;;;;8.64;81.62;100684.58;230761;1190;139748;-67
2021/10/19 06:17:23;;;;;;;23.00;16.50;;;;;;;8.77;81.53;100682.02;230307;1191;138949;-67
2021/10/19 06:22:28;;;;;;;25.60;18.20;;;;;;;8.97;81.57;100673.23;230130;1190;162427;-67
2021/10/19 06:27:33;;;;;;;21.10;14.70;;;;;;;9.18;81.65;100670.25;231151;1190;140135;-67
2021/10/19 06:32:39;;;;;;;26.50;17.60;;;;;;;9.34;81.69;100668.79;231302;1190;139369;-68
2021/10/19 06:37:46;;;;;;;28.30;16.70;;;;;;;9.44;81.33;100669.54;231176;1190;140097;-71
2021/10/19 06:42:55;;;;;;;25.20;17.90;;;;;;;9.57;81.40;100669.52;230814;1192;140359;-69
2021/10/19 06:48:05;;;;;;;22.30;15.80;;;;;;;9.65;80.96;100677.55;230552;1190;140200;-69
2021/10/19 06:53:12;;;;;;;21.40;16.10;;;;;;;9.71;81.05;100679.36;230381;1190;140501;-68
2021/10/19 06:58:19;;;;;;;36.90;20.50;;;;;;;9.72;80.72;100675.51;229345;1190;142216;-68
2021/10/19 07:03:24;;;;;;;23.80;16.70;;;;;;;9.76;80.79;100676.98;230201;1191;140832;-68
2021/10/19 07:08:36;;;;;;;29.60;17.30;;;;;;;9.90;80.94;100674.28;229668;1192;140957;-68
2021/10/19 07:14:01;;;;;;;19.70;13.30;;;;;;;9.97;80.79;100671.62;229605;1177;140400;-68
2021/10/19 07:19:09;;;;;;;24.50;16.20;;;;;;;9.98;80.56;100674.90;230173;1192;140570;-67
2021/10/19 07:24:17;;;;;;;28.60;16.30;;;;;;;10.11;80.71;100681.38;229913;1191;141334;-68
2021/10/19 07:29:24;;;;;;;21.70;16.10;;;;;;;10.28;80.52;100677.02;229637;1191;142031;-68
2021/10/19 07:34:29;;;;;;;23.90;17.60;;;;;;;10.45;80.44;100676.34;230110;1191;140544;-69
2021/10/19 07:39:38;;;;;;;26.70;17.30;;;;;;;10.60;80.44;100674.20;229503;1192;139876;-69
2021/10/19 07:44:46;;;;;;;21.10;14.90;;;;;;;10.70;79.93;100675.74;229656;1191;140917;-69
2021/10/19 07:49:57;;;;;;;16.50;12.90;;;;;;;10.67;79.79;100677.91;230338;1190;141203;-69
2021/10/19 07:55:09;;;;;;;18.70;12.70;;;;;;;10.65;79.51;100687.19;230098;1190;139784;-68
2021/10/19 08:00:34;;;;;;;17.00;12.40;;;;;;;10.76;79.77;100686.25;229620;1190;141010;-68
2021/10/19 08:05:42;;;;;;;23.10;14.50;;;;;;;10.85;79.48;100679.33;229174;1190;150172;-68
2021/10/19 08:11:10;;;;;;;;;;;;;;;;;;;;;
2021/10/19 08:16:33;;;;;;;16.80;11.20;;;;;;;11.09;79.24;100690.17;231324;1191;141509;-70
2021/10/19 08:21:38;;;;;;;17.60;12.50;;;;;;;11.26;79.40;100684.88;230693;1191;141006;-68
2021/10/19 08:26:59;;;;;;;10.50;8.80;;;;;;;11.43;79.32;100683.27;231272;1191;140746;-69
2021/10/19 08:32:04;;;;;;;19.30;11.30;;;;;;;11.57;78.75;100679.63;231127;1190;142575;-68
2021/10/19 08:37:08;;;;;;;14.00;10.90;;;;;;;11.80;78.65;100668.05;231057;1190;139786;-68
2021/10/19 08:42:14;;;;;;;18.40;11.60;;;;;;;12.03;78.59;100676.59;230846;1191;141628;-67
2021/10/19 08:47:18;;;;;;;14.30;11.40;;;;;;;12.21;78.40;100681.62;229938;1190;159819;-67
2021/10/19 08:52:25;;;;;;;15.50;9.90;;;;;;;12.50;78.47;100674.87;229920;1190;142698;-66
2021/10/19 08:57:33;;;;;;;13.20;10.90;;;;;;;12.88;78.24;100679.77;230308;1191;139255;-66
2021/10/19 09:02:42;;;;;;;13.40;10.20;;;;;;;13.23;77.77;100674.06;230774;1192;140882;-68
2021/10/19 09:08:29;;;;;;;;;;;;;;;;;;;;;
2021/10/19 09:19:35;;;;;;;12.80;8.90;;;;;;;13.74;75.45;100643.15;228085;1192;141833;-71
2021/10/19 09:25:01;;;;;;;;;;;;;;;;;;;;;
2021/10/19 09:30:18;;;;;;;16.70;8.70;;;;;;;13.78;75.11;100638.48;230881;1192;141252;-68
2021/10/19 09:35:43;;;;;;;;;;;;;;;;;;;;;
2021/10/19 09:40:50;;;;;;;10.40;8.70;;;;;;;13.92;74.19;100639.86;229333;1192;139813;-71
2021/10/19 09:46:12;;;;;;;11.70;9.50;;;;;;;14.05;74.34;100636.29;229961;1192;140158;-69
2021/10/19 09:51:23;;;;;;;8.70;6.70;;;;;;;14.24;73.98;100627.98;229129;1192;141357;-72
2021/10/19 09:56:32;;;;;;;12.20;7.60;;;;;;;14.44;73.56;100619.90;228254;1193;139458;-71
2021/10/19 10:02:07;;;;;;;9.90;7.80;;;;;;;14.74;73.02;100606.52;228860;1192;140602;-73
2021/10/19 10:07:32;;;;;;;;;;;;;;;;;;;;;
2021/10/19 10:12:40;;;;;;;10.30;8.40;;;;;;;15.51;72.65;100595.89;228269;1193;140973;-73
2021/10/19 10:18:01;;;;;;;14.30;8.10;;;;;;;15.63;71.67;100592.95;228554;1192;139984;-71
2021/10/19 10:23:42;;;;;;;;;;;;;;;;;;;;;
2021/10/19 10:29:09;;;;;;;12.40;6.90;;;;;;;15.79;70.40;100578.26;227978;1193;138786;-71
2021/10/19 10:34:14;;;;;;;8.50;5.90;;;;;;;15.75;69.79;100571.56;228046;1193;159682;-73
2021/10/19 10:39:45;;;;;;;8.90;6.50;;;;;;;15.64;69.68;100569.04;227904;1193;140509;-71
2021/10/19 10:44:50;;;;;;;6.60;5.40;;;;;;;15.63;69.50;100572.58;228013;1193;161483;-71
2021/10/19 10:49:59;;;;;;;6.80;5.20;;;;;;;15.59;69.02;100575.55;228393;1193;140509;-69
2021/10/19 10:55:54;;;;;;;;;;;;;;;;;;;;;
2021/10/19 11:01:22;;;;;;;6.90;5.10;;;;;;;15.72;68.73;100569.86;229427;1193;139370;-73
2021/10/19 11:06:27;;;;;;;9.00;5.70;;;;;;;15.95;68.36;100563.38;228327;1193;141707;-68
2021/10/19 11:11:36;;;;;;;12.20;6.10;;;;;;;16.08;67.88;100556.51;229520;1192;139466;-73
2021/10/19 11:16:56;;;;;;;6.50;4.90;;;;;;;16.24;67.64;100551.52;229196;1192;139786;-74
2021/10/19 11:22:06;;;;;;;9.30;6.10;;;;;;;16.45;66.93;100545.36;230269;1192;144028;-70
2021/10/19 11:27:38;;;;;;;4.60;3.80;;;;;;;16.59;66.43;100534.17;230640;1192;140827;-70
2021/10/19 11:32:41;;;;;;;5.90;5.10;;;;;;;16.71;65.89;100523.89;230581;1192;144067;-69
2021/10/19 11:38:16;;;;;;;;;;;;;;;;;;;;;
2021/10/19 11:43:50;;;;;;;;;;;;;;;;;;;;;
2021/10/19 11:49:03;;;;;;;8.20;5.40;;;;;;;16.97;64.70;100498.17;227898;1192;143936;-73
2021/10/19 11:54:38;;;;;;;8.60;6.00;;;;;;;17.10;64.55;100482.13;227583;1193;139974;-71
2021/10/19 11:59:49;;;;;;;7.20;5.30;;;;;;;17.18;64.20;100460.27;228571;1192;140570;-69
2021/10/19 12:05:26;;;;;;;5.50;4.60;;;;;;;17.19;63.76;100429.20;229179;1193;139599;-71
2021/10/19 12:11:29;;;;;;;4.90;3.90;;;;;;;17.03;63.32;100426.95;227808;1192;139914;-70
2021/10/19 12:16:57;;;;;;;5.40;4.90;;;;;;;16.70;63.18;100432.33;228652;1193;139442;-70
2021/10/19 12:22:42;;;;;;;4.60;4.10;;;;;;;16.50;63.14;100440.59;228199;1193;141253;-71
2021/10/19 12:27:47;;;;;;;9.70;4.10;;;;;;;16.19;63.01;100432.48;227871;1193;140957;-70
2021/10/19 12:32:57;;;;;;;4.10;3.60;;;;;;;15.98;63.13;100412.23;228346;1192;141153;-71
2021/10/19 12:39:04;;;;;;;;;;;;;;;;;;;;;
2021/10/19 12:44:53;;;;;;;4.80;3.90;;;;;;;16.29;63.14;100424.96;228733;1193;139503;-70
2021/10/19 12:50:31;;;;;;;;;;;;;;;;;;;;;
2021/10/19 12:55:55;;;;;;;;;;;;;;;;;;;;;
2021/10/19 13:01:03;;;;;;;5.00;3.50;;;;;;;15.92;62.64;100410.25;229163;1193;139036;-70
2021/10/19 13:06:08;;;;;;;4.00;3.30;;;;;;;15.88;62.86;100411.39;229794;1193;140040;-70
2021/10/19 13:11:35;;;;;;;;;;;;;;;;;;;;;
2021/10/19 13:17:14;;;;;;;;;;;;;;;;;;;;;
2021/10/19 13:22:22;;;;;;;;;;;;;;;15.71;62.86;100386.38;228777;1193;126088;-68
2021/10/19 13:27:27;;;;;;;4.40;2.60;;;;;;;15.65;63.06;100380.71;230522;1193;127189;-68
2021/10/19 13:32:33;;;;;;;3.40;3.00;;;;;;;15.65;63.18;100386.25;229302;1193;139972;-70
2021/10/19 13:37:39;;;;;;;4.70;3.50;;;;;;;15.59;62.90;100378.98;229958;1193;139298;-69
2021/10/19 13:43:45;;;;;;;4.10;2.90;;;;;;;15.54;62.92;100386.50;230576;1193;139452;-69
2021/10/19 13:49:01;;;;;;;6.00;3.70;;;;;;;15.43;62.84;100381.41;229835;1192;140409;-68
2021/10/19 13:54:22;;;;;;;7.60;3.30;;;;;;;15.42;63.20;100388.21;228261;1193;140387;-69
2021/10/19 13:59:27;;;;;;;5.70;2.60;;;;;;;15.39;63.30;100379.00;228114;1193;140001;-69
2021/10/19 14:04:36;;;;;;;5.60;3.70;;;;;;;15.36;63.48;100371.44;228551;1193;138856;-70
2021/10/19 14:10:29;;;;;;;4.00;3.60;;;;;;;15.31;63.46;100370.30;228076;1193;140279;-68
2021/10/19 14:16:19;;;;;;;6.60;4.10;;;;;;;15.25;63.59;100371.41;228641;1193;139559;-69
2021/10/19 14:21:54;;;;;;;6.80;4.20;;;;;;;15.17;63.57;100371.70;228112;1193;140686;-69
2021/10/19 14:27:01;;;;;;;15.90;7.90;;;;;;;15.04;63.67;100363.73;229207;1192;151198;-69
2021/10/19 14:32:16;;;;;;;124.40;45.80;;;;;;;14.97;63.79;100365.20;227848;1192;141745;-70
2021/10/19 14:37:28;;;;;;;12.60;6.90;;;;;;;14.88;64.07;100362.39;227871;1193;141255;-70
2021/10/19 14:42:48;;;;;;;;;;;;;;;;;;;;;
2021/10/19 14:47:54;;;;;;;40.50;18.40;;;;;;;14.72;64.37;100357.06;228883;1193;147098;-69
2021/10/19 14:53:17;;;;;;;23.10;14.90;;;;;;;14.64;64.66;100348.69;228592;1193;142988;-69
2021/10/19 14:58:34;;;;;;;10.90;7.40;;;;;;;14.58;64.87;100341.79;227693;1192;141578;-69
2021/10/19 15:03:43;;;;;;;13.90;7.70;;;;;;;14.49;64.91;100334.08;227742;1193;142452;-69
2021/10/19 15:08:58;;;;;;;19.20;9.90;;;;;;;14.43;65.20;100340.95;228876;1193;139635;-69
2021/10/19 15:14:03;;;;;;;12.50;6.70;;;;;;;14.30;65.24;100329.48;229273;1193;203178;-70
2021/10/19 15:19:34;;;;;;;14.60;9.00;;;;;;;14.18;65.48;100318.13;229672;1193;155590;-69
2021/10/19 15:24:38;;;;;;;10.80;6.10;;;;;;;14.11;65.57;100326.70;227950;1193;141202;-70
2021/10/19 15:29:58;;;;;;;8.50;5.70;;;;;;;14.02;65.84;100321.58;228595;1193;142708;-69
2021/10/19 15:35:28;;;;;;;;;;;;;;;;;;;;;
2021/10/19 15:40:44;;;;;;;9.50;6.10;;;;;;;13.84;66.17;100309.95;227874;1184;139914;-69
2021/10/19 15:46:19;;;;;;;8.70;6.70;;;;;;;13.73;66.54;100298.46;228013;1193;140829;-68
2021/10/19 15:51:26;;;;;;;11.90;6.20;;;;;;;13.61;66.53;100297.60;228578;1193;138974;-69
2021/10/19 15:56:33;;;;;;;8.60;6.50;;;;;;;13.57;66.79;100289.39;229614;1193;140730;-69
2021/10/19 16:01:47;;;;;;;13.20;8.70;;;;;;;13.49;66.83;100284.30;228891;1193;140894;-70
2021/10/19 16:06:53;;;;;;;13.20;8.60;;;;;;;13.40;67.26;100281.97;228324;1193;140098;-70
2021/10/19 16:12:03;;;;;;;13.70;9.00;;;;;;;13.32;67.18;100280.15;228983;1193;140178;-69
2021/10/19 16:17:11;;;;;;;16.10;9.30;;;;;;;13.20;67.23;100275.09;229581;1193;140409;-69
2021/10/19 16:22:20;;;;;;;17.10;8.90;;;;;;;13.10;67.61;100271.46;228459;1193;139131;-69
2021/10/19 16:27:26;;;;;;;12.00;8.70;;;;;;;13.05;67.55;100267.60;227683;1192;141728;-70
2021/10/19 16:32:53;;;;;;;17.10;8.80;;;;;;;12.96;67.76;100265.55;228560;1193;140304;-70
2021/10/19 16:37:59;;;;;;;14.80;9.00;;;;;;;12.84;68.04;100270.66;228379;1193;143949;-69
2021/10/19 16:43:09;;;;;;;11.80;8.00;;;;;;;12.74;67.94;100272.43;228515;1192;140008;-70
2021/10/19 16:48:46;;;;;;;13.70;8.00;;;;;;;12.62;68.19;100268.70;227815;1193;139758;-70
2021/10/19 16:54:10;;;;;;;15.60;9.50;;;;;;;12.50;68.34;100261.86;228001;1193;141519;-68
2021/10/19 16:59:16;;;;;;;17.40;9.60;;;;;;;12.42;68.39;100254.69;227789;1193;140413;-67
2021/10/19 17:04:32;;;;;;;16.30;10.20;;;;;;;12.35;68.53;100257.15;227876;1193;140388;-69
2021/10/19 17:10:05;;;;;;;11.10;8.40;;;;;;;12.30;68.80;100253.66;227629;1193;139585;-68
2021/10/19 17:15:09;;;;;;;12.70;8.60;;;;;;;12.14;68.80;100251.50;227339;1193;141594;-69
2021/10/19 17:20:17;;;;;;;13.90;10.10;;;;;;;12.06;68.85;100257.88;228615;1193;140734;-68
2021/10/19 17:25:45;;;;;;;;;;;;;;;;;;;;;
2021/10/19 17:30:49;;;;;;;18.20;9.60;;;;;;;11.94;69.13;100266.78;229927;1192;139874;-68
2021/10/19 17:36:07;;;;;;;11.10;9.30;;;;;;;11.89;69.16;100270.95;230266;1192;141497;-72
2021/10/19 17:41:15;;;;;;;15.60;10.60;;;;;;;11.85;69.36;100264.52;230380;1193;141604;-68
2021/10/19 17:46:19;;;;;;;14.40;10.80;;;;;;;11.79;69.27;100262.06;230395;1192;141611;-71
2021/10/19 17:51:24;;;;;;;16.00;10.70;;;;;;;11.75;69.62;100260.23;230309;1192;140056;-71
2021/10/19 17:56:53;;;;;;;16.40;12.10;;;;;;;11.72;69.65;100246.64;229997;1193;141289;-71
2021/10/19 18:02:01;;;;;;;20.40;11.50;;;;;;;11.64;69.83;100243.85;229764;1193;141422;-69
2021/10/19 18:07:35;;;;;;;18.40;12.40;;;;;;;11.55;69.85;100246.83;227781;1193;139724;-71
2021/10/19 18:12:42;;;;;;;16.20;11.90;;;;;;;11.49;70.04;100248.80;227866;1193;141999;-71
2021/10/19 18:17:50;;;;;;;18.30;10.90;;;;;;;11.45;70.06;100245.17;228610;1192;140401;-70
2021/10/19 18:23:18;;;;;;;15.80;11.30;;;;;;;11.41;70.20;100243.85;228733;1185;140042;-69
2021/10/19 18:28:27;;;;;;;16.50;11.70;;;;;;;11.41;70.52;100236.89;228092;1193;141226;-69
2021/10/19 18:33:42;;;;;;;;;;;;;;;;;;;;;
2021/10/19 18:38:57;;;;;;;13.70;9.60;;;;;;;11.37;70.77;100225.80;227491;1193;140430;-71
2021/10/19 18:44:46;;;;;;;16.40;10.00;;;;;;;11.35;70.77;100221.78;227868;1193;142053;-70
2021/10/19 18:49:52;;;;;;;12.00;10.60;;;;;;;11.37;71.00;100219.02;228113;1192;141924;-69
2021/10/19 18:55:11;;;;;;;13.00;10.20;;;;;;;11.42;70.99;100213.59;228529;1193;140895;-69
2021/10/19 19:00:29;;;;;;;18.00;11.70;;;;;;;11.42;70.92;100208.86;227714;1193;140289;-70
2021/10/19 19:06:06;;;;;;;17.60;9.20;;;;;;;11.41;71.03;100202.84;227803;1186;140368;-70
2021/10/19 19:11:13;;;;;;;13.50;9.10;;;;;;;11.43;71.00;100200.64;227755;1193;140263;-70
2021/10/19 19:16:20;;;;;;;16.20;9.60;;;;;;;11.43;71.18;100200.06;228297;1193;139370;-70
2021/10/19 19:21:55;;;;;;;18.00;12.80;;;;;;;11.38;71.31;100188.83;228503;1193;140794;-71
2021/10/19 19:27:27;;;;;;;13.10;10.70;;;;;;;11.31;71.24;100178.04;229269;1193;140032;-72
2021/10/19 19:32:44;;;;;;;21.10;12.90;;;;;;;11.33;71.23;100178.12;227925;1193;140764;-70
2021/10/19 19:38:32;;;;;;;16.30;11.20;;;;;;;11.30;71.38;100184.20;228609;1192;140461;-71
2021/10/19 19:43:40;;;;;;;14.20;10.80;;;;;;;11.21;71.32;100178.96;230402;1192;140622;-70
2021/10/19 19:48:54;;;;;;;;;;;;;;;11.19;71.25;100175.55;230265;1192;141239;-71
2021/10/19 19:54:33;;;;;;;14.60;11.40;;;;;;;11.22;71.45;100179.08;230176;1192;127211;-69
2021/10/19 20:00:20;;;;;;;14.10;10.10;;;;;;;11.21;71.30;100177.03;230126;1192;140771;-72
2021/10/19 20:05:33;;;;;;;17.70;11.20;;;;;;;11.16;71.20;100172.84;227690;1192;139163;-72
2021/10/19 20:11:09;;;;;;;20.10;11.70;;;;;;;11.13;71.22;100169.25;227803;1193;140040;-71
2021/10/19 20:16:19;;;;;;;15.10;10.60;;;;;;;11.11;71.21;100165.40;228154;1193;140090;-70
2021/10/19 20:21:48;;;;;;;20.10;10.90;;;;;;;11.05;71.50;100152.50;229407;1192;140210;-69
2021/10/19 20:27:03;;;;;;;13.40;10.70;;;;;;;10.96;71.21;100150.47;227967;1192;139856;-70
2021/10/19 20:32:08;;;;;;;16.00;12.20;;;;;;;10.92;71.46;100142.77;227779;1192;142047;-70
2021/10/19 20:37:26;;;;;;;16.60;11.10;;;;;;;10.90;71.56;100139.96;227622;1193;140450;-70
2021/10/19 20:42:45;;;;;;;13.80;9.90;;;;;;;10.81;71.51;100133.31;227897;1193;140040;-70
2021/10/19 20:48:14;;;;;;;17.90;12.10;;;;;;;10.77;71.55;100127.64;227662;1193;140227;-71
2021/10/19 20:54:10;;;;;;;;;;;;;;;;;;;;;
2021/10/19 20:59:28;;;;;;;15.40;10.00;;;;;;;10.70;71.63;100114.56;228858;1193;140539;-68
2021/10/19 21:04:33;;;;;;;19.30;11.40;;;;;;;10.65;71.68;100106.12;227971;1193;152137;-69
2021/10/19 21:09:40;;;;;;;16.80;11.10;;;;;;;10.62;71.83;100101.23;228163;1192;139869;-70
2021/10/19 21:14:44;;;;;;;19.40;10.50;;;;;;;10.60;71.84;100099.52;227473;1193;140534;-70
2021/10/19 21:19:50;;;;;;;16.50;12.90;;;;;;;10.62;71.97;100091.96;228364;1192;143836;-69
2021/10/19 21:25:01;;;;;;;14.30;9.60;;;;;;;10.66;71.94;100081.23;227744;1192;140845;-71
2021/10/19 21:30:32;;;;;;;14.70;9.80;;;;;;;10.64;71.88;100071.06;227389;1193;141584;-70
2021/10/19 21:35:53;;;;;;;15.20;11.00;;;;;;;10.61;71.76;100067.89;228482;1193;140028;-72
2021/10/19 21:41:18;;;;;;;;;;;;;;;;;;;;;
2021/10/19 21:46:22;;;;;;;12.10;9.10;;;;;;;10.62;71.95;100065.83;228686;1193;140411;-72
2021/10/19 21:51:31;;;;;;;19.50;11.30;;;;;;;10.64;72.01;100055.71;230377;1191;139814;-71
2021/10/19 21:56:36;;;;;;;17.30;11.80;;;;;;;10.69;71.88;100052.85;230363;1193;140396;-69
2021/10/19 22:01:41;;;;;;;18.00;11.70;;;;;;;10.71;72.15;100050.71;229039;1193;139986;-70
2021/10/19 22:07:09;;;;;;;14.00;10.70;;;;;;;10.77;72.16;100051.19;228126;1193;140513;-69
2021/10/19 22:12:24;;;;;;;15.30;10.90;;;;;;;10.81;71.96;100040.77;227670;1193;139539;-68
2021/10/19 22:17:54;;;;;;;19.80;12.30;;;;;;;10.83;71.85;100032.98;227664;1193;140658;-70
2021/10/19 22:23:05;;;;;;;16.60;9.80;;;;;;;10.83;71.88;100025.23;227597;1192;139793;-68
2021/10/19 22:28:36;;;;;;;11.80;8.50;;;;;;;10.81;71.88;100022.20;227546;1193;139164;-69
2021/10/19 22:33:44;;;;;;;17.90;9.90;;;;;;;10.81;71.79;100023.11;227894;1180;139490;-69
2021/10/19 22:39:01;;;;;;;15.20;10.30;;;;;;;10.84;71.67;100018.98;227388;1193;139949;-72
2021/10/19 22:44:38;;;;;;;11.30;9.10;;;;;;;10.85;71.77;100015.68;227269;1193;140519;-69
2021/10/19 22:50:01;;;;;;;;;;;;;;;;;;;;;
2021/10/19 22:55:44;;;;;;;;;;;;;;;;;;;;;
2021/10/19 23:01:15;;;;;;;12.90;8.90;;;;;;;10.84;71.72;100007.77;227330;1193;141430;-69
2021/10/19 23:06:40;;;;;;;17.30;9.50;;;;;;;10.80;71.65;100000.58;228181;1193;140600;-70
2021/10/19 23:12:10;;;;;;;;;;;;;;;;;;;;;
2021/10/19 23:18:01;;;;;;;;;;;;;;;;;;;;;
2021/10/19 23:23:13;;;;;;;14.20;10.50;;;;;;;10.84;71.77;99985.42;227572;1192;139689;-71
2021/10/19 23:28:45;;;;;;;23.80;10.50;;;;;;;10.85;71.95;99979.05;227772;1186;141287;-70
2021/10/19 23:33:53;;;;;;;14.80;9.00;;;;;;;10.84;71.82;99979.50;227517;1193;140283;-70
2021/10/19 23:39:38;;;;;;;12.00;9.20;;;;;;;10.84;71.75;99970.23;227608;1192;140244;-71
2021/10/19 23:44:43;;;;;;;15.80;10.00;;;;;;;10.85;71.97;99971.05;228096;1193;140676;-71
2021/10/19 23:49:54;;;;;;;15.10;10.90;;;;;;;10.90;71.81;99956.61;228697;1192;139769;-71
2021/10/19 23:55:39;;;;;;;10.60;7.60;;;;;;;10.92;71.82;99956.23;228602;1193;140854;-70
