Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:22;;;;;;;5.87;2.97;;;7.50;87.10;;;;;;5036633;28;20208;-86
2022/05/31 00:04:47;;;;;;;2.97;2.53;;;7.50;87.40;;;;;;5036506;28;20630;-86
2022/05/31 00:07:13;;;;;;;3.50;2.77;;;7.40;87.50;;;;;;5036461;28;20176;-85
2022/05/31 00:09:39;;;;;;;3.33;2.50;;;7.40;87.80;;;;;;5036204;28;20222;-86
2022/05/31 00:12:06;;;;;;;3.43;3.17;;;7.30;87.90;;;;;;5054396;28;20199;-85
2022/05/31 00:14:32;;;;;;;2.57;2.33;;;7.30;87.90;;;;;;5036389;28;20180;-85
2022/05/31 00:16:59;;;;;;;5.30;2.90;;;7.30;88.20;;;;;;5036058;28;20264;-86
2022/05/31 00:19:25;;;;;;;3.00;2.70;;;7.20;88.30;;;;;;5036445;28;20183;-85
2022/05/31 00:21:59;;;;;;;4.43;3.03;;;7.30;88.30;;;;;;5054175;28;20176;-85
2022/05/31 00:24:24;;;;;;;6.77;3.07;;;7.30;88.30;;;;;;5036230;28;20579;-86
2022/05/31 00:26:50;;;;;;;2.87;2.67;;;7.30;88.20;;;;;;5035886;28;20188;-85
2022/05/31 00:29:16;;;;;;;3.90;3.27;;;7.30;88.30;;;;;;5054066;28;20254;-85
2022/05/31 00:31:45;;;;;;;3.20;2.90;;;7.30;88.40;;;;;;5037337;28;20668;-85
2022/05/31 00:34:12;;;;;;;4.00;3.33;;;7.30;88.50;;;;;;5037388;28;20271;-85
2022/05/31 00:36:40;;;;;;;3.87;3.00;;;7.30;88.60;;;;;;5036761;28;20179;-85
2022/05/31 00:39:06;;;;;;;5.93;3.07;;;7.30;88.70;;;;;;5055915;28;20575;-87
2022/05/31 00:41:34;;;;;;;3.63;3.33;;;7.30;88.80;;;;;;5041703;28;20595;-86
2022/05/31 00:44:07;;;;;;;3.07;2.77;;;7.30;88.80;;;;;;5042505;28;20330;-85
2022/05/31 00:46:45;;;;;;;4.93;2.50;;;7.30;88.40;;;;;;5042077;28;20200;-88
2022/05/31 00:49:13;;;;;;;3.40;3.10;;;7.20;88.30;;;;;;5056418;28;20172;-85
2022/05/31 00:51:52;;;;;;;3.73;2.40;;;7.00;88.30;;;;;;5035831;28;20202;-85
2022/05/31 00:54:20;;;;;;;3.20;2.63;;;7.00;88.40;;;;;;5053411;28;20576;-85
2022/05/31 00:56:48;;;;;;;7.53;2.50;;;7.00;88.30;;;;;;5053556;28;20548;-85
2022/05/31 00:59:16;;;;;;;2.90;2.50;;;7.00;88.30;;;;;;5053458;28;20200;-85
2022/05/31 01:01:47;;;;;;;4.00;2.80;;;7.00;88.10;;;;;;5053526;28;20611;-85
2022/05/31 01:04:13;;;;;;;3.20;2.37;;;7.00;87.90;;;;;;5035325;28;20164;-85
2022/05/31 01:06:38;;;;;;;1.87;1.77;;;6.90;87.70;;;;;;5035520;28;20172;-85
2022/05/31 01:09:06;;;;;;;2.90;1.97;;;6.90;87.50;;;;;;5053187;28;20168;-85
2022/05/31 01:11:38;;;;;;;2.70;2.50;;;6.90;87.20;;;;;;5035314;28;20269;-86
2022/05/31 01:14:04;;;;;;;3.00;2.40;;;6.90;86.90;;;;;;5053653;28;20152;-85
2022/05/31 01:16:30;;;;;;;3.40;2.20;;;6.80;86.60;;;;;;5035584;28;20183;-85
2022/05/31 01:18:55;;;;;;;2.23;2.03;;;6.80;86.50;;;;;;5035760;28;20206;-85
2022/05/31 01:21:21;;;;;;;2.33;2.10;;;6.80;86.30;;;;;;5053483;28;20579;-85
2022/05/31 01:23:54;;;;;;;3.20;2.03;;;6.70;86.20;;;;;;5035467;28;20200;-85
2022/05/31 01:26:42;;;;;;;2.70;2.10;;;6.80;86.00;;;;;;5035273;28;20180;-86
2022/05/31 01:29:33;;;;;;;2.63;2.43;;;6.70;85.80;;;;;;5035338;28;20173;-85
2022/05/31 01:32:13;;;;;;;3.30;2.87;;;6.70;85.60;;;;;;5038914;28;20192;-85
2022/05/31 01:34:57;;;;;;;11.33;2.80;;;6.80;86.40;;;;;;5057264;28;20184;-85
2022/05/31 01:37:53;;;;;;;4.70;3.10;;;6.80;87.80;;;;;;5056706;28;20183;-86
2022/05/31 01:40:32;;;;;;;7.13;3.07;;;6.80;88.30;;;;;;5052744;28;20180;-85
2022/05/31 01:42:58;;;;;;;5.43;2.97;;;6.70;88.80;;;;;;5056561;28;20696;-85
2022/05/31 01:45:31;;;;;;;3.70;3.40;;;6.60;89.20;;;;;;5056586;28;20176;-86
2022/05/31 01:48:02;;;;;;;5.73;3.70;;;6.60;89.40;;;;;;5056600;28;20196;-85
2022/05/31 01:50:28;;;;;;;2.93;2.67;;;6.60;89.60;;;;;;5056615;28;20574;-85
2022/05/31 01:52:54;;;;;;;3.10;2.90;;;6.40;89.30;;;;;;5038691;28;20199;-85
2022/05/31 01:55:21;;;;;;;3.27;2.80;;;6.50;89.40;;;;;;5038682;28;20222;-86
2022/05/31 01:57:52;;;;;;;3.33;2.93;;;6.50;89.30;;;;;;5056648;28;20214;-85
2022/05/31 02:00:18;;;;;;;3.30;2.80;;;6.50;89.20;;;;;;5056594;28;20614;-86
2022/05/31 02:02:47;;;;;;;2.73;2.53;;;6.50;89.10;;;;;;5038552;28;20196;-85
2022/05/31 02:05:13;;;;;;;5.63;2.70;;;6.50;89.00;;;;;;5038410;28;20184;-85
2022/05/31 02:07:38;;;;;;;2.67;2.47;;;6.50;88.80;;;;;;5038348;28;20187;-85
2022/05/31 02:10:04;;;;;;;2.80;2.60;;;6.40;88.60;;;;;;5038452;28;20217;-85
2022/05/31 02:12:31;;;;;;;2.60;2.40;;;6.40;88.50;;;;;;5056019;28;20191;-85
2022/05/31 02:14:57;;;;;;;3.37;2.23;;;6.30;88.40;;;;;;5055953;28;20179;-85
2022/05/31 02:17:24;;;;;;;4.47;2.30;;;6.30;88.20;;;;;;5055920;28;20195;-85
2022/05/31 02:19:49;;;;;;;3.63;2.27;;;6.30;88.10;;;;;;5055863;28;20168;-85
2022/05/31 02:22:17;;;;;;;3.17;2.97;;;6.30;87.90;;;;;;5038200;28;20202;-85
2022/05/31 02:24:43;;;;;;;3.40;2.93;;;6.20;87.80;;;;;;5056037;28;20173;-85
2022/05/31 02:27:09;;;;;;;6.67;3.07;;;6.20;87.80;;;;;;5037845;28;20237;-85
2022/05/31 02:29:37;;;;;;;3.47;3.17;;;6.20;87.70;;;;;;5055852;28;20178;-86
2022/05/31 02:32:06;;;;;;;3.37;3.07;;;6.20;87.50;;;;;;5037953;28;20196;-85
2022/05/31 02:34:37;;;;;;;3.80;3.20;;;6.20;87.30;;;;;;5055656;28;20175;-86
2022/05/31 02:37:03;;;;;;;3.60;3.30;;;6.20;87.10;;;;;;5055662;28;20190;-86
2022/05/31 02:39:29;;;;;;;3.00;2.80;;;6.10;87.00;;;;;;5056189;28;20191;-86
2022/05/31 02:41:56;;;;;;;6.27;3.57;;;6.10;86.90;;;;;;5054787;28;20179;-86
2022/05/31 02:44:22;;;;;;;3.70;2.77;;;6.10;86.90;;;;;;5055561;28;20187;-86
2022/05/31 02:46:48;;;;;;;4.00;2.73;;;6.00;86.70;;;;;;5055636;28;20168;-86
2022/05/31 02:49:13;;;;;;;3.80;3.03;;;5.80;86.70;;;;;;5037624;28;20549;-86
2022/05/31 02:51:41;;;;;;;18.67;3.17;;;5.50;86.90;;;;;;5037502;28;20176;-85
2022/05/31 02:54:09;;;;;;;35.13;4.40;;;5.30;87.30;;;;;;5055364;28;20230;-86
2022/05/31 02:56:35;;;;;;;6.00;3.60;;;5.10;87.70;;;;;;5037454;28;20198;-86
2022/05/31 02:59:00;;;;;;;25.83;4.10;;;5.00;88.30;;;;;;5055229;28;20302;-86
2022/05/31 03:01:27;;;;;;;43.77;4.23;;;5.00;88.60;;;;;;5055386;28;20183;-85
2022/05/31 03:03:53;;;;;;;82.40;5.83;;;4.90;88.80;;;;;;5037584;28;20222;-86
2022/05/31 03:06:20;;;;;;;14.97;4.70;;;4.90;89.10;;;;;;5037290;28;20176;-85
2022/05/31 03:08:46;;;;;;;19.10;4.07;;;5.00;89.40;;;;;;5055028;28;20586;-86
2022/05/31 03:11:22;;;;;;;10.20;3.53;;;5.10;89.60;;;;;;5037151;28;20187;-86
2022/05/31 03:13:50;;;;;;;4.57;3.90;;;5.20;89.70;;;;;;5037147;28;20289;-86
2022/05/31 03:16:16;;;;;;;3.40;3.10;;;5.20;89.70;;;;;;5037054;28;20176;-86
2022/05/31 03:18:47;;;;;;;3.30;3.00;;;5.30;89.80;;;;;;5036957;28;20297;-86
2022/05/31 03:21:19;;;;;;;3.50;3.20;;;5.30;89.80;;;;;;5037090;28;20171;-85
2022/05/31 03:23:52;;;;;;;3.70;3.40;;;5.40;89.80;;;;;;5037096;28;20198;-85
2022/05/31 03:26:20;;;;;;;3.70;3.17;;;5.40;89.70;;;;;;5036972;28;20226;-85
2022/05/31 03:28:46;;;;;;;3.00;2.80;;;5.50;89.60;;;;;;5037102;28;20186;-86
2022/05/31 03:31:12;;;;;;;3.33;3.03;;;5.50;89.50;;;;;;5036915;28;20274;-86
2022/05/31 03:33:37;;;;;;;11.50;2.70;;;5.50;89.40;;;;;;5036723;28;20628;-85
2022/05/31 03:36:04;;;;;;;3.07;2.80;;;5.30;89.30;;;;;;5036664;28;20652;-86
2022/05/31 03:38:30;;;;;;;7.80;3.10;;;5.40;89.60;;;;;;5054418;28;20219;-86
2022/05/31 03:40:58;;;;;;;3.27;2.97;;;5.40;89.60;;;;;;5036527;28;20171;-86
2022/05/31 03:43:35;;;;;;;7.10;2.60;;;5.50;89.50;;;;;;5054485;28;20527;-86
2022/05/31 03:46:00;;;;;;;3.00;2.80;;;5.50;89.50;;;;;;5036735;28;20255;-85
2022/05/31 03:48:29;;;;;;;2.73;2.53;;;5.50;89.40;;;;;;5054177;28;20245;-86
2022/05/31 03:51:03;;;;;;;3.20;2.90;;;5.60;89.30;;;;;;5054389;28;20179;-86
2022/05/31 03:53:29;;;;;;;3.70;3.10;;;5.70;89.30;;;;;;5036317;28;20199;-86
2022/05/31 03:55:55;;;;;;;3.40;2.87;;;5.90;89.10;;;;;;5054371;28;20597;-86
2022/05/31 03:58:21;;;;;;;3.57;3.00;;;6.00;88.70;;;;;;5036244;28;20258;-85
2022/05/31 04:00:47;;;;;;;3.70;3.40;;;6.30;88.20;;;;;;5054255;28;20534;-86
2022/05/31 04:03:13;;;;;;;3.40;3.10;;;6.60;87.80;;;;;;5036273;28;20242;-85
2022/05/31 04:05:39;;;;;;;3.00;2.70;;;6.80;87.40;;;;;;5036241;28;20204;-85
2022/05/31 04:08:08;;;;;;;3.47;3.17;;;7.20;86.50;;;;;;5036258;28;20688;-86
2022/05/31 04:10:35;;;;;;;5.63;3.30;;;7.20;85.80;;;;;;5036195;28;20176;-85
2022/05/31 04:13:01;;;;;;;3.23;3.03;;;7.40;85.30;;;;;;5035899;28;20256;-85
2022/05/31 04:15:27;;;;;;;3.60;3.30;;;7.50;85.00;;;;;;5035951;28;20569;-86
2022/05/31 04:17:53;;;;;;;3.80;3.50;;;7.50;84.60;;;;;;5035817;28;20575;-85
2022/05/31 04:20:18;;;;;;;3.10;2.90;;;7.50;84.50;;;;;;5053780;28;20164;-86
2022/05/31 04:22:44;;;;;;;3.60;3.30;;;7.50;84.50;;;;;;5054089;28;20218;-85
2022/05/31 04:25:10;;;;;;;3.43;3.13;;;7.50;84.60;;;;;;5036148;28;20229;-85
2022/05/31 04:27:35;;;;;;;15.70;3.80;;;7.60;84.70;;;;;;5036510;28;20652;-85
2022/05/31 04:30:01;;;;;;;9.53;3.70;;;7.60;84.90;;;;;;5053714;28;20172;-85
2022/05/31 04:32:26;;;;;;;3.80;3.50;;;7.60;85.20;;;;;;5053753;28;20670;-85
2022/05/31 04:34:52;;;;;;;3.33;3.13;;;7.70;85.40;;;;;;5054481;28;20202;-86
2022/05/31 04:37:19;;;;;;;7.60;3.10;;;7.70;85.50;;;;;;5035842;28;20669;-85
2022/05/31 04:39:44;;;;;;;3.90;3.60;;;7.70;85.80;;;;;;5053584;28;20572;-86
2022/05/31 04:42:10;;;;;;;10.33;4.23;;;7.70;86.30;;;;;;5053748;28;20184;-86
2022/05/31 04:44:36;;;;;;;4.70;4.30;;;7.70;86.80;;;;;;5053548;28;20176;-85
2022/05/31 04:47:02;;;;;;;4.90;4.50;;;7.80;87.40;;;;;;5053616;28;20168;-86
2022/05/31 04:49:28;;;;;;;5.27;4.87;;;7.80;87.90;;;;;;5053622;28;20171;-86
2022/05/31 04:51:54;;;;;;;6.23;5.63;;;7.80;88.80;;;;;;5035638;28;20208;-86
2022/05/31 04:54:23;;;;;;;12.67;6.40;;;7.90;89.70;;;;;;5053710;28;20179;-86
2022/05/31 04:56:48;;;;;;;7.67;6.97;;;7.90;90.20;;;;;;5053393;28;20515;-86
2022/05/31 04:59:14;;;;;;;8.37;7.47;;;7.90;90.60;;;;;;5035354;28;20210;-86
2022/05/31 05:01:39;;;;;;;9.60;8.27;;;8.00;91.00;;;;;;5035302;28;20191;-86
2022/05/31 05:04:06;;;;;;;10.63;8.60;;;8.10;91.30;;;;;;5036333;28;20553;-86
2022/05/31 05:06:31;;;;;;;11.10;9.30;;;8.10;91.50;;;;;;5059973;28;20170;-86
2022/05/31 05:08:57;;;;;;;10.87;9.20;;;8.20;91.70;;;;;;5042710;28;20600;-85
2022/05/31 05:11:23;;;;;;;12.17;10.37;;;8.30;91.90;;;;;;5041740;28;20180;-86
2022/05/31 05:13:50;;;;;;;11.70;8.93;;;8.30;92.00;;;;;;5059985;28;20196;-86
2022/05/31 05:16:17;;;;;;;9.37;8.47;;;8.40;92.10;;;;;;5060225;28;20191;-86
2022/05/31 05:18:43;;;;;;;10.83;8.87;;;8.30;92.00;;;;;;5041891;28;20269;-86
2022/05/31 05:21:11;;;;;;;11.30;9.50;;;8.50;92.10;;;;;;5042034;28;20646;-86
2022/05/31 05:23:37;;;;;;;12.67;9.97;;;8.50;92.20;;;;;;5059665;28;20666;-86
2022/05/31 05:26:03;;;;;;;12.03;9.73;;;8.80;92.40;;;;;;5041791;28;20283;-86
2022/05/31 05:31:22;;;;;;;12.30;10.40;;;9.20;92.70;;;;;;5060068;28;20171;-86
2022/05/31 05:33:49;;;;;;;14.67;10.93;;;9.40;92.70;;;;;;5041656;28;20196;-86
2022/05/31 05:36:15;;;;;;;10.83;8.93;;;9.60;92.80;;;;;;5041735;28;20191;-86
2022/05/31 05:38:40;;;;;;;18.57;10.90;;;9.70;92.70;;;;;;5059801;28;20206;-86
2022/05/31 05:41:06;;;;;;;11.97;9.60;;;9.80;92.70;;;;;;5041534;28;20676;-87
2022/05/31 05:43:31;;;;;;;10.80;7.83;;;9.80;92.60;;;;;;5041483;28;20202;-86
2022/05/31 05:45:57;;;;;;;10.37;8.17;;;10.00;92.50;;;;;;5059468;28;20168;-87
2022/05/31 05:48:22;;;;;;;7.97;7.13;;;10.10;92.40;;;;;;5059341;28;20226;-87
2022/05/31 05:50:48;;;;;;;8.00;6.97;;;10.20;92.30;;;;;;5059713;28;20179;-86
2022/05/31 05:53:13;;;;;;;8.70;6.03;;;10.30;92.00;;;;;;5041280;28;20555;-86
2022/05/31 05:55:39;;;;;;;6.53;5.50;;;10.30;91.80;;;;;;5059480;28;20176;-86
2022/05/31 05:58:09;;;;;;;7.43;6.70;;;10.50;91.20;;;;;;5041267;28;20203;-86
2022/05/31 06:00:47;;;;;;;8.30;5.87;;;10.70;90.80;;;;;;5041527;28;20540;-85
2022/05/31 06:03:24;;;;;;;7.30;5.07;;;10.80;90.10;;;;;;5059077;28;20707;-86
2022/05/31 06:05:52;;;;;;;6.80;5.50;;;10.80;88.70;;;;;;5059179;28;20156;-85
2022/05/31 06:08:23;;;;;;;7.77;5.50;;;11.00;88.10;;;;;;5041200;28;20362;-85
2022/05/31 06:11:16;;;;;;;10.63;5.70;;;11.20;88.10;;;;;;5059179;28;20156;-86
2022/05/31 06:13:49;;;;;;;6.43;4.70;;;11.40;87.80;;;;;;5041102;28;20290;-86
2022/05/31 06:16:16;;;;;;;6.50;4.13;;;11.40;85.90;;;;;;5056360;28;20240;-86
2022/05/31 06:18:50;;;;;;;4.93;3.80;;;11.50;86.00;;;;;;5055840;28;20222;-86
2022/05/31 06:21:20;;;;;;;4.27;3.90;;;11.60;85.30;;;;;;5038842;28;20574;-86
2022/05/31 06:23:48;;;;;;;8.17;3.90;;;11.70;84.70;;;;;;5056105;28;20198;-86
2022/05/31 06:26:14;;;;;;;4.20;3.77;;;11.70;83.60;;;;;;5038176;28;20191;-86
2022/05/31 06:28:40;;;;;;;6.10;4.13;;;11.80;83.60;;;;;;5038351;28;20176;-86
2022/05/31 06:31:06;;;;;;;3.73;3.30;;;11.90;82.80;;;;;;5038382;28;20172;-86
2022/05/31 06:33:31;;;;;;;5.73;3.57;;;12.00;82.60;;;;;;5038227;28;20192;-88
2022/05/31 06:35:58;;;;;;;4.30;1.80;;;12.10;81.70;;;;;;5038245;28;20175;-87
2022/05/31 06:38:24;;;;;;;4.63;2.30;;;12.10;79.70;;;;;;5038329;28;20207;-87
2022/05/31 06:40:52;;;;;;;5.27;1.83;;;12.10;78.20;;;;;;5055966;28;20168;-88
2022/05/31 06:43:18;;;;;;;3.57;1.60;;;12.10;78.50;;;;;;5038000;28;20200;-87
2022/05/31 06:45:43;;;;;;;5.60;2.10;;;12.20;78.90;;;;;;5055723;28;20176;-86
2022/05/31 06:48:09;;;;;;;3.20;2.10;;;12.30;78.70;;;;;;5055849;28;20712;-86
2022/05/31 06:50:34;;;;;;;3.87;2.07;;;12.30;78.60;;;;;;5037704;28;20187;-86
2022/05/31 06:58:28;;;;;;;5.53;1.87;;;12.60;79.20;;;;;;5055460;28;20198;-87
2022/05/31 07:00:54;;;;;;;3.03;1.57;;;12.70;77.70;;;;;;5037706;28;20270;-87
2022/05/31 07:03:19;;;;;;;1.67;1.20;;;12.80;76.70;;;;;;5037800;28;20192;-87
2022/05/31 07:05:45;;;;;;;4.17;1.53;;;12.60;74.30;;;;;;5055932;28;20202;-87
2022/05/31 07:08:11;;;;;;;2.83;1.60;;;12.50;76.10;;;;;;5055607;28;20230;-86
2022/05/31 07:10:36;;;;;;;3.87;1.57;;;12.30;76.50;;;;;;5055565;28;20172;-85
2022/05/31 07:13:02;;;;;;;2.33;1.43;;;12.20;75.80;;;;;;5055304;28;20274;-86
2022/05/31 07:15:28;;;;;;;5.80;1.50;;;12.20;76.00;;;;;;5055435;28;20180;-86
2022/05/31 07:17:53;;;;;;;2.70;1.50;;;12.30;75.90;;;;;;5055661;28;20206;-86
2022/05/31 07:20:19;;;;;;;3.27;1.97;;;12.40;75.10;;;;;;5055536;28;20640;-86
2022/05/31 07:22:45;;;;;;;2.50;1.50;;;12.50;75.10;;;;;;5037258;28;20198;-86
2022/05/31 07:25:10;;;;;;;2.30;1.63;;;12.30;75.10;;;;;;5037281;28;20271;-86
2022/05/31 07:27:38;;;;;;;4.20;1.80;;;12.30;75.80;;;;;;5054824;28;20206;-87
2022/05/31 07:30:04;;;;;;;3.70;1.50;;;12.60;76.70;;;;;;5055415;28;20176;-87
2022/05/31 07:32:30;;;;;;;2.63;1.50;;;12.60;74.00;;;;;;5037446;28;20670;-88
2022/05/31 07:34:55;;;;;;;3.10;1.50;;;12.80;74.90;;;;;;5037261;28;20190;-87
2022/05/31 07:37:21;;;;;;;3.63;1.37;;;12.90;74.10;;;;;;5037159;28;20179;-88
2022/05/31 07:39:48;;;;;;;7.97;1.67;;;13.10;75.20;;;;;;5037269;28;20187;-88
2022/05/31 07:42:14;;;;;;;4.17;1.77;;;13.20;74.10;;;;;;5037103;28;20206;-90
2022/05/31 07:44:39;;;;;;;2.30;1.50;;;13.50;73.90;;;;;;5036911;28;20259;-86
2022/05/31 07:47:05;;;;;;;2.13;1.50;;;13.50;72.70;;;;;;5036619;28;20705;-87
2022/05/31 07:49:31;;;;;;;4.20;1.50;;;13.60;71.20;;;;;;5036664;28;20222;-85
2022/05/31 07:51:56;;;;;;;1.50;1.30;;;13.80;72.70;;;;;;5036701;28;20191;-88
2022/05/31 07:54:22;;;;;;;4.00;1.57;;;13.80;71.30;;;;;;5037316;28;20620;-88
2022/05/31 07:56:48;;;;;;;4.10;1.50;;;14.00;71.00;;;;;;5036433;28;20206;-86
2022/05/31 07:59:14;;;;;;;3.47;1.70;;;13.80;69.20;;;;;;5036311;28;20195;-86
2022/05/31 08:01:40;;;;;;;3.57;1.40;;;13.60;69.50;;;;;;5054525;28;20156;-86
2022/05/31 08:04:06;;;;;;;2.83;1.33;;;13.40;69.20;;;;;;5054492;28;20160;-86
2022/05/31 08:06:33;;;;;;;3.30;1.50;;;13.30;69.70;;;;;;5054138;28;20191;-87
2022/05/31 08:08:59;;;;;;;1.20;1.10;;;13.20;69.00;;;;;;5054048;28;20178;-86
2022/05/31 08:11:29;;;;;;;2.60;1.10;;;13.40;69.60;;;;;;5054309;28;20160;-87
2022/05/31 08:13:55;;;;;;;1.53;1.10;;;13.60;69.70;;;;;;5036422;28;20195;-87
2022/05/31 08:16:23;;;;;;;3.17;1.30;;;13.70;70.60;;;;;;5054716;28;20168;-86
2022/05/31 08:18:50;;;;;;;3.77;1.50;;;13.80;70.00;;;;;;5036440;28;20200;-87
2022/05/31 08:21:19;;;;;;;2.10;1.20;;;13.80;69.80;;;;;;5036439;28;20179;-87
2022/05/31 08:23:44;;;;;;;1.27;1.00;;;13.90;69.40;;;;;;5054132;28;20181;-87
2022/05/31 08:26:10;;;;;;;2.83;1.07;;;14.00;70.10;;;;;;5054687;28;20194;-86
2022/05/31 08:28:37;;;;;;;5.27;1.43;;;13.90;68.70;;;;;;5054000;28;20258;-86
2022/05/31 08:31:11;;;;;;;3.17;1.20;;;14.10;68.70;;;;;;5053753;28;20712;-86
2022/05/31 08:33:39;;;;;;;3.37;1.27;;;14.30;67.80;;;;;;5035653;28;20195;-86
2022/05/31 08:36:05;;;;;;;1.57;1.20;;;14.20;67.70;;;;;;5037134;28;20256;-86
2022/05/31 08:38:31;;;;;;;2.57;1.43;;;14.20;68.50;;;;;;5053436;28;20192;-86
2022/05/31 08:41:27;;;;;;;6.87;1.90;;;14.30;69.00;;;;;;5035619;28;20270;-87
2022/05/31 08:44:31;;;;;;;2.43;1.37;;;14.40;69.70;;;;;;5054211;28;20697;-83
2022/05/31 08:47:20;;;;;;;6.77;4.30;;;14.30;68.30;;;;;;5036093;28;20168;-83
2022/05/31 08:53:14;;;;;;;2.55;1.38;;;14.50;67.10;;;;;;4973089;28;20205;-84
2022/05/31 08:58:49;;;;;;;1.92;1.25;;;14.70;67.80;;;;;;5038239;28;20265;-83
2022/05/31 09:01:19;;;;;;;6.30;1.35;;;14.80;67.60;;;;;;5054865;28;20202;-86
2022/05/31 09:03:50;;;;;;;2.80;1.15;;;15.00;66.30;;;;;;5054426;28;20198;-83
2022/05/31 09:06:24;;;;;;;1.48;1.20;;;15.20;62.90;;;;;;5036182;28;20179;-83
2022/05/31 09:08:58;;;;;;;4.10;1.60;;;15.40;66.00;;;;;;5036265;28;20229;-83
2022/05/31 09:11:32;;;;;;;1.25;1.15;;;15.30;64.60;;;;;;5053890;28;20164;-84
2022/05/31 09:14:08;;;;;;;2.08;1.15;;;15.30;65.50;;;;;;5037023;28;20200;-82
2022/05/31 09:16:40;;;;;;;2.13;1.27;;;15.50;65.50;;;;;;5036064;28;20168;-86
2022/05/31 09:19:09;;;;;;;4.35;1.55;;;15.90;65.40;;;;;;5037006;28;20561;-84
2022/05/31 09:21:42;;;;;;;2.72;1.35;;;16.10;63.60;;;;;;5053746;28;20172;-84
2022/05/31 09:24:11;;;;;;;3.28;1.40;;;16.30;63.20;;;;;;5053514;28;20209;-83
2022/05/31 09:26:51;;;;;;;2.85;1.42;;;16.00;60.90;;;;;;5035757;28;20195;-84
2022/05/31 09:29:25;;;;;;;6.97;1.67;;;15.80;61.50;;;;;;5055231;28;20164;-84
2022/05/31 09:32:13;;;;;;;3.20;1.35;;;16.00;62.30;;;;;;5053997;28;20157;-84
2022/05/31 09:34:56;;;;;;;1.20;1.10;;;16.20;63.00;;;;;;5055409;28;20161;-86
2022/05/31 09:37:45;;;;;;;2.42;1.10;;;16.50;63.30;;;;;;5055453;28;20187;-86
2022/05/31 09:40:14;;;;;;;1.77;1.15;;;16.30;61.20;;;;;;5037200;28;20160;-84
2022/05/31 09:43:09;;;;;;;2.67;1.13;;;16.30;58.60;;;;;;5037761;28;20188;-84
2022/05/31 09:45:42;;;;;;;1.40;1.30;;;16.20;58.10;;;;;;5022643;28;20184;-83
2022/05/31 09:48:08;;;;;;;2.05;1.00;;;16.40;57.70;;;;;;5035365;28;20184;-84
2022/05/31 09:50:33;;;;;;;2.92;1.35;;;16.40;58.10;;;;;;5054308;28;20542;-84
2022/05/31 09:52:59;;;;;;;2.67;1.17;;;16.20;59.40;;;;;;5057271;28;20188;-83
2022/05/31 09:58:24;;;;;;;1.63;1.00;;;16.30;57.40;;;;;;5058077;28;20207;-83
2022/05/31 10:01:30;;;;;;;3.47;1.33;;;16.20;58.70;;;;;;5039242;28;20556;-84
2022/05/31 10:04:07;;;;;;;2.08;1.10;;;16.30;60.00;;;;;;5021299;28;20612;-85
2022/05/31 10:06:33;;;;;;;2.97;1.10;;;16.00;57.30;;;;;;5038975;28;20168;-84
2022/05/31 10:09:16;;;;;;;2.40;1.30;;;16.40;59.10;;;;;;5056963;28;20168;-85
2022/05/31 10:11:45;;;;;;;2.60;1.20;;;16.70;55.00;;;;;;5057443;28;20156;-84
2022/05/31 10:14:22;;;;;;;2.40;1.20;;;17.00;55.80;;;;;;5058450;28;20164;-84
2022/05/31 10:16:49;;;;;;;3.05;1.20;;;16.70;58.00;;;;;;5059102;28;20168;-84
2022/05/31 10:19:28;;;;;;;2.95;1.08;;;16.30;57.80;;;;;;5039328;28;20196;-85
2022/05/31 10:21:56;;;;;;;3.15;1.33;;;16.30;57.00;;;;;;5057576;28;20163;-85
2022/05/31 10:24:27;;;;;;;2.60;1.50;;;16.00;55.90;;;;;;5041216;28;20646;-83
2022/05/31 10:27:22;;;;;;;3.60;2.60;;;15.80;59.90;;;;;;5039128;28;20200;-83
2022/05/31 10:29:52;;;;;;;3.75;2.50;;;15.70;59.90;;;;;;5057008;28;20173;-86
2022/05/31 10:32:28;;;;;;;5.47;1.83;;;15.70;56.50;;;;;;5039268;28;20250;-84
2022/05/31 10:35:14;;;;;;;3.65;1.48;;;15.70;59.40;;;;;;5057038;28;20191;-85
2022/05/31 10:38:03;;;;;;;1.52;1.27;;;15.90;58.80;;;;;;5057264;28;20236;-83
2022/05/31 10:40:33;;;;;;;1.40;1.00;;;16.20;60.00;;;;;;5045143;28;20183;-84
2022/05/31 10:43:07;;;;;;;1.70;0.90;;;16.30;57.70;;;;;;5056762;28;20195;-84
2022/05/31 10:45:35;;;;;;;3.13;1.20;;;16.10;58.70;;;;;;5038547;28;20595;-83
2022/05/31 10:48:00;;;;;;;2.47;0.95;;;16.30;59.40;;;;;;5038382;28;20183;-84
2022/05/31 10:50:35;;;;;;;2.15;1.00;;;16.50;58.30;;;;;;5039392;28;20176;-84
2022/05/31 10:53:17;;;;;;;2.15;0.95;;;16.80;57.40;;;;;;5056147;28;20659;-84
2022/05/31 10:55:50;;;;;;;2.35;1.10;;;16.70;57.00;;;;;;5037776;28;20226;-83
2022/05/31 10:58:18;;;;;;;3.08;1.13;;;16.40;57.90;;;;;;5055907;28;20267;-84
2022/05/31 11:00:59;;;;;;;1.42;1.00;;;15.90;57.50;;;;;;5056188;28;20595;-83
2022/05/31 11:03:52;;;;;;;1.40;1.17;;;16.00;59.30;;;;;;5055219;28;20188;-83
2022/05/31 11:07:00;;;;;;;2.45;1.10;;;16.10;57.90;;;;;;5056123;28;20159;-83
2022/05/31 11:13:23;;;;;;;2.97;1.20;;;16.40;57.70;;;;;;5055903;28;20568;-84
2022/05/31 11:16:13;;;;;;;1.33;0.95;;;16.50;57.90;;;;;;5037695;28;20172;-83
2022/05/31 11:19:04;;;;;;;3.17;1.08;;;16.50;55.30;;;;;;5037562;28;20258;-83
2022/05/31 11:22:00;;;;;;;1.88;1.05;;;16.50;56.20;;;;;;5055284;28;20214;-84
2022/05/31 11:24:51;;;;;;;2.55;1.23;;;16.70;54.50;;;;;;5037681;28;20652;-83
2022/05/31 11:27:44;;;;;;;6.10;1.30;;;17.20;55.50;;;;;;5042575;28;20196;-82
2022/05/31 11:30:21;;;;;;;1.80;0.70;;;17.30;52.40;;;;;;5041982;28;20171;-82
2022/05/31 11:33:02;;;;;;;0.65;0.63;;;17.90;53.20;;;;;;5040443;28;20195;-83
2022/05/31 11:35:55;;;;;;;1.15;1.02;;;17.80;52.40;;;;;;5059257;28;20164;-82
2022/05/31 11:38:37;;;;;;;1.73;1.00;;;17.90;51.50;;;;;;5040051;28;20585;-82
2022/05/31 11:41:20;;;;;;;2.53;1.10;;;17.70;53.50;;;;;;5041093;28;20161;-82
2022/05/31 11:44:07;;;;;;;2.10;1.13;;;17.70;50.00;;;;;;5041897;28;20243;-82
2022/05/31 11:46:47;;;;;;;1.88;0.90;;;17.50;55.10;;;;;;5041124;28;20255;-82
2022/05/31 11:49:35;;;;;;;1.48;0.90;;;17.20;51.50;;;;;;5045138;28;20168;-82
2022/05/31 11:52:29;;;;;;;3.08;1.13;;;17.20;52.70;;;;;;5053173;28;20299;-83
2022/05/31 11:58:24;;;;;;;2.03;0.88;;;17.10;54.20;;;;;;5059866;28;20190;-83
2022/05/31 12:01:12;;;;;;;2.78;0.90;;;17.00;50.50;;;;;;4988566;28;20182;-83
2022/05/31 12:03:43;;;;;;;3.33;1.27;;;17.20;52.10;;;;;;5057844;28;20214;-83
2022/05/31 12:06:43;;;;;;;1.13;0.88;;;17.70;51.50;;;;;;5040640;28;20545;-83
2022/05/31 12:09:26;;;;;;;5.07;1.10;;;18.40;51.20;;;;;;5052096;28;20211;-83
2022/05/31 12:12:02;;;;;;;1.88;0.90;;;18.20;49.80;;;;;;5041606;28;20172;-83
2022/05/31 12:14:30;;;;;;;4.57;1.02;;;17.90;50.60;;;;;;5040905;28;20562;-82
2022/05/31 12:16:57;;;;;;;1.95;1.02;;;17.70;51.40;;;;;;5041234;28;20215;-82
2022/05/31 12:19:41;;;;;;;4.68;0.70;;;17.80;49.90;;;;;;5041197;28;20199;-83
2022/05/31 12:22:31;;;;;;;3.35;0.90;;;17.60;51.90;;;;;;5041400;28;20604;-84
2022/05/31 12:25:25;;;;;;;3.92;1.00;;;17.70;53.60;;;;;;5060877;28;20172;-83
2022/05/31 12:28:13;;;;;;;3.15;1.17;;;18.30;51.80;;;;;;5040400;28;20196;-86
2022/05/31 12:30:55;;;;;;;1.38;0.75;;;18.40;49.30;;;;;;5042615;28;20176;-84
2022/05/31 12:36:03;;;;;;;1.05;0.80;;;18.70;50.50;;;;;;5060986;28;20271;-84
2022/05/31 12:38:28;;;;;;;2.88;0.52;;;18.90;46.20;;;;;;5040772;28;20370;-84
2022/05/31 12:40:56;;;;;;;2.22;0.57;;;18.90;48.00;;;;;;5059639;28;20172;-84
2022/05/31 12:43:55;;;;;;;2.10;0.95;;;18.30;45.90;;;;;;5060190;28;20195;-84
2022/05/31 12:46:32;;;;;;;0.93;0.73;;;17.60;47.60;;;;;;5041360;28;20164;-85
2022/05/31 12:49:05;;;;;;;1.13;0.70;;;17.80;50.00;;;;;;5059635;28;20171;-83
2022/05/31 12:51:31;;;;;;;1.15;0.75;;;17.90;50.10;;;;;;5042990;28;20168;-83
2022/05/31 12:54:06;;;;;;;4.15;1.10;;;17.90;50.60;;;;;;5042029;28;20221;-82
2022/05/31 12:56:39;;;;;;;2.80;1.20;;;17.70;50.70;;;;;;5044867;28;20199;-87
2022/05/31 12:59:06;;;;;;;1.20;0.80;;;17.70;50.80;;;;;;5070508;28;20195;-86
2022/05/31 13:01:35;;;;;;;3.38;1.20;;;17.70;51.00;;;;;;5067516;28;20178;-86
2022/05/31 13:04:10;;;;;;;2.83;0.82;;;17.40;48.20;;;;;;5051261;28;20218;-87
2022/05/31 13:06:40;;;;;;;2.38;0.95;;;17.30;49.50;;;;;;5045407;28;20171;-88
2022/05/31 13:09:13;;;;;;;1.98;0.77;;;17.20;51.20;;;;;;5039478;28;20180;-87
2022/05/31 13:20:49;;;;;;;0.93;0.63;;;17.80;51.70;;;;;;5063782;28;20163;-88
2022/05/31 13:23:24;;;;;;;1.48;0.80;;;17.50;48.70;;;;;;5046739;28;20192;-85
2022/05/31 13:25:56;;;;;;;2.75;0.80;;;17.90;49.10;;;;;;5072214;28;20194;-86
2022/05/31 13:28:40;;;;;;;1.92;1.10;;;18.00;46.20;;;;;;5067153;28;20653;-86
2022/05/31 13:31:18;;;;;;;3.30;0.80;;;17.90;50.00;;;;;;5072813;28;20251;-86
2022/05/31 13:33:47;;;;;;;2.67;0.80;;;17.90;48.90;;;;;;5071888;28;20262;-86
2022/05/31 13:36:23;;;;;;;1.45;0.90;;;17.90;48.30;;;;;;5054438;28;20176;-86
2022/05/31 13:38:52;;;;;;;3.80;1.00;;;17.80;48.30;;;;;;5067972;28;20242;-88
2022/05/31 13:41:20;;;;;;;2.55;0.80;;;17.90;48.30;;;;;;5050572;28;20223;-87
2022/05/31 13:43:55;;;;;;;1.60;0.90;;;18.00;46.20;;;;;;5068943;28;20191;-86
2022/05/31 13:46:37;;;;;;;2.38;0.70;;;17.70;46.30;;;;;;5050446;28;20549;-86
2022/05/31 13:49:22;;;;;;;1.98;0.70;;;17.90;47.90;;;;;;5052159;28;20218;-85