Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:24;;;;;;;15.07;2.53;;;6.80;99.90;;;;;;5030061;28;20172;-60
2022/01/09 00:03:51;;;;;;;7.95;2.33;;;6.70;99.90;;;;;;5029969;28;20060;-61
2022/01/09 00:06:16;;;;;;;18.05;3.00;;;6.70;99.90;;;;;;5030314;28;20056;-61
2022/01/09 00:08:44;;;;;;;14.77;2.30;;;6.70;99.90;;;;;;5030462;28;20497;-61
2022/01/09 00:11:10;;;;;;;19.92;2.45;;;6.80;99.90;;;;;;5029523;28;20037;-61
2022/01/09 00:13:36;;;;;;;25.42;3.88;;;6.70;99.90;;;;;;5026427;28;20045;-61
2022/01/09 00:16:02;;;;;;;28.80;3.50;;;6.80;99.90;;;;;;5029737;28;20033;-61
2022/01/09 00:18:27;;;;;;;21.13;3.25;;;6.70;99.90;;;;;;5030280;28;20040;-61
2022/01/09 00:20:53;;;;;;;26.83;5.22;;;6.80;99.90;;;;;;5029584;28;20033;-61
2022/01/09 00:23:19;;;;;;;33.67;4.72;;;6.80;99.90;;;;;;5029957;28;20034;-61
2022/01/09 00:25:44;;;;;;;29.92;5.00;;;6.80;99.90;;;;;;5030288;28;20623;-60
2022/01/09 00:28:10;;;;;;;21.92;4.43;;;6.80;99.90;;;;;;5029693;28;20486;-61
2022/01/09 00:30:36;;;;;;;17.60;4.45;;;6.80;99.90;;;;;;5029774;28;20489;-61
2022/01/09 00:33:01;;;;;;;35.22;5.20;;;6.80;99.90;;;;;;5029434;28;20039;-61
2022/01/09 00:35:27;;;;;;;25.65;3.45;;;6.80;99.90;;;;;;5029744;28;20037;-61
2022/01/09 00:37:53;;;;;;;34.80;5.57;;;6.80;99.90;;;;;;5029425;28;20452;-61
2022/01/09 00:40:19;;;;;;;23.38;3.92;;;6.80;99.90;;;;;;5029463;28;20033;-61
2022/01/09 00:42:45;;;;;;;18.40;2.97;;;6.80;99.90;;;;;;5022440;28;20039;-61
2022/01/09 00:45:11;;;;;;;29.17;4.55;;;6.80;99.90;;;;;;5029198;28;20033;-61
2022/01/09 00:47:37;;;;;;;29.42;3.78;;;6.70;99.90;;;;;;5029887;28;20040;-61
2022/01/09 00:50:03;;;;;;;26.30;4.97;;;6.70;99.90;;;;;;5028878;28;20037;-61
2022/01/09 00:52:29;;;;;;;37.35;5.53;;;6.70;99.90;;;;;;5029250;28;20048;-61
2022/01/09 00:54:54;;;;;;;21.77;3.60;;;6.70;99.90;;;;;;5029471;28;20481;-61
2022/01/09 00:57:20;;;;;;;36.90;4.85;;;6.70;99.90;;;;;;5029637;28;20045;-60
2022/01/09 00:59:45;;;;;;;19.27;2.65;;;6.70;99.90;;;;;;5029488;28;20122;-61
2022/01/09 01:02:11;;;;;;;22.95;3.47;;;6.70;99.90;;;;;;5028362;28;20057;-61
2022/01/09 01:04:39;;;;;;;26.63;4.65;;;6.70;99.90;;;;;;5029626;28;20045;-61
2022/01/09 01:07:04;;;;;;;31.63;3.88;;;6.70;99.90;;;;;;5021502;28;20033;-61
2022/01/09 01:09:31;;;;;;;27.77;4.22;;;6.70;99.90;;;;;;5029563;28;20087;-61
2022/01/09 01:11:58;;;;;;;21.90;4.07;;;6.80;99.90;;;;;;5028685;28;20044;-61
2022/01/09 01:14:25;;;;;;;30.98;3.67;;;6.80;99.90;;;;;;5029485;28;20037;-60
2022/01/09 01:16:50;;;;;;;31.15;3.22;;;6.70;99.90;;;;;;5028690;28;20452;-60
2022/01/09 01:19:16;;;;;;;20.52;3.65;;;6.80;99.90;;;;;;5029372;28;20090;-60
2022/01/09 01:21:42;;;;;;;35.75;4.75;;;6.70;99.90;;;;;;5029149;28;20397;-61
2022/01/09 01:24:08;;;;;;;24.60;3.63;;;6.70;99.90;;;;;;5028894;28;20045;-61
2022/01/09 01:26:33;;;;;;;22.77;3.67;;;6.70;99.90;;;;;;5029163;28;20528;-61
2022/01/09 01:28:59;;;;;;;22.45;2.83;;;6.70;99.90;;;;;;5028831;28;20030;-61
2022/01/09 01:31:24;;;;;;;27.83;4.97;;;6.70;99.90;;;;;;5028956;28;20057;-62
2022/01/09 01:33:50;;;;;;;16.70;3.60;;;6.70;99.90;;;;;;5028333;28;20489;-61
2022/01/09 01:36:15;;;;;;;22.08;3.53;;;6.70;99.90;;;;;;5029141;28;20069;-60
2022/01/09 01:38:41;;;;;;;17.08;2.75;;;6.70;99.90;;;;;;5029535;28;20128;-61
2022/01/09 01:41:07;;;;;;;27.05;3.45;;;6.70;99.90;;;;;;5028428;28;20041;-61
2022/01/09 01:43:32;;;;;;;22.27;3.05;;;6.70;99.90;;;;;;5026194;28;20021;-61
2022/01/09 01:46:01;;;;;;;23.08;3.50;;;6.70;99.90;;;;;;5028822;28;20036;-61
2022/01/09 01:48:27;;;;;;;24.52;4.85;;;6.70;99.90;;;;;;5028679;28;20033;-61
2022/01/09 01:50:53;;;;;;;23.30;3.55;;;6.80;99.90;;;;;;5028264;28;20478;-62
2022/01/09 01:53:20;;;;;;;20.55;3.13;;;6.80;99.90;;;;;;5028753;28;20040;-61
2022/01/09 01:55:52;;;;;;;15.32;3.20;;;6.70;99.90;;;;;;5021963;28;20038;-60
2022/01/09 01:58:19;;;;;;;20.35;2.85;;;6.80;99.90;;;;;;5028082;28;20109;-61
2022/01/09 02:00:45;;;;;;;35.28;4.15;;;6.70;99.90;;;;;;5028893;28;20082;-60
2022/01/09 02:03:10;;;;;;;32.60;4.30;;;6.60;99.90;;;;;;5029030;28;20109;-61
2022/01/09 02:05:36;;;;;;;21.35;3.53;;;6.60;99.90;;;;;;5028907;28;20492;-60
2022/01/09 02:08:03;;;;;;;30.65;4.70;;;6.70;99.90;;;;;;5028530;28;20034;-61
2022/01/09 02:10:29;;;;;;;17.33;4.05;;;6.70;99.90;;;;;;5020460;28;20026;-61
2022/01/09 02:12:56;;;;;;;21.23;2.45;;;6.70;99.90;;;;;;5030561;28;20041;-61
2022/01/09 02:15:32;;;;;;;34.33;4.85;;;6.80;99.90;;;;;;5032726;28;20036;-61
2022/01/09 02:17:58;;;;;;;27.05;3.55;;;6.70;99.90;;;;;;5032146;28;20034;-61
2022/01/09 02:20:24;;;;;;;27.80;4.03;;;6.70;99.90;;;;;;5030912;28;20084;-61
2022/01/09 02:22:49;;;;;;;29.45;3.70;;;6.70;99.90;;;;;;5031827;28;20034;-62
2022/01/09 02:25:16;;;;;;;29.25;3.17;;;6.60;99.90;;;;;;5030778;28;20060;-61
2022/01/09 02:27:41;;;;;;;27.20;3.88;;;6.60;99.90;;;;;;5030689;28;20117;-62
2022/01/09 02:30:08;;;;;;;27.15;3.50;;;6.60;99.90;;;;;;5031659;28;20112;-61
2022/01/09 02:32:34;;;;;;;19.40;2.30;;;6.60;99.90;;;;;;5032030;28;20036;-60
2022/01/09 02:34:59;;;;;;;23.55;4.22;;;6.60;99.90;;;;;;5031953;28;20025;-62
2022/01/09 02:37:25;;;;;;;18.35;2.83;;;6.60;99.90;;;;;;5032086;28;20045;-61
2022/01/09 02:39:50;;;;;;;16.58;2.45;;;6.60;99.90;;;;;;5031335;28;20060;-63
2022/01/09 02:42:23;;;;;;;15.80;2.55;;;6.50;99.90;;;;;;5028015;28;20029;-61
2022/01/09 02:44:48;;;;;;;22.25;3.67;;;6.50;99.90;;;;;;5031634;28;20042;-63
2022/01/09 02:47:14;;;;;;;19.60;4.70;;;6.50;99.90;;;;;;5031814;28;20099;-62
2022/01/09 02:49:45;;;;;;;21.08;2.38;;;6.50;99.90;;;;;;5031851;28;20451;-61
2022/01/09 02:52:23;;;;;;;20.55;2.97;;;6.50;99.90;;;;;;5030461;28;20034;-61
2022/01/09 02:57:33;;;;;;;20.90;2.35;;;6.50;99.90;;;;;;5025360;28;20068;-61
2022/01/09 02:59:59;;;;;;;18.48;3.30;;;6.50;99.90;;;;;;5031037;28;20065;-62
2022/01/09 03:02:25;;;;;;;15.73;2.40;;;6.50;99.90;;;;;;5031365;28;20033;-62
2022/01/09 03:04:50;;;;;;;24.67;2.92;;;6.40;99.90;;;;;;5031144;28;20052;-61
2022/01/09 03:07:16;;;;;;;15.15;2.45;;;6.40;99.90;;;;;;5031501;28;20037;-62
2022/01/09 03:09:42;;;;;;;25.90;3.10;;;6.40;99.90;;;;;;5031555;28;20120;-62
2022/01/09 03:12:10;;;;;;;17.98;2.45;;;6.40;99.90;;;;;;5030722;28;20041;-61
2022/01/09 03:14:36;;;;;;;19.38;1.75;;;6.40;99.90;;;;;;5031479;28;20030;-61
2022/01/09 03:17:02;;;;;;;19.13;2.78;;;6.30;99.90;;;;;;5030785;28;20043;-61
2022/01/09 03:19:27;;;;;;;19.92;2.33;;;6.30;99.90;;;;;;5031364;28;20038;-61
2022/01/09 03:21:53;;;;;;;16.13;2.10;;;6.30;99.90;;;;;;5030619;28;20029;-61
2022/01/09 03:24:19;;;;;;;14.23;2.65;;;6.30;99.90;;;;;;5030561;28;20474;-61
2022/01/09 03:26:44;;;;;;;22.70;3.38;;;6.20;99.90;;;;;;5031338;28;20551;-62
2022/01/09 03:29:10;;;;;;;32.83;3.22;;;6.30;99.90;;;;;;5030691;28;20053;-61
2022/01/09 03:31:35;;;;;;;10.02;1.75;;;6.40;99.90;;;;;;5030886;28;20041;-61
2022/01/09 03:34:01;;;;;;;25.05;3.15;;;6.40;99.90;;;;;;5030307;28;20069;-61
2022/01/09 03:36:27;;;;;;;19.27;2.70;;;6.30;99.90;;;;;;5031186;28;20045;-62
2022/01/09 03:38:52;;;;;;;11.95;2.53;;;6.30;99.90;;;;;;5030509;28;20556;-62
2022/01/09 03:41:18;;;;;;;18.60;2.40;;;6.30;99.90;;;;;;5030059;28;20463;-60
2022/01/09 03:43:43;;;;;;;7.05;1.90;;;6.30;99.90;;;;;;5030203;28;20505;-61
2022/01/09 03:46:09;;;;;;;28.05;3.63;;;6.20;99.90;;;;;;5030764;28;20034;-61
2022/01/09 03:48:34;;;;;;;18.65;2.67;;;6.20;99.90;;;;;;5030725;28;20053;-62
2022/01/09 03:51:02;;;;;;;16.65;3.30;;;6.20;99.90;;;;;;5030074;28;20049;-62
2022/01/09 03:53:27;;;;;;;24.75;2.47;;;6.20;99.90;;;;;;5030045;28;20135;-61
2022/01/09 03:55:55;;;;;;;11.93;2.28;;;6.10;99.90;;;;;;5030454;28;20500;-61
2022/01/09 03:58:21;;;;;;;24.25;3.83;;;6.10;99.90;;;;;;5030258;28;20053;-61
2022/01/09 04:00:47;;;;;;;10.13;2.00;;;6.10;99.90;;;;;;5030488;28;20092;-61
2022/01/09 04:03:12;;;;;;;8.82;1.50;;;6.10;99.90;;;;;;5029886;28;20026;-61
2022/01/09 04:05:38;;;;;;;15.95;2.70;;;6.10;99.90;;;;;;5030626;28;20053;-62
2022/01/09 04:08:04;;;;;;;16.30;2.28;;;6.10;99.90;;;;;;5029922;28;20056;-61
2022/01/09 04:10:30;;;;;;;19.75;2.40;;;6.10;99.90;;;;;;5030204;28;20035;-61
2022/01/09 04:13:02;;;;;;;12.95;1.75;;;6.00;99.90;;;;;;5029708;28;20122;-63
2022/01/09 04:15:28;;;;;;;18.15;2.78;;;6.00;99.90;;;;;;5027167;28;20030;-61
2022/01/09 04:17:57;;;;;;;12.05;1.73;;;5.90;99.90;;;;;;5030042;28;20033;-61
2022/01/09 04:20:25;;;;;;;12.27;2.63;;;5.90;99.90;;;;;;5022234;28;20052;-61
2022/01/09 04:22:51;;;;;;;15.77;3.00;;;5.80;99.90;;;;;;5029694;28;20041;-61
2022/01/09 04:25:18;;;;;;;14.43;2.03;;;5.80;99.90;;;;;;5030013;28;20041;-62
2022/01/09 04:27:44;;;;;;;11.25;2.85;;;5.80;99.90;;;;;;5029881;28;20148;-61
2022/01/09 04:30:10;;;;;;;10.60;1.63;;;5.80;99.90;;;;;;5029292;28;20034;-61
2022/01/09 04:32:36;;;;;;;19.95;2.28;;;5.80;99.90;;;;;;5030077;28;20037;-61
2022/01/09 04:35:03;;;;;;;15.27;1.67;;;5.70;99.90;;;;;;5028789;28;20503;-61
2022/01/09 04:37:30;;;;;;;14.85;2.28;;;5.70;99.90;;;;;;5029581;28;20132;-62
2022/01/09 04:39:57;;;;;;;19.13;2.65;;;5.70;99.90;;;;;;5029014;28;20397;-62
2022/01/09 04:42:28;;;;;;;16.23;3.10;;;5.70;99.90;;;;;;5028393;28;20030;-61
2022/01/09 04:44:54;;;;;;;15.35;1.73;;;5.60;99.90;;;;;;5025906;28;20072;-61
2022/01/09 04:47:20;;;;;;;16.30;2.85;;;5.70;99.90;;;;;;5021975;28;20029;-61
2022/01/09 04:49:47;;;;;;;9.15;1.35;;;5.70;99.90;;;;;;5029485;28;20045;-62
2022/01/09 04:52:18;;;;;;;12.30;1.95;;;5.70;99.90;;;;;;5028675;28;20489;-61
2022/01/09 04:54:44;;;;;;;17.75;3.65;;;5.70;99.90;;;;;;5029745;28;20037;-61
2022/01/09 04:57:09;;;;;;;17.70;2.55;;;5.70;99.90;;;;;;5029193;28;20037;-61
2022/01/09 04:59:35;;;;;;;14.38;2.45;;;5.70;99.90;;;;;;5029374;28;20459;-62
2022/01/09 05:02:01;;;;;;;12.57;1.52;;;5.70;99.90;;;;;;5029083;28;20402;-61
2022/01/09 05:04:26;;;;;;;17.10;2.78;;;5.70;99.90;;;;;;5028122;28;20026;-63
2022/01/09 05:06:52;;;;;;;7.05;1.27;;;5.70;99.90;;;;;;5028970;28;20133;-61
2022/01/09 05:09:17;;;;;;;17.17;4.38;;;5.70;99.90;;;;;;5029286;28;20033;-61
2022/01/09 05:11:43;;;;;;;11.98;1.63;;;5.60;99.90;;;;;;5029241;28;20568;-61
2022/01/09 05:14:09;;;;;;;21.83;2.83;;;5.70;99.90;;;;;;5028981;28;20030;-61
2022/01/09 05:16:34;;;;;;;18.00;2.25;;;5.70;99.90;;;;;;5029403;28;20104;-61
2022/01/09 05:19:06;;;;;;;9.13;1.73;;;5.70;99.90;;;;;;5028887;28;20048;-62
2022/01/09 05:21:32;;;;;;;11.80;1.70;;;5.70;99.90;;;;;;5029017;28;20064;-62
2022/01/09 05:23:58;;;;;;;16.38;1.77;;;5.70;99.90;;;;;;5028937;28;20033;-62
2022/01/09 05:26:23;;;;;;;13.88;2.28;;;5.70;99.90;;;;;;5029318;28;20033;-63
2022/01/09 05:28:49;;;;;;;16.40;1.88;;;5.70;99.90;;;;;;5029478;28;20041;-61
2022/01/09 05:31:14;;;;;;;8.70;1.98;;;5.70;99.90;;;;;;5028545;28;20125;-62
2022/01/09 05:33:40;;;;;;;13.02;1.88;;;5.60;99.90;;;;;;5029179;28;20517;-62
2022/01/09 05:36:06;;;;;;;14.27;2.22;;;5.60;99.90;;;;;;5028541;28;20103;-61
2022/01/09 05:38:32;;;;;;;6.97;1.55;;;5.60;99.90;;;;;;5029358;28;20476;-61
2022/01/09 05:40:57;;;;;;;11.88;1.42;;;5.60;99.90;;;;;;5028481;28;20116;-62
2022/01/09 05:43:24;;;;;;;12.93;1.20;;;5.50;99.90;;;;;;5028195;28;20164;-61
2022/01/09 05:45:49;;;;;;;10.18;1.48;;;5.40;99.90;;;;;;5029030;28;20412;-61
2022/01/09 05:48:16;;;;;;;10.15;1.45;;;5.40;99.90;;;;;;5031705;28;20030;-61
2022/01/09 05:50:43;;;;;;;7.60;1.20;;;5.30;99.90;;;;;;5031365;28;20045;-61
2022/01/09 05:53:08;;;;;;;10.43;2.28;;;5.20;99.90;;;;;;5032140;28;20030;-62
2022/01/09 05:55:34;;;;;;;9.73;1.25;;;5.20;99.90;;;;;;5032797;28;20095;-61
2022/01/09 05:57:59;;;;;;;9.20;1.50;;;5.20;99.90;;;;;;5032694;28;20057;-61
2022/01/09 06:00:25;;;;;;;14.52;1.20;;;5.20;99.90;;;;;;5027477;28;20038;-62
2022/01/09 06:02:51;;;;;;;13.18;1.35;;;5.20;99.90;;;;;;5029239;28;20049;-61
2022/01/09 06:05:16;;;;;;;12.45;2.42;;;5.10;99.90;;;;;;5032681;28;20091;-61
2022/01/09 06:07:42;;;;;;;10.43;1.80;;;5.00;99.90;;;;;;5031641;28;20405;-61
2022/01/09 06:10:10;;;;;;;11.80;1.48;;;5.00;99.90;;;;;;5032195;28;20037;-62
2022/01/09 06:12:36;;;;;;;8.57;0.98;;;5.00;99.90;;;;;;5032620;28;20057;-60
2022/01/09 06:15:02;;;;;;;15.27;1.60;;;5.10;99.90;;;;;;5031802;28;20029;-61
2022/01/09 06:17:28;;;;;;;13.40;2.47;;;5.00;99.90;;;;;;5032535;28;20645;-61
2022/01/09 06:19:53;;;;;;;14.93;1.23;;;4.90;99.90;;;;;;5031769;28;20132;-61
2022/01/09 06:22:20;;;;;;;15.60;1.95;;;4.90;99.90;;;;;;5032264;28;20052;-61
2022/01/09 06:24:51;;;;;;;10.60;0.82;;;4.90;99.90;;;;;;5032500;28;20034;-61
2022/01/09 06:27:16;;;;;;;;;;;4.80;99.90;;;;;;5025148;28;20037;-60
2022/01/09 06:29:42;;;;;;;8.48;1.60;;;4.80;99.90;;;;;;5031892;28;19913;-61
2022/01/09 06:32:08;;;;;;;9.05;1.10;;;4.70;99.90;;;;;;5031517;28;20047;-62
2022/01/09 06:34:34;;;;;;;8.43;1.20;;;4.70;99.90;;;;;;5032319;28;20045;-61
2022/01/09 06:36:59;;;;;;;6.30;1.17;;;4.60;99.90;;;;;;5031726;28;20034;-61
2022/01/09 06:39:25;;;;;;;7.15;0.93;;;4.60;99.90;;;;;;5032177;28;20037;-61
2022/01/09 06:41:50;;;;;;;9.55;1.52;;;4.60;99.90;;;;;;5031208;28;20041;-61
2022/01/09 06:44:16;;;;;;;7.80;0.90;;;4.60;99.90;;;;;;5031678;28;20498;-61
2022/01/09 06:46:43;;;;;;;8.40;0.82;;;4.60;99.90;;;;;;5031871;28;20473;-61
2022/01/09 06:49:09;;;;;;;14.77;1.05;;;4.50;99.90;;;;;;5031533;28;20519;-61
2022/01/09 06:51:35;;;;;;;12.65;1.60;;;4.60;99.90;;;;;;5031644;28;20120;-61
2022/01/09 06:54:00;;;;;;;7.70;1.20;;;4.50;99.90;;;;;;5031282;28;20068;-62
2022/01/09 06:56:26;;;;;;;6.00;1.00;;;4.50;99.90;;;;;;5031396;28;20048;-61
2022/01/09 06:58:51;;;;;;;10.10;2.08;;;4.50;99.90;;;;;;5030346;28;20101;-63
2022/01/09 07:01:17;;;;;;;12.40;1.98;;;4.60;99.90;;;;;;5031274;28;20124;-61
2022/01/09 07:03:42;;;;;;;17.17;1.65;;;4.60;99.90;;;;;;5031660;28;20034;-62
2022/01/09 07:06:08;;;;;;;8.57;1.02;;;4.50;99.90;;;;;;5032411;28;20531;-62
2022/01/09 07:08:34;;;;;;;12.00;2.08;;;4.50;99.90;;;;;;5030470;28;20443;-61
2022/01/09 07:11:04;;;;;;;8.43;1.50;;;4.50;99.90;;;;;;5016806;28;20034;-61
2022/01/09 07:13:30;;;;;;;7.97;0.73;;;4.50;99.90;;;;;;5031595;28;20159;-62
2022/01/09 07:15:56;;;;;;;7.28;1.10;;;4.50;99.90;;;;;;5031100;28;20291;-61
2022/01/09 07:18:23;;;;;;;14.13;1.35;;;4.50;99.90;;;;;;5031594;28;20033;-61
2022/01/09 07:20:48;;;;;;;10.75;1.73;;;4.50;99.90;;;;;;5015432;28;20067;-61
2022/01/09 07:23:14;;;;;;;12.00;1.30;;;4.50;99.90;;;;;;5019517;28;20034;-62
2022/01/09 07:25:40;;;;;;;9.90;2.00;;;4.40;99.90;;;;;;5019163;28;20055;-61
2022/01/09 07:28:06;;;;;;;9.10;1.20;;;4.40;99.90;;;;;;5019964;28;20495;-61
2022/01/09 07:30:31;;;;;;;9.73;1.40;;;4.40;99.90;;;;;;5021788;28;20779;-61
2022/01/09 07:32:58;;;;;;;9.30;1.73;;;4.30;99.90;;;;;;5017933;28;20037;-61
2022/01/09 07:35:24;;;;;;;9.70;1.63;;;4.30;99.90;;;;;;5022959;28;20037;-61
2022/01/09 07:37:49;;;;;;;8.85;1.05;;;4.30;99.90;;;;;;5030936;28;20792;-61
2022/01/09 07:40:16;;;;;;;8.82;1.40;;;4.30;99.90;;;;;;5020955;28;20041;-61
2022/01/09 07:42:42;;;;;;;14.70;1.80;;;4.20;99.90;;;;;;5030782;28;20029;-61
2022/01/09 07:45:08;;;;;;;8.00;0.90;;;4.20;99.90;;;;;;5030551;28;20036;-61
2022/01/09 07:47:35;;;;;;;8.18;1.20;;;4.20;99.90;;;;;;5030880;28;20041;-62
2022/01/09 07:50:00;;;;;;;9.07;0.98;;;4.20;99.90;;;;;;5030336;28;20450;-62
2022/01/09 07:52:27;;;;;;;17.60;1.65;;;4.20;99.90;;;;;;5029883;28;20444;-61
2022/01/09 07:54:52;;;;;;;20.17;2.85;;;4.40;99.90;;;;;;5024650;28;20034;-63
2022/01/09 07:57:18;;;;;;;14.35;1.17;;;4.50;99.90;;;;;;5018176;28;20226;-61
2022/01/09 07:59:44;;;;;;;9.73;1.50;;;4.60;99.90;;;;;;5026850;28;20505;-61
2022/01/09 08:02:09;;;;;;;9.00;2.15;;;4.70;99.90;;;;;;5029241;28;20069;-60
2022/01/09 08:04:36;;;;;;;4.15;0.70;;;4.70;99.90;;;;;;5029340;28;20037;-61
2022/01/09 08:07:02;;;;;;;3.97;0.52;;;4.80;99.90;;;;;;5029446;28;20060;-60
2022/01/09 08:09:27;;;;;;;3.78;1.15;;;4.80;99.90;;;;;;5027729;28;20056;-61
2022/01/09 08:11:55;;;;;;;3.10;0.80;;;4.80;99.90;;;;;;5022339;28;20042;-62
2022/01/09 08:14:20;;;;;;;7.93;0.77;;;4.80;99.90;;;;;;5025332;28;20026;-61
2022/01/09 08:16:46;;;;;;;6.07;0.93;;;4.70;99.90;;;;;;5029298;28;20044;-62
2022/01/09 08:19:11;;;;;;;5.93;0.60;;;4.70;99.90;;;;;;5029045;28;20038;-61
2022/01/09 08:21:37;;;;;;;4.53;0.60;;;4.70;99.90;;;;;;5021233;28;20044;-61
2022/01/09 08:24:03;;;;;;;9.00;1.10;;;4.60;99.90;;;;;;5028587;28;20037;-61
2022/01/09 08:26:28;;;;;;;6.75;1.60;;;4.60;99.90;;;;;;5029106;28;20025;-61
2022/01/09 08:28:54;;;;;;;9.50;1.77;;;4.60;99.90;;;;;;5028958;28;20033;-62
2022/01/09 08:31:20;;;;;;;8.85;1.98;;;4.60;99.90;;;;;;5028739;28;20456;-61
2022/01/09 08:33:46;;;;;;;8.10;1.80;;;4.70;99.90;;;;;;5017458;28;20041;-61
2022/01/09 08:36:12;;;;;;;10.57;1.42;;;4.70;99.90;;;;;;5028557;28;20049;-61
2022/01/09 08:38:40;;;;;;;12.80;1.42;;;4.80;99.90;;;;;;5028841;28;20485;-61
2022/01/09 08:41:06;;;;;;;9.35;1.00;;;4.90;99.90;;;;;;5028211;28;20033;-62
2022/01/09 08:43:31;;;;;;;11.23;1.83;;;5.00;99.90;;;;;;5029446;28;20032;-61
2022/01/09 08:45:58;;;;;;;7.82;1.52;;;5.10;99.90;;;;;;5028554;28;20120;-62
2022/01/09 08:48:24;;;;;;;14.57;2.28;;;5.20;99.90;;;;;;5028919;28;20030;-61
2022/01/09 08:50:49;;;;;;;8.48;1.42;;;5.20;99.90;;;;;;5028864;28;20042;-62
2022/01/09 08:53:15;;;;;;;18.02;1.75;;;5.30;99.90;;;;;;5023776;28;20037;-61
2022/01/09 08:55:41;;;;;;;10.77;2.25;;;5.40;99.90;;;;;;5028658;28;20041;-61
2022/01/09 08:58:07;;;;;;;12.48;2.08;;;5.40;99.90;;;;;;5028522;28;20037;-61
2022/01/09 09:00:32;;;;;;;9.25;1.50;;;5.40;99.90;;;;;;5028349;28;20088;-61
2022/01/09 09:02:58;;;;;;;12.25;1.60;;;5.50;99.90;;;;;;5028154;28;20482;-61
2022/01/09 09:05:23;;;;;;;9.07;1.92;;;5.50;99.90;;;;;;5027829;28;20040;-61
2022/01/09 09:07:49;;;;;;;10.10;1.40;;;5.60;99.90;;;;;;5028745;28;20551;-61
2022/01/09 09:10:15;;;;;;;6.47;2.13;;;5.60;99.90;;;;;;5027850;28;20033;-60
2022/01/09 09:12:40;;;;;;;10.65;1.50;;;5.70;99.90;;;;;;5028584;28;20544;-62
2022/01/09 09:15:07;;;;;;;13.57;2.20;;;5.70;99.90;;;;;;5025255;28;20500;-62
2022/01/09 09:17:33;;;;;;;7.57;1.92;;;5.80;99.90;;;;;;5028402;28;20511;-62
2022/01/09 09:19:58;;;;;;;8.68;1.08;;;5.90;99.90;;;;;;5027858;28;20533;-62
2022/01/09 09:22:24;;;;;;;7.63;1.08;;;6.00;99.90;;;;;;5028156;28;20133;-62
2022/01/09 09:24:50;;;;;;;7.20;1.15;;;6.00;99.90;;;;;;5028583;28;20063;-62
2022/01/09 09:27:20;;;;;;;12.32;1.73;;;6.00;99.90;;;;;;5028112;28;20413;-62
2022/01/09 09:29:46;;;;;;;7.43;1.20;;;6.10;99.90;;;;;;5027143;28;20037;-62
2022/01/09 09:32:13;;;;;;;15.25;1.80;;;6.20;99.90;;;;;;5025022;28;20044;-62
2022/01/09 09:34:39;;;;;;;12.93;2.17;;;6.30;99.90;;;;;;5021028;28;20043;-61
2022/01/09 09:37:05;;;;;;;12.07;2.85;;;6.40;99.90;;;;;;5027764;28;20120;-62
2022/01/09 09:39:31;;;;;;;16.63;2.25;;;6.40;99.90;;;;;;5012116;28;20037;-61
2022/01/09 09:41:57;;;;;;;11.27;1.17;;;6.40;99.90;;;;;;5026221;28;20087;-62
2022/01/09 09:44:22;;;;;;;6.10;1.50;;;6.30;99.90;;;;;;5025555;28;20069;-62
2022/01/09 09:46:50;;;;;;;7.90;1.15;;;6.30;99.90;;;;;;5024767;28;20073;-62
2022/01/09 09:49:16;;;;;;;10.27;2.17;;;6.30;99.90;;;;;;5021779;28;20058;-61
2022/01/09 09:51:43;;;;;;;7.63;1.33;;;6.30;99.90;;;;;;5026789;28;20571;-61
2022/01/09 09:54:09;;;;;;;7.47;1.00;;;6.30;99.90;;;;;;5026731;28;20109;-61
2022/01/09 09:56:34;;;;;;;12.00;1.95;;;6.30;99.90;;;;;;5027944;28;20362;-60
2022/01/09 09:59:01;;;;;;;14.60;1.70;;;6.20;99.90;;;;;;5014507;28;20036;-61
2022/01/09 10:01:32;;;;;;;10.73;2.20;;;6.20;99.90;;;;;;5026011;28;20132;-61
2022/01/09 10:04:00;;;;;;;8.77;1.30;;;6.10;99.90;;;;;;5028194;28;20403;-61
2022/01/09 10:06:35;;;;;;;8.82;1.65;;;6.00;99.90;;;;;;5024390;28;20316;-61
2022/01/09 10:09:06;;;;;;;9.48;1.30;;;6.00;99.90;;;;;;5007034;28;20616;-61
2022/01/09 10:11:44;;;;;;;9.77;1.48;;;6.00;99.90;;;;;;5028681;28;20112;-61
2022/01/09 10:14:18;;;;;;;7.35;1.40;;;6.10;99.90;;;;;;5022692;28;20034;-61
2022/01/09 10:17:06;;;;;;;13.05;1.80;;;6.20;99.90;;;;;;5028865;28;20069;-61
2022/01/09 10:19:44;;;;;;;8.55;1.83;;;6.40;99.90;;;;;;5020916;28;20374;-61
2022/01/09 10:22:26;;;;;;;8.15;1.30;;;6.40;99.90;;;;;;5022515;28;20041;-61
2022/01/09 10:24:52;;;;;;;10.63;1.13;;;6.50;99.90;;;;;;5028808;28;20451;-62
2022/01/09 10:27:32;;;;;;;10.88;1.67;;;6.50;99.90;;;;;;5027571;28;20030;-62
2022/01/09 10:29:57;;;;;;;10.40;2.55;;;6.50;99.90;;;;;;5010927;28;20041;-61
2022/01/09 10:32:28;;;;;;;5.35;0.90;;;6.50;99.90;;;;;;5028828;28;20029;-61
2022/01/09 10:35:04;;;;;;;;;;;6.50;99.90;;;;;;5031278;28;20048;-63
2022/01/09 10:37:29;;;;;;;5.18;0.73;;;6.40;99.90;;;;;;5030699;28;19924;-61
2022/01/09 10:39:59;;;;;;;5.57;1.35;;;6.30;99.90;;;;;;5021575;28;20033;-61
2022/01/09 10:42:24;;;;;;;3.97;0.50;;;6.10;99.90;;;;;;5023376;28;20037;-62
2022/01/09 10:44:50;;;;;;;5.63;0.55;;;6.10;99.90;;;;;;5031742;28;20551;-65
2022/01/09 10:47:16;;;;;;;4.22;0.43;;;6.10;99.90;;;;;;5027850;28;20044;-62
2022/01/09 10:49:44;;;;;;;5.60;0.85;;;6.20;99.90;;;;;;5022748;28;20045;-61
2022/01/09 10:52:25;;;;;;;6.50;0.60;;;6.30;99.90;;;;;;5017473;28;20485;-61
2022/01/09 10:54:52;;;;;;;9.60;0.68;;;6.50;99.90;;;;;;5017847;28;20038;-61
2022/01/09 10:57:23;;;;;;;8.75;0.68;;;6.70;99.90;;;;;;5022549;28;20662;-61
2022/01/09 10:59:50;;;;;;;2.75;0.47;;;6.70;99.90;;;;;;5019767;28;20034;-62
2022/01/09 11:02:17;;;;;;;13.90;1.35;;;6.80;99.90;;;;;;5020705;28;20030;-61
2022/01/09 11:04:45;;;;;;;10.13;1.17;;;6.80;99.90;;;;;;5023603;28;20034;-61
2022/01/09 11:07:11;;;;;;;6.55;1.15;;;6.80;99.90;;;;;;5019822;28;20064;-61
2022/01/09 11:09:45;;;;;;;4.75;1.35;;;6.80;99.90;;;;;;5015892;28;20045;-62
2022/01/09 11:12:17;;;;;;;10.18;1.52;;;6.90;99.90;;;;;;5011583;28;20041;-61
2022/01/09 11:14:43;;;;;;;5.90;1.05;;;6.80;99.90;;;;;;5014107;28;20125;-61
2022/01/09 11:17:09;;;;;;;7.93;0.95;;;6.90;99.90;;;;;;5023952;28;20042;-62
2022/01/09 11:19:36;;;;;;;12.13;1.40;;;6.90;99.90;;;;;;5021143;28;20477;-62
2022/01/09 11:22:07;;;;;;;16.67;2.78;;;6.90;99.90;;;;;;5014295;28;20100;-61
2022/01/09 11:24:38;;;;;;;5.05;1.00;;;6.90;99.90;;;;;;5020407;28;20371;-60
2022/01/09 11:27:18;;;;;;;8.32;1.02;;;6.90;99.90;;;;;;5018884;28;20049;-61
2022/01/09 11:30:10;;;;;;;11.23;1.08;;;7.30;99.90;;;;;;5022118;28;20401;-61
2022/01/09 11:33:03;;;;;;;9.05;1.98;;;7.60;99.90;;;;;;5007045;28;20068;-62
2022/01/09 11:35:38;;;;;;;14.02;1.98;;;7.80;99.90;;;;;;5011844;28;20034;-60
2022/01/09 11:38:45;;;;;;;8.20;1.30;;;7.80;99.90;;;;;;5017035;28;20061;-61
2022/01/09 11:41:15;;;;;;;8.27;2.47;;;7.60;99.90;;;;;;5018119;28;20054;-61
2022/01/09 11:43:55;;;;;;;12.45;1.98;;;7.40;99.90;;;;;;5021554;28;20038;-61
2022/01/09 11:46:22;;;;;;;4.13;0.73;;;7.20;99.90;;;;;;5023494;28;20062;-61
2022/01/09 11:49:08;;;;;;;9.63;1.08;;;7.10;99.90;;;;;;5021646;28;20543;-61
2022/01/09 11:51:35;;;;;;;5.40;1.20;;;7.00;99.90;;;;;;5015364;28;20065;-62
2022/01/09 11:54:11;;;;;;;9.35;2.33;;;6.90;99.90;;;;;;5025666;28;20034;-62
2022/01/09 11:56:49;;;;;;;9.90;1.08;;;6.90;99.90;;;;;;5030677;28;20069;-61
2022/01/09 11:59:23;;;;;;;4.82;1.10;;;6.80;99.90;;;;;;5030199;28;20037;-61
2022/01/09 12:01:52;;;;;;;6.60;0.98;;;6.80;99.90;;;;;;5030606;28;20038;-61
2022/01/09 12:04:33;;;;;;;8.75;1.80;;;6.80;99.90;;;;;;5030289;28;20074;-61
2022/01/09 12:07:00;;;;;;;13.68;0.98;;;6.80;99.90;;;;;;5038279;28;20037;-61
2022/01/09 12:09:32;;;;;;;15.70;1.45;;;6.90;99.90;;;;;;5023032;28;20041;-61
2022/01/09 12:12:03;;;;;;;6.93;1.27;;;6.90;99.90;;;;;;5017595;28;20858;-62
2022/01/09 12:14:58;;;;;;;14.48;2.20;;;6.90;99.90;;;;;;5017861;28;20040;-62
2022/01/09 12:17:26;;;;;;;18.85;2.67;;;7.00;99.90;;;;;;5026479;28;20051;-61
2022/01/09 12:19:57;;;;;;;6.57;1.60;;;7.00;99.90;;;;;;5029228;28;20045;-62
2022/01/09 12:22:43;;;;;;;8.90;1.20;;;7.10;99.90;;;;;;5028804;28;20068;-62
2022/01/09 12:25:30;;;;;;;6.15;1.70;;;7.20;99.90;;;;;;5025325;28;20091;-62
2022/01/09 12:28:18;;;;;;;13.73;2.05;;;7.30;99.90;;;;;;5021470;28;20124;-62
2022/01/09 12:30:50;;;;;;;11.63;1.33;;;7.30;99.90;;;;;;5042105;28;20117;-60
2022/01/09 12:33:20;;;;;;;14.23;2.22;;;7.30;99.90;;;;;;5024988;28;20064;-61
2022/01/09 12:35:56;;;;;;;9.07;1.47;;;7.40;99.90;;;;;;5029304;28;20038;-60
2022/01/09 12:38:23;;;;;;;4.65;1.05;;;7.40;99.90;;;;;;5044123;28;20049;-61
2022/01/09 12:41:00;;;;;;;7.80;1.20;;;7.40;99.90;;;;;;5028440;28;20079;-61
2022/01/09 12:43:28;;;;;;;14.73;1.48;;;7.40;99.90;;;;;;5023288;28;20104;-61
2022/01/09 12:45:54;;;;;;;11.55;1.33;;;7.30;99.90;;;;;;5021623;28;20037;-61
2022/01/09 12:48:27;;;;;;;9.65;1.70;;;7.30;99.90;;;;;;5028448;28;20132;-62
2022/01/09 12:50:53;;;;;;;8.77;1.35;;;7.30;99.90;;;;;;5017302;28;20037;-61
2022/01/09 12:53:22;;;;;;;9.57;1.50;;;7.30;99.90;;;;;;5027974;28;20029;-61
2022/01/09 12:56:09;;;;;;;13.60;1.45;;;7.40;99.90;;;;;;5028990;28;20040;-61