Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:19;;;;;;;3.97;1.48;;;;;;;;;;4916532;29;20032;-66
2023/07/14 00:03:45;;;;;;;8.25;1.73;;;;;;;;;;4915821;29;20028;-67
2023/07/14 00:06:12;;;;;;;3.47;1.70;;;;;;;;;;4916712;29;20040;-66
2023/07/14 00:08:40;;;;;;;5.03;1.70;;;;;;;;;;4914650;29;20389;-66
2023/07/14 00:11:10;;;;;;;3.45;1.45;;;;;;;;;;4912304;29;20024;-65
2023/07/14 00:13:36;;;;;;;5.10;2.00;;;;;;;;;;4916552;29;20154;-65
2023/07/14 00:16:02;;;;;;;3.13;1.45;;;;;;;;;;4915596;29;20112;-66
2023/07/14 00:18:28;;;;;;;4.10;1.60;;;;;;;;;;4916714;29;20035;-65
2023/07/14 00:20:56;;;;;;;2.58;1.60;;;;;;;;;;4915371;29;20024;-66
2023/07/14 00:23:22;;;;;;;5.85;2.10;;;;;;;;;;4915397;29;20044;-66
2023/07/14 00:25:48;;;;;;;4.00;1.92;;;;;;;;;;4910535;29;20083;-65
2023/07/14 00:28:15;;;;;;;4.22;1.52;;;;;;;;;;4915057;29;20028;-66
2023/07/14 00:30:41;;;;;;;3.60;1.75;;;;;;;;;;4915453;29;20167;-65
2023/07/14 00:33:11;;;;;;;5.15;1.90;;;;;;;;;;4915613;29;20103;-66
2023/07/14 00:35:37;;;;;;;7.15;1.77;;;;;;;;;;4899146;29;20080;-66
2023/07/14 00:38:03;;;;;;;2.85;1.48;;;;;;;;;;4915425;29;20487;-64
2023/07/14 00:40:32;;;;;;;4.88;1.73;;;;;;;;;;4915630;29;20146;-64
2023/07/14 00:42:58;;;;;;;5.28;1.70;;;;;;;;;;4910465;29;20033;-65
2023/07/14 00:45:26;;;;;;;5.55;1.80;;;;;;;;;;4915714;29;20036;-64
2023/07/14 00:47:55;;;;;;;5.85;1.58;;;;;;;;;;4915551;29;20028;-65
2023/07/14 00:50:33;;;;;;;4.27;1.80;;;;;;;;;;4915475;29;20478;-65
2023/07/14 00:53:02;;;;;;;3.80;1.73;;;;;;;;;;4915275;29;21163;-66
2023/07/14 00:55:31;;;;;;;3.22;1.30;;;;;;;;;;4915526;29;20064;-65
2023/07/14 00:57:57;;;;;;;2.08;1.52;;;;;;;;;;4915284;29;20032;-65
2023/07/14 01:00:30;;;;;;;3.67;1.35;;;;;;;;;;4909332;29;20030;-65
2023/07/14 01:02:56;;;;;;;3.83;1.77;;;;;;;;;;4915126;29;20064;-64
2023/07/14 01:05:23;;;;;;;4.40;2.00;;;;;;;;;;4898594;29;20040;-64
2023/07/14 01:07:49;;;;;;;4.90;2.00;;;;;;;;;;4914851;29;20382;-64
2023/07/14 01:10:19;;;;;;;5.25;1.77;;;;;;;;;;4915334;29;20080;-65
2023/07/14 01:12:49;;;;;;;3.92;1.73;;;;;;;;;;4915146;29;20032;-66
2023/07/14 01:15:16;;;;;;;;;;;;;;;;;;4915837;29;20024;-65
2023/07/14 01:17:42;;;;;;;8.50;1.70;;;;;;;;;;4909760;29;20280;-66
2023/07/14 01:20:09;;;;;;;5.75;1.55;;;;;;;;;;4914692;29;20036;-65
2023/07/14 01:22:53;;;;;;;9.05;1.70;;;;;;;;;;4915636;29;20035;-64
2023/07/14 01:25:40;;;;;;;4.40;1.70;;;;;;;;;;4915377;29;20087;-65
2023/07/14 01:28:07;;;;;;;4.13;1.80;;;;;;;;;;4886059;29;20091;-64
2023/07/14 01:30:33;;;;;;;4.28;1.80;;;;;;;;;;4915014;29;20029;-65
2023/07/14 01:33:00;;;;;;;5.13;1.80;;;;;;;;;;4909291;29;21109;-65
2023/07/14 01:35:31;;;;;;;5.90;1.70;;;;;;;;;;4915266;29;20028;-64
2023/07/14 01:37:57;;;;;;;2.50;1.45;;;;;;;;;;4914768;29;20028;-66
2023/07/14 01:40:33;;;;;;;3.38;1.50;;;17.10;99.90;;;;;;4914930;29;20031;-65
2023/07/14 01:43:00;;;;;;;3.60;1.92;;;;;;;;;;4917371;29;20039;-64
2023/07/14 01:45:48;;;;;;;2.72;1.38;;;;;;;;;;4918770;29;20067;-65
2023/07/14 01:48:16;;;;;;;2.53;1.55;;;;;;;;;;4919040;29;20024;-64
2023/07/14 01:50:45;;;;;;;3.75;2.03;;;;;;;;;;4912133;29;20036;-67
2023/07/14 01:53:26;;;;;;;3.15;1.55;;;;;;;;;;4919215;29;20052;-65
2023/07/14 01:55:53;;;;;;;4.85;1.70;;;;;;;;;;4918203;29;20028;-65
2023/07/14 01:58:21;;;;;;;5.63;2.45;;;;;;;;;;4919180;29;20028;-66
2023/07/14 02:00:49;;;;;;;3.78;1.52;;;;;;;;;;4917412;29;20032;-66
2023/07/14 02:03:18;;;;;;;2.45;1.60;;;;;;;;;;4919088;29;20115;-66
2023/07/14 02:05:44;;;;;;;2.50;1.33;;;16.80;99.90;;;;;;4917883;29;20071;-65
2023/07/14 02:08:16;;;;;;;2.65;1.70;;;16.60;95.10;;;;;;4898382;29;20064;-65
2023/07/14 02:10:42;;;;;;;4.35;1.38;;;16.60;95.30;;;;;;4917220;29;20422;-66
2023/07/14 02:13:10;;;;;;;4.00;2.00;;;16.60;95.70;;;;;;4918686;29;20055;-65
2023/07/14 02:15:36;;;;;;;5.13;1.55;;;16.50;95.90;;;;;;4918386;29;20032;-65
2023/07/14 02:18:02;;;;;;;3.00;1.70;;;16.50;96.00;;;;;;4918459;29;20578;-65
2023/07/14 02:20:32;;;;;;;4.07;1.50;;;16.40;96.10;;;;;;4918112;29;20032;-65
2023/07/14 02:23:01;;;;;;;3.53;1.98;;;16.40;96.40;;;;;;4918150;29;20028;-65
2023/07/14 02:25:33;;;;;;;2.88;1.50;;;16.30;96.50;;;;;;4912029;29;20040;-64
2023/07/14 02:27:58;;;;;;;3.42;1.58;;;16.30;96.50;;;;;;4917705;29;20028;-64
2023/07/14 02:30:26;;;;;;;4.13;1.58;;;16.20;96.50;;;;;;4917959;29;20032;-66
2023/07/14 02:33:14;;;;;;;3.28;1.90;;;16.20;96.70;;;;;;4917774;29;20044;-66
2023/07/14 02:36:00;;;;;;;4.85;1.80;;;16.20;96.80;;;;;;4898974;29;20045;-67
2023/07/14 02:38:26;;;;;;;3.83;1.63;;;16.20;96.90;;;;;;4899624;29;20363;-65
2023/07/14 02:41:04;;;;;;;5.95;2.22;;;16.10;97.00;;;;;;4894150;29;20036;-65
2023/07/14 02:43:30;;;;;;;8.07;1.88;;;16.10;97.20;;;;;;4880959;29;20041;-65
2023/07/14 02:46:25;;;;;;;3.72;1.75;;;16.10;97.40;;;;;;4879335;29;20038;-67
2023/07/14 02:48:52;;;;;;;3.28;1.52;;;16.10;97.70;;;;;;4863935;29;20461;-65
2023/07/14 02:51:17;;;;;;;2.45;1.50;;;16.00;98.00;;;;;;4899757;29;20025;-64
2023/07/14 02:53:43;;;;;;;3.75;1.67;;;16.00;98.30;;;;;;4898472;29;20032;-67
2023/07/14 02:56:09;;;;;;;7.43;2.55;;;16.20;99.90;;;;;;4899066;29;20068;-65
2023/07/14 02:58:36;;;;;;;7.15;1.83;;;15.90;98.70;;;;;;4894687;29;20020;-65
2023/07/14 03:01:03;;;;;;;2.97;1.65;;;15.90;98.90;;;;;;4897433;29;20032;-65
2023/07/14 03:03:29;;;;;;;2.45;1.25;;;15.80;99.20;;;;;;4899315;29;20111;-65
2023/07/14 03:05:55;;;;;;;4.55;1.63;;;15.90;99.80;;;;;;4897797;29;20121;-65
2023/07/14 03:08:20;;;;;;;4.10;1.77;;;15.80;99.70;;;;;;4899221;29;20057;-65
2023/07/14 03:10:55;;;;;;;6.15;1.92;;;15.80;99.90;;;;;;4897541;29;20089;-65
2023/07/14 03:13:21;;;;;;;2.88;1.80;;;15.80;99.90;;;;;;4899026;29;20390;-65
2023/07/14 03:15:47;;;;;;;8.18;2.60;;;15.80;99.90;;;;;;4896211;29;20044;-66
2023/07/14 03:18:14;;;;;;;5.18;2.03;;;15.80;99.90;;;;;;4893975;29;20036;-65
2023/07/14 03:20:41;;;;;;;4.15;1.58;;;15.80;99.90;;;;;;4897779;29;20420;-66
2023/07/14 03:23:06;;;;;;;3.58;1.65;;;15.80;99.90;;;;;;4898020;29;20112;-64
2023/07/14 03:25:35;;;;;;;3.22;2.00;;;15.80;99.90;;;;;;4898218;29;20116;-64
2023/07/14 03:28:03;;;;;;;2.15;1.60;;;15.70;99.90;;;;;;4898019;29;20029;-65
2023/07/14 03:30:29;;;;;;;2.72;1.50;;;15.70;99.90;;;;;;4897800;29;20083;-66
2023/07/14 03:32:54;;;;;;;3.28;1.90;;;15.60;99.90;;;;;;4891859;29;20079;-65
2023/07/14 03:35:20;;;;;;;4.30;1.98;;;15.60;99.90;;;;;;4916497;29;20056;-65
2023/07/14 03:37:46;;;;;;;5.20;1.90;;;15.60;99.90;;;;;;4915400;29;20039;-66
2023/07/14 03:40:12;;;;;;;5.03;1.88;;;15.60;99.90;;;;;;4916889;29;20104;-65
2023/07/14 03:42:39;;;;;;;3.10;1.63;;;15.60;99.90;;;;;;4917160;29;20028;-64
2023/07/14 03:45:06;;;;;;;4.05;1.60;;;15.50;99.90;;;;;;4916317;29;20048;-65
2023/07/14 03:47:32;;;;;;;4.47;1.90;;;15.50;99.90;;;;;;4917105;29;20032;-64
2023/07/14 03:49:58;;;;;;;5.15;1.95;;;15.50;99.90;;;;;;4903700;29;20043;-64
2023/07/14 03:52:23;;;;;;;2.88;1.80;;;15.50;99.90;;;;;;4916273;29;20028;-65
2023/07/14 03:54:49;;;;;;;3.20;1.75;;;15.50;99.90;;;;;;4915382;29;20035;-66
2023/07/14 03:57:15;;;;;;;4.72;1.67;;;15.50;99.90;;;;;;4916937;29;20099;-65
2023/07/14 03:59:40;;;;;;;3.38;1.67;;;15.50;99.90;;;;;;4915733;29;20081;-67
2023/07/14 04:02:06;;;;;;;3.63;2.10;;;15.40;99.90;;;;;;4915878;29;20386;-64
2023/07/14 04:04:32;;;;;;;4.15;2.00;;;15.40;99.90;;;;;;4915458;29;20039;-64
2023/07/14 04:06:57;;;;;;;3.17;2.00;;;15.50;99.90;;;;;;4910743;29;20028;-69
2023/07/14 04:09:23;;;;;;;6.28;1.77;;;15.60;99.90;;;;;;4916447;29;20028;-68
2023/07/14 04:11:49;;;;;;;3.83;2.03;;;15.70;99.90;;;;;;4915792;29;20034;-68
2023/07/14 04:14:15;;;;;;;3.42;1.67;;;15.80;99.90;;;;;;4916752;29;20434;-69
2023/07/14 04:16:41;;;;;;;3.72;1.98;;;15.90;99.90;;;;;;4916461;29;20025;-72
2023/07/14 04:19:07;;;;;;;3.70;1.75;;;16.00;99.90;;;;;;4915771;29;20075;-67
2023/07/14 04:21:33;;;;;;;2.60;1.65;;;16.10;99.90;;;;;;4916608;29;20036;-66
2023/07/14 04:23:59;;;;;;;2.35;1.65;;;16.20;99.90;;;;;;4915085;29;20063;-75
2023/07/14 04:26:26;;;;;;;5.15;1.95;;;16.30;99.90;;;;;;4910926;29;20091;-78
2023/07/14 04:28:51;;;;;;;4.90;2.10;;;16.30;99.90;;;;;;4914766;29;20115;-78
2023/07/14 04:31:17;;;;;;;4.18;2.50;;;16.40;99.90;;;;;;4915757;29;20076;-76
2023/07/14 04:33:44;;;;;;;7.38;2.30;;;16.50;99.90;;;;;;4914424;29;20447;-79
2023/07/14 04:36:11;;;;;;;3.88;2.03;;;16.60;99.90;;;;;;4915930;29;20039;-75
2023/07/14 04:38:36;;;;;;;3.30;1.73;;;16.70;99.90;;;;;;4905333;29;20090;-76
2023/07/14 04:41:03;;;;;;;2.88;2.15;;;16.90;99.90;;;;;;4901795;29;20865;-79
2023/07/14 04:43:28;;;;;;;3.92;2.05;;;17.00;99.90;;;;;;4913809;29;20474;-77
2023/07/14 04:45:54;;;;;;;4.72;2.35;;;17.00;99.90;;;;;;4897921;29;20036;-70
2023/07/14 04:48:23;;;;;;;3.92;2.05;;;17.10;99.90;;;;;;4916175;29;20028;-69
2023/07/14 04:50:50;;;;;;;5.27;2.07;;;17.20;99.90;;;;;;4914441;29;20025;-73
2023/07/14 04:53:16;;;;;;;8.18;2.40;;;17.30;99.90;;;;;;4899656;29;20037;-68
2023/07/14 04:55:45;;;;;;;5.65;2.35;;;17.40;99.90;;;;;;4895914;29;20044;-71
2023/07/14 04:58:13;;;;;;;4.50;2.38;;;17.50;99.90;;;;;;4897109;29;20029;-70
2023/07/14 05:00:41;;;;;;;4.20;1.95;;;17.60;99.90;;;;;;4887652;29;20035;-72
2023/07/14 05:03:08;;;;;;;4.82;2.60;;;17.70;99.90;;;;;;4915810;29;20032;-71
2023/07/14 05:05:33;;;;;;;6.95;2.63;;;17.80;99.90;;;;;;4913973;29;20470;-70
2023/07/14 05:08:00;;;;;;;6.15;2.60;;;17.80;99.90;;;;;;4914897;29;20085;-70
2023/07/14 05:10:27;;;;;;;5.53;2.42;;;17.90;99.90;;;;;;4915393;29;20040;-70
2023/07/14 05:12:54;;;;;;;4.72;2.75;;;18.00;99.90;;;;;;4914816;29;20034;-70
2023/07/14 05:15:21;;;;;;;4.57;2.05;;;18.00;99.90;;;;;;4914617;29;20043;-70
2023/07/14 05:17:47;;;;;;;6.15;2.33;;;18.20;99.90;;;;;;4864269;29;20107;-70
2023/07/14 05:20:15;;;;;;;3.92;2.20;;;18.30;99.90;;;;;;4914904;29;20405;-69
2023/07/14 05:22:45;;;;;;;4.88;2.50;;;18.30;99.90;;;;;;4912794;29;20032;-71
2023/07/14 05:25:12;;;;;;;3.90;2.25;;;18.50;99.90;;;;;;4923090;29;20043;-70
2023/07/14 05:27:38;;;;;;;7.15;2.70;;;18.60;99.90;;;;;;4917426;29;20092;-71
2023/07/14 05:30:06;;;;;;;5.10;2.30;;;18.70;99.90;;;;;;4910479;29;20086;-70
2023/07/14 05:32:32;;;;;;;7.13;2.60;;;18.80;99.90;;;;;;4912905;29;20115;-74
2023/07/14 05:34:58;;;;;;;5.50;2.50;;;18.90;99.90;;;;;;4911403;29;20049;-70
2023/07/14 05:37:24;;;;;;;4.00;2.40;;;19.00;99.90;;;;;;4910306;29;20050;-68
2023/07/14 05:39:50;;;;;;;5.30;2.65;;;19.10;99.90;;;;;;4918634;29;20042;-71
2023/07/14 05:42:16;;;;;;;4.40;2.47;;;19.10;99.90;;;;;;4913960;29;20091;-71
2023/07/14 05:44:42;;;;;;;5.53;2.40;;;19.20;99.90;;;;;;4923169;29;20040;-74
2023/07/14 05:47:08;;;;;;;3.63;2.30;;;19.30;99.90;;;;;;4915143;29;20032;-71
2023/07/14 05:49:34;;;;;;;5.95;2.20;;;19.40;99.90;;;;;;4917374;29;20150;-71
2023/07/14 05:52:00;;;;;;;4.00;2.38;;;19.50;99.90;;;;;;4913850;29;20028;-69
2023/07/14 05:54:25;;;;;;;5.38;2.50;;;19.60;99.90;;;;;;4912544;29;20028;-66
2023/07/14 05:56:51;;;;;;;6.47;2.30;;;19.70;99.90;;;;;;4922230;29;20044;-65
2023/07/14 05:59:17;;;;;;;6.30;2.50;;;19.70;99.90;;;;;;4930505;29;20028;-65
2023/07/14 06:01:45;;;;;;;4.13;1.77;;;19.90;99.90;;;;;;4921699;29;20039;-66
2023/07/14 06:04:12;;;;;;;6.35;2.50;;;19.90;99.90;;;;;;4910708;29;20474;-67
2023/07/14 06:06:37;;;;;;;4.93;2.03;;;20.00;99.90;;;;;;4915267;29;20072;-65
2023/07/14 06:09:03;;;;;;;6.45;3.13;;;20.00;99.90;;;;;;4910641;29;20400;-64
2023/07/14 06:11:29;;;;;;;8.20;2.75;;;20.00;99.90;;;;;;4917404;29;20537;-65
2023/07/14 06:13:54;;;;;;;8.25;2.70;;;19.90;99.90;;;;;;4913119;29;20039;-65
2023/07/14 06:16:21;;;;;;;5.10;2.72;;;19.70;99.90;;;;;;4928672;29;20027;-65
2023/07/14 06:18:48;;;;;;;9.20;3.42;;;19.60;99.90;;;;;;4905199;29;20032;-64
2023/07/14 06:21:14;;;;;;;10.93;3.78;;;19.50;99.90;;;;;;4912070;29;20107;-64
2023/07/14 06:23:39;;;;;;;7.90;3.65;;;19.40;99.90;;;;;;4922874;29;20440;-67
2023/07/14 06:26:05;;;;;;;11.38;3.75;;;19.30;99.90;;;;;;4926079;29;20384;-65
2023/07/14 06:28:30;;;;;;;7.80;3.53;;;19.20;99.90;;;;;;4918909;29;20394;-65
2023/07/14 06:30:57;;;;;;;9.30;3.30;;;19.30;99.90;;;;;;4933497;29;20035;-65
2023/07/14 06:33:24;;;;;;;7.28;3.28;;;19.30;99.90;;;;;;4920680;29;20079;-65
2023/07/14 06:35:50;;;;;;;8.00;3.60;;;19.60;99.90;;;;;;4918127;29;20091;-66
2023/07/14 06:38:16;;;;;;;10.95;3.17;;;19.70;99.90;;;;;;4925331;29;20430;-67
2023/07/14 06:40:41;;;;;;;7.70;3.10;;;19.80;99.90;;;;;;4919172;29;20067;-67
2023/07/14 06:43:09;;;;;;;7.47;3.88;;;19.90;99.90;;;;;;4936894;29;20034;-66
2023/07/14 06:45:35;;;;;;;5.65;2.90;;;20.00;99.90;;;;;;4936376;29;20040;-64
2023/07/14 06:48:02;;;;;;;5.15;3.53;;;20.10;99.90;;;;;;4931277;29;20110;-66
2023/07/14 06:50:27;;;;;;;4.20;2.67;;;20.30;99.90;;;;;;4925849;29;20032;-66
2023/07/14 06:52:53;;;;;;;10.95;4.00;;;20.50;99.60;;;;;;4933586;29;20036;-67
2023/07/14 06:55:19;;;;;;;9.98;3.20;;;20.60;99.80;;;;;;4922897;29;20342;-66
2023/07/14 06:57:45;;;;;;;7.95;4.00;;;20.70;99.40;;;;;;4928554;29;20032;-67
2023/07/14 07:00:12;;;;;;;6.95;3.13;;;20.80;99.40;;;;;;4927591;29;20043;-67
2023/07/14 07:02:39;;;;;;;8.43;3.40;;;20.90;99.40;;;;;;4933604;29;20039;-67
2023/07/14 07:05:06;;;;;;;6.68;3.28;;;20.90;99.20;;;;;;4921364;29;20039;-67
2023/07/14 07:07:35;;;;;;;4.78;2.83;;;21.00;99.00;;;;;;4936101;29;20453;-67
2023/07/14 07:10:01;;;;;;;7.55;2.83;;;21.20;98.60;;;;;;4921248;29;20035;-67
2023/07/14 07:12:27;;;;;;;6.88;3.15;;;21.40;98.10;;;;;;4917538;29;20064;-67
2023/07/14 07:14:52;;;;;;;11.68;2.88;;;21.60;97.50;;;;;;4920118;29;20793;-66
2023/07/14 07:17:18;;;;;;;8.48;1.95;;;21.80;99.90;;;;;;4928626;29;20444;-67
2023/07/14 07:19:43;;;;;;;2.85;1.70;;;21.90;95.70;;;;;;4924620;29;20046;-65
2023/07/14 07:22:09;;;;;;;9.15;2.05;;;22.10;95.30;;;;;;4930422;29;20032;-66
2023/07/14 07:24:35;;;;;;;5.00;2.10;;;22.20;95.20;;;;;;4921218;29;20091;-66
2023/07/14 07:27:02;;;;;;;7.38;1.67;;;22.40;94.30;;;;;;4918862;29;20028;-65
2023/07/14 07:29:30;;;;;;;3.50;2.08;;;22.50;93.60;;;;;;4920221;29;20059;-66
2023/07/14 07:31:58;;;;;;;4.20;1.55;;;;;;;;;;4933644;29;20381;-65
2023/07/14 07:34:23;;;;;;;3.25;1.50;;;;;;;;;;4935597;29;20135;-65
2023/07/14 07:36:50;;;;;;;5.32;1.92;;;;;;;;;;4934901;29;20063;-64
2023/07/14 07:39:15;;;;;;;4.93;2.22;;;23.30;99.90;;;;;;4917776;29;20032;-65
2023/07/14 07:41:41;;;;;;;7.40;2.08;;;23.20;99.90;;;;;;4918840;29;20153;-67
2023/07/14 07:44:09;;;;;;;6.18;2.05;;;23.30;99.90;;;;;;4934745;29;20485;-65
2023/07/14 07:46:36;;;;;;;7.05;2.50;;;23.40;99.90;;;;;;4934838;29;20388;-64
2023/07/14 07:49:02;;;;;;;5.10;1.92;;;23.40;92.50;;;;;;4919445;29;20023;-65
2023/07/14 07:51:28;;;;;;;4.32;2.20;;;23.50;92.20;;;;;;4928825;29;20037;-65
2023/07/14 07:53:54;;;;;;;4.38;1.75;;;23.60;92.20;;;;;;4925315;29;20055;-66
2023/07/14 07:56:20;;;;;;;4.28;2.22;;;23.80;91.70;;;;;;4932880;29;20504;-68
2023/07/14 07:58:46;;;;;;;5.57;1.88;;;23.90;91.10;;;;;;4916801;29;20107;-67
2023/07/14 08:01:18;;;;;;;9.20;1.73;;;24.10;96.60;;;;;;4935584;29;20454;-66
2023/07/14 08:03:47;;;;;;;3.40;1.42;;;24.10;88.70;;;;;;4923279;29;20032;-67
2023/07/14 08:06:13;;;;;;;4.55;1.98;;;24.20;86.50;;;;;;4915329;29;20040;-68
2023/07/14 08:08:40;;;;;;;4.43;1.92;;;24.20;86.40;;;;;;4932598;29;20532;-69
2023/07/14 08:11:10;;;;;;;5.95;1.92;;;24.30;86.40;;;;;;4921535;29;20020;-67
2023/07/14 08:13:36;;;;;;;4.18;1.52;;;24.50;85.10;;;;;;4927513;29;20123;-66
2023/07/14 08:16:02;;;;;;;5.82;1.65;;;24.40;84.50;;;;;;4917606;29;20147;-68
2023/07/14 08:18:29;;;;;;;3.70;1.70;;;24.50;84.30;;;;;;4931266;29;20036;-67
2023/07/14 08:20:54;;;;;;;10.40;1.77;;;24.60;83.00;;;;;;4920003;29;20438;-67
2023/07/14 08:23:22;;;;;;;3.38;1.58;;;24.60;83.20;;;;;;4910885;29;20501;-65
2023/07/14 08:25:56;;;;;;;4.70;1.80;;;24.70;82.40;;;;;;4919037;29;20028;-66
2023/07/14 08:28:23;;;;;;;4.85;1.60;;;24.80;82.90;;;;;;4915806;29;20035;-66
2023/07/14 08:30:50;;;;;;;10.95;1.92;;;24.90;81.90;;;;;;4931523;29;20024;-67
2023/07/14 08:33:21;;;;;;;4.65;1.67;;;25.10;81.50;;;;;;4921462;28;20044;-65
2023/07/14 08:35:51;;;;;;;6.35;2.00;;;25.20;80.90;;;;;;4933601;29;20035;-67
2023/07/14 08:38:17;;;;;;;2.80;1.65;;;25.40;80.40;;;;;;4927313;29;20466;-65
2023/07/14 08:41:00;;;;;;;2.97;1.77;;;25.50;79.80;;;;;;4915681;29;20075;-68
2023/07/14 08:43:36;;;;;;;6.25;2.03;;;25.60;79.40;;;;;;4934882;29;20106;-66
2023/07/14 08:46:38;;;;;;;3.17;1.80;;;25.70;77.80;;;;;;4933442;29;20186;-67
2023/07/14 08:49:09;;;;;;;4.20;1.50;;;25.80;77.30;;;;;;4925358;29;20079;-66
2023/07/14 08:51:39;;;;;;;3.95;1.50;;;26.00;77.40;;;;;;4915350;29;20032;-66
2023/07/14 08:54:19;;;;;;;7.78;1.52;;;26.20;76.60;;;;;;4926632;29;20135;-67
2023/07/14 08:56:45;;;;;;;;;;;26.30;76.90;;;;;;4913299;29;20036;-67
2023/07/14 08:59:25;;;;;;;5.55;2.00;;;26.30;76.90;;;;;;4919759;29;19969;-67
2023/07/14 09:01:54;;;;;;;53.95;3.15;;;26.30;77.30;;;;;;4934062;29;20035;-66
2023/07/14 09:04:25;;;;;;;7.57;2.03;;;26.50;77.60;;;;;;4933859;29;20114;-66
2023/07/14 09:06:51;;;;;;;8.25;2.50;;;26.70;77.40;;;;;;4922689;29;20044;-66
2023/07/14 09:09:27;;;;;;;5.45;1.63;;;27.00;76.90;;;;;;4906248;29;20031;-78
2023/07/14 09:12:22;;;;;;;4.35;2.05;;;27.10;76.90;;;;;;4907133;29;20033;-66
2023/07/14 09:14:53;;;;;;;3.75;1.90;;;27.30;94.40;;;;;;4897433;29;20052;-66
2023/07/14 09:17:44;;;;;;;6.80;2.15;;;27.40;76.00;;;;;;4934429;29;20027;-67
2023/07/14 09:20:43;;;;;;;4.25;1.80;;;27.50;75.40;;;;;;4923479;29;20067;-75
2023/07/14 09:23:15;;;;;;;3.80;1.65;;;27.60;75.30;;;;;;4906206;29;20028;-66
2023/07/14 09:26:07;;;;;;;9.63;1.90;;;27.60;75.40;;;;;;4919210;29;20032;-70
2023/07/14 09:28:39;;;;;;;2.42;1.38;;;27.70;74.60;;;;;;4930780;29;20111;-67
2023/07/14 09:31:32;;;;;;;4.72;1.65;;;27.80;74.60;;;;;;4918827;29;20024;-67
2023/07/14 09:34:00;;;;;;;4.55;1.58;;;27.90;91.20;;;;;;4932532;29;20536;-66
2023/07/14 09:36:27;;;;;;;4.45;1.73;;;28.00;91.20;;;;;;4920879;29;20043;-65
2023/07/14 09:39:02;;;;;;;16.17;2.22;;;28.10;91.40;;;;;;4916459;29;20138;-66
2023/07/14 09:41:28;;;;;;;5.82;2.00;;;28.20;91.70;;;;;;4927090;29;20434;-65
2023/07/14 09:43:58;;;;;;;7.13;1.90;;;28.20;73.40;;;;;;4932682;29;20103;-66
2023/07/14 09:46:26;;;;;;;2.47;1.55;;;28.30;72.80;;;;;;4928551;29;20072;-65
2023/07/14 09:49:02;;;;;;;4.53;1.73;;;28.40;72.30;;;;;;4931631;29;20453;-66
2023/07/14 09:51:28;;;;;;;6.80;1.80;;;28.50;74.10;;;;;;4934015;29;20028;-65
2023/07/14 09:53:58;;;;;;;4.93;2.05;;;28.40;73.10;;;;;;4932762;29;20043;-65
2023/07/14 09:56:37;;;;;;;3.95;1.52;;;28.40;71.60;;;;;;4933676;29;20035;-66
2023/07/14 09:59:17;;;;;;;9.48;1.90;;;28.30;71.80;;;;;;4932482;29;20024;-65
2023/07/14 10:02:13;;;;;;;4.75;2.00;;;28.30;73.00;;;;;;4931191;29;20070;-68
2023/07/14 10:04:39;;;;;;;7.13;2.10;;;28.20;71.90;;;;;;4909339;29;20516;-67
2023/07/14 10:07:27;;;;;;;3.72;1.90;;;28.20;71.50;;;;;;4936589;29;20027;-65
2023/07/14 10:10:01;;;;;;;2.85;1.60;;;28.10;71.70;;;;;;4928146;29;20115;-66
2023/07/14 10:12:44;;;;;;;2.85;1.42;;;28.20;71.00;;;;;;4933183;29;20051;-66
2023/07/14 10:15:34;;;;;;;12.80;1.83;;;28.30;70.30;;;;;;4908675;29;20111;-64
2023/07/14 10:18:04;;;;;;;2.50;1.57;;;28.30;69.20;;;;;;4936227;29;20141;-63
2023/07/14 10:20:31;;;;;;;4.57;1.50;;;28.20;69.60;;;;;;4930447;29;20031;-64
2023/07/14 10:22:58;;;;;;;5.35;1.55;;;28.30;69.70;;;;;;4936075;29;20032;-64
2023/07/14 10:25:26;;;;;;;3.10;1.95;;;28.20;68.80;;;;;;4906837;29;20634;-65
2023/07/14 10:28:11;;;;;;;3.15;1.30;;;28.10;69.20;;;;;;4901649;29;20040;-64
2023/07/14 10:30:37;;;;;;;3.47;1.60;;;28.10;69.10;;;;;;4917411;29;20036;-63
2023/07/14 10:33:07;;;;;;;4.85;1.42;;;28.00;69.70;;;;;;4917210;29;20536;-65
2023/07/14 10:35:35;;;;;;;3.55;1.77;;;28.00;69.40;;;;;;4918091;29;20118;-64
2023/07/14 10:38:09;;;;;;;4.38;1.65;;;28.00;69.10;;;;;;4917691;29;20196;-63
2023/07/14 10:40:41;;;;;;;4.88;1.70;;;28.20;69.30;;;;;;4917600;29;20043;-62
2023/07/14 10:43:16;;;;;;;5.38;1.98;;;28.40;68.70;;;;;;4917803;29;20078;-63
2023/07/14 10:45:47;;;;;;;3.55;1.60;;;28.60;68.50;;;;;;4900935;29;20388;-66
2023/07/14 10:48:22;;;;;;;3.05;1.38;;;28.70;68.00;;;;;;4901608;29;20116;-68
2023/07/14 10:51:20;;;;;;;3.90;1.63;;;28.90;68.10;;;;;;4902133;29;20036;-64
2023/07/14 10:54:05;;;;;;;3.17;1.80;;;29.10;67.60;;;;;;4914316;29;20036;-64
2023/07/14 10:56:37;;;;;;;2.95;1.40;;;29.10;67.40;;;;;;4917889;29;20031;-64
2023/07/14 10:59:26;;;;;;;2.45;1.52;;;29.10;66.70;;;;;;4900922;29;20031;-64
2023/07/14 11:02:21;;;;;;;3.83;1.77;;;29.10;66.60;;;;;;4898451;29;20378;-64
2023/07/14 11:04:57;;;;;;;3.42;1.38;;;28.90;66.60;;;;;;4897505;29;20127;-64
2023/07/14 11:07:31;;;;;;;3.38;1.70;;;28.80;67.00;;;;;;4899138;29;20036;-63
2023/07/14 11:10:01;;;;;;;2.00;1.52;;;28.80;66.00;;;;;;4898388;29;20107;-63
2023/07/14 11:12:41;;;;;;;;;;;28.70;66.40;;;;;;4902184;29;20036;-63
2023/07/14 11:15:17;;;;;;;4.53;1.33;;;28.70;66.90;;;;;;4900527;29;19915;-63
2023/07/14 11:18:01;;;;;;;4.00;1.60;;;28.70;66.90;;;;;;4915570;29;20039;-66
2023/07/14 11:20:55;;;;;;;3.78;1.65;;;28.70;66.70;;;;;;4900061;29;20059;-63
2023/07/14 11:23:32;;;;;;;4.75;1.80;;;28.80;66.50;;;;;;4898826;29;20028;-63
2023/07/14 11:26:33;;;;;;;3.80;1.50;;;28.80;65.80;;;;;;4897741;29;20167;-63
2023/07/14 11:29:00;;;;;;;5.70;1.63;;;28.90;66.20;;;;;;4897040;29;20028;-63
2023/07/14 11:31:30;;;;;;;4.10;1.63;;;29.00;65.90;;;;;;4898585;29;20025;-64
2023/07/14 11:34:16;;;;;;;3.15;1.70;;;29.10;66.00;;;;;;4899781;29;20105;-64
2023/07/14 11:36:52;;;;;;;4.18;1.60;;;29.40;65.70;;;;;;4916443;29;20362;-66
2023/07/14 11:39:44;;;;;;;12.18;1.80;;;29.50;65.40;;;;;;4915162;29;20083;-64
2023/07/14 11:42:33;;;;;;;5.97;1.80;;;29.90;84.00;;;;;;4918118;29;20032;-63
2023/07/14 11:45:01;;;;;;;4.88;1.52;;;30.00;85.40;;;;;;4925086;29;20051;-62
2023/07/14 11:47:30;;;;;;;3.67;1.77;;;30.00;64.80;;;;;;4922993;29;20031;-64
2023/07/14 11:49:58;;;;;;;6.50;2.22;;;30.10;64.00;;;;;;4932677;29;20031;-63
2023/07/14 11:52:26;;;;;;;5.15;1.42;;;29.80;64.80;;;;;;4904266;29;20123;-64
2023/07/14 11:54:52;;;;;;;2.70;1.63;;;29.80;64.80;;;;;;4901612;29;20070;-65
2023/07/14 11:57:19;;;;;;;3.30;1.85;;;30.00;65.20;;;;;;4914533;29;20052;-63
2023/07/14 12:00:23;;;;;;;7.57;2.00;;;30.10;64.40;;;;;;4920848;29;20028;-67
2023/07/14 12:02:48;;;;;;;3.33;1.60;;;30.10;64.20;;;;;;4917361;29;20167;-64
2023/07/14 12:05:14;;;;;;;2.70;1.50;;;30.30;64.20;;;;;;4918992;29;20110;-63
2023/07/14 12:08:04;;;;;;;4.05;1.40;;;30.40;64.10;;;;;;4934835;29;20179;-63
2023/07/14 12:10:39;;;;;;;3.15;1.98;;;30.60;63.80;;;;;;4934289;29;20028;-64
2023/07/14 12:13:16;;;;;;;5.45;2.17;;;30.70;63.70;;;;;;4927586;29;20106;-64
2023/07/14 12:15:43;;;;;;;2.72;1.42;;;31.00;64.10;;;;;;4927707;29;20115;-67
2023/07/14 12:18:26;;;;;;;4.57;1.40;;;30.90;62.60;;;;;;4926522;29;20027;-64
2023/07/14 12:21:14;;;;;;;4.45;1.45;;;31.00;63.60;;;;;;4916870;29;20418;-65
2023/07/14 12:23:44;;;;;;;4.53;1.80;;;30.90;62.90;;;;;;4922275;29;20027;-65
2023/07/14 12:26:17;;;;;;;3.65;1.90;;;30.70;62.50;;;;;;4927868;29;20143;-64
2023/07/14 12:28:43;;;;;;;3.28;1.50;;;30.60;63.30;;;;;;4900625;29;20024;-67
2023/07/14 12:31:16;;;;;;;3.85;1.85;;;30.70;63.20;;;;;;4898776;29;20051;-65
2023/07/14 12:33:42;;;;;;;6.22;1.67;;;30.80;62.20;;;;;;4898813;29;20468;-67
2023/07/14 12:36:15;;;;;;;6.03;2.08;;;30.90;62.40;;;;;;4898408;29;20490;-65
2023/07/14 12:38:49;;;;;;;5.97;1.70;;;31.00;62.40;;;;;;4898817;29;20118;-67
2023/07/14 12:41:18;;;;;;;2.03;1.40;;;30.90;61.90;;;;;;4900537;29;20028;-64
2023/07/14 12:43:48;;;;;;;5.72;1.70;;;30.70;63.20;;;;;;4899817;29;20123;-67
2023/07/14 12:46:24;;;;;;;4.20;1.50;;;30.70;62.60;;;;;;4900476;29;20414;-65
2023/07/14 12:48:55;;;;;;;4.03;1.83;;;30.70;62.30;;;;;;4899533;29;20024;-65
2023/07/14 12:51:22;;;;;;;5.32;2.00;;;30.70;62.40;;;;;;4903256;29;20036;-65
2023/07/14 12:54:00;;;;;;;2.13;1.48;;;30.60;62.30;;;;;;4912523;29;20036;-63
2023/07/14 12:56:29;;;;;;;3.85;1.70;;;30.50;62.50;;;;;;4929978;29;20043;-64
2023/07/14 12:58:55;;;;;;;4.88;1.65;;;30.40;62.20;;;;;;4926539;29;20043;-66
2023/07/14 13:01:21;;;;;;;4.03;1.75;;;30.30;63.50;;;;;;4933697;29;20034;-67
2023/07/14 13:03:47;;;;;;;4.35;1.83;;;30.30;63.20;;;;;;4932791;29;20023;-66
2023/07/14 13:06:16;;;;;;;2.53;1.40;;;30.30;62.90;;;;;;4934255;29;20043;-66
2023/07/14 13:08:46;;;;;;;2.97;1.67;;;30.20;62.80;;;;;;4913804;29;20075;-70
2023/07/14 13:11:19;;;;;;;2.22;1.80;;;30.30;62.80;;;;;;4912875;29;20032;-71
2023/07/14 13:13:46;;;;;;;5.75;1.95;;;30.30;62.60;;;;;;4911105;29;20039;-67
2023/07/14 13:16:12;;;;;;;4.15;1.70;;;30.60;62.60;;;;;;4927491;29;20031;-64
2023/07/14 13:18:38;;;;;;;5.50;1.70;;;30.80;62.10;;;;;;4922778;29;20024;-64
2023/07/14 13:21:33;;;;;;;2.78;1.58;;;31.10;61.80;;;;;;4933005;29;20042;-66