Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:22;;;;;;;1.00;0.80;;;;;15.10;97802.00;;;;5012778;28;20041;-59
2023/03/23 00:03:52;;;;;;;1.23;0.90;;;;;15.20;97798.00;;;;5013149;28;20411;-59
2023/03/23 00:06:19;;;;;;;2.17;1.10;;;;;15.20;97795.00;;;;5011906;28;20038;-59
2023/03/23 00:08:47;;;;;;;1.25;0.90;;;;;15.20;97798.00;;;;4995184;28;20395;-59
2023/03/23 00:11:14;;;;;;;1.00;1.00;;;;;15.20;97799.00;;;;5013080;28;20077;-60
2023/03/23 00:13:42;;;;;;;1.00;0.90;;;;;15.20;97813.00;;;;5011679;28;20518;-60
2023/03/23 00:16:16;;;;;;;0.80;0.80;;;;;15.20;97805.00;;;;4995238;28;20069;-60
2023/03/23 00:18:53;;;;;;;1.30;1.20;;;;;15.20;97813.00;;;;5010812;28;20049;-60
2023/03/23 00:21:19;;;;;;;3.13;1.10;;;;;15.30;97809.00;;;;5012689;28;20048;-60
2023/03/23 00:23:45;;;;;;;3.55;1.48;;;;;15.30;97806.00;;;;5012615;28;20038;-60
2023/03/23 00:26:11;;;;;;;1.55;1.30;;;;;15.30;97805.00;;;;5012751;28;20049;-60
2023/03/23 00:28:38;;;;;;;2.88;1.50;;;;;15.30;97807.00;;;;4994345;28;20053;-60
2023/03/23 00:31:08;;;;;;;1.75;1.48;;;;;15.30;97808.00;;;;5012447;28;20161;-60
2023/03/23 00:33:40;;;;;;;2.72;1.50;;;;;15.30;97803.00;;;;5011471;28;20044;-59
2023/03/23 00:36:11;;;;;;;2.65;1.50;;;;;15.30;97801.00;;;;5012542;28;20038;-60
2023/03/23 00:38:37;;;;;;;1.15;1.05;;;;;15.30;97801.00;;;;4994430;28;20045;-59
2023/03/23 00:41:03;;;;;;;1.88;1.00;;;;;15.30;97801.00;;;;5012316;28;20046;-59
2023/03/23 00:43:30;;;;;;;2.70;1.15;;;;;15.30;97801.00;;;;5012297;28;20042;-59
2023/03/23 00:46:00;;;;;;;1.35;1.10;;;;;15.30;97791.00;;;;5012091;28;20140;-60
2023/03/23 00:48:28;;;;;;;1.63;1.20;;;;;15.30;97794.00;;;;5010962;28;20041;-60
2023/03/23 00:50:53;;;;;;;1.33;1.20;;;;;15.30;97792.00;;;;5012158;28;20049;-60
2023/03/23 00:53:20;;;;;;;2.22;1.10;;;;;15.40;97795.00;;;;5012387;28;20069;-59
2023/03/23 00:55:47;;;;;;;1.73;1.00;;;;;15.40;97790.00;;;;5011066;28;20070;-58
2023/03/23 00:58:14;;;;;;;1.88;1.38;;;;;15.40;97790.00;;;;5011252;28;20095;-60
2023/03/23 01:00:40;;;;;;;1.73;1.63;;;;;15.40;97785.00;;;;4998364;28;20066;-59
2023/03/23 01:03:08;;;;;;;2.08;1.48;;;;;15.40;97781.00;;;;5015022;28;20072;-59
2023/03/23 01:05:36;;;;;;;1.83;1.10;;;;;15.40;97769.00;;;;5016142;28;20037;-59
2023/03/23 01:08:03;;;;;;;1.50;1.13;;;;;15.40;97767.00;;;;5016200;28;20038;-59
2023/03/23 01:10:32;;;;;;;2.33;1.65;;;;;15.40;97762.00;;;;5014330;28;20045;-59
2023/03/23 01:13:01;;;;;;;1.55;1.30;;;;;15.40;97756.00;;;;5014881;28;20053;-59
2023/03/23 01:15:28;;;;;;;1.88;1.27;;;;;15.40;97761.00;;;;5014814;28;20065;-59
2023/03/23 01:17:54;;;;;;;1.90;1.30;;;;;15.40;97765.00;;;;5014841;28;20491;-59
2023/03/23 01:20:19;;;;;;;1.42;1.05;;;;;15.40;97761.00;;;;5015502;28;20042;-59
2023/03/23 01:22:45;;;;;;;1.20;1.10;;;;;15.40;97743.00;;;;5016088;28;20130;-60
2023/03/23 01:25:12;;;;;;;1.17;1.05;;;;;15.40;97758.00;;;;5014707;28;20049;-60
2023/03/23 01:27:39;;;;;;;2.33;1.27;;;;;15.40;97755.00;;;;5014635;28;20057;-60
2023/03/23 01:30:05;;;;;;;2.55;1.42;;;;;15.40;97750.00;;;;4997614;28;20037;-59
2023/03/23 01:32:31;;;;;;;1.98;1.00;;;;;15.50;97739.00;;;;4998445;28;20398;-59
2023/03/23 01:34:57;;;;;;;3.35;1.40;;;;;15.50;97725.00;;;;5014514;28;20041;-59
2023/03/23 01:37:26;;;;;;;2.10;1.30;;;;;15.50;97722.00;;;;5014398;28;20124;-59
2023/03/23 01:39:54;;;;;;;1.42;1.10;;;;;15.50;97729.00;;;;5030178;28;20044;-59
2023/03/23 01:42:25;;;;;;;1.50;1.30;;;;;15.40;97718.00;;;;5014321;28;20065;-59
2023/03/23 01:44:51;;;;;;;3.05;1.27;;;;;15.40;97724.00;;;;5014308;28;20038;-59
2023/03/23 01:47:23;;;;;;;1.65;1.10;;;;;15.40;97723.00;;;;4997862;28;20045;-59
2023/03/23 01:49:49;;;;;;;1.80;1.30;;;;;15.40;97729.00;;;;4997301;28;20049;-59
2023/03/23 01:52:23;;;;;;;1.85;1.27;;;;;15.40;97738.00;;;;4997929;28;20042;-59
2023/03/23 01:54:55;;;;;;;1.67;1.15;;;;;15.40;97734.00;;;;4997827;28;20076;-59
2023/03/23 01:57:23;;;;;;;2.10;1.23;;;;;15.40;97741.00;;;;5013988;28;20049;-60
2023/03/23 01:59:51;;;;;;;2.25;1.15;;;;;15.40;97741.00;;;;5013158;28;20131;-60
2023/03/23 02:02:24;;;;;;;1.38;1.27;;;;;15.30;97738.00;;;;4998259;28;20392;-59
2023/03/23 02:04:54;;;;;;;1.15;1.05;;;;;15.30;97751.00;;;;5014033;28;20046;-59
2023/03/23 02:07:23;;;;;;;2.05;1.08;;;;;15.20;97734.00;;;;4997932;28;20399;-60
2023/03/23 02:09:51;;;;;;;2.45;1.33;;;;;15.30;97732.00;;;;5014690;28;20061;-59
2023/03/23 02:12:17;;;;;;;1.98;1.35;;;;;15.30;97719.00;;;;5014985;28;20053;-59
2023/03/23 02:14:42;;;;;;;1.35;1.02;;;;;15.30;97712.00;;;;5014335;28;20042;-59
2023/03/23 02:17:11;;;;;;;2.40;0.95;;;;;15.30;97706.00;;;;5014115;28;20049;-59
2023/03/23 02:20:07;;;;;;;1.77;1.20;;;;;15.30;97710.00;;;;5013425;28;20461;-59
2023/03/23 02:23:10;;;;;;;2.38;1.80;;;;;15.30;97720.00;;;;5015184;28;20049;-60
2023/03/23 02:26:13;;;;;;;1.50;1.17;;;;;15.30;97713.00;;;;4997502;28;20041;-59
2023/03/23 02:29:06;;;;;;;1.48;1.00;;;;;15.20;97704.00;;;;5013092;28;20052;-59
2023/03/23 02:31:59;;;;;;;1.02;0.90;;;;;15.20;97715.00;;;;5013783;28;20682;-59
2023/03/23 02:34:41;;;;;;;1.20;1.10;;;;;15.30;97706.00;;;;4997389;28;20107;-58
2023/03/23 02:37:24;;;;;;;2.95;1.50;;;;;15.30;97697.00;;;;5015121;28;20077;-60
2023/03/23 02:39:56;;;;;;;1.48;1.27;;;;;15.30;97701.00;;;;4996693;28;20394;-60
2023/03/23 02:42:31;;;;;;;1.08;1.00;;;;;15.30;97697.00;;;;5014614;28;20137;-59
2023/03/23 02:45:03;;;;;;;0.95;0.88;;;;;15.30;97689.00;;;;4997795;28;20049;-60
2023/03/23 02:47:30;;;;;;;1.23;1.10;;;;;15.30;97687.00;;;;5022126;28;20049;-60
2023/03/23 02:49:58;;;;;;;1.27;1.15;;;;;15.30;97689.00;;;;5004451;28;20422;-60
2023/03/23 02:52:28;;;;;;;1.40;1.20;;;;;15.30;97696.00;;;;5003111;28;20072;-60
2023/03/23 02:54:56;;;;;;;1.50;1.13;;;;;15.30;97681.00;;;;5013486;28;20046;-59
2023/03/23 02:57:24;;;;;;;3.42;1.20;;;;;15.30;97684.00;;;;5013904;28;20128;-59
2023/03/23 02:59:52;;;;;;;2.15;1.30;;;;;15.20;97694.00;;;;5013918;28;20038;-59
2023/03/23 03:02:21;;;;;;;1.55;1.08;;;;;15.30;97696.00;;;;5024395;28;20065;-59
2023/03/23 03:05:12;;;;;;;1.52;1.23;;;;;15.30;97673.00;;;;5010810;28;20041;-59
2023/03/23 03:07:49;;;;;;;1.52;1.10;;;;;15.20;97683.00;;;;4986142;28;20057;-59
2023/03/23 03:10:32;;;;;;;1.10;1.00;;;;;15.30;97687.00;;;;5009456;28;20045;-59
2023/03/23 03:13:07;;;;;;;2.72;1.33;;;;;15.30;97691.00;;;;5010146;28;20046;-59
2023/03/23 03:15:45;;;;;;;1.25;1.15;;;;;15.30;97688.00;;;;5026792;28;20072;-59
2023/03/23 03:18:21;;;;;;;3.35;1.25;;;;;15.30;97694.00;;;;5010649;28;20080;-60
2023/03/23 03:20:53;;;;;;;1.85;1.02;;;;;15.30;97684.00;;;;5026768;28;20052;-59
2023/03/23 03:23:23;;;;;;;1.73;1.20;;;;;15.30;97689.00;;;;5025323;28;20049;-59
2023/03/23 03:25:57;;;;;;;1.77;1.02;;;;;15.30;97687.00;;;;5008455;28;20046;-59
2023/03/23 03:28:32;;;;;;;1.45;1.17;;;;;15.30;97680.00;;;;5001398;28;20041;-59
2023/03/23 03:31:01;;;;;;;1.75;1.17;;;;;15.40;97684.00;;;;4998673;28;20092;-59
2023/03/23 03:33:30;;;;;;;1.05;0.90;;;;;15.40;97684.00;;;;5015289;28;20418;-59
2023/03/23 03:35:59;;;;;;;1.42;1.17;;;;;15.40;97687.00;;;;4998257;28;20050;-59
2023/03/23 03:38:26;;;;;;;1.15;1.00;;;;;15.40;97684.00;;;;5014127;28;20060;-59
2023/03/23 03:40:55;;;;;;;2.25;1.10;;;;;15.40;97683.00;;;;4997743;28;20049;-59
2023/03/23 03:43:23;;;;;;;3.15;1.67;;;;;15.40;97697.00;;;;5013485;28;20042;-59
2023/03/23 03:45:48;;;;;;;1.23;1.13;;;;;15.40;97692.00;;;;5013336;28;20542;-59
2023/03/23 03:48:14;;;;;;;2.15;1.13;;;;;15.30;97697.00;;;;5013422;28;20046;-59
2023/03/23 03:50:40;;;;;;;1.42;1.15;;;;;15.30;97704.00;;;;5012935;28;20096;-59
2023/03/23 03:53:06;;;;;;;3.40;1.20;;;;;15.30;97713.00;;;;5014008;28;20053;-59
2023/03/23 03:55:35;;;;;;;1.42;1.20;;;;;15.20;97712.00;;;;4997054;28;20038;-59
2023/03/23 03:58:04;;;;;;;2.13;1.10;;;;;15.10;97709.00;;;;4997115;28;20396;-59
2023/03/23 04:00:56;;;;;;;1.48;1.20;;;;;15.00;97718.00;;;;5014784;28;20515;-59
2023/03/23 04:03:27;;;;;;;1.80;1.27;;;;;15.10;97736.00;;;;5030508;28;20261;-59
2023/03/23 04:06:04;;;;;;;1.77;1.30;;;;;14.90;97724.00;;;;5015261;28;20121;-59
2023/03/23 04:08:30;;;;;;;2.97;1.20;;;;;14.90;97731.00;;;;5014016;28;20049;-59
2023/03/23 04:10:56;;;;;;;2.13;1.30;;;;;14.90;97726.00;;;;4996970;28;20073;-59
2023/03/23 04:13:23;;;;;;;2.90;1.30;;;;;14.90;97738.00;;;;4996468;28;20042;-60
2023/03/23 04:16:06;;;;;;;2.03;1.40;;;;;14.80;97729.00;;;;5012361;28;20046;-59
2023/03/23 04:18:33;;;;;;;3.17;1.40;;;;;14.80;97733.00;;;;5011796;28;20038;-60
2023/03/23 04:21:00;;;;;;;2.92;1.40;;;;;14.80;97738.00;;;;4995581;28;20132;-60
2023/03/23 04:23:30;;;;;;;1.58;1.33;;;;;14.70;97735.00;;;;5013018;28;20076;-59
2023/03/23 04:25:59;;;;;;;2.17;1.52;;;;;14.60;97740.00;;;;4995745;28;20081;-59
2023/03/23 04:28:33;;;;;;;1.55;1.45;;;;;14.60;97742.00;;;;4995825;28;20076;-59
2023/03/23 04:31:24;;;;;;;1.85;1.35;;;;;14.50;97748.00;;;;5013272;28;20050;-59
2023/03/23 04:33:53;;;;;;;2.45;1.55;;;;;14.50;97746.00;;;;4996233;28;20095;-60
2023/03/23 04:36:22;;;;;;;2.90;1.50;;;;;14.50;97749.00;;;;5012737;28;20038;-59
2023/03/23 04:38:59;;;;;;;3.53;1.50;;;;;14.40;97742.00;;;;5013035;28;20038;-59
2023/03/23 04:41:25;;;;;;;4.13;1.80;;;;;14.40;97757.00;;;;5012966;28;20054;-59
2023/03/23 04:44:02;;;;;;;1.98;1.77;;;;;14.30;97748.00;;;;5012637;28;20042;-60
2023/03/23 04:46:40;;;;;;;2.85;1.50;;;;;14.30;97767.00;;;;5011918;28;20034;-59
2023/03/23 04:49:09;;;;;;;4.32;1.60;;;;;14.20;97772.00;;;;5011504;28;20498;-59
2023/03/23 04:51:39;;;;;;;1.60;1.50;;;;;14.20;97762.00;;;;5011380;28;20046;-60
2023/03/23 04:54:43;;;;;;;3.15;1.73;;;;;14.20;97765.00;;;;4997727;28;20069;-60
2023/03/23 04:57:08;;;;;;;2.13;1.30;;;;;14.10;97759.00;;;;5011685;28;20046;-59
2023/03/23 04:59:38;;;;;;;1.88;1.42;;;;;14.10;97766.00;;;;5010702;28;20418;-59
2023/03/23 05:02:25;;;;;;;2.13;1.67;;;;;14.10;97773.00;;;;5011800;28;20062;-59
2023/03/23 05:04:51;;;;;;;3.13;1.50;;;;;14.00;97756.00;;;;5011868;28;20042;-59
2023/03/23 05:07:20;;;;;;;3.58;1.90;;;;;13.90;97758.00;;;;4996622;28;20080;-59
2023/03/23 05:09:48;;;;;;;1.85;1.65;;;;;13.90;97747.00;;;;5011690;28;20054;-59
2023/03/23 05:12:15;;;;;;;2.75;1.98;;;;;14.00;97754.00;;;;5012407;28;20046;-59
2023/03/23 05:15:00;;;;;;;2.72;1.70;;;;;13.90;97744.00;;;;5014186;28;20458;-59
2023/03/23 05:17:29;;;;;;;1.58;1.40;;;;;13.90;97745.00;;;;4997255;28;20088;-60
2023/03/23 05:19:58;;;;;;;1.92;1.73;;;;;13.90;97740.00;;;;5029781;28;20049;-60
2023/03/23 05:22:44;;;;;;;2.17;1.70;;;;;13.90;97745.00;;;;5012666;28;20140;-60
2023/03/23 05:25:11;;;;;;;2.88;1.77;;;;;13.90;97744.00;;;;5013713;28;20501;-60
2023/03/23 05:27:48;;;;;;;1.90;1.70;;;;;13.90;97745.00;;;;5014889;28;20411;-59
2023/03/23 05:30:38;;;;;;;1.75;1.58;;;;;13.90;97751.00;;;;5004246;28;20514;-60
2023/03/23 05:33:04;;;;;;;2.65;1.77;;;;;13.90;97753.00;;;;4995643;28;20045;-60
2023/03/23 05:35:48;;;;;;;;;;;;;14.00;97751.00;;;;5012683;28;20121;-60
2023/03/23 05:38:17;;;;;;;2.72;1.80;;;;;13.90;97740.00;;;;5013127;28;19925;-61
2023/03/23 05:40:44;;;;;;;3.25;1.70;;;;;13.90;97737.00;;;;5014647;28;20045;-60
2023/03/23 05:43:13;;;;;;;2.67;2.22;;;;;13.90;97757.00;;;;4997894;28;20048;-59
2023/03/23 05:45:47;;;;;;;4.43;2.28;;;;;13.80;97755.00;;;;5016261;28;20056;-59
2023/03/23 05:48:12;;;;;;;3.47;2.00;;;;;13.80;97756.00;;;;5016969;28;20046;-59
2023/03/23 05:50:38;;;;;;;2.75;1.73;;;;;13.90;97749.00;;;;5016064;28;20042;-60
2023/03/23 05:53:04;;;;;;;3.80;1.95;;;;;13.90;97757.00;;;;5015130;28;20088;-60
2023/03/23 05:55:33;;;;;;;2.97;1.90;;;;;13.80;97760.00;;;;5014696;28;20038;-59
2023/03/23 05:58:19;;;;;;;3.58;1.90;;;;;13.90;97772.00;;;;5013935;28;20052;-59
2023/03/23 06:00:46;;;;;;;2.90;1.80;;;;;13.90;97772.00;;;;5014205;28;20038;-59
2023/03/23 06:03:19;;;;;;;4.38;2.58;;;;;13.90;97770.00;;;;4999800;28;20073;-60
2023/03/23 06:05:55;;;;;;;3.58;2.20;;;;;13.80;97773.00;;;;5014372;28;20046;-60
2023/03/23 06:08:28;;;;;;;4.85;3.10;;;;;13.80;97784.00;;;;5013652;28;20410;-59
2023/03/23 06:10:56;;;;;;;4.90;1.95;;;;;13.70;97779.00;;;;4981834;28;20054;-59
2023/03/23 06:13:23;;;;;;;3.67;2.40;;;;;13.70;97778.00;;;;4997920;28;20042;-59
2023/03/23 06:15:49;;;;;;;2.42;1.80;;;;;13.70;97778.00;;;;4997946;28;20038;-60
2023/03/23 06:18:42;;;;;;;4.90;2.30;;;;;13.60;97778.00;;;;5010570;28;20522;-59
2023/03/23 06:21:22;;;;;;;3.42;2.03;;;;;13.50;97797.00;;;;5015854;28;20045;-59
2023/03/23 06:23:52;;;;;;;3.70;2.15;;;;;13.50;97799.00;;;;5013788;28;20046;-60
2023/03/23 06:26:21;;;;;;;2.65;2.05;;;;;13.40;97809.00;;;;5013690;28;20038;-60
2023/03/23 06:28:51;;;;;;;3.45;2.05;;;;;13.40;97812.00;;;;5013134;28;20034;-58
2023/03/23 06:31:20;;;;;;;3.03;2.28;;;;;13.40;97808.00;;;;5030357;28;20057;-60
2023/03/23 06:33:47;;;;;;;3.22;2.38;;;;;13.40;97803.00;;;;5015059;28;20038;-59
2023/03/23 06:36:26;;;;;;;3.85;2.63;;;;;13.40;97802.00;;;;5015157;28;20123;-59
2023/03/23 06:39:10;;;;;;;3.30;2.63;;;;;13.40;97817.00;;;;4999248;28;20473;-61
2023/03/23 06:41:56;;;;;;;3.30;2.30;;;;;13.40;97819.00;;;;5014181;28;20088;-62
2023/03/23 06:44:22;;;;;;;3.10;2.28;;;;;13.40;97814.00;;;;5014116;28;20117;-61
2023/03/23 06:46:48;;;;;;;2.97;2.67;;;;;13.40;97814.00;;;;5030102;28;20196;-62
2023/03/23 06:49:34;;;;;;;5.20;2.40;;;;;13.40;97811.00;;;;5011677;28;20049;-62
2023/03/23 06:52:12;;;;;;;6.75;3.95;;;;;13.40;97815.00;;;;4999018;28;20224;-63
2023/03/23 06:54:38;;;;;;;5.00;2.90;;;;;13.40;97819.00;;;;4997007;28;20095;-62
2023/03/23 06:57:05;;;;;;;4.85;2.70;;;;;13.30;97820.00;;;;5013719;28;20038;-62
2023/03/23 06:59:31;;;;;;;5.45;2.72;;;;;13.40;97825.00;;;;5030480;28;20045;-59
2023/03/23 07:01:57;;;;;;;3.63;3.13;;;;;13.40;97818.00;;;;5013557;28;20042;-57
2023/03/23 07:04:23;;;;;;;4.45;2.10;;;;;13.40;97814.00;;;;5014432;28;20419;-57
2023/03/23 07:07:12;;;;;;;3.58;2.70;;;;;13.30;97815.00;;;;5015262;28;20046;-57
2023/03/23 07:09:46;;;;;;;3.45;2.40;;;;;13.40;97807.00;;;;5012467;28;20052;-58
2023/03/23 07:12:20;;;;;;;4.85;3.40;;;;;13.40;97814.00;;;;5013028;28;20046;-57
2023/03/23 07:14:47;;;;;;;11.77;7.65;;;;;13.40;97817.00;;;;5012675;28;20104;-58
2023/03/23 07:17:13;;;;;;;4.53;3.50;;;;;13.40;97819.00;;;;4996243;28;20037;-55
2023/03/23 07:19:49;;;;;;;4.35;2.97;;;;;13.40;97827.00;;;;4997482;28;20395;-56
2023/03/23 07:22:16;;;;;;;5.43;3.67;;;;;13.40;97828.00;;;;4996445;28;20517;-57
2023/03/23 07:24:48;;;;;;;3.30;2.97;;;;;13.40;97830.00;;;;4997095;28;20045;-58
2023/03/23 07:27:19;;;;;;;3.22;2.45;;;;;13.40;97828.00;;;;5012434;28;20042;-58
2023/03/23 07:29:45;;;;;;;2.33;2.13;;;;;13.40;97839.00;;;;5011723;28;20530;-57
2023/03/23 07:32:18;;;;;;;2.55;2.15;;;;;13.40;97832.00;;;;5013304;28;20046;-55
2023/03/23 07:34:47;;;;;;;2.20;1.85;;;;;13.40;97838.00;;;;5012445;28;20065;-61
2023/03/23 07:37:33;;;;;;;2.55;2.17;;;;;13.50;97835.00;;;;5015107;28;20041;-59
2023/03/23 07:39:59;;;;;;;2.95;2.03;;;;;13.50;97841.00;;;;4995179;28;20057;-61
2023/03/23 07:42:25;;;;;;;6.22;3.58;;;;;13.60;97836.00;;;;5012392;28;20064;-59
2023/03/23 07:44:58;;;;;;;;;;;;;13.80;97836.00;;;;5013075;28;20132;-56
2023/03/23 07:47:24;;;;;;;5.63;2.28;;;;;13.80;97842.00;;;;5012363;28;20359;-57
2023/03/23 07:49:49;;;;;;;2.65;2.00;;;;;13.90;97845.00;;;;5012555;28;20040;-59
2023/03/23 07:52:25;;;;;;;3.15;2.40;;;;;13.90;97844.00;;;;5028429;28;20076;-60
2023/03/23 07:54:51;;;;;;;3.25;2.10;;;;;14.00;97846.00;;;;5011834;28;20073;-61
2023/03/23 07:57:39;;;;;;;4.53;2.50;;;;;14.10;97849.00;;;;5001835;28;20064;-58
2023/03/23 08:00:18;;;;;;;3.50;2.20;;;;;14.10;97849.00;;;;5012941;28;20121;-59
2023/03/23 08:02:48;;;;;;;1.80;1.70;;;;;14.10;97854.00;;;;4981638;28;20137;-58
2023/03/23 08:05:33;;;;;;;4.07;2.17;;;;;14.10;97843.00;;;;5012973;28;20181;-57
2023/03/23 08:08:31;;;;;;;4.28;2.10;;;;;14.20;97867.00;;;;5010950;28;20392;-57
2023/03/23 08:11:29;;;;;;;3.90;2.00;;;;;14.30;97863.00;;;;4969280;28;20184;-60
2023/03/23 08:14:13;;;;;;;3.40;1.83;;;;;14.40;97860.00;;;;5012456;28;20068;-60
2023/03/23 08:16:58;;;;;;;;;;;;;14.50;97880.00;;;;5012397;28;20476;-61
2023/03/23 08:19:47;;;;;;;3.33;1.90;;;;;14.40;97878.00;;;;4993215;28;19963;-58
2023/03/23 08:22:31;;;;;;;3.53;2.20;;;;;14.50;97887.00;;;;4998362;28;20116;-61
2023/03/23 08:25:17;;;;;;;3.22;1.92;;;;;14.50;97884.00;;;;5010986;28;20058;-56
2023/03/23 08:28:09;;;;;;;3.15;2.00;;;;;14.50;97897.00;;;;4996900;28;20057;-57
2023/03/23 08:30:53;;;;;;;;;;;;;14.60;97887.00;;;;5012437;28;20053;-56
2023/03/23 08:33:42;;;;;;;2.72;2.05;;;;;14.60;97902.00;;;;4998803;28;19921;-60
2023/03/23 08:36:18;;;;;;;2.25;1.73;;;;;14.60;97899.00;;;;4996637;28;20038;-59
2023/03/23 08:39:05;;;;;;;3.58;1.95;;;;;14.50;97897.00;;;;5012152;28;20100;-59
2023/03/23 08:41:44;;;;;;;2.28;1.50;;;;;14.50;97895.00;;;;4969112;28;20045;-58
2023/03/23 08:44:17;;;;;;;2.65;2.10;;;;;14.50;97903.00;;;;5014999;28;20042;-59
2023/03/23 08:47:04;;;;;;;3.22;1.58;;;;;14.40;97902.00;;;;5016409;28;20050;-59
2023/03/23 08:49:52;;;;;;;1.70;1.45;;;;;14.30;97910.00;;;;5015880;28;20114;-57
2023/03/23 08:52:37;;;;;;;3.50;1.77;;;;;14.20;97914.00;;;;5032967;28;20049;-61
2023/03/23 08:55:18;;;;;;;1.50;1.40;;;;;14.20;97916.00;;;;5017579;28;20137;-58
2023/03/23 08:57:54;;;;;;;2.13;1.58;;;;;14.20;97922.00;;;;5017366;28;20034;-60
2023/03/23 09:00:34;;;;;;;2.17;1.75;;;;;14.10;97925.00;;;;5001504;28;20046;-59
2023/03/23 09:03:05;;;;;;;3.40;1.95;;;;;14.10;97935.00;;;;5002980;28;20071;-58
2023/03/23 09:05:49;;;;;;;1.70;1.60;;;;;14.00;97927.00;;;;5018663;28;20057;-61
2023/03/23 09:08:15;;;;;;;2.25;1.88;;;;;14.00;97920.00;;;;5014945;28;20034;-58
2023/03/23 09:10:41;;;;;;;3.88;1.80;;;;;14.00;97933.00;;;;5014397;28;20042;-59
2023/03/23 09:13:06;;;;;;;2.72;1.63;;;;;14.00;97930.00;;;;5014099;28;20487;-56
2023/03/23 09:15:32;;;;;;;1.75;1.63;;;;;14.00;97932.00;;;;5015225;28;20049;-58
2023/03/23 09:17:58;;;;;;;1.60;1.50;;;;;14.10;97927.00;;;;5015467;28;20088;-56
2023/03/23 09:20:26;;;;;;;3.30;1.88;;;;;14.20;97927.00;;;;5016474;28;20038;-57
2023/03/23 09:22:54;;;;;;;2.65;1.55;;;;;14.40;97919.00;;;;5002308;28;20046;-56
2023/03/23 09:25:22;;;;;;;2.63;1.83;;;;;14.60;97922.00;;;;5017596;28;20050;-56
2023/03/23 09:27:56;;;;;;;2.35;1.55;;;;;14.90;97921.00;;;;5018098;28;20038;-59
2023/03/23 09:30:26;;;;;;;2.55;1.58;;;;;15.10;97913.00;;;;5019037;28;20085;-59
2023/03/23 09:32:52;;;;;;;2.13;1.60;;;;;15.20;97917.00;;;;5019328;28;20042;-61
2023/03/23 09:35:21;;;;;;;2.88;1.70;;;;;15.40;97917.00;;;;5021311;28;20053;-58
2023/03/23 09:37:48;;;;;;;2.63;1.70;;;;;15.70;97914.00;;;;5021519;28;20168;-58
2023/03/23 09:40:20;;;;;;;2.80;1.80;;;;;15.90;97910.00;;;;5003266;28;20095;-56
2023/03/23 09:43:04;;;;;;;3.47;1.83;;;;;16.10;97908.00;;;;5036774;28;20042;-60
2023/03/23 09:45:55;;;;;;;3.92;1.80;;;;;16.30;97912.00;;;;5022119;28;20054;-58
2023/03/23 09:48:27;;;;;;;2.75;1.85;;;;;16.50;97916.00;;;;5020368;28;20038;-61
2023/03/23 09:51:00;;;;;;;2.22;1.70;;;;;16.50;97913.00;;;;5019740;28;20059;-60
2023/03/23 09:53:41;;;;;;;3.85;2.38;;;;;16.40;97923.00;;;;5022526;28;20034;-60
2023/03/23 09:56:15;;;;;;;2.47;2.28;;;;;16.40;97908.00;;;;5014000;28;20053;-60
2023/03/23 09:58:43;;;;;;;2.67;1.95;;;;;16.30;97925.00;;;;5029146;28;20042;-60
2023/03/23 10:01:13;;;;;;;2.08;1.58;;;;;16.30;97926.00;;;;5029494;28;20109;-60
2023/03/23 10:03:44;;;;;;;3.17;2.08;;;;;16.20;97924.00;;;;5030594;28;20049;-58
2023/03/23 10:06:19;;;;;;;2.17;1.65;;;;;16.20;97926.00;;;;5010957;28;20046;-59
2023/03/23 10:08:52;;;;;;;3.08;1.52;;;;;16.00;97937.00;;;;5028804;28;20053;-58
2023/03/23 10:11:40;;;;;;;4.13;1.77;;;;;15.90;97935.00;;;;5030582;28;20122;-59
2023/03/23 10:14:14;;;;;;;2.45;1.70;;;;;15.80;97934.00;;;;5027673;28;20046;-59
2023/03/23 10:17:20;;;;;;;2.55;1.60;;;;;15.80;97933.00;;;;5028863;28;20026;-59
2023/03/23 10:19:58;;;;;;;4.93;2.03;;;;;15.50;97943.00;;;;5024515;28;20065;-58
2023/03/23 10:22:32;;;;;;;1.95;1.75;;;;;15.20;97942.00;;;;5021577;28;20128;-58
2023/03/23 10:25:13;;;;;;;1.67;1.42;;;;;15.00;97946.00;;;;5022124;28;20049;-58
2023/03/23 10:27:54;;;;;;;2.63;1.30;;;;;14.80;97951.00;;;;5030529;28;20118;-60
2023/03/23 10:30:29;;;;;;;2.25;1.88;;;;;14.70;97949.00;;;;5022340;28;20084;-60
2023/03/23 10:33:11;;;;;;;1.52;1.38;;;;;14.80;97949.00;;;;5018542;28;20125;-60
2023/03/23 10:36:01;;;;;;;1.50;1.35;;;;;14.90;97946.00;;;;5016348;28;20045;-60
2023/03/23 10:38:34;;;;;;;3.20;1.60;;;;;15.20;97930.00;;;;5016084;28;20046;-59
2023/03/23 10:41:05;;;;;;;2.13;1.50;;;;;15.40;97936.00;;;;5015533;28;20077;-59
2023/03/23 10:43:33;;;;;;;2.28;1.48;;;;;15.60;97932.00;;;;4997583;28;20049;-59
2023/03/23 10:46:08;;;;;;;1.58;1.13;;;;;15.80;97927.00;;;;5014727;28;20073;-60
2023/03/23 10:48:38;;;;;;;1.73;1.40;;;;;16.00;97914.00;;;;5014189;28;20085;-59
2023/03/23 10:51:12;;;;;;;3.13;1.40;;;;;16.30;97921.00;;;;5029862;28;20037;-59
2023/03/23 10:53:43;;;;;;;2.00;1.80;;;;;16.60;97920.00;;;;4997085;28;20054;-60
2023/03/23 10:56:29;;;;;;;1.83;1.40;;;;;16.50;97923.00;;;;5014270;28;20087;-59
2023/03/23 10:58:55;;;;;;;4.03;2.83;;;;;16.50;97919.00;;;;5012648;28;20399;-60
2023/03/23 11:01:31;;;;;;;2.58;2.00;;;;;16.70;97919.00;;;;5014175;28;20046;-59
2023/03/23 11:03:57;;;;;;;3.10;2.10;;;;;16.80;97920.00;;;;5014289;28;20038;-59
2023/03/23 11:06:26;;;;;;;1.70;1.60;;;;;16.70;97917.00;;;;5012875;28;20069;-58
2023/03/23 11:09:01;;;;;;;1.75;1.60;;;;;16.50;97927.00;;;;5012268;28;20065;-59
2023/03/23 11:11:29;;;;;;;2.53;1.80;;;;;16.20;97923.00;;;;5012954;28;20041;-60
2023/03/23 11:14:14;;;;;;;1.80;1.70;;;;;16.00;97928.00;;;;5014112;28;20041;-59
2023/03/23 11:16:44;;;;;;;2.60;2.08;;;;;15.80;97937.00;;;;5012732;28;20037;-59
2023/03/23 11:19:15;;;;;;;3.47;2.05;;;;;15.70;97943.00;;;;5013189;28;20133;-59
2023/03/23 11:21:47;;;;;;;2.17;1.33;;;;;15.70;97945.00;;;;5014001;28;20087;-62
2023/03/23 11:24:13;;;;;;;2.35;1.90;;;;;15.50;97943.00;;;;5013252;28;20052;-61
2023/03/23 11:26:39;;;;;;;2.47;2.28;;;;;15.50;97930.00;;;;5014182;28;20049;-63
2023/03/23 11:29:17;;;;;;;2.13;1.60;;;;;15.80;97922.00;;;;5012190;28;20089;-62
2023/03/23 11:31:53;;;;;;;1.63;1.52;;;;;15.90;97926.00;;;;5012567;28;20061;-63
2023/03/23 11:34:26;;;;;;;2.65;1.52;;;;;16.10;97912.00;;;;4996385;28;20422;-62
2023/03/23 11:36:57;;;;;;;3.50;2.00;;;;;16.30;97919.00;;;;5013688;28;20379;-62
2023/03/23 11:39:27;;;;;;;1.70;1.60;;;;;16.40;97924.00;;;;5011806;28;20471;-62
2023/03/23 11:41:53;;;;;;;2.05;1.35;;;;;16.50;97921.00;;;;5012242;28;20056;-62
2023/03/23 11:44:21;;;;;;;2.28;1.27;;;;;16.50;97911.00;;;;5012286;28;20129;-62
2023/03/23 11:46:57;;;;;;;4.03;1.70;;;;;16.60;97913.00;;;;5013257;28;20042;-62
2023/03/23 11:49:46;;;;;;;2.05;1.48;;;;;16.80;97912.00;;;;5011746;28;20104;-62
2023/03/23 11:52:30;;;;;;;3.15;1.35;;;;;16.90;97931.00;;;;5012206;28;20034;-61
2023/03/23 11:55:14;;;;;;;1.95;1.50;;;;;16.80;97923.00;;;;5013422;28;20306;-62
2023/03/23 11:57:39;;;;;;;1.50;1.40;;;;;16.50;97908.00;;;;5013280;28;20457;-61
2023/03/23 12:00:15;;;;;;;1.90;1.50;;;;;16.30;97921.00;;;;5012659;28;20038;-65
2023/03/23 12:03:02;;;;;;;2.47;1.40;;;;;16.10;97916.00;;;;4995604;28;20058;-62
2023/03/23 12:05:59;;;;;;;1.83;1.10;;;;;16.00;97912.00;;;;5011838;28;20060;-62
2023/03/23 12:08:57;;;;;;;1.40;1.30;;;;;15.90;97911.00;;;;5011241;28;20037;-61
2023/03/23 12:11:49;;;;;;;1.30;1.20;;;;;15.90;97915.00;;;;5028546;28;20499;-61
2023/03/23 12:14:27;;;;;;;2.70;1.27;;;;;15.90;97910.00;;;;5012550;28;20053;-61
2023/03/23 12:17:20;;;;;;;1.92;1.17;;;;;15.90;97907.00;;;;5013831;28;20073;-61
2023/03/23 12:20:10;;;;;;;2.43;1.60;;;;;15.80;97911.00;;;;5012337;28;20509;-61
2023/03/23 12:23:15;;;;;;;1.58;1.20;;;;;15.60;97915.00;;;;5012377;28;20298;-62
2023/03/23 12:25:55;;;;;;;1.40;1.17;;;;;15.60;97896.00;;;;4972283;28;20058;-60
2023/03/23 12:28:39;;;;;;;3.45;1.60;;;;;15.60;97880.00;;;;5013080;28;20046;-64
2023/03/23 12:31:13;;;;;;;4.47;1.42;;;;;15.90;97856.00;;;;5012125;28;20057;-63
2023/03/23 12:33:56;;;;;;;2.63;1.40;;;;;16.10;97856.00;;;;4995250;28;20056;-62
2023/03/23 12:36:47;;;;;;;2.55;1.60;;;;;16.30;97868.00;;;;5011549;28;20048;-62
2023/03/23 12:39:50;;;;;;;2.55;1.50;;;;;16.40;97868.00;;;;4994493;28;20072;-60
2023/03/23 12:42:58;;;;;;;1.70;1.42;;;;;16.20;97870.00;;;;5012105;28;20125;-61
2023/03/23 12:46:01;;;;;;;1.55;1.45;;;;;16.00;97878.00;;;;4983047;28;20054;-62
2023/03/23 12:48:35;;;;;;;1.45;1.25;;;;;15.70;97882.00;;;;5012458;28;20441;-61
2023/03/23 12:51:23;;;;;;;2.00;1.60;;;;;15.50;97890.00;;;;5012921;28;20046;-62
2023/03/23 12:54:02;;;;;;;1.40;1.30;;;;;15.40;97895.00;;;;5011647;28;20514;-62