Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:42;;;;;;;46.92;24.40;;;;;;;0.77;72.39;95163.16;5053040;28;20210;-78
2021/12/24 00:04:09;;;;;;;52.25;25.83;;;;;;;0.77;71.77;95162.31;5020057;28;20195;-78
2021/12/24 00:06:36;;;;;;;57.22;27.60;;;;;;;0.62;71.98;95168.97;5036192;28;20195;-78
2021/12/24 00:09:04;;;;;;;52.63;26.95;;;;;;;0.59;72.59;95157.03;5053573;28;20229;-78
2021/12/24 00:11:32;;;;;;;58.47;29.92;;;;;;;0.65;73.34;95144.75;5053230;28;20231;-78
2021/12/24 00:14:00;;;;;;;45.30;27.52;;;;;;;0.64;73.07;95145.66;5077863;28;20194;-78
2021/12/24 00:16:36;;;;;;;46.28;27.63;;;;;;;0.66;72.94;95154.19;5095890;28;20202;-78
2021/12/24 00:19:15;;;;;;;54.50;30.13;;;;;;;0.65;73.78;95147.34;5094520;28;20614;-78
2021/12/24 00:35:32;;;;;;;53.70;30.98;;;;;;;0.77;74.41;95139.91;5095031;28;20262;-78
2021/12/24 00:38:03;;;;;;;53.97;27.75;;;;;;;0.81;74.04;95153.50;5094709;28;20241;-79
2021/12/24 00:40:34;;;;;;;53.63;28.08;;;;;;;0.83;73.96;95143.97;5094607;28;20263;-79
2021/12/24 00:43:01;;;;;;;62.67;32.95;;;;;;;0.85;74.12;95139.56;5094391;28;20197;-79
2021/12/24 00:45:31;;;;;;;52.78;30.63;;;;;;;0.85;74.23;95142.97;5094475;28;20198;-79
2021/12/24 00:48:00;;;;;;;48.97;29.42;;;;;;;0.85;73.75;95139.56;5094846;28;20207;-79
2021/12/24 00:50:31;;;;;;;68.85;32.08;;;;;;;0.87;73.71;95124.88;5059534;28;20552;-79
2021/12/24 00:53:02;;;;;;;57.55;34.03;;;;;;;0.89;73.86;95117.88;5095105;27;20206;-79
2021/12/24 00:55:31;;;;;;;52.28;31.77;;;;;;;0.89;73.63;95120.47;5135371;27;20670;-79
2021/12/24 00:58:00;;;;;;;54.35;32.50;;;;;;;0.94;73.26;95113.34;5135519;27;20301;-78
2021/12/24 01:00:29;;;;;;;55.90;29.88;;;;;;;0.96;73.28;95102.94;5135104;27;20200;-79
2021/12/24 01:02:58;;;;;;;45.65;26.73;;;;;;;0.99;72.66;95103.66;5135530;27;20200;-78
2021/12/24 01:05:27;;;;;;;45.55;27.38;;;;;;;1.00;71.99;95100.16;5135034;27;20198;-78
2021/12/24 01:07:55;;;;;;;46.70;27.70;;;;;;;0.99;72.02;95093.31;5135547;27;20553;-79
2021/12/24 01:10:25;;;;;;;52.47;28.08;;;;;;;1.02;71.36;95098.34;5098852;27;20219;-79
2021/12/24 01:12:52;;;;;;;52.20;29.25;;;;;;;0.99;70.96;95095.91;5135718;27;20202;-78
2021/12/24 01:15:48;;;;;;;;;;;;;;;;;;;;;
2021/12/24 01:18:54;;;;;;;;;;;;;;;;;;;;;
2021/12/24 01:54:48;;;;;;;50.58;26.80;;;;;;;1.00;71.45;95064.00;4853715;29;20232;-79
2021/12/24 01:57:15;;;;;;;45.40;25.50;;;;;;;0.88;72.03;95059.38;4895326;29;20215;-78
2021/12/24 01:59:42;;;;;;;46.42;26.40;;;;;;;0.85;71.93;95072.41;4895848;29;20208;-79
2021/12/24 02:02:10;;;;;;;40.30;24.45;;;;;;;0.79;72.03;95055.44;4895805;29;20567;-79
2021/12/24 02:04:36;;;;;;;46.95;25.27;;;;;;;0.79;72.38;95054.59;4912699;29;20213;-78
2021/12/24 02:07:04;;;;;;;44.00;25.58;;;;;;;0.77;72.47;95048.66;4947312;28;20218;-78
2021/12/24 02:09:31;;;;;;;43.95;25.75;;;;;;;0.68;72.03;95049.09;5030407;28;20261;-79
2021/12/24 02:12:00;;;;;;;56.25;29.67;;;;;;;0.45;73.93;95043.16;5030539;28;20207;-78
2021/12/24 02:14:35;;;;;;;61.28;30.00;;;;;;;0.48;73.86;95045.63;5030720;28;20690;-78
2021/12/24 02:17:32;;;;;;;46.80;28.15;;;;;;;0.48;73.97;95045.63;5030506;28;20214;-79
2021/12/24 03:44:18;;;;;;;45.00;23.10;;;;;;;-0.59;76.16;94937.53;4765304;29;20208;-78
2021/12/24 03:46:55;;;;;;;40.85;22.25;;;;;;;-0.58;75.62;94944.34;4806416;29;20216;-79
2021/12/24 03:49:33;;;;;;;39.67;23.33;;;;;;;-0.57;75.75;94938.34;4806507;29;20230;-78
2021/12/24 03:52:14;;;;;;;43.38;25.27;;;;;;;-0.54;76.26;94943.34;4822869;29;20213;-78
2021/12/24 03:54:56;;;;;;;42.38;24.33;;;;;;;-0.57;75.89;94935.75;4883446;29;20232;-78
2021/12/24 03:57:23;;;;;;;29.83;22.67;;;;;;;-0.54;75.58;94943.34;4936662;29;20203;-78
2021/12/24 03:59:51;;;;;;;48.60;25.55;;;;;;;-0.82;75.68;94934.16;4936928;29;20214;-78
2021/12/24 04:02:18;;;;;;;37.70;25.38;;;;;;;-0.75;75.54;94938.16;4936735;29;20575;-78
2021/12/24 04:04:45;;;;;;;41.60;24.38;;;;;;;-0.75;75.57;94927.88;4889657;29;20211;-78
2021/12/24 04:07:12;;;;;;;43.95;23.92;;;;;;;-0.77;75.40;94929.66;4936136;29;20324;-78
2021/12/24 04:09:47;;;;;;;38.17;21.73;;;;;;;-0.70;75.88;94928.50;4888940;29;20226;-79
2021/12/24 04:12:14;;;;;;;44.85;23.00;;;;;;;-0.73;75.48;94923.47;4936173;29;20217;-78
2021/12/24 04:14:41;;;;;;;50.47;27.15;;;;;;;-0.79;76.11;94931.47;4935845;29;20681;-78
2021/12/24 04:17:09;;;;;;;44.08;24.27;;;;;;;-0.79;76.07;94938.34;4936318;29;20666;-78
2021/12/24 04:24:51;;;;;;;42.80;23.27;;;;;;;-0.81;76.56;94925.53;4935969;29;20691;-78
2021/12/24 04:25:12;;;;;;;35.88;22.58;;;;;;;-0.86;76.09;94927.47;4879612;29;20606;-79
2021/12/24 04:27:39;;;;;;;45.10;25.75;;;;;;;-0.77;76.70;94921.94;4879340;29;20209;-78
2021/12/24 04:30:10;;;;;;;50.97;26.45;;;;;;;-0.71;76.14;94936.31;4879437;29;20700;-79
2021/12/24 04:32:53;;;;;;;84.38;36.50;;;;;;;-0.72;75.44;94924.31;4879198;29;20220;-79
2021/12/24 04:35:36;;;;;;;72.57;32.85;;;;;;;-0.76;75.61;94936.50;4879474;29;20672;-78
2021/12/24 04:51:52;;;;;;;36.15;20.27;;;;;;;-0.69;75.61;94919.88;4878685;29;20208;-78
2021/12/24 05:02:45;;;;;;;59.00;30.20;;;;;;;-0.82;76.06;94923.88;4915280;29;20210;-78
2021/12/24 05:05:21;;;;;;;54.33;27.52;;;;;;;-0.85;75.63;94942.03;4934715;29;20744;-79
2021/12/24 05:10:38;;;;;;;50.95;29.00;;;;;;;-0.81;76.01;94945.31;4878143;29;20235;-78
2021/12/24 05:13:09;;;;;;;71.47;31.27;;;;;;;-0.83;76.49;94947.94;4847042;29;20317;-78
2021/12/24 05:15:38;;;;;;;54.83;29.00;;;;;;;-0.91;76.82;94944.81;4877807;29;20204;-79
2021/12/24 05:18:15;;;;;;;88.22;39.58;;;;;;;-0.96;76.91;94926.13;4877936;29;20619;-79
2021/12/24 05:23:28;;;;;;;71.95;36.53;;;;;;;-1.06;78.14;94935.13;4877855;29;20204;-78
2021/12/24 05:25:55;;;;;;;82.70;40.15;;;;;;;-1.04;78.57;94951.34;4846738;29;20211;-79
2021/12/24 05:28:22;;;;;;;78.75;39.90;;;;;;;-1.04;79.21;94930.75;4877389;29;20212;-78
2021/12/24 05:30:50;;;;;;;79.68;36.42;;;;;;;-1.08;78.69;94962.69;4878808;29;20688;-79
2021/12/24 05:33:20;;;;;;;65.80;36.00;;;;;;;-1.09;79.52;94940.41;4886475;29;20206;-79
2021/12/24 05:35:48;;;;;;;57.53;31.35;;;;;;;-1.00;78.73;94935.72;4935938;29;20188;-78
2021/12/24 05:38:17;;;;;;;80.32;40.90;;;;;;;-0.92;78.71;94948.28;4953087;28;20216;-79
2021/12/24 05:40:44;;;;;;;100.82;48.40;;;;;;;-1.15;77.92;94923.47;4973928;28;20245;-78
2021/12/24 05:43:12;;;;;;;74.78;41.63;;;;;;;-0.98;77.16;94933.09;4973776;28;20201;-79
2021/12/24 05:45:39;;;;;;;62.38;34.58;;;;;;;-0.93;77.33;94941.47;4974058;28;20186;-79
2021/12/24 05:48:11;;;;;;;45.65;27.30;;;;;;;-0.92;77.59;94932.84;5023830;28;20207;-78
2021/12/24 05:50:38;;;;;;;36.65;23.30;;;;;;;-0.84;77.61;94919.69;5032457;28;20227;-78
2021/12/24 05:53:07;;;;;;;40.05;24.63;;;;;;;-0.76;77.31;94930.50;5032177;28;20243;-79
2021/12/24 05:55:34;;;;;;;43.97;25.02;;;;;;;-0.73;77.88;94913.19;5032347;28;20235;-78
2021/12/24 05:58:02;;;;;;;37.60;23.77;;;;;;;-0.70;77.66;94912.22;4984285;28;20199;-79
2021/12/24 06:00:29;;;;;;;37.47;24.05;;;;;;;-0.63;77.11;94909.31;5032582;28;20195;-78
2021/12/24 06:02:55;;;;;;;41.40;23.50;;;;;;;-0.77;77.30;94893.59;5032552;28;20203;-78
2021/12/24 06:05:22;;;;;;;49.45;25.52;;;;;;;-0.72;77.19;94904.56;5032061;28;20215;-78
2021/12/24 06:07:49;;;;;;;35.47;21.65;;;;;;;-0.71;77.86;94885.63;5032714;28;20665;-79
2021/12/24 06:10:18;;;;;;;49.50;22.08;;;;;;;-0.66;76.90;94903.44;5032149;28;20334;-79
2021/12/24 06:12:45;;;;;;;43.95;24.70;;;;;;;-0.73;77.35;94871.97;5032288;28;20257;-79
2021/12/24 06:15:12;;;;;;;347.35;155.02;;;;;;;5.09;96.24;94870.63;4983386;28;20204;-78
2021/12/24 06:17:40;;;;;;;42.42;25.20;;;;;;;4.32;82.79;94892.75;5032387;28;20209;-79
2021/12/24 06:20:10;;;;;;;48.23;27.07;;;;;;;3.68;71.36;94899.13;5032088;28;20363;-79
2021/12/24 06:22:37;;;;;;;39.77;23.40;;;;;;;3.27;65.86;94912.72;5031507;28;20529;-78
2021/12/24 06:25:05;;;;;;;47.20;25.20;;;;;;;2.94;64.12;94918.00;4999380;28;20441;-79
2021/12/24 06:27:33;;;;;;;37.22;22.60;;;;;;;2.63;64.80;94905.06;5031350;28;20449;-79
2021/12/24 06:30:00;;;;;;;38.57;24.47;;;;;;;2.38;65.23;94934.00;5031360;28;20228;-80
2021/12/24 06:32:27;;;;;;;31.75;22.15;;;;;;;2.11;66.48;94933.66;5031423;28;20442;-79
2021/12/24 06:34:54;;;;;;;43.83;23.38;;;;;;;1.94;67.08;94941.44;5030999;28;20203;-79
2021/12/24 06:37:21;;;;;;;35.88;23.52;;;;;;;1.83;67.89;94945.41;5031295;28;20660;-79
2021/12/24 06:39:49;;;;;;;39.00;23.70;;;;;;;1.75;67.92;94955.31;5031625;28;20677;-79
2021/12/24 06:42:16;;;;;;;33.40;22.65;;;;;;;1.47;68.46;94968.75;5031134;28;20208;-78
2021/12/24 06:44:44;;;;;;;37.33;23.95;;;;;;;1.41;68.95;94973.34;5030933;28;20203;-79
2021/12/24 06:47:11;;;;;;;55.10;28.50;;;;;;;1.07;70.68;94967.19;4998491;28;20211;-79
2021/12/24 06:49:38;;;;;;;51.88;30.05;;;;;;;1.05;71.64;94974.19;5031593;28;20223;-79
2021/12/24 06:52:06;;;;;;;47.45;29.45;;;;;;;1.07;72.73;94968.94;5031562;28;20200;-79
2021/12/24 06:54:33;;;;;;;60.42;33.10;;;;;;;0.78;74.02;94962.53;5031838;28;20231;-79
2021/12/24 06:57:01;;;;;;;54.00;27.67;;;;;;;0.89;74.92;94950.00;5031861;28;20601;-80
2021/12/24 06:59:28;;;;;;;86.45;45.78;;;;;;;0.86;75.56;94932.84;5032042;28;20214;-79
2021/12/24 07:01:59;;;;;;;102.28;51.17;;;;;;;1.00;76.21;94933.97;4983289;28;20623;-78
2021/12/24 07:04:26;;;;;;;74.00;36.67;;;;;;;1.01;75.92;94927.91;5031899;28;20237;-79
2021/12/24 07:06:53;;;;;;;71.53;40.50;;;;;;;1.11;75.87;94929.97;5031761;28;20208;-79
2021/12/24 07:09:20;;;;;;;80.80;44.40;;;;;;;1.17;75.96;94927.13;5031946;28;20645;-79
2021/12/24 07:11:48;;;;;;;85.72;42.83;;;;;;;1.21;74.97;94928.63;5031567;28;20187;-79
2021/12/24 07:14:15;;;;;;;83.72;43.80;;;;;;;1.24;75.32;94925.06;5081557;28;20723;-79
2021/12/24 07:16:42;;;;;;;72.70;40.08;;;;;;;1.34;74.84;94938.38;5135083;28;20195;-79
2021/12/24 07:19:11;;;;;;;63.92;39.08;;;;;;;1.39;74.15;94926.06;5135097;28;20206;-79
2021/12/24 07:21:38;;;;;;;70.50;38.20;;;;;;;1.40;74.01;94928.56;5134683;28;20203;-79
2021/12/24 07:24:06;;;;;;;73.65;40.67;;;;;;;1.14;74.86;94916.06;5134972;28;20291;-79
2021/12/24 07:26:33;;;;;;;73.22;40.50;;;;;;;1.11;75.21;94922.22;5134563;28;20685;-79
2021/12/24 07:29:02;;;;;;;66.57;38.80;;;;;;;1.23;75.80;94916.47;5135251;28;20209;-79
2021/12/24 07:31:29;;;;;;;59.78;38.38;;;;;;;1.27;75.40;94918.91;5134950;28;20536;-79
2021/12/24 07:33:56;;;;;;;73.82;40.80;;;;;;;1.19;75.44;94912.38;5134428;28;20547;-79
2021/12/24 07:36:24;;;;;;;71.88;40.58;;;;;;;1.03;76.09;94933.81;5134409;28;20200;-78
2021/12/24 07:38:51;;;;;;;75.32;46.70;;;;;;;0.99;75.87;94921.97;5135049;28;20180;-79
2021/12/24 07:41:19;;;;;;;73.65;45.47;;;;;;;1.06;75.49;94934.50;5134098;28;20196;-78
2021/12/24 07:43:46;;;;;;;70.18;43.83;;;;;;;1.16;76.10;94924.59;5134134;28;20557;-77
2021/12/24 07:46:13;;;;;;;66.18;42.55;;;;;;;1.22;76.51;94922.56;5134400;28;20185;-78
2021/12/24 07:48:45;;;;;;;85.93;46.95;;;;;;;1.26;75.83;94915.50;5134220;28;20672;-78
2021/12/24 07:54:00;;;;;;;97.10;50.90;;;;;;;1.60;75.23;94934.53;5089351;28;20203;-79
2021/12/24 07:56:28;;;;;;;105.85;55.83;;;;;;;1.70;74.43;94925.38;5136102;27;20650;-78
2021/12/24 07:58:55;;;;;;;144.68;78.05;;;;;;;1.79;73.53;94928.38;5137621;27;20204;-78
2021/12/24 08:01:24;;;;;;;116.05;61.53;;;;;;;1.88;73.33;94928.81;5137753;27;20278;-78
2021/12/24 08:03:53;;;;;;;103.03;57.20;;;;;;;2.05;73.48;94941.75;5137886;27;20200;-78
2021/12/24 08:06:21;;;;;;;101.45;54.08;;;;;;;2.23;73.14;94945.13;5137386;27;20200;-78
2021/12/24 08:08:48;;;;;;;80.57;48.87;;;;;;;2.35;72.37;94927.22;5137109;27;20204;-77
2021/12/24 08:11:16;;;;;;;68.93;42.07;;;;;;;2.52;71.40;94941.03;5137605;27;20481;-78
2021/12/24 08:13:43;;;;;;;73.15;43.75;;;;;;;2.63;70.46;94946.50;5137771;27;20442;-77
2021/12/24 08:16:11;;;;;;;66.10;38.93;;;;;;;2.73;70.74;94937.31;5137128;27;20201;-78
2021/12/24 08:18:38;;;;;;;58.97;37.07;;;;;;;2.81;70.66;94929.94;5138194;27;20464;-77
2021/12/24 08:21:05;;;;;;;65.33;36.43;;;;;;;2.58;69.87;94925.16;5138784;27;20507;-82
2021/12/24 08:23:32;;;;;;;57.07;31.47;;;;;;;2.65;69.76;94926.53;5137809;27;20799;-78
2021/12/24 08:25:59;;;;;;;54.30;29.80;;;;;;;2.66;70.48;94933.38;5138322;27;20502;-81
2021/12/24 08:28:28;;;;;;;51.87;26.60;;;;;;;2.64;70.28;94915.31;5138112;27;20533;-81
2021/12/24 08:30:55;;;;;;;56.57;30.50;;;;;;;2.44;71.38;94918.97;5137719;27;20495;-78
2021/12/24 08:33:22;;;;;;;48.35;31.02;;;;;;;2.61;71.07;94899.94;5137635;27;20442;-78
2021/12/24 08:35:50;;;;;;;51.17;30.90;;;;;;;2.68;70.46;94903.03;5135753;27;20196;-78
2021/12/24 08:38:19;;;;;;;56.87;32.30;;;;;;;2.66;70.13;94881.56;5137425;27;20434;-78
2021/12/24 08:40:46;;;;;;;43.30;25.97;;;;;;;2.56;70.96;94890.72;5137178;27;20452;-78
2021/12/24 08:43:13;;;;;;;49.00;25.25;;;;;;;2.45;72.39;94886.13;5137030;27;20438;-78
2021/12/24 08:45:42;;;;;;;31.93;19.43;;;;;;;2.25;72.33;94892.34;5136575;27;20181;-78
2021/12/24 08:48:08;;;;;;;32.03;18.27;;;;;;;2.19;73.66;94884.91;5136479;27;20445;-78
2021/12/24 08:50:35;;;;;;;35.28;20.83;;;;;;;2.26;74.38;94875.91;5084424;27;20587;-78
2021/12/24 08:53:03;;;;;;;31.35;16.50;;;;;;;2.29;72.84;94865.38;5125890;27;20197;-78
2021/12/24 08:55:30;;;;;;;21.70;12.57;;;;;;;2.34;70.59;94876.38;5116731;28;20224;-78
2021/12/24 08:57:57;;;;;;;20.77;12.63;;;;;;;2.36;69.87;94882.28;5116174;28;20454;-81
2021/12/24 09:00:24;;;;;;;22.98;12.57;;;;;;;2.31;70.01;94879.09;5116293;28;20454;-81
2021/12/24 09:02:52;;;;;;;18.33;12.50;;;;;;;2.27;69.93;94875.00;5116271;28;20196;-81
2021/12/24 09:05:19;;;;;;;19.80;12.27;;;;;;;2.12;70.48;94870.63;5116405;28;20438;-78
2021/12/24 09:07:46;;;;;;;21.77;13.47;;;;;;;2.40;69.79;94885.56;5115943;28;21205;-78
2021/12/24 09:10:13;;;;;;;18.23;12.90;;;;;;;2.49;69.46;94880.72;5115959;28;20447;-79
2021/12/24 09:12:42;;;;;;;16.23;11.60;;;;;;;2.30;70.46;94882.59;5063850;28;20442;-78
2021/12/24 09:15:10;;;;;;;20.50;12.50;;;;;;;2.49;70.24;94880.72;5116086;28;20457;-78
2021/12/24 09:17:37;;;;;;;20.70;14.15;;;;;;;2.63;69.50;94872.22;5115234;28;20427;-79
2021/12/24 09:20:08;;;;;;;17.58;13.57;;;;;;;2.74;69.45;94851.72;5134024;27;20243;-79
2021/12/24 09:22:37;;;;;;;20.50;12.10;;;;;;;2.92;69.11;94857.66;5136533;27;20257;-79
2021/12/24 09:25:04;;;;;;;19.80;12.17;;;;;;;3.06;67.57;94856.88;5137064;27;20495;-78
2021/12/24 09:27:31;;;;;;;16.60;11.87;;;;;;;3.11;67.35;94862.63;5136650;27;20453;-78
2021/12/24 09:29:58;;;;;;;21.80;14.97;;;;;;;3.24;67.12;94855.00;5135979;27;20438;-78
2021/12/24 09:32:25;;;;;;;21.93;14.27;;;;;;;3.32;66.86;94858.00;5115809;28;20501;-78
2021/12/24 09:34:52;;;;;;;17.70;12.60;;;;;;;3.43;67.25;94858.22;5123893;27;20449;-79
2021/12/24 09:37:21;;;;;;;17.80;13.00;;;;;;;3.44;66.84;94839.13;5136238;27;20792;-79
2021/12/24 09:39:48;;;;;;;26.10;15.50;;;;;;;3.59;67.35;94840.84;5136044;27;20433;-79
2021/12/24 09:42:17;;;;;;;17.00;12.17;;;;;;;3.76;65.85;94837.28;5119212;27;20454;-78
2021/12/24 09:44:46;;;;;;;21.43;12.30;;;;;;;3.87;65.94;94840.06;5135894;27;20930;-78
2021/12/24 09:47:13;;;;;;;20.63;12.00;;;;;;;3.77;64.64;94835.50;5135732;27;20822;-79
2021/12/24 09:49:40;;;;;;;29.30;19.53;;;;;;;3.60;65.68;94832.13;5135972;27;20453;-78
2021/12/24 09:52:08;;;;;;;19.60;12.63;;;;;;;3.75;65.47;94822.59;5136094;27;20565;-78
2021/12/24 09:54:36;;;;;;;23.20;13.03;;;;;;;3.93;65.22;94825.88;5118611;27;20478;-79
2021/12/24 09:57:03;;;;;;;22.27;12.63;;;;;;;3.89;65.23;94819.19;5136687;27;20441;-79
2021/12/24 09:59:30;;;;;;;18.10;12.90;;;;;;;4.00;64.84;94814.19;5135844;27;20445;-81
2021/12/24 10:01:59;;;;;;;17.40;12.73;;;;;;;4.00;64.80;94821.97;5120660;27;20450;-78
2021/12/24 10:04:28;;;;;;;15.93;10.80;;;;;;;4.08;65.31;94819.78;5134502;27;20512;-78
2021/12/24 10:06:59;;;;;;;18.50;11.70;;;;;;;4.19;65.33;94809.56;5135833;27;20809;-79
2021/12/24 10:09:30;;;;;;;23.20;12.73;;;;;;;4.08;64.40;94795.56;5135086;27;20443;-78
2021/12/24 10:12:03;;;;;;;27.77;13.00;;;;;;;4.25;64.40;94784.97;5135354;27;20915;-78
2021/12/24 10:14:32;;;;;;;17.87;11.60;;;;;;;4.47;64.17;94800.06;5135351;27;20434;-78
2021/12/24 10:17:00;;;;;;;17.53;12.50;;;;;;;4.58;64.08;94782.84;5136086;27;20494;-78
2021/12/24 10:19:27;;;;;;;18.73;11.67;;;;;;;4.69;63.05;94782.19;5134729;27;20463;-77
2021/12/24 10:21:59;;;;;;;16.50;11.67;;;;;;;4.91;76.63;94771.22;5135678;27;20981;-79
2021/12/24 10:24:27;;;;;;;20.52;13.02;;;;;;;5.42;63.15;94780.00;5114160;28;20438;-80
2021/12/24 10:26:55;;;;;;;21.27;11.57;;;;;;;5.32;62.48;94768.53;5119411;27;20589;-81
2021/12/24 10:29:30;;;;;;;17.67;11.70;;;;;;;5.20;61.90;94769.34;5082919;27;20430;-80
2021/12/24 10:31:58;;;;;;;16.20;11.03;;;;;;;4.90;62.50;94766.97;5135261;27;20877;-80
2021/12/24 10:34:27;;;;;;;17.73;10.50;;;;;;;4.85;63.15;94769.88;5078918;28;20454;-78
2021/12/24 10:37:04;;;;;;;25.27;12.83;;;;;;;4.87;63.04;94752.41;5062524;28;20423;-80
2021/12/24 10:39:36;;;;;;;20.87;12.17;;;;;;;4.94;64.28;94748.50;5114636;28;20800;-80
2021/12/24 10:42:08;;;;;;;15.20;9.70;;;;;;;5.00;63.86;94731.66;5114751;28;20433;-80
2021/12/24 10:44:40;;;;;;;28.07;13.80;;;;;;;5.03;63.70;94736.66;5115763;28;20444;-80
2021/12/24 10:47:12;;;;;;;30.80;15.63;;;;;;;5.24;63.07;94726.59;5083333;27;20438;-81
2021/12/24 10:53:01;;;;;;;17.00;12.10;;;;;;;5.38;62.30;94721.28;5135110;28;20463;-81
2021/12/24 10:55:32;;;;;;;18.47;12.10;;;;;;;5.32;62.62;94721.72;5134971;28;20482;-78
2021/12/24 10:58:00;;;;;;;16.83;11.40;;;;;;;5.35;63.40;94710.25;5135021;28;20438;-77
2021/12/24 11:00:32;;;;;;;15.80;11.60;;;;;;;5.59;63.07;94703.41;5135233;28;20434;-80
2021/12/24 11:03:01;;;;;;;21.63;11.07;;;;;;;5.71;62.15;94694.75;5135661;28;20442;-80
2021/12/24 11:05:31;;;;;;;21.60;13.23;;;;;;;5.81;61.55;94687.97;5135687;28;20430;-80
2021/12/24 11:07:59;;;;;;;20.53;11.77;;;;;;;5.93;61.97;94683.72;5135624;28;20443;-78
2021/12/24 11:10:27;;;;;;;22.30;13.30;;;;;;;6.00;61.36;94678.91;5135771;28;20443;-78
2021/12/24 11:12:56;;;;;;;16.33;11.17;;;;;;;5.97;61.75;94677.34;5135140;28;20485;-80
2021/12/24 11:15:27;;;;;;;22.77;10.23;;;;;;;5.82;61.65;94675.78;5096204;28;21278;-78
2021/12/24 11:17:58;;;;;;;20.70;11.30;;;;;;;5.90;62.09;94668.31;5115074;28;20440;-78
2021/12/24 11:20:27;;;;;;;16.33;11.40;;;;;;;6.04;61.59;94664.72;5115252;28;20446;-78
2021/12/24 11:23:01;;;;;;;15.10;10.77;;;;;;;6.12;62.00;94659.81;5114572;28;20448;-80
2021/12/24 11:25:30;;;;;;;16.23;11.07;;;;;;;6.08;61.57;94651.41;5114609;28;20436;-79
2021/12/24 11:27:58;;;;;;;14.30;12.23;;;;;;;6.28;61.60;94654.31;5063016;28;20949;-80
2021/12/24 11:30:26;;;;;;;16.27;11.17;;;;;;;6.28;61.65;94636.91;5114781;28;20897;-81
2021/12/24 11:32:54;;;;;;;19.30;12.03;;;;;;;6.29;61.91;94650.78;5118742;27;21237;-79
2021/12/24 11:35:23;;;;;;;19.43;12.77;;;;;;;6.34;61.09;94643.47;5139161;27;20433;-80
2021/12/24 11:41:31;;;;;;;16.20;10.30;;;;;;;6.57;61.77;94640.00;5135887;27;21439;-80
2021/12/24 11:44:01;;;;;;;20.07;12.20;;;;;;;6.59;61.29;94645.94;5127388;27;20447;-78
2021/12/24 11:46:28;;;;;;;13.67;10.60;;;;;;;6.51;61.59;94645.69;5138622;27;20455;-78
2021/12/24 11:48:57;;;;;;;13.70;9.80;;;;;;;6.53;61.31;94649.00;5138664;27;20462;-78
2021/12/24 11:51:26;;;;;;;12.70;8.97;;;;;;;6.64;61.96;94649.03;5117460;28;20918;-78
2021/12/24 11:53:58;;;;;;;15.10;9.67;;;;;;;6.73;61.68;94651.00;5117755;28;20449;-78
2021/12/24 11:56:25;;;;;;;15.37;11.63;;;;;;;6.85;61.50;94644.03;5117872;28;20490;-78
2021/12/24 11:58:54;;;;;;;18.23;11.23;;;;;;;7.01;61.24;94654.16;5064564;28;20439;-79
2021/12/24 12:01:25;;;;;;;15.80;11.20;;;;;;;7.05;60.88;94646.00;5116870;28;21178;-79
2021/12/24 12:04:13;;;;;;;13.70;9.50;;;;;;;7.14;61.14;94655.72;5117309;28;20459;-78
2021/12/24 12:06:40;;;;;;;19.73;10.23;;;;;;;7.21;60.92;94661.31;5131259;27;20435;-79
2021/12/24 12:09:10;;;;;;;15.53;9.80;;;;;;;7.34;60.71;94663.84;5138594;27;20514;-78
2021/12/24 12:11:39;;;;;;;16.93;10.33;;;;;;;7.33;60.82;94652.56;5137363;27;20899;-79
2021/12/24 12:14:21;;;;;;;16.73;10.50;;;;;;;7.50;60.00;94660.88;5137467;27;20442;-78
2021/12/24 12:16:50;;;;;;;13.13;9.07;;;;;;;7.51;60.02;94652.09;5136943;27;20446;-78
2021/12/24 12:19:25;;;;;;;12.47;8.40;;;;;;;7.57;60.03;94649.06;5120708;27;20441;-78
2021/12/24 12:22:14;;;;;;;18.10;9.70;;;;;;;7.76;60.40;94646.66;5137509;27;20437;-80
2021/12/24 12:27:39;;;;;;;15.77;10.40;;;;;;;7.72;59.88;94640.00;5134569;27;20430;-78
2021/12/24 12:30:28;;;;;;;29.67;12.90;;;;;;;7.75;59.67;94634.56;5084607;28;20446;-78
2021/12/24 12:33:06;;;;;;;23.17;11.60;;;;;;;7.74;59.71;94625.88;5116366;28;20489;-78
2021/12/24 12:35:46;;;;;;;15.27;11.07;;;;;;;7.76;60.05;94623.16;5136915;27;20448;-78
2021/12/24 12:38:34;;;;;;;17.40;10.70;;;;;;;7.76;59.99;94617.94;5128931;27;20447;-78
2021/12/24 12:41:30;;;;;;;17.07;10.83;;;;;;;7.86;59.18;94618.88;5116866;28;20457;-82
2021/12/24 12:43:58;;;;;;;16.43;11.47;;;;;;;7.87;59.32;94619.72;5116402;28;20438;-81
2021/12/24 12:46:31;;;;;;;15.50;12.10;;;;;;;7.87;59.66;94610.09;5116679;28;20442;-81
2021/12/24 12:49:00;;;;;;;20.30;11.57;;;;;;;7.87;59.63;94602.25;5116721;28;20455;-81
2021/12/24 12:51:57;;;;;;;21.77;13.33;;;;;;;7.97;59.54;94605.81;5116668;28;20470;-80
2021/12/24 12:54:43;;;;;;;17.40;12.10;;;;;;;7.88;60.18;94598.69;5033864;28;20442;-82
2021/12/24 12:57:16;;;;;;;27.80;14.30;;;;;;;7.98;59.92;94611.84;5034170;28;20829;-82
2021/12/24 13:00:19;;;;;;;20.43;14.03;;;;;;;7.98;59.39;94604.84;5033588;28;20913;-81
2021/12/24 13:03:09;;;;;;;18.23;13.10;;;;;;;8.02;59.29;94606.25;5033601;28;20808;-81
2021/12/24 13:06:04;;;;;;;19.83;11.93;;;;;;;8.02;59.38;94595.81;5033343;28;21034;-80
2021/12/24 13:08:34;;;;;;;25.53;14.33;;;;;;;8.16;59.19;94599.94;5033127;28;20529;-78
2021/12/24 13:11:04;;;;;;;13.23;10.47;;;;;;;8.14;59.15;94588.78;5033228;28;21031;-78
2021/12/24 13:13:32;;;;;;;14.03;9.70;;;;;;;8.22;59.04;94599.47;5032777;28;20497;-78
2021/12/24 13:15:59;;;;;;;21.60;11.77;;;;;;;8.25;58.79;94601.81;5033006;28;20652;-78
2021/12/24 13:18:32;;;;;;;13.87;10.17;;;;;;;8.24;59.14;94583.66;5032778;28;20445;-80
2021/12/24 13:23:47;;;;;;;13.40;11.07;;;;;;;8.41;58.91;94575.31;5032829;28;20525;-79
2021/12/24 13:26:19;;;;;;;18.03;10.33;;;;;;;8.47;58.81;94573.97;4936331;28;20450;-78
2021/12/24 13:29:01;;;;;;;15.60;9.73;;;;;;;8.57;58.91;94583.56;5033308;28;20480;-79
2021/12/24 13:31:30;;;;;;;38.63;22.30;;;;;;;8.55;59.24;94579.41;5115688;28;20442;-78
2021/12/24 13:33:57;;;;;;;27.77;14.20;;;;;;;8.59;58.81;94576.41;5115862;28;20824;-79
2021/12/24 13:36:26;;;;;;;31.00;18.27;;;;;;;8.52;59.38;94572.66;5115619;28;20765;-78
2021/12/24 13:38:54;;;;;;;19.90;12.30;;;;;;;8.60;58.98;94572.84;5116152;28;20780;-79
2021/12/24 13:41:25;;;;;;;23.67;12.00;;;;;;;8.72;58.61;94571.03;5115792;28;20937;-79
2021/12/24 13:43:52;;;;;;;30.53;15.77;;;;;;;8.63;58.55;94562.13;5115714;28;20809;-79
2021/12/24 13:46:18;;;;;;;12.25;9.68;;;;;;;8.58;58.67;94558.22;5115906;28;20457;-79
2021/12/24 13:49:14;;;;;;;18.33;14.30;;;;;;;8.62;58.93;94557.84;5063353;28;20658;-80
2021/12/24 13:54:36;;;;;;;15.77;11.30;;;;;;;8.84;58.23;94571.78;5114676;28;20592;-82
2021/12/24 13:57:06;;;;;;;16.57;10.10;;;;;;;9.64;93.32;94556.22;5115388;28;20913;-81
2021/12/24 13:59:34;;;;;;;20.00;11.23;;;;;;;9.63;61.99;94570.28;5115595;28;20476;-83
2021/12/24 14:02:08;;;;;;;15.93;11.50;;;;;;;9.59;58.17;94568.88;5115724;28;20466;-82
2021/12/24 14:04:35;;;;;;;28.00;13.20;;;;;;;9.43;57.11;94565.91;5115423;28;20427;-83
2021/12/24 14:07:02;;;;;;;21.33;12.93;;;;;;;9.39;57.97;94575.81;5062854;28;20435;-84
2021/12/24 14:09:32;;;;;;;86.83;41.00;;;;;;;9.20;57.84;94566.06;5116036;28;20434;-78
2021/12/24 14:12:03;;;;;;;75.90;38.00;;;;;;;9.21;58.02;94570.34;5115755;28;20539;-81
2021/12/24 14:14:45;;;;;;;38.13;22.03;;;;;;;9.09;58.03;94555.69;5115662;28;20446;-80
2021/12/24 14:17:37;;;;;;;33.03;18.10;;;;;;;9.11;57.82;94564.22;5115007;28;20436;-79
2021/12/24 14:20:24;;;;;;;30.80;21.10;;;;;;;9.12;57.66;94580.78;5114791;28;20431;-81
2021/12/24 14:22:51;;;;;;;45.33;24.93;;;;;;;9.05;57.63;94577.84;5118406;27;20458;-80
2021/12/24 14:25:18;;;;;;;43.57;23.30;;;;;;;9.01;58.40;94576.44;5135874;27;20798;-80
2021/12/24 14:27:50;;;;;;;66.53;32.60;;;;;;;8.82;58.24;94573.69;5136062;27;20453;-79
2021/12/24 14:30:20;;;;;;;52.63;30.83;;;;;;;8.59;59.07;94562.50;5114822;28;20429;-79
2021/12/24 14:32:49;;;;;;;45.10;29.10;;;;;;;8.49;59.72;94578.13;5114468;28;20470;-79
2021/12/24 14:35:20;;;;;;;59.17;34.23;;;;;;;8.53;59.65;94574.31;5115019;28;20530;-79
2021/12/24 14:37:59;;;;;;;57.03;31.53;;;;;;;8.52;60.00;94588.34;5114234;28;20446;-80
2021/12/24 14:40:28;;;;;;;57.20;27.87;;;;;;;8.45;59.99;94581.13;5115183;28;20429;-79
2021/12/24 14:42:57;;;;;;;60.83;30.53;;;;;;;8.31;60.35;94580.41;5115077;28;20446;-79