Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:13:06;;;;;;;53.92;18.73;;;9.30;99.90;;;;;;5026235;28;20083;-76
2021/11/12 00:15:34;;;;;;;53.28;19.42;;;9.30;99.90;;;;;;5025238;28;20030;-77
2021/11/12 00:18:01;;;;;;;58.17;18.88;;;9.30;99.90;;;;;;5025902;28;20082;-78
2021/11/12 00:20:28;;;;;;;45.58;17.35;;;9.30;99.90;;;;;;5024742;28;20052;-76
2021/11/12 00:22:54;;;;;;;55.50;21.05;;;9.30;99.90;;;;;;5025800;28;20026;-79
2021/11/12 00:25:20;;;;;;;63.97;19.52;;;9.30;99.90;;;;;;5025983;28;20042;-78
2021/11/12 00:27:46;;;;;;;44.00;16.90;;;9.20;99.90;;;;;;5025329;28;20095;-78
2021/11/12 00:30:26;;;;;;;52.25;18.58;;;9.20;99.90;;;;;;5025350;28;20549;-78
2021/11/12 00:35:41;;;;;;;49.83;17.42;;;9.20;99.90;;;;;;5045335;28;20028;-78
2021/11/12 00:38:13;;;;;;;47.05;16.40;;;9.20;99.90;;;;;;5044147;28;20036;-78
2021/11/12 00:43:37;;;;;;;48.00;17.77;;;9.20;99.90;;;;;;5008355;28;20042;-78
2021/11/12 00:46:10;;;;;;;49.75;17.35;;;9.20;99.90;;;;;;5043886;28;20092;-79
2021/11/12 00:48:51;;;;;;;51.47;18.27;;;9.20;99.90;;;;;;5045179;28;20022;-78
2021/11/12 00:53:51;;;;;;;58.60;19.33;;;9.10;99.90;;;;;;5045316;28;20053;-79
2021/11/12 00:56:18;;;;;;;46.08;15.38;;;9.10;99.90;;;;;;5043752;28;20045;-78
2021/11/12 00:58:44;;;;;;;43.28;16.58;;;9.10;99.90;;;;;;5043636;28;20121;-79
2021/11/12 01:01:10;;;;;;;51.67;17.75;;;9.10;99.90;;;;;;5044928;28;20038;-79
2021/11/12 01:03:36;;;;;;;47.40;15.50;;;9.10;99.90;;;;;;5043422;28;20025;-79
2021/11/12 01:06:02;;;;;;;51.17;18.02;;;9.10;99.90;;;;;;5043455;28;20032;-79
2021/11/12 01:08:27;;;;;;;46.72;17.52;;;9.10;99.90;;;;;;5043735;28;20029;-79
2021/11/12 01:10:55;;;;;;;56.13;18.27;;;9.10;99.90;;;;;;5043418;28;20026;-79
2021/11/12 01:13:21;;;;;;;59.13;18.75;;;9.00;99.90;;;;;;5043571;28;20025;-78
2021/11/12 01:15:47;;;;;;;53.58;18.45;;;9.00;99.90;;;;;;5043246;28;20048;-78
2021/11/12 01:18:13;;;;;;;55.80;18.40;;;9.00;99.90;;;;;;5044784;28;20564;-79
2021/11/12 01:20:39;;;;;;;57.25;19.38;;;9.00;99.90;;;;;;5044696;28;20029;-78
2021/11/12 01:23:05;;;;;;;50.90;18.70;;;9.00;99.90;;;;;;5043392;28;20095;-79
2021/11/12 01:25:32;;;;;;;46.72;20.08;;;9.00;99.90;;;;;;5043065;28;20025;-78
2021/11/12 01:27:58;;;;;;;37.25;15.23;;;9.00;99.90;;;;;;5044369;28;20316;-79
2021/11/12 01:30:24;;;;;;;51.58;17.00;;;9.00;99.90;;;;;;5044554;28;20046;-79
2021/11/12 01:32:50;;;;;;;48.38;16.50;;;9.00;99.90;;;;;;5043145;28;20040;-79
2021/11/12 01:35:18;;;;;;;55.33;19.77;;;9.00;99.90;;;;;;5042908;28;20026;-79
2021/11/12 01:37:45;;;;;;;55.60;17.13;;;8.90;99.90;;;;;;5044623;28;20056;-79
2021/11/12 01:40:24;;;;;;;55.42;19.55;;;8.90;99.90;;;;;;5044753;28;20032;-78
2021/11/12 01:43:12;;;;;;;52.53;17.33;;;8.90;99.90;;;;;;5044800;28;20026;-79
2021/11/12 01:48:21;;;;;;;45.42;17.52;;;8.90;99.90;;;;;;5044660;28;20049;-78
2021/11/12 01:51:37;;;;;;;47.97;16.95;;;9.00;99.90;;;;;;5043471;28;20026;-79
2021/11/12 01:53:44;;;;;;;49.35;16.98;;;8.90;99.90;;;;;;5041307;28;20041;-78
2021/11/12 02:01:24;;;;;;;60.08;18.13;;;8.90;99.90;;;;;;5044725;28;20026;-79
2021/11/12 02:03:51;;;;;;;46.55;18.13;;;9.00;99.90;;;;;;5043243;28;20052;-78
2021/11/12 02:06:20;;;;;;;67.68;20.35;;;8.90;99.90;;;;;;5043238;28;20099;-79
2021/11/12 02:08:47;;;;;;;50.80;19.25;;;8.90;99.90;;;;;;5044435;28;20021;-78
2021/11/12 02:11:14;;;;;;;65.63;21.20;;;9.00;99.90;;;;;;5042979;28;20032;-79
2021/11/12 02:13:41;;;;;;;44.10;17.52;;;9.00;99.90;;;;;;5044467;28;20026;-78
2021/11/12 02:16:12;;;;;;;50.08;18.48;;;9.00;99.90;;;;;;5042914;28;20044;-78
2021/11/12 02:18:41;;;;;;;70.80;20.55;;;9.00;99.90;;;;;;5042964;28;20093;-77
2021/11/12 02:21:11;;;;;;;54.10;17.35;;;9.00;99.90;;;;;;5043004;28;20026;-76
2021/11/12 02:23:46;;;;;;;64.88;19.95;;;9.00;99.90;;;;;;5042897;28;20025;-77
2021/11/12 02:26:19;;;;;;;49.22;17.02;;;9.00;99.90;;;;;;5042700;28;20029;-77
2021/11/12 02:28:47;;;;;;;53.40;19.25;;;9.00;99.90;;;;;;5042812;28;20417;-78
2021/11/12 02:31:15;;;;;;;44.55;17.48;;;9.00;99.90;;;;;;5043937;28;20054;-78
2021/11/12 02:34:04;;;;;;;51.70;18.55;;;9.00;99.90;;;;;;5044312;28;20037;-78
2021/11/12 02:36:42;;;;;;;45.00;18.13;;;9.00;99.90;;;;;;5044254;28;20026;-79
2021/11/12 02:39:13;;;;;;;46.15;17.52;;;9.00;99.90;;;;;;5045382;28;20092;-78
2021/11/12 02:41:40;;;;;;;53.45;18.08;;;9.00;99.90;;;;;;5050945;28;20017;-78
2021/11/12 02:44:06;;;;;;;45.20;16.75;;;9.00;99.90;;;;;;5064816;28;20512;-79
2021/11/12 02:46:32;;;;;;;41.60;16.98;;;9.00;99.90;;;;;;5064779;28;20105;-77
2021/11/12 02:48:59;;;;;;;52.33;17.83;;;9.00;99.90;;;;;;5066835;28;20029;-77
2021/11/12 02:51:29;;;;;;;50.30;16.33;;;9.00;99.90;;;;;;5066155;28;20021;-77
2021/11/12 02:54:03;;;;;;;49.00;18.17;;;9.00;99.90;;;;;;5066277;28;20123;-79
2021/11/12 02:56:32;;;;;;;;;;;9.00;99.90;;;;;;5066728;28;20025;-78
2021/11/12 02:59:09;;;;;;;52.90;16.52;;;9.00;99.90;;;;;;5066181;28;20258;-79
2021/11/12 03:01:40;;;;;;;53.53;16.95;;;9.00;99.90;;;;;;5065737;28;20370;-78
2021/11/12 03:04:06;;;;;;;58.38;18.25;;;9.00;99.90;;;;;;5066088;28;20021;-76
2021/11/12 03:06:34;;;;;;;49.35;18.15;;;9.00;99.90;;;;;;5067240;28;20068;-78
2021/11/12 03:09:01;;;;;;;53.45;17.60;;;9.00;99.90;;;;;;5065769;28;20025;-78
2021/11/12 03:11:27;;;;;;;51.70;17.95;;;9.00;99.90;;;;;;5052874;28;20171;-80
2021/11/12 03:13:54;;;;;;;42.00;15.43;;;9.00;99.90;;;;;;5045928;28;20044;-77
2021/11/12 03:16:20;;;;;;;58.42;19.10;;;8.90;99.90;;;;;;5046964;28;20053;-78
2021/11/12 03:18:46;;;;;;;40.78;15.88;;;8.90;99.90;;;;;;5046808;28;20052;-78
2021/11/12 03:21:15;;;;;;;61.63;18.55;;;8.90;99.90;;;;;;5046756;28;20026;-77
2021/11/12 03:23:49;;;;;;;46.20;17.02;;;8.90;99.90;;;;;;5045605;28;20034;-77
2021/11/12 04:04:33;;;;;;;64.20;17.83;;;8.90;99.90;;;;;;5046344;28;20398;-77
2021/11/12 04:30:41;;;;;;;65.75;20.60;;;8.90;99.90;;;;;;5045938;28;20036;-77
2021/11/12 04:39:58;;;;;;;58.55;18.33;;;9.00;99.90;;;;;;5045770;28;20052;-77
2021/11/12 05:10:13;;;;;;;75.63;20.90;;;8.80;99.90;;;;;;5044928;28;20132;-77
2021/11/12 05:56:08;;;;;;;60.85;18.73;;;8.70;99.90;;;;;;5025193;28;20037;-76
2021/11/12 05:58:34;;;;;;;87.47;22.45;;;8.70;99.90;;;;;;5024546;28;20030;-79
2021/11/12 06:01:00;;;;;;;65.22;19.95;;;8.70;99.90;;;;;;5023319;28;20030;-79
2021/11/12 06:03:26;;;;;;;64.65;20.33;;;8.70;99.90;;;;;;5023559;28;20029;-76
2021/11/12 06:05:52;;;;;;;67.35;19.63;;;8.70;99.90;;;;;;5023525;28;20402;-77
2021/11/12 06:08:17;;;;;;;75.25;20.13;;;8.70;99.90;;;;;;5023203;28;20124;-79
2021/11/12 06:10:43;;;;;;;62.42;19.65;;;8.70;99.90;;;;;;5022860;28;20061;-76
2021/11/12 06:13:09;;;;;;;52.50;16.15;;;8.70;99.90;;;;;;5025592;28;20054;-78
2021/11/12 06:15:35;;;;;;;76.30;20.92;;;8.70;99.90;;;;;;5026939;28;20056;-76
2021/11/12 06:18:02;;;;;;;51.60;18.10;;;8.70;99.90;;;;;;5026911;28;20026;-79
2021/11/12 06:20:27;;;;;;;63.63;18.60;;;8.70;99.90;;;;;;5027085;28;20025;-78
2021/11/12 06:22:53;;;;;;;62.67;19.30;;;8.70;99.90;;;;;;5026973;28;20022;-79
2021/11/12 06:25:19;;;;;;;59.22;17.75;;;8.70;99.90;;;;;;5028090;28;20038;-77
2021/11/12 06:27:45;;;;;;;61.88;20.30;;;8.70;99.90;;;;;;5045880;28;20045;-77
2021/11/12 06:30:11;;;;;;;64.40;20.73;;;8.70;99.90;;;;;;5047480;28;20052;-76
2021/11/12 06:32:37;;;;;;;77.20;20.50;;;8.70;99.90;;;;;;5046252;28;20029;-78
2021/11/12 06:35:04;;;;;;;84.07;20.90;;;8.70;99.90;;;;;;5047588;28;20045;-79
2021/11/12 06:37:29;;;;;;;75.45;21.23;;;8.70;99.90;;;;;;5047596;28;20463;-80
2021/11/12 06:39:56;;;;;;;67.63;20.38;;;8.70;99.90;;;;;;5047689;28;20033;-78
2021/11/12 06:42:24;;;;;;;57.30;20.30;;;8.70;99.90;;;;;;5048162;28;20033;-78
2021/11/12 06:50:23;;;;;;;91.27;21.10;;;8.70;99.90;;;;;;5045205;28;19932;-78
2021/11/12 06:52:49;;;;;;;72.53;22.17;;;8.70;99.90;;;;;;5038337;28;20028;-80
2021/11/12 06:55:16;;;;;;;58.10;19.55;;;8.70;99.90;;;;;;5037380;28;20032;-80
2021/11/12 06:57:43;;;;;;;76.80;22.38;;;8.70;99.90;;;;;;5044610;28;20033;-82
2021/11/12 07:00:13;;;;;;;62.17;19.17;;;8.70;99.90;;;;;;5039802;28;20037;-82
2021/11/12 07:02:40;;;;;;;64.13;21.25;;;8.70;99.90;;;;;;5054415;28;20060;-81
2021/11/12 07:05:07;;;;;;;64.97;20.17;;;8.70;99.90;;;;;;5035085;28;20037;-82
2021/11/12 07:07:33;;;;;;;58.08;20.17;;;8.70;99.90;;;;;;5028921;28;20044;-80
2021/11/12 07:10:00;;;;;;;70.80;21.95;;;8.70;99.90;;;;;;5033325;28;20061;-81
2021/11/12 07:12:26;;;;;;;68.95;21.45;;;8.70;99.90;;;;;;5044763;28;20052;-81
2021/11/12 07:14:54;;;;;;;71.25;20.67;;;8.80;99.90;;;;;;5041546;28;20085;-78
2021/11/12 07:17:20;;;;;;;64.50;20.88;;;8.80;99.90;;;;;;5032954;28;20049;-80
2021/11/12 07:19:46;;;;;;;90.80;22.08;;;8.80;99.90;;;;;;5036042;28;21082;-81
2021/11/12 07:22:12;;;;;;;63.47;19.88;;;8.90;99.90;;;;;;5045744;28;20089;-79
2021/11/12 07:24:37;;;;;;;46.58;17.50;;;8.80;99.90;;;;;;5034032;28;20049;-78
2021/11/12 07:27:05;;;;;;;62.83;20.17;;;8.80;99.90;;;;;;5044940;28;20072;-81
2021/11/12 07:29:31;;;;;;;48.85;18.08;;;8.80;99.90;;;;;;5053848;28;20037;-79
2021/11/12 07:31:58;;;;;;;61.00;17.83;;;8.80;99.90;;;;;;5045211;28;20030;-79
2021/11/12 07:34:26;;;;;;;58.35;19.65;;;8.80;99.90;;;;;;5031747;28;20038;-79
2021/11/12 07:36:58;;;;;;;55.40;21.52;;;8.80;99.90;;;;;;5043310;28;20028;-80
2021/11/12 07:49:37;;;;;;;56.03;19.80;;;8.90;99.90;;;;;;5036059;28;20034;-78
2021/11/12 07:52:04;;;;;;;55.60;20.13;;;9.10;99.90;;;;;;5052600;28;20037;-82
2021/11/12 07:54:30;;;;;;;56.00;19.00;;;9.20;99.90;;;;;;5059453;28;20021;-81
2021/11/12 07:56:56;;;;;;;55.70;19.25;;;9.30;99.90;;;;;;5037839;28;20057;-81
2021/11/12 07:59:21;;;;;;;40.50;16.45;;;9.30;99.90;;;;;;5043663;28;20037;-82
2021/11/12 08:01:47;;;;;;;51.53;18.90;;;9.40;99.90;;;;;;5047576;28;20052;-78
2021/11/12 08:04:13;;;;;;;45.22;16.45;;;9.50;99.90;;;;;;5048560;28;20033;-80
2021/11/12 08:06:39;;;;;;;54.97;16.92;;;9.50;99.90;;;;;;5064826;28;20359;-78
2021/11/12 08:09:08;;;;;;;40.38;16.85;;;9.50;99.90;;;;;;5056435;28;20021;-78
2021/11/12 08:11:39;;;;;;;39.47;16.58;;;9.40;99.90;;;;;;5042201;28;20064;-79
2021/11/12 08:14:14;;;;;;;40.58;14.43;;;9.40;99.90;;;;;;5025799;28;20429;-77
2021/11/12 08:19:36;;;;;;;41.25;14.60;;;9.30;99.90;;;;;;5026058;28;20041;-79
2021/11/12 08:22:12;;;;;;;39.13;14.68;;;9.30;99.90;;;;;;5029510;28;20121;-81
2021/11/12 08:37:37;;;;;;;33.72;13.32;;;9.30;99.90;;;;;;5045135;28;20057;-80
2021/11/12 08:42:37;;;;;;;35.67;13.63;;;9.30;99.90;;;;;;5038791;28;20041;-77
2021/11/12 08:45:10;;;;;;;31.58;12.88;;;9.20;99.90;;;;;;5045227;28;20151;-80
2021/11/12 08:47:39;;;;;;;40.72;11.73;;;9.20;99.90;;;;;;5043485;28;20041;-78
2021/11/12 08:50:07;;;;;;;48.17;12.32;;;9.20;99.90;;;;;;5045327;28;20052;-79
2021/11/12 08:52:33;;;;;;;37.28;11.68;;;9.20;99.90;;;;;;5041561;28;20415;-77
2021/11/12 08:55:05;;;;;;;34.00;10.80;;;9.30;99.90;;;;;;5032910;28;20044;-78
2021/11/12 08:57:31;;;;;;;31.58;12.57;;;9.30;99.90;;;;;;5025569;28;20025;-77
2021/11/12 08:59:57;;;;;;;27.70;10.20;;;9.30;99.90;;;;;;5024289;28;20036;-80
2021/11/12 09:02:26;;;;;;;39.20;11.48;;;9.30;99.90;;;;;;5025565;28;20029;-75
2021/11/12 09:04:54;;;;;;;31.67;10.48;;;9.40;99.90;;;;;;5025599;28;20118;-81
2021/11/12 09:07:20;;;;;;;36.25;11.57;;;9.40;99.90;;;;;;5037805;28;20041;-81
2021/11/12 09:09:47;;;;;;;26.02;9.18;;;9.40;99.90;;;;;;5044580;28;20029;-76
2021/11/12 09:12:13;;;;;;;36.97;10.57;;;9.30;99.90;;;;;;5048569;28;20071;-81
2021/11/12 09:14:45;;;;;;;30.50;9.80;;;9.40;99.90;;;;;;5063647;28;20025;-79
2021/11/12 09:17:11;;;;;;;43.28;10.00;;;9.30;99.90;;;;;;5065142;28;20021;-76
2021/11/12 09:19:54;;;;;;;35.47;11.38;;;9.40;99.90;;;;;;5048686;28;20048;-80
2021/11/12 09:22:31;;;;;;;30.65;9.52;;;9.40;99.90;;;;;;5023938;28;20445;-79
2021/11/12 09:25:05;;;;;;;38.15;9.57;;;9.40;99.90;;;;;;5023637;28;20030;-79
2021/11/12 09:27:30;;;;;;;25.63;8.32;;;9.40;99.90;;;;;;5023611;28;20041;-80
2021/11/12 09:29:56;;;;;;;40.50;9.15;;;9.40;99.90;;;;;;5024679;28;20556;-80
2021/11/12 09:32:23;;;;;;;29.67;8.35;;;9.40;99.90;;;;;;5026658;28;20097;-75
2021/11/12 09:34:49;;;;;;;28.85;8.82;;;9.40;99.90;;;;;;5043606;28;20025;-76
2021/11/12 09:37:27;;;;;;;25.40;10.35;;;9.40;99.90;;;;;;5057378;28;20097;-80
2021/11/12 09:39:57;;;;;;;30.00;8.63;;;9.40;99.90;;;;;;5043314;28;20056;-79
2021/11/12 09:42:29;;;;;;;24.02;8.82;;;9.40;99.90;;;;;;5064411;28;20060;-77
2021/11/12 09:44:57;;;;;;;25.35;7.90;;;9.30;99.90;;;;;;5052717;28;20030;-76
2021/11/12 09:47:27;;;;;;;20.50;9.32;;;9.40;99.90;;;;;;5065102;28;20052;-78
2021/11/12 09:50:00;;;;;;;30.38;8.13;;;9.40;99.90;;;;;;5054994;28;20447;-79
2021/11/12 09:52:29;;;;;;;19.63;7.57;;;9.40;99.90;;;;;;5028788;28;20037;-74
2021/11/12 09:54:56;;;;;;;25.60;7.45;;;9.40;99.90;;;;;;5027460;28;20030;-81
2021/11/12 09:57:23;;;;;;;14.68;6.95;;;9.50;99.90;;;;;;5028604;28;20033;-79
2021/11/12 09:59:58;;;;;;;22.10;8.15;;;9.50;99.90;;;;;;5042294;28;20390;-80
2021/11/12 10:02:27;;;;;;;23.27;7.93;;;9.50;99.90;;;;;;5045670;28;20074;-78
2021/11/12 10:04:56;;;;;;;24.10;6.95;;;9.40;99.90;;;;;;5044250;28;20038;-78
2021/11/12 10:07:23;;;;;;;28.17;6.82;;;9.40;99.90;;;;;;5044189;28;20414;-79
2021/11/12 10:10:14;;;;;;;16.77;5.00;;;9.50;99.90;;;;;;5034664;28;20021;-75
2021/11/12 10:12:44;;;;;;;25.05;7.80;;;9.40;99.90;;;;;;5067260;28;20029;-76
2021/11/12 10:15:16;;;;;;;17.60;6.35;;;9.40;99.90;;;;;;5061658;28;20048;-75
2021/11/12 10:17:47;;;;;;;19.95;6.57;;;9.40;99.90;;;;;;5042439;28;20067;-77
2021/11/12 10:20:18;;;;;;;16.02;5.82;;;9.40;99.90;;;;;;5029160;28;20045;-76
2021/11/12 10:22:47;;;;;;;31.35;10.40;;;9.40;99.90;;;;;;5031448;28;20104;-75
2021/11/12 10:25:14;;;;;;;22.58;6.80;;;9.40;99.90;;;;;;5048206;28;20034;-74
2021/11/12 10:27:43;;;;;;;26.23;6.63;;;9.40;99.90;;;;;;5034903;28;20053;-74
2021/11/12 10:30:30;;;;;;;16.33;6.72;;;9.40;99.90;;;;;;5032651;28;20045;-75
2021/11/12 10:32:58;;;;;;;25.60;8.23;;;9.40;99.90;;;;;;5043168;28;20017;-76
2021/11/12 10:35:34;;;;;;;17.15;7.00;;;9.40;99.90;;;;;;5045206;28;20044;-79
2021/11/12 10:38:08;;;;;;;21.23;7.38;;;9.50;99.90;;;;;;5042001;28;20029;-79
2021/11/12 10:40:33;;;;;;;27.85;9.07;;;9.50;99.90;;;;;;5045670;28;20025;-79
2021/11/12 10:43:08;;;;;;;26.65;6.75;;;9.50;99.90;;;;;;5043339;28;20084;-79
2021/11/12 10:45:37;;;;;;;32.15;9.02;;;9.40;99.90;;;;;;5044271;28;20026;-80
2021/11/12 10:48:07;;;;;;;19.30;7.32;;;9.50;99.90;;;;;;5044605;28;20045;-75
2021/11/12 10:50:35;;;;;;;21.30;6.28;;;9.50;99.90;;;;;;5046777;28;20028;-76
2021/11/12 10:53:05;;;;;;;15.52;5.68;;;9.50;99.90;;;;;;5045672;28;20382;-76
2021/11/12 10:55:34;;;;;;;17.27;5.38;;;9.50;99.90;;;;;;5047898;28;20025;-76
2021/11/12 10:58:06;;;;;;;18.90;6.85;;;9.50;99.90;;;;;;5047754;28;20124;-78
2021/11/12 11:00:48;;;;;;;14.73;6.45;;;9.50;99.90;;;;;;5046022;28;20093;-79
2021/11/12 11:03:24;;;;;;;13.15;5.90;;;9.50;99.90;;;;;;5047612;28;20033;-73
2021/11/12 11:05:58;;;;;;;16.33;6.30;;;9.50;99.90;;;;;;5045431;28;20025;-74
2021/11/12 11:08:35;;;;;;;18.98;5.85;;;9.50;99.90;;;;;;5036074;28;20046;-76
2021/11/12 11:11:04;;;;;;;14.60;5.75;;;9.40;99.90;;;;;;5038349;28;20044;-76
2021/11/12 11:13:33;;;;;;;16.23;5.75;;;9.40;99.90;;;;;;5046702;28;20025;-76
2021/11/12 11:16:02;;;;;;;12.70;5.47;;;9.40;99.90;;;;;;5045417;28;20037;-77
2021/11/12 11:18:42;;;;;;;17.60;6.63;;;9.40;99.90;;;;;;5046158;28;20515;-77
2021/11/12 11:23:48;;;;;;;16.67;6.40;;;9.60;99.90;;;;;;5040589;28;20037;-76
2021/11/12 11:26:19;;;;;;;15.82;6.10;;;9.40;99.90;;;;;;5025610;28;20076;-76
2021/11/12 11:28:46;;;;;;;16.25;6.85;;;9.40;99.90;;;;;;5027536;28;20034;-74
2021/11/12 11:31:16;;;;;;;18.02;6.07;;;9.50;99.90;;;;;;5044810;28;20050;-74
2021/11/12 11:33:47;;;;;;;17.33;7.07;;;9.50;99.90;;;;;;5026793;28;20124;-74
2021/11/12 11:36:16;;;;;;;14.82;5.47;;;9.50;99.90;;;;;;5027032;28;20149;-75
2021/11/12 11:38:43;;;;;;;14.55;6.57;;;9.50;99.90;;;;;;5025514;28;20033;-76
2021/11/12 11:41:10;;;;;;;16.23;7.07;;;9.50;99.90;;;;;;5031054;28;20060;-74
2021/11/12 11:43:36;;;;;;;18.25;6.90;;;9.50;99.90;;;;;;5041633;28;20037;-76
2021/11/12 11:46:06;;;;;;;10.38;6.28;;;9.50;99.90;;;;;;5026423;28;20086;-78
2021/11/12 11:48:37;;;;;;;10.70;4.72;;;9.60;99.90;;;;;;5026234;28;20063;-74
2021/11/12 11:51:04;;;;;;;13.77;4.93;;;9.70;99.90;;;;;;5026376;28;20026;-74
2021/11/12 11:53:48;;;;;;;13.25;6.30;;;9.60;99.90;;;;;;5025300;28;20057;-77
2021/11/12 11:56:14;;;;;;;10.38;4.72;;;9.70;99.90;;;;;;5026219;28;20076;-74
2021/11/12 11:59:02;;;;;;;10.43;5.18;;;9.70;99.90;;;;;;5024988;28;20026;-77
2021/11/12 12:01:44;;;;;;;10.75;5.60;;;9.70;99.90;;;;;;5044832;28;20397;-75
2021/11/12 12:04:15;;;;;;;8.68;5.38;;;9.70;99.90;;;;;;5044753;28;20033;-75
2021/11/12 12:06:43;;;;;;;10.10;4.75;;;9.80;99.90;;;;;;5044381;28;20033;-77
2021/11/12 12:09:14;;;;;;;12.55;4.90;;;9.80;99.90;;;;;;5045524;28;20030;-73
2021/11/12 12:11:40;;;;;;;6.13;3.85;;;9.90;99.90;;;;;;5043059;28;20029;-75
2021/11/12 12:14:27;;;;;;;8.85;4.18;;;9.90;99.90;;;;;;5045311;28;20061;-77
2021/11/12 12:17:15;;;;;;;10.15;3.35;;;9.90;99.90;;;;;;5045444;28;20101;-77
2021/11/12 12:19:57;;;;;;;11.82;4.00;;;10.00;99.90;;;;;;5043855;28;20029;-72
2021/11/12 13:25:33;;;;;;;4.40;2.42;;;12.10;99.90;;;;;;5024314;28;20030;-78
2021/11/12 13:28:25;;;;;;;3.72;1.95;;;11.90;99.90;;;;;;5024125;28;20049;-76
2021/11/12 13:31:08;;;;;;;6.72;2.80;;;11.80;99.90;;;;;;5033688;28;20057;-75
2021/11/12 13:33:44;;;;;;;3.83;2.30;;;11.80;99.90;;;;;;5041873;28;20024;-76
2021/11/12 13:36:22;;;;;;;4.65;2.50;;;11.80;99.90;;;;;;5043747;28;20079;-77
2021/11/12 13:39:19;;;;;;;4.07;2.45;;;12.00;99.90;;;;;;5024076;28;20098;-76
2021/11/12 13:41:55;;;;;;;3.95;2.08;;;11.80;99.90;;;;;;5022980;28;20037;-78
2021/11/12 13:44:30;;;;;;;4.78;2.30;;;11.70;99.90;;;;;;5024023;28;20119;-75
2021/11/12 13:47:10;;;;;;;5.80;2.78;;;11.50;99.90;;;;;;5022895;28;20069;-78
2021/11/12 13:49:47;;;;;;;7.85;2.20;;;11.30;99.90;;;;;;5034044;28;20038;-74
2021/11/12 13:52:22;;;;;;;5.97;2.67;;;11.10;99.90;;;;;;5042106;28;20025;-74
2021/11/12 13:55:02;;;;;;;6.10;2.55;;;11.00;99.90;;;;;;5041384;28;20049;-74
2021/11/12 13:57:31;;;;;;;12.73;2.50;;;10.80;99.90;;;;;;5044166;28;20021;-74
2021/11/12 14:00:04;;;;;;;4.22;2.63;;;10.70;99.90;;;;;;5047211;28;20029;-76
2021/11/12 14:02:51;;;;;;;4.93;2.67;;;10.60;99.90;;;;;;5043517;28;20021;-76
2021/11/12 14:05:17;;;;;;;4.07;2.33;;;10.60;99.90;;;;;;5041758;28;20026;-74
2021/11/12 14:07:45;;;;;;;5.45;2.45;;;10.50;99.90;;;;;;5045924;28;20068;-76
2021/11/12 14:10:14;;;;;;;9.13;2.40;;;10.60;99.90;;;;;;5045969;28;20060;-76
2021/11/12 14:12:55;;;;;;;7.15;2.80;;;10.40;99.90;;;;;;5044035;28;20048;-76
2021/11/12 14:15:28;;;;;;;8.63;2.60;;;10.50;99.90;;;;;;5044254;28;20120;-75
2021/11/12 14:18:15;;;;;;;4.38;2.42;;;10.40;99.90;;;;;;5042401;28;20899;-76
2021/11/12 14:20:52;;;;;;;8.20;2.70;;;10.30;99.90;;;;;;5042741;28;20029;-76
2021/11/12 14:23:21;;;;;;;5.57;2.90;;;10.20;99.90;;;;;;5042455;28;20033;-76
2021/11/12 14:28:52;;;;;;;5.05;2.72;;;10.00;99.90;;;;;;5043207;28;20045;-73
2021/11/12 14:37:23;;;;;;;4.97;2.53;;;9.70;99.90;;;;;;5043327;28;20056;-75
2021/11/12 14:39:58;;;;;;;4.53;2.50;;;9.70;99.90;;;;;;5047228;28;20042;-73
2021/11/12 14:42:45;;;;;;;7.57;3.00;;;9.60;99.90;;;;;;5045751;28;20386;-76
2021/11/12 14:45:19;;;;;;;11.60;2.70;;;9.60;99.90;;;;;;5046715;28;20482;-79
2021/11/12 14:53:21;;;;;;;4.65;2.65;;;9.40;99.90;;;;;;5035824;28;20597;-77
2021/11/12 14:56:02;;;;;;;7.20;3.47;;;9.30;99.90;;;;;;5055633;28;20052;-76
2021/11/12 14:58:29;;;;;;;5.40;2.67;;;9.30;99.90;;;;;;5030385;28;20030;-73
2021/11/12 15:01:08;;;;;;;5.43;2.85;;;9.20;99.90;;;;;;5049048;28;20048;-76
2021/11/12 15:03:39;;;;;;;6.07;3.38;;;9.20;99.90;;;;;;5045736;28;20036;-76
2021/11/12 15:06:05;;;;;;;5.45;3.00;;;9.10;99.90;;;;;;5040245;28;20065;-75
2021/11/12 15:08:41;;;;;;;6.55;2.70;;;9.00;99.90;;;;;;5036166;28;20045;-77
2021/11/12 15:11:09;;;;;;;5.53;2.85;;;9.00;99.90;;;;;;5046205;28;20102;-74
2021/11/12 15:13:36;;;;;;;5.25;2.90;;;9.00;99.90;;;;;;5045924;28;20033;-76
2021/11/12 15:16:08;;;;;;;4.53;2.58;;;8.90;99.90;;;;;;5047372;28;20035;-75
2021/11/12 15:18:34;;;;;;;6.85;3.30;;;8.90;99.90;;;;;;5052012;28;20091;-76
2021/11/12 15:21:02;;;;;;;5.90;2.65;;;8.80;99.90;;;;;;5045880;28;20474;-75
2021/11/12 15:26:23;;;;;;;6.50;3.05;;;8.80;99.90;;;;;;5044871;28;20036;-75
2021/11/12 15:28:57;;;;;;;8.98;2.92;;;8.80;99.90;;;;;;5028289;28;20045;-77
2021/11/12 15:31:47;;;;;;;8.10;3.53;;;8.70;99.90;;;;;;5025240;28;20042;-75
2021/11/12 15:34:19;;;;;;;5.72;3.50;;;8.70;99.90;;;;;;5024919;28;20033;-78
2021/11/12 15:36:58;;;;;;;7.35;3.15;;;8.70;99.90;;;;;;5025501;28;20040;-75
2021/11/12 15:44:39;;;;;;;12.85;3.72;;;8.60;99.90;;;;;;5039465;28;20043;-77
2021/11/12 15:49:41;;;;;;;8.68;3.55;;;8.50;99.90;;;;;;5059350;28;20025;-74
2021/11/12 15:52:11;;;;;;;4.97;3.13;;;8.50;99.90;;;;;;5066071;28;20056;-74
2021/11/12 15:57:31;;;;;;;9.75;3.88;;;8.40;99.90;;;;;;5066247;28;20039;-79
2021/11/12 16:07:53;;;;;;;7.80;4.00;;;8.30;99.90;;;;;;5038119;28;20056;-75
2021/11/12 16:15:40;;;;;;;9.35;4.50;;;8.20;99.90;;;;;;5026084;28;20030;-76
2021/11/12 16:23:50;;;;;;;8.23;4.03;;;8.20;99.90;;;;;;5025948;28;20097;-77
2021/11/12 16:26:06;;;;;;;14.63;5.05;;;8.10;99.90;;;;;;5025414;28;20053;-78
2021/11/12 16:28:44;;;;;;;13.95;6.00;;;8.10;99.90;;;;;;5024689;28;20026;-77
2021/11/12 16:31:09;;;;;;;11.77;4.88;;;8.10;99.90;;;;;;5038921;28;20121;-77
2021/11/12 16:33:36;;;;;;;10.13;4.97;;;8.10;99.90;;;;;;5047457;28;20056;-77
2021/11/12 16:36:07;;;;;;;14.10;4.95;;;8.00;99.90;;;;;;5034146;28;20025;-77
2021/11/12 16:38:36;;;;;;;10.75;5.22;;;8.00;99.90;;;;;;5034960;28;20064;-73
2021/11/12 16:46:51;;;;;;;12.55;5.53;;;7.90;99.90;;;;;;5037043;28;20478;-76
2021/11/12 17:05:03;;;;;;;20.73;6.32;;;7.80;99.90;;;;;;5043343;28;20051;-75
2021/11/12 17:07:51;;;;;;;15.40;4.95;;;7.80;99.90;;;;;;5026225;28;20042;-76
2021/11/12 17:11:04;;;;;;;12.40;5.85;;;7.80;99.90;;;;;;5024880;28;20026;-74
2021/11/12 17:44:48;;;;;;;14.07;6.20;;;7.70;99.90;;;;;;5026192;28;20083;-75
2021/11/12 17:49:10;;;;;;;17.27;6.45;;;7.60;99.90;;;;;;5024634;28;20512;-74
2021/11/12 18:18:07;;;;;;;;;;;7.20;99.90;;;;;;5028804;28;20056;-78
2021/11/12 21:45:13;;;;;;;17.98;9.20;;;6.90;99.90;;;;;;5031464;28;20033;-78
2021/11/12 21:47:39;;;;;;;19.95;8.18;;;6.90;99.90;;;;;;5031201;28;20085;-76
2021/11/12 21:50:05;;;;;;;23.75;9.10;;;6.90;99.90;;;;;;5031315;28;20022;-75
2021/11/12 21:52:30;;;;;;;18.42;7.65;;;6.90;99.90;;;;;;5029993;28;20045;-75
2021/11/12 21:54:56;;;;;;;23.60;7.93;;;6.90;99.90;;;;;;5031493;28;20049;-75
2021/11/12 21:57:22;;;;;;;22.10;8.32;;;6.90;99.90;;;;;;5031371;28;20030;-76
2021/11/12 21:59:48;;;;;;;19.52;8.75;;;6.90;99.90;;;;;;5031224;28;20036;-74
2021/11/12 22:02:14;;;;;;;25.70;8.80;;;6.90;99.90;;;;;;5048860;28;20013;-76
2021/11/12 22:04:39;;;;;;;20.95;8.98;;;6.90;99.90;;;;;;5050911;28;20026;-76
2021/11/12 22:07:06;;;;;;;19.67;8.55;;;6.80;99.90;;;;;;5050899;28;20041;-77
2021/11/12 22:09:33;;;;;;;17.10;8.32;;;6.90;99.90;;;;;;5049671;28;20098;-76
2021/11/12 22:12:00;;;;;;;26.63;8.63;;;6.90;99.90;;;;;;5049749;28;20025;-76
2021/11/12 22:14:27;;;;;;;24.25;8.63;;;6.80;99.90;;;;;;5050944;28;20040;-75
2021/11/12 22:16:53;;;;;;;19.70;8.05;;;6.80;99.90;;;;;;5049661;28;20482;-76
2021/11/12 22:19:18;;;;;;;20.73;8.20;;;6.80;99.90;;;;;;5049418;28;20125;-75
2021/11/12 22:21:44;;;;;;;18.35;7.70;;;6.80;99.90;;;;;;5045673;28;20036;-77
2021/11/12 22:24:10;;;;;;;22.08;7.57;;;6.80;99.90;;;;;;5030905;28;20022;-76
2021/11/12 22:26:35;;;;;;;17.80;7.93;;;6.80;99.90;;;;;;5045468;28;20049;-74
2021/11/12 22:29:11;;;;;;;21.83;8.68;;;6.80;99.90;;;;;;5050556;28;20097;-77
2021/11/12 22:31:36;;;;;;;29.38;7.22;;;6.80;99.90;;;;;;5050523;28;20048;-75
2021/11/12 22:34:03;;;;;;;19.60;7.88;;;6.80;99.90;;;;;;5050639;28;20100;-75
2021/11/12 22:36:29;;;;;;;20.70;8.65;;;6.70;99.90;;;;;;5049129;28;20097;-75
2021/11/12 22:38:55;;;;;;;20.50;7.78;;;6.70;99.90;;;;;;5038291;28;20093;-74
2021/11/12 22:41:21;;;;;;;22.85;9.20;;;6.80;99.90;;;;;;5053696;28;20026;-76
2021/11/12 22:43:58;;;;;;;19.60;7.38;;;6.70;99.90;;;;;;5059446;28;20073;-75
2021/11/12 22:46:27;;;;;;;19.50;7.65;;;6.70;99.90;;;;;;5049506;28;20056;-75
2021/11/12 22:48:53;;;;;;;21.48;8.25;;;6.70;99.90;;;;;;5049282;28;20029;-74
2021/11/12 22:51:18;;;;;;;19.92;8.50;;;6.70;99.90;;;;;;5049062;28;20025;-75
2021/11/12 22:53:44;;;;;;;15.20;6.97;;;6.60;99.90;;;;;;5050306;28;20026;-75
2021/11/12 22:56:10;;;;;;;24.83;8.52;;;6.60;99.90;;;;;;5046515;28;20105;-75
2021/11/12 22:58:35;;;;;;;15.70;8.18;;;6.60;99.90;;;;;;5041124;28;20033;-75