Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:38;;;;;;;0.73;0.73;;;17.90;99.90;17.50;96806.00;;;;5045310;28;20205;-70
2021/07/29 00:03:29;;;;;;;1.03;0.80;;;17.80;99.90;17.40;96800.00;;;;5044841;28;20235;-70
2021/07/29 00:06:18;;;;;;;0.83;0.80;;;17.80;99.90;17.40;96801.00;;;;5032612;28;20207;-70
2021/07/29 00:09:07;;;;;;;1.50;0.90;;;17.80;99.90;17.40;96798.00;;;;5045664;28;20695;-71
2021/07/29 00:11:55;;;;;;;1.73;0.87;;;18.40;99.90;17.30;96804.00;;;;5045032;28;20212;-71
2021/07/29 00:14:49;;;;;;;1.00;0.80;;;17.80;99.90;17.30;96804.00;;;;5045089;28;20567;-70
2021/07/29 00:20:45;;;;;;;1.13;0.80;;;17.70;99.90;17.10;96793.00;;;;5044917;28;20200;-70
2021/07/29 00:23:34;;;;;;;0.87;0.80;;;17.60;99.90;17.20;96801.00;;;;5044910;28;20196;-71
2021/07/29 00:26:23;;;;;;;1.03;1.03;;;17.60;99.90;17.10;96796.00;;;;5045162;28;20197;-72
2021/07/29 00:29:12;;;;;;;1.17;1.07;;;17.60;99.90;17.10;96807.00;;;;5033320;28;20201;-72
2021/07/29 00:32:01;;;;;;;2.13;0.90;;;17.50;99.90;17.10;96803.00;;;;5044285;28;20230;-72
2021/07/29 00:34:49;;;;;;;1.13;1.03;;;17.50;99.90;16.90;96794.00;;;;5044418;28;20196;-72
2021/07/29 00:37:40;;;;;;;0.80;0.80;;;17.50;99.90;16.90;96794.00;;;;5045357;28;20220;-71
2021/07/29 00:40:29;;;;;;;0.93;0.93;;;17.40;99.90;16.80;96799.00;;;;5044845;28;20215;-71
2021/07/29 00:43:18;;;;;;;1.20;1.10;;;17.30;99.90;16.70;96797.00;;;;5043979;28;20227;-71
2021/07/29 00:46:07;;;;;;;0.90;0.80;;;17.30;99.90;16.80;96801.00;;;;5045164;28;20208;-71
2021/07/29 00:48:56;;;;;;;4.27;1.67;;;17.20;99.90;16.70;96792.00;;;;5033214;28;20228;-71
2021/07/29 00:51:45;;;;;;;1.10;1.00;;;17.20;99.90;16.70;96787.00;;;;5044512;28;20220;-71
2021/07/29 00:54:37;;;;;;;1.80;0.80;;;17.20;99.90;16.60;96797.00;;;;5044140;28;20395;-71
2021/07/29 00:57:26;;;;;;;1.20;1.07;;;17.10;99.90;16.50;96792.00;;;;5044147;28;20228;-72
2021/07/29 01:00:15;;;;;;;1.10;1.00;;;17.00;99.90;16.50;96800.00;;;;5044601;28;20232;-72
2021/07/29 01:03:04;;;;;;;1.37;0.90;;;17.00;99.90;16.50;96791.00;;;;5043953;28;20205;-72
2021/07/29 01:05:53;;;;;;;1.67;0.90;;;16.90;99.90;16.40;96785.00;;;;5043651;28;20224;-71
2021/07/29 01:09:03;;;;;;;1.10;1.00;;;16.90;99.90;16.40;96786.00;;;;5044703;28;20220;-72
2021/07/29 01:11:53;;;;;;;1.27;1.17;;;16.90;99.90;16.10;96773.00;;;;5044859;28;20224;-72
2021/07/29 01:14:42;;;;;;;1.20;0.90;;;16.80;99.90;15.70;96779.00;;;;5044272;28;20698;-72
2021/07/29 01:17:33;;;;;;;1.10;0.97;;;17.40;99.90;15.90;96771.00;;;;5044803;28;20617;-72
2021/07/29 01:20:23;;;;;;;1.10;1.00;;;16.50;99.90;15.90;96782.00;;;;5044379;28;20213;-71
2021/07/29 01:23:12;;;;;;;3.60;1.03;;;16.50;99.90;16.00;96779.00;;;;5043606;28;20204;-70
2021/07/29 01:26:01;;;;;;;1.17;0.73;;;16.40;99.90;16.00;96786.00;;;;5044138;28;20688;-71
2021/07/29 01:28:50;;;;;;;1.07;0.97;;;16.40;99.90;16.00;96787.00;;;;5044333;28;20599;-71
2021/07/29 01:31:39;;;;;;;1.87;1.07;;;16.40;99.90;15.90;96783.00;;;;5044287;28;20228;-71
2021/07/29 01:34:28;;;;;;;1.27;1.17;;;16.40;99.90;15.70;96783.00;;;;5031802;28;20204;-70
2021/07/29 01:37:18;;;;;;;1.40;1.00;;;16.30;99.90;15.50;96774.00;;;;5043589;28;20304;-71
2021/07/29 01:40:09;;;;;;;1.23;1.10;;;16.20;99.90;15.30;96778.00;;;;5044651;28;20599;-72
2021/07/29 01:42:58;;;;;;;1.00;0.90;;;16.10;99.90;15.40;96767.00;;;;5033599;28;20413;-71
2021/07/29 01:45:47;;;;;;;1.10;1.00;;;16.00;99.90;15.60;96782.00;;;;5044719;28;20607;-72
2021/07/29 01:48:36;;;;;;;14.97;1.47;;;15.90;99.90;15.50;96781.00;;;;5038976;28;20236;-72
2021/07/29 01:51:24;;;;;;;1.20;1.10;;;16.00;99.90;15.30;96784.00;;;;5039788;28;20584;-71
2021/07/29 01:54:14;;;;;;;1.13;1.03;;;15.90;99.90;15.30;96787.00;;;;5045139;28;20649;-69
2021/07/29 01:57:07;;;;;;;1.13;0.90;;;15.80;99.90;15.20;96780.00;;;;5036212;28;20622;-70
2021/07/29 01:59:55;;;;;;;1.67;1.27;;;15.50;99.90;15.20;96781.00;;;;5048172;28;20201;-70
2021/07/29 02:02:44;;;;;;;1.47;1.30;;;15.80;99.90;15.20;96779.00;;;;5047448;28;20598;-72
2021/07/29 02:05:34;;;;;;;1.47;1.13;;;15.70;99.90;15.20;96777.00;;;;5047412;28;20212;-71
2021/07/29 02:08:23;;;;;;;1.50;1.23;;;15.70;99.90;15.20;96783.00;;;;5047748;28;20220;-71
2021/07/29 02:11:13;;;;;;;1.27;0.90;;;15.70;99.90;15.20;96780.00;;;;5047301;28;20239;-71
2021/07/29 02:14:02;;;;;;;1.53;0.87;;;15.70;99.90;15.10;96788.00;;;;5034073;28;20208;-70
2021/07/29 02:16:51;;;;;;;1.27;1.00;;;15.60;99.90;15.10;96787.00;;;;5047382;28;20197;-71
2021/07/29 02:19:40;;;;;;;1.40;1.07;;;15.60;99.90;15.20;96788.00;;;;5047414;28;20205;-70
2021/07/29 02:22:29;;;;;;;2.33;1.30;;;15.60;99.90;15.00;96790.00;;;;5047293;28;20239;-73
2021/07/29 02:25:18;;;;;;;1.53;1.43;;;15.60;99.90;14.90;96782.00;;;;5046942;28;20215;-72
2021/07/29 02:28:08;;;;;;;1.33;1.07;;;15.50;99.90;15.00;96797.00;;;;5047323;28;20243;-73
2021/07/29 02:30:57;;;;;;;2.00;1.30;;;15.50;99.90;15.10;96782.00;;;;5047052;28;20216;-72
2021/07/29 02:33:46;;;;;;;1.07;0.80;;;15.50;99.90;15.20;96786.00;;;;5046301;28;20213;-71
2021/07/29 02:36:35;;;;;;;1.37;1.10;;;15.50;99.90;15.10;96792.00;;;;5047248;28;20575;-71
2021/07/29 02:39:24;;;;;;;1.67;0.97;;;15.50;99.90;14.90;96791.00;;;;5046352;28;20234;-72
2021/07/29 02:42:13;;;;;;;1.87;1.30;;;15.50;99.90;14.80;96788.00;;;;5046945;28;20657;-71
2021/07/29 02:45:03;;;;;;;1.40;1.30;;;15.40;99.90;14.70;96798.00;;;;5046744;28;20200;-71
2021/07/29 02:47:52;;;;;;;1.50;1.33;;;15.30;99.90;14.80;96801.00;;;;5046630;28;20255;-71
2021/07/29 02:50:41;;;;;;;1.57;1.20;;;15.30;99.90;14.80;96800.00;;;;5026546;28;20239;-71
2021/07/29 02:53:32;;;;;;;1.40;1.00;;;15.30;99.90;14.90;96804.00;;;;5043636;28;20567;-72
2021/07/29 02:56:21;;;;;;;1.50;1.33;;;15.30;99.90;14.90;96807.00;;;;5044908;28;20200;-72
2021/07/29 02:59:10;;;;;;;1.13;1.00;;;15.30;99.90;14.70;96817.00;;;;5046254;28;20215;-72
2021/07/29 03:02:00;;;;;;;0.97;0.90;;;15.30;99.90;14.60;96808.00;;;;5046530;28;20197;-71
2021/07/29 03:04:49;;;;;;;3.30;1.10;;;15.20;99.90;14.60;96810.00;;;;5046562;28;20559;-71
2021/07/29 03:07:38;;;;;;;2.17;1.40;;;15.20;99.90;14.50;96812.00;;;;5046125;28;20742;-72
2021/07/29 03:10:26;;;;;;;1.73;1.30;;;15.10;99.90;14.20;96812.00;;;;5046679;28;20204;-72
2021/07/29 03:13:16;;;;;;;2.00;1.00;;;15.00;99.90;14.30;96810.00;;;;5045955;28;20204;-72
2021/07/29 03:16:05;;;;;;;1.20;1.10;;;14.90;99.90;14.20;96813.00;;;;5045551;28;20215;-71
2021/07/29 03:18:55;;;;;;;1.90;1.20;;;14.90;99.90;14.20;96816.00;;;;5046280;28;20234;-73
2021/07/29 03:21:44;;;;;;;2.13;1.70;;;14.80;99.90;14.20;96818.00;;;;5046690;28;20207;-72
2021/07/29 03:24:33;;;;;;;1.43;1.33;;;14.80;99.90;14.10;96817.00;;;;5038931;28;20571;-72
2021/07/29 03:27:22;;;;;;;1.40;1.23;;;14.70;99.90;14.00;96818.00;;;;5028203;28;20229;-69
2021/07/29 03:30:12;;;;;;;2.60;1.43;;;14.60;99.90;14.10;96815.00;;;;5045921;28;20200;-73
2021/07/29 03:33:05;;;;;;;5.67;1.40;;;14.60;99.90;14.30;96815.00;;;;5045167;28;20228;-72
2021/07/29 03:35:55;;;;;;;1.03;1.00;;;14.60;99.90;14.40;96827.00;;;;5045392;28;20208;-72
2021/07/29 03:38:44;;;;;;;1.60;1.50;;;14.70;99.90;14.50;96825.00;;;;5045698;28;20220;-71
2021/07/29 03:41:33;;;;;;;1.50;1.40;;;14.80;99.90;14.40;96829.00;;;;5045587;28;20204;-72
2021/07/29 03:44:22;;;;;;;1.47;1.07;;;14.80;99.90;14.40;96824.00;;;;5045260;28;20204;-73
2021/07/29 03:47:10;;;;;;;6.23;1.00;;;14.80;99.90;14.40;96825.00;;;;5045419;28;20251;-72
2021/07/29 03:49:59;;;;;;;1.30;1.20;;;14.80;99.90;14.40;96828.00;;;;5032641;28;20204;-73
2021/07/29 03:52:49;;;;;;;1.17;1.07;;;14.80;99.90;14.50;96828.00;;;;5045083;28;20311;-71
2021/07/29 03:55:39;;;;;;;1.30;1.20;;;14.80;99.90;14.10;96830.00;;;;5044805;28;20204;-71
2021/07/29 03:58:28;;;;;;;1.07;0.97;;;14.80;99.90;14.00;96836.00;;;;5045641;28;20707;-71
2021/07/29 04:01:17;;;;;;;3.30;1.30;;;14.70;99.90;14.00;96843.00;;;;5044798;28;20201;-71
2021/07/29 04:04:06;;;;;;;1.27;1.17;;;14.60;99.90;14.00;96833.00;;;;5045509;28;20204;-71
2021/07/29 04:06:55;;;;;;;1.37;1.27;;;14.60;99.90;14.00;96833.00;;;;5035439;28;20228;-70
2021/07/29 04:09:45;;;;;;;1.20;1.03;;;14.50;99.90;14.00;96828.00;;;;5045249;28;20826;-71
2021/07/29 04:12:34;;;;;;;5.30;1.67;;;14.50;99.90;14.10;96832.00;;;;5044664;28;20224;-71
2021/07/29 04:15:23;;;;;;;1.70;1.43;;;14.50;99.90;14.20;96833.00;;;;5045212;28;20193;-71
2021/07/29 04:18:12;;;;;;;2.10;1.47;;;14.60;99.90;14.10;96824.00;;;;5045411;28;20228;-71
2021/07/29 04:21:01;;;;;;;1.57;1.47;;;14.60;99.90;13.90;96835.00;;;;5045675;28;20686;-70
2021/07/29 04:23:50;;;;;;;4.10;1.70;;;14.60;99.90;13.70;96840.00;;;;5044537;28;20559;-71
2021/07/29 04:26:40;;;;;;;3.20;2.13;;;14.50;99.90;13.80;96841.00;;;;5045145;28;20206;-72
2021/07/29 04:29:32;;;;;;;1.30;1.20;;;14.40;99.90;13.90;96836.00;;;;5045449;28;20566;-72
2021/07/29 04:32:21;;;;;;;1.47;1.37;;;14.40;99.90;14.00;96845.00;;;;5043139;28;20228;-73
2021/07/29 04:35:12;;;;;;;1.43;1.27;;;14.40;99.90;13.90;96840.00;;;;5043332;28;20247;-72
2021/07/29 04:38:01;;;;;;;2.10;1.50;;;14.40;99.90;14.00;96843.00;;;;5041993;28;20224;-72
2021/07/29 04:40:50;;;;;;;1.53;1.43;;;14.40;99.90;14.10;96841.00;;;;5045100;28;20208;-72
2021/07/29 04:43:40;;;;;;;1.87;1.70;;;14.50;99.90;14.20;96844.00;;;;5044475;28;20672;-70
2021/07/29 04:46:30;;;;;;;1.70;1.47;;;14.50;99.90;14.40;96852.00;;;;5044956;28;20576;-70
2021/07/29 04:49:20;;;;;;;1.60;1.47;;;14.60;99.90;14.20;96837.00;;;;5045302;28;20200;-70
2021/07/29 04:52:09;;;;;;;2.10;1.80;;;14.70;99.90;14.20;96834.00;;;;5033739;28;20227;-72
2021/07/29 04:54:58;;;;;;;2.43;1.63;;;14.70;99.90;14.40;96835.00;;;;5044466;28;20201;-72
2021/07/29 04:57:47;;;;;;;2.53;1.83;;;14.70;99.90;14.40;96840.00;;;;5044274;28;20232;-72
2021/07/29 05:00:37;;;;;;;2.07;1.40;;;14.80;99.90;14.50;96836.00;;;;5045339;28;20693;-73
2021/07/29 05:03:26;;;;;;;1.97;1.50;;;14.90;99.90;14.60;96831.00;;;;5044428;28;20283;-72
2021/07/29 05:06:15;;;;;;;2.60;1.60;;;14.90;99.90;14.60;96832.00;;;;5044903;28;20209;-72
2021/07/29 05:09:04;;;;;;;2.47;1.70;;;15.00;99.90;14.80;96838.00;;;;5045176;28;20222;-72
2021/07/29 05:11:53;;;;;;;2.67;2.00;;;15.00;99.90;14.90;96837.00;;;;5044421;28;20454;-72
2021/07/29 05:14:42;;;;;;;2.10;1.73;;;15.20;99.90;15.00;96838.00;;;;5043573;28;20205;-72
2021/07/29 05:17:32;;;;;;;2.10;1.90;;;15.30;99.90;15.00;96830.00;;;;5044745;28;20251;-72
2021/07/29 05:20:21;;;;;;;3.63;1.90;;;15.30;99.90;14.90;96845.00;;;;5045530;28;20299;-71
2021/07/29 05:23:10;;;;;;;3.53;2.00;;;15.30;99.90;15.10;96842.00;;;;5036374;28;20213;-71
2021/07/29 05:25:59;;;;;;;2.93;2.33;;;15.40;99.90;15.20;96840.00;;;;5043188;28;20563;-71
2021/07/29 05:28:48;;;;;;;2.43;1.80;;;15.50;99.90;15.30;96843.00;;;;5046569;28;20243;-71
2021/07/29 05:31:40;;;;;;;1.97;1.87;;;15.60;99.90;15.50;96842.00;;;;5048855;28;20744;-71
2021/07/29 05:34:32;;;;;;;3.00;1.90;;;15.70;99.90;15.70;96842.00;;;;5047599;28;20201;-72
2021/07/29 05:37:21;;;;;;;2.37;1.87;;;15.80;99.90;15.90;96848.00;;;;5030468;28;20229;-71
2021/07/29 05:40:11;;;;;;;2.17;1.97;;;16.00;99.90;16.00;96845.00;;;;5043305;28;20197;-71
2021/07/29 05:43:00;;;;;;;2.40;2.20;;;16.10;99.90;16.00;96842.00;;;;5048022;28;20197;-71
2021/07/29 05:45:49;;;;;;;2.60;1.93;;;16.20;99.90;16.10;96845.00;;;;5047440;28;20205;-71
2021/07/29 05:48:38;;;;;;;3.27;2.93;;;16.40;99.90;16.30;96847.00;;;;5047781;28;20235;-71
2021/07/29 05:51:28;;;;;;;5.70;1.77;;;16.50;99.90;16.50;96852.00;;;;5048287;28;20208;-71
2021/07/29 05:54:17;;;;;;;2.60;2.00;;;16.60;99.90;16.50;96855.00;;;;5046938;28;20227;-71
2021/07/29 05:57:06;;;;;;;3.37;2.40;;;16.70;99.90;16.80;96848.00;;;;5034959;28;20220;-71
2021/07/29 05:59:54;;;;;;;2.10;1.90;;;16.90;99.90;16.90;96850.00;;;;5048036;28;20287;-71
2021/07/29 06:02:43;;;;;;;2.40;2.20;;;17.00;99.90;17.10;96862.00;;;;5047238;28;20215;-71
2021/07/29 06:05:32;;;;;;;4.13;2.43;;;17.10;99.90;17.30;96861.00;;;;5047535;28;20663;-72
2021/07/29 06:08:22;;;;;;;3.53;2.00;;;17.30;99.90;17.60;96863.00;;;;5048411;28;20243;-71
2021/07/29 06:11:11;;;;;;;4.63;2.53;;;17.50;99.90;17.90;96852.00;;;;5047887;28;20212;-69
2021/07/29 06:14:00;;;;;;;3.83;2.40;;;17.70;99.90;18.20;96866.00;;;;5047281;28;20221;-70
2021/07/29 06:16:49;;;;;;;3.57;2.37;;;18.00;99.90;18.40;96860.00;;;;5047595;28;20205;-69
2021/07/29 06:19:40;;;;;;;4.13;2.43;;;18.20;99.90;18.70;96864.00;;;;5046478;28;20208;-69
2021/07/29 06:22:29;;;;;;;3.87;2.53;;;18.40;99.90;18.70;96868.00;;;;5040538;28;20215;-69
2021/07/29 06:25:19;;;;;;;3.00;2.53;;;18.70;99.90;18.90;96866.00;;;;5045278;28;20212;-69
2021/07/29 06:28:12;;;;;;;2.97;2.07;;;18.90;99.90;19.00;96865.00;;;;5037390;28;20593;-69
2021/07/29 06:31:01;;;;;;;3.60;2.17;;;19.00;99.90;19.20;96871.00;;;;5047858;28;20579;-70
2021/07/29 06:33:49;;;;;;;2.63;2.10;;;19.10;99.90;19.40;96866.00;;;;5045679;28;20227;-69
2021/07/29 06:36:38;;;;;;;6.97;2.00;;;19.30;99.90;19.40;96864.00;;;;5046360;28;20224;-69
2021/07/29 06:39:27;;;;;;;4.17;2.60;;;19.40;99.90;19.40;96865.00;;;;5036207;28;20201;-69
2021/07/29 06:42:17;;;;;;;3.30;1.87;;;19.60;99.90;19.80;96871.00;;;;5047576;28;20200;-69
2021/07/29 06:45:07;;;;;;;5.67;2.17;;;19.60;99.90;20.00;96869.00;;;;5046599;28;20205;-70
2021/07/29 06:47:56;;;;;;;3.40;1.93;;;19.80;99.90;20.10;96866.00;;;;5046892;28;20864;-71
2021/07/29 06:50:45;;;;;;;3.10;1.80;;;20.00;99.90;20.40;96864.00;;;;5046909;28;20189;-71
2021/07/29 06:53:35;;;;;;;4.40;2.63;;;20.20;99.90;20.60;96869.00;;;;5045976;28;20232;-72
2021/07/29 06:56:24;;;;;;;5.10;1.90;;;20.40;99.90;20.80;96872.00;;;;5045872;28;20197;-71
2021/07/29 06:59:14;;;;;;;3.40;1.80;;;20.60;99.90;21.10;96868.00;;;;5046871;28;20205;-71
2021/07/29 07:02:04;;;;;;;2.40;1.90;;;20.80;99.90;21.30;96870.00;;;;5034702;28;20205;-73
2021/07/29 07:04:53;;;;;;;1.97;1.80;;;21.00;99.90;21.20;96869.00;;;;5040694;28;20714;-71
2021/07/29 07:07:42;;;;;;;3.83;2.40;;;21.10;99.90;21.40;96873.00;;;;5045257;28;20285;-71
2021/07/29 07:10:33;;;;;;;2.40;2.20;;;21.20;99.90;21.50;96874.00;;;;5044155;28;20212;-71
2021/07/29 07:13:21;;;;;;;3.43;1.90;;;21.40;99.90;21.60;96874.00;;;;5037425;28;20247;-72
2021/07/29 07:16:13;;;;;;;2.70;2.07;;;21.50;99.90;21.80;96866.00;;;;5042459;28;20209;-71
2021/07/29 07:19:02;;;;;;;4.27;1.73;;;21.60;99.90;22.00;96869.00;;;;5034320;28;20220;-72
2021/07/29 07:21:51;;;;;;;3.10;2.50;;;21.80;99.90;22.20;96871.00;;;;5034333;28;20198;-71
2021/07/29 07:24:40;;;;;;;2.30;2.10;;;22.00;99.90;22.30;96861.00;;;;5039953;28;20204;-71
2021/07/29 07:27:29;;;;;;;2.23;1.60;;;22.20;99.90;22.50;96861.00;;;;5046210;28;20220;-71
2021/07/29 07:30:17;;;;;;;2.73;2.53;;;22.30;99.90;22.60;96869.00;;;;5046086;28;20220;-71
2021/07/29 07:33:07;;;;;;;4.50;1.90;;;22.50;99.90;22.80;96865.00;;;;5046079;28;20203;-71
2021/07/29 07:35:56;;;;;;;3.73;2.07;;;22.60;99.90;22.90;96864.00;;;;5033563;28;20208;-70
2021/07/29 07:38:45;;;;;;;2.07;1.73;;;22.70;99.90;23.00;96868.00;;;;5047025;28;20228;-70
2021/07/29 07:41:34;;;;;;;1.60;1.50;;;22.90;99.90;23.20;96863.00;;;;5046328;28;20196;-71
2021/07/29 07:44:23;;;;;;;2.40;2.20;;;23.10;99.90;23.20;96866.00;;;;5046113;28;20204;-71
2021/07/29 07:47:12;;;;;;;1.97;1.70;;;23.10;99.90;23.50;96860.00;;;;5046345;28;20240;-71
2021/07/29 07:50:03;;;;;;;1.80;1.70;;;23.30;99.90;23.60;96854.00;;;;5046888;28;20212;-71
2021/07/29 07:52:52;;;;;;;2.90;2.30;;;23.40;99.90;23.70;96855.00;;;;5043645;28;20614;-71
2021/07/29 07:55:41;;;;;;;3.10;2.17;;;23.50;99.90;24.00;96852.00;;;;5042557;28;20212;-70
2021/07/29 07:58:29;;;;;;;5.40;1.43;;;23.70;99.90;24.20;96857.00;;;;5037427;28;20262;-71
2021/07/29 08:01:20;;;;;;;2.30;1.80;;;23.90;99.90;24.40;96852.00;;;;5043135;28;20207;-70
2021/07/29 08:04:09;;;;;;;2.10;1.90;;;24.00;99.90;24.50;96853.00;;;;5033776;28;20202;-70
2021/07/29 08:06:59;;;;;;;1.87;1.47;;;24.20;99.90;24.60;96852.00;;;;5044610;28;20235;-70
2021/07/29 08:09:49;;;;;;;1.90;1.73;;;24.30;99.90;24.70;96859.00;;;;5038508;28;20206;-70
2021/07/29 08:12:37;;;;;;;1.80;1.53;;;24.50;99.90;24.60;96845.00;;;;5032113;28;20707;-70
2021/07/29 08:15:26;;;;;;;1.87;1.47;;;24.60;97.80;24.80;96849.00;;;;5045437;28;20579;-71
2021/07/29 08:18:15;;;;;;;3.90;2.00;;;24.60;97.70;24.60;96839.00;;;;5046493;28;20229;-70
2021/07/29 08:21:11;;;;;;;8.27;2.03;;;24.60;94.80;24.90;96838.00;;;;5038618;28;20213;-71
2021/07/29 08:24:02;;;;;;;2.33;1.73;;;24.70;95.20;25.20;96835.00;;;;5045240;28;20218;-71
2021/07/29 08:26:51;;;;;;;5.43;2.20;;;24.90;95.70;25.00;96827.00;;;;5045792;28;20199;-71
2021/07/29 08:29:40;;;;;;;4.67;1.67;;;24.90;93.00;25.30;96828.00;;;;5046386;28;20206;-70
2021/07/29 08:32:28;;;;;;;4.40;1.90;;;25.00;94.10;25.50;96826.00;;;;5045590;28;20207;-69
2021/07/29 08:35:19;;;;;;;8.67;2.73;;;25.20;94.10;25.70;96821.00;;;;5040761;28;20267;-69
2021/07/29 08:38:07;;;;;;;5.17;2.30;;;25.40;92.50;25.80;96823.00;;;;5042196;28;20230;-69
2021/07/29 08:40:58;;;;;;;6.40;2.03;;;25.50;91.60;26.00;96826.00;;;;5038581;28;20212;-69
2021/07/29 08:43:48;;;;;;;3.30;1.87;;;25.70;91.60;26.20;96820.00;;;;5040755;28;20204;-69
2021/07/29 08:46:44;;;;;;;2.13;1.67;;;25.90;90.90;26.30;96816.00;;;;5038295;28;20220;-69
2021/07/29 08:49:34;;;;;;;4.50;2.20;;;26.90;90.80;26.60;96817.00;;;;5044519;28;20214;-70
2021/07/29 08:52:23;;;;;;;4.47;2.10;;;26.20;89.80;26.60;96813.00;;;;5034309;28;20231;-69
2021/07/29 08:55:12;;;;;;;3.60;2.00;;;26.30;87.00;26.80;96815.00;;;;5041189;28;20226;-69
2021/07/29 08:58:02;;;;;;;4.37;2.07;;;26.50;86.00;27.00;96817.00;;;;5038837;28;20607;-69
2021/07/29 09:01:02;;;;;;;3.93;2.17;;;26.60;86.10;27.00;96811.00;;;;5039149;28;20217;-69
2021/07/29 09:03:53;;;;;;;5.63;2.00;;;26.80;82.60;26.80;96808.00;;;;5041851;28;20205;-69
2021/07/29 09:06:59;;;;;;;5.10;2.30;;;26.90;77.20;27.00;96808.00;;;;5048757;28;20212;-69
2021/07/29 09:09:49;;;;;;;3.53;1.80;;;26.90;77.80;27.10;96799.00;;;;5035986;28;20763;-70
2021/07/29 09:12:38;;;;;;;3.57;2.00;;;27.00;78.30;27.30;96801.00;;;;5048629;28;20308;-69
2021/07/29 09:15:29;;;;;;;4.20;1.93;;;27.10;78.30;27.60;96803.00;;;;5046636;28;20233;-69
2021/07/29 09:18:19;;;;;;;4.27;1.73;;;27.20;77.80;26.80;96793.00;;;;5038035;28;21114;-68
2021/07/29 09:21:15;;;;;;;1.90;1.30;;;27.40;72.60;26.90;96793.00;;;;5048436;28;20203;-69
2021/07/29 09:24:09;;;;;;;2.80;1.70;;;27.30;71.30;27.50;96798.00;;;;5047118;28;20717;-71
2021/07/29 09:26:59;;;;;;;6.03;2.50;;;27.40;72.80;27.10;96792.00;;;;5048121;28;20232;-70
2021/07/29 09:29:48;;;;;;;4.83;2.33;;;27.40;69.60;27.50;96790.00;;;;5048718;28;20207;-69
2021/07/29 09:33:00;;;;;;;3.37;1.60;;;27.80;70.00;27.90;96790.00;;;;5047481;28;20204;-68
2021/07/29 09:35:51;;;;;;;4.40;2.20;;;27.50;71.30;27.40;96791.00;;;;5045396;28;20282;-69
2021/07/29 09:38:39;;;;;;;2.13;1.50;;;27.70;67.30;27.90;96787.00;;;;5044828;28;20220;-71
2021/07/29 09:41:28;;;;;;;3.70;1.63;;;27.70;65.90;28.30;96780.00;;;;5048616;28;20217;-70
2021/07/29 09:44:41;;;;;;;1.47;1.30;;;27.90;66.80;28.30;96782.00;;;;5037382;28;20211;-71
2021/07/29 09:47:35;;;;;;;3.60;1.60;;;28.00;66.10;28.70;96775.00;;;;5038556;28;20226;-71
2021/07/29 09:50:26;;;;;;;5.17;2.03;;;28.20;67.60;28.60;96777.00;;;;5036182;28;20215;-71
2021/07/29 09:53:15;;;;;;;2.83;1.50;;;28.30;66.20;28.90;96769.00;;;;5046967;28;20193;-70
2021/07/29 09:56:08;;;;;;;3.20;1.43;;;28.50;64.90;29.40;96772.00;;;;5043898;28;20243;-72
2021/07/29 09:59:11;;;;;;;3.53;1.30;;;28.70;66.30;29.50;96766.00;;;;5039149;28;20206;-70
2021/07/29 10:02:03;;;;;;;1.87;1.30;;;28.90;65.70;29.80;96772.00;;;;5045140;28;20201;-69
2021/07/29 10:04:54;;;;;;;2.10;1.13;;;29.20;65.30;29.80;96773.00;;;;5044539;28;20829;-70
2021/07/29 10:07:48;;;;;;;1.40;1.30;;;29.30;64.00;29.70;96768.00;;;;5042441;28;20227;-70
2021/07/29 10:10:37;;;;;;;3.50;1.70;;;29.40;61.00;29.80;96763.00;;;;5040398;28;20201;-70
2021/07/29 10:13:37;;;;;;;3.50;1.37;;;29.50;60.40;29.70;96760.00;;;;5035584;28;20210;-70
2021/07/29 10:16:48;;;;;;;2.80;1.43;;;29.60;57.80;29.00;96756.00;;;;5046329;28;20221;-69
2021/07/29 10:20:17;;;;;;;2.50;1.50;;;29.30;58.40;30.00;96752.00;;;;5047049;28;20220;-69
2021/07/29 10:23:53;;;;;;;3.30;1.50;;;29.40;59.50;30.20;96756.00;;;;5027407;28;20203;-70
2021/07/29 10:27:10;;;;;;;2.93;2.03;;;29.60;60.00;30.50;96746.00;;;;5037824;28;20207;-70
2021/07/29 10:30:36;;;;;;;1.40;1.20;;;29.90;59.60;30.40;96753.00;;;;5042671;28;20256;-69
2021/07/29 10:33:28;;;;;;;3.90;1.63;;;30.10;58.40;30.60;96753.00;;;;5046287;28;20212;-69
2021/07/29 10:36:43;;;;;;;6.38;1.70;;;30.10;59.20;30.80;96743.00;;;;5046575;28;20233;-68
2021/07/29 10:39:57;;;;;;;2.13;1.63;;;30.30;58.70;30.30;96725.00;;;;5038101;28;20218;-69
2021/07/29 10:42:46;;;;;;;1.98;1.48;;;30.40;57.20;30.60;96743.00;;;;5046424;28;20207;-67
2021/07/29 10:45:49;;;;;;;1.45;1.35;;;30.40;56.40;30.00;96734.00;;;;5044187;28;20218;-69
2021/07/29 10:52:15;;;;;;;1.13;1.02;;;30.40;57.30;31.10;96731.00;;;;5045325;28;20198;-69
2021/07/29 10:55:10;;;;;;;3.38;1.83;;;30.60;56.80;31.30;96727.00;;;;5041383;28;20235;-71
2021/07/29 10:58:02;;;;;;;2.20;1.38;;;30.70;56.70;31.20;96720.00;;;;5044498;28;20240;-69
2021/07/29 11:00:54;;;;;;;2.20;1.40;;;30.90;56.10;31.30;96714.00;;;;5038773;28;20196;-69
2021/07/29 11:03:47;;;;;;;2.17;1.52;;;31.00;56.00;31.50;96710.00;;;;5045105;28;20203;-68
2021/07/29 11:06:37;;;;;;;1.67;1.58;;;31.10;56.10;31.60;96707.00;;;;5045198;28;20214;-69
2021/07/29 11:09:30;;;;;;;2.75;2.40;;;31.20;56.60;28.80;96712.00;;;;5041693;28;20579;-71
2021/07/29 11:12:21;;;;;;;2.20;1.52;;;30.60;53.30;30.00;96716.00;;;;5046580;28;20719;-69
2021/07/29 11:15:11;;;;;;;1.67;1.55;;;30.30;54.00;30.90;96712.00;;;;5045264;28;20237;-70
2021/07/29 11:18:13;;;;;;;3.25;1.70;;;30.30;55.50;31.00;96723.00;;;;5039327;28;20635;-69
2021/07/29 11:21:14;;;;;;;3.85;1.65;;;30.60;55.70;31.30;96713.00;;;;5038772;28;20211;-71
2021/07/29 11:24:03;;;;;;;3.90;1.88;;;30.70;55.90;31.30;96702.00;;;;5037590;28;20191;-73
2021/07/29 11:26:54;;;;;;;2.70;1.70;;;31.00;56.80;32.10;96701.00;;;;5041323;28;20210;-70
2021/07/29 11:29:57;;;;;;;4.63;1.80;;;31.20;57.00;31.90;96701.00;;;;5040464;28;20670;-69
2021/07/29 11:32:46;;;;;;;3.40;2.13;;;31.50;55.90;32.20;96704.00;;;;5034159;28;20605;-68
2021/07/29 11:35:36;;;;;;;1.60;1.50;;;31.70;55.30;31.30;96694.00;;;;5045992;28;20230;-69
2021/07/29 11:38:25;;;;;;;1.63;1.52;;;31.70;53.60;32.00;96694.00;;;;5045665;28;20244;-70
2021/07/29 11:41:14;;;;;;;4.68;1.63;;;31.70;54.60;31.40;96686.00;;;;5045405;28;20329;-69
2021/07/29 11:44:03;;;;;;;1.92;1.77;;;31.50;53.40;31.20;96687.00;;;;5033448;28;20213;-70
2021/07/29 11:46:55;;;;;;;1.50;1.40;;;31.60;54.40;31.40;96673.00;;;;5046027;28;20214;-70
2021/07/29 11:49:49;;;;;;;2.88;1.85;;;31.50;53.20;30.30;96678.00;;;;5045682;28;20312;-69
2021/07/29 11:52:52;;;;;;;2.88;1.60;;;30.90;54.10;30.90;96681.00;;;;5039415;28;21008;-69
2021/07/29 11:55:42;;;;;;;2.05;1.95;;;30.90;54.50;32.00;96670.00;;;;5044332;28;20600;-71
2021/07/29 11:58:31;;;;;;;1.90;1.77;;;31.20;55.50;32.50;96673.00;;;;5031436;28;20223;-72
2021/07/29 12:01:20;;;;;;;1.65;1.55;;;31.60;55.50;33.70;96673.00;;;;5041622;28;20212;-73
2021/07/29 12:04:11;;;;;;;1.88;1.60;;;32.10;55.90;33.30;96673.00;;;;5043313;28;20718;-73
2021/07/29 12:07:00;;;;;;;2.58;2.33;;;32.50;54.70;33.90;96664.00;;;;5041326;28;20220;-73
2021/07/29 12:09:50;;;;;;;2.42;2.17;;;32.80;54.50;34.40;96666.00;;;;5036236;28;20209;-72
2021/07/29 12:12:40;;;;;;;2.70;2.20;;;33.30;54.70;34.60;96667.00;;;;5041955;28;20208;-72
2021/07/29 12:15:29;;;;;;;2.80;1.83;;;33.60;53.90;33.70;96659.00;;;;5044458;28;20231;-71
2021/07/29 12:18:19;;;;;;;1.85;1.75;;;33.60;53.80;33.90;96649.00;;;;5036958;28;20216;-71
2021/07/29 12:21:10;;;;;;;2.28;2.08;;;33.80;52.60;31.10;96698.00;;;;5042397;28;20706;-72
2021/07/29 12:23:59;;;;;;;2.15;1.95;;;33.10;51.70;29.70;96624.00;;;;5045402;28;20197;-71
2021/07/29 12:27:08;;;;;;;2.13;1.77;;;31.90;52.40;30.00;96696.00;;;;5045759;28;20204;-72
2021/07/29 12:29:57;;;;;;;2.15;1.95;;;31.40;54.10;29.40;96698.00;;;;5038056;28;20287;-72
2021/07/29 12:32:46;;;;;;;2.08;1.88;;;30.80;54.40;29.30;96703.00;;;;5034277;28;20590;-69
2021/07/29 12:35:35;;;;;;;2.70;2.20;;;30.30;55.90;30.80;96612.00;;;;5044563;28;21096;-70
2021/07/29 12:38:31;;;;;;;2.50;2.30;;;30.40;56.50;30.00;96683.00;;;;5043939;28;20226;-71
2021/07/29 12:41:34;;;;;;;4.28;2.50;;;30.30;56.10;29.60;96678.00;;;;5043653;28;20682;-75
2021/07/29 12:44:23;;;;;;;2.83;2.38;;;29.90;56.80;30.30;96679.00;;;;5035762;28;20210;-69
2021/07/29 12:47:13;;;;;;;2.53;2.08;;;29.90;57.50;30.70;96589.00;;;;5042511;28;20717;-69