Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:51;;;;;;;219.53;60.83;;;;;;;;;;5342699;26;20274;-42
2024/04/16 00:04:17;;;;;;;224.30;64.65;;;;;;;;;;5342560;26;21089;-42
2024/04/16 00:06:43;;;;;;;219.97;59.27;;;;;;;;;;5342909;26;20239;-43
2024/04/16 00:09:09;;;;;;;218.03;59.00;;;;;;;;;;5346391;26;21008;-42
2024/04/16 00:11:35;;;;;;;220.33;61.90;;;;;;;;;;5342519;26;20448;-42
2024/04/16 00:14:01;;;;;;;221.23;61.60;;;;;;;;;;5342707;26;20517;-43
2024/04/16 00:16:27;;;;;;;221.73;63.80;;;;;;;;;;5342268;26;20536;-43
2024/04/16 00:18:53;;;;;;;219.50;60.40;;;;;;;;;;5342514;26;20457;-42
2024/04/16 00:21:19;;;;;;;220.33;61.43;;;;;;;;;;5345664;26;20509;-42
2024/04/16 00:23:45;;;;;;;224.17;65.20;;;;;;;;;;5345537;26;20454;-42
2024/04/16 00:26:10;;;;;;;221.47;61.30;;;;;;;;;;5345162;26;20453;-42
2024/04/16 00:28:36;;;;;;;218.63;59.00;;;;;;;;;;5346010;26;20466;-42
2024/04/16 00:31:02;;;;;;;221.50;62.70;;;;;;;;;;5345626;26;21021;-43
2024/04/16 00:33:28;;;;;;;222.52;62.38;;;;;;;;;;5345942;26;20567;-42
2024/04/16 00:35:54;;;;;;;222.70;63.60;;;;;;;;;;5345168;26;20231;-43
2024/04/16 00:38:20;;;;;;;216.90;59.20;;;;;;;;;;5345392;26;20517;-43
2024/04/16 00:40:46;;;;;;;220.03;60.87;;;;;;;;;;5345384;26;20735;-43
2024/04/16 00:43:16;;;;;;;220.47;60.37;;;;;;;;;;5345540;26;20549;-43
2024/04/16 00:45:46;;;;;;;221.60;62.53;;;;;;;;;;5345153;26;20510;-43
2024/04/16 00:48:12;;;;;;;219.15;58.50;;;;;;;;;;5345149;26;20228;-42
2024/04/16 00:50:38;;;;;;;221.43;61.90;;;;;;;;;;5345349;26;20729;-43
2024/04/16 00:53:04;;;;;;;219.48;60.60;;;;;;;;;;5359663;26;20516;-42
2024/04/16 00:55:30;;;;;;;219.98;60.05;;;;;;;;;;5345288;26;20224;-43
2024/04/16 00:57:56;;;;;;;220.83;59.93;;;;;;;;;;5345510;26;20276;-43
2024/04/16 01:00:22;;;;;;;220.57;63.67;;;;;;;;;;5359732;26;20526;-42
2024/04/16 01:02:48;;;;;;;221.15;63.53;;;;;;;;;;5344469;26;20582;-42
2024/04/16 01:05:14;;;;;;;225.70;66.17;;;;;;;;;;5344206;26;20640;-43
2024/04/16 01:07:40;;;;;;;218.30;59.97;;;;;;;;;;5346359;26;20792;-43
2024/04/16 01:10:06;;;;;;;220.27;61.78;;;;;;;;;;5344874;26;21095;-42
2024/04/16 01:12:40;;;;;;;222.82;64.93;;;;;;;;;;5345244;26;20231;-43
2024/04/16 01:15:06;;;;;;;222.63;63.92;;;;;;;;;;5345112;26;20270;-42
2024/04/16 01:17:33;;;;;;;218.82;61.28;;;;;;;;;;5345016;26;20273;-42
2024/04/16 01:19:59;;;;;;;220.57;61.58;;;;;;;;;;5344975;26;20951;-42
2024/04/16 01:22:25;;;;;;;223.40;65.65;;;;;;;;;;5344744;26;20243;-42
2024/04/16 01:24:51;;;;;;;221.60;63.37;;;;;;;;;;5344851;26;20227;-42
2024/04/16 01:27:17;;;;;;;223.83;67.27;;;;;;;;;;5344523;26;20583;-42
2024/04/16 01:29:43;;;;;;;221.27;62.45;;;;;;;;;;5344918;26;21061;-42
2024/04/16 01:32:09;;;;;;;224.80;67.87;;;;;;;;;;5359068;26;20225;-43
2024/04/16 01:34:35;;;;;;;221.77;64.67;;;;;;;;;;5344958;26;20984;-42
2024/04/16 01:37:01;;;;;;;220.10;60.80;;;;;;;;;;5344412;26;21088;-42
2024/04/16 01:39:28;;;;;;;220.68;61.30;;;;;;;;;;5344978;26;20525;-43
2024/04/16 01:41:54;;;;;;;222.23;63.78;;;;;;;;;;5357898;26;20230;-43
2024/04/16 01:44:19;;;;;;;220.80;61.90;;;;;;;;;;5345341;26;20524;-43
2024/04/16 01:46:45;;;;;;;223.77;67.23;;;;;;;;;;5358517;26;20886;-43
2024/04/16 01:49:11;;;;;;;223.73;67.80;;;;;;;;;;5344416;26;20521;-42
2024/04/16 01:51:37;;;;;;;220.57;62.00;;;;;;;;;;5344625;26;20461;-43
2024/04/16 01:54:03;;;;;;;223.33;67.80;;;;;;;;;;5344329;26;20542;-42
2024/04/16 01:56:30;;;;;;;224.10;69.10;;;;;;;;;;5344756;26;20449;-42
2024/04/16 01:58:56;;;;;;;223.77;66.03;;;;;;;;;;5359780;26;20455;-42
2024/04/16 02:01:22;;;;;;;220.20;62.80;;;;;;;;;;5344349;26;20291;-42
2024/04/16 02:03:48;;;;;;;220.27;64.07;;;;;;;;;;5342603;26;20457;-43
2024/04/16 02:06:14;;;;;;;225.15;68.00;;;;;;;;;;5344089;26;20223;-43
2024/04/16 02:08:40;;;;;;;220.73;64.27;;;;;;;;;;5364699;26;20227;-43
2024/04/16 02:11:06;;;;;;;224.67;67.53;;;;;;;;;;5344498;26;20454;-43
2024/04/16 02:13:32;;;;;;;226.03;69.30;;;;;;;;;;5343990;26;20469;-43
2024/04/16 02:15:58;;;;;;;222.47;66.43;;;;;;;;;;5344046;26;20499;-43
2024/04/16 02:18:24;;;;;;;222.93;65.90;;;;;;;;;;5344166;26;20502;-43
2024/04/16 02:20:50;;;;;;;225.33;68.57;;;;;;;;;;5344308;26;20235;-43
2024/04/16 02:23:16;;;;;;;222.47;64.97;;;;;;;;;;5343997;26;20465;-43
2024/04/16 02:25:55;;;;;;;222.40;66.15;;;;;;;;;;5343867;26;20460;-43
2024/04/16 02:28:21;;;;;;;221.68;63.50;;;;;;;;;;5344055;26;20728;-42
2024/04/16 02:30:47;;;;;;;220.80;63.27;;;;;;;;;;5343984;26;20227;-43
2024/04/16 02:33:14;;;;;;;224.93;66.57;;;;;;;;;;5343648;26;20766;-43
2024/04/16 02:35:40;;;;;;;221.77;64.60;;;;;;;;;;5343784;26;20757;-43
2024/04/16 02:38:06;;;;;;;223.57;68.07;;;;;;;;;;5343932;26;20250;-43
2024/04/16 02:40:32;;;;;;;221.17;64.07;;;;;;;;;;5344395;26;20541;-43
2024/04/16 02:42:58;;;;;;;222.93;66.93;;;;;;;;;;5342938;26;20925;-43
2024/04/16 02:45:24;;;;;;;221.93;64.40;;;;;;;;;;5343462;26;20830;-43
2024/04/16 02:47:50;;;;;;;221.50;64.07;;;;;;;;;;5343579;26;20465;-43
2024/04/16 02:50:16;;;;;;;223.50;65.47;;;;;;;;;;5343713;26;20596;-43
2024/04/16 02:52:42;;;;;;;224.03;66.17;;;;;;;;;;5343484;26;20468;-43
2024/04/16 02:55:08;;;;;;;229.77;71.00;;;;;;;;;;5343432;26;20972;-43
2024/04/16 02:57:34;;;;;;;220.33;64.37;;;;;;;;;;5343616;26;20860;-43
2024/04/16 03:00:00;;;;;;;219.38;62.30;;;;;;;;;;5344673;26;20453;-43
2024/04/16 03:02:26;;;;;;;221.75;64.70;;;;;;;;;;5341053;26;20717;-43
2024/04/16 03:04:52;;;;;;;218.33;62.17;;;;;;;;;;5343389;26;20226;-43
2024/04/16 03:07:18;;;;;;;223.87;66.30;;;;;;;;;;5342985;26;21045;-43
2024/04/16 03:09:44;;;;;;;224.40;69.70;;;;;;;;;;5343227;26;20994;-43
2024/04/16 03:12:10;;;;;;;222.90;64.30;;;;;;;;;;5343300;26;20811;-42
2024/04/16 03:14:36;;;;;;;220.97;63.07;;;;;;;;;;5343518;26;20514;-42
2024/04/16 03:17:02;;;;;;;223.97;66.80;;;;;;;;;;5340710;26;20501;-43
2024/04/16 03:19:28;;;;;;;222.23;63.67;;;;;;;;;;5343316;26;20514;-43
2024/04/16 03:21:54;;;;;;;228.57;70.50;;;;;;;;;;5343164;26;20464;-42
2024/04/16 03:24:20;;;;;;;223.93;68.40;;;;;;;;;;5343549;26;21000;-43
2024/04/16 03:26:46;;;;;;;226.50;68.87;;;;;;;;;;5342717;26;20301;-42
2024/04/16 03:29:12;;;;;;;219.87;62.30;;;;;;;;;;5343174;26;21012;-42
2024/04/16 03:31:38;;;;;;;221.03;64.40;;;;;;;;;;5342843;26;20995;-42
2024/04/16 03:34:04;;;;;;;220.27;62.27;;;;;;;;;;5343049;26;20469;-43
2024/04/16 03:36:30;;;;;;;220.17;63.87;;;;;;;;;;5342696;26;20441;-42
2024/04/16 03:38:56;;;;;;;219.97;59.83;;;;;;;;;;5342989;26;20507;-43
2024/04/16 03:41:22;;;;;;;221.20;62.00;;;;;;;;;;5343030;26;20791;-42
2024/04/16 03:43:51;;;;;;;218.40;59.70;;;;;;;;;;5342946;26;20297;-43
2024/04/16 03:46:17;;;;;;;220.80;61.25;;;;;;;;;;5342548;26;20463;-42
2024/04/16 03:48:43;;;;;;;221.23;63.40;;;;;;;;;;5343040;26;20848;-43
2024/04/16 03:51:09;;;;;;;223.47;64.70;;;;;;;;;;5342972;26;20453;-43
2024/04/16 03:53:35;;;;;;;220.75;61.20;;;;;;;;;;5343807;26;20453;-43
2024/04/16 03:56:01;;;;;;;219.87;61.60;;;;;;;;;;5348158;26;20310;-43
2024/04/16 03:58:27;;;;;;;220.63;60.65;;;;;;;;;;5345889;26;20534;-43
2024/04/16 04:01:00;;;;;;;221.07;61.47;;;;;;;;;;5345804;26;20222;-42
2024/04/16 04:03:26;;;;;;;219.85;62.88;;;;;;;;;;5337758;26;20286;-43
2024/04/16 04:05:52;;;;;;;220.13;59.85;;;;;;;;;;5345499;26;20743;-43
2024/04/16 04:08:18;;;;;;;222.23;63.20;;;;;;;;;;5346225;26;20268;-42
2024/04/16 04:10:44;;;;;;;220.00;60.05;;;;;;;;;;5345863;26;20234;-43
2024/04/16 04:13:10;;;;;;;219.02;60.58;;;;;;;;;;5345427;26;20230;-43
2024/04/16 04:15:36;;;;;;;219.15;60.33;;;;;;;;;;5345677;26;20273;-43
2024/04/16 04:18:02;;;;;;;218.90;59.17;;;;;;;;;;5340131;26;20282;-43
2024/04/16 04:20:28;;;;;;;218.80;60.38;;;;;;;;;;5345637;26;20226;-43
2024/04/16 04:22:54;;;;;;;221.07;61.70;;;;;;;;;;5345470;26;20342;-43
2024/04/16 04:25:20;;;;;;;220.33;61.23;;;;;;;;;;5345244;26;20465;-43
2024/04/16 04:27:46;;;;;;;223.93;65.37;;;;;;;;;;5345207;26;20449;-43
2024/04/16 04:30:13;;;;;;;222.57;64.37;;;;;;;;;;5346032;26;21118;-43
2024/04/16 04:32:39;;;;;;;225.05;68.45;;;;;;;;;;5345752;26;20859;-43
2024/04/16 04:35:06;;;;;;;224.48;66.72;;;;;;;;;;5345140;26;20606;-42
2024/04/16 04:37:32;;;;;;;219.95;63.50;;;;;;;;;;5345444;26;20226;-43
2024/04/16 04:39:58;;;;;;;221.15;61.95;;;;;;;;;;5345286;26;20273;-43
2024/04/16 04:42:26;;;;;;;222.07;61.90;;;;;;;;;;5345110;26;20560;-42
2024/04/16 04:44:52;;;;;;;223.32;64.35;;;;;;;;;;5345475;26;20992;-42
2024/04/16 04:47:20;;;;;;;225.00;65.65;;;;;;;;;;5345079;26;20231;-43
2024/04/16 04:49:46;;;;;;;219.32;60.40;;;;;;;;;;5345553;26;20232;-43
2024/04/16 04:52:12;;;;;;;223.53;66.57;;;;;;;;;;5345444;26;20230;-42
2024/04/16 04:54:38;;;;;;;222.63;65.10;;;;;;;;;;5345421;26;20452;-43
2024/04/16 04:57:04;;;;;;;221.83;63.93;;;;;;;;;;5347215;26;20464;-43
2024/04/16 04:59:30;;;;;;;222.23;63.13;;;;;;;;;;5345260;26;20854;-43
2024/04/16 05:01:56;;;;;;;222.48;65.53;;;;;;;;;;5345136;26;20825;-43
2024/04/16 05:04:22;;;;;;;219.23;59.93;;;;;;;;;;5345071;26;20227;-43
2024/04/16 05:06:48;;;;;;;223.02;65.68;;;;;;;;;;5344412;26;20572;-42
2024/04/16 05:09:14;;;;;;;219.67;60.30;;;;;;;;;;5342368;26;20227;-42
2024/04/16 05:11:40;;;;;;;231.73;69.00;;;;;;;;;;5341755;26;20540;-42
2024/04/16 05:14:09;;;;;;;222.50;64.20;;;;;;;;;;5343195;26;20461;-42
2024/04/16 05:16:36;;;;;;;219.18;61.88;;;;;;;;;;5344493;26;20457;-42
2024/04/16 05:19:03;;;;;;;218.55;59.38;;;;;;;;;;5344777;26;20302;-43
2024/04/16 05:21:29;;;;;;;220.75;61.53;;;;;;;;;;5344577;26;20231;-43
2024/04/16 05:23:55;;;;;;;222.75;63.30;;;;;;;;;;5345007;26;20230;-42
2024/04/16 05:26:22;;;;;;;222.15;63.30;;;;;;;;;;5344017;26;20326;-42
2024/04/16 05:28:48;;;;;;;223.85;63.95;;;;;;;;;;5344550;26;20238;-42
2024/04/16 05:31:14;;;;;;;221.65;60.90;;;;;;;;;;5347495;26;20218;-43
2024/04/16 05:33:40;;;;;;;224.82;67.85;;;;;;;;;;5359241;26;20726;-43
2024/04/16 05:36:06;;;;;;;224.23;64.20;;;;;;;;;;5344792;26;20265;-43
2024/04/16 05:38:33;;;;;;;223.82;65.95;;;;;;;;;;5344748;26;20513;-42
2024/04/16 05:40:59;;;;;;;224.07;65.50;;;;;;;;;;5344694;26;20219;-43
2024/04/16 05:43:25;;;;;;;224.67;65.60;;;;;;;;;;5344534;26;20631;-42
2024/04/16 05:45:51;;;;;;;225.80;67.30;;;;;;;;;;5344288;26;20839;-43
2024/04/16 05:48:17;;;;;;;222.77;62.77;;;;;;;;;;5344243;26;20456;-43
2024/04/16 05:50:43;;;;;;;220.83;62.87;;;;;;;;;;5344665;26;20577;-43
2024/04/16 05:53:09;;;;;;;221.30;61.67;;;;;;;;;;5344135;26;20525;-43
2024/04/16 05:55:34;;;;;;;231.13;69.23;;;;;;;;;;5343402;26;20515;-42
2024/04/16 05:58:00;;;;;;;221.53;61.50;;;;;;;;;;5343221;26;20465;-42
2024/04/16 06:00:26;;;;;;;224.90;65.00;;;;;;;;;;5350640;26;20506;-43
2024/04/16 06:02:52;;;;;;;228.02;69.47;;;;;;;;;;5344229;26;20464;-43
2024/04/16 06:05:18;;;;;;;226.60;66.20;;;;;;;;;;5343868;26;20219;-43
2024/04/16 06:07:44;;;;;;;224.73;66.53;;;;;;;;;;5344018;26;20585;-43
2024/04/16 06:10:10;;;;;;;224.95;63.78;;;;;;;;;;5344648;26;20509;-43
2024/04/16 06:12:36;;;;;;;229.30;68.70;;;;;;;;;;5344260;26;20278;-43
2024/04/16 06:15:02;;;;;;;224.35;65.03;;;;;;;;;;5338319;26;20458;-42
2024/04/16 06:17:28;;;;;;;226.60;68.10;;;;;;;;;;5342801;26;20270;-42
2024/04/16 06:19:54;;;;;;;227.97;67.83;;;;;;;;;;5344457;26;20308;-43
2024/04/16 06:22:20;;;;;;;226.70;67.03;;;;;;;;;;5343415;26;20473;-42
2024/04/16 06:24:46;;;;;;;223.93;63.80;;;;;;;;;;5342869;26;20502;-42
2024/04/16 06:27:12;;;;;;;223.57;62.47;;;;;;;;;;5342817;26;20273;-43
2024/04/16 06:29:38;;;;;;;225.32;67.60;;;;;;;;;;5342899;26;21116;-42
2024/04/16 06:32:05;;;;;;;227.07;66.32;;;;;;;;;;5342955;26;20226;-43
2024/04/16 06:34:31;;;;;;;226.43;66.53;;;;;;;;;;5343486;26;20219;-43
2024/04/16 06:36:57;;;;;;;228.95;69.07;;;;;;;;;;5342619;26;20719;-43
2024/04/16 06:39:23;;;;;;;222.33;60.43;;;;;;;;;;5344306;26;20331;-43
2024/04/16 06:41:49;;;;;;;224.40;64.38;;;;;;;;;;5343683;26;20515;-43
2024/04/16 06:44:15;;;;;;;223.53;62.80;;;;;;;;;;5343776;26;20572;-44
2024/04/16 06:46:41;;;;;;;223.60;64.03;;;;;;;;;;5343188;26;20885;-43
2024/04/16 06:49:07;;;;;;;223.77;63.75;;;;;;;;;;5343770;26;20993;-44
2024/04/16 06:51:33;;;;;;;225.30;65.20;;;;;;;;;;5347736;26;20347;-45
2024/04/16 06:53:59;;;;;;;221.13;62.30;;;;;;;;;;5343624;26;20262;-44
2024/04/16 06:56:25;;;;;;;217.97;61.33;;;;;;;;;;5343344;26;20457;-44
2024/04/16 06:58:51;;;;;;;220.27;61.60;;;;;;;;;;5343434;26;20529;-45
2024/04/16 07:01:18;;;;;;;224.00;67.37;;;;;;;;;;5343981;26;20224;-44
2024/04/16 07:03:44;;;;;;;221.80;65.05;;;;;;;;;;5343798;26;20882;-45
2024/04/16 07:06:10;;;;;;;225.47;66.03;;;;;;;;;;5342966;26;20223;-45
2024/04/16 07:08:36;;;;;;;227.10;67.33;;;;;;;;;;5343365;26;20524;-45
2024/04/16 07:11:02;;;;;;;217.83;59.83;;;;;;;;;;5343799;26;20449;-44
2024/04/16 07:13:28;;;;;;;224.00;68.80;;;;;;;;;;5343225;26;20869;-45
2024/04/16 07:15:54;;;;;;;221.10;63.38;;;;;;;;;;5343041;26;20513;-45
2024/04/16 07:18:20;;;;;;;219.70;62.60;;;;;;;;;;5343301;26;20222;-46
2024/04/16 07:20:49;;;;;;;220.37;66.83;;;;;;;;;;5343366;26;20890;-46
2024/04/16 07:23:16;;;;;;;223.15;69.68;;;;;;;;;;5343754;26;20522;-45
2024/04/16 07:25:46;;;;;;;220.20;65.00;;;;;;;;;;5342759;26;20353;-45
2024/04/16 07:28:12;;;;;;;223.30;71.80;;;;;;;;;;5342129;26;20261;-45
2024/04/16 07:30:38;;;;;;;218.40;61.87;;;;;;;;;;5343043;26;20557;-46
2024/04/16 07:33:07;;;;;;;220.40;63.67;;;;;;;;;;5342604;26;20516;-45
2024/04/16 07:35:33;;;;;;;220.30;64.20;;;;;;;;;;5342573;26;20621;-46
2024/04/16 07:37:59;;;;;;;216.73;61.33;;;;;;;;;;5343167;26;20658;-46
2024/04/16 07:40:25;;;;;;;219.57;63.07;;;;;;;;;;5342801;26;20961;-45
2024/04/16 07:42:51;;;;;;;220.73;64.10;;;;;;;;;;5342992;26;20876;-46
2024/04/16 07:45:17;;;;;;;224.27;68.27;;;;;;;;;;5342446;26;20800;-46
2024/04/16 07:47:43;;;;;;;222.63;69.45;;;;;;;;;;5342657;26;20529;-46
2024/04/16 07:50:09;;;;;;;219.10;66.53;;;;;;;;;;5342595;26;20222;-46
2024/04/16 07:52:35;;;;;;;219.30;64.50;;;;;;;;;;5342743;26;20535;-46
2024/04/16 07:55:01;;;;;;;221.73;67.88;;;;;;;;;;5342259;26;20465;-45
2024/04/16 07:57:27;;;;;;;221.13;66.85;;;;;;;;;;5328326;26;20273;-45
2024/04/16 07:59:53;;;;;;;219.67;64.83;;;;;;;;;;5342423;26;20222;-47
2024/04/16 08:02:19;;;;;;;220.45;63.45;;;;;;;;;;5342597;26;21023;-47
2024/04/16 08:04:45;;;;;;;219.87;64.50;;;;;;;;;;5343258;26;20226;-46
2024/04/16 08:07:11;;;;;;;221.63;64.07;;;;;;;;;;5347702;26;21046;-46
2024/04/16 08:09:37;;;;;;;221.17;67.40;;;;;;;;;;5343125;26;20437;-45
2024/04/16 08:12:03;;;;;;;222.38;67.22;;;;;;;;;;5342148;26;20453;-45
2024/04/16 08:14:30;;;;;;;219.23;62.88;;;;;;;;;;5342192;26;20231;-44
2024/04/16 08:16:56;;;;;;;219.18;63.90;;;;;;;;;;5341840;26;20601;-45
2024/04/16 08:19:22;;;;;;;221.33;66.87;;;;;;;;;;5340207;26;20226;-44
2024/04/16 08:21:48;;;;;;;223.50;67.47;;;;;;;;;;5342577;26;20461;-45
2024/04/16 08:24:14;;;;;;;218.00;61.63;;;;;;;;;;5342874;26;20504;-45
2024/04/16 08:26:40;;;;;;;224.87;70.70;;;;;;;;;;5341823;26;20445;-44
2024/04/16 08:29:06;;;;;;;224.20;68.72;;;;;;;;;;5342037;26;20507;-44
2024/04/16 08:31:32;;;;;;;224.80;66.90;;;;;;;;;;5341807;26;20227;-45
2024/04/16 08:34:01;;;;;;;222.88;65.80;;;;;;;;;;5342268;26;20561;-45
2024/04/16 08:36:27;;;;;;;224.88;68.80;;;;;;;;;;5341991;26;20268;-44
2024/04/16 08:38:53;;;;;;;226.10;71.40;;;;;;;;;;5341983;26;20223;-44
2024/04/16 08:41:20;;;;;;;222.47;65.20;;;;;;;;;;5344121;26;20459;-44
2024/04/16 08:43:46;;;;;;;225.45;65.38;;;;;;;;;;5343930;26;21101;-44
2024/04/16 08:46:13;;;;;;;224.98;67.03;;;;;;;;;;5344622;26;20332;-45
2024/04/16 08:48:39;;;;;;;225.40;66.97;;;;;;;;;;5345601;26;20227;-46
2024/04/16 08:51:08;;;;;;;226.18;70.13;;;;;;;;;;5345311;26;20227;-44
2024/04/16 08:53:35;;;;;;;224.05;65.60;;;;;;;;;;5345261;26;20457;-44
2024/04/16 08:56:02;;;;;;;229.50;70.65;;;;;;;;;;5344674;26;20287;-46
2024/04/16 08:58:28;;;;;;;229.30;69.88;;;;;;;;;;5345213;26;20231;-45
2024/04/16 09:00:56;;;;;;;226.85;67.72;;;;;;;;;;5345274;26;20271;-44
2024/04/16 09:03:22;;;;;;;227.40;68.75;;;;;;;;;;5345444;26;20532;-44
2024/04/16 09:05:48;;;;;;;226.65;68.03;;;;;;;;;;5345020;26;20582;-44
2024/04/16 09:08:14;;;;;;;229.80;73.50;;;;;;;;;;5350330;26;20279;-44
2024/04/16 09:10:43;;;;;;;229.00;72.50;;;;;;;;;;5345125;26;20901;-44
2024/04/16 09:13:12;;;;;;;228.15;68.97;;;;;;;;;;5345006;26;20990;-45
2024/04/16 09:15:39;;;;;;;229.35;71.15;;;;;;;;;;5344708;26;20660;-45
2024/04/16 09:18:05;;;;;;;226.30;67.00;;;;;;;;;;5345064;26;20330;-44
2024/04/16 09:20:31;;;;;;;247.43;81.47;;;;;;;;;;5339302;26;20221;-45
2024/04/16 09:22:57;;;;;;;227.93;68.57;;;;;;;;;;5346306;26;20271;-44
2024/04/16 09:25:24;;;;;;;230.10;70.97;;;;;;;;;;5344404;26;20221;-45
2024/04/16 09:27:51;;;;;;;235.23;75.80;;;;;;;;;;5347654;26;20459;-44
2024/04/16 09:30:17;;;;;;;228.75;70.55;;;;;;;;;;5345369;26;20717;-44
2024/04/16 09:32:45;;;;;;;225.93;68.38;;;;;;;;;;5344929;26;20330;-44
2024/04/16 09:35:11;;;;;;;234.85;73.80;;;;;;;;;;5344272;26;20232;-44
2024/04/16 09:37:37;;;;;;;224.23;64.00;;;;;;;;;;5344615;26;20552;-45
2024/04/16 09:40:03;;;;;;;232.32;74.97;;;;;;;;;;5345573;26;20572;-44
2024/04/16 09:42:30;;;;;;;230.27;68.75;;;;;;;;;;5342619;26;20263;-44
2024/04/16 09:45:00;;;;;;;230.63;71.03;;;;;;;;;;5344606;26;20222;-44
2024/04/16 09:47:26;;;;;;;230.60;73.93;;;;;;;;;;5344597;26;20254;-45
2024/04/16 09:49:56;;;;;;;231.73;71.03;;;;;;;;;;5344683;26;20275;-44
2024/04/16 09:52:22;;;;;;;230.50;69.18;;;;;;;;;;5344349;26;20758;-45
2024/04/16 09:54:52;;;;;;;227.10;63.30;;;;;;;;;;5344198;26;20233;-44
2024/04/16 09:57:19;;;;;;;232.52;71.32;;;;;;;;;;5344021;26;20461;-44
2024/04/16 09:59:51;;;;;;;235.68;70.90;;;;;;;;;;5344294;26;20222;-44
2024/04/16 10:02:17;;;;;;;235.02;69.40;;;;;;;;;;5344265;26;20285;-45
2024/04/16 10:04:43;;;;;;;233.48;68.18;;;;;;;;;;5344489;26;20310;-44
2024/04/16 10:07:09;;;;;;;235.75;72.82;;;;;;;;;;5348570;26;20218;-44
2024/04/16 10:09:35;;;;;;;239.97;75.00;;;;;;;;;;5343829;26;20230;-44
2024/04/16 10:12:01;;;;;;;241.70;75.83;;;;;;;;;;5343692;26;20521;-44
2024/04/16 10:14:29;;;;;;;234.68;71.80;;;;;;;;;;5343220;26;20500;-44
2024/04/16 10:16:55;;;;;;;236.35;74.05;;;;;;;;;;5336347;26;20627;-43
2024/04/16 10:19:21;;;;;;;233.95;69.18;;;;;;;;;;5344170;26;20327;-44
2024/04/16 10:21:48;;;;;;;232.27;67.50;;;;;;;;;;5344187;26;20640;-44
2024/04/16 10:24:17;;;;;;;232.25;67.15;;;;;;;;;;5344189;26;20448;-43
2024/04/16 10:26:44;;;;;;;233.40;68.63;;;;;;;;;;5343855;26;20226;-43
2024/04/16 10:29:15;;;;;;;232.35;68.30;;;;;;;;;;5343868;26;20226;-44
2024/04/16 10:31:44;;;;;;;236.77;72.88;;;;;;;;;;5344017;26;20222;-43
2024/04/16 10:34:18;;;;;;;234.23;69.88;;;;;;;;;;5344277;26;20778;-44
2024/04/16 10:36:44;;;;;;;235.05;71.18;;;;;;;;;;5343506;26;20225;-44
2024/04/16 10:39:16;;;;;;;235.97;71.00;;;;;;;;;;5343809;26;20268;-43
2024/04/16 10:41:52;;;;;;;233.05;69.20;;;;;;;;;;5343776;26;20449;-43
2024/04/16 10:44:19;;;;;;;234.88;70.65;;;;;;;;;;5343735;26;20226;-44
2024/04/16 10:46:45;;;;;;;234.20;69.97;;;;;;;;;;5343496;26;20269;-44
2024/04/16 10:49:11;;;;;;;234.90;70.07;;;;;;;;;;5341745;26;20218;-43
2024/04/16 10:51:38;;;;;;;233.52;70.18;;;;;;;;;;5343890;26;20226;-43
2024/04/16 10:54:05;;;;;;;235.90;72.93;;;;;;;;;;5343383;26;20330;-43
2024/04/16 10:56:31;;;;;;;235.18;71.10;;;;;;;;;;5343386;26;20226;-43
2024/04/16 10:58:57;;;;;;;232.10;68.50;;;;;;;;;;5341798;26;20673;-44
2024/04/16 11:01:23;;;;;;;238.10;70.10;;;;;;;;;;5340439;26;20442;-44
2024/04/16 11:03:49;;;;;;;231.38;67.15;;;;;;;;;;5342161;26;20881;-43
2024/04/16 11:06:16;;;;;;;232.23;66.87;;;;;;;;;;5341565;26;20226;-43
2024/04/16 11:08:42;;;;;;;234.15;69.78;;;;;;;;;;5341905;26;20835;-43
2024/04/16 11:11:09;;;;;;;238.17;69.37;;;;;;;;;;5343287;26;20279;-44
2024/04/16 11:13:36;;;;;;;240.35;73.35;;;;;;;;;;5343263;26;20462;-44
2024/04/16 11:16:02;;;;;;;239.90;72.22;;;;;;;;;;5342863;26;20225;-43
2024/04/16 11:18:30;;;;;;;238.77;70.97;;;;;;;;;;5343682;26;20734;-43
2024/04/16 11:20:56;;;;;;;244.10;76.00;;;;;;;;;;5343620;26;20510;-44
2024/04/16 11:23:22;;;;;;;245.83;79.23;;;;;;;;;;5343092;26;20550;-43
2024/04/16 11:25:48;;;;;;;250.37;83.20;;;;;;;;;;5339513;26;20458;-44
2024/04/16 11:28:14;;;;;;;246.43;85.13;;;;;;;;;;5340362;26;20996;-43
2024/04/16 11:30:53;;;;;;;246.20;85.03;;;;;;;;;;5343274;26;20508;-43
2024/04/16 11:33:19;;;;;;;241.85;76.20;;;;;;;;;;5356979;26;20719;-43
2024/04/16 11:35:45;;;;;;;244.45;82.03;;;;;;;;;;5343130;26;20338;-43
2024/04/16 11:38:11;;;;;;;241.47;78.70;;;;;;;;;;5343196;26;20634;-43
2024/04/16 11:40:41;;;;;;;240.90;77.27;;;;;;;;;;5343272;26;20453;-43
2024/04/16 11:43:07;;;;;;;240.77;77.25;;;;;;;;;;5342852;26;20462;-43
2024/04/16 11:45:33;;;;;;;241.32;78.80;;;;;;;;;;5350699;26;20574;-42
2024/04/16 11:47:59;;;;;;;243.40;77.95;;;;;;;;;;5342200;26;20226;-43
2024/04/16 11:50:25;;;;;;;240.03;76.37;;;;;;;;;;5342129;26;20230;-42
2024/04/16 11:52:51;;;;;;;232.83;69.07;;;;;;;;;;5342755;26;20457;-42
2024/04/16 11:55:17;;;;;;;238.97;74.77;;;;;;;;;;5342452;26;20454;-44
2024/04/16 11:57:43;;;;;;;235.67;70.17;;;;;;;;;;5342671;26;20867;-43
2024/04/16 12:00:09;;;;;;;235.23;69.70;;;;;;;;;;5344948;26;20688;-42
2024/04/16 12:02:36;;;;;;;235.75;68.78;;;;;;;;;;5354802;26;20521;-43
2024/04/16 12:05:02;;;;;;;239.45;74.88;;;;;;;;;;5342537;26;20219;-43
2024/04/16 12:07:28;;;;;;;239.52;79.30;;;;;;;;;;5340515;26;20670;-42
2024/04/16 12:09:54;;;;;;;236.67;72.70;;;;;;;;;;5342552;26;20328;-43
2024/04/16 12:12:20;;;;;;;238.90;75.23;;;;;;;;;;5342415;26;20858;-42
2024/04/16 12:14:46;;;;;;;237.83;76.70;;;;;;;;;;5342511;26;20862;-43
2024/04/16 12:17:12;;;;;;;239.57;77.50;;;;;;;;;;5344908;26;20457;-43
2024/04/16 12:19:39;;;;;;;239.33;76.87;;;;;;;;;;5345946;26;20521;-43
2024/04/16 12:22:04;;;;;;;238.85;74.72;;;;;;;;;;5349983;26;20465;-43
2024/04/16 12:24:30;;;;;;;239.90;77.40;;;;;;;;;;5345802;26;20703;-44
2024/04/16 12:26:56;;;;;;;243.83;82.77;;;;;;;;;;5345216;26;20889;-43
2024/04/16 12:29:22;;;;;;;248.60;85.90;;;;;;;;;;5345583;26;20453;-42
2024/04/16 12:31:48;;;;;;;251.27;87.47;;;;;;;;;;5344259;26;20512;-43
2024/04/16 12:34:14;;;;;;;243.90;78.90;;;;;;;;;;5344794;26;20460;-43
2024/04/16 12:36:40;;;;;;;241.87;77.33;;;;;;;;;;5344995;26;20515;-43
2024/04/16 12:39:07;;;;;;;249.87;90.03;;;;;;;;;;5345433;26;20450;-43
2024/04/16 12:41:33;;;;;;;246.30;86.78;;;;;;;;;;5346125;26;20462;-43
2024/04/16 12:43:59;;;;;;;245.50;84.23;;;;;;;;;;5345852;26;20228;-43
2024/04/16 12:46:25;;;;;;;244.67;83.33;;;;;;;;;;5345085;26;20510;-43
2024/04/16 12:48:51;;;;;;;248.53;89.47;;;;;;;;;;5345665;26;20460;-43
2024/04/16 12:51:17;;;;;;;248.70;90.53;;;;;;;;;;5345472;26;20458;-43
2024/04/16 12:53:43;;;;;;;247.07;87.33;;;;;;;;;;5345374;26;20451;-43
2024/04/16 12:56:11;;;;;;;249.90;89.50;;;;;;;;;;5345018;26;20501;-42
2024/04/16 12:58:37;;;;;;;248.93;90.57;;;;;;;;;;5345505;26;20667;-43
2024/04/16 13:01:04;;;;;;;246.30;83.70;;;;;;;;;;5345323;26;20232;-43
2024/04/16 13:03:30;;;;;;;244.20;83.00;;;;;;;;;;5345293;26;20562;-42
2024/04/16 13:05:56;;;;;;;245.00;84.10;;;;;;;;;;5345244;26;20281;-42
2024/04/16 13:08:22;;;;;;;243.47;84.20;;;;;;;;;;5359539;26;20916;-43
2024/04/16 13:10:51;;;;;;;242.38;81.82;;;;;;;;;;5345256;26;20529;-42
2024/04/16 13:13:18;;;;;;;245.45;86.32;;;;;;;;;;5345061;26;20230;-42
2024/04/16 13:15:44;;;;;;;240.85;82.15;;;;;;;;;;5359239;26;20269;-43
2024/04/16 13:18:10;;;;;;;241.23;80.37;;;;;;;;;;5345198;26;20223;-42
2024/04/16 13:20:36;;;;;;;239.27;79.97;;;;;;;;;;5344998;26;20600;-43
2024/04/16 13:23:02;;;;;;;241.98;81.97;;;;;;;;;;5349075;26;20446;-42
2024/04/16 13:25:28;;;;;;;247.57;87.90;;;;;;;;;;5344798;26;20323;-43
2024/04/16 13:27:54;;;;;;;242.53;83.73;;;;;;;;;;5344964;26;20504;-42
2024/04/16 13:30:20;;;;;;;243.70;83.73;;;;;;;;;;5345028;26;20456;-43
2024/04/16 13:32:46;;;;;;;245.50;87.07;;;;;;;;;;5344911;26;20466;-42
2024/04/16 13:35:12;;;;;;;244.87;85.70;;;;;;;;;;5344438;26;20507;-42
2024/04/16 13:37:38;;;;;;;248.27;91.60;;;;;;;;;;5344665;26;20459;-43
2024/04/16 13:40:04;;;;;;;245.23;85.80;;;;;;;;;;5344521;26;20464;-43
2024/04/16 13:42:30;;;;;;;252.37;93.57;;;;;;;;;;5344614;26;20809;-42
2024/04/16 13:44:56;;;;;;;245.67;86.33;;;;;;;;;;5344601;26;20609;-43
2024/04/16 13:47:22;;;;;;;246.47;86.67;;;;;;;;;;5344648;26;20475;-43
2024/04/16 13:49:49;;;;;;;246.50;87.90;;;;;;;;;;5344857;26;20458;-43
2024/04/16 13:52:15;;;;;;;244.33;84.83;;;;;;;;;;5344422;26;20465;-42
2024/04/16 13:54:41;;;;;;;245.83;86.20;;;;;;;;;;5344595;26;21095;-43
2024/04/16 13:57:07;;;;;;;251.53;92.47;;;;;;;;;;5344021;26;20602;-43
2024/04/16 13:59:33;;;;;;;248.47;90.63;;;;;;;;;;5344586;26;20472;-43