Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:02:10;;;;;;;;;4.00;3.00;;;;;19.46;55.57;100991.72;4946607;28;47436;-62
2023/05/06 00:04:35;;;;;;;;;3.00;3.00;;;;;19.50;55.73;100992.88;4915729;28;45365;-61
2023/05/06 00:07:01;;;;;;;;;2.40;2.20;;;;;19.32;55.67;100996.88;4930763;28;45315;-62
2023/05/06 00:09:27;;;;;;;;;2.00;2.00;;;;;19.34;56.14;100997.47;4947156;28;45526;-64
2023/05/06 00:11:52;;;;;;;;;2.00;2.00;;;;;19.43;56.05;100988.63;4946560;28;46359;-62
2023/05/06 00:14:18;;;;;;;;;5.00;4.00;;;;;19.49;55.81;100990.34;4891334;28;45413;-62
2023/05/06 00:16:43;;;;;;;;;5.00;4.00;;;;;19.46;55.92;100990.84;4914628;28;45387;-62
2023/05/06 00:19:09;;;;;;;;;1.00;1.00;;;;;19.51;55.92;100993.69;4915570;28;45714;-63
2023/05/06 00:21:34;;;;;;;;;2.00;2.00;;;;;19.43;55.55;100983.88;4915699;28;45335;-62
2023/05/06 00:24:00;;;;;;;;;3.25;2.00;;;;;19.43;56.00;100985.84;4915659;28;45355;-62
2023/05/06 00:26:25;;;;;;;;;2.75;2.50;;;;;19.38;55.78;100981.06;4976191;28;45369;-62
2023/05/06 00:28:51;;;;;;;;;1.50;1.50;;;;;19.36;55.79;100992.47;5015891;28;45473;-63
2023/05/06 00:31:16;;;;;;;;;1.50;1.50;;;;;19.27;55.76;100982.94;5015725;28;46369;-63
2023/05/06 00:33:43;;;;;;;;;2.25;2.25;;;;;19.30;55.90;100982.38;5047838;28;46029;-63
2023/05/06 00:36:08;;;;;;;;;3.00;2.00;;;;;19.23;56.09;100979.00;5015432;28;45356;-63
2023/05/06 00:38:34;;;;;;;;;1.00;1.00;;;;;19.05;56.67;100983.00;5047716;28;45733;-62
2023/05/06 00:41:00;;;;;;;;;2.00;2.00;;;;;19.05;56.56;100978.25;5015296;28;45475;-62
2023/05/06 00:43:25;;;;;;;;;1.00;1.00;;;;;19.15;56.38;100974.75;5015420;28;45482;-63
2023/05/06 00:45:51;;;;;;;;;1.00;1.00;;;;;19.04;56.27;100979.38;5015469;28;45324;-62
2023/05/06 00:48:16;;;;;;;;;2.00;2.00;;;;;19.01;56.44;100984.59;5015615;28;45191;-62
2023/05/06 00:50:42;;;;;;;;;2.25;2.25;;;;;18.99;56.68;100979.28;5013844;28;48007;-62
2023/05/06 00:53:08;;;;;;;;;2.25;1.25;;;;;19.08;56.40;100974.97;5047335;28;45400;-62
2023/05/06 00:55:33;;;;;;;;;2.00;2.00;;;;;19.16;56.67;100973.63;5013885;28;45396;-62
2023/05/06 00:57:59;;;;;;;;;3.00;1.00;;;;;19.15;56.00;100969.16;5015791;28;45352;-61
2023/05/06 01:00:25;;;;;;;;;1.75;1.75;;;;;19.23;55.94;100977.03;5047266;28;45432;-62
2023/05/06 01:02:51;;;;;;;;;1.50;1.50;;;;;19.22;55.86;100978.13;5015208;28;45454;-65
2023/05/06 01:05:17;;;;;;;;;3.00;2.00;;;;;19.22;56.31;100975.34;5015571;28;45852;-63
2023/05/06 01:07:55;;;;;;;;;1.00;1.00;;;;;19.17;56.18;100967.00;5030715;28;45558;-63
2023/05/06 01:10:26;;;;;;;;;1.20;1.20;;;;;19.18;56.41;100965.88;5015252;28;45486;-63
2023/05/06 01:13:03;;;;;;;;;4.00;1.20;;;;;19.19;56.41;100964.78;5046376;28;45451;-63
2023/05/06 01:15:50;;;;;;;;;1.20;1.20;;;;;19.22;56.18;100966.19;4998975;28;45405;-63
2023/05/06 01:18:16;;;;;;;;;0.80;0.80;;;;;19.14;56.38;100969.44;4946633;28;45495;-63
2023/05/06 01:20:45;;;;;;;;;1.00;1.00;;;;;19.05;56.59;100961.56;4931530;28;45545;-63
2023/05/06 01:23:11;;;;;;;;;1.80;1.80;;;;;18.99;56.65;100968.16;4932307;28;45941;-63
2023/05/06 01:25:37;;;;;;;;;1.00;1.00;;;;;18.86;56.90;100951.91;4930393;28;45432;-63
2023/05/06 01:28:03;;;;;;;;;1.50;1.50;;;;;18.87;56.73;100946.09;4914797;28;45378;-63
2023/05/06 01:30:31;;;;;;;;;1.00;1.00;;;;;18.97;56.52;100948.13;4912088;28;45509;-63
2023/05/06 01:33:22;;;;;;;;;2.20;2.20;;;;;18.91;56.98;100963.09;4913399;28;45399;-63
2023/05/06 01:36:14;;;;;;;;;2.80;1.80;;;;;18.87;56.96;100948.88;4937928;28;45420;-63
2023/05/06 01:39:18;;;;;;;;;2.60;2.60;;;;;18.89;57.07;100956.94;4928916;28;45390;-63
2023/05/06 01:41:44;;;;;;;;;1.60;1.60;;;;;18.91;57.12;100952.81;4901856;28;46952;-62
2023/05/06 01:44:10;;;;;;;;;2.80;2.00;;;;;18.86;57.26;100957.47;4929171;28;45422;-63
2023/05/06 01:46:35;;;;;;;;;2.00;2.00;;;;;18.82;57.38;100955.22;4913478;28;45385;-63
2023/05/06 01:49:04;;;;;;;;;2.50;2.00;;;;;18.90;57.40;100961.41;4914381;28;45631;-63
2023/05/06 01:51:31;;;;;;;;;3.00;2.00;;;;;18.93;57.25;100950.59;4914663;28;46959;-63
2023/05/06 01:53:57;;;;;;;;;1.80;1.80;;;;;18.90;57.11;100944.72;4914081;28;45691;-63
2023/05/06 01:56:22;;;;;;;;;3.00;3.00;;;;;18.93;57.49;100950.59;4914737;28;45366;-63
2023/05/06 01:58:48;;;;;;;;;2.00;2.00;;;;;18.89;57.59;100945.84;4929224;28;45666;-63
2023/05/06 02:01:13;;;;;;;;;3.00;3.00;;;;;18.93;57.50;100942.25;4927653;28;47181;-63
2023/05/06 02:03:39;;;;;;;;;2.25;2.25;;;;;18.98;57.32;100940.63;4929212;28;45374;-62
2023/05/06 02:06:04;;;;;;;;;3.25;3.25;;;;;18.78;57.43;100923.47;4912541;28;45543;-63
2023/05/06 02:08:30;;;;;;;;;3.00;3.00;;;;;18.87;57.75;100936.88;4929707;28;45661;-63
2023/05/06 02:10:55;;;;;;;;;3.75;2.75;;;;;18.88;57.55;100942.19;4914359;28;46578;-63
2023/05/06 02:13:21;;;;;;;;;2.25;2.25;;;;;18.82;57.52;100940.47;4928557;28;45266;-63
2023/05/06 02:15:50;;;;;;;;;3.00;3.00;;;;;18.72;58.07;100949.53;4928848;28;45329;-64
2023/05/06 02:18:16;;;;;;;;;3.80;2.80;;;;;18.63;58.31;100953.91;4928462;28;45408;-63
2023/05/06 02:20:41;;;;;;;;;3.00;1.50;;;;;18.67;58.09;100955.03;4912532;28;46128;-63
2023/05/06 02:23:07;;;;;;;;;5.50;4.00;;;;;18.69;58.00;100939.78;4913563;28;45202;-63
2023/05/06 02:25:32;;;;;;;;;1.00;1.00;;;;;18.80;57.90;100954.63;4928695;28;45427;-63
2023/05/06 02:27:58;;;;;;;;;3.00;2.00;;;;;18.80;57.96;100946.28;5010726;28;45509;-63
2023/05/06 02:30:23;;;;;;;;;2.50;2.25;;;;;18.73;58.10;100948.44;5013826;28;46694;-63
2023/05/06 02:32:49;;;;;;;;;3.00;3.00;;;;;18.50;58.55;100942.09;5014309;28;45328;-63
2023/05/06 02:35:14;;;;;;;;;2.75;1.75;;;;;18.58;58.29;100949.13;5013740;28;45288;-63
2023/05/06 02:37:40;;;;;;;;;2.00;2.00;;;;;18.62;58.65;100952.22;5029740;28;45498;-63
2023/05/06 02:40:06;;;;;;;;;3.00;3.00;;;;;18.64;58.30;100947.25;5013928;28;45418;-63
2023/05/06 02:42:33;;;;;;;;;2.60;2.60;;;;;18.59;58.29;100941.63;5045717;28;45456;-63
2023/05/06 02:44:59;;;;;;;;;3.00;3.00;;;;;18.69;58.39;100947.31;5014187;28;45368;-63
2023/05/06 02:47:24;;;;;;;;;3.00;3.00;;;;;18.67;58.29;100947.56;5046002;28;45410;-63
2023/05/06 02:49:49;;;;;;;;;2.00;2.00;;;;;18.49;58.68;100945.13;5014001;28;46353;-63
2023/05/06 02:52:15;;;;;;;;;2.25;2.25;;;;;18.46;58.83;100938.13;5013933;28;45406;-63
2023/05/06 02:54:40;;;;;;;;;4.00;4.00;;;;;18.51;59.03;100937.38;5013829;28;45476;-63
2023/05/06 02:57:06;;;;;;;;;3.25;3.25;;;;;18.56;58.57;100935.50;5014047;28;45528;-63
2023/05/06 02:59:31;;;;;;;;;4.50;3.00;;;;;18.44;59.06;100937.56;5013575;28;46644;-63
2023/05/06 03:01:57;;;;;;;;;3.75;3.75;;;;;18.49;58.90;100926.53;5013937;28;45347;-63
2023/05/06 03:04:22;;;;;;;;;4.00;3.00;;;;;18.51;59.05;100934.59;5013517;28;45296;-63
2023/05/06 03:06:48;;;;;;;;;2.00;2.00;;;;;18.59;58.88;100933.28;5045830;28;45402;-63
2023/05/06 03:09:14;;;;;;;;;2.25;2.25;;;;;18.62;58.48;100930.81;5013900;28;45314;-64
2023/05/06 03:11:39;;;;;;;;;4.00;4.00;;;;;18.62;58.41;100938.34;5013384;28;45243;-63
2023/05/06 03:14:05;;;;;;;;;2.25;2.25;;;;;18.59;58.36;100928.56;5014835;28;45247;-63
2023/05/06 03:16:30;;;;;;;;;2.00;2.00;;;;;18.60;58.63;100923.84;5016857;28;45220;-63
2023/05/06 03:18:56;;;;;;;;;4.00;3.50;;;;;18.52;58.69;100919.59;5016890;28;46405;-63
2023/05/06 03:21:21;;;;;;;;;3.00;3.00;;;;;18.58;58.56;100932.47;5018017;28;45557;-62
2023/05/06 03:23:47;;;;;;;;;3.25;3.00;;;;;18.59;58.92;100927.72;5016404;28;45309;-63
2023/05/06 03:26:12;;;;;;;;;2.75;2.75;;;;;18.63;58.55;100926.09;5028511;28;45362;-63
2023/05/06 03:28:38;;;;;;;;;3.25;3.25;;;;;18.66;58.40;100931.97;4916011;28;45649;-62
2023/05/06 03:31:03;;;;;;;;;3.00;3.00;;;;;18.63;58.77;100928.88;4930614;28;45436;-63
2023/05/06 03:33:29;;;;;;;;;3.50;3.50;;;;;18.63;58.41;100926.94;4916260;28;45293;-63
2023/05/06 03:35:54;;;;;;;;;5.25;4.00;;;;;18.53;58.76;100919.31;4916480;28;45378;-63
2023/05/06 03:38:20;;;;;;;;;3.75;3.25;;;;;18.52;58.59;100914.06;4916628;28;45654;-63
2023/05/06 03:40:45;;;;;;;;;4.00;4.00;;;;;18.51;58.71;100932.66;4915876;28;45450;-63
2023/05/06 03:43:11;;;;;;;;;1.50;1.50;;;;;18.52;59.02;100920.44;4916503;28;45375;-63
2023/05/06 03:45:36;;;;;;;;;4.25;4.25;;;;;18.44;59.13;100912.56;4916465;28;45423;-63
2023/05/06 03:48:02;;;;;;;;;3.75;3.00;;;;;18.42;59.20;100928.66;4946680;28;48647;-63
2023/05/06 03:50:27;;;;;;;;;2.00;2.00;;;;;18.47;58.98;100920.38;4916270;28;45297;-63
2023/05/06 03:52:53;;;;;;;;;4.00;4.00;;;;;18.43;58.98;100920.06;4947125;28;45341;-62
2023/05/06 03:55:18;;;;;;;;;4.50;4.00;;;;;18.37;59.37;100923.88;4931019;28;45325;-63
2023/05/06 03:57:44;;;;;;;;;3.00;3.00;;;;;18.34;59.19;100916.06;4930366;28;45646;-63
2023/05/06 04:00:11;;;;;;;;;3.75;3.75;;;;;18.22;59.51;100919.00;4914813;28;46086;-63
2023/05/06 04:02:36;;;;;;;;;4.00;4.00;;;;;18.21;59.40;100911.75;4946819;28;45350;-63
2023/05/06 04:05:02;;;;;;;;;4.50;3.25;;;;;18.34;59.32;100929.09;4915770;28;45897;-63
2023/05/06 04:07:28;;;;;;;;;4.60;4.60;;;;;18.40;59.01;100933.63;4916067;28;46633;-63
2023/05/06 04:09:54;;;;;;;;;5.20;3.60;;;;;18.44;59.06;100926.47;4915930;28;45387;-62
2023/05/06 04:12:20;;;;;;;;;3.00;3.00;;;;;18.33;59.22;100919.09;4915741;28;45445;-63
2023/05/06 04:14:45;;;;;;;;;6.50;5.00;;;;;18.33;59.05;100916.31;4946875;28;45466;-61
2023/05/06 04:17:11;;;;;;;;;7.00;4.00;;;;;18.14;59.77;100914.72;4915417;28;46061;-63
2023/05/06 04:19:36;;;;;;;;;4.50;4.25;;;;;18.22;59.79;100918.13;4915753;28;45443;-63
2023/05/06 04:22:02;;;;;;;;;7.50;4.50;;;;;18.13;60.12;100923.31;4924948;28;45822;-62
2023/05/06 04:24:28;;;;;;;;;7.00;6.00;;;;;18.17;59.90;100906.97;4929455;28;45733;-63
2023/05/06 04:26:54;;;;;;;;;3.25;3.25;;;;;18.11;60.02;100904.16;4927659;28;46184;-63
2023/05/06 04:29:19;;;;;;;;;6.00;6.00;;;;;18.12;59.95;100911.38;4914221;28;45247;-63
2023/05/06 04:31:46;;;;;;;;;8.25;6.75;;;;;18.14;60.37;100914.72;4915744;28;45346;-63
2023/05/06 04:34:11;;;;;;;;;4.60;4.60;;;;;18.13;60.11;100904.72;4915657;28;45395;-63
2023/05/06 04:36:37;;;;;;;;;8.00;6.00;;;;;18.11;60.25;100909.69;4915572;28;45832;-62
2023/05/06 04:39:02;;;;;;;;;6.00;6.00;;;;;18.14;60.25;100902.75;4915427;28;45425;-64
2023/05/06 04:41:29;;;;;;;;;4.00;4.00;;;;;18.05;60.37;100899.63;4914534;28;45425;-62
2023/05/06 04:43:55;;;;;;;;;5.40;4.40;;;;;18.08;60.42;100901.03;4930312;28;45844;-62
2023/05/06 04:46:21;;;;;;;;;5.50;4.75;;;;;18.12;59.98;100893.84;4915026;28;46431;-63
2023/05/06 04:48:47;;;;;;;;;6.80;4.80;;;;;18.24;59.89;100899.25;4913808;28;45413;-62
2023/05/06 04:51:12;;;;;;;;;5.50;5.50;;;;;18.31;59.90;100901.84;4915417;28;45273;-62
2023/05/06 04:53:39;;;;;;;;;6.00;6.00;;;;;18.33;59.69;100896.88;4914521;28;45248;-63
2023/05/06 04:56:05;;;;;;;;;5.20;4.00;;;;;18.37;59.48;100901.63;4914772;28;45808;-62
2023/05/06 04:58:30;;;;;;;;;4.75;4.00;;;;;18.19;59.80;100877.00;4915632;28;45370;-62
2023/05/06 05:00:56;;;;;;;;;4.25;4.25;;;;;18.39;59.39;100902.25;4930355;28;45401;-61
2023/05/06 05:03:22;;;;;;;;;5.20;4.60;;;;;18.45;59.56;100905.91;4914252;28;45937;-62
2023/05/06 05:05:47;;;;;;;;;2.25;2.25;;;;;18.47;59.26;100916.75;4929716;28;46823;-62
2023/05/06 05:08:13;;;;;;;;;6.50;6.50;;;;;18.46;59.31;100909.53;4913708;28;45354;-62
2023/05/06 05:10:44;;;;;;;;;3.50;3.50;;;;;18.47;58.59;100908.44;4915649;28;45480;-61
2023/05/06 05:13:10;;;;;;;;;6.20;5.00;;;;;18.52;59.25;100922.38;4915286;28;45543;-62
2023/05/06 05:15:37;;;;;;;;;6.00;5.00;;;;;18.47;59.46;100925.91;4929712;28;47874;-62
2023/05/06 05:18:03;;;;;;;;;5.00;5.00;;;;;18.47;59.58;100922.31;4914512;28;45495;-62
2023/05/06 05:20:28;;;;;;;;;5.50;5.50;;;;;18.45;59.26;100933.69;4914578;28;45456;-62
2023/05/06 05:22:54;;;;;;;;;6.75;6.75;;;;;18.49;59.05;100932.06;4914928;28;45545;-63
2023/05/06 05:25:20;;;;;;;;;6.75;6.75;;;;;18.38;59.71;100933.06;4914201;28;45734;-62
2023/05/06 05:27:46;;;;;;;;;8.60;6.20;;;;;18.46;59.68;100932.59;4979559;28;45527;-63
2023/05/06 05:30:12;;;;;;;;;8.20;5.60;;;;;18.50;59.46;100939.31;5013848;28;45441;-62
2023/05/06 05:32:37;;;;;;;;;6.50;6.25;;;;;18.54;59.14;100940.47;5014708;28;45698;-62
2023/05/06 05:35:03;;;;;;;;;6.00;5.00;;;;;18.59;59.08;100944.41;5013658;28;45330;-63
2023/05/06 05:37:30;;;;;;;;;6.50;5.00;;;;;18.53;59.01;100941.56;5013881;28;45449;-63
2023/05/06 05:39:55;;;;;;;;;6.20;5.20;;;;;18.45;59.33;100942.03;5009735;28;45404;-62
2023/05/06 05:42:21;;;;;;;;;5.00;5.00;;;;;18.47;59.19;100945.38;4938138;28;45306;-62
2023/05/06 05:44:46;;;;;;;;;4.50;4.50;;;;;18.50;59.20;100939.31;4914366;28;46969;-62
2023/05/06 05:47:12;;;;;;;;;7.50;5.00;;;;;18.50;59.33;100946.78;4945172;28;45358;-62
2023/05/06 05:49:37;;;;;;;;;4.00;4.00;;;;;18.35;59.94;100950.25;4914387;28;45863;-63
2023/05/06 05:52:03;;;;;;;;;5.50;5.50;;;;;18.39;59.75;100940.28;4914643;28;45430;-63
2023/05/06 05:54:29;;;;;;;;;3.75;3.75;;;;;18.52;59.74;100945.44;4912815;28;46167;-63
2023/05/06 05:56:54;;;;;;;;;8.50;7.25;;;;;18.62;59.37;100938.34;4914312;28;45488;-62
2023/05/06 05:59:20;;;;;;;;;7.00;4.25;;;;;18.63;59.42;100945.56;4914592;28;45385;-64
2023/05/06 06:01:45;;;;;;;;;3.00;2.75;;;;;18.73;59.09;100944.84;4914426;28;45449;-63
2023/05/06 06:04:10;;;;;;;;;6.25;5.25;;;;;18.75;58.99;100940.69;4914583;28;45687;-63
2023/05/06 06:06:36;;;;;;;;;8.75;7.50;;;;;18.80;58.78;100959.38;4928594;28;45370;-64
2023/05/06 06:09:02;;;;;;;;;6.00;6.00;;;;;18.85;58.83;100953.84;4929225;28;45417;-63
2023/05/06 06:11:27;;;;;;;;;8.00;8.00;;;;;18.95;58.56;100958.69;4915032;28;45180;-63
2023/05/06 06:13:53;;;;;;;;;7.00;7.00;;;;;18.99;58.05;100967.34;4928921;28;46120;-63
2023/05/06 06:16:18;;;;;;;;;6.75;6.75;;;;;18.95;58.32;100945.59;4928804;28;45302;-64
2023/05/06 06:18:44;;;;;;;;;8.25;7.50;;;;;19.01;58.18;100962.34;4913764;28;45271;-64
2023/05/06 06:21:09;;;;;;;;;6.75;6.00;;;;;18.82;58.23;100930.19;4914373;28;45465;-63
2023/05/06 06:23:35;;;;;;;;;5.50;5.50;;;;;19.01;58.17;100965.13;4928566;28;46029;-64
2023/05/06 06:26:02;;;;;;;;;6.00;6.00;;;;;18.78;57.95;100926.25;4914064;28;45177;-63
2023/05/06 06:28:27;;;;;;;;;6.40;5.20;;;;;18.99;58.17;100972.91;5010004;28;45491;-63
2023/05/06 06:30:53;;;;;;;;;6.25;6.25;;;;;18.95;58.32;100962.28;5014741;28;45423;-63
2023/05/06 06:33:18;;;;;;;;;6.50;6.50;;;;;19.03;57.93;100957.38;5013600;28;46635;-63
2023/05/06 06:35:44;;;;;;;;;9.25;7.00;;;;;19.10;57.68;100964.41;5014227;28;45424;-63
2023/05/06 06:38:09;;;;;;;;;7.50;6.00;;;;;19.18;57.90;100962.25;5014349;28;45410;-63
2023/05/06 06:40:35;;;;;;;;;8.00;5.75;;;;;19.14;57.56;100948.03;5014708;28;45421;-64
2023/05/06 06:43:00;;;;;;;;;6.50;6.50;;;;;19.28;57.28;100959.56;5013473;28;45944;-62
2023/05/06 06:45:26;;;;;;;;;6.75;6.50;;;;;19.19;57.50;100950.88;5013615;28;45472;-64
2023/05/06 06:47:51;;;;;;;;;8.75;8.75;;;;;19.22;57.37;100949.50;5048175;28;45523;-64
2023/05/06 06:50:17;;;;;;;;;8.75;7.75;;;;;19.20;57.44;100930.28;5033151;28;45495;-64
2023/05/06 06:52:43;;;;;;;;;10.00;5.25;;;;;19.37;57.12;100952.38;5017186;28;46471;-63
2023/05/06 06:55:08;;;;;;;;;7.00;7.00;;;;;19.44;57.00;100956.91;5015916;28;45329;-63
2023/05/06 06:57:35;;;;;;;;;6.75;5.00;;;;;19.39;57.06;100943.78;5049281;28;45385;-62
2023/05/06 07:00:01;;;;;;;;;8.20;7.20;;;;;19.53;56.96;100955.28;5049401;28;45522;-64
2023/05/06 07:02:26;;;;;;;;;7.25;7.25;;;;;19.47;56.87;100956.34;5049212;28;45328;-64
2023/05/06 07:04:52;;;;;;;;;9.25;9.25;;;;;19.65;56.96;100969.03;5017341;28;45374;-63
2023/05/06 07:07:18;;;;;;;;;5.00;5.00;;;;;19.73;56.70;100976.00;5017380;28;45473;-64
2023/05/06 07:09:43;;;;;;;;;8.50;6.50;;;;;19.78;56.67;100970.47;5049168;28;45449;-63
2023/05/06 07:12:09;;;;;;;;;8.25;6.25;;;;;19.74;56.28;100961.00;4919617;28;45503;-64
2023/05/06 07:14:34;;;;;;;;;7.00;7.00;;;;;19.79;56.36;100963.81;4916906;28;45388;-64
2023/05/06 07:17:00;;;;;;;;;7.50;6.50;;;;;19.84;56.06;100969.41;4916607;28;45453;-64
2023/05/06 07:19:27;;;;;;;;;7.00;5.50;;;;;19.83;56.19;100970.53;4916821;28;45375;-64
2023/05/06 07:21:52;;;;;;;;;7.60;5.80;;;;;19.88;56.03;100976.13;4916672;28;45448;-64
2023/05/06 07:24:18;;;;;;;;;8.00;7.00;;;;;19.89;55.96;100972.22;4930705;28;45447;-63
2023/05/06 07:26:43;;;;;;;;;7.25;5.75;;;;;19.94;55.81;100965.03;4914987;28;45346;-64
2023/05/06 07:29:09;;;;;;;;;8.25;6.00;;;;;19.91;55.85;100958.88;5008919;28;45389;-63
2023/05/06 07:31:34;;;;;;;;;11.00;8.00;;;;;19.90;56.43;100967.47;5016669;28;46022;-62
2023/05/06 07:34:00;;;;;;;;;10.75;8.50;;;;;20.01;55.81;100971.22;5014935;28;45406;-63
2023/05/06 07:36:26;;;;;;;;;9.00;7.50;;;;;20.04;55.59;100970.66;5016706;28;45406;-65
2023/05/06 07:38:52;;;;;;;;;8.50;7.25;;;;;20.01;55.77;100958.13;5048760;28;45602;-63
2023/05/06 07:41:17;;;;;;;;;12.00;11.00;;;;;20.09;55.63;100967.06;5016204;28;45556;-63
2023/05/06 07:43:43;;;;;;;;;8.50;8.50;;;;;20.15;55.95;100971.56;5048540;28;45481;-64
2023/05/06 07:46:09;;;;;;;;;8.25;6.75;;;;;20.20;55.28;100971.59;5015667;28;45559;-67
2023/05/06 07:48:34;;;;;;;;;7.00;7.00;;;;;20.26;55.40;100966.84;5017233;28;45554;-67
2023/05/06 07:51:00;;;;;;;;;10.00;9.00;;;;;20.36;55.11;100974.44;4980254;28;48728;-60
2023/05/06 07:53:25;;;;;;;;;9.00;7.25;;;;;20.29;55.01;100981.09;4928239;28;45401;-59
2023/05/06 07:55:57;;;;;;;;;8.00;5.25;;;;;20.34;55.29;100982.22;4914931;28;45436;-61
2023/05/06 07:58:22;;;;;;;;;6.60;6.60;;;;;20.38;54.97;100984.19;4914107;28;45532;-60
2023/05/06 08:00:48;;;;;;;;;8.00;8.00;;;;;20.34;55.52;100987.81;4914620;28;45454;-61
2023/05/06 08:03:15;;;;;;;;;7.00;7.00;;;;;20.40;55.32;100982.00;4914497;28;45462;-61
2023/05/06 08:05:41;;;;;;;;;7.60;6.80;;;;;20.40;55.32;100976.41;4914475;28;45415;-61
2023/05/06 08:08:06;;;;;;;;;7.75;7.75;;;;;20.53;55.06;100988.16;4913816;28;45370;-60
2023/05/06 08:10:32;;;;;;;;;6.50;6.25;;;;;20.52;54.81;100986.47;4906982;28;46281;-63
2023/05/06 08:12:58;;;;;;;;;5.75;5.75;;;;;20.53;54.24;100985.34;4911501;28;45747;-60
2023/05/06 08:15:23;;;;;;;;;6.50;6.25;;;;;20.56;54.22;100987.63;4896950;28;45344;-60
2023/05/06 08:17:49;;;;;;;;;6.50;5.75;;;;;20.62;54.08;100989.31;4931149;28;45330;-62
2023/05/06 08:20:14;;;;;;;;;6.75;6.50;;;;;20.61;53.94;100990.44;4933701;28;46193;-58
2023/05/06 08:22:40;;;;;;;;;4.25;3.00;;;;;20.68;53.81;100988.22;4922346;28;45389;-61
2023/05/06 08:25:08;;;;;;;;;5.00;5.00;;;;;20.71;53.84;100984.84;4925419;28;45379;-59
2023/05/06 08:27:34;;;;;;;;;6.40;6.00;;;;;20.68;53.78;100982.63;4913503;28;45390;-60
2023/05/06 08:30:00;;;;;;;;;6.50;4.50;;;;;20.55;54.29;100983.16;4917868;28;46474;-59
2023/05/06 08:32:25;;;;;;;;;5.25;5.25;;;;;20.50;54.12;100981.19;4963585;28;45425;-58
2023/05/06 08:34:51;;;;;;;;;4.50;4.50;;;;;20.53;54.52;100982.56;4931908;28;45420;-60
2023/05/06 08:37:17;;;;;;;;;7.50;5.25;;;;;20.71;54.11;100970.91;4932739;28;45740;-58
2023/05/06 08:39:44;;;;;;;;;6.00;6.00;;;;;20.87;53.96;100979.38;4931423;28;46490;-60
2023/05/06 08:42:10;;;;;;;;;6.60;5.20;;;;;20.91;53.69;100968.50;4924990;28;45365;-61
2023/05/06 08:44:36;;;;;;;;;7.80;5.00;;;;;21.13;53.57;100985.81;4928754;28;45463;-61
2023/05/06 08:47:01;;;;;;;;;6.00;6.00;;;;;21.19;53.03;100974.66;4913287;28;45509;-62
2023/05/06 08:49:27;;;;;;;;;6.00;6.00;;;;;21.22;52.96;100980.53;4913391;28;46668;-62
2023/05/06 08:51:52;;;;;;;;;7.25;5.25;;;;;21.10;52.79;100975.22;4928293;28;45792;-62
2023/05/06 08:54:18;;;;;;;;;6.50;6.50;;;;;21.05;52.85;100977.16;4918417;28;45318;-62
2023/05/06 08:56:49;;;;;;;;;7.00;6.00;;;;;21.03;52.96;100974.63;4931727;28;45318;-60
2023/05/06 08:59:15;;;;;;;;;8.80;7.20;;;;;21.10;52.99;100980.78;4963138;28;46324;-62
2023/05/06 09:01:41;;;;;;;;;7.40;7.40;;;;;21.11;52.98;100964.88;4963031;28;45436;-62
2023/05/06 09:04:07;;;;;;;;;6.50;6.50;;;;;21.24;52.79;100967.09;4927227;28;45712;-61
2023/05/06 09:06:33;;;;;;;;;5.50;5.50;;;;;21.21;52.56;100972.41;4949220;28;45608;-62
2023/05/06 09:08:58;;;;;;;;;14.40;9.20;;;;;21.17;53.07;100977.72;4927338;28;46507;-62
2023/05/06 09:11:28;;;;;;;;;4.50;4.25;;;;;21.31;53.01;100969.63;4913647;28;45455;-62
2023/05/06 09:14:06;;;;;;;;;9.00;7.60;;;;;21.32;52.24;100967.66;4910046;28;46129;-64
2023/05/06 09:16:37;;;;;;;;;8.40;7.40;;;;;21.26;52.69;100973.28;4908751;28;45318;-63
2023/05/06 09:19:05;;;;;;;;;6.60;6.40;;;;;21.26;52.76;100975.22;4911971;28;45409;-63
2023/05/06 09:21:35;;;;;;;;;7.40;6.40;;;;;21.40;52.70;100981.09;4914016;28;45398;-62
2023/05/06 09:24:05;;;;;;;;;5.80;5.20;;;;;21.51;52.33;100974.34;4924409;28;45387;-63
2023/05/06 09:26:38;;;;;;;;;8.00;7.00;;;;;21.61;52.54;100975.47;4931543;28;45345;-61
2023/05/06 09:29:08;;;;;;;;;9.40;7.20;;;;;21.69;52.23;100976.84;4931390;28;45299;-64
2023/05/06 09:31:44;;;;;;;;;7.20;7.20;;;;;21.59;52.31;100963.72;4923251;28;45491;-63
2023/05/06 09:34:10;;;;;;;;;6.60;5.40;;;;;21.71;52.22;100971.88;4911090;28;45439;-61
2023/05/06 09:36:36;;;;;;;;;7.40;6.40;;;;;21.79;52.02;100963.72;4913906;28;45401;-61
2023/05/06 09:39:02;;;;;;;;;9.00;8.00;;;;;21.92;52.02;100970.69;4912918;28;47020;-62
2023/05/06 09:41:28;;;;;;;;;8.60;7.80;;;;;21.91;51.73;100970.97;4928526;28;45414;-62
2023/05/06 09:43:54;;;;;;;;;5.50;5.50;;;;;22.08;51.92;100962.25;4912217;28;45412;-62
2023/05/06 09:46:20;;;;;;;;;5.80;5.60;;;;;22.21;50.89;100967.22;4911737;28;45702;-61
2023/05/06 09:48:47;;;;;;;;;7.00;6.60;;;;;22.21;50.64;100956.06;4911968;28;46819;-62
2023/05/06 09:51:12;;;;;;;;;7.00;7.00;;;;;22.17;51.48;100959.72;5005424;28;45545;-62
2023/05/06 09:53:38;;;;;;;;;6.75;6.00;;;;;22.25;50.69;100961.91;4978990;28;45637;-61
2023/05/06 09:56:07;;;;;;;;;6.50;6.00;;;;;22.27;50.61;100956.88;4961338;28;45465;-63
2023/05/06 09:58:34;;;;;;;;;9.80;7.60;;;;;22.36;50.39;100956.28;4946609;28;45518;-63
2023/05/06 10:01:00;;;;;;;;;8.40;7.40;;;;;22.29;50.37;100954.63;4962804;28;45384;-63
2023/05/06 10:03:26;;;;;;;;;5.20;5.20;;;;;22.29;50.40;100943.44;4931939;28;45526;-62
2023/05/06 10:05:56;;;;;;;;;4.00;4.00;;;;;22.29;49.68;100948.19;4932623;28;45294;-61
2023/05/06 10:08:22;;;;;;;;;4.60;4.60;;;;;22.29;49.88;100942.59;4920295;28;48145;-60
2023/05/06 10:10:48;;;;;;;;;3.20;3.20;;;;;22.41;49.36;100947.88;4945937;28;45505;-62
2023/05/06 10:13:13;;;;;;;;;5.50;4.25;;;;;22.32;49.02;100945.66;4914604;28;45433;-60
2023/05/06 10:15:39;;;;;;;;;4.25;4.25;;;;;22.29;49.98;100949.03;4962255;28;45388;-60
2023/05/06 10:18:05;;;;;;;;;6.60;4.20;;;;;22.33;49.23;100947.34;4930292;28;47195;-60
2023/05/06 10:20:31;;;;;;;;;4.75;4.75;;;;;22.36;49.06;100942.31;4913448;28;45693;-59
2023/05/06 10:23:25;;;;;;;;;5.75;4.50;;;;;22.41;49.32;100945.09;4933845;28;45750;-59
2023/05/06 10:26:00;;;;;;;;;6.60;6.60;;;;;22.36;49.71;100953.50;4960440;28;45454;-63
2023/05/06 10:28:25;;;;;;;;;3.00;3.00;;;;;22.51;48.97;100941.41;4963029;28;46224;-63
2023/05/06 10:30:51;;;;;;;;;7.00;6.00;;;;;22.66;48.98;100944.13;4929186;28;45407;-63
2023/05/06 10:33:17;;;;;;;;;7.00;3.75;;;;;22.68;48.88;100938.25;4928467;28;45271;-64
2023/05/06 10:35:51;;;;;;;;;5.00;3.25;;;;;22.79;48.50;100934.22;4923691;28;45313;-63
2023/05/06 10:38:29;;;;;;;;;4.00;4.00;;;;;22.76;48.45;100934.81;4932482;28;47358;-63
2023/05/06 10:40:55;;;;;;;;;6.00;5.20;;;;;22.73;47.89;100936.25;4933334;28;45383;-63
2023/05/06 10:43:34;;;;;;;;;7.50;6.75;;;;;22.78;48.53;100926.16;4943990;28;45495;-64
2023/05/06 10:46:26;;;;;;;;;4.60;4.60;;;;;22.90;47.77;100921.03;4933241;28;45410;-63
2023/05/06 10:49:09;;;;;;;;;4.80;4.40;;;;;22.81;47.75;100905.97;4896444;28;45542;-64
2023/05/06 10:51:39;;;;;;;;;4.80;4.60;;;;;22.88;47.48;100915.72;4921570;28;45469;-62
2023/05/06 10:54:35;;;;;;;;;3.00;2.40;;;;;22.98;47.56;100922.34;4951056;28;45429;-60
2023/05/06 10:57:07;;;;;;;;;4.00;4.00;;;;;22.99;47.02;100915.63;4898043;28;45863;-61
2023/05/06 10:59:33;;;;;;;;;2.80;2.80;;;;;23.12;46.77;100919.72;4937435;28;46516;-62
2023/05/06 11:02:03;;;;;;;;;4.00;3.00;;;;;23.14;46.57;100911.88;4931507;28;45496;-62
2023/05/06 11:04:30;;;;;;;;;4.80;3.80;;;;;23.10;46.74;100917.22;4901950;28;45651;-62
2023/05/06 11:07:09;;;;;;;;;4.40;3.80;;;;;23.16;47.51;100906.84;4907112;28;45501;-61
2023/05/06 11:09:52;;;;;;;;;5.40;4.80;;;;;23.27;46.64;100907.56;4914507;28;45798;-62
2023/05/06 11:12:18;;;;;;;;;3.60;3.60;;;;;23.36;46.56;100907.78;4941183;28;45389;-61
2023/05/06 11:14:44;;;;;;;;;4.80;4.00;;;;;23.35;46.53;100897.72;4945318;28;45384;-61
2023/05/06 11:17:28;;;;;;;;;3.00;3.00;;;;;23.39;45.72;100904.41;4945728;28;45364;-61
2023/05/06 11:20:22;;;;;;;;;5.40;3.00;;;;;23.43;46.11;100897.09;4926080;28;45507;-61
2023/05/06 11:22:48;;;;;;;;;3.00;2.00;;;;;23.41;44.11;100894.56;4948441;28;45323;-61
2023/05/06 11:25:13;;;;;;;;;5.00;5.00;;;;;23.37;45.76;100887.06;4934018;28;45683;-61