Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:42;;;;;;;8.80;6.10;;;3.20;99.90;;;;;;1954280;72;21514;-75
2021/12/04 00:04:09;;;;;;;13.05;5.35;;;3.20;99.90;;;;;;1942319;72;22484;-75
2021/12/04 00:06:39;;;;;;;9.83;5.58;;;3.20;99.90;;;;;;1948064;72;21177;-76
2021/12/04 00:09:04;;;;;;;6.80;5.37;;;3.20;99.90;;;;;;1941380;73;21189;-75
2021/12/04 00:11:30;;;;;;;9.68;5.80;;;3.20;99.90;;;;;;1948871;72;21686;-75
2021/12/04 00:13:56;;;;;;;11.68;6.08;;;3.20;99.90;;;;;;1959136;72;21491;-75
2021/12/04 00:16:22;;;;;;;6.87;4.60;;;3.20;99.90;;;;;;1957746;72;21545;-76
2021/12/04 00:18:49;;;;;;;8.20;4.70;;;3.20;99.90;;;;;;1954139;72;21039;-76
2021/12/04 00:21:15;;;;;;;5.80;4.37;;;3.30;99.90;;;;;;1949536;72;21144;-76
2021/12/04 00:23:41;;;;;;;7.72;4.47;;;3.40;99.90;;;;;;1939303;73;21058;-75
2021/12/04 00:26:07;;;;;;;9.48;4.95;;;3.30;99.90;;;;;;1939923;73;21128;-74
2021/12/04 00:28:33;;;;;;;11.30;4.25;;;3.30;99.90;;;;;;1957182;72;21165;-74
2021/12/04 00:31:04;;;;;;;8.35;4.53;;;3.30;99.90;;;;;;1948568;72;21067;-75
2021/12/04 00:33:31;;;;;;;7.08;4.33;;;3.30;99.90;;;;;;1943306;71;21110;-74
2021/12/04 00:36:03;;;;;;;8.93;4.30;;;3.40;99.90;;;;;;1948217;73;21484;-74
2021/12/04 00:49:25;;;;;;;8.83;4.08;;;3.40;99.90;;;;;;1952749;72;21059;-76
2021/12/04 00:51:54;;;;;;;6.62;4.20;;;3.50;99.90;;;;;;1960878;72;21074;-74
2021/12/04 00:54:19;;;;;;;5.70;4.28;;;3.50;99.90;;;;;;1959404;72;21161;-75
2021/12/04 00:56:45;;;;;;;8.30;4.72;;;3.50;99.90;;;;;;1946509;72;21066;-76
2021/12/04 00:59:11;;;;;;;8.15;4.17;;;3.50;99.90;;;;;;1947725;72;21019;-75
2021/12/04 01:01:38;;;;;;;7.25;4.50;;;3.40;99.90;;;;;;1960210;72;21135;-75
2021/12/04 01:04:05;;;;;;;6.35;3.77;;;3.60;99.90;;;;;;1960277;72;21055;-75
2021/12/04 01:06:31;;;;;;;7.35;3.95;;;3.60;99.90;;;;;;1956591;72;21222;-74
2021/12/04 01:08:57;;;;;;;6.47;4.03;;;3.60;99.90;;;;;;1953832;72;21070;-75
2021/12/04 01:11:23;;;;;;;10.18;4.17;;;3.60;99.90;;;;;;1952823;72;21126;-75
2021/12/04 01:13:49;;;;;;;5.22;3.70;;;3.60;99.90;;;;;;1956255;72;21104;-74
2021/12/04 01:16:15;;;;;;;5.90;3.17;;;3.60;99.90;;;;;;1952160;72;21137;-74
2021/12/04 01:18:44;;;;;;;7.83;3.85;;;3.60;99.90;;;;;;1941327;73;21055;-74
2021/12/04 01:21:11;;;;;;;4.35;3.50;;;3.60;99.90;;;;;;1956675;71;21134;-73
2021/12/04 01:23:37;;;;;;;6.33;3.87;;;3.60;99.90;;;;;;1946221;72;21023;-74
2021/12/04 01:26:03;;;;;;;5.05;3.37;;;3.60;99.90;;;;;;1946689;72;21071;-74
2021/12/04 01:28:29;;;;;;;4.58;3.58;;;3.50;99.90;;;;;;1961934;72;21063;-75
2021/12/04 01:30:55;;;;;;;5.67;3.98;;;3.50;99.90;;;;;;1958708;72;21144;-75
2021/12/04 01:33:21;;;;;;;4.87;3.10;;;3.60;99.90;;;;;;1957418;72;21138;-74
2021/12/04 01:35:47;;;;;;;7.97;3.80;;;3.60;99.90;;;;;;1950610;72;21140;-76
2021/12/04 01:38:13;;;;;;;9.20;3.95;;;3.50;99.90;;;;;;1943111;72;21027;-74
2021/12/04 01:40:39;;;;;;;7.65;4.05;;;3.50;99.90;;;;;;1947537;72;21139;-76
2021/12/04 01:43:07;;;;;;;5.10;3.75;;;3.60;99.90;;;;;;1956674;72;21075;-75
2021/12/04 01:45:34;;;;;;;5.25;3.85;;;3.70;99.90;;;;;;1960358;72;21596;-75
2021/12/04 01:48:00;;;;;;;5.62;3.42;;;3.50;99.90;;;;;;1953647;72;21058;-75
2021/12/04 01:50:27;;;;;;;4.30;3.37;;;3.50;99.90;;;;;;1944852;72;21063;-76
2021/12/04 01:52:55;;;;;;;4.42;3.52;;;3.50;99.90;;;;;;1959225;72;21191;-72
2021/12/04 01:55:21;;;;;;;3.72;3.25;;;3.30;99.90;;;;;;1958348;72;21100;-74
2021/12/04 01:57:47;;;;;;;4.00;3.30;;;3.30;99.90;;;;;;1958387;72;21032;-72
2021/12/04 02:00:13;;;;;;;5.05;2.98;;;3.30;99.90;;;;;;1938895;73;21102;-73
2021/12/04 02:02:39;;;;;;;5.80;3.50;;;3.30;99.90;;;;;;1946131;73;21063;-72
2021/12/04 02:05:06;;;;;;;4.40;3.45;;;3.10;99.90;;;;;;1948974;72;21156;-71
2021/12/04 02:07:32;;;;;;;4.65;3.08;;;3.20;99.90;;;;;;1944662;72;21136;-73
2021/12/04 02:09:58;;;;;;;6.55;3.92;;;3.10;99.90;;;;;;1942434;72;21196;-70
2021/12/04 02:12:24;;;;;;;7.17;3.62;;;3.10;99.90;;;;;;1963195;72;21110;-73
2021/12/04 02:14:50;;;;;;;9.43;4.10;;;3.00;99.90;;;;;;1963558;72;21035;-72
2021/12/04 02:17:16;;;;;;;5.42;4.10;;;3.10;99.90;;;;;;1958298;72;21116;-73
2021/12/04 02:19:43;;;;;;;3.83;3.25;;;3.10;99.90;;;;;;1954537;72;21067;-73
2021/12/04 02:22:09;;;;;;;8.98;4.03;;;2.90;99.90;;;;;;1954004;72;21055;-73
2021/12/04 02:27:19;;;;;;;6.35;3.95;;;3.00;99.90;;;;;;1953750;70;21363;-73
2021/12/04 02:29:48;;;;;;;4.92;3.62;;;2.90;99.90;;;;;;1956111;72;21055;-73
2021/12/04 02:32:14;;;;;;;5.47;4.05;;;3.00;99.90;;;;;;1951634;72;21167;-73
2021/12/04 02:34:41;;;;;;;4.25;3.60;;;2.90;99.90;;;;;;1942320;72;21066;-73
2021/12/04 02:37:07;;;;;;;6.53;4.37;;;3.00;99.90;;;;;;1955971;72;21089;-71
2021/12/04 02:39:35;;;;;;;7.08;4.17;;;2.90;99.90;;;;;;1958737;72;21495;-73
2021/12/04 02:42:01;;;;;;;5.35;4.42;;;3.00;99.90;;;;;;1958073;72;21073;-73
2021/12/04 02:44:27;;;;;;;8.53;4.85;;;2.90;99.90;;;;;;1957400;72;21234;-73
2021/12/04 02:46:53;;;;;;;4.10;3.60;;;2.80;99.90;;;;;;1952525;72;21144;-72
2021/12/04 02:49:21;;;;;;;5.97;4.10;;;2.90;99.90;;;;;;1960909;72;21164;-73
2021/12/04 02:51:47;;;;;;;8.03;4.67;;;2.90;99.90;;;;;;1960239;72;21180;-73
2021/12/04 02:54:13;;;;;;;5.85;4.25;;;2.90;99.90;;;;;;1948621;72;21179;-74
2021/12/04 02:56:39;;;;;;;6.50;4.47;;;2.80;99.90;;;;;;1944429;73;21139;-74
2021/12/04 02:59:05;;;;;;;9.25;4.47;;;2.80;99.90;;;;;;1943763;72;21036;-74
2021/12/04 03:01:31;;;;;;;5.28;4.60;;;2.80;99.90;;;;;;1955240;72;21063;-74
2021/12/04 03:03:58;;;;;;;9.60;4.47;;;2.70;99.90;;;;;;1961610;72;21074;-74
2021/12/04 03:06:25;;;;;;;5.55;4.80;;;2.60;99.90;;;;;;1940279;73;21070;-73
2021/12/04 03:08:51;;;;;;;6.95;4.92;;;2.70;99.90;;;;;;1953685;72;21137;-74
2021/12/04 03:11:17;;;;;;;5.62;4.45;;;2.70;99.90;;;;;;1957448;72;21132;-73
2021/12/04 03:13:43;;;;;;;8.20;4.97;;;2.80;99.90;;;;;;1950830;71;21102;-74
2021/12/04 03:16:10;;;;;;;5.87;4.45;;;2.80;99.90;;;;;;1946605;72;21058;-74
2021/12/04 03:18:36;;;;;;;6.92;4.92;;;2.80;99.90;;;;;;1946667;72;21156;-73
2021/12/04 03:21:04;;;;;;;8.23;5.03;;;2.70;99.90;;;;;;1952715;72;21180;-73
2021/12/04 03:23:33;;;;;;;7.65;4.80;;;2.60;99.90;;;;;;1952798;72;21525;-73
2021/12/04 03:25:59;;;;;;;6.90;5.22;;;2.70;99.90;;;;;;1956299;72;21182;-72
2021/12/04 03:28:26;;;;;;;6.58;5.17;;;2.60;99.90;;;;;;1963464;72;21070;-73
2021/12/04 03:31:04;;;;;;;6.67;5.42;;;2.60;99.90;;;;;;1950016;72;21075;-74
2021/12/04 03:41:19;;;;;;;7.50;5.30;;;2.60;99.90;;;;;;1961141;71;21071;-73
2021/12/04 03:43:45;;;;;;;8.85;5.50;;;2.60;99.90;;;;;;1954753;72;21563;-73
2021/12/04 03:46:15;;;;;;;7.78;5.55;;;2.50;99.90;;;;;;1956731;72;21062;-74
2021/12/04 03:48:50;;;;;;;7.47;5.12;;;2.60;99.90;;;;;;1954696;72;21487;-73
2021/12/04 03:51:07;;;;;;;16.27;5.67;;;2.60;99.90;;;;;;1939888;72;21188;-73
2021/12/04 03:53:33;;;;;;;9.98;5.80;;;2.50;99.90;;;;;;1952347;72;21168;-74
2021/12/04 03:55:59;;;;;;;7.65;5.83;;;2.50;99.90;;;;;;1948019;72;21136;-71
2021/12/04 03:58:25;;;;;;;6.78;5.55;;;2.50;99.90;;;;;;1945991;72;21136;-72
2021/12/04 04:00:51;;;;;;;6.83;5.00;;;2.50;99.90;;;;;;1941873;72;21035;-72
2021/12/04 04:03:18;;;;;;;7.90;5.12;;;2.60;99.90;;;;;;1947571;72;21216;-70
2021/12/04 04:05:44;;;;;;;12.07;6.10;;;2.60;99.90;;;;;;1945382;72;21110;-71
2021/12/04 04:08:12;;;;;;;7.30;5.67;;;2.60;99.90;;;;;;1953599;72;21062;-71
2021/12/04 04:10:38;;;;;;;8.30;5.42;;;2.60;99.90;;;;;;1946755;72;21095;-71
2021/12/04 04:13:07;;;;;;;6.75;5.60;;;2.70;99.90;;;;;;1947767;72;21141;-71
2021/12/04 04:15:31;;;;;;;9.20;6.12;;;2.70;99.90;;;;;;1947134;72;21590;-73
2021/12/04 04:17:58;;;;;;;6.37;5.47;;;2.70;99.90;;;;;;1955217;71;21120;-72
2021/12/04 04:20:24;;;;;;;9.08;5.80;;;2.70;99.90;;;;;;1951561;72;21152;-72
2021/12/04 04:22:50;;;;;;;8.65;5.85;;;2.70;99.90;;;;;;1952826;72;21133;-72
2021/12/04 04:25:16;;;;;;;8.03;5.80;;;2.70;99.90;;;;;;1947721;72;21054;-72
2021/12/04 04:27:42;;;;;;;7.80;5.33;;;2.80;99.90;;;;;;1953311;72;21212;-72
2021/12/04 04:30:10;;;;;;;7.55;5.17;;;2.80;99.90;;;;;;1953795;72;21067;-72
2021/12/04 04:32:36;;;;;;;7.40;5.40;;;3.00;99.90;;;;;;1945969;72;21084;-73
2021/12/04 04:35:08;;;;;;;9.75;5.95;;;2.90;99.90;;;;;;1938872;73;21127;-72
2021/12/04 04:38:01;;;;;;;12.68;6.00;;;2.90;99.90;;;;;;1951322;72;21477;-73
2021/12/04 04:59:20;;;;;;;8.63;4.90;;;3.00;99.90;;;;;;1950678;72;21208;-72
2021/12/04 05:10:18;;;;;;;13.83;5.15;;;3.00;99.90;;;;;;1952926;71;21116;-72
2021/12/04 05:13:17;;;;;;;5.53;4.65;;;3.20;99.90;;;;;;1957028;72;21548;-73
2021/12/04 05:15:01;;;;;;;5.92;5.33;;;3.20;99.90;;;;;;1957183;72;21190;-72
2021/12/04 05:17:55;;;;;;;7.47;5.22;;;3.20;99.90;;;;;;1953706;72;21083;-72
2021/12/04 05:20:13;;;;;;;7.47;5.00;;;3.20;99.90;;;;;;1944334;72;21129;-72
2021/12/04 05:22:37;;;;;;;9.85;5.40;;;3.40;99.90;;;;;;1947357;72;21084;-72
2021/12/04 05:25:03;;;;;;;5.90;4.92;;;3.30;99.90;;;;;;1949809;72;21128;-72
2021/12/04 05:27:29;;;;;;;11.55;4.60;;;3.40;99.90;;;;;;1957695;72;21051;-71
2021/12/04 05:29:56;;;;;;;6.20;4.60;;;3.40;99.90;;;;;;1954094;72;21148;-73
2021/12/04 05:32:22;;;;;;;6.90;4.95;;;3.40;99.90;;;;;;1960940;72;21055;-72
2021/12/04 05:34:48;;;;;;;8.73;5.37;;;3.30;99.90;;;;;;1950341;72;21141;-72
2021/12/04 05:37:14;;;;;;;6.03;4.25;;;3.40;99.90;;;;;;1964352;72;21027;-73
2021/12/04 05:39:40;;;;;;;10.20;4.78;;;3.50;99.90;;;;;;1953221;72;21067;-73
2021/12/04 05:42:06;;;;;;;8.03;4.28;;;3.40;99.90;;;;;;1949210;72;21071;-73
2021/12/04 05:44:34;;;;;;;12.53;4.80;;;3.40;99.90;;;;;;1942055;73;21066;-75
2021/12/04 05:47:07;;;;;;;6.87;4.17;;;3.30;99.90;;;;;;1956626;72;21079;-74
2021/12/04 05:57:09;;;;;;;6.22;3.70;;;3.30;99.90;;;;;;1953252;71;21608;-75
2021/12/04 05:59:35;;;;;;;5.92;4.00;;;3.40;99.90;;;;;;1958581;72;21040;-74
2021/12/04 06:02:01;;;;;;;4.57;3.73;;;3.30;99.90;;;;;;1942971;72;21128;-74
2021/12/04 06:04:28;;;;;;;6.25;4.00;;;3.20;99.90;;;;;;1941522;72;21194;-74
2021/12/04 06:06:54;;;;;;;4.42;3.42;;;3.30;99.90;;;;;;1952871;72;21076;-73
2021/12/04 06:09:20;;;;;;;12.90;4.50;;;3.30;99.90;;;;;;1958954;70;21067;-73
2021/12/04 06:11:46;;;;;;;5.53;3.60;;;3.30;99.90;;;;;;1962325;70;21091;-73
2021/12/04 06:14:12;;;;;;;3.80;3.20;;;3.40;99.90;;;;;;1952797;72;21062;-73
2021/12/04 06:16:38;;;;;;;7.55;4.25;;;3.50;99.90;;;;;;1938870;73;21124;-73
2021/12/04 06:19:26;;;;;;;4.70;4.25;;;3.40;99.90;;;;;;1951525;72;21184;-72
2021/12/04 06:24:25;;;;;;;5.55;4.35;;;3.60;99.90;;;;;;1953629;72;21517;-74
2021/12/04 06:26:51;;;;;;;6.42;4.45;;;3.50;99.90;;;;;;1957216;72;21137;-72
2021/12/04 06:29:17;;;;;;;6.80;4.62;;;3.60;99.90;;;;;;1959135;72;21118;-72
2021/12/04 06:31:43;;;;;;;5.65;4.37;;;3.60;99.90;;;;;;1945286;72;21193;-72
2021/12/04 06:34:09;;;;;;;4.83;3.95;;;3.70;99.90;;;;;;1951788;72;21259;-72
2021/12/04 06:36:37;;;;;;;5.85;3.95;;;3.60;99.90;;;;;;1940892;73;21031;-72
2021/12/04 06:39:04;;;;;;;5.53;4.00;;;3.60;99.90;;;;;;1941181;73;21032;-73
2021/12/04 06:41:30;;;;;;;8.13;4.15;;;3.70;99.90;;;;;;1947833;72;21078;-72
2021/12/04 06:43:56;;;;;;;6.40;4.60;;;3.50;99.90;;;;;;1948363;72;21504;-73
2021/12/04 06:46:23;;;;;;;5.40;4.42;;;3.60;99.90;;;;;;1958549;72;21466;-73
2021/12/04 06:51:30;;;;;;;5.85;3.95;;;3.70;99.90;;;;;;1955649;72;21111;-71
2021/12/04 06:56:22;;;;;;;4.28;3.75;;;3.70;99.90;;;;;;1941611;72;21168;-72
2021/12/04 06:58:50;;;;;;;8.95;4.00;;;3.70;99.90;;;;;;1940882;73;21486;-72
2021/12/04 07:01:16;;;;;;;5.37;4.33;;;3.60;99.90;;;;;;1945028;72;21059;-71
2021/12/04 07:03:43;;;;;;;12.43;4.12;;;3.70;99.90;;;;;;1939178;73;21075;-69
2021/12/04 07:06:09;;;;;;;9.83;4.10;;;3.60;99.90;;;;;;1958381;72;21148;-74
2021/12/04 07:08:35;;;;;;;12.58;4.22;;;3.60;99.90;;;;;;1947524;72;21071;-74
2021/12/04 07:11:04;;;;;;;11.93;4.35;;;3.60;99.90;;;;;;1958362;72;21063;-74
2021/12/04 07:13:29;;;;;;;10.20;4.62;;;3.70;99.90;;;;;;1957883;72;21103;-75
2021/12/04 07:16:02;;;;;;;6.05;3.62;;;3.70;99.90;;;;;;1951124;72;21050;-75
2021/12/04 07:18:26;;;;;;;5.83;4.12;;;3.70;99.90;;;;;;1950347;72;21068;-76
2021/12/04 07:20:52;;;;;;;5.80;3.80;;;3.80;99.90;;;;;;1940951;73;21054;-78
2021/12/04 07:23:18;;;;;;;6.15;4.40;;;3.80;99.90;;;;;;1958964;72;21103;-75
2021/12/04 07:25:44;;;;;;;5.67;4.05;;;3.90;99.90;;;;;;1953855;72;21145;-76
2021/12/04 07:28:11;;;;;;;6.33;4.05;;;3.90;99.90;;;;;;1949631;72;21136;-76
2021/12/04 07:30:37;;;;;;;30.43;4.35;;;3.90;99.90;;;;;;1948221;72;21031;-77
2021/12/04 07:33:03;;;;;;;5.72;4.12;;;4.10;99.90;;;;;;1952476;71;21066;-76
2021/12/04 07:35:29;;;;;;;8.03;4.87;;;4.20;99.90;;;;;;1940770;73;21136;-75
2021/12/04 07:37:55;;;;;;;7.03;4.70;;;4.10;99.90;;;;;;1953091;72;21080;-74
2021/12/04 07:40:21;;;;;;;5.42;3.80;;;4.20;99.90;;;;;;1951950;72;21075;-76
2021/12/04 07:42:47;;;;;;;7.15;4.08;;;4.30;99.90;;;;;;1944538;72;21428;-75
2021/12/04 07:45:13;;;;;;;12.53;4.72;;;4.30;99.90;;;;;;1954377;72;21514;-75
2021/12/04 07:47:40;;;;;;;7.15;4.17;;;4.20;99.90;;;;;;1948901;72;21500;-73
2021/12/04 07:50:06;;;;;;;6.35;3.67;;;4.30;99.90;;;;;;1945948;72;21070;-73
2021/12/04 07:52:32;;;;;;;6.42;3.42;;;4.20;99.90;;;;;;1942513;72;21143;-75
2021/12/04 07:54:58;;;;;;;4.25;3.50;;;4.30;99.90;;;;;;1934544;72;21515;-73
2021/12/04 07:57:25;;;;;;;5.50;3.50;;;4.20;99.90;;;;;;1947096;72;21538;-73
2021/12/04 07:59:51;;;;;;;6.45;3.80;;;4.30;99.90;;;;;;1956485;72;21075;-74
2021/12/04 08:02:17;;;;;;;5.78;3.62;;;4.30;99.90;;;;;;1947271;72;21059;-74
2021/12/04 08:04:43;;;;;;;4.70;3.95;;;4.30;99.90;;;;;;1954618;72;21075;-73
2021/12/04 08:07:09;;;;;;;8.35;3.95;;;4.20;99.90;;;;;;1946788;72;21036;-74
2021/12/04 08:12:20;;;;;;;10.20;4.90;;;4.20;99.90;;;;;;1956481;72;21145;-73
2021/12/04 08:14:46;;;;;;;6.83;4.80;;;4.30;99.90;;;;;;1950001;72;21156;-74
2021/12/04 08:17:12;;;;;;;9.70;6.17;;;4.30;99.90;;;;;;1959543;72;21128;-72
2021/12/04 08:19:38;;;;;;;7.15;4.80;;;4.50;99.90;;;;;;1959709;72;21044;-73
2021/12/04 08:22:04;;;;;;;7.72;4.55;;;4.50;99.90;;;;;;1952909;72;21082;-73
2021/12/04 08:24:31;;;;;;;5.03;4.35;;;4.50;99.90;;;;;;1957002;71;21079;-73
2021/12/04 08:26:57;;;;;;;4.72;4.17;;;4.50;99.90;;;;;;1963029;72;21066;-73
2021/12/04 08:29:23;;;;;;;6.95;4.60;;;4.50;99.90;;;;;;1959323;72;21067;-74
2021/12/04 08:31:50;;;;;;;4.83;4.33;;;4.60;99.90;;;;;;1954165;72;21136;-75
2021/12/04 08:34:16;;;;;;;5.17;4.20;;;4.60;99.90;;;;;;1949061;72;21644;-75
2021/12/04 08:36:42;;;;;;;6.92;5.17;;;4.80;99.90;;;;;;1952806;72;21459;-74
2021/12/04 08:39:08;;;;;;;9.25;5.75;;;4.80;99.90;;;;;;1960756;72;21536;-72
2021/12/04 08:41:34;;;;;;;6.80;4.60;;;4.70;99.90;;;;;;1959415;72;21128;-74
2021/12/04 08:44:01;;;;;;;8.65;4.47;;;4.80;99.90;;;;;;1951481;72;21136;-72
2021/12/04 08:46:27;;;;;;;4.97;4.08;;;4.90;99.90;;;;;;1952370;72;21223;-74
2021/12/04 08:48:54;;;;;;;4.15;3.58;;;5.00;99.90;;;;;;1948822;72;22343;-73
2021/12/04 08:51:21;;;;;;;10.65;4.35;;;5.10;99.90;;;;;;1946854;72;21139;-73
2021/12/04 08:53:48;;;;;;;4.67;3.55;;;5.10;99.90;;;;;;1953180;72;21550;-73
2021/12/04 08:56:14;;;;;;;8.25;4.35;;;5.10;99.90;;;;;;1947845;72;21497;-75
2021/12/04 08:58:41;;;;;;;4.12;3.42;;;5.00;99.90;;;;;;1947265;72;21534;-74
2021/12/04 09:01:11;;;;;;;5.15;3.95;;;5.00;99.90;;;;;;1951765;72;21148;-75
2021/12/04 09:03:35;;;;;;;11.30;4.53;;;5.00;99.90;;;;;;1955279;72;21153;-75
2021/12/04 09:06:03;;;;;;;7.83;4.45;;;5.10;99.90;;;;;;1948878;72;21112;-75
2021/12/04 09:08:29;;;;;;;8.05;4.62;;;5.10;99.90;;;;;;1947551;72;21063;-74
2021/12/04 09:10:55;;;;;;;9.33;5.95;;;5.10;99.90;;;;;;1949549;72;21568;-74
2021/12/04 09:13:21;;;;;;;10.63;5.53;;;5.10;99.90;;;;;;1953567;72;21032;-74
2021/12/04 09:15:48;;;;;;;7.62;4.87;;;5.00;99.90;;;;;;1943215;72;21054;-75
2021/12/04 09:18:14;;;;;;;13.75;5.87;;;5.10;99.90;;;;;;1955771;72;21160;-75
2021/12/04 09:20:40;;;;;;;11.33;4.65;;;5.30;99.90;;;;;;1944806;72;21132;-75
2021/12/04 09:23:13;;;;;;;6.15;3.95;;;5.30;99.90;;;;;;1959220;72;21036;-73
2021/12/04 09:25:37;;;;;;;7.78;4.67;;;5.30;99.90;;;;;;1945076;72;21565;-76
2021/12/04 10:01:11;;;;;;;22.10;10.88;;;5.90;99.90;;;;;;1954558;72;21556;-74
2021/12/04 10:03:17;;;;;;;13.70;7.28;;;5.90;99.90;;;;;;1952391;72;21036;-76
2021/12/04 10:05:58;;;;;;;22.80;12.18;;;6.00;99.90;;;;;;1954943;72;21100;-76
2021/12/04 10:14:02;;;;;;;61.02;28.42;;;6.30;99.90;;;;;;1950792;72;21130;-74
2021/12/04 10:17:25;;;;;;;48.30;15.80;;;6.40;99.90;;;;;;1956554;72;21488;-73
2021/12/04 10:21:45;;;;;;;14.83;7.92;;;6.40;99.90;;;;;;1953531;73;21220;-75
2021/12/04 10:24:26;;;;;;;13.18;6.70;;;6.70;99.90;;;;;;1954142;72;21107;-74
2021/12/04 10:34:35;;;;;;;9.65;5.08;;;7.00;99.90;;;;;;1939335;72;21080;-74
2021/12/04 10:37:01;;;;;;;9.05;4.78;;;7.10;99.90;;;;;;1940881;73;21063;-74
2021/12/04 10:39:27;;;;;;;11.65;5.72;;;7.10;99.90;;;;;;1955296;72;21071;-76
2021/12/04 10:41:54;;;;;;;11.40;5.70;;;7.30;99.90;;;;;;1953349;72;21128;-75
2021/12/04 10:44:20;;;;;;;12.37;4.87;;;7.30;99.90;;;;;;1950222;72;21035;-75
2021/12/04 10:46:47;;;;;;;15.80;5.10;;;7.40;99.90;;;;;;1959250;72;21560;-75
2021/12/04 10:49:18;;;;;;;6.80;4.72;;;7.30;99.90;;;;;;1948959;72;21078;-75
2021/12/04 10:51:47;;;;;;;5.15;4.10;;;7.30;99.90;;;;;;1940558;73;21051;-75
2021/12/04 10:54:10;;;;;;;8.30;4.00;;;7.20;99.90;;;;;;1944914;72;21103;-75
2021/12/04 10:59:31;;;;;;;9.05;4.90;;;7.20;99.90;;;;;;1950197;72;21153;-73
2021/12/04 11:02:11;;;;;;;10.28;5.03;;;7.40;99.90;;;;;;1955532;72;21100;-75
2021/12/04 11:29:02;;;;;;;4.83;3.80;;;8.00;99.90;;;;;;1951844;72;21088;-73
2021/12/04 11:38:54;;;;;;;5.33;4.17;;;8.10;99.90;;;;;;1948378;72;21512;-75
2021/12/04 11:41:25;;;;;;;6.22;4.12;;;8.30;99.90;;;;;;1941697;72;21137;-74
2021/12/04 11:43:58;;;;;;;5.53;3.42;;;8.50;99.90;;;;;;1953583;72;21185;-75
2021/12/04 11:46:27;;;;;;;10.03;3.98;;;8.40;99.90;;;;;;1951448;72;21158;-77
2021/12/04 11:48:53;;;;;;;5.80;3.92;;;8.50;99.90;;;;;;1949385;72;21190;-78
2021/12/04 11:51:19;;;;;;;3.92;3.37;;;8.50;99.90;;;;;;1958525;72;21124;-76
2021/12/04 11:53:45;;;;;;;6.37;3.62;;;8.50;99.90;;;;;;1949238;72;21052;-76
2021/12/04 11:56:11;;;;;;;6.75;3.80;;;8.40;99.90;;;;;;1947847;72;21058;-77
2021/12/04 11:58:37;;;;;;;5.97;3.37;;;8.30;99.90;;;;;;1953596;72;21075;-78
2021/12/04 12:01:03;;;;;;;5.12;3.12;;;8.40;99.90;;;;;;1955925;70;21070;-79
2021/12/04 12:03:29;;;;;;;5.65;3.02;;;8.50;99.90;;;;;;1945630;72;21157;-79
2021/12/04 12:05:56;;;;;;;4.50;2.80;;;8.70;99.90;;;;;;1944701;73;21520;-79
2021/12/04 12:08:22;;;;;;;7.70;2.87;;;8.60;99.90;;;;;;1949802;72;21499;-79
2021/12/04 12:10:50;;;;;;;4.15;2.33;;;8.90;99.90;;;;;;1958993;72;21544;-78
2021/12/04 12:13:18;;;;;;;3.65;2.02;;;9.10;99.90;;;;;;1936632;72;21063;-77
2021/12/04 12:15:47;;;;;;;7.42;2.75;;;9.20;99.90;;;;;;1939206;73;21107;-75
2021/12/04 12:18:11;;;;;;;3.87;2.30;;;9.10;99.90;;;;;;1944184;73;21128;-76
2021/12/04 12:20:45;;;;;;;3.45;2.80;;;9.30;99.90;;;;;;1956272;72;21066;-76
2021/12/04 12:23:10;;;;;;;4.53;3.08;;;9.30;99.90;;;;;;1939326;73;21193;-75
2021/12/04 12:25:56;;;;;;;3.70;2.58;;;9.40;99.90;;;;;;1953651;72;21082;-76
2021/12/04 12:38:32;;;;;;;2.35;2.00;;;9.60;99.90;;;;;;1947325;72;21133;-78
2021/12/04 12:40:58;;;;;;;3.85;2.08;;;9.60;99.90;;;;;;1944840;72;21023;-78
2021/12/04 12:43:24;;;;;;;6.03;2.55;;;9.60;99.90;;;;;;1956101;72;21231;-77
2021/12/04 12:45:50;;;;;;;4.15;2.00;;;9.50;99.90;;;;;;1952465;72;21136;-76
2021/12/04 12:48:16;;;;;;;3.27;2.25;;;9.50;99.90;;;;;;1956787;72;21070;-75
2021/12/04 12:50:42;;;;;;;2.77;1.32;;;9.60;99.90;;;;;;1959698;72;21155;-76
2021/12/04 12:53:09;;;;;;;1.62;1.30;;;9.60;99.90;;;;;;1958425;72;21467;-75
2021/12/04 12:55:35;;;;;;;1.05;0.93;;;9.70;99.90;;;;;;1942011;72;21518;-77
2021/12/04 12:58:01;;;;;;;1.10;0.80;;;9.70;99.90;;;;;;1958984;72;21044;-78
2021/12/04 13:13:44;;;;;;;0.80;0.70;;;9.90;99.90;;;;;;1963185;72;21154;-76
2021/12/04 13:16:09;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;1946358;73;21261;-76
2021/12/04 13:18:36;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;1952510;72;21555;-76
2021/12/04 13:21:02;;;;;;;1.10;0.70;;;10.10;99.90;;;;;;1938913;73;21128;-75
2021/12/04 13:23:29;;;;;;;0.62;0.40;;;10.10;99.90;;;;;;1949644;72;21121;-76
2021/12/04 13:25:55;;;;;;;0.88;0.70;;;10.00;99.90;;;;;;1954752;72;21126;-76
2021/12/04 13:28:21;;;;;;;1.70;0.70;;;10.10;99.90;;;;;;1938929;73;21066;-76
2021/12/04 13:30:47;;;;;;;0.93;0.50;;;10.00;99.90;;;;;;1959287;72;21063;-78
2021/12/04 13:33:13;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;1963134;70;21139;-80
2021/12/04 13:35:44;;;;;;;1.07;0.98;;;10.00;99.90;;;;;;1939228;73;21059;-77
2021/12/04 13:38:07;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;1961801;72;21104;-76
2021/12/04 13:40:33;;;;;;;1.95;0.72;;;10.00;99.90;;;;;;1959229;72;21149;-75
2021/12/04 13:42:59;;;;;;;2.17;0.93;;;10.00;99.90;;;;;;1965063;72;21071;-77
2021/12/04 13:45:25;;;;;;;1.45;0.80;;;10.00;99.90;;;;;;1956962;72;21098;-78
2021/12/04 13:47:52;;;;;;;2.05;0.70;;;10.00;99.90;;;;;;1946129;72;21145;-78
2021/12/04 13:51:00;;;;;;;3.22;0.70;;;10.00;99.90;;;;;;1945930;72;21056;-77
2021/12/04 13:52:49;;;;;;;2.00;1.12;;;10.00;99.90;;;;;;1954428;72;21075;-80
2021/12/04 13:55:15;;;;;;;1.42;0.57;;;10.00;99.90;;;;;;1959816;72;21086;-76
2021/12/04 13:57:41;;;;;;;0.93;0.72;;;10.00;99.90;;;;;;1944212;72;21075;-75
2021/12/04 14:00:07;;;;;;;1.60;0.70;;;10.00;99.90;;;;;;1956118;72;21593;-76
2021/12/04 14:02:33;;;;;;;2.20;0.95;;;10.00;99.90;;;;;;1951941;72;21078;-76
2021/12/04 14:05:00;;;;;;;0.72;0.62;;;10.00;99.90;;;;;;1948243;72;21120;-77
2021/12/04 14:07:26;;;;;;;1.40;0.80;;;10.00;99.90;;;;;;1954946;72;21079;-77
2021/12/04 14:09:52;;;;;;;0.72;0.60;;;9.90;99.90;;;;;;1956830;72;21067;-75
2021/12/04 14:12:18;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;1950454;72;21141;-76
2021/12/04 14:14:44;;;;;;;0.98;0.72;;;9.80;99.90;;;;;;1953190;72;21638;-76
2021/12/04 14:17:11;;;;;;;0.93;0.70;;;9.70;99.90;;;;;;1939999;72;21184;-75
2021/12/04 14:19:37;;;;;;;1.05;0.70;;;9.60;99.90;;;;;;1943257;72;21495;-76
2021/12/04 14:22:03;;;;;;;1.37;0.80;;;9.50;99.90;;;;;;1961660;72;21027;-75
2021/12/04 14:24:29;;;;;;;1.25;0.57;;;9.40;99.90;;;;;;1948684;72;21136;-74
2021/12/04 14:26:55;;;;;;;0.42;0.42;;;9.40;99.90;;;;;;1951494;72;21202;-76
2021/12/04 14:29:21;;;;;;;1.30;0.57;;;9.40;99.90;;;;;;1938951;73;21067;-75
2021/12/04 14:31:47;;;;;;;0.62;0.60;;;9.40;99.90;;;;;;1953663;72;21124;-76
2021/12/04 14:34:13;;;;;;;2.95;0.50;;;9.30;99.90;;;;;;1954505;72;21129;-75
2021/12/04 14:36:40;;;;;;;1.25;0.50;;;9.40;99.90;;;;;;1955519;72;21106;-74
2021/12/04 14:39:06;;;;;;;2.95;0.50;;;9.30;99.90;;;;;;1948397;72;21128;-75
2021/12/04 14:41:32;;;;;;;5.37;0.65;;;9.30;99.90;;;;;;1955315;72;21136;-76
2021/12/04 14:43:58;;;;;;;1.00;0.55;;;9.20;99.90;;;;;;1944334;72;21059;-75
2021/12/04 14:46:26;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;1948692;72;21078;-76
2021/12/04 14:48:54;;;;;;;1.98;0.60;;;9.30;99.90;;;;;;1958783;72;21096;-75
2021/12/04 14:51:20;;;;;;;0.75;0.50;;;9.30;99.90;;;;;;1952014;72;21069;-75
2021/12/04 14:53:47;;;;;;;2.10;0.55;;;9.30;99.90;;;;;;1955709;72;21152;-76
2021/12/04 14:56:13;;;;;;;1.25;0.72;;;9.40;99.90;;;;;;1946865;72;21075;-79
2021/12/04 14:58:39;;;;;;;3.80;1.17;;;9.30;99.90;;;;;;1949837;72;21482;-80
2021/12/04 15:01:06;;;;;;;3.67;0.90;;;9.30;99.90;;;;;;1941376;73;21530;-82
2021/12/04 15:03:32;;;;;;;2.17;0.70;;;9.30;99.90;;;;;;1950679;72;21229;-83
2021/12/04 15:06:00;;;;;;;1.10;0.80;;;9.30;99.90;;;;;;1945993;72;21137;-80
2021/12/04 15:08:26;;;;;;;1.12;0.50;;;9.20;99.90;;;;;;1951033;72;21178;-79
2021/12/04 15:10:52;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;1956944;72;21074;-80
2021/12/04 15:13:18;;;;;;;0.42;0.40;;;9.30;99.90;;;;;;1939758;73;21464;-81
2021/12/04 15:15:48;;;;;;;1.40;0.57;;;9.40;99.90;;;;;;1948067;72;21452;-81
2021/12/04 15:18:15;;;;;;;2.70;0.78;;;9.40;99.90;;;;;;1954090;72;21137;-80
2021/12/04 15:20:48;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;1960205;72;21136;-80
2021/12/04 15:23:12;;;;;;;2.75;0.80;;;9.40;99.90;;;;;;1953213;72;21618;-81
2021/12/04 15:25:37;;;;;;;4.37;1.30;;;9.40;99.90;;;;;;1958774;72;21079;-79
2021/12/04 15:28:04;;;;;;;1.57;0.70;;;9.40;99.90;;;;;;1942089;73;21074;-79
2021/12/04 15:30:30;;;;;;;1.27;0.70;;;9.40;99.90;;;;;;1956396;72;21044;-78
2021/12/04 15:32:56;;;;;;;3.17;1.52;;;9.40;99.90;;;;;;1941992;72;21062;-78
2021/12/04 15:35:34;;;;;;;1.25;0.90;;;9.30;99.90;;;;;;1942866;73;21075;-79
2021/12/04 15:38:04;;;;;;;1.62;1.15;;;9.20;99.90;;;;;;1955107;72;21310;-77
2021/12/04 15:40:31;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;1947897;72;21162;-79
2021/12/04 15:45:40;;;;;;;;;;;;;;;;;;;;;
2021/12/04 15:53:13;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;1953146;72;21150;-78
2021/12/04 15:55:38;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;1946427;72;21499;-77