Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:34;;;;;;;1.25;0.80;;;;;;;;;;10529660;28;20021;-80
2022/12/27 00:06:48;;;;;;;1.40;0.63;;;;;;;;;;10531139;28;20033;-80
2022/12/27 00:11:51;;;;;;;0.57;0.40;;;;;;;;;;10528826;28;20028;-80
2022/12/27 00:17:04;;;;;;;1.08;0.68;;;;;;;;;;10508118;28;20037;-79
2022/12/27 00:22:08;;;;;;;1.17;0.60;;;;;;;;;;10479694;28;20495;-80
2022/12/27 00:27:11;;;;;;;0.77;0.75;;;;;;;;;;10484627;28;20052;-80
2022/12/27 00:32:14;;;;;;;2.47;0.85;;;;;;;;;;10489927;28;20103;-80
2022/12/27 00:37:18;;;;;;;4.47;0.50;;;;;;;;;;10488481;28;20401;-81
2022/12/27 00:42:21;;;;;;;1.67;0.60;;;;;;;;;;10488937;28;20086;-80
2022/12/27 00:47:24;;;;;;;1.02;0.88;;;;;;;;;;10491792;28;20119;-81
2022/12/27 00:52:28;;;;;;;1.40;0.43;;;;;;;;;;10485112;28;20093;-79
2022/12/27 00:57:31;;;;;;;1.48;0.43;;;;;;;;;;10483716;28;20097;-80
2022/12/27 01:02:33;;;;;;;2.38;0.60;;;;;;;;;;10480942;28;20068;-80
2022/12/27 01:07:38;;;;;;;0.40;0.40;;;;;;;;;;10488645;28;20072;-80
2022/12/27 01:12:41;;;;;;;;;;;;;;;;;;10488303;28;20035;-80
2022/12/27 01:17:43;;;;;;;1.95;0.52;;;;;;;;;;10488767;28;19928;-80
2022/12/27 01:22:47;;;;;;;0.88;0.65;;;;;;;;;;10484757;28;20076;-80
2022/12/27 01:28:00;;;;;;;3.00;0.75;;;;;;;;;;10487516;28;20036;-79
2022/12/27 01:33:02;;;;;;;1.42;0.57;;;;;;;;;;10486369;28;20047;-79
2022/12/27 01:38:07;;;;;;;1.20;0.70;;;;;;;;;;10482905;28;20036;-79
2022/12/27 01:43:14;;;;;;;0.90;0.70;;;;;;;;;;10485442;28;20045;-78
2022/12/27 01:48:19;;;;;;;0.73;0.57;;;;;;;;;;10485114;28;20041;-79
2022/12/27 01:53:25;;;;;;;1.85;0.85;;;;;;;;;;10482537;28;20044;-78
2022/12/27 01:58:30;;;;;;;1.27;0.80;;;;;;;;;;10483987;28;20066;-80
2022/12/27 02:03:34;;;;;;;2.30;1.55;;;;;;;;;;10485290;28;20037;-80
2022/12/27 02:08:37;;;;;;;;;;;;;;;;;;10475113;28;20172;-79
2022/12/27 02:13:43;;;;;;;0.35;0.35;;;;;;;;;;10485736;28;19986;-79
2022/12/27 02:18:46;;;;;;;2.00;0.95;;;;;;;;;;10481008;28;20052;-79
2022/12/27 02:24:03;;;;;;;1.67;0.75;;;;;;;;;;10480764;28;20036;-79
2022/12/27 02:29:19;;;;;;;0.80;0.57;;;;;;;;;;10486745;28;20044;-79
2022/12/27 02:34:24;;;;;;;1.38;1.00;;;;;;;;;;10484138;28;20036;-78
2022/12/27 02:39:27;;;;;;;1.90;0.77;;;;;;;;;;10482569;28;20040;-80
2022/12/27 02:55:21;;;;;;;1.98;1.10;;;;;;;;;;10485100;28;20094;-80
2022/12/27 03:06:38;;;;;;;2.30;0.90;;;;;;;;;;10482309;28;20040;-79
2022/12/27 03:16:54;;;;;;;2.05;0.90;;;;;;;;;;10449773;28;20460;-78
2022/12/27 03:27:20;;;;;;;1.38;0.80;;;;;;;;;;10482150;28;20040;-79
2022/12/27 03:38:04;;;;;;;2.03;0.88;;;;;;;;;;10484716;28;20066;-77
2022/12/27 03:43:10;;;;;;;1.02;0.80;;;;;;;;;;10485010;28;20530;-78
2022/12/27 03:48:18;;;;;;;1.15;0.63;;;;;;;;;;10482872;28;20447;-78
2022/12/27 03:53:23;;;;;;;1.35;0.70;;;;;;;;;;10481899;28;20047;-78
2022/12/27 03:58:25;;;;;;;2.90;1.13;;;;;;;;;;10441900;28;20037;-79
2022/12/27 04:03:29;;;;;;;2.72;0.85;;;;;;;;;;10442482;28;20033;-78
2022/12/27 04:35:15;;;;;;;3.35;1.13;;;;;;;;;;10450412;28;20044;-77
2022/12/27 04:56:22;;;;;;;0.63;0.63;;;;;;;;;;10445525;28;20049;-78
2022/12/27 05:06:47;;;;;;;0.73;0.52;;;;;;;;;;10444441;28;20033;-79
2022/12/27 05:17:13;;;;;;;2.92;0.88;;;;;;;;;;10443615;28;20045;-79
2022/12/27 05:27:40;;;;;;;1.90;0.60;;;;;;;;;;10445045;28;20040;-79
2022/12/27 05:32:43;;;;;;;2.10;0.55;;;;;;;;;;10442351;28;20043;-78
2022/12/27 05:37:47;;;;;;;1.13;0.70;;;;;;;;;;10446544;28;20080;-79
2022/12/27 05:42:58;;;;;;;1.00;0.40;;;;;;;;;;10449580;28;20036;-78
2022/12/27 05:48:01;;;;;;;1.50;0.52;;;;;;;;;;10449302;28;20513;-79
2022/12/27 05:53:05;;;;;;;3.20;0.70;;;;;;;;;;10446077;28;20129;-78
2022/12/27 05:58:08;;;;;;;1.67;0.70;;;;;;;;;;10445139;28;20051;-78
2022/12/27 06:03:10;;;;;;;2.88;0.55;;;;;;;;;;10442932;28;20082;-79
2022/12/27 06:08:15;;;;;;;0.75;0.28;;;;;;;;;;10446936;28;20438;-79
2022/12/27 06:13:17;;;;;;;0.85;0.52;;;;;;;;;;10444359;28;20064;-78
2022/12/27 06:18:20;;;;;;;0.40;0.40;;;;;;;;;;10454446;28;20340;-79
2022/12/27 06:23:24;;;;;;;3.53;0.77;;;;;;;;;;10443051;28;20041;-79
2022/12/27 06:28:27;;;;;;;;;;;;;;;;;;10442841;28;20045;-79
2022/12/27 06:33:30;;;;;;;1.13;0.27;;;;;;;;;;10445133;28;19931;-79
2022/12/27 06:38:34;;;;;;;0.23;0.17;;;;;;;;;;10442915;28;20040;-79
2022/12/27 06:43:38;;;;;;;1.87;0.80;;;;;;;;;;10443875;28;20712;-78
2022/12/27 06:48:40;;;;;;;0.73;0.47;;;;;;;;;;10446763;28;20041;-77
2022/12/27 06:53:45;;;;;;;0.57;0.43;;;;;;;;;;10443921;28;20360;-77
2022/12/27 06:58:47;;;;;;;;;;;;;;;;;;10443468;28;20637;-78
2022/12/27 07:03:50;;;;;;;2.00;0.83;;;;;;;;;;10443520;28;19957;-78
2022/12/27 07:08:55;;;;;;;2.90;0.70;;;;;;;;;;10445648;28;20043;-78
2022/12/27 07:13:58;;;;;;;2.80;1.20;;;;;;;;;;10445279;28;20468;-80
2022/12/27 07:19:01;;;;;;;2.83;0.40;;;;;;;;;;10442279;28;20449;-79
2022/12/27 07:24:05;;;;;;;1.27;0.73;;;;;;;;;;10442759;28;20029;-80
2022/12/27 07:29:09;;;;;;;0.80;0.37;;;;;;;;;;10433583;28;20037;-80
2022/12/27 07:34:12;;;;;;;3.85;1.15;;;;;;;;;;10439792;28;20136;-79
2022/12/27 07:39:16;;;;;;;4.23;1.10;;;;;;;;;;10439283;28;20394;-79
2022/12/27 07:44:19;;;;;;;0.50;0.47;;;;;;;;;;10439868;28;20049;-78
2022/12/27 07:49:21;;;;;;;1.33;1.02;;;;;;;;;;10434240;28;20468;-78
2022/12/27 07:54:25;;;;;;;3.15;0.75;;;;;;;;;;10435883;28;20625;-79
2022/12/27 07:59:28;;;;;;;3.55;1.10;;;;;;;;;;10440111;28;20071;-80
2022/12/27 08:04:31;;;;;;;3.03;0.85;;;;;;;;;;10434803;28;20039;-80
2022/12/27 08:09:37;;;;;;;1.27;0.47;;;;;;;;;;10440525;28;20068;-80
2022/12/27 08:14:40;;;;;;;1.67;0.73;;;;;;;;;;10436448;28;20045;-80
2022/12/27 08:19:42;;;;;;;1.63;1.00;;;;;;;;;;10436912;28;20493;-80
2022/12/27 08:24:47;;;;;;;2.40;1.10;;;;;;;;;;10431652;28;20037;-80
2022/12/27 08:29:50;;;;;;;1.50;0.77;;;;;;;;;;10435543;28;20106;-80
2022/12/27 08:34:53;;;;;;;5.00;0.95;;;;;;;;;;10437249;28;20467;-79
2022/12/27 08:39:57;;;;;;;2.25;1.00;;;;;;;;;;10436672;28;20123;-80
2022/12/27 08:45:05;;;;;;;3.63;1.20;;;;;;;;;;10438141;28;20037;-81
2022/12/27 08:50:08;;;;;;;4.18;1.50;;;;;;;;;;10442229;28;20098;-79
2022/12/27 08:55:12;;;;;;;2.43;1.60;;;;;;;;;;10444264;28;20041;-81
2022/12/27 09:00:15;;;;;;;5.75;2.05;;;;;;;;;;10447193;28;20439;-82
2022/12/27 09:10:47;;;;;;;4.85;1.90;;;;;;;;;;10444809;28;20072;-81
2022/12/27 09:15:50;;;;;;;3.50;1.73;;;;;;;;;;10439125;28;20041;-81
2022/12/27 09:20:52;;;;;;;4.20;1.63;;;;;;;;;;10444987;28;20556;-80
2022/12/27 09:25:56;;;;;;;1.87;1.60;;;;;;;;;;10440823;28;20063;-80
2022/12/27 09:30:59;;;;;;;2.42;1.98;;;;;;;;;;10444398;28;20144;-81
2022/12/27 09:36:06;;;;;;;3.58;1.60;;;;;;;;;;10444776;28;20440;-81
2022/12/27 09:41:17;;;;;;;4.90;1.50;;;;;;;;;;10442858;28;20052;-81
2022/12/27 09:46:42;;;;;;;2.67;1.33;;;;;;;;;;10441302;28;20095;-80
2022/12/27 09:51:46;;;;;;;2.72;1.50;;;;;;;;;;10437441;28;20033;-81
2022/12/27 09:56:51;;;;;;;1.52;1.42;;;;;;;;;;10443361;28;20131;-80
2022/12/27 10:02:19;;;;;;;3.75;1.63;;;;;;;;;;10437601;28;20049;-80
2022/12/27 10:07:27;;;;;;;2.55;1.50;;;;;;;;;;10440439;28;20051;-80
2022/12/27 10:12:41;;;;;;;2.35;1.60;;;;;;;;;;10446784;28;20203;-80
2022/12/27 10:17:48;;;;;;;1.60;1.48;;;;;;;;;;10435314;28;20040;-80
2022/12/27 10:23:03;;;;;;;1.40;1.30;;;;;;;;;;10436206;28;20065;-79
2022/12/27 10:28:13;;;;;;;2.08;1.48;;;;;;;;;;10436509;28;20052;-80
2022/12/27 10:33:19;;;;;;;4.75;1.35;;;;;;;;;;10436155;28;20387;-79
2022/12/27 10:38:23;;;;;;;2.33;1.20;;;;;;;;;;10437064;28;20124;-81
2022/12/27 10:43:31;;;;;;;1.10;1.10;;;;;;;;;;10455158;28;20069;-81
2022/12/27 10:48:34;;;;;;;0.85;0.85;;;;;;;;;;10433591;28;20065;-81
2022/12/27 10:54:00;;;;;;;1.27;1.08;;;;;;;;;;10441678;28;20135;-81
2022/12/27 10:59:11;;;;;;;1.73;0.90;;;;;;;;;;10440302;28;20040;-81
2022/12/27 11:04:15;;;;;;;2.35;0.98;;;;;;;;;;10440370;28;20060;-80
2022/12/27 11:09:28;;;;;;;1.23;1.15;;;;;;;;;;10438927;28;20041;-81
2022/12/27 11:14:32;;;;;;;2.38;0.95;;;;;;;;;;10437724;28;20041;-80
2022/12/27 11:19:34;;;;;;;0.90;0.90;;;;;;;;;;10438105;28;20053;-80
2022/12/27 11:24:44;;;;;;;1.85;1.00;;;;;;;;;;10435054;28;20044;-80
2022/12/27 11:29:49;;;;;;;2.53;1.30;;;;;;;;;;10429917;28;20129;-84
2022/12/27 11:34:52;;;;;;;1.95;1.40;;;;;;;;;;10439775;28;20045;-83
2022/12/27 11:40:11;;;;;;;1.30;1.20;;;;;;;;;;10442184;28;20055;-85
2022/12/27 11:45:20;;;;;;;2.63;1.38;;;;;;;;;;10436598;28;20033;-81
2022/12/27 11:50:48;;;;;;;2.67;0.70;;;;;;;;;;10434450;28;20062;-82
2022/12/27 11:56:14;;;;;;;5.45;1.20;;;;;;;;;;10437618;28;20029;-81
2022/12/27 12:01:45;;;;;;;2.22;0.88;;;;;;;;;;10430568;28;20053;-80
2022/12/27 12:06:52;;;;;;;1.77;0.70;;;;;;;;;;10438864;28;20033;-80
2022/12/27 12:12:06;;;;;;;2.55;0.70;;;;;;;;;;10433191;28;20091;-79
2022/12/27 12:17:23;;;;;;;2.10;0.60;;;;;;;;;;10438852;28;20099;-79
2022/12/27 12:22:34;;;;;;;6.20;0.98;;;;;;;;;;10438360;28;20044;-81
2022/12/27 12:27:41;;;;;;;0.70;0.60;;;;;;;;;;10438838;28;20041;-80
2022/12/27 12:32:56;;;;;;;2.55;0.82;;;;;;;;;;10445913;28;20036;-80
2022/12/27 12:38:04;;;;;;;2.50;0.93;;;;;;;;;;10443272;28;20597;-80
2022/12/27 12:43:20;;;;;;;1.85;1.15;;;;;;;;;;10439884;28;20128;-80
2022/12/27 12:48:42;;;;;;;4.07;1.20;;;;;;;;;;10444322;28;20037;-80
2022/12/27 12:53:51;;;;;;;3.90;0.88;;;;;;;;;;10440132;28;20558;-78
2022/12/27 12:59:00;;;;;;;1.45;0.90;;;;;;;;;;10442633;28;20511;-77
2022/12/27 13:04:22;;;;;;;1.45;0.90;;;;;;;;;;10443836;28;20045;-78
2022/12/27 13:09:32;;;;;;;3.13;1.48;;;;;;;;;;10440749;28;20048;-79
2022/12/27 13:14:47;;;;;;;2.30;1.20;;;;;;;;;;10440787;28;20505;-79
2022/12/27 13:20:01;;;;;;;1.55;1.25;;;;;;;;;;10441147;28;20051;-79
2022/12/27 13:25:10;;;;;;;2.85;1.30;;;;;;;;;;10443321;28;20041;-79
2022/12/27 13:30:23;;;;;;;1.27;0.90;;;;;;;;;;10437307;28;20041;-79
2022/12/27 13:35:26;;;;;;;;;;;;;;;;;;10448007;28;20041;-79
2022/12/27 13:40:44;;;;;;;11.80;1.25;;;;;;;;;;10443630;28;19920;-79
2022/12/27 13:45:55;;;;;;;0.85;0.73;;;;;;;;;;10441419;28;20585;-80
2022/12/27 13:51:10;;;;;;;1.92;0.82;;;;;;;;;;10445222;28;20132;-82
2022/12/27 13:56:25;;;;;;;0.30;0.30;;;;;;;;;;10445731;28;20056;-82
2022/12/27 14:02:18;;;;;;;2.45;1.00;;;;;;;;;;10440548;28;20141;-81
2022/12/27 14:07:46;;;;;;;0.75;0.70;;;;;;;;;;10444066;28;20045;-80
2022/12/27 14:12:59;;;;;;;1.25;0.60;;;;;;;;;;10445076;28;20564;-80
2022/12/27 14:18:12;;;;;;;2.58;1.00;;;;;;;;;;10439156;28;20041;-80
2022/12/27 14:23:21;;;;;;;1.40;0.70;;;;;;;;;;10443484;28;20041;-81
2022/12/27 14:28:37;;;;;;;1.67;0.95;;;;;;;;;;10449997;28;20032;-81
2022/12/27 14:34:02;;;;;;;2.58;1.20;;;;;;;;;;10445468;28;20121;-81
2022/12/27 14:39:30;;;;;;;3.50;1.00;;;;;;;;;;10437133;28;20045;-80
2022/12/27 14:44:52;;;;;;;2.33;1.17;;;;;;;;;;10438327;28;20042;-80
2022/12/27 14:50:13;;;;;;;3.15;1.17;;;;;;;;;;10442040;28;20148;-80
2022/12/27 14:55:25;;;;;;;6.78;1.38;;;;;;;;;;10442041;28;20037;-80
2022/12/27 15:00:29;;;;;;;9.88;2.00;;;;;;;;;;10439936;28;20550;-80
2022/12/27 15:05:50;;;;;;;4.20;1.45;;;;;;;;;;10438498;28;20071;-81
2022/12/27 15:11:13;;;;;;;5.63;1.63;;;;;;;;;;10442550;28;20094;-80
2022/12/27 15:16:33;;;;;;;4.10;1.80;;;;;;;;;;10465933;28;20036;-80
2022/12/27 15:21:53;;;;;;;3.05;1.90;;;;;;;;;;10435699;28;20086;-80
2022/12/27 15:27:10;;;;;;;5.93;1.85;;;;;;;;;;10441413;28;20033;-81
2022/12/27 15:32:34;;;;;;;5.43;2.17;;;;;;;;;;10443345;28;20044;-80
2022/12/27 15:37:50;;;;;;;6.10;2.13;;;;;;;;;;10436702;28;20033;-80
2022/12/27 15:43:01;;;;;;;3.67;1.50;;;;;;;;;;10442697;28;20379;-81
2022/12/27 15:48:45;;;;;;;3.15;1.52;;;;;;;;;;10438216;28;20458;-80
2022/12/27 15:54:15;;;;;;;4.38;2.20;;;;;;;;;;10299438;28;20113;-80
2022/12/27 15:59:35;;;;;;;7.47;2.25;;;;;;;;;;10428975;28;20052;-79
2022/12/27 16:04:47;;;;;;;10.77;2.20;;;;;;;;;;10441152;28;20041;-81
2022/12/27 16:09:50;;;;;;;11.05;2.30;;;;;;;;;;10443289;28;20049;-80
2022/12/27 16:15:21;;;;;;;8.57;2.30;;;;;;;;;;10439667;28;20128;-80
2022/12/27 16:20:32;;;;;;;4.63;2.35;;;;;;;;;;10440541;28;20037;-80
2022/12/27 16:25:45;;;;;;;4.03;1.92;;;;;;;;;;10446427;28;20037;-80
2022/12/27 16:30:58;;;;;;;8.25;3.30;;;;;;;;;;10444442;28;20046;-82
2022/12/27 16:36:18;;;;;;;7.78;2.33;;;;;;;;;;10445522;28;20044;-80
2022/12/27 16:41:42;;;;;;;9.65;2.50;;;;;;;;;;10438790;28;20452;-80
2022/12/27 16:47:02;;;;;;;5.78;1.33;;;;;;;;;;10445057;28;20056;-81
2022/12/27 16:52:37;;;;;;;7.68;2.45;;;;;;;;;;10459569;28;20041;-80
2022/12/27 16:58:15;;;;;;;5.82;2.10;;;;;;;;;;10437316;28;20072;-80
2022/12/27 17:03:28;;;;;;;6.07;2.55;;;;;;;;;;10445067;28;20057;-80
2022/12/27 17:08:36;;;;;;;11.20;5.32;;;;;;;;;;10433718;28;20128;-79
2022/12/27 17:14:02;;;;;;;6.82;2.42;;;;;;;;;;10438219;28;20045;-79
2022/12/27 17:19:19;;;;;;;7.80;3.00;;;;;;;;;;10447221;28;20049;-79
2022/12/27 17:24:42;;;;;;;9.45;2.63;;;;;;;;;;10442087;28;20052;-79
2022/12/27 17:30:05;;;;;;;7.43;2.63;;;;;;;;;;10442196;28;20087;-78
2022/12/27 17:35:13;;;;;;;5.88;2.80;;;;;;;;;;10436085;28;20048;-77
2022/12/27 17:40:29;;;;;;;6.03;3.20;;;;;;;;;;10433111;28;20399;-77
2022/12/27 17:45:39;;;;;;;5.70;2.10;;;;;;;;;;10433850;28;20047;-77
2022/12/27 17:50:47;;;;;;;8.80;3.10;;;;;;;;;;10412228;28;20471;-78
2022/12/27 18:01:28;;;;;;;8.13;2.72;;;;;;;;;;10439557;28;20041;-77
2022/12/27 18:06:40;;;;;;;9.63;3.28;;;;;;;;;;10432882;28;20494;-77
2022/12/27 18:11:51;;;;;;;3.22;1.80;;;;;;;;;;10435342;28;20040;-78
2022/12/27 18:16:57;;;;;;;5.55;1.95;;;;;;;;;;10467641;28;20037;-78
2022/12/27 18:22:04;;;;;;;1.73;1.10;;;;;;;;;;10439724;28;20049;-79
2022/12/27 18:27:22;;;;;;;3.13;1.13;;;;;;;;;;10430569;28;20054;-79
2022/12/27 18:32:27;;;;;;;2.15;1.17;;;;;;;;;;10438397;28;20118;-80
2022/12/27 18:37:51;;;;;;;1.52;1.10;;;;;;;;;;10435031;28;20485;-80
2022/12/27 18:43:01;;;;;;;4.15;1.73;;;;;;;;;;10438218;28;20520;-79
2022/12/27 18:48:10;;;;;;;1.90;1.10;;;;;;;;;;10431524;28;20032;-79
2022/12/27 18:53:24;;;;;;;4.57;1.73;;;;;;;;;;10440395;28;20036;-79
2022/12/27 18:58:28;;;;;;;6.75;2.42;;;;;;;;;;10434905;28;20060;-79
2022/12/27 19:03:43;;;;;;;5.78;2.20;;;;;;;;;;10437048;28;20136;-80
2022/12/27 19:08:52;;;;;;;6.10;2.78;;;;;;;;;;10438011;28;20052;-80
2022/12/27 19:14:13;;;;;;;5.57;2.35;;;;;;;;;;10432938;28;20081;-79
2022/12/27 19:25:05;;;;;;;6.30;1.80;;;;;;;;;;10448266;28;20037;-79
2022/12/27 19:30:24;;;;;;;5.93;2.60;;;;;;;;;;10432562;28;20056;-79
2022/12/27 19:35:42;;;;;;;10.43;2.75;;;;;;;;;;10432786;28;20041;-80
2022/12/27 19:40:55;;;;;;;11.18;3.38;;;;;;;;;;10426057;28;20049;-79
2022/12/27 19:46:13;;;;;;;7.22;2.70;;;;;;;;;;10507775;28;21353;-79
2022/12/27 19:51:20;;;;;;;32.28;11.50;;;;;;;;;;10513443;28;20094;-79
2022/12/27 19:56:37;;;;;;;5.38;2.60;;;;;;;;;;10507602;28;20518;-81
2022/12/27 20:01:44;;;;;;;2.70;1.38;;;;;;;;;;10478362;28;20049;-79
2022/12/27 20:06:54;;;;;;;4.20;2.55;;;;;;;;;;10470607;28;20039;-78
2022/12/27 20:12:09;;;;;;;10.45;2.45;;;;;;;;;;10477246;28;20035;-78
2022/12/27 20:17:14;;;;;;;7.45;3.50;;;;;;;;;;10471924;28;20102;-78
2022/12/27 20:22:29;;;;;;;7.57;3.45;;;;;;;;;;10467941;28;20071;-78
2022/12/27 20:27:38;;;;;;;8.63;3.85;;;;;;;;;;10433368;28;20130;-80
2022/12/27 20:32:46;;;;;;;8.43;3.43;;;;;;;;;;10520059;28;20498;-80
2022/12/27 20:38:10;;;;;;;2.65;1.55;;;;;;;;;;10508937;28;20052;-79
2022/12/27 20:43:22;;;;;;;26.40;8.07;;;;;;;;;;10505799;28;20036;-81
2022/12/27 20:48:29;;;;;;;7.25;3.13;;;;;;;;;;10503393;28;20533;-79
2022/12/27 20:53:34;;;;;;;5.65;2.33;;;;;;;;;;10522935;28;20044;-77
2022/12/27 20:58:50;;;;;;;7.85;3.83;;;;;;;;;;10513327;28;20036;-77
2022/12/27 21:04:05;;;;;;;3.58;2.00;;;;;;;;;;10520708;28;20066;-79
2022/12/27 21:09:27;;;;;;;6.25;2.40;;;;;;;;;;10537147;28;20296;-78
2022/12/27 21:14:48;;;;;;;6.55;3.38;;;;;;;;;;10535584;28;20040;-79
2022/12/27 21:20:02;;;;;;;7.20;3.20;;;;;;;;;;10534352;28;20036;-80
2022/12/27 21:25:18;;;;;;;21.77;8.60;;;;;;;;;;10508630;28;20236;-79
2022/12/27 21:30:25;;;;;;;4.15;1.85;;;;;;;;;;10539049;28;20085;-79
2022/12/27 21:35:34;;;;;;;4.03;1.77;;;;;;;;;;10540097;28;20052;-80
2022/12/27 21:40:46;;;;;;;12.40;3.15;;;;;;;;;;10513614;28;20047;-78
2022/12/27 21:46:24;;;;;;;5.30;2.90;;;;;;;;;;10518379;28;20141;-79
2022/12/27 21:51:46;;;;;;;8.23;3.20;;;;;;;;;;10521708;28;20044;-77
2022/12/27 21:56:59;;;;;;;3.73;1.37;;;;;;;;;;10502481;28;20031;-79
2022/12/27 22:02:05;;;;;;;4.43;2.57;;;;;;;;;;10482954;28;20552;-78
2022/12/27 22:07:13;;;;;;;5.78;2.83;;;;;;;;;;10515128;28;22005;-78
2022/12/27 22:12:17;;;;;;;3.30;1.73;;;;;;;;;;10522638;28;20036;-79
2022/12/27 22:22:42;;;;;;;11.67;3.20;;;;;;;;;;10521725;28;20052;-78
2022/12/27 22:27:47;;;;;;;5.67;2.40;;;;;;;;;;10498105;28;20413;-78
2022/12/27 22:32:55;;;;;;;6.73;3.03;;;;;;;;;;10515266;28;20098;-78
2022/12/27 22:38:17;;;;;;;5.60;2.50;;;;;;;;;;10516708;28;20035;-78
2022/12/27 22:43:26;;;;;;;8.80;3.33;;;;;;;;;;10551931;27;20048;-79
2022/12/27 22:48:31;;;;;;;4.97;1.77;;;;;;;;;;10514126;28;20067;-78
2022/12/27 22:53:41;;;;;;;4.90;2.10;;;;;;;;;;10508082;28;20036;-78
2022/12/27 22:58:50;;;;;;;7.93;1.73;;;;;;;;;;10509301;28;20157;-77
2022/12/27 23:04:18;;;;;;;3.20;0.47;;;;;;;;;;10519642;28;20051;-78
2022/12/27 23:15:11;;;;;;;8.30;3.13;;;;;;;;;;10534468;28;20485;-78
2022/12/27 23:20:16;;;;;;;6.23;2.73;;;;;;;;;;10493555;28;20465;-78
2022/12/27 23:25:21;;;;;;;3.25;1.65;;;;;;;;;;10513914;28;20070;-78
2022/12/27 23:30:31;;;;;;;4.80;2.20;;;;;;;;;;10524007;28;20070;-78
2022/12/27 23:35:39;;;;;;;3.80;1.27;;;;;;;;;;10508322;28;20036;-78
2022/12/27 23:40:43;;;;;;;4.70;2.03;;;;;;;;;;10521734;28;20044;-77
2022/12/27 23:45:50;;;;;;;4.77;2.10;;;;;;;;;;10527389;28;20044;-78
2022/12/27 23:51:01;;;;;;;5.80;2.70;;;;;;;;;;10527232;28;20137;-78
2022/12/27 23:56:06;;;;;;;10.07;2.27;;;;;;;;;;10530271;28;20047;-77
