Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:56;;;;;;;9.93;7.25;;;;;;;-0.41;78.31;101945.06;5032249;28;20065;-61
2023/01/29 00:04:23;;;;;;;12.15;8.15;;;;;;;-0.39;77.80;101943.38;5021913;28;20057;-62
2023/01/29 00:06:51;;;;;;;11.15;7.97;;;;;;;-0.35;77.81;101949.44;5028891;28;20141;-60
2023/01/29 00:09:18;;;;;;;13.77;8.25;;;;;;;-0.31;78.32;101941.72;5027678;28;20076;-60
2023/01/29 00:11:45;;;;;;;13.77;7.25;;;;;;;-0.29;78.00;101947.75;5030315;28;20058;-59
2023/01/29 00:14:13;;;;;;;12.45;8.13;;;;;;;-0.19;76.93;101942.63;5029662;28;20057;-60
2023/01/29 00:16:40;;;;;;;14.52;8.48;;;;;;;-0.30;77.90;101950.34;5028237;28;20294;-61
2023/01/29 00:19:07;;;;;;;12.88;8.13;;;;;;;-0.33;79.44;101946.00;5028924;28;20460;-61
2023/01/29 00:21:34;;;;;;;15.18;8.95;;;;;;;-0.42;78.77;101942.47;5028679;28;20045;-63
2023/01/29 00:24:01;;;;;;;13.25;8.98;;;;;;;-0.54;78.83;101938.97;5027666;28;20413;-61
2023/01/29 00:26:29;;;;;;;11.57;8.60;;;;;;;-0.52;78.92;101942.41;5021931;28;20057;-62
2023/01/29 00:28:56;;;;;;;15.68;9.27;;;;;;;-0.48;79.50;101935.56;5034963;28;20071;-61
2023/01/29 00:31:24;;;;;;;11.88;9.13;;;;;;;-0.44;78.86;101939.91;5032410;28;20110;-60
2023/01/29 00:33:52;;;;;;;12.50;8.48;;;;;;;-0.45;79.16;101939.88;5028710;28;20053;-60
2023/01/29 00:36:20;;;;;;;15.95;9.07;;;;;;;-0.47;79.34;101931.25;5028886;28;20515;-61
2023/01/29 00:39:01;;;;;;;9.73;8.50;;;;;;;-0.36;79.18;101927.00;5027718;28;20049;-59
2023/01/29 00:47:03;;;;;;;14.95;9.50;;;;;;;-0.46;79.30;101902.78;5027068;28;20049;-61
2023/01/29 00:49:30;;;;;;;12.32;9.40;;;;;;;-0.42;79.76;101908.84;5019692;28;20549;-62
2023/01/29 00:52:32;;;;;;;14.93;10.02;;;;;;;-0.37;79.24;101918.38;5026996;28;20057;-61
2023/01/29 00:54:53;;;;;;;11.80;9.32;;;;;;;-0.38;79.38;101919.22;5022988;28;20147;-60
2023/01/29 00:57:20;;;;;;;14.40;10.15;;;;;;;-0.37;79.52;101907.16;5028547;28;20081;-60
2023/01/29 00:59:47;;;;;;;15.65;10.93;;;;;;;-0.34;79.74;101909.78;5028036;28;20528;-61
2023/01/29 01:05:05;;;;;;;14.93;11.60;;;;;;;-0.43;80.09;101907.13;5028765;28;20049;-61
2023/01/29 01:07:33;;;;;;;15.60;11.88;;;;;;;-0.45;80.51;101914.00;5026738;28;20137;-60
2023/01/29 01:12:50;;;;;;;15.93;11.55;;;;;;;-0.45;80.67;101912.31;5027436;28;20053;-59
2023/01/29 01:15:18;;;;;;;16.67;11.93;;;;;;;-0.39;80.85;101914.91;5029030;28;20064;-62
2023/01/29 01:17:47;;;;;;;19.27;13.68;;;;;;;-0.44;81.07;101911.44;5027467;28;20081;-59
2023/01/29 01:20:14;;;;;;;16.30;12.38;;;;;;;-0.45;81.04;101912.31;5042941;28;20063;-60
2023/01/29 01:22:42;;;;;;;18.40;12.77;;;;;;;-0.43;81.02;101905.41;5027930;28;20081;-59
2023/01/29 01:25:09;;;;;;;18.20;13.50;;;;;;;-0.47;81.45;101911.41;5052162;28;20141;-61
2023/01/29 01:27:39;;;;;;;18.23;12.52;;;;;;;-0.32;81.27;101921.84;5026027;28;20053;-61
2023/01/29 01:30:12;;;;;;;18.95;13.18;;;;;;;-0.32;81.28;101915.81;5028311;28;20404;-62
2023/01/29 01:32:41;;;;;;;20.38;15.07;;;;;;;-0.38;81.92;101906.28;5027086;28;20157;-60
2023/01/29 01:35:09;;;;;;;20.20;14.00;;;;;;;-0.43;83.16;101915.75;5026636;28;20140;-61
2023/01/29 01:37:37;;;;;;;19.38;14.32;;;;;;;-0.43;83.38;101910.56;5027191;28;20183;-62
2023/01/29 01:40:11;;;;;;;22.63;14.93;;;;;;;-0.46;83.22;101913.13;5026636;28;20063;-61
2023/01/29 01:42:39;;;;;;;19.40;14.15;;;;;;;-0.41;82.97;101916.63;5025061;28;20522;-61
2023/01/29 01:45:18;;;;;;;20.45;14.70;;;;;;;-0.39;83.56;101917.50;5031873;28;20049;-61
2023/01/29 01:47:50;;;;;;;22.30;14.55;;;;;;;-0.38;83.72;101921.81;5030204;28;20156;-62
2023/01/29 01:50:22;;;;;;;18.92;13.68;;;;;;;-0.41;83.96;101915.75;5028640;28;20092;-60
2023/01/29 01:52:57;;;;;;;20.33;15.30;;;;;;;-0.42;84.12;101916.63;5030436;28;20752;-58
2023/01/29 01:55:27;;;;;;;20.23;13.43;;;;;;;-0.36;84.05;101916.66;5031711;28;20131;-58
2023/01/29 01:57:57;;;;;;;21.10;14.55;;;;;;;-0.30;83.59;101914.97;5030387;28;20080;-62
2023/01/29 02:00:25;;;;;;;21.35;15.32;;;;;;;-0.31;83.33;101902.03;5029924;28;20081;-60
2023/01/29 02:11:25;;;;;;;18.80;14.27;;;;;;;-0.36;84.60;101891.66;5031315;28;20056;-62
2023/01/29 02:13:52;;;;;;;26.10;17.00;;;;;;;-0.30;84.06;101890.81;5031369;28;20049;-60
2023/01/29 02:16:20;;;;;;;21.85;14.43;;;;;;;-0.32;84.73;101892.53;5030355;28;20140;-60
2023/01/29 02:18:48;;;;;;;21.48;15.63;;;;;;;-0.29;84.14;101887.38;5030964;28;20145;-61
2023/01/29 02:21:37;;;;;;;25.75;15.30;;;;;;;-0.24;83.76;101893.44;5029550;28;20136;-60
2023/01/29 02:24:31;;;;;;;17.92;12.85;;;;;;;-0.24;84.17;101883.09;5027980;28;20136;-60
2023/01/29 02:27:12;;;;;;;21.58;15.45;;;;;;;-0.21;84.22;101877.94;5011135;28;20061;-62
2023/01/29 02:30:04;;;;;;;20.25;12.93;;;;;;;-0.16;83.71;101877.97;5030505;28;20395;-63
2023/01/29 02:32:57;;;;;;;23.02;16.02;;;;;;;-0.22;83.58;101868.47;5022129;28;20107;-63
2023/01/29 02:35:31;;;;;;;22.58;15.38;;;;;;;-0.24;84.12;101879.63;5029281;28;20589;-62
2023/01/29 02:38:16;;;;;;;19.65;14.82;;;;;;;-0.24;84.57;101877.91;5028230;28;20076;-62
2023/01/29 02:41:11;;;;;;;19.33;14.02;;;;;;;-0.20;84.07;101884.84;5024976;28;20132;-63
2023/01/29 02:43:56;;;;;;;25.65;15.95;;;;;;;-0.23;84.69;101879.63;5021880;28;20115;-62
2023/01/29 02:46:46;;;;;;;24.10;15.30;;;;;;;-0.22;84.41;101883.97;5029600;28;20088;-63
2023/01/29 02:49:34;;;;;;;23.33;14.52;;;;;;;-0.18;83.99;101880.56;5028177;28;20160;-64
2023/01/29 02:52:25;;;;;;;20.10;14.65;;;;;;;-0.18;84.76;101877.97;5024516;28;20093;-62
2023/01/29 02:55:03;;;;;;;22.55;15.35;;;;;;;-0.21;84.08;101864.16;5009925;28;20152;-63
2023/01/29 02:57:36;;;;;;;22.85;15.38;;;;;;;-0.21;84.66;101867.59;5028236;28;20041;-60
2023/01/29 03:00:09;;;;;;;20.90;14.20;;;;;;;-0.20;84.68;101868.44;5031819;28;20077;-62
2023/01/29 03:03:01;;;;;;;22.88;14.73;;;;;;;-0.25;84.84;101865.84;5016834;28;20100;-63
2023/01/29 03:05:57;;;;;;;22.75;15.43;;;;;;;-0.27;85.13;101863.25;5025665;28;20136;-62
2023/01/29 03:08:35;;;;;;;20.23;14.65;;;;;;;-0.21;85.07;101862.41;5008162;28;20108;-63
2023/01/29 03:11:05;;;;;;;21.50;15.13;;;;;;;-0.16;84.58;101863.31;5030664;28;20571;-62
2023/01/29 03:13:53;;;;;;;21.48;14.25;;;;;;;-0.15;84.88;101862.44;5029806;28;20124;-64
2023/01/29 03:16:27;;;;;;;20.85;14.90;;;;;;;-0.11;85.40;101858.16;5031490;28;20540;-62
2023/01/29 03:19:01;;;;;;;21.13;14.93;;;;;;;-0.05;85.07;101855.56;5027770;28;20053;-64
2023/01/29 03:21:57;;;;;;;20.80;14.93;;;;;;;-0.02;84.48;101855.59;5030700;28;20156;-63
2023/01/29 03:33:05;;;;;;;20.48;15.70;;;;;;;-0.06;85.91;101846.09;5031152;28;20137;-62
2023/01/29 03:35:36;;;;;;;24.02;15.05;;;;;;;-0.07;85.49;101839.19;5028515;28;20057;-61
2023/01/29 03:38:05;;;;;;;20.60;15.93;;;;;;;-0.03;85.58;101826.25;5026043;28;20160;-60
2023/01/29 03:40:48;;;;;;;21.98;15.63;;;;;;;-0.05;85.81;101835.72;5028229;28;20505;-62
2023/01/29 03:43:55;;;;;;;22.92;14.73;;;;;;;-0.07;86.15;101826.25;5026842;28;20133;-63
2023/01/29 03:46:33;;;;;;;21.45;15.27;;;;;;;-0.06;86.40;101815.88;4963254;28;20149;-63
2023/01/29 03:49:07;;;;;;;23.08;15.85;;;;;;;-0.08;86.29;101807.25;4964180;28;20815;-62
2023/01/29 03:51:49;;;;;;;22.23;15.57;;;;;;;-0.08;86.27;101812.44;4997196;28;20128;-62
2023/01/29 03:54:28;;;;;;;22.73;15.85;;;;;;;-0.03;86.56;101802.97;5024567;28;20057;-63
2023/01/29 03:57:00;;;;;;;22.10;14.57;;;;;;;-0.08;86.98;101802.09;5027089;28;20083;-62
2023/01/29 03:59:41;;;;;;;20.48;15.65;;;;;;;-0.07;86.67;101801.22;5027514;28;20551;-62
2023/01/29 04:02:20;;;;;;;26.17;16.02;;;;;;;-0.06;87.02;101795.19;5008459;28;20556;-62
2023/01/29 04:04:50;;;;;;;23.90;15.93;;;;;;;-0.08;87.31;101778.78;5033691;28;20057;-62
2023/01/29 04:07:23;;;;;;;21.65;15.57;;;;;;;-0.07;87.38;101775.34;5021996;28;20055;-62
2023/01/29 04:09:53;;;;;;;23.52;15.10;;;;;;;-0.07;87.64;101767.56;5014973;28;20049;-65
2023/01/29 04:12:28;;;;;;;23.90;16.45;;;;;;;-0.08;87.96;101768.44;5028769;28;20065;-61
2023/01/29 04:14:58;;;;;;;25.10;16.13;;;;;;;-0.09;88.54;101765.81;5028194;28;20144;-64
2023/01/29 04:17:36;;;;;;;27.05;16.70;;;;;;;-0.10;88.55;101758.94;5009590;28;20057;-63
2023/01/29 04:20:04;;;;;;;24.35;16.02;;;;;;;-0.06;88.73;101755.50;5027545;28;20045;-62
2023/01/29 04:22:33;;;;;;;24.80;16.10;;;;;;;-0.05;88.58;101757.22;5030248;28;20069;-63
2023/01/29 04:25:14;;;;;;;24.63;15.95;;;;;;;-0.06;89.16;101751.16;5024988;28;20058;-63
2023/01/29 04:27:50;;;;;;;23.70;15.70;;;;;;;-0.08;89.09;101752.91;5023749;28;20145;-63
2023/01/29 04:30:41;;;;;;;27.40;16.25;;;;;;;-0.05;89.26;101749.44;5033318;28;20409;-63
2023/01/29 04:33:14;;;;;;;26.63;17.45;;;;;;;-0.08;90.36;101744.28;5026491;28;20144;-63
2023/01/29 04:35:58;;;;;;;23.48;16.55;;;;;;;-0.19;90.69;101740.78;5022265;28;20080;-62
2023/01/29 04:38:46;;;;;;;28.15;18.10;;;;;;;-0.16;91.31;101731.31;5027969;28;20085;-63
2023/01/29 04:41:25;;;;;;;26.92;17.77;;;;;;;-0.14;91.49;101736.47;5022663;28;20050;-63
2023/01/29 04:43:59;;;;;;;27.80;16.52;;;;;;;-0.15;92.55;101737.34;5031750;28;20132;-61
2023/01/29 04:46:34;;;;;;;27.20;18.10;;;;;;;-0.17;92.21;101749.44;5033747;28;20395;-63
2023/01/29 04:49:22;;;;;;;25.90;17.30;;;;;;;-0.20;92.76;101739.91;5023876;28;20132;-64
2023/01/29 04:51:52;;;;;;;25.45;17.45;;;;;;;-0.20;92.69;101742.50;5025266;28;20049;-63
2023/01/29 04:54:39;;;;;;;29.52;18.45;;;;;;;-0.23;93.29;101744.22;5026918;28;20458;-63
2023/01/29 04:57:12;;;;;;;;;;;;;;;-0.22;93.62;101740.78;5025796;28;20059;-63
2023/01/29 04:59:42;;;;;;;24.10;17.48;;;;;;;-0.23;93.36;101737.31;5027651;28;20530;-62
2023/01/29 05:02:10;;;;;;;27.67;18.70;;;;;;;-0.25;94.25;101739.03;5011138;28;20132;-63
2023/01/29 05:04:39;;;;;;;31.15;19.10;;;;;;;-0.21;94.41;101745.97;5028052;28;20069;-63
2023/01/29 05:07:11;;;;;;;27.20;18.73;;;;;;;-0.22;95.34;101746.81;5022141;28;20069;-62
2023/01/29 05:09:39;;;;;;;24.67;17.92;;;;;;;-0.26;95.85;101747.66;5026810;28;20084;-63
2023/01/29 05:12:08;;;;;;;28.23;18.90;;;;;;;-0.21;95.64;101748.53;5027527;28;20133;-63
2023/01/29 05:14:36;;;;;;;27.48;18.13;;;;;;;-0.22;96.25;101754.59;5026633;28;20079;-64
2023/01/29 05:17:08;;;;;;;30.33;19.55;;;;;;;-0.26;97.27;101745.09;5020758;28;20149;-63
2023/01/29 05:19:35;;;;;;;29.42;20.45;;;;;;;-0.28;98.17;101755.41;5026043;28;20069;-61
2023/01/29 05:22:04;;;;;;;32.25;18.63;;;;;;;-0.22;97.73;101752.00;5024360;28;20136;-63
2023/01/29 05:24:31;;;;;;;26.80;18.58;;;;;;;-0.23;98.37;101752.84;5029051;28;20124;-64
2023/01/29 05:29:45;;;;;;;30.27;19.45;;;;;;;-0.19;98.83;101748.53;5010119;28;20080;-62
2023/01/29 05:32:14;;;;;;;29.38;20.77;;;;;;;-0.17;99.36;101758.06;5026179;28;20052;-62
2023/01/29 05:34:41;;;;;;;32.17;21.50;;;;;;;-0.18;100.00;101747.69;5029107;28;20660;-62
2023/01/29 05:37:09;;;;;;;29.35;20.63;;;;;;;-0.19;100.00;101751.13;5030930;28;20053;-62
2023/01/29 05:39:36;;;;;;;31.10;19.95;;;;;;;-0.21;100.00;101753.72;5025752;28;20045;-60
2023/01/29 05:42:03;;;;;;;31.90;20.48;;;;;;;-0.14;100.00;101758.03;5030559;28;20536;-63
2023/01/29 05:44:30;;;;;;;34.97;21.25;;;;;;;-0.14;100.00;101746.84;5030312;28;20152;-63
2023/01/29 05:46:57;;;;;;;38.28;22.15;;;;;;;-0.16;100.00;101746.84;5030126;28;20309;-63
2023/01/29 05:49:25;;;;;;;31.00;22.08;;;;;;;-0.17;100.00;101747.69;5023523;28;20108;-62
2023/01/29 05:51:52;;;;;;;30.00;20.42;;;;;;;-0.14;100.00;101752.88;5031260;28;20734;-62
2023/01/29 05:54:19;;;;;;;34.22;22.02;;;;;;;-0.12;100.00;101753.75;5024671;28;20132;-61
2023/01/29 05:56:46;;;;;;;36.58;22.98;;;;;;;-0.11;100.00;101757.19;5024416;28;20168;-61
2023/01/29 05:59:15;;;;;;;32.92;22.02;;;;;;;-0.08;100.00;101771.03;5030187;28;20148;-65
2023/01/29 06:01:42;;;;;;;36.53;22.33;;;;;;;-0.08;100.00;101763.25;5044445;28;20092;-65
2023/01/29 06:04:09;;;;;;;37.13;22.70;;;;;;;-0.08;100.00;101760.66;5030380;28;20475;-63
2023/01/29 06:06:36;;;;;;;36.85;22.02;;;;;;;-0.01;100.00;101767.56;5030806;28;20139;-63
2023/01/29 06:09:03;;;;;;;37.42;20.38;;;;;;;-0.03;100.00;101765.88;5029944;28;20164;-60
2023/01/29 06:11:30;;;;;;;36.20;23.27;;;;;;;-0.04;100.00;101771.91;5029061;28;20056;-63
2023/01/29 06:13:57;;;;;;;31.88;22.40;;;;;;;-0.01;100.00;101777.94;5030150;28;20195;-62
2023/01/29 06:16:25;;;;;;;36.05;22.73;;;;;;;0.00;100.00;101776.25;5045904;28;20435;-61
2023/01/29 06:18:52;;;;;;;37.58;22.67;;;;;;;-0.02;100.00;101791.75;5028340;28;20063;-62
2023/01/29 06:21:19;;;;;;;36.75;23.77;;;;;;;-0.06;100.00;101783.97;5030179;28;20472;-62
2023/01/29 06:23:46;;;;;;;37.88;23.67;;;;;;;-0.07;100.00;101777.06;5033022;28;20073;-62
2023/01/29 06:26:14;;;;;;;35.30;22.58;;;;;;;-0.02;100.00;101777.94;5031183;28;20053;-62
2023/01/29 06:28:43;;;;;;;36.92;23.52;;;;;;;-0.05;100.00;101768.41;5039530;28;20148;-63
2023/01/29 06:31:11;;;;;;;35.15;22.48;;;;;;;-0.07;100.00;101764.97;5030105;28;20060;-63
2023/01/29 06:33:58;;;;;;;35.03;21.65;;;;;;;-0.06;100.00;101765.84;5034861;28;20083;-63
2023/01/29 06:36:25;;;;;;;36.60;22.90;;;;;;;-0.06;100.00;101766.69;5034719;28;20087;-60
2023/01/29 06:38:52;;;;;;;35.08;23.65;;;;;;;-0.08;100.00;101763.25;5032724;28;20049;-63
2023/01/29 06:41:24;;;;;;;41.47;24.17;;;;;;;-0.11;100.00;101762.38;5031550;28;20144;-61
2023/01/29 06:43:51;;;;;;;36.70;24.08;;;;;;;-0.12;100.00;101755.47;5029109;28;20156;-64
2023/01/29 06:46:18;;;;;;;36.65;24.25;;;;;;;-0.11;100.00;101770.16;5028214;28;20187;-63
2023/01/29 06:48:45;;;;;;;36.25;24.50;;;;;;;-0.11;100.00;101770.16;5028568;28;20089;-62
2023/01/29 06:51:13;;;;;;;42.83;23.35;;;;;;;-0.06;100.00;101771.03;5025672;28;20144;-62
2023/01/29 06:53:40;;;;;;;37.05;24.30;;;;;;;-0.03;100.00;101779.66;5026492;28;20429;-62
2023/01/29 06:56:09;;;;;;;32.08;22.02;;;;;;;0.03;100.00;101784.00;5029409;28;20136;-63
2023/01/29 06:58:37;;;;;;;34.28;23.42;;;;;;;0.05;100.00;101776.25;5028618;28;20061;-63
2023/01/29 07:01:06;;;;;;;34.33;22.90;;;;;;;0.09;100.00;101775.38;5030375;28;20148;-62
2023/01/29 07:03:33;;;;;;;40.55;24.23;;;;;;;0.23;100.00;101776.28;5025598;28;20073;-63
2023/01/29 07:06:00;;;;;;;34.85;22.73;;;;;;;0.18;100.00;101777.97;5029553;28;20466;-64
2023/01/29 07:08:27;;;;;;;33.42;22.85;;;;;;;0.15;100.00;101762.47;5023472;28;20136;-63
2023/01/29 07:10:59;;;;;;;35.13;22.92;;;;;;;0.14;100.00;101765.91;5028596;28;20553;-62
2023/01/29 07:13:26;;;;;;;35.15;22.80;;;;;;;0.20;100.00;101771.09;5028582;28;20056;-61
2023/01/29 07:15:56;;;;;;;42.17;25.13;;;;;;;0.19;100.00;101769.38;5027822;28;20136;-64
2023/01/29 07:18:23;;;;;;;38.05;25.02;;;;;;;0.17;100.00;101765.91;5028301;28;20565;-63
2023/01/29 07:20:51;;;;;;;38.08;25.13;;;;;;;0.21;100.00;101758.13;5025127;28;20718;-64
2023/01/29 07:23:18;;;;;;;34.60;23.15;;;;;;;0.21;100.00;101759.88;5031825;28;20049;-62
2023/01/29 07:25:45;;;;;;;41.50;24.95;;;;;;;0.18;100.00;101759.84;5029106;28;20051;-59
2023/01/29 07:28:12;;;;;;;40.90;23.83;;;;;;;0.11;100.00;101766.75;5023438;28;20141;-62
2023/01/29 07:30:39;;;;;;;41.53;24.85;;;;;;;0.11;100.00;101778.84;5029113;28;20084;-61
2023/01/29 07:33:08;;;;;;;40.17;24.88;;;;;;;0.14;100.00;101784.91;5028504;28;20055;-62
2023/01/29 07:35:37;;;;;;;40.33;24.42;;;;;;;0.19;100.00;101778.00;5027831;28;20140;-62
2023/01/29 07:38:04;;;;;;;40.28;24.52;;;;;;;0.20;100.00;101778.88;5027770;28;20149;-62
2023/01/29 07:40:32;;;;;;;36.28;24.10;;;;;;;0.19;100.00;101771.97;5031003;28;20431;-62
2023/01/29 07:43:00;;;;;;;37.80;25.63;;;;;;;0.13;100.00;101748.63;5028955;28;20053;-61
2023/01/29 07:45:30;;;;;;;44.55;24.77;;;;;;;0.14;100.00;101746.06;5022703;28;20080;-62
2023/01/29 07:47:58;;;;;;;34.60;24.20;;;;;;;0.13;100.00;101748.63;5025526;28;20211;-61
2023/01/29 07:50:26;;;;;;;36.35;23.83;;;;;;;0.12;100.00;101742.59;5029162;28;20118;-62
2023/01/29 07:52:53;;;;;;;35.67;24.80;;;;;;;0.18;100.00;101739.13;5027242;28;20140;-61
2023/01/29 07:55:20;;;;;;;38.38;25.33;;;;;;;0.20;100.00;101732.25;5043244;28;20141;-62
2023/01/29 07:57:55;;;;;;;40.05;25.80;;;;;;;0.20;100.00;101729.66;5030432;28;20049;-62
2023/01/29 08:00:22;;;;;;;40.97;24.73;;;;;;;0.19;100.00;101733.97;5028171;28;20481;-61
2023/01/29 08:02:49;;;;;;;38.75;25.42;;;;;;;0.20;100.00;101743.47;5028942;28;20514;-62
2023/01/29 08:05:16;;;;;;;41.03;26.02;;;;;;;0.21;100.00;101744.34;5028555;28;20057;-62
2023/01/29 08:07:44;;;;;;;40.08;24.23;;;;;;;0.27;100.00;101731.41;5024064;28;20061;-62
2023/01/29 08:10:20;;;;;;;38.30;24.98;;;;;;;0.26;100.00;101724.47;5028215;28;20049;-63
2023/01/29 08:12:56;;;;;;;35.85;25.17;;;;;;;0.24;100.00;101719.31;5023038;28;20065;-63
2023/01/29 08:15:23;;;;;;;38.92;26.85;;;;;;;0.31;100.00;101727.06;5028258;28;20064;-63
2023/01/29 08:17:51;;;;;;;42.90;26.10;;;;;;;0.27;100.00;101733.09;5026941;28;20051;-62
2023/01/29 08:20:24;;;;;;;38.10;26.27;;;;;;;0.26;100.00;101737.44;5027705;28;20128;-62
2023/01/29 08:23:03;;;;;;;36.08;24.52;;;;;;;0.29;100.00;101739.16;5027000;28;20163;-60
2023/01/29 08:25:31;;;;;;;38.13;25.13;;;;;;;0.30;100.00;101731.38;5026765;28;20445;-62
2023/01/29 08:27:59;;;;;;;37.55;24.00;;;;;;;0.32;100.00;101721.91;5026835;28;20123;-62
2023/01/29 08:30:29;;;;;;;43.50;26.75;;;;;;;0.31;100.00;101730.53;5031543;28;20133;-62
2023/01/29 08:32:56;;;;;;;39.88;25.42;;;;;;;0.40;100.00;101730.53;5027085;28;20049;-61
2023/01/29 08:35:24;;;;;;;40.00;26.35;;;;;;;0.39;100.00;101727.94;5043948;22;20057;-60
2023/01/29 08:37:53;;;;;;;41.42;24.55;;;;;;;0.37;100.00;101725.38;5062735;28;20570;-60
2023/01/29 08:40:20;;;;;;;38.05;24.92;;;;;;;0.35;100.00;101721.91;5067140;28;20151;-60
2023/01/29 08:42:47;;;;;;;36.22;24.55;;;;;;;0.38;100.00;101728.81;5066783;28;20117;-60
2023/01/29 08:45:15;;;;;;;40.15;25.20;;;;;;;0.40;100.00;101727.94;5067064;28;20127;-59
2023/01/29 08:47:46;;;;;;;39.67;25.13;;;;;;;0.43;100.00;101722.78;5067289;28;20143;-59
2023/01/29 08:50:14;;;;;;;38.60;24.83;;;;;;;0.51;100.00;101725.38;5066606;28;20386;-60
2023/01/29 08:52:42;;;;;;;35.70;23.67;;;;;;;0.54;100.00;101724.50;5066434;28;20587;-58
2023/01/29 08:55:10;;;;;;;43.88;25.88;;;;;;;0.49;100.00;101720.16;5066852;28;20049;-60
2023/01/29 08:57:38;;;;;;;36.33;23.85;;;;;;;0.52;100.00;101729.69;5066831;28;20079;-60
2023/01/29 09:00:08;;;;;;;38.13;24.80;;;;;;;0.54;100.00;101720.19;5066714;28;20096;-60
2023/01/29 09:02:35;;;;;;;35.80;23.77;;;;;;;0.58;100.00;101711.53;5065733;28;20610;-59
2023/01/29 09:05:03;;;;;;;40.17;26.30;;;;;;;0.59;100.00;101718.47;5069016;28;20054;-61
2023/01/29 09:07:30;;;;;;;39.13;25.27;;;;;;;0.57;100.00;101722.75;5061647;28;20159;-61
2023/01/29 09:09:57;;;;;;;39.75;25.23;;;;;;;0.56;100.00;101712.41;5065447;28;20114;-57
2023/01/29 09:12:25;;;;;;;38.05;25.70;;;;;;;0.60;100.00;101707.22;5067215;28;20079;-60
2023/01/29 09:14:52;;;;;;;36.53;24.52;;;;;;;0.59;100.00;101717.59;5068770;28;20076;-60
2023/01/29 09:17:19;;;;;;;39.25;25.70;;;;;;;0.59;100.00;101715.88;5064312;28;20136;-60
2023/01/29 09:19:46;;;;;;;39.08;23.90;;;;;;;0.68;100.00;101712.41;5067680;28;20573;-58
2023/01/29 09:22:13;;;;;;;37.35;23.98;;;;;;;0.66;100.00;101719.31;5067995;28;20087;-56
2023/01/29 09:24:41;;;;;;;36.72;24.42;;;;;;;0.69;100.00;101706.38;5067402;28;20053;-58
2023/01/29 09:27:10;;;;;;;37.85;24.77;;;;;;;0.66;100.00;101715.00;5064346;28;20044;-59
2023/01/29 09:29:37;;;;;;;38.58;25.23;;;;;;;0.64;100.00;101721.91;5067244;28;20052;-59
2023/01/29 09:32:05;;;;;;;40.10;24.13;;;;;;;0.70;100.00;101716.72;5067364;28;20164;-58
2023/01/29 09:34:33;;;;;;;38.80;25.08;;;;;;;0.69;100.00;101714.13;5065100;28;20140;-59
2023/01/29 09:37:01;;;;;;;39.75;24.70;;;;;;;0.63;100.00;101702.06;5066993;28;20056;-60
2023/01/29 09:39:28;;;;;;;37.50;22.83;;;;;;;0.73;100.00;101706.34;5067786;28;20143;-60
2023/01/29 09:42:17;;;;;;;46.10;25.25;;;;;;;0.82;100.00;101699.44;5065276;28;20579;-60
2023/01/29 09:44:56;;;;;;;38.25;24.83;;;;;;;0.88;100.00;101699.41;5061724;28;20147;-60
2023/01/29 09:47:25;;;;;;;38.20;23.10;;;;;;;0.92;100.00;101680.41;5066635;28;20131;-59
2023/01/29 09:50:09;;;;;;;37.92;23.75;;;;;;;0.93;100.00;101688.16;5060723;28;20143;-59
2023/01/29 09:52:39;;;;;;;38.08;23.60;;;;;;;0.92;100.00;101676.06;5062973;28;20135;-60
2023/01/29 09:55:14;;;;;;;36.45;21.38;;;;;;;0.89;100.00;101665.72;5067790;28;20202;-60
2023/01/29 09:57:42;;;;;;;;;;;;;;;0.95;100.00;101664.84;5066281;28;20056;-60
2023/01/29 10:00:14;;;;;;;38.15;24.23;;;;;;;0.92;100.00;101663.13;5065855;28;20015;-60
2023/01/29 10:10:58;;;;;;;37.15;22.20;;;;;;;1.03;100.00;101655.28;5070711;28;20047;-61
2023/01/29 10:13:25;;;;;;;31.63;20.67;;;;;;;1.11;100.00;101650.09;5069826;28;21277;-61
2023/01/29 10:16:07;;;;;;;36.05;20.30;;;;;;;1.20;100.00;101640.53;5068046;28;20076;-58
2023/01/29 10:18:59;;;;;;;32.95;20.40;;;;;;;1.21;100.00;101634.47;5070413;28;20070;-59
2023/01/29 10:21:45;;;;;;;31.60;20.17;;;;;;;1.27;100.00;101644.00;5070733;28;20205;-57
2023/01/29 10:24:24;;;;;;;30.27;21.25;;;;;;;1.31;100.00;101642.25;5068686;28;20480;-60
2023/01/29 10:26:51;;;;;;;31.83;20.40;;;;;;;1.31;100.00;101658.69;5071259;28;20068;-60
2023/01/29 10:29:20;;;;;;;33.45;20.98;;;;;;;1.32;100.00;101659.53;5070202;28;20052;-59
2023/01/29 10:32:03;;;;;;;30.95;20.02;;;;;;;1.39;100.00;101659.47;5064571;28;20147;-60
2023/01/29 10:34:35;;;;;;;29.75;20.08;;;;;;;1.46;100.00;101656.00;5068822;28;20132;-60
2023/01/29 10:37:15;;;;;;;27.45;18.38;;;;;;;1.52;100.00;101649.91;5069146;28;20064;-61
2023/01/29 10:39:43;;;;;;;34.03;19.73;;;;;;;1.52;100.00;101645.56;5067772;28;20144;-60
2023/01/29 10:42:18;;;;;;;29.23;20.60;;;;;;;1.56;100.00;101642.97;5070191;28;20136;-60
2023/01/29 10:45:19;;;;;;;31.35;18.58;;;;;;;1.57;100.00;101644.69;5069033;28;20072;-60
2023/01/29 10:48:25;;;;;;;24.70;17.80;;;;;;;1.61;100.00;101630.81;5061124;28;20463;-59
2023/01/29 10:50:58;;;;;;;30.27;17.95;;;;;;;1.69;100.00;101621.25;4990356;28;20144;-61
2023/01/29 10:53:44;;;;;;;26.27;18.45;;;;;;;1.67;99.81;101623.88;5055745;28;20140;-61
2023/01/29 10:56:29;;;;;;;31.05;17.65;;;;;;;1.72;99.29;101629.91;5067629;28;20080;-61
2023/01/29 10:59:00;;;;;;;25.60;17.17;;;;;;;1.81;98.72;101612.56;5063394;28;20083;-57
2023/01/29 11:01:28;;;;;;;26.10;16.83;;;;;;;1.93;97.88;101600.31;5066345;28;20068;-59
2023/01/29 11:03:57;;;;;;;24.75;16.38;;;;;;;1.95;97.49;101600.31;5069882;28;20163;-60
2023/01/29 11:06:32;;;;;;;24.63;16.63;;;;;;;1.93;96.46;101591.66;5067743;28;20455;-61
2023/01/29 11:09:25;;;;;;;25.10;17.42;;;;;;;1.93;97.11;101589.06;5061859;28;20079;-61
2023/01/29 11:12:10;;;;;;;23.75;16.63;;;;;;;1.97;96.61;101594.22;5068818;28;20341;-60
2023/01/29 11:14:44;;;;;;;24.08;16.02;;;;;;;2.04;95.94;101584.66;5070263;28;20084;-60
2023/01/29 11:17:16;;;;;;;25.92;16.40;;;;;;;2.08;96.03;101595.91;5066659;28;20136;-60
2023/01/29 11:19:47;;;;;;;23.55;15.65;;;;;;;2.04;95.04;101579.47;5069438;28;20066;-60
2023/01/29 11:22:19;;;;;;;22.83;14.77;;;;;;;2.07;94.39;101587.22;5068782;28;20069;-60
2023/01/29 11:25:07;;;;;;;24.13;16.45;;;;;;;2.17;93.89;101575.03;5069850;28;20139;-60
2023/01/29 11:27:40;;;;;;;19.77;13.77;;;;;;;2.11;93.71;101569.88;5065687;28;20505;-61
2023/01/29 11:30:25;;;;;;;19.77;14.82;;;;;;;2.19;94.00;101568.06;5070078;28;20044;-60
2023/01/29 11:33:22;;;;;;;20.88;13.65;;;;;;;2.27;93.80;101561.06;5068477;28;20056;-58
2023/01/29 11:35:51;;;;;;;21.23;15.48;;;;;;;2.32;94.05;101558.44;5069145;28;20053;-61
2023/01/29 11:38:22;;;;;;;22.60;15.82;;;;;;;2.34;93.21;101564.47;5066249;28;20065;-58
2023/01/29 11:40:50;;;;;;;19.65;14.77;;;;;;;2.42;93.35;101550.50;5066931;28;20135;-57
2023/01/29 11:43:18;;;;;;;21.13;15.30;;;;;;;2.47;92.52;101558.25;5068059;28;20060;-58
2023/01/29 11:45:50;;;;;;;19.85;14.75;;;;;;;2.40;91.47;101543.63;5068408;28;20076;-59
2023/01/29 11:48:19;;;;;;;20.20;14.43;;;;;;;2.38;91.69;101542.75;5068076;28;20056;-60
2023/01/29 11:50:51;;;;;;;21.95;14.82;;;;;;;2.41;91.46;101540.16;5067763;28;20149;-60
2023/01/29 11:53:46;;;;;;;22.48;14.95;;;;;;;2.41;91.23;101540.16;5065980;28;20476;-60
2023/01/29 11:56:29;;;;;;;20.48;14.63;;;;;;;2.42;91.25;101534.06;5068870;28;20136;-60
2023/01/29 11:58:57;;;;;;;20.80;14.15;;;;;;;2.40;90.49;101531.50;5066977;28;20160;-59
2023/01/29 12:01:35;;;;;;;21.17;14.70;;;;;;;2.44;91.21;101522.78;5064382;28;20083;-60
2023/01/29 12:04:17;;;;;;;24.30;14.25;;;;;;;2.50;90.78;101519.25;5064003;28;20060;-59
2023/01/29 12:06:46;;;;;;;21.83;13.93;;;;;;;2.55;90.48;101520.06;5068940;28;20057;-55
2023/01/29 12:09:22;;;;;;;20.52;13.32;;;;;;;2.65;89.83;101521.66;5065687;28;20050;-59
2023/01/29 12:11:51;;;;;;;19.73;14.00;;;;;;;2.66;89.31;101518.22;5065788;28;20152;-59
2023/01/29 12:14:33;;;;;;;23.77;14.77;;;;;;;2.68;88.59;101497.38;5066977;28;20068;-59