Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/11 01:50:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 01:51:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 01:52:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 01:53:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 01:54:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 01:55:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 01:56:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 01:57:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 01:58:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:00:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:01:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:02:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:03:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:04:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:05:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:06:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:07:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:08:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:10:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:11:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:12:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:13:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:14:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:15:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:16:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:17:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:18:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:19:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:21:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:22:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:23:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:24:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:25:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:26:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:27:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:28:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:29:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:30:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:32:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:33:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:34:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:35:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:36:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:37:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:38:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:39:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:40:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:42:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:43:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:44:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:45:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:46:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:47:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:48:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:49:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:50:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:51:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:53:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:54:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:55:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:56:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:57:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:58:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 02:59:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:00:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:01:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:02:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:04:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:05:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:06:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:07:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:08:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:09:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:10:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:11:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:12:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:13:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:15:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:16:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:17:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:18:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:19:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:20:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:21:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:22:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:23:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:25:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:26:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:27:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:28:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:29:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:30:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:31:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:32:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:33:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:34:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:36:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:37:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:38:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:39:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:40:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:41:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:42:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:43:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:45:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:46:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:47:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:48:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:49:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:50:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:51:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:52:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:54:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:55:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:56:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:57:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 03:58:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:00:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:01:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:02:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:03:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:04:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:05:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:07:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:08:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:09:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:11:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:12:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:13:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:14:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:15:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:17:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:18:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:19:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:20:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:21:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:22:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:24:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:25:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:26:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:27:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:28:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:29:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:31:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:32:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:33:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:34:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:35:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:37:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:38:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:39:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:40:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:41:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:42:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:44:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:45:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:46:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:47:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:48:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:49:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:50:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:52:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:53:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:54:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:55:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:56:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:57:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 04:59:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:00:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:01:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:02:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:03:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:04:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:06:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:08:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:09:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:10:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:11:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:12:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:14:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:15:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:16:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:17:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:18:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:19:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:20:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:21:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:23:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:24:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:25:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:26:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:28:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:29:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:31:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:32:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:33:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:35:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:36:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:37:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:39:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:40:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:41:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:44:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:45:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:46:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:48:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:49:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:50:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:51:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:53:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:54:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:55:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:56:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:58:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 05:59:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:00:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:01:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:02:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:03:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:05:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:06:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:07:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:08:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:09:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:10:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:11:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:13:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:14:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:15:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:16:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:17:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:18:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:19:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:21:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:22:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:23:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:24:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:25:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:27:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:28:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:29:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:30:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:31:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:32:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:33:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:34:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:35:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:37:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:38:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:39:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:40:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:41:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:42:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:43:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:45:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:46:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:47:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:48:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:49:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:50:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:51:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:52:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:53:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:55:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:56:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:57:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:58:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 06:59:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:00:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:02:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:03:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:04:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:05:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:06:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:07:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:08:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:10:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:11:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:12:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:13:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:15:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:16:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:17:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:18:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:19:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:20:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:22:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:23:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:24:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:25:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:26:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:28:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:29:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2020/08/11 07:30:26;;;;;;;5.5;4.95;;;;;;;28.31;55.59277;95345;;;;
2020/08/11 07:31:33;;;;;;;5.5;4.95;;;;;;;28.31;55.59277;95345;;;;
2020/08/11 07:32:45;;;;;;;5.5;4.95;;;;;;;28.31;55.59277;95345;;;;
2020/08/11 07:33:50;;;;;;;5.5;4.95;;;;;;;28.31;55.59277;95345;;;;
2020/08/11 07:34:56;;;;;;;5.5;4.95;;;;;;;28.31;55.59277;95345;;;;
2020/08/11 07:36:16;;;;;;;5.5;4.95;;;;;;;28.31;55.59277;95345;;;;
2020/08/11 07:37:28;;;;;;;5.5;4.95;;;;;;;28.31;55.59277;95345;;;;
2020/08/11 07:38:42;;;;;;;5.5;4.95;;;;;;;28.31;55.59277;95345;;;;
2020/08/11 07:39:49;;;;;;;5.5;4.95;;;;;;;28.31;55.59277;95345;;;;
2020/08/11 07:41:00;;;;;;;5.900001;5.400001;;;;;;;29.01;54.34277;95348.85;;;;
2020/08/11 07:42:16;;;;;;;5.900001;5.400001;;;;;;;29.01;54.34277;95348.85;;;;
2020/08/11 07:43:27;;;;;;;5.900001;5.400001;;;;;;;29.01;54.34277;95348.85;;;;
2020/08/11 07:44:33;;;;;;;5.900001;5.400001;;;;;;;29.01;54.34277;95348.85;;;;
2020/08/11 07:45:40;;;;;;;5.900001;5.400001;;;;;;;29.01;54.34277;95348.85;;;;
2020/08/11 07:46:48;;;;;;;5.900001;5.400001;;;;;;;29.01;54.34277;95348.85;;;;
2020/08/11 07:47:53;;;;;;;5.900001;5.400001;;;;;;;29.01;54.34277;95348.85;;;;
2020/08/11 07:48:58;;;;;;;5.900001;5.400001;;;;;;;29.01;54.34277;95348.85;;;;
2020/08/11 07:50:03;;;;;;;5.900001;5.400001;;;;;;;29.01;54.34277;95348.85;;;;
2020/08/11 07:51:09;;;;;;;5.8;5.05;;;;;;;29.43;53.31543;95345.58;;;;
2020/08/11 07:52:17;;;;;;;5.8;5.05;;;;;;;29.43;53.31543;95345.58;;;;
2020/08/11 07:53:26;;;;;;;5.8;5.05;;;;;;;29.43;53.31543;95345.58;;;;
2020/08/11 07:54:36;;;;;;;5.8;5.05;;;;;;;29.43;53.31543;95345.58;;;;
2020/08/11 07:55:37;;;;;;;5.8;5.05;;;;;;;29.43;53.31543;95345.58;;;;
2020/08/11 07:56:45;;;;;;;5.8;5.05;;;;;;;29.43;53.31543;95345.58;;;;
2020/08/11 07:57:49;;;;;;;5.8;5.05;;;;;;;29.43;53.31543;95345.58;;;;
2020/08/11 07:58:55;;;;;;;5.8;5.05;;;;;;;29.43;53.31543;95345.58;;;;
2020/08/11 08:00:01;;;;;;;5.8;5.05;;;;;;;29.43;53.31543;95345.58;;;;
2020/08/11 08:01:05;;;;;;;5.8;5.05;;;;;;;29.43;53.31543;95345.58;;;;
2020/08/11 08:02:11;;;;;;;5.699999;5.2;;;;;;;29.93;52.37109;95360.33;;;;
2020/08/11 08:03:18;;;;;;;5.699999;5.2;;;;;;;29.93;52.37109;95360.33;;;;
2020/08/11 08:04:25;;;;;;;5.699999;5.2;;;;;;;29.93;52.37109;95360.33;;;;
2020/08/11 08:05:30;;;;;;;5.699999;5.2;;;;;;;29.93;52.37109;95360.33;;;;
2020/08/11 08:06:33;;;;;;;5.699999;5.2;;;;;;;29.93;52.37109;95360.33;;;;
2020/08/11 08:07:43;;;;;;;5.699999;5.2;;;;;;;29.93;52.37109;95360.33;;;;
2020/08/11 08:08:50;;;;;;;5.699999;5.2;;;;;;;29.93;52.37109;95360.33;;;;
2020/08/11 08:09:55;;;;;;;5.699999;5.2;;;;;;;29.93;52.37109;95360.33;;;;
2020/08/11 08:11:00;;;;;;;5.699999;5.2;;;;;;;29.93;52.37109;95360.33;;;;
2020/08/11 08:12:04;;;;;;;5.699999;5.2;;;;;;;29.93;52.37109;95360.33;;;;
2020/08/11 08:13:11;;;;;;;6.400001;5.900001;;;;;;;30.41;52.10059;95357.67;;;;
2020/08/11 08:14:17;;;;;;;6.400001;5.900001;;;;;;;30.41;52.10059;95357.67;;;;
2020/08/11 08:15:22;;;;;;;6.400001;5.900001;;;;;;;30.41;52.10059;95357.67;;;;
2020/08/11 08:16:28;;;;;;;6.400001;5.900001;;;;;;;30.41;52.10059;95357.67;;;;
2020/08/11 08:17:35;;;;;;;6.400001;5.900001;;;;;;;30.41;52.10059;95357.67;;;;
2020/08/11 08:18:41;;;;;;;6.400001;5.900001;;;;;;;30.41;52.10059;95357.67;;;;
2020/08/11 08:19:45;;;;;;;6.400001;5.900001;;;;;;;30.41;52.10059;95357.67;;;;
2020/08/11 08:20:51;;;;;;;6.400001;5.900001;;;;;;;30.41;52.10059;95357.67;;;;
2020/08/11 08:21:57;;;;;;;6.400001;5.900001;;;;;;;30.41;52.10059;95357.67;;;;
2020/08/11 08:23:01;;;;;;;6.400001;5.799999;;;;;;;31.62;50.77148;95357.76;;;;
2020/08/11 08:24:07;;;;;;;6.400001;5.799999;;;;;;;31.62;50.77148;95357.76;;;;
2020/08/11 08:25:12;;;;;;;6.400001;5.799999;;;;;;;31.62;50.77148;95357.76;;;;
2020/08/11 08:26:19;;;;;;;6.400001;5.799999;;;;;;;31.62;50.77148;95357.76;;;;
2020/08/11 08:27:26;;;;;;;6.400001;5.799999;;;;;;;31.62;50.77148;95357.76;;;;
2020/08/11 08:28:39;;;;;;;6.400001;5.799999;;;;;;;31.62;50.77148;95357.76;;;;
2020/08/11 08:29:45;;;;;;;6.400001;5.799999;;;;;;;31.62;50.77148;95357.76;;;;
2020/08/11 08:30:46;;;;;;;6.400001;5.799999;;;;;;;31.62;50.77148;95357.76;;;;
2020/08/11 08:31:52;;;;;;;6.400001;5.799999;;;;;;;31.62;50.77148;95357.76;;;;
2020/08/11 08:32:58;;;;;;;6.400001;5.799999;;;;;;;31.62;50.77148;95357.76;;;;
2020/08/11 08:34:00;;;;;;;6.3;5.7;;;;;;;34.62;45.37793;95360.39;;;;
2020/08/11 08:35:05;;;;;;;6.3;5.7;;;;;;;34.62;45.37793;95360.39;;;;
2020/08/11 08:36:09;;;;;;;6.3;5.7;;;;;;;34.62;45.37793;95360.39;;;;
2020/08/11 08:37:15;;;;;;;6.3;5.7;;;;;;;34.62;45.37793;95360.39;;;;
2020/08/11 08:38:21;;;;;;;6.3;5.7;;;;;;;34.62;45.37793;95360.39;;;;
2020/08/11 08:39:26;;;;;;;6.3;5.7;;;;;;;34.62;45.37793;95360.39;;;;
2020/08/11 08:40:31;;;;;;;6.3;5.7;;;;;;;34.62;45.37793;95360.39;;;;
2020/08/11 08:41:37;;;;;;;6.3;5.7;;;;;;;34.62;45.37793;95360.39;;;;
2020/08/11 08:42:39;;;;;;;6.3;5.7;;;;;;;34.62;45.37793;95360.39;;;;
2020/08/11 08:43:45;;;;;;;6.3;5.7;;;;;;;34.62;45.37793;95360.39;;;;
2020/08/11 08:44:52;;;;;;;7.349999;6.649999;;;;;;;37.58;40.9209;95361.28;;;;
2020/08/11 08:45:58;;;;;;;7.349999;6.649999;;;;;;;37.58;40.9209;95361.28;;;;
2020/08/11 08:47:05;;;;;;;7.349999;6.649999;;;;;;;37.58;40.9209;95361.28;;;;
2020/08/11 08:48:10;;;;;;;7.349999;6.649999;;;;;;;37.58;40.9209;95361.28;;;;
2020/08/11 08:49:14;;;;;;;7.349999;6.649999;;;;;;;37.58;40.9209;95361.28;;;;
2020/08/11 08:50:24;;;;;;;7.349999;6.649999;;;;;;;37.58;40.9209;95361.28;;;;
2020/08/11 08:51:31;;;;;;;7.349999;6.649999;;;;;;;37.58;40.9209;95361.28;;;;
2020/08/11 08:52:36;;;;;;;7.349999;6.649999;;;;;;;37.58;40.9209;95361.28;;;;
2020/08/11 08:53:40;;;;;;;7.349999;6.649999;;;;;;;37.58;40.9209;95361.28;;;;
2020/08/11 08:54:45;;;;;;;7.349999;6.649999;;;;;;;37.58;40.9209;95361.28;;;;
2020/08/11 08:55:50;;;;;;;7.3;6.600001;;;;;;;40.03;37.29199;95375.53;;;;
2020/08/11 08:56:56;;;;;;;7.3;6.600001;;;;;;;40.03;37.29199;95375.53;;;;
2020/08/11 08:58:04;;;;;;;7.3;6.600001;;;;;;;40.03;37.29199;95375.53;;;;
2020/08/11 08:59:08;;;;;;;7.3;6.600001;;;;;;;40.03;37.29199;95375.53;;;;
2020/08/11 09:00:14;;;;;;;7.3;6.600001;;;;;;;40.03;37.29199;95375.53;;;;
2020/08/11 09:01:20;;;;;;;7.3;6.600001;;;;;;;40.03;37.29199;95375.53;;;;
2020/08/11 09:02:26;;;;;;;7.3;6.600001;;;;;;;40.03;37.29199;95375.53;;;;
2020/08/11 09:03:33;;;;;;;7.3;6.600001;;;;;;;40.03;37.29199;95375.53;;;;
2020/08/11 09:04:37;;;;;;;7.3;6.600001;;;;;;;40.03;37.29199;95375.53;;;;
2020/08/11 09:05:43;;;;;;;7.699999;7.05;;;;;;;42.24;33.91406;95381.7;;;;
2020/08/11 09:06:49;;;;;;;7.699999;7.05;;;;;;;42.24;33.91406;95381.7;;;;
2020/08/11 09:07:55;;;;;;;7.699999;7.05;;;;;;;42.24;33.91406;95381.7;;;;
2020/08/11 09:09:00;;;;;;;7.699999;7.05;;;;;;;42.24;33.91406;95381.7;;;;
2020/08/11 09:10:08;;;;;;;7.699999;7.05;;;;;;;42.24;33.91406;95381.7;;;;
2020/08/11 09:11:14;;;;;;;7.699999;7.05;;;;;;;42.24;33.91406;95381.7;;;;
2020/08/11 09:12:19;;;;;;;7.699999;7.05;;;;;;;42.24;33.91406;95381.7;;;;
2020/08/11 09:13:24;;;;;;;7.699999;7.05;;;;;;;42.24;33.91406;95381.7;;;;
2020/08/11 09:14:32;;;;;;;7.699999;7.05;;;;;;;42.24;33.91406;95381.7;;;;
2020/08/11 09:15:36;;;;;;;7.699999;7.05;;;;;;;42.24;33.91406;95381.7;;;;
2020/08/11 09:16:43;;;;;;;7.55;6.900001;;;;;;;43.54;31.77051;95390.07;;;;
2020/08/11 09:17:48;;;;;;;7.55;6.900001;;;;;;;43.54;31.77051;95390.07;;;;
2020/08/11 09:18:55;;;;;;;7.55;6.900001;;;;;;;43.54;31.77051;95390.07;;;;
2020/08/11 09:20:01;;;;;;;7.55;6.900001;;;;;;;43.54;31.77051;95390.07;;;;
2020/08/11 09:21:08;;;;;;;7.55;6.900001;;;;;;;43.54;31.77051;95390.07;;;;
2020/08/11 09:22:14;;;;;;;7.55;6.900001;;;;;;;43.54;31.77051;95390.07;;;;
2020/08/11 09:23:18;;;;;;;7.55;6.900001;;;;;;;43.54;31.77051;95390.07;;;;
2020/08/11 09:24:24;;;;;;;7.55;6.900001;;;;;;;43.54;31.77051;95390.07;;;;
2020/08/11 09:25:29;;;;;;;7.55;6.900001;;;;;;;43.54;31.77051;95390.07;;;;
2020/08/11 09:26:33;;;;;;;7.55;6.900001;;;;;;;43.54;31.77051;95390.07;;;;
2020/08/11 09:27:38;;;;;;;7.649999;7;;;;;;;44.81;29.7041;95382.62;;;;
2020/08/11 09:28:51;;;;;;;7.649999;7;;;;;;;44.81;29.7041;95382.62;;;;
2020/08/11 09:29:59;;;;;;;7.649999;7;;;;;;;44.81;29.7041;95382.62;;;;
2020/08/11 09:31:05;;;;;;;7.649999;7;;;;;;;44.81;29.7041;95382.62;;;;
2020/08/11 09:32:09;;;;;;;7.649999;7;;;;;;;44.81;29.7041;95382.62;;;;
2020/08/11 09:33:14;;;;;;;7.649999;7;;;;;;;44.81;29.7041;95382.62;;;;
2020/08/11 09:34:23;;;;;;;7.649999;7;;;;;;;44.81;29.7041;95382.62;;;;
2020/08/11 09:35:28;;;;;;;7.649999;7;;;;;;;44.81;29.7041;95382.62;;;;
2020/08/11 09:36:34;;;;;;;7.649999;7;;;;;;;44.81;29.7041;95382.62;;;;
2020/08/11 09:37:40;;;;;;;7.85;7.2;;;;;;;45.56;27.93555;95388.32;;;;
2020/08/11 09:38:46;;;;;;;7.85;7.2;;;;;;;45.56;27.93555;95388.32;;;;
2020/08/11 09:39:52;;;;;;;7.85;7.2;;;;;;;45.56;27.93555;95388.32;;;;
2020/08/11 09:40:56;;;;;;;7.85;7.2;;;;;;;45.56;27.93555;95388.32;;;;
2020/08/11 09:42:01;;;;;;;7.85;7.2;;;;;;;45.56;27.93555;95388.32;;;;
2020/08/11 09:43:06;;;;;;;7.85;7.2;;;;;;;45.56;27.93555;95388.32;;;;
2020/08/11 09:44:09;;;;;;;7.85;7.2;;;;;;;45.56;27.93555;95388.32;;;;
2020/08/11 09:45:14;;;;;;;7.85;7.2;;;;;;;45.56;27.93555;95388.32;;;;
2020/08/11 09:46:19;;;;;;;7.85;7.2;;;;;;;45.56;27.93555;95388.32;;;;
2020/08/11 09:47:26;;;;;;;7.85;7.2;;;;;;;45.56;27.93555;95388.32;;;;
2020/08/11 09:48:30;;;;;;;7.75;7.05;;;;;;;45.91;26.99414;95393.86;;;;
2020/08/11 09:49:36;;;;;;;7.75;7.05;;;;;;;45.91;26.99414;95393.86;;;;
2020/08/11 09:50:42;;;;;;;7.75;7.05;;;;;;;45.91;26.99414;95393.86;;;;
2020/08/11 09:51:47;;;;;;;7.75;7.05;;;;;;;45.91;26.99414;95393.86;;;;
2020/08/11 09:52:51;;;;;;;7.75;7.05;;;;;;;45.91;26.99414;95393.86;;;;
2020/08/11 09:53:54;;;;;;;7.75;7.05;;;;;;;45.91;26.99414;95393.86;;;;
2020/08/11 09:55:00;;;;;;;7.75;7.05;;;;;;;45.91;26.99414;95393.86;;;;
2020/08/11 09:56:05;;;;;;;7.75;7.05;;;;;;;45.91;26.99414;95393.86;;;;
2020/08/11 09:57:11;;;;;;;7.75;7.05;;;;;;;45.91;26.99414;95393.86;;;;
2020/08/11 09:58:15;;;;;;;7.75;7.05;;;;;;;45.91;26.99414;95393.86;;;;
2020/08/11 09:59:19;;;;;;;8.25;7.55;;;;;;;46.08;26.29883;95381.59;;;;
2020/08/11 10:00:25;;;;;;;8.25;7.55;;;;;;;46.08;26.29883;95381.59;;;;
2020/08/11 10:01:31;;;;;;;8.25;7.55;;;;;;;46.08;26.29883;95381.59;;;;
2020/08/11 10:02:35;;;;;;;8.25;7.55;;;;;;;46.08;26.29883;95381.59;;;;
2020/08/11 10:03:42;;;;;;;8.25;7.55;;;;;;;46.08;26.29883;95381.59;;;;
2020/08/11 10:04:47;;;;;;;8.25;7.55;;;;;;;46.08;26.29883;95381.59;;;;
2020/08/11 10:05:51;;;;;;;8.25;7.55;;;;;;;46.08;26.29883;95381.59;;;;