Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:07;;;;;;;82.10;31.45;;;;;;;0.82;100.00;99788.66;4211184;34;20049;-71
2022/11/28 00:03:33;;;;;;;72.75;30.45;;;;;;;0.80;100.00;99790.66;4209482;33;20039;-70
2022/11/28 00:06:05;;;;;;;68.28;29.20;;;;;;;0.69;100.00;99778.59;4239107;33;20531;-70
2022/11/28 00:08:32;;;;;;;71.17;29.60;;;;;;;0.87;100.00;99785.53;4244155;33;20042;-69
2022/11/28 00:11:03;;;;;;;81.07;31.02;;;;;;;0.88;100.00;99781.88;4253983;33;20079;-70
2022/11/28 00:13:30;;;;;;;76.75;29.98;;;;;;;0.74;100.00;99748.09;4251241;33;20139;-70
2022/11/28 00:16:00;;;;;;;73.87;30.20;;;;;;;0.77;100.00;99767.16;4249882;33;20072;-70
2022/11/28 00:18:28;;;;;;;58.03;25.12;;;;;;;0.94;100.00;99769.75;4250978;33;20054;-70
2022/11/28 00:21:02;;;;;;;64.57;26.73;;;;;;;0.80;100.00;99768.62;4252013;33;20030;-70
2022/11/28 00:23:29;;;;;;;60.90;26.55;;;;;;;0.92;100.00;99771.75;4222704;34;20062;-70
2022/11/28 00:25:57;;;;;;;71.72;25.17;;;;;;;0.76;100.00;99767.31;4205447;34;20047;-70
2022/11/28 00:28:24;;;;;;;64.43;26.50;;;;;;;1.03;100.00;99763.44;4202913;34;20510;-70
2022/11/28 00:30:51;;;;;;;65.05;26.02;;;;;;;1.05;100.00;99759.63;4204032;34;20079;-70
2022/11/28 00:33:17;;;;;;;60.30;24.50;;;;;;;1.07;100.00;99754.16;4203131;34;20040;-70
2022/11/28 00:35:44;;;;;;;66.50;27.92;;;;;;;1.14;100.00;99764.91;4205705;34;20065;-71
2022/11/28 00:38:10;;;;;;;60.83;25.65;;;;;;;1.27;100.00;99767.84;4204762;34;20094;-70
2022/11/28 00:40:37;;;;;;;71.32;26.70;;;;;;;1.03;100.00;99756.31;4203987;34;20081;-70
2022/11/28 00:43:03;;;;;;;58.38;26.33;;;;;;;0.81;100.00;99730.50;4204942;34;20072;-70
2022/11/28 00:45:30;;;;;;;68.03;30.00;;;;;;;0.66;100.00;99728.56;4203554;34;20074;-70
2022/11/28 00:47:56;;;;;;;67.15;25.30;;;;;;;0.96;100.00;99752.69;4191523;34;20035;-70
2022/11/28 00:50:22;;;;;;;58.72;23.98;;;;;;;0.95;100.00;99713.91;4189908;34;20430;-70
2022/11/28 00:52:49;;;;;;;48.00;21.70;;;;;;;1.11;100.00;99744.84;4189706;34;20082;-70
2022/11/28 00:55:16;;;;;;;61.55;26.25;;;;;;;1.09;100.00;99737.06;4208742;34;20377;-70
2022/11/28 00:57:42;;;;;;;62.15;25.88;;;;;;;0.75;100.00;99702.03;4220113;34;20054;-71
2022/11/28 03:01:31;;;;;;;32.42;15.57;;;;;;;1.25;100.00;99629.25;4625471;28;20081;-70
2022/11/28 03:04:41;;;;;;;37.67;15.90;;;;;;;1.35;100.00;99629.00;4281638;33;20098;-71
2022/11/28 03:07:16;;;;;;;44.95;17.33;;;;;;;1.43;100.00;99624.47;4264043;33;20034;-70
2022/11/28 03:09:48;;;;;;;43.45;16.25;;;;;;;1.53;100.00;99626.06;4268324;33;20055;-70
2022/11/28 03:12:27;;;;;;;40.83;17.23;;;;;;;1.51;100.00;99618.28;4268700;33;20064;-69
2022/11/28 03:14:57;;;;;;;41.95;17.70;;;;;;;1.53;100.00;99624.28;4269541;33;20053;-71
2022/11/28 03:17:26;;;;;;;46.67;16.95;;;;;;;1.41;100.00;99618.53;4277341;33;20390;-70
2022/11/28 03:19:58;;;;;;;40.75;17.75;;;;;;;1.30;100.00;99618.94;4281942;33;20057;-70
2022/11/28 03:22:41;;;;;;;34.65;15.13;;;;;;;1.05;100.00;99592.56;4284288;33;20063;-70
2022/11/28 03:25:30;;;;;;;;;;;;;;;1.10;100.00;99621.19;4267906;33;20448;-70
2022/11/28 03:28:19;;;;;;;41.33;17.83;;;;;;;1.20;100.00;99621.00;4258237;33;19943;-69
2022/11/28 03:30:53;;;;;;;46.80;20.00;;;;;;;0.85;100.00;99617.84;4259370;33;20073;-69
2022/11/28 03:33:24;;;;;;;36.85;15.65;;;;;;;0.80;100.00;99598.94;4267574;33;20064;-69
2022/11/28 03:35:58;;;;;;;39.30;15.43;;;;;;;0.87;100.00;99578.72;4266669;33;20045;-69
2022/11/28 03:38:32;;;;;;;40.33;16.80;;;;;;;1.07;100.00;99617.06;4267835;33;20038;-70
2022/11/28 03:41:03;;;;;;;38.78;16.45;;;;;;;0.90;100.00;99618.13;4267167;33;20115;-71
2022/11/28 03:43:36;;;;;;;39.22;17.30;;;;;;;1.00;100.00;99618.75;4267520;33;20089;-70
2022/11/28 03:46:07;;;;;;;34.55;15.95;;;;;;;0.81;100.00;99572.25;4266978;33;20042;-71
2022/11/28 03:48:39;;;;;;;40.85;16.87;;;;;;;1.04;100.00;99604.16;4265370;33;20030;-71
2022/11/28 03:51:40;;;;;;;42.30;18.40;;;;;;;1.20;100.00;99615.69;4252920;33;20068;-72
2022/11/28 03:54:16;;;;;;;46.13;18.12;;;;;;;1.07;100.00;99611.75;4251125;33;20027;-71
2022/11/28 03:57:18;;;;;;;39.67;16.70;;;;;;;1.00;100.00;99613.44;4248249;33;20060;-70
2022/11/28 03:59:50;;;;;;;38.70;17.77;;;;;;;1.08;100.00;99613.41;4253154;33;20136;-71
2022/11/28 04:03:08;;;;;;;42.50;19.30;;;;;;;0.72;100.00;99582.09;4252963;33;20037;-71
2022/11/28 04:05:44;;;;;;;40.75;18.20;;;;;;;0.96;100.00;99609.50;4210869;34;20423;-69
2022/11/28 04:08:36;;;;;;;53.97;18.73;;;;;;;0.96;100.00;99603.34;4221141;34;20523;-69
2022/11/28 04:11:07;;;;;;;53.85;20.05;;;;;;;0.81;100.00;99597.97;4210408;34;20089;-70
2022/11/28 04:13:41;;;;;;;48.47;19.95;;;;;;;0.78;100.00;99595.66;4197161;34;20051;-71
2022/11/28 04:16:39;;;;;;;46.35;17.52;;;;;;;0.53;100.00;99603.69;4193460;34;20031;-70
2022/11/28 04:19:11;;;;;;;46.25;18.30;;;;;;;0.76;100.00;99595.00;4180328;34;20047;-71
2022/11/28 04:21:42;;;;;;;43.35;18.60;;;;;;;0.96;100.00;99596.25;4181263;34;20070;-70
2022/11/28 04:24:17;;;;;;;42.97;17.17;;;;;;;0.82;100.00;99592.47;4181786;34;20131;-70
2022/11/28 04:26:58;;;;;;;28.58;12.55;;;;;;;0.98;100.00;99591.56;4182952;34;20035;-70
2022/11/28 04:29:30;;;;;;;30.02;12.00;;;;;;;1.16;100.00;99587.84;4181239;34;20078;-70
2022/11/28 04:31:59;;;;;;;25.27;9.60;;;;;;;1.35;100.00;99576.75;4189022;34;20051;-71
2022/11/28 04:34:28;;;;;;;29.60;11.73;;;;;;;1.32;100.00;99555.88;4195620;34;20036;-71
2022/11/28 04:36:57;;;;;;;28.38;12.40;;;;;;;1.66;100.00;99573.25;4214632;34;20035;-71
2022/11/28 04:39:26;;;;;;;26.17;13.00;;;;;;;2.16;100.00;99592.22;4230717;33;20064;-71
2022/11/28 04:41:55;;;;;;;38.97;15.82;;;;;;;1.99;100.00;99551.69;4243438;33;20038;-71
2022/11/28 04:44:56;;;;;;;32.78;15.13;;;;;;;1.96;100.00;99578.59;4263717;33;20042;-71
2022/11/28 04:47:23;;;;;;;43.22;17.23;;;;;;;1.56;100.00;99569.97;4283046;33;20041;-71
2022/11/28 04:49:52;;;;;;;35.08;14.85;;;;;;;1.44;100.00;99567.75;4282945;33;20070;-71
2022/11/28 04:52:46;;;;;;;38.50;15.68;;;;;;;1.43;100.00;99542.19;4252293;33;20052;-70
2022/11/28 04:55:18;;;;;;;32.75;13.95;;;;;;;1.87;100.00;99590.31;4252376;33;20416;-71
2022/11/28 04:57:50;;;;;;;31.75;13.02;;;;;;;1.45;100.00;99587.16;4263099;33;20062;-70
2022/11/28 05:00:18;;;;;;;25.83;11.15;;;;;;;1.41;100.00;99586.69;4265317;33;20132;-71
2022/11/28 05:02:48;;;;;;;33.75;12.25;;;;;;;1.65;100.00;99592.81;4266434;33;20055;-71
2022/11/28 05:05:21;;;;;;;25.70;12.25;;;;;;;2.00;100.00;99595.84;4266244;33;20160;-71
2022/11/28 05:07:48;;;;;;;35.42;14.57;;;;;;;2.08;100.00;99601.06;4260332;33;20022;-71
2022/11/28 05:10:15;;;;;;;33.42;15.48;;;;;;;1.81;100.00;99597.97;4258749;33;20046;-71
2022/11/28 05:12:41;;;;;;;32.25;14.90;;;;;;;1.76;100.00;99589.72;4266284;33;20099;-71
2022/11/28 05:15:09;;;;;;;29.37;13.80;;;;;;;1.36;100.00;99583.72;4252373;33;20507;-71
2022/11/28 05:17:35;;;;;;;31.20;14.43;;;;;;;1.69;100.00;99588.81;4252454;33;20358;-71
2022/11/28 05:20:02;;;;;;;35.28;12.95;;;;;;;1.52;100.00;99550.94;4250162;33;20072;-70
2022/11/28 05:22:28;;;;;;;26.50;12.90;;;;;;;1.59;100.00;99582.91;4259336;33;20065;-71
2022/11/28 05:24:55;;;;;;;28.20;11.90;;;;;;;1.47;100.00;99584.31;4265922;33;20424;-71
2022/11/28 05:27:21;;;;;;;28.83;11.48;;;;;;;1.42;100.00;99572.41;4266028;33;20071;-70
2022/11/28 05:29:48;;;;;;;33.50;12.40;;;;;;;1.37;100.00;99553.56;4273950;33;20068;-71
2022/11/28 05:32:14;;;;;;;33.00;12.45;;;;;;;1.95;100.00;99587.59;4278987;33;20042;-71
2022/11/28 05:34:41;;;;;;;26.17;10.80;;;;;;;2.07;100.00;99586.12;4282655;33;20045;-71
2022/11/28 05:37:08;;;;;;;28.35;11.18;;;;;;;1.76;100.00;99562.38;4282798;33;20345;-71
2022/11/28 05:39:34;;;;;;;32.55;14.50;;;;;;;1.90;100.00;99547.44;4281218;33;20076;-70
2022/11/28 05:42:00;;;;;;;25.02;12.20;;;;;;;2.25;100.00;99582.31;4280885;33;20464;-70
2022/11/28 05:44:27;;;;;;;33.03;13.77;;;;;;;2.26;100.00;99589.28;4282434;33;20071;-70
2022/11/28 05:46:53;;;;;;;29.00;13.90;;;;;;;1.98;100.00;99597.87;4282602;33;20081;-71
2022/11/28 05:49:20;;;;;;;32.40;14.90;;;;;;;1.91;100.00;99588.94;4282666;33;20107;-71
2022/11/28 05:51:47;;;;;;;37.05;15.95;;;;;;;1.55;100.00;99597.56;4282445;33;20067;-71
2022/11/28 05:54:14;;;;;;;36.05;15.90;;;;;;;1.66;100.00;99599.78;4280567;33;20353;-70
2022/11/28 05:56:40;;;;;;;35.60;14.23;;;;;;;1.68;100.00;99595.13;4251477;33;20498;-71
2022/11/28 05:59:07;;;;;;;38.08;14.18;;;;;;;1.54;100.00;99590.56;4251509;33;20060;-70
2022/11/28 06:01:33;;;;;;;30.55;15.48;;;;;;;1.73;100.00;99590.09;4251269;33;20058;-71
2022/11/28 06:04:00;;;;;;;39.25;15.52;;;;;;;1.90;100.00;99589.94;4250591;33;20089;-71
2022/11/28 06:06:30;;;;;;;36.22;14.70;;;;;;;1.40;100.00;99553.16;4250672;33;20064;-72
2022/11/28 06:08:57;;;;;;;44.17;17.20;;;;;;;1.79;100.00;99562.81;4251866;33;20068;-71
2022/11/28 06:11:26;;;;;;;36.92;15.73;;;;;;;1.76;100.00;99563.19;4251216;33;20045;-71
2022/11/28 06:13:52;;;;;;;28.62;14.57;;;;;;;1.68;100.00;99587.16;4225580;34;20027;-71
2022/11/28 06:16:24;;;;;;;38.10;15.90;;;;;;;1.75;100.00;99577.44;4225237;34;20035;-71
2022/11/28 06:19:01;;;;;;;39.08;15.25;;;;;;;1.98;100.00;99587.25;4226227;34;20392;-71
2022/11/28 06:21:29;;;;;;;33.08;14.38;;;;;;;1.92;100.00;99566.72;4223197;34;20051;-70
2022/11/28 06:23:57;;;;;;;32.10;14.38;;;;;;;1.90;100.00;99579.31;4212144;34;20417;-70
2022/11/28 06:26:26;;;;;;;39.38;16.08;;;;;;;1.39;100.00;99538.28;4220798;34;20184;-71
2022/11/28 06:28:54;;;;;;;40.72;16.02;;;;;;;1.62;100.00;99545.38;4231336;33;20470;-71
2022/11/28 06:31:24;;;;;;;36.92;15.25;;;;;;;1.96;100.00;99578.59;4234469;33;20034;-71
2022/11/28 06:33:50;;;;;;;42.35;15.20;;;;;;;1.98;100.00;99584.59;4224490;34;20176;-71
2022/11/28 06:36:18;;;;;;;42.00;17.37;;;;;;;1.86;100.00;99588.66;4224369;33;20030;-70
2022/11/28 06:38:45;;;;;;;35.00;14.95;;;;;;;1.86;100.00;99584.16;4225878;34;20059;-69
2022/11/28 06:41:14;;;;;;;32.83;13.85;;;;;;;1.80;100.00;99553.03;4232168;33;20050;-70
2022/11/28 06:43:48;;;;;;;36.42;13.00;;;;;;;1.86;100.00;99572.72;4239978;33;20415;-71
2022/11/28 06:46:17;;;;;;;45.47;16.62;;;;;;;2.08;100.00;99581.66;4252182;33;20042;-69
2022/11/28 06:48:46;;;;;;;37.40;17.27;;;;;;;2.17;100.00;99586.72;4249486;33;20190;-70
2022/11/28 06:51:13;;;;;;;45.80;13.15;;;;;;;2.14;100.00;99575.63;4253411;33;20046;-70
2022/11/28 06:53:40;;;;;;;43.92;15.55;;;;;;;2.05;100.00;99548.31;4250900;33;20090;-71
2022/11/28 06:56:12;;;;;;;52.67;15.88;;;;;;;2.09;100.00;99573.50;4249786;33;20058;-70
2022/11/28 06:58:39;;;;;;;48.72;16.70;;;;;;;1.98;100.00;99536.78;4223468;33;21493;-71
2022/11/28 07:01:15;;;;;;;41.90;16.40;;;;;;;2.09;100.00;99581.50;4224033;33;20046;-72
2022/11/28 07:03:42;;;;;;;45.70;17.23;;;;;;;1.93;100.00;99578.97;4225353;34;20047;-70
2022/11/28 07:06:09;;;;;;;49.60;17.92;;;;;;;1.87;100.00;99539.84;4251932;33;20053;-70
2022/11/28 07:08:36;;;;;;;50.72;17.10;;;;;;;1.94;100.00;99567.34;4238213;33;20128;-70
2022/11/28 07:11:23;;;;;;;48.55;16.75;;;;;;;1.78;100.00;99539.91;4237509;33;20038;-71
2022/11/28 07:13:57;;;;;;;34.03;13.55;;;;;;;2.25;100.00;99574.34;4238171;33;20099;-71
2022/11/28 07:16:26;;;;;;;41.55;15.88;;;;;;;2.06;100.00;99573.87;4238522;33;20076;-71
2022/11/28 07:18:55;;;;;;;38.10;14.60;;;;;;;2.08;100.00;99553.25;4238739;33;20354;-70
2022/11/28 07:21:21;;;;;;;48.60;17.77;;;;;;;2.18;100.00;99543.19;4207661;34;20072;-74
2022/11/28 07:23:48;;;;;;;37.28;15.50;;;;;;;2.08;100.00;99561.22;4210458;34;20047;-74
2022/11/28 07:26:17;;;;;;;52.65;16.10;;;;;;;2.01;100.00;99528.44;4210597;34;20031;-74
2022/11/28 07:28:48;;;;;;;46.53;16.33;;;;;;;2.06;100.00;99531.38;4210265;34;20121;-74
2022/11/28 07:31:18;;;;;;;40.38;15.02;;;;;;;2.13;100.00;99531.47;4210213;34;20107;-74
2022/11/28 07:33:47;;;;;;;44.45;14.32;;;;;;;2.31;100.00;99560.31;4211091;34;20052;-74
2022/11/28 07:36:22;;;;;;;43.30;15.90;;;;;;;2.32;100.00;99552.16;4210175;34;20378;-74
2022/11/28 07:38:55;;;;;;;47.97;14.90;;;;;;;2.20;100.00;99528.91;4209977;34;20083;-74
2022/11/28 07:41:22;;;;;;;;;;;;;;;2.51;100.00;99549.97;4183778;34;20044;-76
2022/11/28 07:43:51;;;;;;;39.40;15.77;;;;;;;2.64;100.00;99551.97;4181865;34;20011;-74
2022/11/28 07:46:18;;;;;;;39.28;14.65;;;;;;;2.15;100.00;99518.81;4190821;34;20044;-74
2022/11/28 07:48:46;;;;;;;38.60;14.55;;;;;;;2.36;100.00;99553.47;4197253;34;20065;-74
2022/11/28 07:51:16;;;;;;;35.63;14.43;;;;;;;2.62;100.00;99546.84;4183397;34;20110;-74
2022/11/28 07:53:43;;;;;;;38.05;13.07;;;;;;;2.37;100.00;99554.28;4210380;34;20047;-73
2022/11/28 07:56:14;;;;;;;35.45;11.57;;;;;;;2.54;100.00;99550.44;4180608;34;20070;-73
2022/11/28 07:58:42;;;;;;;;;;;;;;;2.66;100.00;99518.03;4183881;34;20363;-73
2022/11/28 08:01:14;;;;;;;41.22;11.63;;;;;;;3.06;100.00;99547.75;4188033;34;19943;-74
2022/11/28 08:03:41;;;;;;;37.67;13.88;;;;;;;2.91;100.00;99514.03;4202706;34;20146;-73
2022/11/28 08:06:07;;;;;;;32.00;14.57;;;;;;;2.60;100.00;99524.09;4196765;34;20048;-73
2022/11/28 08:08:34;;;;;;;32.03;14.15;;;;;;;2.63;100.00;99539.69;4195858;34;20185;-74
2022/11/28 08:11:04;;;;;;;35.03;14.18;;;;;;;2.84;100.00;99531.78;4196076;34;20443;-73
2022/11/28 08:13:30;;;;;;;38.60;13.07;;;;;;;2.98;100.00;99534.56;4221801;34;20086;-73
2022/11/28 08:15:56;;;;;;;36.08;13.48;;;;;;;2.57;100.00;99532.44;4221637;33;20034;-74
2022/11/28 08:18:23;;;;;;;34.40;14.00;;;;;;;2.68;100.00;99542.59;4224876;34;20047;-74
2022/11/28 08:20:50;;;;;;;35.67;14.05;;;;;;;2.62;100.00;99511.47;4224549;34;20074;-74
2022/11/28 08:23:16;;;;;;;37.35;13.15;;;;;;;3.01;100.00;99528.87;4237157;33;20038;-73
2022/11/28 08:25:42;;;;;;;30.15;13.02;;;;;;;3.02;100.00;99538.53;4234543;33;20060;-73
2022/11/28 08:28:09;;;;;;;33.80;14.73;;;;;;;3.12;100.00;99535.56;4224281;33;20061;-74
2022/11/28 08:30:35;;;;;;;27.77;13.82;;;;;;;3.00;100.00;99528.06;4224112;33;20047;-74
2022/11/28 08:33:02;;;;;;;39.03;14.90;;;;;;;3.07;100.00;99533.44;4230312;33;20030;-74
2022/11/28 08:35:28;;;;;;;30.52;14.73;;;;;;;3.04;100.00;99529.31;4236237;33;20447;-73
2022/11/28 08:37:55;;;;;;;37.20;14.50;;;;;;;2.93;100.00;99500.56;4229584;33;20162;-73
2022/11/28 08:40:21;;;;;;;34.45;15.73;;;;;;;3.32;100.00;99541.06;4227960;33;20027;-72
2022/11/28 08:42:48;;;;;;;36.78;15.55;;;;;;;3.11;100.00;99540.03;4186601;34;20979;-74
2022/11/28 08:45:15;;;;;;;33.45;15.65;;;;;;;3.05;100.00;99533.63;4196268;34;20063;-73
2022/11/28 08:47:41;;;;;;;39.60;15.40;;;;;;;3.07;100.00;99538.78;4206822;34;20035;-73
2022/11/28 08:50:08;;;;;;;37.55;15.95;;;;;;;2.99;100.00;99493.66;4210023;34;20377;-73
2022/11/28 08:52:35;;;;;;;41.70;14.82;;;;;;;3.18;100.00;99535.63;4208998;34;20058;-73
2022/11/28 08:55:01;;;;;;;39.75;16.02;;;;;;;3.04;100.00;99517.88;4222160;34;20043;-74
2022/11/28 08:57:28;;;;;;;32.90;15.15;;;;;;;3.13;100.00;99537.19;4228291;33;20426;-73
2022/11/28 08:59:54;;;;;;;40.20;16.40;;;;;;;2.84;100.00;99533.59;4232575;33;20038;-74
2022/11/28 09:02:27;;;;;;;41.97;17.75;;;;;;;3.06;100.00;99526.47;4236159;33;20058;-74
2022/11/28 09:04:53;;;;;;;28.67;14.05;;;;;;;3.12;100.00;99531.03;4232226;33;20038;-73
2022/11/28 09:07:19;;;;;;;32.80;15.98;;;;;;;3.25;100.00;99528.50;4233393;33;20039;-73
2022/11/28 09:09:46;;;;;;;35.80;16.12;;;;;;;3.21;100.00;99529.09;4229446;33;20040;-73
2022/11/28 09:12:12;;;;;;;34.17;15.90;;;;;;;3.09;100.00;99491.50;4226555;33;20072;-74
2022/11/28 09:14:39;;;;;;;37.80;16.58;;;;;;;3.38;100.00;99513.69;4236277;33;20054;-74
2022/11/28 09:17:05;;;;;;;38.97;16.80;;;;;;;3.19;100.00;99500.00;4241734;33;20055;-74
2022/11/28 09:19:32;;;;;;;39.38;14.87;;;;;;;3.36;100.00;99515.72;4227253;33;20281;-73
2022/11/28 09:21:58;;;;;;;33.55;13.38;;;;;;;3.16;100.00;99483.59;4243033;33;20507;-73
2022/11/28 09:24:25;;;;;;;33.30;14.80;;;;;;;3.51;100.00;99508.50;4241773;33;20038;-74
2022/11/28 09:26:51;;;;;;;30.20;14.18;;;;;;;3.55;100.00;99515.06;4249514;33;20170;-73
2022/11/28 09:29:17;;;;;;;25.25;12.77;;;;;;;3.19;100.00;99510.66;4244698;33;20210;-73
2022/11/28 09:31:44;;;;;;;30.45;14.50;;;;;;;3.62;100.00;99515.97;4246067;33;20034;-73
2022/11/28 09:34:10;;;;;;;27.45;13.40;;;;;;;3.55;100.00;99506.25;4243279;33;20034;-73
2022/11/28 09:36:37;;;;;;;28.87;12.15;;;;;;;3.57;100.00;99501.56;4215298;34;20077;-74
2022/11/28 09:39:03;;;;;;;30.80;13.88;;;;;;;3.79;100.00;99505.00;4191039;34;20382;-73
2022/11/28 09:41:53;;;;;;;29.50;14.32;;;;;;;3.59;100.00;99504.84;4195368;34;20382;-74
2022/11/28 09:44:28;;;;;;;30.15;14.23;;;;;;;3.77;100.00;99496.41;4193225;34;20035;-74
2022/11/28 09:46:58;;;;;;;26.75;12.32;;;;;;;3.72;100.00;99488.16;4195459;34;20414;-74
2022/11/28 09:49:36;;;;;;;30.77;12.50;;;;;;;3.95;100.00;99488.72;4197412;34;20040;-73
2022/11/28 09:52:22;;;;;;;32.08;12.88;;;;;;;3.88;100.00;99487.88;4208941;34;20034;-74
2022/11/28 09:55:16;;;;;;;23.48;11.38;;;;;;;3.76;100.00;99489.41;4213432;34;20991;-73
2022/11/28 09:57:46;;;;;;;33.28;12.90;;;;;;;3.85;100.00;99490.91;4209143;34;20069;-74
2022/11/28 10:00:41;;;;;;;32.65;13.18;;;;;;;3.73;100.00;99471.97;4211368;34;20040;-74
2022/11/28 10:03:26;;;;;;;29.55;15.20;;;;;;;3.76;100.00;99476.09;4209976;34;20086;-74
2022/11/28 10:06:37;;;;;;;30.42;13.30;;;;;;;3.83;100.00;99474.31;4213283;34;20987;-74
2022/11/28 10:09:36;;;;;;;34.28;14.15;;;;;;;4.06;100.00;99475.87;4241032;33;20039;-71
2022/11/28 10:12:05;;;;;;;26.90;13.93;;;;;;;3.93;100.00;99476.63;4268459;33;20420;-71
2022/11/28 10:14:53;;;;;;;28.27;12.70;;;;;;;3.67;100.00;99437.31;4271376;33;20101;-72
2022/11/28 10:17:38;;;;;;;23.00;10.50;;;;;;;3.98;100.00;99455.53;4284875;33;20045;-71
2022/11/28 10:22:56;;;;;;;25.95;11.75;;;;;;;3.72;100.00;99457.03;4285810;33;20037;-72
2022/11/28 10:25:23;;;;;;;20.48;10.70;;;;;;;3.98;100.00;99451.03;4284196;33;20049;-70
2022/11/28 10:27:49;;;;;;;22.45;9.70;;;;;;;3.90;100.00;99453.84;4284228;33;20071;-71
2022/11/28 10:30:32;;;;;;;25.30;10.00;;;;;;;3.83;100.00;99415.72;4285435;33;20067;-71
2022/11/28 10:33:15;;;;;;;20.15;10.48;;;;;;;3.96;100.00;99453.06;4285883;33;20038;-70
2022/11/28 10:35:50;;;;;;;20.10;10.27;;;;;;;4.06;100.00;99457.22;4285737;33;20077;-71
2022/11/28 10:38:24;;;;;;;23.12;10.15;;;;;;;4.03;100.00;99455.78;4285087;33;20068;-71
2022/11/28 10:41:05;;;;;;;32.05;11.43;;;;;;;4.04;100.00;99449.44;4281890;33;20077;-71
2022/11/28 10:43:55;;;;;;;22.70;11.43;;;;;;;3.94;100.00;99423.16;4285419;33;20357;-71
2022/11/28 10:46:49;;;;;;;21.48;10.25;;;;;;;4.08;100.00;99453.34;4283292;33;20079;-71
2022/11/28 10:49:57;;;;;;;27.30;12.13;;;;;;;3.96;100.00;99447.75;4289635;33;20099;-70
2022/11/28 10:52:52;;;;;;;32.38;11.73;;;;;;;3.99;100.00;99447.34;4270067;33;20042;-71
2022/11/28 10:55:30;;;;;;;26.10;10.27;;;;;;;3.90;100.00;99440.53;4270581;33;20373;-71
2022/11/28 10:58:35;;;;;;;22.52;11.07;;;;;;;4.03;100.00;99446.97;4270178;33;20165;-71
2022/11/28 11:01:02;;;;;;;21.60;11.05;;;;;;;3.84;100.00;99446.63;4259236;33;20115;-71
2022/11/28 11:03:32;;;;;;;24.83;11.55;;;;;;;3.66;100.00;99435.69;4268057;33;20038;-71
2022/11/28 11:05:59;;;;;;;24.60;10.27;;;;;;;3.64;100.00;99434.03;4268119;33;20052;-72
2022/11/28 11:08:28;;;;;;;24.92;10.02;;;;;;;3.68;100.00;99421.13;4266890;33;20050;-70
2022/11/28 11:11:09;;;;;;;22.08;9.77;;;;;;;3.68;100.00;99391.03;4267557;33;20075;-71
2022/11/28 11:14:02;;;;;;;21.08;9.27;;;;;;;3.85;100.00;99403.00;4268699;33;20199;-71
2022/11/28 11:16:47;;;;;;;;;;;;;;;4.16;100.00;99439.03;4268785;33;20139;-70
2022/11/28 11:19:26;;;;;;;27.75;11.75;;;;;;;4.13;100.00;99421.59;4266278;33;20356;-71
2022/11/28 11:22:06;;;;;;;22.92;9.93;;;;;;;3.97;100.00;99433.41;4265705;33;20026;-70
2022/11/28 11:24:33;;;;;;;19.90;10.00;;;;;;;4.10;100.00;99434.47;4238245;33;20035;-70
2022/11/28 11:27:21;;;;;;;25.05;11.57;;;;;;;4.07;100.00;99432.22;4239284;33;20111;-70
2022/11/28 11:29:50;;;;;;;19.62;8.95;;;;;;;3.90;100.00;99397.91;4209684;34;20125;-71
2022/11/28 11:32:28;;;;;;;14.43;7.95;;;;;;;3.84;100.00;99428.00;4218768;33;20061;-71
2022/11/28 11:34:57;;;;;;;28.17;11.57;;;;;;;4.28;100.00;99433.97;4223370;33;20081;-69
2022/11/28 11:37:32;;;;;;;22.85;10.30;;;;;;;4.09;100.00;99427.53;4222405;33;20087;-70
2022/11/28 11:39:59;;;;;;;24.75;11.25;;;;;;;4.14;100.00;99438.41;4223380;33;20069;-71
2022/11/28 11:42:28;;;;;;;25.52;9.98;;;;;;;4.02;100.00;99429.31;4224797;33;20042;-70
2022/11/28 11:45:26;;;;;;;21.25;10.30;;;;;;;4.06;100.00;99430.59;4223769;33;20085;-69
2022/11/28 11:47:53;;;;;;;26.65;11.27;;;;;;;4.29;100.00;99425.78;4223591;33;20043;-71
2022/11/28 11:50:22;;;;;;;16.90;9.57;;;;;;;4.32;100.00;99419.19;4224660;33;20064;-71
2022/11/28 11:53:11;;;;;;;24.85;9.52;;;;;;;3.97;100.00;99406.78;4221332;33;20178;-70
2022/11/28 11:55:57;;;;;;;21.42;10.70;;;;;;;4.14;100.00;99428.56;4237776;33;20424;-71
2022/11/28 11:58:38;;;;;;;22.13;10.40;;;;;;;4.14;100.00;99433.06;4244942;33;20146;-71
2022/11/28 12:01:05;;;;;;;23.38;10.63;;;;;;;3.73;100.00;99431.19;4413670;28;20077;-71
2022/11/28 12:03:47;;;;;;;25.70;11.82;;;;;;;3.69;100.00;99427.31;4263494;33;20029;-70
2022/11/28 12:06:24;;;;;;;25.52;9.95;;;;;;;3.90;100.00;99421.06;4266929;33;20077;-70
2022/11/28 12:09:15;;;;;;;28.00;10.80;;;;;;;4.14;100.00;99420.56;4260587;33;20068;-70
2022/11/28 12:11:51;;;;;;;18.85;8.98;;;;;;;3.81;100.00;99407.91;4268905;33;20030;-70
2022/11/28 12:14:38;;;;;;;22.27;10.02;;;;;;;3.87;100.00;99376.19;4237515;33;20422;-71
2022/11/28 12:17:32;;;;;;;20.55;10.23;;;;;;;3.72;100.00;99376.28;4237755;33;20052;-70
2022/11/28 12:20:30;;;;;;;31.02;11.90;;;;;;;3.96;100.00;99402.44;4237885;33;20074;-69
2022/11/28 12:23:05;;;;;;;20.70;10.68;;;;;;;4.08;100.00;99401.88;4239328;33;20069;-70
2022/11/28 12:25:43;;;;;;;22.90;11.35;;;;;;;3.53;100.00;99368.00;4210294;34;20361;-70
2022/11/28 12:28:27;;;;;;;20.48;10.27;;;;;;;4.08;100.00;99369.91;4211866;34;20050;-70
2022/11/28 12:31:00;;;;;;;26.65;12.60;;;;;;;3.96;100.00;99370.47;4211455;34;20036;-70
2022/11/28 12:33:38;;;;;;;18.10;10.35;;;;;;;3.84;100.00;99398.69;4210357;34;20053;-70
2022/11/28 12:36:18;;;;;;;33.92;11.48;;;;;;;3.96;100.00;99394.47;4211827;34;20061;-72
2022/11/28 12:38:58;;;;;;;30.12;11.35;;;;;;;3.71;100.00;99369.31;4213321;34;20075;-71
2022/11/28 12:42:00;;;;;;;21.17;10.32;;;;;;;3.75;100.00;99370.56;4212231;34;20055;-70
2022/11/28 12:44:43;;;;;;;22.42;12.55;;;;;;;3.69;100.00;99398.00;4190703;33;20072;-70
2022/11/28 12:47:39;;;;;;;22.20;10.40;;;;;;;3.62;100.00;99392.63;4238805;33;20062;-70
2022/11/28 12:50:14;;;;;;;23.27;11.73;;;;;;;3.60;100.00;99368.03;4227700;33;20502;-71
2022/11/28 12:53:04;;;;;;;27.80;13.45;;;;;;;3.76;100.00;99393.53;4235009;33;20046;-71
2022/11/28 12:55:52;;;;;;;29.92;12.27;;;;;;;3.79;100.00;99401.94;4222929;33;20421;-70
2022/11/28 12:58:37;;;;;;;27.52;13.05;;;;;;;3.96;100.00;99399.78;4268826;33;20381;-73
2022/11/28 13:01:31;;;;;;;23.80;12.63;;;;;;;3.63;100.00;99388.94;4266865;33;20391;-71
2022/11/28 13:03:58;;;;;;;28.98;12.73;;;;;;;3.75;100.00;99386.53;4267666;33;20072;-72
2022/11/28 13:06:53;;;;;;;29.58;12.82;;;;;;;3.34;100.00;99368.69;4268270;33;20079;-73
2022/11/28 13:09:31;;;;;;;28.77;14.13;;;;;;;3.73;100.00;99380.59;4268700;33;20081;-71
2022/11/28 13:12:06;;;;;;;24.70;12.50;;;;;;;3.80;100.00;99394.78;4268841;33;20083;-71
2022/11/28 13:14:46;;;;;;;27.75;13.30;;;;;;;3.54;100.00;99390.97;4268362;33;20073;-71
2022/11/28 13:17:27;;;;;;;31.42;15.05;;;;;;;3.50;100.00;99379.03;4239148;33;20060;-71
2022/11/28 13:20:12;;;;;;;32.95;14.82;;;;;;;3.62;100.00;99390.78;4236596;33;20076;-71
2022/11/28 13:22:50;;;;;;;37.85;16.08;;;;;;;3.54;100.00;99396.28;4237819;33;20068;-71
2022/11/28 13:25:39;;;;;;;33.88;16.30;;;;;;;3.68;100.00;99383.03;4237421;33;20055;-71
2022/11/28 13:28:27;;;;;;;31.37;15.60;;;;;;;3.49;100.00;99388.03;4223608;34;20369;-71
2022/11/28 13:31:24;;;;;;;40.12;17.30;;;;;;;3.64;100.00;99383.44;4223484;34;20060;-71
2022/11/28 13:33:54;;;;;;;36.80;16.55;;;;;;;3.36;100.00;99382.63;4224648;34;20067;-71
2022/11/28 13:36:33;;;;;;;43.80;16.85;;;;;;;3.27;100.00;99379.28;4225106;33;20143;-70
2022/11/28 13:39:12;;;;;;;38.50;15.90;;;;;;;3.46;100.00;99377.78;4230659;33;20182;-70
2022/11/28 13:41:52;;;;;;;44.75;17.10;;;;;;;3.28;100.00;99376.41;4227540;33;20409;-71
2022/11/28 13:44:31;;;;;;;46.33;15.93;;;;;;;3.27;100.00;99380.12;4223709;34;20051;-71
2022/11/28 13:47:33;;;;;;;42.70;18.08;;;;;;;2.99;100.00;99381.94;4204225;34;20043;-72
2022/11/28 13:50:30;;;;;;;40.55;17.37;;;;;;;3.27;100.00;99374.78;4237309;33;20050;-71
2022/11/28 13:52:58;;;;;;;39.70;16.27;;;;;;;2.83;100.00;99378.53;4228795;33;20052;-70
2022/11/28 13:56:06;;;;;;;36.50;16.37;;;;;;;3.10;100.00;99362.78;4220494;34;20508;-71