Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:06;;;;;;;;;;;;;;;26.74;24.25;98798.03;170459;28;1014;-57
2022/01/29 00:00:11;;;;;;;;;;;;;;;26.75;24.22;98806.81;171186;28;922;-57
2022/01/29 00:00:17;;;;;;;;;;;;;;;26.74;23.97;98807.78;170974;28;1201;-57
2022/01/29 00:00:22;;;;;;;;;;;;;;;26.75;24.00;98805.00;171277;28;984;-55
2022/01/29 00:00:27;;;;;;;;;;;;;;;26.79;23.92;98809.19;171357;28;1218;-58
2022/01/29 00:00:32;;;;;;;;;;;;;;;26.75;24.01;98805.00;171097;28;1028;-57
2022/01/29 00:00:37;;;;;;;;;;;;;;;26.79;23.91;98814.47;171284;28;1043;-57
2022/01/29 00:00:42;;;;;;;;;;;;;;;26.80;23.84;98800.28;171195;28;960;-57
2022/01/29 00:00:48;;;;;;;;;;;;;;;26.80;24.19;98804.75;171020;28;830;-56
2022/01/29 00:00:54;;;;;;;;;;;;;;;26.81;23.94;98809.09;171056;28;1099;-57
2022/01/29 00:01:01;;;;;;;;;;;;;;;26.76;23.91;98804.06;171080;28;1101;-57
2022/01/29 00:01:06;;;;;;;;;;;;;;;26.80;24.20;98804.75;171767;28;916;-57
2022/01/29 00:01:11;;;;;;;;;;;;;;;26.81;23.95;98809.09;171865;28;846;-58
2022/01/29 00:01:16;;;;;;;;;;;;;;;26.79;24.06;98805.69;171656;28;1087;-57
2022/01/29 00:01:21;;;;;;;;;;;;;;;26.79;23.91;98808.34;171932;28;818;-56
2022/01/29 00:01:27;;;;;;;;;;;;;;;26.78;24.13;98806.59;171896;28;1364;-56
2022/01/29 00:01:32;;;;;;;;;;;;;;;26.77;24.17;98803.13;171848;28;806;-57
2022/01/29 00:01:37;;;;;;;;;;;;;;;26.79;23.93;98808.34;171491;28;991;-56
2022/01/29 00:01:42;;;;;;;;;;;;;;;26.77;23.91;98803.13;171836;28;980;-55
2022/01/29 00:01:48;;;;;;;;;;;;;;;26.80;23.91;98800.28;169781;29;5442;-56
2022/01/29 00:01:53;;;;;;;;;;;;;;;26.82;24.17;98806.31;170519;29;905;-56
2022/01/29 00:01:58;;;;;;;;;;;;;;;26.81;23.82;98804.63;170604;29;818;-58
2022/01/29 00:02:03;;;;;;;;;;;;;;;26.79;24.13;98803.88;170367;29;1107;-57
2022/01/29 00:02:09;;;;;;;;;;;;;;;26.80;23.87;98802.94;170285;28;1099;-56
2022/01/29 00:02:16;;;;;;;;;;;;;;;26.83;24.12;98802.72;170296;29;1253;-57
2022/01/29 00:02:22;;;;;;;;;;;;;;;26.80;24.10;98802.94;170580;29;916;-58
2022/01/29 00:02:27;;;;;;;;;;;;;;;26.80;23.91;98808.22;170471;29;1237;-58
2022/01/29 00:02:32;;;;;;;;;;;;;;;26.82;24.11;98803.69;170902;28;871;-58
2022/01/29 00:02:37;;;;;;;;;;;;;;;26.81;23.96;98804.63;171023;28;991;-58
2022/01/29 00:02:42;;;;;;;;;;;;;;;26.80;23.88;98794.16;171314;28;826;-58
2022/01/29 00:02:48;;;;;;;;;;;;;;;26.81;24.17;98799.34;170971;28;1177;-58
2022/01/29 00:02:53;;;;;;;;;;;;;;;26.77;23.89;98800.47;171114;28;822;-57
2022/01/29 00:02:58;;;;;;;;;;;;;;;26.77;24.25;98802.28;171252;28;1111;-56
2022/01/29 00:03:03;;;;;;;;;;;;;;;26.78;23.97;98804.84;171327;28;1090;-57
2022/01/29 00:03:09;;;;;;;;;;;;;;;26.78;24.20;98799.56;171427;28;1613;-57
2022/01/29 00:03:15;;;;;;;;;;;;;;;26.79;24.13;98803.88;171812;28;924;-56
2022/01/29 00:03:20;;;;;;;;;;;;;;;26.80;23.93;98802.94;172549;28;913;-57
2022/01/29 00:03:25;;;;;;;;;;;;;;;26.80;24.07;98802.09;172551;28;1245;-57
2022/01/29 00:03:31;;;;;;;;;;;;;;;26.78;24.14;98796.91;171714;28;1034;-58
2022/01/29 00:03:36;;;;;;;;;;;;;;;26.81;23.87;98809.09;171718;28;1165;-57
2022/01/29 00:03:42;;;;;;;;;;;;;;;26.79;23.98;98801.25;173258;28;959;-57
2022/01/29 00:03:48;;;;;;;;;;;;;;;26.79;24.20;98801.25;173009;28;1074;-57
2022/01/29 00:03:53;;;;;;;;;;;;;;;26.80;24.14;98797.66;171135;28;869;-57
2022/01/29 00:03:58;;;;;;;;;;;;;;;26.79;24.23;98803.88;171174;28;1166;-57
2022/01/29 00:04:03;;;;;;;;;;;;;;;26.81;24.13;98798.50;170663;28;1345;-58
2022/01/29 00:04:10;;;;;;;;;;;;;;;26.78;23.89;98799.56;170774;28;890;-58
2022/01/29 00:04:16;;;;;;;;;;;;;;;26.81;23.82;98795.84;171129;28;854;-57
2022/01/29 00:04:22;;;;;;;;;;;;;;;26.85;24.02;98797.34;171270;28;1137;-58
2022/01/29 00:04:27;;;;;;;;;;;;;;;26.83;24.10;98802.72;171252;28;898;-56
2022/01/29 00:04:32;;;;;;;;;;;;;;;26.85;23.93;98797.34;171103;28;1134;-57
2022/01/29 00:04:37;;;;;;;;;;;;;;;26.84;24.21;98798.28;171108;28;814;-57
2022/01/29 00:04:42;;;;;;;;;;;;;;;26.84;24.06;98801.78;171189;28;822;-57
2022/01/29 00:04:48;;;;;;;;;;;;;;;26.83;24.18;98797.44;171011;28;1106;-58
2022/01/29 00:04:53;;;;;;;;;;;;;;;26.83;24.06;98802.72;171111;28;869;-58
2022/01/29 00:04:58;;;;;;;;;;;;;;;26.81;24.13;98793.19;171068;28;1025;-57
2022/01/29 00:05:03;;;;;;;;;;;;;;;26.83;24.06;98796.59;171037;28;1134;-58
2022/01/29 00:05:09;;;;;;;;;;;;;;;26.82;24.17;98802.84;170981;28;1259;-57
2022/01/29 00:05:14;;;;;;;;;;;;;;;26.81;24.18;98801.97;171819;28;810;-57
2022/01/29 00:05:19;;;;;;;;;;;;;;;26.83;23.92;98801.88;171427;28;1772;-58
2022/01/29 00:05:24;;;;;;;;;;;;;;;26.81;23.97;98798.50;171873;28;805;-56
2022/01/29 00:05:30;;;;;;;;;;;;;;;26.81;23.97;98795.84;171924;28;829;-56
2022/01/29 00:05:35;;;;;;;;;;;;;;;26.83;24.12;98796.59;171755;28;1062;-57
2022/01/29 00:05:40;;;;;;;;;;;;;;;26.86;24.13;98801.66;171808;28;925;-57
2022/01/29 00:05:45;;;;;;;;;;;;;;;26.83;24.06;98800.09;171436;28;4228;-57
2022/01/29 00:05:51;;;;;;;;;;;;;;;26.80;24.14;98792.34;172828;28;778;-57
2022/01/29 00:05:57;;;;;;;;;;;;;;;26.73;24.19;98793.69;173091;28;1161;-57
2022/01/29 00:06:03;;;;;;;;;;;;;;;26.77;24.05;98800.47;172311;28;1065;-56
2022/01/29 00:06:08;;;;;;;;;;;;;;;26.77;23.81;98797.81;172328;28;1125;-57
2022/01/29 00:06:14;;;;;;;;;;;;;;;26.78;24.01;98796.03;171781;28;1068;-57
2022/01/29 00:06:19;;;;;;;;;;;;;;;26.80;23.88;98804.75;171747;28;926;-57
2022/01/29 00:06:24;;;;;;;;;;;;;;;26.80;24.17;98800.28;171865;28;837;-57
2022/01/29 00:06:30;;;;;;;;;;;;;;;26.82;24.16;98798.38;170475;28;1445;-57
2022/01/29 00:06:35;;;;;;;;;;;;;;;26.79;24.10;98801.25;170314;29;845;-58
2022/01/29 00:06:40;;;;;;;;;;;;;;;26.79;23.93;98795.94;170498;29;835;-56
2022/01/29 00:06:45;;;;;;;;;;;;;;;26.78;23.76;98799.56;170378;29;1174;-58
2022/01/29 00:06:50;;;;;;;;;;;;;;;26.77;24.15;98791.69;171808;28;901;-58
2022/01/29 00:06:56;;;;;;;;;;;;;;;26.75;24.24;98794.44;171872;28;1169;-58
2022/01/29 00:07:01;;;;;;;;;;;;;;;26.75;23.95;98794.44;173021;28;1085;-57
2022/01/29 00:07:06;;;;;;;;;;;;;;;26.73;24.09;98795.50;173108;28;1192;-57
2022/01/29 00:07:12;;;;;;;;;;;;;;;26.74;24.09;98805.13;172516;28;888;-57
2022/01/29 00:07:17;;;;;;;;;;;;;;;26.73;24.22;98793.69;171784;28;1098;-58
2022/01/29 00:07:22;;;;;;;;;;;;;;;26.76;24.40;98790.84;172066;28;869;-57
2022/01/29 00:07:27;;;;;;;;;;;;;;;26.71;24.36;98803.53;171963;28;854;-57
2022/01/29 00:07:33;;;;;;;;;;;;;;;26.77;24.24;98799.63;172349;28;1126;-56
2022/01/29 00:07:41;;;;;;;;;;;;;;;26.77;24.17;98796.97;172819;28;778;-56
2022/01/29 00:07:46;;;;;;;;;;;;;;;26.77;23.99;98795.19;171706;28;881;-57
2022/01/29 00:07:51;;;;;;;;;;;;;;;26.77;24.04;98799.63;172364;28;754;-56
2022/01/29 00:07:57;;;;;;;;;;;;;;;26.79;23.86;98801.25;172663;28;1201;-58
2022/01/29 00:08:03;;;;;;;;;;;;;;;26.77;23.93;98797.81;170967;28;1985;-57
2022/01/29 00:08:08;;;;;;;;;;;;;;;26.79;24.17;98806.53;170936;28;1174;-55
2022/01/29 00:08:13;;;;;;;;;;;;;;;26.81;23.80;98804.63;171001;28;935;-57
2022/01/29 00:08:19;;;;;;;;;;;;;;;26.81;23.87;98799.34;171173;28;1118;-57
2022/01/29 00:08:24;;;;;;;;;;;;;;;26.82;24.01;98801.03;171227;28;912;-56
2022/01/29 00:08:30;;;;;;;;;;;;;;;26.82;23.83;98802.84;171699;28;1095;-57
2022/01/29 00:08:35;;;;;;;;;;;;;;;26.82;24.18;98800.19;171759;28;810;-57
2022/01/29 00:08:40;;;;;;;;;;;;;;;26.81;24.14;98801.13;171762;28;1046;-58
2022/01/29 00:08:46;;;;;;;;;;;;;;;26.81;24.03;98798.50;171789;28;810;-57
2022/01/29 00:08:53;;;;;;;;;;;;;;;26.79;23.89;98805.69;171760;28;774;-57
2022/01/29 00:08:58;;;;;;;;;;;;;;;26.79;24.11;98805.69;171799;28;841;-56
2022/01/29 00:09:04;;;;;;;;;;;;;;;26.78;24.24;98807.50;171586;28;885;-57
2022/01/29 00:09:13;;;;;;;;;;;;;;;26.78;23.85;98804.84;171854;28;791;-57
2022/01/29 00:09:18;;;;;;;;;;;;;;;26.80;23.82;98805.59;171853;28;1126;-57
2022/01/29 00:09:24;;;;;;;;;;;;;;;26.77;24.25;98799.63;171955;28;838;-58
2022/01/29 00:09:29;;;;;;;;;;;;;;;26.76;24.24;98798.78;171811;28;1185;-56
2022/01/29 00:09:34;;;;;;;;;;;;;;;26.77;24.09;98803.13;171861;28;794;-58
2022/01/29 00:09:39;;;;;;;;;;;;;;;26.78;23.91;98802.19;171798;28;897;-58
2022/01/29 00:09:47;;;;;;;;;;;;;;;26.77;24.09;98797.81;171898;28;4402;-58
2022/01/29 00:10:00;;;;;;;;;;;;;;;26.78;24.00;98804.84;172319;28;1051;-57
2022/01/29 00:10:05;;;;;;;;;;;;;;;26.76;24.13;98806.72;173087;28;1054;-57
2022/01/29 00:10:11;;;;;;;;;;;;;;;26.79;23.91;98809.19;173809;28;838;-56
2022/01/29 00:10:16;;;;;;;;;;;;;;;26.77;24.21;98804.91;172995;28;1050;-57
2022/01/29 00:10:21;;;;;;;;;;;;;;;26.78;24.07;98804.84;173145;28;897;-58
2022/01/29 00:10:27;;;;;;;;;;;;;;;26.78;23.99;98803.97;171795;28;1154;-56
2022/01/29 00:10:32;;;;;;;;;;;;;;;26.77;23.88;98805.75;171804;28;878;-57
2022/01/29 00:10:37;;;;;;;;;;;;;;;26.78;23.87;98806.59;171612;28;972;-57
2022/01/29 00:10:44;;;;;;;;;;;;;;;26.80;24.05;98807.38;171844;28;930;-57
2022/01/29 00:10:54;;;;;;;;;;;;;;;26.77;24.01;98807.56;172438;28;979;-57
2022/01/29 00:11:35;;;;;;;;;;;;;;;26.73;24.19;98795.50;171865;28;711;-57
2022/01/29 00:11:35;;;;;;;;;;;;;;;26.79;23.75;98803.03;172479;28;862;-57
2022/01/29 00:11:41;;;;;;;;;;;;;;;26.74;24.25;98798.03;171683;28;1155;-57
2022/01/29 00:11:46;;;;;;;;;;;;;;;26.77;24.15;98805.75;171695;28;818;-58
2022/01/29 00:11:51;;;;;;;;;;;;;;;26.77;23.99;98804.91;171722;28;1046;-57
2022/01/29 00:11:56;;;;;;;;;;;;;;;26.78;24.00;98802.19;171825;28;1520;-56
2022/01/29 00:12:02;;;;;;;;;;;;;;;26.75;24.14;98807.66;171633;28;1042;-58
2022/01/29 00:12:07;;;;;;;;;;;;;;;26.74;24.21;98798.03;171016;28;1213;-57
2022/01/29 00:12:12;;;;;;;;;;;;;;;26.75;24.01;98804.16;170976;28;1111;-58
2022/01/29 00:12:17;;;;;;;;;;;;;;;26.75;24.02;98799.72;170460;28;803;-58
2022/01/29 00:12:23;;;;;;;;;;;;;;;26.76;24.17;98806.72;171105;28;767;-56
2022/01/29 00:12:28;;;;;;;;;;;;;;;26.76;23.89;98801.41;171235;28;953;-57
2022/01/29 00:12:33;;;;;;;;;;;;;;;26.77;24.00;98802.28;170535;28;811;-56
2022/01/29 00:12:39;;;;;;;;;;;;;;;26.76;24.15;98805.88;170859;28;1115;-57
2022/01/29 00:12:44;;;;;;;;;;;;;;;26.73;24.28;98801.63;171127;28;818;-57
2022/01/29 00:12:49;;;;;;;;;;;;;;;26.76;24.02;98798.78;170394;28;944;-56
2022/01/29 00:12:54;;;;;;;;;;;;;;;26.79;23.89;98800.41;170503;29;834;-57
2022/01/29 00:12:59;;;;;;;;;;;;;;;26.79;23.94;98798.59;170271;29;1119;-57
2022/01/29 00:13:05;;;;;;;;;;;;;;;26.77;24.04;98800.47;170976;28;894;-57
2022/01/29 00:13:10;;;;;;;;;;;;;;;26.75;23.84;98797.06;171089;28;795;-57
2022/01/29 00:13:15;;;;;;;;;;;;;;;26.78;24.11;98802.19;171159;28;834;-57
2022/01/29 00:13:20;;;;;;;;;;;;;;;26.79;24.08;98803.03;171994;28;822;-57
2022/01/29 00:13:25;;;;;;;;;;;;;;;26.78;24.19;98798.66;171830;28;1150;-58
2022/01/29 00:13:31;;;;;;;;;;;;;;;26.78;23.89;98801.31;171791;28;787;-57
2022/01/29 00:13:37;;;;;;;;;;;;;;;26.78;23.95;98807.50;171712;28;1122;-57
2022/01/29 00:13:42;;;;;;;;;;;;;;;26.75;23.90;98794.44;171836;28;833;-56
2022/01/29 00:13:47;;;;;;;;;;;;;;;26.77;23.94;98800.47;171250;28;4471;-57
2022/01/29 00:13:52;;;;;;;;;;;;;;;26.78;24.14;98799.56;171441;28;973;-57
2022/01/29 00:13:58;;;;;;;;;;;;;;;26.78;23.95;98802.19;171178;28;1067;-57
2022/01/29 00:14:03;;;;;;;;;;;;;;;26.80;24.01;98800.28;171647;28;975;-57
2022/01/29 00:14:08;;;;;;;;;;;;;;;26.76;23.93;98801.41;171698;28;1207;-58
2022/01/29 00:14:13;;;;;;;;;;;;;;;26.76;23.91;98804.06;171486;28;1051;-58
2022/01/29 00:14:18;;;;;;;;;;;;;;;26.77;24.19;98804.91;171772;28;968;-57
2022/01/29 00:14:24;;;;;;;;;;;;;;;26.78;23.86;98803.97;171835;28;1134;-58
2022/01/29 00:14:29;;;;;;;;;;;;;;;26.78;23.79;98798.66;171823;28;829;-55
2022/01/29 00:14:36;;;;;;;;;;;;;;;26.76;24.19;98801.41;171811;28;1181;-57
2022/01/29 00:14:42;;;;;;;;;;;;;;;26.78;24.08;98798.66;171334;28;843;-57
2022/01/29 00:14:47;;;;;;;;;;;;;;;26.77;23.85;98805.75;171386;28;1178;-55
2022/01/29 00:14:52;;;;;;;;;;;;;;;26.74;24.20;98803.31;171788;28;671;-57
2022/01/29 00:14:57;;;;;;;;;;;;;;;26.78;24.04;98798.66;171884;28;1244;-58
2022/01/29 00:15:03;;;;;;;;;;;;;;;26.78;24.14;98796.91;171363;28;1392;-56
2022/01/29 00:15:08;;;;;;;;;;;;;;;26.79;24.12;98803.03;171698;28;1015;-57
2022/01/29 00:15:13;;;;;;;;;;;;;;;26.79;24.06;98805.69;171017;28;858;-58
2022/01/29 00:15:20;;;;;;;;;;;;;;;26.77;24.15;98803.13;171160;28;822;-57
2022/01/29 00:15:25;;;;;;;;;;;;;;;26.80;24.11;98802.94;171260;28;822;-57
2022/01/29 00:15:30;;;;;;;;;;;;;;;26.78;24.13;98798.66;171082;28;910;-58
2022/01/29 00:15:35;;;;;;;;;;;;;;;26.78;24.00;98803.97;170951;28;1435;-56
2022/01/29 00:15:41;;;;;;;;;;;;;;;26.79;23.91;98800.41;171626;28;842;-57
2022/01/29 00:15:46;;;;;;;;;;;;;;;26.77;23.89;98800.47;170920;28;1430;-57
2022/01/29 00:15:51;;;;;;;;;;;;;;;26.78;24.16;98802.19;172529;28;1850;-57
2022/01/29 00:15:56;;;;;;;;;;;;;;;26.78;24.18;98799.56;172642;28;904;-57
2022/01/29 00:16:01;;;;;;;;;;;;;;;26.78;23.85;98802.19;172336;28;1078;-57
2022/01/29 00:16:07;;;;;;;;;;;;;;;26.77;24.11;98804.91;171978;28;1348;-57
2022/01/29 00:16:12;;;;;;;;;;;;;;;26.75;24.02;98801.53;172097;28;1697;-57
2022/01/29 00:16:17;;;;;;;;;;;;;;;26.77;23.94;98803.13;172343;28;774;-57
2022/01/29 00:16:22;;;;;;;;;;;;;;;26.74;23.89;98798.03;171739;28;1332;-56
2022/01/29 00:16:28;;;;;;;;;;;;;;;26.74;24.01;98803.31;171902;28;826;-56
2022/01/29 00:16:33;;;;;;;;;;;;;;;26.75;24.00;98801.53;171780;28;1003;-57
2022/01/29 00:16:40;;;;;;;;;;;;;;;26.74;23.92;98795.38;171814;28;957;-57
2022/01/29 00:16:45;;;;;;;;;;;;;;;26.75;24.26;98802.38;171673;28;1106;-57
2022/01/29 00:16:51;;;;;;;;;;;;;;;26.77;24.15;98802.28;171814;28;945;-57
2022/01/29 00:16:56;;;;;;;;;;;;;;;26.75;23.89;98802.38;171872;28;1217;-58
2022/01/29 00:17:01;;;;;;;;;;;;;;;26.77;23.94;98799.63;171682;28;868;-57
2022/01/29 00:17:06;;;;;;;;;;;;;;;26.78;24.04;98804.84;171777;28;1153;-58
2022/01/29 00:17:13;;;;;;;;;;;;;;;26.78;24.02;98799.56;171663;28;850;-57
2022/01/29 00:17:18;;;;;;;;;;;;;;;26.80;23.85;98796.78;171833;28;1169;-58
2022/01/29 00:17:26;;;;;;;;;;;;;;;26.80;23.88;98796.78;171913;28;818;-57
2022/01/29 00:17:31;;;;;;;;;;;;;;;26.80;24.16;98799.44;171384;28;1197;-57
2022/01/29 00:17:36;;;;;;;;;;;;;;;26.81;23.91;98795.84;172328;28;802;-56
2022/01/29 00:17:41;;;;;;;;;;;;;;;26.82;24.09;98803.69;171818;28;1090;-58
2022/01/29 00:17:47;;;;;;;;;;;;;;;26.80;24.10;98802.94;171264;28;5369;-58
2022/01/29 00:17:52;;;;;;;;;;;;;;;26.76;24.23;98796.13;171159;28;889;-57
2022/01/29 00:17:57;;;;;;;;;;;;;;;26.74;23.84;98808.63;171009;28;1166;-58
2022/01/29 00:18:02;;;;;;;;;;;;;;;26.74;24.15;98802.47;171027;28;1199;-58
2022/01/29 00:18:08;;;;;;;;;;;;;;;26.74;24.19;98797.19;171008;28;1165;-58
2022/01/29 00:18:13;;;;;;;;;;;;;;;26.72;23.91;98799.94;170970;28;846;-56
2022/01/29 00:18:18;;;;;;;;;;;;;;;26.73;24.24;98804.28;171194;28;1126;-57
2022/01/29 00:18:23;;;;;;;;;;;;;;;26.74;24.20;98802.47;171232;28;874;-57
2022/01/29 00:18:29;;;;;;;;;;;;;;;26.75;23.92;98799.72;171150;28;1150;-56
2022/01/29 00:18:34;;;;;;;;;;;;;;;26.74;24.08;98797.19;171148;28;909;-56
2022/01/29 00:18:39;;;;;;;;;;;;;;;26.75;24.01;98798.88;171165;28;814;-57
2022/01/29 00:18:44;;;;;;;;;;;;;;;26.69;23.94;98786.88;171624;28;1177;-58
2022/01/29 00:18:50;;;;;;;;;;;;;;;26.77;23.88;98800.47;171757;28;1039;-56
2022/01/29 00:18:55;;;;;;;;;;;;;;;26.75;23.76;98801.53;171850;28;1256;-57
2022/01/29 00:19:00;;;;;;;;;;;;;;;26.77;24.00;98795.19;171628;28;1113;-57
2022/01/29 00:19:05;;;;;;;;;;;;;;;26.78;23.89;98801.31;171341;28;1554;-56
2022/01/29 00:19:10;;;;;;;;;;;;;;;26.78;23.93;98794.25;171786;28;885;-57
2022/01/29 00:19:16;;;;;;;;;;;;;;;26.78;24.05;98796.03;171746;28;1122;-57
2022/01/29 00:19:21;;;;;;;;;;;;;;;26.79;24.13;98800.41;171169;28;925;-57
2022/01/29 00:19:26;;;;;;;;;;;;;;;26.81;23.90;98798.50;171233;28;893;-57
2022/01/29 00:19:31;;;;;;;;;;;;;;;26.83;24.11;98799.22;171144;28;1040;-58
2022/01/29 00:19:40;;;;;;;;;;;;;;;26.81;24.10;98794.03;171007;28;890;-58
2022/01/29 00:19:45;;;;;;;;;;;;;;;26.82;23.99;98794.91;171775;28;901;-58
2022/01/29 00:19:50;;;;;;;;;;;;;;;26.82;23.80;98798.38;171666;28;988;-57
2022/01/29 00:19:56;;;;;;;;;;;;;;;26.84;23.79;98800.94;171902;28;861;-58
2022/01/29 00:20:01;;;;;;;;;;;;;;;26.83;24.12;98794.78;172379;28;1086;-57
2022/01/29 00:20:06;;;;;;;;;;;;;;;26.83;24.06;98800.09;172369;28;1200;-57
2022/01/29 00:20:12;;;;;;;;;;;;;;;26.83;24.12;98794.78;171801;28;900;-58
2022/01/29 00:20:17;;;;;;;;;;;;;;;26.83;23.90;98793.94;170716;28;910;-58
2022/01/29 00:20:22;;;;;;;;;;;;;;;26.83;24.19;98797.44;170616;28;948;-57
2022/01/29 00:20:28;;;;;;;;;;;;;;;26.82;23.91;98792.25;171168;28;1139;-57
2022/01/29 00:20:33;;;;;;;;;;;;;;;26.82;24.22;98798.38;171215;28;886;-57
2022/01/29 00:20:38;;;;;;;;;;;;;;;26.82;23.90;98797.53;171073;28;960;-57
2022/01/29 00:20:43;;;;;;;;;;;;;;;26.80;24.14;98797.66;171043;28;1098;-58
2022/01/29 00:20:48;;;;;;;;;;;;;;;26.79;23.98;98795.94;171186;28;965;-57
2022/01/29 00:20:54;;;;;;;;;;;;;;;26.78;23.91;98793.38;171133;28;1218;-58
2022/01/29 00:20:59;;;;;;;;;;;;;;;26.78;24.11;98796.03;171730;28;806;-57
2022/01/29 00:21:04;;;;;;;;;;;;;;;26.78;24.27;98794.25;171557;28;1031;-57
2022/01/29 00:21:09;;;;;;;;;;;;;;;26.79;24.18;98790.66;171804;28;929;-57
2022/01/29 00:21:15;;;;;;;;;;;;;;;26.79;24.27;98795.94;171541;28;991;-58
2022/01/29 00:21:20;;;;;;;;;;;;;;;26.78;23.96;98796.03;171284;28;846;-57
2022/01/29 00:21:25;;;;;;;;;;;;;;;26.77;23.93;98800.47;171153;28;1174;-57
2022/01/29 00:21:30;;;;;;;;;;;;;;;26.75;24.09;98793.59;171144;28;972;-57
2022/01/29 00:21:35;;;;;;;;;;;;;;;26.79;23.95;98797.75;171167;28;823;-57
2022/01/29 00:21:41;;;;;;;;;;;;;;;26.74;24.15;98795.38;171060;28;983;-57
2022/01/29 00:21:46;;;;;;;;;;;;;;;26.75;23.98;98791.78;171138;28;771;-56
2022/01/29 00:21:51;;;;;;;;;;;;;;;26.74;23.94;98791.88;171239;28;4317;-57
2022/01/29 00:21:58;;;;;;;;;;;;;;;26.75;24.06;98798.88;173181;28;912;-57
2022/01/29 00:22:04;;;;;;;;;;;;;;;26.73;24.13;98792.84;172985;28;1104;-56
2022/01/29 00:22:09;;;;;;;;;;;;;;;26.74;24.08;98800.69;172854;28;1129;-59
2022/01/29 00:22:14;;;;;;;;;;;;;;;26.72;24.16;98794.63;172953;28;1093;-57
2022/01/29 00:22:19;;;;;;;;;;;;;;;26.74;24.17;98794.53;173257;28;938;-56
2022/01/29 00:22:24;;;;;;;;;;;;;;;26.73;23.96;98793.69;173243;28;1129;-57
2022/01/29 00:22:30;;;;;;;;;;;;;;;26.74;24.25;98792.75;171702;28;1299;-57
2022/01/29 00:22:35;;;;;;;;;;;;;;;26.76;23.99;98797.94;172278;28;956;-57
2022/01/29 00:22:40;;;;;;;;;;;;;;;26.75;23.98;98802.38;172482;28;1252;-57
2022/01/29 00:22:46;;;;;;;;;;;;;;;26.74;23.88;98798.03;172321;28;978;-57
2022/01/29 00:22:51;;;;;;;;;;;;;;;26.74;24.21;98800.69;171632;28;1154;-56
2022/01/29 00:22:56;;;;;;;;;;;;;;;26.75;24.11;98790.94;172597;28;789;-58
2022/01/29 00:23:01;;;;;;;;;;;;;;;26.75;23.99;98793.59;172269;28;1125;-56
2022/01/29 00:23:07;;;;;;;;;;;;;;;26.75;23.96;98790.94;172471;28;840;-56
2022/01/29 00:23:12;;;;;;;;;;;;;;;26.75;23.99;98798.88;172331;28;1142;-58
2022/01/29 00:23:17;;;;;;;;;;;;;;;26.75;23.98;98802.38;171174;28;929;-57
2022/01/29 00:23:22;;;;;;;;;;;;;;;26.78;24.02;98798.66;171252;28;1151;-58
2022/01/29 00:23:27;;;;;;;;;;;;;;;26.77;23.95;98800.47;171132;28;770;-58
2022/01/29 00:23:33;;;;;;;;;;;;;;;26.78;23.95;98799.56;171176;28;881;-58
2022/01/29 00:23:38;;;;;;;;;;;;;;;26.77;23.98;98796.97;170330;29;1143;-57
2022/01/29 00:23:43;;;;;;;;;;;;;;;26.78;23.92;98804.84;170382;29;876;-58
2022/01/29 00:23:48;;;;;;;;;;;;;;;26.77;24.19;98797.81;170407;29;1036;-57
2022/01/29 00:23:53;;;;;;;;;;;;;;;26.78;23.91;98796.91;170484;29;858;-57
2022/01/29 00:23:59;;;;;;;;;;;;;;;26.78;24.18;98799.56;170115;29;834;-58
2022/01/29 00:24:04;;;;;;;;;;;;;;;26.79;24.04;98795.09;171147;28;1335;-57
2022/01/29 00:24:09;;;;;;;;;;;;;;;26.79;23.85;98797.75;170473;29;930;-56
2022/01/29 00:24:14;;;;;;;;;;;;;;;26.78;24.12;98796.03;170999;28;864;-58
2022/01/29 00:24:20;;;;;;;;;;;;;;;26.78;24.00;98796.91;171290;28;750;-57
2022/01/29 00:24:25;;;;;;;;;;;;;;;26.77;24.01;98794.31;171066;28;1201;-57
2022/01/29 00:24:30;;;;;;;;;;;;;;;26.76;23.83;98796.13;171082;28;768;-57
2022/01/29 00:24:36;;;;;;;;;;;;;;;26.74;24.26;98795.38;171086;28;1158;-58
2022/01/29 00:24:43;;;;;;;;;;;;;;;26.68;23.97;98793.13;171090;28;841;-58
2022/01/29 00:24:48;;;;;;;;;;;;;;;26.69;24.23;98795.66;171708;28;1094;-58
2022/01/29 00:24:56;;;;;;;;;;;;;;;26.71;24.21;98800.88;171840;28;773;-58
2022/01/29 00:25:02;;;;;;;;;;;;;;;26.73;23.89;98796.34;171688;28;990;-58
2022/01/29 00:25:08;;;;;;;;;;;;;;;26.75;24.00;98796.22;171779;28;810;-57
2022/01/29 00:25:13;;;;;;;;;;;;;;;26.75;24.27;98791.78;170559;28;1382;-56
2022/01/29 00:25:18;;;;;;;;;;;;;;;26.75;24.08;98797.06;170250;28;1488;-57
2022/01/29 00:25:23;;;;;;;;;;;;;;;26.78;23.94;98796.91;170878;28;1797;-58
2022/01/29 00:25:28;;;;;;;;;;;;;;;26.77;24.04;98797.81;171072;28;810;-58
2022/01/29 00:25:34;;;;;;;;;;;;;;;26.77;23.89;98796.97;171747;28;1055;-56
2022/01/29 00:25:39;;;;;;;;;;;;;;;26.77;23.91;98792.53;171345;28;1511;-57
2022/01/29 00:25:44;;;;;;;;;;;;;;;26.74;24.18;98790.09;171550;28;960;-57
2022/01/29 00:25:49;;;;;;;;;;;;;;;26.77;23.86;98800.47;171222;28;4377;-57
2022/01/29 00:25:55;;;;;;;;;;;;;;;26.78;23.85;98791.59;171801;28;825;-57
2022/01/29 00:26:00;;;;;;;;;;;;;;;26.78;23.89;98796.91;171659;28;1126;-57
2022/01/29 00:26:06;;;;;;;;;;;;;;;26.76;24.02;98795.28;170950;28;1011;-57
2022/01/29 00:26:11;;;;;;;;;;;;;;;26.77;23.98;98795.19;170979;28;1075;-56
2022/01/29 00:26:20;;;;;;;;;;;;;;;26.78;24.21;98794.25;171014;28;829;-57
2022/01/29 00:26:27;;;;;;;;;;;;;;;26.79;23.85;98793.31;171225;28;763;-57
2022/01/29 00:26:32;;;;;;;;;;;;;;;26.77;23.86;98789.88;171220;28;1130;-57
2022/01/29 00:26:37;;;;;;;;;;;;;;;26.77;23.98;98794.31;171022;28;992;-58
2022/01/29 00:26:43;;;;;;;;;;;;;;;26.76;23.92;98796.13;171042;28;1146;-58
2022/01/29 00:26:48;;;;;;;;;;;;;;;26.77;23.96;98791.69;171834;28;754;-57
2022/01/29 00:26:53;;;;;;;;;;;;;;;26.74;24.24;98795.38;171666;28;793;-58
2022/01/29 00:27:02;;;;;;;;;;;;;;;26.72;23.87;98789.34;172190;28;872;-58
2022/01/29 00:27:10;;;;;;;;;;;;;;;26.71;24.22;98790.31;172452;28;1121;-57
2022/01/29 00:27:15;;;;;;;;;;;;;;;26.73;24.14;98788.41;172336;28;916;-57
2022/01/29 00:27:22;;;;;;;;;;;;;;;26.70;24.00;98789.44;172572;28;1165;-58
2022/01/29 00:27:30;;;;;;;;;;;;;;;26.71;23.97;98792.94;172560;28;864;-55
2022/01/29 00:27:36;;;;;;;;;;;;;;;26.73;24.18;98795.50;173855;28;904;-57
2022/01/29 00:27:41;;;;;;;;;;;;;;;26.74;23.88;98792.75;173793;28;1032;-57
2022/01/29 00:27:47;;;;;;;;;;;;;;;26.75;23.99;98794.44;173631;28;919;-58
2022/01/29 00:27:53;;;;;;;;;;;;;;;26.75;24.21;98796.22;173773;28;816;-57
2022/01/29 00:27:59;;;;;;;;;;;;;;;26.74;23.93;98795.38;173124;28;888;-58
2022/01/29 00:28:05;;;;;;;;;;;;;;;26.76;23.81;98790.00;173857;28;945;-57
2022/01/29 00:28:12;;;;;;;;;;;;;;;26.75;23.95;98793.59;172993;28;836;-57
2022/01/29 00:28:17;;;;;;;;;;;;;;;26.74;24.11;98795.38;173215;28;1125;-58
2022/01/29 00:28:23;;;;;;;;;;;;;;;26.74;24.03;98798.03;173293;28;844;-58
2022/01/29 00:28:28;;;;;;;;;;;;;;;26.75;24.24;98788.28;173123;28;907;-57
2022/01/29 00:28:35;;;;;;;;;;;;;;;26.77;24.17;98789.03;172881;28;836;-58
2022/01/29 00:28:40;;;;;;;;;;;;;;;26.76;24.19;98790.84;172496;28;852;-57
2022/01/29 00:28:45;;;;;;;;;;;;;;;26.78;24.01;98793.38;173082;28;1038;-56
2022/01/29 00:28:51;;;;;;;;;;;;;;;26.77;23.91;98795.19;173124;28;955;-56
2022/01/29 00:28:58;;;;;;;;;;;;;;;26.76;24.21;98788.19;173162;28;1164;-58
2022/01/29 00:29:09;;;;;;;;;;;;;;;26.73;23.92;98791.03;173054;28;1140;-57
2022/01/29 00:29:19;;;;;;;;;;;;;;;26.73;24.21;98795.50;172732;28;950;-57
2022/01/29 00:29:25;;;;;;;;;;;;;;;26.71;24.12;98795.59;172117;28;900;-57
2022/01/29 00:29:34;;;;;;;;;;;;;;;26.71;24.00;98790.31;172023;28;1105;-57
2022/01/29 00:29:40;;;;;;;;;;;;;;;26.72;24.19;98789.34;171511;28;1200;-57
2022/01/29 00:29:46;;;;;;;;;;;;;;;26.72;24.13;98789.34;171520;28;928;-58
2022/01/29 00:29:51;;;;;;;;;;;;;;;26.73;24.05;98791.03;170936;28;4524;-57
2022/01/29 00:29:58;;;;;;;;;;;;;;;26.74;24.07;98797.19;171649;28;1166;-57
2022/01/29 00:30:08;;;;;;;;;;;;;;;26.75;23.99;98789.13;172171;28;951;-58
2022/01/29 00:30:17;;;;;;;;;;;;;;;26.75;23.83;98786.50;171812;28;904;-57
2022/01/29 00:30:29;;;;;;;;;;;;;;;26.73;24.19;98790.19;171842;28;889;-56
2022/01/29 00:30:41;;;;;;;;;;;;;;;26.72;24.15;98786.69;171865;28;917;-58
2022/01/29 00:30:47;;;;;;;;;;;;;;;26.73;23.90;98785.75;172576;28;860;-58
2022/01/29 00:30:52;;;;;;;;;;;;;;;26.73;24.21;98779.59;172319;28;979;-57