Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:12;;;;;;;16.58;6.10;;;8.80;99.90;;;;;;5112321;28;20130;-72
2021/12/16 00:20:13;;;;;;;16.88;6.32;;;8.90;99.90;;;;;;5111190;28;20043;-72
2021/12/16 00:36:01;;;;;;;15.23;6.68;;;8.80;99.90;;;;;;5110551;28;20043;-72
2021/12/16 00:38:27;;;;;;;16.92;7.82;;;8.80;99.90;;;;;;5110667;28;20042;-72
2021/12/16 00:40:55;;;;;;;14.50;6.78;;;8.80;99.90;;;;;;5111665;28;20114;-72
2021/12/16 00:43:34;;;;;;;18.52;7.20;;;8.70;99.90;;;;;;5092301;28;20388;-72
2021/12/16 00:54:13;;;;;;;16.90;7.93;;;8.70;99.90;;;;;;5110439;28;20131;-72
2021/12/16 00:56:52;;;;;;;16.75;7.45;;;8.70;99.90;;;;;;5091938;28;20130;-72
2021/12/16 00:59:19;;;;;;;17.65;7.57;;;8.80;99.90;;;;;;5111570;28;20071;-72
2021/12/16 01:02:01;;;;;;;16.60;8.75;;;8.70;99.90;;;;;;5093437;28;20039;-72
2021/12/16 01:07:47;;;;;;;16.60;7.70;;;8.60;99.90;;;;;;5110827;28;20040;-72
2021/12/16 01:33:33;;;;;;;20.45;8.13;;;8.70;99.90;;;;;;5110165;28;20043;-72
2021/12/16 01:35:19;;;;;;;19.05;8.73;;;8.60;99.90;;;;;;5113128;28;20063;-72
2021/12/16 01:41:03;;;;;;;17.63;8.10;;;8.60;99.90;;;;;;5112956;28;20131;-72
2021/12/16 01:51:25;;;;;;;16.83;8.60;;;8.70;99.90;;;;;;5113351;28;20138;-72
2021/12/16 01:56:48;;;;;;;17.45;8.52;;;8.70;99.90;;;;;;5108059;28;20518;-72
2021/12/16 01:59:19;;;;;;;17.50;8.85;;;8.80;99.90;;;;;;5114566;28;20108;-72
2021/12/16 02:01:45;;;;;;;18.30;9.07;;;8.70;99.90;;;;;;5112062;28;20050;-72
2021/12/16 02:04:20;;;;;;;17.70;8.52;;;8.60;99.90;;;;;;5097290;28;20038;-72
2021/12/16 02:09:38;;;;;;;21.38;9.27;;;8.80;99.90;;;;;;5114356;28;20092;-72
2021/12/16 02:12:33;;;;;;;;;;;8.90;99.90;;;;;;5113367;28;20035;-72
2021/12/16 02:29:00;;;;;;;17.02;9.25;;;8.70;99.90;;;;;;5112370;28;20043;-72
2021/12/16 02:31:47;;;;;;;15.18;8.65;;;8.60;99.90;;;;;;5112480;28;20043;-71
2021/12/16 02:34:42;;;;;;;17.45;9.02;;;8.60;99.90;;;;;;5111458;28;20040;-71
2021/12/16 02:37:16;;;;;;;17.33;9.57;;;8.70;99.90;;;;;;5096732;28;20484;-71
2021/12/16 02:39:42;;;;;;;17.15;9.60;;;8.60;99.90;;;;;;5112838;28;20043;-72
2021/12/16 02:42:15;;;;;;;20.45;9.77;;;8.60;99.90;;;;;;5094639;28;20070;-72
2021/12/16 02:50:01;;;;;;;20.20;9.60;;;8.60;99.90;;;;;;5108819;28;20463;-71
2021/12/16 02:52:28;;;;;;;16.42;8.52;;;8.60;99.90;;;;;;5094528;28;20122;-71
2021/12/16 02:54:54;;;;;;;17.10;8.63;;;8.70;99.90;;;;;;5111675;28;20122;-72
2021/12/16 02:57:21;;;;;;;19.23;8.75;;;8.80;99.90;;;;;;5107479;28;20463;-71
2021/12/16 02:59:48;;;;;;;16.67;9.02;;;8.80;99.90;;;;;;5096450;28;20034;-71
2021/12/16 03:02:17;;;;;;;17.63;8.63;;;8.80;99.90;;;;;;5112487;28;20088;-71
2021/12/16 03:04:45;;;;;;;21.20;8.77;;;8.90;99.90;;;;;;5095193;28;20032;-71
2021/12/16 03:07:13;;;;;;;17.63;8.88;;;8.90;99.90;;;;;;5125830;27;20035;-71
2021/12/16 03:15:15;;;;;;;19.05;9.18;;;8.80;99.90;;;;;;5132634;27;20097;-72
2021/12/16 03:25:56;;;;;;;18.20;9.68;;;8.90;99.90;;;;;;5113009;28;20431;-72
2021/12/16 03:33:53;;;;;;;17.02;10.07;;;8.70;99.90;;;;;;5109188;28;20051;-72
2021/12/16 03:38:54;;;;;;;23.67;10.15;;;8.80;99.90;;;;;;5110692;28;20042;-71
2021/12/16 03:41:20;;;;;;;18.05;9.30;;;8.80;99.90;;;;;;5093160;28;20068;-71
2021/12/16 03:43:47;;;;;;;17.83;9.23;;;8.70;99.90;;;;;;5110369;28;20035;-71
2021/12/16 03:46:28;;;;;;;16.65;9.43;;;8.80;99.90;;;;;;5092507;28;20399;-72
2021/12/16 03:49:04;;;;;;;16.00;9.00;;;8.90;99.90;;;;;;5111034;28;20040;-72
2021/12/16 03:51:35;;;;;;;18.95;9.63;;;8.80;99.90;;;;;;5091111;28;20480;-72
2021/12/16 03:54:11;;;;;;;17.47;9.90;;;8.80;99.90;;;;;;5093889;28;20044;-72
2021/12/16 03:56:38;;;;;;;18.70;9.77;;;8.70;99.90;;;;;;5091326;28;20557;-71
2021/12/16 03:59:06;;;;;;;21.50;10.88;;;8.40;99.90;;;;;;5109883;28;20120;-71
2021/12/16 04:01:32;;;;;;;20.10;11.45;;;8.30;99.90;;;;;;5109801;28;20494;-71
2021/12/16 04:03:58;;;;;;;20.38;10.85;;;8.20;99.90;;;;;;5109135;28;20036;-71
2021/12/16 04:06:26;;;;;;;19.65;10.43;;;8.10;99.90;;;;;;5089294;28;20043;-71
2021/12/16 04:08:54;;;;;;;18.65;10.30;;;8.10;99.90;;;;;;5087760;28;20036;-71
2021/12/16 04:11:27;;;;;;;19.23;9.73;;;8.10;99.90;;;;;;5105952;28;20040;-71
2021/12/16 04:13:57;;;;;;;20.90;10.70;;;8.10;99.90;;;;;;5107116;28;20036;-71
2021/12/16 04:16:27;;;;;;;19.58;10.43;;;8.10;99.90;;;;;;5109904;28;20492;-71
2021/12/16 04:18:53;;;;;;;20.08;9.63;;;8.20;99.90;;;;;;5111892;28;20036;-71
2021/12/16 04:21:19;;;;;;;17.85;9.57;;;8.20;99.90;;;;;;5107237;28;20161;-72
2021/12/16 04:23:48;;;;;;;17.17;10.07;;;8.30;99.90;;;;;;5090784;28;20515;-72
2021/12/16 04:26:15;;;;;;;19.65;10.95;;;8.10;99.90;;;;;;5088521;28;20046;-72
2021/12/16 04:28:42;;;;;;;17.00;10.50;;;8.00;99.90;;;;;;5090628;28;20039;-71
2021/12/16 04:31:09;;;;;;;17.85;10.20;;;7.90;99.90;;;;;;5109696;28;20051;-71
2021/12/16 04:33:39;;;;;;;19.02;10.57;;;8.00;99.90;;;;;;5108819;28;20416;-72
2021/12/16 04:36:07;;;;;;;18.10;10.35;;;8.10;99.90;;;;;;5110073;28;20126;-72
2021/12/16 04:38:33;;;;;;;16.50;10.35;;;8.20;99.90;;;;;;5091961;28;20039;-72
2021/12/16 04:40:59;;;;;;;19.02;10.00;;;8.30;99.90;;;;;;5093191;28;20058;-71
2021/12/16 04:43:33;;;;;;;15.18;10.50;;;8.30;99.90;;;;;;5106940;28;20119;-72
2021/12/16 04:45:59;;;;;;;18.05;11.07;;;8.30;99.90;;;;;;5090692;28;20035;-71
2021/12/16 04:48:25;;;;;;;16.75;10.82;;;8.10;99.90;;;;;;5108885;28;20053;-72
2021/12/16 04:50:51;;;;;;;16.73;11.07;;;8.00;99.90;;;;;;5109967;28;20660;-72
2021/12/16 04:53:17;;;;;;;20.35;12.02;;;7.90;99.90;;;;;;5093049;28;20500;-71
2021/12/16 04:55:43;;;;;;;17.85;11.30;;;7.90;99.90;;;;;;5110498;28;20075;-71
2021/12/16 04:58:08;;;;;;;17.88;11.55;;;8.00;99.90;;;;;;5086643;28;20067;-71
2021/12/16 05:00:34;;;;;;;17.42;10.68;;;7.90;99.90;;;;;;5108522;28;20039;-71
2021/12/16 05:03:00;;;;;;;17.10;10.45;;;7.90;99.90;;;;;;5131774;27;20054;-71
2021/12/16 05:05:26;;;;;;;18.95;10.68;;;7.80;99.90;;;;;;5132097;27;20043;-71
2021/12/16 05:07:52;;;;;;;19.42;10.98;;;7.90;99.90;;;;;;5096841;28;20040;-71
2021/12/16 05:10:19;;;;;;;17.58;10.45;;;7.90;99.90;;;;;;5095696;28;20032;-71
2021/12/16 05:12:53;;;;;;;16.88;10.57;;;7.90;99.90;;;;;;5094601;28;20036;-71
2021/12/16 05:15:25;;;;;;;15.93;10.30;;;7.80;99.90;;;;;;5094201;28;20039;-71
2021/12/16 05:17:53;;;;;;;18.30;10.93;;;7.80;99.90;;;;;;5094236;28;20039;-71
2021/12/16 05:20:25;;;;;;;17.98;9.80;;;7.60;99.90;;;;;;5114899;28;20043;-71
2021/12/16 05:28:09;;;;;;;;;;;7.60;99.90;;;;;;5113365;28;20043;-72
2021/12/16 05:30:35;;;;;;;17.63;10.23;;;7.70;99.90;;;;;;5112111;28;19916;-71
2021/12/16 05:33:02;;;;;;;17.40;10.82;;;7.60;99.90;;;;;;5096294;28;20039;-71
2021/12/16 05:35:28;;;;;;;15.70;11.30;;;7.60;99.90;;;;;;5111348;28;20680;-71
2021/12/16 05:37:54;;;;;;;21.42;11.73;;;7.60;99.90;;;;;;5115489;27;20035;-71
2021/12/16 05:40:24;;;;;;;22.20;11.35;;;7.60;99.90;;;;;;5111293;28;20407;-71
2021/12/16 05:42:51;;;;;;;19.05;10.35;;;7.60;99.90;;;;;;5098165;28;20067;-71
2021/12/16 05:45:18;;;;;;;17.95;10.95;;;7.70;99.90;;;;;;5095734;28;20050;-71
2021/12/16 05:47:43;;;;;;;20.35;11.68;;;7.80;99.90;;;;;;5111459;28;20036;-72
2021/12/16 05:50:09;;;;;;;19.10;11.73;;;7.90;99.90;;;;;;5112925;28;20041;-71
2021/12/16 05:52:37;;;;;;;18.15;11.68;;;8.00;99.90;;;;;;5111649;28;20092;-71
2021/12/16 05:55:06;;;;;;;18.92;11.57;;;8.10;99.90;;;;;;5097012;28;20123;-71
2021/12/16 05:57:32;;;;;;;21.48;11.65;;;8.00;99.90;;;;;;5094813;28;20043;-72
2021/12/16 05:59:58;;;;;;;19.80;11.50;;;8.00;99.90;;;;;;5112333;28;20127;-71
2021/12/16 06:02:24;;;;;;;18.83;11.63;;;8.00;99.90;;;;;;5095109;28;20081;-71
2021/12/16 06:04:50;;;;;;;17.55;11.93;;;8.20;99.90;;;;;;5095896;28;20035;-71
2021/12/16 06:07:18;;;;;;;16.60;10.85;;;8.20;99.90;;;;;;5111734;28;20075;-71
2021/12/16 06:09:46;;;;;;;22.10;12.55;;;8.10;99.90;;;;;;5109410;28;20039;-71
2021/12/16 06:12:14;;;;;;;21.67;12.48;;;8.00;99.90;;;;;;5109709;28;20036;-71
2021/12/16 06:27:58;;;;;;;20.58;12.30;;;8.00;99.90;;;;;;5112313;28;20430;-71
2021/12/16 06:30:29;;;;;;;21.38;12.77;;;8.00;99.90;;;;;;5112674;28;20047;-71
2021/12/16 06:32:55;;;;;;;22.77;12.60;;;8.00;99.90;;;;;;5094287;28;20032;-71
2021/12/16 06:35:21;;;;;;;18.52;11.90;;;8.10;99.90;;;;;;5095892;28;20047;-71
2021/12/16 06:37:47;;;;;;;18.75;11.45;;;8.20;99.90;;;;;;5110360;28;20131;-71
2021/12/16 06:40:15;;;;;;;18.50;11.13;;;8.20;99.90;;;;;;5112263;28;20040;-71
2021/12/16 06:42:42;;;;;;;20.77;12.40;;;8.10;99.90;;;;;;5111706;28;20028;-71
2021/12/16 06:45:13;;;;;;;21.20;12.13;;;8.10;99.90;;;;;;5112770;28;20067;-71
2021/12/16 06:47:47;;;;;;;20.90;12.95;;;8.10;99.90;;;;;;5111844;28;20081;-71
2021/12/16 06:50:25;;;;;;;22.30;12.05;;;8.00;99.90;;;;;;5094838;28;20042;-71
2021/12/16 06:52:53;;;;;;;19.35;11.20;;;7.90;99.90;;;;;;5093136;28;20119;-71
2021/12/16 06:55:28;;;;;;;21.10;12.23;;;7.80;99.90;;;;;;5093922;28;20040;-71
2021/12/16 06:58:05;;;;;;;24.33;12.57;;;7.80;99.90;;;;;;5109352;28;20044;-71
2021/12/16 07:00:40;;;;;;;19.48;11.88;;;7.80;99.90;;;;;;5112383;28;20625;-71
2021/12/16 07:03:16;;;;;;;22.08;11.93;;;7.80;99.90;;;;;;5138190;27;20046;-71
2021/12/16 07:05:43;;;;;;;17.73;11.02;;;7.80;99.90;;;;;;5125637;27;20106;-71
2021/12/16 07:08:13;;;;;;;23.13;11.80;;;7.70;99.90;;;;;;5088368;28;20039;-71
2021/12/16 07:10:44;;;;;;;23.25;11.57;;;7.60;99.90;;;;;;5094871;28;20047;-71
2021/12/16 07:13:16;;;;;;;20.75;11.23;;;7.50;99.90;;;;;;5096247;28;20031;-71
2021/12/16 07:15:42;;;;;;;19.90;11.68;;;7.60;99.90;;;;;;5095723;28;20074;-71
2021/12/16 07:18:08;;;;;;;19.00;12.57;;;7.50;99.90;;;;;;5109935;28;20067;-71
2021/12/16 07:20:35;;;;;;;19.67;11.10;;;7.40;99.90;;;;;;5112948;28;20395;-71
2021/12/16 07:23:04;;;;;;;21.33;12.48;;;7.50;99.90;;;;;;5107116;28;20075;-71
2021/12/16 07:25:31;;;;;;;22.13;11.95;;;7.60;99.90;;;;;;5108824;28;20047;-71
2021/12/16 07:27:57;;;;;;;19.92;12.40;;;7.60;99.90;;;;;;5108948;28;20031;-71
2021/12/16 07:30:23;;;;;;;19.52;11.88;;;7.70;99.90;;;;;;5110149;28;20373;-71
2021/12/16 07:32:50;;;;;;;17.63;10.85;;;7.60;99.90;;;;;;5095297;28;20525;-71
2021/12/16 07:35:20;;;;;;;19.13;11.18;;;7.60;99.90;;;;;;5095410;28;20538;-71
2021/12/16 07:37:46;;;;;;;18.30;10.75;;;7.60;99.90;;;;;;5093641;28;20044;-71
2021/12/16 07:40:15;;;;;;;18.65;10.80;;;7.50;99.90;;;;;;5095251;28;20028;-71
2021/12/16 07:42:58;;;;;;;18.50;12.10;;;7.40;99.90;;;;;;5111196;28;20036;-71
2021/12/16 07:45:24;;;;;;;16.48;10.25;;;7.30;99.90;;;;;;5095923;28;20043;-71
2021/12/16 07:47:49;;;;;;;23.35;11.40;;;7.40;99.90;;;;;;5110389;28;20042;-71
2021/12/16 07:50:15;;;;;;;15.30;10.15;;;7.20;99.90;;;;;;5112093;28;20036;-71
2021/12/16 07:52:41;;;;;;;15.63;7.93;;;7.20;99.90;;;;;;5108587;28;20035;-71
2021/12/16 07:55:10;;;;;;;14.52;9.98;;;7.20;99.90;;;;;;5110107;28;20028;-71
2021/12/16 07:57:36;;;;;;;16.58;10.82;;;7.30;99.90;;;;;;5094751;28;20031;-71
2021/12/16 08:00:09;;;;;;;19.73;10.57;;;7.20;99.90;;;;;;5111328;28;20097;-71
2021/12/16 08:02:35;;;;;;;16.98;10.77;;;7.20;99.90;;;;;;5111462;28;20112;-71
2021/12/16 08:05:02;;;;;;;16.67;10.82;;;7.10;99.90;;;;;;5111534;28;20499;-71
2021/12/16 08:07:28;;;;;;;15.65;9.25;;;7.20;99.90;;;;;;5093175;28;20118;-71
2021/12/16 08:09:54;;;;;;;12.98;8.18;;;7.10;99.90;;;;;;5146038;27;20118;-71
2021/12/16 08:12:20;;;;;;;14.23;8.45;;;6.90;99.90;;;;;;5092028;28;20077;-71
2021/12/16 08:14:46;;;;;;;14.20;9.07;;;6.80;99.90;;;;;;5100773;28;20077;-71
2021/12/16 08:17:12;;;;;;;13.45;8.98;;;6.90;99.90;;;;;;5077293;28;20040;-71
2021/12/16 08:19:38;;;;;;;15.20;9.70;;;6.90;99.90;;;;;;5090880;28;20074;-71
2021/12/16 08:22:05;;;;;;;17.42;9.80;;;6.90;99.90;;;;;;5109717;28;20066;-71
2021/12/16 08:24:31;;;;;;;16.42;10.40;;;6.90;99.90;;;;;;5109718;28;20109;-71
2021/12/16 08:26:56;;;;;;;15.38;10.35;;;7.00;99.90;;;;;;5109596;28;20028;-71
2021/12/16 08:29:24;;;;;;;16.05;9.57;;;7.10;99.90;;;;;;5109216;28;20042;-71
2021/12/16 08:31:50;;;;;;;12.95;8.73;;;7.20;99.90;;;;;;5106909;28;20484;-71
2021/12/16 08:34:17;;;;;;;14.85;9.05;;;7.10;99.90;;;;;;5108282;28;20039;-71
2021/12/16 08:36:43;;;;;;;16.17;9.52;;;7.10;99.90;;;;;;5105817;28;20040;-71
2021/12/16 08:39:10;;;;;;;14.07;9.98;;;7.10;99.90;;;;;;5105931;28;20043;-71
2021/12/16 08:41:40;;;;;;;15.88;9.93;;;7.10;99.90;;;;;;5105863;28;20137;-71
2021/12/16 08:44:06;;;;;;;16.27;10.00;;;7.10;99.90;;;;;;5107349;28;20672;-71
2021/12/16 08:46:36;;;;;;;15.15;10.30;;;7.10;99.90;;;;;;5109080;28;20043;-71
2021/12/16 08:49:02;;;;;;;15.40;11.00;;;7.20;99.90;;;;;;5108185;28;20092;-71
2021/12/16 08:51:33;;;;;;;17.65;10.82;;;7.30;99.90;;;;;;5108472;28;20284;-71
2021/12/16 08:53:59;;;;;;;16.92;11.15;;;7.20;99.90;;;;;;5108621;28;20471;-71
2021/12/16 08:56:27;;;;;;;17.27;11.43;;;7.20;99.90;;;;;;5107387;28;20044;-71
2021/12/16 08:58:53;;;;;;;18.90;12.02;;;7.30;99.90;;;;;;5091677;28;20093;-71
2021/12/16 09:01:22;;;;;;;18.42;11.88;;;7.30;99.90;;;;;;5105575;28;20079;-71
2021/12/16 09:03:47;;;;;;;21.65;12.13;;;7.30;99.90;;;;;;5104312;28;20036;-71
2021/12/16 09:06:13;;;;;;;17.38;12.15;;;7.40;99.90;;;;;;5108106;28;20027;-71
2021/12/16 09:08:39;;;;;;;23.73;13.70;;;7.40;99.90;;;;;;5105544;28;20039;-71
2021/12/16 09:11:08;;;;;;;24.35;12.98;;;7.60;99.90;;;;;;5106065;28;20559;-71
2021/12/16 09:13:38;;;;;;;22.00;13.32;;;7.70;99.90;;;;;;5091557;28;20066;-72
2021/12/16 09:16:08;;;;;;;28.27;14.55;;;7.70;99.90;;;;;;5106386;28;20058;-71
2021/12/16 09:18:41;;;;;;;21.98;14.07;;;7.70;99.90;;;;;;5091276;28;20055;-71
2021/12/16 09:21:09;;;;;;;24.02;14.77;;;7.60;99.90;;;;;;5089079;28;20032;-71
2021/12/16 09:23:34;;;;;;;24.67;15.23;;;7.60;99.90;;;;;;5108719;28;20039;-71
2021/12/16 09:26:00;;;;;;;30.73;16.50;;;7.60;99.90;;;;;;5105944;28;20050;-72
2021/12/16 09:28:27;;;;;;;30.80;16.20;;;7.60;99.90;;;;;;5091789;28;20046;-71
2021/12/16 09:30:54;;;;;;;31.40;16.65;;;7.70;99.90;;;;;;5090559;28;20038;-72
2021/12/16 09:33:22;;;;;;;27.35;16.05;;;7.70;99.90;;;;;;5089875;28;20035;-71
2021/12/16 09:35:52;;;;;;;33.00;16.58;;;7.90;99.90;;;;;;5091880;28;20051;-71
2021/12/16 09:38:18;;;;;;;36.25;16.00;;;8.00;99.90;;;;;;5105638;28;20450;-71
2021/12/16 09:40:50;;;;;;;28.23;16.60;;;8.10;99.90;;;;;;5105606;28;20040;-71
2021/12/16 09:43:44;;;;;;;31.60;15.48;;;8.20;99.90;;;;;;5089038;28;20040;-71
2021/12/16 09:46:13;;;;;;;31.90;15.60;;;8.30;99.90;;;;;;5087401;28;20495;-72
2021/12/16 09:48:40;;;;;;;35.58;17.05;;;8.40;99.90;;;;;;5092000;28;20043;-71
2021/12/16 09:51:08;;;;;;;32.00;16.30;;;8.40;99.90;;;;;;5108586;28;20027;-71
2021/12/16 09:53:36;;;;;;;32.40;17.15;;;8.30;99.90;;;;;;5092667;28;20035;-71
2021/12/16 09:56:03;;;;;;;35.25;17.08;;;8.30;99.90;;;;;;5143188;27;20036;-71
2021/12/16 09:58:34;;;;;;;39.88;17.08;;;8.40;99.90;;;;;;5109954;28;20134;-71
2021/12/16 10:01:01;;;;;;;51.93;19.83;;;8.30;99.90;;;;;;5110956;28;20522;-71
2021/12/16 10:03:27;;;;;;;35.70;18.33;;;8.30;99.90;;;;;;5110106;28;20514;-71
2021/12/16 10:05:54;;;;;;;29.95;15.70;;;8.20;99.90;;;;;;5092725;28;20089;-72
2021/12/16 10:08:20;;;;;;;32.75;17.20;;;8.30;99.90;;;;;;5110210;28;20085;-71
2021/12/16 10:10:46;;;;;;;30.88;15.88;;;8.30;99.90;;;;;;5109361;28;20039;-71
2021/12/16 10:13:19;;;;;;;33.33;16.90;;;8.30;99.90;;;;;;5140590;27;20050;-71
2021/12/16 10:18:19;;;;;;;28.08;15.82;;;8.30;99.90;;;;;;5107383;28;20046;-71
2021/12/16 10:20:56;;;;;;;29.15;15.82;;;8.30;99.90;;;;;;5111120;28;20119;-71
2021/12/16 10:23:28;;;;;;;29.88;16.40;;;8.20;99.90;;;;;;5110786;28;20039;-71
2021/12/16 10:25:59;;;;;;;32.08;15.85;;;8.30;99.90;;;;;;5091771;28;20071;-71
2021/12/16 10:28:29;;;;;;;31.77;15.40;;;8.30;99.90;;;;;;5094489;28;20038;-71
2021/12/16 10:31:02;;;;;;;34.85;16.35;;;8.30;99.90;;;;;;5092295;28;20046;-71
2021/12/16 10:33:37;;;;;;;34.88;16.38;;;8.30;99.90;;;;;;5109204;28;20039;-71
2021/12/16 10:36:15;;;;;;;37.65;14.57;;;8.30;99.90;;;;;;5110199;28;20492;-71
2021/12/16 10:38:47;;;;;;;27.00;14.23;;;8.30;99.90;;;;;;5110007;28;20043;-71
2021/12/16 10:41:38;;;;;;;25.67;14.93;;;8.30;99.90;;;;;;5144724;27;20459;-71
2021/12/16 10:44:14;;;;;;;37.15;14.10;;;8.30;99.90;;;;;;5093981;28;20071;-71
2021/12/16 10:46:49;;;;;;;24.20;13.88;;;8.30;99.90;;;;;;5112344;28;20039;-71
2021/12/16 10:49:27;;;;;;;31.20;14.55;;;8.30;99.90;;;;;;5111482;28;20044;-71
2021/12/16 10:51:56;;;;;;;31.60;14.45;;;8.20;99.90;;;;;;5112605;28;20427;-71
2021/12/16 10:54:31;;;;;;;24.20;13.52;;;8.20;99.90;;;;;;5094137;28;20136;-72
2021/12/16 10:57:09;;;;;;;24.30;14.43;;;8.30;99.90;;;;;;5092360;28;20050;-71
2021/12/16 10:59:44;;;;;;;23.05;14.35;;;8.30;99.90;;;;;;5093962;28;20044;-71
2021/12/16 11:02:28;;;;;;;22.13;12.95;;;8.40;99.90;;;;;;5094428;28;20392;-72
2021/12/16 11:05:05;;;;;;;26.58;14.20;;;8.50;99.90;;;;;;5109762;28;20031;-71
2021/12/16 11:07:35;;;;;;;31.15;14.30;;;8.40;99.90;;;;;;5112354;28;20168;-71
2021/12/16 11:10:06;;;;;;;25.42;14.88;;;8.40;99.90;;;;;;5093785;28;20114;-71
2021/12/16 11:12:51;;;;;;;39.28;14.82;;;8.40;99.90;;;;;;5109886;28;20088;-71
2021/12/16 11:15:39;;;;;;;30.75;14.65;;;8.40;99.90;;;;;;5110671;28;20039;-71
2021/12/16 11:18:10;;;;;;;25.45;14.10;;;8.40;99.90;;;;;;5109880;28;20035;-71
2021/12/16 11:20:47;;;;;;;25.60;15.05;;;8.40;99.90;;;;;;5102900;28;20044;-71
2021/12/16 11:23:16;;;;;;;25.45;14.07;;;8.50;99.90;;;;;;5124267;27;20496;-71
2021/12/16 11:25:51;;;;;;;24.55;14.23;;;8.50;99.90;;;;;;5093886;28;20032;-71
2021/12/16 11:28:31;;;;;;;25.00;13.13;;;8.50;99.90;;;;;;5093391;28;20526;-71
2021/12/16 11:31:03;;;;;;;25.48;13.88;;;8.60;99.90;;;;;;5094585;28;20043;-71
2021/12/16 11:33:49;;;;;;;46.53;16.08;;;8.60;99.90;;;;;;5090486;28;20046;-71
2021/12/16 11:36:17;;;;;;;29.08;14.27;;;8.60;99.90;;;;;;5106434;28;20047;-72
2021/12/16 11:38:50;;;;;;;27.15;14.88;;;8.60;99.90;;;;;;5094526;28;20555;-72
2021/12/16 11:41:26;;;;;;;42.72;16.63;;;8.60;99.90;;;;;;5093199;28;20040;-72
2021/12/16 11:44:13;;;;;;;25.05;14.63;;;8.70;99.90;;;;;;5094183;28;20038;-72
2021/12/16 11:46:44;;;;;;;24.00;13.77;;;8.60;99.90;;;;;;5109644;28;20039;-71
2021/12/16 11:49:26;;;;;;;38.00;14.83;;;8.90;99.90;;;;;;5086953;28;20032;-72
2021/12/16 11:52:06;;;;;;;23.63;13.73;;;8.90;99.90;;;;;;5090887;28;20039;-71
2021/12/16 11:54:36;;;;;;;22.35;13.95;;;8.90;99.90;;;;;;5092508;28;20137;-72
2021/12/16 11:57:14;;;;;;;22.02;13.52;;;8.80;99.90;;;;;;5109113;28;20514;-72
2021/12/16 11:59:49;;;;;;;25.55;13.52;;;9.00;99.90;;;;;;5092904;28;20046;-72
2021/12/16 12:02:28;;;;;;;22.40;12.98;;;9.00;99.90;;;;;;5094065;28;20035;-71
2021/12/16 12:05:12;;;;;;;22.25;13.57;;;8.80;99.90;;;;;;5092987;28;20489;-71
2021/12/16 12:07:43;;;;;;;26.63;14.50;;;8.80;99.90;;;;;;5107371;28;20039;-71
2021/12/16 12:10:09;;;;;;;24.98;14.30;;;8.80;99.90;;;;;;5108225;28;20118;-71
2021/12/16 12:12:41;;;;;;;26.73;14.75;;;8.80;99.90;;;;;;5108797;28;20035;-71
2021/12/16 12:15:08;;;;;;;;;;;8.70;99.90;;;;;;5110481;28;20503;-71
2021/12/16 12:17:51;;;;;;;25.85;14.63;;;8.70;99.90;;;;;;5092437;28;19915;-71
2021/12/16 12:20:19;;;;;;;24.60;13.52;;;8.70;99.90;;;;;;5093819;28;20522;-72
2021/12/16 12:22:50;;;;;;;26.50;14.18;;;8.80;99.90;;;;;;5106297;28;20059;-72
2021/12/16 12:25:16;;;;;;;23.88;13.63;;;8.90;99.90;;;;;;5109162;28;20531;-72
2021/12/16 12:27:42;;;;;;;23.00;12.85;;;9.10;99.90;;;;;;5092919;28;20031;-72
2021/12/16 12:30:08;;;;;;;23.77;12.57;;;9.10;99.90;;;;;;5144854;27;20093;-72
2021/12/16 12:32:35;;;;;;;28.38;13.73;;;9.20;99.90;;;;;;5092435;28;20487;-72
2021/12/16 12:35:15;;;;;;;28.55;14.75;;;9.00;99.90;;;;;;5108361;28;20082;-71
2021/12/16 12:37:48;;;;;;;28.08;13.95;;;8.90;99.90;;;;;;5123487;27;20044;-72
2021/12/16 12:40:21;;;;;;;29.05;14.23;;;8.90;99.90;;;;;;5090786;28;20071;-72
2021/12/16 12:42:49;;;;;;;28.08;13.82;;;9.00;99.90;;;;;;5092671;28;20381;-72
2021/12/16 12:45:19;;;;;;;30.67;14.40;;;9.10;99.90;;;;;;5108838;28;20492;-72
2021/12/16 12:47:47;;;;;;;28.13;14.93;;;8.90;99.90;;;;;;5090455;28;20043;-72
2021/12/16 12:50:18;;;;;;;27.15;14.25;;;8.90;99.90;;;;;;5090871;28;20035;-71
2021/12/16 12:52:49;;;;;;;29.95;13.23;;;8.80;99.90;;;;;;5120809;28;20084;-72
2021/12/16 12:55:23;;;;;;;26.17;13.48;;;9.00;99.90;;;;;;5093158;28;20039;-72
2021/12/16 12:57:49;;;;;;;29.52;14.40;;;9.10;99.90;;;;;;5106824;28;20097;-71
2021/12/16 13:00:53;;;;;;;29.60;15.43;;;8.90;99.90;;;;;;5091477;28;20480;-72
2021/12/16 13:03:35;;;;;;;28.85;15.23;;;8.90;99.90;;;;;;5101703;28;20410;-72
2021/12/16 13:06:17;;;;;;;30.40;14.27;;;9.10;99.90;;;;;;5094449;28;20514;-71
2021/12/16 13:08:45;;;;;;;28.27;13.63;;;9.10;99.90;;;;;;5093406;28;20036;-72
2021/12/16 13:11:24;;;;;;;29.55;14.48;;;9.10;99.90;;;;;;5093392;28;20048;-72
2021/12/16 13:14:06;;;;;;;32.22;13.68;;;9.00;99.90;;;;;;5109242;28;20047;-72
2021/12/16 13:17:19;;;;;;;32.75;14.63;;;8.90;99.90;;;;;;5111467;28;20040;-72
2021/12/16 13:28:39;;;;;;;38.65;14.57;;;8.90;99.90;;;;;;5114306;28;20040;-72
2021/12/16 13:31:27;;;;;;;37.60;12.57;;;8.90;99.90;;;;;;5113746;28;20074;-72
2021/12/16 13:33:56;;;;;;;28.25;11.07;;;8.90;99.90;;;;;;5093772;28;20039;-72
2021/12/16 13:36:44;;;;;;;29.45;11.38;;;8.90;99.90;;;;;;5114977;28;20426;-72
2021/12/16 13:39:17;;;;;;;25.58;10.82;;;9.00;99.90;;;;;;5110204;28;20044;-72
2021/12/16 13:42:00;;;;;;;31.02;11.40;;;8.90;99.90;;;;;;5097969;28;20034;-72
2021/12/16 13:44:45;;;;;;;29.85;11.70;;;8.90;99.90;;;;;;5114707;28;20064;-72
2021/12/16 13:47:33;;;;;;;39.10;12.50;;;9.00;99.90;;;;;;5111191;28;20032;-72
2021/12/16 14:05:25;;;;;;;29.00;11.13;;;9.10;99.90;;;;;;5114610;28;20484;-72
2021/12/16 14:08:01;;;;;;;23.55;9.50;;;9.00;99.90;;;;;;5095080;28;20514;-71
2021/12/16 14:10:43;;;;;;;27.40;10.40;;;9.00;99.90;;;;;;5114054;28;20054;-72
2021/12/16 14:16:16;;;;;;;16.70;7.22;;;9.10;99.90;;;;;;5141397;27;19955;-72
2021/12/16 14:25:24;;;;;;;21.00;8.00;;;9.00;99.90;;;;;;5110304;28;20392;-72
2021/12/16 14:39:29;;;;;;;24.60;9.60;;;8.90;99.90;;;;;;5109967;28;20126;-72
2021/12/16 14:50:16;;;;;;;21.70;9.88;;;8.80;99.90;;;;;;5112848;28;20395;-71
2021/12/16 14:52:42;;;;;;;19.25;9.20;;;8.90;99.90;;;;;;5111235;28;20498;-76
2021/12/16 14:55:12;;;;;;;21.65;11.05;;;8.90;99.90;;;;;;5092415;28;20028;-72
2021/12/16 14:57:41;;;;;;;28.58;11.30;;;8.90;99.90;;;;;;5094467;28;20040;-73
2021/12/16 15:00:21;;;;;;;21.50;11.02;;;8.80;99.90;;;;;;5093215;28;20450;-73
2021/12/16 15:02:57;;;;;;;26.15;11.30;;;8.90;99.90;;;;;;5108128;28;20372;-73
2021/12/16 15:05:39;;;;;;;28.45;11.20;;;8.80;99.90;;;;;;5095234;28;20041;-73
2021/12/16 15:08:32;;;;;;;24.20;11.52;;;8.80;99.90;;;;;;5092371;28;20047;-74
2021/12/16 15:10:59;;;;;;;25.92;11.68;;;8.80;99.90;;;;;;5110332;28;20503;-73
2021/12/16 15:13:41;;;;;;;28.73;12.52;;;8.80;99.90;;;;;;5093398;28;20042;-71
2021/12/16 15:16:30;;;;;;;25.48;12.02;;;8.70;99.90;;;;;;5110961;28;20530;-70
2021/12/16 15:35:00;;;;;;;25.17;10.88;;;8.70;99.90;;;;;;5108149;28;20101;-70
2021/12/16 15:36:53;;;;;;;28.48;11.25;;;8.70;99.90;;;;;;5104513;28;20043;-70
2021/12/16 15:38:48;;;;;;;25.35;11.27;;;8.80;99.90;;;;;;5096607;28;20127;-70
2021/12/16 15:43:45;;;;;;;24.50;11.30;;;8.80;99.90;;;;;;5107196;28;20040;-70
2021/12/16 15:46:11;;;;;;;20.08;10.38;;;8.80;99.90;;;;;;5105399;28;20032;-70
2021/12/16 15:48:37;;;;;;;25.02;11.63;;;8.80;99.90;;;;;;5090335;28;20162;-70
2021/12/16 15:51:10;;;;;;;23.85;11.20;;;8.80;99.90;;;;;;5089538;28;20466;-70
2021/12/16 15:53:39;;;;;;;24.10;11.18;;;8.70;99.90;;;;;;5094028;28;20035;-70
2021/12/16 15:56:07;;;;;;;27.65;12.27;;;8.70;99.90;;;;;;5111788;28;20364;-70
2021/12/16 15:58:43;;;;;;;34.00;13.05;;;8.70;99.90;;;;;;5111189;28;20061;-70
2021/12/16 16:01:16;;;;;;;29.88;13.07;;;8.70;99.90;;;;;;5093033;28;20576;-70
2021/12/16 16:03:43;;;;;;;26.90;12.30;;;8.70;99.90;;;;;;5094059;28;20046;-70
2021/12/16 16:06:11;;;;;;;25.65;13.27;;;8.70;99.90;;;;;;5111739;28;20031;-70
2021/12/16 16:08:40;;;;;;;24.08;11.75;;;8.70;99.90;;;;;;5094379;28;20040;-70
2021/12/16 16:11:11;;;;;;;25.77;11.82;;;8.70;99.90;;;;;;5092229;28;20053;-70
2021/12/16 16:13:50;;;;;;;28.58;12.38;;;8.70;99.90;;;;;;5143449;27;20040;-70
2021/12/16 16:16:19;;;;;;;25.63;12.32;;;8.70;99.90;;;;;;5092347;28;20071;-71
2021/12/16 16:18:55;;;;;;;22.63;11.25;;;8.70;99.90;;;;;;5091365;28;20484;-70
2021/12/16 16:21:34;;;;;;;25.52;12.18;;;8.70;99.90;;;;;;5106311;28;20496;-71
2021/12/16 16:24:12;;;;;;;28.92;12.18;;;8.80;99.90;;;;;;5091422;28;20140;-70
2021/12/16 16:26:40;;;;;;;24.73;12.07;;;8.80;99.90;;;;;;5092127;28;20040;-70
2021/12/16 16:29:22;;;;;;;25.73;12.05;;;8.90;99.90;;;;;;5093747;28;20070;-71
2021/12/16 16:31:50;;;;;;;25.92;12.95;;;9.00;99.90;;;;;;5094460;28;21431;-70
2021/12/16 16:34:22;;;;;;;25.48;13.02;;;9.00;99.90;;;;;;5092051;28;20406;-70