Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:03:04;;;;;;;5.72;1.60;;;11.20;99.90;;;;;;4974948;28;20043;-82
2022/09/27 00:06:39;;;;;;;6.72;1.60;;;11.20;99.90;;;;;;4940416;28;20039;-84
2022/09/27 00:10:01;;;;;;;;;;;;;;;;;;;;;
2022/09/27 00:13:05;;;;;;;7.85;2.03;;;11.10;99.90;;;;;;4938913;29;20415;-84
2022/09/27 00:15:56;;;;;;;4.50;1.70;;;11.10;99.90;;;;;;4929531;29;20051;-84
2022/09/27 00:19:07;;;;;;;5.90;2.08;;;11.10;99.90;;;;;;4926704;29;20031;-86
2022/09/27 00:29:39;;;;;;;4.75;2.10;;;11.20;99.90;;;;;;4937388;28;20066;-85
2022/09/27 00:36:12;;;;;;;7.30;1.95;;;11.10;99.90;;;;;;4999154;28;20045;-84
2022/09/27 00:46:08;;;;;;;9.15;2.45;;;11.10;99.90;;;;;;4956252;28;20039;-83
2022/09/27 00:53:27;;;;;;;;;;;;;;;;;;;;;
2022/09/27 01:03:04;;;;;;;8.75;2.20;;;11.00;99.90;;;;;;5001543;28;20030;-85
2022/09/27 01:05:33;;;;;;;13.07;2.50;;;;;;;;;;5015839;28;20116;-84
2022/09/27 01:08:00;;;;;;;10.15;2.22;;;;;;;;;;5035737;28;20108;-83
2022/09/27 01:11:23;;;;;;;11.38;2.42;;;11.10;99.90;;;;;;5031596;28;20049;-88
2022/09/27 01:14:51;;;;;;;9.32;2.40;;;11.10;99.90;;;;;;5024042;28;20049;-79
2022/09/27 01:17:56;;;;;;;12.60;2.92;;;11.10;99.90;;;;;;4979009;28;20043;-84
2022/09/27 01:21:00;;;;;;;9.15;2.60;;;11.00;99.90;;;;;;4973137;28;20030;-84
2022/09/27 01:23:59;;;;;;;7.97;2.50;;;11.00;99.90;;;;;;5031581;28;20037;-83
2022/09/27 01:27:01;;;;;;;10.68;2.58;;;11.00;99.90;;;;;;5034353;28;20116;-81
2022/09/27 01:29:49;;;;;;;9.70;2.42;;;11.00;99.90;;;;;;5021253;28;20030;-86
2022/09/27 01:32:51;;;;;;;8.75;2.80;;;11.00;99.90;;;;;;5021053;28;20053;-86
2022/09/27 01:35:27;;;;;;;12.13;2.67;;;11.00;99.90;;;;;;5017295;28;20062;-83
2022/09/27 01:38:06;;;;;;;11.55;2.22;;;11.00;99.90;;;;;;5029987;28;20030;-82
2022/09/27 01:40:53;;;;;;;8.30;2.42;;;10.90;99.90;;;;;;5011542;28;20029;-81
2022/09/27 01:43:47;;;;;;;9.32;2.83;;;10.90;99.90;;;;;;5029075;28;20112;-85
2022/09/27 01:46:40;;;;;;;7.97;2.20;;;10.90;99.90;;;;;;5031151;28;20030;-85
2022/09/27 01:49:13;;;;;;;8.55;2.63;;;11.00;99.90;;;;;;5030379;28;20057;-85
2022/09/27 01:51:46;;;;;;;14.77;3.72;;;11.00;99.90;;;;;;5031188;28;20034;-86
2022/09/27 01:54:27;;;;;;;8.30;2.40;;;11.00;99.90;;;;;;5022324;28;20025;-84
2022/09/27 01:57:35;;;;;;;6.70;2.58;;;11.00;99.90;;;;;;5034196;28;20034;-85
2022/09/27 02:03:17;;;;;;;8.32;2.72;;;11.10;99.90;;;;;;5023057;28;20045;-86
2022/09/27 02:06:17;;;;;;;7.88;2.45;;;9.80;99.90;;;;;;5023936;28;20087;-84
2022/09/27 02:09:14;;;;;;;8.40;2.40;;;10.90;99.90;;;;;;5018426;28;20038;-87
2022/09/27 02:11:50;;;;;;;5.22;2.03;;;10.90;99.90;;;;;;5008981;28;20124;-86
2022/09/27 02:14:51;;;;;;;9.63;2.30;;;11.00;99.90;;;;;;5029619;28;20032;-84
2022/09/27 02:18:02;;;;;;;6.97;1.80;;;10.90;99.90;;;;;;4979948;28;20085;-86
2022/09/27 02:21:18;;;;;;;;;;;;;;;;;;;;;
2022/09/27 02:26:46;;;;;;;6.60;2.15;;;10.80;99.90;;;;;;5027087;28;20053;-86
2022/09/27 02:29:44;;;;;;;8.38;1.92;;;10.80;99.90;;;;;;5010118;28;20583;-85
2022/09/27 02:32:39;;;;;;;;;;;;;;;;;;;;;
2022/09/27 02:35:56;;;;;;;5.07;2.17;;;10.80;99.90;;;;;;5026890;28;20113;-86
2022/09/27 02:41:51;;;;;;;6.72;1.73;;;10.90;99.90;;;;;;4957031;28;20211;-87
2022/09/27 02:45:38;;;;;;;7.75;2.00;;;10.80;99.90;;;;;;4963020;28;20023;-87
2022/09/27 02:48:13;;;;;;;8.57;2.10;;;10.80;99.90;;;;;;4969041;28;20042;-85
2022/09/27 02:51:33;;;;;;;5.55;1.90;;;10.80;99.90;;;;;;4998383;28;20029;-83
2022/09/27 02:54:26;;;;;;;7.22;2.75;;;10.80;99.90;;;;;;4975581;28;20065;-85
2022/09/27 02:57:03;;;;;;;6.60;1.70;;;10.80;99.90;;;;;;4990267;28;20057;-84
2022/09/27 02:59:38;;;;;;;5.07;1.63;;;10.80;99.90;;;;;;5015660;28;20395;-85
2022/09/27 03:02:22;;;;;;;4.05;1.60;;;10.70;99.90;;;;;;5018341;28;20036;-88
2022/09/27 03:05:05;;;;;;;3.53;1.50;;;10.70;99.90;;;;;;5004990;28;20041;-85
2022/09/27 03:07:31;;;;;;;4.38;1.88;;;10.70;99.90;;;;;;5024522;28;20089;-85
2022/09/27 03:10:38;;;;;;;6.35;1.83;;;10.70;99.90;;;;;;5001114;28;20073;-84
2022/09/27 03:13:33;;;;;;;5.88;1.52;;;10.70;99.90;;;;;;4965406;28;20030;-85
2022/09/27 03:15:59;;;;;;;4.03;1.30;;;;;;;;;;5003008;28;20049;-84
2022/09/27 03:18:26;;;;;;;4.25;1.67;;;10.70;99.90;;;;;;5001903;28;20026;-84
2022/09/27 03:21:10;;;;;;;5.55;1.50;;;10.60;99.90;;;;;;5012471;28;20022;-83
2022/09/27 03:26:11;;;;;;;5.15;1.40;;;10.20;99.90;;;;;;5053709;28;20052;-86
2022/09/27 03:28:39;;;;;;;6.70;1.67;;;;;;;;;;5047472;28;20029;-87
2022/09/27 03:31:05;;;;;;;4.60;1.40;;;10.50;99.90;;;;;;5039441;28;20033;-84
2022/09/27 03:36:29;;;;;;;7.47;1.70;;;10.60;99.90;;;;;;5018237;28;20045;-83
2022/09/27 03:38:58;;;;;;;6.95;1.70;;;;;;;;;;5084508;28;20458;-83
2022/09/27 03:41:30;;;;;;;4.70;1.50;;;10.50;99.90;;;;;;5078450;28;20032;-82
2022/09/27 03:44:58;;;;;;;6.05;1.50;;;10.50;99.90;;;;;;5058362;28;20032;-84
2022/09/27 03:47:24;;;;;;;4.75;1.60;;;10.60;99.90;;;;;;5079647;28;20032;-85
2022/09/27 03:49:50;;;;;;;8.10;2.25;;;8.60;99.90;;;;;;5060058;28;20043;-82
2022/09/27 03:52:18;;;;;;;4.50;1.50;;;10.50;99.90;;;;;;5074344;28;20467;-86
2022/09/27 03:54:44;;;;;;;4.70;1.50;;;;;;;;;;5074266;28;20028;-85
2022/09/27 03:57:10;;;;;;;5.00;1.40;;;10.50;99.90;;;;;;5082385;28;20029;-83
2022/09/27 03:59:45;;;;;;;4.18;1.38;;;10.50;99.90;;;;;;5063971;28;20055;-85
2022/09/27 04:02:11;;;;;;;3.42;1.60;;;;;;;;;;5078807;28;20166;-85
2022/09/27 04:04:44;;;;;;;3.08;1.23;;;10.40;99.90;;;;;;5081724;28;20025;-84
2022/09/27 04:07:13;;;;;;;4.80;1.30;;;;;;;;;;5066862;28;20089;-85
2022/09/27 04:09:43;;;;;;;2.40;1.20;;;10.30;99.90;;;;;;5065369;28;20029;-87
2022/09/27 04:12:09;;;;;;;5.90;1.30;;;;;;;;;;5061996;28;20028;-86
2022/09/27 04:14:35;;;;;;;4.45;1.15;;;;;;;;;;5061629;28;20454;-87
2022/09/27 04:17:04;;;;;;;2.97;1.13;;;10.30;99.90;;;;;;5080640;28;20024;-85
2022/09/27 04:19:30;;;;;;;2.88;1.40;;;;;;;;;;5040958;28;20024;-86
2022/09/27 04:21:56;;;;;;;2.65;0.90;;;;;;;;;;5076910;28;20100;-84
2022/09/27 04:24:22;;;;;;;3.13;0.90;;;;;;;;;;5078557;28;20056;-83
2022/09/27 04:33:37;;;;;;;2.45;1.10;;;10.20;99.90;;;;;;5012716;28;20038;-88
2022/09/27 04:36:40;;;;;;;3.10;1.10;;;10.30;99.90;;;;;;4993734;28;20054;-83
2022/09/27 04:39:09;;;;;;;3.33;1.10;;;10.50;99.90;;;;;;4889412;29;20525;-83
2022/09/27 04:41:35;;;;;;;2.23;1.17;;;;;;;;;;4947398;28;20040;-86
2022/09/27 04:44:05;;;;;;;3.22;1.40;;;10.20;99.90;;;;;;5045843;28;20029;-86
2022/09/27 04:46:31;;;;;;;4.07;1.10;;;10.20;99.90;;;;;;5068997;28;20048;-82
2022/09/27 04:49:00;;;;;;;2.90;1.00;;;10.20;99.90;;;;;;5052759;28;20060;-85
2022/09/27 04:51:26;;;;;;;2.25;1.00;;;10.20;99.90;;;;;;5073415;28;20561;-85
2022/09/27 04:53:54;;;;;;;1.45;0.80;;;10.20;99.90;;;;;;5055843;28;20044;-85
2022/09/27 04:56:20;;;;;;;1.30;0.90;;;10.00;99.90;;;;;;5054872;28;20025;-85
2022/09/27 04:58:45;;;;;;;4.88;1.10;;;10.20;99.90;;;;;;5065669;28;20046;-85
2022/09/27 05:01:11;;;;;;;4.85;1.23;;;10.20;99.90;;;;;;5063190;28;20025;-82
2022/09/27 05:03:43;;;;;;;2.22;1.00;;;10.20;99.90;;;;;;5067770;28;20021;-83
2022/09/27 05:06:15;;;;;;;2.25;1.05;;;10.20;99.90;;;;;;5062918;28;20040;-86
2022/09/27 05:08:44;;;;;;;4.68;1.30;;;;;;;;;;5079636;28;20024;-83
2022/09/27 05:11:29;;;;;;;3.08;0.93;;;10.30;99.90;;;;;;5080360;28;20064;-86
2022/09/27 05:14:30;;;;;;;2.40;0.90;;;10.30;99.90;;;;;;5066931;28;20066;-84
2022/09/27 05:17:03;;;;;;;2.40;1.02;;;10.20;99.90;;;;;;4984115;28;20510;-84
2022/09/27 05:19:32;;;;;;;1.48;0.88;;;10.10;99.90;;;;;;5055769;28;20625;-83
2022/09/27 05:21:58;;;;;;;1.98;1.02;;;;;;;;;;5078050;28;20111;-83
2022/09/27 05:24:26;;;;;;;2.30;1.10;;;;;;;;;;5058856;28;20024;-84
2022/09/27 05:26:52;;;;;;;2.58;1.20;;;;;;;;;;5070465;28;20698;-87
2022/09/27 05:29:18;;;;;;;2.47;0.98;;;10.10;99.90;;;;;;5074858;28;20040;-83
2022/09/27 05:31:44;;;;;;;3.15;1.10;;;10.10;99.90;;;;;;5072442;28;20088;-84
2022/09/27 05:34:10;;;;;;;2.33;1.10;;;10.10;99.90;;;;;;5051671;28;20045;-84
2022/09/27 05:36:36;;;;;;;2.97;1.20;;;10.20;99.90;;;;;;5079206;28;20032;-84
2022/09/27 05:39:03;;;;;;;3.55;1.02;;;;;;;;;;5084316;28;20025;-84
2022/09/27 05:41:31;;;;;;;3.92;1.50;;;;;;;;;;5065274;28;20484;-85
2022/09/27 05:43:57;;;;;;;2.92;1.20;;;10.20;99.90;;;;;;5063262;28;20030;-86
2022/09/27 05:46:23;;;;;;;4.07;1.80;;;10.10;99.90;;;;;;5063220;28;20029;-81
2022/09/27 05:48:49;;;;;;;5.93;2.00;;;10.10;99.90;;;;;;5058245;28;20033;-84
2022/09/27 05:51:15;;;;;;;3.72;1.60;;;;;;;;;;5064152;28;20025;-83
2022/09/27 05:53:40;;;;;;;4.57;1.30;;;10.20;99.90;;;;;;5063293;28;20078;-84
2022/09/27 05:56:06;;;;;;;3.20;1.58;;;10.20;99.90;;;;;;5082567;28;20074;-86
2022/09/27 05:58:33;;;;;;;9.65;5.90;;;10.20;99.90;;;;;;5077549;28;20033;-83
2022/09/27 06:00:58;;;;;;;5.63;1.90;;;10.20;99.90;;;;;;5079918;28;20025;-86
2022/09/27 06:03:24;;;;;;;5.95;1.88;;;10.30;99.90;;;;;;5072892;28;20096;-84
2022/09/27 06:05:50;;;;;;;2.75;1.70;;;;;;;;;;5060094;28;20028;-84
2022/09/27 06:08:16;;;;;;;3.58;1.73;;;10.20;99.90;;;;;;5076929;28;20027;-83
2022/09/27 06:10:42;;;;;;;7.13;2.10;;;;;;;;;;5070147;28;20037;-84
2022/09/27 06:13:13;;;;;;;4.55;1.92;;;10.20;99.90;;;;;;5082598;28;20039;-84
2022/09/27 06:15:40;;;;;;;5.15;2.00;;;10.20;99.90;;;;;;5080831;28;20040;-84
2022/09/27 06:18:10;;;;;;;7.75;2.20;;;10.20;99.90;;;;;;5082282;28;20359;-84
2022/09/27 06:20:37;;;;;;;9.43;2.60;;;10.20;99.90;;;;;;5072534;28;20021;-86
2022/09/27 06:23:15;;;;;;;8.27;2.47;;;10.20;99.90;;;;;;5074804;28;20025;-85
2022/09/27 06:25:41;;;;;;;4.75;2.30;;;10.20;99.90;;;;;;5071036;28;20036;-84
2022/09/27 06:28:08;;;;;;;8.38;2.10;;;10.20;99.90;;;;;;5074395;28;21130;-82
2022/09/27 06:30:38;;;;;;;5.68;2.47;;;10.30;99.90;;;;;;5059550;28;20101;-82
2022/09/27 06:33:04;;;;;;;4.87;2.30;;;;;;;;;;5059778;28;20036;-86
2022/09/27 06:35:30;;;;;;;5.22;2.72;;;10.30;99.90;;;;;;5081240;28;20040;-85
2022/09/27 06:37:56;;;;;;;7.97;2.88;;;10.30;99.90;;;;;;5073208;28;20001;-87
2022/09/27 06:40:25;;;;;;;7.07;2.72;;;10.20;99.90;;;;;;5084699;28;20021;-87
2022/09/27 06:42:52;;;;;;;4.68;2.70;;;10.30;99.90;;;;;;5076927;28;20098;-83
2022/09/27 06:45:18;;;;;;;8.25;2.90;;;10.30;99.90;;;;;;5083462;28;20021;-88
2022/09/27 06:47:43;;;;;;;9.98;3.22;;;10.30;99.90;;;;;;5080262;28;20119;-85
2022/09/27 06:50:11;;;;;;;5.88;2.83;;;;;;;;;;5076830;28;20016;-89
2022/09/27 06:52:36;;;;;;;8.35;2.78;;;10.40;99.90;;;;;;5095579;28;20052;-86
2022/09/27 06:55:03;;;;;;;8.50;3.25;;;10.60;99.90;;;;;;5076154;28;20038;-87
2022/09/27 07:00:23;;;;;;;6.32;2.85;;;10.50;99.90;;;;;;5086375;28;20036;-88
2022/09/27 07:02:54;;;;;;;10.70;3.08;;;10.50;99.90;;;;;;5089498;28;20032;-88
2022/09/27 07:05:20;;;;;;;14.55;4.32;;;10.50;99.90;;;;;;5078401;28;20091;-88
2022/09/27 07:07:47;;;;;;;10.98;3.63;;;10.50;99.90;;;;;;5080667;28;20033;-87
2022/09/27 07:10:16;;;;;;;8.23;3.47;;;10.40;99.90;;;;;;5092367;28;20056;-87
2022/09/27 07:12:47;;;;;;;8.32;3.50;;;10.40;99.90;;;;;;5079066;28;20027;-88
2022/09/27 07:15:14;;;;;;;16.10;4.28;;;10.50;99.90;;;;;;5090781;28;20063;-89
2022/09/27 07:17:39;;;;;;;9.50;3.90;;;8.30;99.90;;;;;;5087879;28;20035;-88
2022/09/27 07:20:05;;;;;;;7.30;3.78;;;10.50;99.90;;;;;;5072751;28;20044;-86
2022/09/27 07:22:31;;;;;;;9.93;4.22;;;10.50;99.90;;;;;;5078551;28;20016;-86
2022/09/27 07:24:57;;;;;;;8.65;4.13;;;;;;;;;;5095222;28;20107;-88
2022/09/27 07:27:24;;;;;;;16.77;4.70;;;10.50;99.90;;;;;;5084991;28;20009;-88
2022/09/27 07:29:49;;;;;;;12.60;4.47;;;10.40;99.90;;;;;;5075654;28;20029;-86
2022/09/27 07:32:16;;;;;;;17.92;4.47;;;;;;;;;;5095919;28;20141;-87
2022/09/27 07:34:41;;;;;;;11.07;4.53;;;10.50;99.90;;;;;;5070297;28;20505;-84
2022/09/27 07:37:07;;;;;;;9.52;4.50;;;;;;;;;;5088052;28;20047;-84
2022/09/27 07:39:33;;;;;;;10.27;4.00;;;10.70;99.90;;;;;;5070222;28;20013;-86
2022/09/27 07:41:59;;;;;;;8.00;4.00;;;10.80;99.90;;;;;;5085733;28;20079;-87
2022/09/27 07:44:25;;;;;;;11.48;3.40;;;;;;;;;;5074113;28;20038;-87
2022/09/27 07:46:51;;;;;;;7.25;3.28;;;;;;;;;;5088970;28;20019;-87
2022/09/27 07:49:17;;;;;;;7.15;3.20;;;11.30;99.90;;;;;;5089303;28;20044;-82
2022/09/27 07:51:43;;;;;;;7.10;3.28;;;;;;;;;;5060836;28;20025;-84
2022/09/27 07:54:09;;;;;;;7.20;2.95;;;11.30;99.90;;;;;;5065779;28;20097;-84
2022/09/27 07:56:35;;;;;;;9.68;3.22;;;11.30;99.90;;;;;;5062732;28;20040;-86
2022/09/27 07:59:01;;;;;;;9.73;4.35;;;11.20;99.90;;;;;;5061700;28;20025;-84
2022/09/27 08:01:26;;;;;;;9.98;4.15;;;11.20;99.90;;;;;;5071150;28;20132;-84
2022/09/27 08:03:52;;;;;;;12.25;3.53;;;;;;;;;;5057183;28;20025;-85
2022/09/27 08:06:18;;;;;;;10.98;3.63;;;11.20;99.90;;;;;;5075474;28;20032;-84
2022/09/27 08:08:45;;;;;;;8.77;3.50;;;11.20;99.90;;;;;;5060384;28;20025;-86
2022/09/27 08:11:14;;;;;;;7.68;3.20;;;11.20;99.90;;;;;;5070768;28;20028;-83
2022/09/27 08:13:40;;;;;;;7.55;2.78;;;;;;;;;;5054696;28;20150;-86
2022/09/27 08:16:06;;;;;;;10.45;4.50;;;;;;;;;;5070836;28;20126;-81
2022/09/27 08:18:32;;;;;;;8.23;2.90;;;11.20;99.90;;;;;;5074491;28;20020;-84
2022/09/27 08:20:59;;;;;;;8.82;2.90;;;11.20;99.90;;;;;;5061935;28;20044;-87
2022/09/27 08:23:25;;;;;;;9.73;3.40;;;11.20;99.90;;;;;;5057624;28;20046;-82
2022/09/27 08:25:56;;;;;;;6.97;2.22;;;11.20;99.90;;;;;;5068832;28;20032;-85
2022/09/27 08:28:22;;;;;;;;;;;11.30;99.90;;;;;;5078400;28;20020;-85
2022/09/27 08:30:48;;;;;;;5.32;2.20;;;11.30;99.90;;;;;;5059709;28;19924;-84
2022/09/27 08:33:14;;;;;;;10.75;3.00;;;11.40;99.90;;;;;;5063691;28;20021;-85
2022/09/27 08:35:40;;;;;;;4.50;2.25;;;;;;;;;;5059602;28;20054;-85
2022/09/27 08:38:06;;;;;;;7.70;2.60;;;;;;;;;;5073159;28;20487;-83
2022/09/27 08:40:47;;;;;;;8.07;2.58;;;11.50;99.90;;;;;;5075814;28;20074;-84
2022/09/27 08:43:36;;;;;;;4.65;2.10;;;11.60;99.90;;;;;;5076993;28;20031;-88
2022/09/27 08:46:20;;;;;;;3.33;1.60;;;11.60;99.90;;;;;;5054570;28;20032;-84
2022/09/27 08:48:52;;;;;;;7.38;2.10;;;11.60;99.90;;;;;;5074422;28;20032;-86
2022/09/27 08:51:23;;;;;;;6.25;3.45;;;10.80;99.90;;;;;;5064782;28;20028;-85
2022/09/27 08:53:56;;;;;;;5.75;1.73;;;11.80;99.90;;;;;;5064305;28;20063;-86
2022/09/27 08:56:23;;;;;;;4.10;1.92;;;11.70;99.90;;;;;;5076835;28;20020;-81
2022/09/27 08:59:19;;;;;;;2.75;1.30;;;11.80;99.90;;;;;;5061453;28;20032;-81
2022/09/27 09:01:45;;;;;;;3.05;1.35;;;;;;;;;;5074384;28;20093;-84
2022/09/27 09:04:19;;;;;;;5.80;1.42;;;11.80;99.90;;;;;;5083166;28;20024;-84
2022/09/27 09:07:49;;;;;;;5.22;1.70;;;11.80;99.90;;;;;;5076768;28;20043;-83
2022/09/27 09:13:46;;;;;;;8.02;2.75;;;11.80;99.90;;;;;;5075040;28;20043;-86
2022/09/27 09:16:14;;;;;;;4.13;2.13;;;11.70;99.90;;;;;;5078813;28;20028;-87
2022/09/27 09:18:55;;;;;;;2.55;1.60;;;11.50;99.90;;;;;;5077756;28;20055;-84
2022/09/27 09:21:39;;;;;;;;;;;11.60;99.90;;;;;;5078212;28;20035;-86
2022/09/27 09:24:14;;;;;;;4.47;1.40;;;11.50;99.90;;;;;;5073017;28;19912;-85
2022/09/27 09:26:47;;;;;;;2.67;1.60;;;11.50;99.90;;;;;;5077616;28;20036;-85
2022/09/27 09:29:29;;;;;;;3.08;1.20;;;11.40;99.90;;;;;;5059346;28;20025;-86
2022/09/27 09:31:55;;;;;;;3.53;1.10;;;;;;;;;;5059388;28;20024;-84
2022/09/27 09:34:28;;;;;;;3.55;1.27;;;11.40;99.90;;;;;;5061428;28;20021;-87
2022/09/27 09:37:15;;;;;;;5.50;1.30;;;11.40;99.90;;;;;;5056074;28;20055;-83
2022/09/27 09:40:01;;;;;;;4.28;1.17;;;11.20;99.90;;;;;;5054338;28;20047;-84
2022/09/27 09:42:43;;;;;;;4.75;1.20;;;11.40;99.90;;;;;;5056124;28;20041;-88
2022/09/27 09:45:21;;;;;;;4.55;1.30;;;11.50;99.90;;;;;;5072421;28;20028;-84
2022/09/27 09:48:03;;;;;;;2.20;1.00;;;11.70;99.90;;;;;;5066164;28;20032;-89
2022/09/27 09:50:34;;;;;;;2.67;1.00;;;11.70;99.90;;;;;;5054675;28;20398;-87
2022/09/27 09:53:22;;;;;;;3.40;1.20;;;11.90;99.90;;;;;;5063008;28;20031;-89
2022/09/27 09:56:31;;;;;;;3.28;1.30;;;12.00;99.90;;;;;;5067979;28;20043;-87
2022/09/27 09:59:16;;;;;;;3.85;1.20;;;12.00;99.90;;;;;;5037375;28;20130;-84
2022/09/27 10:01:49;;;;;;;2.58;1.00;;;12.00;99.90;;;;;;5081719;28;20021;-86
2022/09/27 10:04:18;;;;;;;2.80;0.88;;;;;;;;;;5079367;28;20115;-86
2022/09/27 10:06:44;;;;;;;2.63;0.90;;;;;;;;;;5076033;28;20521;-83
2022/09/27 10:09:17;;;;;;;3.10;1.10;;;12.10;99.90;;;;;;5062443;28;20032;-84
2022/09/27 10:11:45;;;;;;;1.88;1.02;;;;;;;;;;5076731;28;20047;-84
2022/09/27 10:14:18;;;;;;;3.70;1.15;;;12.20;99.90;;;;;;5077429;28;20032;-83
2022/09/27 10:16:53;;;;;;;4.45;1.60;;;12.40;99.90;;;;;;5071970;28;20044;-88
2022/09/27 10:19:28;;;;;;;3.75;1.10;;;12.50;99.90;;;;;;5055771;28;20116;-81
2022/09/27 10:22:03;;;;;;;6.15;1.40;;;12.60;99.90;;;;;;5071379;28;20439;-83
2022/09/27 10:24:29;;;;;;;2.22;1.10;;;;;;;;;;5071994;28;20032;-83
2022/09/27 10:27:00;;;;;;;3.00;1.40;;;12.80;99.90;;;;;;5064817;28;20128;-85
2022/09/27 10:29:32;;;;;;;3.40;1.20;;;12.80;99.90;;;;;;5079052;28;20068;-84
2022/09/27 10:32:00;;;;;;;2.67;1.10;;;12.80;99.90;;;;;;5074213;28;20092;-83
2022/09/27 10:34:33;;;;;;;3.85;1.10;;;12.70;99.90;;;;;;5056049;28;20044;-87
2022/09/27 10:37:16;;;;;;;2.58;1.05;;;12.60;99.90;;;;;;5077448;28;20026;-83
2022/09/27 10:39:42;;;;;;;5.65;1.10;;;;;;;;;;5058409;28;20032;-84
2022/09/27 10:42:32;;;;;;;4.65;1.05;;;12.40;99.90;;;;;;5077029;28;20366;-84
2022/09/27 10:44:58;;;;;;;5.20;1.30;;;;;;;;;;5054382;28;20344;-83
2022/09/27 10:47:30;;;;;;;3.75;1.23;;;12.40;99.90;;;;;;5074514;28;21371;-82
2022/09/27 10:50:06;;;;;;;4.00;1.30;;;12.30;99.90;;;;;;5072404;28;20021;-84
2022/09/27 10:52:32;;;;;;;4.82;1.55;;;;;;;;;;5057196;28;20031;-85
2022/09/27 10:55:19;;;;;;;4.43;1.70;;;12.40;99.90;;;;;;5071518;28;20028;-85
2022/09/27 10:57:49;;;;;;;4.25;1.50;;;12.50;99.90;;;;;;5075608;28;20021;-87
2022/09/27 11:00:22;;;;;;;3.97;1.60;;;;;;;;;;5062816;28;20024;-85
2022/09/27 11:02:56;;;;;;;2.55;1.40;;;12.70;99.90;;;;;;5076552;28;20039;-85
2022/09/27 11:05:26;;;;;;;4.82;1.35;;;;;;;;;;5070040;28;20040;-85
2022/09/27 11:08:13;;;;;;;6.13;1.40;;;13.10;99.90;;;;;;5078776;28;20032;-83
2022/09/27 11:10:40;;;;;;;5.38;1.20;;;;;;;;;;5044053;28;20028;-80
2022/09/27 11:13:07;;;;;;;3.38;1.65;;;13.00;99.90;;;;;;5070995;28;20021;-85
2022/09/27 11:15:55;;;;;;;4.07;1.58;;;13.10;99.90;;;;;;5073572;28;20052;-85
2022/09/27 11:18:45;;;;;;;8.82;1.90;;;12.90;99.90;;;;;;5073298;28;20111;-84
2022/09/27 11:21:30;;;;;;;5.63;1.67;;;13.00;99.90;;;;;;5064821;28;20096;-83
2022/09/27 11:24:08;;;;;;;5.68;1.70;;;13.00;99.90;;;;;;5076954;28;20032;-87
2022/09/27 11:26:40;;;;;;;4.57;1.40;;;12.40;99.90;;;;;;5053048;28;20029;-80
2022/09/27 11:29:18;;;;;;;3.92;1.80;;;12.80;99.90;;;;;;5054467;28;20056;-84
2022/09/27 11:32:22;;;;;;;5.70;2.40;;;12.80;99.90;;;;;;5057025;28;20052;-82
2022/09/27 11:38:04;;;;;;;3.90;1.90;;;12.50;99.90;;;;;;5052601;28;20096;-79
2022/09/27 11:40:49;;;;;;;5.82;2.45;;;12.10;99.90;;;;;;5045248;28;20127;-79
2022/09/27 11:43:38;;;;;;;4.63;2.08;;;;;;;;;;5064545;28;20067;-78
2022/09/27 11:46:23;;;;;;;8.05;2.60;;;11.80;99.90;;;;;;5056584;28;20025;-80
2022/09/27 11:49:03;;;;;;;10.32;2.20;;;11.70;99.90;;;;;;5050278;28;20021;-79
2022/09/27 11:51:30;;;;;;;4.65;1.90;;;;;;;;;;5062130;28;20031;-78
2022/09/27 11:54:26;;;;;;;7.28;2.47;;;11.50;99.90;;;;;;5031070;28;20395;-78
2022/09/27 11:57:17;;;;;;;5.70;1.90;;;11.60;99.90;;;;;;5048520;28;20161;-78
2022/09/27 12:00:04;;;;;;;6.72;1.70;;;;;;;;;;5052139;28;20112;-77
2022/09/27 12:02:45;;;;;;;2.90;1.20;;;;;;;;;;5053409;28;20111;-79
2022/09/27 12:05:20;;;;;;;3.42;1.20;;;;;;;;;;5051822;28;20060;-78
2022/09/27 12:08:05;;;;;;;3.85;1.20;;;;;;;;;;5051439;28;20672;-80
2022/09/27 12:10:31;;;;;;;4.22;1.20;;;;;;;;;;5058474;28;20468;-80
2022/09/27 12:12:58;;;;;;;4.68;1.33;;;;;;;;;;5054525;28;20025;-80
2022/09/27 12:15:38;;;;;;;4.07;1.17;;;12.20;99.90;;;;;;5052858;28;20037;-80
2022/09/27 12:18:24;;;;;;;2.58;0.93;;;12.30;99.90;;;;;;5060012;28;20029;-81
2022/09/27 12:20:56;;;;;;;2.08;0.90;;;;;;;;;;5039164;28;20043;-79
2022/09/27 12:23:25;;;;;;;2.45;1.25;;;;;;;;;;5058608;28;20030;-78
2022/09/27 12:26:00;;;;;;;3.55;1.00;;;;;;;;;;5055929;28;20042;-79
2022/09/27 12:28:29;;;;;;;2.97;1.08;;;;;;;;;;5057049;28;20044;-79
2022/09/27 12:31:34;;;;;;;3.08;1.73;;;12.50;99.90;;;;;;5039958;28;20028;-80
2022/09/27 12:34:04;;;;;;;3.53;1.10;;;;;;;;;;5058441;28;20025;-79
2022/09/27 12:36:45;;;;;;;4.63;1.30;;;;;;;;;;5057505;28;20711;-79
2022/09/27 12:39:46;;;;;;;2.58;1.13;;;12.80;99.90;;;;;;5037054;28;20028;-78
2022/09/27 12:42:34;;;;;;;;;;;12.80;99.90;;;;;;5022774;28;20033;-79
2022/09/27 12:45:47;;;;;;;3.10;1.63;;;12.80;99.90;;;;;;5037875;28;20381;-79
2022/09/27 12:51:24;;;;;;;2.22;0.98;;;12.80;99.90;;;;;;5061381;28;20132;-81
2022/09/27 12:53:57;;;;;;;2.85;1.00;;;;;;;;;;5065884;28;20025;-81
2022/09/27 12:56:26;;;;;;;2.97;0.80;;;;;;;;;;5063611;28;20597;-81
2022/09/27 12:59:11;;;;;;;1.70;0.75;;;;;;;;;;5055761;28;20025;-80
2022/09/27 13:01:54;;;;;;;1.38;0.80;;;12.60;99.90;;;;;;5061491;28;20495;-81
2022/09/27 13:04:40;;;;;;;1.50;0.80;;;;;;;;;;5064234;28;20710;-80
2022/09/27 13:07:20;;;;;;;2.13;0.80;;;12.50;99.90;;;;;;5037788;28;20037;-82
2022/09/27 13:09:58;;;;;;;2.45;0.98;;;;;;;;;;5068600;28;20033;-80
2022/09/27 13:12:28;;;;;;;1.92;0.85;;;12.80;99.90;;;;;;5067790;28;20067;-80
2022/09/27 13:15:57;;;;;;;1.45;0.80;;;13.30;99.90;;;;;;5049052;28;20055;-80
2022/09/27 13:18:35;;;;;;;2.40;1.00;;;13.80;99.90;;;;;;5040482;28;20052;-80
2022/09/27 13:21:51;;;;;;;4.28;1.15;;;14.00;99.90;;;;;;5049324;28;20116;-79
2022/09/27 13:25:08;;;;;;;4.55;1.10;;;14.10;99.90;;;;;;5056300;28;20044;-81
2022/09/27 13:27:34;;;;;;;3.33;0.93;;;;;;;;;;5044498;28;20048;-77
2022/09/27 13:30:50;;;;;;;1.83;0.80;;;13.80;99.90;;;;;;5069996;28;20052;-80
2022/09/27 13:33:26;;;;;;;2.88;1.00;;;;;;;;;;5042270;28;20021;-78
2022/09/27 13:40:15;;;;;;;4.32;1.10;;;13.20;99.90;;;;;;5055731;28;20421;-80
2022/09/27 13:43:05;;;;;;;5.18;1.42;;;;;;;;;;5059555;28;20028;-80
2022/09/27 13:45:41;;;;;;;2.03;0.77;;;;;;;;;;5055174;28;20040;-80
2022/09/27 13:48:36;;;;;;;2.40;0.85;;;11.60;99.90;;;;;;5058489;28;20039;-83
2022/09/27 13:51:54;;;;;;;1.90;0.90;;;11.20;99.90;;;;;;5062449;28;20048;-82
2022/09/27 13:55:06;;;;;;;4.35;1.45;;;11.00;99.90;;;;;;5068811;28;20043;-81
2022/09/27 13:57:53;;;;;;;2.65;1.00;;;;;;;;;;5058643;28;20041;-82
2022/09/27 14:00:30;;;;;;;2.65;0.95;;;;;;;;;;5071267;28;20033;-80
2022/09/27 14:03:01;;;;;;;1.58;0.90;;;10.80;99.90;;;;;;5072322;28;20494;-82
2022/09/27 14:06:01;;;;;;;3.75;1.48;;;10.80;99.90;;;;;;5056859;28;20060;-82
2022/09/27 14:08:47;;;;;;;2.05;1.20;;;10.80;99.90;;;;;;5066438;28;20033;-81
2022/09/27 14:11:24;;;;;;;5.85;1.63;;;11.00;99.90;;;;;;5072956;28;20052;-81
2022/09/27 14:14:00;;;;;;;2.75;1.20;;;11.10;99.90;;;;;;5045770;28;20021;-82
2022/09/27 14:16:32;;;;;;;4.90;1.60;;;11.40;99.90;;;;;;5066704;28;20421;-82
2022/09/27 14:19:18;;;;;;;5.18;1.42;;;11.70;99.90;;;;;;5072905;28;20020;-79
2022/09/27 14:22:14;;;;;;;33.28;20.17;;;12.00;99.90;;;;;;5072149;28;20134;-80
2022/09/27 14:25:28;;;;;;;4.75;1.80;;;12.30;99.90;;;;;;5045736;28;20044;-80
2022/09/27 14:28:54;;;;;;;6.80;1.95;;;12.60;99.90;;;;;;4984578;28;20027;-80
2022/09/27 14:31:44;;;;;;;7.03;1.90;;;;;;;;;;4968230;28;20069;-81
2022/09/27 14:34:38;;;;;;;5.30;2.05;;;12.90;99.90;;;;;;4961415;28;20047;-81
2022/09/27 14:37:25;;;;;;;6.78;1.85;;;12.90;99.90;;;;;;4968547;28;20082;-81
2022/09/27 14:41:00;;;;;;;3.45;1.70;;;12.70;99.90;;;;;;4975710;28;20034;-81
2022/09/27 14:43:50;;;;;;;6.63;2.50;;;12.80;99.90;;;;;;5000022;28;20035;-79
2022/09/27 14:46:32;;;;;;;6.30;2.20;;;12.80;99.90;;;;;;5038788;28;20040;-80
2022/09/27 14:49:24;;;;;;;6.32;1.90;;;12.70;99.90;;;;;;5018793;28;20033;-81
2022/09/27 14:52:31;;;;;;;7.75;1.70;;;12.80;99.90;;;;;;5077107;28;20112;-81
2022/09/27 14:55:46;;;;;;;4.38;1.50;;;12.70;99.90;;;;;;5064601;28;20092;-80
2022/09/27 14:58:18;;;;;;;2.45;1.30;;;12.90;99.90;;;;;;5066974;28;20025;-80
2022/09/27 15:01:18;;;;;;;9.48;2.28;;;12.80;99.90;;;;;;5045711;28;20108;-80
2022/09/27 15:04:13;;;;;;;8.05;1.45;;;12.90;99.90;;;;;;5062609;28;20036;-80
2022/09/27 15:07:07;;;;;;;4.35;1.30;;;13.00;99.90;;;;;;5055407;28;20110;-81
2022/09/27 15:09:40;;;;;;;2.55;0.98;;;;;;;;;;5024829;28;20460;-80
2022/09/27 15:12:41;;;;;;;3.13;1.20;;;13.10;99.90;;;;;;5067902;28;20006;-81
2022/09/27 15:15:46;;;;;;;4.38;1.20;;;;;;;;;;5068974;28;20035;-83
2022/09/27 15:18:35;;;;;;;3.60;1.30;;;12.70;99.90;;;;;;5050207;28;20284;-81
2022/09/27 15:21:05;;;;;;;3.30;1.20;;;;;;;;;;5069371;28;20025;-82
2022/09/27 15:24:05;;;;;;;;;;;12.60;99.90;;;;;;5069559;28;20033;-79
2022/09/27 15:27:03;;;;;;;5.32;1.48;;;12.60;99.90;;;;;;5070989;28;19905;-82
2022/09/27 15:30:08;;;;;;;3.67;1.13;;;12.70;99.90;;;;;;5046557;28;20084;-80
2022/09/27 15:32:52;;;;;;;5.40;2.13;;;;;;;;;;5053552;28;20021;-81