Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:33;;;;;;;56.47;33.07;;;;;;;9.90;85.70;99650.58;125433;1102;104300;-81
2021/12/07 00:03:04;;;;;;;63.83;34.17;;;;;;;9.85;85.46;99650.46;126065;1099;104602;-81
2021/12/07 00:05:35;;;;;;;63.63;37.33;;;;;;;9.84;85.53;99658.28;126244;1099;104367;-81
2021/12/07 00:08:05;;;;;;;63.20;35.30;;;;;;;9.85;86.19;99665.31;125656;1102;104191;-81
2021/12/07 00:10:35;;;;;;;61.83;36.43;;;;;;;9.87;85.71;99658.36;126091;1099;104210;-81
2021/12/07 00:13:04;;;;;;;65.67;37.27;;;;;;;9.90;86.22;99669.80;125501;1099;104217;-82
2021/12/07 00:15:35;;;;;;;62.60;37.80;;;;;;;9.96;85.75;99662.95;125740;1099;104527;-82
2021/12/07 00:18:04;;;;;;;65.80;38.15;;;;;;;10.02;85.79;99674.47;126036;1099;104140;-82
2021/12/07 00:20:37;;;;;;;72.33;38.37;;;;;;;10.07;85.93;99679.83;125736;1099;104153;-82
2021/12/07 00:23:10;;;;;;;62.87;34.30;;;;;;;10.10;86.06;99685.14;125187;1102;104192;-82
2021/12/07 00:25:39;;;;;;;65.30;35.85;;;;;;;10.13;86.20;99686.93;125295;1102;104304;-82
2021/12/07 00:28:08;;;;;;;61.97;34.97;;;;;;;10.14;85.58;99679.10;125286;1102;104146;-83
2021/12/07 00:30:39;;;;;;;69.23;37.30;;;;;;;10.18;86.23;99685.33;125315;1102;104447;-82
2021/12/07 00:33:17;;;;;;;65.43;36.67;;;;;;;10.23;86.19;99689.81;125349;1102;104265;-82
2021/12/07 00:35:46;;;;;;;61.50;35.83;;;;;;;10.28;85.90;99692.55;125326;1102;104468;-82
2021/12/07 00:38:20;;;;;;;59.20;35.70;;;;;;;10.30;86.01;99690.88;125339;1100;104313;-83
2021/12/07 00:40:49;;;;;;;;;;;;;;;10.34;85.91;99691.85;125328;1102;104162;-80
2021/12/07 00:43:25;;;;;;;69.27;38.87;;;;;;;10.33;86.24;99692.69;125228;1102;104485;-81
2021/12/07 00:45:58;;;;;;;60.70;34.47;;;;;;;10.24;86.21;99688.10;125282;1102;104389;-81
2021/12/07 00:48:29;;;;;;;60.63;36.00;;;;;;;10.11;86.32;99692.14;125115;1102;104441;-82
2021/12/07 00:51:01;;;;;;;60.40;36.47;;;;;;;9.99;86.09;99690.12;125036;1102;104328;-83
2021/12/07 00:53:39;;;;;;;59.30;35.83;;;;;;;9.86;85.91;99688.02;125015;1102;104351;-82
2021/12/07 00:56:15;;;;;;;59.83;33.27;;;;;;;9.71;85.75;99681.55;125243;1102;104149;-83
2021/12/07 00:58:44;;;;;;;63.85;35.43;;;;;;;9.56;86.03;99675.91;125279;1101;104319;-82
2021/12/07 01:01:17;;;;;;;62.43;35.37;;;;;;;9.47;85.76;99678.27;125276;1102;104219;-82
2021/12/07 01:03:45;;;;;;;61.03;34.10;;;;;;;9.42;86.32;99669.42;125324;1102;104188;-82
2021/12/07 01:06:21;;;;;;;62.13;34.17;;;;;;;9.37;86.42;99671.91;125300;1102;105231;-81
2021/12/07 01:09:08;;;;;;;66.57;35.43;;;;;;;9.34;85.79;99675.32;125338;1102;104405;-81
2021/12/07 01:25:57;;;;;;;64.53;33.57;;;;;;;9.20;85.97;99650.50;126301;1099;104146;-82
2021/12/07 01:28:32;;;;;;;62.50;34.13;;;;;;;9.20;86.55;99653.13;126321;1099;104768;-82
2021/12/07 01:31:11;;;;;;;61.30;33.03;;;;;;;9.22;86.62;99650.55;126414;1099;104229;-81
2021/12/07 01:34:03;;;;;;;57.83;29.87;;;;;;;9.20;86.13;99642.65;126320;1099;104261;-82
2021/12/07 01:36:52;;;;;;;61.97;31.47;;;;;;;9.14;86.25;99643.36;126212;1099;108288;-83
2021/12/07 01:45:27;;;;;;;60.27;30.47;;;;;;;8.91;86.32;99639.21;126258;1099;104184;-82
2021/12/07 01:48:05;;;;;;;61.93;29.50;;;;;;;8.88;86.05;99640.03;126274;1099;104300;-83
2021/12/07 01:50:48;;;;;;;50.07;27.27;;;;;;;8.83;86.58;99635.50;125333;1099;104197;-83
2021/12/07 01:57:49;;;;;;;48.10;25.23;;;;;;;8.77;86.81;99641.43;126110;1098;104341;-83
2021/12/07 02:01:53;;;;;;;45.63;23.77;;;;;;;8.51;86.95;99624.97;125308;1102;104300;-83
2021/12/07 02:04:23;;;;;;;43.17;22.70;;;;;;;8.40;86.65;99620.28;124993;1105;104312;-83
2021/12/07 02:06:53;;;;;;;44.20;22.90;;;;;;;8.27;87.16;99613.80;125023;1102;104353;-83
2021/12/07 02:09:22;;;;;;;41.50;21.57;;;;;;;8.14;87.28;99611.64;125009;1102;104278;-83
2021/12/07 02:11:58;;;;;;;41.60;20.53;;;;;;;8.02;86.34;99603.41;125051;1102;104156;-82
2021/12/07 02:14:30;;;;;;;41.10;20.80;;;;;;;7.91;87.19;99603.07;125040;1102;104310;-82
2021/12/07 02:17:02;;;;;;;37.67;19.80;;;;;;;7.80;86.97;99601.84;125113;1102;104431;-83
2021/12/07 02:19:31;;;;;;;40.23;20.53;;;;;;;7.70;86.99;99604.16;125181;1102;104280;-81
2021/12/07 02:22:00;;;;;;;35.40;18.23;;;;;;;7.66;87.20;99604.00;125232;1102;104155;-82
2021/12/07 02:24:34;;;;;;;;;;;;;;;7.61;87.47;99603.85;125368;1102;104147;-82
2021/12/07 02:27:04;;;;;;;38.17;19.20;;;;;;;7.55;87.26;99606.26;125178;1102;104388;-81
2021/12/07 02:29:34;;;;;;;42.03;19.97;;;;;;;7.49;87.37;99600.83;125326;1102;104152;-82
2021/12/07 02:32:05;;;;;;;37.87;18.50;;;;;;;7.47;87.34;99594.69;126231;1099;104169;-81
2021/12/07 02:34:36;;;;;;;38.03;18.50;;;;;;;7.41;87.18;99584.03;126194;1099;104315;-82
2021/12/07 02:37:05;;;;;;;35.43;18.20;;;;;;;7.37;87.43;99588.27;126332;1099;102081;-83
2021/12/07 02:39:37;;;;;;;38.90;18.87;;;;;;;7.34;87.23;99596.00;126309;1099;104150;-82
2021/12/07 02:42:07;;;;;;;39.30;19.00;;;;;;;7.36;87.30;99603.02;126306;1099;104172;-82
2021/12/07 02:44:37;;;;;;;36.73;18.57;;;;;;;7.33;87.29;99602.92;126295;1099;104338;-82
2021/12/07 02:47:10;;;;;;;41.37;19.00;;;;;;;7.29;87.19;99597.54;126230;1099;104246;-82
2021/12/07 02:49:39;;;;;;;35.80;16.80;;;;;;;7.24;87.39;99596.50;126316;1099;104210;-82
2021/12/07 02:52:09;;;;;;;38.40;18.07;;;;;;;7.18;87.55;99599.77;126293;1099;104666;-82
2021/12/07 02:54:45;;;;;;;38.47;18.57;;;;;;;7.13;87.01;99604.83;126279;1099;104165;-83
2021/12/07 02:57:20;;;;;;;38.50;18.77;;;;;;;7.14;87.46;99627.49;126271;1099;104293;-81
2021/12/07 02:59:59;;;;;;;39.23;17.70;;;;;;;7.19;87.26;99644.19;126340;1099;104261;-82
2021/12/07 03:02:30;;;;;;;36.27;16.77;;;;;;;7.21;87.23;99633.80;126273;1099;104229;-80
2021/12/07 03:05:04;;;;;;;36.00;16.17;;;;;;;7.08;87.33;99624.66;126314;1099;104136;-81
2021/12/07 03:07:47;;;;;;;31.33;15.00;;;;;;;6.94;87.51;99615.47;126291;1099;104278;-81
2021/12/07 03:27:15;;;;;;;27.93;12.87;;;;;;;6.62;87.98;99612.55;126114;1099;104191;-82
2021/12/07 03:29:45;;;;;;;30.93;14.27;;;;;;;6.58;87.28;99621.98;126296;1099;104157;-82
2021/12/07 03:32:17;;;;;;;27.43;12.87;;;;;;;6.57;87.59;99612.37;126266;1099;104306;-82
2021/12/07 03:34:48;;;;;;;25.00;11.97;;;;;;;6.59;87.71;99607.22;126281;1099;104315;-81
2021/12/07 03:37:17;;;;;;;27.47;11.77;;;;;;;6.57;87.69;99608.89;126296;1099;104144;-81
2021/12/07 03:39:46;;;;;;;23.63;11.60;;;;;;;6.56;87.52;99609.71;126328;1099;104319;-82
2021/12/07 03:42:15;;;;;;;24.80;12.27;;;;;;;6.55;87.63;99607.95;126327;1099;104143;-82
2021/12/07 03:44:43;;;;;;;27.93;12.50;;;;;;;6.50;87.71;99615.60;126268;1099;104175;-81
2021/12/07 03:47:12;;;;;;;26.37;11.93;;;;;;;6.45;87.68;99624.94;126229;1099;104355;-82
2021/12/07 03:49:41;;;;;;;27.80;12.57;;;;;;;6.41;87.95;99636.98;126232;1099;104248;-81
2021/12/07 03:52:10;;;;;;;24.80;11.47;;;;;;;6.34;87.86;99632.34;125433;1099;104437;-82
2021/12/07 03:54:39;;;;;;;29.73;12.87;;;;;;;6.29;87.99;99626.08;125364;1102;104312;-82
2021/12/07 03:57:07;;;;;;;22.90;10.83;;;;;;;6.25;87.79;99624.20;125308;1099;104175;-81
2021/12/07 03:59:36;;;;;;;25.03;11.30;;;;;;;6.22;88.01;99635.38;125873;1098;104435;-82
2021/12/07 04:02:07;;;;;;;25.30;11.83;;;;;;;6.21;87.79;99633.59;125290;1099;104769;-81
2021/12/07 04:04:38;;;;;;;27.47;12.00;;;;;;;6.18;87.71;99627.39;125271;1099;104523;-81
2021/12/07 04:07:07;;;;;;;25.90;11.40;;;;;;;6.17;87.77;99620.39;125226;1099;104348;-80
2021/12/07 04:09:36;;;;;;;26.70;11.10;;;;;;;6.15;87.74;99620.33;125154;1099;104175;-79
2021/12/07 04:12:07;;;;;;;24.57;11.37;;;;;;;6.14;88.15;99613.36;125343;1099;104313;-81
2021/12/07 04:14:36;;;;;;;22.97;10.53;;;;;;;6.12;87.81;99615.00;125309;1099;104322;-82
2021/12/07 04:17:05;;;;;;;25.30;11.10;;;;;;;6.09;87.82;99613.19;125467;1099;104322;-80
2021/12/07 04:19:33;;;;;;;23.13;10.83;;;;;;;6.06;88.26;99610.45;125292;1102;104265;-82
2021/12/07 04:22:03;;;;;;;24.80;11.30;;;;;;;6.01;87.87;99605.88;125295;1102;104259;-82
2021/12/07 04:24:31;;;;;;;24.83;11.57;;;;;;;6.03;87.82;99627.66;125306;1102;104236;-80
2021/12/07 04:27:00;;;;;;;25.20;11.33;;;;;;;6.04;88.14;99640.73;125419;1102;104217;-80
2021/12/07 04:29:28;;;;;;;20.47;9.90;;;;;;;6.05;87.82;99632.11;125454;1099;104178;-81
2021/12/07 04:32:00;;;;;;;22.97;10.97;;;;;;;6.01;88.25;99635.41;126103;1099;104306;-82
2021/12/07 04:34:28;;;;;;;25.67;11.27;;;;;;;5.97;88.07;99632.62;125263;1099;104437;-82
2021/12/07 04:36:57;;;;;;;25.47;11.57;;;;;;;5.93;88.06;99618.56;125175;1102;104165;-82
2021/12/07 04:39:25;;;;;;;23.47;10.57;;;;;;;5.95;88.01;99611.69;125169;1102;104841;-81
2021/12/07 04:41:54;;;;;;;22.53;9.90;;;;;;;5.94;88.41;99608.20;125164;1102;104214;-81
2021/12/07 04:44:23;;;;;;;25.67;11.43;;;;;;;5.89;87.83;99614.05;125207;1102;101977;-81
2021/12/07 04:47:04;;;;;;;26.27;12.10;;;;;;;5.90;88.11;99624.52;125205;1102;104172;-80
2021/12/07 04:49:59;;;;;;;22.07;10.70;;;;;;;5.96;88.35;99625.63;125123;1099;104229;-80
2021/12/07 04:58:04;;;;;;;22.73;10.97;;;;;;;5.79;88.57;99625.81;126184;1099;104414;-80
2021/12/07 05:00:33;;;;;;;24.67;11.33;;;;;;;5.73;88.59;99608.25;125940;1099;104342;-81
2021/12/07 05:03:06;;;;;;;25.17;11.33;;;;;;;5.70;88.74;99609.81;126017;1099;104219;-81
2021/12/07 05:05:40;;;;;;;22.77;10.70;;;;;;;5.69;88.68;99615.88;126015;1099;104152;-81
2021/12/07 05:08:11;;;;;;;24.30;11.60;;;;;;;5.69;88.64;99628.89;126306;1099;104152;-81
2021/12/07 05:11:10;;;;;;;25.40;11.10;;;;;;;5.68;88.35;99622.77;126374;1099;104172;-82
2021/12/07 05:13:34;;;;;;;23.63;10.53;;;;;;;5.73;88.66;99620.36;126396;1099;104175;-80
2021/12/07 05:16:25;;;;;;;22.50;10.20;;;;;;;5.71;88.27;99614.20;126307;1099;104213;-80
2021/12/07 05:19:15;;;;;;;24.00;11.87;;;;;;;5.71;88.62;99615.09;126216;1099;104175;-81
2021/12/07 05:24:36;;;;;;;25.93;11.97;;;;;;;5.79;88.25;99609.31;126211;1099;104143;-79
2021/12/07 05:38:24;;;;;;;25.17;11.67;;;;;;;5.70;88.56;99592.51;125929;1097;104172;-82
2021/12/07 05:40:53;;;;;;;27.73;12.17;;;;;;;5.73;88.18;99600.44;125898;1099;104226;-86
2021/12/07 05:43:22;;;;;;;24.87;10.80;;;;;;;5.79;88.40;99607.59;125113;1102;104345;-82
2021/12/07 05:45:51;;;;;;;26.37;12.17;;;;;;;5.80;88.45;99611.07;125150;1102;104172;-83
2021/12/07 05:48:20;;;;;;;22.97;10.87;;;;;;;5.83;88.41;99616.41;125090;1102;104290;-82
2021/12/07 05:50:49;;;;;;;23.97;11.30;;;;;;;5.78;88.10;99617.94;125165;1102;104345;-82
2021/12/07 05:53:17;;;;;;;24.90;11.20;;;;;;;5.74;88.42;99614.34;125239;1102;104149;-81
2021/12/07 05:55:46;;;;;;;25.63;11.47;;;;;;;5.72;88.53;99622.08;125205;1102;102854;-81
2021/12/07 05:58:16;;;;;;;25.63;12.23;;;;;;;5.70;88.46;99613.33;125200;1101;104288;-82
2021/12/07 06:00:46;;;;;;;23.73;10.97;;;;;;;5.68;88.41;99614.08;125218;1102;104210;-82
2021/12/07 06:03:15;;;;;;;23.95;11.20;;;;;;;5.66;88.17;99606.21;125307;1102;104431;-81
2021/12/07 06:05:44;;;;;;;24.67;11.40;;;;;;;5.64;88.47;99601.76;125185;1102;104287;-82
2021/12/07 06:08:13;;;;;;;25.50;11.37;;;;;;;5.65;88.40;99611.35;125183;1102;104347;-81
2021/12/07 06:10:42;;;;;;;22.00;9.77;;;;;;;5.64;88.57;99623.49;125134;1102;106377;-82
2021/12/07 06:13:13;;;;;;;22.40;10.30;;;;;;;5.63;88.60;99619.09;125257;1102;104409;-82
2021/12/07 06:15:45;;;;;;;22.10;10.63;;;;;;;5.62;88.40;99609.50;125451;1102;104294;-82
2021/12/07 06:18:14;;;;;;;22.37;10.47;;;;;;;5.63;88.77;99607.81;126046;1099;104222;-82
2021/12/07 06:20:43;;;;;;;23.47;10.20;;;;;;;5.64;88.19;99594.86;125870;1097;104520;-82
2021/12/07 06:23:13;;;;;;;22.83;10.77;;;;;;;5.65;88.65;99594.02;126243;1099;102878;-82
2021/12/07 06:25:42;;;;;;;23.40;11.13;;;;;;;5.67;88.70;99597.59;126165;1099;104149;-81
2021/12/07 06:28:11;;;;;;;21.57;10.27;;;;;;;5.68;88.52;99599.34;126228;1099;104184;-81
2021/12/07 06:30:40;;;;;;;21.87;10.40;;;;;;;5.66;88.76;99594.92;126162;1099;104140;-83
2021/12/07 06:33:09;;;;;;;26.17;10.70;;;;;;;5.64;88.20;99589.66;126120;1099;104274;-83
2021/12/07 06:35:39;;;;;;;22.80;11.03;;;;;;;5.64;88.48;99587.05;125964;1099;102382;-80
2021/12/07 06:38:10;;;;;;;30.50;11.37;;;;;;;5.62;88.23;99583.47;125869;1098;104178;-81
2021/12/07 06:40:40;;;;;;;23.53;11.37;;;;;;;5.60;88.89;99585.14;125902;1099;103023;-82
2021/12/07 06:43:10;;;;;;;24.17;10.33;;;;;;;5.59;88.35;99588.55;126054;1098;104338;-81
2021/12/07 06:45:39;;;;;;;27.33;12.00;;;;;;;5.49;88.55;99582.09;126016;1099;104149;-81
2021/12/07 06:48:11;;;;;;;22.73;11.17;;;;;;;5.57;88.45;99595.42;126125;1099;104242;-80
2021/12/07 06:50:44;;;;;;;23.32;11.53;;;;;;;5.50;88.60;99594.30;125959;1099;104257;-80
2021/12/07 06:53:16;;;;;;;23.30;10.43;;;;;;;5.49;89.05;99600.30;126119;1099;104192;-81
2021/12/07 06:55:46;;;;;;;22.43;10.33;;;;;;;5.44;88.63;99598.33;126030;1098;104192;-80
2021/12/07 06:58:15;;;;;;;21.60;10.70;;;;;;;5.43;88.88;99586.16;125879;1099;104268;-80
2021/12/07 07:00:46;;;;;;;25.73;11.10;;;;;;;5.42;88.64;99587.86;125856;1099;104179;-81
2021/12/07 07:03:17;;;;;;;22.93;10.60;;;;;;;5.43;88.46;99591.37;125873;1098;104306;-81
2021/12/07 07:05:50;;;;;;;24.97;12.53;;;;;;;5.46;89.08;99588.89;125877;1099;104178;-82
2021/12/07 07:08:19;;;;;;;25.47;11.87;;;;;;;5.47;88.68;99580.24;125872;1099;102685;-80
2021/12/07 07:10:49;;;;;;;22.73;10.73;;;;;;;5.46;88.57;99581.09;125845;1099;105461;-79
2021/12/07 07:13:23;;;;;;;23.93;10.77;;;;;;;5.40;88.69;99579.11;125689;1099;104204;-80
2021/12/07 07:15:56;;;;;;;22.80;10.57;;;;;;;5.43;88.86;99589.64;125814;1099;104163;-79
2021/12/07 07:18:26;;;;;;;23.07;9.97;;;;;;;5.41;89.08;99570.48;125891;1099;104297;-80
2021/12/07 07:20:56;;;;;;;23.40;11.43;;;;;;;5.37;88.57;99571.17;125940;1099;104168;-80
2021/12/07 07:23:28;;;;;;;23.93;10.97;;;;;;;5.39;88.83;99569.52;125995;1099;104360;-80
2021/12/07 07:26:00;;;;;;;21.60;10.20;;;;;;;5.39;88.71;99570.42;125947;1099;104188;-79
2021/12/07 07:28:31;;;;;;;23.20;10.73;;;;;;;5.35;88.60;99570.23;126156;1099;104144;-80
2021/12/07 07:31:00;;;;;;;22.40;11.03;;;;;;;5.34;88.92;99571.92;125955;1099;104140;-79
2021/12/07 07:33:30;;;;;;;23.30;11.13;;;;;;;5.33;88.71;99579.66;126035;1099;104310;-79
2021/12/07 07:36:02;;;;;;;21.87;10.77;;;;;;;5.32;89.19;99583.11;125960;1099;104284;-79
2021/12/07 07:38:32;;;;;;;22.37;10.90;;;;;;;5.28;89.62;99587.28;126025;1099;104245;-79
2021/12/07 07:41:04;;;;;;;24.67;11.77;;;;;;;5.22;89.42;99598.33;125769;1099;104319;-79
2021/12/07 07:43:38;;;;;;;24.40;11.57;;;;;;;5.20;89.72;99588.67;125876;1097;104748;-81
2021/12/07 07:46:17;;;;;;;23.90;11.50;;;;;;;5.19;88.81;99586.92;125378;1099;104245;-80
2021/12/07 07:48:52;;;;;;;24.92;12.00;;;;;;;5.21;89.12;99593.06;126072;1099;104156;-78
2021/12/07 07:51:22;;;;;;;21.23;10.13;;;;;;;5.21;89.28;99588.73;126218;1099;104277;-80
2021/12/07 07:53:54;;;;;;;24.97;12.37;;;;;;;5.19;89.20;99589.52;126123;1099;104284;-79
2021/12/07 07:56:24;;;;;;;24.93;11.90;;;;;;;5.22;88.79;99592.25;125954;1099;104165;-80
2021/12/07 07:58:58;;;;;;;25.07;12.63;;;;;;;5.22;89.12;99589.66;126075;1099;104331;-80
2021/12/07 08:01:31;;;;;;;22.13;11.23;;;;;;;5.21;89.37;99591.34;125898;1099;104342;-80
2021/12/07 08:04:04;;;;;;;23.57;10.83;;;;;;;5.18;89.09;99585.12;125184;1099;104159;-79
2021/12/07 08:06:35;;;;;;;25.30;11.27;;;;;;;5.16;89.11;99582.46;125155;1102;104640;-79
2021/12/07 08:09:06;;;;;;;21.33;9.97;;;;;;;5.15;89.36;99575.47;125203;1099;102921;-78
2021/12/07 08:11:44;;;;;;;23.20;11.20;;;;;;;5.18;88.99;99586.01;125131;1099;104310;-79
2021/12/07 08:14:17;;;;;;;24.10;10.80;;;;;;;5.17;88.87;99580.74;125135;1099;104351;-79
2021/12/07 08:16:58;;;;;;;24.23;10.77;;;;;;;5.21;88.67;99582.66;125195;1099;104347;-79
2021/12/07 08:19:30;;;;;;;24.37;11.63;;;;;;;5.20;89.47;99583.47;125180;1101;104201;-80
2021/12/07 08:22:02;;;;;;;21.97;11.13;;;;;;;5.26;89.36;99583.73;125202;1099;104300;-80
2021/12/07 08:24:35;;;;;;;24.15;11.90;;;;;;;5.26;89.48;99578.53;125269;1102;104217;-79
2021/12/07 08:27:08;;;;;;;24.40;12.83;;;;;;;5.24;89.27;99569.78;125125;1102;102319;-80
2021/12/07 08:29:41;;;;;;;27.77;14.47;;;;;;;5.28;89.53;99584.67;125269;1102;104159;-79
2021/12/07 08:32:13;;;;;;;27.52;14.25;;;;;;;5.33;89.31;99587.47;125163;1099;104300;-79
2021/12/07 08:34:45;;;;;;;25.90;12.60;;;;;;;5.36;89.09;99585.91;125482;1099;104204;-78
2021/12/07 08:37:16;;;;;;;25.27;13.23;;;;;;;5.35;89.27;99581.52;125865;1099;104140;-79
2021/12/07 08:39:47;;;;;;;23.63;11.10;;;;;;;5.39;89.51;99588.64;125884;1099;104698;-77
2021/12/07 08:42:19;;;;;;;21.57;10.20;;;;;;;5.34;89.23;99579.73;125912;1099;104272;-77
2021/12/07 08:44:51;;;;;;;20.87;10.53;;;;;;;5.36;89.38;99567.70;125992;1099;104153;-77
2021/12/07 08:47:25;;;;;;;23.13;11.10;;;;;;;5.39;89.61;99565.22;125988;1099;104156;-80
2021/12/07 08:49:57;;;;;;;23.77;11.67;;;;;;;5.42;89.25;99568.77;125769;1099;104220;-79
2021/12/07 08:52:32;;;;;;;24.37;11.87;;;;;;;5.39;89.56;99564.31;125940;1099;104277;-81
2021/12/07 09:00:48;;;;;;;21.83;9.43;;;;;;;5.28;90.06;99569.06;126073;1099;101899;-80
2021/12/07 09:03:19;;;;;;;21.65;9.13;;;;;;;5.25;89.66;99568.06;126105;1099;104229;-80
2021/12/07 09:05:50;;;;;;;19.47;9.20;;;;;;;5.22;89.81;99572.32;125984;1099;104569;-79
2021/12/07 09:08:23;;;;;;;19.57;9.63;;;;;;;5.20;89.65;99567.87;125932;1099;104424;-78
2021/12/07 09:11:06;;;;;;;22.25;9.08;;;;;;;5.24;89.98;99561.10;125881;1099;104229;-79
2021/12/07 09:13:44;;;;;;;21.93;9.47;;;;;;;5.25;89.66;99560.26;126205;1099;104246;-79
2021/12/07 09:16:20;;;;;;;22.80;10.50;;;;;;;5.27;90.01;99554.30;126084;1099;104165;-79
2021/12/07 09:18:51;;;;;;;20.70;9.27;;;;;;;5.32;89.90;99562.30;126178;1098;104220;-80
2021/12/07 09:21:24;;;;;;;24.20;11.00;;;;;;;5.31;89.56;99553.59;126189;1099;104210;-80
2021/12/07 09:23:55;;;;;;;;;;;;;;;5.31;90.16;99540.58;126266;1099;104175;-79
2021/12/07 09:26:30;;;;;;;22.30;9.07;;;;;;;5.28;90.12;99545.66;126164;1099;104220;-79
2021/12/07 09:29:10;;;;;;;21.33;9.43;;;;;;;5.29;89.80;99546.56;126017;1099;104266;-80
2021/12/07 09:31:46;;;;;;;20.37;9.77;;;;;;;5.33;89.71;99538.05;126057;1099;104234;-79
2021/12/07 09:34:19;;;;;;;21.70;9.67;;;;;;;5.32;89.81;99534.56;126066;1099;104284;-79
2021/12/07 09:37:05;;;;;;;20.60;9.33;;;;;;;5.22;89.57;99522.02;126104;1099;104133;-80
2021/12/07 09:39:36;;;;;;;19.40;9.13;;;;;;;5.30;89.98;99531.02;126104;1099;104608;-81
2021/12/07 09:42:09;;;;;;;19.07;9.07;;;;;;;5.32;89.85;99523.28;126058;1099;104159;-80
2021/12/07 09:44:45;;;;;;;24.00;10.43;;;;;;;5.32;89.92;99528.48;126226;1099;104166;-80
2021/12/07 09:47:24;;;;;;;25.83;11.77;;;;;;;5.33;89.93;99523.34;126128;1099;104207;-79
2021/12/07 09:50:00;;;;;;;23.80;10.33;;;;;;;5.31;90.29;99532.78;126035;1099;104249;-79
2021/12/07 09:52:34;;;;;;;20.87;9.50;;;;;;;5.29;90.00;99524.03;126017;1099;104814;-80
2021/12/07 09:55:16;;;;;;;24.57;10.07;;;;;;;5.24;90.25;99527.29;125675;1099;104182;-79
2021/12/07 09:57:57;;;;;;;18.80;9.20;;;;;;;5.22;90.07;99527.23;125871;1099;104265;-80
2021/12/07 10:00:30;;;;;;;19.63;8.07;;;;;;;5.21;90.05;99536.72;125978;1099;104165;-79
2021/12/07 10:03:15;;;;;;;21.67;9.10;;;;;;;5.19;90.37;99534.91;126013;1099;104181;-83
2021/12/07 10:05:50;;;;;;;18.77;8.47;;;;;;;5.16;90.14;99533.05;126254;1099;104143;-80
2021/12/07 10:08:29;;;;;;;20.20;9.03;;;;;;;5.16;90.12;99535.65;125336;1099;104197;-81
2021/12/07 10:11:04;;;;;;;20.43;9.60;;;;;;;5.19;90.03;99529.70;126062;1099;104939;-81
2021/12/07 10:13:38;;;;;;;23.23;9.60;;;;;;;5.20;89.42;99534.97;126052;1099;104050;-81
2021/12/07 10:16:13;;;;;;;18.62;9.63;;;;;;;5.21;90.57;99530.64;125187;1099;104181;-81
2021/12/07 10:18:45;;;;;;;20.33;8.87;;;;;;;5.25;90.41;99519.55;125202;1102;104408;-80
2021/12/07 10:21:23;;;;;;;19.70;9.13;;;;;;;5.26;90.42;99516.10;125225;1099;104427;-80
2021/12/07 10:23:59;;;;;;;23.67;9.97;;;;;;;5.29;90.21;99529.23;125194;1102;104338;-80
2021/12/07 10:26:43;;;;;;;21.30;9.53;;;;;;;5.32;90.31;99518.95;125943;1099;104338;-80
2021/12/07 10:29:13;;;;;;;;;;;;;;;5.36;89.97;99532.97;125314;1099;104281;-82
2021/12/07 10:31:49;;;;;;;22.13;9.70;;;;;;;5.38;90.25;99520.94;125316;1099;104333;-80
2021/12/07 10:34:25;;;;;;;22.47;9.83;;;;;;;5.38;90.24;99521.81;125212;1099;104149;-80
2021/12/07 10:36:57;;;;;;;20.13;9.60;;;;;;;5.39;90.54;99513.19;125032;1099;102853;-80
2021/12/07 10:39:34;;;;;;;19.90;9.27;;;;;;;5.43;90.43;99510.71;125216;1099;104395;-79
2021/12/07 10:42:07;;;;;;;19.43;9.57;;;;;;;5.40;90.04;99501.06;125088;1099;104284;-80
2021/12/07 10:44:40;;;;;;;17.35;9.05;;;;;;;5.42;90.11;99495.92;125127;1099;104287;-80
2021/12/07 10:47:14;;;;;;;19.47;8.90;;;;;;;5.41;90.47;99489.84;125445;1100;104450;-82
2021/12/07 10:49:55;;;;;;;18.70;8.53;;;;;;;5.44;90.23;99496.86;125982;1099;104505;-81
2021/12/07 10:52:33;;;;;;;21.07;9.20;;;;;;;5.48;90.25;99496.16;125863;1099;104277;-80
2021/12/07 10:55:15;;;;;;;20.00;8.80;;;;;;;5.50;90.10;99499.70;125848;1099;104073;-81
2021/12/07 10:57:50;;;;;;;20.27;8.67;;;;;;;5.54;90.53;99497.28;126041;1099;104166;-78
2021/12/07 11:00:25;;;;;;;22.70;9.68;;;;;;;5.55;89.65;99506.88;126167;1099;104146;-79
2021/12/07 11:02:57;;;;;;;;;;;;;;;5.58;90.10;99501.80;126206;1099;104195;-79
2021/12/07 11:05:33;;;;;;;19.67;8.90;;;;;;;5.56;89.80;99498.25;125897;1099;104216;-80
2021/12/07 11:08:05;;;;;;;20.97;10.43;;;;;;;5.56;89.90;99494.74;125743;1098;110364;-80
2021/12/07 11:10:39;;;;;;;20.50;9.53;;;;;;;5.55;90.52;99499.07;125838;1099;104301;-80
2021/12/07 11:13:16;;;;;;;19.37;9.40;;;;;;;5.54;89.93;99502.48;125953;1098;104149;-82
2021/12/07 11:15:52;;;;;;;18.57;9.23;;;;;;;5.53;90.14;99495.53;125811;1098;104204;-81
2021/12/07 11:18:29;;;;;;;20.00;8.70;;;;;;;5.54;90.62;99501.61;125729;1099;104174;-81
2021/12/07 11:21:10;;;;;;;21.43;8.77;;;;;;;5.51;90.36;99510.17;125602;1099;104196;-79
2021/12/07 11:23:47;;;;;;;17.50;8.63;;;;;;;5.49;90.51;99503.16;125035;1099;104408;-81
2021/12/07 11:29:50;;;;;;;;;;;;;;;;;;;;;
2021/12/07 11:32:30;;;;;;;19.23;8.40;;;;;;;5.50;90.49;99510.11;125789;1099;104304;-80
2021/12/07 11:35:15;;;;;;;17.13;7.60;;;;;;;5.52;90.82;99517.16;125811;1099;104345;-81
2021/12/07 11:37:46;;;;;;;19.03;8.10;;;;;;;5.48;90.23;99506.58;125844;1098;105538;-82
2021/12/07 11:40:28;;;;;;;16.85;7.65;;;;;;;5.44;90.70;99489.95;125854;1099;104371;-81
2021/12/07 11:43:00;;;;;;;17.57;7.83;;;;;;;5.39;90.42;99500.19;125775;1099;104772;-81
2021/12/07 11:45:32;;;;;;;18.00;7.57;;;;;;;5.40;90.72;99504.53;125893;1099;104325;-79
2021/12/07 11:48:06;;;;;;;17.87;8.07;;;;;;;5.40;90.85;99506.27;125814;1099;104172;-79
2021/12/07 11:50:40;;;;;;;17.95;8.58;;;;;;;5.34;90.38;99506.89;125665;1099;104249;-80
2021/12/07 11:53:16;;;;;;;17.77;8.27;;;;;;;5.33;90.72;99512.94;126032;1099;104236;-80
2021/12/07 11:55:51;;;;;;;17.40;7.30;;;;;;;5.28;90.74;99506.64;126145;1098;104240;-79
2021/12/07 11:58:44;;;;;;;16.03;7.83;;;;;;;5.27;90.69;99504.01;126058;1099;104360;-80
2021/12/07 12:01:24;;;;;;;18.37;7.83;;;;;;;5.26;90.44;99492.69;126011;1099;104160;-80
2021/12/07 12:04:02;;;;;;;18.57;7.90;;;;;;;5.26;90.59;99494.42;126270;1099;104160;-81
2021/12/07 12:06:35;;;;;;;17.27;7.97;;;;;;;5.25;90.24;99495.23;126142;1099;104223;-80
2021/12/07 12:09:09;;;;;;;17.33;8.67;;;;;;;5.27;90.32;99491.88;125880;1099;104419;-80
2021/12/07 12:11:55;;;;;;;17.43;8.30;;;;;;;5.29;90.53;99494.55;126023;1098;104288;-78
2021/12/07 12:14:41;;;;;;;15.43;7.37;;;;;;;5.28;90.65;99496.23;126202;1099;104807;-79
2021/12/07 12:17:13;;;;;;;;;;;;;;;5.23;90.29;99487.37;125991;1099;104249;-81
2021/12/07 12:20:02;;;;;;;18.97;8.13;;;;;;;5.20;90.31;99492.44;125857;1099;104197;-80
2021/12/07 12:22:39;;;;;;;17.43;6.50;;;;;;;5.19;90.53;99490.69;125678;1099;104189;-80
2021/12/07 12:25:19;;;;;;;13.27;6.40;;;;;;;5.15;90.59;99487.05;125729;1099;104185;-81
2021/12/07 12:27:58;;;;;;;17.97;6.77;;;;;;;5.12;90.65;99478.25;125316;1099;104150;-80
2021/12/07 12:30:34;;;;;;;18.60;6.70;;;;;;;5.10;90.26;99478.19;125861;1099;102253;-80
2021/12/07 12:33:26;;;;;;;17.67;7.13;;;;;;;5.09;90.33;99479.00;125876;1099;104195;-79
2021/12/07 12:35:58;;;;;;;18.53;6.53;;;;;;;5.08;90.67;99484.13;126157;1099;104230;-81
2021/12/07 12:39:00;;;;;;;17.57;7.17;;;;;;;5.06;89.99;99491.88;126018;1099;104325;-81
2021/12/07 12:41:31;;;;;;;15.60;7.03;;;;;;;5.04;90.52;99485.73;126022;1099;104156;-81
2021/12/07 12:44:15;;;;;;;15.70;7.00;;;;;;;5.06;90.64;99496.20;126161;1099;104287;-80
2021/12/07 12:47:07;;;;;;;17.23;7.37;;;;;;;5.04;90.60;99493.53;126218;1099;104166;-80
2021/12/07 12:49:43;;;;;;;18.03;7.43;;;;;;;5.00;90.53;99504.61;125951;1099;104626;-80
2021/12/07 12:52:15;;;;;;;16.23;6.97;;;;;;;4.95;90.66;99503.55;126078;1099;104219;-82
2021/12/07 12:54:51;;;;;;;17.97;7.33;;;;;;;4.93;90.40;99518.20;126077;1099;104277;-82