Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:09:43;;;;;;;1.33;0.68;;;;;;;20.35;59.80;100708.47;25649190;23;20025;-63
2022/05/23 00:19:46;;;;;;;0.85;0.50;;;;;;;20.33;59.65;100684.31;25648273;23;20016;-64
2022/05/23 00:29:47;;;;;;;1.20;0.73;;;;;;;20.32;59.39;100669.06;25679499;23;20017;-63
2022/05/23 00:39:49;;;;;;;2.47;0.60;;;;;;;20.31;59.16;100650.31;25684056;23;20029;-63
2022/05/23 00:49:51;;;;;;;0.77;0.60;;;;;;;20.28;59.05;100627.13;25656180;23;20067;-63
2022/05/23 00:59:52;;;;;;;0.80;0.60;;;;;;;20.27;58.78;100609.22;25683152;23;20016;-63
2022/05/23 01:09:56;;;;;;;1.23;0.50;;;;;;;20.25;59.00;100589.63;25654150;23;20024;-63
2022/05/23 01:19:58;;;;;;;1.15;0.55;;;;;;;20.22;59.15;100579.13;25656459;23;20083;-63
2022/05/23 01:29:59;;;;;;;1.05;0.60;;;;;;;20.22;58.74;100562.91;25656274;23;20024;-63
2022/05/23 01:40:03;;;;;;;1.33;0.70;;;;;;;20.20;58.86;100537.91;25653813;23;20024;-63
2022/05/23 01:50:23;;;;;;;3.03;0.77;;;;;;;20.20;58.74;100527.09;25657817;23;20024;-63
2022/05/23 02:10:47;;;;;;;1.23;0.70;;;;;;;20.16;58.82;100504.97;25657256;23;20348;-63
2022/05/23 02:21:00;;;;;;;0.93;0.70;;;;;;;20.14;58.52;100513.22;25657541;23;20193;-63
2022/05/23 02:31:02;;;;;;;0.68;0.50;;;;;;;20.14;58.30;100505.09;25654998;23;20096;-63
2022/05/23 02:41:22;;;;;;;1.67;0.63;;;;;;;20.13;58.39;100487.19;25654910;23;20071;-63
2022/05/23 02:51:24;;;;;;;1.08;0.60;;;;;;;19.93;58.76;100439.81;25681660;23;20044;-63
2022/05/23 03:01:27;;;;;;;0.88;0.70;;;;;;;20.11;58.29;100475.69;25654892;23;20016;-63
2022/05/23 03:11:29;;;;;;;0.50;0.50;;;;;;;20.10;57.89;100460.50;25679978;23;20012;-63
2022/05/23 03:31:56;;;;;;;0.40;0.40;;;;;;;19.86;57.74;100402.59;25653323;23;20095;-63
2022/05/23 03:41:58;;;;;;;1.02;0.60;;;;;;;20.08;57.59;100423.81;25655453;23;20021;-63
2022/05/23 03:52:00;;;;;;;1.23;0.60;;;;;;;20.06;57.41;100402.38;25652814;23;20055;-63
2022/05/23 04:02:02;;;;;;;0.75;0.63;;;;;;;20.05;57.47;100387.19;25679853;23;20021;-63
2022/05/23 04:12:08;;;;;;;0.70;0.50;;;;;;;20.04;57.53;100377.38;25624343;23;20016;-63
2022/05/23 04:22:11;;;;;;;2.67;0.82;;;;;;;20.04;58.16;100349.50;25620378;23;20398;-63
2022/05/23 04:42:48;;;;;;;4.30;0.80;;;;;;;19.83;60.45;100283.22;25613673;23;20424;-62
2022/05/23 04:52:51;;;;;;;2.45;0.80;;;;;;;20.11;61.55;100307.31;25670818;23;20016;-62
2022/05/23 05:02:54;;;;;;;1.23;0.60;;;;;;;20.17;62.02;100289.59;25670570;23;20021;-62
2022/05/23 05:13:06;;;;;;;1.80;0.70;;;;;;;20.22;62.33;100290.78;25644620;23;20123;-62
2022/05/23 05:23:08;;;;;;;1.45;0.82;;;;;;;20.24;62.66;100266.28;25677724;23;20372;-62
2022/05/23 05:33:42;;;;;;;3.47;1.15;;;;;;;20.27;63.13;100255.13;25657494;23;20092;-62
2022/05/23 05:43:47;;;;;;;;;;;;;;;20.28;64.34;100244.16;25678630;23;20466;-62
2022/05/23 05:53:49;;;;;;;3.63;1.55;;;;;;;20.28;65.35;100232.50;25666844;23;19923;-62
2022/05/23 06:04:01;;;;;;;3.40;1.30;;;;;;;20.27;65.66;100212.75;25636616;23;20061;-62
2022/05/23 06:14:04;;;;;;;5.45;1.55;;;;;;;20.27;65.80;100212.75;25682998;23;20467;-62
2022/05/23 06:24:10;;;;;;;3.13;1.30;;;;;;;20.29;65.90;100201.75;25663321;23;20020;-61
2022/05/23 06:34:17;;;;;;;3.88;1.40;;;;;;;20.33;65.68;100192.31;25663973;23;20017;-62
2022/05/23 06:44:22;;;;;;;4.95;1.38;;;;;;;20.37;65.92;100188.25;25683082;23;20040;-62
2022/05/23 06:54:42;;;;;;;7.80;1.50;;;;;;;20.43;65.68;100176.75;25687921;23;20021;-62
2022/05/23 07:15:20;;;;;;;3.45;1.40;;;;;;;20.52;65.26;100147.00;25663725;23;20108;-63
2022/05/23 07:25:23;;;;;;;2.63;1.38;;;;;;;20.59;65.22;100137.16;25659053;23;20022;-63
2022/05/23 07:35:25;;;;;;;4.13;1.33;;;;;;;20.70;65.40;100134.09;25682542;23;20082;-63
2022/05/23 07:45:33;;;;;;;2.55;1.27;;;;;;;20.81;64.92;100129.38;25684985;23;20017;-61
2022/05/23 08:05:59;;;;;;;2.60;1.60;;;;;;;21.28;64.15;100095.13;25678333;23;20071;-61
2022/05/23 08:16:01;;;;;;;4.05;1.70;;;;;;;22.26;61.13;100083.72;25678000;23;20356;-62
2022/05/23 08:26:02;;;;;;;2.10;1.40;;;;;;;23.26;57.47;100058.97;25674426;23;20444;-62
2022/05/23 08:36:10;;;;;;;3.72;1.40;;;;;;;23.30;56.74;100061.09;25679498;23;20051;-62
2022/05/23 08:46:17;;;;;;;2.87;1.60;;;;;;;22.65;58.28;100039.25;25680673;23;20469;-62
2022/05/23 08:56:31;;;;;;;1.88;1.45;;;;;;;22.28;59.64;100038.28;25686878;23;20020;-62
2022/05/23 09:06:46;;;;;;;1.95;1.17;;;;;;;22.09;63.59;100012.56;25658368;23;20021;-61
2022/05/23 09:16:50;;;;;;;2.15;1.40;;;;;;;21.77;64.62;99958.53;25675720;23;20020;-61
2022/05/23 09:26:53;;;;;;;1.45;1.15;;;;;;;21.94;64.96;99972.75;25687191;23;20510;-60
2022/05/23 09:36:56;;;;;;;2.50;1.23;;;;;;;21.78;63.85;99922.28;25664413;23;20028;-61
2022/05/23 09:57:33;;;;;;;2.33;1.23;;;;;;;21.90;63.25;99914.56;25679739;23;20071;-62
2022/05/23 10:07:37;;;;;;;1.95;1.20;;;;;;;21.86;62.83;99914.06;25675731;23;20024;-61
2022/05/23 10:17:41;;;;;;;2.87;1.20;;;;;;;21.83;63.50;99873.81;25681534;23;20325;-61
2022/05/23 10:27:56;;;;;;;2.80;1.25;;;;;;;21.83;63.87;99872.94;25683484;23;20510;-61
2022/05/23 10:48:33;;;;;;;3.15;1.48;;;;;;;21.81;63.93;99832.50;25680119;23;20071;-61
2022/05/23 10:58:57;;;;;;;2.13;1.10;;;;;;;21.80;63.65;99813.72;25658255;23;20079;-61
2022/05/23 11:09:30;;;;;;;1.27;1.17;;;;;;;21.78;63.09;99802.25;25684819;23;20035;-61
2022/05/23 11:19:55;;;;;;;1.63;1.08;;;;;;;21.78;63.20;99783.28;25685052;23;20091;-61
2022/05/23 11:40:52;;;;;;;1.83;1.00;;;;;;;21.78;61.58;99750.78;25674122;23;20020;-60
2022/05/23 11:50:54;;;;;;;1.40;1.00;;;;;;;21.82;61.72;99738.53;25673883;23;20016;-61
2022/05/23 12:01:12;;;;;;;1.15;0.90;;;;;;;21.84;61.52;99710.22;25670204;23;20020;-61
2022/05/23 12:11:21;;;;;;;2.25;1.58;;;;;;;21.85;61.82;99702.91;25671953;23;20035;-62
2022/05/23 12:21:34;;;;;;;1.27;1.00;;;;;;;21.84;62.73;99684.97;25679682;23;20025;-61
2022/05/23 12:32:02;;;;;;;2.05;1.40;;;;;;;21.80;62.53;99660.16;25674473;23;20024;-61
2022/05/23 12:42:27;;;;;;;2.00;1.20;;;;;;;21.81;63.05;99642.88;25667876;23;20024;-61
2022/05/23 12:52:56;;;;;;;1.95;1.02;;;;;;;21.79;64.28;99631.41;25671812;23;20024;-61
2022/05/23 13:03:21;;;;;;;1.23;0.95;;;;;;;21.77;64.46;99613.66;25665885;23;20024;-61
2022/05/23 13:13:33;;;;;;;1.85;1.10;;;;;;;21.72;64.69;99598.81;25667326;23;20020;-62
2022/05/23 13:23:34;;;;;;;1.20;1.10;;;;;;;21.69;64.67;99591.09;25656074;23;20021;-61
2022/05/23 13:33:36;;;;;;;1.35;1.10;;;;;;;21.55;64.76;99567.59;25663203;23;20023;-61
2022/05/23 13:43:41;;;;;;;2.17;1.20;;;;;;;21.62;64.99;99564.94;25675603;23;20025;-62
2022/05/23 13:53:57;;;;;;;2.17;1.30;;;;;;;21.60;65.13;99543.47;25678523;23;20017;-61
2022/05/23 14:04:05;;;;;;;1.60;1.40;;;;;;;21.57;65.44;99525.72;25671556;23;20032;-63
2022/05/23 14:14:28;;;;;;;1.98;1.02;;;;;;;21.55;65.50;99506.13;25635387;23;20024;-63
2022/05/23 14:24:30;;;;;;;2.47;1.55;;;;;;;21.36;65.54;99466.19;25653826;23;20478;-63
2022/05/23 14:34:31;;;;;;;2.00;1.50;;;;;;;21.51;65.70;99463.41;25686303;23;20024;-63
2022/05/23 14:44:32;;;;;;;2.03;1.30;;;;;;;21.48;65.60;99452.97;25687063;23;20023;-63
2022/05/23 15:05:04;;;;;;;3.10;1.60;;;;;;;21.38;65.87;99418.09;25682713;23;20096;-63
2022/05/23 15:15:06;;;;;;;2.17;1.48;;;;;;;21.33;66.32;99407.03;25677514;23;20020;-63
2022/05/23 15:25:12;;;;;;;1.98;1.30;;;;;;;21.28;66.39;99389.50;25679755;23;20092;-62
2022/05/23 15:35:14;;;;;;;3.00;1.40;;;;;;;21.28;66.98;99367.00;25673789;23;20024;-62
2022/05/23 15:45:34;;;;;;;3.72;1.60;;;;;;;21.23;68.28;99324.31;25665051;23;20031;-62
2022/05/23 15:55:37;;;;;;;4.13;1.80;;;;;;;21.50;70.92;99316.34;25663206;23;20028;-63
2022/05/23 16:05:40;;;;;;;3.72;1.70;;;;;;;21.56;72.29;99309.31;25660369;23;20399;-63
2022/05/23 16:15:44;;;;;;;6.60;3.00;;;;;;;21.64;73.85;99283.97;25656928;23;20025;-61
2022/05/23 16:25:46;;;;;;;7.68;2.42;;;;;;;21.82;74.66;99259.88;25651826;23;20850;-62
2022/05/23 16:46:08;;;;;;;5.50;2.28;;;;;;;22.00;74.53;99218.69;25652851;23;20024;-62
2022/05/23 16:56:16;;;;;;;5.85;2.20;;;;;;;22.02;74.12;99199.50;25655341;23;20399;-63
2022/05/23 17:06:18;;;;;;;3.97;2.20;;;;;;;21.82;75.75;99173.22;25661440;23;20100;-61
2022/05/23 17:16:20;;;;;;;5.38;2.30;;;;;;;21.96;74.79;99255.34;25676549;23;20020;-61
2022/05/23 17:26:22;;;;;;;3.80;2.67;;;;;;;21.93;74.67;99249.50;25682647;23;20024;-63
2022/05/23 17:36:24;;;;;;;4.07;1.95;;;;;;;21.88;76.39;99245.53;25685256;23;20032;-63
2022/05/23 17:46:26;;;;;;;5.05;2.65;;;;;;;21.85;76.89;99240.53;25690458;23;20395;-63
2022/05/23 17:56:27;;;;;;;4.35;2.22;;;;;;;21.81;76.76;99231.13;25690835;23;20044;-64
2022/05/23 18:06:29;;;;;;;4.55;2.47;;;;;;;21.80;76.09;99224.03;25686675;23;20013;-65
2022/05/23 18:26:51;;;;;;;4.18;2.15;;;;;;;21.72;77.29;99205.28;25679690;23;20088;-63
2022/05/23 18:36:55;;;;;;;3.97;2.22;;;;;;;21.55;81.44;99215.59;25680885;23;20035;-62
2022/05/23 18:46:56;;;;;;;4.88;2.80;;;;;;;21.43;82.00;99212.59;25687852;23;20028;-63
2022/05/23 18:56:58;;;;;;;3.00;2.70;;;;;;;21.36;80.78;99214.44;25690706;23;20078;-62
2022/05/23 19:06:59;;;;;;;3.72;3.08;;;;;;;21.31;79.49;99247.53;25689323;23;20020;-63
2022/05/23 19:17:02;;;;;;;5.72;3.38;;;;;;;21.26;77.83;99266.22;25688821;23;20486;-63
2022/05/23 19:27:05;;;;;;;4.47;2.92;;;;;;;21.23;77.14;99251.25;25688882;23;20467;-63
2022/05/23 19:37:07;;;;;;;5.22;2.40;;;;;;;21.21;76.32;99274.13;25660498;23;20027;-62
2022/05/23 19:47:09;;;;;;;3.30;2.50;;;;;;;21.18;76.68;99282.63;25674507;23;20095;-62
2022/05/23 19:57:13;;;;;;;3.90;2.72;;;;;;;21.14;77.27;99271.34;25684792;23;20020;-62
2022/05/23 20:07:15;;;;;;;3.75;2.60;;;;;;;21.10;77.84;99299.84;25687087;23;20348;-62
2022/05/23 20:17:16;;;;;;;4.00;2.90;;;;;;;21.05;77.67;99321.25;25686210;23;20125;-62
2022/05/23 20:27:18;;;;;;;3.35;2.38;;;;;;;21.03;76.86;99340.38;25634716;23;20017;-62
2022/05/23 20:37:22;;;;;;;5.95;2.70;;;;;;;20.99;75.73;99391.34;25675190;23;20025;-62
2022/05/23 20:47:27;;;;;;;3.70;2.25;;;;;;;20.98;76.38;99422.13;25688104;23;20031;-62
2022/05/23 20:57:28;;;;;;;4.22;2.50;;;;;;;20.97;77.56;99433.13;25693751;23;20024;-63
2022/05/23 21:07:30;;;;;;;4.78;2.95;;;;;;;20.95;78.52;99448.72;25693597;23;20447;-63
2022/05/23 21:17:34;;;;;;;3.05;2.50;;;;;;;20.91;78.29;99469.91;25692978;23;20043;-62
2022/05/23 21:27:40;;;;;;;3.22;2.80;;;;;;;20.89;77.42;99481.94;25691894;23;20025;-63
2022/05/23 21:37:41;;;;;;;6.28;2.40;;;;;;;20.85;76.70;99500.44;25693031;23;20071;-63
2022/05/23 21:47:43;;;;;;;3.05;2.60;;;;;;;20.80;76.52;99503.69;25691957;23;20020;-62
2022/05/23 21:57:44;;;;;;;3.17;2.40;;;;;;;20.80;76.55;99516.41;25691494;23;20012;-62
2022/05/23 22:07:46;;;;;;;3.17;2.10;;;;;;;20.76;76.21;99531.25;25691506;23;20029;-63
2022/05/23 22:17:47;;;;;;;3.55;2.60;;;;;;;20.73;75.96;99538.72;25691537;23;20025;-63
2022/05/23 22:27:49;;;;;;;3.15;2.38;;;;;;;20.71;76.35;99557.00;25689109;23;20017;-63
2022/05/23 22:37:50;;;;;;;3.40;2.83;;;;;;;20.60;76.48;99552.09;25691037;23;20016;-63
2022/05/23 22:47:53;;;;;;;3.08;2.15;;;;;;;20.66;76.15;99591.91;25689789;23;20013;-63
2022/05/23 22:57:54;;;;;;;2.58;2.20;;;;;;;20.64;76.05;99587.72;25690200;23;20063;-62
2022/05/23 23:07:56;;;;;;;2.20;1.50;;;;;;;20.61;75.63;99588.91;25689443;23;20028;-63
2022/05/23 23:17:57;;;;;;;3.28;1.60;;;;;;;20.59;75.81;99596.38;25688852;23;20470;-63
2022/05/23 23:27:59;;;;;;;1.40;1.30;;;;;;;20.57;76.12;99603.84;25689455;23;20376;-63
2022/05/23 23:38:03;;;;;;;1.92;1.33;;;;;;;20.56;75.26;99623.78;25687427;23;20355;-63
2022/05/23 23:48:05;;;;;;;1.88;1.10;;;;;;;20.54;75.19;99621.25;25684816;23;20028;-63
2022/05/23 23:58:07;;;;;;;1.60;1.30;;;;;;;20.51;74.36;99621.63;25677225;23;20012;-63
