Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:54;;;;;;;2.70;0.40;;;15.10;99.90;;;;;;6094245;23;20120;-83
2022/08/31 00:08:20;;;;;;;1.60;0.50;;;14.90;99.90;;;;;;6093074;23;20014;-84
2022/08/31 00:10:46;;;;;;;2.50;0.55;;;14.90;99.90;;;;;;6094164;23;20060;-83
2022/08/31 00:13:12;;;;;;;1.55;0.28;;;14.90;99.90;;;;;;6093650;23;20014;-84
2022/08/31 00:15:38;;;;;;;2.38;0.50;;;14.80;99.90;;;;;;6068645;23;20068;-83
2022/08/31 00:18:04;;;;;;;1.55;0.30;;;14.70;99.90;;;;;;6070155;23;20028;-83
2022/08/31 00:20:30;;;;;;;2.42;0.30;;;14.60;99.90;;;;;;6070038;23;20052;-83
2022/08/31 00:22:56;;;;;;;1.13;0.40;;;14.60;99.90;;;;;;6093369;23;20114;-84
2022/08/31 00:25:22;;;;;;;2.40;0.55;;;14.60;99.90;;;;;;6069806;23;20014;-84
2022/08/31 00:27:48;;;;;;;2.58;0.43;;;14.50;99.90;;;;;;6069376;23;20026;-83
2022/08/31 00:30:14;;;;;;;1.00;0.40;;;14.50;99.90;;;;;;6069038;23;20014;-83
2022/08/31 00:32:40;;;;;;;2.03;0.60;;;14.50;99.90;;;;;;6069575;23;20296;-83
2022/08/31 00:35:06;;;;;;;10.88;0.63;;;14.40;99.90;;;;;;6069703;23;20073;-83
2022/08/31 00:37:33;;;;;;;1.50;0.40;;;14.30;99.90;;;;;;6093189;23;20022;-83
2022/08/31 00:39:58;;;;;;;5.50;0.70;;;14.30;99.90;;;;;;6070304;23;20085;-83
2022/08/31 00:42:24;;;;;;;5.68;0.60;;;14.20;99.90;;;;;;6069147;23;20443;-84
2022/08/31 00:44:50;;;;;;;1.00;0.32;;;14.20;99.90;;;;;;6093783;23;20032;-83
2022/08/31 00:47:17;;;;;;;1.75;0.57;;;14.10;99.90;;;;;;6069160;23;20382;-83
2022/08/31 00:49:48;;;;;;;1.00;0.50;;;14.10;99.90;;;;;;6070366;23;20151;-83
2022/08/31 00:52:21;;;;;;;2.30;0.60;;;14.00;99.90;;;;;;6068977;23;20018;-83
2022/08/31 00:54:54;;;;;;;3.65;0.68;;;14.00;99.90;;;;;;6070050;23;20025;-83
2022/08/31 00:57:21;;;;;;;1.73;0.55;;;14.00;99.90;;;;;;6092926;23;20025;-83
2022/08/31 00:59:48;;;;;;;1.45;0.45;;;13.90;99.90;;;;;;6093250;23;20054;-83
2022/08/31 01:02:15;;;;;;;2.33;0.73;;;13.80;99.90;;;;;;6069634;23;20026;-83
2022/08/31 01:04:40;;;;;;;1.55;0.40;;;13.80;99.90;;;;;;6092985;23;20419;-83
2022/08/31 01:07:07;;;;;;;1.45;0.43;;;13.70;99.90;;;;;;6069904;23;20018;-83
2022/08/31 01:09:36;;;;;;;2.63;0.50;;;13.70;99.90;;;;;;6070205;23;20078;-83
2022/08/31 01:12:03;;;;;;;2.28;0.50;;;13.60;99.90;;;;;;6068410;23;20014;-83
2022/08/31 01:14:29;;;;;;;2.05;0.52;;;13.40;99.90;;;;;;6070504;23;20022;-84
2022/08/31 01:16:55;;;;;;;1.98;0.60;;;13.50;99.90;;;;;;6093367;23;20454;-83
2022/08/31 01:19:32;;;;;;;1.13;0.40;;;13.50;99.90;;;;;;6092806;23;20320;-83
2022/08/31 01:22:25;;;;;;;2.00;0.63;;;13.40;99.90;;;;;;6070242;23;20020;-83
2022/08/31 01:24:52;;;;;;;3.13;0.50;;;13.40;99.90;;;;;;6094469;23;20293;-83
2022/08/31 01:27:23;;;;;;;1.58;0.50;;;13.40;99.90;;;;;;6091622;23;20022;-83
2022/08/31 01:29:48;;;;;;;2.60;0.55;;;13.30;99.90;;;;;;6070394;23;20025;-83
2022/08/31 01:32:14;;;;;;;0.85;0.40;;;13.30;99.90;;;;;;6092298;23;20026;-83
2022/08/31 01:34:40;;;;;;;1.17;0.60;;;13.50;99.90;;;;;;6068532;23;20022;-84
2022/08/31 01:37:05;;;;;;;1.52;0.50;;;13.20;99.90;;;;;;6093026;23;20037;-83
2022/08/31 01:39:31;;;;;;;0.55;0.40;;;13.20;99.90;;;;;;6069645;23;20025;-84
2022/08/31 01:41:57;;;;;;;1.25;0.50;;;13.30;99.90;;;;;;6069039;23;20025;-83
2022/08/31 01:44:25;;;;;;;0.93;0.47;;;13.20;99.90;;;;;;6092468;23;20467;-83
2022/08/31 01:46:51;;;;;;;1.67;0.50;;;13.20;99.90;;;;;;6068267;23;20018;-83
2022/08/31 01:49:19;;;;;;;1.42;0.50;;;13.20;99.90;;;;;;6068773;23;20451;-84
2022/08/31 01:51:45;;;;;;;0.57;0.30;;;13.10;99.90;;;;;;6069410;23;20021;-84
2022/08/31 01:54:11;;;;;;;1.88;0.43;;;13.10;99.90;;;;;;6091999;23;20032;-83
2022/08/31 01:56:40;;;;;;;1.50;0.60;;;13.10;99.90;;;;;;6069086;23;20320;-84
2022/08/31 01:59:08;;;;;;;4.60;0.57;;;13.00;99.90;;;;;;6092644;23;20014;-83
2022/08/31 02:01:37;;;;;;;1.52;0.40;;;13.00;99.90;;;;;;6091420;23;20325;-83
2022/08/31 02:04:06;;;;;;;0.73;0.35;;;13.00;99.90;;;;;;6069219;23;20435;-83
2022/08/31 02:06:32;;;;;;;1.73;0.50;;;13.00;99.90;;;;;;6092832;23;20010;-84
2022/08/31 02:08:59;;;;;;;1.52;0.40;;;12.90;99.90;;;;;;6068088;23;20022;-83
2022/08/31 02:11:24;;;;;;;1.38;0.38;;;12.90;99.90;;;;;;6068066;23;20093;-84
2022/08/31 02:13:50;;;;;;;2.40;0.70;;;12.90;99.90;;;;;;6068990;23;20060;-84
2022/08/31 02:16:16;;;;;;;1.08;0.50;;;12.80;99.90;;;;;;6091207;23;20029;-84
2022/08/31 02:18:41;;;;;;;1.13;0.47;;;12.80;99.90;;;;;;6068986;23;20029;-83
2022/08/31 02:21:07;;;;;;;1.83;0.40;;;12.80;99.90;;;;;;6093053;23;20014;-83
2022/08/31 02:23:33;;;;;;;1.45;0.55;;;12.70;99.90;;;;;;6091655;23;20084;-83
2022/08/31 02:25:59;;;;;;;1.20;0.47;;;13.00;99.90;;;;;;6069486;23;20021;-83
2022/08/31 02:28:25;;;;;;;1.63;0.60;;;12.70;99.90;;;;;;6091643;23;20028;-84
2022/08/31 02:30:50;;;;;;;0.98;0.43;;;12.70;99.90;;;;;;6068449;23;20022;-83
2022/08/31 02:33:16;;;;;;;1.60;0.60;;;12.70;99.90;;;;;;6068507;23;20053;-83
2022/08/31 02:35:43;;;;;;;1.67;0.50;;;12.80;99.90;;;;;;6092345;23;20026;-83
2022/08/31 02:38:09;;;;;;;1.33;0.40;;;12.70;99.90;;;;;;6067994;23;20328;-83
2022/08/31 02:40:37;;;;;;;2.15;0.60;;;12.60;99.90;;;;;;6068443;23;20098;-83
2022/08/31 02:43:04;;;;;;;2.22;0.50;;;12.70;99.90;;;;;;6067420;23;20017;-84
2022/08/31 02:45:30;;;;;;;1.95;0.60;;;12.60;99.90;;;;;;6068324;23;20025;-84
2022/08/31 02:47:56;;;;;;;6.47;1.00;;;12.60;99.90;;;;;;6068932;23;20022;-84
2022/08/31 02:50:22;;;;;;;1.35;0.52;;;12.60;99.90;;;;;;6091674;23;20189;-83
2022/08/31 02:52:49;;;;;;;1.77;0.50;;;13.10;99.90;;;;;;6092678;23;20065;-84
2022/08/31 02:55:15;;;;;;;1.63;0.40;;;12.60;99.90;;;;;;6069265;23;20097;-83
2022/08/31 02:57:41;;;;;;;1.90;0.57;;;12.50;99.90;;;;;;6091824;23;20018;-83
2022/08/31 03:00:08;;;;;;;2.33;0.50;;;12.50;99.90;;;;;;6069629;23;20462;-83
2022/08/31 03:02:34;;;;;;;0.90;0.40;;;12.50;99.90;;;;;;6068894;23;20096;-83
2022/08/31 03:05:01;;;;;;;2.40;0.52;;;12.50;99.90;;;;;;6068448;23;20060;-84
2022/08/31 03:07:27;;;;;;;2.28;0.57;;;12.50;99.90;;;;;;6068515;23;20089;-83
2022/08/31 03:09:53;;;;;;;1.42;0.50;;;12.50;99.90;;;;;;6093510;23;20057;-84
2022/08/31 03:12:18;;;;;;;1.08;0.50;;;12.50;99.90;;;;;;6067482;23;20018;-83
2022/08/31 03:14:44;;;;;;;3.75;0.65;;;12.50;99.90;;;;;;6093720;23;20029;-84
2022/08/31 03:17:10;;;;;;;0.90;0.50;;;12.60;99.90;;;;;;6092042;23;20336;-84
2022/08/31 03:19:35;;;;;;;2.50;0.40;;;12.50;99.90;;;;;;6069642;23;20502;-84
2022/08/31 03:22:01;;;;;;;1.80;0.60;;;12.50;99.90;;;;;;6094793;23;20105;-83
2022/08/31 03:24:27;;;;;;;3.60;0.50;;;12.50;99.90;;;;;;6095119;23;20033;-83
2022/08/31 03:26:53;;;;;;;4.00;0.60;;;12.40;99.90;;;;;;6094609;23;20018;-83
2022/08/31 03:29:18;;;;;;;2.17;0.50;;;12.50;99.90;;;;;;6070219;23;20072;-84
2022/08/31 03:31:44;;;;;;;4.57;0.77;;;12.60;99.90;;;;;;6094565;23;20053;-83
2022/08/31 03:34:10;;;;;;;0.88;0.55;;;12.50;99.90;;;;;;6068739;23;20025;-84
2022/08/31 03:36:36;;;;;;;2.35;0.50;;;12.40;99.90;;;;;;6070618;23;20018;-84
2022/08/31 03:39:02;;;;;;;0.55;0.35;;;12.40;99.90;;;;;;6070730;23;20376;-83
2022/08/31 03:41:27;;;;;;;2.03;0.65;;;12.40;99.90;;;;;;6068911;23;20342;-83
2022/08/31 03:43:54;;;;;;;1.08;0.50;;;12.40;99.90;;;;;;6070259;23;20022;-83
2022/08/31 03:46:19;;;;;;;0.57;0.45;;;12.90;99.90;;;;;;6092228;23;20327;-84
2022/08/31 03:48:46;;;;;;;1.65;0.60;;;12.50;99.90;;;;;;6094746;23;20022;-83
2022/08/31 03:51:14;;;;;;;1.40;0.70;;;12.80;99.90;;;;;;6094439;23;20025;-83
2022/08/31 03:53:40;;;;;;;1.52;0.77;;;12.30;99.90;;;;;;6069080;23;20033;-84
2022/08/31 03:56:07;;;;;;;2.75;0.85;;;12.30;99.90;;;;;;6070456;23;20044;-83
2022/08/31 03:58:34;;;;;;;4.55;1.00;;;12.30;99.90;;;;;;6093446;23;20458;-83
2022/08/31 04:01:00;;;;;;;4.75;0.90;;;12.30;99.90;;;;;;6069812;23;20014;-83
2022/08/31 04:03:25;;;;;;;0.95;0.50;;;12.20;99.90;;;;;;6093067;23;20013;-84
2022/08/31 04:05:51;;;;;;;1.73;0.75;;;12.30;99.90;;;;;;6094828;23;20178;-84
2022/08/31 04:08:18;;;;;;;2.50;0.85;;;12.20;99.90;;;;;;6069356;23;20018;-83
2022/08/31 04:10:47;;;;;;;4.35;1.10;;;12.20;99.90;;;;;;6069807;23;20018;-83
2022/08/31 04:13:13;;;;;;;2.45;0.80;;;12.10;99.90;;;;;;6093475;23;20568;-83
2022/08/31 04:15:39;;;;;;;2.63;1.15;;;12.20;99.90;;;;;;6090315;23;20022;-83
2022/08/31 04:18:05;;;;;;;2.45;1.10;;;12.10;99.90;;;;;;6069473;23;20018;-83
2022/08/31 04:20:35;;;;;;;3.53;1.02;;;12.20;99.90;;;;;;6093419;23;20105;-83
2022/08/31 04:23:01;;;;;;;3.70;0.80;;;12.10;99.90;;;;;;6093769;23;20053;-84
2022/08/31 04:25:27;;;;;;;3.63;0.95;;;12.20;99.90;;;;;;6093612;23;20018;-83
2022/08/31 04:27:53;;;;;;;3.17;1.10;;;12.20;99.90;;;;;;6069826;23;20014;-83
2022/08/31 04:30:20;;;;;;;3.35;1.00;;;12.10;99.90;;;;;;6092290;23;20026;-83
2022/08/31 04:32:46;;;;;;;3.55;0.93;;;12.10;99.90;;;;;;6093955;23;20022;-84
2022/08/31 04:35:13;;;;;;;2.35;1.10;;;12.20;99.90;;;;;;6069876;23;20367;-83
2022/08/31 04:37:40;;;;;;;2.20;1.13;;;12.00;99.90;;;;;;6068263;23;20033;-84
2022/08/31 04:40:18;;;;;;;2.95;0.93;;;11.90;99.90;;;;;;6094131;23;20014;-84
2022/08/31 04:42:46;;;;;;;3.92;1.00;;;12.00;99.90;;;;;;6068438;23;20040;-83
2022/08/31 04:45:13;;;;;;;2.08;1.02;;;11.90;99.90;;;;;;6094196;23;20014;-84
2022/08/31 04:47:40;;;;;;;2.42;1.10;;;11.90;99.90;;;;;;6068871;23;20018;-84
2022/08/31 04:50:07;;;;;;;5.07;1.00;;;12.00;99.90;;;;;;6068969;23;20104;-83
2022/08/31 04:52:33;;;;;;;4.38;1.00;;;11.90;99.90;;;;;;6092890;23;20010;-84
2022/08/31 04:54:59;;;;;;;2.97;0.93;;;12.00;99.90;;;;;;6094236;23;20024;-83
2022/08/31 04:57:24;;;;;;;2.00;0.90;;;11.90;99.90;;;;;;6067906;23;20126;-84
2022/08/31 04:59:50;;;;;;;2.90;0.90;;;11.90;99.90;;;;;;6093986;23;20382;-83
2022/08/31 05:02:16;;;;;;;3.05;0.88;;;11.90;99.90;;;;;;6069293;23;20018;-83
2022/08/31 05:04:41;;;;;;;3.83;0.90;;;11.90;99.90;;;;;;6068535;23;20056;-84
2022/08/31 05:07:07;;;;;;;2.88;1.20;;;12.00;99.90;;;;;;6069380;23;20018;-83
2022/08/31 05:09:33;;;;;;;2.17;1.02;;;11.90;99.90;;;;;;6093540;23;20017;-84
2022/08/31 05:11:58;;;;;;;3.05;1.00;;;11.90;99.90;;;;;;6067944;23;20014;-83
2022/08/31 05:14:25;;;;;;;2.00;0.90;;;11.90;99.90;;;;;;6092563;23;20026;-83
2022/08/31 05:16:51;;;;;;;6.63;1.13;;;12.00;99.90;;;;;;6092936;23;20108;-85
2022/08/31 05:19:18;;;;;;;3.03;1.20;;;12.00;99.90;;;;;;6092562;23;20025;-85
2022/08/31 05:21:43;;;;;;;4.25;1.02;;;12.00;99.90;;;;;;6093342;23;20024;-82
2022/08/31 05:24:13;;;;;;;5.28;1.40;;;12.00;99.90;;;;;;6067677;23;20399;-84
2022/08/31 05:26:43;;;;;;;8.18;2.42;;;12.10;99.90;;;;;;6068949;23;20415;-84
2022/08/31 05:29:12;;;;;;;4.30;1.48;;;12.20;99.90;;;;;;6093409;23;20407;-85
2022/08/31 05:31:39;;;;;;;2.13;0.95;;;12.20;99.90;;;;;;6069026;23;20021;-84
2022/08/31 05:34:06;;;;;;;2.33;1.00;;;12.20;99.90;;;;;;6068715;23;20045;-84
2022/08/31 05:36:32;;;;;;;2.63;1.10;;;12.30;99.90;;;;;;6069109;23;20100;-84
2022/08/31 05:38:59;;;;;;;2.70;1.30;;;12.30;99.90;;;;;;6090908;23;20069;-84
2022/08/31 05:41:26;;;;;;;7.60;1.35;;;12.40;99.90;;;;;;6092950;23;20017;-85
2022/08/31 05:43:52;;;;;;;4.72;1.38;;;12.40;99.90;;;;;;6092509;23;20347;-86
2022/08/31 05:46:18;;;;;;;3.78;1.05;;;12.50;99.90;;;;;;6067869;23;20347;-85
2022/08/31 05:48:44;;;;;;;7.28;1.30;;;12.50;99.90;;;;;;6068917;23;20080;-85
2022/08/31 05:51:13;;;;;;;2.67;1.25;;;12.70;99.90;;;;;;6069488;23;20104;-86
2022/08/31 05:53:39;;;;;;;2.55;1.10;;;12.70;99.90;;;;;;6068540;23;20022;-86
2022/08/31 05:56:10;;;;;;;1.80;0.80;;;12.80;99.90;;;;;;6069187;23;20097;-85
2022/08/31 05:58:38;;;;;;;3.00;1.30;;;13.00;99.90;;;;;;6069066;23;20022;-85
2022/08/31 06:01:14;;;;;;;8.13;1.20;;;12.90;99.90;;;;;;6068247;23;20096;-86
2022/08/31 06:03:41;;;;;;;4.57;1.00;;;13.00;99.90;;;;;;6069040;23;20029;-86
2022/08/31 06:06:08;;;;;;;6.68;1.30;;;13.10;99.90;;;;;;6069508;23;20304;-84
2022/08/31 06:08:35;;;;;;;3.70;0.98;;;13.20;99.90;;;;;;6092314;23;20026;-85
2022/08/31 06:11:02;;;;;;;4.60;1.05;;;13.30;99.90;;;;;;6069641;23;20565;-85
2022/08/31 06:13:28;;;;;;;6.03;1.00;;;13.40;99.90;;;;;;6092466;23;20022;-86
2022/08/31 06:15:57;;;;;;;2.70;1.10;;;13.50;99.90;;;;;;6092243;23;20024;-87
2022/08/31 06:18:23;;;;;;;4.88;0.77;;;13.60;99.90;;;;;;6068941;23;20035;-84
2022/08/31 06:20:59;;;;;;;3.55;0.90;;;13.80;99.90;;;;;;6092586;23;20022;-84
2022/08/31 06:23:24;;;;;;;3.88;0.80;;;13.90;99.90;;;;;;6092100;23;20018;-85
2022/08/31 06:25:50;;;;;;;4.32;0.80;;;14.00;99.90;;;;;;6093376;23;20490;-85
2022/08/31 06:28:16;;;;;;;2.25;0.80;;;14.10;99.90;;;;;;6091728;23;20026;-85
2022/08/31 06:30:41;;;;;;;4.95;1.10;;;14.20;99.90;;;;;;6068050;23;20014;-84
2022/08/31 06:33:07;;;;;;;2.17;0.80;;;14.30;99.90;;;;;;6068651;23;20057;-84
2022/08/31 06:35:36;;;;;;;1.58;0.60;;;14.40;99.90;;;;;;6068719;23;20097;-85
2022/08/31 06:38:02;;;;;;;3.28;1.67;;;14.50;99.90;;;;;;6069301;23;20026;-86
2022/08/31 06:40:28;;;;;;;3.15;0.68;;;14.50;99.90;;;;;;6069370;23;20018;-85
2022/08/31 06:42:54;;;;;;;3.30;0.90;;;14.70;99.90;;;;;;6067490;23;20121;-86
2022/08/31 06:45:20;;;;;;;3.75;0.73;;;14.80;99.90;;;;;;6068360;23;20018;-86
2022/08/31 06:47:46;;;;;;;6.53;0.90;;;14.90;99.90;;;;;;6068701;23;20018;-85
2022/08/31 06:50:12;;;;;;;7.78;0.73;;;15.00;99.90;;;;;;6068214;23;20024;-86
2022/08/31 06:52:38;;;;;;;10.13;0.90;;;15.00;99.90;;;;;;6068709;23;20516;-86
2022/08/31 06:55:04;;;;;;;2.67;0.70;;;15.20;99.90;;;;;;6094134;23;20025;-85
2022/08/31 06:57:30;;;;;;;1.85;0.60;;;15.30;99.90;;;;;;6093442;23;20132;-86
2022/08/31 06:59:55;;;;;;;1.27;0.60;;;15.40;99.90;;;;;;6094944;23;20053;-85
2022/08/31 07:02:21;;;;;;;1.60;0.50;;;15.50;99.90;;;;;;6069910;23;20501;-85
2022/08/31 07:04:46;;;;;;;3.13;0.60;;;15.60;99.90;;;;;;6070551;23;20021;-85
2022/08/31 07:07:12;;;;;;;1.17;0.47;;;15.60;99.90;;;;;;6070403;23;20018;-85
2022/08/31 07:09:40;;;;;;;3.00;0.70;;;15.70;99.90;;;;;;6095008;23;20020;-85
2022/08/31 07:12:06;;;;;;;4.05;0.70;;;15.80;99.90;;;;;;6069225;23;20017;-87
2022/08/31 07:14:32;;;;;;;4.63;0.73;;;15.90;99.90;;;;;;6070894;23;20061;-86
2022/08/31 07:16:58;;;;;;;2.33;0.52;;;16.10;99.90;;;;;;6070695;23;20029;-85
2022/08/31 07:19:25;;;;;;;2.28;0.80;;;16.20;99.90;;;;;;6093185;23;20022;-85
2022/08/31 07:21:54;;;;;;;2.08;0.60;;;16.30;99.90;;;;;;6071151;23;20045;-86
2022/08/31 07:24:23;;;;;;;2.38;0.60;;;16.30;99.90;;;;;;6093659;23;20010;-86
2022/08/31 07:26:53;;;;;;;3.17;0.60;;;16.40;99.90;;;;;;6070765;23;20371;-85
2022/08/31 07:29:21;;;;;;;2.65;1.02;;;16.50;99.90;;;;;;6093663;23;20451;-87
2022/08/31 07:31:47;;;;;;;3.55;0.60;;;16.50;99.90;;;;;;6069578;23;20029;-86
2022/08/31 07:34:18;;;;;;;1.88;0.70;;;16.60;99.90;;;;;;6091593;23;20018;-89
2022/08/31 07:42:22;;;;;;;2.17;0.70;;;16.90;99.90;;;;;;6095020;23;20072;-88
2022/08/31 07:44:50;;;;;;;3.28;0.47;;;17.00;99.90;;;;;;6072079;23;20358;-89
2022/08/31 07:47:18;;;;;;;2.47;0.80;;;17.10;99.90;;;;;;6067769;23;20409;-88
2022/08/31 07:49:47;;;;;;;3.50;0.47;;;17.10;99.90;;;;;;6072838;23;20515;-90
2022/08/31 07:52:15;;;;;;;3.08;0.60;;;17.30;99.90;;;;;;6071886;23;20072;-90
2022/08/31 07:54:43;;;;;;;3.38;0.30;;;17.40;99.90;;;;;;6072309;23;20033;-89
2022/08/31 07:57:09;;;;;;;2.45;0.40;;;17.40;99.90;;;;;;6071516;23;20024;-88
2022/08/31 07:59:38;;;;;;;2.17;0.40;;;17.50;99.90;;;;;;6095312;23;20026;-89
2022/08/31 08:02:06;;;;;;;1.58;0.30;;;17.50;99.90;;;;;;6070910;23;20018;-90
2022/08/31 08:04:33;;;;;;;1.95;0.45;;;17.50;99.90;;;;;;6072769;23;20073;-89
2022/08/31 08:07:04;;;;;;;0.98;0.30;;;17.60;99.90;;;;;;6070239;23;20025;-90
2022/08/31 08:09:42;;;;;;;1.88;0.50;;;17.60;99.90;;;;;;6072846;23;20029;-89
2022/08/31 08:12:08;;;;;;;2.05;0.38;;;17.70;99.90;;;;;;6071708;23;20014;-89
2022/08/31 08:14:36;;;;;;;1.13;0.60;;;17.80;99.90;;;;;;6071773;23;20093;-90
2022/08/31 08:17:03;;;;;;;1.40;0.40;;;17.90;99.90;;;;;;6072066;23;20018;-87
2022/08/31 08:19:29;;;;;;;5.47;0.40;;;17.90;99.90;;;;;;6072404;23;20022;-88
2022/08/31 08:21:56;;;;;;;1.42;0.50;;;18.00;99.90;;;;;;6071461;23;20017;-87
2022/08/31 08:24:22;;;;;;;1.60;0.28;;;18.10;99.90;;;;;;6071859;23;20093;-87
2022/08/31 08:26:49;;;;;;;1.40;0.40;;;18.20;99.90;;;;;;6072108;23;20018;-87
2022/08/31 08:29:16;;;;;;;1.48;0.35;;;18.30;99.90;;;;;;6071213;23;20009;-88
2022/08/31 08:31:42;;;;;;;2.88;0.50;;;18.30;99.90;;;;;;6072246;23;20076;-88
2022/08/31 08:34:09;;;;;;;2.20;0.60;;;18.40;99.90;;;;;;6071191;23;20027;-88
2022/08/31 08:36:35;;;;;;;1.38;0.50;;;18.50;99.90;;;;;;6070922;23;20026;-87
2022/08/31 08:39:04;;;;;;;1.67;0.50;;;18.60;99.90;;;;;;6072043;23;20022;-88
2022/08/31 08:41:33;;;;;;;5.50;0.52;;;18.60;99.90;;;;;;6071545;23;20018;-87
2022/08/31 08:44:03;;;;;;;3.30;0.40;;;18.70;99.90;;;;;;6070541;23;20890;-88
2022/08/31 08:46:32;;;;;;;4.60;0.60;;;18.70;99.90;;;;;;6070589;23;20065;-87
2022/08/31 08:49:01;;;;;;;1.67;0.60;;;18.80;99.90;;;;;;6070650;23;20053;-87
2022/08/31 08:51:34;;;;;;;2.22;0.55;;;18.80;99.90;;;;;;6071950;23;20029;-86
2022/08/31 08:54:03;;;;;;;;;;;18.80;99.90;;;;;;6072284;23;20077;-86
2022/08/31 08:56:29;;;;;;;5.85;0.60;;;18.90;99.90;;;;;;6070798;23;19924;-85
2022/08/31 08:58:55;;;;;;;5.05;0.50;;;19.00;99.90;;;;;;6071717;23;20021;-86
2022/08/31 09:01:26;;;;;;;1.67;0.40;;;19.00;99.90;;;;;;6094498;23;20022;-87
2022/08/31 09:04:02;;;;;;;1.58;0.47;;;19.10;99.90;;;;;;6070324;23;20018;-88
2022/08/31 09:06:46;;;;;;;3.40;0.35;;;19.20;99.90;;;;;;6070718;23;20461;-85
2022/08/31 09:09:17;;;;;;;1.98;0.45;;;19.20;99.90;;;;;;6093992;23;20017;-87
2022/08/31 09:11:53;;;;;;;7.72;0.40;;;19.20;99.90;;;;;;6070233;23;20025;-86
2022/08/31 09:14:52;;;;;;;3.70;0.30;;;19.30;99.90;;;;;;6070900;23;20018;-87
2022/08/31 09:17:49;;;;;;;2.00;0.40;;;19.40;99.90;;;;;;6068799;23;20018;-87
2022/08/31 09:20:16;;;;;;;3.70;0.50;;;19.50;99.90;;;;;;6070724;23;20018;-86
2022/08/31 09:22:49;;;;;;;3.00;0.30;;;19.50;99.90;;;;;;6070359;23;20384;-87
2022/08/31 09:25:31;;;;;;;3.25;0.35;;;19.50;99.90;;;;;;6069995;23;20017;-86
2022/08/31 09:28:01;;;;;;;3.67;0.32;;;19.60;99.90;;;;;;6070410;23;20455;-87
2022/08/31 09:30:50;;;;;;;2.72;0.40;;;19.70;99.90;;;;;;6070775;23;20022;-87
2022/08/31 09:33:24;;;;;;;2.53;0.40;;;19.70;99.90;;;;;;6069462;23;20041;-87
2022/08/31 09:35:59;;;;;;;4.00;0.50;;;19.60;99.90;;;;;;6071673;23;20018;-88
2022/08/31 09:38:31;;;;;;;3.88;0.57;;;19.50;99.90;;;;;;6069535;23;20018;-87
2022/08/31 09:40:57;;;;;;;1.08;0.50;;;19.30;99.90;;;;;;6072156;23;20089;-87
2022/08/31 09:43:24;;;;;;;1.58;0.38;;;19.40;99.90;;;;;;6070093;23;20053;-87
2022/08/31 09:45:56;;;;;;;8.50;0.93;;;19.50;99.90;;;;;;6070465;23;20461;-86
2022/08/31 09:48:42;;;;;;;1.27;0.30;;;19.60;99.90;;;;;;6070673;23;20022;-87
2022/08/31 09:51:18;;;;;;;1.00;0.10;;;19.70;99.90;;;;;;6071352;23;20022;-87
2022/08/31 09:56:28;;;;;;;0.80;0.30;;;20.00;99.90;;;;;;6091921;23;20057;-86
2022/08/31 09:59:01;;;;;;;0.85;0.20;;;20.30;99.90;;;;;;6093586;23;20243;-86
2022/08/31 10:01:32;;;;;;;;;;;20.50;99.90;;;;;;6069502;23;20168;-90
2022/08/31 10:04:16;;;;;;;13.95;1.00;;;20.70;99.90;;;;;;6071334;23;20349;-88
2022/08/31 10:07:05;;;;;;;5.88;0.70;;;20.90;99.90;;;;;;6071052;23;20058;-88
2022/08/31 10:09:36;;;;;;;2.92;0.95;;;20.90;99.90;;;;;;6070716;23;20022;-89
2022/08/31 10:12:08;;;;;;;6.03;0.63;;;21.10;99.90;;;;;;6071257;23;20014;-87
2022/08/31 10:14:44;;;;;;;2.58;0.70;;;21.00;99.90;;;;;;6070532;23;20126;-87
2022/08/31 10:17:24;;;;;;;4.43;0.60;;;21.00;99.90;;;;;;6070485;23;20048;-88
2022/08/31 10:20:04;;;;;;;1.05;0.50;;;21.00;99.90;;;;;;6093621;23;20033;-87
2022/08/31 10:22:40;;;;;;;1.70;0.40;;;21.10;99.90;;;;;;6069378;23;20022;-88
2022/08/31 10:25:20;;;;;;;4.65;0.50;;;21.20;99.90;;;;;;6070760;23;20053;-87
2022/08/31 10:27:52;;;;;;;6.90;0.50;;;21.00;99.90;;;;;;6069444;23;20021;-87
2022/08/31 10:30:40;;;;;;;2.93;0.57;;;20.90;99.90;;;;;;6070120;23;20022;-87
2022/08/31 10:33:16;;;;;;;2.15;0.30;;;20.90;99.90;;;;;;6071140;23;20021;-89
2022/08/31 10:35:51;;;;;;;1.20;0.30;;;20.80;99.90;;;;;;6070956;23;20022;-89
2022/08/31 10:38:29;;;;;;;1.17;0.50;;;20.60;99.90;;;;;;6070798;23;20025;-88
2022/08/31 10:41:12;;;;;;;0.70;0.30;;;20.40;99.90;;;;;;6072041;23;20386;-89
2022/08/31 10:43:58;;;;;;;1.25;0.40;;;20.70;99.90;;;;;;6070774;23;20018;-89
2022/08/31 10:46:24;;;;;;;3.70;0.40;;;20.70;99.90;;;;;;6069983;23;20088;-88
2022/08/31 10:48:56;;;;;;;5.13;0.35;;;20.60;99.90;;;;;;6071401;23;20443;-88
2022/08/31 10:51:22;;;;;;;3.22;0.30;;;20.60;99.90;;;;;;6069591;23;20025;-87
2022/08/31 10:54:05;;;;;;;1.30;0.40;;;20.70;99.90;;;;;;6070293;23;20028;-87
2022/08/31 10:56:57;;;;;;;5.03;0.68;;;20.80;99.90;;;;;;6069120;23;20097;-86
2022/08/31 10:59:42;;;;;;;2.87;0.37;;;21.00;99.90;;;;;;6069176;23;20176;-87
2022/08/31 11:02:31;;;;;;;1.83;0.47;;;21.20;99.90;;;;;;6069144;23;20064;-87
2022/08/31 11:05:07;;;;;;;6.70;0.40;;;21.40;99.90;;;;;;6069810;23;20476;-87
2022/08/31 11:07:48;;;;;;;3.13;0.47;;;21.50;99.90;;;;;;6093838;23;20014;-86
2022/08/31 11:10:18;;;;;;;0.90;0.30;;;21.60;99.90;;;;;;6068758;23;20025;-87
2022/08/31 11:12:48;;;;;;;0.93;0.20;;;21.70;99.90;;;;;;6070118;23;20026;-87
2022/08/31 11:15:35;;;;;;;2.92;0.38;;;21.70;99.90;;;;;;6069878;23;20137;-87
2022/08/31 11:18:21;;;;;;;2.38;0.40;;;21.80;99.90;;;;;;6070971;23;20084;-89
2022/08/31 11:20:58;;;;;;;0.68;0.28;;;21.80;99.90;;;;;;6071537;23;20022;-87
2022/08/31 11:23:43;;;;;;;5.45;0.32;;;21.80;99.90;;;;;;6070288;23;20066;-87
2022/08/31 11:26:31;;;;;;;2.08;0.20;;;21.80;99.90;;;;;;6070758;23;20025;-88
2022/08/31 11:29:08;;;;;;;3.50;0.45;;;21.80;99.90;;;;;;6070666;23;20025;-89
2022/08/31 11:31:37;;;;;;;5.50;0.40;;;21.80;99.90;;;;;;6069096;23;20018;-88
2022/08/31 11:34:12;;;;;;;0.93;0.30;;;21.90;99.90;;;;;;6065460;23;20033;-87
2022/08/31 11:36:48;;;;;;;1.70;0.20;;;22.00;99.90;;;;;;6065755;23;20086;-91
2022/08/31 11:39:25;;;;;;;3.45;0.20;;;22.00;99.90;;;;;;6065103;23;20085;-90
2022/08/31 11:41:53;;;;;;;6.95;0.30;;;22.00;99.90;;;;;;6067611;23;20022;-90
2022/08/31 11:44:28;;;;;;;3.85;0.50;;;22.00;99.90;;;;;;6067290;23;20053;-89
2022/08/31 11:47:07;;;;;;;3.08;0.30;;;22.00;99.90;;;;;;6067019;23;20022;-89
2022/08/31 11:49:37;;;;;;;3.70;0.30;;;22.10;99.90;;;;;;6067948;23;20089;-91
2022/08/31 11:52:09;;;;;;;1.63;0.30;;;22.10;99.90;;;;;;6066941;23;20018;-87
2022/08/31 11:54:47;;;;;;;3.42;0.28;;;22.10;99.90;;;;;;6067339;23;20030;-88
2022/08/31 11:57:17;;;;;;;4.47;0.30;;;22.20;99.70;;;;;;6067502;23;20019;-91
2022/08/31 11:59:46;;;;;;;4.95;0.45;;;22.20;99.70;;;;;;6066457;23;20018;-88
2022/08/31 12:02:19;;;;;;;1.40;0.30;;;22.10;99.00;;;;;;6067910;23;20158;-90
2022/08/31 12:04:46;;;;;;;1.75;0.20;;;22.20;98.50;;;;;;6068254;23;20045;-90
2022/08/31 12:07:26;;;;;;;7.53;0.35;;;22.10;98.70;;;;;;6067091;23;20018;-92
2022/08/31 12:10:16;;;;;;;3.72;0.40;;;22.10;98.60;;;;;;6067959;23;20041;-91
2022/08/31 12:13:17;;;;;;;0.63;0.20;;;22.20;98.40;;;;;;6066346;23;20037;-90
2022/08/31 12:16:00;;;;;;;1.08;0.35;;;22.20;97.30;;;;;;6067179;23;20452;-91
2022/08/31 12:18:50;;;;;;;2.90;0.20;;;22.20;97.10;;;;;;6066789;23;20019;-91
2022/08/31 12:24:36;;;;;;;2.55;0.57;;;22.20;96.90;;;;;;6091781;23;20128;-92
2022/08/31 12:27:29;;;;;;;2.38;0.35;;;22.20;96.50;;;;;;6066549;23;20060;-92
2022/08/31 12:30:19;;;;;;;1.65;0.30;;;22.10;96.80;;;;;;6067961;23;20027;-93
2022/08/31 12:32:56;;;;;;;2.17;0.28;;;22.20;96.10;;;;;;6067748;23;20113;-93
2022/08/31 12:35:31;;;;;;;0.80;0.20;;;22.20;96.50;;;;;;6066363;23;20073;-91
2022/08/31 12:38:07;;;;;;;4.75;0.20;;;22.20;96.00;;;;;;6068136;23;20023;-94
2022/08/31 12:40:40;;;;;;;3.33;0.30;;;22.20;95.70;;;;;;6067823;23;20399;-92
2022/08/31 12:43:31;;;;;;;3.28;0.50;;;22.20;95.30;;;;;;6066773;23;20022;-92
2022/08/31 12:46:01;;;;;;;3.33;0.40;;;22.20;95.50;;;;;;6067540;23;20014;-92
2022/08/31 12:48:45;;;;;;;3.65;0.50;;;22.20;96.00;;;;;;6065795;23;20022;-92
2022/08/31 12:51:24;;;;;;;2.25;0.20;;;22.20;95.70;;;;;;6066916;23;20065;-92
2022/08/31 12:53:56;;;;;;;2.50;0.47;;;22.20;95.10;;;;;;6067235;23;20029;-94
2022/08/31 12:56:47;;;;;;;2.20;0.30;;;22.20;95.30;;;;;;6066328;23;20029;-91
2022/08/31 12:59:30;;;;;;;4.38;0.32;;;22.20;95.40;;;;;;6066614;23;20034;-93
2022/08/31 13:01:58;;;;;;;;;;;22.10;95.80;;;;;;6066905;23;20018;-91
2022/08/31 13:04:25;;;;;;;2.80;0.28;;;22.10;95.70;;;;;;6066732;23;19972;-92
2022/08/31 13:06:51;;;;;;;1.55;0.20;;;22.10;95.90;;;;;;6067652;23;20022;-91
2022/08/31 13:09:29;;;;;;;1.23;0.35;;;22.10;95.90;;;;;;6066511;23;20022;-90
2022/08/31 13:12:02;;;;;;;6.35;0.60;;;22.20;95.60;;;;;;6067353;23;20050;-88
2022/08/31 13:14:29;;;;;;;;;;;22.20;95.30;;;;;;6067173;23;20019;-91
2022/08/31 13:17:16;;;;;;;1.33;0.40;;;22.10;96.00;;;;;;6066411;23;20258;-90
2022/08/31 13:19:53;;;;;;;5.57;0.25;;;22.10;94.90;;;;;;6067407;23;20023;-90