Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:17;;;;;;;3.07;1.10;;;;;;;9.17;74.01;99091.27;5175576;56;1134802;-78
2021/05/05 00:05:24;;;;;;;1.27;0.67;;;;;;;9.15;74.26;99091.44;5173505;56;1134685;-77
2021/05/05 00:10:29;;;;;;;4.00;1.03;;;;;;;9.08;75.35;99094.78;5161420;56;1134400;-77
2021/05/05 00:15:35;;;;;;;3.63;1.60;;;;;;;9.02;75.75;99092.22;5161419;56;1134341;-77
2021/05/05 00:20:41;;;;;;;4.67;1.67;;;;;;;8.94;76.27;99096.56;5161498;56;1134583;-78
2021/05/05 00:25:46;;;;;;;1.27;0.70;;;;;;;8.91;76.17;99092.89;5161643;56;1134373;-75
2021/05/05 00:30:52;;;;;;;1.70;1.00;;;;;;;8.92;76.45;99091.92;5161511;56;1134600;-75
2021/05/05 00:35:57;;;;;;;4.72;1.50;;;;;;;8.95;76.66;99096.91;5161381;56;1134456;-77
2021/05/05 00:41:11;;;;;;;1.65;0.93;;;;;;;8.93;76.25;99089.14;5161563;56;1134444;-77
2021/05/05 00:46:17;;;;;;;3.23;1.67;;;;;;;8.94;75.89;99088.17;5161685;56;1134319;-77
2021/05/05 00:51:22;;;;;;;2.17;0.80;;;;;;;8.96;75.90;99084.91;5161434;56;1134589;-75
2021/05/05 00:56:28;;;;;;;2.30;0.80;;;;;;;8.96;75.92;99090.18;5161457;56;1134803;-76
2021/05/05 01:01:34;;;;;;;3.97;0.83;;;;;;;8.98;75.77;99096.63;5161722;56;1134560;-77
2021/05/05 01:06:40;;;;;;;1.67;0.67;;;;;;;8.95;75.46;99083.24;5161496;56;1134421;-73
2021/05/05 01:11:46;;;;;;;2.60;1.17;;;;;;;8.97;75.21;99082.62;5162129;56;1134567;-79
2021/05/05 01:16:53;;;;;;;1.60;1.20;;;;;;;8.96;75.19;99076.16;5161817;56;1134399;-78
2021/05/05 01:22:00;;;;;;;2.83;1.35;;;;;;;8.95;75.24;99081.09;5161639;56;1134453;-76
2021/05/05 01:27:09;;;;;;;5.53;1.07;;;;;;;8.94;75.08;99078.11;5161559;56;1134391;-75
2021/05/05 01:32:14;;;;;;;3.03;0.53;;;;;;;8.93;75.14;99079.08;5161614;56;1134346;-75
2021/05/05 01:37:20;;;;;;;1.20;0.83;;;;;;;8.93;75.28;99070.69;5161470;56;1134315;-77
2021/05/05 01:42:26;;;;;;;1.83;0.93;;;;;;;8.91;75.38;99069.16;5161581;56;1134553;-77
2021/05/05 01:47:32;;;;;;;2.40;1.03;;;;;;;8.91;75.27;99069.99;5161701;56;1134380;-74
2021/05/05 01:52:38;;;;;;;4.10;1.23;;;;;;;8.92;75.12;99077.42;5161862;56;1134352;-77
2021/05/05 01:57:46;;;;;;;1.97;0.70;;;;;;;8.90;75.04;99066.18;5161833;56;1134324;-77
2021/05/05 02:03:02;;;;;;;2.05;1.00;;;;;;;8.91;74.78;99063.89;5161134;56;1134588;-78
2021/05/05 02:08:09;;;;;;;1.50;0.77;;;;;;;8.86;74.71;99059.04;5161935;56;1136204;-77
2021/05/05 02:13:16;;;;;;;7.20;1.00;;;;;;;8.86;74.73;99068.78;5160766;56;1135078;-78
2021/05/05 02:18:23;;;;;;;2.65;1.12;;;;;;;8.81;74.69;99061.30;5160495;56;1134482;-77
2021/05/05 02:23:30;;;;;;;1.73;1.47;;;;;;;8.77;74.74;99057.27;5160721;56;1134108;-75
2021/05/05 02:28:37;;;;;;;3.53;0.80;;;;;;;8.75;74.58;99060.05;5160656;56;1134068;-75
2021/05/05 02:33:47;;;;;;;2.80;0.90;;;;;;;8.69;74.90;99057.17;5147322;56;1134512;-78
2021/05/05 02:38:54;;;;;;;7.75;1.42;;;;;;;8.66;74.79;99050.38;5160553;56;1134265;-75
2021/05/05 02:44:03;;;;;;;15.95;3.98;;;;;;;8.60;75.01;99045.66;5160839;56;1134558;-74
2021/05/05 02:49:09;;;;;;;3.03;1.73;;;;;;;8.58;74.74;99045.45;5160475;56;1136489;-78
2021/05/05 02:54:15;;;;;;;7.03;1.30;;;;;;;8.56;75.04;99050.03;5160668;56;1134568;-76
2021/05/05 02:59:21;;;;;;;3.47;1.20;;;;;;;8.55;75.07;99040.02;5160620;56;1134381;-78
2021/05/05 03:04:27;;;;;;;2.73;1.60;;;;;;;8.54;75.37;99040.16;5160770;56;1134576;-76
2021/05/05 03:09:33;;;;;;;2.20;1.13;;;;;;;8.50;75.12;99035.64;5160639;56;1134326;-76
2021/05/05 03:14:38;;;;;;;3.77;1.70;;;;;;;8.48;75.30;99029.68;5161900;56;1134304;-76
2021/05/05 03:19:44;;;;;;;2.75;1.22;;;;;;;8.45;75.02;99028.64;5162002;56;1134434;-74
2021/05/05 03:24:50;;;;;;;10.50;2.80;;;;;;;8.41;75.06;99029.41;5162288;56;1134268;-73
2021/05/05 03:29:55;;;;;;;3.10;1.70;;;;;;;8.39;74.99;99027.91;5161839;56;1136351;-77
2021/05/05 03:35:01;;;;;;;5.05;2.50;;;;;;;8.35;74.89;99035.74;5162129;56;1134602;-77
2021/05/05 03:40:10;;;;;;;12.23;3.07;;;;;;;8.32;74.92;99034.70;5162176;56;1134310;-78
2021/05/05 03:45:16;;;;;;;4.27;1.10;;;;;;;8.31;74.95;99034.32;5161933;56;1136574;-77
2021/05/05 03:50:23;;;;;;;1.00;1.00;;;;;;;8.29;74.86;99031.82;5162094;56;1134548;-74
2021/05/05 03:55:29;;;;;;;4.53;1.57;;;;;;;8.29;74.65;99034.94;5162044;56;1134612;-74
2021/05/05 04:00:35;;;;;;;7.27;1.43;;;;;;;8.27;74.71;99040.83;5162030;56;1134605;-74
2021/05/05 04:05:40;;;;;;;2.10;0.93;;;;;;;8.29;74.64;99038.41;5162497;56;1134559;-77
2021/05/05 04:10:46;;;;;;;1.30;1.10;;;;;;;8.30;74.48;99042.70;5162483;56;1134300;-77
2021/05/05 04:15:52;;;;;;;9.83;1.97;;;;;;;8.33;74.38;99037.20;5162489;56;1134262;-75
2021/05/05 04:21:02;;;;;;;2.60;0.98;;;;;;;8.36;74.23;99045.31;5162723;56;1134175;-78
2021/05/05 04:26:11;;;;;;;3.90;0.80;;;;;;;8.39;74.04;99044.55;5162490;56;1134096;-76
2021/05/05 04:31:17;;;;;;;1.07;0.93;;;;;;;8.42;73.76;99039.45;5162061;56;1134190;-74
2021/05/05 04:36:22;;;;;;;2.50;1.32;;;;;;;8.44;73.87;99047.56;5162062;56;1134844;-78
2021/05/05 04:41:29;;;;;;;3.00;1.23;;;;;;;8.48;73.57;99042.02;5162049;56;1134382;-77
2021/05/05 04:46:35;;;;;;;3.60;1.13;;;;;;;8.52;73.29;99042.09;5161977;56;1134344;-78
2021/05/05 04:51:40;;;;;;;2.57;1.03;;;;;;;8.55;73.27;99026.00;5162228;56;1134383;-78
2021/05/05 04:56:46;;;;;;;1.73;1.10;;;;;;;8.59;73.47;99033.45;5161958;56;1134566;-77
2021/05/05 05:01:52;;;;;;;2.60;1.53;;;;;;;8.62;72.84;99039.77;5142029;56;1140914;-77
2021/05/05 05:06:57;;;;;;;3.47;0.98;;;;;;;8.68;72.88;99033.94;5161836;56;1134326;-78
2021/05/05 05:12:03;;;;;;;5.10;1.07;;;;;;;8.76;72.89;99039.80;5161801;56;1134538;-76
2021/05/05 05:17:08;;;;;;;2.30;0.97;;;;;;;8.90;72.44;99042.45;5155091;56;1134683;-75
2021/05/05 05:22:15;;;;;;;3.47;1.10;;;;;;;8.98;71.75;99043.41;5152929;56;1134264;-76
2021/05/05 05:27:20;;;;;;;7.22;1.50;;;;;;;9.12;72.12;99051.33;5153442;56;1134943;-76
2021/05/05 05:32:26;;;;;;;2.10;1.00;;;;;;;9.22;71.49;99049.47;5153517;56;1134340;-75
2021/05/05 05:37:32;;;;;;;5.10;1.03;;;;;;;9.31;70.25;99054.38;5153323;56;1134088;-75
2021/05/05 05:42:38;;;;;;;3.57;1.30;;;;;;;9.41;69.84;99049.86;5153112;56;1134386;-79
2021/05/05 05:47:44;;;;;;;1.90;0.90;;;;;;;9.50;70.17;99046.33;5153181;56;1134548;-76
2021/05/05 05:52:50;;;;;;;1.40;0.90;;;;;;;9.59;69.28;99047.27;5172977;56;1134634;-76
2021/05/05 05:57:57;;;;;;;4.00;2.20;;;;;;;9.65;68.98;99060.68;5153444;56;1134600;-76
2021/05/05 06:03:05;;;;;;;3.35;1.17;;;;;;;9.75;69.51;99049.59;5153097;56;1134594;-79
2021/05/05 06:08:10;;;;;;;6.70;1.43;;;;;;;9.79;69.07;99047.45;5152936;56;1134462;-76
2021/05/05 06:13:16;;;;;;;2.43;1.00;;;;;;;9.82;67.87;99044.52;5152633;56;1134403;-74
2021/05/05 06:18:22;;;;;;;3.20;1.03;;;;;;;9.90;67.51;99047.25;5159160;56;1134577;-76
2021/05/05 06:23:28;;;;;;;4.50;1.20;;;;;;;9.96;66.69;99043.99;5163832;56;1134261;-74
2021/05/05 06:28:33;;;;;;;3.53;1.00;;;;;;;10.07;66.43;99035.03;5164145;56;1134219;-74
2021/05/05 06:33:39;;;;;;;2.50;1.00;;;;;;;10.13;65.64;99052.41;5163605;56;1136336;-77
2021/05/05 06:38:45;;;;;;;4.40;0.80;;;;;;;10.17;64.86;99053.77;5163564;56;1136353;-74
2021/05/05 06:43:50;;;;;;;5.30;0.90;;;;;;;10.18;64.37;99044.03;5163740;56;1136333;-77
2021/05/05 06:48:57;;;;;;;2.67;1.35;;;;;;;10.27;63.26;99048.42;5163932;56;1136757;-76
2021/05/05 06:54:02;;;;;;;1.37;0.65;;;;;;;10.40;64.83;99054.63;5162965;56;1136651;-75
2021/05/05 06:59:08;;;;;;;0.90;0.50;;;;;;;10.53;60.33;99058.55;5163430;56;1136672;-74
2021/05/05 07:04:14;;;;;;;1.93;1.00;;;;;;;10.58;61.33;99052.78;5160394;55;1136401;-77
2021/05/05 07:09:20;;;;;;;2.70;1.27;;;;;;;10.71;58.72;99068.23;5153366;56;1136627;-77
2021/05/05 07:14:25;;;;;;;2.60;0.93;;;;;;;10.72;58.64;99065.44;5153097;56;1136217;-74
2021/05/05 07:19:31;;;;;;;4.80;1.23;;;;;;;10.71;59.99;99063.78;5152919;56;1136497;-77
2021/05/05 07:24:38;;;;;;;11.03;1.87;;;;;;;10.87;58.99;99063.05;5146833;56;1136447;-74
2021/05/05 07:29:45;;;;;;;3.37;1.10;;;;;;;10.87;56.87;99059.08;5152097;56;1138455;-74
2021/05/05 07:34:51;;;;;;;1.87;0.97;;;;;;;10.83;58.24;99057.76;5152129;56;1136155;-81
2021/05/05 07:45:17;;;;;;;3.75;1.20;;;;;;;10.78;57.68;99064.00;5014293;57;1136839;-74
2021/05/05 07:50:18;;;;;;;8.23;1.37;;;;;;;10.72;58.76;99062.80;5013340;57;1136286;-76
2021/05/05 07:55:24;;;;;;;3.03;1.10;;;;;;;10.71;58.59;99055.02;5039818;56;1136490;-76
2021/05/05 08:00:30;;;;;;;17.20;9.83;;;;;;;10.75;58.04;99051.08;5152986;56;1136193;-76
2021/05/05 08:05:36;;;;;;;10.07;5.07;;;;;;;10.80;57.61;99065.50;5152516;56;1138345;-76
2021/05/05 08:10:42;;;;;;;3.13;1.07;;;;;;;10.98;58.88;99054.87;5152142;56;1138739;-74
2021/05/05 08:15:48;;;;;;;10.40;1.30;;;;;;;11.11;57.40;99057.08;5077296;56;1136489;-77
2021/05/05 08:20:54;;;;;;;1.10;1.00;;;;;;;11.21;55.97;99067.04;5065809;57;1138703;-78
2021/05/05 08:26:00;;;;;;;9.38;1.15;;;;;;;11.49;56.90;99065.83;5067363;57;1136430;-74
2021/05/05 08:31:07;;;;;;;3.17;1.02;;;;;;;11.77;55.04;99066.43;5067453;57;1136756;-76
2021/05/05 08:36:13;;;;;;;5.13;1.90;;;;;;;11.88;53.02;99057.38;5067474;57;1136596;-74
2021/05/05 08:41:18;;;;;;;4.63;2.03;;;;;;;11.61;53.88;99059.24;5067177;57;1136588;-76
2021/05/05 08:46:24;;;;;;;4.93;1.20;;;;;;;11.64;53.97;99050.98;5067219;57;1136630;-76
2021/05/05 08:51:30;;;;;;;5.33;2.77;;;;;;;11.68;51.58;99060.77;5067429;56;1136588;-76
2021/05/05 08:56:37;;;;;;;2.60;1.73;;;;;;;11.70;51.41;99065.41;5067284;57;1136200;-75
2021/05/05 09:01:44;;;;;;;4.87;1.30;;;;;;;11.72;50.79;99062.10;5067866;57;1136610;-78
2021/05/05 09:06:54;;;;;;;3.47;1.00;;;;;;;11.70;49.01;99056.63;5067798;56;1136275;-75
2021/05/05 09:12:11;;;;;;;10.93;3.03;;;;;;;11.67;50.11;99067.54;5108245;56;1145901;-75
2021/05/05 09:17:23;;;;;;;5.10;2.00;;;;;;;11.71;48.45;99091.40;4986765;58;1138482;-75
2021/05/05 09:22:44;;;;;;;4.43;2.40;;;;;;;11.82;50.29;99068.60;4998900;58;1136346;-78
2021/05/05 09:28:17;;;;;;;6.33;1.73;;;;;;;11.81;48.33;99060.32;4989253;58;1136374;-75
2021/05/05 09:33:31;;;;;;;7.57;2.40;;;;;;;11.65;48.33;99080.94;4986556;58;1136798;-76
2021/05/05 09:38:51;;;;;;;7.57;2.77;;;;;;;11.55;48.48;99079.77;4986178;58;1136497;-76
2021/05/05 09:44:08;;;;;;;8.47;1.47;;;;;;;11.70;49.40;99069.38;4990485;57;1136403;-76
2021/05/05 09:49:40;;;;;;;6.63;1.50;;;;;;;12.00;48.88;99073.77;4988870;58;1136392;-77
2021/05/05 09:54:57;;;;;;;3.60;1.57;;;;;;;12.12;49.83;99062.69;5102510;56;1136261;-76
2021/05/05 10:00:19;;;;;;;6.37;2.12;;;;;;;12.18;48.89;99064.70;5152679;56;1136410;-77
2021/05/05 10:05:31;;;;;;;5.73;1.77;;;;;;;12.33;48.22;99053.77;5100185;56;1136697;-77
2021/05/05 10:10:39;;;;;;;5.33;2.13;;;;;;;12.57;48.73;99043.63;5112231;56;1136723;-76
2021/05/05 10:15:45;;;;;;;5.27;1.20;;;;;;;12.81;48.94;99028.19;5150261;56;1136733;-77
2021/05/05 10:20:51;;;;;;;7.97;2.00;;;;;;;12.83;44.30;99035.98;5102627;56;1136661;-75
2021/05/05 10:25:57;;;;;;;4.00;0.93;;;;;;;13.01;46.42;99044.53;5097351;56;1138838;-75
2021/05/05 10:31:04;;;;;;;4.28;1.80;;;;;;;13.02;45.58;99033.75;5154777;56;1136999;-75
2021/05/05 10:36:30;;;;;;;4.40;1.12;;;;;;;13.29;42.23;99044.98;5154448;56;1136566;-76
2021/05/05 10:41:37;;;;;;;4.53;1.23;;;;;;;13.51;41.43;99050.84;5152331;56;1136421;-73
2021/05/05 10:46:43;;;;;;;22.70;1.42;;;;;;;13.52;43.17;99047.19;5135007;56;1136395;-74
2021/05/05 10:51:53;;;;;;;3.27;1.27;;;;;;;13.30;42.27;99056.73;5092706;56;1138259;-76
2021/05/05 10:57:14;;;;;;;6.30;2.30;;;;;;;13.26;43.50;99047.98;5092148;56;1136701;-76
2021/05/05 11:08:10;;;;;;;5.30;1.47;;;;;;;13.52;41.10;99035.73;5092420;56;1136879;-76
2021/05/05 11:13:30;;;;;;;6.90;2.10;;;;;;;13.45;41.10;99052.02;5094101;56;1136761;-75
2021/05/05 11:18:42;;;;;;;3.17;1.13;;;;;;;13.60;42.20;99040.49;5092493;56;1136941;-76
2021/05/05 11:23:48;;;;;;;3.27;1.10;;;;;;;13.88;42.15;99054.14;5092496;56;1136732;-76
2021/05/05 11:29:09;;;;;;;1.43;0.80;;;;;;;13.79;39.58;99063.14;5091665;57;1136669;-75
2021/05/05 11:34:20;;;;;;;7.10;0.88;;;;;;;13.40;40.89;99069.00;5091860;57;1136769;-77
2021/05/05 11:39:42;;;;;;;4.70;0.93;;;;;;;13.01;42.57;99061.28;5075403;57;1136469;-77
2021/05/05 11:44:53;;;;;;;4.53;1.50;;;;;;;12.88;44.55;99072.92;5016619;57;1136462;-76
2021/05/05 11:50:02;;;;;;;4.20;1.40;;;;;;;13.22;45.68;99061.27;5017051;57;1136315;-78
2021/05/05 11:55:18;;;;;;;0.70;0.60;;;;;;;13.61;44.07;99063.91;5016083;56;1136475;-76
2021/05/05 12:00:33;;;;;;;1.67;1.10;;;;;;;13.68;42.46;99072.34;5016218;57;1136200;-76
2021/05/05 12:05:46;;;;;;;1.50;0.70;;;;;;;13.52;43.17;99080.89;5016482;57;1136640;-75
2021/05/05 12:11:01;;;;;;;3.00;1.20;;;;;;;13.38;42.72;99082.45;5016818;57;1136361;-79
2021/05/05 12:16:17;;;;;;;10.82;2.05;;;;;;;13.34;42.30;99065.19;5016627;57;1136556;-78
2021/05/05 12:21:28;;;;;;;6.33;1.43;;;;;;;13.29;43.88;99066.23;5021430;57;1138516;-76
2021/05/05 12:26:37;;;;;;;2.97;0.70;;;;;;;13.48;42.50;99045.88;5071789;56;1136730;-78
2021/05/05 12:31:45;;;;;;;5.10;1.27;;;;;;;13.84;43.46;99067.95;5149381;54;1136385;-81
2021/05/05 12:36:53;;;;;;;18.50;1.60;;;;;;;14.05;42.50;99061.51;5152828;56;1136631;-76
2021/05/05 12:41:58;;;;;;;8.43;0.97;;;;;;;14.25;40.66;99044.05;5147637;56;1138683;-77
2021/05/05 12:47:08;;;;;;;1.12;1.05;;;;;;;14.28;39.56;99044.20;5152869;56;1136508;-77
2021/05/05 12:52:36;;;;;;;7.08;2.80;;;;;;;14.40;37.86;99033.49;5152562;56;1136613;-77
2021/05/05 12:57:43;;;;;;;2.80;0.80;;;;;;;14.43;36.48;99042.45;5152577;56;1136382;-75
2021/05/05 13:03:02;;;;;;;8.03;1.07;;;;;;;14.33;38.38;99045.34;5152542;56;1136233;-76
2021/05/05 13:08:10;;;;;;;1.45;0.95;;;;;;;13.95;44.42;99050.26;5152347;56;1136700;-74
2021/05/05 13:13:19;;;;;;;3.66;1.26;;;;;;;13.95;47.25;99059.06;5153372;56;1136514;-76
2021/05/05 13:30:04;;;;;;;2.87;1.77;;;;;;;14.12;46.14;99062.44;5153057;56;1136808;-79
2021/05/05 13:34:50;;;;;;;3.10;0.80;;;;;;;14.34;45.96;99056.80;5149488;56;1136376;-73
2021/05/05 13:39:56;;;;;;;5.53;1.17;;;;;;;14.40;46.46;99048.95;5153602;56;1136328;-75
2021/05/05 13:45:03;;;;;;;4.87;1.03;;;;;;;14.40;43.66;99032.16;5154370;56;1136379;-75
2021/05/05 13:50:10;;;;;;;6.53;0.90;;;;;;;14.34;42.82;99036.85;5123705;56;1136984;-73
2021/05/05 13:55:15;;;;;;;2.42;0.70;;;;;;;14.25;42.73;99052.53;5154226;56;1136693;-73
2021/05/05 14:00:22;;;;;;;2.07;0.50;;;;;;;14.15;39.31;99043.98;5154818;56;1136931;-75
2021/05/05 14:05:32;;;;;;;4.73;0.70;;;;;;;14.01;38.61;99044.25;5154066;56;1136735;-74
2021/05/05 14:10:35;;;;;;;51.27;33.37;;;;;;;13.91;39.54;99030.34;5154618;56;1136637;-76
2021/05/05 14:15:41;;;;;;;30.57;18.87;;;;;;;14.28;38.78;99034.39;5154199;56;1140886;-79
2021/05/05 14:20:47;;;;;;;3.77;1.87;;;;;;;14.54;39.31;99055.81;5154392;56;1141030;-75
2021/05/05 14:25:53;;;;;;;3.17;1.73;;;;;;;14.41;41.92;99049.27;5154869;56;1136415;-78
2021/05/05 14:30:58;;;;;;;4.10;0.60;;;;;;;14.14;43.16;99067.08;5154184;56;1136596;-78
2021/05/05 14:36:05;;;;;;;1.80;1.03;;;;;;;14.11;44.79;99071.92;5117480;56;1136793;-79
2021/05/05 14:41:15;;;;;;;2.70;0.80;;;;;;;14.22;42.93;99068.84;5153632;56;1136710;-76
2021/05/05 14:51:37;;;;;;;6.30;1.57;;;;;;;14.34;41.22;99074.09;5149941;56;1140930;-74
2021/05/05 14:56:42;;;;;;;1.07;0.77;;;;;;;14.26;42.04;99067.48;5153194;56;1136636;-78
2021/05/05 15:01:48;;;;;;;2.87;0.83;;;;;;;14.25;41.33;99077.30;5153691;56;1136940;-77
2021/05/05 15:06:58;;;;;;;0.97;0.80;;;;;;;14.11;42.25;99075.91;5153705;56;1136665;-77
2021/05/05 15:12:18;;;;;;;2.40;0.60;;;;;;;13.96;42.20;99087.80;5153867;54;1136425;-76
2021/05/05 15:38:55;;;;;;;6.80;1.10;;;;;;;13.41;42.25;99096.72;5153398;56;1140453;-78
2021/05/05 15:49:31;;;;;;;8.97;3.60;;;;;;;13.22;41.96;99098.43;5153783;56;1136361;-77
2021/05/05 15:54:36;;;;;;;11.23;3.33;;;;;;;12.99;44.48;99103.08;5153772;56;1136537;-78
2021/05/05 15:59:52;;;;;;;9.80;2.53;;;;;;;13.02;44.06;99105.91;5153431;56;1138444;-75
2021/05/05 16:15:37;;;;;;;9.60;3.07;;;;;;;12.85;43.20;99113.55;5153460;56;1138539;-75
2021/05/05 16:20:51;;;;;;;9.95;4.42;;;;;;;12.79;43.24;99109.77;5153794;54;1136385;-71
2021/05/05 16:26:07;;;;;;;6.07;1.80;;;;;;;12.85;42.70;99105.59;5152780;55;1136364;-79
2021/05/05 16:52:25;;;;;;;7.40;2.10;;;;;;;12.72;42.30;99081.41;5156965;56;1136471;-73
2021/05/05 17:08:17;;;;;;;18.47;13.57;;;;;;;12.41;43.45;99082.08;5153557;56;1142975;-73
2021/05/05 17:13:41;;;;;;;14.13;8.50;;;;;;;12.23;44.56;99088.86;5148323;56;1141002;-73
2021/05/05 17:18:55;;;;;;;3.33;1.70;;;;;;;12.13;45.60;99101.45;5152014;56;1138868;-77
2021/05/05 17:23:58;;;;;;;3.07;2.60;;;;;;;12.04;46.15;99106.91;5156235;56;1136772;-75
2021/05/05 17:44:53;;;;;;;14.10;7.63;;;;;;;11.84;48.06;99138.16;5092375;56;1138797;-75
2021/05/05 17:50:26;;;;;;;16.33;6.53;;;;;;;11.81;48.17;99139.79;5092694;56;1138568;-80
2021/05/05 18:01:06;;;;;;;39.70;16.43;;;;;;;11.71;47.46;99143.88;5092769;56;1140884;-74
2021/05/05 18:16:33;;;;;;;4.85;1.70;;;;;;;11.51;45.06;99143.77;5092956;56;1136702;-78
2021/05/05 18:21:40;;;;;;;2.67;1.60;;;;;;;11.44;45.42;99163.95;5092802;56;1136204;-82
2021/05/05 18:31:49;;;;;;;2.90;0.70;;;;;;;11.22;45.51;99160.00;5093201;56;1136886;-80
2021/05/05 18:36:54;;;;;;;5.40;2.50;;;;;;;11.12;46.03;99180.45;5091107;56;1136967;-75
2021/05/05 18:42:11;;;;;;;9.40;4.77;;;;;;;11.02;46.75;99184.50;5065732;57;1136846;-77
2021/05/05 18:58:31;;;;;;;6.08;2.37;;;;;;;10.83;47.68;99201.41;5097004;56;1136645;-75
2021/05/05 20:40:09;;;;;;;2.98;1.60;;;;;;;8.06;62.45;99339.86;5014337;57;1132472;-72
2021/05/05 21:06:47;;;;;;;1.13;0.60;;;;;;;7.72;63.52;99365.58;5152983;56;1132278;-73
2021/05/05 21:22:24;;;;;;;4.53;1.80;;;;;;;7.53;64.54;99378.11;5130920;56;1132500;-76
2021/05/05 22:00:12;;;;;;;0.67;0.57;;;;;;;7.15;67.48;99419.41;5153256;56;1132038;-74
2021/05/05 23:34:53;;;;;;;12.53;1.80;;;;;;;6.99;64.06;99475.02;5152394;56;1132534;-77
