Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:23;;;;;;;15.98;9.93;;;23.20;47.10;;;;;;349635;28;977;-57
2023/10/10 00:00:47;;;;;;;15.02;10.18;;;23.20;47.10;;;;;;349490;28;1142;-57
2023/10/10 00:00:57;;;;;;;13.75;9.32;;;23.20;47.20;;;;;;349595;28;1212;-60
2023/10/10 00:01:10;;;;;;;14.98;9.57;;;23.10;47.20;;;;;;349669;28;1776;-58
2023/10/10 00:01:21;;;;;;;14.52;9.80;;;23.20;47.20;;;;;;349669;28;953;-58
2023/10/10 00:01:32;;;;;;;16.10;9.80;;;23.20;47.20;;;;;;349637;28;1031;-57
2023/10/10 00:01:46;;;;;;;15.33;9.33;;;23.20;47.30;;;;;;349596;28;1351;-57
2023/10/10 00:02:04;;;;;;;16.70;8.82;;;23.10;47.30;;;;;;349502;28;1638;-57
2023/10/10 00:02:18;;;;;;;15.07;8.85;;;23.10;47.30;;;;;;349632;28;1051;-58
2023/10/10 00:02:29;;;;;;;15.40;9.27;;;23.10;47.30;;;;;;349630;28;1989;-58
2023/10/10 00:02:42;;;;;;;16.40;9.47;;;23.10;47.40;;;;;;349641;28;2158;-57
2023/10/10 00:02:54;;;;;;;14.57;9.85;;;23.10;47.40;;;;;;349556;28;1138;-57
2023/10/10 00:03:06;;;;;;;13.88;9.68;;;23.10;47.40;;;;;;349669;28;1054;-56
2023/10/10 00:03:18;;;;;;;12.88;9.48;;;23.10;47.40;;;;;;349575;28;877;-56
2023/10/10 00:03:31;;;;;;;13.32;9.38;;;23.10;47.40;;;;;;349578;28;1181;-58
2023/10/10 00:03:43;;;;;;;14.50;8.80;;;23.10;47.40;;;;;;349569;28;1287;-57
2023/10/10 00:03:54;;;;;;;16.77;8.82;;;23.10;47.40;;;;;;349590;28;1246;-58
2023/10/10 00:04:05;;;;;;;15.90;8.68;;;23.10;47.40;;;;;;349522;28;1166;-57
2023/10/10 00:04:19;;;;;;;15.70;8.93;;;23.10;47.50;;;;;;349601;28;1871;-57
2023/10/10 00:04:32;;;;;;;15.10;9.02;;;23.10;47.50;;;;;;349563;28;1848;-57
2023/10/10 00:04:44;;;;;;;14.20;8.65;;;23.10;47.50;;;;;;349575;28;1506;-57
2023/10/10 00:04:55;;;;;;;13.85;8.63;;;23.00;47.40;;;;;;349596;28;900;-58
2023/10/10 00:05:11;;;;;;;13.00;8.60;;;23.00;47.40;;;;;;349664;28;1030;-58
2023/10/10 00:05:36;;;;;;;12.07;8.57;;;23.00;47.40;;;;;;349685;28;1150;-57
2023/10/10 00:05:46;;;;;;;14.38;8.23;;;23.10;47.50;;;;;;349512;28;1047;-58
2023/10/10 00:06:06;;;;;;;14.87;8.33;;;23.00;47.50;;;;;;349681;28;915;-57
2023/10/10 00:06:18;;;;;;;14.13;8.63;;;23.00;47.50;;;;;;349513;28;1106;-57
2023/10/10 00:06:29;;;;;;;13.68;8.60;;;23.00;47.50;;;;;;349645;28;979;-58
2023/10/10 00:06:40;;;;;;;13.75;8.65;;;23.00;47.60;;;;;;349617;28;988;-57
2023/10/10 00:06:51;;;;;;;12.50;8.60;;;23.00;47.60;;;;;;349537;28;1205;-58
2023/10/10 00:07:04;;;;;;;11.65;8.63;;;23.00;47.60;;;;;;349638;28;1984;-57
2023/10/10 00:07:15;;;;;;;12.25;8.60;;;23.00;47.60;;;;;;349619;28;1122;-57
2023/10/10 00:07:27;;;;;;;12.43;8.75;;;23.00;47.50;;;;;;349554;28;2101;-57
2023/10/10 00:07:42;;;;;;;12.80;8.65;;;23.00;47.60;;;;;;349635;28;1387;-57
2023/10/10 00:07:53;;;;;;;13.00;8.70;;;23.00;47.60;;;;;;349602;28;1596;-57
2023/10/10 00:08:05;;;;;;;13.32;8.55;;;22.90;47.50;;;;;;349592;28;1059;-58
2023/10/10 00:08:20;;;;;;;12.60;8.55;;;22.90;47.50;;;;;;349666;28;1032;-57
2023/10/10 00:08:36;;;;;;;11.38;8.10;;;22.90;47.50;;;;;;349697;28;992;-57
2023/10/10 00:08:46;;;;;;;12.57;8.00;;;22.90;47.50;;;;;;349661;28;1070;-57
2023/10/10 00:08:57;;;;;;;13.73;8.25;;;22.90;47.60;;;;;;349597;28;1107;-57
2023/10/10 00:09:11;;;;;;;13.07;8.20;;;22.90;47.60;;;;;;349679;28;1549;-57
2023/10/10 00:09:23;;;;;;;14.52;8.80;;;22.90;47.60;;;;;;349518;28;1241;-57
2023/10/10 00:09:34;;;;;;;16.17;8.77;;;22.90;47.60;;;;;;349684;28;1039;-56
2023/10/10 00:09:45;;;;;;;14.83;8.37;;;22.90;47.60;;;;;;349679;28;865;-56
2023/10/10 00:09:56;;;;;;;13.20;8.05;;;22.90;47.60;;;;;;349593;28;1094;-57
2023/10/10 00:10:12;;;;;;;12.55;8.30;;;22.90;47.60;;;;;;349645;28;1770;-57
2023/10/10 00:10:27;;;;;;;12.32;8.63;;;22.90;47.70;;;;;;349604;28;1145;-57
2023/10/10 00:10:50;;;;;;;11.20;8.45;;;22.80;47.70;;;;;;349541;28;1057;-57
2023/10/10 00:11:09;;;;;;;12.82;8.23;;;22.90;47.70;;;;;;349660;28;936;-57
2023/10/10 00:11:20;;;;;;;13.32;8.30;;;22.80;47.80;;;;;;349633;28;1070;-58
2023/10/10 00:11:31;;;;;;;12.15;8.48;;;22.80;47.80;;;;;;349634;28;1054;-57
2023/10/10 00:11:42;;;;;;;13.95;8.65;;;22.80;47.80;;;;;;349659;28;1059;-57
2023/10/10 00:11:53;;;;;;;12.95;8.43;;;22.80;47.80;;;;;;349595;28;910;-58
2023/10/10 00:12:04;;;;;;;14.00;8.40;;;22.80;47.90;;;;;;349707;28;1015;-56
2023/10/10 00:12:25;;;;;;;14.32;8.70;;;22.70;47.90;;;;;;349597;28;1211;-58
2023/10/10 00:12:36;;;;;;;12.60;8.60;;;22.70;47.90;;;;;;349591;28;2049;-58
2023/10/10 00:12:48;;;;;;;11.32;8.27;;;22.70;48.00;;;;;;349648;28;1210;-56
2023/10/10 00:13:00;;;;;;;14.32;8.35;;;22.70;48.00;;;;;;349589;28;1070;-56
2023/10/10 00:13:12;;;;;;;14.60;8.55;;;22.70;48.00;;;;;;349671;28;971;-57
2023/10/10 00:13:23;;;;;;;14.82;8.45;;;22.70;48.10;;;;;;349651;28;936;-57
2023/10/10 00:13:41;;;;;;;13.23;8.43;;;22.70;48.10;;;;;;349599;28;999;-57
2023/10/10 00:13:52;;;;;;;12.68;8.32;;;22.70;48.10;;;;;;349668;28;1966;-57
2023/10/10 00:14:06;;;;;;;11.83;8.20;;;22.70;48.20;;;;;;349686;28;1177;-57
2023/10/10 00:14:19;;;;;;;12.57;8.43;;;22.70;48.30;;;;;;349587;28;930;-57
2023/10/10 00:14:29;;;;;;;12.85;8.63;;;22.70;48.30;;;;;;349552;28;1468;-57
2023/10/10 00:14:40;;;;;;;13.87;8.90;;;22.70;48.30;;;;;;349672;28;904;-57
2023/10/10 00:14:52;;;;;;;12.38;8.73;;;22.70;48.30;;;;;;349540;28;1095;-56
2023/10/10 00:15:05;;;;;;;12.88;8.68;;;22.60;48.40;;;;;;349628;28;935;-57
2023/10/10 00:15:22;;;;;;;12.35;8.73;;;22.60;48.40;;;;;;349629;28;920;-57
2023/10/10 00:15:35;;;;;;;16.13;9.15;;;22.60;48.40;;;;;;349526;28;1624;-57
2023/10/10 00:15:50;;;;;;;15.98;9.10;;;22.60;48.40;;;;;;349643;28;1003;-57
2023/10/10 00:16:05;;;;;;;13.93;8.70;;;22.60;48.40;;;;;;349511;28;1131;-57
2023/10/10 00:16:25;;;;;;;12.63;8.60;;;22.60;48.40;;;;;;349637;28;980;-57
2023/10/10 00:16:37;;;;;;;12.82;8.48;;;22.60;48.50;;;;;;349590;28;895;-57
2023/10/10 00:16:48;;;;;;;15.85;8.73;;;22.60;48.50;;;;;;349611;28;1189;-57
2023/10/10 00:16:59;;;;;;;15.05;9.02;;;22.60;48.50;;;;;;349621;28;1944;-57
2023/10/10 00:17:10;;;;;;;14.35;9.10;;;22.60;48.50;;;;;;349524;28;993;-57
2023/10/10 00:17:21;;;;;;;12.90;8.60;;;22.60;48.50;;;;;;349627;28;1602;-57
2023/10/10 00:17:36;;;;;;;14.43;8.35;;;22.60;48.50;;;;;;349626;28;1428;-57
2023/10/10 00:17:47;;;;;;;15.05;8.55;;;22.60;48.60;;;;;;349621;28;1031;-57
2023/10/10 00:18:02;;;;;;;13.68;8.77;;;22.60;48.60;;;;;;349605;28;1091;-57
2023/10/10 00:18:14;;;;;;;12.52;9.02;;;22.50;48.60;;;;;;349579;28;1142;-57
2023/10/10 00:18:26;;;;;;;13.52;9.38;;;22.50;48.60;;;;;;349673;28;901;-57
2023/10/10 00:18:43;;;;;;;12.88;9.27;;;22.60;48.70;;;;;;349501;28;1139;-57
2023/10/10 00:18:56;;;;;;;11.40;8.43;;;22.50;48.70;;;;;;349592;28;1197;-57
2023/10/10 00:19:43;;;;;;;13.95;8.10;;;22.50;48.70;;;;;;349371;28;1777;-58
2023/10/10 00:20:15;;;;;;;14.18;8.35;;;22.50;48.70;;;;;;349556;28;1155;-57
2023/10/10 00:20:35;;;;;;;13.93;8.27;;;22.50;48.70;;;;;;349461;28;1405;-58
2023/10/10 00:21:04;;;;;;;10.88;8.60;;;22.50;48.70;;;;;;349558;28;1103;-57
2023/10/10 00:21:23;;;;;;;12.85;8.73;;;22.50;48.60;;;;;;349478;28;1154;-56
2023/10/10 00:21:34;;;;;;;13.85;8.75;;;22.40;48.70;;;;;;349629;28;893;-57
2023/10/10 00:21:53;;;;;;;15.70;9.15;;;22.50;48.70;;;;;;349516;28;1065;-57
2023/10/10 00:22:05;;;;;;;15.68;9.02;;;22.40;48.70;;;;;;349626;28;912;-57
2023/10/10 00:22:18;;;;;;;13.68;8.66;;;22.40;48.70;;;;;;349507;28;1074;-57
2023/10/10 00:22:35;;;;;;;12.65;8.52;;;22.40;48.70;;;;;;349618;28;1138;-58
2023/10/10 00:22:47;;;;;;;13.38;8.45;;;22.40;48.60;;;;;;349523;28;1992;-58
2023/10/10 00:22:58;;;;;;;14.02;8.60;;;22.40;48.70;;;;;;349611;28;1118;-57
2023/10/10 00:23:11;;;;;;;13.65;8.65;;;22.40;48.70;;;;;;349557;28;1488;-58
2023/10/10 00:23:22;;;;;;;14.07;8.70;;;22.40;48.70;;;;;;349509;28;995;-57
2023/10/10 00:23:47;;;;;;;14.07;8.77;;;22.40;48.70;;;;;;349670;28;1160;-57
2023/10/10 00:23:59;;;;;;;12.60;8.75;;;22.40;48.70;;;;;;349658;28;825;-58
2023/10/10 00:24:12;;;;;;;12.73;8.85;;;22.40;48.60;;;;;;349640;28;866;-56
2023/10/10 00:24:32;;;;;;;11.88;8.52;;;22.40;48.70;;;;;;349486;28;1190;-57
2023/10/10 00:24:43;;;;;;;11.98;8.43;;;22.40;48.70;;;;;;349580;28;854;-58
2023/10/10 00:24:54;;;;;;;11.20;8.65;;;22.40;48.60;;;;;;349565;28;989;-58
2023/10/10 00:25:16;;;;;;;12.43;8.98;;;22.40;48.60;;;;;;349661;28;1023;-57
2023/10/10 00:25:30;;;;;;;12.95;8.95;;;22.40;48.60;;;;;;349545;28;1138;-57
2023/10/10 00:25:42;;;;;;;11.68;8.30;;;22.40;48.60;;;;;;349576;28;1074;-57
2023/10/10 00:25:55;;;;;;;12.45;8.55;;;22.40;48.70;;;;;;349467;28;1212;-57
2023/10/10 00:26:07;;;;;;;14.73;9.07;;;22.40;48.60;;;;;;349655;28;877;-57
2023/10/10 00:26:20;;;;;;;14.50;9.50;;;22.40;48.70;;;;;;349609;28;983;-57
2023/10/10 00:26:31;;;;;;;13.45;9.18;;;22.40;48.70;;;;;;349505;28;1114;-57
2023/10/10 00:26:45;;;;;;;14.43;8.90;;;22.40;48.70;;;;;;349586;28;980;-57
2023/10/10 00:26:58;;;;;;;15.77;8.80;;;22.40;48.70;;;;;;349506;28;1098;-56
2023/10/10 00:27:15;;;;;;;14.32;8.15;;;22.40;48.70;;;;;;349659;28;1094;-57
2023/10/10 00:27:25;;;;;;;12.70;8.07;;;22.40;48.70;;;;;;349551;28;1192;-59
2023/10/10 00:27:43;;;;;;;12.88;7.90;;;22.40;48.70;;;;;;349579;28;1011;-56
2023/10/10 00:28:00;;;;;;;13.65;8.25;;;22.40;48.70;;;;;;349564;28;1086;-57
2023/10/10 00:28:21;;;;;;;14.77;8.70;;;22.40;48.70;;;;;;349562;28;1094;-57
2023/10/10 00:28:34;;;;;;;13.50;8.90;;;22.30;48.70;;;;;;349565;28;1011;-57
2023/10/10 00:28:45;;;;;;;13.15;8.68;;;22.30;48.70;;;;;;349584;28;994;-57
2023/10/10 00:28:56;;;;;;;11.77;8.45;;;22.30;48.70;;;;;;349670;28;1023;-56
2023/10/10 00:29:08;;;;;;;9.88;8.10;;;22.30;48.70;;;;;;349548;28;1178;-56
2023/10/10 00:29:25;;;;;;;12.18;8.30;;;22.30;48.70;;;;;;349553;28;1159;-57
2023/10/10 00:29:36;;;;;;;15.15;8.40;;;22.30;48.80;;;;;;349615;28;920;-57
2023/10/10 00:29:48;;;;;;;13.57;8.40;;;22.30;48.80;;;;;;349649;28;1050;-56
2023/10/10 00:30:00;;;;;;;13.45;8.55;;;22.30;48.80;;;;;;349517;28;1260;-57
2023/10/10 00:30:11;;;;;;;13.18;8.90;;;22.30;48.80;;;;;;349652;28;1347;-57
2023/10/10 00:30:22;;;;;;;11.55;8.68;;;22.30;48.80;;;;;;349551;28;1004;-56
2023/10/10 00:30:43;;;;;;;11.57;8.43;;;22.30;48.80;;;;;;349635;28;1095;-57
2023/10/10 00:30:53;;;;;;;12.38;8.57;;;22.30;48.80;;;;;;349562;28;1206;-56
2023/10/10 00:31:08;;;;;;;13.50;8.65;;;22.20;48.80;;;;;;349609;28;999;-57
2023/10/10 00:31:20;;;;;;;13.25;8.40;;;22.20;48.80;;;;;;349556;28;1099;-57
2023/10/10 00:31:31;;;;;;;11.74;8.34;;;22.20;48.80;;;;;;349657;28;1047;-57
2023/10/10 00:31:45;;;;;;;11.47;8.33;;;22.20;48.80;;;;;;349580;28;1394;-57
2023/10/10 00:31:56;;;;;;;13.38;8.30;;;22.20;48.80;;;;;;349531;28;1251;-57
2023/10/10 00:32:13;;;;;;;13.23;8.35;;;22.20;48.80;;;;;;349526;28;1331;-57
2023/10/10 00:32:25;;;;;;;12.20;8.65;;;22.20;48.80;;;;;;349623;28;995;-58
2023/10/10 00:32:39;;;;;;;12.15;8.93;;;22.20;48.80;;;;;;349555;28;996;-57
2023/10/10 00:32:50;;;;;;;11.70;8.55;;;22.20;48.80;;;;;;349599;28;1864;-58
2023/10/10 00:33:04;;;;;;;11.40;8.25;;;22.20;48.80;;;;;;349629;28;1158;-56
2023/10/10 00:33:16;;;;;;;12.75;8.57;;;22.20;48.90;;;;;;349548;28;1050;-56
2023/10/10 00:33:27;;;;;;;12.82;8.75;;;22.20;48.90;;;;;;349500;28;1322;-57
2023/10/10 00:33:40;;;;;;;12.20;8.50;;;22.20;48.90;;;;;;349630;28;1118;-57
2023/10/10 00:33:52;;;;;;;12.10;8.35;;;22.20;48.90;;;;;;349561;28;898;-58
2023/10/10 00:34:03;;;;;;;13.13;8.60;;;22.20;48.90;;;;;;349599;28;1082;-56
2023/10/10 00:34:15;;;;;;;13.68;8.32;;;22.20;48.90;;;;;;349627;28;967;-57
2023/10/10 00:34:33;;;;;;;12.57;8.20;;;22.20;48.90;;;;;;349616;28;916;-57
2023/10/10 00:34:48;;;;;;;13.15;8.35;;;22.20;48.90;;;;;;349567;28;1492;-58
2023/10/10 00:34:59;;;;;;;12.48;8.02;;;22.20;48.90;;;;;;349694;28;880;-57
2023/10/10 00:35:10;;;;;;;12.70;8.10;;;22.20;48.90;;;;;;349483;28;1023;-57
2023/10/10 00:35:22;;;;;;;12.63;8.43;;;22.20;48.90;;;;;;349668;28;849;-57
2023/10/10 00:35:33;;;;;;;12.23;8.65;;;22.20;48.90;;;;;;349588;28;1220;-57
2023/10/10 00:35:44;;;;;;;12.00;8.48;;;22.20;48.90;;;;;;349618;28;1247;-56
2023/10/10 00:35:57;;;;;;;13.75;8.60;;;22.20;48.90;;;;;;349529;28;1113;-57
2023/10/10 00:36:21;;;;;;;15.25;9.00;;;22.20;48.90;;;;;;349620;28;1858;-58
2023/10/10 00:36:33;;;;;;;11.38;8.73;;;22.20;49.00;;;;;;349432;28;1386;-57
2023/10/10 00:36:44;;;;;;;11.55;8.95;;;22.20;49.00;;;;;;349515;28;1122;-57
2023/10/10 00:37:01;;;;;;;12.07;8.80;;;22.10;49.00;;;;;;349664;28;976;-57
2023/10/10 00:37:13;;;;;;;11.90;8.40;;;22.10;49.00;;;;;;349566;28;1030;-56
2023/10/10 00:37:29;;;;;;;12.70;8.30;;;22.10;49.00;;;;;;349516;28;1130;-58
2023/10/10 00:37:40;;;;;;;13.27;8.82;;;22.10;49.00;;;;;;349642;28;979;-57
2023/10/10 00:37:51;;;;;;;13.07;9.40;;;22.10;49.00;;;;;;349629;28;1012;-57
2023/10/10 00:38:05;;;;;;;11.68;9.25;;;22.10;49.00;;;;;;349631;28;1419;-57
2023/10/10 00:38:24;;;;;;;11.20;8.90;;;22.10;49.00;;;;;;349542;28;927;-57
2023/10/10 00:38:36;;;;;;;13.00;9.13;;;22.10;49.10;;;;;;349656;28;845;-57
2023/10/10 00:38:50;;;;;;;12.95;9.20;;;22.10;49.10;;;;;;349645;28;988;-57
2023/10/10 00:39:24;;;;;;;12.25;8.52;;;22.10;49.10;;;;;;349532;28;1902;-57
2023/10/10 00:39:36;;;;;;;13.20;8.23;;;22.10;49.10;;;;;;349679;28;932;-57
2023/10/10 00:39:54;;;;;;;13.55;8.25;;;22.10;49.10;;;;;;349673;28;864;-58
2023/10/10 00:40:10;;;;;;;11.50;7.97;;;22.10;49.10;;;;;;349631;28;845;-58
2023/10/10 00:40:29;;;;;;;12.82;8.60;;;22.10;49.20;;;;;;349611;28;1851;-57
2023/10/10 00:40:40;;;;;;;11.80;8.50;;;22.10;49.20;;;;;;349629;28;900;-57
2023/10/10 00:40:51;;;;;;;11.93;8.15;;;22.10;49.20;;;;;;349517;28;1501;-57
2023/10/10 00:41:07;;;;;;;12.15;8.52;;;22.10;49.20;;;;;;349641;28;1024;-57
2023/10/10 00:41:17;;;;;;;13.02;8.73;;;22.10;49.20;;;;;;349525;28;1376;-56
2023/10/10 00:41:28;;;;;;;12.45;8.40;;;22.00;49.20;;;;;;349646;28;861;-57
2023/10/10 00:42:04;;;;;;;11.45;7.90;;;22.00;49.20;;;;;;349550;28;1054;-58
2023/10/10 00:42:19;;;;;;;12.70;9.02;;;22.00;49.20;;;;;;349548;28;890;-58
2023/10/10 00:42:37;;;;;;;12.32;9.02;;;22.00;49.20;;;;;;349616;28;984;-58
2023/10/10 00:42:48;;;;;;;9.95;8.25;;;22.00;49.30;;;;;;349522;28;991;-57
2023/10/10 00:43:04;;;;;;;8.95;7.93;;;22.00;49.30;;;;;;349547;28;1885;-58
2023/10/10 00:43:22;;;;;;;11.10;7.95;;;22.00;49.30;;;;;;349636;28;984;-58
2023/10/10 00:43:32;;;;;;;12.48;8.38;;;22.00;49.30;;;;;;349668;28;1102;-58
2023/10/10 00:43:43;;;;;;;12.13;8.40;;;22.00;49.30;;;;;;349519;28;1016;-57
2023/10/10 00:43:54;;;;;;;12.95;8.32;;;22.00;49.30;;;;;;349621;28;1822;-57
2023/10/10 00:44:05;;;;;;;14.15;8.45;;;21.90;49.30;;;;;;349663;28;801;-57
2023/10/10 00:44:17;;;;;;;13.07;8.37;;;21.90;49.30;;;;;;349617;28;975;-57
2023/10/10 00:44:28;;;;;;;10.73;8.02;;;22.00;49.30;;;;;;349478;28;1119;-58
2023/10/10 00:44:39;;;;;;;11.37;7.73;;;21.90;49.40;;;;;;349618;28;1027;-57
2023/10/10 00:44:53;;;;;;;12.30;7.70;;;21.90;49.40;;;;;;349644;28;1058;-57
2023/10/10 00:45:12;;;;;;;11.90;7.85;;;21.90;49.40;;;;;;349510;28;1731;-57
2023/10/10 00:45:24;;;;;;;10.57;8.40;;;21.90;49.40;;;;;;349650;28;1146;-56
2023/10/10 00:45:36;;;;;;;10.15;8.40;;;21.90;49.40;;;;;;349641;28;970;-57
2023/10/10 00:45:52;;;;;;;9.98;8.23;;;21.90;49.40;;;;;;349452;28;1229;-57
2023/10/10 00:46:04;;;;;;;11.20;8.40;;;22.00;49.40;;;;;;349583;28;999;-57
2023/10/10 00:46:15;;;;;;;11.82;8.50;;;21.90;49.30;;;;;;349605;28;1007;-56
2023/10/10 00:46:28;;;;;;;11.85;8.73;;;21.90;49.30;;;;;;349538;28;1043;-57
2023/10/10 00:46:40;;;;;;;13.77;9.15;;;21.90;49.20;;;;;;349599;28;951;-57
2023/10/10 00:46:55;;;;;;;14.15;8.82;;;21.90;49.20;;;;;;349618;28;936;-56
2023/10/10 00:47:12;;;;;;;12.10;8.75;;;21.90;49.20;;;;;;349540;28;878;-56
2023/10/10 00:47:25;;;;;;;12.38;8.73;;;21.90;49.20;;;;;;349592;28;860;-56
2023/10/10 00:47:44;;;;;;;12.48;8.52;;;21.90;49.20;;;;;;349587;28;801;-57
2023/10/10 00:47:55;;;;;;;10.35;7.75;;;21.90;49.10;;;;;;349518;28;1935;-57
2023/10/10 00:48:09;;;;;;;10.82;7.35;;;21.90;49.10;;;;;;349580;28;1262;-57
2023/10/10 00:48:22;;;;;;;10.82;7.45;;;21.90;49.10;;;;;;349617;28;1134;-57
2023/10/10 00:48:34;;;;;;;11.07;7.65;;;21.90;49.20;;;;;;349569;28;919;-57
2023/10/10 00:48:45;;;;;;;10.98;8.00;;;21.90;49.10;;;;;;349638;28;1028;-57
2023/10/10 00:49:03;;;;;;;10.13;7.90;;;21.90;49.20;;;;;;349640;28;853;-57
2023/10/10 00:49:16;;;;;;;11.50;8.15;;;21.90;49.10;;;;;;349492;28;1016;-57
2023/10/10 00:49:31;;;;;;;11.50;8.32;;;21.80;49.10;;;;;;349663;28;911;-56
2023/10/10 00:49:46;;;;;;;11.13;8.07;;;21.90;49.10;;;;;;349624;28;1031;-58
2023/10/10 00:49:57;;;;;;;10.43;7.60;;;21.80;49.00;;;;;;349600;28;1765;-57
2023/10/10 00:50:16;;;;;;;10.55;7.80;;;21.80;49.00;;;;;;349601;28;2011;-57
2023/10/10 00:50:28;;;;;;;12.77;7.95;;;21.80;48.90;;;;;;349561;28;1142;-57
2023/10/10 00:50:39;;;;;;;13.52;8.18;;;21.80;48.90;;;;;;349518;28;1027;-57
2023/10/10 00:50:53;;;;;;;11.85;8.15;;;21.80;48.90;;;;;;349612;28;1035;-57
2023/10/10 00:51:11;;;;;;;11.68;7.93;;;21.80;48.90;;;;;;349680;28;888;-57
2023/10/10 00:51:22;;;;;;;12.70;7.78;;;21.80;48.90;;;;;;349640;28;943;-57
2023/10/10 00:51:33;;;;;;;12.68;7.90;;;21.80;48.90;;;;;;349645;28;1043;-57
2023/10/10 00:51:47;;;;;;;11.65;8.18;;;21.80;49.00;;;;;;349590;28;1007;-58
2023/10/10 00:52:02;;;;;;;11.38;8.10;;;21.80;49.00;;;;;;349573;28;957;-57
2023/10/10 00:52:16;;;;;;;12.93;7.90;;;21.80;49.00;;;;;;349629;28;872;-57
2023/10/10 00:52:30;;;;;;;12.35;7.93;;;21.80;48.90;;;;;;349623;28;1039;-57
2023/10/10 00:52:46;;;;;;;10.25;8.48;;;21.80;49.00;;;;;;349621;28;955;-57
2023/10/10 00:52:57;;;;;;;10.05;8.38;;;21.80;49.00;;;;;;349627;28;1031;-57
2023/10/10 00:53:11;;;;;;;10.57;8.13;;;21.80;48.90;;;;;;349646;28;892;-57
2023/10/10 00:53:23;;;;;;;11.73;8.55;;;21.80;49.00;;;;;;349589;28;1858;-57
2023/10/10 00:53:35;;;;;;;12.65;8.77;;;21.80;49.00;;;;;;349615;28;956;-57
2023/10/10 00:53:54;;;;;;;12.07;8.30;;;21.70;49.00;;;;;;349494;28;1011;-57
2023/10/10 00:54:17;;;;;;;13.13;7.57;;;21.80;49.00;;;;;;349567;28;1735;-57
2023/10/10 00:54:31;;;;;;;12.95;8.95;;;21.80;49.00;;;;;;349515;28;890;-57
2023/10/10 00:54:45;;;;;;;13.35;9.20;;;21.80;49.00;;;;;;349522;28;1230;-57
2023/10/10 00:54:56;;;;;;;12.55;8.45;;;21.80;48.90;;;;;;349609;28;1019;-57
2023/10/10 00:55:09;;;;;;;12.23;8.60;;;21.80;48.90;;;;;;349619;28;1015;-57
2023/10/10 00:55:24;;;;;;;10.85;8.65;;;21.70;48.90;;;;;;349506;28;975;-57
2023/10/10 00:55:36;;;;;;;12.10;8.48;;;21.70;48.90;;;;;;349635;28;864;-57
2023/10/10 00:55:55;;;;;;;13.13;7.97;;;21.70;48.90;;;;;;349603;28;1130;-57
2023/10/10 00:56:06;;;;;;;12.23;7.55;;;21.80;49.00;;;;;;349556;28;1098;-57
2023/10/10 00:56:20;;;;;;;10.68;7.50;;;21.80;49.00;;;;;;349621;28;972;-56
2023/10/10 00:56:31;;;;;;;11.63;7.93;;;21.70;49.00;;;;;;349646;28;1272;-57
2023/10/10 00:56:44;;;;;;;12.88;8.27;;;21.70;49.00;;;;;;349577;28;869;-58
2023/10/10 00:56:56;;;;;;;13.27;8.38;;;21.70;49.00;;;;;;349523;28;999;-57
2023/10/10 00:57:08;;;;;;;14.32;8.10;;;21.70;49.00;;;;;;349613;28;994;-57
2023/10/10 00:57:19;;;;;;;13.65;7.90;;;21.70;49.00;;;;;;349593;28;1177;-57
2023/10/10 00:57:35;;;;;;;12.15;7.85;;;21.70;49.00;;;;;;349634;28;1921;-57
2023/10/10 00:57:46;;;;;;;9.57;7.60;;;21.70;49.00;;;;;;349504;28;1042;-58
2023/10/10 00:57:58;;;;;;;10.27;7.50;;;21.70;49.00;;;;;;349647;28;928;-58
2023/10/10 00:58:13;;;;;;;11.98;7.97;;;21.70;49.00;;;;;;349610;28;1031;-57
2023/10/10 00:58:39;;;;;;;12.93;8.57;;;21.70;49.00;;;;;;349478;28;1126;-58
2023/10/10 00:58:50;;;;;;;11.15;8.10;;;21.70;49.00;;;;;;349563;28;991;-58
2023/10/10 00:59:03;;;;;;;10.88;8.27;;;21.70;49.10;;;;;;349601;28;1197;-57
2023/10/10 00:59:16;;;;;;;10.48;8.32;;;21.70;49.10;;;;;;349434;28;1833;-57
2023/10/10 00:59:54;;;;;;;9.90;7.93;;;21.70;49.10;;;;;;349501;28;1247;-57
2023/10/10 01:00:15;;;;;;;11.38;7.47;;;21.70;49.10;;;;;;349607;28;912;-56
2023/10/10 01:00:29;;;;;;;12.05;7.97;;;21.70;49.00;;;;;;349565;28;998;-56
2023/10/10 01:00:44;;;;;;;11.32;8.35;;;21.70;49.00;;;;;;349468;28;1031;-57
2023/10/10 01:00:55;;;;;;;11.55;8.40;;;21.70;49.00;;;;;;349623;28;856;-57
2023/10/10 01:01:09;;;;;;;12.23;8.15;;;21.70;48.90;;;;;;349607;28;848;-58
2023/10/10 01:01:20;;;;;;;11.43;8.07;;;21.70;48.90;;;;;;349618;28;987;-57
2023/10/10 01:01:31;;;;;;;11.30;8.27;;;21.70;48.90;;;;;;349526;28;1037;-58
2023/10/10 01:01:43;;;;;;;12.82;8.70;;;21.70;48.90;;;;;;349786;28;1224;-57
2023/10/10 01:01:54;;;;;;;14.15;8.77;;;21.70;48.90;;;;;;349893;28;991;-57
2023/10/10 01:02:05;;;;;;;15.07;8.30;;;21.60;48.90;;;;;;349883;28;1290;-57
2023/10/10 01:02:20;;;;;;;14.43;8.00;;;21.70;48.90;;;;;;349882;28;868;-57
2023/10/10 01:02:31;;;;;;;13.02;7.82;;;21.60;48.90;;;;;;349883;28;896;-57
2023/10/10 01:02:45;;;;;;;13.68;8.45;;;21.60;48.90;;;;;;349864;28;1184;-57
2023/10/10 01:03:07;;;;;;;14.13;8.85;;;21.60;48.90;;;;;;349874;28;951;-58
2023/10/10 01:03:20;;;;;;;11.35;8.23;;;21.70;48.90;;;;;;349722;28;1221;-58
2023/10/10 01:03:32;;;;;;;10.02;7.90;;;21.70;48.90;;;;;;349889;28;943;-57
2023/10/10 01:03:49;;;;;;;11.52;7.78;;;21.70;48.90;;;;;;349868;28;1066;-57
2023/10/10 01:03:59;;;;;;;12.43;8.35;;;21.70;49.00;;;;;;349850;28;1090;-57
2023/10/10 01:04:11;;;;;;;11.60;8.60;;;21.70;48.90;;;;;;349750;28;1458;-58
2023/10/10 01:04:35;;;;;;;9.98;8.25;;;21.60;48.90;;;;;;349847;28;1489;-57
2023/10/10 01:05:11;;;;;;;12.30;9.20;;;21.60;48.90;;;;;;349786;28;991;-57
2023/10/10 01:05:39;;;;;;;12.23;9.20;;;21.60;49.00;;;;;;349845;28;861;-57
2023/10/10 01:05:53;;;;;;;11.30;7.90;;;21.70;48.90;;;;;;349867;28;956;-57
2023/10/10 01:06:06;;;;;;;10.48;7.43;;;21.60;49.00;;;;;;349806;28;1066;-57
2023/10/10 01:06:24;;;;;;;11.27;7.55;;;21.60;49.00;;;;;;349829;28;1035;-57
2023/10/10 01:06:39;;;;;;;12.45;8.20;;;21.60;49.00;;;;;;349875;28;931;-57
2023/10/10 01:06:51;;;;;;;11.93;7.97;;;21.60;49.00;;;;;;349747;28;1061;-57
2023/10/10 01:07:09;;;;;;;12.95;7.95;;;21.60;49.00;;;;;;349854;28;1583;-58
2023/10/10 01:07:21;;;;;;;17.15;8.95;;;21.60;49.00;;;;;;349854;28;900;-58
2023/10/10 01:07:34;;;;;;;15.10;8.73;;;21.60;49.00;;;;;;349789;28;1205;-58
2023/10/10 01:07:48;;;;;;;11.65;8.00;;;21.60;49.00;;;;;;349884;28;1058;-57
2023/10/10 01:07:59;;;;;;;13.00;8.50;;;21.60;49.00;;;;;;349932;28;1098;-57
2023/10/10 01:08:10;;;;;;;13.23;8.85;;;21.60;49.00;;;;;;349860;28;960;-57
2023/10/10 01:08:26;;;;;;;13.93;9.60;;;21.60;49.00;;;;;;349817;28;966;-57
2023/10/10 01:08:57;;;;;;;12.48;9.70;;;21.60;49.00;;;;;;349892;28;1875;-58
2023/10/10 01:09:33;;;;;;;12.82;9.10;;;21.60;49.00;;;;;;349879;28;991;-58
2023/10/10 01:09:55;;;;;;;13.88;9.60;;;21.60;49.10;;;;;;349729;28;1076;-58
2023/10/10 01:10:27;;;;;;;11.10;8.50;;;21.60;49.10;;;;;;349900;28;1073;-56
2023/10/10 01:10:43;;;;;;;11.25;9.07;;;21.60;49.00;;;;;;349530;28;1490;-57
2023/10/10 01:11:02;;;;;;;14.60;10.20;;;21.60;49.00;;;;;;349799;28;1201;-58
2023/10/10 01:11:13;;;;;;;15.20;9.75;;;21.60;49.10;;;;;;349757;28;1253;-58
2023/10/10 01:11:23;;;;;;;12.73;8.75;;;21.60;49.10;;;;;;349766;28;1030;-57
2023/10/10 01:11:34;;;;;;;12.70;9.00;;;21.60;49.10;;;;;;349835;28;1601;-57
2023/10/10 01:11:48;;;;;;;12.80;9.65;;;21.60;49.10;;;;;;349856;28;1038;-57
2023/10/10 01:12:00;;;;;;;13.57;10.73;;;21.60;49.10;;;;;;349854;28;1106;-57
2023/10/10 01:12:12;;;;;;;14.30;11.27;;;21.60;49.10;;;;;;349796;28;1019;-57
2023/10/10 01:12:28;;;;;;;13.95;10.85;;;21.60;49.10;;;;;;349900;28;931;-57
2023/10/10 01:12:40;;;;;;;12.80;9.88;;;21.60;49.10;;;;;;349878;28;1323;-57
2023/10/10 01:12:51;;;;;;;11.93;9.27;;;21.60;49.20;;;;;;349785;28;1037;-57
2023/10/10 01:13:02;;;;;;;12.23;8.73;;;21.60;49.10;;;;;;349865;28;1544;-57
2023/10/10 01:13:13;;;;;;;13.00;8.57;;;21.60;49.10;;;;;;349830;28;1110;-57
2023/10/10 01:13:24;;;;;;;18.37;9.20;;;21.60;49.10;;;;;;349870;28;1022;-57
2023/10/10 01:13:34;;;;;;;17.63;9.13;;;21.60;49.10;;;;;;349816;28;1719;-57
2023/10/10 01:13:45;;;;;;;15.93;8.70;;;21.60;49.10;;;;;;349888;28;1054;-57
2023/10/10 01:13:56;;;;;;;10.32;7.80;;;21.60;49.10;;;;;;349952;28;829;-56
2023/10/10 01:14:07;;;;;;;12.73;8.65;;;21.60;49.10;;;;;;349812;28;1094;-56
2023/10/10 01:14:26;;;;;;;13.23;9.83;;;21.50;49.10;;;;;;349848;28;866;-57
2023/10/10 01:14:38;;;;;;;11.50;9.75;;;21.50;49.10;;;;;;349895;28;884;-57
2023/10/10 01:14:57;;;;;;;11.15;8.90;;;21.50;49.10;;;;;;349757;28;1122;-57
2023/10/10 01:15:16;;;;;;;11.27;8.52;;;21.50;49.00;;;;;;349864;28;1029;-57
2023/10/10 01:15:34;;;;;;;11.10;8.13;;;21.50;49.10;;;;;;349682;28;1626;-56
2023/10/10 01:15:45;;;;;;;11.27;8.13;;;21.50;49.20;;;;;;349847;28;991;-57
2023/10/10 01:15:57;;;;;;;12.18;9.15;;;21.50;49.10;;;;;;349921;28;1012;-57
2023/10/10 01:16:08;;;;;;;12.73;10.10;;;21.50;49.10;;;;;;349776;28;984;-57