Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:08;;;;;;;910.35;848.40;;;;;;;20.77;60.69;100662.16;692651;28;22417;-65
2022/09/08 00:00:31;;;;;;;939.53;876.78;;;;;;;20.78;60.42;100655.59;691857;28;45292;-64
2022/09/08 00:00:52;;;;;;;871.30;810.50;;;;;;;20.75;60.59;100656.91;690893;28;69421;-64
2022/09/08 00:01:15;;;;;;;870.50;809.70;;;;;;;20.80;60.53;100657.03;692556;28;23351;-64
2022/09/08 00:01:36;;;;;;;860.25;799.75;;;;;;;20.80;60.27;100659.75;690972;28;67255;-65
2022/09/08 00:01:58;;;;;;;880.65;819.63;;;;;;;20.81;60.09;100663.34;691945;28;21494;-63
2022/09/08 00:02:19;;;;;;;939.37;876.57;;;;;;;20.81;59.87;100663.34;688523;28;67487;-63
2022/09/08 00:02:41;;;;;;;945.90;882.90;;;;;;;20.82;59.91;100663.09;689164;28;45253;-64
2022/09/08 00:03:05;;;;;;;889.92;828.72;;;;;;;20.81;59.91;100658.66;689904;28;21488;-64
2022/09/08 00:03:28;;;;;;;919.88;857.70;;;;;;;20.83;59.68;100663.91;687666;28;92308;-63
2022/09/08 00:03:50;;;;;;;908.60;846.63;;;;;;;20.83;59.49;100663.91;688166;28;69529;-63
2022/09/08 00:04:11;;;;;;;886.47;825.22;;;;;;;20.82;59.06;100659.53;689039;28;45258;-63
2022/09/08 00:04:32;;;;;;;937.60;874.78;;;;;;;20.81;59.13;100663.34;689918;28;22371;-65
2022/09/08 00:04:54;;;;;;;938.22;875.50;;;;;;;20.80;58.89;100662.50;690130;28;46336;-64
2022/09/08 00:05:17;;;;;;;879.38;818.45;;;;;;;20.79;58.91;100665.50;692448;28;21563;-64
2022/09/08 00:05:44;;;;;;;871.13;810.47;;;;;;;20.77;58.83;100663.00;690696;28;92007;-65
2022/09/08 00:06:08;;;;;;;901.35;839.75;;;;;;;20.75;59.13;100670.63;688593;28;136378;-65
2022/09/08 00:06:32;;;;;;;930.60;868.03;;;;;;;20.73;59.29;100664.56;690948;28;67270;-64
2022/09/08 00:06:54;;;;;;;862.80;802.33;;;;;;;20.72;59.34;100668.41;689150;28;92380;-64
2022/09/08 00:07:16;;;;;;;888.00;826.53;;;;;;;20.70;59.65;100663.16;690943;28;69016;-64
2022/09/08 00:07:38;;;;;;;959.17;895.78;;;;;;;20.70;59.63;100662.31;691914;28;46303;-64
2022/09/08 00:07:59;;;;;;;909.20;847.40;;;;;;;20.70;59.75;100662.31;692006;28;46272;-63
2022/09/08 00:08:20;;;;;;;864.22;803.88;;;;;;;20.69;59.74;100661.50;692720;28;21546;-64
2022/09/08 00:08:45;;;;;;;887.63;826.53;;;;;;;20.68;59.72;100668.03;694179;28;45727;-63
2022/09/08 00:09:06;;;;;;;930.05;867.65;;;;;;;20.68;59.71;100659.00;692580;28;93150;-63
2022/09/08 00:09:27;;;;;;;964.95;901.45;;;;;;;20.68;59.66;100659.00;695086;28;22247;-64
2022/09/08 00:09:48;;;;;;;901.80;840.33;;;;;;;20.67;59.42;100666.41;693428;28;24522;-65
2022/09/08 00:10:11;;;;;;;853.28;793.25;;;;;;;20.66;59.69;100667.47;691515;28;46157;-63
2022/09/08 00:10:33;;;;;;;859.30;799.03;;;;;;;20.66;59.63;100672.97;690694;28;46406;-63
2022/09/08 00:10:57;;;;;;;879.67;818.65;;;;;;;20.65;59.93;100662.22;688671;28;44361;-64
2022/09/08 00:11:20;;;;;;;961.00;897.33;;;;;;;20.65;60.04;100667.72;687331;28;92277;-64
2022/09/08 00:11:41;;;;;;;893.63;832.13;;;;;;;20.64;60.07;100663.25;687265;28;92264;-64
2022/09/08 00:12:04;;;;;;;874.63;813.63;;;;;;;20.64;59.95;100666.00;690500;28;46298;-65
2022/09/08 00:12:26;;;;;;;868.05;807.25;;;;;;;20.62;60.14;100663.50;692774;28;11575;-65
2022/09/08 00:12:48;;;;;;;891.00;829.55;;;;;;;20.61;60.00;100664.59;692721;28;21555;-64
2022/09/08 00:13:09;;;;;;;934.83;872.08;;;;;;;20.60;60.19;100668.41;691837;28;46290;-64
2022/09/08 00:13:33;;;;;;;876.45;815.63;;;;;;;20.60;59.99;100671.16;692724;28;21588;-63
2022/09/08 00:13:56;;;;;;;900.63;838.97;;;;;;;20.59;60.17;100672.22;690143;28;92226;-64
2022/09/08 00:14:17;;;;;;;971.30;907.28;;;;;;;20.57;60.31;100663.41;691080;28;69761;-65
2022/09/08 00:14:39;;;;;;;904.58;842.80;;;;;;;20.60;60.12;100673.09;691954;28;44124;-64
2022/09/08 00:15:01;;;;;;;870.30;809.60;;;;;;;20.60;60.38;100662.09;691805;28;46409;-66
2022/09/08 00:15:23;;;;;;;915.10;853.05;;;;;;;20.60;60.51;100665.69;692659;28;22402;-64
2022/09/08 00:15:44;;;;;;;923.10;860.67;;;;;;;20.59;60.14;100664.00;691920;28;46281;-64
2022/09/08 00:16:07;;;;;;;875.47;814.65;;;;;;;20.60;60.43;100662.94;692491;28;22403;-63
2022/09/08 00:16:29;;;;;;;918.60;856.25;;;;;;;20.59;60.42;100661.25;690593;28;67935;-64
2022/09/08 00:16:50;;;;;;;863.42;802.90;;;;;;;20.60;60.27;100659.38;690823;28;47577;-64
2022/09/08 00:17:11;;;;;;;874.58;813.33;;;;;;;20.60;60.27;100662.09;691838;28;23476;-64
2022/09/08 00:17:32;;;;;;;926.22;863.83;;;;;;;20.60;60.13;100667.59;692438;28;23428;-64
2022/09/08 00:17:54;;;;;;;913.45;851.40;;;;;;;20.59;60.22;100664.00;691397;28;46349;-63
2022/09/08 00:18:16;;;;;;;865.38;804.72;;;;;;;20.59;60.41;100661.25;692471;28;21533;-64
2022/09/08 00:18:40;;;;;;;866.28;805.65;;;;;;;20.59;59.97;100664.00;690244;28;44416;-64
2022/09/08 00:19:03;;;;;;;935.17;872.33;;;;;;;20.57;60.11;100660.69;687276;28;92117;-63
2022/09/08 00:19:25;;;;;;;924.65;862.28;;;;;;;20.56;59.86;100658.19;688440;28;67486;-64
2022/09/08 00:19:47;;;;;;;873.40;812.72;;;;;;;20.55;60.19;100653.75;689209;28;46367;-64
2022/09/08 00:20:09;;;;;;;888.33;827.10;;;;;;;20.53;60.08;100657.59;688990;28;46393;-64
2022/09/08 00:20:30;;;;;;;954.97;891.60;;;;;;;20.51;60.20;100651.50;689175;28;45375;-65
2022/09/08 00:20:52;;;;;;;907.58;845.67;;;;;;;20.51;60.22;100648.75;689126;28;45260;-64
2022/09/08 00:21:14;;;;;;;878.42;817.45;;;;;;;20.52;60.04;100657.84;691406;28;22448;-64
2022/09/08 00:21:35;;;;;;;893.78;832.42;;;;;;;20.52;60.19;100655.09;691989;28;44145;-65
2022/09/08 00:21:56;;;;;;;954.22;890.85;;;;;;;20.52;60.09;100658.66;691751;28;22408;-65
2022/09/08 00:22:17;;;;;;;923.60;861.17;;;;;;;20.50;60.03;100649.00;692706;28;21214;-64
2022/09/08 00:22:40;;;;;;;867.77;807.17;;;;;;;20.50;60.17;100657.25;691775;28;46289;-64
2022/09/08 00:23:01;;;;;;;870.72;810.00;;;;;;;20.49;60.02;100653.66;691048;28;69561;-64
2022/09/08 00:23:22;;;;;;;916.95;854.83;;;;;;;20.48;59.89;100651.19;692707;28;22391;-64
2022/09/08 00:23:44;;;;;;;968.80;905.05;;;;;;;20.48;59.77;100651.19;692743;28;23435;-64
2022/09/08 00:24:06;;;;;;;908.58;846.65;;;;;;;20.47;59.87;100655.84;691784;28;45248;-64
2022/09/08 00:24:31;;;;;;;907.35;845.50;;;;;;;20.48;59.82;100656.66;691277;28;61738;-64
2022/09/08 00:24:52;;;;;;;955.13;891.75;;;;;;;20.46;59.65;100651.41;692624;28;22301;-64
2022/09/08 00:25:14;;;;;;;875.42;814.53;;;;;;;20.46;59.65;100647.84;692727;28;22370;-63
2022/09/08 00:25:36;;;;;;;849.55;789.35;;;;;;;20.46;59.68;100647.84;691921;28;45310;-64
2022/09/08 00:25:57;;;;;;;917.13;854.92;;;;;;;20.46;59.54;100650.59;690500;28;46451;-64
2022/09/08 00:26:19;;;;;;;942.13;879.10;;;;;;;20.46;59.58;100645.09;689992;28;22374;-64
2022/09/08 00:26:40;;;;;;;877.95;816.95;;;;;;;20.47;59.68;100650.34;689120;28;47479;-64
2022/09/08 00:27:02;;;;;;;877.25;815.85;;;;;;;20.46;59.61;100647.84;687824;28;22055;-64
2022/09/08 00:27:24;;;;;;;927.90;865.05;;;;;;;20.45;59.71;100644.25;688866;28;44877;-64
2022/09/08 00:27:45;;;;;;;944.03;881.03;;;;;;;20.44;59.55;100648.09;688963;28;44138;-64
2022/09/08 00:28:06;;;;;;;884.92;823.78;;;;;;;20.44;59.42;100656.31;686836;28;23538;-63
2022/09/08 00:28:27;;;;;;;875.90;815.05;;;;;;;20.44;59.54;100649.97;687002;28;22396;-63
2022/09/08 00:28:51;;;;;;;885.67;824.50;;;;;;;20.43;59.31;100646.41;687327;28;21540;-63
2022/09/08 00:29:12;;;;;;;955.55;892.05;;;;;;;20.44;59.49;100649.97;687238;28;92100;-64
2022/09/08 00:29:33;;;;;;;917.40;855.25;;;;;;;20.43;59.29;100651.09;686730;28;22391;-63
2022/09/08 00:29:55;;;;;;;866.72;806.15;;;;;;;20.42;59.35;100649.41;687562;28;24364;-65
2022/09/08 00:30:17;;;;;;;883.20;822.00;;;;;;;20.42;59.38;100644.75;688910;28;44388;-64
2022/09/08 00:30:38;;;;;;;903.17;841.42;;;;;;;20.42;59.55;100644.75;688881;28;45025;-64
2022/09/08 00:31:00;;;;;;;956.72;893.33;;;;;;;20.41;59.47;100647.75;689591;28;22399;-64
2022/09/08 00:31:21;;;;;;;903.95;842.05;;;;;;;20.43;59.41;100654.66;688642;28;46087;-64
2022/09/08 00:31:43;;;;;;;881.25;820.08;;;;;;;20.41;59.29;100645.84;690085;28;22417;-64
2022/09/08 00:32:05;;;;;;;919.50;857.15;;;;;;;20.41;59.30;100653.25;690289;28;89338;-65
2022/09/08 00:32:26;;;;;;;952.40;889.05;;;;;;;20.40;59.31;100649.66;692983;28;22388;-63
2022/09/08 00:32:47;;;;;;;899.35;837.72;;;;;;;20.41;59.29;100642.28;690639;28;1062;-64
2022/09/08 00:33:09;;;;;;;914.60;852.50;;;;;;;20.41;59.40;100645.84;690098;28;22249;-64
2022/09/08 00:33:33;;;;;;;938.15;875.28;;;;;;;20.40;59.34;100651.56;689462;28;38961;-65
2022/09/08 00:33:54;;;;;;;887.70;826.45;;;;;;;20.40;59.30;100644.16;690382;28;21349;-64
2022/09/08 00:34:16;;;;;;;903.47;841.65;;;;;;;20.39;59.59;100644.41;695375;28;22356;-64
2022/09/08 00:34:37;;;;;;;957.90;894.38;;;;;;;20.40;59.22;100646.91;695119;28;22421;-64
2022/09/08 00:35:00;;;;;;;915.15;853.05;;;;;;;20.41;59.20;100648.59;694436;28;46295;-64
2022/09/08 00:35:21;;;;;;;889.13;827.63;;;;;;;20.40;59.15;100649.66;693668;28;69193;-65
2022/09/08 00:35:43;;;;;;;891.10;829.58;;;;;;;20.43;59.37;100651.09;693783;28;22382;-64
2022/09/08 00:36:04;;;;;;;948.35;885.10;;;;;;;20.41;59.33;100645.84;691335;28;46370;-64
2022/09/08 00:36:31;;;;;;;953.80;890.35;;;;;;;20.43;59.38;100654.66;688964;28;38922;-65
2022/09/08 00:36:56;;;;;;;899.25;837.50;;;;;;;20.44;59.56;100650.84;686672;28;69405;-63
2022/09/08 00:37:18;;;;;;;949.78;886.03;;;;;;;20.46;59.45;100650.59;686476;28;115590;-63
2022/09/08 00:37:39;;;;;;;926.63;864.15;;;;;;;20.46;59.13;100653.34;688904;28;46532;-64
2022/09/08 00:38:01;;;;;;;907.72;845.78;;;;;;;20.44;59.33;100656.31;688624;28;20836;-64
2022/09/08 00:38:23;;;;;;;954.85;891.40;;;;;;;20.45;59.37;100655.22;690920;28;23566;-64
2022/09/08 00:38:50;;;;;;;881.35;820.30;;;;;;;20.46;59.33;100654.16;690991;28;64811;-64
2022/09/08 00:39:11;;;;;;;892.08;830.63;;;;;;;20.47;59.46;100657.72;686980;28;137709;-64
2022/09/08 00:39:33;;;;;;;954.53;891.25;;;;;;;20.45;59.05;100649.75;690538;28;1061;-64
2022/09/08 00:39:55;;;;;;;904.53;842.83;;;;;;;20.47;58.84;100663.22;690610;28;21289;-64
2022/09/08 00:40:16;;;;;;;870.65;809.97;;;;;;;20.44;58.93;100656.31;689185;28;46452;-63
2022/09/08 00:40:41;;;;;;;870.35;809.72;;;;;;;20.44;58.91;100661.81;690457;28;45237;-64
2022/09/08 00:41:09;;;;;;;922.20;859.83;;;;;;;20.44;58.87;100656.31;689197;28;115815;-64
2022/09/08 00:41:31;;;;;;;972.92;908.95;;;;;;;20.42;58.67;100661.19;688690;28;136227;-64
2022/09/08 00:41:52;;;;;;;891.15;829.70;;;;;;;20.40;58.72;100657.88;691012;28;45264;-64
2022/09/08 00:42:13;;;;;;;862.92;802.38;;;;;;;20.43;58.60;100662.88;692519;28;22417;-64
2022/09/08 00:42:35;;;;;;;872.35;811.72;;;;;;;20.40;58.63;100648.81;692726;28;23531;-64
2022/09/08 00:42:59;;;;;;;878.30;817.40;;;;;;;20.40;58.58;100657.88;692463;28;21499;-64
2022/09/08 00:43:34;;;;;;;942.10;879.13;;;;;;;20.40;58.29;100657.88;688568;28;138746;-64
2022/09/08 00:44:00;;;;;;;893.85;832.38;;;;;;;20.41;58.43;100656.00;688486;28;137701;-64
2022/09/08 00:44:49;;;;;;;881.00;819.97;;;;;;;20.40;58.47;100657.06;688134;28;137839;-64
2022/09/08 00:45:11;;;;;;;886.63;825.35;;;;;;;20.39;58.49;100652.63;682671;28;137698;-64
2022/09/08 00:45:36;;;;;;;864.65;804.05;;;;;;;20.38;58.38;100656.47;687898;28;67464;-64
2022/09/08 00:45:59;;;;;;;897.13;835.67;;;;;;;20.36;58.50;100653.97;690057;28;92266;-64
2022/09/08 00:46:25;;;;;;;940.50;877.63;;;;;;;20.35;58.47;100657.78;689979;28;92133;-63
2022/09/08 00:46:46;;;;;;;875.78;814.83;;;;;;;20.34;58.51;100656.13;688547;28;115562;-63
2022/09/08 00:47:12;;;;;;;922.80;860.03;;;;;;;20.33;58.50;100651.72;691773;28;23424;-64
2022/09/08 00:47:35;;;;;;;951.72;888.22;;;;;;;20.32;58.64;100650.06;688550;28;137474;-64
2022/09/08 00:47:59;;;;;;;887.13;825.90;;;;;;;20.31;58.69;100651.13;690772;28;69405;-64
2022/09/08 00:48:21;;;;;;;931.45;868.75;;;;;;;20.33;58.90;100659.94;690198;28;92145;-64
2022/09/08 00:48:45;;;;;;;970.10;906.10;;;;;;;20.34;58.98;100653.38;690862;28;45209;-64
2022/09/08 00:49:08;;;;;;;889.07;827.80;;;;;;;20.34;58.74;100650.63;690124;28;90803;-64
2022/09/08 00:49:31;;;;;;;925.20;862.70;;;;;;;20.33;58.89;100646.25;690099;28;91563;-65
2022/09/08 00:49:56;;;;;;;976.65;912.45;;;;;;;20.34;58.74;100648.75;691154;28;67452;-64
2022/09/08 00:50:20;;;;;;;912.60;850.42;;;;;;;20.34;58.74;100647.88;690003;28;92116;-64
2022/09/08 00:50:41;;;;;;;914.28;852.25;;;;;;;20.34;58.53;100651.47;690241;28;92288;-65
2022/09/08 00:51:03;;;;;;;955.95;892.47;;;;;;;20.34;58.72;100647.88;692471;28;23652;-65
2022/09/08 00:51:25;;;;;;;968.40;904.50;;;;;;;20.37;58.93;100646.56;691078;28;69093;-64
2022/09/08 00:51:49;;;;;;;966.88;903.08;;;;;;;20.36;58.83;100645.75;690595;28;44376;-65
2022/09/08 00:52:10;;;;;;;957.28;893.83;;;;;;;20.36;58.76;100648.50;687403;28;92235;-65
2022/09/08 00:52:39;;;;;;;924.20;861.90;;;;;;;20.35;58.51;100644.91;689959;28;21527;-64
2022/09/08 00:53:03;;;;;;;964.75;901.13;;;;;;;20.38;58.91;100643.59;682310;28;160616;-65
2022/09/08 00:53:25;;;;;;;963.58;900.05;;;;;;;20.39;58.85;100638.94;684851;28;90018;-64
2022/09/08 00:53:47;;;;;;;964.67;901.03;;;;;;;20.41;58.89;100634.03;686359;28;46729;-65
2022/09/08 00:54:10;;;;;;;963.63;900.03;;;;;;;20.42;58.93;100644.75;685559;28;69409;-64
2022/09/08 00:54:31;;;;;;;964.60;901.03;;;;;;;20.43;58.89;100651.09;685667;28;67471;-63
2022/09/08 00:54:53;;;;;;;972.35;908.58;;;;;;;20.42;59.04;100650.22;687301;28;22400;-65
2022/09/08 00:55:14;;;;;;;978.08;914.05;;;;;;;20.44;58.85;100647.25;687224;28;22386;-63
2022/09/08 00:55:37;;;;;;;973.83;909.95;;;;;;;20.44;58.75;100648.09;686386;28;46327;-65
2022/09/08 00:56:05;;;;;;;972.20;908.35;;;;;;;20.45;58.85;100641.50;685338;28;67237;-64
2022/09/08 00:56:28;;;;;;;967.40;903.88;;;;;;;20.46;58.71;100645.09;682532;28;158948;-64
2022/09/08 00:56:50;;;;;;;977.03;913.03;;;;;;;20.47;58.40;100644.88;685564;28;92232;-64
2022/09/08 00:57:11;;;;;;;975.80;911.63;;;;;;;20.48;58.46;100637.47;689284;28;21529;-64
2022/09/08 00:57:33;;;;;;;972.50;908.50;;;;;;;20.47;58.43;100633.03;689959;28;21532;-63
2022/09/08 00:57:54;;;;;;;975.13;910.92;;;;;;;20.47;58.18;100641.28;689366;28;44560;-64
2022/09/08 00:58:15;;;;;;;977.25;913.05;;;;;;;20.46;58.03;100634.13;689538;28;46347;-64
2022/09/08 00:58:37;;;;;;;988.03;923.40;;;;;;;20.44;58.21;100633.53;687781;28;21514;-65
2022/09/08 00:59:01;;;;;;;975.53;911.38;;;;;;;20.43;57.95;100635.44;690358;28;24272;-64
2022/09/08 00:59:23;;;;;;;983.42;918.95;;;;;;;20.41;57.99;100634.03;685330;28;93131;-63
2022/09/08 00:59:46;;;;;;;978.00;913.83;;;;;;;20.39;57.98;100633.44;686760;28;45298;-65
2022/09/08 01:00:11;;;;;;;980.83;916.42;;;;;;;20.38;57.98;100638.09;685942;28;67448;-64
2022/09/08 01:00:36;;;;;;;976.30;912.15;;;;;;;20.36;58.03;100632.03;685219;28;91925;-64
2022/09/08 01:00:57;;;;;;;972.10;908.00;;;;;;;20.32;57.91;100625.38;684172;28;115256;-64
2022/09/08 01:01:18;;;;;;;978.55;914.28;;;;;;;20.34;57.97;100636.91;687717;28;16458;-64
2022/09/08 01:01:40;;;;;;;984.97;920.38;;;;;;;20.33;58.09;100635.28;687964;28;1069;-65
2022/09/08 01:02:04;;;;;;;982.85;918.38;;;;;;;20.32;58.31;100636.34;688731;28;21539;-64
2022/09/08 01:02:27;;;;;;;979.70;915.33;;;;;;;20.34;58.29;100634.16;689787;28;107363;-64
2022/09/08 01:02:48;;;;;;;980.63;916.35;;;;;;;20.33;58.15;100638.00;691187;28;69384;-64
2022/09/08 01:03:15;;;;;;;977.30;913.10;;;;;;;20.33;58.22;100636.09;692362;28;37819;-65
2022/09/08 01:03:38;;;;;;;978.85;914.60;;;;;;;20.32;58.31;100637.16;690449;28;93008;-63
2022/09/08 01:04:01;;;;;;;976.38;912.08;;;;;;;20.32;58.15;100628.09;690417;28;69389;-64
2022/09/08 01:04:22;;;;;;;980.17;915.72;;;;;;;20.31;58.28;100629.19;691013;28;43376;-64
2022/09/08 01:04:44;;;;;;;980.22;915.90;;;;;;;20.29;58.19;100629.41;692106;28;46318;-65
2022/09/08 01:05:07;;;;;;;983.53;918.92;;;;;;;20.29;58.02;100625.84;692718;28;22575;-65
2022/09/08 01:05:36;;;;;;;975.67;911.65;;;;;;;20.29;57.94;100628.59;690470;28;92308;-66
2022/09/08 01:06:05;;;;;;;976.17;911.95;;;;;;;20.27;57.93;100639.00;688826;28;136226;-65
2022/09/08 01:12:54;;;;;;;984.65;920.17;;;;;;;20.05;58.27;100630.59;688968;28;137764;-65
2022/09/08 01:13:15;;;;;;;978.67;914.35;;;;;;;20.04;58.40;100626.19;691465;28;69465;-66
2022/09/08 01:13:37;;;;;;;975.13;910.88;;;;;;;20.04;58.16;100629.75;692379;28;46592;-64
2022/09/08 01:13:58;;;;;;;977.08;912.88;;;;;;;20.05;58.51;100630.59;692937;28;21529;-64
2022/09/08 01:14:44;;;;;;;977.70;913.35;;;;;;;20.06;58.61;100633.09;690980;28;44388;-64
2022/09/08 01:15:07;;;;;;;975.22;911.03;;;;;;;20.06;58.91;100630.34;685444;28;160628;-65
2022/09/08 01:15:28;;;;;;;986.60;922.08;;;;;;;20.07;58.89;100631.19;689382;28;69371;-64
2022/09/08 01:15:50;;;;;;;985.08;920.67;;;;;;;20.07;59.05;100634.75;689726;28;44465;-64
2022/09/08 01:16:19;;;;;;;985.83;921.13;;;;;;;20.06;59.10;100629.50;690342;28;61501;-64
2022/09/08 01:16:42;;;;;;;984.80;920.10;;;;;;;20.04;59.02;100627.00;692027;28;44395;-65
2022/09/08 01:17:13;;;;;;;981.55;916.75;;;;;;;20.03;59.04;100635.47;689933;28;69455;-65
2022/09/08 01:17:34;;;;;;;973.90;909.75;;;;;;;19.98;59.17;100626.09;689948;28;123852;-64
2022/09/08 01:17:57;;;;;;;979.08;914.78;;;;;;;20.01;59.15;100629.41;693057;28;22403;-64
2022/09/08 01:18:18;;;;;;;983.33;918.75;;;;;;;19.98;59.25;100634.31;691493;28;69432;-64
2022/09/08 01:18:39;;;;;;;975.25;910.95;;;;;;;19.97;59.48;100626.31;692906;28;21579;-65
2022/09/08 01:19:00;;;;;;;978.15;913.80;;;;;;;19.99;59.46;100624.16;692637;28;25062;-64
2022/09/08 01:19:25;;;;;;;983.83;919.37;;;;;;;19.98;59.31;100623.34;692895;28;22472;-65
2022/09/08 01:19:48;;;;;;;978.20;913.90;;;;;;;19.97;59.57;100624.41;689229;28;114914;-64
2022/09/08 01:20:10;;;;;;;975.55;911.22;;;;;;;19.99;59.52;100625.00;691141;28;68300;-64
2022/09/08 01:20:37;;;;;;;979.17;914.88;;;;;;;19.97;59.61;100618.09;692045;28;46494;-64
2022/09/08 01:21:06;;;;;;;980.42;916.13;;;;;;;19.97;59.42;100618.09;688703;28;137987;-64
2022/09/08 01:21:35;;;;;;;969.33;905.28;;;;;;;19.97;59.42;100624.41;686311;28;138518;-64
2022/09/08 01:22:04;;;;;;;968.92;904.95;;;;;;;20.00;59.65;100620.34;683846;28;137864;-64
2022/09/08 01:22:46;;;;;;;978.15;913.95;;;;;;;20.00;59.75;100623.09;682788;28;160788;-64
2022/09/08 01:23:50;;;;;;;981.40;917.00;;;;;;;19.95;59.62;100621.09;683484;28;135673;-65
2022/09/08 01:24:29;;;;;;;973.38;909.28;;;;;;;19.95;59.19;100629.31;677717;29;137544;-64
2022/09/08 01:24:52;;;;;;;973.85;909.72;;;;;;;19.94;59.53;100627.63;677820;29;138195;-64
2022/09/08 01:25:27;;;;;;;977.72;913.47;;;;;;;19.93;59.65;100625.13;680319;29;67518;-64
2022/09/08 01:26:06;;;;;;;981.22;916.88;;;;;;;19.92;59.49;100629.78;677726;29;137715;-63
2022/09/08 01:26:36;;;;;;;974.13;909.95;;;;;;;19.91;59.61;100630.03;686120;28;137688;-64
2022/09/08 01:27:22;;;;;;;977.25;912.60;;;;;;;19.88;59.63;100627.78;684674;28;137799;-64
2022/09/08 01:27:46;;;;;;;975.40;911.15;;;;;;;19.85;59.62;100629.09;682276;28;138372;-64
2022/09/08 01:28:10;;;;;;;967.97;904.03;;;;;;;19.84;59.76;100624.66;687791;28;90505;-64
2022/09/08 01:28:34;;;;;;;975.22;911.03;;;;;;;19.83;59.68;100631.25;687927;28;92072;-64
2022/09/08 01:28:59;;;;;;;985.95;921.38;;;;;;;19.83;60.07;100630.38;687740;28;92254;-64
2022/09/08 01:29:21;;;;;;;983.28;918.78;;;;;;;19.82;59.84;100620.53;686891;28;115887;-64
2022/09/08 01:29:43;;;;;;;973.53;909.42;;;;;;;19.80;59.79;100629.81;689279;28;47427;-63
2022/09/08 01:30:08;;;;;;;974.40;910.20;;;;;;;19.80;59.69;100631.72;688645;28;46322;-63
2022/09/08 01:30:31;;;;;;;973.63;909.60;;;;;;;19.79;59.86;100636.34;686983;28;115945;-64
2022/09/08 01:30:53;;;;;;;970.67;906.53;;;;;;;19.79;60.01;100635.53;688323;28;67494;-63
2022/09/08 01:31:14;;;;;;;969.03;904.83;;;;;;;19.79;60.05;100639.09;687631;28;22490;-63
2022/09/08 01:31:38;;;;;;;973.35;909.10;;;;;;;19.78;60.11;100634.69;687616;28;46274;-64
2022/09/08 01:32:00;;;;;;;976.03;911.72;;;;;;;19.78;60.01;100631.09;686582;28;92296;-63
2022/09/08 01:32:22;;;;;;;973.25;909.15;;;;;;;19.78;60.25;100639.31;695042;28;46282;-64
2022/09/08 01:32:44;;;;;;;969.80;905.88;;;;;;;19.76;60.25;100639.56;695039;28;45305;-64
2022/09/08 01:33:07;;;;;;;968.55;904.58;;;;;;;19.75;60.18;100639.81;694869;28;44373;-64
2022/09/08 01:33:28;;;;;;;980.17;915.67;;;;;;;19.74;60.16;100632.66;694103;28;69382;-64
2022/09/08 01:33:50;;;;;;;982.15;917.65;;;;;;;19.73;60.44;100637.31;695741;28;22409;-64
2022/09/08 01:34:12;;;;;;;987.00;922.25;;;;;;;19.72;60.41;100643.84;694771;28;45201;-64
2022/09/08 01:34:38;;;;;;;983.03;918.53;;;;;;;19.71;60.27;100638.59;695788;28;22413;-64
2022/09/08 01:34:59;;;;;;;983.17;918.58;;;;;;;19.71;60.43;100639.44;688710;28;137933;-63
2022/09/08 01:35:29;;;;;;;976.00;911.75;;;;;;;19.71;60.34;100641.34;692607;28;22382;-64
2022/09/08 01:35:51;;;;;;;980.35;915.97;;;;;;;19.68;60.46;100639.91;688853;28;137839;-64
2022/09/08 01:36:15;;;;;;;978.25;914.00;;;;;;;19.68;60.45;100639.09;692715;28;22393;-64
2022/09/08 01:36:37;;;;;;;983.60;919.10;;;;;;;19.67;60.77;100635.53;689714;28;113580;-63
2022/09/08 01:36:58;;;;;;;985.80;920.92;;;;;;;19.65;60.68;100626.69;688751;28;44572;-64
2022/09/08 01:37:19;;;;;;;984.33;919.35;;;;;;;19.66;60.65;100633.84;689922;28;23451;-64
2022/09/08 01:37:40;;;;;;;984.78;920.13;;;;;;;19.68;60.70;100639.09;690103;28;23281;-63
2022/09/08 01:38:02;;;;;;;982.40;917.80;;;;;;;19.67;60.50;100641.00;689960;28;22144;-63
2022/09/08 01:38:24;;;;;;;981.42;916.72;;;;;;;19.66;60.78;100639.31;689377;28;46398;-64
2022/09/08 01:38:45;;;;;;;979.85;915.30;;;;;;;19.66;60.56;100639.31;689432;28;44387;-64
2022/09/08 01:39:06;;;;;;;976.90;912.63;;;;;;;19.66;60.56;100644.81;690700;28;21295;-65
2022/09/08 01:39:27;;;;;;;981.17;916.67;;;;;;;19.65;60.71;100642.31;693119;28;1664;-64
2022/09/08 01:39:49;;;;;;;978.13;913.75;;;;;;;19.64;60.76;100646.97;692791;28;23488;-66
2022/09/08 01:40:11;;;;;;;980.42;915.97;;;;;;;19.62;60.82;100640.88;691831;28;46267;-64
2022/09/08 01:40:32;;;;;;;968.75;904.75;;;;;;;19.61;60.78;100651.00;692788;28;21521;-65
2022/09/08 01:40:53;;;;;;;983.05;918.53;;;;;;;19.59;60.76;100644.94;691949;28;44356;-65
2022/09/08 01:41:14;;;;;;;979.28;914.78;;;;;;;19.58;60.55;100643.25;695340;28;21531;-64
2022/09/08 01:41:37;;;;;;;978.85;914.42;;;;;;;19.57;60.71;100648.97;695628;28;22457;-64
2022/09/08 01:41:58;;;;;;;971.53;907.35;;;;;;;19.55;60.60;100642.91;694200;28;44385;-64
2022/09/08 01:42:20;;;;;;;975.70;911.45;;;;;;;19.54;60.68;100650.28;694963;28;46471;-64
2022/09/08 01:42:41;;;;;;;976.83;912.53;;;;;;;19.54;60.68;100646.72;692296;28;44062;-64
2022/09/08 01:43:03;;;;;;;976.47;912.25;;;;;;;19.52;60.72;100644.22;691122;28;21524;-64
2022/09/08 01:43:24;;;;;;;978.60;914.30;;;;;;;19.53;60.34;100647.78;693144;28;21300;-64
2022/09/08 01:43:46;;;;;;;972.58;908.58;;;;;;;19.52;60.83;100646.13;692698;28;23485;-64
2022/09/08 01:44:07;;;;;;;980.22;915.65;;;;;;;19.52;60.57;100644.22;691304;28;67429;-64
2022/09/08 01:44:29;;;;;;;977.08;912.83;;;;;;;19.51;60.74;100636.25;693113;28;22387;-64
2022/09/08 01:44:50;;;;;;;978.72;914.50;;;;;;;19.54;60.63;100642.06;693014;28;23515;-65
2022/09/08 01:45:11;;;;;;;979.78;915.50;;;;;;;19.55;60.67;100642.91;692838;28;22380;-65
2022/09/08 01:45:33;;;;;;;976.30;912.20;;;;;;;19.57;60.66;100640.75;692242;28;46248;-65
2022/09/08 01:45:55;;;;;;;984.95;920.50;;;;;;;19.59;61.04;100641.34;691959;28;46219;-65
2022/09/08 01:46:17;;;;;;;977.50;913.28;;;;;;;19.60;60.86;100643.03;692299;28;44375;-64
2022/09/08 01:46:38;;;;;;;983.10;918.70;;;;;;;19.61;60.72;100639.22;692664;28;22399;-64
2022/09/08 01:46:59;;;;;;;981.63;916.90;;;;;;;19.61;60.41;100633.75;691601;28;22367;-64
2022/09/08 01:47:21;;;;;;;978.35;913.85;;;;;;;19.62;60.62;100636.25;692098;28;45088;-66
2022/09/08 01:47:42;;;;;;;978.53;914.15;;;;;;;19.62;60.52;100632.66;691997;28;46287;-65
2022/09/08 01:48:03;;;;;;;976.25;912.05;;;;;;;19.63;60.59;100643.38;692717;28;21530;-65
2022/09/08 01:48:25;;;;;;;981.25;916.92;;;;;;;19.63;60.48;100637.88;693011;28;23451;-65
2022/09/08 01:48:46;;;;;;;974.47;910.45;;;;;;;19.63;60.60;100637.06;692133;28;46400;-65
2022/09/08 01:49:08;;;;;;;973.72;909.67;;;;;;;19.64;60.81;100633.25;692884;28;21536;-64
2022/09/08 01:49:29;;;;;;;975.30;911.03;;;;;;;19.64;60.70;100630.53;691851;28;46326;-64
2022/09/08 01:49:50;;;;;;;972.92;908.80;;;;;;;19.65;60.56;100637.66;690145;28;22404;-64
2022/09/08 01:50:12;;;;;;;975.42;911.25;;;;;;;19.65;60.56;100639.56;690146;28;22329;-64
2022/09/08 01:50:34;;;;;;;986.43;922.03;;;;;;;19.65;60.49;100634.09;690415;28;23677;-64