Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:21;;;;;;;7.50;2.40;;;;;;;5.39;62.01;99198.40;104791;1274;73541;-26
2022/05/02 00:02:49;;;;;;;9.40;3.20;;;;;;;5.28;62.26;99199.70;105037;1271;61118;-25
2022/05/02 00:05:16;;;;;;;9.40;2.40;;;;;;;5.19;62.30;99200.88;104988;1271;61231;-26
2022/05/02 00:07:44;;;;;;;4.60;2.90;;;;;;;5.12;62.44;99196.32;105358;1271;75571;-26
2022/05/02 00:10:11;;;;;;;11.90;2.80;;;;;;;5.09;62.38;99195.96;105229;1271;76220;-27
2022/05/02 00:12:39;;;;;;;6.70;2.30;;;;;;;5.07;62.11;99191.94;105372;1271;74325;-26
2022/05/02 00:15:09;;;;;;;7.40;2.70;;;;;;;5.11;61.80;99191.54;105170;1273;61120;-26
2022/05/02 00:18:40;;;;;;;9.90;2.70;;;;;;;5.15;61.69;99195.13;105155;1274;61006;-26
2022/05/02 00:20:37;;;;;;;6.50;2.00;;;;;;;5.15;61.61;99191.31;104911;1271;75253;-27
2022/05/02 00:23:06;;;;;;;7.60;2.50;;;;;;;5.16;61.79;99191.10;104914;1274;74866;-26
2022/05/02 00:25:39;;;;;;;4.60;2.40;;;;;;;5.16;61.73;99185.77;104777;1272;74328;-27
2022/05/02 00:28:11;;;;;;;6.30;2.40;;;;;;;5.15;61.81;99184.27;105320;1271;61147;-28
2022/05/02 00:30:38;;;;;;;6.00;2.70;;;;;;;5.17;62.02;99182.63;105180;1271;62138;-27
2022/05/02 00:33:07;;;;;;;7.10;2.10;;;;;;;5.15;62.19;99183.94;105052;1271;75513;-28
2022/05/02 00:35:34;;;;;;;5.00;2.30;;;;;;;5.11;62.29;99179.33;105361;1271;76059;-28
2022/05/02 00:38:02;;;;;;;10.90;3.00;;;;;;;5.07;62.26;99178.37;104995;1271;74380;-26
2022/05/02 00:40:29;;;;;;;12.40;2.60;;;;;;;5.08;62.09;99180.52;105063;1271;61123;-28
2022/05/02 00:42:56;;;;;;;10.00;2.90;;;;;;;5.06;62.47;99181.50;105164;1271;61026;-28
2022/05/02 00:45:24;;;;;;;4.00;2.40;;;;;;;4.99;62.51;99183.77;105038;1271;75504;-27
2022/05/02 00:47:53;;;;;;;7.30;2.90;;;;;;;4.91;62.86;99183.37;104883;1271;75942;-28
2022/05/02 00:50:40;;;;;;;8.50;2.60;;;;;;;4.83;63.17;99182.08;105057;1274;74385;-28
2022/05/02 00:53:10;;;;;;;11.70;2.80;;;;;;;4.74;63.60;99177.78;105321;1271;61128;-27
2022/05/02 00:55:38;;;;;;;5.40;2.30;;;;;;;4.65;64.44;99172.95;105171;1271;61859;-27
2022/05/02 00:58:06;;;;;;;10.50;2.40;;;;;;;4.56;64.90;99173.22;104947;1274;75687;-27
2022/05/02 01:00:36;;;;;;;5.60;1.70;;;;;;;4.50;65.75;99171.66;105310;1270;75934;-27
2022/05/02 01:03:03;;;;;;;7.60;2.60;;;;;;;5.05;65.32;99172.42;105069;1272;73154;-26
2022/05/02 01:07:08;;;;;;;7.60;2.50;;;;;;;5.68;63.50;99175.74;105142;1271;61344;-27
2022/05/02 01:08:26;;;;;;;6.30;2.40;;;;;;;5.80;62.81;99170.86;105201;1271;61139;-26
2022/05/02 01:10:54;;;;;;;5.60;2.30;;;;;;;5.67;62.81;99168.86;104986;1271;75428;-27
2022/05/02 01:13:37;;;;;;;5.60;2.20;;;;;;;5.51;62.90;99165.70;105206;1271;75806;-27
2022/05/02 01:16:08;;;;;;;6.40;2.20;;;;;;;5.35;62.86;99163.34;105124;1271;73451;-27
2022/05/02 01:18:36;;;;;;;6.90;3.00;;;;;;;5.30;62.56;99165.34;105170;1271;61134;-27
2022/05/02 01:21:14;;;;;;;6.50;1.80;;;;;;;5.29;61.97;99163.87;105048;1271;61054;-27
2022/05/02 01:23:43;;;;;;;10.00;2.50;;;;;;;5.37;61.48;99160.80;104806;1274;75652;-27
2022/05/02 01:26:11;;;;;;;5.50;2.30;;;;;;;5.51;60.96;99165.85;104806;1271;76102;-26
2022/05/02 01:28:45;;;;;;;4.60;1.50;;;;;;;5.58;60.63;99163.89;104838;1271;74365;-27
2022/05/02 01:31:13;;;;;;;11.20;2.00;;;;;;;5.66;60.34;99164.33;105149;1271;61592;-27
2022/05/02 01:33:42;;;;;;;6.40;2.40;;;;;;;5.69;60.28;99161.23;105186;1271;62457;-27
2022/05/02 01:36:09;;;;;;;5.60;2.30;;;;;;;5.68;60.22;99164.55;105411;1271;75456;-27
2022/05/02 01:38:37;;;;;;;4.90;1.90;;;;;;;5.66;60.28;99161.87;105116;1271;75851;-27
2022/05/02 01:41:04;;;;;;;8.60;3.20;;;;;;;5.59;60.69;99160.92;105206;1271;74378;-27
2022/05/02 01:43:33;;;;;;;9.00;2.40;;;;;;;5.48;61.04;99159.12;104996;1272;61127;-27
2022/05/02 01:46:01;;;;;;;7.70;1.60;;;;;;;5.39;61.30;99156.94;105199;1271;61036;-26
2022/05/02 01:48:28;;;;;;;11.80;2.40;;;;;;;5.31;61.51;99156.33;104958;1271;75580;-27
2022/05/02 01:50:57;;;;;;;9.40;2.20;;;;;;;5.27;61.59;99155.36;105021;1271;75945;-27
2022/05/02 01:53:24;;;;;;;6.30;2.60;;;;;;;5.23;61.84;99151.14;104999;1271;74515;-27
2022/05/02 01:55:52;;;;;;;4.00;2.10;;;;;;;5.16;61.98;99153.89;105245;1271;61176;-27
2022/05/02 01:58:20;;;;;;;4.30;1.90;;;;;;;5.16;61.95;99150.30;105370;1271;61031;-27
2022/05/02 02:00:48;;;;;;;3.00;1.70;;;;;;;5.16;61.99;99151.86;105415;1271;75135;-27
2022/05/02 02:03:16;;;;;;;5.20;2.10;;;;;;;5.20;62.00;99150.25;105058;1271;75956;-27
2022/05/02 02:05:49;;;;;;;3.70;2.30;;;;;;;5.19;62.08;99150.12;104830;1271;74469;-27
2022/05/02 02:08:33;;;;;;;8.00;2.40;;;;;;;5.17;62.13;99149.73;104816;1271;61131;-27
2022/05/02 02:11:02;;;;;;;4.30;2.40;;;;;;;5.09;62.47;99146.38;104992;1271;61073;-27
2022/05/02 02:13:30;;;;;;;5.40;2.20;;;;;;;5.00;62.81;99143.64;105095;1272;75511;-27
2022/05/02 02:15:58;;;;;;;3.00;1.80;;;;;;;4.93;63.04;99141.77;105401;1271;76152;-27
2022/05/02 02:18:26;;;;;;;8.40;2.30;;;;;;;4.86;63.45;99141.86;105177;1271;73373;-27
2022/05/02 02:20:54;;;;;;;6.30;2.20;;;;;;;4.73;64.26;99138.23;105111;1271;61032;-27
2022/05/02 02:23:22;;;;;;;3.10;1.70;;;;;;;4.61;65.01;99135.85;104959;1271;61148;-27
2022/05/02 02:25:50;;;;;;;5.30;2.80;;;;;;;5.02;64.88;99139.20;105113;1271;75572;-27
2022/05/02 02:28:17;;;;;;;11.20;2.30;;;;;;;5.45;63.73;99141.94;105217;1271;75953;-26
2022/05/02 02:30:44;;;;;;;4.30;2.10;;;;;;;5.44;63.45;99140.75;105148;1271;74265;-27
2022/05/02 02:33:11;;;;;;;5.20;1.80;;;;;;;5.22;63.89;99138.97;105103;1271;60982;-27
2022/05/02 02:35:37;;;;;;;5.60;2.50;;;;;;;4.95;64.56;99137.19;105076;1271;61127;-27
2022/05/02 02:38:05;;;;;;;10.50;2.50;;;;;;;4.71;65.11;99134.78;104895;1271;75496;-27
2022/05/02 02:40:32;;;;;;;3.80;1.90;;;;;;;4.49;65.46;99131.13;105098;1271;76130;-27
2022/05/02 02:42:59;;;;;;;6.80;2.80;;;;;;;4.31;66.10;99133.52;104958;1271;74415;-27
2022/05/02 02:45:26;;;;;;;6.80;2.10;;;;;;;4.13;66.55;99131.86;104992;1271;61217;-27
2022/05/02 02:47:54;;;;;;;15.30;3.00;;;;;;;4.01;67.23;99130.94;104943;1271;61129;-25
2022/05/02 02:50:21;;;;;;;2.80;2.10;;;;;;;3.98;67.30;99131.82;105380;1271;75681;-26
2022/05/02 02:52:48;;;;;;;3.50;1.70;;;;;;;3.96;67.71;99133.45;105327;1271;75960;-27
2022/05/02 02:55:15;;;;;;;5.20;1.70;;;;;;;4.50;66.95;99135.04;105371;1271;74405;-26
2022/05/02 02:57:42;;;;;;;5.30;2.40;;;;;;;5.08;65.16;99138.71;105404;1271;62050;-26
2022/05/02 03:00:10;;;;;;;5.10;2.40;;;;;;;5.26;64.31;99131.36;105098;1271;61006;-26
2022/05/02 03:02:39;;;;;;;3.10;2.00;;;;;;;5.27;64.01;99134.02;104902;1271;75427;-26
2022/05/02 03:07:53;;;;;;;3.40;2.10;;;;;;;5.14;63.97;99137.34;104916;1270;74330;-26
2022/05/02 03:10:20;;;;;;;5.10;3.50;;;;;;;5.08;64.08;99138.73;105051;1271;61117;-26
2022/05/02 03:12:47;;;;;;;7.90;2.20;;;;;;;5.01;64.42;99137.56;105093;1271;61160;-27
2022/05/02 03:15:14;;;;;;;3.40;2.10;;;;;;;5.01;64.47;99137.77;105075;1271;74395;-28
2022/05/02 03:17:41;;;;;;;4.60;2.20;;;;;;;5.05;64.65;99140.59;105053;1271;75973;-26
2022/05/02 03:20:09;;;;;;;4.00;2.30;;;;;;;5.11;64.50;99141.99;105079;1270;74505;-31
2022/05/02 03:22:36;;;;;;;4.30;2.00;;;;;;;5.19;64.14;99142.89;104996;1271;61143;-29
2022/05/02 03:25:03;;;;;;;5.70;2.20;;;;;;;5.30;63.79;99139.84;105296;1271;62005;-28
2022/05/02 03:27:31;;;;;;;5.10;2.00;;;;;;;5.46;63.67;99139.26;104954;1271;75460;-28
2022/05/02 03:29:58;;;;;;;6.50;3.30;;;;;;;6.16;62.95;99134.94;105289;1271;75934;-29
2022/05/02 03:32:25;;;;;;;7.10;2.30;;;;;;;6.92;60.99;99134.70;105318;1271;74342;-28
2022/05/02 03:34:52;;;;;;;4.50;2.10;;;;;;;7.19;59.92;99138.10;104921;1270;61189;-28
2022/05/02 03:37:20;;;;;;;3.90;2.20;;;;;;;7.23;59.54;99135.98;105373;1271;61378;-28
2022/05/02 03:39:47;;;;;;;6.50;2.00;;;;;;;7.19;59.75;99138.64;105430;1271;75356;-27
2022/05/02 03:42:14;;;;;;;3.50;2.20;;;;;;;7.14;60.00;99138.10;105351;1271;75690;-28
2022/05/02 03:44:41;;;;;;;4.20;2.50;;;;;;;7.08;59.87;99138.65;105373;1271;74398;-28
2022/05/02 03:47:09;;;;;;;5.80;2.10;;;;;;;7.07;60.42;99139.96;105423;1271;61018;-26
2022/05/02 03:49:36;;;;;;;3.20;2.00;;;;;;;7.05;61.12;99135.41;105410;1271;61195;-26
2022/05/02 03:52:05;;;;;;;3.50;2.00;;;;;;;7.08;60.89;99135.20;105038;1271;75538;-26
2022/05/02 03:54:32;;;;;;;3.40;2.50;;;;;;;7.12;60.81;99137.53;105048;1271;74859;-26
2022/05/02 03:56:59;;;;;;;3.30;2.10;;;;;;;7.17;60.66;99139.48;105399;1271;74290;-25
2022/05/02 03:59:26;;;;;;;6.00;2.80;;;;;;;7.24;60.66;99136.58;105106;1271;61209;-26
2022/05/02 04:01:53;;;;;;;8.80;2.50;;;;;;;7.35;60.76;99139.52;105226;1271;60993;-25
2022/05/02 04:04:21;;;;;;;4.20;2.30;;;;;;;7.47;60.48;99144.77;105259;1271;75453;-26
2022/05/02 04:06:48;;;;;;;3.20;1.80;;;;;;;7.60;60.28;99143.58;105036;1269;76358;-26
2022/05/02 04:09:15;;;;;;;3.60;2.70;;;;;;;7.72;59.77;99144.45;104914;1271;74818;-26
2022/05/02 04:11:43;;;;;;;4.80;2.10;;;;;;;7.85;59.51;99146.52;104951;1271;61067;-26
2022/05/02 04:14:10;;;;;;;5.00;2.10;;;;;;;7.95;58.68;99149.82;105050;1271;61121;-27
2022/05/02 04:16:37;;;;;;;5.60;2.10;;;;;;;8.09;58.37;99152.96;105052;1269;74896;-27
2022/05/02 04:19:04;;;;;;;3.50;1.70;;;;;;;8.25;57.26;99150.70;105007;1271;75987;-27
2022/05/02 04:21:32;;;;;;;5.00;2.10;;;;;;;8.30;56.16;99154.48;104999;1271;74149;-27
2022/05/02 04:24:00;;;;;;;3.70;2.40;;;;;;;8.34;56.11;99159.73;105143;1271;61268;-26
2022/05/02 04:26:27;;;;;;;3.30;2.10;;;;;;;8.50;55.33;99159.67;104904;1271;61200;-27
2022/05/02 04:28:54;;;;;;;5.80;3.10;;;;;;;8.67;55.36;99159.86;104952;1270;75822;-26
2022/05/02 04:31:21;;;;;;;4.50;2.00;;;;;;;8.78;54.40;99157.33;105019;1271;76343;-27
2022/05/02 04:33:48;;;;;;;2.30;1.80;;;;;;;8.80;54.57;99157.73;104945;1271;75910;-27
2022/05/02 04:36:15;;;;;;;3.10;2.20;;;;;;;8.89;54.88;99157.23;104914;1271;61995;-27
2022/05/02 04:38:43;;;;;;;3.30;2.30;;;;;;;8.97;54.52;99155.87;105166;1271;61124;-27
2022/05/02 04:41:14;;;;;;;4.60;2.30;;;;;;;9.01;54.55;99155.20;105346;1271;76602;-27
2022/05/02 04:43:41;;;;;;;3.70;1.80;;;;;;;9.11;54.69;99154.17;105099;1271;384856;-27
2022/05/02 04:46:09;;;;;;;4.70;2.40;;;;;;;9.21;54.38;99150.11;105372;1270;72076;-27
2022/05/02 04:48:37;;;;;;;3.90;1.50;;;;;;;9.28;53.99;99149.09;105245;1271;61960;-26
2022/05/02 04:51:04;;;;;;;1.70;1.40;;;;;;;9.36;53.98;99151.58;105215;1271;61861;-25
2022/05/02 04:53:33;;;;;;;3.50;2.00;;;;;;;9.43;54.62;99152.85;104994;1271;75470;-28
2022/05/02 04:56:01;;;;;;;5.60;2.20;;;;;;;9.51;54.05;99151.20;104913;1271;76153;-27
2022/05/02 04:58:28;;;;;;;9.40;2.30;;;;;;;9.67;54.08;99153.95;105076;1271;74483;-27
2022/05/02 05:00:55;;;;;;;2.70;1.90;;;;;;;9.85;53.43;99148.97;105351;1271;61461;-26
2022/05/02 05:03:22;;;;;;;2.90;1.90;;;;;;;9.91;53.08;99148.52;105194;1270;62047;-27
2022/05/02 05:05:50;;;;;;;4.40;2.50;;;;;;;10.06;53.32;99152.42;105390;1271;75390;-25
2022/05/02 05:08:17;;;;;;;3.00;2.00;;;;;;;10.22;52.38;99148.70;105326;1270;75954;-25
2022/05/02 05:11:21;;;;;;;2.50;1.70;;;;;;;10.32;51.56;99144.48;104855;1271;74323;-25
2022/05/02 05:17:10;;;;;;;3.30;1.70;;;;;;;10.54;51.76;99146.27;104881;1271;62437;-26
2022/05/02 05:20:03;;;;;;;2.10;1.80;;;;;;;10.80;50.99;99149.59;104903;1271;75063;-26
2022/05/02 05:22:36;;;;;;;3.80;2.10;;;;;;;10.94;50.71;99151.04;105127;1271;75820;-26
2022/05/02 05:25:23;;;;;;;3.40;1.80;;;;;;;11.10;50.67;99155.48;105074;1271;74397;-28
2022/05/02 05:28:03;;;;;;;3.30;1.80;;;;;;;11.24;50.48;99153.50;105047;1271;61146;-27
2022/05/02 05:30:37;;;;;;;2.80;1.60;;;;;;;11.44;50.32;99154.98;105188;1270;60990;-25
2022/05/02 05:33:23;;;;;;;2.80;1.40;;;;;;;11.58;49.41;99148.73;105013;1271;75450;-26
2022/05/02 05:36:00;;;;;;;4.60;1.90;;;;;;;11.70;49.07;99151.05;104837;1271;74962;-25
2022/05/02 05:38:57;;;;;;;3.40;1.70;;;;;;;11.88;48.69;99153.08;105027;1271;73315;-25
2022/05/02 05:41:43;;;;;;;2.40;1.70;;;;;;;12.08;48.13;99150.52;105286;1271;61891;-25
2022/05/02 05:44:26;;;;;;;2.60;2.00;;;;;;;12.25;47.88;99157.27;105248;1271;61872;-25
2022/05/02 05:47:19;;;;;;;3.30;2.00;;;;;;;12.43;47.80;99153.22;105170;1269;75765;-25
2022/05/02 05:49:57;;;;;;;1.90;1.40;;;;;;;12.61;47.36;99148.67;105151;1271;76091;-26
2022/05/02 05:52:55;;;;;;;2.30;1.30;;;;;;;12.87;46.79;99147.77;105119;1271;74213;-25
2022/05/02 05:55:29;;;;;;;3.80;1.70;;;;;;;13.00;46.19;99146.99;105378;1269;61019;-25
2022/05/02 05:58:45;;;;;;;3.30;1.40;;;;;;;13.25;45.80;99148.30;104991;1271;61966;-25
2022/05/02 06:01:32;;;;;;;3.10;2.10;;;;;;;13.47;44.87;99145.73;104743;1271;75549;-25
2022/05/02 06:04:04;;;;;;;2.70;1.50;;;;;;;13.76;45.74;99145.87;104970;1271;75886;-25
2022/05/02 06:06:32;;;;;;;2.20;1.40;;;;;;;14.01;44.50;99140.13;105135;1271;72279;-26
2022/05/02 06:09:00;;;;;;;2.10;1.20;;;;;;;14.00;43.12;99144.37;105301;1271;61162;-25
2022/05/02 06:11:28;;;;;;;2.10;1.40;;;;;;;14.10;43.09;99140.95;104978;1271;61061;-25
2022/05/02 06:13:59;;;;;;;2.70;1.40;;;;;;;14.32;43.99;99142.08;104883;1271;74547;-25
2022/05/02 06:19:24;;;;;;;4.40;1.40;;;;;;;14.86;42.12;99138.67;105162;1271;74317;-26
2022/05/02 06:21:51;;;;;;;1.00;0.90;;;;;;;14.90;41.42;99141.92;105124;1271;62096;-25
2022/05/02 06:24:18;;;;;;;1.40;1.00;;;;;;;14.95;40.84;99139.71;105388;1271;61119;-25
2022/05/02 06:26:46;;;;;;;2.30;1.30;;;;;;;14.90;40.70;99140.08;104960;1271;75784;-26
2022/05/02 06:29:13;;;;;;;3.50;1.20;;;;;;;14.84;40.07;99133.41;105148;1271;74864;-26
2022/05/02 06:31:44;;;;;;;4.70;1.00;;;;;;;14.89;40.17;99137.85;105008;1272;74435;-25
2022/05/02 06:34:13;;;;;;;1.00;0.80;;;;;;;14.86;40.57;99139.39;105115;1271;61178;-26
2022/05/02 06:37:11;;;;;;;5.60;1.50;;;;;;;14.90;39.74;99137.37;104947;1270;62194;-25
2022/05/02 06:39:57;;;;;;;2.60;1.10;;;;;;;14.80;39.76;99141.20;105292;1271;75637;-25
2022/05/02 06:43:00;;;;;;;2.60;1.30;;;;;;;14.71;39.48;99142.34;104784;1271;75208;-25
2022/05/02 06:45:39;;;;;;;2.00;1.10;;;;;;;14.89;38.75;99140.97;104926;1271;74323;-25
2022/05/02 06:48:18;;;;;;;2.30;1.20;;;;;;;15.09;38.24;99141.18;105162;1271;61144;-25
2022/05/02 06:50:47;;;;;;;1.30;1.10;;;;;;;15.36;37.94;99146.56;105118;1271;61239;-26
2022/05/02 06:53:36;;;;;;;2.40;1.30;;;;;;;15.51;37.64;99143.59;105156;1271;75306;-25
2022/05/02 06:56:12;;;;;;;0.90;0.80;;;;;;;15.85;37.97;99143.40;105153;1271;76082;-25
2022/05/02 06:58:52;;;;;;;1.90;1.20;;;;;;;16.19;36.25;99142.61;105284;1271;74580;-28
2022/05/02 07:01:44;;;;;;;1.60;1.00;;;;;;;16.41;36.76;99136.98;104859;1271;61078;-25
2022/05/02 07:04:23;;;;;;;1.60;1.00;;;;;;;16.33;35.71;99138.73;104902;1271;61077;-26
2022/05/02 07:07:05;;;;;;;2.60;1.00;;;;;;;16.32;35.70;99136.04;104912;1271;75481;-26
2022/05/02 07:09:44;;;;;;;1.60;1.00;;;;;;;16.56;36.77;99136.48;105091;1271;75840;-26
2022/05/02 07:12:24;;;;;;;2.40;1.00;;;;;;;16.54;35.84;99138.98;105129;1271;73477;-26
2022/05/02 07:15:05;;;;;;;1.30;1.00;;;;;;;16.63;35.47;99137.84;105123;1271;61106;-24
2022/05/02 07:17:42;;;;;;;1.50;1.10;;;;;;;16.46;35.22;99137.45;105175;1271;61915;-25
2022/05/02 07:20:13;;;;;;;3.40;1.10;;;;;;;16.63;35.90;99134.89;105331;1271;75563;-25
2022/05/02 07:22:44;;;;;;;1.90;0.90;;;;;;;16.88;37.04;99137.17;105323;1271;75793;-25
2022/05/02 07:25:13;;;;;;;2.70;1.20;;;;;;;17.20;36.66;99135.39;105109;1271;74415;-25
2022/05/02 07:28:02;;;;;;;1.70;1.10;;;;;;;17.34;36.58;99139.57;105061;1271;61980;-26
2022/05/02 07:30:29;;;;;;;6.40;1.30;;;;;;;17.51;35.95;99139.41;105315;1271;62152;-27
2022/05/02 07:32:56;;;;;;;0.90;0.80;;;;;;;17.58;34.75;99138.25;105196;1271;74351;-25
2022/05/02 07:35:24;;;;;;;3.70;1.60;;;;;;;17.65;34.86;99135.80;105367;1271;75802;-25
2022/05/02 07:37:51;;;;;;;2.30;1.10;;;;;;;17.67;33.53;99137.14;105098;1271;74559;-25
2022/05/02 07:40:20;;;;;;;1.80;1.10;;;;;;;17.61;33.19;99135.44;105180;1271;61129;-38
2022/05/02 07:42:48;;;;;;;2.40;1.40;;;;;;;17.88;34.43;99135.00;105140;1271;62094;-26
2022/05/02 07:45:17;;;;;;;1.00;0.90;;;;;;;18.09;32.16;99137.36;105284;1271;75615;-26
2022/05/02 07:47:47;;;;;;;1.30;1.10;;;;;;;18.18;31.65;99133.81;104778;1271;75994;-26
2022/05/02 07:50:16;;;;;;;1.80;0.90;;;;;;;18.38;31.86;99135.31;104937;1271;74340;-26
2022/05/02 07:52:43;;;;;;;1.50;0.70;;;;;;;18.77;30.25;99129.82;105160;1271;61151;-26
2022/05/02 07:55:10;;;;;;;4.70;1.20;;;;;;;18.91;30.70;99125.60;105332;1271;62082;-25
2022/05/02 07:57:39;;;;;;;2.60;1.10;;;;;;;18.99;29.91;99129.30;104999;1271;75514;-25
2022/05/02 08:00:07;;;;;;;2.10;1.20;;;;;;;19.21;30.07;99127.83;104800;1271;75876;-25
2022/05/02 08:02:41;;;;;;;1.70;1.00;;;;;;;19.58;29.64;99122.15;105149;1269;73179;-25
2022/05/02 08:05:08;;;;;;;1.30;1.10;;;;;;;19.84;29.41;99123.27;105295;1270;61086;-27
2022/05/02 08:07:38;;;;;;;1.50;0.90;;;;;;;19.89;28.28;99112.45;105059;1271;61010;-25
2022/05/02 08:10:33;;;;;;;2.00;1.30;;;;;;;19.86;28.87;99113.31;104825;1271;75419;-25
2022/05/02 08:13:29;;;;;;;1.50;1.10;;;;;;;19.61;28.93;99110.29;104991;1271;76211;-25
2022/05/02 08:16:05;;;;;;;2.50;1.00;;;;;;;19.71;27.81;99116.48;105031;1271;73283;-27
2022/05/02 08:18:51;;;;;;;2.10;1.20;;;;;;;19.96;27.99;99117.09;104712;1271;61163;-27
2022/05/02 08:21:21;;;;;;;1.80;1.20;;;;;;;19.90;27.87;99107.98;105298;1271;61977;-27
2022/05/02 08:27:24;;;;;;;1.90;1.10;;;;;;;19.93;27.98;99094.38;105171;1271;75902;-27
2022/05/02 08:30:24;;;;;;;2.40;1.30;;;;;;;19.89;27.93;99099.97;105065;1271;74474;-26
2022/05/02 08:32:58;;;;;;;1.70;0.90;;;;;;;19.88;27.89;99098.99;105007;1271;61090;-27
2022/05/02 08:35:51;;;;;;;2.60;1.10;;;;;;;19.69;27.79;99092.44;105075;1270;61085;-27
2022/05/02 08:38:18;;;;;;;4.90;1.00;;;;;;;19.63;27.51;99094.71;104938;1271;75507;-27
2022/05/02 08:41:01;;;;;;;1.70;1.00;;;;;;;19.77;26.78;99096.58;105008;1269;75911;-27
2022/05/02 08:43:44;;;;;;;2.20;1.10;;;;;;;20.33;25.64;99099.95;104954;1271;74216;-27
2022/05/02 08:46:45;;;;;;;4.30;1.30;;;;;;;20.71;25.75;99088.27;104842;1271;61122;-27
2022/05/02 08:49:35;;;;;;;1.40;1.00;;;;;;;20.89;25.29;99083.48;104988;1271;61149;-27
2022/05/02 08:52:27;;;;;;;1.30;0.80;;;;;;;20.90;24.45;99082.91;105141;1271;75595;-27
2022/05/02 08:55:32;;;;;;;1.80;1.00;;;;;;;20.88;24.30;99082.60;105149;1271;76154;-26
2022/05/02 08:58:20;;;;;;;3.30;1.10;;;;;;;21.32;24.60;99083.13;105376;1270;74349;-27
2022/05/02 09:01:04;;;;;;;2.10;1.20;;;;;;;21.23;23.50;99071.73;105138;1271;61169;-27
2022/05/02 09:03:38;;;;;;;1.90;0.90;;;;;;;20.79;23.82;99067.09;105071;1271;62311;-29
2022/05/02 09:06:24;;;;;;;1.10;0.90;;;;;;;20.61;25.20;99069.10;105164;1271;75288;-27
2022/05/02 09:09:19;;;;;;;0.90;0.80;;;;;;;20.09;24.76;99064.73;105103;1271;75801;-26
2022/05/02 09:12:09;;;;;;;2.10;1.10;;;;;;;19.86;24.66;99061.36;104840;1271;73234;-26
2022/05/02 09:15:07;;;;;;;6.30;1.00;;;;;;;19.94;25.11;99064.20;105081;1271;61129;-27
2022/05/02 09:17:39;;;;;;;3.00;1.10;;;;;;;20.01;25.31;99060.85;105290;1271;61145;-25
2022/05/02 09:20:25;;;;;;;2.70;1.00;;;;;;;20.01;25.35;99059.06;105075;1271;76032;-26
2022/05/02 09:23:19;;;;;;;6.20;1.40;;;;;;;19.84;25.70;99054.83;105377;1271;76004;-26
2022/05/02 09:26:05;;;;;;;1.10;0.90;;;;;;;19.75;25.73;99051.63;105401;1270;74629;-26
2022/05/02 09:28:38;;;;;;;1.40;1.00;;;;;;;19.63;25.89;99049.69;105119;1271;61145;-27
2022/05/02 09:31:17;;;;;;;1.80;1.10;;;;;;;19.43;27.32;99044.96;105008;1271;62302;-25
2022/05/02 09:34:04;;;;;;;1.70;1.00;;;;;;;19.25;25.42;99046.27;105161;1271;74033;-25
2022/05/02 09:36:56;;;;;;;3.50;1.10;;;;;;;18.97;26.09;99049.39;105387;1271;76086;-25
2022/05/02 09:39:25;;;;;;;2.20;1.60;;;;;;;18.92;26.58;99041.95;105164;1271;74431;-25
2022/05/02 09:42:26;;;;;;;1.60;1.00;;;;;;;18.79;26.29;99042.89;105203;1271;62060;-25
2022/05/02 09:51:05;;;;;;;1.80;1.00;;;;;;;18.70;26.68;99025.98;105260;1271;75840;-25
2022/05/02 09:53:53;;;;;;;2.50;1.30;;;;;;;18.45;25.41;99028.36;105122;1271;74196;-26
2022/05/02 09:56:39;;;;;;;2.20;1.30;;;;;;;18.22;25.71;99029.00;105189;1271;61153;-25
2022/05/02 09:59:23;;;;;;;1.90;1.00;;;;;;;18.18;26.47;99025.10;105161;1271;61856;-25
2022/05/02 10:02:13;;;;;;;;;;;;;;;18.18;26.84;99018.41;105186;1271;75551;-25
2022/05/02 10:05:03;;;;;;;5.60;1.30;;;;;;;18.15;27.45;99020.88;105299;1271;76426;-25
2022/05/02 10:07:31;;;;;;;2.60;1.20;;;;;;;17.98;26.67;99018.60;105443;1271;74539;-25
2022/05/02 10:10:05;;;;;;;34.50;3.90;;;;;;;17.96;27.75;99014.91;105103;1271;61989;-25
2022/05/02 10:12:53;;;;;;;2.50;1.70;;;;;;;17.96;31.38;99015.89;105101;1271;61245;-25
2022/05/02 10:15:42;;;;;;;7.20;2.50;;;;;;;17.93;33.07;99011.70;104948;1271;75278;-25
2022/05/02 10:18:18;;;;;;;3.30;1.60;;;;;;;17.98;33.43;99006.45;105195;1271;75933;-25
2022/05/02 10:21:12;;;;;;;2.00;1.30;;;;;;;18.03;33.37;99005.95;105108;1271;74386;-25
2022/05/02 10:24:20;;;;;;;2.60;1.50;;;;;;;18.13;34.24;99003.04;104905;1271;61734;-25
2022/05/02 10:27:05;;;;;;;1.60;1.20;;;;;;;18.27;32.54;99003.83;105255;1271;61198;-26
2022/05/02 10:29:41;;;;;;;3.40;1.20;;;;;;;18.51;32.66;98999.89;104991;1271;75556;-27
2022/05/02 10:32:24;;;;;;;1.50;1.10;;;;;;;18.68;29.54;98993.31;104931;1271;75958;-25
2022/05/02 10:34:52;;;;;;;1.70;1.00;;;;;;;18.97;28.76;98995.88;104930;1271;74363;-25
2022/05/02 10:37:24;;;;;;;1.50;1.00;;;;;;;19.62;27.14;98989.05;105026;1272;61109;-26
2022/05/02 10:39:54;;;;;;;1.40;0.90;;;;;;;20.68;26.78;98990.92;104922;1271;63369;-25
2022/05/02 10:42:24;;;;;;;1.60;1.10;;;;;;;21.53;26.19;98981.52;104761;1271;75575;-25
2022/05/02 10:45:06;;;;;;;1.60;1.10;;;;;;;22.12;23.84;98974.71;105062;1271;76197;-25
2022/05/02 10:47:52;;;;;;;2.60;1.00;;;;;;;22.58;24.16;98966.21;105181;1271;74214;-25
2022/05/02 10:50:27;;;;;;;3.70;1.30;;;;;;;22.29;24.87;98955.55;104934;1269;61213;-25
2022/05/02 10:53:04;;;;;;;2.30;1.40;;;;;;;21.73;24.54;98963.04;105148;1271;62144;-25
2022/05/02 10:55:32;;;;;;;6.90;1.40;;;;;;;21.09;24.58;98966.67;104995;1271;75594;-25
2022/05/02 10:58:04;;;;;;;2.00;1.30;;;;;;;21.01;24.49;98960.06;105191;1271;75864;-25
2022/05/02 11:00:33;;;;;;;2.90;1.00;;;;;;;20.74;24.79;98955.13;105111;1271;73302;-25
2022/05/02 11:03:34;;;;;;;3.00;0.90;;;;;;;20.81;25.62;98958.40;104973;1269;61131;-25
2022/05/02 11:06:24;;;;;;;1.90;1.10;;;;;;;20.96;25.75;98951.70;104964;1271;61157;-25
2022/05/02 11:08:54;;;;;;;1.40;1.10;;;;;;;20.95;25.60;98949.96;104893;1271;75966;-27
2022/05/02 11:11:32;;;;;;;4.90;1.10;;;;;;;20.73;24.73;98942.10;104822;1271;74825;-25
2022/05/02 11:14:33;;;;;;;1.90;1.40;;;;;;;20.52;25.80;98942.68;105162;1271;74272;-26
2022/05/02 11:17:06;;;;;;;4.20;0.90;;;;;;;20.00;24.04;98932.52;105373;1271;61066;-26
2022/05/02 11:22:28;;;;;;;2.90;1.20;;;;;;;19.56;25.00;98929.55;104966;1271;75316;-26
2022/05/02 11:25:01;;;;;;;3.20;1.00;;;;;;;19.46;24.06;98926.84;104899;1270;75112;-26
2022/05/02 11:27:42;;;;;;;2.10;1.40;;;;;;;19.46;24.05;98923.34;104894;1271;73181;-26
2022/05/02 11:30:11;;;;;;;3.10;1.40;;;;;;;19.48;24.61;98925.77;105043;1271;61335;-26
2022/05/02 11:32:46;;;;;;;3.80;1.60;;;;;;;19.52;24.24;98923.73;104948;1271;61166;-26
2022/05/02 11:35:28;;;;;;;2.40;1.10;;;;;;;19.25;24.39;98922.66;104913;1271;75564;-26
2022/05/02 11:38:10;;;;;;;5.80;1.40;;;;;;;19.27;24.22;98920.02;104919;1270;76038;-26
2022/05/02 11:40:58;;;;;;;3.00;1.00;;;;;;;19.26;24.89;98915.89;104876;1271;74370;-26
2022/05/02 11:43:29;;;;;;;1.60;1.30;;;;;;;19.16;25.36;98927.30;104906;1271;61035;-26
2022/05/02 11:46:10;;;;;;;1.50;1.10;;;;;;;19.18;24.61;98919.81;104820;1271;61012;-26
2022/05/02 11:49:14;;;;;;;1.70;1.20;;;;;;;19.13;25.07;98920.81;104927;1271;75537;-26
2022/05/02 11:51:50;;;;;;;1.40;1.10;;;;;;;19.13;26.53;98900.52;105426;1271;75897;-26
2022/05/02 11:54:23;;;;;;;1.90;1.20;;;;;;;19.58;26.99;98896.05;104925;1271;73331;-26
2022/05/02 11:56:55;;;;;;;1.20;1.10;;;;;;;20.19;24.93;98896.39;104867;1271;61085;-26
2022/05/02 11:59:24;;;;;;;2.30;1.10;;;;;;;19.90;24.27;98889.74;105122;1272;62078;-26
2022/05/02 12:01:58;;;;;;;2.40;1.40;;;;;;;19.84;24.05;98894.19;105431;1270;75551;-26
2022/05/02 12:04:26;;;;;;;2.60;1.20;;;;;;;19.71;23.43;98888.67;104916;1271;76077;-26
2022/05/02 12:07:05;;;;;;;2.40;1.30;;;;;;;19.39;23.79;98889.23;104990;1271;74172;-26
2022/05/02 12:09:34;;;;;;;3.50;1.40;;;;;;;19.32;23.80;98887.37;105132;1271;62090;-26
2022/05/02 12:12:04;;;;;;;2.50;1.20;;;;;;;19.34;23.68;98880.29;105173;1270;61115;-27
2022/05/02 12:14:32;;;;;;;2.70;1.10;;;;;;;19.31;23.66;98882.58;105171;1271;74980;-25
2022/05/02 12:17:09;;;;;;;1.70;1.10;;;;;;;19.29;24.56;98881.37;105155;1271;76277;-26
2022/05/02 12:19:38;;;;;;;2.80;1.30;;;;;;;19.60;24.76;98877.30;104903;1271;72493;-25
2022/05/02 12:22:14;;;;;;;1.80;1.10;;;;;;;19.90;24.29;98870.67;104783;1271;61226;-25
2022/05/02 12:24:43;;;;;;;1.90;1.20;;;;;;;20.44;24.75;98867.59;104833;1271;61780;-26