Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:02;;;;;;;;;;;13.40;99.90;;;;;;5051984;28;20266;-76
2021/09/29 00:03:28;;;;;;;;;;;13.40;99.90;;;;;;5047516;28;19916;-77
2021/09/29 00:05:54;;;;;;;;;;;13.40;99.90;;;;;;5052883;28;19920;-77
2021/09/29 00:08:19;;;;;;;;;;;13.40;99.90;;;;;;5053556;28;19913;-77
2021/09/29 00:10:45;;;;;;;;;;;13.40;99.90;;;;;;5035415;28;19967;-78
2021/09/29 00:13:11;;;;;;;;;;;13.40;99.90;;;;;;5052601;28;20011;-78
2021/09/29 00:15:37;;;;;;;;;;;13.40;99.90;;;;;;5050362;28;19956;-77
2021/09/29 00:18:03;;;;;;;;;;;13.40;99.90;;;;;;5045967;28;20319;-78
2021/09/29 00:20:29;;;;;;;;;;;13.40;99.90;;;;;;5043176;28;19913;-78
2021/09/29 00:22:54;;;;;;;;;;;13.40;99.90;;;;;;5049820;28;19924;-77
2021/09/29 00:25:20;;;;;;;;;;;13.40;99.90;;;;;;5049121;28;19951;-78
2021/09/29 00:27:45;;;;;;;;;;;13.30;99.90;;;;;;5044872;28;19924;-76
2021/09/29 00:30:11;;;;;;;;;;;13.40;99.90;;;;;;5043902;28;19917;-77
2021/09/29 00:32:44;;;;;;;;;;;13.40;99.90;;;;;;5030406;28;19917;-75
2021/09/29 00:35:14;;;;;;;;;;;13.40;99.90;;;;;;5050260;28;19924;-77
2021/09/29 00:37:40;;;;;;;;;;;13.40;99.90;;;;;;5048007;28;19916;-77
2021/09/29 00:40:07;;;;;;;;;;;13.30;99.90;;;;;;5053851;28;20268;-77
2021/09/29 00:42:33;;;;;;;;;;;13.30;99.90;;;;;;5051971;28;19913;-80
2021/09/29 00:44:59;;;;;;;;;;;13.30;99.90;;;;;;5054212;28;20216;-77
2021/09/29 00:47:27;;;;;;;;;;;13.30;99.90;;;;;;5035852;28;19917;-79
2021/09/29 00:49:53;;;;;;;;;;;13.30;99.90;;;;;;5035159;28;19971;-77
2021/09/29 00:52:18;;;;;;;;;;;13.20;99.90;;;;;;5054799;28;19944;-78
2021/09/29 00:54:44;;;;;;;;;;;13.30;99.90;;;;;;5048414;28;19929;-79
2021/09/29 00:57:10;;;;;;;;;;;13.20;99.90;;;;;;5034909;28;19924;-78
2021/09/29 00:59:36;;;;;;;;;;;13.20;99.90;;;;;;5049314;28;19991;-82
2021/09/29 01:02:02;;;;;;;;;;;13.20;99.90;;;;;;5053874;28;20220;-75
2021/09/29 01:04:28;;;;;;;;;;;13.20;99.90;;;;;;5053080;28;19920;-78
2021/09/29 01:07:02;;;;;;;;;;;13.20;99.90;;;;;;5053274;28;19912;-79
2021/09/29 01:09:34;;;;;;;;;;;13.20;99.90;;;;;;5052732;28;19916;-77
2021/09/29 01:12:01;;;;;;;;;;;13.20;99.90;;;;;;5053013;28;19921;-77
2021/09/29 01:14:31;;;;;;;;;;;13.20;99.90;;;;;;5053332;28;19932;-77
2021/09/29 01:16:59;;;;;;;;;;;13.10;99.90;;;;;;5057260;28;20011;-76
2021/09/29 01:19:27;;;;;;;;;;;13.10;99.90;;;;;;5055633;28;19916;-77
2021/09/29 01:21:59;;;;;;;;;;;13.10;99.90;;;;;;5054492;28;19913;-78
2021/09/29 01:24:31;;;;;;;;;;;13.10;99.90;;;;;;5056747;28;20000;-79
2021/09/29 01:26:58;;;;;;;;;;;13.10;99.90;;;;;;5054425;28;19917;-77
2021/09/29 01:29:27;;;;;;;;;;;13.10;99.90;;;;;;5042539;28;21480;-77
2021/09/29 01:31:52;;;;;;;;;;;13.00;99.90;;;;;;5053658;28;20002;-79
2021/09/29 01:34:19;;;;;;;;;;;13.10;99.90;;;;;;5057869;28;19936;-78
2021/09/29 01:36:44;;;;;;;;;;;13.00;99.90;;;;;;5038642;28;19920;-80
2021/09/29 01:39:11;;;;;;;;;;;13.00;99.90;;;;;;5059283;28;19913;-79
2021/09/29 01:41:38;;;;;;;;;;;13.00;99.90;;;;;;5047595;28;19966;-78
2021/09/29 01:44:04;;;;;;;;;;;13.00;99.90;;;;;;5057714;28;19913;-78
2021/09/29 01:46:29;;;;;;;;;;;13.00;99.90;;;;;;5056313;28;20319;-80
2021/09/29 01:49:01;;;;;;;;;;;13.00;99.90;;;;;;5040051;28;20617;-78
2021/09/29 01:51:26;;;;;;;;;;;13.10;99.90;;;;;;5053600;28;20330;-79
2021/09/29 01:53:54;;;;;;;;;;;13.10;99.90;;;;;;5056349;28;19996;-82
2021/09/29 01:56:21;;;;;;;;;;;13.10;99.90;;;;;;5061982;28;20303;-79
2021/09/29 01:58:46;;;;;;;;;;;13.10;99.90;;;;;;5043145;28;19970;-80
2021/09/29 02:01:12;;;;;;;;;;;13.10;99.90;;;;;;5056395;28;19913;-77
2021/09/29 02:03:42;;;;;;;;;;;13.10;99.90;;;;;;5056212;28;19983;-80
2021/09/29 02:06:07;;;;;;;;;;;13.00;99.90;;;;;;5038547;28;19999;-77
2021/09/29 02:08:33;;;;;;;;;;;13.00;99.90;;;;;;5046583;28;20568;-77
2021/09/29 02:10:58;;;;;;;;;;;13.00;99.90;;;;;;5041322;28;19928;-79
2021/09/29 02:13:24;;;;;;;;;;;13.00;99.90;;;;;;5058321;28;20347;-78
2021/09/29 02:15:50;;;;;;;;;;;13.00;99.90;;;;;;5057381;28;19920;-79
2021/09/29 02:18:15;;;;;;;;;;;13.00;99.90;;;;;;5054762;28;19916;-79
2021/09/29 02:20:41;;;;;;;;;;;12.90;99.90;;;;;;5038202;28;20000;-81
2021/09/29 02:23:08;;;;;;;;;;;12.90;99.90;;;;;;5056931;28;19951;-77
2021/09/29 02:25:33;;;;;;;;;;;12.90;99.90;;;;;;5056266;28;19936;-78
2021/09/29 02:27:59;;;;;;;;;;;13.00;99.90;;;;;;5055163;28;20311;-77
2021/09/29 02:30:25;;;;;;;;;;;13.00;99.90;;;;;;5056278;28;19962;-79
2021/09/29 02:32:50;;;;;;;;;;;12.90;99.90;;;;;;5053798;28;19920;-78
2021/09/29 02:35:16;;;;;;;;;;;13.00;99.90;;;;;;5052051;28;19917;-79
2021/09/29 02:37:41;;;;;;;;;;;13.00;99.90;;;;;;5055948;28;20003;-79
2021/09/29 02:40:07;;;;;;;;;;;13.00;99.90;;;;;;5058659;28;19912;-77
2021/09/29 02:42:33;;;;;;;;;;;13.00;99.90;;;;;;5058755;28;20262;-80
2021/09/29 02:45:00;;;;;;;;;;;13.10;99.90;;;;;;5054797;28;19924;-77
2021/09/29 02:47:26;;;;;;;;;;;13.10;99.90;;;;;;5043646;28;19959;-80
2021/09/29 02:49:51;;;;;;;;;;;13.10;99.90;;;;;;5037101;28;19920;-78
2021/09/29 02:52:17;;;;;;;;;;;13.20;99.90;;;;;;5056698;28;19917;-77
2021/09/29 02:54:42;;;;;;;;;;;13.10;99.90;;;;;;5037196;28;20274;-79
2021/09/29 02:57:08;;;;;;;;;;;13.10;99.90;;;;;;5038074;28;19923;-78
2021/09/29 02:59:33;;;;;;;;;;;13.10;99.90;;;;;;5058372;28;20003;-78
2021/09/29 03:01:59;;;;;;;;;;;13.20;99.90;;;;;;5060281;28;20288;-78
2021/09/29 03:04:25;;;;;;;;;;;13.20;99.90;;;;;;5036982;28;19917;-78
2021/09/29 03:06:50;;;;;;;;;;;13.20;99.90;;;;;;5050714;28;19916;-78
2021/09/29 03:09:16;;;;;;;;;;;13.20;99.90;;;;;;5034342;28;20201;-81
2021/09/29 03:11:41;;;;;;;;;;;13.30;99.90;;;;;;5045622;28;19924;-78
2021/09/29 03:14:07;;;;;;;;;;;13.30;99.90;;;;;;5052691;28;19923;-78
2021/09/29 03:16:32;;;;;;;;;;;13.30;99.90;;;;;;5052836;28;19917;-78
2021/09/29 03:18:58;;;;;;;;;;;13.20;99.90;;;;;;5051674;28;19920;-76
2021/09/29 03:21:24;;;;;;;;;;;13.30;99.90;;;;;;5033898;28;19944;-78
2021/09/29 03:23:50;;;;;;;;;;;13.30;99.90;;;;;;5032205;28;19948;-77
2021/09/29 03:26:15;;;;;;;;;;;13.30;99.90;;;;;;5030289;28;20387;-78
2021/09/29 03:28:41;;;;;;;;;;;13.30;99.90;;;;;;5031994;28;19924;-77
2021/09/29 03:31:06;;;;;;;;;;;13.30;99.90;;;;;;5047583;28;20200;-77
2021/09/29 03:33:32;;;;;;;;;;;13.30;99.90;;;;;;5048487;28;19913;-79
2021/09/29 03:35:58;;;;;;;;;;;13.30;99.90;;;;;;5051703;28;19923;-79
2021/09/29 03:38:23;;;;;;;;;;;13.30;99.90;;;;;;5032034;28;19917;-80
2021/09/29 03:40:49;;;;;;;;;;;13.30;99.90;;;;;;5037174;28;19924;-77
2021/09/29 03:43:15;;;;;;;;;;;13.20;99.90;;;;;;5054402;28;19913;-77
2021/09/29 03:45:40;;;;;;;;;;;13.20;99.90;;;;;;5053777;28;19916;-77
2021/09/29 03:48:06;;;;;;;;;;;13.20;99.90;;;;;;5057372;28;19917;-77
2021/09/29 03:50:31;;;;;;;;;;;13.20;99.90;;;;;;5053772;28;20307;-78
2021/09/29 03:52:57;;;;;;;;;;;13.20;99.90;;;;;;5054816;28;19923;-77
2021/09/29 03:55:22;;;;;;;;;;;13.20;99.90;;;;;;5037568;28;19919;-77
2021/09/29 03:57:49;;;;;;;;;;;13.20;99.90;;;;;;5047996;28;20332;-77
2021/09/29 04:00:14;;;;;;;;;;;13.20;99.90;;;;;;5053035;28;19913;-79
2021/09/29 04:02:40;;;;;;;;;;;13.20;99.90;;;;;;5034035;28;19920;-80
2021/09/29 04:05:07;;;;;;;;;;;13.20;99.90;;;;;;5050211;28;19917;-79
2021/09/29 04:07:32;;;;;;;;;;;13.10;99.90;;;;;;5045763;28;19958;-78
2021/09/29 04:09:58;;;;;;;;;;;13.10;99.90;;;;;;5050747;28;20005;-77
2021/09/29 04:12:24;;;;;;;;;;;13.00;99.90;;;;;;5053394;28;19967;-78
2021/09/29 04:14:50;;;;;;;;;;;13.00;99.90;;;;;;5037496;28;19916;-80
2021/09/29 04:17:15;;;;;;;;;;;13.00;99.90;;;;;;5052222;28;19939;-78
2021/09/29 04:19:41;;;;;;;;;;;12.90;99.90;;;;;;5048344;28;19917;-77
2021/09/29 04:22:10;;;;;;;;;;;13.00;99.90;;;;;;5030129;28;19917;-78
2021/09/29 04:24:39;;;;;;;;;;;12.90;99.90;;;;;;5048053;28;19960;-79
2021/09/29 04:27:06;;;;;;;;;;;12.90;99.90;;;;;;5047487;28;19999;-78
2021/09/29 04:29:32;;;;;;;;;;;12.90;99.90;;;;;;5053563;28;19944;-79
2021/09/29 04:31:58;;;;;;;;;;;12.90;99.90;;;;;;5042250;28;20381;-79
2021/09/29 04:34:23;;;;;;;;;;;12.90;99.90;;;;;;5041002;28;19913;-78
2021/09/29 04:36:49;;;;;;;;;;;12.90;99.90;;;;;;5051914;28;20262;-79
2021/09/29 04:39:15;;;;;;;;;;;12.90;99.90;;;;;;5050051;28;19956;-80
2021/09/29 04:41:41;;;;;;;;;;;12.90;99.90;;;;;;5043449;28;20423;-80
2021/09/29 04:44:06;;;;;;;;;;;12.80;99.90;;;;;;5039697;28;20050;-81
2021/09/29 04:46:32;;;;;;;;;;;12.80;99.90;;;;;;5044268;28;20355;-81
2021/09/29 04:48:58;;;;;;;;;;;12.80;99.90;;;;;;5039566;28;19913;-79
2021/09/29 04:51:23;;;;;;;;;;;12.70;99.90;;;;;;5035949;28;19923;-81
2021/09/29 04:53:49;;;;;;;;;;;12.70;99.90;;;;;;5032389;28;19912;-79
2021/09/29 04:56:14;;;;;;;;;;;12.60;99.90;;;;;;5037291;28;19914;-82
2021/09/29 04:58:43;;;;;;;;;;;12.60;99.90;;;;;;5041144;28;19916;-80
2021/09/29 05:01:09;;;;;;;;;;;12.60;99.90;;;;;;5066209;28;20311;-79
2021/09/29 05:03:35;;;;;;;;;;;12.60;99.90;;;;;;5064612;28;19955;-80
2021/09/29 05:06:01;;;;;;;;;;;12.60;99.90;;;;;;5050339;28;20339;-80
2021/09/29 05:08:28;;;;;;;;;;;12.60;99.90;;;;;;5044922;28;20008;-80
2021/09/29 05:10:53;;;;;;;;;;;12.50;99.90;;;;;;5064531;28;19959;-81
2021/09/29 05:13:23;;;;;;;;;;;12.50;99.90;;;;;;5044240;28;20291;-79
2021/09/29 05:15:49;;;;;;;;;;;12.50;99.90;;;;;;5066020;28;19919;-78
2021/09/29 05:18:15;;;;;;;;;;;12.60;99.90;;;;;;5064468;28;19920;-79
2021/09/29 05:20:40;;;;;;;;;;;12.50;99.90;;;;;;5064530;28;19917;-80
2021/09/29 05:23:06;;;;;;;;;;;12.50;99.90;;;;;;5042147;28;20007;-80
2021/09/29 05:25:31;;;;;;;;;;;12.50;99.90;;;;;;5066970;28;19960;-80
2021/09/29 05:27:58;;;;;;;;;;;12.50;99.90;;;;;;5047713;28;19947;-79
2021/09/29 05:30:24;;;;;;;;;;;12.50;99.90;;;;;;5046942;28;19920;-81
2021/09/29 05:32:49;;;;;;;;;;;12.50;99.90;;;;;;5065476;28;20007;-79
2021/09/29 05:35:15;;;;;;;;;;;12.50;99.90;;;;;;5043110;28;19913;-80
2021/09/29 05:37:40;;;;;;;;;;;12.40;99.90;;;;;;5046155;28;19974;-79
2021/09/29 05:40:06;;;;;;;;;;;12.40;99.90;;;;;;5066953;28;19916;-80
2021/09/29 05:42:32;;;;;;;;;;;12.50;99.90;;;;;;5039685;28;19917;-80
2021/09/29 05:44:57;;;;;;;;;;;12.50;99.90;;;;;;5065071;28;19925;-80
2021/09/29 05:47:23;;;;;;;;;;;12.50;99.90;;;;;;5064325;28;19920;-80
2021/09/29 05:49:48;;;;;;;;;;;12.50;99.90;;;;;;5037678;28;20256;-79
2021/09/29 05:52:14;;;;;;;;;;;12.50;99.90;;;;;;5060837;28;19923;-79
2021/09/29 05:54:41;;;;;;;;;;;12.50;99.90;;;;;;5063025;28;19917;-80
2021/09/29 05:57:06;;;;;;;;;;;12.50;99.90;;;;;;5060014;28;20406;-79
2021/09/29 05:59:32;;;;;;;;;;;12.50;99.90;;;;;;5042098;28;19924;-80
2021/09/29 06:01:57;;;;;;;;;;;12.50;99.90;;;;;;5057025;28;19995;-79
2021/09/29 06:04:23;;;;;;;;;;;12.40;99.90;;;;;;5056449;28;19913;-79
2021/09/29 06:06:49;;;;;;;;;;;12.40;99.90;;;;;;5054330;28;20005;-78
2021/09/29 06:09:14;;;;;;;;;;;12.40;99.90;;;;;;5036216;28;20031;-78
2021/09/29 06:11:40;;;;;;;;;;;12.40;99.90;;;;;;5046820;28;19929;-79
2021/09/29 06:14:07;;;;;;;;;;;12.40;99.90;;;;;;5051157;28;19922;-80
2021/09/29 06:16:41;;;;;;;;;;;12.50;99.90;;;;;;5035251;28;19912;-78
2021/09/29 06:19:08;;;;;;;;;;;12.50;99.90;;;;;;5040468;28;20342;-78
2021/09/29 06:21:34;;;;;;;;;;;12.50;99.90;;;;;;5038687;28;20216;-80
2021/09/29 06:23:59;;;;;;;;;;;12.50;99.90;;;;;;5035799;28;19920;-79
2021/09/29 06:26:25;;;;;;;;;;;12.50;99.90;;;;;;5037950;28;19920;-79
2021/09/29 06:28:50;;;;;;;;;;;12.50;99.90;;;;;;5055795;28;20351;-79
2021/09/29 06:31:16;;;;;;;;;;;12.50;99.90;;;;;;5048814;28;19921;-80
2021/09/29 06:33:42;;;;;;;;;;;12.50;99.90;;;;;;5047611;28;19948;-80
2021/09/29 06:36:07;;;;;;;;;;;12.60;99.90;;;;;;5049160;28;19913;-79
2021/09/29 06:38:33;;;;;;;;;;;12.60;99.90;;;;;;5051318;28;20231;-78
2021/09/29 06:40:58;;;;;;;;;;;12.70;99.90;;;;;;5046440;28;19967;-78
2021/09/29 06:43:24;;;;;;;;;;;12.70;99.90;;;;;;5051129;28;19916;-78
2021/09/29 06:45:49;;;;;;;;;;;12.70;99.90;;;;;;5044031;28;19919;-78
2021/09/29 06:48:16;;;;;;;;;;;12.80;99.90;;;;;;5042466;28;19996;-78
2021/09/29 06:50:41;;;;;;;;;;;12.80;99.90;;;;;;5054916;28;19916;-79
2021/09/29 06:53:17;;;;;;;;;;;12.80;99.90;;;;;;5044956;28;19971;-77
2021/09/29 06:55:43;;;;;;;;;;;12.80;99.90;;;;;;5049306;28;20216;-79
2021/09/29 06:58:08;;;;;;;;;;;12.90;99.90;;;;;;5037638;28;19928;-79
2021/09/29 07:00:34;;;;;;;;;;;12.90;99.90;;;;;;5050957;28;19986;-80
2021/09/29 07:02:59;;;;;;;;;;;13.00;99.90;;;;;;5050462;28;19920;-79
2021/09/29 07:05:26;;;;;;;;;;;12.90;99.90;;;;;;5059529;28;19924;-75
2021/09/29 07:07:51;;;;;;;;;;;12.90;99.90;;;;;;5043019;28;19920;-79
2021/09/29 07:10:17;;;;;;;;;;;12.90;99.90;;;;;;5043185;28;19920;-78
2021/09/29 07:12:43;;;;;;;;;;;12.90;99.90;;;;;;5059205;28;20254;-79
2021/09/29 07:15:09;;;;;;;;;;;12.90;99.90;;;;;;5059022;28;19913;-79
2021/09/29 07:17:35;;;;;;;;;;;12.90;99.90;;;;;;5057952;28;19916;-78
2021/09/29 07:20:03;;;;;;;;;;;12.90;99.90;;;;;;5060251;28;20003;-79
2021/09/29 07:22:29;;;;;;;;;;;12.90;99.90;;;;;;5038286;28;19913;-79
2021/09/29 07:24:55;;;;;;;;;;;12.90;99.90;;;;;;5056589;28;20216;-80
2021/09/29 07:27:21;;;;;;;;;;;12.80;99.90;;;;;;5039166;28;19916;-81
2021/09/29 07:29:47;;;;;;;;;;;12.90;99.90;;;;;;5039575;28;20193;-77
2021/09/29 07:32:13;;;;;;;;;;;12.90;99.90;;;;;;5039644;28;19962;-80
2021/09/29 07:34:39;;;;;;;;;;;12.80;99.90;;;;;;5061770;28;19999;-79
2021/09/29 07:37:05;;;;;;;;;;;12.80;99.90;;;;;;5058565;28;20339;-79
2021/09/29 07:39:32;;;;;;;;;;;12.80;99.90;;;;;;5059654;28;19998;-80
2021/09/29 07:42:02;;;;;;;;;;;12.80;99.90;;;;;;5051544;28;19917;-84
2021/09/29 07:44:29;;;;;;;;;;;12.80;99.90;;;;;;5062998;28;19996;-82
2021/09/29 07:46:55;;;;;;;;;;;12.80;99.90;;;;;;5041958;28;20019;-84
2021/09/29 07:49:22;;;;;;;;;;;12.80;99.90;;;;;;5059223;28;20320;-83
2021/09/29 07:51:51;;;;;;;;;;;12.90;99.90;;;;;;5037098;28;19917;-82
2021/09/29 07:54:16;;;;;;;;;;;12.80;99.90;;;;;;5060978;28;19962;-81
2021/09/29 07:56:42;;;;;;;;;;;12.80;99.90;;;;;;5045244;28;19917;-83
2021/09/29 07:59:07;;;;;;;;;;;12.80;99.90;;;;;;5061703;28;20304;-81
2021/09/29 08:01:33;;;;;;;;;;;12.70;99.90;;;;;;5062760;28;19913;-82
2021/09/29 08:03:58;;;;;;;;;;;12.80;99.90;;;;;;5062831;28;20231;-83
2021/09/29 08:06:24;;;;;;;;;;;12.80;99.90;;;;;;5039998;28;20014;-83
2021/09/29 08:08:52;;;;;;;;;;;12.80;99.90;;;;;;5060909;28;19916;-83
2021/09/29 08:11:17;;;;;;;;;;;12.80;99.90;;;;;;5039221;28;19921;-84
2021/09/29 08:13:43;;;;;;;;;;;12.80;99.90;;;;;;5062070;28;20313;-82
2021/09/29 08:16:08;;;;;;;;;;;12.80;99.90;;;;;;5044535;28;19920;-79
2021/09/29 08:18:34;;;;;;;;;;;12.80;99.90;;;;;;5065780;28;19939;-82
2021/09/29 08:21:02;;;;;;;;;;;12.80;99.90;;;;;;5060031;28;20440;-81
2021/09/29 08:23:34;;;;;;;;;;;12.80;99.90;;;;;;5039221;28;19931;-81
2021/09/29 08:36:18;;;;;;;;;;;12.80;99.90;;;;;;5054301;28;19916;-82
2021/09/29 08:44:33;;;;;;;;;;;12.70;99.90;;;;;;4997146;28;19966;-82
2021/09/29 08:47:11;;;;;;;;;;;12.60;99.90;;;;;;4993828;28;20027;-83
2021/09/29 08:55:32;;;;;;;;;;;12.50;99.90;;;;;;4997862;28;20241;-80
2021/09/29 09:16:58;;;;;;;;;;;12.60;99.90;;;;;;5018147;28;19978;-82
2021/09/29 09:19:28;;;;;;;;;;;12.60;99.90;;;;;;5043300;28;19917;-82
2021/09/29 09:21:59;;;;;;;;;;;12.60;99.90;;;;;;5059090;28;19916;-82
2021/09/29 09:24:26;;;;;;;;;;;12.60;99.90;;;;;;5035656;28;19920;-81
2021/09/29 09:26:56;;;;;;;;;;;12.60;99.90;;;;;;5034767;28;19920;-80
2021/09/29 09:29:22;;;;;;;;;;;12.60;99.90;;;;;;5032808;28;19913;-80
2021/09/29 09:31:47;;;;;;;;;;;12.60;99.90;;;;;;5052753;28;19931;-81
2021/09/29 09:34:13;;;;;;;;;;;12.60;99.90;;;;;;5033555;28;19942;-81
2021/09/29 09:36:43;;;;;;;;;;;12.60;99.90;;;;;;5049159;28;20349;-80
2021/09/29 09:39:11;;;;;;;;;;;12.50;99.90;;;;;;5053420;28;19921;-83
2021/09/29 09:41:37;;;;;;;;;;;12.60;99.90;;;;;;5040307;28;19995;-81
2021/09/29 09:44:04;;;;;;;;;;;12.60;99.90;;;;;;5047760;28;20480;-81
2021/09/29 09:46:30;;;;;;;;;;;12.60;99.90;;;;;;5050365;28;19975;-81
2021/09/29 09:49:00;;;;;;;;;;;12.60;99.90;;;;;;5048288;28;20307;-80
2021/09/29 09:51:26;;;;;;;;;;;12.60;99.90;;;;;;5052099;28;20275;-81
2021/09/29 09:53:55;;;;;;;;;;;12.70;99.90;;;;;;5032445;28;19916;-77
2021/09/29 09:56:25;;;;;;;;;;;12.70;99.90;;;;;;5051776;28;20288;-81
2021/09/29 09:58:52;;;;;;;;;;;12.70;99.90;;;;;;5042758;28;19975;-80
2021/09/29 10:01:19;;;;;;;;;;;12.70;99.90;;;;;;5026438;28;19920;-77
2021/09/29 10:03:45;;;;;;;;;;;12.70;99.90;;;;;;5033555;28;20271;-81
2021/09/29 10:06:11;;;;;;;;;;;12.60;99.90;;;;;;5053920;28;20371;-82
2021/09/29 10:08:38;;;;;;;;;;;12.60;99.90;;;;;;5037240;28;20012;-83
2021/09/29 10:11:11;;;;;;;;;;;12.60;99.90;;;;;;5041422;28;20296;-85
2021/09/29 10:27:50;;;;;;;;;;;12.50;99.90;;;;;;5055336;28;19923;-82
2021/09/29 10:30:22;;;;;;;;;;;12.50;99.90;;;;;;5055642;28;19924;-81
2021/09/29 10:32:50;;;;;;;;;;;12.50;99.90;;;;;;5060566;28;19952;-79
2021/09/29 10:43:00;;;;;;;;;;;12.50;99.90;;;;;;5065084;28;20223;-81
2021/09/29 11:04:39;;;;;;;;;;;12.30;99.90;;;;;;5058939;28;20238;-81
2021/09/29 11:32:00;;;;;;;;;;;12.50;99.90;;;;;;5045025;28;19924;-81
2021/09/29 11:34:21;;;;;;;;;;;12.60;99.90;;;;;;5045635;28;20271;-80
2021/09/29 11:37:45;;;;;;;;;;;12.70;99.90;;;;;;5034901;28;19972;-80
2021/09/29 12:09:52;;;;;;;;;;;13.30;99.90;;;;;;5056866;28;19924;-80
2021/09/29 12:12:23;;;;;;;;;;;13.40;99.90;;;;;;5029820;28;19939;-78
2021/09/29 12:14:59;;;;;;;;;;;13.40;99.90;;;;;;5058602;28;19919;-81
2021/09/29 12:17:29;;;;;;;;;;;13.50;99.90;;;;;;5049500;28;19920;-81
2021/09/29 12:19:59;;;;;;;;;;;13.50;99.90;;;;;;5052806;28;19912;-82
2021/09/29 12:22:28;;;;;;;;;;;13.60;99.90;;;;;;5053732;28;19913;-83
2021/09/29 12:25:05;;;;;;;;;;;13.60;99.90;;;;;;5054094;28;19921;-82
2021/09/29 12:30:29;;;;;;;;;;;13.70;99.90;;;;;;5049073;28;19923;-83
2021/09/29 12:33:46;;;;;;;;;;;13.70;99.90;;;;;;5035923;28;19978;-80
2021/09/29 12:35:54;;;;;;;;;;;13.70;99.90;;;;;;5042876;28;19913;-81
2021/09/29 12:38:20;;;;;;;;;;;13.80;99.90;;;;;;5035292;28;20232;-84
2021/09/29 12:40:46;;;;;;;;;;;13.80;99.90;;;;;;5054373;28;19971;-86
2021/09/29 12:43:13;;;;;;;;;;;13.80;99.90;;;;;;5054345;28;19913;-84
2021/09/29 12:45:40;;;;;;;;;;;13.80;99.90;;;;;;5053824;28;19912;-77
2021/09/29 12:48:08;;;;;;;;;;;14.00;99.90;;;;;;5056840;28;19916;-84
2021/09/29 12:53:19;;;;;;;;;;;14.00;99.90;;;;;;5053822;28;19919;-75
2021/09/29 12:55:50;;;;;;;;;;;13.30;99.90;;;;;;5072916;28;19919;-76
2021/09/29 12:58:16;;;;;;;;;;;12.80;99.90;;;;;;5053767;28;19917;-74
2021/09/29 13:00:42;;;;;;;;;;;12.60;99.90;;;;;;5035742;28;19913;-79
2021/09/29 13:03:09;;;;;;;;;;;12.60;99.90;;;;;;5038265;28;19920;-75
2021/09/29 13:05:35;;;;;;;;;;;12.40;99.90;;;;;;5054110;28;20007;-73
2021/09/29 13:08:01;;;;;;;;;;;12.30;99.90;;;;;;5052900;28;20012;-78
2021/09/29 13:10:27;;;;;;;;;;;12.00;99.90;;;;;;5053866;28;20013;-79
2021/09/29 13:12:52;;;;;;;;;;;11.60;99.90;;;;;;5058341;28;19912;-80
2021/09/29 13:15:19;;;;;;;;;;;11.50;99.90;;;;;;5040918;28;19962;-75
2021/09/29 13:17:46;;;;;;;;;;;11.20;99.90;;;;;;5057353;28;20000;-76
2021/09/29 13:20:16;;;;;;;;;;;11.00;99.90;;;;;;5057458;28;19913;-74
2021/09/29 13:22:42;;;;;;;;;;;10.90;99.90;;;;;;5057422;28;19919;-78
2021/09/29 13:25:37;;;;;;;;;;;10.80;99.90;;;;;;5039632;28;19978;-75
2021/09/29 13:38:44;;;;;;;;;;;11.50;99.90;;;;;;5052612;28;19927;-79
2021/09/29 13:41:09;;;;;;;;;;;11.90;99.90;;;;;;5052096;28;20011;-80
2021/09/29 13:43:35;;;;;;;;;;;12.20;99.90;;;;;;5056797;28;19927;-80
2021/09/29 13:46:01;;;;;;;;;;;12.30;99.90;;;;;;5039523;28;19920;-79
2021/09/29 13:48:26;;;;;;;;;;;12.40;99.90;;;;;;5062216;28;19917;-83
2021/09/29 13:50:52;;;;;;;;;;;12.60;99.90;;;;;;5045981;28;19952;-81
2021/09/29 13:53:17;;;;;;;;;;;12.60;99.90;;;;;;5052919;28;20344;-83
2021/09/29 13:55:45;;;;;;;;;;;12.50;99.90;;;;;;5056691;28;19921;-88
2021/09/29 13:58:33;;;;;;;;;;;12.50;99.90;;;;;;5042624;28;20017;-81
2021/09/29 14:14:52;;;;;;;;;;;11.90;99.90;;;;;;5060487;28;19920;-82
2021/09/29 14:28:33;;;;;;;;;;;11.80;99.90;;;;;;5053946;28;19958;-80
2021/09/29 14:31:08;;;;;;;;;;;11.80;99.90;;;;;;5055886;28;19924;-79
2021/09/29 14:33:44;;;;;;;;;;;11.70;99.90;;;;;;5056866;28;19919;-81
2021/09/29 14:36:10;;;;;;;;;;;11.60;99.90;;;;;;5054092;28;20054;-79
2021/09/29 14:38:36;;;;;;;;;;;11.50;99.90;;;;;;5051882;28;20011;-79
2021/09/29 14:41:01;;;;;;;;;;;11.40;99.90;;;;;;5051072;28;19944;-81
2021/09/29 14:43:27;;;;;;;;;;;11.30;99.90;;;;;;5035113;28;19916;-79
2021/09/29 14:45:52;;;;;;;;;;;11.30;99.90;;;;;;5030514;28;19913;-78
2021/09/29 14:48:18;;;;;;;;;;;11.20;99.90;;;;;;5053707;28;20012;-79
2021/09/29 14:50:49;;;;;;;;;;;11.20;99.90;;;;;;5052408;28;20215;-79
2021/09/29 14:53:15;;;;;;;;;;;11.20;99.90;;;;;;5053303;28;19916;-78
2021/09/29 14:55:40;;;;;;;;;;;11.20;99.90;;;;;;5051107;28;20254;-78
2021/09/29 14:58:07;;;;;;;;;;;11.20;99.90;;;;;;5048612;28;19924;-79
2021/09/29 15:00:33;;;;;;;;;;;11.30;99.90;;;;;;5037666;28;19913;-79
2021/09/29 15:03:00;;;;;;;;;;;11.40;99.90;;;;;;5034368;28;19928;-79
2021/09/29 15:05:26;;;;;;;;;;;11.50;99.90;;;;;;5054474;28;19926;-80
2021/09/29 15:07:51;;;;;;;;;;;11.50;99.90;;;;;;5055240;28;20308;-79
2021/09/29 15:10:17;;;;;;;;;;;11.50;99.90;;;;;;5047166;28;19917;-80
2021/09/29 15:12:43;;;;;;;;;;;11.50;99.90;;;;;;5049883;28;20014;-79
2021/09/29 15:17:49;;;;;;;;;;;11.50;99.90;;;;;;5050286;28;19920;-77
2021/09/29 16:02:26;;;;;;;;;;;11.60;99.90;;;;;;4974077;28;20340;-73
2021/09/29 16:12:55;;;;;;;;;;;11.40;99.90;;;;;;4974298;28;19926;-79
2021/09/29 16:36:09;;;;;;;;;;;11.70;99.90;;;;;;5062132;28;19916;-78
2021/09/29 16:38:35;;;;;;;;;;;11.60;99.90;;;;;;5062598;28;20440;-81
2021/09/29 16:41:01;;;;;;;;;;;11.70;99.90;;;;;;5060037;28;19920;-82
2021/09/29 16:43:30;;;;;;;;;;;11.70;99.90;;;;;;5059758;28;19927;-80
2021/09/29 16:46:19;;;;;;;;;;;11.70;99.90;;;;;;5059325;28;20216;-79
2021/09/29 16:48:45;;;;;;;;;;;11.70;99.90;;;;;;5033748;28;19975;-79
2021/09/29 16:53:40;;;;;;;;;;;11.70;99.90;;;;;;5066075;28;19984;-80
2021/09/29 16:56:06;;;;;;;;;;;11.70;99.90;;;;;;5044324;28;19922;-79
2021/09/29 16:58:42;;;;;;;;;;;11.70;99.90;;;;;;5067059;28;19921;-79
2021/09/29 17:01:10;;;;;;;;;;;11.70;99.90;;;;;;5064936;28;20347;-76
2021/09/29 17:03:36;;;;;;;;;;;11.80;99.90;;;;;;5064228;28;19955;-78
2021/09/29 17:06:02;;;;;;;;;;;11.70;99.90;;;;;;5036953;28;19956;-78
2021/09/29 17:08:29;;;;;;;;;;;11.70;99.90;;;;;;5061973;28;19966;-77
2021/09/29 17:10:54;;;;;;;;;;;11.70;99.90;;;;;;5049200;28;19925;-77
2021/09/29 17:13:23;;;;;;;;;;;11.70;99.90;;;;;;5054325;28;20015;-77
2021/09/29 17:15:51;;;;;;;;;;;11.70;99.90;;;;;;5056699;28;20323;-78
2021/09/29 17:18:16;;;;;;;;;;;11.60;99.90;;;;;;5040099;28;20202;-81
2021/09/29 17:20:42;;;;;;;;;;;11.60;99.90;;;;;;5050128;28;19912;-80
2021/09/29 17:23:10;;;;;;;;;;;11.60;99.90;;;;;;5045157;28;19935;-76
2021/09/29 17:25:35;;;;;;;;;;;11.60;99.90;;;;;;5034900;28;19917;-80
2021/09/29 17:28:01;;;;;;;;;;;11.60;99.90;;;;;;5033996;28;19923;-79
2021/09/29 17:30:29;;;;;;;;;;;11.60;99.90;;;;;;5057032;28;19952;-79
2021/09/29 17:38:24;;;;;;;;;;;11.50;99.90;;;;;;5055805;28;19921;-79
2021/09/29 17:54:03;;;;;;;;;;;11.30;99.90;;;;;;5061227;28;19920;-77
2021/09/29 17:56:31;;;;;;;;;;;11.30;99.90;;;;;;5062109;28;19912;-78
2021/09/29 17:58:56;;;;;;;;;;;11.30;99.90;;;;;;5042491;28;19939;-78
2021/09/29 18:01:24;;;;;;;;;;;11.30;99.90;;;;;;5061532;28;19917;-79
2021/09/29 18:04:04;;;;;;;;;;;11.30;99.90;;;;;;5061806;28;19923;-79
2021/09/29 18:07:10;;;;;;;;;;;11.20;99.90;;;;;;5035522;28;20020;-76
2021/09/29 18:09:34;;;;;;;;;;;11.20;99.90;;;;;;5062888;28;19920;-77
2021/09/29 18:11:59;;;;;;;;;;;11.20;99.90;;;;;;5063745;28;19920;-78
2021/09/29 18:14:26;;;;;;;;;;;11.20;99.90;;;;;;5048947;28;19923;-77
2021/09/29 18:16:52;;;;;;;;;;;11.20;99.90;;;;;;5062554;28;20224;-83
2021/09/29 18:19:19;;;;;;;;;;;11.20;99.90;;;;;;5064675;28;19920;-77
2021/09/29 18:21:46;;;;;;;;;;;11.30;99.90;;;;;;5064483;28;19965;-79
2021/09/29 18:24:11;;;;;;;;;;;11.40;99.90;;;;;;5065194;28;19928;-76
2021/09/29 18:26:37;;;;;;;;;;;11.40;99.90;;;;;;5054281;28;19962;-82
2021/09/29 18:29:02;;;;;;;;;;;11.40;99.90;;;;;;5048477;28;19940;-78
2021/09/29 18:31:28;;;;;;;;;;;11.40;99.90;;;;;;5049492;28;20337;-78
2021/09/29 18:33:54;;;;;;;;;;;11.40;99.90;;;;;;5039804;28;19913;-78
2021/09/29 18:36:23;;;;;;;;;;;11.40;99.90;;;;;;5039628;28;20334;-80
2021/09/29 18:38:49;;;;;;;;;;;11.30;99.90;;;;;;5053221;28;20010;-77
2021/09/29 18:41:18;;;;;;;;;;;11.30;99.90;;;;;;5053411;28;19955;-77
2021/09/29 18:43:43;;;;;;;;;;;11.30;99.90;;;;;;5054236;28;20537;-78
2021/09/29 18:46:10;;;;;;;;;;;11.30;99.90;;;;;;5037327;28;19913;-76
2021/09/29 18:48:36;;;;;;;;;;;11.20;99.90;;;;;;5033881;28;19949;-76