Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:04:52;;;;;;;5.35;0.60;;;;;;;17.40;52.73;101563.28;10355817;28;20286;-83
2022/07/10 00:09:54;;;;;;;5.80;0.60;;;;;;;17.48;53.18;101560.56;10418848;28;20194;-84
2022/07/10 00:14:57;;;;;;;5.53;0.68;;;;;;;17.88;51.97;101555.06;10396382;28;20814;-84
2022/07/10 00:19:59;;;;;;;2.33;0.50;;;;;;;17.80;52.17;101561.47;10369099;28;20548;-83
2022/07/10 00:25:03;;;;;;;4.90;0.50;;;;;;;17.27;53.38;101562.97;10387928;28;20208;-84
2022/07/10 00:30:06;;;;;;;5.68;0.57;;;;;;;17.01;55.09;101550.56;10370050;28;20217;-84
2022/07/10 00:35:09;;;;;;;3.10;0.40;;;;;;;17.54;53.41;101549.94;10381197;28;20224;-84
2022/07/10 00:40:12;;;;;;;3.00;0.60;;;;;;;16.99;54.13;101548.03;10393281;28;20233;-84
2022/07/10 00:45:14;;;;;;;2.65;0.52;;;;;;;17.38;53.39;101549.50;10408016;28;20197;-84
2022/07/10 00:50:17;;;;;;;3.53;0.50;;;;;;;17.19;54.26;101535.47;10374303;28;20180;-84
2022/07/10 00:55:20;;;;;;;4.05;0.60;;;;;;;17.22;53.98;101534.84;10411847;28;20196;-83
2022/07/10 01:00:23;;;;;;;3.72;0.60;;;;;;;17.33;53.87;101535.44;10411102;28;20221;-83
2022/07/10 01:05:26;;;;;;;3.47;0.70;;;;;;;16.65;55.97;101530.72;10395716;28;20279;-83
2022/07/10 01:10:29;;;;;;;2.97;0.70;;;;;;;17.31;54.81;101529.25;10380321;28;20220;-84
2022/07/10 01:15:32;;;;;;;3.30;0.70;;;;;;;17.53;53.68;101518.00;10366576;28;20188;-84
2022/07/10 01:20:35;;;;;;;2.13;0.53;;;;;;;16.98;55.32;101515.31;10383968;28;20303;-84
2022/07/10 01:25:38;;;;;;;1.20;0.50;;;;;;;17.39;53.93;101522.88;10361857;28;20201;-84
2022/07/10 01:30:41;;;;;;;4.30;0.70;;;;;;;17.27;54.67;101519.72;10344014;28;20216;-84
2022/07/10 01:35:43;;;;;;;6.13;0.87;;;;;;;17.18;54.54;101511.19;10372961;28;20238;-84
2022/07/10 01:40:45;;;;;;;4.00;0.70;;;;;;;17.37;55.03;101508.25;10371821;28;20236;-83
2022/07/10 01:45:48;;;;;;;4.73;0.70;;;;;;;17.42;54.53;101508.09;10383554;28;20598;-84
2022/07/10 01:50:51;;;;;;;3.00;0.45;;;;;;;16.82;55.64;101497.03;10397220;28;20243;-83
2022/07/10 01:55:54;;;;;;;3.63;0.90;;;;;;;17.67;53.55;101484.00;10383472;28;20197;-84
2022/07/10 02:00:57;;;;;;;6.60;0.63;;;;;;;17.44;54.42;101486.00;10372904;28;20243;-83
2022/07/10 02:05:59;;;;;;;6.00;0.80;;;;;;;16.95;55.94;101501.81;10408598;28;20216;-84
2022/07/10 02:11:02;;;;;;;9.27;0.70;;;;;;;17.27;54.77;101497.13;10392575;28;20189;-84
2022/07/10 02:16:05;;;;;;;3.53;0.82;;;;;;;16.59;57.11;101487.66;10359057;28;20205;-84
2022/07/10 02:21:07;;;;;;;3.13;0.70;;;;;;;16.95;56.53;101490.53;10356629;28;20210;-84
2022/07/10 02:26:10;;;;;;;2.67;0.80;;;;;;;17.34;55.39;101486.22;10387663;28;20456;-83
2022/07/10 02:31:12;;;;;;;5.68;0.88;;;;;;;16.68;58.33;101484.91;10379856;28;20221;-83
2022/07/10 02:36:14;;;;;;;4.60;0.90;;;;;;;16.41;57.85;101479.25;10382608;28;20197;-83
2022/07/10 02:41:17;;;;;;;4.17;0.83;;;;;;;16.03;59.64;101487.88;10361914;28;20254;-83
2022/07/10 02:46:19;;;;;;;3.57;0.53;;;;;;;16.46;58.54;101477.16;10401985;28;20512;-84
2022/07/10 02:51:22;;;;;;;3.60;0.70;;;;;;;16.67;56.81;101476.75;10423771;28;20192;-84
2022/07/10 02:56:24;;;;;;;3.40;0.57;;;;;;;16.93;56.43;101473.03;10403967;28;20193;-83
2022/07/10 03:01:27;;;;;;;3.90;0.87;;;;;;;16.30;58.89;101474.94;10386010;28;20201;-84
2022/07/10 03:06:29;;;;;;;3.03;1.05;;;;;;;17.42;55.27;101467.69;10380298;28;20221;-83
2022/07/10 03:11:31;;;;;;;3.33;0.77;;;;;;;17.19;55.85;101470.47;10398545;28;20182;-83
2022/07/10 03:16:34;;;;;;;4.13;0.70;;;;;;;17.43;55.38;101466.53;10397052;28;20263;-83
2022/07/10 03:21:36;;;;;;;3.83;0.87;;;;;;;17.22;56.21;101460.50;10381184;28;20289;-84
2022/07/10 03:26:39;;;;;;;5.93;0.80;;;;;;;17.27;56.59;101461.22;10398145;28;20200;-82
2022/07/10 03:31:42;;;;;;;3.75;0.90;;;;;;;17.30;56.16;101451.25;10379424;28;20275;-83
2022/07/10 03:36:45;;;;;;;4.30;1.23;;;;;;;17.07;57.16;101458.88;10395974;28;20193;-83
2022/07/10 03:41:47;;;;;;;4.10;0.80;;;;;;;17.41;56.58;101440.56;10390047;28;20306;-84
2022/07/10 03:46:49;;;;;;;2.42;0.73;;;;;;;16.11;60.42;101460.91;10362732;28;20209;-83
2022/07/10 03:51:52;;;;;;;4.30;0.97;;;;;;;16.72;58.72;101469.00;10378488;28;20546;-83
2022/07/10 04:02:20;;;;;;;7.53;0.80;;;;;;;16.53;59.73;101471.94;10386335;28;20216;-84
2022/07/10 04:07:22;;;;;;;6.93;1.03;;;;;;;17.01;57.68;101467.78;10382263;28;20714;-83
2022/07/10 04:12:25;;;;;;;3.60;0.60;;;;;;;16.18;60.78;101470.66;10386103;28;20197;-84
2022/07/10 04:17:29;;;;;;;4.45;0.70;;;;;;;16.13;61.42;101465.09;10405326;28;20189;-83
2022/07/10 04:22:31;;;;;;;5.93;1.03;;;;;;;16.82;59.61;101474.44;10377801;28;20283;-83
2022/07/10 04:27:34;;;;;;;5.03;0.82;;;;;;;16.69;58.52;101468.81;10406285;28;20189;-83
2022/07/10 04:32:36;;;;;;;6.57;0.68;;;;;;;16.58;60.09;101471.84;10366302;28;20275;-82
2022/07/10 04:37:39;;;;;;;4.50;1.05;;;;;;;17.15;57.57;101466.59;10380054;28;20290;-84
2022/07/10 04:42:41;;;;;;;3.50;0.70;;;;;;;17.32;56.94;101465.91;10377443;28;20248;-84
2022/07/10 04:47:44;;;;;;;6.72;0.95;;;;;;;16.96;57.58;101480.91;10396615;28;20192;-83
2022/07/10 04:52:46;;;;;;;7.53;1.20;;;;;;;17.36;57.33;101466.97;10386306;28;20192;-84
2022/07/10 04:57:49;;;;;;;5.97;0.60;;;;;;;16.75;59.00;101479.66;10376655;28;20201;-83
2022/07/10 05:02:51;;;;;;;3.37;0.77;;;;;;;17.03;57.65;101479.59;10394335;28;20213;-83
2022/07/10 05:07:53;;;;;;;3.13;0.80;;;;;;;16.97;57.73;101476.06;10384468;28;20220;-83
2022/07/10 05:12:56;;;;;;;5.80;1.13;;;;;;;17.25;57.23;101471.19;10385960;28;20247;-83
2022/07/10 05:17:59;;;;;;;7.00;0.82;;;;;;;17.36;56.51;101469.81;10409206;28;20205;-83
2022/07/10 05:23:01;;;;;;;7.25;0.68;;;;;;;16.84;57.12;101491.91;10402585;28;20239;-83
2022/07/10 05:28:04;;;;;;;3.43;0.80;;;;;;;16.06;61.07;101498.56;10396620;28;20254;-82
2022/07/10 05:33:07;;;;;;;3.15;0.57;;;;;;;17.24;57.00;101497.78;10387332;28;20189;-83
2022/07/10 05:38:10;;;;;;;4.22;0.70;;;;;;;17.13;57.78;101496.31;10382849;28;20196;-85
2022/07/10 05:43:12;;;;;;;7.10;1.10;;;;;;;16.98;58.00;101497.53;10395316;28;20278;-82
2022/07/10 05:48:15;;;;;;;4.80;0.80;;;;;;;16.40;59.78;101505.78;10365556;28;20184;-82
2022/07/10 05:53:19;;;;;;;6.73;1.10;;;;;;;16.18;60.51;101492.41;10402019;28;20188;-82
2022/07/10 05:58:21;;;;;;;3.13;1.02;;;;;;;17.09;56.99;101498.13;10367572;28;20209;-84
2022/07/10 06:03:24;;;;;;;4.22;0.70;;;;;;;17.01;57.68;101487.56;10406163;28;20249;-83
2022/07/10 06:08:26;;;;;;;3.70;0.70;;;;;;;16.58;58.34;101490.78;10392032;28;20220;-83
2022/07/10 06:13:29;;;;;;;5.43;0.70;;;;;;;16.91;57.51;101506.41;10366784;28;20246;-83
2022/07/10 06:18:32;;;;;;;4.35;0.65;;;;;;;17.66;55.16;101493.63;10402926;28;20255;-83
2022/07/10 06:23:34;;;;;;;3.67;0.98;;;;;;;17.80;54.42;101487.91;10401986;28;20249;-84
2022/07/10 06:28:37;;;;;;;6.47;0.90;;;;;;;17.66;53.78;101488.81;10346207;28;20224;-83
2022/07/10 06:33:40;;;;;;;3.00;0.60;;;;;;;17.41;54.50;101491.44;10338924;28;20190;-84
2022/07/10 06:38:42;;;;;;;3.17;0.50;;;;;;;18.13;51.94;101477.97;10337589;28;20206;-83
2022/07/10 06:43:45;;;;;;;4.05;0.57;;;;;;;18.46;51.17;101484.13;10324634;28;20217;-84
2022/07/10 06:48:47;;;;;;;6.93;1.08;;;;;;;18.07;51.80;101487.75;10337688;28;20251;-83
2022/07/10 06:53:50;;;;;;;3.63;0.50;;;;;;;18.41;49.45;101487.13;10326340;28;20225;-84
2022/07/10 06:58:52;;;;;;;4.38;0.45;;;;;;;17.44;52.47;101486.00;10350128;28;20251;-85
2022/07/10 07:03:56;;;;;;;6.13;0.60;;;;;;;18.07;51.45;101487.75;10317926;28;20249;-85
2022/07/10 07:08:58;;;;;;;5.18;0.77;;;;;;;18.21;51.01;101484.84;10351212;28;20598;-86
2022/07/10 07:14:01;;;;;;;6.50;0.80;;;;;;;17.68;52.34;101492.16;10336691;28;20202;-85
2022/07/10 07:19:04;;;;;;;4.17;0.70;;;;;;;17.17;54.24;101505.84;10339580;28;20197;-84
2022/07/10 07:24:08;;;;;;;7.40;1.00;;;;;;;17.51;53.78;101492.03;10333234;28;20275;-84
2022/07/10 07:29:10;;;;;;;8.40;0.67;;;;;;;17.15;55.15;101494.84;10354123;28;20221;-85
2022/07/10 07:34:13;;;;;;;4.03;0.73;;;;;;;18.14;53.03;101499.47;10382299;28;20585;-84
2022/07/10 07:39:15;;;;;;;2.43;0.63;;;;;;;17.55;53.59;101521.34;10381152;28;20201;-84
2022/07/10 07:44:18;;;;;;;6.07;1.17;;;;;;;17.54;54.52;101507.53;10388437;28;20267;-85
2022/07/10 07:49:20;;;;;;;4.57;0.60;;;;;;;16.72;56.15;101525.50;10388349;28;20262;-84
2022/07/10 07:54:23;;;;;;;7.20;1.00;;;;;;;17.89;53.72;101508.63;10363141;28;20204;-85
2022/07/10 07:59:25;;;;;;;3.13;0.63;;;;;;;17.61;55.22;101508.75;10362398;28;20483;-84
2022/07/10 08:04:27;;;;;;;4.53;0.73;;;;;;;18.08;53.05;101509.22;10381962;28;20244;-85
2022/07/10 08:09:30;;;;;;;4.27;0.50;;;;;;;18.08;53.49;101512.06;10392369;28;20196;-85
2022/07/10 08:14:32;;;;;;;7.95;0.73;;;;;;;17.32;56.02;101514.81;10380091;28;20245;-85
2022/07/10 08:19:35;;;;;;;6.93;0.90;;;;;;;17.27;56.59;101508.44;10386595;28;20235;-85
2022/07/10 08:24:37;;;;;;;4.27;0.90;;;;;;;18.13;53.46;101500.63;10392315;28;20267;-84
2022/07/10 08:29:40;;;;;;;7.57;1.23;;;;;;;17.28;56.45;101515.75;10346531;28;20291;-85
2022/07/10 08:34:42;;;;;;;5.05;0.65;;;;;;;18.47;53.97;101507.63;10375472;28;20201;-86
2022/07/10 08:39:46;;;;;;;4.90;0.83;;;;;;;16.54;59.05;101518.78;10328632;28;20545;-85
2022/07/10 08:44:48;;;;;;;9.57;0.93;;;;;;;18.19;56.20;101496.50;10360518;28;20580;-85
2022/07/10 08:49:51;;;;;;;8.02;1.15;;;;;;;17.83;57.36;101499.44;10360576;28;20534;-84
2022/07/10 08:54:55;;;;;;;6.73;1.40;;;;;;;18.02;57.70;101502.06;10307559;28;20664;-85
2022/07/10 08:59:59;;;;;;;7.50;1.40;;;;;;;17.51;59.29;101513.84;10337434;28;20242;-85
2022/07/10 09:05:08;;;;;;;12.90;4.30;;;;;;;17.07;63.05;101511.75;10347250;28;20503;-85
2022/07/10 09:10:11;;;;;;;5.25;0.95;;;;;;;17.02;63.00;101511.84;10366114;28;20266;-85
2022/07/10 09:15:16;;;;;;;4.20;1.23;;;;;;;17.60;63.13;101512.75;10367776;28;20243;-85
2022/07/10 09:20:33;;;;;;;3.67;1.03;;;;;;;18.31;59.88;101510.88;10342057;28;20603;-85
2022/07/10 09:25:36;;;;;;;5.90;1.63;;;;;;;17.51;62.94;101509.00;10355123;28;20498;-85
2022/07/10 09:30:39;;;;;;;5.47;1.10;;;;;;;18.07;62.47;101504.72;10349897;28;20286;-84
2022/07/10 09:36:06;;;;;;;4.72;1.48;;;;;;;18.91;59.29;101496.09;10388083;28;20259;-85
2022/07/10 09:41:12;;;;;;;6.07;1.63;;;;;;;18.67;60.12;101501.38;10359990;28;20524;-84
2022/07/10 09:46:16;;;;;;;6.23;1.97;;;;;;;17.50;64.26;101506.50;10384948;28;20216;-86
2022/07/10 09:51:19;;;;;;;10.10;1.70;;;;;;;16.00;71.03;101508.25;10370377;28;20259;-86
2022/07/10 09:56:22;;;;;;;6.65;1.63;;;;;;;17.81;64.50;101489.59;10381610;28;20247;-85
2022/07/10 10:01:27;;;;;;;6.53;2.13;;;;;;;18.42;63.91;101497.28;10400474;28;20581;-85
2022/07/10 10:06:30;;;;;;;4.00;2.28;;;;;;;19.30;62.54;101486.69;10364772;28;20339;-84
2022/07/10 10:11:36;;;;;;;4.55;2.08;;;;;;;18.61;63.48;101488.50;10354940;28;20232;-88
2022/07/10 10:16:43;;;;;;;8.13;2.53;;;;;;;19.00;63.00;101479.97;10366496;28;20264;-92
2022/07/10 10:21:46;;;;;;;6.55;2.08;;;;;;;19.18;62.80;101472.31;10410747;28;20301;-85
2022/07/10 10:26:49;;;;;;;2.90;1.63;;;;;;;19.28;60.48;101476.81;10389401;28;20270;-84
2022/07/10 10:31:52;;;;;;;3.75;1.75;;;;;;;18.74;62.67;101479.06;10375967;28;20317;-86
2022/07/10 10:36:55;;;;;;;3.00;1.23;;;;;;;18.15;65.54;101484.16;10377390;28;20372;-83
2022/07/10 10:41:58;;;;;;;3.08;2.63;;;;;;;18.67;64.17;101467.38;10379298;28;20233;-86
2022/07/10 10:47:05;;;;;;;3.60;2.55;;;;;;;17.60;66.80;101477.97;10393365;28;20286;-84
2022/07/10 10:52:13;;;;;;;3.57;2.27;;;;;;;17.95;65.00;101474.19;10343075;28;20265;-86
2022/07/10 10:57:18;;;;;;;3.17;2.10;;;;;;;18.68;64.15;101458.53;10409945;28;20262;-85
2022/07/10 11:02:27;;;;;;;1.00;0.70;;;;;;;17.84;65.01;101460.66;10400475;28;20263;-84
2022/07/10 11:07:58;;;;;;;2.87;1.70;;;;;;;19.29;62.18;101452.97;10377863;28;20334;-84
2022/07/10 11:13:15;;;;;;;1.98;1.15;;;;;;;19.78;59.91;101446.75;10394654;28;20760;-85
2022/07/10 11:18:21;;;;;;;2.63;2.42;;;;;;;19.88;60.12;101444.72;10390937;28;20546;-85
2022/07/10 11:23:49;;;;;;;5.45;4.38;;;;;;;19.28;60.74;101449.31;10397347;28;20586;-86
2022/07/10 11:29:01;;;;;;;6.05;4.53;;;;;;;19.15;61.57;101443.81;10358256;28;20535;-86
2022/07/10 11:34:04;;;;;;;6.40;4.90;;;;;;;19.25;62.16;101437.78;10310914;28;20268;-86
2022/07/10 11:39:08;;;;;;;6.93;4.97;;;;;;;19.19;61.31;101436.31;10326608;28;20228;-85
2022/07/10 11:44:18;;;;;;;4.32;4.00;;;;;;;20.14;57.58;101431.28;10324045;28;20257;-86
2022/07/10 11:49:21;;;;;;;3.70;3.40;;;;;;;20.28;57.23;101437.56;10331295;28;20594;-86
2022/07/10 11:54:23;;;;;;;4.40;4.05;;;;;;;20.25;58.60;101432.56;10330115;28;20292;-84
2022/07/10 11:59:27;;;;;;;6.40;4.13;;;;;;;20.26;59.59;101434.22;10327701;28;20225;-85
2022/07/10 12:04:31;;;;;;;4.40;4.00;;;;;;;20.05;60.95;101434.16;10308718;28;20252;-85
2022/07/10 12:09:38;;;;;;;4.20;3.80;;;;;;;20.22;60.49;101427.59;10322543;28;20292;-83
2022/07/10 12:14:40;;;;;;;3.67;3.35;;;;;;;20.06;59.91;101429.31;10332209;28;20225;-84
2022/07/10 12:19:43;;;;;;;7.35;6.68;;;;;;;20.59;62.04;101431.59;10345365;28;20244;-85
2022/07/10 12:24:46;;;;;;;9.18;8.35;;;;;;;19.72;67.46;101433.06;10322569;28;20260;-84
2022/07/10 12:30:00;;;;;;;8.63;7.05;;;;;;;19.10;68.80;101436.28;10338377;28;20256;-86
2022/07/10 12:35:02;;;;;;;5.50;5.00;;;;;;;19.44;70.75;101438.28;10401039;28;20781;-88
2022/07/10 12:40:06;;;;;;;5.45;4.47;;;;;;;20.13;68.88;101426.75;10385932;28;20232;-85
2022/07/10 12:45:16;;;;;;;2.10;1.90;;;;;;;19.78;71.01;101423.22;10381605;28;20298;-87
2022/07/10 12:50:19;;;;;;;1.88;1.63;;;;;;;19.73;70.87;101420.53;10348513;28;20633;-85
2022/07/10 12:55:22;;;;;;;1.08;1.08;;;;;;;20.27;68.45;101424.53;10361142;28;20641;-87
2022/07/10 13:00:32;;;;;;;1.70;1.33;;;;;;;20.47;66.12;101415.25;10347843;28;20224;-86
2022/07/10 13:05:40;;;;;;;2.15;2.05;;;;;;;19.78;68.92;101414.72;10351386;28;20329;-85
2022/07/10 13:10:50;;;;;;;1.08;0.90;;;;;;;20.94;66.71;101408.59;10386559;28;20616;-86
2022/07/10 13:15:56;;;;;;;1.00;1.00;;;;;;;20.50;66.20;101406.06;10350446;28;20242;-83
2022/07/10 13:21:02;;;;;;;0.90;0.90;;;;;;;20.26;67.59;101402.97;10371275;28;20244;-86
2022/07/10 13:26:06;;;;;;;2.50;0.90;;;;;;;20.51;66.57;101401.19;10398366;28;20244;-86
2022/07/10 13:31:10;;;;;;;0.77;0.70;;;;;;;21.24;62.04;101392.34;10380616;28;20252;-86
2022/07/10 13:36:13;;;;;;;1.33;0.50;;;;;;;20.07;63.44;101397.75;10377987;28;20240;-85
2022/07/10 13:41:16;;;;;;;1.75;0.50;;;;;;;20.81;61.59;101390.66;10396367;28;20588;-86
2022/07/10 13:46:19;;;;;;;1.23;0.70;;;;;;;20.56;65.23;101391.66;10361661;28;20306;-86
2022/07/10 13:51:21;;;;;;;2.03;1.08;;;;;;;20.01;65.42;101386.91;10377934;28;20224;-86
2022/07/10 13:56:25;;;;;;;1.15;0.93;;;;;;;19.40;67.47;101384.22;10365009;28;20212;-86
2022/07/10 14:01:27;;;;;;;1.95;1.40;;;;;;;20.38;63.53;101380.34;10359495;28;20220;-85
2022/07/10 14:06:29;;;;;;;2.60;0.80;;;;;;;19.78;63.55;101383.50;10392539;28;20240;-86
2022/07/10 14:11:32;;;;;;;2.90;0.90;;;;;;;20.60;61.77;101373.59;10368453;28;20782;-85
2022/07/10 14:16:34;;;;;;;0.85;0.57;;;;;;;20.77;60.30;101376.28;10374373;28;20228;-83
2022/07/10 14:21:39;;;;;;;1.80;0.40;;;;;;;20.62;58.80;101376.91;10384322;28;21651;-85
2022/07/10 14:26:42;;;;;;;1.20;0.30;;;;;;;20.44;58.56;101381.00;10386005;28;20324;-87
2022/07/10 14:31:48;;;;;;;0.35;0.35;;;;;;;20.57;57.95;101381.97;10381500;28;20259;-86
2022/07/10 14:36:52;;;;;;;1.13;0.45;;;;;;;20.13;60.36;101384.16;10408195;28;20243;-85
2022/07/10 14:42:04;;;;;;;1.20;0.80;;;;;;;20.16;59.75;101377.81;10376434;28;20252;-86
2022/07/10 14:47:10;;;;;;;1.40;0.47;;;;;;;20.37;60.36;101384.38;10387375;28;20256;-83
2022/07/10 14:52:13;;;;;;;2.65;0.63;;;;;;;19.96;61.73;101384.28;10401054;28;20237;-85
2022/07/10 14:57:16;;;;;;;1.00;0.90;;;;;;;18.70;70.39;101395.88;10406551;28;20747;-86
2022/07/10 15:02:18;;;;;;;2.22;0.90;;;;;;;20.26;67.24;101391.63;10413673;28;20592;-86
2022/07/10 15:07:21;;;;;;;1.48;0.82;;;;;;;19.97;66.97;101397.28;10387508;28;20299;-86
2022/07/10 15:12:23;;;;;;;3.58;0.95;;;;;;;20.01;67.15;101387.75;10398716;28;20301;-86
2022/07/10 15:17:26;;;;;;;1.35;0.90;;;;;;;19.78;67.78;101383.50;10399545;28;20273;-86
2022/07/10 15:22:28;;;;;;;5.40;1.40;;;;;;;19.86;67.21;101378.94;10369827;28;20274;-86
2022/07/10 15:27:33;;;;;;;2.20;1.38;;;;;;;20.28;68.66;101369.41;10378060;28;20244;-86
2022/07/10 15:32:35;;;;;;;4.05;1.15;;;;;;;20.25;67.41;101364.41;10395880;28;20255;-85
2022/07/10 15:37:38;;;;;;;2.03;1.30;;;;;;;20.59;64.75;101366.25;10345148;28;20278;-86
2022/07/10 15:42:41;;;;;;;3.45;1.02;;;;;;;20.78;65.87;101366.56;10370556;28;20274;-82
2022/07/10 15:47:43;;;;;;;3.63;1.25;;;;;;;20.90;65.62;101356.44;10391119;28;20623;-87
2022/07/10 15:52:46;;;;;;;2.72;1.33;;;;;;;21.04;63.99;101346.44;10384847;28;20289;-88
2022/07/10 15:57:49;;;;;;;2.67;1.10;;;;;;;20.41;66.88;101348.44;10343570;28;20279;-85
2022/07/10 16:02:53;;;;;;;5.75;2.03;;;;;;;20.61;64.86;101337.47;10401418;28;20235;-85
2022/07/10 16:08:00;;;;;;;4.05;1.30;;;;;;;19.71;68.03;101341.44;10359323;28;20244;-83
2022/07/10 16:13:02;;;;;;;3.50;1.63;;;;;;;20.27;67.06;101336.47;10356084;28;20632;-84
2022/07/10 16:18:05;;;;;;;3.00;1.58;;;;;;;21.05;64.30;101325.38;10388749;28;20283;-84
2022/07/10 16:23:08;;;;;;;2.85;1.17;;;;;;;20.81;64.07;101325.25;10375616;28;20220;-87
2022/07/10 16:28:10;;;;;;;1.60;1.00;;;;;;;20.44;65.96;101322.19;10398339;28;20248;-84
2022/07/10 16:33:13;;;;;;;4.80;1.10;;;;;;;21.23;62.91;101314.69;10360549;28;20522;-84
2022/07/10 16:38:16;;;;;;;3.50;1.38;;;;;;;21.12;63.13;101322.81;10375312;28;20583;-86
2022/07/10 16:43:19;;;;;;;1.58;1.17;;;;;;;21.23;62.79;101319.56;10363582;28;20289;-85
2022/07/10 16:48:23;;;;;;;5.35;1.60;;;;;;;20.85;63.06;101326.25;10354216;28;20248;-86
2022/07/10 16:53:27;;;;;;;1.20;1.10;;;;;;;20.67;64.61;101325.53;10352417;28;20212;-84
2022/07/10 16:58:30;;;;;;;1.58;1.10;;;;;;;20.97;65.47;101314.09;10347032;28;20716;-84
2022/07/10 17:03:33;;;;;;;2.95;1.13;;;;;;;20.81;63.10;101319.56;10384342;28;20278;-87
2022/07/10 17:08:35;;;;;;;3.65;1.25;;;;;;;21.02;63.52;101323.22;10357959;28;20714;-87
2022/07/10 17:13:39;;;;;;;3.83;1.40;;;;;;;21.26;63.49;101310.31;10347411;28;20305;-88
2022/07/10 17:18:42;;;;;;;4.10;1.05;;;;;;;20.65;63.83;101308.00;10381181;28;20560;-85
2022/07/10 17:23:44;;;;;;;1.83;0.93;;;;;;;20.77;63.18;101315.75;10384349;28;20281;-84
2022/07/10 17:28:47;;;;;;;2.95;1.02;;;;;;;21.49;63.76;101308.72;10365471;28;20278;-85
2022/07/10 17:33:49;;;;;;;3.22;0.75;;;;;;;20.70;63.96;101301.28;10365126;28;20220;-85
2022/07/10 17:38:52;;;;;;;0.75;0.70;;;;;;;20.44;62.72;101310.81;10366113;28;20247;-84
2022/07/10 17:43:54;;;;;;;2.38;0.88;;;;;;;20.22;63.18;101311.13;10379627;28;20228;-83
2022/07/10 17:48:57;;;;;;;2.05;0.80;;;;;;;20.84;60.40;101299.00;10366938;28;20289;-85
2022/07/10 17:53:59;;;;;;;1.83;0.50;;;;;;;21.01;58.24;101307.38;10377097;28;20224;-84
2022/07/10 17:59:01;;;;;;;1.27;0.43;;;;;;;21.15;56.91;101302.19;10358138;28;20228;-83
2022/07/10 18:04:04;;;;;;;1.30;0.77;;;;;;;20.57;58.05;101308.06;10378359;28;20306;-83
2022/07/10 18:09:07;;;;;;;0.90;0.50;;;;;;;20.84;57.38;101299.00;10388451;28;20275;-84
2022/07/10 18:14:17;;;;;;;3.88;0.65;;;;;;;20.08;58.80;101300.03;10395958;28;20225;-83
2022/07/10 18:19:20;;;;;;;1.92;0.40;;;;;;;19.78;60.69;101302.03;10382426;28;20223;-83
2022/07/10 18:24:22;;;;;;;2.25;0.63;;;;;;;20.49;58.64;101296.41;10384731;28;20542;-85
2022/07/10 18:29:24;;;;;;;1.50;0.50;;;;;;;20.90;56.54;101288.22;10395829;28;20245;-84
2022/07/10 18:34:27;;;;;;;1.77;0.68;;;;;;;21.04;57.21;101294.44;10410366;28;20598;-85
2022/07/10 18:39:29;;;;;;;2.15;0.75;;;;;;;19.80;60.33;101305.34;10390079;28;20216;-87
2022/07/10 18:44:32;;;;;;;3.13;0.68;;;;;;;20.00;59.05;101302.91;10373827;28;20283;-85
2022/07/10 18:49:34;;;;;;;3.90;0.98;;;;;;;20.39;58.00;101299.63;10363094;28;20282;-84
2022/07/10 18:54:37;;;;;;;3.63;0.68;;;;;;;20.52;57.95;101294.91;10392173;28;20188;-85
2022/07/10 18:59:42;;;;;;;1.88;0.45;;;;;;;20.00;59.26;101295.22;10405796;28;20248;-84
2022/07/10 19:04:45;;;;;;;2.88;0.82;;;;;;;20.42;58.22;101298.13;10372762;28;20241;-84
2022/07/10 19:09:47;;;;;;;2.92;0.90;;;;;;;20.81;57.75;101286.28;10407992;28;20234;-86
2022/07/10 19:14:49;;;;;;;2.47;0.75;;;;;;;20.39;59.49;101287.44;10412707;28;20220;-88
2022/07/10 19:19:52;;;;;;;2.78;0.75;;;;;;;20.40;59.62;101292.78;10383280;28;20224;-88
2022/07/10 19:24:54;;;;;;;3.00;1.05;;;;;;;20.79;58.48;101287.81;10381711;28;20703;-83
2022/07/10 19:29:57;;;;;;;2.53;0.82;;;;;;;20.79;59.20;101279.28;10397177;28;20628;-86
2022/07/10 19:34:59;;;;;;;2.45;0.65;;;;;;;20.73;60.28;101281.53;10362223;28;20220;-85
2022/07/10 19:40:04;;;;;;;2.47;0.90;;;;;;;20.70;59.79;101278.53;10388026;28;20220;-85
2022/07/10 19:45:09;;;;;;;3.50;0.98;;;;;;;20.32;59.58;101282.31;10367790;28;20271;-87
2022/07/10 19:50:12;;;;;;;2.35;0.82;;;;;;;20.56;58.80;101278.00;10376511;28;20303;-85
2022/07/10 19:55:14;;;;;;;2.55;0.93;;;;;;;20.44;61.04;101293.75;10363957;28;20287;-86
2022/07/10 20:00:17;;;;;;;3.58;1.10;;;;;;;20.58;59.46;101275.66;10397404;28;20265;-86
2022/07/10 20:05:19;;;;;;;2.78;0.98;;;;;;;20.44;59.12;101285.25;10394095;28;20286;-86
2022/07/10 20:10:22;;;;;;;2.90;1.10;;;;;;;20.29;60.31;101277.34;10388974;28;20237;-87
2022/07/10 20:15:24;;;;;;;2.20;1.10;;;;;;;20.62;60.88;101276.63;10367885;28;20225;-87
2022/07/10 20:20:47;;;;;;;4.05;1.05;;;;;;;20.37;61.66;101279.25;10371509;28;20225;-86
2022/07/10 20:25:49;;;;;;;4.32;1.45;;;;;;;20.45;60.88;101277.56;10394759;28;20240;-87
2022/07/10 20:30:53;;;;;;;2.95;1.20;;;;;;;20.62;59.09;101276.63;10394842;28;20249;-86
2022/07/10 20:41:18;;;;;;;5.05;1.20;;;;;;;20.83;59.17;101266.88;10362010;28;20220;-87
2022/07/10 20:46:21;;;;;;;5.25;1.98;;;;;;;20.94;58.16;101261.59;10380659;28;20310;-87
2022/07/10 20:51:23;;;;;;;2.15;1.33;;;;;;;20.80;58.66;101258.22;10388703;28;20246;-87
2022/07/10 20:56:25;;;;;;;5.38;0.98;;;;;;;20.90;58.15;101260.63;10393475;28;20212;-87
2022/07/10 21:01:28;;;;;;;2.30;1.25;;;;;;;20.81;59.11;101251.34;10370773;28;20274;-85
2022/07/10 21:06:30;;;;;;;2.30;1.10;;;;;;;20.81;58.86;101262.72;10379695;28;20260;-87
2022/07/10 21:11:33;;;;;;;2.88;1.02;;;;;;;20.72;59.05;101261.97;10380927;28;21147;-86
2022/07/10 21:16:35;;;;;;;2.92;1.15;;;;;;;20.66;59.77;101267.03;10376246;28;20213;-85
2022/07/10 21:21:40;;;;;;;2.05;1.05;;;;;;;20.56;60.55;101266.63;10379086;28;20961;-85
2022/07/10 21:26:42;;;;;;;3.00;1.42;;;;;;;20.82;60.52;101264.38;10367946;28;20251;-85
2022/07/10 21:31:45;;;;;;;2.08;1.00;;;;;;;20.52;61.56;101264.47;10347922;28;20253;-85
2022/07/10 21:36:48;;;;;;;4.57;0.93;;;;;;;20.66;61.44;101271.88;10340374;28;20289;-84
2022/07/10 21:41:50;;;;;;;2.83;1.10;;;;;;;20.75;61.23;101275.50;10347645;28;20228;-84
2022/07/10 21:46:53;;;;;;;2.10;1.02;;;;;;;20.28;63.61;101269.97;10345015;28;20298;-86
2022/07/10 21:51:56;;;;;;;1.90;1.27;;;;;;;20.27;63.23;101267.47;10368789;28;20224;-85
2022/07/10 21:56:59;;;;;;;1.75;1.05;;;;;;;20.35;63.66;101264.59;10331624;28;20212;-87
2022/07/10 22:02:02;;;;;;;5.25;1.30;;;;;;;20.44;63.85;101261.69;10343412;28;20228;-86
2022/07/10 22:07:05;;;;;;;2.20;1.30;;;;;;;20.54;62.55;101260.47;10369310;28;20291;-85
2022/07/10 22:12:08;;;;;;;2.10;1.13;;;;;;;20.63;62.45;101261.25;10323018;28;20205;-85
2022/07/10 22:17:11;;;;;;;3.38;1.55;;;;;;;19.77;65.30;101271.97;10356210;28;20333;-86
2022/07/10 22:22:13;;;;;;;4.97;1.60;;;;;;;19.96;64.03;101267.88;10360311;28;20267;-86
2022/07/10 22:27:17;;;;;;;4.03;1.23;;;;;;;20.13;63.21;101265.75;10383602;28;20217;-87
2022/07/10 22:32:19;;;;;;;2.78;1.05;;;;;;;19.96;62.80;101267.88;10414632;28;20224;-86
2022/07/10 22:37:22;;;;;;;2.95;1.40;;;;;;;20.37;61.98;101258.56;10376823;28;20776;-87
2022/07/10 22:42:24;;;;;;;1.70;1.27;;;;;;;20.25;63.24;101261.31;10392031;28;20594;-87
2022/07/10 22:47:26;;;;;;;2.80;1.65;;;;;;;20.41;62.88;101263.19;10376260;28;20212;-87
2022/07/10 22:52:29;;;;;;;5.85;1.38;;;;;;;20.05;62.86;101262.97;10393222;28;20196;-85
2022/07/10 22:57:31;;;;;;;2.15;1.40;;;;;;;20.37;62.04;101264.25;10391550;28;20211;-86
2022/07/10 23:02:34;;;;;;;4.57;1.98;;;;;;;19.56;63.97;101273.88;10373920;28;20193;-85
2022/07/10 23:07:36;;;;;;;6.60;1.67;;;;;;;19.95;62.22;101269.06;10381542;28;20240;-85
2022/07/10 23:12:39;;;;;;;2.90;1.70;;;;;;;19.96;62.64;101271.56;10380014;28;20251;-85
2022/07/10 23:17:42;;;;;;;3.88;1.67;;;;;;;20.21;62.24;101263.19;10367318;28;20189;-86
2022/07/10 23:22:46;;;;;;;2.58;1.58;;;;;;;19.63;63.42;101268.50;10325320;28;20224;-85
2022/07/10 23:27:48;;;;;;;3.55;1.75;;;;;;;19.47;64.22;101261.72;10343936;28;20309;-85