Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:54;;;;;;;20.83;9.32;;;;;;;9.09;100.00;102186.75;6279482;28;20064;-75
2023/04/17 00:05:55;;;;;;;21.70;8.75;;;;;;;9.05;100.00;102189.50;6279372;28;20060;-74
2023/04/17 00:08:58;;;;;;;22.65;9.13;;;;;;;8.96;100.00;102185.31;6278741;28;20132;-74
2023/04/17 00:11:59;;;;;;;19.67;8.45;;;;;;;9.02;100.00;102194.81;6279272;28;20053;-74
2023/04/17 00:15:01;;;;;;;15.55;8.68;;;;;;;9.00;100.00;102186.13;6278785;28;20064;-75
2023/04/17 00:18:02;;;;;;;16.83;8.48;;;;;;;9.03;100.00;102196.53;6278723;28;20052;-78
2023/04/17 00:21:04;;;;;;;16.70;8.05;;;;;;;8.97;100.00;102192.28;6278906;28;20456;-78
2023/04/17 00:24:07;;;;;;;19.10;7.82;;;;;;;8.89;100.00;102192.47;6278530;28;20052;-78
2023/04/17 00:27:08;;;;;;;20.52;7.28;;;;;;;8.93;100.00;102185.38;6278601;28;20049;-77
2023/04/17 00:30:10;;;;;;;18.08;8.50;;;;;;;8.91;100.00;102191.59;6278914;28;20151;-78
2023/04/17 00:33:12;;;;;;;19.08;8.13;;;;;;;8.93;100.00;102181.91;6278074;28;20048;-78
2023/04/17 00:36:14;;;;;;;17.17;8.32;;;;;;;8.95;100.00;102186.22;6278689;28;20049;-79
2023/04/17 00:39:17;;;;;;;20.35;8.57;;;;;;;8.98;100.00;102186.13;6277665;28;20429;-78
2023/04/17 00:42:18;;;;;;;20.52;9.45;;;;;;;8.96;100.00;102181.84;6278257;28;20064;-78
2023/04/17 00:45:20;;;;;;;21.73;9.27;;;;;;;8.91;100.00;102183.72;6278533;28;20049;-78
2023/04/17 00:48:22;;;;;;;16.27;8.93;;;;;;;8.86;100.00;102184.69;6278010;28;20076;-78
2023/04/17 00:51:24;;;;;;;18.42;7.70;;;;;;;8.87;100.00;102185.53;6278318;28;20045;-78
2023/04/17 00:54:27;;;;;;;13.73;7.50;;;;;;;8.88;100.00;102185.50;6277852;28;20060;-78
2023/04/17 00:57:29;;;;;;;16.38;7.97;;;;;;;8.85;100.00;102184.69;6277986;28;20060;-78
2023/04/17 01:00:30;;;;;;;17.30;7.60;;;;;;;8.78;100.00;102191.84;6278157;28;20429;-78
2023/04/17 01:03:32;;;;;;;14.23;7.03;;;;;;;8.83;100.00;102192.59;6278033;28;20575;-78
2023/04/17 01:06:34;;;;;;;14.27;7.72;;;;;;;8.83;100.00;102183.88;6277672;28;20327;-78
2023/04/17 01:09:38;;;;;;;19.15;8.32;;;;;;;8.77;100.00;102192.75;6277579;28;20323;-78
2023/04/17 01:12:40;;;;;;;26.02;9.27;;;;;;;8.76;100.00;102188.38;6277821;28;20460;-78
2023/04/17 01:15:41;;;;;;;15.52;7.18;;;;;;;8.78;100.00;102189.22;6277925;28;20451;-78
2023/04/17 01:18:43;;;;;;;15.43;8.23;;;;;;;8.76;100.00;102188.38;6277243;28;20041;-78
2023/04/17 01:21:44;;;;;;;15.43;8.70;;;;;;;8.72;100.00;102189.38;6277647;28;20053;-78
2023/04/17 01:24:47;;;;;;;16.98;8.43;;;;;;;8.72;100.00;102185.88;6277212;28;20083;-77
2023/04/17 01:27:49;;;;;;;19.45;8.52;;;;;;;8.73;100.00;102192.88;6277036;28;20354;-78
2023/04/17 01:30:51;;;;;;;18.52;8.25;;;;;;;8.63;100.00;102192.22;6277532;28;20056;-78
2023/04/17 01:33:52;;;;;;;16.40;8.07;;;;;;;8.66;100.00;102201.75;6276914;28;20049;-79
2023/04/17 01:36:54;;;;;;;16.42;8.85;;;;;;;8.65;100.00;102195.66;6277228;28;20045;-78
2023/04/17 01:39:58;;;;;;;16.17;7.20;;;;;;;8.63;100.00;102190.44;6276983;28;20354;-78
2023/04/17 01:42:59;;;;;;;16.45;7.43;;;;;;;8.67;100.00;102193.84;6277183;28;20053;-78
2023/04/17 01:46:01;;;;;;;22.90;7.88;;;;;;;8.60;100.00;102187.88;6276912;28;20049;-78
2023/04/17 01:49:02;;;;;;;17.23;8.02;;;;;;;8.63;100.00;102195.69;6276606;28;20348;-78
2023/04/17 01:52:04;;;;;;;17.15;8.65;;;;;;;8.58;100.00;102199.28;6276757;28;20060;-78
2023/04/17 01:55:07;;;;;;;19.45;9.45;;;;;;;8.60;100.00;102200.13;6275967;28;20052;-78
2023/04/17 01:58:09;;;;;;;21.60;9.57;;;;;;;8.55;100.00;102202.00;6276669;28;20052;-78
2023/04/17 02:01:10;;;;;;;21.58;9.40;;;;;;;8.56;100.00;102201.94;6276547;28;20059;-78
2023/04/17 02:04:12;;;;;;;16.98;8.65;;;;;;;8.60;100.00;102205.38;6276494;28;20433;-78
2023/04/17 02:07:13;;;;;;;18.08;8.85;;;;;;;8.58;100.00;102208.03;6267933;28;20449;-78
2023/04/17 02:10:16;;;;;;;19.67;8.15;;;;;;;8.52;100.00;102204.66;6276482;28;20056;-78
2023/04/17 02:13:17;;;;;;;19.60;10.02;;;;;;;8.49;100.00;102205.56;6276150;28;20059;-78
2023/04/17 02:16:20;;;;;;;19.77;9.32;;;;;;;8.49;100.00;102210.81;6276136;28;20548;-78
2023/04/17 02:19:21;;;;;;;18.90;9.55;;;;;;;8.50;100.00;102206.47;6275955;28;20179;-77
2023/04/17 02:22:23;;;;;;;19.65;9.98;;;;;;;8.43;100.00;102202.25;6276292;28;20048;-77
2023/04/17 02:25:26;;;;;;;19.85;9.60;;;;;;;8.38;100.00;102199.72;6276174;28;20053;-78
2023/04/17 02:28:27;;;;;;;22.83;9.95;;;;;;;8.37;100.00;102200.63;6275629;28;20357;-78
2023/04/17 02:31:29;;;;;;;22.45;10.43;;;;;;;8.35;100.00;102204.97;6271249;28;20049;-78
2023/04/17 02:34:30;;;;;;;17.85;8.60;;;;;;;8.34;100.00;102208.50;6270063;28;20049;-78
2023/04/17 02:37:32;;;;;;;20.67;10.45;;;;;;;8.36;100.00;102214.59;6275675;28;20719;-78
2023/04/17 02:40:34;;;;;;;17.88;9.10;;;;;;;8.28;100.00;102212.09;6275934;28;20044;-78
2023/04/17 02:43:36;;;;;;;19.95;9.90;;;;;;;8.25;100.00;102209.53;6274741;28;20048;-78
2023/04/17 02:46:37;;;;;;;20.77;10.77;;;;;;;8.30;100.00;102212.94;6272696;28;20045;-78
2023/04/17 02:49:40;;;;;;;22.67;10.40;;;;;;;8.35;100.00;102220.69;6275329;28;20736;-78
2023/04/17 02:52:42;;;;;;;23.33;10.90;;;;;;;8.32;100.00;102212.91;6274967;28;20055;-78
2023/04/17 02:55:44;;;;;;;20.88;9.93;;;;;;;8.33;100.00;102212.00;6275450;28;20453;-78
2023/04/17 02:58:46;;;;;;;23.55;10.02;;;;;;;8.32;100.00;102218.16;6275160;28;20363;-78
2023/04/17 03:01:47;;;;;;;19.25;9.20;;;;;;;8.32;100.00;102219.00;6275011;28;20049;-77
2023/04/17 03:04:49;;;;;;;18.83;9.50;;;;;;;8.36;100.00;102214.59;6274643;28;20056;-78
2023/04/17 03:07:50;;;;;;;18.13;9.63;;;;;;;8.33;100.00;102218.13;6275258;28;20048;-78
2023/04/17 03:10:53;;;;;;;24.95;10.88;;;;;;;8.25;100.00;102206.94;6275094;28;20353;-78
2023/04/17 03:13:55;;;;;;;25.63;9.45;;;;;;;8.27;100.00;102217.38;6275368;28;20060;-78
2023/04/17 03:16:56;;;;;;;19.70;9.43;;;;;;;8.21;100.00;102215.72;6275019;28;20434;-78
2023/04/17 03:19:57;;;;;;;25.33;9.60;;;;;;;8.25;100.00;102219.16;6275031;28;20040;-78
2023/04/17 03:22:59;;;;;;;17.95;9.40;;;;;;;8.26;100.00;102216.50;6274745;28;20049;-78
2023/04/17 03:26:02;;;;;;;19.60;9.18;;;;;;;8.24;100.00;102213.06;6274786;28;20060;-78
2023/04/17 03:29:03;;;;;;;16.88;8.93;;;;;;;8.22;100.00;102214.88;6274809;28;20072;-78
2023/04/17 03:32:05;;;;;;;19.75;8.57;;;;;;;8.23;100.00;102219.19;6269868;28;20048;-77
2023/04/17 03:35:07;;;;;;;25.75;10.38;;;;;;;8.17;100.00;102221.06;6265250;28;20083;-78
2023/04/17 03:38:08;;;;;;;24.45;9.52;;;;;;;8.17;100.00;102229.78;6268196;28;20340;-77
2023/04/17 03:41:11;;;;;;;22.90;11.07;;;;;;;8.16;100.00;102221.97;6269872;28;20041;-75
2023/04/17 03:44:13;;;;;;;19.77;9.55;;;;;;;8.18;100.00;102225.44;6269779;28;20097;-74
2023/04/17 03:47:14;;;;;;;27.23;11.00;;;;;;;8.20;100.00;102223.63;6270315;28;20049;-75
2023/04/17 03:50:16;;;;;;;21.63;10.32;;;;;;;8.20;100.00;102231.47;6270052;28;20041;-75
2023/04/17 03:53:17;;;;;;;22.40;11.65;;;;;;;8.19;100.00;102229.75;6266579;28;20052;-74
2023/04/17 03:56:20;;;;;;;22.92;11.27;;;;;;;8.18;100.00;102230.66;6269272;28;20071;-75
2023/04/17 03:59:22;;;;;;;20.83;9.75;;;;;;;8.16;100.00;102240.28;6268771;28;20048;-75
2023/04/17 04:02:23;;;;;;;21.58;10.93;;;;;;;8.11;100.00;102241.25;6269065;28;20567;-74
2023/04/17 04:05:25;;;;;;;20.50;10.57;;;;;;;8.08;100.00;102245.66;6269992;28;20052;-75
2023/04/17 04:08:26;;;;;;;24.08;10.30;;;;;;;8.06;100.00;102245.69;6271303;28;20383;-75
2023/04/17 04:11:29;;;;;;;26.80;10.68;;;;;;;8.04;100.00;102246.59;6267497;28;20044;-76
2023/04/17 04:14:30;;;;;;;26.80;9.88;;;;;;;8.02;100.00;102256.25;6261976;28;20044;-75
2023/04/17 04:17:32;;;;;;;19.27;9.88;;;;;;;8.00;100.00;102251.06;6263008;28;21203;-75
2023/04/17 04:20:33;;;;;;;25.05;10.50;;;;;;;7.95;100.00;102260.75;6257711;28;20041;-76
2023/04/17 04:23:36;;;;;;;22.90;10.15;;;;;;;7.99;100.00;102257.16;6259689;28;20052;-75
2023/04/17 04:26:40;;;;;;;24.60;11.07;;;;;;;7.98;100.00;102258.06;6260599;28;20121;-75
2023/04/17 04:29:47;;;;;;;24.60;10.95;;;;;;;7.95;100.00;102266.00;6256607;28;20164;-75
2023/04/17 04:32:50;;;;;;;25.13;11.07;;;;;;;7.98;100.00;102265.06;6272134;28;20052;-74
2023/04/17 04:35:54;;;;;;;21.63;10.18;;;;;;;7.94;100.00;102261.63;6278845;28;20149;-74
2023/04/17 04:38:58;;;;;;;24.65;10.88;;;;;;;7.94;100.00;102260.75;6278375;28;20056;-75
2023/04/17 04:42:04;;;;;;;24.95;12.02;;;;;;;7.93;100.00;102273.00;6278226;28;20052;-75
2023/04/17 04:45:07;;;;;;;23.90;11.18;;;;;;;7.92;100.00;102265.19;6277960;28;20037;-74
2023/04/17 04:48:08;;;;;;;22.15;10.75;;;;;;;7.89;100.00;102263.47;6277487;28;20045;-74
2023/04/17 04:51:10;;;;;;;26.92;12.10;;;;;;;7.86;100.00;102274.00;6278385;28;20059;-74
2023/04/17 04:54:11;;;;;;;25.50;12.55;;;;;;;7.86;100.00;102274.00;6278106;28;20049;-75
2023/04/17 04:57:14;;;;;;;23.58;10.52;;;;;;;7.96;100.00;102274.72;6269686;28;20048;-74
2023/04/17 05:00:16;;;;;;;26.17;12.30;;;;;;;7.98;100.00;102276.38;6278158;28;20045;-74
2023/04/17 05:03:18;;;;;;;27.02;12.63;;;;;;;7.95;100.00;102283.44;6277957;28;20045;-74
2023/04/17 05:06:19;;;;;;;27.50;11.95;;;;;;;7.95;100.00;102286.03;6278105;28;20445;-75
2023/04/17 05:09:21;;;;;;;23.75;13.00;;;;;;;7.88;100.00;102290.53;6277449;28;20047;-75
2023/04/17 05:12:24;;;;;;;27.08;11.55;;;;;;;7.92;100.00;102296.59;6278056;28;20361;-75
2023/04/17 05:15:26;;;;;;;32.38;13.82;;;;;;;7.96;100.00;102299.13;6277611;28;20054;-75
2023/04/17 05:18:28;;;;;;;40.20;13.60;;;;;;;7.99;100.00;102300.81;6277045;28;20326;-75
2023/04/17 05:21:30;;;;;;;28.60;12.07;;;;;;;8.00;100.00;102303.41;6277814;28;20060;-74
2023/04/17 05:24:31;;;;;;;35.08;14.05;;;;;;;7.97;100.00;102311.31;6277155;28;20095;-74
2023/04/17 05:27:34;;;;;;;24.67;11.35;;;;;;;7.96;100.00;102311.34;6276174;28;20052;-74
2023/04/17 05:30:36;;;;;;;29.73;12.77;;;;;;;8.00;100.00;102313.88;6276570;28;20041;-75
2023/04/17 05:33:37;;;;;;;33.30;13.35;;;;;;;8.01;100.00;102318.22;6276742;28;20052;-75
2023/04/17 05:36:38;;;;;;;30.52;12.50;;;;;;;8.05;100.00;102319.91;6276655;28;20049;-74
2023/04/17 05:39:40;;;;;;;32.30;13.38;;;;;;;8.06;100.00;102323.38;6276491;28;20044;-74
2023/04/17 05:42:43;;;;;;;27.38;13.35;;;;;;;8.03;100.00;102331.28;6276641;28;20048;-75
2023/04/17 05:45:45;;;;;;;29.77;14.63;;;;;;;8.05;100.00;102329.53;6276779;28;20045;-74
2023/04/17 05:48:46;;;;;;;24.10;13.30;;;;;;;8.06;100.00;102332.09;6273362;28;20442;-74
2023/04/17 05:51:48;;;;;;;28.65;13.45;;;;;;;8.10;100.00;102335.53;6276320;28;20056;-74
2023/04/17 05:54:49;;;;;;;34.03;13.15;;;;;;;8.10;100.00;102331.16;6276080;28;20048;-74
2023/04/17 05:57:52;;;;;;;29.13;12.95;;;;;;;8.14;100.00;102335.47;6275904;28;20487;-75
2023/04/17 06:00:54;;;;;;;27.55;12.82;;;;;;;8.09;100.00;102336.44;6276412;28;20052;-74
2023/04/17 06:03:55;;;;;;;36.70;13.77;;;;;;;8.09;100.00;102342.53;6275867;28;20045;-75
2023/04/17 06:06:57;;;;;;;28.45;12.70;;;;;;;8.05;100.00;102333.00;6276282;28;20392;-75
2023/04/17 06:09:58;;;;;;;26.40;13.20;;;;;;;8.14;100.00;102339.84;6276296;28;20045;-74
2023/04/17 06:13:01;;;;;;;27.23;12.98;;;;;;;8.14;100.00;102338.06;6276432;28;20132;-74
2023/04/17 06:16:03;;;;;;;30.85;12.77;;;;;;;8.17;100.00;102337.13;6276121;28;20134;-75
2023/04/17 06:19:04;;;;;;;29.85;12.52;;;;;;;8.23;100.00;102339.66;6275996;28;20041;-78
2023/04/17 06:22:05;;;;;;;26.98;13.07;;;;;;;8.22;100.00;102337.06;6276352;28;20053;-77
2023/04/17 06:25:08;;;;;;;34.40;14.60;;;;;;;8.30;100.00;102341.25;6275970;28;20056;-77
2023/04/17 06:28:10;;;;;;;27.92;12.30;;;;;;;8.37;100.00;102340.31;6275947;28;20049;-77
2023/04/17 06:31:12;;;;;;;25.13;12.77;;;;;;;8.39;100.00;102342.88;6276041;28;20081;-77
2023/04/17 06:34:13;;;;;;;29.75;15.48;;;;;;;8.35;100.00;102342.03;6267800;28;20484;-77
2023/04/17 06:37:15;;;;;;;25.45;12.25;;;;;;;8.40;100.00;102347.22;6260206;28;20353;-77
2023/04/17 06:40:16;;;;;;;25.58;12.57;;;;;;;8.39;100.00;102346.38;6268490;28;20559;-78
2023/04/17 06:43:19;;;;;;;25.52;12.65;;;;;;;8.39;100.00;102348.13;6270123;28;20049;-77
2023/04/17 06:46:21;;;;;;;31.90;12.70;;;;;;;8.48;100.00;102345.34;6272290;28;20053;-77
2023/04/17 06:49:23;;;;;;;24.55;12.02;;;;;;;8.57;100.00;102349.53;6272205;28;20041;-76
2023/04/17 06:52:24;;;;;;;24.98;12.15;;;;;;;8.64;100.00;102343.31;6268049;28;20056;-76
2023/04/17 06:55:26;;;;;;;30.33;13.43;;;;;;;8.71;100.00;102351.91;6271334;28;20061;-77
2023/04/17 06:58:29;;;;;;;27.30;12.90;;;;;;;8.68;100.00;102359.84;6272364;28;20056;-77
2023/04/17 07:01:31;;;;;;;32.90;13.38;;;;;;;8.67;100.00;102365.94;6275232;28;20334;-76
2023/04/17 07:04:32;;;;;;;26.65;12.05;;;;;;;8.68;100.00;102359.84;6275018;28;20076;-76
2023/04/17 07:07:34;;;;;;;27.02;12.85;;;;;;;8.76;100.00;102373.63;6261101;28;20041;-77
2023/04/17 07:10:36;;;;;;;26.15;11.60;;;;;;;8.76;100.00;102368.38;6274969;28;20128;-78
2023/04/17 07:13:38;;;;;;;26.73;11.98;;;;;;;8.85;100.00;102368.19;6275245;28;20053;-80
2023/04/17 07:16:40;;;;;;;29.35;12.68;;;;;;;8.86;100.00;102377.81;6265094;28;20051;-81
2023/04/17 07:19:41;;;;;;;22.63;10.90;;;;;;;8.92;100.00;102380.31;6267598;28;20045;-78
2023/04/17 07:22:43;;;;;;;27.20;12.50;;;;;;;8.95;100.00;102380.25;6268508;28;20045;-79
2023/04/17 07:25:44;;;;;;;20.73;11.13;;;;;;;9.00;100.00;102382.78;6268969;28;20186;-78
2023/04/17 07:28:47;;;;;;;23.52;10.32;;;;;;;9.05;100.00;102387.03;6262961;28;20213;-77
2023/04/17 07:31:48;;;;;;;21.83;9.88;;;;;;;9.13;100.00;102386.88;6265444;28;20059;-76
2023/04/17 07:34:50;;;;;;;23.38;10.93;;;;;;;9.22;100.00;102393.66;6273786;28;20061;-77
2023/04/17 07:37:51;;;;;;;27.42;9.93;;;;;;;9.26;100.00;102387.47;6261924;28;20049;-77
2023/04/17 07:40:53;;;;;;;19.50;9.25;;;;;;;9.34;100.00;102391.66;6268601;28;20192;-76
2023/04/17 07:43:55;;;;;;;21.02;9.50;;;;;;;9.49;100.00;102393.06;6273524;28;20049;-76
2023/04/17 07:46:57;;;;;;;24.33;10.57;;;;;;;9.55;100.00;102397.34;6270797;28;20053;-77
2023/04/17 07:49:58;;;;;;;25.13;10.73;;;;;;;9.55;100.00;102392.09;6275858;28;20049;-76
2023/04/17 07:53:00;;;;;;;25.85;11.75;;;;;;;9.59;100.00;102391.13;6275057;28;20057;-76
2023/04/17 07:56:01;;;;;;;21.05;9.73;;;;;;;9.69;100.00;102397.03;6267797;28;20057;-77
2023/04/17 07:59:04;;;;;;;20.58;10.10;;;;;;;9.80;100.00;102393.22;6272651;28;20050;-76
2023/04/17 08:02:05;;;;;;;24.35;8.50;;;;;;;9.86;100.00;102400.13;6278451;28;20057;-76
2023/04/17 08:05:08;;;;;;;23.27;9.52;;;;;;;9.93;100.00;102399.06;6274720;28;20053;-77
2023/04/17 08:08:09;;;;;;;18.63;9.38;;;;;;;10.04;100.00;102390.94;6278594;28;20049;-77
2023/04/17 08:11:11;;;;;;;17.33;7.57;;;;;;;10.08;100.00;102400.44;6279066;28;20044;-76
2023/04/17 08:14:15;;;;;;;12.50;6.22;;;;;;;10.16;100.00;102396.72;6278892;28;20075;-79
2023/04/17 08:17:21;;;;;;;12.32;5.82;;;;;;;10.19;100.00;102390.53;6271132;28;20135;-77
2023/04/17 08:20:23;;;;;;;12.52;5.82;;;;;;;10.28;100.00;102394.72;6279060;28;20045;-75
2023/04/17 08:23:24;;;;;;;12.43;6.10;;;;;;;10.41;100.00;102393.53;6278050;28;20433;-75
2023/04/17 08:26:26;;;;;;;23.05;6.80;;;;;;;10.36;100.00;102396.25;6278490;28;20048;-75
2023/04/17 08:29:29;;;;;;;19.65;8.15;;;;;;;10.43;100.00;102402.22;6276251;28;20044;-76
2023/04/17 08:32:32;;;;;;;13.75;7.10;;;;;;;10.47;100.00;102403.00;6278930;28;20063;-75
2023/04/17 08:35:34;;;;;;;17.20;8.23;;;;;;;10.43;100.00;102401.34;6278723;28;20052;-76
2023/04/17 08:38:35;;;;;;;17.05;8.00;;;;;;;10.41;100.00;102402.25;6278510;28;20048;-77
2023/04/17 08:41:43;;;;;;;19.17;9.68;;;;;;;10.53;100.00;102408.09;6278723;28;20049;-77
2023/04/17 08:44:46;;;;;;;18.38;9.02;;;;;;;10.62;100.00;102405.22;6278690;28;20047;-76
2023/04/17 08:47:48;;;;;;;18.23;8.85;;;;;;;10.64;100.00;102412.16;6278427;28;20060;-77
2023/04/17 08:50:50;;;;;;;21.52;9.40;;;;;;;10.61;100.00;102406.13;6278328;28;20064;-77
2023/04/17 08:53:52;;;;;;;21.95;9.40;;;;;;;10.59;100.00;102408.81;6278113;28;20049;-76
2023/04/17 08:56:53;;;;;;;20.33;9.35;;;;;;;10.59;100.00;102411.44;6278031;28;20059;-76
2023/04/17 08:59:56;;;;;;;27.13;10.35;;;;;;;10.63;100.00;102410.44;6278028;28;20049;-77
2023/04/17 09:02:59;;;;;;;17.17;8.57;;;;;;;10.77;100.00;102412.69;6271795;28;20053;-76
2023/04/17 09:06:00;;;;;;;18.75;9.00;;;;;;;10.74;100.00;102404.03;6268180;28;20060;-75
2023/04/17 09:09:02;;;;;;;17.83;7.57;;;;;;;10.80;100.00;102409.97;6273000;28;20061;-76
2023/04/17 09:12:10;;;;;;;17.80;9.00;;;;;;;10.86;100.00;102406.31;6278350;28;20056;-76
2023/04/17 09:15:17;;;;;;;17.88;8.75;;;;;;;10.78;100.00;102408.31;6277696;28;20076;-76
2023/04/17 09:18:24;;;;;;;18.98;8.50;;;;;;;10.79;100.00;102408.25;6277683;28;20049;-77
2023/04/17 09:21:27;;;;;;;16.05;8.23;;;;;;;10.81;100.00;102403.81;6277250;28;20049;-78
2023/04/17 09:24:36;;;;;;;16.50;7.95;;;;;;;10.90;100.00;102398.31;6277698;28;20499;-77
2023/04/17 09:27:37;;;;;;;17.63;8.77;;;;;;;11.02;100.00;102410.22;6277556;28;20044;-76
2023/04/17 09:30:41;;;;;;;18.42;9.57;;;;;;;11.14;100.00;102398.50;6277592;28;20041;-76
2023/04/17 09:33:55;;;;;;;17.85;9.10;;;;;;;11.18;100.00;102408.03;6277531;28;20040;-76
2023/04/17 09:36:57;;;;;;;21.40;10.27;;;;;;;11.29;100.00;102405.94;6273943;28;20056;-75
2023/04/17 09:39:59;;;;;;;22.98;10.40;;;;;;;11.36;100.00;102406.63;6266604;28;20128;-75
2023/04/17 09:43:02;;;;;;;20.15;9.80;;;;;;;11.48;100.00;102400.97;6272616;28;20045;-76
2023/04/17 09:46:05;;;;;;;22.05;9.70;;;;;;;11.63;100.00;102408.41;6277104;28;20135;-76
2023/04/17 09:49:17;;;;;;;19.85;9.23;;;;;;;11.66;100.00;102402.19;6276551;28;20049;-74
2023/04/17 09:52:22;;;;;;;19.92;8.68;;;;;;;11.75;100.00;102403.66;6276816;28;20043;-75
2023/04/17 09:55:25;;;;;;;20.23;8.25;;;;;;;11.76;100.00;102402.75;6276768;28;20045;-76
2023/04/17 09:58:27;;;;;;;15.15;7.95;;;;;;;11.78;100.00;102401.81;6276622;28;20361;-75
2023/04/17 10:01:30;;;;;;;17.08;7.72;;;;;;;11.77;100.00;102396.59;6276806;28;20051;-76
2023/04/17 10:04:31;;;;;;;17.88;8.55;;;;;;;11.84;100.00;102406.03;6260192;28;20046;-75
2023/04/17 10:07:34;;;;;;;20.77;8.82;;;;;;;11.79;100.00;102398.25;6272308;28;20057;-77
2023/04/17 10:10:36;;;;;;;17.63;9.05;;;;;;;11.75;100.00;102395.75;6274694;28;20052;-75
2023/04/17 10:13:39;;;;;;;15.88;8.70;;;;;;;11.99;100.00;102399.41;6276269;28;20041;-78
2023/04/17 10:16:42;;;;;;;23.55;8.32;;;;;;;12.12;100.00;102393.69;6276393;28;20052;-79
2023/04/17 10:19:43;;;;;;;20.45;8.40;;;;;;;12.12;100.00;102391.03;6270660;28;20333;-78
2023/04/17 10:22:48;;;;;;;14.05;7.90;;;;;;;12.18;100.00;102390.00;6275984;28;20056;-77
2023/04/17 10:25:49;;;;;;;21.50;8.30;;;;;;;12.31;100.00;102386.03;6276130;28;20071;-75
2023/04/17 10:28:52;;;;;;;18.83;9.35;;;;;;;12.47;100.00;102374.94;6275681;28;20048;-77
2023/04/17 10:32:27;;;;;;;14.80;7.25;;;;;;;12.59;100.00;102375.38;6265471;28;20081;-79
2023/04/17 10:35:36;;;;;;;12.27;6.78;;;;;;;12.68;100.00;102382.97;6258806;28;20054;-79
2023/04/17 10:38:37;;;;;;;15.52;7.90;;;;;;;12.68;100.00;102377.69;6270371;28;20170;-77
2023/04/17 10:42:03;;;;;;;12.20;7.07;;;;;;;12.76;100.00;102376.53;6276185;28;20041;-78
2023/04/17 10:45:18;;;;;;;16.02;6.60;;;;;;;12.77;100.00;102368.59;6273632;28;20456;-79
2023/04/17 10:48:26;;;;;;;12.40;6.15;;;;;;;12.81;100.00;102364.91;6275503;28;20049;-78
2023/04/17 10:51:41;;;;;;;12.90;6.30;;;;;;;12.83;100.00;102360.44;6275096;28;20323;-78
2023/04/17 10:55:03;;;;;;;9.32;5.50;;;;;;;12.92;100.00;102368.00;6275510;28;20339;-81
2023/04/17 10:58:14;;;;;;;12.20;6.10;;;;;;;12.89;100.00;102360.19;6275203;28;20052;-81
2023/04/17 11:01:15;;;;;;;9.27;5.28;;;;;;;13.00;100.00;102359.81;6267764;28;20049;-80
2023/04/17 11:04:21;;;;;;;13.07;4.72;;;;;;;13.16;100.00;102354.81;6275137;28;20100;-79
2023/04/17 11:07:23;;;;;;;9.55;4.75;;;;;;;13.22;100.00;102354.63;6275034;28;20057;-80
2023/04/17 11:10:25;;;;;;;14.23;4.78;;;;;;;13.38;100.00;102357.50;6270917;28;20049;-79
2023/04/17 11:13:32;;;;;;;9.70;5.30;;;;;;;13.55;100.00;102354.22;6275144;28;20326;-80
2023/04/17 11:16:33;;;;;;;11.88;5.63;;;;;;;13.68;100.00;102347.50;6274865;28;20045;-79
2023/04/17 11:19:36;;;;;;;14.70;5.22;;;;;;;13.83;100.00;102341.59;6275096;28;20047;-80
2023/04/17 11:22:38;;;;;;;14.02;5.15;;;;;;;13.92;100.00;102346.50;6274439;28;20040;-79
2023/04/17 11:25:40;;;;;;;10.27;5.07;;;;;;;14.05;100.00;102340.69;6274504;28;20517;-79
2023/04/17 11:28:41;;;;;;;9.45;5.53;;;;;;;14.04;93.19;102346.91;6274741;28;20049;-79
2023/04/17 11:31:43;;;;;;;13.82;5.22;;;;;;;13.91;84.27;102343.91;6274940;28;20049;-79
2023/04/17 11:34:45;;;;;;;8.50;4.90;;;;;;;13.96;93.18;102350.72;6274666;28;20041;-80
2023/04/17 11:38:16;;;;;;;10.40;4.97;;;;;;;13.88;89.12;102354.59;6274416;28;20049;-79
2023/04/17 11:41:17;;;;;;;9.40;4.32;;;;;;;14.15;82.07;102349.94;6267234;28;20048;-80
2023/04/17 11:44:20;;;;;;;7.68;4.03;;;;;;;14.13;81.40;102346.53;6274644;28;20049;-79
2023/04/17 11:47:21;;;;;;;12.05;4.57;;;;;;;13.93;77.68;102342.06;6274502;28;20053;-80
2023/04/17 11:50:28;;;;;;;10.52;4.60;;;;;;;13.99;93.15;102349.75;6274931;28;20056;-78
2023/04/17 11:53:31;;;;;;;11.60;5.90;;;;;;;14.32;94.27;102346.59;6274265;28;20049;-78
2023/04/17 11:56:32;;;;;;;10.38;5.15;;;;;;;14.86;82.68;102340.66;6274520;28;20079;-77
2023/04/17 11:59:35;;;;;;;11.70;5.55;;;;;;;15.34;83.35;102338.41;6274686;28;20056;-78
2023/04/17 12:02:37;;;;;;;11.68;5.43;;;;;;;15.45;79.75;102341.41;6274598;28;20076;-77
2023/04/17 12:05:39;;;;;;;10.23;5.53;;;;;;;15.05;74.35;102337.16;6274418;28;20048;-77
2023/04/17 12:08:43;;;;;;;15.63;5.60;;;;;;;14.59;71.38;102342.75;6274219;28;20073;-77
2023/04/17 12:11:44;;;;;;;13.48;5.60;;;;;;;14.29;75.66;102346.72;6270772;28;20168;-75
2023/04/17 12:14:45;;;;;;;13.07;5.22;;;;;;;14.15;80.27;102336.72;6274077;28;20040;-77
2023/04/17 12:17:47;;;;;;;12.45;6.55;;;;;;;13.96;79.21;102342.78;6274414;28;20049;-79
2023/04/17 12:20:50;;;;;;;8.38;4.63;;;;;;;13.93;80.89;102340.28;6274308;28;20083;-79
2023/04/17 12:23:51;;;;;;;9.35;5.07;;;;;;;14.01;83.62;102332.03;6274255;28;20404;-83
2023/04/17 12:26:53;;;;;;;9.57;5.07;;;;;;;14.49;79.44;102332.63;6274192;28;20053;-80
2023/04/17 12:29:54;;;;;;;5.75;4.13;;;;;;;14.80;76.01;102327.69;6273912;28;20353;-80
2023/04/17 12:32:56;;;;;;;12.70;4.50;;;;;;;15.17;78.15;102324.19;6274328;28;20045;-79
2023/04/17 12:36:00;;;;;;;11.13;4.03;;;;;;;15.00;68.11;102323.28;6274949;28;20049;-79
2023/04/17 12:39:01;;;;;;;8.52;4.35;;;;;;;14.71;72.46;102328.09;6278520;28;20052;-81
2023/04/17 12:42:02;;;;;;;11.88;5.07;;;;;;;14.44;69.03;102324.88;6278301;28;20048;-81
2023/04/17 12:45:05;;;;;;;7.78;4.00;;;;;;;14.33;71.17;102313.91;6278494;28;20057;-78
2023/04/17 12:48:06;;;;;;;7.90;4.15;;;;;;;14.73;73.27;102326.25;6277736;28;20088;-79
2023/04/17 12:51:09;;;;;;;8.15;4.18;;;;;;;15.22;65.79;102321.34;6277915;28;20049;-80
2023/04/17 12:54:11;;;;;;;7.57;3.60;;;;;;;15.68;66.27;102319.13;6278118;28;20083;-79
2023/04/17 12:57:12;;;;;;;8.13;3.97;;;;;;;15.80;64.00;102326.44;6278303;28;20053;-79
2023/04/17 13:00:14;;;;;;;8.10;4.80;;;;;;;15.59;62.18;102327.50;6270099;28;20060;-80
2023/04/17 13:03:16;;;;;;;7.10;3.70;;;;;;;15.39;67.10;102318.72;6277455;28;20045;-79
2023/04/17 13:06:20;;;;;;;8.80;4.70;;;;;;;15.13;66.18;102306.75;6278060;28;20056;-81
2023/04/17 13:09:21;;;;;;;8.82;4.40;;;;;;;15.00;67.33;102299.44;6277808;28;20056;-80
2023/04/17 13:12:23;;;;;;;13.27;4.88;;;;;;;14.89;70.66;102303.44;6277903;28;20053;-80
2023/04/17 13:15:24;;;;;;;7.53;4.25;;;;;;;14.83;66.95;102303.72;6277890;28;20045;-81
2023/04/17 13:18:26;;;;;;;9.50;5.18;;;;;;;14.70;69.49;102302.56;6277349;28;20057;-80
2023/04/17 13:21:28;;;;;;;11.15;4.38;;;;;;;14.63;68.40;102306.44;6277202;28;20127;-78
2023/04/17 13:24:31;;;;;;;18.52;4.82;;;;;;;14.62;67.51;102302.91;6277530;28;20483;-78
2023/04/17 13:27:32;;;;;;;10.23;4.72;;;;;;;15.05;71.39;102300.09;6276856;28;20056;-78
2023/04/17 13:30:35;;;;;;;7.75;4.50;;;;;;;15.60;64.34;102295.63;6277003;28;20433;-79
2023/04/17 13:33:39;;;;;;;7.72;3.95;;;;;;;16.07;62.51;102297.66;6276553;28;20198;-78
2023/04/17 13:36:43;;;;;;;9.40;4.95;;;;;;;16.48;60.12;102290.19;6277300;28;20056;-78
2023/04/17 13:39:45;;;;;;;7.13;3.88;;;;;;;16.70;62.26;102278.41;6276759;28;20041;-78
2023/04/17 13:42:46;;;;;;;8.93;4.18;;;;;;;16.90;63.43;102275.56;6276934;28;20052;-79
2023/04/17 13:45:48;;;;;;;10.32;4.25;;;;;;;17.25;60.69;102267.41;6277071;28;20056;-79
2023/04/17 13:48:50;;;;;;;10.82;4.32;;;;;;;16.83;57.54;102274.19;6274932;28;20049;-79
2023/04/17 13:51:52;;;;;;;8.98;4.18;;;;;;;16.05;62.04;102267.75;6276866;28;20055;-78
2023/04/17 13:54:54;;;;;;;7.82;4.10;;;;;;;15.68;59.99;102266.97;6276765;28;20049;-78
2023/04/17 13:57:55;;;;;;;13.13;4.50;;;;;;;15.83;60.77;102272.44;6266531;28;20421;-79