Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:23;;;;;;;128.05;9.60;;;;;;;;;;4982746;28;20289;-58
2023/04/28 00:04:48;;;;;;;105.13;8.32;;;;;;;;;;4982752;28;20034;-60
2023/04/28 00:07:13;;;;;;;89.13;7.87;;;;;;;;;;4983674;28;20038;-60
2023/04/28 00:09:38;;;;;;;134.10;9.93;;;;;;;;;;4985152;28;20269;-61
2023/04/28 00:12:04;;;;;;;98.57;8.53;;;;;;;;;;4984915;28;20068;-60
2023/04/28 00:14:29;;;;;;;116.85;9.18;;;;;;;;;;4984700;28;20255;-61
2023/04/28 00:16:57;;;;;;;100.05;8.38;;;;;;;;;;4985565;28;20320;-60
2023/04/28 00:19:22;;;;;;;94.88;8.02;;;;;;;;;;4974670;28;20029;-57
2023/04/28 00:21:47;;;;;;;109.88;8.77;;;;;;;;;;4983237;28;20038;-57
2023/04/28 00:24:12;;;;;;;120.37;9.47;;;;;;;;;;4980200;28;20026;-61
2023/04/28 00:26:38;;;;;;;76.33;7.43;;;;;;;;;;4983302;28;20273;-59
2023/04/28 00:29:03;;;;;;;121.72;9.05;;;;;;;;;;4984791;28;20285;-60
2023/04/28 00:31:28;;;;;;;88.73;7.67;;;;;;;;;;4980977;28;20126;-58
2023/04/28 00:33:54;;;;;;;187.05;11.85;;;;;;;;;;4979486;28;20277;-58
2023/04/28 00:36:19;;;;;;;129.10;9.38;;;;;;;;;;4982993;28;20093;-58
2023/04/28 00:38:44;;;;;;;108.45;8.70;;;;;;;;;;4984278;28;20018;-57
2023/04/28 00:41:10;;;;;;;110.25;9.23;;;;;;;;;;4985836;28;20396;-59
2023/04/28 00:43:48;;;;;;;119.45;9.82;;;;;;;;;;4983773;28;20041;-59
2023/04/28 00:46:18;;;;;;;103.57;9.65;;;;;;;;;;4984899;28;20042;-61
2023/04/28 00:48:44;;;;;;;98.75;8.95;;;;;;;;;;4983696;28;20010;-58
2023/04/28 00:51:09;;;;;;;123.77;9.37;;;;;;;;;;4981740;28;20031;-58
2023/04/28 00:53:34;;;;;;;129.88;9.95;;;;;;;;;;4982409;28;20330;-57
2023/04/28 00:56:00;;;;;;;147.27;10.85;;;;;;;;;;4979237;28;20046;-60
2023/04/28 00:58:25;;;;;;;114.28;9.40;;;;;;;;;;4982612;28;20057;-57
2023/04/28 01:00:50;;;;;;;122.93;9.52;;;;;;;;;;4983100;28;20748;-58
2023/04/28 01:03:15;;;;;;;100.80;8.43;;;;;;;;;;4984131;28;20026;-58
2023/04/28 01:05:41;;;;;;;120.63;9.17;;;;;;;;;;4982926;28;20523;-59
2023/04/28 01:08:06;;;;;;;99.22;8.55;;;;;;;;;;4985607;28;20676;-60
2023/04/28 01:10:31;;;;;;;130.70;8.80;;;;;;;;;;4982856;28;20037;-58
2023/04/28 01:12:57;;;;;;;151.45;10.40;;;;;;;;;;4980945;28;20102;-60
2023/04/28 01:15:22;;;;;;;104.70;8.77;;;;;;;;;;4980709;28;20022;-59
2023/04/28 01:17:47;;;;;;;96.68;8.70;;;;;;;;;;4981742;28;20069;-59
2023/04/28 01:20:13;;;;;;;131.60;10.02;;;;;;;;;;4981220;28;20029;-59
2023/04/28 01:22:39;;;;;;;109.72;9.05;;;;;;;;;;4980365;28;23425;-60
2023/04/28 01:25:04;;;;;;;137.73;10.02;;;;;;;;;;4980743;28;20567;-59
2023/04/28 01:27:30;;;;;;;112.28;9.05;;;;;;;;;;4983556;28;20038;-60
2023/04/28 01:29:57;;;;;;;93.53;8.80;;;;;;;;;;4980819;28;20151;-61
2023/04/28 01:32:22;;;;;;;144.88;10.68;;;;;;;;;;4974629;28;20296;-58
2023/04/28 01:34:47;;;;;;;109.45;9.13;;;;;;;;;;4982481;28;20018;-58
2023/04/28 01:37:12;;;;;;;106.43;8.57;;;;;;;;;;4983247;28;20142;-57
2023/04/28 01:39:37;;;;;;;122.67;9.47;;;;;;;;;;4983759;28;20021;-58
2023/04/28 01:42:03;;;;;;;115.28;9.30;;;;;;;;;;4980912;28;20296;-59
2023/04/28 01:44:28;;;;;;;122.95;9.40;;;;;;;;;;4981160;28;20035;-58
2023/04/28 01:46:53;;;;;;;123.63;8.83;;;;;;;;;;4968973;28;20854;-60
2023/04/28 01:49:19;;;;;;;118.30;9.20;;;;;;;;;;4984189;28;20766;-61
2023/04/28 01:51:44;;;;;;;92.22;8.15;;;;;;;;;;4982015;28;20068;-57
2023/04/28 01:54:09;;;;;;;121.23;9.30;;;;;;;;;;4982939;28;20027;-58
2023/04/28 01:56:35;;;;;;;104.63;8.52;;;;;;;;;;4983514;28;20297;-59
2023/04/28 01:59:00;;;;;;;122.03;9.15;;;;;;;;;;4982943;28;20082;-61
2023/04/28 02:01:25;;;;;;;107.70;8.35;;;;;;;;;;4981687;28;20038;-57
2023/04/28 02:03:51;;;;;;;154.33;10.57;;;;;;;;;;4981316;28;20030;-58
2023/04/28 02:06:16;;;;;;;115.13;9.30;;;;;;;;;;4982001;28;20272;-58
2023/04/28 02:08:41;;;;;;;111.70;8.93;;;;;;;;;;4983087;28;20857;-58
2023/04/28 02:11:07;;;;;;;125.37;9.77;;;;;;;;;;4980616;28;20038;-58
2023/04/28 02:13:32;;;;;;;111.93;9.43;;;;;;;;;;4981382;28;20316;-60
2023/04/28 02:16:01;;;;;;;139.57;11.13;;;;;;;;;;4979493;28;20117;-58
2023/04/28 02:18:26;;;;;;;111.30;9.75;;;;;;;;;;4983399;28;20023;-59
2023/04/28 02:20:51;;;;;;;104.63;8.98;;;;;;;;;;4981968;28;20400;-59
2023/04/28 02:23:16;;;;;;;96.68;9.13;;;;;;;;;;4981632;28;20486;-60
2023/04/28 02:25:42;;;;;;;114.45;9.20;;;;;;;;;;4979819;28;20034;-58
2023/04/28 02:28:07;;;;;;;120.80;9.67;;;;;;;;;;4981314;28;20026;-60
2023/04/28 02:30:32;;;;;;;139.60;10.00;;;;;;;;;;4982309;28;20295;-57
2023/04/28 02:32:57;;;;;;;111.07;9.10;;;;;;;;;;4981599;28;20022;-60
2023/04/28 02:35:23;;;;;;;106.15;8.85;;;;;;;;;;4981935;28;20015;-60
2023/04/28 02:37:48;;;;;;;119.07;9.40;;;;;;;;;;4984146;28;20015;-61
2023/04/28 02:40:13;;;;;;;113.28;9.23;;;;;;;;;;4983825;28;20272;-60
2023/04/28 02:42:38;;;;;;;114.10;9.10;;;;;;;;;;4983588;28;20824;-60
2023/04/28 02:45:04;;;;;;;121.43;9.23;;;;;;;;;;4984754;28;20129;-61
2023/04/28 02:47:29;;;;;;;100.25;8.88;;;;;;;;;;4985198;28;20716;-58
2023/04/28 02:49:55;;;;;;;99.07;8.80;;;;;;;;;;4985809;28;20126;-59
2023/04/28 02:52:20;;;;;;;123.97;9.23;;;;;;;;;;4986055;28;20053;-61
2023/04/28 02:54:47;;;;;;;94.10;8.75;;;;;;;;;;4986676;28;20261;-62
2023/04/28 02:57:13;;;;;;;119.70;8.98;;;;;;;;;;4984292;28;20055;-58
2023/04/28 02:59:38;;;;;;;95.45;8.82;;;;;;;;;;4986340;28;20018;-58
2023/04/28 03:02:03;;;;;;;113.43;9.13;;;;;;;;;;4986136;28;20034;-63
2023/04/28 03:04:28;;;;;;;129.52;9.60;;;;;;;;;;4985059;28;20861;-60
2023/04/28 03:06:54;;;;;;;108.93;8.90;;;;;;;;;;4985025;28;20038;-57
2023/04/28 03:09:19;;;;;;;91.47;8.77;;;;;;;;;;4985443;28;20264;-60
2023/04/28 03:11:45;;;;;;;104.40;8.60;;;;;;;;;;4972274;28;20038;-60
2023/04/28 03:14:10;;;;;;;104.10;8.60;;;;;;;;;;4984720;28;20038;-61
2023/04/28 03:16:36;;;;;;;118.25;9.23;;;;;;;;;;4985788;28;20182;-60
2023/04/28 03:19:02;;;;;;;108.05;8.80;;;;;;;;;;4987826;28;20034;-59
2023/04/28 03:21:27;;;;;;;103.78;8.73;;;;;;;;;;4987369;28;20031;-60
2023/04/28 03:23:53;;;;;;;154.43;10.32;;;;;;;;;;4984270;28;20026;-60
2023/04/28 03:26:18;;;;;;;82.15;7.90;;;;;;;;;;4985347;28;20039;-58
2023/04/28 03:28:43;;;;;;;117.63;9.13;;;;;;;;;;4985496;28;20083;-60
2023/04/28 03:31:09;;;;;;;104.40;8.93;;;;;;;;;;4984822;28;20164;-57
2023/04/28 03:33:34;;;;;;;114.47;9.10;;;;;;;;;;4986093;28;20486;-59
2023/04/28 03:35:59;;;;;;;117.73;9.50;;;;;;;;;;4985136;28;20113;-60
2023/04/28 03:38:24;;;;;;;101.25;8.32;;;;;;;;;;4985585;28;20257;-60
2023/04/28 03:40:50;;;;;;;84.20;8.00;;;;;;;;;;4984691;28;20460;-60
2023/04/28 03:43:16;;;;;;;113.95;9.35;;;;;;;;;;4983810;28;20065;-59
2023/04/28 03:45:41;;;;;;;103.18;8.38;;;;;;;;;;4982568;28;20027;-61
2023/04/28 03:48:06;;;;;;;112.85;9.00;;;;;;;;;;4985559;28;20116;-60
2023/04/28 03:50:32;;;;;;;109.15;9.00;;;;;;;;;;4983941;28;20030;-59
2023/04/28 03:52:57;;;;;;;102.20;8.67;;;;;;;;;;4984465;28;20056;-59
2023/04/28 03:55:22;;;;;;;121.93;9.20;;;;;;;;;;4983181;28;20254;-58
2023/04/28 03:57:48;;;;;;;94.35;7.93;;;;;;;;;;4986867;28;20034;-58
2023/04/28 04:00:13;;;;;;;102.93;9.00;;;;;;;;;;4987334;28;20030;-59
2023/04/28 04:02:38;;;;;;;135.95;10.00;;;;;;;;;;4984295;28;20029;-58
2023/04/28 04:05:04;;;;;;;113.57;9.38;;;;;;;;;;4984791;28;20029;-60
2023/04/28 04:07:29;;;;;;;96.85;8.65;;;;;;;;;;4984356;28;20034;-59
2023/04/28 04:09:54;;;;;;;104.65;8.73;;;;;;;;;;4984850;28;20061;-59
2023/04/28 04:12:20;;;;;;;135.05;9.60;;;;;;;;;;4984220;28;20045;-62
2023/04/28 04:14:45;;;;;;;337.67;17.93;;;;;;;;;;4982540;28;20025;-62
2023/04/28 04:17:10;;;;;;;97.93;8.63;;;;;;;;;;4984743;28;20261;-62
2023/04/28 04:19:35;;;;;;;89.65;8.50;;;;;;;;;;4984829;28;20750;-62
2023/04/28 04:22:00;;;;;;;113.67;9.37;;;;;;;;;;4986149;28;20038;-60
2023/04/28 04:24:26;;;;;;;84.60;8.40;;;;;;;;;;4983723;28;20279;-58
2023/04/28 04:26:51;;;;;;;85.22;8.55;;;;;;;;;;4984438;28;20266;-61
2023/04/28 04:29:16;;;;;;;115.13;8.82;;;;;;;;;;4984636;28;20038;-58
2023/04/28 04:31:44;;;;;;;104.45;9.07;;;;;;;;;;4983922;28;20416;-62
2023/04/28 04:34:09;;;;;;;92.68;8.43;;;;;;;;;;4983824;28;20049;-59
2023/04/28 04:36:35;;;;;;;79.35;7.93;;;;;;;;;;4985331;28;20805;-61
2023/04/28 04:39:00;;;;;;;83.68;7.65;;;;;;;;;;4985195;28;20033;-59
2023/04/28 04:41:25;;;;;;;104.10;9.15;;;;;;;;;;4983850;28;20744;-60
2023/04/28 04:43:51;;;;;;;149.38;10.82;;;;;;;;;;4983736;28;20010;-59
2023/04/28 04:46:16;;;;;;;82.00;7.90;;;;;;;;;;4983311;28;20042;-60
2023/04/28 04:48:42;;;;;;;103.60;9.00;;;;;;;;;;4983666;28;20435;-59
2023/04/28 04:51:07;;;;;;;100.03;8.88;;;;;;;;;;4984661;28;20053;-62
2023/04/28 04:53:32;;;;;;;93.97;8.80;;;;;;;;;;4985381;28;20031;-60
2023/04/28 04:55:57;;;;;;;98.10;8.87;;;;;;;;;;4984279;28;20080;-58
2023/04/28 04:58:23;;;;;;;91.35;9.45;;;;;;;;;;4984992;28;20279;-58
2023/04/28 05:00:48;;;;;;;112.65;10.40;;;;;;;;;;4984538;28;20034;-58
2023/04/28 05:03:13;;;;;;;111.30;10.47;;;;;;;;;;4983092;28;20041;-59
2023/04/28 05:05:39;;;;;;;91.88;9.55;;;;;;;;;;4983395;28;20304;-61
2023/04/28 05:08:04;;;;;;;107.60;9.90;;;;;;;;;;4984214;28;20026;-58
2023/04/28 05:10:30;;;;;;;96.28;9.38;;;;;;;;;;4986768;28;20040;-59
2023/04/28 05:12:55;;;;;;;92.65;8.85;;;;;;;;;;4984442;28;20055;-57
2023/04/28 05:15:20;;;;;;;99.35;9.00;;;;;;;;;;4983370;28;20631;-57
2023/04/28 05:17:46;;;;;;;114.40;9.85;;;;;;;;;;4982110;28;20470;-59
2023/04/28 05:20:11;;;;;;;112.53;10.25;;;;;;;;;;4982820;28;20049;-60
2023/04/28 05:22:36;;;;;;;86.88;8.52;;;;;;;;;;4985192;28;20018;-60
2023/04/28 05:25:01;;;;;;;90.80;8.82;;;;;;;;;;4983150;28;20060;-60
2023/04/28 05:27:27;;;;;;;114.37;9.17;;;;;;;;;;4984813;28;20049;-61
2023/04/28 05:29:52;;;;;;;99.57;8.48;;;;;;;;;;4983338;28;21076;-64
2023/04/28 05:32:17;;;;;;;109.68;9.10;;;;;;;;;;4980969;28;20034;-59
2023/04/28 05:34:42;;;;;;;114.60;9.67;;;;;;;;;;4982231;28;20057;-61
2023/04/28 05:37:07;;;;;;;102.30;8.83;;;;;;;;;;4983756;28;20268;-56
2023/04/28 05:39:33;;;;;;;90.57;9.10;;;;;;;;;;4984972;28;20250;-60
2023/04/28 05:41:58;;;;;;;82.17;8.47;;;;;;;;;;4984056;28;20273;-58
2023/04/28 05:44:23;;;;;;;99.82;9.02;;;;;;;;;;4983313;28;20262;-58
2023/04/28 05:46:49;;;;;;;116.88;8.70;;;;;;;;;;4982702;28;20511;-58
2023/04/28 05:49:14;;;;;;;112.57;9.73;;;;;;;;;;4984825;28;20036;-57
2023/04/28 05:51:40;;;;;;;95.95;9.30;;;;;;;;;;4983456;28;20084;-57
2023/04/28 05:54:05;;;;;;;129.50;10.27;;;;;;;;;;4984085;28;20023;-57
2023/04/28 05:56:30;;;;;;;91.85;8.43;;;;;;;;;;4984383;28;20136;-56
2023/04/28 05:58:57;;;;;;;93.25;9.30;;;;;;;;;;4984081;28;20018;-57
2023/04/28 06:01:22;;;;;;;78.55;8.38;;;;;;;;;;4983212;28;20049;-56
2023/04/28 06:03:47;;;;;;;147.33;11.40;;;;;;;;;;4982989;28;20360;-59
2023/04/28 06:06:13;;;;;;;107.50;10.95;;;;;;;;;;4982457;28;20268;-59
2023/04/28 06:08:38;;;;;;;91.13;10.35;;;;;;;;;;4983710;28;20063;-58
2023/04/28 06:11:04;;;;;;;95.03;10.52;;;;;;;;;;4983476;28;20399;-60
2023/04/28 06:13:29;;;;;;;111.93;11.65;;;;;;;;;;4982539;28;20022;-60
2023/04/28 06:15:54;;;;;;;93.67;10.93;;;;;;;;;;4982574;28;20026;-57
2023/04/28 06:18:20;;;;;;;97.47;10.40;;;;;;;;;;4983680;28;20253;-58
2023/04/28 06:20:45;;;;;;;95.03;9.55;;;;;;;;;;4983571;28;20531;-57
2023/04/28 06:23:10;;;;;;;87.88;9.25;;;;;;;;;;4983876;28;20025;-59
2023/04/28 06:25:36;;;;;;;113.75;9.50;;;;;;;;;;4982792;28;20091;-57
2023/04/28 06:28:01;;;;;;;91.53;9.33;;;;;;;;;;4984447;28;20033;-58
2023/04/28 06:30:26;;;;;;;89.30;9.02;;;;;;;;;;4982928;28;20405;-60
2023/04/28 06:32:52;;;;;;;121.82;11.25;;;;;;;;;;4983853;28;20455;-60
2023/04/28 06:35:17;;;;;;;106.53;9.98;;;;;;;;;;4982189;28;20033;-58
2023/04/28 06:37:42;;;;;;;104.45;10.38;;;;;;;;;;4983719;28;20026;-58
2023/04/28 06:40:08;;;;;;;118.43;12.70;;;;;;;;;;4982045;28;20465;-58
2023/04/28 06:42:34;;;;;;;101.00;10.35;;;;;;;;;;4983299;28;20644;-59
2023/04/28 06:44:59;;;;;;;105.65;11.93;;;;;;;;;;4981388;28;20622;-59
2023/04/28 06:47:24;;;;;;;96.15;10.82;;;;;;;;;;4983706;28;20429;-58
2023/04/28 06:49:50;;;;;;;119.75;11.98;;;;;;;;;;4984498;28;20104;-59
2023/04/28 06:52:15;;;;;;;153.52;13.65;;;;;;;;;;4981348;28;20074;-56
2023/04/28 06:54:41;;;;;;;105.72;11.93;;;;;;;;;;4983179;28;20493;-58
2023/04/28 06:57:06;;;;;;;101.32;11.60;;;;;;;;;;4983315;28;20026;-60
2023/04/28 06:59:31;;;;;;;113.97;11.97;;;;;;;;;;4981739;28;20022;-61
2023/04/28 07:01:56;;;;;;;79.78;10.27;;;;;;;;;;4982789;28;20278;-58
2023/04/28 07:04:22;;;;;;;115.45;13.43;;;;;;;;;;4982550;28;20088;-58
2023/04/28 07:06:47;;;;;;;94.30;11.93;;;;;;;;;;4982914;28;20050;-59
2023/04/28 07:09:12;;;;;;;95.03;11.20;;;;;;;;;;4983369;28;20656;-60
2023/04/28 07:11:38;;;;;;;113.00;10.45;;;;;;;;;;4982102;28;20938;-60
2023/04/28 07:14:03;;;;;;;114.22;12.13;;;;;;;;;;4983094;28;20067;-58
2023/04/28 07:16:28;;;;;;;90.30;12.50;;;;;;;;;;4981284;28;20049;-61
2023/04/28 07:18:53;;;;;;;125.53;13.32;;;;;;;;;;4982341;28;20026;-58
2023/04/28 07:21:20;;;;;;;99.90;11.73;;;;;;;;;;4982952;28;20023;-56
2023/04/28 07:23:45;;;;;;;142.73;13.75;;;;;;;;;;4982125;28;20797;-57
2023/04/28 07:26:11;;;;;;;102.93;11.20;;;;;;;;;;4967422;28;20105;-57
2023/04/28 07:28:36;;;;;;;105.45;12.90;;;;;;;;;;4984057;28;20028;-56
2023/04/28 07:31:01;;;;;;;112.13;11.80;;;;;;;;;;4986183;28;20166;-59
2023/04/28 07:33:27;;;;;;;94.32;12.82;;;;;;;;;;4987373;28;20289;-57
2023/04/28 07:35:52;;;;;;;84.68;11.80;;;;;;;;;;4984868;28;20045;-61
2023/04/28 07:38:19;;;;;;;126.53;12.95;;;;;;;;;;4987595;28;20507;-59
2023/04/28 07:40:44;;;;;;;94.10;12.00;;;;;;;;;;4986125;28;20567;-58
2023/04/28 07:43:09;;;;;;;101.60;12.85;;;;;;;;;;4986430;28;20056;-58
2023/04/28 07:45:38;;;;;;;114.75;13.38;;;;;;;;;;4983078;28;20121;-59
2023/04/28 07:48:04;;;;;;;101.07;12.20;;;;;;;;;;4985843;28;20033;-58
2023/04/28 07:50:29;;;;;;;134.70;13.00;;;;;;;;;;4987007;28;20418;-58
2023/04/28 07:52:54;;;;;;;106.50;11.02;;;;;;;;;;4985401;28;20033;-60
2023/04/28 07:55:20;;;;;;;110.77;11.40;;;;;;;;;;4984808;28;20641;-62
2023/04/28 07:57:45;;;;;;;130.80;13.02;;;;;;;;;;4984450;28;20281;-62
2023/04/28 08:00:10;;;;;;;111.22;12.98;;;;;;;;;;4984412;28;20023;-62
2023/04/28 08:02:36;;;;;;;87.05;11.63;;;;;;;;;;4984235;28;20148;-60
2023/04/28 08:05:01;;;;;;;104.40;9.57;;;;;;;;;;4984055;28;20026;-62
2023/04/28 08:07:27;;;;;;;107.13;12.27;;;;;;;;;;4985945;28;20330;-60
2023/04/28 08:09:52;;;;;;;105.38;12.98;;;;;;;;;;4982153;28;20046;-58
2023/04/28 08:12:17;;;;;;;140.27;13.30;;;;;;;;;;4984604;28;20044;-61
2023/04/28 08:14:43;;;;;;;74.23;11.00;;;;;;;;;;4983918;28;20822;-58
2023/04/28 08:17:08;;;;;;;107.93;12.03;;;;;;;;;;4967614;28;20651;-58
2023/04/28 08:19:34;;;;;;;98.28;12.13;;;;;;;;;;4986275;28;20269;-57
2023/04/28 08:22:04;;;;;;;94.07;12.80;;;;;;;;;;4985943;28;20441;-57
2023/04/28 08:24:33;;;;;;;107.57;12.98;;;;;;;;;;4984786;28;20052;-57
2023/04/28 08:26:59;;;;;;;78.78;12.57;;;;;;;;;;4985316;28;20038;-58
2023/04/28 08:29:24;;;;;;;115.43;13.05;;;;;;;;;;4984519;28;20037;-57
2023/04/28 08:31:50;;;;;;;87.05;13.07;;;;;;;;;;4983683;28;20043;-59
2023/04/28 08:34:15;;;;;;;112.70;13.45;;;;;;;;;;4984628;28;20380;-60
2023/04/28 08:36:40;;;;;;;107.57;12.50;;;;;;;;;;4982625;28;20282;-59
2023/04/28 08:39:07;;;;;;;102.75;14.60;;;;;;;;;;4983850;28;20033;-61
2023/04/28 08:41:33;;;;;;;101.57;15.32;;;;;;;;;;4982538;28;20300;-60
2023/04/28 08:43:58;;;;;;;110.30;15.57;;;;;;;;;;4984651;28;20018;-60
2023/04/28 08:46:25;;;;;;;105.68;13.50;;;;;;;;;;4984665;28;20029;-60
2023/04/28 08:48:55;;;;;;;110.05;13.95;;;;;;;;;;4983788;28;20026;-61
2023/04/28 08:51:31;;;;;;;99.38;11.25;;;;;;;;;;4984789;28;20232;-58
2023/04/28 08:53:58;;;;;;;125.53;10.52;;;;;;;;;;4983275;28;20037;-57
2023/04/28 08:56:24;;;;;;;112.35;14.68;;;;;;;;;;4983047;28;20034;-59
2023/04/28 08:58:50;;;;;;;97.53;13.88;;;;;;;;;;4984244;28;20245;-61
2023/04/28 09:01:16;;;;;;;122.75;14.30;;;;;;;;;;4985608;28;20023;-59
2023/04/28 09:03:41;;;;;;;166.80;18.30;;;;;;;;;;4983131;28;20371;-60
2023/04/28 09:06:07;;;;;;;134.23;14.50;;;;;;;;;;4982574;28;20285;-61
2023/04/28 09:08:33;;;;;;;98.67;11.97;;;;;;;;;;4983450;28;20030;-59
2023/04/28 09:11:05;;;;;;;104.17;11.73;;;;;;;;;;4984534;28;20346;-58
2023/04/28 09:13:32;;;;;;;88.30;11.68;;;;;;;;;;4983780;28;20276;-60
2023/04/28 09:16:01;;;;;;;97.35;12.20;;;;;;;;;;4982039;28;20037;-59
2023/04/28 09:18:27;;;;;;;116.35;12.98;;;;;;;;;;4984734;28;20074;-62
2023/04/28 09:21:01;;;;;;;88.78;12.48;;;;;;;;;;4983888;28;20046;-59
2023/04/28 09:23:26;;;;;;;100.32;12.43;;;;;;;;;;4983214;28;20539;-60
2023/04/28 09:25:55;;;;;;;116.78;13.65;;;;;;;;;;4982424;28;20121;-58
2023/04/28 09:28:20;;;;;;;111.40;12.40;;;;;;;;;;4983769;28;20036;-59
2023/04/28 09:30:46;;;;;;;121.55;13.68;;;;;;;;;;4981664;28;20114;-57
2023/04/28 09:33:11;;;;;;;115.30;11.80;;;;;;;;;;4984750;28;20091;-56
2023/04/28 09:35:47;;;;;;;114.90;12.53;;;;;;;;;;4982863;28;20034;-57
2023/04/28 09:38:12;;;;;;;88.93;12.43;;;;;;;;;;4982800;28;20293;-57
2023/04/28 09:40:57;;;;;;;103.90;13.52;;;;;;;;;;4983496;28;20118;-59
2023/04/28 09:43:23;;;;;;;115.50;13.50;;;;;;;;;;4984369;28;20063;-57
2023/04/28 09:45:48;;;;;;;96.43;12.23;;;;;;;;;;4981908;28;20087;-57
2023/04/28 09:48:14;;;;;;;113.13;12.60;;;;;;;;;;4983048;28;20101;-57
2023/04/28 09:50:40;;;;;;;121.47;12.13;;;;;;;;;;4983055;28;20467;-58
2023/04/28 09:53:06;;;;;;;117.40;11.77;;;;;;;;;;4982365;28;20280;-58
2023/04/28 09:55:35;;;;;;;92.80;12.18;;;;;;;;;;4983196;28;20034;-60
2023/04/28 09:58:04;;;;;;;110.82;11.50;;;;;;;;;;4983383;28;20018;-58
2023/04/28 10:00:30;;;;;;;117.75;13.48;;;;;;;;;;4983441;28;20530;-58
2023/04/28 10:02:55;;;;;;;112.95;14.05;;;;;;;;;;4982877;28;20026;-57
2023/04/28 10:05:21;;;;;;;117.20;14.55;;;;;;;;;;4981762;28;20034;-60
2023/04/28 10:07:46;;;;;;;103.45;12.60;;;;;;;;;;4983578;28;20018;-58
2023/04/28 10:10:13;;;;;;;114.93;15.85;;;;;;;;;;4983977;28;20030;-57
2023/04/28 10:12:38;;;;;;;98.20;13.65;;;;;;;;;;4981759;28;20026;-58
2023/04/28 10:15:04;;;;;;;122.90;13.90;;;;;;;;;;4981591;28;20086;-57
2023/04/28 10:17:29;;;;;;;93.65;12.23;;;;;;;;;;4980944;28;20580;-58
2023/04/28 10:19:56;;;;;;;147.43;16.98;;;;;;;;;;4980656;28;20450;-57
2023/04/28 10:22:24;;;;;;;124.93;13.93;;;;;;;;;;4984585;28;20042;-56
2023/04/28 10:24:58;;;;;;;114.70;14.90;;;;;;;;;;4982198;28;20171;-61
2023/04/28 10:27:28;;;;;;;88.25;12.70;;;;;;;;;;4982615;28;20096;-58
2023/04/28 10:29:53;;;;;;;101.10;9.10;;;;;;;;;;4984376;28;20041;-58
2023/04/28 10:32:24;;;;;;;124.87;11.57;;;;;;;;;;4982459;28;21067;-59
2023/04/28 10:34:50;;;;;;;105.43;13.98;;;;;;;;;;4983666;28;20279;-59
2023/04/28 10:37:17;;;;;;;120.57;13.52;;;;;;;;;;4984099;28;20030;-57
2023/04/28 10:40:01;;;;;;;108.95;13.27;;;;;;;;;;4982725;28;20014;-58
2023/04/28 10:42:45;;;;;;;116.93;12.75;;;;;;;;;;4984017;28;20353;-58
2023/04/28 10:45:10;;;;;;;87.15;12.10;;;;;;;;;;4982469;28;20507;-58
2023/04/28 10:47:54;;;;;;;82.60;10.90;;;;;;;;;;4983312;28;20038;-60
2023/04/28 10:50:20;;;;;;;109.40;12.32;;;;;;;;;;4981733;28;20471;-58
2023/04/28 10:52:45;;;;;;;82.05;11.43;;;;;;;;;;4984779;28;20025;-61
2023/04/28 10:55:32;;;;;;;101.95;10.82;;;;;;;;;;4982977;28;20715;-60
2023/04/28 10:58:15;;;;;;;86.07;9.90;;;;;;;;;;4981749;28;20414;-58
2023/04/28 11:00:40;;;;;;;101.07;11.07;;;;;;;;;;4980709;28;20117;-58
2023/04/28 11:03:06;;;;;;;84.63;10.32;;;;;;;;;;4983525;28;20507;-57
2023/04/28 11:05:33;;;;;;;96.55;11.00;;;;;;;;;;4986401;28;20605;-60
2023/04/28 11:08:17;;;;;;;117.95;11.35;;;;;;;;;;4985980;28;20101;-58
2023/04/28 11:11:01;;;;;;;82.55;9.23;;;;;;;;;;4987384;28;20688;-59
2023/04/28 11:13:33;;;;;;;93.35;10.45;;;;;;;;;;4985106;28;20018;-57
2023/04/28 11:16:05;;;;;;;97.63;9.98;;;;;;;;;;4986060;28;20025;-58
2023/04/28 11:18:51;;;;;;;85.90;7.75;;;;;;;;;;4986327;28;20026;-61
2023/04/28 11:21:16;;;;;;;113.13;11.55;;;;;;;;;;4985395;28;20050;-61
2023/04/28 11:23:42;;;;;;;157.27;12.90;;;;;;;;;;4986235;28;20327;-60
2023/04/28 11:26:07;;;;;;;97.30;9.82;;;;;;;;;;4985829;28;20034;-59
2023/04/28 11:28:35;;;;;;;91.20;9.88;;;;;;;;;;4987642;28;20034;-62
2023/04/28 11:31:10;;;;;;;76.53;9.80;;;;;;;;;;4984972;28;20045;-59
2023/04/28 11:33:37;;;;;;;94.03;9.75;;;;;;;;;;4985361;28;20056;-60
2023/04/28 11:36:02;;;;;;;72.72;9.98;;;;;;;;;;4987816;28;20031;-59
2023/04/28 11:38:27;;;;;;;94.00;10.90;;;;;;;;;;4985563;28;20018;-57
2023/04/28 11:40:56;;;;;;;92.72;11.10;;;;;;;;;;4985410;28;20038;-61
2023/04/28 11:43:31;;;;;;;78.95;8.65;;;;;;;;;;4986500;28;20026;-57
2023/04/28 11:45:56;;;;;;;94.65;10.15;;;;;;;;;;4984831;28;20055;-61
2023/04/28 11:48:21;;;;;;;88.22;9.10;;;;;;;;;;4987385;28;20588;-60
2023/04/28 11:50:46;;;;;;;107.43;10.32;;;;;;;;;;4983571;28;20022;-58
2023/04/28 11:53:12;;;;;;;87.90;9.93;;;;;;;;;;4986308;28;20034;-59
2023/04/28 11:55:37;;;;;;;89.77;10.33;;;;;;;;;;4984727;28;20287;-61
2023/04/28 11:58:22;;;;;;;98.50;10.90;;;;;;;;;;4986582;28;20265;-61
2023/04/28 12:01:06;;;;;;;84.80;9.45;;;;;;;;;;4986893;28;20057;-61
2023/04/28 12:03:32;;;;;;;71.95;9.48;;;;;;;;;;4985224;28;20060;-59
2023/04/28 12:05:57;;;;;;;82.15;9.35;;;;;;;;;;4982554;28;20058;-59
2023/04/28 12:08:29;;;;;;;96.68;10.85;;;;;;;;;;4977483;28;20030;-61
2023/04/28 12:11:10;;;;;;;82.88;10.45;;;;;;;;;;4984237;28;20066;-59
2023/04/28 12:13:37;;;;;;;101.60;11.30;;;;;;;;;;4985110;28;20902;-61
2023/04/28 12:16:04;;;;;;;72.05;9.43;;;;;;;;;;4985185;28;20038;-57
2023/04/28 12:18:30;;;;;;;102.07;11.10;;;;;;;;;;4986559;28;20030;-56
2023/04/28 12:20:55;;;;;;;75.50;9.48;;;;;;;;;;4986143;28;20083;-59
2023/04/28 12:23:33;;;;;;;106.10;11.18;;;;;;;;;;4985985;28;20022;-60
2023/04/28 12:25:59;;;;;;;85.88;9.95;;;;;;;;;;4985564;28;20788;-60
2023/04/28 12:28:40;;;;;;;95.22;11.38;;;;;;;;;;4986654;28;20037;-60
2023/04/28 12:31:09;;;;;;;100.45;11.02;;;;;;;;;;4984127;28;20026;-56
2023/04/28 12:33:38;;;;;;;98.18;10.48;;;;;;;;;;4987103;28;20034;-59
2023/04/28 12:36:05;;;;;;;88.55;10.30;;;;;;;;;;4986376;28;20038;-57
2023/04/28 12:38:31;;;;;;;102.97;10.88;;;;;;;;;;4984619;28;20818;-57
2023/04/28 12:40:56;;;;;;;104.40;11.07;;;;;;;;;;4985119;28;20118;-58
2023/04/28 12:43:22;;;;;;;81.88;10.35;;;;;;;;;;4986360;28;20092;-60
2023/04/28 12:45:48;;;;;;;106.40;10.35;;;;;;;;;;4984324;28;20030;-57
2023/04/28 12:48:14;;;;;;;75.65;10.20;;;;;;;;;;4984505;28;20040;-60
2023/04/28 12:50:39;;;;;;;89.75;11.00;;;;;;;;;;4984397;28;20030;-58
2023/04/28 12:53:05;;;;;;;108.10;11.90;;;;;;;;;;4983985;28;20484;-58
2023/04/28 12:55:30;;;;;;;85.97;10.38;;;;;;;;;;4984056;28;20258;-59
2023/04/28 12:57:55;;;;;;;71.30;9.98;;;;;;;;;;4985352;28;20023;-60
2023/04/28 13:00:23;;;;;;;103.45;11.07;;;;;;;;;;4984482;28;20010;-60
2023/04/28 13:02:49;;;;;;;90.70;10.23;;;;;;;;;;4983220;28;20197;-60
2023/04/28 13:05:14;;;;;;;95.78;10.63;;;;;;;;;;4983850;28;20116;-59
2023/04/28 13:07:40;;;;;;;85.10;10.32;;;;;;;;;;4984204;28;20083;-58
2023/04/28 13:10:06;;;;;;;77.55;9.65;;;;;;;;;;4984123;28;20363;-57
2023/04/28 13:12:32;;;;;;;100.28;10.52;;;;;;;;;;4984513;28;20025;-57
2023/04/28 13:14:57;;;;;;;84.32;10.57;;;;;;;;;;4984832;28;20022;-60
2023/04/28 13:17:23;;;;;;;83.88;9.45;;;;;;;;;;4985112;28;20192;-58
2023/04/28 13:19:48;;;;;;;106.18;10.55;;;;;;;;;;4984729;28;20018;-58
2023/04/28 13:22:14;;;;;;;80.13;9.75;;;;;;;;;;4985558;28;20049;-60
2023/04/28 13:24:40;;;;;;;95.97;10.38;;;;;;;;;;4981410;28;20117;-57
2023/04/28 13:27:08;;;;;;;60.55;7.93;;;;;;;;;;4983785;28;20223;-57
2023/04/28 13:29:33;;;;;;;83.95;8.75;;;;;;;;;;4984880;28;20109;-60
2023/04/28 13:31:59;;;;;;;93.97;9.88;;;;;;;;;;4983896;28;20141;-60
2023/04/28 13:34:24;;;;;;;82.28;8.88;;;;;;;;;;4981917;28;20034;-58
2023/04/28 13:36:52;;;;;;;81.32;8.88;;;;;;;;;;4982936;28;20508;-59
2023/04/28 13:39:19;;;;;;;88.95;9.32;;;;;;;;;;4985866;28;20023;-58
2023/04/28 13:41:44;;;;;;;92.20;8.05;;;;;;;;;;4982381;28;20045;-60
2023/04/28 13:44:09;;;;;;;101.18;10.43;;;;;;;;;;4982960;28;20029;-60
2023/04/28 13:46:34;;;;;;;70.82;8.48;;;;;;;;;;4983598;28;20118;-58
2023/04/28 13:49:00;;;;;;;114.10;11.07;;;;;;;;;;4974951;28;20076;-58
2023/04/28 13:51:27;;;;;;;111.55;9.30;;;;;;;;;;4978068;28;20047;-57
2023/04/28 13:53:52;;;;;;;130.10;11.20;;;;;;;;;;4979992;28;20033;-58
2023/04/28 13:56:18;;;;;;;118.03;10.23;;;;;;;;;;4981835;28;20739;-60
2023/04/28 13:58:43;;;;;;;117.23;9.43;;;;;;;;;;4985000;28;20018;-60
2023/04/28 14:01:08;;;;;;;145.63;10.13;;;;;;;;;;4984718;28;20997;-58
2023/04/28 14:03:34;;;;;;;128.10;9.63;;;;;;;;;;4982896;28;20276;-55
2023/04/28 14:06:00;;;;;;;131.27;8.80;;;;;;;;;;4981500;28;20322;-57
2023/04/28 14:08:26;;;;;;;129.15;9.45;;;;;;;;;;4984875;28;20033;-58
2023/04/28 14:10:51;;;;;;;130.35;9.40;;;;;;;;;;4982892;28;20088;-59
2023/04/28 14:13:17;;;;;;;114.65;8.73;;;;;;;;;;4980184;28;20797;-61