Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:07;;;;;;;36.40;15.27;;;;;;;;;;5067762;28;20028;-74
2021/12/24 00:02:32;;;;;;;35.60;16.43;;;;;;;;;;5068019;28;20029;-75
2021/12/24 00:04:58;;;;;;;34.23;15.13;;;;;;;;;;5068033;28;20035;-74
2021/12/24 00:07:24;;;;;;;34.97;15.03;;;;;;;;;;5069550;28;20365;-74
2021/12/24 00:09:49;;;;;;;32.83;15.33;;;;;;;;;;5068179;28;20039;-74
2021/12/24 00:12:19;;;;;;;34.80;15.47;;;;;;;;;;5069249;28;20029;-73
2021/12/24 00:14:50;;;;;;;31.77;16.17;;;;;;;;;;5068034;28;20067;-75
2021/12/24 00:17:19;;;;;;;30.03;15.63;;;;;;;;;;5072802;28;20480;-73
2021/12/24 00:20:00;;;;;;;34.27;15.57;;;;;;;;;;5073514;28;20206;-72
2021/12/24 00:36:00;;;;;;;39.90;17.43;;;;;;;;;;5073641;28;20031;-75
2021/12/24 00:38:26;;;;;;;36.73;14.97;;;;;;;;;;5071572;28;20021;-73
2021/12/24 00:40:52;;;;;;;38.83;16.67;;;;;;;;;;5073066;28;20024;-74
2021/12/24 00:43:21;;;;;;;35.23;16.90;;;;;;;;;;5073438;28;20535;-73
2021/12/24 00:45:49;;;;;;;32.63;14.83;;;;;;;;;;5071877;28;20024;-74
2021/12/24 00:48:17;;;;;;;36.33;17.50;;;;;;;;;;5071290;28;20039;-74
2021/12/24 00:50:53;;;;;;;37.47;16.30;;;;;;;;;;5072919;28;20429;-74
2021/12/24 00:56:08;;;;;;;33.57;16.20;;;;;;;;;;5072802;28;20086;-74
2021/12/24 00:58:34;;;;;;;32.70;14.73;;;;;;;;;;5071435;28;20476;-73
2021/12/24 01:01:00;;;;;;;42.57;19.43;;;;;;;;;;5072871;28;20542;-75
2021/12/24 01:03:26;;;;;;;34.73;16.40;;;;;;;;;;5072925;28;20123;-74
2021/12/24 01:05:52;;;;;;;34.40;15.50;;;;;;;;;;5072801;28;20482;-73
2021/12/24 01:08:17;;;;;;;35.17;16.23;;;;;;;;;;5071266;28;20323;-73
2021/12/24 01:11:03;;;;;;;38.00;16.80;;;;;;;;;;5071213;28;20029;-74
2021/12/24 01:13:30;;;;;;;37.40;16.40;;;;;;;;;;5072638;28;20035;-74
2021/12/24 01:16:01;;;;;;;37.10;15.50;;;;;;;;;;5072448;28;20035;-73
2021/12/24 01:23:47;;;;;;;31.93;15.10;;;;;;;;;;5072712;28;20029;-74
2021/12/24 01:26:19;;;;;;;39.57;18.40;;;;;;;;;;5073416;28;20427;-73
2021/12/24 01:39:39;;;;;;;40.60;16.73;;;;;;;;;;5072666;28;20317;-74
2021/12/24 01:44:50;;;;;;;34.30;16.03;;;;;;;;;;5072525;28;20127;-75
2021/12/24 01:47:15;;;;;;;39.33;15.50;;;;;;;;;;5071892;28;20088;-74
2021/12/24 01:49:41;;;;;;;38.73;15.90;;;;;;;;;;5072190;28;20391;-74
2021/12/24 01:52:07;;;;;;;38.33;16.77;;;;;;;;;;5071902;28;20111;-73
2021/12/24 01:54:33;;;;;;;34.07;15.07;;;;;;;;;;5072002;28;20078;-74
2021/12/24 01:57:00;;;;;;;34.80;16.53;;;;;;;;;;5070511;28;20097;-74
2021/12/24 01:59:26;;;;;;;40.07;16.97;;;;;;;;;;5071916;28;20055;-73
2021/12/24 02:01:52;;;;;;;36.53;16.17;;;;;;;;;;5053585;28;20488;-74
2021/12/24 02:04:19;;;;;;;35.77;16.30;;;;;;;;;;5072696;28;20028;-75
2021/12/24 02:06:46;;;;;;;43.47;18.37;;;;;;;;;;5072025;28;20021;-73
2021/12/24 02:09:12;;;;;;;34.93;15.40;;;;;;;;;;5070358;28;20035;-73
2021/12/24 02:11:39;;;;;;;40.17;16.33;;;;;;;;;;5070097;28;20028;-74
2021/12/24 02:14:11;;;;;;;33.90;15.73;;;;;;;;;;5069809;28;20029;-74
2021/12/24 02:29:54;;;;;;;35.23;15.23;;;;;;;;;;5071445;28;20449;-74
2021/12/24 02:32:20;;;;;;;31.23;15.13;;;;;;;;;;5070237;28;20025;-73
2021/12/24 02:34:46;;;;;;;36.03;16.43;;;;;;;;;;5084402;28;20072;-74
2021/12/24 02:37:12;;;;;;;33.70;14.77;;;;;;;;;;5087720;28;20032;-75
2021/12/24 02:39:38;;;;;;;24.57;13.17;;;;;;;;;;5088020;28;20028;-75
2021/12/24 02:42:31;;;;;;;28.53;15.70;;;;;;;;;;5086821;28;20039;-73
2021/12/24 02:44:57;;;;;;;25.93;12.80;;;;;;;;;;5070925;28;20037;-73
2021/12/24 02:55:11;;;;;;;29.20;14.67;;;;;;;;;;5070811;28;20136;-74
2021/12/24 02:57:38;;;;;;;24.23;12.47;;;;;;;;;;5070502;28;20060;-74
2021/12/24 03:00:15;;;;;;;25.77;12.57;;;;;;;;;;5069165;28;20446;-74
2021/12/24 03:02:46;;;;;;;28.27;13.07;;;;;;;;;;5069298;28;20024;-74
2021/12/24 03:05:14;;;;;;;25.03;13.07;;;;;;;;;;5069028;28;20422;-74
2021/12/24 03:07:41;;;;;;;26.77;13.90;;;;;;;;;;5070396;28;20391;-74
2021/12/24 03:10:12;;;;;;;23.93;11.87;;;;;;;;;;5069170;28;20107;-74
2021/12/24 03:12:38;;;;;;;23.83;11.45;;;;;;;;;;5070464;28;20027;-74
2021/12/24 03:15:06;;;;;;;19.90;10.63;;;;;;;;;;5070082;28;20037;-74
2021/12/24 03:17:32;;;;;;;20.50;10.83;;;;;;;;;;5068562;28;20050;-74
2021/12/24 03:20:04;;;;;;;17.37;8.67;;;;;;;;;;5068760;28;20085;-73
2021/12/24 03:25:04;;;;;;;16.30;8.53;;;;;;;;;;5070310;28;20107;-73
2021/12/24 03:27:30;;;;;;;15.50;9.27;;;;;;;;;;5068899;28;20062;-74
2021/12/24 03:29:57;;;;;;;14.50;7.67;;;;;;;;;;5070437;28;20431;-74
2021/12/24 03:32:23;;;;;;;17.60;9.13;;;;;;;;;;5068284;28;20029;-74
2021/12/24 03:34:49;;;;;;;17.73;8.67;;;;;;;;;;5068555;28;20122;-74
2021/12/24 03:37:14;;;;;;;14.77;7.90;;;;;;;;;;5069749;28;20032;-73
2021/12/24 03:39:40;;;;;;;13.57;7.20;;;;;;;;;;5069874;28;20059;-73
2021/12/24 03:42:06;;;;;;;15.00;7.63;;;;;;;;;;5068448;28;20024;-74
2021/12/24 03:44:38;;;;;;;12.70;6.40;;;;;;;;;;5070061;28;20035;-74
2021/12/24 03:47:11;;;;;;;10.67;6.77;;;;;;;;;;5069789;28;20020;-74
2021/12/24 03:49:53;;;;;;;12.10;6.77;;;;;;;;;;5069335;28;20358;-74
2021/12/24 03:52:37;;;;;;;11.25;7.03;;;;;;;;;;5069398;28;20481;-74
2021/12/24 03:55:05;;;;;;;12.53;6.43;;;;;;;;;;5069604;28;20029;-73
2021/12/24 03:57:36;;;;;;;12.03;6.63;;;;;;;;;;5068067;28;20075;-75
2021/12/24 04:00:17;;;;;;;13.17;6.40;;;;;;;;;;5068192;28;20063;-74
2021/12/24 04:02:43;;;;;;;10.60;6.37;;;;;;;;;;5069331;28;20123;-74
2021/12/24 04:05:09;;;;;;;14.47;5.50;;;;;;;;;;5068116;28;20032;-74
2021/12/24 04:07:35;;;;;;;10.73;6.13;;;;;;;;;;5067651;28;20503;-74
2021/12/24 04:10:18;;;;;;;12.07;6.17;;;;;;;;;;5069493;28;20264;-75
2021/12/24 04:12:43;;;;;;;12.40;6.23;;;;;;;;;;5068185;28;20033;-74
2021/12/24 04:15:09;;;;;;;13.07;4.93;;;;;;;;;;5067849;28;20039;-74
2021/12/24 04:17:38;;;;;;;11.87;6.23;;;;;;;;;;5069096;28;20035;-74
2021/12/24 04:25:28;;;;;;;10.07;5.07;;;;;;;;;;5069190;28;20039;-74
2021/12/24 04:27:57;;;;;;;8.47;5.17;;;;;;;;;;5069471;28;20039;-74
2021/12/24 04:30:28;;;;;;;8.03;4.40;;;;;;;;;;5067986;28;20028;-73
2021/12/24 04:33:05;;;;;;;7.87;4.57;;;;;;;;;;5069177;28;20343;-74
2021/12/24 04:35:40;;;;;;;8.57;4.60;;;;;;;;;;5068951;28;20445;-73
2021/12/24 04:51:49;;;;;;;6.43;4.27;;;;;;;;;;5069089;28;20039;-73
2021/12/24 05:05:37;;;;;;;6.00;3.57;;;;;;;;;;5073140;28;20115;-74
2021/12/24 05:08:38;;;;;;;6.03;3.80;;;;;;;;;;5072602;28;20029;-74
2021/12/24 05:10:48;;;;;;;5.82;3.78;;;;;;;;;;5070142;28;20423;-73
2021/12/24 05:13:16;;;;;;;7.07;3.77;;;;;;;;;;5072452;28;20477;-74
2021/12/24 05:15:45;;;;;;;5.67;3.53;;;;;;;;;;5072709;28;20032;-73
2021/12/24 05:18:29;;;;;;;7.47;3.97;;;;;;;;;;5072354;28;20020;-74
2021/12/24 05:23:39;;;;;;;5.13;3.47;;;;;;;;;;5072289;28;20036;-74
2021/12/24 05:26:05;;;;;;;6.83;3.57;;;;;;;;;;5072392;28;20028;-73
2021/12/24 05:28:31;;;;;;;7.30;4.10;;;;;;;;;;5070628;28;20021;-74
2021/12/24 05:30:57;;;;;;;5.13;3.20;;;;;;;;;;5072066;28;20085;-75
2021/12/24 05:33:22;;;;;;;5.07;3.73;;;;;;;;;;5070374;28;20052;-73
2021/12/24 05:35:48;;;;;;;5.57;3.63;;;;;;;;;;5071854;28;20028;-74
2021/12/24 05:38:15;;;;;;;4.23;3.27;;;;;;;;;;5071969;28;20028;-74
2021/12/24 05:40:42;;;;;;;7.87;3.77;;;;;;;;;;5087040;28;20031;-75
2021/12/24 05:43:07;;;;;;;6.17;3.90;;;;;;;;;;5071932;28;20027;-74
2021/12/24 05:45:34;;;;;;;4.47;3.33;;;;;;;;;;5071430;28;20025;-73
2021/12/24 05:47:59;;;;;;;6.77;3.83;;;;;;;;;;5070429;28;20050;-75
2021/12/24 05:50:25;;;;;;;4.50;3.00;;;;;;;;;;5069977;28;20052;-75
2021/12/24 05:52:51;;;;;;;5.73;3.03;;;;;;;;;;5070641;28;20391;-74
2021/12/24 05:55:17;;;;;;;4.80;3.30;;;;;;;;;;5070559;28;20119;-75
2021/12/24 05:57:42;;;;;;;4.47;3.17;;;;;;;;;;5071517;28;20025;-75
2021/12/24 06:00:10;;;;;;;4.93;3.60;;;;;;;;;;5071300;28;20031;-75
2021/12/24 06:02:35;;;;;;;7.30;3.90;;;;;;;;;;5071135;28;20024;-74
2021/12/24 06:05:01;;;;;;;3.90;3.27;;;;;;;;;;5071454;28;20104;-74
2021/12/24 06:07:26;;;;;;;5.73;3.30;;;;;;;;;;5070985;28;20133;-74
2021/12/24 06:09:52;;;;;;;7.23;4.30;;;;;;;;;;5069771;28;20016;-74
2021/12/24 06:12:18;;;;;;;7.17;4.43;;;;;;;;;;5070025;28;20020;-74
2021/12/24 06:14:46;;;;;;;5.97;3.67;;;;;;;;;;5070274;28;20039;-74
2021/12/24 06:17:16;;;;;;;4.80;3.30;;;;;;;;;;5070159;28;20024;-74
2021/12/24 06:19:42;;;;;;;5.77;3.67;;;;;;;;;;5069618;28;20385;-75
2021/12/24 06:22:09;;;;;;;5.40;3.47;;;;;;;;;;5069590;28;20025;-75
2021/12/24 06:24:34;;;;;;;7.00;4.37;;;;;;;;;;5070054;28;20032;-73
2021/12/24 06:27:00;;;;;;;6.27;4.07;;;;;;;;;;5070847;28;20028;-74
2021/12/24 06:29:26;;;;;;;6.63;3.87;;;;;;;;;;5069141;28;20047;-73
2021/12/24 06:31:51;;;;;;;7.60;4.13;;;;;;;;;;5069675;28;20024;-74
2021/12/24 06:34:18;;;;;;;4.80;3.20;;;;;;;;;;5069938;28;20106;-74
2021/12/24 06:36:46;;;;;;;6.33;3.83;;;;;;;;;;5070234;28;20103;-75
2021/12/24 06:39:12;;;;;;;4.77;3.33;;;;;;;;;;5071882;28;20047;-74
2021/12/24 06:41:38;;;;;;;6.90;3.60;;;;;;;;;;5071588;28;20383;-74
2021/12/24 06:44:05;;;;;;;6.23;3.87;;;;;;;;;;5072453;28;20025;-72
2021/12/24 06:46:31;;;;;;;6.60;3.93;;;;;;;;;;5071334;28;20040;-74
2021/12/24 06:48:57;;;;;;;6.23;3.33;;;;;;;;;;5070710;28;20436;-73
2021/12/24 06:51:23;;;;;;;5.50;3.63;;;;;;;;;;5069291;28;20020;-76
2021/12/24 06:53:49;;;;;;;5.97;3.70;;;;;;;;;;5069378;28;20436;-74
2021/12/24 06:56:15;;;;;;;10.70;4.47;;;;;;;;;;5070474;28;20067;-73
2021/12/24 06:58:40;;;;;;;7.23;3.83;;;;;;;;;;5068873;28;20032;-75
2021/12/24 07:01:06;;;;;;;7.40;4.20;;;;;;;;;;5069328;28;20021;-75
2021/12/24 07:03:32;;;;;;;8.70;3.60;;;;;;;;;;5069310;28;20488;-75
2021/12/24 07:05:58;;;;;;;7.33;4.47;;;;;;;;;;5069065;28;20094;-74
2021/12/24 07:08:24;;;;;;;6.07;4.17;;;;;;;;;;5068727;28;20020;-74
2021/12/24 07:10:50;;;;;;;6.63;4.27;;;;;;;;;;5068864;28;20055;-74
2021/12/24 07:13:16;;;;;;;7.47;4.53;;;;;;;;;;5068910;28;20024;-75
2021/12/24 07:15:41;;;;;;;7.00;4.10;;;;;;;;;;5069658;28;20059;-74
2021/12/24 07:18:07;;;;;;;6.63;4.17;;;;;;;;;;5068469;28;20098;-74
2021/12/24 07:20:32;;;;;;;7.97;4.00;;;;;;;;;;5069795;28;20046;-74
2021/12/24 07:22:58;;;;;;;7.40;4.23;;;;;;;;;;5069815;28;20100;-74
2021/12/24 07:25:23;;;;;;;9.43;4.63;;;;;;;;;;5069699;28;20460;-74
2021/12/24 07:27:49;;;;;;;6.73;4.30;;;;;;;;;;5068509;28;20377;-74
2021/12/24 07:30:16;;;;;;;7.30;4.77;;;;;;;;;;5070257;28;20016;-74
2021/12/24 07:32:42;;;;;;;5.53;4.27;;;;;;;;;;5069534;28;20020;-74
2021/12/24 07:35:09;;;;;;;8.27;4.73;;;;;;;;;;5069677;28;20382;-73
2021/12/24 07:37:34;;;;;;;8.53;4.20;;;;;;;;;;5068042;28;20059;-75
2021/12/24 07:40:03;;;;;;;7.87;4.57;;;;;;;;;;5069503;28;20024;-75
2021/12/24 07:42:29;;;;;;;6.70;4.37;;;;;;;;;;5067921;28;20073;-75
2021/12/24 07:44:54;;;;;;;7.63;4.50;;;;;;;;;;5068254;28;20024;-75
2021/12/24 07:47:27;;;;;;;5.73;3.97;;;;;;;;;;5069672;28;20020;-74
2021/12/24 07:50:15;;;;;;;11.93;5.10;;;;;;;;;;5068177;28;20443;-74
2021/12/24 07:52:41;;;;;;;11.37;4.83;;;;;;;;;;5067837;28;20468;-73
2021/12/24 07:55:09;;;;;;;6.13;3.80;;;;;;;;;;5069644;28;20047;-74
2021/12/24 07:57:35;;;;;;;4.87;3.50;;;;;;;;;;5068010;28;20062;-74
2021/12/24 08:00:03;;;;;;;8.30;4.03;;;;;;;;;;5069521;28;20028;-74
2021/12/24 08:02:29;;;;;;;7.40;4.23;;;;;;;;;;5067834;28;20586;-74
2021/12/24 08:04:56;;;;;;;7.23;4.27;;;;;;;;;;5069293;28;20020;-75
2021/12/24 08:07:21;;;;;;;8.50;4.07;;;;;;;;;;5069105;28;20100;-74
2021/12/24 08:09:49;;;;;;;6.17;3.60;;;;;;;;;;5067674;28;20111;-74
2021/12/24 08:12:14;;;;;;;6.53;3.97;;;;;;;;;;5069367;28;20109;-74
2021/12/24 08:14:40;;;;;;;5.13;3.37;;;;;;;;;;5069408;28;20028;-76
2021/12/24 08:17:06;;;;;;;8.07;3.97;;;;;;;;;;5069540;28;20029;-78
2021/12/24 08:19:31;;;;;;;11.87;3.87;;;;;;;;;;5051136;28;20040;-77
2021/12/24 08:21:58;;;;;;;7.50;3.93;;;;;;;;;;5069434;28;20028;-77
2021/12/24 08:24:24;;;;;;;5.70;3.37;;;;;;;;;;5069400;28;20435;-76
2021/12/24 08:26:50;;;;;;;6.33;3.00;;;;;;;;;;5067777;28;20028;-77
2021/12/24 08:29:15;;;;;;;5.23;3.20;;;;;;;;;;5068134;28;20032;-78
2021/12/24 08:31:41;;;;;;;3.60;2.60;;;;;;;;;;5070299;28;20165;-76
2021/12/24 08:34:07;;;;;;;5.07;3.10;;;;;;;;;;5070302;28;20055;-78
2021/12/24 08:36:33;;;;;;;4.57;2.77;;;;;;;;;;5070138;28;20024;-77
2021/12/24 08:38:59;;;;;;;5.43;2.93;;;;;;;;;;5073481;28;20024;-77
2021/12/24 08:41:25;;;;;;;5.87;3.07;;;;;;;;;;5072203;28;20047;-77
2021/12/24 08:43:51;;;;;;;4.40;3.47;;;;;;;;;;5072314;28;20025;-77
2021/12/24 08:46:17;;;;;;;6.47;3.10;;;;;;;;;;5073568;28;20020;-78
2021/12/24 08:48:43;;;;;;;5.57;3.40;;;;;;;;;;5088892;28;20035;-77
2021/12/24 08:51:08;;;;;;;6.67;3.20;;;;;;;;;;5073385;28;20028;-77
2021/12/24 08:53:34;;;;;;;5.53;3.50;;;;;;;;;;5073415;28;20348;-77
2021/12/24 08:56:02;;;;;;;4.90;3.10;;;;;;;;;;5074414;28;20031;-79
2021/12/24 08:58:37;;;;;;;3.70;2.57;;;;;;;;;;5080463;28;20032;-73
2021/12/24 09:01:05;;;;;;;6.80;3.93;;;;;;;;;;5097431;28;20020;-76
2021/12/24 09:03:30;;;;;;;7.53;2.83;;;;;;;;;;5079045;28;20082;-77
2021/12/24 09:05:56;;;;;;;5.07;3.00;;;;;;;;;;5081077;28;20517;-75
2021/12/24 09:08:22;;;;;;;5.53;3.40;;;;;;;;;;5088439;28;20017;-78
2021/12/24 09:10:48;;;;;;;5.33;2.80;;;;;;;;;;5062540;28;20276;-77
2021/12/24 09:13:13;;;;;;;5.67;2.80;;;;;;;;;;5083702;28;20025;-73
2021/12/24 09:15:40;;;;;;;5.00;2.70;;;;;;;;;;5082905;28;20054;-77
2021/12/24 09:18:05;;;;;;;4.07;3.03;;;;;;;;;;5073280;28;20043;-77
2021/12/24 09:20:38;;;;;;;6.73;3.53;;;;;;;;;;5071558;28;20041;-79
2021/12/24 09:23:03;;;;;;;;;;;;;;;;;;5072314;28;20032;-76
2021/12/24 09:25:30;;;;;;;3.87;2.43;;;;;;;;;;5072832;28;19931;-76
2021/12/24 09:27:57;;;;;;;5.70;3.57;;;;;;;;;;5055211;28;20078;-77
2021/12/24 09:30:28;;;;;;;7.00;3.20;;;;;;;;;;5073159;28;20036;-77
2021/12/24 09:32:54;;;;;;;4.07;2.53;;;;;;;;;;5072350;28;20032;-78
2021/12/24 09:35:22;;;;;;;5.63;2.63;;;;;;;;;;5073085;28;20036;-76
2021/12/24 09:37:51;;;;;;;5.83;2.50;;;;;;;;;;5073037;28;20101;-79
2021/12/24 09:40:18;;;;;;;3.97;2.70;;;;;;;;;;5072317;28;20024;-77
2021/12/24 09:42:44;;;;;;;6.97;3.30;;;;;;;;;;5080452;28;20149;-77
2021/12/24 09:45:12;;;;;;;5.70;2.63;;;;;;;;;;5073851;28;20078;-76
2021/12/24 09:47:39;;;;;;;7.53;2.40;;;;;;;;;;5070659;28;20128;-75
2021/12/24 09:50:11;;;;;;;6.30;3.47;;;;;;;;;;5072881;28;20043;-76
2021/12/24 09:52:39;;;;;;;3.53;2.53;;;;;;;;;;5073109;28;20028;-77
2021/12/24 09:55:11;;;;;;;4.83;2.60;;;;;;;;;;5072790;28;20027;-76
2021/12/24 09:57:36;;;;;;;5.05;2.63;;;;;;;;;;5055003;28;20096;-79
2021/12/24 10:00:05;;;;;;;4.97;2.50;;;;;;;;;;5071018;28;20498;-77
2021/12/24 10:02:42;;;;;;;5.50;2.23;;;;;;;;;;5072242;28;20050;-74
2021/12/24 10:05:24;;;;;;;5.40;2.80;;;;;;;;;;5070183;28;20507;-77
2021/12/24 10:07:50;;;;;;;2.90;2.05;;;;;;;;;;5072091;28;20107;-75
2021/12/24 10:10:25;;;;;;;3.67;2.60;;;;;;;;;;5071101;28;20171;-77
2021/12/24 10:12:51;;;;;;;4.90;3.60;;;;;;;;;;5071703;28;20028;-75
2021/12/24 10:15:16;;;;;;;3.63;2.60;;;;;;;;;;5071569;28;20451;-77
2021/12/24 10:17:43;;;;;;;4.40;2.47;;;;;;;;;;5072552;28;20108;-76
2021/12/24 10:20:15;;;;;;;4.67;2.40;;;;;;;;;;5071691;28;20476;-78
2021/12/24 10:22:46;;;;;;;4.20;2.57;;;;;;;;;;5070437;28;20029;-76
2021/12/24 10:25:13;;;;;;;5.20;2.40;;;;;;;;;;5071799;28;20031;-77
2021/12/24 10:27:41;;;;;;;4.27;2.27;;;;;;;;;;5071476;28;20020;-77
2021/12/24 10:30:29;;;;;;;4.87;2.57;;;;;;;;;;5070019;28;20119;-77
2021/12/24 10:32:57;;;;;;;4.93;2.40;;;;;;;;;;5069758;28;20025;-76
2021/12/24 10:35:28;;;;;;;2.70;2.20;;;;;;;;;;5073301;28;20099;-75
2021/12/24 10:38:16;;;;;;;3.22;2.00;;;;;;;;;;5071964;28;20046;-76
2021/12/24 10:40:54;;;;;;;4.00;2.60;;;;;;;;;;5070037;28;20111;-77
2021/12/24 10:43:27;;;;;;;3.20;2.30;;;;;;;;;;5071902;28;20028;-78
2021/12/24 10:46:19;;;;;;;4.40;2.37;;;;;;;;;;5072126;28;20234;-76
2021/12/24 10:49:03;;;;;;;6.50;2.42;;;;;;;;;;5053492;28;20036;-76
2021/12/24 10:54:27;;;;;;;4.63;1.93;;;;;;;;;;5047833;28;20120;-77
2021/12/24 10:56:55;;;;;;;5.13;2.43;;;;;;;;;;5071578;28;21000;-77
2021/12/24 10:59:40;;;;;;;4.27;2.40;;;;;;;;;;5072061;28;20024;-76
2021/12/24 11:02:10;;;;;;;3.60;2.10;;;;;;;;;;5072358;28;20032;-77
2021/12/24 11:04:36;;;;;;;3.47;2.27;;;;;;;;;;5070619;28;20021;-77
2021/12/24 11:07:02;;;;;;;3.23;2.13;;;;;;;;;;5069836;28;20043;-76
2021/12/24 11:09:28;;;;;;;5.00;2.50;;;;;;;;;;5070790;28;20050;-77
2021/12/24 11:11:56;;;;;;;4.47;2.50;;;;;;;;;;5072312;28;20024;-75
2021/12/24 11:14:21;;;;;;;9.20;2.57;;;;;;;;;;5071512;28;20051;-77
2021/12/24 11:16:47;;;;;;;4.13;2.23;;;;;;;;;;5069782;28;20396;-78
2021/12/24 11:19:13;;;;;;;2.60;2.00;;;;;;;;;;5071225;28;20036;-77
2021/12/24 11:21:39;;;;;;;2.83;1.57;;;;;;;;;;5072640;28;20024;-75
2021/12/24 11:24:05;;;;;;;2.60;1.73;;;;;;;;;;5093048;28;20024;-75
2021/12/24 11:26:50;;;;;;;4.33;2.20;;;;;;;;;;5075109;28;20020;-77
2021/12/24 11:29:17;;;;;;;5.27;1.73;;;;;;;;;;5070859;28;20046;-76
2021/12/24 11:31:44;;;;;;;3.10;1.80;;;;;;;;;;5070624;28;20028;-76
2021/12/24 11:34:10;;;;;;;2.77;1.63;;;;;;;;;;5068748;28;20135;-77
2021/12/24 11:36:36;;;;;;;3.87;1.70;;;;;;;;;;5070299;28;20059;-78
2021/12/24 11:39:06;;;;;;;5.03;1.90;;;;;;;;;;5068877;28;20052;-76
2021/12/24 11:41:33;;;;;;;4.60;2.10;;;;;;;;;;5070318;28;20098;-75
2021/12/24 11:44:06;;;;;;;3.17;2.00;;;;;;;;;;5051766;28;20036;-77
2021/12/24 11:46:34;;;;;;;2.20;1.50;;;;;;;;;;5070148;28;20024;-78
2021/12/24 11:49:02;;;;;;;3.60;1.73;;;;;;;;;;5068614;28;20079;-79
2021/12/24 11:51:31;;;;;;;2.20;1.63;;;;;;;;;;5069554;28;20029;-78
2021/12/24 11:54:07;;;;;;;3.57;1.80;;;;;;;;;;5068705;28;20078;-77
2021/12/24 11:56:44;;;;;;;4.23;1.83;;;;;;;;;;5070367;28;20036;-77
2021/12/24 11:59:10;;;;;;;9.63;2.10;;;;;;;;;;5068760;28;20033;-76
2021/12/24 12:01:41;;;;;;;5.00;2.90;;;;;;;;;;5068384;28;20043;-77
2021/12/24 12:04:19;;;;;;;5.70;2.42;;;;;;;;;;5069897;28;20028;-78
2021/12/24 12:06:44;;;;;;;3.73;1.50;;;;;;;;;;5069498;28;20442;-77
2021/12/24 12:09:11;;;;;;;7.67;2.17;;;;;;;;;;5068603;28;20032;-77
2021/12/24 12:11:41;;;;;;;4.33;1.87;;;;;;;;;;5067663;28;20108;-77
2021/12/24 12:14:17;;;;;;;1.57;1.30;;;;;;;;;;5085158;28;20032;-76
2021/12/24 12:16:43;;;;;;;3.57;1.83;;;;;;;;;;5068189;28;20028;-77
2021/12/24 12:22:12;;;;;;;3.27;1.70;;;;;;;;;;5069972;28;20079;-76
2021/12/24 12:25:04;;;;;;;3.17;2.03;;;;;;;;;;5069757;28;20401;-77
2021/12/24 12:27:39;;;;;;;8.98;2.00;;;;;;;;;;5070021;28;20048;-77
2021/12/24 12:30:18;;;;;;;3.30;1.73;;;;;;;;;;5070660;28;20104;-76
2021/12/24 12:32:44;;;;;;;2.50;1.73;;;;;;;;;;5070020;28;20040;-78
2021/12/24 12:35:11;;;;;;;1.93;1.53;;;;;;;;;;5087562;28;20090;-78
2021/12/24 12:37:49;;;;;;;2.10;1.57;;;;;;;;;;5077328;28;20093;-79
2021/12/24 12:40:31;;;;;;;3.57;1.73;;;;;;;;;;5076279;28;20023;-77
2021/12/24 12:43:05;;;;;;;3.50;1.90;;;;;;;;;;5073410;28;20028;-75
2021/12/24 12:45:38;;;;;;;3.97;1.90;;;;;;;;;;5068742;28;20078;-78
2021/12/24 12:48:07;;;;;;;2.03;1.67;;;;;;;;;;5069464;28;20031;-77
2021/12/24 12:50:34;;;;;;;3.10;2.00;;;;;;;;;;5071303;28;20031;-78
2021/12/24 12:53:22;;;;;;;3.33;2.03;;;;;;;;;;5068323;28;20025;-76
2021/12/24 12:55:49;;;;;;;7.83;1.80;;;;;;;;;;5067677;28;20094;-77
2021/12/24 12:58:23;;;;;;;4.10;1.80;;;;;;;;;;5068704;28;20054;-77
2021/12/24 13:01:15;;;;;;;5.77;2.90;;;;;;;;;;5068133;28;20031;-78
2021/12/24 13:03:59;;;;;;;3.90;1.67;;;;;;;;;;5069729;28;20025;-74
2021/12/24 13:06:42;;;;;;;3.73;1.60;;;;;;;;;;5069793;28;20039;-77
2021/12/24 13:09:12;;;;;;;4.67;2.07;;;;;;;;;;5068595;28;20032;-74
2021/12/24 13:11:41;;;;;;;2.60;1.67;;;;;;;;;;5051183;28;20028;-74
2021/12/24 13:14:09;;;;;;;2.27;1.97;;;;;;;;;;5067451;28;20089;-74
2021/12/24 13:16:45;;;;;;;4.70;1.70;;;;;;;;;;5067396;28;20115;-75
2021/12/24 13:24:38;;;;;;;4.17;1.90;;;;;;;;;;5072790;28;20085;-74
2021/12/24 13:27:04;;;;;;;2.97;1.80;;;;;;;;;;5071633;28;20046;-73
2021/12/24 13:29:30;;;;;;;4.60;1.90;;;;;;;;;;5072751;28;20024;-74
2021/12/24 13:31:57;;;;;;;4.90;1.97;;;;;;;;;;5071221;28;20051;-74
2021/12/24 13:34:25;;;;;;;3.13;1.97;;;;;;;;;;5071008;28;20048;-74
2021/12/24 13:36:51;;;;;;;4.53;2.00;;;;;;;;;;5070981;28;20037;-74
2021/12/24 13:39:23;;;;;;;4.97;2.00;;;;;;;;;;5072494;28;20039;-74
2021/12/24 13:41:58;;;;;;;1.90;1.25;;;;;;;;;;5070856;28;20093;-74
2021/12/24 13:44:26;;;;;;;2.97;2.00;;;;;;;;;;5070608;28;20020;-74
2021/12/24 13:47:06;;;;;;;4.53;2.00;;;;;;;;;;5070518;28;20013;-74
2021/12/24 13:49:46;;;;;;;2.13;1.70;;;;;;;;;;5071834;28;20498;-74
2021/12/24 13:54:56;;;;;;;4.57;2.13;;;;;;;;;;5072165;28;20396;-75
2021/12/24 13:57:22;;;;;;;5.17;2.30;;;;;;;;;;5070762;28;20025;-73
2021/12/24 13:59:54;;;;;;;3.20;1.90;;;;;;;;;;5070516;28;20028;-76
2021/12/24 14:02:20;;;;;;;5.13;1.85;;;;;;;;;;5070741;28;20032;-74
2021/12/24 14:05:00;;;;;;;4.60;2.40;;;;;;;;;;5054267;28;20032;-74
2021/12/24 14:07:25;;;;;;;3.57;2.20;;;;;;;;;;5070551;28;20060;-73
2021/12/24 14:09:51;;;;;;;4.20;1.87;;;;;;;;;;5071263;28;20113;-73
2021/12/24 14:12:22;;;;;;;3.20;1.70;;;;;;;;;;5072022;28;20036;-74
2021/12/24 14:14:55;;;;;;;6.70;2.63;;;;;;;;;;5070111;28;20574;-76
2021/12/24 14:22:19;;;;;;;3.67;2.17;;;;;;;;;;5072530;28;20100;-74
2021/12/24 14:25:03;;;;;;;4.80;2.40;;;;;;;;;;5070343;28;20028;-75
2021/12/24 14:27:31;;;;;;;2.77;1.93;;;;;;;;;;5071346;28;20021;-74
2021/12/24 14:30:09;;;;;;;4.80;2.30;;;;;;;;;;5070067;28;20024;-74
2021/12/24 14:32:41;;;;;;;4.63;2.77;;;;;;;;;;5070029;28;20036;-74
2021/12/24 14:35:34;;;;;;;4.20;1.95;;;;;;;;;;5068833;28;20419;-75
2021/12/24 14:38:02;;;;;;;5.27;2.53;;;;;;;;;;5068001;28;20032;-73
2021/12/24 14:40:31;;;;;;;4.53;2.13;;;;;;;;;;5071282;28;20306;-76
2021/12/24 14:42:58;;;;;;;4.97;2.50;;;;;;;;;;5070962;28;20074;-75
2021/12/24 14:45:27;;;;;;;6.53;2.80;;;;;;;;;;5070991;28;20036;-75
2021/12/24 14:48:07;;;;;;;8.07;4.27;;;;;;;;;;5070597;28;20040;-75
2021/12/24 14:50:37;;;;;;;4.90;2.77;;;;;;;;;;5069706;28;20179;-75
2021/12/24 14:53:24;;;;;;;4.03;2.50;;;;;;;;;;5070767;28;20082;-75
2021/12/24 14:55:58;;;;;;;4.97;2.70;;;;;;;;;;5070560;28;20034;-74
2021/12/24 14:58:46;;;;;;;7.17;2.57;;;;;;;;;;5069506;28;20054;-75
2021/12/24 15:01:19;;;;;;;4.63;2.60;;;;;;;;;;5069349;28;20032;-75
2021/12/24 15:03:47;;;;;;;4.73;2.90;;;;;;;;;;5070783;28;20021;-74
2021/12/24 15:06:17;;;;;;;6.10;3.00;;;;;;;;;;5070916;28;20021;-76
2021/12/24 15:08:45;;;;;;;4.67;2.50;;;;;;;;;;5070876;28;20036;-75
2021/12/24 15:11:27;;;;;;;5.37;2.90;;;;;;;;;;5069946;28;20502;-75
2021/12/24 15:13:59;;;;;;;7.45;2.75;;;;;;;;;;5070779;28;20028;-75
2021/12/24 15:16:25;;;;;;;;;;;;;;;;;;5069086;28;20036;-74
2021/12/24 15:18:53;;;;;;;7.63;2.80;;;;;;;;;;5068258;28;19912;-75
2021/12/24 15:21:21;;;;;;;5.73;2.60;;;;;;;;;;5085896;28;20146;-75
2021/12/24 15:23:51;;;;;;;6.27;3.00;;;;;;;;;;5068982;28;20056;-74
2021/12/24 15:26:17;;;;;;;4.77;2.80;;;;;;;;;;5068628;28;20024;-73
2021/12/24 15:28:45;;;;;;;7.33;2.93;;;;;;;;;;5068628;28;20032;-75
2021/12/24 15:31:13;;;;;;;3.67;2.43;;;;;;;;;;5068333;28;20480;-74
2021/12/24 15:33:39;;;;;;;9.93;3.80;;;;;;;;;;5068793;28;20056;-74
2021/12/24 15:36:06;;;;;;;7.03;2.67;;;;;;;;;;5070780;28;20036;-74
2021/12/24 15:38:31;;;;;;;7.83;2.73;;;;;;;;;;5069775;28;20115;-74
2021/12/24 15:40:57;;;;;;;7.27;3.00;;;;;;;;;;5072707;28;20439;-74
2021/12/24 15:43:24;;;;;;;6.60;3.20;;;;;;;;;;5074582;28;20025;-73
2021/12/24 15:45:51;;;;;;;11.30;2.30;;;;;;;;;;5074447;28;20024;-75
2021/12/24 15:48:17;;;;;;;10.90;3.47;;;;;;;;;;5076056;28;20055;-75
2021/12/24 15:50:42;;;;;;;7.90;3.33;;;;;;;;;;5073190;28;20033;-73
2021/12/24 15:53:08;;;;;;;7.07;2.93;;;;;;;;;;5068517;28;20039;-75
2021/12/24 15:55:35;;;;;;;5.60;2.53;;;;;;;;;;5068666;28;20028;-74
2021/12/24 15:58:04;;;;;;;5.93;2.83;;;;;;;;;;5068151;28;20048;-73
2021/12/24 16:00:31;;;;;;;6.77;3.00;;;;;;;;;;5069087;28;20444;-75
2021/12/24 16:02:56;;;;;;;6.17;2.70;;;;;;;;;;5069693;28;20032;-73
2021/12/24 16:05:22;;;;;;;5.83;2.50;;;;;;;;;;5069510;28;20024;-74
2021/12/24 16:07:48;;;;;;;4.67;2.63;;;;;;;;;;5068208;28;20116;-75
2021/12/24 16:10:14;;;;;;;7.17;2.90;;;;;;;;;;5067814;28;20111;-74
2021/12/24 16:12:41;;;;;;;7.97;2.53;;;;;;;;;;5069613;28;20120;-74
2021/12/24 16:15:07;;;;;;;5.37;2.70;;;;;;;;;;5069899;28;20056;-73
2021/12/24 16:17:34;;;;;;;9.00;2.97;;;;;;;;;;5069868;28;20116;-74
2021/12/24 16:20:02;;;;;;;8.00;2.87;;;;;;;;;;5068228;28;20112;-74
2021/12/24 16:22:27;;;;;;;7.67;3.67;;;;;;;;;;5070890;28;20043;-74
2021/12/24 16:24:53;;;;;;;7.40;2.80;;;;;;;;;;5070275;28;20028;-73
2021/12/24 16:27:19;;;;;;;3.77;2.57;;;;;;;;;;5069917;28;20035;-74
2021/12/24 16:29:52;;;;;;;6.27;2.53;;;;;;;;;;5068006;28;20032;-75
2021/12/24 16:32:19;;;;;;;7.07;3.10;;;;;;;;;;5067929;28;20063;-74
2021/12/24 16:34:45;;;;;;;6.10;3.57;;;;;;;;;;5084448;28;20064;-74
2021/12/24 16:37:13;;;;;;;9.83;3.50;;;;;;;;;;5084080;28;20037;-73
2021/12/24 16:39:40;;;;;;;6.27;3.77;;;;;;;;;;5068065;28;20040;-74