Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:16;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;5064053;28;21119;-76
2023/03/10 00:03:44;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5083497;28;20485;-79
2023/03/10 00:06:13;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5064031;28;20500;-79
2023/03/10 00:08:40;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5086268;28;20495;-79
2023/03/10 00:11:07;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5063245;28;20477;-78
2023/03/10 00:13:34;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5085608;28;20462;-78
2023/03/10 00:16:01;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;5060814;28;20465;-76
2023/03/10 00:18:29;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5082183;28;20485;-79
2023/03/10 00:20:57;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5060810;28;20465;-78
2023/03/10 00:23:24;;;;;;;1.60;1.13;;;10.20;98.20;;;;;;5080060;28;20485;-77
2023/03/10 00:25:56;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;5067488;28;20467;-77
2023/03/10 00:28:22;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;5084732;28;20473;-80
2023/03/10 00:31:03;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;5061981;28;20457;-78
2023/03/10 00:33:33;;;;;;;1.57;1.10;;;10.20;98.20;;;;;;5080854;28;20774;-79
2023/03/10 00:36:09;;;;;;;1.60;1.30;;;10.20;98.20;;;;;;5065598;28;20454;-79
2023/03/10 00:38:36;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5085619;28;20553;-79
2023/03/10 00:41:06;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5061960;28;20485;-79
2023/03/10 00:43:34;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;5086087;28;20499;-78
2023/03/10 00:46:01;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5060038;28;20457;-76
2023/03/10 00:48:28;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5085106;28;20484;-78
2023/03/10 00:50:57;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5061502;28;20473;-80
2023/03/10 00:53:25;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5086862;28;20454;-77
2023/03/10 00:55:59;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5058086;28;20454;-77
2023/03/10 00:58:26;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5078887;28;20476;-78
2023/03/10 01:00:54;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;5060179;28;20458;-77
2023/03/10 01:03:21;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;5084466;28;20512;-78
2023/03/10 01:05:48;;;;;;;1.60;1.13;;;10.30;98.20;;;;;;5066382;28;20462;-80
2023/03/10 01:08:16;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;5083937;28;20461;-77
2023/03/10 01:10:44;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;5071568;28;20978;-83
2023/03/10 01:13:11;;;;;;;1.60;1.13;;;10.50;98.20;;;;;;5083691;28;20471;-78
2023/03/10 01:15:38;;;;;;;1.60;1.13;;;10.50;98.20;;;;;;5071891;28;20453;-79
2023/03/10 01:18:05;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5075650;28;20480;-77
2023/03/10 01:20:33;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5071387;28;20468;-78
2023/03/10 01:23:00;;;;;;;1.87;1.67;;;10.60;98.20;;;;;;5075811;28;20491;-79
2023/03/10 01:25:28;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5071682;28;20462;-78
2023/03/10 01:27:55;;;;;;;1.60;1.20;;;10.60;98.20;;;;;;5074814;28;20491;-78
2023/03/10 01:30:22;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5072062;28;20453;-79
2023/03/10 01:32:49;;;;;;;1.60;1.07;;;10.60;98.20;;;;;;5075059;28;20495;-78
2023/03/10 01:35:16;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5069593;28;20449;-77
2023/03/10 01:37:43;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5076316;28;21002;-79
2023/03/10 01:40:15;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5072653;28;20772;-79
2023/03/10 01:42:43;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5075933;28;21005;-78
2023/03/10 01:45:48;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5072854;28;20480;-79
2023/03/10 01:48:16;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5059575;28;20473;-77
2023/03/10 01:50:46;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5070901;28;20978;-77
2023/03/10 01:53:17;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5059264;28;20462;-79
2023/03/10 01:55:48;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5070283;28;20462;-79
2023/03/10 01:58:17;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;5060562;28;20477;-77
2023/03/10 02:00:44;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5070009;28;20458;-78
2023/03/10 02:03:17;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5074354;28;20486;-77
2023/03/10 02:05:51;;;;;;;3.50;3.20;;;10.40;98.20;;;;;;5069545;28;20950;-78
2023/03/10 02:08:19;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;5063167;28;20469;-79
2023/03/10 02:10:47;;;;;;;1.63;1.27;;;10.40;98.20;;;;;;5073563;28;20462;-82
2023/03/10 02:13:14;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;5081325;28;20535;-78
2023/03/10 02:15:42;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5068739;28;20461;-78
2023/03/10 02:18:12;;;;;;;1.60;1.00;;;10.30;98.20;;;;;;5078896;28;20477;-80
2023/03/10 02:20:44;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5072432;28;20461;-75
2023/03/10 02:23:15;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5074747;28;20568;-78
2023/03/10 02:25:47;;;;;;;1.60;1.30;;;10.20;98.20;;;;;;5070182;28;20465;-77
2023/03/10 02:28:16;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;5059537;28;20848;-77
2023/03/10 02:30:46;;;;;;;1.60;1.40;;;10.20;98.20;;;;;;5069996;28;20454;-77
2023/03/10 02:33:17;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5060563;28;20469;-77
2023/03/10 02:35:44;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5069742;28;20450;-79
2023/03/10 02:38:10;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5074749;28;20496;-77
2023/03/10 02:40:39;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5070121;28;20469;-78
2023/03/10 02:43:13;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5066248;28;20487;-78
2023/03/10 02:45:44;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5073048;28;20461;-78
2023/03/10 02:48:13;;;;;;;1.60;1.27;;;10.10;98.20;;;;;;5088082;28;20491;-78
2023/03/10 02:50:42;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5076317;28;20461;-78
2023/03/10 02:53:13;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5071521;28;20473;-78
2023/03/10 02:55:40;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5071549;28;20460;-78
2023/03/10 02:58:08;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5067266;28;21055;-77
2023/03/10 03:00:37;;;;;;;1.57;1.10;;;10.00;98.20;;;;;;5071009;28;20465;-76
2023/03/10 03:03:06;;;;;;;1.60;1.27;;;10.10;98.20;;;;;;5068101;28;20485;-78
2023/03/10 03:05:33;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5069933;28;20939;-76
2023/03/10 03:08:00;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5067314;28;20477;-80
2023/03/10 03:10:27;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5072350;28;20465;-76
2023/03/10 03:12:55;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5074492;28;20534;-78
2023/03/10 03:15:23;;;;;;;1.60;1.30;;;10.00;98.20;;;;;;5064194;28;20552;-80
2023/03/10 03:17:49;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5071043;28;20620;-77
2023/03/10 03:20:18;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5074580;28;20485;-77
2023/03/10 03:22:45;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5079099;28;20786;-76
2023/03/10 03:25:15;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5072111;28;20489;-77
2023/03/10 03:27:42;;;;;;;1.60;1.13;;;10.00;98.20;;;;;;5065062;28;20493;-77
2023/03/10 03:30:13;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5074817;28;20631;-77
2023/03/10 03:32:40;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5078999;28;20488;-76
2023/03/10 03:35:10;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5080906;28;21029;-75
2023/03/10 03:37:38;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5070409;28;20542;-78
2023/03/10 03:40:11;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5071236;28;20516;-77
2023/03/10 03:42:39;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5077175;28;20487;-76
2023/03/10 03:45:06;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5072083;28;20481;-78
2023/03/10 03:47:33;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5083141;28;21176;-77
2023/03/10 03:50:00;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5077829;28;20489;-77
2023/03/10 03:52:27;;;;;;;1.60;1.37;;;10.00;98.20;;;;;;5078288;28;20480;-77
2023/03/10 03:54:55;;;;;;;1.70;1.40;;;10.00;98.20;;;;;;5077919;28;20457;-77
2023/03/10 03:57:22;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5076137;28;21025;-77
2023/03/10 03:59:48;;;;;;;1.60;1.23;;;10.00;98.20;;;;;;5078179;28;20480;-78
2023/03/10 04:02:15;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5076717;28;20849;-77
2023/03/10 04:04:42;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5077157;28;20485;-77
2023/03/10 04:07:09;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5070922;28;20491;-75
2023/03/10 04:09:38;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5080168;28;20864;-77
2023/03/10 04:12:08;;;;;;;1.60;1.27;;;10.00;98.20;;;;;;5065988;28;20510;-75
2023/03/10 04:14:35;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5075930;28;20485;-77
2023/03/10 04:17:03;;;;;;;1.60;1.30;;;10.00;98.20;;;;;;5070430;28;20484;-76
2023/03/10 04:19:30;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5077162;28;21020;-77
2023/03/10 04:21:56;;;;;;;1.60;1.27;;;10.00;98.20;;;;;;5074366;28;20480;-77
2023/03/10 04:24:23;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5074373;28;20477;-78
2023/03/10 04:26:50;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5062328;28;20515;-76
2023/03/10 04:29:18;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5070611;28;20489;-76
2023/03/10 04:31:45;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5054588;28;20529;-77
2023/03/10 04:34:11;;;;;;;1.60;1.30;;;9.90;98.20;;;;;;5069603;28;20846;-76
2023/03/10 04:36:38;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;5065413;28;20484;-77
2023/03/10 04:39:05;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5085567;28;21258;-76
2023/03/10 04:41:32;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;5069915;28;20472;-76
2023/03/10 04:43:59;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5081225;28;20838;-77
2023/03/10 04:46:27;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;5072579;28;20913;-76
2023/03/10 04:48:54;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;5086145;28;20488;-80
2023/03/10 04:51:21;;;;;;;1.60;1.30;;;9.90;98.20;;;;;;5068841;28;20669;-77
2023/03/10 04:53:49;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;5074939;28;20457;-76
2023/03/10 04:56:16;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;5070923;28;20472;-77
2023/03/10 04:58:43;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;5099737;28;20476;-78
2023/03/10 05:01:10;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5077820;28;20485;-78
2023/03/10 05:03:38;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;5098201;28;20452;-78
2023/03/10 05:06:10;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5069605;28;20549;-78
2023/03/10 05:08:38;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5092566;28;20515;-77
2023/03/10 05:11:06;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5072191;28;20470;-77
2023/03/10 05:13:33;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5094747;28;20457;-78
2023/03/10 05:16:00;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;5062795;28;20457;-75
2023/03/10 05:18:26;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;5086738;28;20489;-77
2023/03/10 05:20:55;;;;;;;1.60;1.30;;;9.80;98.20;;;;;;5060336;28;20458;-77
2023/03/10 05:23:22;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5084599;28;20457;-77
2023/03/10 05:25:49;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;5067522;28;20861;-78
2023/03/10 05:28:16;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;5082257;28;20461;-77
2023/03/10 05:30:44;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;5075257;28;20537;-79
2023/03/10 05:33:10;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;5073741;28;20492;-79
2023/03/10 05:35:38;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;5067805;28;20464;-74
2023/03/10 05:38:06;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5066885;28;20489;-78
2023/03/10 05:40:32;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;5074391;28;20544;-77
2023/03/10 05:43:01;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5086600;28;20476;-78
2023/03/10 05:45:28;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5075944;28;20489;-77
2023/03/10 05:47:54;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;5078188;28;20473;-76
2023/03/10 05:50:21;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;5073425;28;20844;-78
2023/03/10 05:52:48;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5076064;28;21005;-77
2023/03/10 05:55:18;;;;;;;1.70;1.40;;;9.60;98.20;;;;;;5067691;28;20486;-76
2023/03/10 05:57:46;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5075202;28;20575;-77
2023/03/10 06:00:15;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;5078930;28;20477;-78
2023/03/10 06:02:42;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5079616;28;20507;-77
2023/03/10 06:05:11;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;5081402;28;20504;-75
2023/03/10 06:07:38;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5085426;28;20493;-78
2023/03/10 06:10:06;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;5073452;28;20591;-77
2023/03/10 06:12:34;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5072971;28;20485;-76
2023/03/10 06:15:01;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5076047;28;20461;-77
2023/03/10 06:17:27;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;5069538;28;20520;-77
2023/03/10 06:19:54;;;;;;;1.60;1.00;;;9.50;98.20;;;;;;5079605;28;20476;-76
2023/03/10 06:24:50;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;5069441;28;20478;-75
2023/03/10 06:27:17;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5069840;28;20507;-75
2023/03/10 06:29:47;;;;;;;1.60;1.23;;;9.50;98.20;;;;;;5080632;28;20543;-75
2023/03/10 06:32:14;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5063377;28;20591;-75
2023/03/10 06:34:46;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5076951;28;20461;-74
2023/03/10 06:37:13;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5070376;28;20571;-74
2023/03/10 06:39:40;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;5080089;28;20453;-75
2023/03/10 06:42:08;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5073438;28;20508;-75
2023/03/10 06:44:35;;;;;;;1.60;1.13;;;9.50;98.20;;;;;;5074085;28;20511;-75
2023/03/10 06:47:04;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5064608;28;20694;-75
2023/03/10 06:49:32;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5073890;28;20585;-75
2023/03/10 06:51:59;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;5070942;28;20476;-75
2023/03/10 06:54:26;;;;;;;1.60;1.13;;;9.50;98.20;;;;;;5083034;28;20511;-75
2023/03/10 06:56:53;;;;;;;1.60;1.30;;;9.60;98.20;;;;;;5068378;28;21016;-75
2023/03/10 06:59:20;;;;;;;1.60;1.30;;;9.60;98.20;;;;;;5081968;28;20465;-75
2023/03/10 07:01:47;;;;;;;1.60;1.17;;;9.60;98.20;;;;;;5075948;28;20498;-75
2023/03/10 07:04:15;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;5082233;28;20482;-74
2023/03/10 07:06:42;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5055755;28;21076;-75
2023/03/10 07:09:08;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;5068086;28;20465;-75
2023/03/10 07:11:35;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;5061919;28;20473;-75
2023/03/10 07:14:02;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;5066878;28;20488;-74
2023/03/10 07:16:29;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;5052593;28;20951;-74
2023/03/10 07:18:56;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;5069605;28;20850;-75
2023/03/10 07:21:24;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;5056333;28;20655;-73
2023/03/10 07:23:51;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;5073941;28;20970;-74
2023/03/10 07:26:20;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;5054691;28;20594;-74
2023/03/10 07:28:47;;;;;;;8.20;7.43;;;9.90;98.20;;;;;;5074171;28;20467;-75
2023/03/10 07:31:15;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;5052439;28;20587;-74
2023/03/10 07:33:42;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5073016;28;20658;-74
2023/03/10 07:36:12;;;;;;;1.60;1.13;;;10.00;98.20;;;;;;5050245;28;20515;-74
2023/03/10 07:38:40;;;;;;;1.60;1.30;;;10.20;98.20;;;;;;5072488;28;20830;-74
2023/03/10 07:41:08;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5050177;28;20478;-74
2023/03/10 07:43:35;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;5072706;28;20489;-73
2023/03/10 07:46:05;;;;;;;1.70;1.30;;;11.20;98.20;;;;;;5049456;28;20910;-74
2023/03/10 07:48:32;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5071893;28;20566;-74
2023/03/10 07:50:59;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5049137;28;20775;-74
2023/03/10 07:53:26;;;;;;;1.63;1.20;;;11.50;98.20;;;;;;5074175;28;20481;-73
2023/03/10 07:55:55;;;;;;;1.70;1.10;;;11.60;98.20;;;;;;5049309;28;20464;-73
2023/03/10 07:58:23;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5070363;28;20469;-74
2023/03/10 08:00:55;;;;;;;1.60;1.20;;;11.50;98.20;;;;;;5050235;28;20467;-74
2023/03/10 08:03:22;;;;;;;1.60;1.20;;;11.40;98.20;;;;;;5068561;28;20485;-74
2023/03/10 08:05:48;;;;;;;1.60;1.20;;;11.40;98.20;;;;;;5052682;28;20481;-74
2023/03/10 08:08:16;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5067081;28;21368;-73
2023/03/10 08:10:42;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5063587;28;20931;-74
2023/03/10 08:13:11;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5066047;28;20485;-74
2023/03/10 08:15:38;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5062728;28;20465;-73
2023/03/10 08:18:06;;;;;;;1.60;1.13;;;11.20;98.20;;;;;;5062936;28;20558;-74
2023/03/10 08:20:39;;;;;;;1.60;1.20;;;11.20;98.20;;;;;;5062387;28;20950;-74
2023/03/10 08:23:08;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5065633;28;20598;-73
2023/03/10 08:25:35;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5061710;28;21009;-73
2023/03/10 08:28:05;;;;;;;1.60;1.00;;;11.10;98.20;;;;;;5067217;28;20488;-79
2023/03/10 08:30:34;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5062839;28;21001;-76
2023/03/10 08:33:00;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5062627;28;20484;-75
2023/03/10 08:35:27;;;;;;;1.60;1.17;;;11.10;98.20;;;;;;5064203;28;21019;-75
2023/03/10 08:37:54;;;;;;;1.60;1.30;;;11.10;98.20;;;;;;5066840;28;20492;-74
2023/03/10 08:40:21;;;;;;;1.60;1.07;;;11.10;98.20;;;;;;5063797;28;20860;-74
2023/03/10 08:42:54;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5059999;28;20492;-74
2023/03/10 08:45:21;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5064559;28;20520;-74
2023/03/10 08:47:49;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;5055540;28;20493;-74
2023/03/10 08:50:16;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5063491;28;20466;-74
2023/03/10 08:52:43;;;;;;;1.60;1.13;;;11.20;98.20;;;;;;5060161;27;20647;-73
2023/03/10 08:55:12;;;;;;;1.60;1.00;;;11.30;98.20;;;;;;5064697;28;20549;-74
2023/03/10 08:57:44;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5063793;27;20488;-73
2023/03/10 09:00:13;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5064370;28;20933;-73
2023/03/10 09:02:40;;;;;;;1.60;1.20;;;11.50;98.20;;;;;;5063936;28;20530;-74
2023/03/10 09:05:10;;;;;;;1.60;1.23;;;11.50;98.20;;;;;;5064985;28;20485;-74
2023/03/10 09:07:37;;;;;;;1.60;1.20;;;11.60;98.20;;;;;;5061229;28;21087;-74
2023/03/10 09:10:08;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;5063256;28;20493;-73
2023/03/10 09:12:35;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5065749;27;20491;-74
2023/03/10 09:15:05;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;5064067;28;20829;-73
2023/03/10 09:17:32;;;;;;;1.70;1.10;;;12.00;98.20;;;;;;5060928;27;20484;-74
2023/03/10 09:20:05;;;;;;;1.60;1.07;;;12.10;98.20;;;;;;5065392;28;20907;-73
2023/03/10 09:22:33;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;5065612;28;20486;-74
2023/03/10 09:25:00;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;5062136;28;20471;-74
2023/03/10 09:27:28;;;;;;;1.60;1.03;;;12.30;98.20;;;;;;5055776;28;21032;-73
2023/03/10 09:29:55;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;5063319;28;20473;-74
2023/03/10 09:32:21;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;5058357;28;20484;-75
2023/03/10 09:34:49;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;5065796;28;20560;-75
2023/03/10 09:37:16;;;;;;;1.60;1.00;;;12.50;98.20;;;;;;5060572;28;20484;-74
2023/03/10 09:39:45;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;5063970;28;20548;-74
2023/03/10 09:42:41;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;5058132;28;20476;-74
2023/03/10 09:45:23;;;;;;;1.60;1.00;;;12.80;98.20;;;;;;5028483;28;20457;-74
2023/03/10 09:48:12;;;;;;;1.60;1.00;;;13.00;98.20;;;;;;5068105;28;20495;-74
2023/03/10 09:50:43;;;;;;;1.60;1.00;;;13.20;98.20;;;;;;5063238;28;20814;-74
2023/03/10 09:53:27;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;5066562;28;20481;-74
2023/03/10 09:55:55;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;5051185;28;20965;-74
2023/03/10 09:58:31;;;;;;;1.60;1.07;;;13.30;98.20;;;;;;5066032;28;20465;-74
2023/03/10 10:00:59;;;;;;;1.60;1.00;;;13.40;98.20;;;;;;5052132;28;20457;-75
2023/03/10 10:03:32;;;;;;;1.60;1.10;;;13.40;98.20;;;;;;5075991;28;20508;-74
2023/03/10 10:06:00;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;5052993;28;20980;-74
2023/03/10 10:08:29;;;;;;;1.60;1.07;;;13.50;98.20;;;;;;5075436;28;20472;-74
2023/03/10 10:10:59;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;5053952;28;20966;-73
2023/03/10 10:13:29;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5070621;28;20481;-74
2023/03/10 10:16:00;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;5050200;28;20464;-73
2023/03/10 10:18:36;;;;;;;1.80;1.60;;;14.30;98.20;;;;;;5063556;28;20469;-73
2023/03/10 10:21:12;;;;;;;1.63;1.00;;;14.40;98.20;;;;;;5051219;28;21566;-73
2023/03/10 10:23:43;;;;;;;1.60;1.00;;;14.60;98.20;;;;;;5075514;28;20488;-74
2023/03/10 10:26:14;;;;;;;1.60;1.00;;;14.70;98.20;;;;;;5050522;28;20476;-74
2023/03/10 10:28:43;;;;;;;1.60;1.10;;;14.80;98.20;;;;;;5065800;28;20465;-74
2023/03/10 10:31:16;;;;;;;1.60;1.00;;;14.80;98.20;;;;;;5049857;27;20479;-74
2023/03/10 10:33:58;;;;;;;1.60;1.00;;;14.90;98.20;;;;;;5067192;28;20485;-74
2023/03/10 10:36:27;;;;;;;1.70;1.10;;;14.90;98.20;;;;;;5049245;28;20756;-74
2023/03/10 10:38:55;;;;;;;1.63;1.00;;;14.80;98.20;;;;;;5072350;28;20546;-74
2023/03/10 10:41:26;;;;;;;1.63;1.10;;;14.70;98.20;;;;;;5056227;28;20485;-74
2023/03/10 10:46:57;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;5056523;28;20491;-75
2023/03/10 10:49:25;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;5070777;28;20467;-74
2023/03/10 10:51:59;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;5062372;28;20487;-76
2023/03/10 10:54:29;;;;;;;1.60;1.00;;;13.70;98.20;;;;;;5065556;28;20499;-75
2023/03/10 10:56:59;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;5060623;28;20480;-76
2023/03/10 10:59:31;;;;;;;1.60;1.10;;;13.40;98.20;;;;;;5068085;28;20458;-74
2023/03/10 11:02:00;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;5061709;28;20839;-75
2023/03/10 11:04:29;;;;;;;1.60;1.00;;;13.20;98.20;;;;;;5066165;28;20852;-77
2023/03/10 11:07:10;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;5062044;28;20845;-78
2023/03/10 11:09:37;;;;;;;1.60;1.03;;;12.90;98.20;;;;;;5064454;28;20493;-77
2023/03/10 11:12:11;;;;;;;1.60;1.00;;;12.70;98.20;;;;;;5063767;28;20573;-76
2023/03/10 11:14:51;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;5069612;28;20500;-76
2023/03/10 11:17:24;;;;;;;1.60;1.07;;;12.40;98.20;;;;;;5061880;28;20963;-76
2023/03/10 11:20:57;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;5064482;28;21035;-76
2023/03/10 11:23:30;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;4946012;28;20508;-76
2023/03/10 11:26:02;;;;;;;1.60;1.00;;;12.20;98.20;;;;;;5055428;28;20496;-76
2023/03/10 11:28:43;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;5075557;28;20970;-77
2023/03/10 11:31:24;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;5054745;28;20530;-77
2023/03/10 11:33:58;;;;;;;1.60;1.00;;;12.10;98.20;;;;;;5073228;28;20986;-79
2023/03/10 11:36:34;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;5058392;28;20468;-77
2023/03/10 11:39:08;;;;;;;1.60;1.00;;;12.00;98.20;;;;;;5075024;28;20461;-76
2023/03/10 11:41:44;;;;;;;1.60;1.00;;;11.90;98.20;;;;;;5053624;28;20974;-77
2023/03/10 11:44:21;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;5071742;28;20480;-77
2023/03/10 11:46:58;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;5062539;27;20921;-78
2023/03/10 11:49:30;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5065558;28;20530;-79
2023/03/10 11:51:59;;;;;;;1.60;1.07;;;11.40;98.20;;;;;;5061087;28;20984;-78
2023/03/10 11:54:30;;;;;;;1.60;1.13;;;11.40;98.20;;;;;;5069401;28;20613;-78
2023/03/10 11:56:59;;;;;;;1.60;1.20;;;11.40;98.20;;;;;;5063779;28;20469;-78
2023/03/10 11:59:30;;;;;;;1.60;1.00;;;11.30;98.20;;;;;;5066545;28;20477;-78
2023/03/10 12:02:03;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5060216;28;20489;-78
2023/03/10 12:04:35;;;;;;;1.60;1.00;;;11.30;98.20;;;;;;5066723;28;20477;-77
2023/03/10 12:07:08;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5059800;27;21001;-77
2023/03/10 12:09:41;;;;;;;1.60;1.13;;;11.20;98.20;;;;;;5063453;28;20907;-77
2023/03/10 12:12:13;;;;;;;1.60;1.30;;;11.20;98.20;;;;;;5061371;28;20483;-78
2023/03/10 12:14:46;;;;;;;1.60;1.03;;;11.20;98.20;;;;;;5064102;28;20469;-78
2023/03/10 12:17:15;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5055920;28;20484;-78
2023/03/10 12:20:07;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5063105;28;20458;-77
2023/03/10 12:22:38;;;;;;;1.60;1.30;;;11.20;98.20;;;;;;5056734;28;20486;-77
2023/03/10 12:25:05;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5063566;28;20647;-76
2023/03/10 12:28:12;;;;;;;1.60;1.00;;;11.20;98.20;;;;;;5044949;28;20474;-76
2023/03/10 12:30:48;;;;;;;1.60;1.20;;;11.20;98.20;;;;;;5067174;28;20750;-77
2023/03/10 12:33:40;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5070218;28;20477;-76
2023/03/10 12:36:11;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5054228;27;20469;-76
2023/03/10 12:38:46;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5068641;28;20537;-76
2023/03/10 12:41:34;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5055815;28;20485;-75
2023/03/10 12:44:07;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5069042;28;20481;-75
2023/03/10 12:46:42;;;;;;;1.60;1.00;;;11.40;98.20;;;;;;5058564;28;20490;-75
2023/03/10 12:49:28;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5070813;28;20543;-75
2023/03/10 12:52:09;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5059628;28;20476;-75
2023/03/10 12:54:47;;;;;;;1.60;1.00;;;11.20;98.20;;;;;;5065190;28;20496;-74
2023/03/10 12:57:19;;;;;;;1.60;1.07;;;11.20;98.20;;;;;;5058308;28;20485;-77
2023/03/10 12:59:56;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5066828;28;20704;-77
2023/03/10 13:02:29;;;;;;;1.60;1.03;;;11.20;98.20;;;;;;5070957;28;20955;-75
2023/03/10 13:05:02;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;5068983;28;20457;-76
2023/03/10 13:07:30;;;;;;;1.60;1.17;;;11.10;98.20;;;;;;5068592;28;20849;-76