Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:57;;;;;;;1.87;1.50;;;21.90;94.30;;;;;;5014918;28;20465;-59
2023/10/16 00:03:24;;;;;;;2.13;1.50;;;21.90;94.40;;;;;;5017713;28;20492;-59
2023/10/16 00:05:51;;;;;;;1.90;1.10;;;21.80;94.30;;;;;;5018672;28;20457;-59
2023/10/16 00:08:20;;;;;;;1.70;1.17;;;21.80;94.40;;;;;;5019221;28;20954;-56
2023/10/16 00:10:56;;;;;;;1.90;1.33;;;21.80;94.40;;;;;;5018823;28;20488;-57
2023/10/16 00:13:26;;;;;;;2.40;1.70;;;21.80;94.40;;;;;;5017881;28;20489;-56
2023/10/16 00:15:55;;;;;;;2.03;1.60;;;21.80;94.50;;;;;;5017197;28;20549;-58
2023/10/16 00:18:23;;;;;;;2.03;1.40;;;21.80;94.50;;;;;;5017981;28;20493;-57
2023/10/16 00:20:50;;;;;;;2.27;1.20;;;21.80;94.60;;;;;;5018194;28;20573;-58
2023/10/16 00:23:18;;;;;;;2.60;1.57;;;21.80;94.60;;;;;;5014289;28;20461;-55
2023/10/16 00:25:46;;;;;;;2.27;1.30;;;21.80;94.60;;;;;;5018648;28;20452;-58
2023/10/16 00:28:15;;;;;;;2.90;1.30;;;21.80;94.70;;;;;;5016825;28;20488;-57
2023/10/16 00:30:43;;;;;;;1.80;1.53;;;21.80;94.70;;;;;;5017497;28;20466;-58
2023/10/16 00:33:10;;;;;;;2.93;1.50;;;21.80;94.70;;;;;;5016877;28;20461;-56
2023/10/16 00:35:37;;;;;;;1.77;1.40;;;21.80;94.70;;;;;;5016159;28;20841;-60
2023/10/16 00:38:04;;;;;;;2.23;1.40;;;21.80;94.70;;;;;;5013839;28;20463;-57
2023/10/16 00:40:33;;;;;;;1.60;1.17;;;21.80;94.70;;;;;;5015928;28;20459;-60
2023/10/16 00:43:09;;;;;;;1.57;1.20;;;21.80;94.70;;;;;;5015927;28;20477;-57
2023/10/16 00:45:45;;;;;;;2.00;1.30;;;21.80;94.80;;;;;;5013866;28;20588;-56
2023/10/16 00:48:13;;;;;;;1.90;1.40;;;21.80;94.80;;;;;;5015938;28;20803;-57
2023/10/16 00:50:40;;;;;;;1.40;1.17;;;21.70;94.80;;;;;;5019098;28;20505;-56
2023/10/16 00:53:07;;;;;;;1.73;1.37;;;21.70;94.70;;;;;;5011475;28;20195;-58
2023/10/16 00:55:36;;;;;;;3.00;1.53;;;21.70;95.10;;;;;;5016642;28;20822;-56
2023/10/16 00:58:06;;;;;;;2.03;1.23;;;21.70;94.70;;;;;;5010831;28;20466;-56
2023/10/16 01:00:35;;;;;;;2.17;1.67;;;21.70;94.80;;;;;;5016606;28;20477;-59
2023/10/16 01:03:04;;;;;;;1.98;1.20;;;21.70;94.80;;;;;;5025105;22;20490;-61
2023/10/16 01:05:33;;;;;;;1.90;1.57;;;21.70;94.80;;;;;;5014206;28;20359;-57
2023/10/16 01:08:01;;;;;;;2.17;1.70;;;21.70;94.80;;;;;;5013698;28;20481;-60
2023/10/16 01:10:28;;;;;;;2.00;1.50;;;21.70;94.80;;;;;;5017168;28;20472;-60
2023/10/16 01:12:56;;;;;;;1.70;1.17;;;21.70;94.80;;;;;;5016183;28;20599;-60
2023/10/16 01:15:23;;;;;;;1.93;1.50;;;21.70;94.80;;;;;;5012703;28;21083;-60
2023/10/16 01:17:51;;;;;;;1.65;1.33;;;21.70;94.80;;;;;;5012929;28;21146;-59
2023/10/16 01:20:18;;;;;;;1.70;1.60;;;21.70;94.80;;;;;;5012028;28;20643;-60
2023/10/16 01:22:45;;;;;;;1.60;1.00;;;21.70;94.80;;;;;;5014272;28;20537;-59
2023/10/16 01:25:15;;;;;;;1.93;1.10;;;21.70;94.90;;;;;;5016676;28;20980;-60
2023/10/16 01:27:42;;;;;;;2.43;1.30;;;21.70;95.00;;;;;;5014691;28;20480;-59
2023/10/16 01:30:09;;;;;;;1.35;1.10;;;21.70;95.00;;;;;;5010414;28;20463;-60
2023/10/16 01:32:38;;;;;;;1.70;1.00;;;21.70;95.00;;;;;;5013844;28;20255;-59
2023/10/16 01:35:08;;;;;;;2.50;1.53;;;21.70;95.00;;;;;;5015523;28;20453;-59
2023/10/16 01:37:38;;;;;;;1.90;1.33;;;21.70;95.00;;;;;;5015095;28;20483;-60
2023/10/16 01:40:23;;;;;;;2.00;1.50;;;21.70;95.00;;;;;;5014861;28;21049;-60
2023/10/16 01:42:53;;;;;;;2.23;1.37;;;21.70;95.00;;;;;;5012208;28;20465;-60
2023/10/16 01:45:21;;;;;;;2.87;1.27;;;21.60;95.00;;;;;;5015033;28;20549;-59
2023/10/16 01:47:48;;;;;;;1.40;1.17;;;21.60;95.00;;;;;;5013902;28;20548;-61
2023/10/16 01:50:21;;;;;;;5.23;1.63;;;21.60;95.00;;;;;;5015268;28;20552;-57
2023/10/16 01:52:48;;;;;;;1.30;1.13;;;21.60;95.00;;;;;;5011882;28;20679;-59
2023/10/16 01:55:17;;;;;;;1.75;1.40;;;21.70;95.10;;;;;;5013977;28;20203;-59
2023/10/16 01:57:45;;;;;;;2.77;1.20;;;21.60;95.00;;;;;;5011975;28;20200;-59
2023/10/16 02:00:24;;;;;;;2.47;1.52;;;21.60;95.00;;;;;;5014121;28;20883;-59
2023/10/16 02:02:51;;;;;;;1.50;1.20;;;21.60;95.00;;;;;;5016015;28;20221;-59
2023/10/16 02:05:18;;;;;;;2.47;1.58;;;21.60;95.10;;;;;;5014680;28;20533;-59
2023/10/16 02:07:45;;;;;;;1.20;1.00;;;21.60;95.10;;;;;;5014271;28;20337;-60
2023/10/16 02:10:13;;;;;;;2.70;1.30;;;21.50;95.10;;;;;;5014341;28;20469;-60
2023/10/16 02:12:39;;;;;;;1.20;1.03;;;21.60;95.10;;;;;;5015925;28;20488;-59
2023/10/16 02:15:08;;;;;;;1.60;1.00;;;21.50;95.10;;;;;;5016964;28;20469;-59
2023/10/16 02:17:39;;;;;;;1.70;1.17;;;21.50;95.10;;;;;;5014664;28;20957;-60
2023/10/16 02:20:11;;;;;;;1.73;1.30;;;21.50;95.10;;;;;;5014995;28;20494;-60
2023/10/16 02:22:40;;;;;;;1.60;1.10;;;21.50;95.20;;;;;;5015440;28;20458;-59
2023/10/16 02:25:11;;;;;;;1.97;1.07;;;21.50;95.30;;;;;;5017276;28;21090;-60
2023/10/16 02:27:41;;;;;;;2.63;1.43;;;21.60;95.30;;;;;;5012712;28;20783;-59
2023/10/16 02:30:28;;;;;;;1.60;1.10;;;21.60;95.30;;;;;;5016810;28;20457;-59
2023/10/16 02:33:00;;;;;;;1.67;1.20;;;21.50;95.30;;;;;;5018250;28;20588;-59
2023/10/16 02:35:27;;;;;;;1.93;1.47;;;21.50;95.30;;;;;;5014829;28;20450;-60
2023/10/16 02:37:57;;;;;;;1.57;1.30;;;21.50;95.30;;;;;;5018069;28;20458;-60
2023/10/16 02:40:25;;;;;;;1.40;1.23;;;21.50;95.30;;;;;;5019213;28;20958;-59
2023/10/16 02:42:56;;;;;;;1.30;1.00;;;21.50;95.30;;;;;;5019367;28;20461;-59
2023/10/16 02:45:25;;;;;;;1.50;1.20;;;21.50;95.20;;;;;;5021125;28;20472;-59
2023/10/16 02:47:53;;;;;;;2.55;1.33;;;21.50;95.30;;;;;;5020145;28;20464;-62
2023/10/16 02:50:21;;;;;;;1.07;0.80;;;21.50;95.30;;;;;;5020968;28;20210;-59
2023/10/16 02:52:48;;;;;;;1.87;1.10;;;21.50;95.20;;;;;;5018195;28;20485;-60
2023/10/16 02:55:17;;;;;;;1.80;1.30;;;21.50;95.20;;;;;;5018183;28;20535;-59
2023/10/16 02:57:44;;;;;;;1.20;1.03;;;21.50;95.30;;;;;;5016708;28;20193;-59
2023/10/16 03:00:17;;;;;;;1.60;1.10;;;21.50;95.30;;;;;;5020103;28;20462;-59
2023/10/16 03:02:47;;;;;;;1.67;1.07;;;21.50;95.30;;;;;;5019317;28;20469;-60
2023/10/16 03:05:21;;;;;;;1.80;1.30;;;21.50;95.30;;;;;;5019105;28;20457;-60
2023/10/16 03:07:50;;;;;;;1.60;1.30;;;21.50;95.30;;;;;;5016914;28;20725;-59
2023/10/16 03:10:17;;;;;;;1.50;1.23;;;21.50;95.30;;;;;;5018756;28;20195;-59
2023/10/16 03:12:43;;;;;;;2.03;1.30;;;21.50;95.30;;;;;;5020009;28;20219;-60
2023/10/16 03:15:27;;;;;;;1.57;1.00;;;21.50;95.40;;;;;;5018470;28;20195;-60
2023/10/16 03:17:54;;;;;;;2.00;1.27;;;21.50;95.40;;;;;;5017474;28;20545;-60
2023/10/16 03:20:22;;;;;;;1.80;1.20;;;21.50;95.40;;;;;;5017713;28;20457;-59
2023/10/16 03:22:51;;;;;;;1.80;1.00;;;21.50;95.40;;;;;;5018557;28;20473;-58
2023/10/16 03:25:30;;;;;;;1.48;1.20;;;21.50;95.40;;;;;;5020270;28;20207;-59
2023/10/16 03:27:57;;;;;;;1.30;1.10;;;21.50;95.40;;;;;;5018066;28;20524;-60
2023/10/16 03:30:27;;;;;;;1.20;0.90;;;21.50;95.40;;;;;;5019653;28;20466;-59
2023/10/16 03:32:54;;;;;;;2.85;1.27;;;21.50;95.40;;;;;;5021471;28;20230;-60
2023/10/16 03:35:26;;;;;;;1.67;1.20;;;21.50;95.40;;;;;;5017880;28;20278;-60
2023/10/16 03:37:54;;;;;;;1.20;1.00;;;21.50;95.40;;;;;;5018953;28;21458;-60
2023/10/16 03:40:24;;;;;;;1.73;1.17;;;21.50;95.40;;;;;;5019401;28;20283;-59
2023/10/16 03:42:51;;;;;;;1.70;1.13;;;21.50;95.40;;;;;;5018538;28;20206;-59
2023/10/16 03:45:20;;;;;;;2.60;1.25;;;21.50;95.40;;;;;;5016234;28;20463;-60
2023/10/16 03:47:50;;;;;;;1.40;1.10;;;21.50;95.40;;;;;;5018906;28;20227;-60
2023/10/16 03:50:23;;;;;;;2.60;1.38;;;21.50;95.40;;;;;;5018534;28;20204;-59
2023/10/16 03:52:50;;;;;;;1.50;1.33;;;21.40;95.30;;;;;;5018319;28;20604;-60
2023/10/16 03:55:24;;;;;;;1.35;1.00;;;21.40;95.30;;;;;;5017070;28;20471;-59
2023/10/16 03:57:51;;;;;;;1.30;1.10;;;21.40;95.30;;;;;;5017593;28;20219;-59
2023/10/16 04:00:25;;;;;;;1.63;1.50;;;21.50;95.60;;;;;;5017903;28;21348;-60
2023/10/16 04:02:52;;;;;;;2.05;1.05;;;21.40;95.40;;;;;;5015690;28;20457;-60
2023/10/16 04:05:33;;;;;;;1.10;1.00;;;21.40;95.50;;;;;;5017537;28;20209;-60
2023/10/16 04:08:01;;;;;;;1.93;1.40;;;21.40;95.50;;;;;;5015883;28;20454;-59
2023/10/16 04:10:29;;;;;;;1.30;1.10;;;21.40;95.50;;;;;;5018601;28;20880;-60
2023/10/16 04:12:56;;;;;;;3.03;1.30;;;21.40;95.50;;;;;;5017700;28;20219;-59
2023/10/16 04:15:48;;;;;;;1.75;0.98;;;21.40;95.50;;;;;;5015718;28;20204;-60
2023/10/16 04:18:27;;;;;;;1.10;0.90;;;21.50;95.60;;;;;;5016716;28;20207;-59
2023/10/16 04:20:57;;;;;;;1.50;1.00;;;21.40;95.50;;;;;;5016643;28;20462;-59
2023/10/16 04:23:29;;;;;;;1.20;0.90;;;21.40;95.50;;;;;;5017113;28;20482;-59
2023/10/16 04:29:25;;;;;;;1.00;0.90;;;21.40;95.50;;;;;;5014923;28;20203;-60
2023/10/16 04:31:43;;;;;;;1.47;0.90;;;21.40;95.50;;;;;;5015909;28;20481;-59
2023/10/16 04:34:24;;;;;;;1.50;0.97;;;21.40;95.50;;;;;;5016095;28;20466;-59
2023/10/16 04:36:52;;;;;;;1.70;0.90;;;21.40;95.50;;;;;;5015402;28;20632;-59
2023/10/16 04:41:11;;;;;;;1.48;1.13;;;21.40;95.50;;;;;;5017886;28;20304;-58
2023/10/16 04:47:56;;;;;;;1.00;0.83;;;21.40;95.50;;;;;;5017226;28;20469;-59
2023/10/16 04:50:29;;;;;;;1.83;1.00;;;21.30;95.50;;;;;;5017171;28;20462;-59
2023/10/16 04:58:47;;;;;;;1.80;1.30;;;21.40;95.60;;;;;;4980855;28;20721;-59
2023/10/16 05:06:52;;;;;;;1.17;1.00;;;21.40;95.60;;;;;;5013871;28;22318;-59
2023/10/16 05:18:04;;;;;;;1.27;0.90;;;21.40;95.50;;;;;;5014210;28;20497;-59
2023/10/16 06:15:22;;;;;;;1.20;1.00;;;21.30;95.40;;;;;;5018629;28;20519;-59
2023/10/16 06:17:51;;;;;;;1.20;1.00;;;21.30;95.40;;;;;;5021138;28;20495;-59
2023/10/16 06:20:21;;;;;;;1.48;1.25;;;21.30;95.60;;;;;;5017867;28;20949;-60
2023/10/16 06:22:51;;;;;;;1.90;1.10;;;21.30;95.60;;;;;;5018223;28;20203;-59
2023/10/16 06:25:19;;;;;;;1.47;1.20;;;21.30;95.70;;;;;;5017700;28;20559;-59
2023/10/16 06:27:47;;;;;;;1.20;0.90;;;21.30;95.70;;;;;;5018914;28;20475;-60
2023/10/16 06:30:18;;;;;;;1.40;1.10;;;21.30;95.80;;;;;;5019327;28;20464;-60
2023/10/16 06:32:49;;;;;;;3.10;1.10;;;21.30;95.80;;;;;;5019591;28;20476;-60
2023/10/16 06:35:18;;;;;;;1.65;1.42;;;21.30;95.80;;;;;;5018056;28;20467;-60
2023/10/16 06:37:51;;;;;;;1.50;1.30;;;21.30;95.90;;;;;;5016807;28;20293;-57
2023/10/16 06:40:24;;;;;;;1.20;0.73;;;21.30;95.90;;;;;;5019097;28;20550;-58
2023/10/16 06:42:54;;;;;;;1.70;0.90;;;21.40;96.00;;;;;;5018945;28;21162;-59
2023/10/16 06:45:40;;;;;;;1.40;1.10;;;21.40;96.00;;;;;;5017566;28;20477;-59
2023/10/16 06:48:09;;;;;;;3.77;0.80;;;21.40;95.90;;;;;;5016165;28;20548;-60
2023/10/16 06:50:42;;;;;;;11.07;1.30;;;21.40;95.90;;;;;;5016616;28;20490;-60
2023/10/16 06:53:10;;;;;;;1.30;1.07;;;21.40;95.90;;;;;;5017309;28;20795;-60
2023/10/16 06:55:37;;;;;;;2.63;1.20;;;21.40;95.90;;;;;;5019140;28;20523;-60
2023/10/16 06:58:05;;;;;;;1.50;1.40;;;21.40;95.90;;;;;;5019321;28;20654;-60
2023/10/16 07:00:33;;;;;;;1.60;1.30;;;21.40;95.90;;;;;;5018476;28;20496;-55
2023/10/16 07:03:02;;;;;;;3.70;1.60;;;21.50;96.10;;;;;;5016866;28;20474;-56
2023/10/16 07:05:42;;;;;;;9.80;1.47;;;21.50;96.10;;;;;;5011040;28;20519;-56
2023/10/16 07:08:10;;;;;;;3.90;1.40;;;21.50;95.90;;;;;;5017094;28;20819;-54
2023/10/16 07:10:42;;;;;;;1.20;0.97;;;21.50;95.90;;;;;;5016213;28;20461;-54
2023/10/16 07:13:09;;;;;;;1.73;1.20;;;21.50;96.20;;;;;;5013345;28;20477;-55
2023/10/16 07:15:36;;;;;;;2.53;1.20;;;21.50;96.10;;;;;;5011887;28;20468;-57
2023/10/16 07:18:06;;;;;;;2.00;0.90;;;21.50;96.10;;;;;;5010484;28;20477;-56
2023/10/16 07:20:37;;;;;;;3.03;1.50;;;21.50;96.10;;;;;;5019797;28;20648;-55
2023/10/16 07:23:10;;;;;;;1.87;1.30;;;21.50;96.10;;;;;;5018053;28;20870;-57
2023/10/16 07:25:47;;;;;;;1.80;1.00;;;21.50;96.50;;;;;;5019419;28;20974;-54
2023/10/16 07:28:15;;;;;;;2.70;1.00;;;21.50;96.00;;;;;;5015118;28;20545;-56
2023/10/16 07:30:43;;;;;;;2.50;1.40;;;21.50;96.00;;;;;;5017510;28;20508;-55
2023/10/16 07:33:14;;;;;;;2.13;1.00;;;21.50;96.10;;;;;;5017754;28;22644;-53
2023/10/16 07:35:41;;;;;;;1.73;1.00;;;21.50;96.20;;;;;;5015784;28;20593;-55
2023/10/16 07:38:09;;;;;;;1.43;1.30;;;21.50;96.00;;;;;;5017391;28;20806;-54
2023/10/16 07:40:38;;;;;;;1.47;1.10;;;21.50;96.10;;;;;;5019014;28;20935;-55
2023/10/16 07:43:05;;;;;;;1.90;0.97;;;21.50;95.90;;;;;;5019997;28;20964;-55
2023/10/16 07:45:33;;;;;;;1.30;1.07;;;21.50;95.80;;;;;;5016743;28;20469;-56
2023/10/16 07:48:07;;;;;;;1.10;0.87;;;21.50;95.90;;;;;;5018116;28;20559;-55
2023/10/16 07:50:38;;;;;;;2.40;1.27;;;21.50;96.00;;;;;;5014775;28;20456;-57
2023/10/16 07:53:06;;;;;;;1.33;1.23;;;21.50;95.80;;;;;;5017850;28;21002;-60
2023/10/16 07:55:40;;;;;;;2.90;1.40;;;21.50;95.80;;;;;;5016833;28;20457;-60
2023/10/16 07:58:15;;;;;;;1.60;1.50;;;21.50;95.80;;;;;;5013921;28;20463;-59
2023/10/16 08:00:56;;;;;;;1.67;1.40;;;21.50;95.80;;;;;;5018097;28;21317;-59
2023/10/16 08:03:22;;;;;;;2.90;1.13;;;21.40;95.70;;;;;;5020151;28;20468;-60
2023/10/16 08:05:49;;;;;;;3.00;1.60;;;21.40;95.70;;;;;;5012264;28;20464;-60
2023/10/16 08:08:15;;;;;;;2.10;1.30;;;21.40;95.60;;;;;;5015887;28;20465;-59
2023/10/16 08:10:42;;;;;;;1.57;1.40;;;21.40;96.00;;;;;;5015891;28;20460;-61
2023/10/16 08:13:12;;;;;;;2.30;1.60;;;21.40;95.80;;;;;;5017139;28;20478;-58
2023/10/16 08:15:44;;;;;;;1.90;1.47;;;21.40;95.90;;;;;;5014234;28;20459;-59
2023/10/16 08:18:12;;;;;;;2.17;1.47;;;21.40;95.90;;;;;;5007281;28;20454;-56
2023/10/16 08:20:50;;;;;;;1.60;1.50;;;21.50;95.90;;;;;;5016190;28;21978;-54
2023/10/16 08:23:17;;;;;;;2.67;1.70;;;21.50;96.00;;;;;;5016085;28;20453;-58
2023/10/16 08:25:42;;;;;;;1.67;1.10;;;21.50;96.00;;;;;;5018798;28;20485;-61
2023/10/16 08:28:20;;;;;;;2.37;1.37;;;21.60;95.70;;;;;;5016809;28;20814;-58
2023/10/16 08:30:52;;;;;;;2.27;1.30;;;21.50;95.60;;;;;;5018450;28;20198;-59
2023/10/16 08:33:28;;;;;;;1.93;1.60;;;21.60;96.10;;;;;;5016795;28;21057;-58
2023/10/16 08:35:58;;;;;;;2.40;1.50;;;21.60;96.20;;;;;;5014949;28;20454;-58
2023/10/16 08:38:26;;;;;;;2.40;1.50;;;21.60;96.20;;;;;;5018365;28;21096;-58
2023/10/16 08:40:59;;;;;;;2.33;1.40;;;21.70;96.20;;;;;;5018130;28;20453;-57
2023/10/16 08:43:39;;;;;;;2.50;1.43;;;21.70;95.90;;;;;;5017512;28;20465;-58
2023/10/16 08:46:18;;;;;;;2.90;1.43;;;21.70;96.00;;;;;;5016667;28;20486;-57
2023/10/16 08:48:46;;;;;;;1.70;1.53;;;21.70;96.10;;;;;;5017686;28;20937;-59
2023/10/16 08:51:16;;;;;;;2.30;1.80;;;21.70;96.00;;;;;;5015149;28;20473;-58
2023/10/16 08:53:43;;;;;;;1.67;1.57;;;21.70;96.00;;;;;;5018725;28;20477;-59
2023/10/16 08:56:12;;;;;;;3.23;2.40;;;21.70;96.00;;;;;;5015851;28;20461;-58
2023/10/16 08:58:42;;;;;;;2.90;1.73;;;21.70;95.40;;;;;;5017412;28;20904;-59
2023/10/16 09:01:11;;;;;;;3.63;2.13;;;21.70;94.30;;;;;;5012530;28;20462;-59
2023/10/16 09:03:40;;;;;;;2.50;2.23;;;21.60;93.80;;;;;;5016102;28;20571;-58
2023/10/16 09:06:07;;;;;;;3.80;2.10;;;21.60;93.80;;;;;;5012442;28;20662;-58
2023/10/16 09:08:35;;;;;;;5.30;2.10;;;21.60;93.90;;;;;;5017094;28;20459;-57
2023/10/16 09:11:05;;;;;;;3.17;1.90;;;21.60;93.90;;;;;;5016396;28;20767;-58
2023/10/16 09:13:35;;;;;;;2.00;1.67;;;21.60;93.90;;;;;;5017507;28;20485;-59
2023/10/16 09:16:07;;;;;;;4.50;2.20;;;21.60;94.00;;;;;;5015772;28;20517;-59
2023/10/16 09:18:35;;;;;;;4.10;1.50;;;21.60;94.10;;;;;;5016478;28;20474;-58
2023/10/16 09:21:04;;;;;;;2.73;1.63;;;21.70;94.30;;;;;;5017112;28;20473;-57
2023/10/16 09:23:37;;;;;;;3.50;1.90;;;21.70;94.10;;;;;;5017558;28;20466;-56
2023/10/16 09:26:07;;;;;;;8.93;1.83;;;21.70;93.90;;;;;;5016327;28;20474;-54
2023/10/16 09:28:35;;;;;;;6.60;1.90;;;21.70;94.20;;;;;;5015885;28;20608;-55
2023/10/16 09:31:06;;;;;;;5.47;1.60;;;21.70;94.20;;;;;;5011869;28;20492;-60
2023/10/16 09:33:35;;;;;;;11.30;2.33;;;21.70;94.20;;;;;;5016145;28;20484;-60
2023/10/16 09:36:17;;;;;;;9.87;1.77;;;21.70;94.40;;;;;;5012523;28;20455;-60
2023/10/16 09:38:45;;;;;;;25.80;4.33;;;21.70;94.50;;;;;;5019205;28;20454;-60
2023/10/16 09:44:07;;;;;;;2.70;1.80;;;21.70;94.70;;;;;;5017253;28;21080;-60
2023/10/16 09:46:52;;;;;;;4.30;2.63;;;21.70;94.60;;;;;;5016722;28;20461;-60
2023/10/16 09:49:21;;;;;;;5.93;2.13;;;21.70;94.70;;;;;;5017267;28;20465;-60
2023/10/16 09:51:50;;;;;;;7.00;1.87;;;21.80;94.80;;;;;;5017581;28;21059;-60
2023/10/16 09:54:21;;;;;;;1.80;1.70;;;21.70;94.70;;;;;;5016415;28;20481;-59
2023/10/16 09:56:52;;;;;;;4.47;1.90;;;21.80;95.10;;;;;;5018770;28;20489;-59
2023/10/16 09:59:26;;;;;;;7.70;1.80;;;21.80;94.80;;;;;;5017599;28;21146;-60
2023/10/16 10:02:02;;;;;;;6.40;1.70;;;21.80;94.80;;;;;;5016917;28;20470;-59
2023/10/16 10:04:32;;;;;;;3.47;1.87;;;21.80;94.80;;;;;;5018054;28;20887;-59
2023/10/16 10:07:03;;;;;;;5.07;1.60;;;21.90;94.90;;;;;;5017542;28;20461;-60
2023/10/16 10:09:42;;;;;;;3.00;2.10;;;21.80;94.80;;;;;;5016261;28;20461;-60
2023/10/16 10:12:28;;;;;;;2.20;1.63;;;21.80;94.90;;;;;;5013567;28;20469;-60
2023/10/16 10:15:12;;;;;;;4.87;1.90;;;21.80;94.90;;;;;;5016312;28;20462;-60
2023/10/16 10:17:42;;;;;;;2.97;2.10;;;21.80;94.90;;;;;;5017663;28;20563;-60
2023/10/16 10:20:16;;;;;;;2.77;1.70;;;21.80;94.90;;;;;;5011211;28;20468;-60
2023/10/16 10:22:45;;;;;;;6.10;1.80;;;21.80;95.00;;;;;;5018641;28;20544;-60
2023/10/16 10:25:16;;;;;;;5.13;1.63;;;21.80;94.90;;;;;;5017159;28;20469;-60
2023/10/16 10:27:44;;;;;;;2.03;1.43;;;21.80;95.00;;;;;;5018021;28;20564;-60
2023/10/16 10:30:18;;;;;;;14.07;2.03;;;21.80;95.00;;;;;;5015254;28;21582;-60
2023/10/16 10:32:52;;;;;;;1.90;1.60;;;21.90;95.00;;;;;;5017416;28;20481;-60
2023/10/16 10:35:21;;;;;;;2.77;2.00;;;21.80;95.00;;;;;;5016977;28;20578;-60
2023/10/16 10:37:48;;;;;;;1.87;1.33;;;21.80;95.00;;;;;;5015071;28;20465;-58
2023/10/16 10:40:21;;;;;;;2.90;1.30;;;21.80;95.00;;;;;;5015777;28;20800;-59
2023/10/16 10:42:53;;;;;;;5.23;1.63;;;21.80;95.00;;;;;;5016325;28;20457;-60
2023/10/16 10:45:33;;;;;;;4.07;1.53;;;21.80;95.10;;;;;;5017219;28;20457;-60
2023/10/16 10:48:06;;;;;;;3.47;1.27;;;21.80;95.00;;;;;;5018047;28;20468;-60
2023/10/16 10:50:34;;;;;;;2.60;1.40;;;21.80;95.00;;;;;;5016055;28;20481;-60
2023/10/16 10:53:03;;;;;;;5.97;1.70;;;21.90;95.10;;;;;;5020528;28;20480;-60
2023/10/16 10:55:30;;;;;;;2.50;1.40;;;21.90;95.10;;;;;;5018734;28;20480;-60
2023/10/16 10:58:01;;;;;;;2.87;1.93;;;21.80;95.00;;;;;;5021397;28;20462;-60
2023/10/16 11:03:34;;;;;;;2.40;1.37;;;21.80;95.00;;;;;;5013464;28;20469;-60
2023/10/16 11:06:00;;;;;;;1.43;1.23;;;21.80;95.00;;;;;;5018046;28;20541;-60
2023/10/16 11:08:33;;;;;;;1.70;1.40;;;21.80;95.00;;;;;;5019804;28;21104;-60
2023/10/16 11:11:03;;;;;;;2.00;1.20;;;21.80;95.00;;;;;;5022982;28;20465;-60
2023/10/16 11:13:30;;;;;;;3.33;1.20;;;21.80;95.00;;;;;;5020869;28;20521;-60
2023/10/16 11:16:00;;;;;;;1.70;1.37;;;21.80;95.00;;;;;;5017333;28;20662;-60
2023/10/16 11:18:28;;;;;;;2.03;1.40;;;21.80;95.00;;;;;;5020291;28;20556;-59
2023/10/16 11:21:02;;;;;;;1.83;1.33;;;21.80;95.10;;;;;;5014479;28;20955;-60
2023/10/16 11:23:31;;;;;;;6.30;1.53;;;21.80;95.00;;;;;;5018366;28;21023;-60
2023/10/16 11:25:59;;;;;;;2.70;1.53;;;21.80;95.10;;;;;;5017685;28;20490;-60
2023/10/16 11:28:31;;;;;;;2.57;1.40;;;21.80;95.10;;;;;;5018350;28;20872;-59
2023/10/16 11:31:00;;;;;;;1.60;1.30;;;21.80;95.10;;;;;;5016734;28;21389;-60
2023/10/16 11:33:34;;;;;;;1.50;1.37;;;21.80;95.10;;;;;;5020667;28;21405;-60
2023/10/16 11:36:03;;;;;;;1.40;1.13;;;21.80;95.10;;;;;;5016431;28;20462;-59
2023/10/16 11:38:31;;;;;;;2.07;1.77;;;21.80;95.10;;;;;;5021258;28;20468;-59
2023/10/16 11:41:04;;;;;;;1.70;1.40;;;21.80;95.10;;;;;;5020804;28;20453;-60
2023/10/16 11:43:32;;;;;;;2.10;1.50;;;21.80;95.10;;;;;;5017827;28;20924;-60
2023/10/16 11:46:05;;;;;;;1.53;1.43;;;21.80;95.10;;;;;;5012789;28;20965;-60
2023/10/16 11:48:39;;;;;;;1.97;1.70;;;21.80;95.10;;;;;;5020255;28;20550;-60
2023/10/16 11:51:10;;;;;;;2.23;1.40;;;21.80;95.10;;;;;;5018715;28;20476;-59
2023/10/16 11:53:37;;;;;;;1.40;1.20;;;21.80;95.10;;;;;;5020506;28;20484;-60
2023/10/16 11:56:08;;;;;;;1.43;1.07;;;21.80;95.10;;;;;;5021565;28;20470;-60
2023/10/16 11:58:35;;;;;;;1.60;1.00;;;21.90;95.10;;;;;;5019513;28;20762;-60
2023/10/16 12:01:09;;;;;;;4.80;1.90;;;21.90;95.10;;;;;;5019066;28;20462;-59
2023/10/16 12:03:38;;;;;;;1.77;1.17;;;21.80;95.10;;;;;;5019615;28;20897;-60
2023/10/16 12:06:08;;;;;;;1.53;1.20;;;21.90;95.10;;;;;;5013003;28;20457;-60
2023/10/16 12:08:35;;;;;;;1.63;1.30;;;21.90;95.10;;;;;;5012535;28;20462;-59
2023/10/16 12:11:03;;;;;;;1.73;1.17;;;21.90;95.10;;;;;;5013406;28;20999;-60
2023/10/16 12:13:30;;;;;;;1.43;1.07;;;21.90;95.10;;;;;;5010976;28;20604;-60
2023/10/16 12:15:57;;;;;;;2.40;1.90;;;21.90;94.80;;;;;;5013598;28;20466;-60
2023/10/16 12:18:26;;;;;;;1.80;1.30;;;21.90;94.80;;;;;;5011479;28;20811;-60
2023/10/16 12:20:54;;;;;;;2.40;1.70;;;21.90;95.20;;;;;;5016341;28;20461;-60
2023/10/16 12:23:21;;;;;;;3.03;1.37;;;21.90;94.90;;;;;;5014815;28;20798;-60
2023/10/16 12:25:49;;;;;;;6.13;1.40;;;21.80;94.80;;;;;;5015955;28;20501;-60
2023/10/16 12:28:16;;;;;;;1.90;1.50;;;21.90;94.80;;;;;;5017291;28;20974;-60
2023/10/16 12:30:42;;;;;;;2.10;1.53;;;21.90;94.80;;;;;;5017393;28;20462;-60
2023/10/16 12:33:09;;;;;;;3.00;1.43;;;21.90;94.80;;;;;;5015809;28;20466;-60
2023/10/16 12:35:36;;;;;;;3.37;1.53;;;21.90;94.90;;;;;;5016150;28;20453;-60
2023/10/16 12:38:05;;;;;;;2.57;1.30;;;21.80;94.90;;;;;;5016648;28;20469;-60
2023/10/16 12:40:37;;;;;;;2.30;1.77;;;21.80;95.00;;;;;;5015641;28;20559;-60
2023/10/16 12:43:05;;;;;;;2.90;1.67;;;21.90;95.00;;;;;;5013074;28;20455;-58
2023/10/16 12:45:33;;;;;;;2.13;1.30;;;21.80;95.00;;;;;;5017632;28;20461;-59
2023/10/16 12:48:00;;;;;;;1.40;1.13;;;21.80;95.00;;;;;;5012022;28;20462;-59
2023/10/16 12:50:29;;;;;;;3.70;1.50;;;21.80;95.00;;;;;;5011801;28;20533;-58
2023/10/16 12:52:57;;;;;;;3.53;1.40;;;21.90;95.10;;;;;;5016036;28;20933;-60
2023/10/16 12:55:26;;;;;;;3.20;2.43;;;21.90;95.10;;;;;;5014043;28;20482;-54
2023/10/16 12:57:53;;;;;;;4.70;1.57;;;21.90;95.10;;;;;;5017074;28;20562;-57
2023/10/16 13:00:21;;;;;;;2.83;1.17;;;21.90;95.10;;;;;;5017607;28;20910;-59
2023/10/16 13:02:50;;;;;;;3.83;1.47;;;21.90;95.20;;;;;;5015786;28;20508;-60
2023/10/16 13:05:18;;;;;;;4.70;1.30;;;21.90;95.20;;;;;;5017565;28;20449;-60
2023/10/16 13:07:47;;;;;;;2.03;1.40;;;21.90;95.30;;;;;;5016964;28;20461;-58
2023/10/16 13:10:20;;;;;;;4.77;2.50;;;21.90;95.30;;;;;;5019559;28;20945;-59
2023/10/16 13:12:48;;;;;;;2.03;1.40;;;21.90;95.30;;;;;;5017592;28;21066;-59
2023/10/16 13:15:24;;;;;;;1.70;1.60;;;21.90;95.30;;;;;;5014841;28;20513;-59
2023/10/16 13:17:52;;;;;;;2.43;1.60;;;21.90;95.30;;;;;;5018314;28;20638;-59
2023/10/16 13:20:18;;;;;;;2.10;1.63;;;21.80;95.30;;;;;;5014686;28;20465;-60
2023/10/16 13:22:49;;;;;;;2.90;1.60;;;21.80;95.30;;;;;;5017056;28;20456;-58
2023/10/16 13:25:16;;;;;;;5.53;1.70;;;21.80;95.40;;;;;;5017029;28;20463;-59
2023/10/16 13:27:44;;;;;;;2.17;1.73;;;21.80;95.40;;;;;;5020003;28;20454;-57
2023/10/16 13:30:12;;;;;;;2.33;1.60;;;21.80;95.70;;;;;;5014060;28;20476;-59
2023/10/16 13:32:41;;;;;;;3.80;2.10;;;21.80;95.40;;;;;;5017291;28;21135;-60
2023/10/16 13:35:12;;;;;;;2.53;1.30;;;21.80;95.50;;;;;;5014047;28;20469;-60
2023/10/16 13:37:40;;;;;;;3.37;1.30;;;21.80;95.50;;;;;;5010546;28;20558;-60
2023/10/16 13:40:15;;;;;;;3.10;1.60;;;21.80;95.50;;;;;;5013436;28;20871;-60
2023/10/16 13:42:43;;;;;;;1.93;1.10;;;21.80;95.60;;;;;;5016704;28;20464;-58
2023/10/16 13:45:13;;;;;;;2.00;1.40;;;21.80;96.00;;;;;;5017013;28;21058;-60
2023/10/16 13:47:42;;;;;;;4.47;1.80;;;21.80;95.60;;;;;;5016540;28;20476;-59
2023/10/16 13:50:10;;;;;;;4.10;1.93;;;21.80;95.60;;;;;;5012933;28;21174;-60
2023/10/16 13:52:37;;;;;;;4.03;1.57;;;21.80;95.60;;;;;;5016893;28;20465;-59
2023/10/16 13:55:12;;;;;;;2.50;1.67;;;21.80;95.70;;;;;;5014155;28;20478;-61
2023/10/16 13:57:42;;;;;;;2.80;1.60;;;21.80;95.70;;;;;;5016670;28;20789;-61
2023/10/16 14:00:28;;;;;;;4.00;1.23;;;21.80;95.70;;;;;;5016333;28;20527;-60
2023/10/16 14:02:55;;;;;;;1.87;1.40;;;21.90;95.70;;;;;;5016116;28;20476;-59
2023/10/16 14:05:22;;;;;;;1.53;1.13;;;21.90;95.70;;;;;;5010453;28;20476;-60
2023/10/16 14:07:50;;;;;;;4.20;1.50;;;21.80;95.70;;;;;;5015562;28;20969;-60
2023/10/16 14:10:21;;;;;;;2.30;1.57;;;21.90;95.80;;;;;;5013823;28;20458;-60
2023/10/16 14:12:54;;;;;;;3.80;1.30;;;21.90;95.80;;;;;;5012018;28;20995;-59
2023/10/16 14:15:25;;;;;;;1.87;1.23;;;21.90;95.80;;;;;;5011151;28;20480;-60
2023/10/16 14:17:53;;;;;;;2.33;1.90;;;21.90;95.80;;;;;;5014160;28;20461;-58
2023/10/16 14:20:34;;;;;;;2.67;1.57;;;21.90;95.70;;;;;;5013740;28;20991;-58
2023/10/16 14:23:00;;;;;;;1.70;1.10;;;21.90;95.70;;;;;;5016844;28;20548;-58
2023/10/16 14:25:32;;;;;;;2.20;1.40;;;21.90;95.70;;;;;;5013577;28;20556;-60
2023/10/16 14:28:11;;;;;;;2.27;1.00;;;21.80;95.70;;;;;;5017368;28;20588;-57
2023/10/16 14:30:39;;;;;;;2.40;1.13;;;21.80;95.60;;;;;;5020033;28;21357;-61