Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:17;;;;;;;;;;;;;;;20.81;42.43;95930.00;1044196;28;915;-62
2021/10/16 00:00:47;;;;;;;;;;;;;;;20.83;42.26;95932.38;1044452;28;1150;-61
2021/10/16 00:01:18;;;;;;;;;;;;;;;20.82;42.55;95934.22;1044425;28;656;-61
2021/10/16 00:01:49;;;;;;;;;;;;;;;20.80;42.57;95933.72;1043940;28;978;-61
2021/10/16 00:02:19;;;;;;;;;;;;;;;20.79;42.52;95932.13;1045213;28;955;-61
2021/10/16 00:02:49;;;;;;;;;;;;;;;20.82;42.47;95936.84;1043968;28;851;-61
2021/10/16 00:03:19;;;;;;;;;;;;;;;20.80;42.44;95933.72;1044844;28;799;-61
2021/10/16 00:03:50;;;;;;;;;;;;;;;20.81;42.60;95934.50;1045113;28;810;-61
2021/10/16 00:04:20;;;;;;;;;;;;;;;20.80;42.46;95938.97;1044454;28;638;-61
2021/10/16 00:04:51;;;;;;;;;;;;;;;20.80;42.49;95936.34;1045096;28;1014;-61
2021/10/16 00:05:21;;;;;;;;;;;;;;;20.80;42.44;95938.97;1044604;28;864;-61
2021/10/16 00:05:52;;;;;;;;;;;;;;;20.79;42.39;95940.03;1045285;28;871;-61
2021/10/16 00:06:22;;;;;;;;;;;;;;;20.79;42.61;95933.97;1045064;28;800;-61
2021/10/16 00:06:52;;;;;;;;;;;;;;;20.79;42.51;95937.38;1045313;28;737;-61
2021/10/16 00:07:23;;;;;;;;;;;;;;;20.78;42.47;95941.09;1045015;28;777;-60
2021/10/16 00:07:53;;;;;;;;;;;;;;;20.79;42.65;95939.25;1044736;28;816;-61
2021/10/16 00:08:23;;;;;;;;;;;;;;;20.80;42.51;95936.34;1045103;28;1065;-61
2021/10/16 00:08:54;;;;;;;;;;;;;;;20.78;42.58;95935.81;1045126;28;1030;-62
2021/10/16 00:09:24;;;;;;;;;;;;;;;20.80;42.35;95935.53;1045095;28;1073;-61
2021/10/16 00:09:54;;;;;;;;;;;;;;;20.80;42.49;95940.81;1045405;28;1225;-61
2021/10/16 00:10:25;;;;;;;;;;;;;;;20.80;42.30;95941.63;1044980;28;863;-62
2021/10/16 00:10:55;;;;;;;;;;;;;;;20.78;42.59;95942.94;1045151;28;1038;-61
2021/10/16 00:11:25;;;;;;;;;;;;;;;20.80;42.41;95943.44;1045364;28;1046;-61
2021/10/16 00:11:56;;;;;;;;;;;;;;;20.79;42.59;95941.88;1044993;28;749;-61
2021/10/16 00:12:26;;;;;;;;;;;;;;;20.79;42.57;95937.38;1044815;28;1014;-61
2021/10/16 00:12:58;;;;;;;;;;;;;;;20.80;42.58;95938.19;1040614;28;856;-62
2021/10/16 00:13:28;;;;;;;;;;;;;;;20.78;42.55;95940.28;1040972;28;995;-61
2021/10/16 00:13:58;;;;;;;;;;;;;;;20.81;42.46;95942.41;1040782;28;1034;-61
2021/10/16 00:14:29;;;;;;;;;;;;;;;20.80;42.30;95938.97;1044279;28;1980;-62
2021/10/16 00:14:59;;;;;;;;;;;;;;;20.79;42.36;95940.03;1045051;28;1057;-61
2021/10/16 00:15:29;;;;;;;;;;;;;;;20.79;42.49;95942.66;1044493;28;1010;-62
2021/10/16 00:16:00;;;;;;;;;;;;;;;20.79;42.45;95944.53;1044866;28;872;-61
2021/10/16 00:16:30;;;;;;;;;;;;;;;20.78;42.45;95941.09;1044952;28;847;-61
2021/10/16 00:17:00;;;;;;;;;;;;;;;20.78;42.46;95946.34;1045223;28;967;-61
2021/10/16 00:17:31;;;;;;;;;;;;;;;20.78;42.38;95945.56;1040694;28;1332;-61
2021/10/16 00:18:01;;;;;;;;;;;;;;;20.77;42.40;95941.38;1035454;28;836;-61
2021/10/16 00:18:32;;;;;;;;;;;;;;;20.77;42.44;95931.59;1036789;28;761;-61
2021/10/16 00:19:04;;;;;;;;;;;;;;;20.79;42.57;95936.63;1037067;28;769;-61
2021/10/16 00:19:35;;;;;;;;;;;;;;;20.79;42.55;95942.66;1044602;28;1232;-61
2021/10/16 00:20:06;;;;;;;;;;;;;;;20.78;42.55;95938.47;1044774;28;804;-61
2021/10/16 00:20:36;;;;;;;;;;;;;;;20.77;42.41;95939.50;1044717;28;1007;-61
2021/10/16 00:21:07;;;;;;;;;;;;;;;20.77;42.61;95942.13;1044880;28;734;-61
2021/10/16 00:21:38;;;;;;;;;;;;;;;20.77;42.38;95939.50;1045087;28;755;-62
2021/10/16 00:22:09;;;;;;;;;;;;;;;20.79;42.51;95939.25;1044015;28;1038;-61
2021/10/16 00:22:39;;;;;;;;;;;;;;;20.78;42.38;95941.09;1044945;28;1022;-61
2021/10/16 00:23:09;;;;;;;;;;;;;;;20.79;42.54;95937.38;1045214;28;947;-62
2021/10/16 00:23:40;;;;;;;;;;;;;;;20.77;42.72;95936.09;1045352;28;753;-62
2021/10/16 00:24:11;;;;;;;;;;;;;;;20.78;42.50;95938.47;1045101;28;769;-61
2021/10/16 00:24:41;;;;;;;;;;;;;;;20.77;42.47;95944.00;1044134;28;1574;-61
2021/10/16 00:25:12;;;;;;;;;;;;;;;20.77;42.53;95941.38;1044557;28;765;-62
2021/10/16 00:25:42;;;;;;;;;;;;;;;20.77;42.34;95944.00;1044861;28;796;-61
2021/10/16 00:26:13;;;;;;;;;;;;;;;20.76;42.58;95937.16;1040613;28;899;-61
2021/10/16 00:26:43;;;;;;;;;;;;;;;20.76;42.53;95945.03;1036804;28;986;-61
2021/10/16 00:27:14;;;;;;;;;;;;;;;20.74;42.56;95937.41;1032586;28;864;-61
2021/10/16 00:27:44;;;;;;;;;;;;;;;20.74;42.60;95934.78;1031783;28;1135;-61
2021/10/16 00:28:15;;;;;;;;;;;;;;;20.75;42.67;95943.50;1040741;28;1105;-61
2021/10/16 00:28:45;;;;;;;;;;;;;;;20.76;42.39;95942.41;1044868;28;780;-60
2021/10/16 00:29:15;;;;;;;;;;;;;;;20.76;42.59;95945.84;1045335;28;851;-61
2021/10/16 00:29:46;;;;;;;;;;;;;;;20.77;42.55;95944.00;1045231;28;1208;-60
2021/10/16 00:30:16;;;;;;;;;;;;;;;20.75;42.62;95944.25;1044589;28;803;-61
2021/10/16 00:30:46;;;;;;;;;;;;;;;20.75;42.55;95946.13;1045173;28;801;-61
2021/10/16 00:31:17;;;;;;;;;;;;;;;20.75;42.59;95936.34;1045299;28;787;-61
2021/10/16 00:31:47;;;;;;;;;;;;;;;20.74;42.47;95940.06;1044594;28;1022;-61
2021/10/16 00:32:17;;;;;;;;;;;;;;;20.74;42.49;95934.78;1044444;28;962;-61
2021/10/16 00:32:48;;;;;;;;;;;;;;;20.74;42.46;95936.63;1043949;28;777;-61
2021/10/16 00:33:18;;;;;;;;;;;;;;;20.74;42.75;95940.06;1045198;28;1021;-61
2021/10/16 00:33:49;;;;;;;;;;;;;;;20.73;42.64;95938.47;1045113;28;863;-61
2021/10/16 00:34:19;;;;;;;;;;;;;;;20.73;42.47;95943.72;1044533;28;1913;-62
2021/10/16 00:34:49;;;;;;;;;;;;;;;20.74;42.41;95940.06;1044427;28;1041;-61
2021/10/16 00:35:20;;;;;;;;;;;;;;;20.74;42.48;95944.53;1044326;28;808;-61
2021/10/16 00:35:51;;;;;;;;;;;;;;;20.73;42.42;95941.09;1044814;28;788;-60
2021/10/16 00:36:21;;;;;;;;;;;;;;;20.72;42.51;95931.63;1045346;28;819;-60
2021/10/16 00:36:51;;;;;;;;;;;;;;;20.73;42.67;95946.38;1044155;28;1323;-60
2021/10/16 00:37:24;;;;;;;;;;;;;;;20.73;42.65;95949.00;1044832;28;801;-61
2021/10/16 00:37:54;;;;;;;;;;;;;;;20.74;42.63;95940.06;1044714;28;1088;-62
2021/10/16 00:38:25;;;;;;;;;;;;;;;20.74;42.46;95937.41;1044807;28;811;-61
2021/10/16 00:38:55;;;;;;;;;;;;;;;20.75;42.62;95941.63;1045086;28;757;-61
2021/10/16 00:39:25;;;;;;;;;;;;;;;20.73;42.63;95938.47;1045285;28;823;-61
2021/10/16 00:39:56;;;;;;;;;;;;;;;20.74;42.52;95939.25;1044945;28;1347;-60
2021/10/16 00:40:26;;;;;;;;;;;;;;;20.74;42.53;95945.31;1044183;28;1609;-61
2021/10/16 00:40:57;;;;;;;;;;;;;;;20.75;42.54;95946.13;1044582;28;1452;-61
2021/10/16 00:41:27;;;;;;;;;;;;;;;20.73;42.60;95941.09;1040663;28;1333;-61
2021/10/16 00:41:58;;;;;;;;;;;;;;;20.74;42.62;95940.06;1040705;28;835;-61
2021/10/16 00:42:28;;;;;;;;;;;;;;;20.75;42.46;95946.13;1040549;28;832;-61
2021/10/16 00:42:58;;;;;;;;;;;;;;;20.74;42.65;95936.63;1040426;28;967;-62
2021/10/16 00:43:28;;;;;;;;;;;;;;;20.74;42.64;95941.91;1044772;28;990;-62
2021/10/16 00:44:11;;;;;;;;;;;;;;;20.73;42.67;95937.69;1044932;28;950;-61
2021/10/16 00:44:42;;;;;;;;;;;;;;;20.72;42.44;95944.00;1044776;28;906;-61
2021/10/16 00:45:12;;;;;;;;;;;;;;;20.71;42.59;95945.84;1044259;28;891;-60
2021/10/16 00:45:42;;;;;;;;;;;;;;;20.68;42.70;95930.59;1044622;28;793;-60
2021/10/16 00:46:13;;;;;;;;;;;;;;;20.71;42.48;95934.53;1044930;28;674;-61
2021/10/16 00:46:43;;;;;;;;;;;;;;;20.72;42.51;95936.91;1042789;28;887;-61
2021/10/16 00:47:14;;;;;;;;;;;;;;;20.72;42.51;95936.09;1039123;28;800;-61
2021/10/16 00:47:44;;;;;;;;;;;;;;;20.72;42.57;95938.75;1043519;28;867;-61
2021/10/16 00:48:15;;;;;;;;;;;;;;;20.72;42.58;95942.16;1036069;28;1042;-60
2021/10/16 00:48:45;;;;;;;;;;;;;;;20.73;42.50;95935.84;1040347;28;911;-63
2021/10/16 00:49:15;;;;;;;;;;;;;;;20.74;42.48;95939.25;1040451;28;1180;-62
2021/10/16 00:49:46;;;;;;;;;;;;;;;20.72;42.71;95936.91;1040617;28;1255;-61
2021/10/16 00:50:16;;;;;;;;;;;;;;;20.73;42.42;95940.34;1044612;28;963;-60
2021/10/16 00:50:47;;;;;;;;;;;;;;;20.71;42.56;95935.31;1044730;28;894;-61
2021/10/16 00:51:17;;;;;;;;;;;;;;;20.70;42.67;95936.38;1045257;28;1056;-60
2021/10/16 00:51:47;;;;;;;;;;;;;;;20.70;42.56;95931.13;1044517;28;789;-61
2021/10/16 00:52:18;;;;;;;;;;;;;;;20.72;42.65;95936.91;1044020;28;919;-61
2021/10/16 00:52:48;;;;;;;;;;;;;;;20.72;42.73;95936.09;1044565;28;847;-61
2021/10/16 00:53:18;;;;;;;;;;;;;;;20.72;42.66;95941.38;1040714;28;820;-60
2021/10/16 00:53:49;;;;;;;;;;;;;;;20.70;42.64;95939.03;1044915;28;1163;-60
2021/10/16 00:54:20;;;;;;;;;;;;;;;20.71;42.57;95935.31;1043734;28;1913;-62
2021/10/16 00:54:50;;;;;;;;;;;;;;;20.69;42.60;95929.53;1040647;28;1010;-61
2021/10/16 00:55:22;;;;;;;;;;;;;;;20.69;42.56;95940.06;1040612;28;793;-61
2021/10/16 00:55:52;;;;;;;;;;;;;;;20.69;42.57;95926.88;1040806;28;745;-61
2021/10/16 00:56:22;;;;;;;;;;;;;;;20.69;42.48;95926.88;1043780;28;1006;-61
2021/10/16 00:56:53;;;;;;;;;;;;;;;20.70;42.57;95928.47;1044484;28;858;-61
2021/10/16 00:57:23;;;;;;;;;;;;;;;20.71;42.56;95929.28;1039927;28;926;-62
2021/10/16 00:57:54;;;;;;;;;;;;;;;20.72;42.53;95930.84;1040380;28;793;-61
2021/10/16 00:58:24;;;;;;;;;;;;;;;20.72;42.53;95936.09;1040604;28;808;-62
2021/10/16 00:58:54;;;;;;;;;;;;;;;20.71;42.54;95931.91;1040811;28;1002;-61
2021/10/16 00:59:25;;;;;;;;;;;;;;;20.70;42.65;95931.13;1044757;28;943;-61
2021/10/16 00:59:55;;;;;;;;;;;;;;;20.68;42.77;95930.59;1044768;28;1185;-62
2021/10/16 01:00:25;;;;;;;;;;;;;;;20.71;42.71;95932.69;1044759;28;1463;-61
2021/10/16 01:00:56;;;;;;;;;;;;;;;20.69;42.58;95929.53;1044472;28;999;-61
2021/10/16 01:01:26;;;;;;;;;;;;;;;20.70;42.59;95939.03;1044562;28;951;-62
2021/10/16 01:01:57;;;;;;;;;;;;;;;20.69;42.67;95932.16;1044450;28;844;-61
2021/10/16 01:02:27;;;;;;;;;;;;;;;20.69;42.53;95932.16;1044085;28;804;-61
2021/10/16 01:02:57;;;;;;;;;;;;;;;20.69;42.51;95934.78;1039303;28;939;-61
2021/10/16 01:03:28;;;;;;;;;;;;;;;20.69;42.53;95932.16;1040393;28;1053;-61
2021/10/16 01:03:58;;;;;;;;;;;;;;;20.69;42.60;95940.06;1040757;28;1243;-61
2021/10/16 01:04:29;;;;;;;;;;;;;;;20.69;42.65;95932.16;1036009;28;796;-61
2021/10/16 01:04:59;;;;;;;;;;;;;;;20.69;42.66;95934.03;1040541;28;812;-61
2021/10/16 01:05:30;;;;;;;;;;;;;;;20.69;42.48;95931.41;1044787;28;954;-61
2021/10/16 01:06:00;;;;;;;;;;;;;;;20.67;42.75;95939.53;1039571;28;1401;-61
2021/10/16 01:06:31;;;;;;;;;;;;;;;20.67;42.73;95930.88;1040631;28;864;-61
2021/10/16 01:07:01;;;;;;;;;;;;;;;20.67;42.69;95931.63;1036208;28;873;-61
2021/10/16 01:07:40;;;;;;;;;;;;;;;20.68;42.54;95935.88;1031251;28;1231;-61
2021/10/16 01:08:11;;;;;;;;;;;;;;;20.69;42.59;95932.16;1033833;28;859;-61
2021/10/16 01:08:43;;;;;;;;;;;;;;;20.69;42.71;95934.03;1039524;28;832;-61
2021/10/16 01:09:33;;;;;;;;;;;;;;;20.69;42.53;95934.03;1043343;28;1320;-61
2021/10/16 01:10:24;;;;;;;;;;;;;;;20.68;42.75;95930.59;1040441;28;872;-61
2021/10/16 01:11:14;;;;;;;;;;;;;;;20.68;42.71;95929.81;1044411;28;750;-62
2021/10/16 01:12:05;;;;;;;;;;;;;;;20.67;42.65;95933.50;1044488;28;666;-61
2021/10/16 01:12:56;;;;;;;;;;;;;;;20.68;42.65;95930.59;1039434;28;864;-61
2021/10/16 01:13:31;;;;;;;;;;;;;;;20.66;42.62;95937.97;1035842;28;1124;-61
2021/10/16 01:14:05;;;;;;;;;;;;;;;20.67;42.51;95934.28;1032213;28;841;-61
2021/10/16 01:14:57;;;;;;;;;;;;;;;20.69;42.64;95926.88;1035710;28;1971;-61
2021/10/16 01:15:28;;;;;;;;;;;;;;;20.66;42.71;95931.91;1035824;28;1224;-59
2021/10/16 01:16:19;;;;;;;;;;;;;;;20.70;42.52;95932.97;1041989;28;1053;-61
2021/10/16 01:17:10;;;;;;;;;;;;;;;20.69;42.71;95931.41;1045252;28;1377;-61
2021/10/16 01:17:44;;;;;;;;;;;;;;;20.69;42.65;95928.75;1038702;28;1490;-62
2021/10/16 01:18:34;;;;;;;;;;;;;;;20.67;42.59;95931.63;1039792;28;1114;-61
2021/10/16 01:19:24;;;;;;;;;;;;;;;20.65;42.57;95925.84;1037878;28;1305;-61
2021/10/16 01:20:18;;;;;;;;;;;;;;;20.66;42.84;95932.72;1034615;28;856;-61
2021/10/16 01:20:57;;;;;;;;;;;;;;;20.66;42.43;95927.44;1038231;28;844;-61
2021/10/16 01:21:28;;;;;;;;;;;;;;;20.67;42.69;95926.38;1036660;28;795;-62
2021/10/16 01:22:14;;;;;;;;;;;;;;;20.66;42.62;95934.56;1036167;28;1305;-60
2021/10/16 01:22:48;;;;;;;;;;;;;;;20.65;42.52;95931.13;1039247;28;808;-61
2021/10/16 01:23:18;;;;;;;;;;;;;;;20.67;42.60;95931.63;1035273;28;1087;-61
2021/10/16 01:24:10;;;;;;;;;;;;;;;20.65;42.66;95923.22;1037327;28;1098;-61
2021/10/16 01:25:00;;;;;;;;;;;;;;;20.65;42.71;95925.84;1042373;28;1149;-61
2021/10/16 01:25:33;;;;;;;;;;;;;;;20.63;42.56;95925.34;1044334;28;820;-61
2021/10/16 01:26:03;;;;;;;;;;;;;;;20.64;42.74;95921.66;1044356;28;968;-61
2021/10/16 01:26:33;;;;;;;;;;;;;;;20.66;42.80;95922.19;1044787;28;808;-61
2021/10/16 01:27:04;;;;;;;;;;;;;;;20.65;42.75;95931.13;1040060;28;847;-61
2021/10/16 01:27:36;;;;;;;;;;;;;;;20.64;42.83;95924.28;1035893;28;999;-62
2021/10/16 01:28:26;;;;;;;;;;;;;;;20.64;42.63;95921.66;1040394;28;1185;-61
2021/10/16 01:29:10;;;;;;;;;;;;;;;20.63;42.67;95927.97;1036428;28;1384;-62
2021/10/16 01:29:54;;;;;;;;;;;;;;;20.64;42.61;95921.66;1036052;28;1219;-61
2021/10/16 01:30:44;;;;;;;;;;;;;;;20.69;42.60;95926.13;1039256;28;1051;-61
2021/10/16 01:31:16;;;;;;;;;;;;;;;20.65;42.71;95931.13;1044687;28;789;-61
2021/10/16 01:31:47;;;;;;;;;;;;;;;20.66;42.59;95922.19;1047545;28;789;-62
2021/10/16 01:32:17;;;;;;;;;;;;;;;20.68;42.77;95927.16;1039949;28;1546;-61
2021/10/16 01:32:48;;;;;;;;;;;;;;;20.66;42.55;95922.19;1034123;28;1369;-61
2021/10/16 01:33:19;;;;;;;;;;;;;;;20.65;42.57;95923.22;1036368;28;871;-61
2021/10/16 01:34:09;;;;;;;;;;;;;;;20.65;42.57;95925.09;1041212;28;1279;-61
2021/10/16 01:35:00;;;;;;;;;;;;;;;20.64;42.67;95918.22;1044699;28;1089;-62
2021/10/16 01:36:16;;;;;;;;;;;;;;;20.64;42.59;95918.22;1044804;28;855;-61
2021/10/16 01:36:49;;;;;;;;;;;;;;;20.64;42.58;95919.03;1043721;28;1037;-61
2021/10/16 01:37:19;;;;;;;;;;;;;;;20.65;42.73;95919.81;1044896;28;745;-61
2021/10/16 01:37:50;;;;;;;;;;;;;;;20.65;42.76;95919.81;1044183;28;847;-61
2021/10/16 01:38:20;;;;;;;;;;;;;;;20.66;42.73;95926.66;1044503;28;658;-61
2021/10/16 01:38:51;;;;;;;;;;;;;;;20.65;42.65;95927.72;1044695;28;780;-62
2021/10/16 01:39:21;;;;;;;;;;;;;;;20.63;42.63;95921.94;1044603;28;788;-61
2021/10/16 01:39:51;;;;;;;;;;;;;;;20.64;42.68;95926.13;1044510;28;1346;-61
2021/10/16 01:40:22;;;;;;;;;;;;;;;20.65;42.58;95925.84;1040261;28;860;-60
2021/10/16 01:40:52;;;;;;;;;;;;;;;20.64;42.88;95923.50;1040536;28;808;-61
2021/10/16 01:41:23;;;;;;;;;;;;;;;20.64;42.47;95918.22;1036459;28;769;-60
2021/10/16 01:41:53;;;;;;;;;;;;;;;20.64;42.72;95921.66;1032064;28;777;-62
2021/10/16 01:42:24;;;;;;;;;;;;;;;20.64;42.61;95919.03;1040043;28;757;-61
2021/10/16 01:42:54;;;;;;;;;;;;;;;20.65;42.71;95922.47;1039868;28;1037;-60
2021/10/16 01:43:25;;;;;;;;;;;;;;;20.63;42.63;95920.06;1040533;28;804;-60
2021/10/16 01:43:56;;;;;;;;;;;;;;;20.63;42.73;95921.94;1040496;28;1014;-61
2021/10/16 01:44:26;;;;;;;;;;;;;;;20.62;42.61;95923.78;1039660;28;995;-60
2021/10/16 01:44:56;;;;;;;;;;;;;;;20.63;42.59;95922.69;1040670;28;738;-61
2021/10/16 01:45:27;;;;;;;;;;;;;;;20.63;42.66;95922.69;1044571;28;875;-61
2021/10/16 01:45:57;;;;;;;;;;;;;;;20.65;42.51;95922.47;1040459;28;676;-61
2021/10/16 01:46:31;;;;;;;;;;;;;;;20.65;42.53;95922.47;1040328;28;832;-61
2021/10/16 01:47:01;;;;;;;;;;;;;;;20.63;42.75;95922.69;1040471;28;832;-61
2021/10/16 01:47:31;;;;;;;;;;;;;;;20.63;42.57;95927.22;1040608;28;859;-61
2021/10/16 01:48:02;;;;;;;;;;;;;;;20.63;42.81;95922.69;1034698;28;1738;-62
2021/10/16 01:48:34;;;;;;;;;;;;;;;20.64;42.44;95919.03;1036202;28;868;-61
2021/10/16 01:49:07;;;;;;;;;;;;;;;20.64;42.78;95923.50;1040394;28;1042;-62
2021/10/16 01:49:38;;;;;;;;;;;;;;;20.62;42.71;95918.50;1041130;28;1232;-61
2021/10/16 01:50:08;;;;;;;;;;;;;;;20.62;42.71;95921.16;1044821;28;1057;-61
2021/10/16 01:50:39;;;;;;;;;;;;;;;20.63;42.76;95917.44;1044802;28;1061;-61
2021/10/16 01:51:09;;;;;;;;;;;;;;;20.63;42.59;95925.34;1044491;28;1034;-61
2021/10/16 01:51:40;;;;;;;;;;;;;;;20.62;42.50;95915.88;1040261;28;1313;-62
2021/10/16 01:52:10;;;;;;;;;;;;;;;20.62;42.70;95921.16;1040178;28;528;-61
2021/10/16 01:52:41;;;;;;;;;;;;;;;20.62;42.56;95918.50;1039761;28;828;-61
2021/10/16 01:53:11;;;;;;;;;;;;;;;20.63;42.50;95917.44;1044576;28;1010;-61
2021/10/16 01:53:43;;;;;;;;;;;;;;;20.63;42.53;95917.44;1044472;28;847;-61
2021/10/16 01:54:14;;;;;;;;;;;;;;;20.63;42.53;95917.44;1044366;28;824;-62
2021/10/16 01:54:44;;;;;;;;;;;;;;;20.64;42.56;95916.41;1044332;28;1961;-61
2021/10/16 01:55:15;;;;;;;;;;;;;;;20.61;42.79;95919.56;1040380;28;1335;-61
2021/10/16 01:55:45;;;;;;;;;;;;;;;20.61;42.53;95914.28;1040394;28;1078;-61
2021/10/16 01:56:15;;;;;;;;;;;;;;;20.62;42.78;95915.88;1040492;28;1053;-62
2021/10/16 01:56:46;;;;;;;;;;;;;;;20.62;42.62;95915.88;1039823;28;793;-61
2021/10/16 01:57:16;;;;;;;;;;;;;;;20.63;42.67;95922.69;1044752;28;959;-61
2021/10/16 01:57:47;;;;;;;;;;;;;;;20.64;42.55;95919.03;1043942;28;1080;-61
2021/10/16 01:58:18;;;;;;;;;;;;;;;20.62;42.77;95915.88;1044954;28;1215;-61
2021/10/16 01:58:48;;;;;;;;;;;;;;;20.62;42.45;95920.34;1044749;28;1010;-62
2021/10/16 01:59:19;;;;;;;;;;;;;;;20.63;42.57;95911.41;1044716;28;754;-61
2021/10/16 01:59:49;;;;;;;;;;;;;;;20.62;42.64;95915.88;1043880;28;1270;-61
2021/10/16 02:00:20;;;;;;;;;;;;;;;20.61;42.74;95916.91;1044537;28;792;-61
2021/10/16 02:00:50;;;;;;;;;;;;;;;20.63;42.49;95922.69;1044531;28;781;-61
2021/10/16 02:01:20;;;;;;;;;;;;;;;20.61;42.57;95919.56;1044474;28;757;-61
2021/10/16 02:01:52;;;;;;;;;;;;;;;20.60;42.73;95918.00;1048159;28;820;-61
2021/10/16 02:02:22;;;;;;;;;;;;;;;20.61;42.49;95916.91;1044475;28;757;-61
2021/10/16 02:02:53;;;;;;;;;;;;;;;20.61;42.75;95914.28;1042471;28;958;-62
2021/10/16 02:03:23;;;;;;;;;;;;;;;20.59;42.66;95916.41;1039172;28;1367;-61
2021/10/16 02:03:54;;;;;;;;;;;;;;;20.60;42.73;95915.34;1039748;28;857;-60
2021/10/16 02:04:24;;;;;;;;;;;;;;;20.60;42.72;95912.72;1039689;28;879;-62
2021/10/16 02:04:54;;;;;;;;;;;;;;;20.60;42.70;95907.47;1040589;28;785;-61
2021/10/16 02:05:25;;;;;;;;;;;;;;;20.60;42.71;95912.72;1044002;28;795;-61
2021/10/16 02:05:55;;;;;;;;;;;;;;;20.60;42.78;95904.03;1044519;28;796;-60
2021/10/16 02:06:26;;;;;;;;;;;;;;;20.60;42.63;95909.28;1044530;28;776;-61
2021/10/16 02:06:56;;;;;;;;;;;;;;;20.59;42.63;95905.06;1040323;28;1085;-61
2021/10/16 02:07:27;;;;;;;;;;;;;;;20.60;42.70;95906.66;1040184;28;828;-62
2021/10/16 02:07:57;;;;;;;;;;;;;;;20.60;42.73;95904.81;1039588;28;939;-61
2021/10/16 02:08:27;;;;;;;;;;;;;;;20.58;42.54;95904.31;1039899;28;805;-61
2021/10/16 02:08:58;;;;;;;;;;;;;;;20.60;42.62;95910.09;1044465;28;833;-61
2021/10/16 02:09:28;;;;;;;;;;;;;;;20.60;42.61;95909.28;1044134;28;1168;-61
2021/10/16 02:09:58;;;;;;;;;;;;;;;20.59;42.64;95908.50;1044535;28;804;-61
2021/10/16 02:10:28;;;;;;;;;;;;;;;20.59;42.56;95900.59;1044338;28;805;-61
2021/10/16 02:10:59;;;;;;;;;;;;;;;20.58;42.72;95906.13;1044612;28;910;-59
2021/10/16 02:11:29;;;;;;;;;;;;;;;20.62;42.60;95913.25;1044343;28;791;-61
2021/10/16 02:11:59;;;;;;;;;;;;;;;20.64;42.56;95913.75;1044100;28;1001;-61
2021/10/16 02:12:30;;;;;;;;;;;;;;;20.61;42.55;95909.00;1044173;28;812;-61
2021/10/16 02:13:00;;;;;;;;;;;;;;;20.60;42.65;95910.09;1044264;28;1010;-61
2021/10/16 02:13:31;;;;;;;;;;;;;;;20.59;42.46;95905.88;1043816;28;718;-61
2021/10/16 02:14:01;;;;;;;;;;;;;;;20.59;42.61;95905.88;1044371;28;920;-61
2021/10/16 02:14:32;;;;;;;;;;;;;;;20.57;42.55;95902.72;1039639;28;1914;-61
2021/10/16 02:15:02;;;;;;;;;;;;;;;20.58;42.55;95901.66;1040378;28;778;-62
2021/10/16 02:15:32;;;;;;;;;;;;;;;20.60;42.76;95906.66;1040208;28;1061;-61
2021/10/16 02:16:03;;;;;;;;;;;;;;;20.57;42.77;95902.72;1044452;28;899;-61
2021/10/16 02:16:33;;;;;;;;;;;;;;;20.58;42.71;95901.66;1044958;28;792;-61
2021/10/16 02:17:04;;;;;;;;;;;;;;;20.60;42.53;95901.38;1044640;28;896;-61
2021/10/16 02:17:34;;;;;;;;;;;;;;;20.59;42.42;95905.88;1044153;28;799;-61
2021/10/16 02:18:04;;;;;;;;;;;;;;;20.58;42.69;95899.03;1043189;28;834;-61
2021/10/16 02:18:35;;;;;;;;;;;;;;;20.58;42.51;95906.94;1039789;28;741;-61
2021/10/16 02:19:05;;;;;;;;;;;;;;;20.59;42.72;95908.50;1040201;28;1343;-61
2021/10/16 02:19:35;;;;;;;;;;;;;;;20.58;42.55;95904.31;1039543;28;1213;-61
2021/10/16 02:20:06;;;;;;;;;;;;;;;20.58;42.70;95904.31;1040096;28;777;-61
2021/10/16 02:20:36;;;;;;;;;;;;;;;20.59;42.65;95905.06;1040179;28;1006;-61
2021/10/16 02:21:07;;;;;;;;;;;;;;;20.58;42.66;95899.03;1040436;28;754;-61
2021/10/16 02:21:37;;;;;;;;;;;;;;;20.58;42.54;95906.94;1044331;28;1103;-60
2021/10/16 02:22:08;;;;;;;;;;;;;;;20.58;42.71;95901.66;1044436;28;780;-61
2021/10/16 02:22:38;;;;;;;;;;;;;;;20.58;42.55;95904.31;1044466;28;862;-61
2021/10/16 02:23:09;;;;;;;;;;;;;;;20.57;42.72;95907.97;1044498;28;938;-61
2021/10/16 02:23:39;;;;;;;;;;;;;;;20.58;42.50;95904.31;1044280;28;990;-61
2021/10/16 02:24:09;;;;;;;;;;;;;;;20.58;42.55;95900.88;1044096;28;939;-60
2021/10/16 02:24:40;;;;;;;;;;;;;;;20.57;42.73;95907.19;1043963;28;1006;-61
2021/10/16 02:25:10;;;;;;;;;;;;;;;20.58;42.56;95900.88;1032122;28;2066;-61
2021/10/16 02:25:41;;;;;;;;;;;;;;;20.60;42.69;95907.47;1031257;28;797;-61
2021/10/16 02:26:11;;;;;;;;;;;;;;;20.61;42.48;95901.13;1027949;28;1342;-61
2021/10/16 02:26:41;;;;;;;;;;;;;;;20.59;42.56;95899.81;1028307;28;916;-61
2021/10/16 02:27:12;;;;;;;;;;;;;;;20.60;42.76;95901.38;1036393;28;877;-60
2021/10/16 02:27:42;;;;;;;;;;;;;;;20.59;42.49;95897.16;1039522;28;847;-61
2021/10/16 02:28:13;;;;;;;;;;;;;;;20.59;42.72;95897.97;1039780;28;863;-62
2021/10/16 02:28:43;;;;;;;;;;;;;;;20.58;42.69;95898.25;1039632;28;722;-60
2021/10/16 02:29:13;;;;;;;;;;;;;;;20.58;42.59;95906.94;1040280;28;859;-61
2021/10/16 02:29:44;;;;;;;;;;;;;;;20.57;42.68;95901.91;1044453;28;1161;-61
2021/10/16 02:30:14;;;;;;;;;;;;;;;20.56;42.78;95903.78;1040192;28;710;-62
2021/10/16 02:30:44;;;;;;;;;;;;;;;20.56;42.56;95903.78;1044376;28;709;-59
2021/10/16 02:31:15;;;;;;;;;;;;;;;20.57;42.66;95907.97;1044585;28;851;-61
2021/10/16 02:31:46;;;;;;;;;;;;;;;20.57;42.65;95902.72;1044315;28;741;-61
2021/10/16 02:32:16;;;;;;;;;;;;;;;20.58;42.66;95906.13;1043538;28;1026;-61
2021/10/16 02:32:46;;;;;;;;;;;;;;;20.57;42.56;95892.19;1043124;28;1014;-60
2021/10/16 02:33:16;;;;;;;;;;;;;;;20.56;42.86;95901.16;1043783;28;1057;-61
2021/10/16 02:33:47;;;;;;;;;;;;;;;20.56;42.50;95898.53;1044282;28;876;-61
2021/10/16 02:34:18;;;;;;;;;;;;;;;20.56;42.53;95901.16;1044272;28;990;-61
2021/10/16 02:34:48;;;;;;;;;;;;;;;20.55;42.80;95894.28;1044414;28;1975;-61
2021/10/16 02:35:18;;;;;;;;;;;;;;;20.56;42.54;95900.34;1044667;28;1017;-61
2021/10/16 02:35:49;;;;;;;;;;;;;;;20.56;42.62;95895.88;1044653;28;1010;-61
2021/10/16 02:36:19;;;;;;;;;;;;;;;20.57;42.49;95894.81;1043938;28;1282;-61
2021/10/16 02:36:49;;;;;;;;;;;;;;;20.57;42.59;95899.28;1044134;28;741;-60
2021/10/16 02:37:20;;;;;;;;;;;;;;;20.56;42.53;95897.72;1044415;28;978;-61
2021/10/16 02:37:50;;;;;;;;;;;;;;;20.56;42.71;95895.88;1043957;28;1563;-61
2021/10/16 02:38:20;;;;;;;;;;;;;;;20.55;42.45;95904.81;1047983;28;811;-61
2021/10/16 02:38:51;;;;;;;;;;;;;;;20.55;42.58;95902.19;1044279;28;737;-60
2021/10/16 02:39:21;;;;;;;;;;;;;;;20.56;42.68;95909.06;1044311;28;760;-61
2021/10/16 02:39:52;;;;;;;;;;;;;;;20.55;42.51;95899.56;1044460;28;1339;-61
2021/10/16 02:40:22;;;;;;;;;;;;;;;20.56;42.51;95900.34;1044323;28;824;-60
2021/10/16 02:40:53;;;;;;;;;;;;;;;20.56;42.60;95903.00;1044572;28;795;-61
2021/10/16 02:41:27;;;;;;;;;;;;;;;20.54;42.51;95900.63;1044889;28;844;-61
2021/10/16 02:41:58;;;;;;;;;;;;;;;20.55;42.65;95899.56;1044573;28;918;-61
2021/10/16 02:42:28;;;;;;;;;;;;;;;20.54;42.63;95898.00;1044141;28;956;-61
2021/10/16 02:43:00;;;;;;;;;;;;;;;20.54;42.67;95895.38;1043806;28;820;-61
2021/10/16 02:43:31;;;;;;;;;;;;;;;20.55;42.54;95902.19;1039773;28;801;-61
2021/10/16 02:44:01;;;;;;;;;;;;;;;20.55;42.65;95899.56;1040169;28;780;-61
2021/10/16 02:44:32;;;;;;;;;;;;;;;20.56;42.60;95901.16;1043777;28;1042;-61
2021/10/16 02:45:02;;;;;;;;;;;;;;;20.55;42.74;95902.19;1044158;28;1012;-61
2021/10/16 02:45:32;;;;;;;;;;;;;;;20.54;42.44;95903.25;1039795;28;1547;-60
2021/10/16 02:46:03;;;;;;;;;;;;;;;20.54;42.73;95903.25;1040281;28;812;-62
2021/10/16 02:46:33;;;;;;;;;;;;;;;20.53;42.68;95899.03;1040416;28;852;-61
2021/10/16 02:47:04;;;;;;;;;;;;;;;20.53;42.74;95903.50;1040047;28;717;-61
2021/10/16 02:47:34;;;;;;;;;;;;;;;20.55;42.78;95906.66;1043864;28;778;-61
2021/10/16 02:48:04;;;;;;;;;;;;;;;20.53;42.65;95901.69;1039271;28;769;-61
2021/10/16 02:48:35;;;;;;;;;;;;;;;20.53;42.55;95901.69;1039972;28;1108;-61
2021/10/16 02:49:05;;;;;;;;;;;;;;;20.53;42.75;95901.69;1040131;28;899;-61
2021/10/16 02:49:35;;;;;;;;;;;;;;;20.53;42.53;95904.31;1044328;28;1281;-61
2021/10/16 02:50:06;;;;;;;;;;;;;;;20.54;42.66;95910.38;1040105;28;1104;-60