Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:14;;;;;;;36.92;26.60;;;;;;;8.57;67.48;100508.28;5088923;28;20063;-63
2024/03/08 00:02:45;;;;;;;36.85;25.70;;;;;;;8.57;67.59;100507.44;5089647;28;20048;-60
2024/03/08 00:05:13;;;;;;;38.40;26.23;;;;;;;8.54;68.02;100508.84;5088662;28;20608;-61
2024/03/08 00:07:41;;;;;;;39.40;26.58;;;;;;;8.56;67.71;100492.91;5089941;28;20048;-61
2024/03/08 00:10:11;;;;;;;40.40;25.73;;;;;;;8.36;68.39;100500.72;5070226;28;20066;-60
2024/03/08 00:12:43;;;;;;;41.28;27.83;;;;;;;8.44;68.18;100500.03;5088185;28;20055;-60
2024/03/08 00:15:15;;;;;;;39.75;26.42;;;;;;;8.55;68.63;100493.22;5089869;28;20052;-62
2024/03/08 00:17:46;;;;;;;39.25;26.55;;;;;;;8.53;68.28;100492.69;5087740;28;20498;-61
2024/03/08 00:20:15;;;;;;;39.92;26.65;;;;;;;8.54;68.20;100486.91;5088032;28;20522;-61
2024/03/08 00:22:43;;;;;;;37.28;25.85;;;;;;;8.88;67.45;100487.28;5088374;28;20056;-60
2024/03/08 00:25:11;;;;;;;41.95;26.90;;;;;;;8.74;67.29;100475.50;5054209;28;20055;-60
2024/03/08 00:27:39;;;;;;;41.90;26.23;;;;;;;8.56;67.66;100481.13;5089365;28;20055;-62
2024/03/08 00:30:07;;;;;;;40.28;26.58;;;;;;;8.50;67.66;100468.59;5098623;28;20047;-62
2024/03/08 00:32:36;;;;;;;41.45;25.85;;;;;;;8.61;67.87;100476.31;5087778;28;20047;-61
2024/03/08 00:35:07;;;;;;;44.78;27.48;;;;;;;8.42;68.51;100474.81;5087617;28;20051;-59
2024/03/08 00:37:35;;;;;;;40.78;26.83;;;;;;;8.42;68.48;100466.59;5100467;28;20047;-60
2024/03/08 00:40:02;;;;;;;38.67;26.08;;;;;;;8.40;68.46;100466.06;5060641;28;20063;-60
2024/03/08 00:42:33;;;;;;;40.22;26.10;;;;;;;8.47;68.00;100464.53;5088441;28;20064;-61
2024/03/08 00:45:01;;;;;;;38.03;24.63;;;;;;;8.46;68.36;100457.44;5099712;28;20054;-61
2024/03/08 00:47:28;;;;;;;42.38;26.83;;;;;;;8.50;68.16;100452.97;5107092;28;20078;-61
2024/03/08 00:49:56;;;;;;;41.30;27.17;;;;;;;8.59;68.07;100447.56;5109255;28;20055;-60
2024/03/08 00:52:24;;;;;;;39.42;27.10;;;;;;;8.42;68.33;100445.44;5068185;28;20055;-61
2024/03/08 00:54:51;;;;;;;41.28;26.83;;;;;;;8.20;69.39;100442.56;5068589;28;20052;-60
2024/03/08 00:57:19;;;;;;;41.22;27.23;;;;;;;8.12;69.98;100440.53;5071791;28;20376;-60
2024/03/08 00:59:46;;;;;;;38.88;27.00;;;;;;;8.23;69.93;100439.19;5087423;28;20056;-60
2024/03/08 01:02:14;;;;;;;42.38;27.08;;;;;;;8.06;70.19;100433.50;5087826;28;20113;-60
2024/03/08 01:04:41;;;;;;;41.03;27.30;;;;;;;8.00;70.81;100432.00;5086305;28;20051;-60
2024/03/08 01:07:08;;;;;;;40.92;27.63;;;;;;;8.09;70.30;100434.84;5087644;28;20052;-62
2024/03/08 01:09:36;;;;;;;41.65;27.00;;;;;;;8.04;70.53;100426.72;5103639;28;20060;-60
2024/03/08 01:12:04;;;;;;;38.45;26.85;;;;;;;8.05;71.04;100415.44;5088076;28;20423;-62
2024/03/08 01:14:33;;;;;;;39.65;26.17;;;;;;;8.04;70.85;100413.00;5087291;28;20047;-62
2024/03/08 01:17:00;;;;;;;39.47;27.45;;;;;;;7.90;71.26;100410.22;5086365;28;20054;-62
2024/03/08 01:19:27;;;;;;;42.15;27.63;;;;;;;7.90;71.85;100404.75;5087002;28;20478;-61
2024/03/08 01:21:56;;;;;;;42.80;26.92;;;;;;;7.96;71.89;100396.13;5088225;28;20612;-62
2024/03/08 01:24:25;;;;;;;38.42;26.67;;;;;;;8.16;71.27;100399.59;5087015;28;20055;-61
2024/03/08 01:26:52;;;;;;;41.78;26.90;;;;;;;8.05;71.08;100396.25;5086326;28;20059;-62
2024/03/08 01:29:19;;;;;;;45.72;28.90;;;;;;;7.96;71.37;100396.13;5086688;28;20059;-62
2024/03/08 01:31:47;;;;;;;43.95;27.60;;;;;;;8.04;71.56;100389.09;5085138;28;20064;-60
2024/03/08 01:34:14;;;;;;;46.90;28.95;;;;;;;7.91;71.91;100387.97;5088192;28;20055;-60
2024/03/08 01:36:41;;;;;;;42.90;27.90;;;;;;;7.78;72.55;100391.53;5095983;28;20055;-60
2024/03/08 01:39:09;;;;;;;47.72;28.38;;;;;;;7.93;72.43;100384.97;5087688;28;20059;-60
2024/03/08 01:41:37;;;;;;;41.55;27.70;;;;;;;7.78;72.66;100387.97;5087606;28;20064;-61
2024/03/08 01:44:07;;;;;;;42.38;28.15;;;;;;;7.82;72.58;100372.56;5101462;28;20058;-61
2024/03/08 01:46:35;;;;;;;46.92;29.70;;;;;;;7.86;72.11;100359.88;5106247;28;20048;-60
2024/03/08 01:49:02;;;;;;;43.55;28.75;;;;;;;7.76;73.00;100366.34;5098047;28;20047;-61
2024/03/08 01:51:30;;;;;;;42.60;28.08;;;;;;;7.92;72.29;100359.47;5102101;28;20521;-62
2024/03/08 01:54:01;;;;;;;46.85;28.25;;;;;;;7.77;73.17;100358.94;5100660;28;20044;-60
2024/03/08 01:56:28;;;;;;;;;;;;;;;7.83;72.83;100364.03;5070239;28;20044;-61
2024/03/08 01:58:55;;;;;;;44.97;27.67;;;;;;;7.88;73.21;100354.88;5085659;28;19924;-61
2024/03/08 02:01:23;;;;;;;46.97;30.10;;;;;;;7.72;73.57;100353.56;5086046;28;20054;-60
2024/03/08 02:03:50;;;;;;;44.85;27.83;;;;;;;7.85;73.02;100348.09;5086607;28;20044;-60
2024/03/08 02:06:18;;;;;;;44.08;28.98;;;;;;;7.86;72.75;100335.19;5087331;28;20679;-61
2024/03/08 02:08:46;;;;;;;52.47;29.92;;;;;;;8.12;72.31;100332.72;5087454;28;20059;-61
2024/03/08 02:11:14;;;;;;;46.58;29.40;;;;;;;8.00;71.76;100338.75;5088150;28;20067;-60
2024/03/08 02:13:42;;;;;;;45.03;29.27;;;;;;;7.84;72.61;100337.44;5086234;28;20059;-60
2024/03/08 02:16:09;;;;;;;44.70;28.70;;;;;;;7.70;73.69;100328.38;5087951;28;20063;-61
2024/03/08 02:18:36;;;;;;;49.78;29.35;;;;;;;8.08;72.18;100316.06;5086362;28;20048;-61
2024/03/08 02:21:06;;;;;;;44.10;29.25;;;;;;;7.84;72.95;100320.97;5087931;28;20044;-62
2024/03/08 02:23:34;;;;;;;47.30;30.85;;;;;;;7.91;72.88;100310.41;5078721;28;20048;-62
2024/03/08 02:26:01;;;;;;;46.95;29.02;;;;;;;7.63;73.84;100306.84;5073175;28;20054;-61
2024/03/08 02:28:29;;;;;;;49.63;30.73;;;;;;;7.47;74.38;100305.53;5081966;28;20571;-60
2024/03/08 02:30:56;;;;;;;48.30;30.05;;;;;;;7.49;74.31;100306.03;5083672;28;20057;-61
2024/03/08 02:33:26;;;;;;;46.08;29.80;;;;;;;7.51;74.36;100297.50;5077053;28;20056;-61
2024/03/08 02:35:55;;;;;;;48.65;28.90;;;;;;;7.51;74.43;100294.75;5086844;28;20059;-60
2024/03/08 02:38:24;;;;;;;50.15;29.85;;;;;;;7.34;75.17;100292.59;5085443;28;20087;-60
2024/03/08 02:40:54;;;;;;;43.97;28.93;;;;;;;7.35;75.18;100283.28;5085453;28;20625;-62
2024/03/08 02:43:22;;;;;;;47.15;28.58;;;;;;;7.22;75.65;100275.84;5091775;28;20040;-61
2024/03/08 02:45:52;;;;;;;49.97;29.20;;;;;;;7.30;75.43;100274.34;5088452;28;20433;-62
2024/03/08 02:48:21;;;;;;;48.00;28.85;;;;;;;7.24;76.20;100275.53;5089679;28;20056;-63
2024/03/08 02:50:51;;;;;;;47.55;30.25;;;;;;;7.50;75.39;100266.53;5083674;28;20066;-61
2024/03/08 02:53:19;;;;;;;49.03;29.88;;;;;;;7.32;75.37;100261.16;5088960;28;20052;-62
2024/03/08 02:55:46;;;;;;;48.63;29.23;;;;;;;7.26;75.95;100254.97;5091436;28;20059;-62
2024/03/08 02:58:14;;;;;;;50.13;30.40;;;;;;;7.18;76.82;100250.19;5090191;28;20048;-60
2024/03/08 03:00:44;;;;;;;47.63;29.40;;;;;;;7.40;75.71;100252.22;5089390;28;20052;-60
2024/03/08 03:03:11;;;;;;;50.33;29.13;;;;;;;7.50;75.55;100230.09;5089167;28;20056;-61
2024/03/08 03:05:41;;;;;;;53.20;29.98;;;;;;;7.44;75.44;100234.06;5090792;28;20044;-61
2024/03/08 03:08:13;;;;;;;49.10;29.50;;;;;;;7.28;75.89;100230.00;5089037;28;20055;-61
2024/03/08 03:10:40;;;;;;;47.88;29.77;;;;;;;7.31;76.44;100223.91;5090563;28;20063;-64
2024/03/08 03:13:08;;;;;;;49.58;31.33;;;;;;;7.38;75.75;100216.09;5089267;28;20062;-61
2024/03/08 03:15:36;;;;;;;47.63;30.50;;;;;;;7.30;76.14;100219.56;5089594;28;20051;-62
2024/03/08 03:18:07;;;;;;;47.80;29.70;;;;;;;7.50;76.06;100210.91;5090237;28;20052;-61
2024/03/08 03:20:42;;;;;;;51.13;30.52;;;;;;;7.54;75.00;100218.25;5088653;28;20289;-63
2024/03/08 03:23:13;;;;;;;54.35;31.15;;;;;;;7.27;75.37;100220.19;5089217;28;20513;-61
2024/03/08 03:25:41;;;;;;;51.20;31.70;;;;;;;7.25;76.16;100216.91;5083470;28;20784;-61
2024/03/08 03:28:10;;;;;;;52.10;31.10;;;;;;;7.25;76.27;100205.97;5069728;28;20621;-59
2024/03/08 03:30:39;;;;;;;51.17;31.83;;;;;;;7.16;76.84;100197.66;5087050;28;20056;-61
2024/03/08 03:33:06;;;;;;;56.03;31.35;;;;;;;7.36;76.61;100191.75;5100816;28;20074;-61
2024/03/08 03:35:36;;;;;;;48.28;30.48;;;;;;;7.16;76.80;100183.94;5110748;28;20063;-60
2024/03/08 03:38:06;;;;;;;46.80;29.20;;;;;;;7.08;76.45;100186.59;5092308;28;20055;-60
2024/03/08 03:40:37;;;;;;;52.28;31.00;;;;;;;6.84;77.53;100187.56;5109187;28;20052;-61
2024/03/08 03:43:04;;;;;;;48.95;30.60;;;;;;;7.09;77.29;100199.16;5091547;28;20060;-61
2024/03/08 03:45:34;;;;;;;50.85;29.90;;;;;;;6.96;77.14;100191.75;5068372;28;20048;-60
2024/03/08 03:48:14;;;;;;;53.20;31.02;;;;;;;7.19;77.05;100190.72;5084428;28;20056;-60
2024/03/08 03:50:42;;;;;;;56.63;31.02;;;;;;;7.05;77.02;100188.00;5090099;28;20075;-60
2024/03/08 03:53:10;;;;;;;52.58;30.77;;;;;;;6.85;77.37;100188.38;5089410;28;20105;-60
2024/03/08 03:55:38;;;;;;;50.00;30.10;;;;;;;7.19;76.87;100186.06;5088823;28;20055;-61
2024/03/08 03:58:09;;;;;;;53.30;30.42;;;;;;;7.05;77.07;100195.38;5087134;28;20071;-63
2024/03/08 04:00:38;;;;;;;51.17;30.02;;;;;;;7.04;76.62;100191.03;5089542;28;20060;-60
2024/03/08 04:03:05;;;;;;;53.88;31.13;;;;;;;6.81;77.43;100181.88;5085727;28;20064;-62
2024/03/08 04:05:33;;;;;;;51.15;30.02;;;;;;;6.95;77.58;100192.84;5089623;28;20056;-62
2024/03/08 04:08:02;;;;;;;47.85;29.30;;;;;;;6.79;78.54;100189.56;5089249;28;20566;-62
2024/03/08 04:10:30;;;;;;;49.45;30.17;;;;;;;6.92;78.01;100188.81;5089443;28;20052;-61
2024/03/08 04:12:57;;;;;;;49.17;30.15;;;;;;;6.98;77.55;100184.84;5070821;28;20059;-61
2024/03/08 04:15:24;;;;;;;50.78;29.83;;;;;;;6.81;76.95;100182.69;5089523;28;20051;-61
2024/03/08 04:17:52;;;;;;;54.35;30.80;;;;;;;6.88;77.74;100184.22;5086085;28;20048;-61
2024/03/08 04:20:21;;;;;;;52.97;30.55;;;;;;;6.99;76.95;100167.28;5088452;28;20581;-62
2024/03/08 04:22:49;;;;;;;49.67;29.73;;;;;;;6.96;77.41;100167.09;5088105;28;20063;-62
2024/03/08 04:25:17;;;;;;;49.72;29.75;;;;;;;6.89;77.64;100161.22;5088955;28;20063;-61
2024/03/08 04:27:44;;;;;;;50.13;30.02;;;;;;;7.11;76.26;100159.41;5089294;28;20059;-61
2024/03/08 04:30:12;;;;;;;49.42;30.13;;;;;;;6.87;77.33;100157.97;5089279;28;20048;-60
2024/03/08 04:32:41;;;;;;;50.20;30.60;;;;;;;6.74;78.06;100157.66;5089892;28;20063;-61
2024/03/08 04:35:08;;;;;;;53.03;31.65;;;;;;;6.67;78.40;100149.03;5089817;28;20517;-60
2024/03/08 04:37:36;;;;;;;48.08;29.25;;;;;;;6.81;77.64;100144.38;5087811;28;20125;-60
2024/03/08 04:40:04;;;;;;;54.92;30.58;;;;;;;6.91;77.44;100150.75;5101161;28;20059;-60
2024/03/08 04:42:32;;;;;;;48.10;28.33;;;;;;;6.93;77.11;100159.47;5104034;28;20631;-61
2024/03/08 04:45:00;;;;;;;51.03;28.77;;;;;;;6.92;77.39;100155.94;5087788;28;20048;-62
2024/03/08 04:47:28;;;;;;;54.17;30.45;;;;;;;6.74;77.83;100154.91;5099377;28;20055;-60
2024/03/08 04:49:56;;;;;;;53.47;29.95;;;;;;;6.79;77.81;100143.88;5107241;28;20066;-62
2024/03/08 04:52:24;;;;;;;50.28;30.20;;;;;;;6.66;77.80;100141.91;5107780;28;20047;-62
2024/03/08 04:54:51;;;;;;;51.45;29.35;;;;;;;6.59;79.14;100144.22;5091208;28;20059;-62
2024/03/08 04:57:18;;;;;;;52.50;30.15;;;;;;;6.92;78.10;100138.69;5089013;28;20048;-61
2024/03/08 04:59:46;;;;;;;51.60;29.20;;;;;;;6.84;77.49;100135.56;5089241;28;20054;-61
2024/03/08 05:02:14;;;;;;;52.22;29.88;;;;;;;6.74;78.04;100133.00;5088943;28;20055;-63
2024/03/08 05:04:42;;;;;;;49.70;29.75;;;;;;;7.19;77.23;100128.56;5086949;28;20059;-61
2024/03/08 05:07:10;;;;;;;55.95;31.98;;;;;;;6.89;77.70;100128.38;5087172;28;20044;-60
2024/03/08 05:09:37;;;;;;;54.30;31.23;;;;;;;6.84;77.46;100121.03;5088659;28;20422;-62
2024/03/08 05:12:05;;;;;;;49.92;29.13;;;;;;;6.63;77.71;100123.38;5087149;28;20048;-62
2024/03/08 05:14:34;;;;;;;50.67;29.73;;;;;;;6.47;78.94;100108.34;5088986;28;20067;-62
2024/03/08 05:17:02;;;;;;;50.75;29.55;;;;;;;6.74;77.92;100105.66;5088267;28;20048;-62
2024/03/08 05:19:30;;;;;;;54.35;29.83;;;;;;;6.64;78.25;100108.56;5088593;28;20063;-61
2024/03/08 05:22:02;;;;;;;56.92;31.98;;;;;;;6.85;78.30;100103.53;5087690;28;20047;-62
2024/03/08 05:24:30;;;;;;;53.63;31.65;;;;;;;6.57;77.96;100110.88;5088314;28;20052;-59
2024/03/08 05:27:00;;;;;;;52.92;30.15;;;;;;;6.69;78.28;100100.25;5069836;28;20052;-61
2024/03/08 05:29:29;;;;;;;51.75;31.02;;;;;;;6.43;79.17;100109.25;5087788;28;20051;-61
2024/03/08 05:31:57;;;;;;;52.58;30.80;;;;;;;6.62;78.23;100107.25;5088138;28;20044;-61
2024/03/08 05:34:26;;;;;;;54.30;30.70;;;;;;;6.84;77.65;100096.41;5088614;28;20059;-61
2024/03/08 05:36:54;;;;;;;53.67;30.92;;;;;;;6.75;77.56;100103.69;5086816;28;20039;-61
2024/03/08 05:39:22;;;;;;;52.17;31.58;;;;;;;6.48;78.26;100104.50;5094355;28;20056;-60
2024/03/08 05:41:50;;;;;;;57.88;32.40;;;;;;;6.39;79.19;100103.56;5088274;28;20523;-61
2024/03/08 05:44:18;;;;;;;51.63;30.08;;;;;;;6.37;79.15;100107.69;5088086;28;20050;-61
2024/03/08 05:46:46;;;;;;;52.97;30.17;;;;;;;6.56;78.99;100111.19;5087629;28;20075;-61
2024/03/08 05:49:14;;;;;;;59.60;30.10;;;;;;;6.40;78.96;100109.81;5088547;28;20047;-62
2024/03/08 05:51:42;;;;;;;50.85;30.63;;;;;;;6.41;79.33;100122.41;5085375;28;20052;-62
2024/03/08 05:54:11;;;;;;;52.45;29.73;;;;;;;6.57;78.81;100113.59;5086607;28;20059;-60
2024/03/08 05:56:43;;;;;;;54.47;30.23;;;;;;;6.44;78.78;100108.94;5087902;28;20051;-61
2024/03/08 05:59:11;;;;;;;52.03;31.08;;;;;;;6.53;78.53;100101.66;5086287;28;20076;-61
2024/03/08 06:01:40;;;;;;;54.42;32.42;;;;;;;6.70;77.94;100110.09;5085463;28;20063;-61
2024/03/08 06:04:09;;;;;;;53.55;31.02;;;;;;;6.76;77.46;100097.91;5087728;28;20052;-61
2024/03/08 06:06:37;;;;;;;55.30;31.05;;;;;;;6.46;78.24;100095.78;5087208;28;20640;-61
2024/03/08 06:09:16;;;;;;;49.03;29.52;;;;;;;6.38;79.13;100101.13;5065445;28;20056;-61
2024/03/08 06:11:44;;;;;;;55.72;30.48;;;;;;;6.27;79.43;100096.94;5066167;28;20059;-61
2024/03/08 06:14:11;;;;;;;63.65;31.50;;;;;;;6.43;79.30;100088.16;5066055;28;20071;-61
2024/03/08 06:16:38;;;;;;;55.80;30.95;;;;;;;6.48;78.33;100074.41;5067113;28;20053;-61
2024/03/08 06:19:06;;;;;;;54.00;31.38;;;;;;;6.46;78.91;100079.38;5081187;28;20131;-62
2024/03/08 06:21:33;;;;;;;49.08;29.88;;;;;;;6.58;78.34;100078.84;5086350;28;20051;-62
2024/03/08 06:24:01;;;;;;;55.47;30.88;;;;;;;6.42;78.62;100078.34;5086291;28;20067;-61
2024/03/08 06:26:28;;;;;;;53.20;31.05;;;;;;;6.32;78.89;100080.44;5086161;28;20591;-61
2024/03/08 06:28:57;;;;;;;52.42;29.60;;;;;;;6.36;79.26;100076.78;5087432;28;20063;-61
2024/03/08 06:31:25;;;;;;;51.85;29.80;;;;;;;6.35;79.68;100074.38;5084460;28;20052;-61
2024/03/08 06:33:54;;;;;;;55.40;31.25;;;;;;;6.13;80.12;100077.78;5069009;28;20056;-61
2024/03/08 06:36:23;;;;;;;54.33;31.13;;;;;;;6.10;80.76;100081.09;5085127;28;20055;-61
2024/03/08 06:38:51;;;;;;;57.30;31.65;;;;;;;6.15;80.32;100074.75;5087551;28;20482;-61
2024/03/08 06:41:18;;;;;;;52.35;30.27;;;;;;;6.16;80.00;100066.22;5087278;28;20070;-62
2024/03/08 06:43:51;;;;;;;55.45;31.27;;;;;;;6.21;80.69;100079.81;5088152;28;20048;-61
2024/03/08 06:46:20;;;;;;;56.20;30.50;;;;;;;6.08;80.30;100077.03;5087319;28;20044;-62
2024/03/08 06:48:49;;;;;;;55.35;31.35;;;;;;;6.12;80.68;100076.13;5086868;28;20048;-61
2024/03/08 06:51:17;;;;;;;52.85;29.30;;;;;;;6.32;79.50;100064.84;5069204;28;20064;-62
2024/03/08 06:53:45;;;;;;;48.30;29.75;;;;;;;6.06;80.31;100076.53;5085855;28;20040;-62
2024/03/08 06:56:13;;;;;;;53.75;30.15;;;;;;;6.28;80.19;100072.03;5087213;28;20060;-63
2024/03/08 06:58:41;;;;;;;54.55;30.15;;;;;;;6.32;80.06;100058.56;5084794;28;20051;-62
2024/03/08 07:01:13;;;;;;;57.42;31.67;;;;;;;6.50;78.93;100058.47;5084885;28;20052;-62
2024/03/08 07:03:44;;;;;;;51.63;30.30;;;;;;;6.35;79.10;100055.22;5085221;28;20482;-62
2024/03/08 07:06:11;;;;;;;;;;;;;;;6.28;79.08;100049.31;5087638;28;20056;-62
2024/03/08 07:08:39;;;;;;;55.08;31.05;;;;;;;6.34;79.08;100057.16;5068844;28;19931;-63
2024/03/08 07:11:06;;;;;;;54.80;30.88;;;;;;;6.25;79.63;100047.19;5085975;28;20794;-62
2024/03/08 07:13:34;;;;;;;55.20;30.25;;;;;;;6.30;79.04;100052.56;5087294;28;20058;-63
2024/03/08 07:16:01;;;;;;;53.35;30.85;;;;;;;6.10;80.18;100045.53;5085126;28;20068;-62
2024/03/08 07:18:29;;;;;;;52.63;30.42;;;;;;;6.09;80.63;100045.84;5087396;28;20044;-62
2024/03/08 07:20:57;;;;;;;54.35;30.67;;;;;;;6.25;80.27;100045.28;5086873;28;20060;-62
2024/03/08 07:26:18;;;;;;;57.42;31.13;;;;;;;6.24;79.78;100042.88;5085900;28;20043;-63
2024/03/08 07:28:45;;;;;;;67.47;30.25;;;;;;;6.36;79.82;100038.50;5087864;28;20056;-61
2024/03/08 07:31:31;;;;;;;64.68;30.98;;;;;;;6.43;79.35;100038.13;5090390;28;20047;-61
2024/03/08 07:33:58;;;;;;;61.45;32.10;;;;;;;6.23;79.29;100042.03;5088060;28;20060;-62
2024/03/08 07:36:26;;;;;;;54.22;29.80;;;;;;;6.44;78.65;100042.47;5090703;28;20059;-61
2024/03/08 07:38:53;;;;;;;54.17;29.35;;;;;;;6.37;79.18;100047.53;5090342;28;20446;-62
2024/03/08 07:41:22;;;;;;;52.25;29.95;;;;;;;6.78;78.85;100043.69;5069237;28;20052;-62
2024/03/08 07:43:50;;;;;;;47.10;28.25;;;;;;;6.81;77.68;100042.28;5068020;28;20059;-62
2024/03/08 07:46:18;;;;;;;51.28;28.23;;;;;;;6.82;77.21;100046.63;5050962;28;20048;-62
2024/03/08 07:48:46;;;;;;;53.25;29.92;;;;;;;6.87;76.61;100048.47;5085965;28;20451;-61
2024/03/08 07:51:17;;;;;;;55.40;29.17;;;;;;;6.68;77.22;100037.63;5088519;28;20048;-60
2024/03/08 07:53:45;;;;;;;54.00;30.70;;;;;;;6.88;77.28;100039.13;5052152;28;20067;-61
2024/03/08 07:56:16;;;;;;;52.33;29.17;;;;;;;6.62;77.59;100036.09;5077840;28;20275;-62
2024/03/08 07:58:44;;;;;;;51.78;28.02;;;;;;;6.82;77.52;100036.50;5089774;28;20054;-62
2024/03/08 08:01:18;;;;;;;50.05;28.50;;;;;;;6.71;77.26;100037.03;5089141;28;20328;-61
2024/03/08 08:03:46;;;;;;;49.65;29.35;;;;;;;6.91;77.01;100033.84;5083675;28;20411;-61
2024/03/08 08:06:15;;;;;;;52.47;27.83;;;;;;;7.04;75.74;100029.50;5089668;28;20466;-61
2024/03/08 08:08:43;;;;;;;50.30;29.52;;;;;;;7.04;75.57;100026.75;5081175;28;20127;-60
2024/03/08 08:11:15;;;;;;;46.40;27.60;;;;;;;6.95;76.38;100031.31;5060290;28;20067;-61
2024/03/08 08:13:43;;;;;;;51.97;29.83;;;;;;;7.01;76.45;100032.84;5076588;28;20041;-63
2024/03/08 08:16:12;;;;;;;53.08;27.33;;;;;;;7.33;74.49;100014.31;5095876;28;20059;-61
2024/03/08 08:18:40;;;;;;;51.55;27.20;;;;;;;7.26;74.68;100013.09;5082439;28;20053;-61
2024/03/08 08:21:08;;;;;;;46.97;27.45;;;;;;;7.15;75.74;100007.03;5088738;28;20067;-62
2024/03/08 08:23:35;;;;;;;48.95;26.63;;;;;;;7.12;75.56;100006.84;5091111;28;20055;-62
2024/03/08 08:26:07;;;;;;;44.03;25.85;;;;;;;7.22;75.97;100004.69;5089941;28;20063;-62
2024/03/08 08:28:34;;;;;;;;;;;;;;;7.33;74.50;100003.34;5092989;28;20518;-62
2024/03/08 08:31:04;;;;;;;49.78;26.48;;;;;;;7.39;74.67;99995.81;5079205;28;19959;-63
2024/03/08 08:33:32;;;;;;;48.85;27.42;;;;;;;7.42;74.25;100004.25;5091473;28;20290;-62
2024/03/08 08:36:00;;;;;;;48.90;27.63;;;;;;;7.51;73.98;99996.09;5089752;28;20428;-61
2024/03/08 08:38:27;;;;;;;47.92;25.77;;;;;;;7.74;73.70;99998.50;5080907;28;20555;-60
2024/03/08 08:40:55;;;;;;;45.72;26.38;;;;;;;7.70;73.09;99988.47;5077782;28;20062;-61
2024/03/08 08:43:25;;;;;;;45.35;25.75;;;;;;;7.77;72.83;99988.84;5070978;28;20055;-61
2024/03/08 08:45:54;;;;;;;;;;;;;;;7.67;73.54;99980.91;5086718;28;20047;-62
2024/03/08 08:48:22;;;;;;;44.50;25.45;;;;;;;7.89;72.81;99983.59;5080317;28;19924;-62
2024/03/08 08:50:52;;;;;;;47.97;25.77;;;;;;;7.96;72.66;99975.75;5065353;28;20056;-62
2024/03/08 08:53:19;;;;;;;;;;;;;;;7.84;72.65;99968.13;5077632;28;20052;-61
2024/03/08 08:55:47;;;;;;;44.80;24.55;;;;;;;7.95;72.85;99965.88;5087622;28;19924;-62
2024/03/08 08:58:14;;;;;;;42.13;24.40;;;;;;;7.94;72.41;99964.28;5085176;28;20087;-62
2024/03/08 09:00:41;;;;;;;42.13;24.90;;;;;;;7.95;72.57;99961.22;5088638;28;20582;-60
2024/03/08 09:03:09;;;;;;;41.80;25.73;;;;;;;7.93;72.90;99957.19;5076085;28;20059;-61
2024/03/08 09:05:37;;;;;;;46.78;25.02;;;;;;;8.22;72.13;99953.94;5078247;28;20048;-63
2024/03/08 09:08:08;;;;;;;46.10;23.92;;;;;;;8.10;71.63;99953.72;5080773;28;20059;-61
2024/03/08 09:10:35;;;;;;;42.15;24.10;;;;;;;8.30;71.30;99958.69;5088708;28;20055;-61
2024/03/08 09:13:04;;;;;;;43.95;24.17;;;;;;;8.61;70.09;99948.47;5088238;28;20059;-61
2024/03/08 09:15:31;;;;;;;40.08;23.30;;;;;;;8.59;69.61;99946.03;5082641;28;20056;-60
2024/03/08 09:17:59;;;;;;;44.42;23.90;;;;;;;8.49;70.44;99942.78;5088444;28;20311;-61
2024/03/08 09:20:27;;;;;;;40.67;22.27;;;;;;;8.68;70.29;99938.59;5079085;28;20052;-61
2024/03/08 09:22:54;;;;;;;39.53;23.80;;;;;;;8.54;69.48;99935.19;5083450;28;20056;-62
2024/03/08 09:25:23;;;;;;;40.47;22.45;;;;;;;8.72;69.68;99928.63;5086842;28;20598;-61
2024/03/08 09:27:50;;;;;;;39.15;22.23;;;;;;;8.70;69.53;99922.63;5082420;28;20064;-62
2024/03/08 09:30:18;;;;;;;35.85;21.98;;;;;;;8.98;68.83;99918.47;5084321;28;20051;-61
2024/03/08 09:32:46;;;;;;;38.10;22.08;;;;;;;9.01;68.49;99923.31;5087014;28;20047;-61
2024/03/08 09:35:13;;;;;;;36.05;21.38;;;;;;;9.01;68.58;99917.03;5072476;28;20059;-61
2024/03/08 09:37:41;;;;;;;37.63;21.63;;;;;;;8.98;68.56;99914.91;5087073;28;20067;-61
2024/03/08 09:40:09;;;;;;;36.15;20.88;;;;;;;9.06;68.43;99909.44;5087876;28;20044;-62
2024/03/08 09:42:38;;;;;;;37.30;20.58;;;;;;;9.36;68.45;99904.91;5098156;28;20044;-62
2024/03/08 09:45:13;;;;;;;38.25;19.67;;;;;;;9.66;67.77;99898.38;5082227;28;20048;-62
2024/03/08 09:47:44;;;;;;;30.98;18.75;;;;;;;9.81;66.24;99891.53;5094716;28;20790;-65
2024/03/08 09:50:14;;;;;;;35.45;17.88;;;;;;;9.94;66.31;99888.56;5070086;28;20069;-64
2024/03/08 09:52:43;;;;;;;;;;;;;;;9.90;65.68;99895.88;5092316;28;20059;-64
2024/03/08 09:55:14;;;;;;;33.58;18.65;;;;;;;10.14;65.32;99885.16;5067407;28;19924;-65
2024/03/08 09:57:57;;;;;;;32.05;17.60;;;;;;;10.39;64.44;99880.63;5077741;28;20047;-64
2024/03/08 10:00:24;;;;;;;25.83;16.08;;;;;;;10.47;63.47;99868.78;5068497;28;20047;-64
2024/03/08 10:02:53;;;;;;;28.10;15.07;;;;;;;10.37;63.61;99871.91;5095155;28;20048;-65
2024/03/08 10:05:22;;;;;;;28.47;15.67;;;;;;;10.08;63.90;99872.69;5086343;28;20898;-64
2024/03/08 10:07:50;;;;;;;32.58;17.08;;;;;;;9.94;64.82;99868.50;5088278;28;20605;-65
2024/03/08 10:10:17;;;;;;;27.38;15.55;;;;;;;10.08;65.71;99866.34;5088524;28;20043;-65
2024/03/08 10:12:46;;;;;;;26.20;15.82;;;;;;;10.28;64.85;99859.31;5061303;28;20056;-63
2024/03/08 10:15:16;;;;;;;29.08;15.52;;;;;;;10.32;64.11;99860.28;5088000;28;20048;-62
2024/03/08 10:17:44;;;;;;;26.30;15.43;;;;;;;10.35;63.57;99856.84;5062250;28;20781;-64
2024/03/08 10:20:16;;;;;;;25.90;15.68;;;;;;;10.64;63.39;99849.38;5080365;28;20053;-63
2024/03/08 10:22:44;;;;;;;28.92;15.25;;;;;;;10.55;63.34;99854.13;5071165;28;20055;-63
2024/03/08 10:25:24;;;;;;;29.35;15.38;;;;;;;10.68;63.71;99846.75;5085942;28;20617;-63
2024/03/08 10:27:51;;;;;;;28.23;15.77;;;;;;;10.58;63.46;99838.91;5086830;28;20048;-61
2024/03/08 10:30:20;;;;;;;23.73;14.82;;;;;;;10.64;63.50;99832.84;5082550;28;20119;-62
2024/03/08 10:32:48;;;;;;;26.60;15.65;;;;;;;10.80;63.43;99833.88;5087910;28;20056;-61
2024/03/08 10:35:16;;;;;;;32.72;15.20;;;;;;;10.79;63.09;99826.72;5096580;28;20059;-63
2024/03/08 10:37:47;;;;;;;23.45;15.00;;;;;;;11.11;62.45;99828.75;5087680;28;20063;-63
2024/03/08 10:40:19;;;;;;;28.55;15.60;;;;;;;11.21;62.11;99820.03;5074624;28;20625;-62
2024/03/08 10:42:48;;;;;;;28.02;15.27;;;;;;;10.87;62.40;99819.56;5076908;28;20060;-62
2024/03/08 10:45:23;;;;;;;26.25;14.93;;;;;;;10.87;63.03;99825.06;5084506;28;20059;-61
2024/03/08 10:47:59;;;;;;;26.60;14.30;;;;;;;10.84;63.79;99814.72;5089070;28;20226;-61
2024/03/08 10:50:28;;;;;;;24.38;15.13;;;;;;;10.95;63.39;99819.47;5087048;28;20495;-62
2024/03/08 10:52:56;;;;;;;28.50;14.80;;;;;;;10.92;63.79;99816.59;5070108;28;20052;-61
2024/03/08 10:55:26;;;;;;;23.38;14.43;;;;;;;11.49;62.56;99805.66;5071766;28;20048;-63
2024/03/08 10:57:54;;;;;;;22.88;13.77;;;;;;;11.38;61.67;99808.06;5089416;28;20047;-62
2024/03/08 11:00:26;;;;;;;25.25;14.18;;;;;;;11.60;61.32;99801.28;5086261;28;20036;-63
2024/03/08 11:02:54;;;;;;;25.95;14.43;;;;;;;11.45;61.60;99800.03;5075225;28;20060;-62
2024/03/08 11:05:40;;;;;;;22.40;13.57;;;;;;;11.30;61.99;99795.94;5101093;28;20048;-62
2024/03/08 11:08:13;;;;;;;28.52;14.00;;;;;;;11.53;61.58;99790.84;5070126;28;20067;-62
2024/03/08 11:10:53;;;;;;;22.58;14.07;;;;;;;11.59;61.30;99792.25;5078933;28;20063;-63
2024/03/08 11:13:35;;;;;;;27.20;14.48;;;;;;;11.66;61.09;99788.94;5071065;28;20150;-63
2024/03/08 11:16:10;;;;;;;22.45;12.85;;;;;;;11.60;61.52;99790.25;5080768;28;20067;-63
2024/03/08 11:18:39;;;;;;;24.67;13.98;;;;;;;11.85;60.65;99775.38;5103899;27;20764;-64
2024/03/08 11:21:14;;;;;;;23.20;13.52;;;;;;;11.92;60.35;99781.94;5095766;28;20052;-64
2024/03/08 11:23:41;;;;;;;22.67;12.68;;;;;;;11.91;60.93;99785.03;5075653;28;20063;-64
2024/03/08 11:26:27;;;;;;;23.15;13.70;;;;;;;12.17;60.28;99772.50;5093256;28;20044;-64
2024/03/08 11:28:55;;;;;;;22.77;12.57;;;;;;;12.17;59.88;99775.25;5088409;28;20055;-64