Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:02:01;;;;;;;;;;;17.30;70.80;;;;;;5033723;28;19968;-73
2021/07/10 00:04:28;;;;;;;;;;;17.30;70.80;;;;;;5034098;28;19947;-73
2021/07/10 00:06:54;;;;;;;;;;;17.30;71.00;;;;;;5033939;28;19947;-73
2021/07/10 00:09:21;;;;;;;;;;;17.30;71.10;;;;;;5033741;28;19922;-73
2021/07/10 00:11:47;;;;;;;;;;;17.30;71.20;;;;;;5022762;28;19944;-73
2021/07/10 00:14:13;;;;;;;;;;;17.30;71.30;;;;;;5020649;28;20369;-73
2021/07/10 00:16:39;;;;;;;;;;;17.30;71.50;;;;;;5033877;28;19921;-73
2021/07/10 00:19:05;;;;;;;;;;;17.20;71.70;;;;;;5033826;28;19972;-74
2021/07/10 00:21:32;;;;;;;;;;;17.20;72.20;;;;;;5033322;28;20030;-74
2021/07/10 00:23:58;;;;;;;;;;;17.10;72.10;;;;;;5033171;28;20055;-74
2021/07/10 00:26:24;;;;;;;;;;;17.10;72.10;;;;;;5005409;28;19921;-73
2021/07/10 00:28:50;;;;;;;;;;;17.00;72.30;;;;;;5032633;28;19921;-73
2021/07/10 00:31:17;;;;;;;;;;;17.10;72.50;;;;;;5033091;28;20007;-73
2021/07/10 00:33:44;;;;;;;;;;;17.00;72.60;;;;;;5025415;28;19986;-72
2021/07/10 00:36:10;;;;;;;;;;;16.90;72.80;;;;;;5032988;28;19921;-73
2021/07/10 00:38:36;;;;;;;;;;;16.90;73.20;;;;;;5033457;28;19968;-73
2021/07/10 00:41:02;;;;;;;;;;;16.90;73.40;;;;;;5033087;28;19921;-74
2021/07/10 00:43:29;;;;;;;;;;;16.90;73.50;;;;;;5033352;28;19921;-73
2021/07/10 00:45:55;;;;;;;;;;;16.90;73.50;;;;;;5032945;28;19929;-73
2021/07/10 00:48:21;;;;;;;;;;;16.90;73.50;;;;;;5032871;28;19924;-73
2021/07/10 00:50:48;;;;;;;;;;;16.80;73.70;;;;;;5033078;28;19964;-73
2021/07/10 00:53:14;;;;;;;;;;;16.80;73.70;;;;;;5032908;28;19967;-73
2021/07/10 00:55:41;;;;;;;;;;;16.80;73.70;;;;;;5033417;28;19921;-74
2021/07/10 00:58:08;;;;;;;;;;;16.90;73.70;;;;;;5033063;28;19921;-73
2021/07/10 01:00:34;;;;;;;;;;;16.80;73.80;;;;;;5032827;28;20395;-74
2021/07/10 01:03:01;;;;;;;;;;;16.80;73.90;;;;;;5032186;28;19921;-73
2021/07/10 01:05:30;;;;;;;;;;;16.90;73.80;;;;;;5032999;28;19921;-74
2021/07/10 01:07:57;;;;;;;;;;;16.90;73.70;;;;;;5032795;28;19928;-73
2021/07/10 01:10:25;;;;;;;;;;;16.80;73.80;;;;;;5015381;28;19921;-73
2021/07/10 01:12:53;;;;;;;;;;;16.90;73.90;;;;;;5032857;28;19964;-73
2021/07/10 01:15:21;;;;;;;;;;;16.80;73.80;;;;;;5031069;28;19999;-73
2021/07/10 01:17:47;;;;;;;;;;;16.90;73.90;;;;;;5033056;28;19928;-73
2021/07/10 01:20:17;;;;;;;;;;;16.90;74.00;;;;;;5032651;28;19966;-73
2021/07/10 01:22:44;;;;;;;;;;;16.90;74.00;;;;;;5032668;28;19921;-73
2021/07/10 01:25:12;;;;;;;;;;;16.90;73.90;;;;;;5014972;28;19943;-73
2021/07/10 01:27:38;;;;;;;;;;;16.80;73.90;;;;;;5032513;28;19947;-73
2021/07/10 01:30:07;;;;;;;;;;;16.80;74.10;;;;;;5032705;28;19928;-73
2021/07/10 01:32:33;;;;;;;;;;;16.80;74.10;;;;;;5032857;28;19921;-73
2021/07/10 01:34:59;;;;;;;;;;;16.90;73.80;;;;;;5032481;28;19980;-73
2021/07/10 01:37:25;;;;;;;;;;;16.80;73.70;;;;;;5024076;28;19921;-74
2021/07/10 01:39:52;;;;;;;;;;;16.80;74.00;;;;;;5032696;28;20345;-73
2021/07/10 01:42:19;;;;;;;;;;;16.80;74.00;;;;;;5032386;28;19936;-73
2021/07/10 01:44:46;;;;;;;;;;;16.80;73.90;;;;;;5032883;28;19928;-73
2021/07/10 01:47:12;;;;;;;;;;;16.80;74.00;;;;;;5032292;28;19967;-73
2021/07/10 01:49:38;;;;;;;;;;;16.80;74.00;;;;;;5031989;28;19959;-73
2021/07/10 01:52:04;;;;;;;;;;;16.80;74.00;;;;;;5031744;28;20592;-73
2021/07/10 01:54:30;;;;;;;;;;;16.80;74.10;;;;;;5014250;28;20377;-73
2021/07/10 01:56:57;;;;;;;;;;;16.70;74.00;;;;;;5032301;28;19928;-74
2021/07/10 01:59:23;;;;;;;;;;;16.70;74.20;;;;;;5032454;28;20020;-73
2021/07/10 02:01:50;;;;;;;;;;;16.70;74.20;;;;;;5033813;28;19929;-73
2021/07/10 02:04:18;;;;;;;;;;;16.70;74.40;;;;;;5031550;28;20360;-73
2021/07/10 02:06:44;;;;;;;;;;;16.70;74.50;;;;;;5022300;28;19924;-73
2021/07/10 02:09:10;;;;;;;;;;;16.70;74.60;;;;;;5036506;28;19947;-73
2021/07/10 02:11:37;;;;;;;;;;;16.70;74.70;;;;;;5035716;28;19921;-73
2021/07/10 02:14:03;;;;;;;;;;;16.70;74.80;;;;;;5035595;28;20007;-72
2021/07/10 02:16:30;;;;;;;;;;;16.60;74.70;;;;;;5035923;28;20055;-73
2021/07/10 02:18:59;;;;;;;;;;;16.60;74.90;;;;;;5035761;28;20051;-73
2021/07/10 02:21:25;;;;;;;;;;;16.60;75.00;;;;;;5035731;28;20464;-73
2021/07/10 02:23:52;;;;;;;;;;;16.60;75.00;;;;;;5035817;28;20198;-73
2021/07/10 02:26:18;;;;;;;;;;;16.60;74.80;;;;;;5035907;28;19921;-73
2021/07/10 02:28:44;;;;;;;;;;;16.60;74.80;;;;;;5035382;28;19928;-73
2021/07/10 02:31:11;;;;;;;;;;;16.60;75.00;;;;;;5030492;28;19960;-73
2021/07/10 02:33:38;;;;;;;;;;;16.60;75.00;;;;;;5034798;28;19928;-73
2021/07/10 02:36:04;;;;;;;;;;;16.50;74.90;;;;;;5034923;28;19944;-73
2021/07/10 02:38:30;;;;;;;;;;;16.50;75.20;;;;;;5035574;28;19968;-73
2021/07/10 02:40:56;;;;;;;;;;;16.50;75.50;;;;;;5035386;28;19921;-73
2021/07/10 02:43:23;;;;;;;;;;;16.40;75.70;;;;;;5035290;28;19947;-74
2021/07/10 02:45:49;;;;;;;;;;;16.40;75.70;;;;;;5035755;28;19967;-73
2021/07/10 02:48:15;;;;;;;;;;;16.40;75.70;;;;;;5035215;28;20016;-73
2021/07/10 02:50:41;;;;;;;;;;;16.50;76.00;;;;;;5035425;28;20491;-73
2021/07/10 02:53:08;;;;;;;;;;;16.50;76.00;;;;;;5035303;28;20007;-74
2021/07/10 02:55:35;;;;;;;;;;;16.50;76.00;;;;;;5035458;28;19928;-67
2021/07/10 02:58:02;;;;;;;;;;;16.50;75.60;;;;;;5035146;28;19928;-67
2021/07/10 03:00:29;;;;;;;;;;;16.50;75.70;;;;;;5035422;28;20012;-67
2021/07/10 03:02:56;;;;;;;;;;;16.60;75.70;;;;;;5027781;28;19957;-66
2021/07/10 03:05:22;;;;;;;;;;;16.50;75.70;;;;;;5035119;28;19921;-67
2021/07/10 03:07:48;;;;;;;;;;;16.50;75.70;;;;;;5034248;28;19921;-67
2021/07/10 03:10:22;;;;;;;;;;;16.50;75.70;;;;;;5034576;28;19921;-67
2021/07/10 03:12:48;;;;;;;;;;;16.50;76.00;;;;;;5035126;28;20364;-67
2021/07/10 03:15:15;;;;;;;;;;;16.50;76.30;;;;;;5034764;28;19927;-67
2021/07/10 03:17:42;;;;;;;;;;;16.50;76.90;;;;;;5033956;28;19921;-67
2021/07/10 03:20:09;;;;;;;;;;;16.50;76.30;;;;;;5030999;28;19927;-67
2021/07/10 03:22:35;;;;;;;;;;;16.50;77.50;;;;;;5035125;28;19968;-67
2021/07/10 03:25:02;;;;;;;;;;;16.50;76.80;;;;;;5034337;28;19975;-67
2021/07/10 03:27:28;;;;;;;;;;;16.50;76.90;;;;;;5034756;28;19928;-67
2021/07/10 03:29:55;;;;;;;;;;;16.50;77.00;;;;;;5034273;28;20390;-67
2021/07/10 03:32:21;;;;;;;;;;;16.50;77.30;;;;;;5034766;28;20063;-67
2021/07/10 03:34:48;;;;;;;;;;;16.50;77.40;;;;;;5034443;28;19928;-67
2021/07/10 03:37:14;;;;;;;;;;;16.50;77.60;;;;;;5034240;28;20008;-66
2021/07/10 03:39:40;;;;;;;;;;;16.30;77.40;;;;;;5016157;28;20371;-67
2021/07/10 03:42:06;;;;;;;;;;;16.20;78.10;;;;;;5034465;28;19928;-66
2021/07/10 03:44:32;;;;;;;;;;;16.10;79.00;;;;;;5034285;28;20011;-69
2021/07/10 03:46:58;;;;;;;;;;;16.00;79.00;;;;;;5033674;28;19978;-69
2021/07/10 03:49:25;;;;;;;;;;;16.00;79.50;;;;;;5033600;28;20046;-67
2021/07/10 03:51:52;;;;;;;;;;;16.00;80.20;;;;;;5015873;28;19921;-67
2021/07/10 03:54:18;;;;;;;;;;;16.00;80.20;;;;;;5033720;28;20079;-67
2021/07/10 03:56:44;;;;;;;;;;;16.10;79.80;;;;;;5033924;28;20282;-67
2021/07/10 03:59:10;;;;;;;;;;;16.10;79.20;;;;;;5034242;28;19960;-67
2021/07/10 04:01:36;;;;;;;;;;;16.20;79.40;;;;;;5032694;28;19932;-67
2021/07/10 04:04:03;;;;;;;;;;;16.10;79.40;;;;;;5016302;28;19960;-67
2021/07/10 04:06:29;;;;;;;;;;;16.10;79.30;;;;;;5034024;28;19975;-67
2021/07/10 04:08:55;;;;;;;;;;;16.10;80.10;;;;;;5034054;28;20464;-67
2021/07/10 04:11:21;;;;;;;;;;;16.10;80.00;;;;;;5033612;28;20014;-67
2021/07/10 04:13:47;;;;;;;;;;;16.10;80.00;;;;;;5016185;28;19936;-67
2021/07/10 04:16:13;;;;;;;;;;;16.10;79.60;;;;;;5033035;28;20019;-67
2021/07/10 04:18:39;;;;;;;;;;;16.20;79.40;;;;;;5033544;28;20012;-67
2021/07/10 04:21:06;;;;;;;;;;;16.20;79.30;;;;;;5015950;28;20297;-67
2021/07/10 04:23:32;;;;;;;;;;;16.30;79.50;;;;;;5032638;28;19921;-67
2021/07/10 04:25:58;;;;;;;;;;;16.30;79.30;;;;;;5033412;28;19947;-66
2021/07/10 04:28:24;;;;;;;;;;;16.30;78.80;;;;;;5032829;28;20372;-67
2021/07/10 04:30:50;;;;;;;;;;;16.40;78.80;;;;;;5033413;28;20039;-66
2021/07/10 04:33:16;;;;;;;;;;;16.40;78.70;;;;;;5015348;28;19924;-67
2021/07/10 04:35:42;;;;;;;;;;;16.40;78.10;;;;;;5031182;28;19932;-67
2021/07/10 04:38:08;;;;;;;;;;;16.40;78.20;;;;;;5033560;28;19928;-67
2021/07/10 04:40:35;;;;;;;;;;;16.40;77.60;;;;;;5033103;28;19921;-67
2021/07/10 04:43:01;;;;;;;;;;;16.40;77.50;;;;;;5033394;28;19920;-66
2021/07/10 04:45:28;;;;;;;;;;;16.40;77.20;;;;;;5014877;28;20003;-67
2021/07/10 04:47:54;;;;;;;;;;;16.40;77.00;;;;;;5033383;28;19921;-66
2021/07/10 04:50:24;;;;;;;;;;;16.40;77.10;;;;;;5033121;28;19925;-67
2021/07/10 04:52:50;;;;;;;;;;;16.40;77.30;;;;;;5033140;28;20436;-69
2021/07/10 04:55:16;;;;;;;;;;;16.40;77.10;;;;;;5033173;28;19921;-66
2021/07/10 04:57:44;;;;;;;;;;;16.40;77.30;;;;;;5033006;28;20369;-67
2021/07/10 05:00:11;;;;;;;;;;;16.30;77.50;;;;;;5033093;28;20015;-67
2021/07/10 05:02:37;;;;;;;;;;;16.30;77.60;;;;;;5025656;28;19988;-67
2021/07/10 05:05:04;;;;;;;;;;;16.30;77.80;;;;;;5032837;28;19974;-67
2021/07/10 05:07:30;;;;;;;;;;;16.30;78.00;;;;;;5032661;28;19921;-67
2021/07/10 05:09:56;;;;;;;;;;;16.30;78.10;;;;;;5033029;28;19979;-66
2021/07/10 05:12:22;;;;;;;;;;;16.30;78.20;;;;;;5032963;28;19932;-66
2021/07/10 05:14:50;;;;;;;;;;;16.40;77.80;;;;;;5032259;28;20012;-66
2021/07/10 05:17:17;;;;;;;;;;;16.40;78.20;;;;;;5032671;28;19944;-66
2021/07/10 05:19:43;;;;;;;;;;;16.40;78.20;;;;;;5032660;28;20407;-67
2021/07/10 05:22:09;;;;;;;;;;;16.40;77.80;;;;;;5032529;28;19925;-67
2021/07/10 05:24:35;;;;;;;;;;;16.40;78.00;;;;;;5032834;28;19960;-67
2021/07/10 05:27:02;;;;;;;;;;;16.40;78.40;;;;;;5032266;28;19983;-67
2021/07/10 05:29:28;;;;;;;;;;;16.40;78.40;;;;;;5032543;28;19921;-67
2021/07/10 05:31:55;;;;;;;;;;;16.40;78.50;;;;;;5032792;28;19921;-67
2021/07/10 05:34:21;;;;;;;;;;;16.40;78.70;;;;;;5034008;28;20007;-67
2021/07/10 05:36:48;;;;;;;;;;;16.30;79.00;;;;;;5036651;28;19928;-66
2021/07/10 05:39:14;;;;;;;;;;;16.40;79.40;;;;;;5036489;28;19925;-66
2021/07/10 05:41:40;;;;;;;;;;;16.40;79.40;;;;;;5036029;28;19999;-67
2021/07/10 05:44:06;;;;;;;;;;;16.40;79.40;;;;;;5035766;28;19927;-67
2021/07/10 05:46:32;;;;;;;;;;;16.40;79.30;;;;;;5035434;28;19921;-66
2021/07/10 05:48:59;;;;;;;;;;;16.40;79.50;;;;;;5036379;28;20086;-67
2021/07/10 05:51:25;;;;;;;;;;;16.40;79.50;;;;;;5036186;28;20055;-67
2021/07/10 05:53:51;;;;;;;;;;;16.40;79.60;;;;;;5018237;28;19928;-66
2021/07/10 05:56:17;;;;;;;;;;;16.30;80.20;;;;;;5036155;28;20087;-67
2021/07/10 05:58:44;;;;;;;;;;;16.20;80.40;;;;;;5036292;28;19925;-69
2021/07/10 06:01:10;;;;;;;;;;;16.20;80.80;;;;;;5036171;28;19967;-67
2021/07/10 06:03:36;;;;;;;;;;;16.20;81.10;;;;;;5036237;28;19921;-66
2021/07/10 06:06:02;;;;;;;;;;;16.20;81.10;;;;;;5036146;28;20054;-66
2021/07/10 06:08:28;;;;;;;;;;;16.20;81.10;;;;;;5036270;28;19925;-67
2021/07/10 06:10:54;;;;;;;;;;;16.20;81.20;;;;;;5035975;28;20035;-66
2021/07/10 06:13:21;;;;;;;;;;;16.10;81.30;;;;;;5035752;28;20074;-66
2021/07/10 06:15:47;;;;;;;;;;;16.00;82.00;;;;;;5035610;28;19963;-66
2021/07/10 06:18:13;;;;;;;;;;;16.10;81.90;;;;;;5035797;28;19920;-67
2021/07/10 06:20:39;;;;;;;;;;;16.10;82.00;;;;;;5035874;28;20007;-67
2021/07/10 06:23:06;;;;;;;;;;;16.00;82.30;;;;;;5035977;28;19920;-67
2021/07/10 06:25:32;;;;;;;;;;;16.00;82.40;;;;;;5035325;28;20313;-67
2021/07/10 06:27:59;;;;;;;;;;;16.00;82.50;;;;;;5035788;28;20003;-65
2021/07/10 06:30:25;;;;;;;;;;;16.00;83.10;;;;;;5035677;28;20018;-68
2021/07/10 06:32:51;;;;;;;;;;;15.90;83.10;;;;;;5035514;28;19921;-66
2021/07/10 06:35:18;;;;;;;;;;;15.90;83.50;;;;;;5034057;28;19921;-66
2021/07/10 06:37:44;;;;;;;;;;;15.80;84.60;;;;;;5035375;28;20516;-67
2021/07/10 06:40:11;;;;;;;;;;;15.80;84.80;;;;;;5035506;28;20012;-67
2021/07/10 06:42:38;;;;;;;;;;;15.80;84.70;;;;;;5035246;28;19921;-66
2021/07/10 06:45:06;;;;;;;;;;;15.80;84.90;;;;;;5034904;28;19925;-67
2021/07/10 06:47:32;;;;;;;;;;;15.90;85.00;;;;;;5034646;28;19924;-66
2021/07/10 06:49:59;;;;;;;;;;;15.90;84.60;;;;;;5035313;28;20008;-66
2021/07/10 06:52:26;;;;;;;;;;;15.90;85.00;;;;;;5035334;28;19963;-66
2021/07/10 06:54:52;;;;;;;;;;;15.90;84.70;;;;;;5034984;28;20285;-67
2021/07/10 06:57:18;;;;;;;;;;;16.00;84.20;;;;;;5035331;28;19920;-66
2021/07/10 06:59:44;;;;;;;;;;;15.90;84.90;;;;;;5035197;28;19925;-69
2021/07/10 07:02:11;;;;;;;;;;;15.80;85.60;;;;;;5029725;28;19928;-69
2021/07/10 07:04:39;;;;;;;;;;;15.70;86.00;;;;;;5033658;28;19944;-69
2021/07/10 07:07:05;;;;;;;;;;;15.70;85.50;;;;;;5034580;28;19976;-69
2021/07/10 07:09:31;;;;;;;;;;;15.50;86.60;;;;;;5034752;28;19932;-68
2021/07/10 07:11:58;;;;;;;;;;;15.30;87.00;;;;;;5035189;28;20078;-69
2021/07/10 07:14:24;;;;;;;;;;;15.30;87.80;;;;;;5034705;28;19921;-69
2021/07/10 07:16:50;;;;;;;;;;;15.20;88.10;;;;;;5034863;28;19971;-69
2021/07/10 07:19:16;;;;;;;;;;;15.20;88.70;;;;;;5035014;28;19936;-69
2021/07/10 07:21:42;;;;;;;;;;;15.20;88.20;;;;;;5017125;28;19928;-67
2021/07/10 07:24:09;;;;;;;;;;;15.20;88.90;;;;;;5034686;28;19980;-69
2021/07/10 07:26:35;;;;;;;;;;;15.20;89.40;;;;;;5034539;28;20392;-69
2021/07/10 07:29:02;;;;;;;;;;;15.10;89.80;;;;;;5016463;28;19936;-69
2021/07/10 07:31:28;;;;;;;;;;;15.10;89.90;;;;;;5032486;28;19928;-69
2021/07/10 07:33:55;;;;;;;;;;;15.10;89.40;;;;;;5034205;28;19921;-68
2021/07/10 07:36:21;;;;;;;;;;;15.20;89.40;;;;;;5034182;28;20332;-68
2021/07/10 07:38:47;;;;;;;;;;;15.10;89.40;;;;;;5016399;28;20329;-68
2021/07/10 07:41:13;;;;;;;;;;;15.20;89.00;;;;;;5034284;28;19967;-69
2021/07/10 07:43:39;;;;;;;;;;;15.20;89.50;;;;;;5016360;28;20296;-68
2021/07/10 07:46:05;;;;;;;;;;;15.20;89.60;;;;;;5034064;28;20000;-66
2021/07/10 07:48:31;;;;;;;;;;;15.20;90.00;;;;;;5034456;28;20433;-68
2021/07/10 07:50:58;;;;;;;;;;;15.20;90.10;;;;;;5034125;28;19971;-69
2021/07/10 07:53:24;;;;;;;;;;;15.30;89.60;;;;;;5033880;28;20055;-69
2021/07/10 07:55:50;;;;;;;;;;;15.30;90.10;;;;;;5034032;28;20392;-66
2021/07/10 07:58:17;;;;;;;;;;;15.30;89.80;;;;;;5033128;28;19963;-69
2021/07/10 08:00:43;;;;;;;;;;;15.30;90.20;;;;;;5034125;28;20434;-68
2021/07/10 08:03:09;;;;;;;;;;;15.30;90.00;;;;;;5025935;28;20273;-69
2021/07/10 08:05:35;;;;;;;;;;;15.30;90.00;;;;;;5015910;28;19964;-68
2021/07/10 08:08:01;;;;;;;;;;;15.40;89.30;;;;;;5015777;28;20059;-69
2021/07/10 08:10:27;;;;;;;;;;;15.30;89.60;;;;;;5034164;28;20007;-66
2021/07/10 08:12:53;;;;;;;;;;;15.30;90.40;;;;;;5033818;28;19925;-68
2021/07/10 08:15:20;;;;;;;;;;;15.40;90.10;;;;;;5033719;28;19996;-68
2021/07/10 08:17:47;;;;;;;;;;;15.30;90.40;;;;;;5016101;28;20007;-69
2021/07/10 08:20:15;;;;;;;;;;;15.30;90.50;;;;;;5033425;28;19964;-67
2021/07/10 08:22:42;;;;;;;;;;;15.30;90.50;;;;;;5033681;28;19921;-68
2021/07/10 08:25:09;;;;;;;;;;;15.40;90.20;;;;;;5033471;28;19921;-68
2021/07/10 08:27:35;;;;;;;;;;;15.40;90.50;;;;;;5033123;28;19921;-68
2021/07/10 08:30:02;;;;;;;;;;;15.40;90.40;;;;;;5033171;28;20055;-69
2021/07/10 08:32:28;;;;;;;;;;;15.40;90.60;;;;;;5033642;28;19927;-66
2021/07/10 08:34:55;;;;;;;;;;;15.40;90.60;;;;;;5031823;28;19929;-67
2021/07/10 08:37:21;;;;;;;;;;;15.50;90.60;;;;;;5015016;28;20380;-67
2021/07/10 08:39:47;;;;;;;;;;;15.60;90.50;;;;;;5033459;28;19921;-67
2021/07/10 08:42:14;;;;;;;;;;;15.70;90.50;;;;;;5033282;28;19924;-67
2021/07/10 08:44:41;;;;;;;;;;;15.70;90.40;;;;;;5032840;28;19947;-69
2021/07/10 08:47:14;;;;;;;;;;;15.70;90.30;;;;;;5014978;28;19944;-67
2021/07/10 08:49:40;;;;;;;;;;;15.80;90.20;;;;;;5032192;28;19932;-67
2021/07/10 08:52:07;;;;;;;;;;;15.80;90.30;;;;;;5033150;28;19921;-68
2021/07/10 08:54:34;;;;;;;;;;;15.70;90.60;;;;;;5032984;28;19921;-69
2021/07/10 08:57:00;;;;;;;;;;;15.80;90.50;;;;;;5033501;28;19931;-69
2021/07/10 08:59:26;;;;;;;;;;;15.70;90.30;;;;;;5032892;28;20012;-68
2021/07/10 09:01:53;;;;;;;;;;;15.70;90.70;;;;;;5030304;28;19921;-69
2021/07/10 09:04:20;;;;;;;;;;;15.70;90.80;;;;;;5029316;28;19925;-69
2021/07/10 09:06:46;;;;;;;;;;;15.70;90.70;;;;;;5032614;28;19921;-69
2021/07/10 09:09:13;;;;;;;;;;;15.70;90.90;;;;;;5032438;28;19974;-67
2021/07/10 09:11:39;;;;;;;;;;;15.80;91.00;;;;;;5032543;28;20055;-66
2021/07/10 09:14:06;;;;;;;;;;;15.80;90.50;;;;;;5032601;28;19924;-68
2021/07/10 09:16:34;;;;;;;;;;;15.90;90.40;;;;;;5032731;28;19928;-66
2021/07/10 09:19:02;;;;;;;;;;;15.80;90.40;;;;;;5032907;28;20429;-67
2021/07/10 09:21:45;;;;;;;;;;;15.90;90.70;;;;;;5032210;28;19921;-69
2021/07/10 09:24:13;;;;;;;;;;;16.00;90.00;;;;;;5032784;28;20011;-67
2021/07/10 09:26:40;;;;;;;;;;;16.00;90.40;;;;;;5032456;28;20019;-69
2021/07/10 09:29:08;;;;;;;;;;;16.00;90.20;;;;;;5032808;28;19921;-69
2021/07/10 09:31:36;;;;;;;;;;;16.10;90.20;;;;;;5032153;28;20003;-68
2021/07/10 09:34:05;;;;;;;;;;;15.90;90.50;;;;;;5032089;28;20012;-68
2021/07/10 09:36:31;;;;;;;;;;;15.90;90.60;;;;;;5011858;28;19921;-66
2021/07/10 09:38:57;;;;;;;;;;;15.80;91.00;;;;;;5027565;28;19921;-67
2021/07/10 09:41:28;;;;;;;;;;;15.80;90.90;;;;;;5032183;28;20310;-66
2021/07/10 09:44:03;;;;;;;;;;;15.90;90.90;;;;;;5032639;28;19921;-69
2021/07/10 09:46:29;;;;;;;;;;;16.00;90.50;;;;;;5032219;28;19928;-67
2021/07/10 09:48:55;;;;;;;;;;;16.10;90.50;;;;;;5014134;28;19987;-68
2021/07/10 09:51:23;;;;;;;;;;;16.10;90.40;;;;;;5032353;28;19921;-73
2021/07/10 09:54:01;;;;;;;;;;;16.10;90.20;;;;;;5032484;28;20396;-72
2021/07/10 09:56:31;;;;;;;;;;;16.20;90.20;;;;;;5032462;28;19921;-68
2021/07/10 09:58:58;;;;;;;;;;;16.30;90.10;;;;;;5032609;28;19925;-69
2021/07/10 10:01:28;;;;;;;;;;;16.40;89.90;;;;;;5032014;28;20320;-67
2021/07/10 10:03:54;;;;;;;;;;;16.40;89.80;;;;;;5032103;28;19921;-69
2021/07/10 10:06:46;;;;;;;;;;;16.40;89.90;;;;;;5014527;28;20066;-69
2021/07/10 10:09:17;;;;;;;;;;;16.50;90.30;;;;;;5029115;28;20396;-69
2021/07/10 10:11:46;;;;;;;;;;;16.50;89.30;;;;;;5032308;28;19967;-69
2021/07/10 10:14:12;;;;;;;;;;;16.50;89.50;;;;;;5031876;28;19978;-68
2021/07/10 10:16:43;;;;;;;;;;;16.60;88.70;;;;;;5032164;28;20424;-68
2021/07/10 10:19:10;;;;;;;;;;;16.60;88.20;;;;;;5032055;28;20054;-68
2021/07/10 10:21:37;;;;;;;;;;;16.60;88.70;;;;;;5033937;28;20003;-69
2021/07/10 10:24:03;;;;;;;;;;;16.60;88.80;;;;;;5017701;28;19928;-68
2021/07/10 10:26:29;;;;;;;;;;;16.60;88.80;;;;;;5035776;28;20361;-68
2021/07/10 10:28:56;;;;;;;;;;;16.60;88.30;;;;;;5035930;28;19925;-68
2021/07/10 10:31:22;;;;;;;;;;;16.60;88.00;;;;;;5035662;28;19921;-69
2021/07/10 10:33:50;;;;;;;;;;;16.60;88.40;;;;;;5029371;28;19921;-69
2021/07/10 10:36:19;;;;;;;;;;;16.60;88.10;;;;;;5001118;28;20320;-68
2021/07/10 10:38:46;;;;;;;;;;;16.60;88.90;;;;;;5028052;28;19952;-68
2021/07/10 10:41:12;;;;;;;;;;;16.70;88.70;;;;;;5035577;28;19971;-68
2021/07/10 10:43:39;;;;;;;;;;;16.70;87.50;;;;;;5035804;28;20019;-69
2021/07/10 10:46:10;;;;;;;;;;;16.70;88.10;;;;;;5035022;28;20432;-68
2021/07/10 10:48:37;;;;;;;;;;;16.70;88.70;;;;;;5035003;28;19928;-68
2021/07/10 10:51:23;;;;;;;;;;;16.80;88.80;;;;;;5035398;28;19995;-68
2021/07/10 10:53:50;;;;;;;;;;;16.80;88.10;;;;;;5017385;28;19921;-66
2021/07/10 10:56:35;;;;;;;;;;;16.80;88.20;;;;;;5034966;28;20036;-68
2021/07/10 10:59:01;;;;;;;;;;;16.90;87.80;;;;;;5035587;28;20003;-69
2021/07/10 11:01:31;;;;;;;;;;;16.80;88.20;;;;;;5035013;28;19993;-69
2021/07/10 11:03:57;;;;;;;;;;;16.90;88.70;;;;;;5035077;28;19968;-68
2021/07/10 11:06:28;;;;;;;;;;;16.90;88.60;;;;;;5032596;28;20401;-69
2021/07/10 11:08:54;;;;;;;;;;;17.00;88.70;;;;;;5034525;28;20011;-68
2021/07/10 11:11:21;;;;;;;;;;;17.10;88.40;;;;;;5034933;28;19921;-69
2021/07/10 11:14:18;;;;;;;;;;;17.10;87.20;;;;;;5014104;28;20360;-69
2021/07/10 11:17:10;;;;;;;;;;;17.20;87.20;;;;;;5005723;28;20004;-68
2021/07/10 11:19:44;;;;;;;;;;;17.20;87.90;;;;;;4993365;28;19925;-69
2021/07/10 11:22:10;;;;;;;;;;;17.40;86.60;;;;;;5014874;28;19929;-69
2021/07/10 11:24:46;;;;;;;;;;;17.60;85.60;;;;;;5014900;28;20352;-66
2021/07/10 11:27:12;;;;;;;;;;;17.80;85.70;;;;;;5015084;28;19928;-68
2021/07/10 11:29:40;;;;;;;;;;;18.10;85.40;;;;;;5014981;28;19922;-69
2021/07/10 11:32:15;;;;;;;;;;;18.30;86.20;;;;;;5013950;28;19928;-66
2021/07/10 11:34:41;;;;;;;;;;;18.60;82.80;;;;;;5014105;28;19921;-66
2021/07/10 11:37:19;;;;;;;;;;;18.70;81.30;;;;;;5014055;28;20399;-66
2021/07/10 11:39:55;;;;;;;;;;;18.80;81.70;;;;;;5014541;28;19932;-68
2021/07/10 11:42:26;;;;;;;;;;;19.00;81.80;;;;;;5014912;28;20004;-68
2021/07/10 11:44:54;;;;;;;;;;;19.10;81.10;;;;;;5014344;28;19925;-66
2021/07/10 11:47:33;;;;;;;;;;;19.20;79.90;;;;;;5014696;28;19921;-66
2021/07/10 11:50:00;;;;;;;;;;;19.30;77.70;;;;;;5007800;28;20047;-66
2021/07/10 11:52:26;;;;;;;;;;;19.40;77.00;;;;;;5014554;28;19928;-66
2021/07/10 11:54:54;;;;;;;;;;;19.50;76.90;;;;;;5014473;28;20389;-66
2021/07/10 11:57:21;;;;;;;;;;;19.50;77.60;;;;;;5014364;28;19937;-66
2021/07/10 11:59:47;;;;;;;;;;;19.40;77.20;;;;;;5013767;28;20278;-66
2021/07/10 12:02:22;;;;;;;;;;;19.50;77.90;;;;;;5019699;28;20020;-66
2021/07/10 12:05:20;;;;;;;;;;;19.60;77.30;;;;;;5015968;28;20000;-66
2021/07/10 12:07:50;;;;;;;;;;;19.60;77.80;;;;;;4956014;28;19958;-69
2021/07/10 12:10:23;;;;;;;;;;;19.60;77.00;;;;;;4972937;28;19968;-69
2021/07/10 12:12:54;;;;;;;;;;;19.50;76.30;;;;;;4972634;28;19949;-66
2021/07/10 12:15:23;;;;;;;;;;;19.40;77.00;;;;;;4967446;28;19922;-68
2021/07/10 12:17:50;;;;;;;;;;;19.40;76.80;;;;;;4975983;28;19921;-68
2021/07/10 12:20:19;;;;;;;;;;;19.40;77.40;;;;;;4992162;28;19992;-66
2021/07/10 12:22:50;;;;;;;;;;;19.50;77.50;;;;;;4992256;28;20337;-66
2021/07/10 12:25:16;;;;;;;;;;;19.50;76.10;;;;;;4991246;28;20020;-66
2021/07/10 12:27:42;;;;;;;;;;;19.50;78.00;;;;;;4991629;28;19921;-66
2021/07/10 12:30:09;;;;;;;;;;;19.60;77.50;;;;;;4975518;28;19922;-66
2021/07/10 12:32:35;;;;;;;;;;;19.70;77.20;;;;;;4991753;28;20003;-66
2021/07/10 12:35:01;;;;;;;;;;;19.80;77.20;;;;;;4989954;28;20016;-66
2021/07/10 12:37:28;;;;;;;;;;;19.90;75.80;;;;;;4975032;28;19929;-66
2021/07/10 12:40:03;;;;;;;;;;;20.00;72.70;;;;;;4991860;28;19921;-66
2021/07/10 12:42:30;;;;;;;;;;;19.80;74.60;;;;;;4994354;28;20009;-66
2021/07/10 12:44:56;;;;;;;;;;;19.80;74.90;;;;;;5012672;28;19990;-66
2021/07/10 12:47:23;;;;;;;;;;;19.80;73.70;;;;;;5013519;28;19921;-66
2021/07/10 12:49:59;;;;;;;;;;;19.90;74.10;;;;;;5013644;28;20361;-66
2021/07/10 12:52:25;;;;;;;;;;;19.90;74.40;;;;;;5013469;28;19925;-66
2021/07/10 12:54:56;;;;;;;;;;;20.10;72.50;;;;;;5013411;28;20032;-66
2021/07/10 12:57:23;;;;;;;;;;;20.10;73.10;;;;;;5013147;28;20032;-66
2021/07/10 12:59:50;;;;;;;;;;;20.10;72.60;;;;;;5013340;28;20004;-66
2021/07/10 13:02:26;;;;;;;;;;;20.00;73.40;;;;;;5018604;28;19968;-66
2021/07/10 13:04:53;;;;;;;;;;;20.00;72.40;;;;;;5014308;28;20007;-66
2021/07/10 13:07:26;;;;;;;;;;;20.10;72.70;;;;;;5013400;28;20007;-66
2021/07/10 13:09:52;;;;;;;;;;;20.10;72.30;;;;;;5011667;28;19968;-66
2021/07/10 13:12:54;;;;;;;;;;;20.10;72.60;;;;;;5012886;28;20004;-66
2021/07/10 13:15:23;;;;;;;;;;;20.20;71.70;;;;;;4991137;28;20366;-66
2021/07/10 13:18:04;;;;;;;;;;;20.30;71.80;;;;;;4991328;28;19928;-69
2021/07/10 13:20:31;;;;;;;;;;;20.40;71.00;;;;;;4991112;28;20405;-66
2021/07/10 13:22:57;;;;;;;;;;;20.30;71.20;;;;;;4990591;28;19921;-66
2021/07/10 13:25:31;;;;;;;;;;;20.20;71.60;;;;;;4990934;28;20329;-65
2021/07/10 13:27:57;;;;;;;;;;;20.20;72.30;;;;;;4990665;28;19928;-66
2021/07/10 13:30:23;;;;;;;;;;;20.20;71.90;;;;;;4990738;28;20000;-66
2021/07/10 13:32:53;;;;;;;;;;;20.20;70.00;;;;;;4990427;28;19922;-66
2021/07/10 13:35:22;;;;;;;;;;;20.10;71.70;;;;;;4990320;28;19921;-66
2021/07/10 13:37:48;;;;;;;;;;;20.30;70.80;;;;;;4990067;28;20441;-66
2021/07/10 13:40:16;;;;;;;;;;;20.30;70.20;;;;;;4990983;28;19922;-66
2021/07/10 13:42:55;;;;;;;;;;;20.40;69.50;;;;;;4990482;28;19984;-66
2021/07/10 13:45:22;;;;;;;;;;;20.40;69.60;;;;;;4990424;28;19928;-66
2021/07/10 13:47:48;;;;;;;;;;;20.50;69.70;;;;;;4990968;28;19975;-66
2021/07/10 13:50:14;;;;;;;;;;;20.50;69.00;;;;;;5009769;28;19929;-66
2021/07/10 13:52:41;;;;;;;;;;;20.60;70.20;;;;;;5012124;28;19978;-66
2021/07/10 13:55:09;;;;;;;;;;;20.50;68.90;;;;;;5013857;28;20437;-69
2021/07/10 13:58:01;;;;;;;;;;;20.50;67.70;;;;;;5016293;28;20373;-69
2021/07/10 14:00:36;;;;;;;;;;;20.40;68.60;;;;;;5013683;28;19926;-66
2021/07/10 14:03:03;;;;;;;;;;;20.30;70.70;;;;;;5016490;28;19921;-66
2021/07/10 14:05:38;;;;;;;;;;;20.20;69.80;;;;;;5016197;28;19973;-66
2021/07/10 14:08:17;;;;;;;;;;;20.20;69.60;;;;;;5015239;28;19980;-66
2021/07/10 14:10:45;;;;;;;;;;;20.20;70.30;;;;;;5016379;28;20000;-66
2021/07/10 14:13:13;;;;;;;;;;;20.20;71.00;;;;;;5016261;28;20439;-66
2021/07/10 14:15:40;;;;;;;;;;;20.20;70.90;;;;;;5029744;28;20059;-69
2021/07/10 14:18:07;;;;;;;;;;;20.20;71.60;;;;;;5035809;28;19932;-66
2021/07/10 14:20:34;;;;;;;;;;;20.20;72.90;;;;;;5035564;28;19964;-66