Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:50;;;;;;;4.82;2.17;;;;;;;;;;5114443;28;20051;-60
2023/08/08 00:03:17;;;;;;;3.65;2.28;;;;;;;;;;5112641;27;20400;-61
2023/08/08 00:05:44;;;;;;;3.75;2.20;;;;;;;;;;5113196;28;20051;-61
2023/08/08 00:08:14;;;;;;;3.38;2.38;;;;;;;;;;5114912;28;20051;-61
2023/08/08 00:10:41;;;;;;;3.58;1.90;;;;;;;;;;5114345;28;20070;-60
2023/08/08 00:13:09;;;;;;;3.78;1.90;;;;;;;;;;5114581;28;20058;-61
2023/08/08 00:15:36;;;;;;;5.75;2.40;;;;;;;;;;5113491;28;20059;-61
2023/08/08 00:18:06;;;;;;;3.13;2.00;;;;;;;;;;5113136;27;20056;-61
2023/08/08 00:20:35;;;;;;;4.38;2.33;;;;;;;;;;5100137;28;20059;-61
2023/08/08 00:23:02;;;;;;;4.78;2.13;;;;;;;;;;5093760;28;20067;-61
2023/08/08 00:25:29;;;;;;;3.63;1.67;;;;;;;;;;5102791;28;20047;-61
2023/08/08 00:27:59;;;;;;;3.05;1.60;;;;;;;;;;5114444;28;20377;-61
2023/08/08 00:30:27;;;;;;;2.83;1.80;;;;;;;;;;5114409;28;20460;-60
2023/08/08 00:32:54;;;;;;;3.22;1.75;;;;;;;;;;5121292;27;20051;-61
2023/08/08 00:35:21;;;;;;;2.42;1.70;;;;;;;;;;5134065;27;20529;-61
2023/08/08 00:37:48;;;;;;;3.70;1.75;;;;;;;;;;5134311;27;20391;-61
2023/08/08 00:40:14;;;;;;;4.25;1.88;;;;;;;;;;5133827;27;20062;-61
2023/08/08 00:42:41;;;;;;;4.25;1.85;;;;;;;;;;5133819;27;20047;-61
2023/08/08 00:45:09;;;;;;;4.15;1.85;;;;;;;;;;5134321;27;20475;-60
2023/08/08 00:47:37;;;;;;;2.72;1.73;;;;;;;;;;5122345;27;20066;-61
2023/08/08 00:50:04;;;;;;;3.58;1.67;;;;;;;;;;5113712;28;20058;-60
2023/08/08 00:52:31;;;;;;;7.40;2.30;;;;;;;;;;5113376;28;20052;-61
2023/08/08 00:54:58;;;;;;;3.28;1.92;;;;;;;;;;5113181;28;20047;-60
2023/08/08 00:57:25;;;;;;;5.57;2.08;;;;;;;;;;5113297;28;20051;-61
2023/08/08 00:59:52;;;;;;;4.82;2.25;;;;;;;;;;5113225;28;20055;-60
2023/08/08 01:02:19;;;;;;;3.17;1.95;;;;;;;;;;5111193;28;20051;-61
2023/08/08 01:04:47;;;;;;;3.28;1.90;;;;;;;;;;5116437;27;20051;-60
2023/08/08 01:07:22;;;;;;;3.50;1.77;;;;;;;;;;5122022;27;20400;-60
2023/08/08 01:09:51;;;;;;;3.58;1.60;;;;;;;;;;5113336;28;20047;-60
2023/08/08 01:12:19;;;;;;;2.53;1.52;;;;;;;;;;5113180;28;20051;-61
2023/08/08 01:14:46;;;;;;;3.20;2.15;;;;;;;;;;5113186;28;20404;-60
2023/08/08 01:17:13;;;;;;;4.07;2.00;;;;;;;;;;5112487;28;20047;-60
2023/08/08 01:19:40;;;;;;;2.45;1.67;;;;;;;;;;5112934;28;20059;-60
2023/08/08 01:22:15;;;;;;;3.47;1.58;;;;;;;;;;5113141;28;20051;-61
2023/08/08 01:24:44;;;;;;;2.22;1.48;;;;;;;;;;5112940;28;20487;-61
2023/08/08 01:27:11;;;;;;;3.63;1.83;;;;;;;;;;5113187;28;20052;-61
2023/08/08 01:29:39;;;;;;;4.95;1.80;;;;;;;;;;5113210;28;20472;-60
2023/08/08 01:32:08;;;;;;;2.42;1.70;;;;;;;;;;5113407;28;20063;-61
2023/08/08 01:34:37;;;;;;;4.65;1.80;;;;;;;;;;5113199;28;20056;-60
2023/08/08 01:37:12;;;;;;;4.65;2.03;;;;;;;;;;5110734;28;20056;-61
2023/08/08 01:39:39;;;;;;;3.92;1.70;;;;;;;;;;5092469;28;20060;-60
2023/08/08 01:42:09;;;;;;;2.78;1.75;;;;;;;;;;5092074;28;20055;-60
2023/08/08 01:44:40;;;;;;;3.50;1.58;;;;;;;;;;5092412;28;20063;-60
2023/08/08 01:47:07;;;;;;;3.80;1.80;;;;;;;;;;5093932;28;20047;-60
2023/08/08 01:49:34;;;;;;;2.50;1.70;;;;;;;;;;5112584;28;20051;-61
2023/08/08 01:52:01;;;;;;;3.55;1.67;;;;;;;;;;5111448;28;20146;-60
2023/08/08 01:54:28;;;;;;;5.53;2.30;;;;;;;;;;5112672;28;20059;-61
2023/08/08 01:56:54;;;;;;;4.95;1.70;;;;;;;;;;5112415;28;20052;-60
2023/08/08 01:59:22;;;;;;;3.42;2.10;;;;;;;;;;5112689;28;20051;-60
2023/08/08 02:01:49;;;;;;;4.53;1.95;;;;;;;;;;5105803;28;20043;-61
2023/08/08 02:04:16;;;;;;;4.03;1.88;;;;;;;;;;5107839;28;20074;-61
2023/08/08 02:06:43;;;;;;;2.92;1.70;;;;;;;;;;5112599;28;20061;-60
2023/08/08 02:09:10;;;;;;;3.78;1.70;;;;;;;;;;5112529;28;20068;-60
2023/08/08 02:11:36;;;;;;;3.47;1.92;;;;;;;;;;5112407;28;20048;-60
2023/08/08 02:14:03;;;;;;;6.68;1.92;;;;;;;;;;5112184;28;20484;-60
2023/08/08 02:16:31;;;;;;;3.53;1.55;;;;;;;;;;5108540;28;20118;-61
2023/08/08 02:18:58;;;;;;;3.90;1.92;;;;;;;;;;5092413;28;20060;-60
2023/08/08 02:21:25;;;;;;;3.90;2.30;;;;;;;;;;5091971;28;20511;-61
2023/08/08 02:23:51;;;;;;;2.67;1.73;;;;;;;;;;5092468;28;20048;-61
2023/08/08 02:26:18;;;;;;;3.28;1.80;;;;;;;;;;5091961;28;20048;-60
2023/08/08 02:28:45;;;;;;;5.30;2.20;;;;;;;;;;5091980;28;20056;-60
2023/08/08 02:31:12;;;;;;;3.47;1.83;;;;;;;;;;5091941;28;20481;-60
2023/08/08 02:33:40;;;;;;;3.45;1.83;;;;;;;;;;5089476;28;20059;-60
2023/08/08 02:36:07;;;;;;;4.57;2.05;;;;;;;;;;5091050;28;20063;-60
2023/08/08 02:38:34;;;;;;;3.33;1.92;;;;;;;;;;5091728;28;20060;-61
2023/08/08 02:41:01;;;;;;;4.00;2.00;;;;;;;;;;5092133;28;20070;-60
2023/08/08 02:43:28;;;;;;;3.55;1.98;;;;;;;;;;5092137;28;20052;-60
2023/08/08 02:45:54;;;;;;;6.60;1.95;;;;;;;;;;5092181;28;20059;-60
2023/08/08 02:48:21;;;;;;;4.47;2.25;;;;;;;;;;5091530;28;20481;-60
2023/08/08 02:50:49;;;;;;;3.50;2.08;;;;;;;;;;5091307;28;20063;-60
2023/08/08 02:53:16;;;;;;;4.00;2.20;;;;;;;;;;5091427;28;20040;-60
2023/08/08 02:55:43;;;;;;;8.52;2.40;;;;;;;;;;5091820;28;20048;-60
2023/08/08 02:58:10;;;;;;;3.90;2.10;;;;;;;;;;5091849;28;20056;-60
2023/08/08 03:00:38;;;;;;;3.83;2.05;;;;;;;;;;5091641;28;20412;-60
2023/08/08 03:03:05;;;;;;;4.55;2.05;;;;;;;;;;5090829;28;20516;-61
2023/08/08 03:05:32;;;;;;;5.60;2.45;;;;;;;;;;5093963;28;20059;-61
2023/08/08 03:08:01;;;;;;;5.15;2.20;;;;;;;;;;5094988;28;20067;-61
2023/08/08 03:10:28;;;;;;;6.28;2.22;;;;;;;;;;5094654;28;20493;-61
2023/08/08 03:12:57;;;;;;;4.95;2.00;;;;;;;;;;5086787;28;20057;-61
2023/08/08 03:15:24;;;;;;;4.85;2.70;;;;;;;;;;5095377;28;20070;-60
2023/08/08 03:17:51;;;;;;;3.78;1.98;;;;;;;;;;5093195;28;20047;-60
2023/08/08 03:20:18;;;;;;;5.10;2.20;;;;;;;;;;5095001;28;20396;-60
2023/08/08 03:22:45;;;;;;;5.00;2.03;;;;;;;;;;5094855;28;20044;-60
2023/08/08 03:25:15;;;;;;;5.43;2.20;;;;;;;;;;5094588;28;20052;-60
2023/08/08 03:27:42;;;;;;;4.63;2.13;;;;;;;;;;5094453;28;20062;-60
2023/08/08 03:30:10;;;;;;;4.70;2.17;;;;;;;;;;5094367;28;20051;-60
2023/08/08 03:32:39;;;;;;;4.28;1.98;;;;;;;;;;5098098;28;20052;-60
2023/08/08 03:35:06;;;;;;;;;;;;;;;;;;5115153;28;20067;-60
2023/08/08 03:37:32;;;;;;;3.78;1.90;;;;;;;;;;5108265;28;19920;-60
2023/08/08 03:39:59;;;;;;;5.68;2.33;;;;;;;;;;5112881;28;20047;-61
2023/08/08 03:42:27;;;;;;;4.10;2.20;;;;;;;;;;5109277;28;20056;-60
2023/08/08 03:44:54;;;;;;;4.15;1.95;;;;;;;;;;5112568;28;20115;-61
2023/08/08 03:47:23;;;;;;;5.53;2.13;;;;;;;;;;5126198;27;20058;-61
2023/08/08 03:49:50;;;;;;;4.87;2.40;;;;;;;;;;5134681;27;20085;-61
2023/08/08 03:52:16;;;;;;;6.15;2.20;;;;;;;;;;5134749;27;20047;-63
2023/08/08 03:54:43;;;;;;;5.88;2.75;;;;;;;;;;5134951;27;20062;-60
2023/08/08 03:57:10;;;;;;;5.18;2.28;;;;;;;;;;5131637;27;20472;-62
2023/08/08 03:59:38;;;;;;;5.85;2.30;;;;;;;;;;5130758;27;20058;-61
2023/08/08 04:02:05;;;;;;;4.60;2.25;;;;;;;;;;5116318;27;20063;-62
2023/08/08 04:04:38;;;;;;;6.53;2.42;;;;;;;;;;5110185;27;20059;-61
2023/08/08 04:07:08;;;;;;;3.60;2.33;;;;;;;;;;5109048;27;20083;-62
2023/08/08 04:09:35;;;;;;;5.53;2.63;;;;;;;;;;5109259;27;20055;-62
2023/08/08 04:12:04;;;;;;;5.18;3.30;;;;;;;;;;5111625;28;20059;-61
2023/08/08 04:14:34;;;;;;;7.07;4.13;;;;;;;;;;5108767;28;20050;-60
2023/08/08 04:17:02;;;;;;;6.53;3.35;;;;;;;;;;5110038;27;20047;-61
2023/08/08 04:19:29;;;;;;;7.17;3.63;;;;;;;;;;5108405;28;20059;-60
2023/08/08 04:21:56;;;;;;;5.20;3.47;;;;;;;;;;5112493;28;20395;-61
2023/08/08 04:24:25;;;;;;;6.47;4.57;;;;;;;;;;5114036;28;20420;-60
2023/08/08 04:26:52;;;;;;;6.63;4.35;;;;;;;;;;5111649;28;20479;-60
2023/08/08 04:29:18;;;;;;;7.65;4.80;;;;;;;;;;5112536;28;20047;-60
2023/08/08 04:31:45;;;;;;;7.13;5.10;;;;;;;;;;5108357;28;20059;-60
2023/08/08 04:34:17;;;;;;;10.73;6.30;;;;;;;;;;5085039;28;20051;-60
2023/08/08 04:36:44;;;;;;;9.13;5.40;;;;;;;;;;5088571;28;20078;-59
2023/08/08 04:39:10;;;;;;;9.43;4.93;;;;;;;;;;5095501;28;20056;-62
2023/08/08 04:41:38;;;;;;;10.85;6.63;;;;;;;;;;5092965;28;20048;-62
2023/08/08 04:44:05;;;;;;;8.35;5.57;;;;;;;;;;5093638;28;20070;-60
2023/08/08 04:46:31;;;;;;;10.00;5.95;;;;;;;;;;5090185;28;20055;-61
2023/08/08 04:48:58;;;;;;;10.35;6.35;;;;;;;;;;5092437;28;20485;-60
2023/08/08 04:51:29;;;;;;;10.98;6.07;;;;;;;;;;5088303;28;20416;-62
2023/08/08 04:53:56;;;;;;;7.72;5.03;;;;;;;;;;5093181;28;20044;-61
2023/08/08 04:56:26;;;;;;;10.35;5.75;;;;;;;;;;5090782;28;20052;-62
2023/08/08 04:58:53;;;;;;;9.80;5.88;;;;;;;;;;5086990;28;20420;-61
2023/08/08 05:01:20;;;;;;;8.75;6.35;;;;;;;;;;5088608;28;20047;-60
2023/08/08 05:03:47;;;;;;;9.77;5.65;;;;;;;;;;5085649;28;20499;-60
2023/08/08 05:06:13;;;;;;;10.57;6.10;;;;;;;;;;5091576;28;20079;-61
2023/08/08 05:08:42;;;;;;;12.02;6.47;;;;;;;;;;5092067;28;20047;-60
2023/08/08 05:11:08;;;;;;;8.07;5.75;;;;;;;;;;5087874;28;20107;-58
2023/08/08 05:13:35;;;;;;;8.35;6.38;;;;;;;;;;5091764;28;20411;-59
2023/08/08 05:16:02;;;;;;;12.43;7.28;;;;;;;;;;5090863;28;20096;-59
2023/08/08 05:18:29;;;;;;;13.15;7.40;;;;;;;;;;5088546;28;20058;-59
2023/08/08 05:20:56;;;;;;;11.25;6.93;;;;;;;;;;5090531;28;20394;-58
2023/08/08 05:23:23;;;;;;;14.38;7.10;;;;;;;;;;5089016;28;20053;-60
2023/08/08 05:25:51;;;;;;;9.35;6.57;;;;;;;;;;5091545;28;20499;-59
2023/08/08 05:28:17;;;;;;;16.20;7.97;;;;;;;;;;5107854;28;20047;-58
2023/08/08 05:30:44;;;;;;;9.45;6.13;;;;;;;;;;5099039;28;20056;-58
2023/08/08 05:33:11;;;;;;;12.10;8.05;;;;;;;;;;5101651;28;20059;-60
2023/08/08 05:35:38;;;;;;;11.48;7.72;;;;;;;;;;5092606;28;20527;-59
2023/08/08 05:38:05;;;;;;;15.40;8.32;;;;;;;;;;5105524;27;20405;-59
2023/08/08 05:40:31;;;;;;;13.65;8.82;;;;;;;;;;5122813;27;20051;-59
2023/08/08 05:42:59;;;;;;;13.05;8.98;;;;;;;;;;5107791;28;20062;-59
2023/08/08 05:45:26;;;;;;;12.45;8.48;;;;;;;;;;5109376;28;20416;-59
2023/08/08 05:47:54;;;;;;;13.35;9.20;;;;;;;;;;5109709;27;20388;-59
2023/08/08 05:50:21;;;;;;;11.52;8.48;;;;;;;;;;5110822;28;20051;-60
2023/08/08 05:52:48;;;;;;;16.55;9.82;;;;;;;;;;5112323;28;20051;-59
2023/08/08 05:55:15;;;;;;;15.63;9.30;;;;;;;;;;5111900;28;20389;-59
2023/08/08 05:57:41;;;;;;;13.38;9.27;;;;;;;;;;5112207;28;20055;-59
2023/08/08 06:00:11;;;;;;;12.07;9.25;;;;;;;;;;5112011;28;20067;-60
2023/08/08 06:02:38;;;;;;;15.25;10.52;;;;;;;;;;5110874;28;20043;-59
2023/08/08 06:05:05;;;;;;;15.43;9.75;;;;;;;;;;5111433;28;20056;-59
2023/08/08 06:07:32;;;;;;;13.07;9.90;;;;;;;;;;5111710;28;20381;-60
2023/08/08 06:09:58;;;;;;;17.65;9.90;;;;;;;;;;5126883;28;20078;-59
2023/08/08 06:12:25;;;;;;;15.02;9.93;;;;;;;;;;5132015;28;20055;-58
2023/08/08 06:14:52;;;;;;;16.10;10.23;;;;;;;;;;5118362;28;20499;-59
2023/08/08 06:17:20;;;;;;;12.75;9.27;;;;;;;;;;5111431;28;20531;-59
2023/08/08 06:19:47;;;;;;;19.15;11.02;;;;;;;;;;5111550;28;20112;-59
2023/08/08 06:22:14;;;;;;;15.00;9.95;;;;;;;;;;5111741;28;20048;-59
2023/08/08 06:24:40;;;;;;;15.65;10.23;;;;;;;;;;5112103;28;20058;-59
2023/08/08 06:27:07;;;;;;;18.42;11.27;;;;;;;;;;5112175;28;20058;-59
2023/08/08 06:29:34;;;;;;;13.75;10.40;;;;;;;;;;5112313;28;20051;-60
2023/08/08 06:32:01;;;;;;;13.43;10.18;;;;;;;;;;5111110;28;20047;-59
2023/08/08 06:34:29;;;;;;;14.80;10.63;;;;;;;;;;5112064;28;20039;-59
2023/08/08 06:36:56;;;;;;;15.25;9.63;;;;;;;;;;5111840;28;20052;-59
2023/08/08 06:39:22;;;;;;;17.90;11.45;;;;;;;;;;5114749;28;20054;-58
2023/08/08 06:41:49;;;;;;;18.52;11.23;;;;;;;;;;5116498;28;20062;-59
2023/08/08 06:44:16;;;;;;;14.93;9.88;;;;;;;;;;5116126;28;20488;-58
2023/08/08 06:46:43;;;;;;;17.63;10.57;;;;;;;;;;5114891;27;20052;-59
2023/08/08 06:49:10;;;;;;;14.63;9.30;;;;;;;;;;5115492;28;20051;-59
2023/08/08 06:51:38;;;;;;;14.73;10.38;;;;;;;;;;5115742;28;20063;-58
2023/08/08 06:54:05;;;;;;;16.35;9.77;;;;;;;;;;5115685;28;20047;-59
2023/08/08 06:56:31;;;;;;;11.95;9.18;;;;;;;;;;5115308;28;20051;-59
2023/08/08 06:58:58;;;;;;;19.95;9.70;;;;;;;;;;5115766;28;20055;-59
2023/08/08 07:01:25;;;;;;;19.33;10.55;;;;;;;;;;5112146;27;20062;-59
2023/08/08 07:03:52;;;;;;;13.02;8.57;;;;;;;;;;5115084;28;20054;-60
2023/08/08 07:06:19;;;;;;;12.00;9.23;;;;;;;;;;5115354;28;20058;-58
2023/08/08 07:08:47;;;;;;;16.80;9.70;;;;;;;;;;5115644;28;20097;-58
2023/08/08 07:11:13;;;;;;;13.18;9.13;;;;;;;;;;5122788;27;20479;-59
2023/08/08 07:13:40;;;;;;;12.82;8.40;;;;;;;;;;5136105;27;20403;-59
2023/08/08 07:16:07;;;;;;;13.32;8.32;;;;;;;;;;5127542;27;20060;-60
2023/08/08 07:18:34;;;;;;;13.90;8.52;;;;;;;;;;5114439;27;20044;-59
2023/08/08 07:21:01;;;;;;;16.60;8.57;;;;;;;;;;5114768;28;20055;-59
2023/08/08 07:23:27;;;;;;;13.90;8.55;;;;;;;;;;5114774;28;20468;-59
2023/08/08 07:25:55;;;;;;;17.85;9.88;;;;;;;;;;5114561;28;20044;-60
2023/08/08 07:28:22;;;;;;;12.27;7.97;;;;;;;;;;5114517;28;20456;-59
2023/08/08 07:30:49;;;;;;;13.50;8.00;;;;;;;;;;5114002;28;20075;-59
2023/08/08 07:33:16;;;;;;;12.15;8.73;;;;;;;;;;5113921;28;20070;-59
2023/08/08 07:35:43;;;;;;;17.98;9.02;;;;;;;;;;5115058;28;20051;-59
2023/08/08 07:38:10;;;;;;;12.45;7.97;;;;;;;;;;5114963;28;20058;-59
2023/08/08 07:40:36;;;;;;;12.23;7.53;;;;;;;;;;5115290;28;20052;-59
2023/08/08 07:43:05;;;;;;;10.52;6.80;;;;;;;;;;5115176;28;20052;-59
2023/08/08 07:45:31;;;;;;;13.65;7.75;;;;;;;;;;5114424;28;20415;-60
2023/08/08 07:47:58;;;;;;;12.18;7.43;;;;;;;;;;5114211;28;20062;-59
2023/08/08 07:50:25;;;;;;;11.82;7.10;;;;;;;;;;5111881;27;20062;-59
2023/08/08 07:56:17;;;;;;;10.75;5.93;;;;;;;;;;5094726;28;20040;-58
2023/08/08 07:58:45;;;;;;;11.45;5.65;;;;;;;;;;5112048;27;20054;-59
2023/08/08 08:01:13;;;;;;;11.88;6.32;;;;;;;;;;5114027;27;20058;-59
2023/08/08 08:03:40;;;;;;;14.93;6.45;;;;;;;;;;5105861;28;20051;-59
2023/08/08 08:06:07;;;;;;;10.43;5.45;;;;;;;;;;5114154;28;20059;-59
2023/08/08 08:08:34;;;;;;;11.38;5.65;;;;;;;;;;5114710;28;20063;-58
2023/08/08 08:11:01;;;;;;;10.82;5.32;;;;;;;;;;5114501;28;20062;-58
2023/08/08 08:13:28;;;;;;;9.13;5.32;;;;;;;;;;5114653;28;20051;-59
2023/08/08 08:15:57;;;;;;;7.55;4.55;;;;;;;;;;5114106;27;20043;-59
2023/08/08 08:18:23;;;;;;;8.55;4.07;;;;;;;;;;5114206;28;20055;-59
2023/08/08 08:20:50;;;;;;;8.82;4.45;;;;;;;;;;5114111;28;20404;-59
2023/08/08 08:23:17;;;;;;;11.95;4.30;;;;;;;;;;5114049;28;20048;-59
2023/08/08 08:25:44;;;;;;;7.07;3.80;;;;;;;;;;5114035;28;20051;-59
2023/08/08 08:28:11;;;;;;;6.07;3.50;;;;;;;;;;5113854;28;20051;-59
2023/08/08 08:30:38;;;;;;;7.85;3.55;;;;;;;;;;5113132;27;20051;-59
2023/08/08 08:33:07;;;;;;;6.47;3.30;;;;;;;;;;5113506;28;20059;-60
2023/08/08 08:35:34;;;;;;;6.82;3.35;;;;;;;;;;5113587;28;20511;-59
2023/08/08 08:38:01;;;;;;;6.68;3.10;;;;;;;;;;5113764;28;20063;-60
2023/08/08 08:40:28;;;;;;;4.70;2.72;;;;;;;;;;5113747;28;20397;-59
2023/08/08 08:42:55;;;;;;;6.60;3.25;;;;;;;;;;5113791;28;20400;-60
2023/08/08 08:45:23;;;;;;;6.00;3.22;;;;;;;;;;5113058;27;20062;-59
2023/08/08 08:47:50;;;;;;;7.75;3.70;;;;;;;;;;5112440;28;20047;-60
2023/08/08 08:50:18;;;;;;;5.85;2.95;;;;;;;;;;5113383;28;20385;-59
2023/08/08 08:52:46;;;;;;;5.88;3.35;;;;;;;;;;5114141;28;20063;-61
2023/08/08 08:55:12;;;;;;;5.80;3.20;;;;;;;;;;5113300;28;20059;-61
2023/08/08 08:57:39;;;;;;;8.10;2.85;;;;;;;;;;5113233;28;20054;-61
2023/08/08 09:00:07;;;;;;;5.95;2.65;;;;;;;;;;5113192;27;20054;-61
2023/08/08 09:02:34;;;;;;;7.50;3.00;;;;;;;;;;5111141;27;20051;-61
2023/08/08 09:05:02;;;;;;;6.65;2.72;;;;;;;;;;5112989;28;20062;-61
2023/08/08 09:07:32;;;;;;;4.05;2.28;;;;;;;;;;5113012;28;20047;-62
2023/08/08 09:09:59;;;;;;;5.85;2.63;;;;;;;;;;5113256;28;20063;-61
2023/08/08 09:12:27;;;;;;;6.03;2.60;;;;;;;;;;5112913;28;20047;-61
2023/08/08 09:14:55;;;;;;;3.92;2.22;;;;;;;;;;5114938;27;20403;-61
2023/08/08 09:17:22;;;;;;;6.67;2.50;;;;;;;;;;5111381;28;20055;-61
2023/08/08 09:19:49;;;;;;;4.25;2.00;;;;;;;;;;5112388;28;20985;-60
2023/08/08 09:22:15;;;;;;;4.53;2.25;;;;;;;;;;5112182;28;20047;-61
2023/08/08 09:24:46;;;;;;;4.88;2.28;;;;;;;;;;5112572;28;20518;-61
2023/08/08 09:27:13;;;;;;;5.97;2.42;;;;;;;;;;5130181;27;20058;-61
2023/08/08 09:29:42;;;;;;;4.45;2.25;;;;;;;;;;5132656;27;20054;-60
2023/08/08 09:32:09;;;;;;;4.50;2.40;;;;;;;;;;5112352;27;20078;-61
2023/08/08 09:34:36;;;;;;;4.43;2.35;;;;;;;;;;5112645;28;20078;-61
2023/08/08 09:37:05;;;;;;;5.00;2.35;;;;;;;;;;5112579;28;20059;-61
2023/08/08 09:39:31;;;;;;;6.05;2.58;;;;;;;;;;5112569;28;20059;-61
2023/08/08 09:42:02;;;;;;;4.65;2.15;;;;;;;;;;5112186;28;20054;-61
2023/08/08 09:44:29;;;;;;;5.95;2.22;;;;;;;;;;5114599;28;20043;-60
2023/08/08 09:46:56;;;;;;;5.85;2.08;;;;;;;;;;5112049;28;20048;-61
2023/08/08 09:49:23;;;;;;;3.92;1.95;;;;;;;;;;5112646;28;20052;-61
2023/08/08 09:51:50;;;;;;;5.20;2.00;;;;;;;;;;5112438;28;20051;-60
2023/08/08 09:54:17;;;;;;;6.78;2.30;;;;;;;;;;5112243;28;20055;-60
2023/08/08 09:56:44;;;;;;;7.18;2.05;;;;;;;;;;5112385;28;20048;-61
2023/08/08 09:59:12;;;;;;;3.35;1.70;;;;;;;;;;5112662;28;20055;-60
2023/08/08 10:01:41;;;;;;;3.58;1.77;;;;;;;;;;5112439;28;20060;-60
2023/08/08 10:04:08;;;;;;;4.30;1.92;;;;;;;;;;5112542;28;20070;-60
2023/08/08 10:06:35;;;;;;;4.93;1.73;;;;;;;;;;5112298;28;20047;-61
2023/08/08 10:09:02;;;;;;;3.75;1.67;;;;;;;;;;5112468;28;20070;-61
2023/08/08 10:11:31;;;;;;;5.88;1.98;;;;;;;;;;5112337;28;20051;-61
2023/08/08 10:14:00;;;;;;;3.42;1.60;;;;;;;;;;5113392;27;20054;-60
2023/08/08 10:16:28;;;;;;;4.03;1.40;;;;;;;;;;5114439;27;20048;-61
2023/08/08 10:18:59;;;;;;;3.65;1.80;;;;;;;;;;5116813;28;20051;-61
2023/08/08 10:21:26;;;;;;;4.18;2.08;;;;;;;;;;5116659;28;20058;-60
2023/08/08 10:24:02;;;;;;;5.72;1.98;;;;;;;;;;5116693;28;20457;-61
2023/08/08 10:26:29;;;;;;;4.55;1.73;;;;;;;;;;5127751;27;20043;-61
2023/08/08 10:28:56;;;;;;;4.75;1.88;;;;;;;;;;5132338;27;20048;-61
2023/08/08 10:31:23;;;;;;;7.55;2.58;;;;;;;;;;5116215;28;20045;-61
2023/08/08 10:34:01;;;;;;;5.85;2.00;;;;;;;;;;5116039;28;20059;-60
2023/08/08 10:36:43;;;;;;;4.95;2.00;;;;;;;;;;5115978;28;20054;-61
2023/08/08 10:39:11;;;;;;;4.80;1.92;;;;;;;;;;5116123;28;20158;-61
2023/08/08 10:41:45;;;;;;;5.00;2.00;;;;;;;;;;5115939;28;20056;-60
2023/08/08 10:44:11;;;;;;;5.30;2.33;;;;;;;;;;5114724;27;20058;-61
2023/08/08 10:46:41;;;;;;;3.22;1.90;;;;;;;;;;5115970;28;20421;-61
2023/08/08 10:49:09;;;;;;;4.15;1.80;;;;;;;;;;5116223;28;20051;-61
2023/08/08 10:51:37;;;;;;;4.20;1.80;;;;;;;;;;5115900;28;20094;-61
2023/08/08 10:54:06;;;;;;;4.80;1.70;;;;;;;;;;5116151;28;20055;-61
2023/08/08 10:56:36;;;;;;;5.10;1.90;;;;;;;;;;5115839;28;20055;-61
2023/08/08 10:59:12;;;;;;;2.90;1.60;;;;;;;;;;5115006;27;20047;-61
2023/08/08 11:01:39;;;;;;;4.25;1.88;;;;;;;;;;5115670;28;20047;-61
2023/08/08 11:04:06;;;;;;;3.45;1.50;;;;;;;;;;5115921;28;20055;-61
2023/08/08 11:06:35;;;;;;;5.18;1.58;;;;;;;;;;5115348;28;20044;-60
2023/08/08 11:09:02;;;;;;;3.78;1.85;;;;;;;;;;5115766;28;20051;-60
2023/08/08 11:11:29;;;;;;;8.70;1.90;;;;;;;;;;5115675;28;20312;-60
2023/08/08 11:13:56;;;;;;;3.65;1.95;;;;;;;;;;5111481;27;20055;-60
2023/08/08 11:16:23;;;;;;;3.60;1.85;;;;;;;;;;5114264;28;20051;-60
2023/08/08 11:18:49;;;;;;;4.50;2.10;;;;;;;;;;5115360;28;20047;-60
2023/08/08 11:21:16;;;;;;;3.38;1.55;;;;;;;;;;5115165;28;20067;-60
2023/08/08 11:23:47;;;;;;;4.88;1.90;;;;;;;;;;5115215;28;20059;-60
2023/08/08 11:26:14;;;;;;;3.78;1.80;;;;;;;;;;5114047;28;20097;-60
2023/08/08 11:28:49;;;;;;;4.00;2.17;;;;;;;;;;5114274;27;20053;-60
2023/08/08 11:31:16;;;;;;;4.10;1.95;;;;;;;;;;5115272;28;20056;-60
2023/08/08 11:33:43;;;;;;;5.72;2.15;;;;;;;;;;5114580;28;20412;-60
2023/08/08 11:36:10;;;;;;;4.82;1.90;;;;;;;;;;5114446;28;20048;-60
2023/08/08 11:38:37;;;;;;;6.80;2.55;;;;;;;;;;5114985;28;20463;-60
2023/08/08 11:41:05;;;;;;;6.55;2.00;;;;;;;;;;5114956;28;20412;-60
2023/08/08 11:43:32;;;;;;;3.00;1.88;;;;;;;;;;5113569;28;20052;-60
2023/08/08 11:46:00;;;;;;;4.03;2.05;;;;;;;;;;5114890;28;20062;-60
2023/08/08 11:48:27;;;;;;;4.57;1.92;;;;;;;;;;5114784;28;20055;-61
2023/08/08 11:50:54;;;;;;;6.03;2.20;;;;;;;;;;5114467;28;20126;-60
2023/08/08 11:53:21;;;;;;;4.75;2.10;;;;;;;;;;5114756;28;20063;-60
2023/08/08 11:55:48;;;;;;;3.67;1.75;;;;;;;;;;5114352;28;20058;-60
2023/08/08 11:58:16;;;;;;;4.55;2.00;;;;;;;;;;5113373;27;20058;-60
2023/08/08 12:00:45;;;;;;;3.88;1.70;;;;;;;;;;5113955;28;20052;-59
2023/08/08 12:03:14;;;;;;;5.75;2.00;;;;;;;;;;5113197;27;20051;-60
2023/08/08 12:05:41;;;;;;;4.03;1.95;;;;;;;;;;5114448;28;20059;-60
2023/08/08 12:08:08;;;;;;;5.00;2.15;;;;;;;;;;5114125;28;20071;-60
2023/08/08 12:10:35;;;;;;;6.43;2.53;;;;;;;;;;5114170;28;20055;-60
2023/08/08 12:13:02;;;;;;;5.43;2.70;;;;;;;;;;5113077;27;20658;-59
2023/08/08 12:15:30;;;;;;;5.00;2.53;;;;;;;;;;5112496;27;20059;-60
2023/08/08 12:17:58;;;;;;;7.13;2.40;;;;;;;;;;5114078;28;20058;-60
2023/08/08 12:20:27;;;;;;;2.85;1.88;;;;;;;;;;5113640;28;20055;-60
2023/08/08 12:22:54;;;;;;;3.85;1.88;;;;;;;;;;5114115;28;20059;-59
2023/08/08 12:25:21;;;;;;;5.28;2.33;;;;;;;;;;5113854;28;20051;-60
2023/08/08 12:27:48;;;;;;;6.60;2.40;;;;;;;;;;5113623;28;20423;-60
2023/08/08 12:30:15;;;;;;;6.65;2.13;;;;;;;;;;5112243;27;20055;-60
2023/08/08 12:32:43;;;;;;;3.78;2.25;;;;;;;;;;5113112;28;20052;-61
2023/08/08 12:35:10;;;;;;;5.27;1.97;;;;;;;;;;5113885;28;20511;-61
2023/08/08 12:37:36;;;;;;;5.75;1.90;;;;;;;;;;5113447;28;20837;-62
2023/08/08 12:40:06;;;;;;;4.45;1.90;;;;;;;;;;5113990;28;20108;-61
2023/08/08 12:42:32;;;;;;;3.78;1.80;;;;;;;;;;5113692;28;20051;-61
2023/08/08 12:44:59;;;;;;;4.07;1.92;;;;;;;;;;5112551;27;20581;-61
2023/08/08 12:47:26;;;;;;;7.00;2.35;;;;;;;;;;5113214;28;20404;-61
2023/08/08 12:49:54;;;;;;;5.10;2.28;;;;;;;;;;5113593;28;20456;-61
2023/08/08 12:52:21;;;;;;;8.48;3.10;;;;;;;;;;5113497;28;20452;-60
2023/08/08 12:54:48;;;;;;;4.05;1.90;;;;;;;;;;5113557;28;20051;-61
2023/08/08 12:57:15;;;;;;;4.00;2.00;;;;;;;;;;5113408;28;20051;-61
2023/08/08 12:59:42;;;;;;;4.95;2.17;;;;;;;;;;5112392;27;20055;-61
2023/08/08 13:02:09;;;;;;;4.35;1.75;;;;;;;;;;5113372;28;20055;-60
2023/08/08 13:04:36;;;;;;;6.78;2.35;;;;;;;;;;5113295;28;20066;-61
2023/08/08 13:07:04;;;;;;;4.05;2.10;;;;;;;;;;5112659;28;20044;-61
2023/08/08 13:09:31;;;;;;;7.27;2.90;;;;;;;;;;5113311;28;20499;-60
2023/08/08 13:11:58;;;;;;;4.60;2.40;;;;;;;;;;5112672;28;20465;-61
2023/08/08 13:14:24;;;;;;;5.80;2.28;;;;;;;;;;5110586;28;20051;-60
2023/08/08 13:16:51;;;;;;;5.80;2.15;;;;;;;;;;5111914;28;20059;-61
2023/08/08 13:19:20;;;;;;;2.50;1.73;;;;;;;;;;5112820;28;20056;-61
2023/08/08 13:21:47;;;;;;;3.53;2.10;;;;;;;;;;5112817;28;20047;-61
2023/08/08 13:24:16;;;;;;;4.20;1.98;;;;;;;;;;5113082;28;20054;-61
2023/08/08 13:26:42;;;;;;;4.38;2.00;;;;;;;;;;5112803;28;20428;-61
2023/08/08 13:29:09;;;;;;;4.18;2.22;;;;;;;;;;5111578;27;20052;-61
2023/08/08 13:31:36;;;;;;;3.72;1.92;;;;;;;;;;5112693;28;20070;-61
2023/08/08 13:34:03;;;;;;;2.70;1.90;;;;;;;;;;5112238;28;20078;-61
2023/08/08 13:36:30;;;;;;;3.88;1.90;;;;;;;;;;5113056;28;20055;-61
2023/08/08 13:38:57;;;;;;;4.45;2.40;;;;;;;;;;5112061;28;20147;-61
2023/08/08 13:41:25;;;;;;;3.42;1.70;;;;;;;;;;5112488;28;20054;-61
2023/08/08 13:43:52;;;;;;;4.70;1.90;;;;;;;;;;5108777;28;20495;-61
2023/08/08 13:46:19;;;;;;;2.75;1.85;;;;;;;;;;5112505;28;20404;-61
2023/08/08 13:48:46;;;;;;;4.32;2.00;;;;;;;;;;5111841;28;20058;-61
2023/08/08 13:51:13;;;;;;;2.88;1.90;;;;;;;;;;5105602;28;20234;-62
2023/08/08 13:53:39;;;;;;;4.55;2.08;;;;;;;;;;5112549;28;20052;-61
2023/08/08 13:56:06;;;;;;;3.45;1.88;;;;;;;;;;5112177;28;20419;-60
2023/08/08 13:58:34;;;;;;;3.88;1.85;;;;;;;;;;5107952;28;20044;-61
2023/08/08 14:01:01;;;;;;;4.70;2.00;;;;;;;;;;5112247;28;20055;-61
2023/08/08 14:03:31;;;;;;;2.80;1.70;;;;;;;;;;5112367;28;20496;-61
2023/08/08 14:05:59;;;;;;;4.10;1.60;;;;;;;;;;5112779;28;20055;-61
2023/08/08 14:08:26;;;;;;;3.95;2.13;;;;;;;;;;5112459;28;20062;-61
2023/08/08 14:10:52;;;;;;;3.90;1.90;;;;;;;;;;5106920;28;20048;-61
2023/08/08 14:13:21;;;;;;;3.22;1.95;;;;;;;;;;5110257;28;20364;-60
2023/08/08 14:15:51;;;;;;;5.45;2.38;;;;;;;;;;5106191;28;20052;-61
2023/08/08 14:18:18;;;;;;;4.25;2.00;;;;;;;;;;5083757;28;20472;-61
2023/08/08 14:20:45;;;;;;;6.10;2.20;;;;;;;;;;5092398;28;20044;-61
2023/08/08 14:23:11;;;;;;;4.00;2.10;;;;;;;;;;5083425;28;20052;-61
2023/08/08 14:25:38;;;;;;;3.70;1.60;;;;;;;;;;5106639;28;20048;-61
2023/08/08 14:28:05;;;;;;;4.82;2.03;;;;;;;;;;5110162;28;20048;-62
2023/08/08 14:30:32;;;;;;;5.22;2.00;;;;;;;;;;5107027;28;20123;-61
2023/08/08 14:33:00;;;;;;;6.13;2.58;;;;;;;;;;5110163;28;20067;-61
2023/08/08 14:35:28;;;;;;;6.50;2.38;;;;;;;;;;5111946;28;20483;-61
2023/08/08 14:37:54;;;;;;;4.13;1.80;;;;;;;;;;5112294;28;20051;-61
2023/08/08 14:40:23;;;;;;;4.50;2.10;;;;;;;;;;5112149;28;20400;-61
2023/08/08 14:42:50;;;;;;;4.05;2.25;;;;;;;;;;5112205;28;20467;-61
2023/08/08 14:45:18;;;;;;;3.35;2.10;;;;;;;;;;5104930;28;20062;-61