Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:02:10;;;;;;;;;23.67;23.00;;;;;;;;5009830;28;45248;-70
2021/11/18 00:04:35;;;;;;;;;25.67;23.00;;;;;;;;5009242;28;45308;-70
2021/11/18 00:07:00;;;;;;;;;33.00;24.00;;;;;;;;5010660;28;45531;-70
2021/11/18 00:09:26;;;;;;;;;31.00;22.00;;;;;;;;5007282;28;46892;-70
2021/11/18 00:11:51;;;;;;;;;28.67;25.33;;;;;;;;5000455;28;45648;-71
2021/11/18 00:14:18;;;;;;;;;29.00;22.75;;;;;;;;5001086;28;45469;-70
2021/11/18 00:16:43;;;;;;;;;26.25;20.00;;;;;;;;5012864;28;45685;-70
2021/11/18 00:19:08;;;;;;;;;26.00;22.00;;;;;;;;5014123;28;46356;-70
2021/11/18 00:21:35;;;;;;;;;21.75;20.75;;;;;;;;5007873;28;45735;-70
2021/11/18 00:24:00;;;;;;;;;31.75;19.00;;;;;;;;5008949;28;45581;-70
2021/11/18 00:26:27;;;;;;;;;29.33;22.00;;;;;;;;5001340;28;45386;-71
2021/11/18 00:28:52;;;;;;;;;27.75;22.25;;;;;;;;5009334;28;46726;-70
2021/11/18 00:31:19;;;;;;;;;27.00;17.67;;;;;;;;5005552;28;45475;-70
2021/11/18 00:33:45;;;;;;;;;22.50;20.25;;;;;;;;5008233;28;45722;-70
2021/11/18 00:36:11;;;;;;;;;25.00;23.00;;;;;;;;5000377;28;45495;-70
2021/11/18 00:38:36;;;;;;;;;22.75;18.00;;;;;;;;5008459;28;46354;-70
2021/11/18 00:41:02;;;;;;;;;16.00;16.00;;;;;;;;5008682;28;45333;-70
2021/11/18 00:43:27;;;;;;;;;25.25;20.00;;;;;;;;5010571;28;45472;-70
2021/11/18 00:45:53;;;;;;;;;21.25;13.25;;;;;;;;5005286;28;45549;-70
2021/11/18 00:48:19;;;;;;;;;18.00;17.00;;;;;;;;5000131;28;46169;-71
2021/11/18 00:50:47;;;;;;;;;28.50;20.25;;;;;;;;5004580;28;45542;-70
2021/11/18 00:53:12;;;;;;;;;18.50;16.00;;;;;;;;5011617;28;45566;-70
2021/11/18 00:55:37;;;;;;;;;22.67;20.00;;;;;;;;5004613;28;45812;-71
2021/11/18 00:58:04;;;;;;;;;23.50;19.00;;;;;;;;5010405;28;45425;-70
2021/11/18 01:00:31;;;;;;;;;24.75;18.50;;;;;;;;5009380;28;45606;-70
2021/11/18 01:02:58;;;;;;;;;20.25;17.00;;;;;;;;5007860;28;45626;-70
2021/11/18 01:05:25;;;;;;;;;20.75;17.75;;;;;;;;5005226;28;45572;-70
2021/11/18 01:07:52;;;;;;;;;22.50;19.50;;;;;;;;5007946;28;46170;-70
2021/11/18 01:10:18;;;;;;;;;21.50;16.75;;;;;;;;5011406;28;45410;-70
2021/11/18 01:12:43;;;;;;;;;26.50;18.50;;;;;;;;5005953;28;45442;-70
2021/11/18 01:15:10;;;;;;;;;25.33;17.33;;;;;;;;5001408;28;45424;-70
2021/11/18 01:17:37;;;;;;;;;18.50;16.75;;;;;;;;5012052;28;46822;-70
2021/11/18 01:20:04;;;;;;;;;24.67;20.00;;;;;;;;5010566;28;45482;-70
2021/11/18 01:22:31;;;;;;;;;26.25;21.75;;;;;;;;5010045;28;45484;-70
2021/11/18 01:24:57;;;;;;;;;22.00;20.50;;;;;;;;5013588;28;45368;-70
2021/11/18 01:27:22;;;;;;;;;23.50;16.25;;;;;;;;5012270;28;46461;-70
2021/11/18 01:29:47;;;;;;;;;21.67;17.00;;;;;;;;5015493;28;45463;-70
2021/11/18 01:32:12;;;;;;;;;24.75;16.00;;;;;;;;5002889;28;45434;-70
2021/11/18 01:34:37;;;;;;;;;17.33;15.00;;;;;;;;5003592;28;45380;-70
2021/11/18 01:37:03;;;;;;;;;16.33;16.33;;;;;;;;5007935;28;46297;-70
2021/11/18 01:39:29;;;;;;;;;20.75;14.00;;;;;;;;5008465;28;45454;-70
2021/11/18 01:41:55;;;;;;;;;19.75;15.25;;;;;;;;5015283;28;45536;-70
2021/11/18 01:44:31;;;;;;;;;17.25;14.00;;;;;;;;5007525;28;45467;-70
2021/11/18 01:46:57;;;;;;;;;19.25;14.50;;;;;;;;5003432;28;46214;-70
2021/11/18 01:49:22;;;;;;;;;18.50;15.25;;;;;;;;5006564;28;45482;-70
2021/11/18 01:51:52;;;;;;;;;17.00;13.50;;;;;;;;5009651;28;45528;-71
2021/11/18 01:54:18;;;;;;;;;21.00;16.50;;;;;;;;5003545;28;45511;-70
2021/11/18 01:56:43;;;;;;;;;22.50;14.50;;;;;;;;5005448;28;48674;-70
2021/11/18 01:59:13;;;;;;;;;16.25;16.00;;;;;;;;5001479;28;45375;-70
2021/11/18 02:01:40;;;;;;;;;16.75;15.25;;;;;;;;5010039;28;45570;-70
2021/11/18 02:04:07;;;;;;;;;19.00;16.50;;;;;;;;5009164;28;45724;-70
2021/11/18 02:06:34;;;;;;;;;18.75;12.00;;;;;;;;5002232;28;47429;-70
2021/11/18 02:08:59;;;;;;;;;19.50;15.25;;;;;;;;5007733;28;45414;-70
2021/11/18 02:11:30;;;;;;;;;15.75;15.00;;;;;;;;5001356;28;45284;-70
2021/11/18 02:13:56;;;;;;;;;22.00;16.00;;;;;;;;5005218;28;45513;-70
2021/11/18 02:16:23;;;;;;;;;14.75;11.00;;;;;;;;5007209;28;47378;-70
2021/11/18 02:18:48;;;;;;;;;16.50;12.50;;;;;;;;5011675;28;47186;-70
2021/11/18 02:21:14;;;;;;;;;19.50;13.75;;;;;;;;5001100;28;45500;-71
2021/11/18 02:23:47;;;;;;;;;18.25;14.50;;;;;;;;5002061;28;45709;-70
2021/11/18 02:26:12;;;;;;;;;16.25;16.25;;;;;;;;5007612;28;46667;-70
2021/11/18 02:28:43;;;;;;;;;15.25;11.25;;;;;;;;4997734;28;45407;-70
2021/11/18 02:31:20;;;;;;;;;15.00;13.50;;;;;;;;5004733;28;45472;-70
2021/11/18 02:33:46;;;;;;;;;17.75;14.75;;;;;;;;5003286;28;45377;-70
2021/11/18 02:36:11;;;;;;;;;17.75;15.00;;;;;;;;5013180;28;46192;-70
2021/11/18 02:38:36;;;;;;;;;20.67;16.33;;;;;;;;5000089;28;47828;-71
2021/11/18 02:41:02;;;;;;;;;16.33;14.00;;;;;;;;5001755;28;45416;-70
2021/11/18 02:43:28;;;;;;;;;18.50;15.50;;;;;;;;5007594;28;45593;-71
2021/11/18 02:45:53;;;;;;;;;14.50;12.75;;;;;;;;5001671;28;46288;-70
2021/11/18 02:48:19;;;;;;;;;14.67;11.33;;;;;;;;5003460;28;45643;-70
2021/11/18 02:50:46;;;;;;;;;12.25;10.75;;;;;;;;4999459;28;45517;-70
2021/11/18 02:53:12;;;;;;;;;17.25;15.50;;;;;;;;5003494;28;45462;-70
2021/11/18 02:55:39;;;;;;;;;15.25;13.75;;;;;;;;5005135;28;46266;-70
2021/11/18 02:58:05;;;;;;;;;19.00;13.00;;;;;;;;5010289;28;45364;-70
2021/11/18 03:00:32;;;;;;;;;19.50;13.75;;;;;;;;5008337;28;45479;-70
2021/11/18 03:02:58;;;;;;;;;13.75;10.75;;;;;;;;4999990;28;45445;-70
2021/11/18 03:05:23;;;;;;;;;21.00;14.75;;;;;;;;5009877;28;46228;-70
2021/11/18 03:07:49;;;;;;;;;17.75;16.75;;;;;;;;5007586;28;45514;-70
2021/11/18 03:10:15;;;;;;;;;18.25;13.00;;;;;;;;5005721;28;45407;-70
2021/11/18 03:12:41;;;;;;;;;17.25;12.50;;;;;;;;5010212;28;45546;-70
2021/11/18 03:15:08;;;;;;;;;17.50;14.75;;;;;;;;5011708;28;46376;-70
2021/11/18 03:17:33;;;;;;;;;18.00;14.50;;;;;;;;5002872;28;45904;-70
2021/11/18 03:19:58;;;;;;;;;13.00;11.00;;;;;;;;5010594;28;45395;-70
2021/11/18 03:22:23;;;;;;;;;12.33;10.00;;;;;;;;5012727;28;45616;-70
2021/11/18 03:24:49;;;;;;;;;14.00;12.67;;;;;;;;5004038;28;45502;-70
2021/11/18 03:27:14;;;;;;;;;15.33;13.33;;;;;;;;5012176;28;45554;-70
2021/11/18 03:29:39;;;;;;;;;10.33;10.33;;;;;;;;5006568;28;45386;-70
2021/11/18 03:32:05;;;;;;;;;15.00;10.00;;;;;;;;5011129;28;45600;-70
2021/11/18 03:34:30;;;;;;;;;19.00;12.00;;;;;;;;5007157;28;46276;-70
2021/11/18 03:36:56;;;;;;;;;18.25;14.75;;;;;;;;5003052;28;45600;-70
2021/11/18 03:39:22;;;;;;;;;16.25;11.75;;;;;;;;5003383;28;45332;-70
2021/11/18 03:41:48;;;;;;;;;16.25;14.75;;;;;;;;5008802;28;45372;-70
2021/11/18 03:44:15;;;;;;;;;14.75;11.50;;;;;;;;5011715;28;46234;-70
2021/11/18 03:46:43;;;;;;;;;19.50;12.75;;;;;;;;5008384;28;45505;-70
2021/11/18 03:49:09;;;;;;;;;13.25;11.25;;;;;;;;5004456;28;45486;-70
2021/11/18 03:51:35;;;;;;;;;14.25;14.00;;;;;;;;5009768;28;45431;-70
2021/11/18 03:54:01;;;;;;;;;17.25;16.75;;;;;;;;5004123;28;46720;-71
2021/11/18 03:56:28;;;;;;;;;16.50;13.75;;;;;;;;5002477;28;45832;-70
2021/11/18 03:58:53;;;;;;;;;19.50;17.75;;;;;;;;5008479;28;45486;-71
2021/11/18 04:01:19;;;;;;;;;23.33;18.00;;;;;;;;5005753;28;48131;-70
2021/11/18 04:03:45;;;;;;;;;19.25;16.25;;;;;;;;5005795;28;45412;-71
2021/11/18 04:06:10;;;;;;;;;21.75;14.00;;;;;;;;5003554;28;45458;-70
2021/11/18 04:08:35;;;;;;;;;16.00;14.50;;;;;;;;5008770;28;45479;-70
2021/11/18 04:11:01;;;;;;;;;19.67;17.00;;;;;;;;5013655;28;45965;-70
2021/11/18 04:13:26;;;;;;;;;15.75;13.75;;;;;;;;5005934;28;46276;-70
2021/11/18 04:15:52;;;;;;;;;17.25;14.75;;;;;;;;5009755;28;45470;-70
2021/11/18 04:18:19;;;;;;;;;16.00;14.75;;;;;;;;5007961;28;45361;-70
2021/11/18 04:20:45;;;;;;;;;19.75;14.75;;;;;;;;5013260;28;45340;-70
2021/11/18 04:23:10;;;;;;;;;18.75;18.25;;;;;;;;4998299;28;46544;-70
2021/11/18 04:25:37;;;;;;;;;23.50;16.50;;;;;;;;5006580;28;45353;-70
2021/11/18 04:28:03;;;;;;;;;18.75;17.75;;;;;;;;5004223;28;45455;-71
2021/11/18 04:30:31;;;;;;;;;24.25;17.75;;;;;;;;5007964;28;45585;-70
2021/11/18 04:32:57;;;;;;;;;19.50;15.75;;;;;;;;4997522;28;45300;-70
2021/11/18 04:35:22;;;;;;;;;25.50;17.25;;;;;;;;5005303;28;45497;-70
2021/11/18 04:37:47;;;;;;;;;18.75;16.75;;;;;;;;5007874;28;45515;-70
2021/11/18 04:40:14;;;;;;;;;19.67;15.00;;;;;;;;5010901;28;45492;-70
2021/11/18 04:42:41;;;;;;;;;17.75;17.75;;;;;;;;5004169;28;46402;-70
2021/11/18 04:45:07;;;;;;;;;18.75;17.25;;;;;;;;5011212;28;46004;-70
2021/11/18 04:47:32;;;;;;;;;21.25;17.75;;;;;;;;5001811;28;45458;-71
2021/11/18 04:49:57;;;;;;;;;18.33;16.67;;;;;;;;5007703;28;45386;-70
2021/11/18 04:52:23;;;;;;;;;17.67;16.33;;;;;;;;5006810;28;47295;-71
2021/11/18 04:54:48;;;;;;;;;11.67;11.33;;;;;;;;4998871;28;45442;-70
2021/11/18 04:57:13;;;;;;;;;18.67;16.67;;;;;;;;5009004;28;45411;-70
2021/11/18 04:59:38;;;;;;;;;20.33;17.00;;;;;;;;5012417;28;45335;-70
2021/11/18 05:02:04;;;;;;;;;24.67;18.00;;;;;;;;5008117;28;45639;-70
2021/11/18 05:04:29;;;;;;;;;22.00;18.33;;;;;;;;5005636;28;45389;-70
2021/11/18 05:06:54;;;;;;;;;25.67;19.00;;;;;;;;5005328;28;45759;-70
2021/11/18 05:09:19;;;;;;;;;30.67;21.33;;;;;;;;5001917;28;45579;-70
2021/11/18 05:11:45;;;;;;;;;26.00;19.00;;;;;;;;5006231;28;45427;-70
2021/11/18 05:14:10;;;;;;;;;24.50;21.00;;;;;;;;4999650;28;45491;-70
2021/11/18 05:16:36;;;;;;;;;30.50;22.50;;;;;;;;5005292;28;45404;-70
2021/11/18 05:19:02;;;;;;;;;25.67;18.33;;;;;;;;5006971;28;45409;-70
2021/11/18 05:21:29;;;;;;;;;21.50;15.00;;;;;;;;4997698;28;46803;-70
2021/11/18 05:23:55;;;;;;;;;25.25;22.00;;;;;;;;5013295;28;45492;-70
2021/11/18 05:26:21;;;;;;;;;22.75;22.75;;;;;;;;5008149;28;45353;-71
2021/11/18 05:28:46;;;;;;;;;29.25;20.50;;;;;;;;5001706;28;45720;-71
2021/11/18 05:31:12;;;;;;;;;26.50;19.50;;;;;;;;5003924;28;46219;-70
2021/11/18 05:33:38;;;;;;;;;25.00;22.25;;;;;;;;5007823;28;45513;-71
2021/11/18 05:36:04;;;;;;;;;21.50;21.50;;;;;;;;5001592;28;45522;-70
2021/11/18 05:38:29;;;;;;;;;33.00;25.75;;;;;;;;5001090;28;45446;-70
2021/11/18 05:40:55;;;;;;;;;29.67;23.33;;;;;;;;5004494;28;45476;-70
2021/11/18 05:43:20;;;;;;;;;24.75;19.25;;;;;;;;5005110;28;45398;-70
2021/11/18 05:45:45;;;;;;;;;30.33;25.00;;;;;;;;5003144;28;45376;-70
2021/11/18 05:48:11;;;;;;;;;26.00;25.00;;;;;;;;5011195;28;45652;-70
2021/11/18 05:50:38;;;;;;;;;28.50;22.75;;;;;;;;5014355;28;45569;-70
2021/11/18 05:53:03;;;;;;;;;22.50;21.25;;;;;;;;5003664;28;45945;-70
2021/11/18 05:55:30;;;;;;;;;25.00;21.33;;;;;;;;5005590;28;45501;-70
2021/11/18 05:57:55;;;;;;;;;26.50;23.75;;;;;;;;5006607;28;45511;-71
2021/11/18 06:00:22;;;;;;;;;26.67;22.00;;;;;;;;5001031;28;45469;-71
2021/11/18 06:02:47;;;;;;;;;32.25;26.50;;;;;;;;5009876;28;45816;-70
2021/11/18 06:05:14;;;;;;;;;32.67;27.00;;;;;;;;5005211;28;45479;-70
2021/11/18 06:07:40;;;;;;;;;39.25;29.75;;;;;;;;5008357;28;45383;-71
2021/11/18 06:10:06;;;;;;;;;42.50;30.75;;;;;;;;5010262;28;45697;-70
2021/11/18 06:12:31;;;;;;;;;32.50;26.50;;;;;;;;5007554;28;45595;-70
2021/11/18 06:14:56;;;;;;;;;30.33;28.00;;;;;;;;5005203;28;45382;-70
2021/11/18 06:17:22;;;;;;;;;33.50;26.25;;;;;;;;5010422;28;46073;-70
2021/11/18 06:19:47;;;;;;;;;33.00;26.67;;;;;;;;4990925;28;48645;-70
2021/11/18 06:22:12;;;;;;;;;27.67;27.00;;;;;;;;5004869;28;45659;-70
2021/11/18 06:24:37;;;;;;;;;36.75;29.00;;;;;;;;5009312;28;46628;-71
2021/11/18 06:27:03;;;;;;;;;31.25;26.25;;;;;;;;5008038;28;45390;-70
2021/11/18 06:29:30;;;;;;;;;32.50;28.25;;;;;;;;5003415;28;45475;-70
2021/11/18 06:31:56;;;;;;;;;33.75;27.50;;;;;;;;5012822;28;45557;-70
2021/11/18 06:34:22;;;;;;;;;33.75;31.25;;;;;;;;5010830;28;45365;-70
2021/11/18 06:36:47;;;;;;;;;36.75;27.75;;;;;;;;5014942;28;45397;-70
2021/11/18 06:39:13;;;;;;;;;36.75;30.75;;;;;;;;5014098;28;47267;-72
2021/11/18 06:41:39;;;;;;;;;30.50;28.50;;;;;;;;5015282;28;45353;-73
2021/11/18 06:44:04;;;;;;;;;37.00;29.25;;;;;;;;5015345;28;45725;-72
2021/11/18 06:46:31;;;;;;;;;35.75;30.00;;;;;;;;5008750;28;45387;-71
2021/11/18 06:48:57;;;;;;;;;43.50;34.25;;;;;;;;5009088;28;47010;-71
2021/11/18 06:51:23;;;;;;;;;32.25;29.75;;;;;;;;5000211;28;45392;-71
2021/11/18 06:53:49;;;;;;;;;36.75;31.00;;;;;;;;5006119;28;45474;-73
2021/11/18 06:56:15;;;;;;;;;38.25;34.50;;;;;;;;5004979;28;45415;-73
2021/11/18 06:58:40;;;;;;;;;33.00;27.00;;;;;;;;5010714;28;46974;-72
2021/11/18 07:01:06;;;;;;;;;37.00;31.33;;;;;;;;5012858;28;46241;-72
2021/11/18 07:03:31;;;;;;;;;33.33;28.67;;;;;;;;5009123;28;45446;-72
2021/11/18 07:05:57;;;;;;;;;34.50;30.75;;;;;;;;5012742;28;45508;-72
2021/11/18 07:08:22;;;;;;;;;38.00;32.00;;;;;;;;4997289;28;45477;-71
2021/11/18 07:10:47;;;;;;;;;31.67;28.00;;;;;;;;5001468;28;45466;-73
2021/11/18 07:13:20;;;;;;;;;43.33;30.67;;;;;;;;5001733;28;45395;-71
2021/11/18 07:15:46;;;;;;;;;41.50;36.00;;;;;;;;5003198;28;45419;-73
2021/11/18 07:18:11;;;;;;;;;44.67;38.33;;;;;;;;5001847;28;45541;-72
2021/11/18 07:20:36;;;;;;;;;40.50;34.50;;;;;;;;5012481;28;45561;-71
2021/11/18 07:23:01;;;;;;;;;34.67;31.33;;;;;;;;5011396;28;45356;-71
2021/11/18 07:25:28;;;;;;;;;45.25;42.00;;;;;;;;5014374;28;45335;-72
2021/11/18 07:27:54;;;;;;;;;51.00;38.00;;;;;;;;5011357;28;47329;-71
2021/11/18 07:30:20;;;;;;;;;45.25;32.50;;;;;;;;5003125;28;45493;-71
2021/11/18 07:32:46;;;;;;;;;42.75;35.75;;;;;;;;5008325;28;45424;-71
2021/11/18 07:35:11;;;;;;;;;43.25;37.75;;;;;;;;5000908;28;45296;-71
2021/11/18 07:37:37;;;;;;;;;42.50;36.50;;;;;;;;5003974;28;45998;-71
2021/11/18 07:40:07;;;;;;;;;40.67;38.67;;;;;;;;5003596;28;45553;-71
2021/11/18 07:42:32;;;;;;;;;43.00;33.00;;;;;;;;5003848;28;45533;-71
2021/11/18 07:44:58;;;;;;;;;50.25;38.25;;;;;;;;5000844;28;45476;-71
2021/11/18 07:47:24;;;;;;;;;48.00;36.00;;;;;;;;4999827;28;45431;-71
2021/11/18 07:49:49;;;;;;;;;47.25;40.00;;;;;;;;5002947;28;45332;-71
2021/11/18 07:52:14;;;;;;;;;47.75;38.75;;;;;;;;5003522;28;45363;-71
2021/11/18 07:54:39;;;;;;;;;46.00;38.67;;;;;;;;5001251;28;45509;-71
2021/11/18 07:57:05;;;;;;;;;44.67;37.00;;;;;;;;5013188;28;45525;-71
2021/11/18 07:59:30;;;;;;;;;39.67;35.00;;;;;;;;5010948;28;45388;-71
2021/11/18 08:01:55;;;;;;;;;33.00;30.00;;;;;;;;5003703;28;46099;-71
2021/11/18 08:04:20;;;;;;;;;43.33;36.00;;;;;;;;5012369;28;45408;-72
2021/11/18 08:06:46;;;;;;;;;34.67;31.67;;;;;;;;5011686;28;45636;-71
2021/11/18 08:09:12;;;;;;;;;38.25;33.00;;;;;;;;5000668;28;45474;-71
2021/11/18 08:11:44;;;;;;;;;37.50;33.00;;;;;;;;4998654;28;45282;-71
2021/11/18 08:14:10;;;;;;;;;42.75;36.50;;;;;;;;5013001;28;45522;-71
2021/11/18 08:16:36;;;;;;;;;37.00;30.00;;;;;;;;5009881;28;46537;-71
2021/11/18 08:19:01;;;;;;;;;37.00;32.75;;;;;;;;5002548;28;45390;-72
2021/11/18 08:21:27;;;;;;;;;33.25;32.00;;;;;;;;5006334;28;45466;-71
2021/11/18 08:23:53;;;;;;;;;34.75;31.75;;;;;;;;4998289;28;45233;-71
2021/11/18 08:26:18;;;;;;;;;42.50;34.25;;;;;;;;4999792;28;46202;-71
2021/11/18 08:28:44;;;;;;;;;36.50;31.00;;;;;;;;5002768;28;45459;-71
2021/11/18 08:31:10;;;;;;;;;42.25;32.00;;;;;;;;5006255;28;45344;-71
2021/11/18 08:33:36;;;;;;;;;39.00;33.00;;;;;;;;5012392;28;45521;-71
2021/11/18 08:36:01;;;;;;;;;45.75;36.75;;;;;;;;4999023;28;45410;-71
2021/11/18 08:38:26;;;;;;;;;37.00;30.67;;;;;;;;4997111;28;45377;-71
2021/11/18 08:40:54;;;;;;;;;39.67;31.33;;;;;;;;5009908;28;45352;-71
2021/11/18 08:43:20;;;;;;;;;36.75;32.00;;;;;;;;5008824;28;45480;-71
2021/11/18 08:45:45;;;;;;;;;37.00;31.75;;;;;;;;5008994;28;46469;-71
2021/11/18 08:48:10;;;;;;;;;29.33;25.00;;;;;;;;5000821;28;45411;-71
2021/11/18 08:50:37;;;;;;;;;33.75;32.00;;;;;;;;4999164;28;45443;-71
2021/11/18 08:53:03;;;;;;;;;35.75;34.50;;;;;;;;5001470;28;45420;-71
2021/11/18 08:55:30;;;;;;;;;33.75;31.25;;;;;;;;4999909;28;45614;-72
2021/11/18 08:57:55;;;;;;;;;39.00;32.25;;;;;;;;5003207;28;45495;-71
2021/11/18 09:00:21;;;;;;;;;36.50;30.75;;;;;;;;5013639;28;45435;-72
2021/11/18 09:02:47;;;;;;;;;31.50;30.00;;;;;;;;5012421;28;45484;-72
2021/11/18 09:05:12;;;;;;;;;39.00;34.00;;;;;;;;4999978;28;47039;-72
2021/11/18 09:07:38;;;;;;;;;43.50;34.75;;;;;;;;5002534;28;45560;-72
2021/11/18 09:10:04;;;;;;;;;47.25;35.00;;;;;;;;5002553;28;45611;-72
2021/11/18 09:12:30;;;;;;;;;36.00;33.00;;;;;;;;5005637;28;45960;-72
2021/11/18 09:14:55;;;;;;;;;39.50;35.00;;;;;;;;5001395;28;45450;-72
2021/11/18 09:17:21;;;;;;;;;40.00;34.00;;;;;;;;5001726;28;45447;-72
2021/11/18 09:19:46;;;;;;;;;17.50;14.50;;;;;;;;5012672;28;45466;-72
2021/11/18 09:22:12;;;;;;;;;35.33;34.00;;;;;;;;5010995;28;45498;-72
2021/11/18 09:24:40;;;;;;;;;38.00;34.25;;;;;;;;5009764;28;46023;-72
2021/11/18 09:27:12;;;;;;;;;38.00;34.25;;;;;;;;5017237;28;45418;-72
2021/11/18 09:29:37;;;;;;;;;37.00;33.75;;;;;;;;5015152;28;45338;-72
2021/11/18 09:32:03;;;;;;;;;45.00;35.00;;;;;;;;5004015;28;45360;-72
2021/11/18 09:34:29;;;;;;;;;36.00;30.75;;;;;;;;5005521;28;46652;-72
2021/11/18 09:36:55;;;;;;;;;35.75;33.00;;;;;;;;5008015;28;45410;-72
2021/11/18 09:39:20;;;;;;;;;46.00;36.25;;;;;;;;5004626;28;45469;-72
2021/11/18 09:41:57;;;;;;;;;48.25;38.00;;;;;;;;5000841;28;45369;-72
2021/11/18 09:44:25;;;;;;;;;42.00;34.75;;;;;;;;5013449;28;45719;-72
2021/11/18 09:46:55;;;;;;;;;37.50;34.00;;;;;;;;5011970;28;45766;-72
2021/11/18 09:49:20;;;;;;;;;46.50;37.50;;;;;;;;5009285;28;45399;-71
2021/11/18 09:51:45;;;;;;;;;46.75;37.75;;;;;;;;5005825;28;45493;-72
2021/11/18 09:54:15;;;;;;;;;44.50;37.00;;;;;;;;5003446;28;46552;-72
2021/11/18 09:57:13;;;;;;;;;53.50;40.00;;;;;;;;5014684;28;46034;-71
2021/11/18 09:59:44;;;;;;;;;48.25;38.75;;;;;;;;4994383;28;45464;-72
2021/11/18 10:02:28;;;;;;;;;48.00;38.50;;;;;;;;4993025;28;45340;-72
2021/11/18 10:05:02;;;;;;;;;49.00;39.50;;;;;;;;4990221;28;45326;-72
2021/11/18 10:07:36;;;;;;;;;49.75;40.75;;;;;;;;4989758;28;45525;-72
2021/11/18 10:10:20;;;;;;;;;51.00;40.00;;;;;;;;4989702;28;45448;-72
2021/11/18 10:12:57;;;;;;;;;50.25;39.00;;;;;;;;4989936;28;45545;-72
2021/11/18 10:15:28;;;;;;;;;48.00;39.00;;;;;;;;4989748;28;45645;-72
2021/11/18 10:17:56;;;;;;;;;54.00;43.25;;;;;;;;4978388;28;45476;-72
2021/11/18 10:20:23;;;;;;;;;53.50;42.25;;;;;;;;4990712;28;45391;-72
2021/11/18 10:23:00;;;;;;;;;54.00;39.00;;;;;;;;4989092;28;45715;-72
2021/11/18 10:25:32;;;;;;;;;56.50;44.50;;;;;;;;4989574;28;45599;-72
2021/11/18 10:28:17;;;;;;;;;51.75;41.50;;;;;;;;4989310;28;45542;-71
2021/11/18 10:30:45;;;;;;;;;57.00;43.75;;;;;;;;4988499;28;45527;-71
2021/11/18 10:33:13;;;;;;;;;54.50;43.25;;;;;;;;4992053;28;45397;-72
2021/11/18 10:36:04;;;;;;;;;54.50;44.75;;;;;;;;5006215;28;45482;-72
2021/11/18 10:38:32;;;;;;;;;54.25;43.25;;;;;;;;5001907;28;45530;-71
2021/11/18 10:41:03;;;;;;;;;55.75;42.75;;;;;;;;5002965;28;45641;-72
2021/11/18 10:43:31;;;;;;;;;52.75;42.75;;;;;;;;5004476;28;45553;-71
2021/11/18 10:46:07;;;;;;;;;56.00;43.00;;;;;;;;5003926;28;47172;-71
2021/11/18 10:48:36;;;;;;;;;54.25;42.00;;;;;;;;5004534;28;45432;-72
2021/11/18 10:51:07;;;;;;;;;56.25;43.50;;;;;;;;5001323;28;45605;-72
2021/11/18 10:53:46;;;;;;;;;48.00;40.00;;;;;;;;5011768;28;45286;-71
2021/11/18 10:56:14;;;;;;;;;54.25;43.00;;;;;;;;5011651;28;45512;-71
2021/11/18 10:58:41;;;;;;;;;56.50;43.25;;;;;;;;5008213;28;45928;-71
2021/11/18 11:01:38;;;;;;;;;51.00;41.25;;;;;;;;5010399;28;45468;-71
2021/11/18 11:04:07;;;;;;;;;48.00;38.00;;;;;;;;4982901;28;45571;-71
2021/11/18 11:06:41;;;;;;;;;53.50;43.25;;;;;;;;4989008;28;46646;-71
2021/11/18 11:09:13;;;;;;;;;52.25;41.25;;;;;;;;4991653;28;45541;-71
2021/11/18 11:11:38;;;;;;;;;55.00;42.75;;;;;;;;4991385;28;45348;-72
2021/11/18 11:14:21;;;;;;;;;53.50;41.75;;;;;;;;4989343;28;45716;-72
2021/11/18 11:16:58;;;;;;;;;57.75;42.00;;;;;;;;4988752;28;46674;-71
2021/11/18 11:19:31;;;;;;;;;53.50;34.50;;;;;;;;4988671;28;45469;-72
2021/11/18 11:22:09;;;;;;;;;53.00;43.75;;;;;;;;4988886;28;45334;-71
2021/11/18 11:24:52;;;;;;;;;53.00;40.50;;;;;;;;4989143;28;45486;-70
2021/11/18 11:27:46;;;;;;;;;56.00;40.25;;;;;;;;4989757;28;46418;-71
2021/11/18 11:30:15;;;;;;;;;52.50;39.50;;;;;;;;4990561;28;45972;-71
2021/11/18 11:32:53;;;;;;;;;52.25;40.00;;;;;;;;4991556;28;45407;-71
2021/11/18 11:35:27;;;;;;;;;54.00;43.00;;;;;;;;4992521;28;45532;-71
2021/11/18 11:38:02;;;;;;;;;52.00;42.25;;;;;;;;4992865;28;46752;-71
2021/11/18 11:40:31;;;;;;;;;50.75;40.75;;;;;;;;5000579;28;45467;-71
2021/11/18 11:42:57;;;;;;;;;52.50;43.00;;;;;;;;5003408;28;45454;-71
2021/11/18 11:45:37;;;;;;;;;56.33;41.33;;;;;;;;5002762;28;45351;-71
2021/11/18 11:48:21;;;;;;;;;55.50;42.25;;;;;;;;4999934;28;45458;-71
2021/11/18 11:51:13;;;;;;;;;55.00;43.00;;;;;;;;4998881;28;46150;-71
2021/11/18 11:53:45;;;;;;;;;55.50;42.50;;;;;;;;4903864;28;45404;-71
2021/11/18 11:56:13;;;;;;;;;54.00;43.00;;;;;;;;4910221;28;45661;-72
2021/11/18 11:58:45;;;;;;;;;56.25;44.00;;;;;;;;4905534;28;46683;-71
2021/11/18 12:01:16;;;;;;;;;54.25;44.50;;;;;;;;4904345;28;45482;-72
2021/11/18 12:03:53;;;;;;;;;56.25;43.75;;;;;;;;4904621;28;45443;-71
2021/11/18 12:06:26;;;;;;;;;56.00;42.50;;;;;;;;4902959;28;45662;-71
2021/11/18 12:08:57;;;;;;;;;58.00;43.00;;;;;;;;4899264;28;46515;-71
2021/11/18 12:11:31;;;;;;;;;55.75;43.00;;;;;;;;4915052;28;45479;-71
2021/11/18 12:14:04;;;;;;;;;55.00;43.25;;;;;;;;4915223;28;45389;-71
2021/11/18 12:16:32;;;;;;;;;46.50;38.75;;;;;;;;4915896;28;45554;-72
2021/11/18 12:19:02;;;;;;;;;58.25;43.25;;;;;;;;4914976;28;45304;-71
2021/11/18 12:21:30;;;;;;;;;58.50;43.00;;;;;;;;4914653;28;45439;-71
2021/11/18 12:24:00;;;;;;;;;55.25;43.50;;;;;;;;4901323;28;45762;-71
2021/11/18 12:26:27;;;;;;;;;58.75;43.75;;;;;;;;4899798;28;45835;-72
2021/11/18 12:29:15;;;;;;;;;58.50;42.50;;;;;;;;4903889;28;45436;-71
2021/11/18 12:31:57;;;;;;;;;59.50;44.00;;;;;;;;5002297;28;45338;-71
2021/11/18 12:34:42;;;;;;;;;60.75;44.25;;;;;;;;5006059;28;45486;-71
2021/11/18 12:37:25;;;;;;;;;52.75;41.75;;;;;;;;5008486;28;45591;-71
2021/11/18 12:40:10;;;;;;;;;56.25;44.00;;;;;;;;5002443;28;46439;-72
2021/11/18 12:42:54;;;;;;;;;28.50;25.25;;;;;;;;5002879;28;45300;-71
2021/11/18 12:45:28;;;;;;;;;49.25;38.50;;;;;;;;5002339;28;45490;-72
2021/11/18 12:48:08;;;;;;;;;54.25;41.00;;;;;;;;5001541;28;45217;-71
2021/11/18 12:50:42;;;;;;;;;50.00;39.50;;;;;;;;5014938;28;46380;-71
2021/11/18 12:53:11;;;;;;;;;52.75;41.50;;;;;;;;5009044;28;45497;-71
2021/11/18 12:55:43;;;;;;;;;53.25;43.00;;;;;;;;5011089;28;45437;-72
2021/11/18 12:58:24;;;;;;;;;50.75;39.50;;;;;;;;5011639;28;45352;-71
2021/11/18 13:00:50;;;;;;;;;52.75;43.25;;;;;;;;5005899;28;45589;-71
2021/11/18 13:03:35;;;;;;;;;58.75;43.25;;;;;;;;5002982;28;45399;-71
2021/11/18 13:06:02;;;;;;;;;54.75;42.75;;;;;;;;5002634;28;45383;-71
2021/11/18 13:08:34;;;;;;;;;53.25;41.00;;;;;;;;5001289;28;45411;-72
2021/11/18 13:11:19;;;;;;;;;53.00;41.25;;;;;;;;5003901;28;46804;-71
2021/11/18 13:13:44;;;;;;;;;51.00;40.75;;;;;;;;5012455;28;46025;-72
2021/11/18 13:16:27;;;;;;;;;55.00;42.00;;;;;;;;5011222;28;45591;-71
2021/11/18 13:19:07;;;;;;;;;56.00;42.50;;;;;;;;5005784;28;45464;-71
2021/11/18 13:21:51;;;;;;;;;51.00;41.75;;;;;;;;5005645;28;45765;-71
2021/11/18 13:24:29;;;;;;;;;54.50;38.25;;;;;;;;5007872;28;45920;-71
2021/11/18 13:26:54;;;;;;;;;56.75;43.75;;;;;;;;5009768;28;45550;-71
2021/11/18 13:29:30;;;;;;;;;54.00;42.00;;;;;;;;5013094;28;45320;-71
2021/11/18 13:31:55;;;;;;;;;57.00;40.25;;;;;;;;5012722;28;46516;-71
2021/11/18 13:34:26;;;;;;;;;55.75;41.00;;;;;;;;5009439;28;45328;-71
2021/11/18 13:37:15;;;;;;;;;57.25;45.25;;;;;;;;5006102;28;45464;-71
2021/11/18 13:39:42;;;;;;;;;56.00;43.25;;;;;;;;5001937;28;45455;-71
2021/11/18 13:42:19;;;;;;;;;52.50;42.00;;;;;;;;5002788;28;46517;-71
2021/11/18 13:44:48;;;;;;;;;55.00;44.00;;;;;;;;5000723;28;45463;-71
2021/11/18 13:47:23;;;;;;;;;60.50;43.25;;;;;;;;5002784;28;45418;-71
2021/11/18 13:49:49;;;;;;;;;55.75;44.75;;;;;;;;5005731;28;45648;-72
2021/11/18 13:52:19;;;;;;;;;59.00;46.50;;;;;;;;5006308;28;45619;-72
2021/11/18 13:54:47;;;;;;;;;59.75;46.75;;;;;;;;5011827;28;45958;-71
2021/11/18 13:57:15;;;;;;;;;60.50;46.50;;;;;;;;5016121;28;45430;-71
2021/11/18 13:59:49;;;;;;;;;61.50;47.75;;;;;;;;5000084;28;45380;-71
2021/11/18 14:02:15;;;;;;;;;54.50;41.00;;;;;;;;5002175;28;46506;-71
2021/11/18 14:04:45;;;;;;;;;55.67;41.00;;;;;;;;5005093;28;45483;-71
2021/11/18 14:07:11;;;;;;;;;57.00;41.25;;;;;;;;5004673;28;45421;-71
2021/11/18 14:09:39;;;;;;;;;56.50;44.00;;;;;;;;5004947;28;45463;-72
2021/11/18 14:12:06;;;;;;;;;61.25;43.50;;;;;;;;5002340;28;45510;-71
2021/11/18 14:14:38;;;;;;;;;60.00;46.00;;;;;;;;5000594;28;45360;-71
2021/11/18 14:17:12;;;;;;;;;55.25;39.75;;;;;;;;5003541;28;45328;-71
2021/11/18 14:19:38;;;;;;;;;57.25;44.75;;;;;;;;5004037;28;45328;-71
2021/11/18 14:22:05;;;;;;;;;50.25;40.00;;;;;;;;5004280;28;45443;-71
2021/11/18 14:24:39;;;;;;;;;58.25;42.75;;;;;;;;5014640;28;45441;-71