Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:08;;;;;;;1.20;1.10;;;;;;;;;;5103663;28;20674;-81
2023/04/03 00:02:34;;;;;;;2.67;1.10;;;;;;;;;;5091565;28;20200;-77
2023/04/03 00:05:01;;;;;;;0.80;0.80;;;;;;;;;;5100251;28;20202;-77
2023/04/03 00:07:28;;;;;;;1.20;1.10;;;;;;;;;;5111196;28;20219;-77
2023/04/03 00:09:55;;;;;;;1.03;0.90;;;;;;;;;;5111853;28;20427;-77
2023/04/03 00:12:23;;;;;;;0.80;0.80;;;;;;;;;;5102376;28;20576;-77
2023/04/03 00:14:50;;;;;;;0.87;0.87;;;;;;;;;;5091094;28;20204;-77
2023/04/03 00:17:16;;;;;;;0.80;0.80;;;;;;;;;;5091407;28;20212;-77
2023/04/03 00:19:43;;;;;;;0.80;0.80;;;;;;;;;;5091468;28;20204;-77
2023/04/03 00:22:10;;;;;;;0.87;0.87;;;;;;;;;;5107072;28;20268;-77
2023/04/03 00:24:36;;;;;;;0.90;0.90;;;;;;;;;;5111672;28;20371;-78
2023/04/03 00:27:03;;;;;;;0.93;0.90;;;;;;;;;;5094647;28;20273;-78
2023/04/03 00:29:31;;;;;;;0.80;0.80;;;;;;;;;;5101057;28;20253;-77
2023/04/03 00:31:58;;;;;;;1.40;0.90;;;;;;;;;;5097149;28;20272;-77
2023/04/03 00:34:26;;;;;;;5.80;1.63;;;;;;;;;;5100824;28;20204;-77
2023/04/03 00:36:52;;;;;;;1.40;1.30;;;;;;;;;;5107888;28;20260;-77
2023/04/03 00:39:19;;;;;;;2.90;0.97;;;;;;;;;;5100564;28;20622;-78
2023/04/03 00:41:46;;;;;;;0.93;0.93;;;;;;;;;;5090775;28;20258;-77
2023/04/03 00:44:23;;;;;;;1.33;1.27;;;;;;;;;;5090962;28;20226;-78
2023/04/03 00:46:51;;;;;;;1.27;0.90;;;;;;;;;;5108904;28;20207;-77
2023/04/03 00:49:18;;;;;;;1.10;1.10;;;;;;;;;;5098936;28;20228;-77
2023/04/03 00:51:44;;;;;;;1.03;1.03;;;;;;;;;;5096482;28;20713;-77
2023/04/03 00:54:11;;;;;;;1.20;1.10;;;;;;;;;;5111122;28;20264;-78
2023/04/03 00:56:38;;;;;;;1.07;1.03;;;;;;;;;;5104233;28;20203;-77
2023/04/03 00:59:07;;;;;;;0.87;0.87;;;;;;;;;;5104631;28;20632;-77
2023/04/03 01:01:35;;;;;;;1.30;1.00;;;;;;;;;;5090541;28;20196;-77
2023/04/03 01:04:05;;;;;;;1.40;1.30;;;;;;;;;;5103961;28;20203;-77
2023/04/03 01:06:35;;;;;;;0.93;0.83;;;;;;;;;;5098784;28;20245;-77
2023/04/03 01:09:02;;;;;;;1.33;1.23;;;;;;;;;;5095016;28;20236;-77
2023/04/03 01:11:28;;;;;;;0.90;0.90;;;;;;;;;;5090431;28;20219;-77
2023/04/03 01:13:55;;;;;;;0.90;0.90;;;;;;;;;;5104028;28;20196;-77
2023/04/03 01:16:22;;;;;;;1.33;1.23;;;;;;;;;;5090247;28;20204;-77
2023/04/03 01:18:49;;;;;;;0.80;0.80;;;;;;;;;;5103978;28;20203;-78
2023/04/03 01:21:43;;;;;;;2.37;1.00;;;;;;;;;;5098322;28;20204;-78
2023/04/03 01:24:30;;;;;;;1.30;1.20;;;;;;;;;;5105731;28;20200;-77
2023/04/03 01:26:56;;;;;;;0.93;0.93;;;;;;;;;;5101396;28;20678;-77
2023/04/03 01:29:23;;;;;;;0.80;0.80;;;;;;;;;;5098683;28;20223;-77
2023/04/03 01:31:53;;;;;;;0.90;0.90;;;;;;;;;;5095311;28;20670;-77
2023/04/03 01:34:21;;;;;;;1.00;1.00;;;;;;;;;;5090212;28;20299;-77
2023/04/03 01:36:47;;;;;;;1.57;1.20;;;;;;;;;;5106024;28;20591;-77
2023/04/03 01:39:15;;;;;;;1.63;1.07;;;;;;;;;;5101779;28;20669;-78
2023/04/03 01:41:42;;;;;;;0.80;0.80;;;;;;;;;;5103830;28;20207;-81
2023/04/03 01:44:09;;;;;;;1.30;1.20;;;;;;;;;;5090621;28;20224;-77
2023/04/03 01:46:37;;;;;;;0.90;0.90;;;;;;;;;;5103239;28;20203;-78
2023/04/03 01:49:05;;;;;;;0.93;0.93;;;;;;;;;;5099748;28;20310;-77
2023/04/03 01:51:32;;;;;;;1.10;1.10;;;;;;;;;;5107076;28;20224;-78
2023/04/03 01:53:59;;;;;;;1.20;1.10;;;;;;;;;;5099989;28;20580;-77
2023/04/03 01:56:26;;;;;;;1.33;0.90;;;;;;;;;;5093013;28;20246;-78
2023/04/03 01:58:53;;;;;;;0.80;0.80;;;;;;;;;;5090345;28;20654;-77
2023/04/03 02:01:20;;;;;;;1.20;1.20;;;;;;;;;;5090020;28;20198;-77
2023/04/03 02:03:47;;;;;;;1.70;1.60;;;;;;;;;;5090321;28;20291;-77
2023/04/03 02:06:15;;;;;;;1.10;1.00;;;;;;;;;;5089341;28;20204;-78
2023/04/03 02:08:42;;;;;;;1.40;0.90;;;;;;;;;;5090107;28;20232;-77
2023/04/03 02:11:09;;;;;;;1.30;1.20;;;;;;;;;;5092312;28;20211;-77
2023/04/03 02:13:36;;;;;;;0.83;0.83;;;;;;;;;;5093321;28;20193;-77
2023/04/03 02:16:07;;;;;;;0.93;0.93;;;;;;;;;;5098756;28;20200;-78
2023/04/03 02:18:34;;;;;;;1.27;1.17;;;;;;;;;;5101022;28;20208;-77
2023/04/03 02:21:01;;;;;;;0.73;0.73;;;;;;;;;;5106262;28;20207;-77
2023/04/03 02:23:29;;;;;;;0.90;0.90;;;;;;;;;;5093511;28;20732;-78
2023/04/03 02:26:04;;;;;;;1.07;1.00;;;;;;;;;;5093072;28;20640;-78
2023/04/03 02:28:31;;;;;;;1.13;1.07;;;;;;;;;;5093300;28;20649;-77
2023/04/03 02:30:58;;;;;;;0.83;0.83;;;;;;;;;;5101915;28;20231;-77
2023/04/03 02:33:24;;;;;;;1.87;1.50;;;;;;;;;;5099505;28;20265;-77
2023/04/03 02:35:53;;;;;;;0.90;0.90;;;;;;;;;;5113624;28;20203;-78
2023/04/03 02:38:20;;;;;;;1.03;1.03;;;;;;;;;;5096946;28;20263;-78
2023/04/03 02:40:48;;;;;;;1.00;1.00;;;;;;;;;;5102240;28;20260;-78
2023/04/03 02:43:15;;;;;;;2.13;1.93;;;;;;;;;;5099947;28;20647;-78
2023/04/03 02:45:42;;;;;;;2.13;1.60;;;;;;;;;;5103206;28;20691;-78
2023/04/03 02:48:09;;;;;;;2.07;1.60;;;;;;;;;;5092776;28;20220;-78
2023/04/03 02:50:35;;;;;;;1.83;1.73;;;;;;;;;;5093341;28;20229;-78
2023/04/03 02:53:02;;;;;;;1.93;1.77;;;;;;;;;;5096093;28;20199;-78
2023/04/03 02:55:29;;;;;;;2.00;1.80;;;;;;;;;;5113297;28;20203;-77
2023/04/03 02:57:57;;;;;;;2.10;1.77;;;;;;;;;;5113012;28;20210;-77
2023/04/03 03:00:24;;;;;;;2.70;2.03;;;;;;;;;;5112967;28;20204;-78
2023/04/03 03:02:50;;;;;;;1.63;1.50;;;;;;;;;;5112845;28;20196;-78
2023/04/03 03:05:17;;;;;;;2.63;1.63;;;;;;;;;;5101771;28;20197;-78
2023/04/03 03:07:44;;;;;;;2.40;2.20;;;;;;;;;;5105836;28;20196;-78
2023/04/03 03:10:11;;;;;;;2.70;1.90;;;;;;;;;;5092653;28;20783;-77
2023/04/03 03:12:37;;;;;;;2.03;1.83;;;;;;;;;;5092279;28;20192;-78
2023/04/03 03:15:07;;;;;;;1.80;1.70;;;;;;;;;;5092247;28;20204;-77
2023/04/03 03:17:33;;;;;;;1.70;1.60;;;;;;;;;;5092047;28;20205;-78
2023/04/03 03:20:00;;;;;;;1.33;1.23;;;;;;;;;;5092339;28;20204;-77
2023/04/03 03:22:27;;;;;;;1.50;1.40;;;;;;;;;;5090846;28;20755;-77
2023/04/03 03:24:54;;;;;;;1.10;1.10;;;;;;;;;;5103714;28;20237;-78
2023/04/03 03:27:21;;;;;;;1.10;1.00;;;;;;;;;;5098616;28;20208;-78
2023/04/03 03:29:48;;;;;;;1.10;1.10;;;;;;;;;;5099825;28;20327;-78
2023/04/03 03:32:16;;;;;;;1.60;1.00;;;;;;;;;;5110761;28;20203;-77
2023/04/03 03:34:43;;;;;;;1.10;1.10;;;;;;;;;;5112496;28;20211;-77
2023/04/03 03:37:10;;;;;;;0.93;0.93;;;;;;;;;;5106558;28;20204;-77
2023/04/03 03:39:37;;;;;;;3.10;1.23;;;;;;;;;;5091921;28;20201;-77
2023/04/03 03:42:04;;;;;;;1.00;1.00;;;;;;;;;;5092052;28;20204;-78
2023/04/03 03:44:31;;;;;;;1.30;1.20;;;;;;;;;;5103047;28;20749;-77
2023/04/03 03:46:57;;;;;;;1.30;1.20;;;;;;;;;;5091008;28;20239;-77
2023/04/03 03:49:26;;;;;;;1.83;1.00;;;;;;;;;;5105321;28;20223;-77
2023/04/03 03:51:52;;;;;;;0.90;0.90;;;;;;;;;;5101554;28;20272;-77
2023/04/03 03:54:19;;;;;;;0.93;0.93;;;;;;;;;;5095157;28;20200;-77
2023/04/03 03:56:46;;;;;;;1.13;1.07;;;;;;;;;;5091592;28;20196;-77
2023/04/03 03:59:12;;;;;;;1.77;1.37;;;;;;;;;;5091394;28;20200;-78
2023/04/03 04:01:39;;;;;;;2.00;1.80;;;;;;;;;;5091451;28;20208;-77
2023/04/03 04:04:06;;;;;;;7.83;6.27;;;;;;;;;;5105456;28;20283;-77
2023/04/03 04:06:34;;;;;;;3.07;2.77;;;;;;;;;;5091676;28;20214;-77
2023/04/03 04:09:01;;;;;;;1.27;1.17;;;;;;;;;;5091120;28;20242;-77
2023/04/03 04:11:28;;;;;;;1.00;0.90;;;;;;;;;;5091732;28;20200;-78
2023/04/03 04:13:54;;;;;;;0.90;0.90;;;;;;;;;;5104834;28;20233;-78
2023/04/03 04:16:21;;;;;;;0.87;0.87;;;;;;;;;;5091003;28;20204;-78
2023/04/03 04:18:48;;;;;;;1.10;1.00;;;;;;;;;;5104826;28;20214;-77
2023/04/03 04:21:15;;;;;;;1.00;1.00;;;;;;;;;;5091753;28;20215;-77
2023/04/03 04:23:43;;;;;;;1.00;1.00;;;;;;;;;;5105994;28;20208;-77
2023/04/03 04:26:10;;;;;;;3.77;3.10;;;;;;;;;;5103500;28;20341;-77
2023/04/03 04:28:36;;;;;;;3.07;2.60;;;;;;;;;;5091318;28;21099;-77
2023/04/03 04:31:03;;;;;;;3.40;2.40;;;;;;;;;;5099501;28;20705;-77
2023/04/03 04:33:30;;;;;;;2.10;1.57;;;;;;;;;;5109240;28;20207;-77
2023/04/03 04:35:57;;;;;;;1.60;1.50;;;;;;;;;;5099633;28;20204;-78
2023/04/03 04:38:26;;;;;;;1.87;1.73;;;;;;;;;;5109265;28;20642;-77
2023/04/03 04:40:54;;;;;;;1.90;1.70;;;;;;;;;;5090916;28;20258;-77
2023/04/03 04:43:24;;;;;;;2.47;2.00;;;;;;;;;;5105199;28;20203;-78
2023/04/03 04:46:01;;;;;;;2.70;1.97;;;;;;;;;;5100509;28;20745;-78
2023/04/03 04:48:28;;;;;;;4.90;3.63;;;;;;;;;;5111252;28;20226;-77
2023/04/03 04:50:54;;;;;;;3.03;2.73;;;;;;;;;;5099469;28;20654;-78
2023/04/03 04:53:21;;;;;;;2.83;2.10;;;;;;;;;;5109139;28;20207;-77
2023/04/03 04:55:48;;;;;;;1.77;1.67;;;;;;;;;;5099099;28;20671;-83
2023/04/03 04:58:16;;;;;;;1.60;1.50;;;;;;;;;;5096470;28;20195;-77
2023/04/03 05:00:43;;;;;;;1.77;1.60;;;;;;;;;;5098410;28;20223;-77
2023/04/03 05:03:10;;;;;;;2.73;1.50;;;;;;;;;;5104333;28;20288;-78
2023/04/03 05:05:37;;;;;;;1.23;1.13;;;;;;;;;;5103176;28;20211;-78
2023/04/03 05:08:05;;;;;;;1.20;1.20;;;;;;;;;;5090194;28;20211;-77
2023/04/03 05:10:32;;;;;;;4.07;1.23;;;;;;;;;;5103372;28;20223;-78
2023/04/03 05:12:59;;;;;;;1.33;1.23;;;;;;;;;;5097402;28;20192;-78
2023/04/03 05:15:27;;;;;;;1.43;1.20;;;;;;;;;;5097555;28;20207;-77
2023/04/03 05:17:54;;;;;;;4.30;3.90;;;;;;;;;;5097729;28;20207;-77
2023/04/03 05:20:20;;;;;;;2.60;2.40;;;;;;;;;;5096893;28;20667;-78
2023/04/03 05:22:47;;;;;;;2.00;1.83;;;;;;;;;;5090506;28;20192;-78
2023/04/03 05:25:14;;;;;;;2.70;2.50;;;;;;;;;;5104221;28;20196;-78
2023/04/03 05:27:41;;;;;;;5.80;5.20;;;;;;;;;;5091085;28;20196;-77
2023/04/03 05:30:09;;;;;;;3.67;3.37;;;;;;;;;;5091491;28;20235;-77
2023/04/03 05:32:37;;;;;;;2.67;2.47;;;;;;;;;;5102563;28;20192;-77
2023/04/03 05:35:04;;;;;;;2.83;2.63;;;;;;;;;;5105529;28;20249;-77
2023/04/03 05:37:30;;;;;;;6.37;5.63;;;;;;;;;;5101765;28;20200;-77
2023/04/03 05:39:57;;;;;;;12.37;11.07;;;;;;;;;;5090871;28;20196;-77
2023/04/03 05:42:24;;;;;;;5.53;4.80;;;;;;;;;;5099538;28;20207;-77
2023/04/03 05:44:51;;;;;;;7.00;3.83;;;;;;;;;;5098006;28;20219;-78
2023/04/03 05:47:17;;;;;;;2.30;2.10;;;;;;;;;;5115114;28;20203;-77
2023/04/03 05:49:46;;;;;;;2.70;2.50;;;;;;;;;;5111117;28;21165;-78
2023/04/03 05:52:19;;;;;;;2.70;2.50;;;;;;;;;;5094142;28;20209;-77
2023/04/03 05:54:48;;;;;;;2.63;2.43;;;;;;;;;;5112464;28;20697;-77
2023/04/03 05:57:15;;;;;;;3.90;2.20;;;;;;;;;;5102497;28;20208;-77
2023/04/03 05:59:42;;;;;;;10.37;6.17;;;;;;;;;;5107727;28;20207;-77
2023/04/03 06:02:11;;;;;;;15.27;8.60;;;;;;;;;;5094375;28;20192;-77
2023/04/03 06:04:38;;;;;;;9.20;5.33;;;;;;;;;;5107477;28;20196;-78
2023/04/03 06:07:07;;;;;;;2.90;2.43;;;;;;;;;;5093759;28;20233;-77
2023/04/03 06:09:34;;;;;;;4.20;3.80;;;;;;;;;;5114079;28;20251;-77
2023/04/03 06:12:01;;;;;;;12.83;7.63;;;;;;;;;;5112325;28;20204;-78
2023/04/03 06:14:28;;;;;;;11.93;7.30;;;;;;;;;;5095156;28;20678;-77
2023/04/03 06:16:55;;;;;;;6.13;4.97;;;;;;;;;;5093661;28;20205;-78
2023/04/03 06:19:24;;;;;;;35.07;19.30;;;;;;;;;;5093332;28;20205;-77
2023/04/03 06:21:50;;;;;;;7.03;5.00;;;;;;;;;;5093555;28;20269;-77
2023/04/03 06:24:19;;;;;;;24.70;15.63;;;;;;;;;;5099401;28;20674;-77
2023/04/03 06:26:46;;;;;;;80.43;39.83;;;;;;;;;;5113566;28;20204;-78
2023/04/03 06:29:13;;;;;;;23.60;13.13;;;;;;;;;;5094144;28;20224;-77
2023/04/03 06:31:40;;;;;;;9.93;5.40;;;;;;;;;;5106447;28;20636;-77
2023/04/03 06:34:07;;;;;;;11.30;5.33;;;;;;;;;;5093838;28;20248;-78
2023/04/03 06:36:34;;;;;;;5.27;3.60;;;;;;;;;;5093182;28;20247;-77
2023/04/03 06:39:01;;;;;;;2.07;1.90;;;;;;;;;;5113472;28;20210;-78
2023/04/03 06:41:29;;;;;;;2.57;2.37;;;;;;;;;;5099607;28;20678;-77
2023/04/03 06:43:57;;;;;;;2.43;1.87;;;;;;;;;;5093582;28;20222;-78
2023/04/03 06:46:25;;;;;;;1.40;1.30;;;;;;;;;;5093995;28;20204;-78
2023/04/03 06:48:53;;;;;;;1.87;1.73;;;;;;;;;;5106139;28;20310;-78
2023/04/03 06:51:22;;;;;;;3.00;1.83;;;;;;;;;;5094324;28;20261;-78
2023/04/03 06:53:49;;;;;;;2.20;2.00;;;;;;;;;;5105391;28;20530;-78
2023/04/03 06:56:16;;;;;;;1.87;1.10;;;;;;;;;;5094798;28;20203;-77
2023/04/03 06:58:44;;;;;;;1.30;1.20;;;;;;;;;;5104583;28;20659;-78
2023/04/03 07:01:12;;;;;;;1.10;1.00;;;;;;;;;;5106937;28;20203;-77
2023/04/03 07:03:41;;;;;;;1.60;1.30;;;;;;;;;;5093181;28;20219;-77
2023/04/03 07:06:10;;;;;;;1.53;1.30;;;;;;;;;;5095323;28;20234;-78
2023/04/03 07:08:37;;;;;;;1.27;1.17;;;;;;;;;;5103375;28;20288;-77
2023/04/03 07:11:04;;;;;;;4.10;1.03;;;;;;;;;;5105466;28;20276;-78
2023/04/03 07:13:32;;;;;;;1.03;0.93;;;;;;;;;;5092496;28;20201;-78
2023/04/03 07:16:00;;;;;;;1.27;1.20;;;;;;;;;;5093234;28;20223;-78
2023/04/03 07:18:27;;;;;;;2.93;1.40;;;;;;;;;;5092800;28;20208;-78
2023/04/03 07:20:54;;;;;;;0.90;0.90;;;;;;;;;;5110387;28;20213;-82
2023/04/03 07:23:21;;;;;;;1.30;1.00;;;;;;;;;;5101036;28;20215;-77
2023/04/03 07:25:49;;;;;;;1.97;1.27;;;;;;;;;;5097208;28;20203;-77
2023/04/03 07:28:17;;;;;;;1.83;1.57;;;;;;;;;;5100807;28;20239;-78
2023/04/03 07:30:45;;;;;;;1.40;1.30;;;;;;;;;;5097902;28;20235;-78
2023/04/03 07:33:14;;;;;;;1.10;1.10;;;;;;;;;;5112794;28;20207;-77
2023/04/03 07:35:42;;;;;;;1.00;1.00;;;;;;;;;;5098998;28;20187;-77
2023/04/03 07:38:09;;;;;;;3.47;3.17;;;;;;;;;;5098621;28;20207;-78
2023/04/03 07:40:36;;;;;;;4.33;2.00;;;;;;;;;;5092242;28;20258;-78
2023/04/03 07:43:03;;;;;;;1.80;1.50;;;;;;;;;;5105505;28;20677;-78
2023/04/03 07:45:33;;;;;;;1.47;1.20;;;;;;;;;;5092337;28;20618;-78
2023/04/03 07:48:01;;;;;;;1.17;1.00;;;;;;;;;;5091613;28;20208;-77
2023/04/03 07:50:30;;;;;;;1.03;1.03;;;;;;;;;;5091547;28;20235;-78
2023/04/03 07:52:57;;;;;;;0.93;0.93;;;;;;;;;;5107258;28;20677;-77
2023/04/03 07:55:24;;;;;;;1.43;1.33;;;;;;;;;;5103534;28;20290;-77
2023/04/03 07:57:51;;;;;;;1.40;1.30;;;;;;;;;;5092035;28;20555;-79
2023/04/03 08:00:19;;;;;;;7.73;3.00;;;;;;;;;;5092273;28;20234;-79
2023/04/03 08:02:50;;;;;;;6.90;5.00;;;;;;;;;;5105763;28;20209;-77
2023/04/03 08:05:16;;;;;;;2.60;2.30;;;;;;;;;;5101759;28;20199;-79
2023/04/03 08:07:46;;;;;;;1.73;1.63;;;;;;;;;;5093683;28;20257;-77
2023/04/03 08:10:14;;;;;;;1.80;1.70;;;;;;;;;;5102010;28;20706;-77
2023/04/03 08:12:40;;;;;;;3.67;3.13;;;;;;;;;;5107643;28;20212;-77
2023/04/03 08:15:08;;;;;;;3.00;2.80;;;;;;;;;;5091321;28;20216;-77
2023/04/03 08:17:35;;;;;;;3.37;1.70;;;;;;;;;;5109603;28;20568;-77
2023/04/03 08:20:02;;;;;;;1.30;1.20;;;;;;;;;;5100102;28;20291;-78
2023/04/03 08:22:29;;;;;;;0.90;0.90;;;;;;;;;;5104873;28;20267;-77
2023/04/03 08:24:57;;;;;;;3.57;0.97;;;;;;;;;;5103402;28;20294;-81
2023/04/03 08:27:24;;;;;;;1.27;1.20;;;;;;;;;;5092397;28;20304;-77
2023/04/03 08:29:51;;;;;;;2.27;2.07;;;;;;;;;;5104107;28;20215;-77
2023/04/03 08:32:18;;;;;;;4.70;3.87;;;;;;;;;;5097780;28;20291;-77
2023/04/03 08:34:46;;;;;;;5.30;2.90;;;;;;;;;;5098151;28;20215;-77
2023/04/03 08:37:13;;;;;;;1.77;1.67;;;;;;;;;;5097422;28;20204;-77
2023/04/03 08:39:39;;;;;;;2.53;1.83;;;;;;;;;;5111171;28;20199;-77
2023/04/03 08:42:16;;;;;;;4.73;1.70;;;;;;;;;;5091135;28;20235;-77
2023/04/03 08:44:48;;;;;;;2.37;1.73;;;;;;;;;;5092995;28;20200;-77
2023/04/03 08:47:21;;;;;;;7.60;2.83;;;;;;;;;;5111465;28;20284;-77
2023/04/03 08:49:51;;;;;;;2.33;1.60;;;;;;;;;;5097172;28;20666;-78
2023/04/03 08:52:20;;;;;;;4.17;1.23;;;;;;;;;;5100426;28;20231;-77
2023/04/03 08:54:51;;;;;;;1.47;1.23;;;;;;;;;;5095203;28;20656;-77
2023/04/03 08:57:25;;;;;;;2.63;1.70;;;;;;;;;;5111128;28;20208;-77
2023/04/03 08:59:52;;;;;;;1.90;1.50;;;;;;;;;;5111231;28;20606;-77
2023/04/03 09:02:26;;;;;;;2.13;1.60;;;;;;;;;;5097985;28;20207;-77
2023/04/03 09:04:53;;;;;;;1.43;1.20;;;;;;;;;;5090974;28;20679;-77
2023/04/03 09:07:26;;;;;;;1.20;1.20;;;;;;;;;;5104194;28;20609;-77
2023/04/03 09:09:53;;;;;;;1.20;1.10;;;;;;;;;;5091017;28;20610;-77
2023/04/03 09:12:25;;;;;;;33.73;23.60;;;;;;;;;;5093248;28;20597;-77
2023/04/03 09:14:59;;;;;;;63.53;40.10;;;;;;;;;;5102709;28;20629;-77
2023/04/03 09:17:36;;;;;;;55.40;34.07;;;;;;;;;;5093032;28;20265;-78
2023/04/03 09:20:15;;;;;;;19.27;14.07;;;;;;;;;;5112197;28;20199;-77
2023/04/03 09:22:44;;;;;;;4.67;4.27;;;;;;;;;;5114983;28;20195;-77
2023/04/03 09:25:14;;;;;;;4.33;3.93;;;;;;;;;;5101966;28;20215;-78
2023/04/03 09:27:44;;;;;;;3.13;2.93;;;;;;;;;;5094438;28;20204;-77
2023/04/03 09:30:14;;;;;;;3.47;3.17;;;;;;;;;;5108726;28;20272;-77
2023/04/03 09:32:42;;;;;;;3.30;2.73;;;;;;;;;;5115185;28;20286;-77
2023/04/03 09:35:19;;;;;;;1.90;1.77;;;;;;;;;;5099587;28;20206;-77
2023/04/03 09:37:47;;;;;;;3.23;2.50;;;;;;;;;;5094435;28;20227;-77
2023/04/03 09:40:31;;;;;;;3.67;3.33;;;;;;;;;;5108311;28;20215;-77
2023/04/03 09:43:00;;;;;;;2.37;1.73;;;;;;;;;;5107550;28;20275;-77
2023/04/03 09:45:29;;;;;;;3.63;2.93;;;;;;;;;;5108159;28;20200;-77
2023/04/03 09:48:17;;;;;;;3.10;2.83;;;;;;;;;;5108549;28;20641;-77
2023/04/03 09:50:58;;;;;;;6.83;5.10;;;;;;;;;;5114282;28;20238;-77
2023/04/03 09:53:31;;;;;;;7.27;3.90;;;;;;;;;;5108585;28;20686;-77
2023/04/03 09:55:58;;;;;;;3.93;3.63;;;;;;;;;;5107404;28;20207;-77
2023/04/03 09:58:28;;;;;;;4.20;3.80;;;;;;;;;;5101716;28;20219;-77
2023/04/03 10:00:57;;;;;;;4.73;4.30;;;;;;;;;;5113959;28;20210;-77
2023/04/03 10:03:27;;;;;;;3.03;2.60;;;;;;;;;;5114389;28;20630;-77
2023/04/03 10:05:55;;;;;;;2.53;2.10;;;;;;;;;;5114348;28;20544;-77
2023/04/03 10:08:25;;;;;;;8.00;7.10;;;;;;;;;;5105324;28;20315;-77
2023/04/03 10:11:09;;;;;;;5.23;4.67;;;;;;;;;;5109767;28;20617;-77
2023/04/03 10:13:51;;;;;;;2.70;2.50;;;;;;;;;;5102037;28;20416;-77
2023/04/03 10:16:19;;;;;;;1.90;1.63;;;;;;;;;;5093677;28;20273;-77
2023/04/03 10:18:49;;;;;;;1.93;1.83;;;;;;;;;;5094231;28;20204;-78
2023/04/03 10:21:23;;;;;;;1.20;1.20;;;;;;;;;;5106345;28;20675;-77
2023/04/03 10:23:54;;;;;;;4.87;3.23;;;;;;;;;;5107019;28;20203;-77
2023/04/03 10:26:31;;;;;;;1.67;1.57;;;;;;;;;;5102588;28;20212;-77
2023/04/03 10:29:05;;;;;;;2.63;2.20;;;;;;;;;;5095696;28;20709;-77
2023/04/03 10:31:38;;;;;;;5.80;4.63;;;;;;;;;;5104685;28;20219;-78
2023/04/03 10:34:07;;;;;;;5.50;1.73;;;;;;;;;;5107279;28;20735;-77
2023/04/03 10:36:40;;;;;;;2.27;2.07;;;;;;;;;;5093265;28;20670;-78
2023/04/03 10:39:15;;;;;;;4.97;4.27;;;;;;;;;;5101146;28;20210;-78
2023/04/03 10:41:51;;;;;;;3.73;3.40;;;;;;;;;;5100201;28;20196;-77
2023/04/03 10:44:23;;;;;;;4.77;3.63;;;;;;;;;;5103169;28;20231;-78
2023/04/03 10:46:53;;;;;;;4.97;4.10;;;;;;;;;;5097691;28;20670;-77
2023/04/03 10:49:34;;;;;;;10.57;6.90;;;;;;;;;;5113442;28;20199;-77
2023/04/03 10:52:04;;;;;;;3.80;3.40;;;;;;;;;;5092789;28;20771;-77
2023/04/03 10:54:36;;;;;;;2.97;2.30;;;;;;;;;;5094592;28;20243;-77
2023/04/03 10:57:06;;;;;;;1.87;1.50;;;;;;;;;;5112861;28;20203;-78
2023/04/03 10:59:37;;;;;;;6.00;5.27;;;;;;;;;;5113260;28;20594;-78
2023/04/03 11:02:09;;;;;;;8.70;6.13;;;;;;;;;;5102678;28;20204;-77
2023/04/03 11:04:37;;;;;;;10.47;8.50;;;;;;;;;;5096796;28;20225;-77
2023/04/03 11:07:09;;;;;;;20.70;13.93;;;;;;;;;;5112635;28;20686;-78
2023/04/03 11:09:41;;;;;;;18.30;13.23;;;;;;;;;;5113227;28;20288;-77
2023/04/03 11:12:14;;;;;;;18.10;12.67;;;;;;;;;;5099426;28;20310;-78
2023/04/03 11:14:42;;;;;;;15.43;11.67;;;;;;;;;;5092663;28;20211;-77
2023/04/03 11:17:21;;;;;;;9.63;7.10;;;;;;;;;;5092313;28;20204;-78
2023/04/03 11:19:51;;;;;;;7.63;5.03;;;;;;;;;;5102107;28;20218;-77
2023/04/03 11:22:23;;;;;;;5.47;4.80;;;;;;;;;;5109399;28;20244;-77
2023/04/03 11:24:58;;;;;;;8.77;4.37;;;;;;;;;;5103144;28;20199;-77
2023/04/03 11:27:26;;;;;;;7.10;4.90;;;;;;;;;;5112390;28;20201;-77
2023/04/03 11:29:56;;;;;;;7.27;6.40;;;;;;;;;;5112155;28;20196;-77
2023/04/03 11:32:36;;;;;;;6.30;4.83;;;;;;;;;;5098492;28;20229;-77
2023/04/03 11:35:05;;;;;;;7.77;5.77;;;;;;;;;;5098918;28;20202;-78
2023/04/03 11:37:35;;;;;;;4.67;4.13;;;;;;;;;;5103378;28;20196;-77
2023/04/03 11:40:06;;;;;;;6.93;6.17;;;;;;;;;;5092666;28;20235;-77
2023/04/03 11:42:36;;;;;;;7.63;5.47;;;;;;;;;;5101723;28;20206;-78
2023/04/03 11:45:27;;;;;;;5.40;3.80;;;;;;;;;;5098238;28;20192;-78
2023/04/03 11:47:55;;;;;;;7.17;5.63;;;;;;;;;;5097467;28;20246;-78
2023/04/03 11:50:43;;;;;;;6.03;4.80;;;;;;;;;;5092274;28;20204;-77
2023/04/03 11:53:42;;;;;;;9.63;7.07;;;;;;;;;;5092071;28;20680;-78
2023/04/03 11:56:33;;;;;;;8.87;5.57;;;;;;;;;;5022780;28;20209;-77
2023/04/03 11:59:25;;;;;;;3.53;3.23;;;;;;;;;;5087630;28;20196;-77
2023/04/03 12:01:54;;;;;;;8.03;5.50;;;;;;;;;;5091897;28;20618;-79
2023/04/03 12:04:22;;;;;;;6.57;2.93;;;;;;;;;;5106048;28;20233;-77
2023/04/03 12:07:09;;;;;;;3.00;2.80;;;;;;;;;;5100496;28;20588;-77
2023/04/03 12:09:55;;;;;;;5.07;3.37;;;;;;;;;;5105626;28;20221;-78
2023/04/03 12:12:33;;;;;;;5.10;4.07;;;;;;;;;;5105145;28;20713;-78
2023/04/03 12:15:33;;;;;;;7.10;4.73;;;;;;;;;;5091813;28;20222;-78
2023/04/03 12:18:52;;;;;;;5.00;4.33;;;;;;;;;;5091617;28;20215;-78
2023/04/03 12:21:21;;;;;;;9.63;4.60;;;;;;;;;;5091549;28;20751;-78
2023/04/03 12:24:03;;;;;;;6.73;4.83;;;;;;;;;;5094111;28;20203;-78
2023/04/03 12:26:33;;;;;;;7.33;4.60;;;;;;;;;;5100759;28;20281;-78
2023/04/03 12:29:04;;;;;;;11.73;5.30;;;;;;;;;;5104805;28;20204;-77
2023/04/03 12:31:42;;;;;;;5.43;4.50;;;;;;;;;;5091271;28;20234;-77
2023/04/03 12:34:23;;;;;;;5.73;3.83;;;;;;;;;;5091589;28;20204;-78
2023/04/03 12:36:59;;;;;;;6.97;4.70;;;;;;;;;;5091258;28;20212;-78
2023/04/03 12:39:44;;;;;;;8.53;4.97;;;;;;;;;;5091858;28;20207;-79
2023/04/03 12:42:31;;;;;;;11.10;6.53;;;;;;;;;;5098645;28;20253;-79
2023/04/03 12:45:03;;;;;;;10.73;5.90;;;;;;;;;;5098396;28;20215;-79
2023/04/03 12:47:35;;;;;;;7.07;5.60;;;;;;;;;;5100955;28;20197;-79
2023/04/03 12:50:05;;;;;;;7.93;6.87;;;;;;;;;;5110130;28;20207;-79
2023/04/03 12:52:36;;;;;;;8.60;5.27;;;;;;;;;;5111167;28;20231;-80
2023/04/03 12:55:04;;;;;;;6.97;5.43;;;;;;;;;;5091505;28;20204;-79
2023/04/03 12:57:32;;;;;;;11.80;7.30;;;;;;;;;;5104882;28;20196;-80
2023/04/03 12:59:59;;;;;;;14.23;9.17;;;;;;;;;;5104002;28;20740;-80
2023/04/03 13:02:28;;;;;;;10.23;6.67;;;;;;;;;;5091115;28;20231;-79
2023/04/03 13:04:58;;;;;;;11.90;7.47;;;;;;;;;;5098785;28;20211;-80
2023/04/03 13:07:31;;;;;;;6.80;4.90;;;;;;;;;;5111382;28;20211;-80
2023/04/03 13:10:16;;;;;;;7.87;5.17;;;;;;;;;;5111098;28;20223;-79
2023/04/03 13:12:48;;;;;;;21.03;10.20;;;;;;;;;;5097858;28;20289;-80
2023/04/03 13:15:17;;;;;;;26.77;18.70;;;;;;;;;;5111586;28;20200;-80
2023/04/03 13:17:45;;;;;;;43.57;30.80;;;;;;;;;;5092145;28;20288;-79
2023/04/03 13:20:14;;;;;;;21.13;16.87;;;;;;;;;;5103729;28;20207;-80
2023/04/03 13:22:49;;;;;;;12.17;10.97;;;;;;;;;;5097526;28;20624;-79
2023/04/03 13:25:18;;;;;;;12.63;8.60;;;;;;;;;;5097426;28;20295;-79
2023/04/03 13:27:47;;;;;;;13.37;11.63;;;;;;;;;;5103684;28;20208;-79
2023/04/03 13:30:25;;;;;;;21.83;14.90;;;;;;;;;;5104641;28;20200;-79
2023/04/03 13:32:52;;;;;;;11.03;8.40;;;;;;;;;;5100366;28;20743;-79
2023/04/03 13:35:34;;;;;;;7.20;6.43;;;;;;;;;;5094322;28;20234;-79
2023/04/03 13:38:06;;;;;;;12.00;6.80;;;;;;;;;;5091014;28;20211;-79
2023/04/03 13:40:34;;;;;;;8.97;7.17;;;;;;;;;;5097628;28;20196;-80
2023/04/03 13:43:06;;;;;;;10.80;7.80;;;;;;;;;;5097645;28;20204;-80
2023/04/03 13:45:35;;;;;;;12.40;5.73;;;;;;;;;;5090960;28;20215;-80
2023/04/03 13:48:11;;;;;;;9.63;8.17;;;;;;;;;;5104506;28;20206;-79
2023/04/03 13:51:02;;;;;;;9.30;7.10;;;;;;;;;;5090847;28;20273;-79
2023/04/03 13:53:45;;;;;;;14.10;7.97;;;;;;;;;;5090822;28;20192;-79
2023/04/03 13:56:20;;;;;;;10.90;8.53;;;;;;;;;;5090820;28;20211;-79
2023/04/03 13:58:57;;;;;;;15.07;10.73;;;;;;;;;;5090989;28;20292;-79
2023/04/03 14:01:24;;;;;;;14.33;12.83;;;;;;;;;;5108471;28;20705;-79
2023/04/03 14:03:56;;;;;;;19.50;17.50;;;;;;;;;;5110728;28;20692;-79
2023/04/03 14:06:23;;;;;;;8.60;7.80;;;;;;;;;;5112100;28;20681;-79
2023/04/03 14:08:52;;;;;;;7.50;6.63;;;;;;;;;;5114864;28;20234;-79
2023/04/03 14:11:22;;;;;;;10.30;7.13;;;;;;;;;;5100592;28;20206;-80
2023/04/03 14:13:50;;;;;;;14.03;10.60;;;;;;;;;;5101181;28;20213;-79
2023/04/03 14:16:19;;;;;;;11.90;6.90;;;;;;;;;;5101173;28;20203;-79
2023/04/03 14:18:46;;;;;;;15.03;11.50;;;;;;;;;;5099810;28;20208;-79
2023/04/03 14:21:14;;;;;;;17.67;11.13;;;;;;;;;;5095768;28;20195;-78
2023/04/03 14:23:41;;;;;;;16.53;11.47;;;;;;;;;;5099695;28;20204;-80
2023/04/03 14:26:16;;;;;;;9.90;8.27;;;;;;;;;;5106499;28;20203;-78
2023/04/03 14:28:43;;;;;;;11.50;8.27;;;;;;;;;;5092551;28;20245;-78
2023/04/03 14:31:10;;;;;;;9.30;6.97;;;;;;;;;;5093136;28;20212;-81
2023/04/03 14:33:43;;;;;;;8.93;6.47;;;;;;;;;;5095899;28;20232;-79
2023/04/03 14:36:14;;;;;;;9.43;6.93;;;;;;;;;;5113298;28;20199;-80
2023/04/03 14:38:42;;;;;;;6.97;4.83;;;;;;;;;;5113546;28;20203;-79
2023/04/03 14:41:13;;;;;;;8.83;6.97;;;;;;;;;;5102182;28;20205;-79
2023/04/03 14:43:40;;;;;;;6.47;5.63;;;;;;;;;;5097944;28;20195;-80
2023/04/03 14:46:13;;;;;;;11.20;5.53;;;;;;;;;;5101829;28;20208;-79
2023/04/03 14:48:40;;;;;;;7.63;6.63;;;;;;;;;;5112470;28;20201;-79
2023/04/03 14:51:07;;;;;;;6.47;5.00;;;;;;;;;;5113313;28;20248;-79
2023/04/03 14:53:35;;;;;;;6.80;4.20;;;;;;;;;;5106051;28;20308;-79
2023/04/03 14:56:02;;;;;;;4.90;4.40;;;;;;;;;;5093038;28;20201;-79