Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:23;;;;;;;13.05;4.80;;;;;;;-144.73;77.36;54325.59;5030188;28;20024;-74
2023/07/15 00:03:49;;;;;;;6.78;3.80;;;;;;;-144.73;77.65;54333.81;5007950;28;20038;-73
2023/07/15 00:06:16;;;;;;;9.60;4.53;;;;;;;-144.73;76.69;54342.03;5012360;28;20028;-74
2023/07/15 00:08:42;;;;;;;14.50;4.72;;;;;;;-144.73;77.71;54350.22;5027462;28;20072;-74
2023/07/15 00:11:31;;;;;;;9.30;5.35;;;;;;;-144.73;76.60;54294.81;5013955;28;20097;-74
2023/07/15 00:13:57;;;;;;;10.25;3.90;;;;;;;-144.73;76.85;54317.38;5029176;28;20038;-74
2023/07/15 00:16:23;;;;;;;8.85;4.60;;;;;;;-144.73;77.25;54325.59;5031542;28;20382;-73
2023/07/15 00:18:49;;;;;;;6.07;4.15;;;;;;;-144.73;76.44;54342.03;5013256;28;20036;-74
2023/07/15 00:21:22;;;;;;;8.13;4.70;;;;;;;-144.73;78.70;54319.44;5030696;28;20025;-74
2023/07/15 00:23:55;;;;;;;8.57;4.43;;;;;;;-144.73;77.25;54292.75;5029187;28;20049;-74
2023/07/15 00:26:22;;;;;;;7.10;4.68;;;;;;;-144.73;79.08;54317.38;5012933;28;20041;-74
2023/07/15 00:28:50;;;;;;;12.00;4.60;;;;;;;-144.73;78.71;54374.84;5029579;28;20034;-73
2023/07/15 00:31:17;;;;;;;7.18;4.10;;;;;;;-144.73;78.03;54337.91;5030566;28;20100;-74
2023/07/15 00:33:43;;;;;;;10.52;4.53;;;;;;;-144.73;77.88;54321.50;5008596;28;20037;-74
2023/07/15 00:36:10;;;;;;;9.98;4.03;;;;;;;-144.73;77.84;54329.72;5030504;28;20482;-74
2023/07/15 00:38:35;;;;;;;8.77;4.93;;;;;;;-144.73;76.64;54313.28;5029076;28;20053;-73
2023/07/15 00:41:01;;;;;;;11.85;4.60;;;;;;;-144.73;76.66;54358.44;5029035;28;20478;-74
2023/07/15 00:43:56;;;;;;;10.77;4.60;;;;;;;-144.73;76.38;54350.22;5012489;28;20511;-74
2023/07/15 00:46:22;;;;;;;8.68;4.50;;;;;;;-144.73;77.30;54342.03;5010131;28;20060;-74
2023/07/15 00:48:53;;;;;;;7.80;4.78;;;;;;;-144.73;75.68;54342.03;5010481;28;20037;-74
2023/07/15 00:51:19;;;;;;;8.03;4.10;;;;;;;-144.73;76.27;54317.38;5010854;28;20077;-73
2023/07/15 00:53:45;;;;;;;9.10;4.57;;;;;;;-144.73;76.33;54294.81;5029874;28;20335;-74
2023/07/15 00:56:11;;;;;;;8.50;4.63;;;;;;;-144.73;75.86;54311.22;5008875;28;20072;-73
2023/07/15 00:58:39;;;;;;;11.57;4.70;;;;;;;-144.73;75.38;54358.44;5028748;28;20332;-73
2023/07/15 01:01:06;;;;;;;8.35;4.63;;;;;;;-144.73;75.08;54354.34;5029815;28;20029;-73
2023/07/15 01:03:32;;;;;;;14.20;4.80;;;;;;;-144.73;74.14;54333.81;5025578;28;20033;-73
2023/07/15 01:05:57;;;;;;;12.50;4.57;;;;;;;-144.73;73.65;54313.28;5028551;28;20117;-74
2023/07/15 01:08:23;;;;;;;8.57;4.40;;;;;;;-144.73;74.47;54317.38;5010986;28;20112;-74
2023/07/15 01:10:48;;;;;;;6.85;4.13;;;;;;;-144.73;74.83;54358.44;5018231;28;20101;-74
2023/07/15 01:13:14;;;;;;;8.55;4.43;;;;;;;-144.73;75.64;54337.91;5029475;28;20061;-74
2023/07/15 01:15:39;;;;;;;8.10;4.60;;;;;;;-144.73;74.63;54368.69;5012439;28;20022;-73
2023/07/15 01:18:04;;;;;;;9.40;3.92;;;;;;;-144.73;74.98;54370.75;5029482;28;20087;-74
2023/07/15 01:20:32;;;;;;;8.23;3.83;;;;;;;-144.73;73.86;54321.50;5029738;28;20081;-74
2023/07/15 01:22:57;;;;;;;5.97;3.90;;;;;;;-144.73;73.83;54329.72;5023445;28;20042;-74
2023/07/15 01:25:23;;;;;;;11.88;4.60;;;;;;;-144.73;73.59;54313.28;5028558;28;20033;-74
2023/07/15 01:27:48;;;;;;;11.15;3.97;;;;;;;-144.73;73.58;54288.66;5030233;28;20096;-74
2023/07/15 01:30:15;;;;;;;10.80;3.85;;;;;;;-144.73;73.88;54364.59;5003725;28;20025;-74
2023/07/15 01:32:40;;;;;;;8.60;4.13;;;;;;;-144.73;73.11;54317.38;5005994;28;20030;-74
2023/07/15 01:35:06;;;;;;;8.20;4.68;;;;;;;-144.73;72.54;54313.28;5006872;28;20076;-74
2023/07/15 01:37:31;;;;;;;9.65;4.38;;;;;;;-144.73;73.42;54296.88;5006271;28;20040;-74
2023/07/15 01:39:56;;;;;;;7.72;4.68;;;;;;;-144.73;72.48;54333.81;5028655;28;20473;-74
2023/07/15 01:42:22;;;;;;;10.85;3.83;;;;;;;-144.73;72.04;54331.75;5028199;28;20044;-74
2023/07/15 01:44:47;;;;;;;8.35;4.25;;;;;;;-144.73;71.72;54292.75;5030141;28;20013;-74
2023/07/15 01:47:13;;;;;;;8.90;4.15;;;;;;;-144.73;72.91;54333.81;5029244;28;20175;-74
2023/07/15 01:49:38;;;;;;;6.85;4.28;;;;;;;-144.73;72.97;54337.91;5028253;28;20049;-73
2023/07/15 01:52:04;;;;;;;11.10;4.63;;;;;;;-144.73;72.14;54305.06;5011926;28;20026;-74
2023/07/15 01:54:29;;;;;;;7.32;4.25;;;;;;;-144.73;73.73;54329.72;5028701;28;20088;-74
2023/07/15 01:56:55;;;;;;;10.75;4.78;;;;;;;-144.73;73.09;54321.50;5029403;28;20052;-74
2023/07/15 01:59:20;;;;;;;7.88;4.25;;;;;;;-144.73;73.12;54329.72;5029126;28;20029;-74
2023/07/15 02:01:45;;;;;;;15.60;4.50;;;;;;;-144.73;73.20;54321.50;5023232;28;20025;-74
2023/07/15 02:04:11;;;;;;;9.63;4.05;;;;;;;-144.73;73.63;54358.44;5011218;28;20051;-74
2023/07/15 02:06:36;;;;;;;9.75;3.95;;;;;;;-144.73;73.50;54309.19;5010665;28;20021;-74
2023/07/15 02:09:07;;;;;;;11.07;4.03;;;;;;;-144.73;74.58;54317.38;5024633;28;20125;-73
2023/07/15 02:11:33;;;;;;;5.75;3.85;;;;;;;-144.73;74.49;54315.34;5009752;28;20029;-74
2023/07/15 02:13:58;;;;;;;7.13;3.92;;;;;;;-144.73;72.86;54354.34;5028538;28;20029;-74
2023/07/15 02:16:24;;;;;;;11.90;4.15;;;;;;;-144.73;73.68;54362.53;5015813;28;20033;-74
2023/07/15 02:18:49;;;;;;;5.85;3.72;;;;;;;-144.73;74.94;54313.28;5014929;28;20018;-74
2023/07/15 02:21:15;;;;;;;10.80;3.85;;;;;;;-144.73;73.21;54370.75;5014966;28;20033;-74
2023/07/15 02:23:40;;;;;;;11.10;4.03;;;;;;;-144.73;73.85;54313.28;5009304;28;20072;-74
2023/07/15 02:26:05;;;;;;;9.50;4.63;;;;;;;-144.73;72.96;54358.44;5025956;28;20105;-74
2023/07/15 02:28:30;;;;;;;10.40;3.78;;;;;;;-144.73;74.83;54342.03;5029169;28;20060;-73
2023/07/15 02:30:56;;;;;;;6.85;3.75;;;;;;;-144.73;75.99;54333.81;5028788;28;20033;-74
2023/07/15 02:33:23;;;;;;;5.80;3.90;;;;;;;-144.73;74.54;54325.59;5029477;28;20034;-74
2023/07/15 02:35:48;;;;;;;8.18;4.28;;;;;;;-144.73;75.31;54366.66;5032058;28;20025;-74
2023/07/15 02:38:14;;;;;;;7.65;4.32;;;;;;;-144.73;74.70;54360.50;5031126;28;20068;-74
2023/07/15 02:40:39;;;;;;;18.42;4.07;;;;;;;-144.73;76.08;54346.13;5032089;28;20025;-74
2023/07/15 02:43:04;;;;;;;14.40;4.53;;;;;;;-144.73;75.02;54348.19;5031306;28;20108;-73
2023/07/15 02:45:30;;;;;;;8.35;3.65;;;;;;;-144.73;75.33;54323.53;5032089;28;20023;-74
2023/07/15 02:47:55;;;;;;;11.95;4.63;;;;;;;-144.73;76.87;54331.75;5027211;28;20096;-74
2023/07/15 02:50:21;;;;;;;16.10;3.85;;;;;;;-144.73;75.78;54317.38;5024705;28;20549;-74
2023/07/15 02:52:46;;;;;;;7.05;4.25;;;;;;;-144.73;75.59;54323.53;5015276;28;20025;-74
2023/07/15 02:55:12;;;;;;;9.15;4.22;;;;;;;-144.73;76.35;54354.34;5031220;28;20037;-74
2023/07/15 02:57:37;;;;;;;10.07;4.00;;;;;;;-144.73;75.09;54317.38;5026529;28;20036;-74
2023/07/15 03:00:15;;;;;;;10.13;4.28;;;;;;;-144.73;77.07;54346.13;5011535;28;20026;-74
2023/07/15 03:02:44;;;;;;;6.20;3.67;;;;;;;-144.73;77.11;54354.34;5014441;28;20045;-74
2023/07/15 03:05:10;;;;;;;17.90;3.90;;;;;;;-144.73;76.86;54354.34;5031881;28;20021;-74
2023/07/15 03:07:36;;;;;;;11.60;4.20;;;;;;;-144.73;76.96;54337.91;5008009;28;20060;-74
2023/07/15 03:10:02;;;;;;;7.57;3.97;;;;;;;-144.73;76.54;54333.81;5031625;28;20486;-74
2023/07/15 03:12:28;;;;;;;8.90;3.70;;;;;;;-144.73;76.66;54354.34;5031781;28;20055;-74
2023/07/15 03:14:54;;;;;;;6.50;3.85;;;;;;;-144.73;77.87;54329.72;5031727;28;20250;-74
2023/07/15 03:17:19;;;;;;;11.75;3.92;;;;;;;-144.73;78.30;54305.06;5013424;28;20032;-73
2023/07/15 03:19:45;;;;;;;6.05;3.90;;;;;;;-144.73;78.06;54292.75;5014649;28;20421;-74
2023/07/15 03:22:10;;;;;;;8.40;4.03;;;;;;;-144.73;77.07;54358.44;5030187;28;20059;-73
2023/07/15 03:24:35;;;;;;;8.77;4.25;;;;;;;-144.73;76.00;54342.03;5013469;28;20533;-74
2023/07/15 03:27:01;;;;;;;11.45;4.28;;;;;;;-144.73;76.99;54342.03;5032336;28;20129;-74
2023/07/15 03:29:27;;;;;;;10.63;4.22;;;;;;;-144.73;77.37;54366.66;5013724;28;20159;-74
2023/07/15 03:31:52;;;;;;;6.55;3.65;;;;;;;-144.73;77.41;54346.13;5032172;28;20064;-74
2023/07/15 03:34:19;;;;;;;8.70;4.38;;;;;;;-144.73;78.97;54337.91;5029756;28;20029;-73
2023/07/15 03:36:44;;;;;;;9.85;4.30;;;;;;;-144.73;79.53;54344.06;5030716;28;20048;-74
2023/07/15 03:39:10;;;;;;;6.53;3.72;;;;;;;-144.73;79.79;54360.50;5007427;28;20053;-74
2023/07/15 03:41:36;;;;;;;9.77;4.78;;;;;;;-144.73;79.35;54374.84;5024619;28;20028;-74
2023/07/15 03:44:01;;;;;;;5.70;3.40;;;;;;;-144.73;79.69;54337.91;5009108;28;20030;-74
2023/07/15 03:46:27;;;;;;;8.90;4.05;;;;;;;-144.73;80.10;54376.91;5012118;28;20029;-74
2023/07/15 03:48:52;;;;;;;9.40;3.65;;;;;;;-144.73;78.55;54358.44;5026065;28;20057;-74
2023/07/15 03:51:18;;;;;;;18.92;4.28;;;;;;;-144.73;77.21;54374.84;5013571;28;20516;-74
2023/07/15 03:53:43;;;;;;;15.27;4.70;;;;;;;-144.73;77.29;54309.19;5017421;28;20029;-74
2023/07/15 03:56:08;;;;;;;7.07;4.70;;;;;;;-144.73;75.71;54331.75;5010896;28;20025;-74
2023/07/15 03:58:34;;;;;;;7.68;3.70;;;;;;;-144.73;74.68;54329.72;5029505;28;20029;-74
2023/07/15 04:00:59;;;;;;;10.07;4.05;;;;;;;-144.73;74.60;54350.22;5023645;28;20052;-73
2023/07/15 04:03:25;;;;;;;6.03;3.47;;;;;;;-144.73;72.50;54346.13;5026545;28;20378;-74
2023/07/15 04:05:51;;;;;;;11.65;4.10;;;;;;;-144.73;73.02;54356.38;5013657;28;20021;-74
2023/07/15 04:08:16;;;;;;;12.60;4.05;;;;;;;-144.73;71.86;54378.97;5012947;28;20034;-74
2023/07/15 04:10:45;;;;;;;12.90;3.83;;;;;;;-144.73;73.11;54354.34;5030982;28;20103;-74
2023/07/15 04:13:10;;;;;;;8.68;4.35;;;;;;;-144.73;71.76;54362.53;5029069;28;20026;-74
2023/07/15 04:15:36;;;;;;;12.68;4.35;;;;;;;-144.73;73.91;54317.38;5024362;28;20032;-73
2023/07/15 04:18:01;;;;;;;8.25;3.95;;;;;;;-144.73;71.41;54378.97;5012947;28;20060;-73
2023/07/15 04:20:26;;;;;;;7.20;4.10;;;;;;;-144.73;73.44;54358.44;5028840;28;20013;-73
2023/07/15 04:22:52;;;;;;;9.60;4.32;;;;;;;-144.73;74.70;54319.44;5029286;28;20045;-73
2023/07/15 04:25:17;;;;;;;12.38;4.00;;;;;;;-144.73;73.72;54329.72;5011770;28;20056;-74
2023/07/15 04:27:43;;;;;;;7.07;4.30;;;;;;;-144.73;73.58;54327.66;5030406;28;20041;-74
2023/07/15 04:30:09;;;;;;;7.63;3.20;;;;;;;-144.73;74.95;54350.22;5011992;28;20029;-73
2023/07/15 04:32:35;;;;;;;9.60;4.10;;;;;;;-144.73;75.58;54342.03;5028779;28;20037;-73
2023/07/15 04:35:01;;;;;;;8.45;3.95;;;;;;;-144.73;74.79;54346.13;5029158;28;20025;-73
2023/07/15 04:37:27;;;;;;;6.68;4.22;;;;;;;-144.73;73.63;54309.19;5028406;28;21102;-74
2023/07/15 04:39:52;;;;;;;9.38;3.85;;;;;;;-144.73;73.05;54374.84;5030640;28;20156;-73
2023/07/15 04:42:18;;;;;;;11.27;3.53;;;;;;;-144.73;72.45;54342.03;5029380;28;20032;-73
2023/07/15 04:44:43;;;;;;;5.05;3.55;;;;;;;-144.73;73.42;54300.97;5005518;28;20017;-73
2023/07/15 04:47:09;;;;;;;6.82;3.97;;;;;;;-144.73;71.16;54337.91;5007964;28;20026;-73
2023/07/15 04:49:35;;;;;;;6.65;3.88;;;;;;;-144.73;72.38;54348.19;5012555;28;20025;-75
2023/07/15 04:52:00;;;;;;;6.20;3.42;;;;;;;-144.73;70.60;54346.13;5012788;28;20025;-73
2023/07/15 04:54:26;;;;;;;10.95;4.43;;;;;;;-144.73;71.37;54323.53;5028392;28;20080;-73
2023/07/15 04:56:51;;;;;;;12.27;4.28;;;;;;;-144.73;69.21;54346.13;5028912;28;20019;-73
2023/07/15 04:59:16;;;;;;;7.57;3.88;;;;;;;-144.73;69.37;54339.97;5028071;28;20029;-74
2023/07/15 05:01:42;;;;;;;8.88;3.45;;;;;;;-144.73;68.86;54333.81;5029987;28;20370;-73
2023/07/15 05:04:07;;;;;;;19.25;3.90;;;;;;;-144.73;67.90;54319.44;5011581;28;20036;-73
2023/07/15 05:06:33;;;;;;;9.05;3.88;;;;;;;-144.73;68.44;54342.03;5029283;28;20071;-73
2023/07/15 05:08:59;;;;;;;9.23;3.28;;;;;;;-144.73;67.16;54317.38;5004670;28;20084;-73
2023/07/15 05:11:28;;;;;;;4.72;3.28;;;;;;;-144.73;67.84;54313.28;5021937;28;20167;-73
2023/07/15 05:13:54;;;;;;;6.00;3.70;;;;;;;-144.73;66.65;54333.81;5008340;28;20060;-73
2023/07/15 05:16:19;;;;;;;15.25;3.78;;;;;;;-144.73;66.78;54362.53;5027380;28;20077;-73
2023/07/15 05:18:45;;;;;;;8.32;3.83;;;;;;;-144.73;66.51;54350.22;5028332;28;20025;-74
2023/07/15 05:21:10;;;;;;;14.55;4.20;;;;;;;-144.73;66.68;54309.19;5028751;28;20040;-74
2023/07/15 05:23:35;;;;;;;10.32;3.78;;;;;;;-144.73;65.30;54350.22;5027198;28;20059;-74
2023/07/15 05:26:01;;;;;;;7.90;3.60;;;;;;;-144.73;63.70;54333.81;5028655;28;20072;-74
2023/07/15 05:28:30;;;;;;;6.45;3.70;;;;;;;-144.73;64.23;54333.81;5027577;28;20041;-74
2023/07/15 05:31:00;;;;;;;6.65;3.50;;;;;;;-144.73;63.78;54329.72;5029871;28;20044;-75
2023/07/15 05:33:25;;;;;;;9.20;3.33;;;;;;;-144.73;63.05;54329.72;5010668;28;20068;-74
2023/07/15 05:35:51;;;;;;;13.68;3.80;;;;;;;-144.73;62.32;54358.44;5028308;28;20489;-74
2023/07/15 05:38:16;;;;;;;14.23;3.88;;;;;;;-144.73;62.32;54342.03;5027198;28;20044;-74
2023/07/15 05:40:42;;;;;;;9.35;3.47;;;;;;;-144.73;63.13;54305.06;5022864;28;20013;-74
2023/07/15 05:43:10;;;;;;;8.80;3.22;;;;;;;-144.73;62.17;54346.13;5014696;28;20044;-74
2023/07/15 05:45:36;;;;;;;11.32;3.20;;;;;;;-144.73;62.10;54325.59;5033428;28;20026;-74
2023/07/15 05:48:01;;;;;;;8.23;3.55;;;;;;;-144.73;61.73;54342.03;5026173;28;20044;-74
2023/07/15 05:50:29;;;;;;;22.20;3.75;;;;;;;-144.73;62.02;54350.22;5014271;28;20029;-74
2023/07/15 05:52:55;;;;;;;10.32;3.60;;;;;;;-144.73;61.40;54362.53;5025118;28;20030;-74
2023/07/15 05:55:20;;;;;;;6.28;3.55;;;;;;;-144.73;60.06;54333.81;5025648;28;20370;-74
2023/07/15 05:57:45;;;;;;;10.10;3.38;;;;;;;-144.73;60.95;54374.84;5031963;28;20040;-75
2023/07/15 06:00:11;;;;;;;12.07;4.10;;;;;;;-144.73;62.30;54333.81;5008537;28;20378;-73
2023/07/15 06:02:38;;;;;;;17.02;3.50;;;;;;;-144.73;61.29;54333.81;5031586;28;20064;-73
2023/07/15 06:05:04;;;;;;;10.35;3.40;;;;;;;-144.73;62.01;54315.34;5031775;28;20032;-73
2023/07/15 06:07:29;;;;;;;14.35;4.47;;;;;;;-144.73;61.43;54354.34;5031401;28;20033;-73
2023/07/15 06:09:55;;;;;;;7.10;3.90;;;;;;;-144.73;60.37;54346.13;5033308;28;20095;-73
2023/07/15 06:12:20;;;;;;;8.20;3.30;;;;;;;-144.73;61.79;54321.50;5030751;28;20087;-73
2023/07/15 06:14:46;;;;;;;7.38;3.95;;;;;;;-144.73;59.96;54329.72;5033302;28;20017;-73
2023/07/15 06:17:11;;;;;;;8.50;4.00;;;;;;;-144.73;61.25;54292.75;5031562;28;20077;-73
2023/07/15 06:19:36;;;;;;;16.80;3.83;;;;;;;-144.73;61.33;54313.28;5031163;28;20514;-73
2023/07/15 06:22:02;;;;;;;13.82;3.47;;;;;;;-144.73;61.38;54323.53;5033216;28;20025;-74
2023/07/15 06:24:27;;;;;;;11.48;3.83;;;;;;;-144.73;62.08;54333.81;5030687;28;20038;-75
2023/07/15 06:26:52;;;;;;;12.52;3.47;;;;;;;-144.73;61.35;54329.72;5032159;28;20024;-74
2023/07/15 06:29:18;;;;;;;12.38;4.68;;;;;;;-144.73;61.51;54325.59;5014064;28;20045;-74
2023/07/15 06:31:44;;;;;;;14.60;3.40;;;;;;;-144.73;61.22;54354.34;5033068;28;20037;-74
2023/07/15 06:34:10;;;;;;;7.10;3.67;;;;;;;-144.73;61.79;54294.81;5013872;28;20084;-74
2023/07/15 06:36:35;;;;;;;7.78;3.70;;;;;;;-144.73;61.33;54309.19;5031586;28;20045;-74
2023/07/15 06:39:01;;;;;;;11.93;4.15;;;;;;;-144.73;60.96;54325.59;5031083;28;20026;-74
2023/07/15 06:41:26;;;;;;;6.82;3.25;;;;;;;-144.73;60.70;54309.19;5019173;28;20108;-74
2023/07/15 06:43:51;;;;;;;7.35;3.72;;;;;;;-144.73;60.73;54321.50;5030534;28;20032;-74
2023/07/15 06:46:17;;;;;;;12.15;3.80;;;;;;;-144.73;59.71;54321.50;5014582;28;20477;-75
2023/07/15 06:48:44;;;;;;;17.98;3.72;;;;;;;-144.73;60.21;54288.66;5013877;28;20030;-75
2023/07/15 06:51:11;;;;;;;10.07;3.70;;;;;;;-144.73;59.72;54300.97;5014614;28;20021;-74
2023/07/15 06:53:37;;;;;;;5.10;3.45;;;;;;;-144.73;58.77;54266.06;5012965;28;20401;-74
2023/07/15 06:56:03;;;;;;;5.63;3.67;;;;;;;-144.73;58.79;54315.34;5032491;28;20013;-74
2023/07/15 06:58:28;;;;;;;11.52;3.83;;;;;;;-144.73;59.54;54290.72;5030276;28;20115;-74
2023/07/15 07:00:53;;;;;;;12.65;3.70;;;;;;;-144.73;59.25;54288.66;5015027;28;20075;-75
2023/07/15 07:03:19;;;;;;;9.82;3.60;;;;;;;-144.73;57.02;54288.66;5013288;28;20038;-75
2023/07/15 07:05:44;;;;;;;15.23;3.83;;;;;;;-144.73;58.30;54292.75;5014252;28;20052;-75
2023/07/15 07:08:09;;;;;;;6.75;3.33;;;;;;;-144.73;57.97;54317.38;5030212;28;20030;-75
2023/07/15 07:10:35;;;;;;;11.32;3.55;;;;;;;-144.73;57.01;54284.56;5030683;28;20156;-75
2023/07/15 07:13:00;;;;;;;12.60;3.20;;;;;;;-144.73;56.74;54309.19;5012903;28;20402;-73
2023/07/15 07:15:27;;;;;;;11.55;3.97;;;;;;;-144.73;57.34;54342.03;5012895;28;20025;-73
2023/07/15 07:17:52;;;;;;;7.82;3.83;;;;;;;-144.73;57.28;54296.88;5030769;28;20067;-74
2023/07/15 07:20:17;;;;;;;9.30;3.92;;;;;;;-144.73;57.90;54284.56;5013255;28;20025;-73
2023/07/15 07:22:43;;;;;;;4.88;3.03;;;;;;;-144.73;57.32;54317.38;5012983;28;20073;-74
2023/07/15 07:25:09;;;;;;;6.60;3.50;;;;;;;-144.73;57.08;54300.97;5014267;28;20028;-73
2023/07/15 07:27:34;;;;;;;11.63;4.13;;;;;;;-144.73;57.24;54313.28;5013953;28;20033;-73
2023/07/15 07:29:59;;;;;;;7.40;3.28;;;;;;;-144.73;57.10;54317.38;5013927;28;20021;-74
2023/07/15 07:32:26;;;;;;;10.38;3.47;;;;;;;-144.73;56.52;54305.06;5030830;28;20025;-73
2023/07/15 07:34:51;;;;;;;8.48;3.33;;;;;;;-144.73;55.65;54239.41;5030209;28;20104;-74
2023/07/15 07:37:17;;;;;;;7.25;3.47;;;;;;;-144.73;55.77;54255.81;5028627;28;20136;-74
2023/07/15 07:39:42;;;;;;;7.13;3.20;;;;;;;-144.73;55.72;54264.03;5031120;28;20021;-73
2023/07/15 07:42:08;;;;;;;5.25;3.20;;;;;;;-144.73;54.83;54227.09;5028846;28;20025;-74
2023/07/15 07:44:33;;;;;;;6.55;3.20;;;;;;;-144.73;54.05;54231.19;5012659;28;20036;-74
2023/07/15 07:46:59;;;;;;;7.57;3.50;;;;;;;-144.73;54.09;54247.59;5029178;28;20500;-74
2023/07/15 07:49:24;;;;;;;6.88;3.25;;;;;;;-144.73;52.46;54237.34;5029489;28;20041;-74
2023/07/15 07:51:49;;;;;;;8.73;3.30;;;;;;;-144.73;51.95;54210.66;5030482;28;20084;-75
2023/07/15 07:54:15;;;;;;;12.07;3.13;;;;;;;-144.73;52.00;54239.41;5028976;28;20128;-74
2023/07/15 07:56:40;;;;;;;4.70;3.33;;;;;;;-144.73;50.26;54239.41;5029779;28;20103;-74
2023/07/15 07:59:06;;;;;;;6.00;2.95;;;;;;;-144.73;51.29;54264.03;5012145;28;20498;-75
2023/07/15 08:01:31;;;;;;;7.88;3.30;;;;;;;-144.73;50.17;54206.56;5029836;28;20021;-74
2023/07/15 08:03:57;;;;;;;6.07;2.92;;;;;;;-144.73;49.83;54214.78;5027695;28;20456;-75
2023/07/15 08:06:23;;;;;;;10.73;3.40;;;;;;;-144.73;47.91;54235.28;5013476;28;20429;-75
2023/07/15 08:08:49;;;;;;;7.13;3.63;;;;;;;-144.73;49.58;54220.94;5029038;28;20037;-75
2023/07/15 08:11:14;;;;;;;5.70;2.75;;;;;;;-144.73;48.69;54214.78;5031018;28;20083;-75
2023/07/15 08:13:39;;;;;;;6.72;3.28;;;;;;;-144.73;47.11;54227.09;5028897;28;20064;-75
2023/07/15 08:16:05;;;;;;;6.40;3.13;;;;;;;-144.73;47.85;54186.03;5027801;28;20036;-75
2023/07/15 08:18:30;;;;;;;8.88;2.90;;;;;;;-144.73;47.24;54206.56;5026718;28;20087;-74
2023/07/15 08:20:56;;;;;;;8.73;3.33;;;;;;;-144.73;46.69;54251.72;5029735;28;20081;-75
2023/07/15 08:23:21;;;;;;;8.32;3.15;;;;;;;-144.73;46.04;54229.13;5028128;28;20030;-75
2023/07/15 08:25:47;;;;;;;6.90;3.25;;;;;;;-144.73;47.57;54243.50;5012799;28;20489;-75
2023/07/15 08:28:12;;;;;;;9.82;2.80;;;;;;;-144.73;45.28;54216.81;5027943;28;20142;-75
2023/07/15 08:30:37;;;;;;;8.30;3.08;;;;;;;-144.73;46.79;54243.50;5012560;28;20032;-75
2023/07/15 08:33:04;;;;;;;9.02;2.90;;;;;;;-144.73;47.10;54202.44;5026776;28;20057;-75
2023/07/15 08:35:49;;;;;;;10.57;3.40;;;;;;;-144.73;47.05;54206.56;5086673;27;20423;-74
2023/07/15 08:38:14;;;;;;;10.43;2.70;;;;;;;-144.73;46.20;54198.34;5058441;28;20113;-74
2023/07/15 08:40:40;;;;;;;4.32;2.90;;;;;;;-144.73;46.64;54214.78;5026375;28;20022;-74
2023/07/15 08:43:05;;;;;;;5.00;3.08;;;;;;;-144.73;46.79;54181.94;5035063;28;20045;-75
2023/07/15 08:45:33;;;;;;;13.27;2.90;;;;;;;-144.73;45.92;54194.25;5045111;28;20045;-74
2023/07/15 08:47:59;;;;;;;11.40;3.47;;;;;;;-144.73;46.18;54218.88;5039440;28;20060;-75
2023/07/15 08:50:27;;;;;;;11.40;2.97;;;;;;;-144.73;44.30;54198.34;5047871;28;20045;-75
2023/07/15 08:52:52;;;;;;;7.63;3.22;;;;;;;-144.73;42.24;54194.25;5047027;28;20120;-76
2023/07/15 08:55:18;;;;;;;8.70;2.95;;;;;;;-144.73;41.89;54177.81;5047719;28;20085;-76
2023/07/15 08:57:44;;;;;;;8.00;2.42;;;;;;;-144.73;42.37;54239.41;5048260;28;20060;-76
2023/07/15 09:00:12;;;;;;;10.07;3.00;;;;;;;-144.73;41.49;54218.88;5048824;28;20028;-76
2023/07/15 09:02:38;;;;;;;6.32;2.47;;;;;;;-144.73;41.06;54177.81;5047319;28;20025;-76
2023/07/15 09:05:12;;;;;;;7.03;2.58;;;;;;;-144.73;41.57;54206.56;5047475;28;20357;-76
2023/07/15 09:07:49;;;;;;;10.68;2.60;;;;;;;-144.73;41.04;54214.78;5044889;28;20099;-76
2023/07/15 09:10:14;;;;;;;3.80;2.22;;;;;;;-144.73;40.99;54169.63;5049012;28;20047;-77
2023/07/15 09:12:51;;;;;;;10.63;2.97;;;;;;;-144.73;41.36;54173.72;5047203;28;20037;-76
2023/07/15 09:15:16;;;;;;;8.02;2.40;;;;;;;-144.73;41.39;54198.34;5048930;28;20048;-76
2023/07/15 09:17:51;;;;;;;9.75;2.53;;;;;;;-144.73;41.64;54194.25;5048408;28;20102;-76
2023/07/15 09:20:18;;;;;;;6.60;2.47;;;;;;;-144.73;40.66;54190.13;5047761;28;20033;-76
2023/07/15 09:22:45;;;;;;;6.97;2.65;;;;;;;-144.73;39.76;54173.72;5047384;28;20040;-76
2023/07/15 09:25:11;;;;;;;10.40;2.80;;;;;;;-144.73;40.76;54175.78;5048539;28;20025;-76
2023/07/15 09:27:42;;;;;;;7.13;2.53;;;;;;;-144.73;41.27;54165.50;5048147;28;20039;-77
2023/07/15 09:30:09;;;;;;;6.20;2.13;;;;;;;-144.73;40.01;54159.34;5047858;28;20033;-76
2023/07/15 09:32:35;;;;;;;7.68;2.40;;;;;;;-144.73;39.40;54124.47;5048039;28;20037;-77
2023/07/15 09:35:01;;;;;;;3.17;2.20;;;;;;;-144.73;39.67;54181.94;5048463;28;20035;-77
2023/07/15 09:37:36;;;;;;;11.38;2.45;;;;;;;-144.73;38.29;54165.50;5048615;28;20025;-76
2023/07/15 09:40:07;;;;;;;6.20;2.30;;;;;;;-144.73;39.13;54132.69;5049235;28;20032;-77
2023/07/15 09:42:52;;;;;;;4.97;2.50;;;;;;;-144.73;37.90;54157.31;5047096;28;20450;-77
2023/07/15 09:45:34;;;;;;;12.52;3.05;;;;;;;-144.73;37.79;54145.00;5045014;28;20021;-76
2023/07/15 09:48:23;;;;;;;5.68;2.15;;;;;;;-144.73;37.36;54145.00;5033269;28;20041;-78
2023/07/15 09:50:49;;;;;;;6.30;2.42;;;;;;;-144.73;36.74;54157.31;5035608;28;20048;-77
2023/07/15 09:53:15;;;;;;;6.07;2.58;;;;;;;-144.73;36.04;54112.16;5033314;28;20034;-77
2023/07/15 09:55:44;;;;;;;11.60;2.75;;;;;;;-144.73;35.14;54108.03;5034765;28;20076;-77
2023/07/15 09:58:23;;;;;;;5.78;2.10;;;;;;;-144.73;35.71;54099.84;5027639;28;20048;-77
2023/07/15 10:01:19;;;;;;;14.63;3.13;;;;;;;-144.73;36.60;54120.34;5034410;28;20030;-78
2023/07/15 10:03:53;;;;;;;9.75;2.55;;;;;;;-144.73;36.71;54145.00;5031767;28;20116;-77
2023/07/15 10:06:19;;;;;;;9.07;3.00;;;;;;;-144.73;37.37;54112.16;5034060;28;20022;-78
2023/07/15 10:08:45;;;;;;;5.22;2.60;;;;;;;-144.73;37.24;54149.09;5033978;28;20040;-77
2023/07/15 10:11:13;;;;;;;8.00;2.25;;;;;;;-144.73;37.52;54145.00;5033668;28;20091;-77
2023/07/15 10:13:39;;;;;;;5.43;2.80;;;;;;;-144.73;36.06;54122.41;5033135;28;20100;-76
2023/07/15 10:16:05;;;;;;;5.97;2.67;;;;;;;-144.73;36.31;54095.72;5033610;28;20025;-77
2023/07/15 10:18:31;;;;;;;4.50;2.60;;;;;;;-144.73;35.42;54091.63;5033407;28;20033;-77
2023/07/15 10:20:58;;;;;;;9.13;2.35;;;;;;;-144.73;35.20;54108.03;5035062;28;20031;-77
2023/07/15 10:23:29;;;;;;;4.72;2.25;;;;;;;-144.73;35.13;54151.16;5033728;28;20466;-77
2023/07/15 10:26:02;;;;;;;8.43;2.60;;;;;;;-144.73;35.50;54089.56;5033376;28;20117;-76
2023/07/15 10:28:39;;;;;;;6.95;2.13;;;;;;;-144.73;34.78;54103.94;5031467;28;20057;-79
2023/07/15 10:31:14;;;;;;;10.65;2.85;;;;;;;-144.73;33.91;54132.69;5034814;28;20053;-77
2023/07/15 10:33:56;;;;;;;9.52;2.30;;;;;;;-144.73;34.84;54128.56;5013227;28;20051;-77
2023/07/15 10:36:47;;;;;;;6.80;2.42;;;;;;;-144.73;34.43;54103.94;5033235;28;20127;-77
2023/07/15 10:39:19;;;;;;;5.63;2.50;;;;;;;-144.73;34.29;54116.25;5029125;28;20530;-77
2023/07/15 10:41:52;;;;;;;22.13;2.47;;;;;;;-144.73;35.21;54073.16;5033476;28;20068;-77
2023/07/15 10:44:24;;;;;;;5.43;2.17;;;;;;;-144.73;34.74;54145.00;5025940;28;20045;-77
2023/07/15 10:47:03;;;;;;;3.92;2.50;;;;;;;-144.73;34.29;54175.78;5033304;28;20021;-76
2023/07/15 10:49:32;;;;;;;6.82;2.03;;;;;;;-144.73;33.79;54157.31;5033003;28;20048;-78
2023/07/15 10:51:58;;;;;;;6.03;2.17;;;;;;;-144.73;33.87;54112.16;5034619;28;20025;-77
2023/07/15 10:54:30;;;;;;;3.20;1.95;;;;;;;-144.73;34.67;54091.63;5032048;28;20029;-77
2023/07/15 10:56:56;;;;;;;12.43;2.58;;;;;;;-144.73;34.65;54128.56;5033150;28;20029;-76
2023/07/15 10:59:33;;;;;;;4.88;2.45;;;;;;;-144.73;33.74;54145.00;5031832;28;20041;-77
2023/07/15 11:01:59;;;;;;;7.13;2.10;;;;;;;-144.73;34.17;54128.56;5032990;28;20487;-76
2023/07/15 11:04:25;;;;;;;16.73;2.35;;;;;;;-144.73;34.58;54161.41;5031830;28;20037;-77
2023/07/15 11:06:51;;;;;;;4.57;2.13;;;;;;;-144.73;34.93;54161.41;5033994;28;20021;-77
2023/07/15 11:09:18;;;;;;;5.10;2.40;;;;;;;-144.73;35.64;54171.66;5031884;28;20044;-76
2023/07/15 11:11:44;;;;;;;4.78;1.98;;;;;;;-144.73;34.89;54132.69;5034481;28;20031;-77
2023/07/15 11:14:30;;;;;;;7.93;2.38;;;;;;;-144.73;34.53;54145.00;5033190;28;20038;-77