Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:33;;;;;;;2.33;2.12;;;;;;;20.83;47.19;100130.84;1814678;79;21585;-69
2022/05/20 00:03:59;;;;;;;2.15;1.95;;;;;;;20.81;47.16;100127.01;1814689;79;20970;-69
2022/05/20 00:06:26;;;;;;;2.08;1.87;;;;;;;20.81;47.16;100121.61;1814701;79;21046;-70
2022/05/20 00:08:53;;;;;;;2.15;1.95;;;;;;;20.80;47.20;100117.78;1814929;79;21054;-69
2022/05/20 00:11:20;;;;;;;2.20;2.00;;;;;;;20.80;47.19;100116.43;1814410;79;21482;-68
2022/05/20 00:13:47;;;;;;;1.77;1.67;;;;;;;20.78;47.15;100112.63;1824843;78;20987;-68
2022/05/20 00:16:14;;;;;;;2.20;2.00;;;;;;;20.77;47.18;100102.87;1826148;78;20982;-69
2022/05/20 00:18:42;;;;;;;2.58;2.37;;;;;;;20.77;47.18;100096.66;1826312;78;22121;-69
2022/05/20 00:21:08;;;;;;;2.40;2.10;;;;;;;20.76;47.19;100095.80;1826075;78;21207;-68
2022/05/20 00:23:35;;;;;;;2.33;2.00;;;;;;;20.76;47.19;100104.44;1826051;78;21060;-68
2022/05/20 00:26:02;;;;;;;2.17;1.90;;;;;;;20.75;47.20;100093.36;1826363;78;21474;-69
2022/05/20 00:28:29;;;;;;;2.42;1.57;;;;;;;20.74;47.21;100094.39;1826131;78;21096;-69
2022/05/20 00:31:04;;;;;;;2.42;1.90;;;;;;;20.74;47.17;100087.64;1798912;78;21053;-69
2022/05/20 00:33:31;;;;;;;2.15;1.95;;;;;;;20.72;47.19;100085.16;1793584;80;21106;-69
2022/05/20 00:35:57;;;;;;;1.70;1.60;;;;;;;20.72;47.17;100092.45;1793553;80;21490;-70
2022/05/20 00:38:24;;;;;;;2.10;1.90;;;;;;;20.71;47.15;100097.03;1793800;79;20989;-69
2022/05/20 00:40:54;;;;;;;1.80;1.70;;;;;;;20.70;47.18;100091.31;1793661;79;21021;-68
2022/05/20 00:43:35;;;;;;;1.92;1.80;;;;;;;20.71;47.16;100093.52;1794031;79;21041;-69
2022/05/20 00:46:09;;;;;;;2.37;2.17;;;;;;;20.70;47.14;100098.59;1794959;78;21482;-69
2022/05/20 00:48:36;;;;;;;2.10;2.00;;;;;;;20.69;47.18;100096.97;1803344;78;21047;-69
2022/05/20 00:51:14;;;;;;;2.58;2.20;;;;;;;20.68;47.17;100100.17;1826393;78;21450;-69
2022/05/20 00:53:50;;;;;;;2.00;1.80;;;;;;;20.67;47.18;100103.09;1826091;78;21479;-69
2022/05/20 00:56:20;;;;;;;2.08;1.90;;;;;;;20.66;47.25;100097.41;1825763;78;21501;-68
2022/05/20 00:58:50;;;;;;;2.10;1.90;;;;;;;20.66;47.21;100096.05;1826507;78;21018;-68
2022/05/20 01:01:16;;;;;;;2.15;1.90;;;;;;;20.64;47.20;100084.13;1826324;78;21025;-68
2022/05/20 01:03:43;;;;;;;1.92;1.82;;;;;;;20.64;47.19;100080.08;1824893;78;21045;-68
2022/05/20 01:06:09;;;;;;;2.22;2.02;;;;;;;20.64;47.21;100083.31;1826308;78;21068;-70
2022/05/20 01:08:38;;;;;;;2.20;2.00;;;;;;;20.63;47.18;100086.55;1826051;78;21005;-69
2022/05/20 01:11:05;;;;;;;2.17;1.98;;;;;;;20.62;47.20;100089.75;1826095;78;21751;-69
2022/05/20 01:13:31;;;;;;;1.82;1.72;;;;;;;20.62;47.20;100091.09;1825874;78;21025;-69
2022/05/20 01:16:02;;;;;;;1.92;1.72;;;;;;;20.61;47.21;100089.47;1826017;78;21040;-70
2022/05/20 01:18:27;;;;;;;2.10;1.90;;;;;;;20.61;47.21;100085.95;1825760;77;21045;-69
2022/05/20 01:20:55;;;;;;;2.00;1.80;;;;;;;20.59;47.20;100078.07;1824877;78;21026;-69
2022/05/20 01:23:25;;;;;;;1.75;1.65;;;;;;;20.61;47.22;100083.25;1825997;78;21858;-69
2022/05/20 01:25:55;;;;;;;1.98;1.80;;;;;;;20.59;47.19;100079.42;1826403;78;20975;-69
2022/05/20 01:28:24;;;;;;;1.90;1.70;;;;;;;20.59;47.19;100086.17;1826114;78;20998;-70
2022/05/20 01:30:54;;;;;;;2.00;1.80;;;;;;;20.58;47.21;100085.83;1825995;78;20978;-68
2022/05/20 01:33:33;;;;;;;1.98;1.77;;;;;;;20.58;47.18;100073.67;1825969;78;21073;-69
2022/05/20 01:36:01;;;;;;;2.02;1.92;;;;;;;20.58;47.18;100070.98;1826359;78;21062;-70
2022/05/20 01:38:27;;;;;;;1.90;1.80;;;;;;;20.57;47.18;100066.64;1824832;78;21052;-70
2022/05/20 01:41:09;;;;;;;2.15;1.98;;;;;;;20.56;47.20;100073.08;1825997;78;21045;-70
2022/05/20 01:44:05;;;;;;;2.10;1.90;;;;;;;20.54;47.21;100067.09;1826156;78;21002;-69
2022/05/20 01:47:05;;;;;;;2.65;1.80;;;;;;;20.56;47.15;100068.22;1825933;78;20978;-69
2022/05/20 01:49:48;;;;;;;2.05;1.92;;;;;;;20.53;47.22;100064.11;1825973;78;21135;-69
2022/05/20 01:52:42;;;;;;;2.47;2.27;;;;;;;20.53;47.22;100074.05;1826001;78;21025;-69
2022/05/20 01:55:26;;;;;;;2.08;1.87;;;;;;;20.52;47.21;100077.81;1825222;78;21522;-70
2022/05/20 01:58:03;;;;;;;2.12;1.82;;;;;;;20.50;47.25;100090.72;1826413;78;21006;-69
2022/05/20 02:00:32;;;;;;;2.50;2.00;;;;;;;20.49;47.24;100093.09;1826134;78;21029;-70
2022/05/20 02:03:09;;;;;;;2.20;1.95;;;;;;;20.48;47.25;100084.19;1826360;78;21085;-69
2022/05/20 02:06:05;;;;;;;2.17;1.98;;;;;;;20.48;47.26;100075.27;1826144;78;20974;-69
2022/05/20 02:08:44;;;;;;;2.00;1.90;;;;;;;20.47;47.25;100070.91;1826292;78;20987;-70
2022/05/20 02:11:22;;;;;;;2.12;1.92;;;;;;;20.46;47.24;100080.89;1824127;78;21026;-69
2022/05/20 02:13:56;;;;;;;2.50;1.80;;;;;;;20.45;47.25;100071.13;1826238;78;21065;-69
2022/05/20 02:16:33;;;;;;;2.65;2.45;;;;;;;20.45;47.22;100075.70;1825809;78;21109;-69
2022/05/20 02:19:21;;;;;;;2.12;1.87;;;;;;;20.44;47.26;100080.29;1826399;78;21009;-70
2022/05/20 02:21:51;;;;;;;2.10;1.77;;;;;;;20.43;47.25;100084.84;1826078;78;21038;-69
2022/05/20 02:24:21;;;;;;;2.17;1.87;;;;;;;20.42;47.27;100079.69;1825955;78;20989;-70
2022/05/20 02:26:55;;;;;;;1.70;1.60;;;;;;;20.40;47.25;100075.86;1835093;78;21072;-69
2022/05/20 02:29:35;;;;;;;1.82;1.70;;;;;;;20.41;47.25;100076.15;1824879;78;21074;-69
2022/05/20 02:32:34;;;;;;;2.27;1.92;;;;;;;20.41;47.23;100063.19;1822518;78;21053;-69
2022/05/20 02:35:03;;;;;;;2.10;1.90;;;;;;;20.41;47.23;100064.53;1826291;78;21080;-68
2022/05/20 02:37:33;;;;;;;1.80;1.67;;;;;;;20.39;47.22;100061.24;1825913;78;21029;-69
2022/05/20 02:39:59;;;;;;;2.35;2.15;;;;;;;20.39;47.24;100066.64;1826276;78;21112;-70
2022/05/20 02:42:28;;;;;;;1.92;1.72;;;;;;;20.39;47.22;100069.33;1825903;78;21108;-69
2022/05/20 02:44:59;;;;;;;2.30;1.77;;;;;;;20.39;47.24;100067.45;1825274;78;21517;-69
2022/05/20 02:47:31;;;;;;;1.90;1.80;;;;;;;20.38;47.22;100060.95;1793727;80;21039;-69
2022/05/20 02:50:03;;;;;;;2.03;1.90;;;;;;;20.38;47.22;100079.31;1756333;81;21490;-69
2022/05/20 02:52:30;;;;;;;2.27;1.90;;;;;;;20.38;47.22;100082.01;1770447;81;21542;-68
2022/05/20 02:54:56;;;;;;;2.08;1.87;;;;;;;20.38;47.23;100087.94;1778601;80;21379;-69
2022/05/20 02:57:23;;;;;;;2.20;1.98;;;;;;;20.38;47.23;100087.94;1778407;80;21038;-69
2022/05/20 03:05:20;;;;;;;1.77;1.57;;;;;;;20.38;47.22;100090.64;1778726;80;21054;-69
2022/05/20 03:07:47;;;;;;;1.98;1.70;;;;;;;20.37;47.21;100082.23;1778744;80;21057;-68
2022/05/20 03:10:15;;;;;;;1.67;1.57;;;;;;;20.37;47.19;100086.27;1778573;80;21573;-69
2022/05/20 03:12:42;;;;;;;2.10;1.98;;;;;;;20.37;47.21;100091.67;1779194;80;21010;-69
2022/05/20 03:15:11;;;;;;;1.98;1.72;;;;;;;20.37;47.21;100097.06;1784127;80;21036;-68
2022/05/20 03:17:38;;;;;;;2.35;2.12;;;;;;;20.36;47.24;100098.13;1764492;81;21063;-69
2022/05/20 03:20:11;;;;;;;2.05;1.85;;;;;;;20.36;47.22;100096.25;1768312;80;21588;-69
2022/05/20 03:22:39;;;;;;;2.22;2.02;;;;;;;20.37;47.23;100090.32;1753232;81;21012;-68
2022/05/20 03:25:06;;;;;;;2.45;2.02;;;;;;;20.36;47.19;100094.08;1753202;81;21041;-68
2022/05/20 03:27:33;;;;;;;3.25;2.00;;;;;;;20.37;47.19;100101.11;1753058;81;21012;-69
2022/05/20 03:29:59;;;;;;;1.82;1.72;;;;;;;20.37;47.22;100097.06;1753206;81;21076;-69
2022/05/20 03:32:26;;;;;;;1.85;1.75;;;;;;;20.37;47.24;100097.88;1753397;81;21809;-69
2022/05/20 03:34:54;;;;;;;2.15;1.95;;;;;;;20.37;47.19;100099.23;1734016;82;21085;-69
2022/05/20 03:37:20;;;;;;;1.72;1.60;;;;;;;20.38;47.24;100093.33;1704039;81;21751;-68
2022/05/20 03:39:48;;;;;;;1.70;1.60;;;;;;;20.38;47.21;100090.64;1772822;81;20995;-69
2022/05/20 03:42:15;;;;;;;1.52;1.42;;;;;;;20.39;47.19;100094.97;1772735;81;21034;-69
2022/05/20 03:44:42;;;;;;;1.98;1.77;;;;;;;20.38;47.24;100094.16;1772824;81;21149;-69
2022/05/20 03:47:08;;;;;;;2.47;2.02;;;;;;;20.39;47.18;100095.78;1772982;81;21486;-69
2022/05/20 03:49:35;;;;;;;2.42;2.22;;;;;;;20.39;47.21;100094.44;1764997;81;21037;-69
2022/05/20 03:52:01;;;;;;;2.08;1.85;;;;;;;20.40;47.21;100097.45;1761673;81;21065;-69
2022/05/20 03:54:31;;;;;;;2.30;2.00;;;;;;;20.40;47.22;100102.84;1749588;81;21073;-69
2022/05/20 03:56:59;;;;;;;1.85;1.75;;;;;;;20.41;47.22;100108.52;1742483;82;21095;-69
2022/05/20 03:59:27;;;;;;;2.58;2.10;;;;;;;20.40;47.21;100102.84;1742075;82;21054;-69
2022/05/20 04:01:59;;;;;;;2.17;1.75;;;;;;;20.41;47.23;100107.71;1742480;82;21046;-69
2022/05/20 04:04:36;;;;;;;1.80;1.70;;;;;;;20.42;47.25;100112.07;1742439;82;21442;-70
2022/05/20 04:07:13;;;;;;;1.95;1.85;;;;;;;20.41;47.23;100123.36;1742316;82;21037;-69
2022/05/20 04:09:41;;;;;;;1.75;1.65;;;;;;;20.41;47.23;100126.06;1742302;82;21078;-69
2022/05/20 04:12:28;;;;;;;1.98;1.80;;;;;;;20.41;47.25;100136.86;1743244;81;21085;-69
2022/05/20 04:14:55;;;;;;;1.98;1.87;;;;;;;20.41;47.27;100146.30;1742165;82;21085;-69
2022/05/20 04:17:22;;;;;;;1.87;1.77;;;;;;;20.41;47.27;100142.78;1742107;82;21022;-70
2022/05/20 04:19:49;;;;;;;3.15;2.55;;;;;;;20.40;47.25;100154.11;1742222;82;21046;-69
2022/05/20 04:22:20;;;;;;;1.87;1.77;;;;;;;20.41;47.28;100157.09;1742308;82;21223;-69
2022/05/20 04:24:46;;;;;;;1.70;1.60;;;;;;;20.41;47.28;100161.67;1742228;82;21006;-69
2022/05/20 04:27:13;;;;;;;1.75;1.65;;;;;;;20.40;47.27;100162.20;1743102;81;21045;-69
2022/05/20 04:29:40;;;;;;;2.10;1.90;;;;;;;20.42;47.26;100176.83;1742286;82;21006;-69
2022/05/20 04:32:08;;;;;;;2.33;2.12;;;;;;;20.41;47.24;100157.62;1742221;82;21074;-69
2022/05/20 04:34:34;;;;;;;2.10;1.90;;;;;;;20.41;47.26;100167.89;1742054;82;21149;-69
2022/05/20 04:37:01;;;;;;;1.75;1.65;;;;;;;20.42;47.26;100168.73;1742148;82;21201;-69
2022/05/20 04:39:27;;;;;;;2.12;1.92;;;;;;;20.42;47.26;100159.30;1742292;81;21524;-69
2022/05/20 04:47:28;;;;;;;1.98;1.85;;;;;;;20.41;47.25;100162.49;1742290;82;21977;-69
2022/05/20 04:49:55;;;;;;;2.45;2.17;;;;;;;20.43;47.26;100173.07;1768155;81;21073;-70
2022/05/20 04:52:21;;;;;;;3.35;2.00;;;;;;;20.41;47.25;100165.19;1772800;81;21073;-68
2022/05/20 04:54:52;;;;;;;2.40;2.20;;;;;;;20.42;47.27;100156.59;1772773;81;21539;-69
2022/05/20 04:57:41;;;;;;;2.27;2.08;;;;;;;20.42;47.23;100147.16;1772872;81;21022;-69
2022/05/20 05:00:26;;;;;;;2.95;2.50;;;;;;;20.42;47.26;100161.99;1772681;81;21224;-69
2022/05/20 05:02:53;;;;;;;2.10;1.90;;;;;;;20.41;47.26;100172.47;1771164;81;21340;-69
2022/05/20 05:05:24;;;;;;;1.82;1.72;;;;;;;20.42;47.26;100182.23;1772961;80;20991;-70
2022/05/20 05:07:52;;;;;;;2.25;1.90;;;;;;;20.41;47.24;100177.86;1772768;81;21062;-69
2022/05/20 05:10:23;;;;;;;2.25;2.05;;;;;;;20.41;47.27;100176.52;1772766;80;21025;-69
2022/05/20 05:12:50;;;;;;;2.00;1.70;;;;;;;20.43;47.26;100175.23;1772801;80;21730;-69
2022/05/20 05:15:16;;;;;;;2.37;2.10;;;;;;;20.43;47.26;100179.28;1772837;81;21002;-69
2022/05/20 05:20:29;;;;;;;2.17;1.98;;;;;;;20.44;47.25;100169.34;1772829;81;21034;-69
2022/05/20 05:22:56;;;;;;;2.00;1.80;;;;;;;20.46;47.26;100167.77;1772758;81;21098;-69
2022/05/20 05:25:26;;;;;;;2.40;2.20;;;;;;;20.45;47.25;100172.32;1772925;80;21971;-69
2022/05/20 05:27:52;;;;;;;2.75;2.00;;;;;;;20.46;47.26;100182.08;1772782;81;21035;-69
2022/05/20 05:30:21;;;;;;;2.45;2.25;;;;;;;20.46;47.26;100179.38;1772892;81;21502;-69
2022/05/20 05:32:48;;;;;;;2.30;2.08;;;;;;;20.48;47.26;100179.16;1772720;81;21018;-70
2022/05/20 05:35:18;;;;;;;2.70;2.30;;;;;;;20.49;47.24;100181.62;1771700;81;21541;-69
2022/05/20 05:37:45;;;;;;;2.00;1.80;;;;;;;20.50;47.25;100186.52;1772872;81;21211;-69
2022/05/20 05:40:17;;;;;;;3.12;2.22;;;;;;;20.50;47.27;100180.59;1772772;81;21061;-69
2022/05/20 05:42:43;;;;;;;2.58;2.00;;;;;;;20.51;47.25;100178.17;1773193;81;21041;-69
2022/05/20 05:45:12;;;;;;;2.67;2.25;;;;;;;20.52;47.27;100172.27;1772741;81;21018;-69
2022/05/20 05:47:39;;;;;;;2.58;2.22;;;;;;;20.52;47.27;100162.30;1772897;80;21089;-68
2022/05/20 05:50:07;;;;;;;4.10;2.50;;;;;;;20.54;47.28;100172.87;1772888;81;21140;-69
2022/05/20 05:52:34;;;;;;;3.15;2.40;;;;;;;20.54;47.29;100175.57;1771482;81;21097;-68
2022/05/20 05:55:03;;;;;;;2.30;2.10;;;;;;;20.55;47.29;100170.45;1772741;81;21057;-68
2022/05/20 05:57:30;;;;;;;2.95;2.33;;;;;;;20.55;47.31;100178.55;1772704;81;21007;-68
2022/05/20 05:59:57;;;;;;;3.77;2.70;;;;;;;20.56;47.29;100178.88;1772892;81;21026;-69
2022/05/20 06:02:24;;;;;;;3.15;2.20;;;;;;;20.57;47.30;100175.95;1772708;81;21095;-69
2022/05/20 06:04:51;;;;;;;2.85;2.55;;;;;;;20.56;47.31;100163.50;1772898;81;21502;-69
2022/05/20 06:07:18;;;;;;;2.60;2.17;;;;;;;20.57;47.29;100161.11;1773056;81;21002;-69
2022/05/20 06:09:45;;;;;;;3.52;2.40;;;;;;;20.59;47.31;100157.69;1771620;80;21031;-70
2022/05/20 06:12:14;;;;;;;4.17;2.65;;;;;;;20.60;47.32;100156.63;1772693;81;20995;-69
2022/05/20 06:14:42;;;;;;;3.52;2.58;;;;;;;20.61;47.31;100156.13;1768561;80;20979;-69
2022/05/20 06:17:11;;;;;;;3.40;2.55;;;;;;;20.60;47.30;100153.93;1764538;81;21018;-70
2022/05/20 06:19:39;;;;;;;3.35;2.80;;;;;;;20.61;47.33;100154.24;1764172;80;21003;-69
2022/05/20 06:22:06;;;;;;;3.15;2.52;;;;;;;20.61;47.31;100148.03;1764649;81;21070;-68
2022/05/20 06:24:32;;;;;;;4.30;3.17;;;;;;;20.63;47.35;100151.33;1764550;81;21090;-69
2022/05/20 06:26:59;;;;;;;2.80;2.40;;;;;;;20.64;47.34;100154.84;1750812;81;21141;-70
2022/05/20 06:29:25;;;;;;;4.00;2.85;;;;;;;20.64;47.33;100154.31;1734136;82;21316;-69
2022/05/20 06:31:52;;;;;;;3.17;2.87;;;;;;;20.65;47.33;100149.73;1734223;82;21062;-70
2022/05/20 06:34:18;;;;;;;3.35;2.40;;;;;;;20.66;47.31;100148.16;1734309;82;20994;-69
2022/05/20 06:42:15;;;;;;;3.17;2.60;;;;;;;20.70;47.44;100146.66;1734403;82;21519;-69
2022/05/20 06:44:45;;;;;;;3.65;2.77;;;;;;;20.71;47.50;100145.63;1735376;81;21097;-69
2022/05/20 06:47:12;;;;;;;4.08;2.90;;;;;;;20.73;47.54;100142.70;1734472;82;21038;-68
2022/05/20 06:49:39;;;;;;;2.85;2.55;;;;;;;20.74;47.60;100145.69;1757215;81;21081;-69
2022/05/20 06:52:06;;;;;;;3.05;2.75;;;;;;;20.76;47.64;100143.58;1764935;81;21970;-69
2022/05/20 06:54:33;;;;;;;3.05;2.77;;;;;;;20.75;47.68;100134.67;1764596;81;21039;-69
2022/05/20 06:56:59;;;;;;;2.95;2.58;;;;;;;20.78;47.70;100141.48;1764741;81;21018;-70
2022/05/20 06:59:26;;;;;;;3.65;2.80;;;;;;;20.79;47.76;100141.80;1764754;81;20999;-70
2022/05/20 07:01:54;;;;;;;3.17;2.87;;;;;;;20.80;47.76;100136.68;1763699;80;21011;-69
2022/05/20 07:04:20;;;;;;;3.20;2.75;;;;;;;20.83;47.81;100147.58;1764752;81;21151;-70
2022/05/20 07:06:47;;;;;;;3.80;2.87;;;;;;;20.84;47.81;100146.50;1764651;81;21027;-69
2022/05/20 07:09:13;;;;;;;3.62;2.58;;;;;;;20.84;47.82;100131.13;1764741;81;21020;-70
2022/05/20 07:11:42;;;;;;;3.52;3.00;;;;;;;20.85;47.80;100134.67;1764716;81;21503;-69
2022/05/20 07:14:09;;;;;;;3.85;2.75;;;;;;;20.86;47.74;100136.30;1764769;81;21050;-69
2022/05/20 07:16:36;;;;;;;3.85;3.15;;;;;;;20.86;47.67;100149.30;1764783;81;21977;-69
2022/05/20 07:19:02;;;;;;;3.15;2.37;;;;;;;20.87;47.64;100152.82;1763640;81;20991;-70
2022/05/20 07:21:29;;;;;;;2.95;2.65;;;;;;;20.87;47.64;100153.64;1764600;81;21491;-69
2022/05/20 07:23:56;;;;;;;3.30;3.00;;;;;;;20.87;47.59;100142.83;1764701;81;21050;-70
2022/05/20 07:26:24;;;;;;;3.40;2.83;;;;;;;20.87;47.58;100153.64;1764703;81;21012;-69
2022/05/20 07:28:51;;;;;;;3.72;2.92;;;;;;;20.88;47.55;100140.95;1764727;81;21140;-70
2022/05/20 07:31:18;;;;;;;3.02;2.72;;;;;;;20.88;47.54;100127.45;1764862;81;21011;-68
2022/05/20 07:33:45;;;;;;;3.90;3.15;;;;;;;20.89;47.53;100121.83;1764670;81;21038;-69
2022/05/20 07:36:11;;;;;;;3.12;2.83;;;;;;;20.90;47.53;100134.80;1763708;81;21034;-69
2022/05/20 07:38:37;;;;;;;3.87;3.42;;;;;;;20.91;47.52;100137.28;1764981;81;21604;-69
2022/05/20 07:41:04;;;;;;;3.92;2.98;;;;;;;20.91;47.53;100132.41;1764683;81;21188;-70
2022/05/20 07:43:30;;;;;;;3.22;2.92;;;;;;;20.92;47.54;100134.05;1764539;81;21002;-70
2022/05/20 07:45:58;;;;;;;3.10;2.77;;;;;;;20.93;47.56;100135.70;1764847;81;21043;-69
2022/05/20 07:48:24;;;;;;;3.27;2.98;;;;;;;20.93;47.55;100139.22;1764558;81;21073;-69
2022/05/20 07:51:01;;;;;;;4.37;2.95;;;;;;;20.94;47.57;100143.59;1764722;81;21088;-68
2022/05/20 07:53:33;;;;;;;3.17;2.85;;;;;;;20.95;47.57;100147.92;1734253;82;21133;-69
2022/05/20 07:56:08;;;;;;;3.50;2.83;;;;;;;20.95;47.60;100145.22;1734686;82;21050;-69
2022/05/20 07:58:39;;;;;;;3.67;3.30;;;;;;;20.96;47.62;100148.23;1734151;82;21038;-70
2022/05/20 08:01:05;;;;;;;2.62;2.42;;;;;;;20.97;47.66;100141.77;1734684;82;21050;-69
2022/05/20 08:06:18;;;;;;;3.33;2.65;;;;;;;20.98;47.80;100137.22;1734374;82;21148;-69
2022/05/20 08:08:45;;;;;;;3.50;2.98;;;;;;;20.99;47.82;100139.66;1745130;81;21006;-69
2022/05/20 08:11:13;;;;;;;4.55;3.22;;;;;;;21.00;47.89;100139.97;1764926;81;21077;-70
2022/05/20 08:13:42;;;;;;;3.72;3.12;;;;;;;21.03;48.01;100143.27;1764673;81;21019;-69
2022/05/20 08:16:08;;;;;;;4.22;2.95;;;;;;;21.03;48.07;100141.92;1771837;81;21352;-69
2022/05/20 08:18:36;;;;;;;3.52;2.83;;;;;;;21.04;48.05;100134.13;1772888;81;21139;-68
2022/05/20 08:21:02;;;;;;;4.10;2.98;;;;;;;21.05;48.05;100134.41;1772843;81;21070;-69
2022/05/20 08:23:29;;;;;;;3.75;3.45;;;;;;;21.05;48.08;100128.48;1772751;81;21018;-70
2022/05/20 08:25:55;;;;;;;3.72;2.95;;;;;;;21.05;48.05;100123.08;1771876;81;21077;-69
2022/05/20 08:28:23;;;;;;;3.95;3.50;;;;;;;21.06;48.07;100112.59;1772785;81;21011;-69
2022/05/20 08:30:49;;;;;;;3.72;3.12;;;;;;;21.07;48.05;100110.70;1772845;81;21106;-69
2022/05/20 08:33:16;;;;;;;3.58;3.25;;;;;;;21.08;48.03;100102.91;1772901;81;21569;-68
2022/05/20 08:35:43;;;;;;;4.60;3.02;;;;;;;21.10;48.08;100104.85;1773014;81;21045;-69
2022/05/20 08:38:09;;;;;;;3.58;3.10;;;;;;;21.11;48.11;100099.73;1772898;81;21026;-69
2022/05/20 08:40:45;;;;;;;3.62;3.27;;;;;;;21.10;48.21;100094.86;1772828;81;21081;-69
2022/05/20 08:43:11;;;;;;;3.70;3.30;;;;;;;21.12;48.26;100098.69;1771770;81;21287;-69
2022/05/20 08:45:39;;;;;;;4.10;3.58;;;;;;;21.13;48.27;100088.17;1772785;81;21513;-69
2022/05/20 08:48:07;;;;;;;3.15;2.83;;;;;;;21.14;48.50;100085.25;1772731;81;21087;-69
2022/05/20 08:50:41;;;;;;;3.50;2.90;;;;;;;21.17;48.69;100088.00;1742829;81;21042;-69
2022/05/20 08:53:19;;;;;;;3.37;3.05;;;;;;;21.19;48.91;100080.52;1772828;81;21065;-69
2022/05/20 08:55:46;;;;;;;3.98;3.27;;;;;;;21.21;48.97;100078.41;1765434;81;22446;-69
2022/05/20 08:58:18;;;;;;;3.62;2.87;;;;;;;21.23;49.05;100072.76;1772775;81;20983;-68
2022/05/20 09:00:45;;;;;;;2.92;2.70;;;;;;;21.25;49.11;100071.49;1771224;81;21792;-68
2022/05/20 09:03:13;;;;;;;3.95;2.92;;;;;;;21.27;49.31;100068.03;1772694;81;21062;-69
2022/05/20 09:05:42;;;;;;;3.52;2.90;;;;;;;21.30;49.32;100068.91;1772893;81;20987;-69
2022/05/20 09:08:24;;;;;;;4.08;3.02;;;;;;;21.33;49.27;100075.74;1773032;81;21181;-68
2022/05/20 09:10:57;;;;;;;4.47;4.00;;;;;;;21.35;49.28;100073.09;1772808;81;21029;-69
2022/05/20 09:16:29;;;;;;;4.40;3.33;;;;;;;21.41;49.01;100068.11;1771667;81;21121;-68
2022/05/20 09:19:12;;;;;;;3.95;3.45;;;;;;;21.44;48.97;100064.68;1772879;81;21491;-69
2022/05/20 09:21:44;;;;;;;3.55;3.25;;;;;;;21.47;48.80;100061.53;1772353;80;21132;-69
2022/05/20 09:24:18;;;;;;;3.47;3.17;;;;;;;21.51;48.68;100055.95;1773443;81;21030;-69
2022/05/20 09:26:52;;;;;;;4.80;3.30;;;;;;;21.53;48.55;100051.95;1772934;81;21077;-69
2022/05/20 09:29:33;;;;;;;3.25;2.92;;;;;;;21.57;48.48;100051.77;1730081;81;21054;-70
2022/05/20 09:32:03;;;;;;;3.27;2.98;;;;;;;21.58;48.50;100050.73;1766770;81;21058;-69
2022/05/20 09:34:39;;;;;;;4.08;3.27;;;;;;;21.62;48.49;100053.80;1752826;81;21856;-69
2022/05/20 09:37:17;;;;;;;3.70;3.30;;;;;;;21.64;48.48;100044.92;1742109;82;21097;-69
2022/05/20 09:39:46;;;;;;;2.40;2.20;;;;;;;21.68;48.48;100037.17;1742211;82;21566;-69
2022/05/20 09:42:26;;;;;;;3.70;3.12;;;;;;;21.71;48.34;100040.23;1742099;82;21117;-70
2022/05/20 09:44:59;;;;;;;4.45;3.33;;;;;;;21.76;48.31;100037.63;1742726;81;21589;-68
2022/05/20 09:47:43;;;;;;;3.55;3.10;;;;;;;21.79;48.31;100038.53;1742221;82;21176;-69
2022/05/20 09:50:34;;;;;;;3.22;2.90;;;;;;;21.84;48.33;100034.30;1770051;81;21110;-69
2022/05/20 09:53:21;;;;;;;2.80;2.58;;;;;;;21.86;48.36;100031.63;1772749;80;21022;-70
2022/05/20 09:55:47;;;;;;;3.80;3.10;;;;;;;21.89;48.38;100028.47;1663884;84;21084;-69
2022/05/20 09:58:27;;;;;;;3.50;3.20;;;;;;;21.94;48.46;100019.13;1772740;81;21018;-69
2022/05/20 10:01:11;;;;;;;3.62;3.20;;;;;;;21.97;48.52;100013.23;1772806;81;21782;-69
2022/05/20 10:03:43;;;;;;;3.22;2.75;;;;;;;22.03;48.64;100014.70;1772802;81;21081;-69
2022/05/20 10:06:21;;;;;;;3.45;3.15;;;;;;;22.08;48.78;100004.83;1772919;81;21045;-69
2022/05/20 10:09:23;;;;;;;3.55;3.20;;;;;;;22.14;48.83;99997.64;1771707;80;21015;-70
2022/05/20 10:12:11;;;;;;;4.90;3.37;;;;;;;22.21;48.89;100006.97;1772918;81;21010;-71
2022/05/20 10:14:56;;;;;;;3.22;2.92;;;;;;;22.26;48.96;99997.11;1755341;81;21287;-70
2022/05/20 10:18:02;;;;;;;2.77;2.58;;;;;;;22.31;48.87;99989.61;1772670;81;21074;-70
2022/05/20 10:20:57;;;;;;;3.65;2.92;;;;;;;22.36;48.79;99987.84;1772885;81;21018;-71
2022/05/20 10:23:52;;;;;;;3.17;2.87;;;;;;;22.42;48.72;99984.70;1772940;80;21593;-69
2022/05/20 10:26:30;;;;;;;3.47;2.95;;;;;;;22.46;48.60;99982.34;1771955;81;21073;-70
2022/05/20 10:33:38;;;;;;;3.02;2.72;;;;;;;22.58;48.71;99959.59;1860350;77;21532;-70
2022/05/20 10:36:49;;;;;;;3.10;2.80;;;;;;;22.65;48.63;99951.30;1860405;77;21101;-68
2022/05/20 10:39:50;;;;;;;3.22;2.62;;;;;;;22.71;48.62;99951.68;1859966;77;20988;-70
2022/05/20 10:42:57;;;;;;;3.40;3.10;;;;;;;22.79;48.51;99942.34;1855850;76;21017;-70
2022/05/20 10:48:46;;;;;;;2.90;2.70;;;;;;;22.96;48.31;99924.22;1853698;77;21015;-70
2022/05/20 10:51:33;;;;;;;2.95;2.50;;;;;;;23.04;48.27;99922.21;1860385;77;21234;-70
2022/05/20 10:54:19;;;;;;;3.20;2.87;;;;;;;23.11;48.25;99918.27;1860257;77;21006;-69
2022/05/20 10:57:24;;;;;;;2.85;2.65;;;;;;;23.20;48.21;99911.08;1860364;77;20974;-70
2022/05/20 11:00:37;;;;;;;3.33;2.83;;;;;;;23.28;48.17;99903.36;1854644;76;20989;-71
2022/05/20 11:03:31;;;;;;;2.98;2.67;;;;;;;23.37;48.17;99903.75;1852333;77;20994;-70
2022/05/20 11:06:29;;;;;;;3.30;3.00;;;;;;;23.46;48.15;99896.84;1851111;77;26237;-71
2022/05/20 11:09:07;;;;;;;2.35;2.15;;;;;;;23.55;48.12;99898.06;1852055;77;20974;-70
2022/05/20 11:11:42;;;;;;;2.75;2.55;;;;;;;23.64;48.11;99886.77;1851971;77;21016;-69
2022/05/20 11:14:43;;;;;;;2.55;2.30;;;;;;;23.70;48.05;99875.76;1852153;77;20986;-70
2022/05/20 11:17:40;;;;;;;2.72;2.42;;;;;;;23.78;48.01;99873.66;1853685;76;20993;-70
2022/05/20 11:20:25;;;;;;;2.70;2.37;;;;;;;23.86;47.97;99863.23;1852044;77;21138;-70
2022/05/20 11:22:57;;;;;;;2.72;2.42;;;;;;;23.93;47.91;99855.73;1852079;77;21069;-70
2022/05/20 11:25:47;;;;;;;2.80;2.60;;;;;;;23.99;47.86;99840.33;1851778;77;21072;-70
2022/05/20 11:28:36;;;;;;;3.35;3.05;;;;;;;24.05;47.83;99832.52;1852428;77;21005;-70
2022/05/20 11:31:33;;;;;;;2.60;2.30;;;;;;;24.12;47.79;99839.91;1852074;77;21013;-71
2022/05/20 11:34:47;;;;;;;2.80;2.35;;;;;;;24.19;47.73;99831.58;1853396;76;21131;-70
2022/05/20 11:37:34;;;;;;;2.83;2.40;;;;;;;24.25;47.69;99825.12;1852098;77;21018;-70
2022/05/20 11:40:15;;;;;;;2.77;2.50;;;;;;;24.31;47.63;99814.58;1851331;77;21041;-70
2022/05/20 11:43:02;;;;;;;2.67;2.20;;;;;;;24.35;47.59;99812.17;1851504;77;21030;-70
2022/05/20 11:45:54;;;;;;;2.65;2.45;;;;;;;24.41;47.55;99808.97;1851404;77;21068;-70
2022/05/20 11:49:17;;;;;;;2.40;2.20;;;;;;;24.45;47.53;99800.05;1853013;77;21265;-69
2022/05/20 11:52:12;;;;;;;2.60;2.40;;;;;;;24.50;47.51;99795.21;1859594;77;21017;-69
2022/05/20 11:55:09;;;;;;;2.70;2.50;;;;;;;24.54;47.48;99790.92;1859545;77;21142;-70
2022/05/20 11:57:43;;;;;;;2.45;2.22;;;;;;;24.57;47.48;99782.79;1791420;77;21004;-71
2022/05/20 12:00:14;;;;;;;2.72;2.30;;;;;;;24.59;47.46;99778.76;1859617;77;21486;-70
2022/05/20 12:02:46;;;;;;;2.80;2.47;;;;;;;24.63;47.40;99773.63;1859066;77;21100;-70
2022/05/20 12:05:14;;;;;;;3.67;2.30;;;;;;;24.66;47.38;99770.38;1858319;77;20994;-71
2022/05/20 12:07:42;;;;;;;2.67;2.47;;;;;;;24.69;47.32;99764.44;1859021;77;21025;-70
2022/05/20 12:10:34;;;;;;;2.50;2.30;;;;;;;24.72;47.31;99757.10;1859622;77;21626;-71
2022/05/20 12:13:15;;;;;;;2.30;2.10;;;;;;;24.77;47.33;99764.48;1859607;77;21000;-70
2022/05/20 12:16:09;;;;;;;3.35;2.27;;;;;;;24.81;47.24;99758.81;1859601;77;21653;-71
2022/05/20 12:24:41;;;;;;;3.08;2.40;;;;;;;25.05;47.10;99738.83;1819944;76;21005;-70
2022/05/20 12:27:24;;;;;;;2.50;2.22;;;;;;;25.14;47.05;99746.76;1824982;78;20985;-71
2022/05/20 12:30:20;;;;;;;2.50;2.30;;;;;;;25.22;47.04;99737.28;1800810;77;21980;-70
2022/05/20 12:32:49;;;;;;;2.60;2.40;;;;;;;25.32;47.00;99734.63;1804280;79;21069;-71
2022/05/20 12:35:20;;;;;;;2.35;2.15;;;;;;;25.43;46.97;99719.18;1804190;79;21009;-71