Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 04:49:12;;;;;;;;;;;;;;;21.62;95.38;98918.94;4803162;29;19969;-74
2022/07/09 04:51:40;;;;;;;;;;;;;;;21.73;90.47;98922.25;4806304;29;19961;-74
2022/07/09 04:54:07;;;;;;;;;;;;;;;22.06;89.21;98920.72;4806582;29;20264;-74
2022/07/09 04:56:34;;;;;;;;;;;;;;;22.35;89.45;98920.47;4808610;29;19950;-74
2022/07/09 04:59:02;;;;;;;;;;;;;;;22.61;87.12;98915.47;4805600;29;19959;-75
2022/07/09 05:01:30;;;;;;;;;;;;;;;22.96;88.53;98922.72;4798678;29;19950;-74
2022/07/09 05:03:57;;;;;;;;;;;;;;;23.12;83.20;98921.69;4809012;29;19949;-74
2022/07/09 05:06:24;;;;;;;;;;;;;;;23.36;79.13;98917.88;4808418;29;19952;-74
2022/07/09 05:08:52;;;;;;;;;;;;;;;23.75;78.03;98918.31;4809695;29;20253;-74
2022/07/09 05:11:19;;;;;;;;;;;;;;;24.08;82.90;98914.47;4808630;29;19959;-74
2022/07/09 05:13:46;;;;;;;;;;;;;;;24.46;82.46;98916.84;4808655;29;19965;-74
2022/07/09 05:16:14;;;;;;;;;;;;;;;24.68;75.59;98917.47;4804542;29;19954;-74
2022/07/09 05:18:42;;;;;;;;;;;;;;;24.91;70.85;98924.63;4810264;29;19952;-74
2022/07/09 05:21:09;;;;;;;;;;;;;;;25.08;70.05;98925.88;4809527;29;19950;-74
2022/07/09 05:23:36;;;;;;;;;;;;;;;24.75;71.41;98925.72;4809094;29;19950;-73
2022/07/09 05:26:03;;;;;;;;;;;;;;;24.54;72.65;98925.91;4809061;29;19966;-73
2022/07/09 05:28:31;;;;;;;;;;;;;;;24.66;72.64;98931.47;4805398;29;19959;-73
2022/07/09 05:30:59;;;;;;;;;;;;;;;24.67;71.54;98920.81;4807596;29;19948;-73
2022/07/09 05:33:47;;;;;;;;;;;;;;;24.64;71.12;98927.50;4808672;29;19948;-73
2022/07/09 05:36:14;;;;;;;;;;;;;;;24.77;71.60;98931.03;4808826;29;19958;-73
2022/07/09 05:38:41;;;;;;;;;;;;;;;24.80;70.44;98924.31;4809719;29;19954;-73
2022/07/09 05:41:10;;;;;;;;;;;;;;;24.83;70.22;98929.09;4809714;29;19958;-73
2022/07/09 05:43:37;;;;;;;;;;;;;;;25.04;72.09;98928.09;4793829;29;19977;-73
2022/07/09 05:46:05;;;;;;;;;;;;;;;25.24;68.85;98927.56;4809498;29;20342;-73
2022/07/09 05:48:32;;;;;;;;;;;;;;;25.32;66.54;98932.47;4810368;29;19971;-73
2022/07/09 05:50:59;;;;;;;;;;;;;;;25.40;68.29;98930.84;4809683;29;19948;-73
2022/07/09 05:53:27;;;;;;;;;;;;;;;25.69;68.31;98935.22;4809670;29;19951;-73
2022/07/09 05:55:54;;;;;;;;;;;;;;;25.94;65.64;98929.03;4809672;29;20347;-73
2022/07/09 05:58:21;;;;;;;;;;;;;;;26.23;65.13;98934.91;4809847;29;20271;-74
2022/07/09 06:00:48;;;;;;;;;;;;;;;26.56;62.25;98929.88;4809693;29;19955;-74
2022/07/09 06:03:16;;;;;;;;;;;;;;;26.61;63.20;98926.31;4809145;29;19980;-75
2022/07/09 06:05:43;;;;;;;;;;;;;;;26.79;63.95;98931.13;4809081;29;19966;-75
2022/07/09 06:08:10;;;;;;;;;;;;;;;27.01;62.34;98928.69;4809000;29;20007;-75
2022/07/09 06:10:38;;;;;;;;;;;;;;;26.86;64.58;98929.94;4808711;29;19957;-75
2022/07/09 06:13:05;;;;;;;;;;;;;;;27.03;65.70;98940.47;4809598;29;19958;-75
2022/07/09 06:15:32;;;;;;;;;;;;;;;26.48;69.14;98934.38;4807473;29;19965;-74
2022/07/09 06:18:00;;;;;;;;;;;;;;;26.62;68.95;98929.97;4805122;29;20352;-74
2022/07/09 06:20:27;;;;;;;;;;;;;;;26.46;66.79;98942.69;4812283;29;19952;-75
2022/07/09 06:22:54;;;;;;;;;;;;;;;26.31;67.65;98944.72;4808015;29;19955;-75
2022/07/09 06:25:21;;;;;;;;;;;;;;;26.19;67.44;98937.16;4811674;29;19957;-75
2022/07/09 06:27:49;;;;;;;;;;;;;;;25.96;66.57;98938.72;4811428;29;19949;-75
2022/07/09 06:30:16;;;;;;;;;;;;;;;25.84;75.97;98939.75;4810687;29;19948;-74
2022/07/09 06:32:43;;;;;;;;;;;;;;;25.77;71.50;98942.19;4810969;29;19951;-74
2022/07/09 06:35:11;;;;;;;;;;;;;;;25.68;75.70;98942.19;4811617;29;20255;-74
2022/07/09 06:37:38;;;;;;;;;;;;;;;25.44;72.77;98948.69;4807548;29;19956;-75
2022/07/09 06:40:05;;;;;;;;;;;;;;;25.41;68.58;98943.88;4808136;29;20372;-75
2022/07/09 06:42:33;;;;;;;;;;;;;;;25.51;70.14;98950.41;4799025;29;19952;-75
2022/07/09 06:45:09;;;;;;;;;;;;;;;25.80;71.39;98941.22;4792905;29;20272;-75
2022/07/09 06:47:36;;;;;;;;;;;;;;;25.42;70.20;98938.94;4810524;29;19968;-75
2022/07/09 06:50:06;;;;;;;;;;;;;;;25.66;72.27;98936.97;4811165;29;19955;-74
2022/07/09 06:52:34;;;;;;;;;;;;;;;25.71;74.85;98944.09;4809333;29;19956;-75
2022/07/09 06:55:01;;;;;;;;;;;;;;;25.57;72.01;98939.09;4809938;29;19996;-74
2022/07/09 06:57:30;;;;;;;;;;;;;;;25.63;77.10;98943.66;4809237;29;19948;-74
2022/07/09 06:59:57;;;;;;;;;;;;;;;25.43;75.56;98940.56;4809547;29;19949;-74
2022/07/09 07:02:25;;;;;;;;;;;;;;;24.99;72.55;98943.03;4812096;29;19980;-74
2022/07/09 07:04:52;;;;;;;;;;;;;;;25.08;73.15;98931.59;4811089;29;19956;-74
2022/07/09 07:07:20;;;;;;;;;;;;;;;24.80;73.09;98932.91;4811700;29;20023;-74
2022/07/09 07:09:47;;;;;;;;;;;;;;;25.15;76.40;98936.97;4809006;29;19957;-74
2022/07/09 07:12:14;;;;;;;;;;;;;;;25.10;75.43;98937.63;4811017;29;19949;-74
2022/07/09 07:14:42;;;;;;;;;;;;;;;25.25;74.50;98935.69;4809878;29;20366;-74
2022/07/09 07:17:10;;;;;;;;;;;;;;;25.50;76.31;98943.09;4811951;29;19951;-74
2022/07/09 07:19:37;;;;;;;;;;;;;;;25.34;72.08;98937.69;4811101;29;19950;-74
2022/07/09 07:22:04;;;;;;;;;;;;;;;25.54;73.36;98942.91;4811883;29;19948;-74
2022/07/09 07:24:32;;;;;;;;;;;;;;;25.48;70.36;98948.50;4811558;29;19950;-74
2022/07/09 07:26:59;;;;;;;;;;;;;;;25.51;72.53;98943.88;4814034;29;19955;-74
2022/07/09 07:29:27;;;;;;;;;;;;;;;25.35;72.68;98950.75;4810696;29;19965;-74
2022/07/09 07:31:56;;;;;;;;;;;;;;;25.62;75.46;98944.16;4811268;29;19950;-74
2022/07/09 07:34:24;;;;;;;;;;;;;;;25.54;73.92;98943.72;4807646;29;19949;-74
2022/07/09 07:36:51;;;;;;;;;;;;;;;25.38;69.63;98938.34;4811894;29;19957;-74
2022/07/09 07:39:21;;;;;;;;;;;;;;;25.68;74.34;98948.72;4811677;29;20359;-74
2022/07/09 07:41:49;;;;;;;;;;;;;;;25.72;76.02;98939.97;4812771;29;19950;-74
2022/07/09 07:44:16;;;;;;;;;;;;;;;25.47;72.26;98943.25;4810358;29;19953;-74
2022/07/09 07:46:44;;;;;;;;;;;;;;;25.71;75.05;98938.38;4810939;29;20355;-74
2022/07/09 07:49:11;;;;;;;;;;;;;;;25.67;73.63;98935.72;4810830;29;19976;-74
2022/07/09 07:51:38;;;;;;;;;;;;;;;25.54;72.90;98934.31;4810878;29;19949;-74
2022/07/09 07:54:05;;;;;;;;;;;;;;;25.65;74.67;98934.59;4810750;29;19953;-74
2022/07/09 07:56:36;;;;;;;;;;;;;;;25.66;72.63;98928.38;4811000;29;19964;-74
2022/07/09 07:59:03;;;;;;;;;;;;;;;25.44;74.30;98928.63;4809328;29;20028;-74
2022/07/09 08:01:31;;;;;;;;;;;;;;;25.58;75.75;98934.97;4809828;29;19951;-74
2022/07/09 08:03:58;;;;;;;;;;;;;;;25.56;78.29;98934.63;4810777;29;19948;-74
2022/07/09 08:06:25;;;;;;;;;;;;;;;25.64;77.07;98930.13;4810460;29;19964;-74
2022/07/09 08:08:53;;;;;;;;;;;;;;;25.83;82.41;98928.75;4810844;29;19952;-74
2022/07/09 08:11:20;;;;;;;;;;;;;;;25.61;72.10;98929.03;4810195;29;19953;-75
2022/07/09 08:13:47;;;;;;;;;;;;;;;25.80;70.28;98929.75;4810287;29;19956;-75
2022/07/09 08:16:15;;;;;;;;;;;;;;;25.47;79.05;98929.75;4799462;29;19978;-74
2022/07/09 08:18:42;;;;;;;;;;;;;;;25.79;78.19;98928.97;4811280;29;19949;-75
2022/07/09 08:21:09;;;;;;;;;;;;;;;25.77;78.26;98933.59;4810772;29;19948;-74
2022/07/09 08:23:51;;;;;;;;;;;;;;;25.73;75.81;98928.03;4810322;29;19957;-74
2022/07/09 08:26:19;;;;;;;;;;;;;;;25.78;79.70;98924.50;4810245;29;20243;-74
2022/07/09 08:28:46;;;;;;;;;;;;;;;25.49;74.22;98929.25;4794751;29;19952;-74
2022/07/09 08:31:14;;;;;;;;;;;;;;;25.47;77.13;98926.88;4810325;29;19947;-74
2022/07/09 08:33:41;;;;;;;;;;;;;;;25.79;90.31;98931.03;4810379;29;19951;-74
2022/07/09 08:36:09;;;;;;;;;;;;;;;25.95;78.75;98924.88;4810557;29;19982;-74
2022/07/09 08:38:36;;;;;;;;;;;;;;;26.10;79.87;98928.59;4810114;29;20249;-74
2022/07/09 08:41:05;;;;;;;;;;;;;;;25.85;68.78;98943.38;4809496;29;19955;-75
2022/07/09 08:43:33;;;;;;;;;;;;;;;25.91;68.56;98930.78;4809790;29;19951;-74
2022/07/09 08:46:01;;;;;;;;;;;;;;;26.03;72.23;98932.63;4810740;29;19953;-74
2022/07/09 08:48:28;;;;;;;;;;;;;;;25.94;73.33;98929.84;4809802;29;19969;-74
2022/07/09 08:50:56;;;;;;;;;;;;;;;26.06;73.80;98922.25;4810852;29;19952;-74
2022/07/09 08:53:27;;;;;;;;;;;;;;;26.29;74.86;98929.31;4809481;29;20343;-74
2022/07/09 08:55:55;;;;;;;;;;;;;;;26.23;71.52;98931.25;4809900;29;20364;-74
2022/07/09 08:58:23;;;;;;;;;;;;;;;26.51;73.99;98929.75;4809367;29;19948;-74
2022/07/09 09:00:50;;;;;;;;;;;;;;;26.42;70.82;98930.63;4810228;29;19959;-74
2022/07/09 09:03:18;;;;;;;;;;;;;;;26.59;75.06;98928.09;4809706;29;19959;-74
2022/07/09 09:05:59;;;;;;;;;;;;;;;26.55;70.74;98927.50;4809649;29;20588;-75
2022/07/09 09:08:26;;;;;;;;;;;;;;;26.50;68.35;98931.03;4810161;29;19959;-75
2022/07/09 09:10:54;;;;;;;;;;;;;;;26.74;67.61;98918.25;4809797;29;19951;-74
2022/07/09 09:13:21;;;;;;;;;;;;;;;26.71;68.41;98932.75;4809339;29;19951;-75
2022/07/09 09:15:48;;;;;;;;;;;;;;;26.65;64.92;98926.13;4806633;29;19972;-74
2022/07/09 09:18:15;;;;;;;;;;;;;;;26.37;66.68;98933.38;4808229;29;19953;-75
2022/07/09 09:20:46;;;;;;;;;;;;;;;26.12;65.98;98937.53;4805947;29;20571;-74
2022/07/09 09:23:16;;;;;;;;;;;;;;;26.28;68.80;98925.66;4808396;29;19951;-75
2022/07/09 09:25:44;;;;;;;;;;;;;;;26.48;74.87;98920.03;4809660;29;19950;-74
2022/07/09 09:28:13;;;;;;;;;;;;;;;26.39;63.55;98942.28;4809363;29;19956;-74
2022/07/09 09:30:41;;;;;;;;;;;;;;;26.40;63.54;98927.47;4809543;29;19956;-74
2022/07/09 09:33:09;;;;;;;;;;;;;;;26.81;60.60;98916.28;4809510;29;19947;-74
2022/07/09 09:35:41;;;;;;;;;;;;;;;26.67;70.23;98920.69;4809655;29;19953;-75
2022/07/09 09:38:09;;;;;;;;;;;;;;;26.64;62.49;98925.34;4809666;29;19952;-74
2022/07/09 09:40:36;;;;;;;;;;;;;;;26.50;61.46;98917.50;4809410;29;20266;-75
2022/07/09 09:43:03;;;;;;;;;;;;;;;26.82;64.74;98910.06;4798817;29;19964;-75
2022/07/09 09:45:32;;;;;;;;;;;;;;;27.12;63.33;98917.38;4798417;29;19956;-75
2022/07/09 09:48:00;;;;;;;;;;;;;;;27.22;63.74;98912.31;4790573;29;20001;-74
2022/07/09 09:50:27;;;;;;;;;;;;;;;27.12;62.52;98916.63;4809504;29;19950;-75
2022/07/09 09:52:55;;;;;;;;;;;;;;;27.31;62.19;98913.00;4809741;29;19958;-74
2022/07/09 09:55:22;;;;;;;;;;;;;;;26.95;60.89;98906.91;4801499;29;19947;-74
2022/07/09 09:57:51;;;;;;;;;;;;;;;26.99;69.00;98896.81;4812487;29;19971;-75
2022/07/09 10:00:19;;;;;;;;;;;;;;;27.13;64.95;98918.19;4813426;29;20248;-75
2022/07/09 10:02:47;;;;;;;;;;;;;;;26.96;61.08;98911.34;4812522;29;20408;-75
2022/07/09 10:05:14;;;;;;;;;;;;;;;27.08;59.46;98908.19;4812409;29;20254;-75
2022/07/09 10:07:43;;;;;;;;;;;;;;;26.92;63.85;98900.09;4813510;29;19959;-75
2022/07/09 10:10:17;;;;;;;;;;;;;;;26.86;69.88;98901.25;4811428;29;20004;-75
2022/07/09 10:12:44;;;;;;;;;;;;;;;26.97;60.75;98899.34;4796096;29;19947;-75
2022/07/09 10:15:21;;;;;;;;;;;;;;;26.93;58.57;98900.84;4811129;29;19948;-75
2022/07/09 10:17:49;;;;;;;;;;;;;;;26.88;62.60;98892.94;4812329;29;20259;-75
2022/07/09 10:20:16;;;;;;;;;;;;;;;26.97;64.04;98893.63;4811416;29;19951;-75
2022/07/09 10:22:45;;;;;;;;;;;;;;;26.98;62.27;98897.28;4812368;29;19951;-75
2022/07/09 10:25:21;;;;;;;;;;;;;;;27.06;59.37;98887.00;4808576;29;19948;-75
2022/07/09 10:27:49;;;;;;;;;;;;;;;27.12;60.67;98885.81;4809899;29;19950;-75
2022/07/09 10:30:24;;;;;;;;;;;;;;;27.17;58.90;98898.66;4815902;29;20246;-75
2022/07/09 10:33:04;;;;;;;;;;;;;;;27.17;57.61;98892.91;4811416;29;19965;-75
2022/07/09 10:35:39;;;;;;;;;;;;;;;27.28;60.08;98893.94;4810500;29;19956;-75
2022/07/09 10:38:06;;;;;;;;;;;;;;;27.25;56.50;98888.38;4810129;29;20214;-75
2022/07/09 10:40:43;;;;;;;;;;;;;;;27.45;62.48;98899.16;4808104;29;19979;-76
2022/07/09 10:43:11;;;;;;;;;;;;;;;27.58;61.87;98891.81;4811863;29;19951;-76
2022/07/09 10:45:42;;;;;;;;;;;;;;;27.52;59.67;98888.06;4814614;29;19957;-75
2022/07/09 10:48:11;;;;;;;;;;;;;;;27.68;63.49;98890.38;4811541;29;20276;-75
2022/07/09 10:50:41;;;;;;;;;;;;;;;27.32;58.05;98882.22;4811631;29;19959;-76
2022/07/09 10:53:09;;;;;;;;;;;;;;;27.58;57.03;98886.09;4796480;29;19949;-76
2022/07/09 10:55:37;;;;;;;;;;;;;;;27.55;58.46;98872.69;4811605;29;19953;-75
2022/07/09 10:58:07;;;;;;;;;;;;;;;27.72;63.71;98873.75;4811624;29;19964;-73
2022/07/09 11:00:34;;;;;;;;;;;;;;;27.56;62.28;98879.25;4811316;29;19955;-73
2022/07/09 11:03:03;;;;;;;;;;;;;;;27.86;56.60;98877.84;4811821;29;19960;-75
2022/07/09 11:05:42;;;;;;;;;;;;;;;27.91;60.82;98869.31;4811036;29;19953;-79
2022/07/09 11:08:10;;;;;;;;;;;;;;;27.71;54.85;98863.53;4807275;29;19952;-75
2022/07/09 11:10:38;;;;;;;;;;;;;;;27.59;59.10;98864.66;4811168;29;19958;-74
2022/07/09 11:13:08;;;;;;;;;;;;;;;27.46;60.06;98852.72;4803779;29;19951;-75
2022/07/09 11:15:37;;;;;;;;;;;;;;;27.68;66.08;98846.50;4812004;29;19945;-75
2022/07/09 11:18:08;;;;;;;;;;;;;;;27.41;60.80;98856.31;4807306;29;19986;-75
2022/07/09 11:20:39;;;;;;;;;;;;;;;27.36;63.29;98839.75;4810380;29;19981;-75
2022/07/09 11:23:10;;;;;;;;;;;;;;;27.51;62.61;98849.13;4804955;29;19954;-75
2022/07/09 11:25:37;;;;;;;;;;;;;;;27.43;61.96;98842.22;4811259;29;20261;-74
2022/07/09 11:28:04;;;;;;;;;;;;;;;27.32;61.49;98845.69;4810296;29;20034;-74
2022/07/09 11:30:34;;;;;;;;;;;;;;;27.36;62.69;98834.75;4810248;29;19957;-75
2022/07/09 11:33:01;;;;;;;;;;;;;;;27.37;67.40;98827.75;4810123;29;19952;-73
2022/07/09 11:35:30;;;;;;;;;;;;;;;27.46;60.76;98838.38;4808006;29;19949;-74
2022/07/09 11:37:59;;;;;;;;;;;;;;;27.55;65.40;98825.94;4805038;29;19973;-74
2022/07/09 11:40:27;;;;;;;;;;;;;;;27.27;59.17;98828.34;4808908;29;20368;-74
2022/07/09 11:42:54;;;;;;;;;;;;;;;27.37;59.39;98827.75;4811633;29;20257;-77
2022/07/09 11:45:23;;;;;;;;;;;;;;;27.40;63.00;98823.09;4800767;29;19957;-75
2022/07/09 11:47:50;;;;;;;;;;;;;;;27.47;63.42;98828.44;4809628;29;20389;-75
2022/07/09 11:50:21;;;;;;;;;;;;;;;27.49;57.73;98828.72;4810416;29;19961;-75
2022/07/09 11:52:50;;;;;;;;;;;;;;;27.63;63.74;98816.38;4809755;29;19952;-75
2022/07/09 11:55:21;;;;;;;;;;;;;;;27.65;62.61;98813.03;4809707;29;19959;-75
2022/07/09 11:57:53;;;;;;;;;;;;;;;27.55;59.41;98809.50;4810808;29;19963;-75
2022/07/09 12:00:28;;;;;;;;;;;;;;;27.55;60.20;98806.63;4810560;29;20273;-75
2022/07/09 12:03:02;;;;;;;;;;;;;;;27.70;60.67;98804.50;4808939;29;20193;-75
2022/07/09 12:05:31;;;;;;;;;;;;;;;27.83;60.46;98807.78;4803703;29;19958;-74
2022/07/09 12:07:59;;;;;;;;;;;;;;;27.66;58.07;98809.63;4804705;29;19958;-75
2022/07/09 12:10:30;;;;;;;;;;;;;;;27.70;60.74;98809.44;4809388;29;19953;-75
2022/07/09 12:12:58;;;;;;;;;;;;;;;27.73;61.04;98808.44;4808217;29;19952;-74
2022/07/09 12:15:26;;;;;;;;;;;;;;;27.56;57.76;98802.44;4810600;29;19974;-75
2022/07/09 12:17:54;;;;;;;;;;;;;;;27.67;58.75;98796.06;4810088;29;19971;-74
2022/07/09 12:20:25;;;;;;;;;;;;;;;27.59;58.19;98792.81;4810770;29;19946;-75
2022/07/09 12:22:53;;;;;;;;;;;;;;;27.62;58.01;98799.66;4810440;29;20373;-75
2022/07/09 12:25:20;;;;;;;;;;;;;;;27.78;63.86;98785.50;4810622;29;19954;-75
2022/07/09 12:27:49;;;;;;;;;;;;;;;27.71;58.28;98794.56;4809821;29;19952;-74
2022/07/09 12:30:16;;;;;;;;;;;;;;;27.44;58.78;98786.34;4812679;29;20247;-74
2022/07/09 12:32:44;;;;;;;;;;;;;;;27.56;59.01;98782.34;4813100;29;19960;-75
2022/07/09 12:35:12;;;;;;;;;;;;;;;27.62;59.71;98776.66;4809176;29;19952;-75
2022/07/09 12:37:40;;;;;;;;;;;;;;;27.64;56.68;98774.88;4807392;29;19970;-74
2022/07/09 12:40:09;;;;;;;;;;;;;;;27.93;58.67;98766.09;4808666;29;19955;-75
2022/07/09 12:42:37;;;;;;;;;;;;;;;27.88;58.02;98766.03;4808379;29;19953;-75
2022/07/09 12:45:04;;;;;;;;;;;;;;;27.79;55.85;98778.47;4811333;29;19960;-74
2022/07/09 12:47:36;;;;;;;;;;;;;;;27.92;58.60;98769.50;4813688;29;20362;-76
2022/07/09 12:50:04;;;;;;;;;;;;;;;27.86;59.54;98766.53;4795011;29;19954;-74
2022/07/09 12:52:32;;;;;;;;;;;;;;;27.97;57.59;98768.78;4809608;29;19950;-74
2022/07/09 12:55:00;;;;;;;;;;;;;;;27.83;57.70;98761.78;4809836;29;19948;-75
2022/07/09 12:57:28;;;;;;;;;;;;;;;27.66;58.67;98760.78;4809257;29;19968;-76
2022/07/09 12:59:55;;;;;;;;;;;;;;;27.89;62.42;98759.78;4808419;29;19948;-75
2022/07/09 13:02:23;;;;;;;;;;;;;;;27.91;59.23;98760.06;4807455;29;19948;-74
2022/07/09 13:04:51;;;;;;;;;;;;;;;27.74;55.06;98761.16;4807865;29;19959;-75
2022/07/09 13:07:18;;;;;;;;;;;;;;;27.86;62.60;98745.63;4801043;29;19965;-75
2022/07/09 13:09:45;;;;;;;;;;;;;;;27.83;56.04;98750.28;4807675;29;19946;-75
2022/07/09 13:12:14;;;;;;;;;;;;;;;27.72;59.32;98740.75;4809187;29;19959;-75
2022/07/09 13:14:41;;;;;;;;;;;;;;;27.76;57.74;98749.94;4807962;29;19950;-75
2022/07/09 13:17:08;;;;;;;;;;;;;;;27.89;56.88;98739.66;4803897;29;20375;-75
2022/07/09 13:19:56;;;;;;;;;;;;;;;27.82;56.41;98737.22;4807794;29;19962;-75
2022/07/09 13:22:23;;;;;;;;;;;;;;;27.79;56.48;98737.44;4809161;29;19950;-75
2022/07/09 13:24:50;;;;;;;;;;;;;;;27.94;64.11;98738.16;4807256;29;19952;-75
2022/07/09 13:27:18;;;;;;;;;;;;;;;27.87;54.09;98742.25;4805858;29;19953;-75
2022/07/09 13:29:46;;;;;;;;;;;;;;;27.80;57.00;98730.41;4807213;29;20349;-75
2022/07/09 13:32:14;;;;;;;;;;;;;;;27.74;55.02;98732.41;4808739;29;19972;-75
2022/07/09 13:34:47;;;;;;;;;;;;;;;27.67;53.84;98730.78;4807100;29;19954;-75
2022/07/09 13:37:14;;;;;;;;;;;;;;;27.68;58.48;98725.81;4808432;29;19948;-75
2022/07/09 13:39:41;;;;;;;;;;;;;;;27.75;59.01;98726.19;4809482;29;20348;-75
2022/07/09 13:42:09;;;;;;;;;;;;;;;27.76;59.88;98727.75;4809329;29;19953;-75
2022/07/09 13:44:36;;;;;;;;;;;;;;;27.80;55.79;98719.69;4806373;29;19951;-75
2022/07/09 13:47:03;;;;;;;;;;;;;;;27.87;60.33;98716.38;4805272;29;19976;-75
2022/07/09 13:49:30;;;;;;;;;;;;;;;28.00;53.75;98719.69;4807831;29;19963;-75
2022/07/09 13:51:58;;;;;;;;;;;;;;;27.71;52.99;98719.84;4804268;29;19956;-75
2022/07/09 13:54:25;;;;;;;;;;;;;;;27.84;55.84;98713.72;4793336;29;19958;-75
2022/07/09 13:56:52;;;;;;;;;;;;;;;27.93;53.29;98711.47;4808542;29;19953;-75
2022/07/09 13:59:19;;;;;;;;;;;;;;;27.94;58.77;98706.53;4806691;29;19978;-75
2022/07/09 14:01:47;;;;;;;;;;;;;;;27.93;56.58;98699.97;4809425;29;19979;-75
2022/07/09 14:04:14;;;;;;;;;;;;;;;27.94;54.26;98706.53;4809459;29;19950;-75
2022/07/09 14:06:41;;;;;;;;;;;;;;;27.95;56.83;98711.00;4794270;29;19957;-75
2022/07/09 14:09:10;;;;;;;;;;;;;;;27.91;55.10;98708.31;4807663;29;20200;-75
2022/07/09 14:11:37;;;;;;;;;;;;;;;27.85;54.46;98710.34;4806597;29;19954;-75
2022/07/09 14:14:04;;;;;;;;;;;;;;;27.96;52.10;98712.56;4809061;29;19954;-75
2022/07/09 14:16:32;;;;;;;;;;;;;;;27.94;53.87;98704.44;4809785;29;19947;-75
2022/07/09 14:18:59;;;;;;;;;;;;;;;27.69;52.47;98708.06;4809061;29;20302;-75
2022/07/09 14:21:27;;;;;;;;;;;;;;;27.57;53.91;98696.94;4809269;29;20228;-75
2022/07/09 14:23:55;;;;;;;;;;;;;;;27.72;51.45;98709.94;4809090;29;19954;-75
2022/07/09 14:26:23;;;;;;;;;;;;;;;27.71;53.93;98696.06;4809205;29;20224;-75
2022/07/09 14:28:51;;;;;;;;;;;;;;;27.81;54.72;98688.84;4809994;29;20331;-75
2022/07/09 14:31:18;;;;;;;;;;;;;;;27.77;55.03;98699.78;4809488;29;20325;-75
2022/07/09 14:33:45;;;;;;;;;;;;;;;27.87;51.73;98693.41;4809140;29;19952;-75
2022/07/09 14:36:13;;;;;;;;;;;;;;;27.73;51.94;98700.00;4809074;29;20205;-75
2022/07/09 14:38:40;;;;;;;;;;;;;;;27.67;54.50;98701.25;4805949;29;20387;-75
2022/07/09 14:41:08;;;;;;;;;;;;;;;27.58;52.05;98698.53;4810018;29;19949;-75
2022/07/09 14:43:35;;;;;;;;;;;;;;;27.54;50.35;98698.72;4813154;29;19961;-75
2022/07/09 14:46:02;;;;;;;;;;;;;;;27.53;52.44;98696.38;4809372;29;19972;-74
2022/07/09 14:48:29;;;;;;;;;;;;;;;27.61;52.23;98700.41;4811094;29;19996;-75
2022/07/09 14:50:57;;;;;;;;;;;;;;;27.73;52.32;98693.50;4809902;29;19950;-75
2022/07/09 14:53:24;;;;;;;;;;;;;;;27.85;49.19;98690.22;4808763;29;20259;-75
2022/07/09 14:55:51;;;;;;;;;;;;;;;27.87;49.28;98696.28;4809652;29;19960;-75
2022/07/09 14:58:19;;;;;;;;;;;;;;;27.93;48.21;98679.84;4806818;29;19971;-75
2022/07/09 15:00:46;;;;;;;;;;;;;;;27.95;49.97;98676.50;4807011;29;20375;-75
2022/07/09 15:03:14;;;;;;;;;;;;;;;27.89;55.81;98676.44;4809312;29;19962;-75
2022/07/09 15:05:41;;;;;;;;;;;;;;;27.91;54.39;98681.66;4810110;29;19949;-74
2022/07/09 15:08:10;;;;;;;;;;;;;;;27.94;52.30;98675.69;4808790;29;19983;-75
2022/07/09 15:10:37;;;;;;;;;;;;;;;27.83;52.32;98675.56;4808868;29;19954;-75
2022/07/09 15:13:09;;;;;;;;;;;;;;;28.00;54.49;98672.88;4809418;29;20252;-75
2022/07/09 15:15:36;;;;;;;;;;;;;;;28.06;50.97;98675.81;4807717;29;19966;-75
2022/07/09 15:18:04;;;;;;;;;;;;;;;28.08;53.54;98678.97;4808398;29;19957;-75
2022/07/09 15:20:32;;;;;;;;;;;;;;;27.86;50.97;98670.88;4809713;29;19951;-75
2022/07/09 15:23:00;;;;;;;;;;;;;;;27.90;50.08;98671.47;4810762;29;19960;-75
2022/07/09 15:25:30;;;;;;;;;;;;;;;27.71;50.72;98667.31;4809425;29;19958;-75
2022/07/09 15:27:57;;;;;;;;;;;;;;;27.72;48.25;98663.16;4807755;29;19953;-75
2022/07/09 15:30:24;;;;;;;;;;;;;;;27.64;50.66;98656.28;4810641;29;19964;-74
2022/07/09 15:32:52;;;;;;;;;;;;;;;27.52;52.58;98660.31;4808551;29;19953;-77
2022/07/09 15:35:19;;;;;;;;;;;;;;;27.37;51.08;98657.47;4794976;29;19966;-75
2022/07/09 15:37:47;;;;;;;;;;;;;;;27.32;52.65;98655.34;4808210;29;19961;-75
2022/07/09 15:40:15;;;;;;;;;;;;;;;27.45;51.88;98650.06;4807785;29;19966;-76
2022/07/09 15:42:43;;;;;;;;;;;;;;;27.40;55.93;98649.97;4805189;29;19962;-76
2022/07/09 15:45:11;;;;;;;;;;;;;;;27.20;54.92;98645.78;4809853;29;19954;-75
2022/07/09 15:47:38;;;;;;;;;;;;;;;27.23;53.61;98649.75;4792837;29;19978;-75
2022/07/09 15:50:08;;;;;;;;;;;;;;;27.29;53.98;98642.00;4809263;29;19953;-74
2022/07/09 15:52:41;;;;;;;;;;;;;;;27.30;53.39;98650.09;4811137;29;19950;-75
2022/07/09 15:55:09;;;;;;;;;;;;;;;27.34;52.92;98635.50;4810963;29;19958;-75
2022/07/09 15:57:37;;;;;;;;;;;;;;;27.42;58.78;98630.94;4810745;29;20347;-75
2022/07/09 16:00:06;;;;;;;;;;;;;;;27.24;55.75;98631.22;4811241;29;19967;-75
2022/07/09 16:02:34;;;;;;;;;;;;;;;27.43;55.30;98635.41;4810721;29;19957;-75
2022/07/09 16:05:01;;;;;;;;;;;;;;;27.39;55.97;98623.34;4810751;29;19956;-75
2022/07/09 16:07:28;;;;;;;;;;;;;;;27.33;58.10;98631.88;4810591;29;19954;-75
2022/07/09 16:09:56;;;;;;;;;;;;;;;27.23;54.26;98623.91;4809141;29;20328;-75
2022/07/09 16:15:09;;;;;;;;;;;;;;;27.15;57.14;98625.63;4810650;29;19979;-74
2022/07/09 16:17:36;;;;;;;;;;;;;;;27.08;57.70;98615.34;4809993;29;20336;-74
2022/07/09 16:20:05;;;;;;;;;;;;;;;27.07;54.52;98627.34;4807319;29;19970;-75
2022/07/09 16:22:34;;;;;;;;;;;;;;;27.00;55.78;98614.19;4807071;29;19961;-75
2022/07/09 16:25:02;;;;;;;;;;;;;;;26.91;56.81;98622.94;4793500;29;19950;-75
2022/07/09 16:27:29;;;;;;;;;;;;;;;26.83;55.63;98612.38;4809183;29;19950;-76
2022/07/09 16:29:56;;;;;;;;;;;;;;;26.79;55.91;98617.56;4809675;29;19958;-75
2022/07/09 16:32:26;;;;;;;;;;;;;;;26.76;53.87;98609.94;4810183;29;20343;-75
2022/07/09 16:34:53;;;;;;;;;;;;;;;26.80;54.46;98607.66;4810414;29;19953;-75
2022/07/09 16:37:21;;;;;;;;;;;;;;;26.82;55.63;98611.63;4810234;29;19961;-75
2022/07/09 16:39:48;;;;;;;;;;;;;;;26.72;54.64;98616.66;4810712;29;19966;-74
2022/07/09 16:42:15;;;;;;;;;;;;;;;26.78;55.34;98599.53;4809569;29;20376;-74
2022/07/09 16:44:43;;;;;;;;;;;;;;;26.61;54.35;98616.50;4809967;29;19951;-77
2022/07/09 16:47:10;;;;;;;;;;;;;;;26.56;54.54;98604.94;4810347;29;19954;-76
2022/07/09 16:49:37;;;;;;;;;;;;;;;26.58;57.17;98610.97;4809761;29;19982;-78
2022/07/09 16:52:26;;;;;;;;;;;;;;;26.62;57.08;98611.56;4807981;29;19952;-79
2022/07/09 16:54:53;;;;;;;;;;;;;;;26.53;55.70;98606.72;4809504;29;19950;-74
2022/07/09 16:57:20;;;;;;;;;;;;;;;26.61;55.84;98604.22;4807649;29;20690;-75
2022/07/09 16:59:47;;;;;;;;;;;;;;;26.39;57.56;98606.75;4808252;29;19973;-74
2022/07/09 17:02:35;;;;;;;;;;;;;;;26.33;56.48;98600.16;4809543;29;19950;-77
2022/07/09 17:05:02;;;;;;;;;;;;;;;26.28;57.52;98600.84;4809869;29;19948;-75
2022/07/09 17:07:29;;;;;;;;;;;;;;;26.20;nan;98594.72;4809320;29;19953;-74
2022/07/09 17:09:58;;;;;;;;;;;;;;;26.19;57.52;98600.97;4810474;29;20342;-74
2022/07/09 17:12:25;;;;;;;;;;;;;;;26.17;59.24;98604.31;4810149;29;19948;-71
2022/07/09 17:14:52;;;;;;;;;;;;;;;26.12;59.12;98602.16;4810445;29;19946;-72
2022/07/09 17:17:19;;;;;;;;;;;;;;;26.09;59.34;98598.16;4809000;29;19949;-71
2022/07/09 17:19:47;;;;;;;;;;;;;;;26.06;59.41;98598.38;4808823;29;19970;-70
2022/07/09 17:22:14;;;;;;;;;;;;;;;25.98;59.82;98600.06;4815440;29;19946;-72
2022/07/09 17:24:42;;;;;;;;;;;;;;;25.99;60.29;98598.78;4807616;29;19955;-72
2022/07/09 17:27:09;;;;;;;;;;;;;;;25.98;62.64;98597.19;4808383;29;19948;-71
2022/07/09 17:29:36;;;;;;;;;;;;;;;25.93;62.19;98598.69;4808618;29;19965;-70
2022/07/09 17:32:04;;;;;;;;;;;;;;;25.92;61.88;98593.44;4809600;29;19950;-72
2022/07/09 17:34:31;;;;;;;;;;;;;;;25.91;63.19;98601.25;4806590;29;19961;-72
2022/07/09 17:36:58;;;;;;;;;;;;;;;25.86;64.07;98599.06;4799267;29;19960;-72
2022/07/09 17:39:26;;;;;;;;;;;;;;;25.83;64.85;98597.19;4808688;29;19965;-72
2022/07/09 17:41:54;;;;;;;;;;;;;;;25.84;65.32;98595.13;4807438;29;20235;-71
2022/07/09 17:44:21;;;;;;;;;;;;;;;25.80;66.56;98592.44;4809045;29;19952;-72