Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:08;;;;;;;2.42;0.80;;;21.10;68.40;;;;;;5095049;28;20035;-72
2021/07/31 00:03:35;;;;;;;2.58;0.90;;;21.10;68.40;;;;;;5094884;28;20532;-72
2021/07/31 00:06:01;;;;;;;2.65;0.73;;;21.10;68.40;;;;;;5095140;28;20131;-72
2021/07/31 00:08:28;;;;;;;2.03;0.75;;;21.10;68.40;;;;;;5095158;28;20135;-72
2021/07/31 00:10:54;;;;;;;1.15;0.47;;;21.10;68.40;;;;;;5095371;28;20048;-72
2021/07/31 00:13:20;;;;;;;2.13;1.13;;;21.10;68.40;;;;;;5094759;28;20100;-73
2021/07/31 00:15:46;;;;;;;1.85;0.68;;;21.10;68.50;;;;;;5095011;28;20342;-73
2021/07/31 00:18:12;;;;;;;2.00;0.65;;;21.10;68.50;;;;;;5094835;28;20040;-72
2021/07/31 00:20:38;;;;;;;1.63;0.63;;;21.10;68.40;;;;;;5094957;28;20040;-72
2021/07/31 00:23:05;;;;;;;1.92;0.73;;;21.10;68.40;;;;;;5095175;28;20047;-73
2021/07/31 00:25:31;;;;;;;2.83;0.80;;;21.10;68.50;;;;;;5094796;28;20082;-73
2021/07/31 00:27:57;;;;;;;1.77;0.70;;;21.10;68.50;;;;;;5094861;28;20036;-73
2021/07/31 00:30:24;;;;;;;2.40;0.88;;;21.10;68.50;;;;;;5094785;28;20101;-73
2021/07/31 00:32:53;;;;;;;2.95;0.85;;;21.10;68.50;;;;;;5094657;28;20032;-73
2021/07/31 00:35:19;;;;;;;3.22;1.00;;;21.10;68.50;;;;;;5095317;28;20068;-72
2021/07/31 00:37:45;;;;;;;2.97;0.80;;;21.10;68.50;;;;;;5094672;28;20063;-72
2021/07/31 00:40:12;;;;;;;2.13;0.85;;;21.10;68.50;;;;;;5094753;28;20105;-73
2021/07/31 00:42:41;;;;;;;2.63;1.00;;;21.10;68.60;;;;;;5094713;28;20044;-73
2021/07/31 00:45:09;;;;;;;2.03;0.95;;;21.10;68.60;;;;;;5094649;28;20075;-73
2021/07/31 00:47:35;;;;;;;2.30;0.77;;;21.10;68.50;;;;;;5094604;28;20044;-72
2021/07/31 00:50:02;;;;;;;3.35;0.93;;;21.10;68.50;;;;;;5094686;28;20044;-73
2021/07/31 00:52:28;;;;;;;1.77;0.75;;;21.10;68.60;;;;;;5094290;28;20432;-72
2021/07/31 00:54:56;;;;;;;2.30;0.80;;;21.10;68.60;;;;;;5096085;28;20040;-73
2021/07/31 00:57:22;;;;;;;3.10;0.80;;;21.10;68.60;;;;;;5098261;28;20073;-73
2021/07/31 00:59:49;;;;;;;2.35;0.82;;;21.10;68.60;;;;;;5098522;28;20080;-73
2021/07/31 01:02:16;;;;;;;2.15;0.70;;;21.10;68.60;;;;;;5098650;28;20031;-73
2021/07/31 01:04:42;;;;;;;2.42;1.00;;;21.10;68.60;;;;;;5098211;28;20055;-73
2021/07/31 01:07:08;;;;;;;2.25;0.73;;;21.10;68.60;;;;;;5098523;28;20085;-73
2021/07/31 01:09:34;;;;;;;2.78;1.23;;;21.10;68.60;;;;;;5098346;28;20142;-73
2021/07/31 01:12:02;;;;;;;2.38;1.10;;;21.10;68.60;;;;;;5098523;28;20100;-73
2021/07/31 01:14:28;;;;;;;2.75;1.00;;;21.10;68.60;;;;;;5097743;28;20044;-73
2021/07/31 01:16:57;;;;;;;3.08;0.90;;;21.00;68.60;;;;;;5098264;28;20105;-73
2021/07/31 01:19:22;;;;;;;2.90;1.10;;;21.10;68.60;;;;;;5097909;28;20040;-73
2021/07/31 01:21:48;;;;;;;2.38;1.10;;;21.10;68.70;;;;;;5098275;28;20044;-72
2021/07/31 01:24:15;;;;;;;2.05;0.85;;;21.10;68.70;;;;;;5097797;28;20040;-73
2021/07/31 01:26:44;;;;;;;2.70;0.82;;;21.00;68.60;;;;;;5097611;28;20043;-72
2021/07/31 01:29:13;;;;;;;2.53;1.05;;;21.00;68.60;;;;;;5097656;28;20120;-72
2021/07/31 01:31:40;;;;;;;3.45;1.20;;;21.00;68.60;;;;;;5098098;28;20439;-73
2021/07/31 01:34:06;;;;;;;3.80;1.15;;;21.00;68.60;;;;;;5098092;28;20036;-72
2021/07/31 01:36:33;;;;;;;2.35;0.77;;;21.00;68.60;;;;;;5097555;28;20044;-72
2021/07/31 01:39:00;;;;;;;3.35;1.08;;;21.00;68.60;;;;;;5097437;28;20421;-73
2021/07/31 01:41:26;;;;;;;2.25;0.57;;;21.00;68.70;;;;;;5098055;28;20036;-73
2021/07/31 01:43:52;;;;;;;2.63;1.00;;;21.00;68.60;;;;;;5097296;28;20055;-73
2021/07/31 01:46:19;;;;;;;2.38;1.10;;;21.00;68.70;;;;;;5097203;28;20363;-73
2021/07/31 01:48:45;;;;;;;1.95;0.82;;;21.00;68.70;;;;;;5097777;28;20218;-72
2021/07/31 01:51:12;;;;;;;2.88;0.98;;;21.00;68.70;;;;;;5097245;28;20036;-72
2021/07/31 01:53:38;;;;;;;1.30;0.82;;;21.00;68.60;;;;;;5097180;28;20067;-72
2021/07/31 01:56:04;;;;;;;3.17;0.98;;;21.00;68.70;;;;;;5097277;28;20155;-73
2021/07/31 01:58:31;;;;;;;2.90;0.82;;;21.00;68.60;;;;;;5097427;28;20340;-72
2021/07/31 02:00:58;;;;;;;3.63;1.10;;;21.00;68.70;;;;;;5097694;28;20036;-73
2021/07/31 02:03:25;;;;;;;2.05;1.00;;;21.00;68.70;;;;;;5097001;28;20068;-73
2021/07/31 02:05:51;;;;;;;2.00;0.77;;;21.00;68.70;;;;;;5097173;28;20123;-73
2021/07/31 02:08:17;;;;;;;2.80;1.02;;;21.00;68.70;;;;;;5097433;28;20408;-73
2021/07/31 02:10:44;;;;;;;3.25;1.00;;;21.00;68.70;;;;;;5096819;28;20343;-73
2021/07/31 02:13:10;;;;;;;4.40;0.95;;;21.00;68.60;;;;;;5097325;28;20044;-73
2021/07/31 02:15:43;;;;;;;1.80;1.02;;;21.00;68.70;;;;;;5096743;28;20036;-72
2021/07/31 02:18:10;;;;;;;2.17;0.70;;;21.00;68.70;;;;;;5096852;28;20052;-72
2021/07/31 02:20:36;;;;;;;2.88;0.93;;;21.00;68.60;;;;;;5096881;28;20458;-72
2021/07/31 02:23:03;;;;;;;2.60;0.77;;;21.00;68.70;;;;;;5097213;28;20043;-72
2021/07/31 02:25:29;;;;;;;1.73;0.90;;;20.90;68.60;;;;;;5096523;28;20044;-72
2021/07/31 02:27:55;;;;;;;2.55;0.80;;;21.00;68.70;;;;;;5096513;28;20103;-72
2021/07/31 02:30:22;;;;;;;2.00;0.90;;;21.00;68.70;;;;;;5096330;28;20054;-72
2021/07/31 02:32:48;;;;;;;2.80;1.05;;;21.00;68.70;;;;;;5096998;28;20547;-72
2021/07/31 02:35:14;;;;;;;3.55;1.10;;;21.00;68.70;;;;;;5096998;28;20048;-72
2021/07/31 02:37:41;;;;;;;2.17;0.77;;;21.00;68.70;;;;;;5096380;28;20063;-72
2021/07/31 02:40:07;;;;;;;2.72;0.82;;;21.00;68.70;;;;;;5095912;28;20075;-72
2021/07/31 02:42:33;;;;;;;2.58;1.00;;;21.00;68.80;;;;;;5096706;28;20048;-72
2021/07/31 02:45:01;;;;;;;2.83;0.90;;;21.00;68.70;;;;;;5096033;28;20106;-72
2021/07/31 02:47:28;;;;;;;3.08;0.85;;;20.90;68.70;;;;;;5096671;28;20035;-72
2021/07/31 02:49:54;;;;;;;2.45;0.88;;;21.00;68.70;;;;;;5096116;28;20320;-72
2021/07/31 02:52:20;;;;;;;3.97;1.10;;;20.90;68.70;;;;;;5095661;28;20089;-72
2021/07/31 02:54:46;;;;;;;3.40;1.25;;;21.00;68.70;;;;;;5096479;28;20101;-72
2021/07/31 02:57:12;;;;;;;2.65;0.82;;;20.90;68.70;;;;;;5096191;28;20368;-72
2021/07/31 02:59:38;;;;;;;2.70;0.90;;;20.90;68.70;;;;;;5095741;28;20052;-72
2021/07/31 03:02:04;;;;;;;4.53;1.30;;;21.00;68.80;;;;;;5096582;28;20052;-72
2021/07/31 03:04:31;;;;;;;4.50;1.15;;;21.00;68.80;;;;;;5095945;28;20043;-72
2021/07/31 03:06:56;;;;;;;3.20;1.00;;;20.90;68.70;;;;;;5095790;28;20054;-72
2021/07/31 03:09:25;;;;;;;2.78;0.90;;;20.90;68.70;;;;;;5095749;28;20036;-72
2021/07/31 03:11:51;;;;;;;4.20;1.00;;;20.90;68.70;;;;;;5095697;28;20040;-72
2021/07/31 03:14:17;;;;;;;3.20;0.90;;;20.90;68.70;;;;;;5095887;28;20104;-72
2021/07/31 03:16:42;;;;;;;5.22;1.13;;;20.90;69.30;;;;;;5095534;28;20043;-72
2021/07/31 03:19:08;;;;;;;2.75;0.85;;;20.90;68.70;;;;;;5095291;28;20144;-72
2021/07/31 03:21:34;;;;;;;3.13;1.05;;;20.90;68.80;;;;;;5095601;28;20043;-72
2021/07/31 03:24:00;;;;;;;3.65;1.13;;;20.90;68.80;;;;;;5095987;28;20052;-72
2021/07/31 03:26:27;;;;;;;3.47;0.85;;;20.90;68.80;;;;;;5096349;28;20051;-72
2021/07/31 03:28:53;;;;;;;4.03;0.98;;;20.90;68.80;;;;;;5095432;28;20044;-72
2021/07/31 03:31:20;;;;;;;2.88;0.95;;;20.90;68.80;;;;;;5095625;28;20050;-72
2021/07/31 03:33:46;;;;;;;3.92;1.38;;;20.90;68.70;;;;;;5095617;28;20044;-72
2021/07/31 03:36:11;;;;;;;3.40;1.35;;;20.90;68.80;;;;;;5095397;28;20359;-72
2021/07/31 03:38:38;;;;;;;4.53;1.35;;;20.90;68.80;;;;;;5095297;28;20056;-72
2021/07/31 03:41:04;;;;;;;3.25;1.13;;;20.90;68.80;;;;;;5095807;28;20068;-72
2021/07/31 03:43:30;;;;;;;3.33;1.25;;;20.90;68.80;;;;;;5095480;28;20422;-72
2021/07/31 03:45:55;;;;;;;4.25;1.15;;;20.90;68.80;;;;;;5095880;28;20108;-72
2021/07/31 03:48:21;;;;;;;2.75;0.93;;;20.90;68.80;;;;;;5095225;28;20397;-72
2021/07/31 03:50:48;;;;;;;3.17;1.00;;;20.90;68.80;;;;;;5095780;28;20109;-72
2021/07/31 03:53:13;;;;;;;3.80;1.23;;;20.90;68.80;;;;;;5094811;28;20378;-72
2021/07/31 03:55:46;;;;;;;3.35;1.10;;;20.90;68.80;;;;;;5095305;28;20107;-72
2021/07/31 03:58:14;;;;;;;6.43;1.20;;;20.90;68.80;;;;;;5095222;28;20048;-72
2021/07/31 04:00:44;;;;;;;4.22;1.10;;;20.90;68.80;;;;;;5095114;28;20447;-72
2021/07/31 04:03:11;;;;;;;4.43;1.33;;;20.90;68.90;;;;;;5095005;28;20101;-72
2021/07/31 04:05:39;;;;;;;5.05;1.30;;;20.90;68.80;;;;;;5094943;28;20067;-72
2021/07/31 04:08:05;;;;;;;3.78;1.40;;;20.80;68.80;;;;;;5095040;28;20068;-72
2021/07/31 04:10:31;;;;;;;3.78;1.23;;;20.90;68.90;;;;;;5095639;28;20066;-72
2021/07/31 04:12:57;;;;;;;3.92;1.60;;;20.90;68.90;;;;;;5095054;28;20051;-72
2021/07/31 04:15:23;;;;;;;4.22;1.55;;;20.90;68.90;;;;;;5094956;28;20043;-72
2021/07/31 04:17:49;;;;;;;4.43;1.27;;;20.90;68.90;;;;;;5094885;28;20055;-72
2021/07/31 04:20:18;;;;;;;4.38;1.25;;;20.90;68.90;;;;;;5094747;28;20051;-72
2021/07/31 04:22:46;;;;;;;2.97;0.80;;;20.90;68.90;;;;;;5094857;28;20044;-72
2021/07/31 04:25:12;;;;;;;4.88;1.63;;;20.90;68.90;;;;;;5095029;28;20051;-72
2021/07/31 04:27:39;;;;;;;3.10;1.10;;;20.90;68.90;;;;;;5095325;28;20059;-72
2021/07/31 04:30:06;;;;;;;3.85;1.17;;;20.80;68.90;;;;;;5096491;28;20043;-72
2021/07/31 04:32:35;;;;;;;3.20;1.35;;;20.80;68.90;;;;;;5098688;28;20091;-72
2021/07/31 04:35:19;;;;;;;4.05;1.17;;;20.80;68.90;;;;;;5098748;28;20062;-72
2021/07/31 04:37:45;;;;;;;5.63;1.75;;;20.90;69.00;;;;;;5098934;28;20040;-72
2021/07/31 04:40:16;;;;;;;3.55;1.08;;;20.80;68.90;;;;;;5098470;28;20052;-72
2021/07/31 04:42:41;;;;;;;4.57;1.33;;;20.80;68.90;;;;;;5098531;28;20047;-72
2021/07/31 04:45:08;;;;;;;3.45;1.13;;;20.80;68.90;;;;;;5098504;28;20052;-72
2021/07/31 04:47:41;;;;;;;5.43;1.60;;;20.80;68.90;;;;;;5099033;28;20044;-72
2021/07/31 04:50:09;;;;;;;4.72;1.58;;;20.80;68.90;;;;;;5098527;28;20036;-72
2021/07/31 04:52:36;;;;;;;4.13;1.45;;;20.80;68.90;;;;;;5098315;28;20500;-72
2021/07/31 04:55:03;;;;;;;4.65;1.50;;;20.80;68.90;;;;;;5098387;28;20044;-72
2021/07/31 04:57:29;;;;;;;3.78;1.60;;;20.80;69.00;;;;;;5098381;28;20458;-72
2021/07/31 04:59:54;;;;;;;4.35;1.30;;;20.80;69.00;;;;;;5099048;28;20048;-72
2021/07/31 05:02:20;;;;;;;5.03;1.58;;;20.80;69.00;;;;;;5098302;28;20051;-72
2021/07/31 05:04:46;;;;;;;4.53;1.23;;;20.80;68.90;;;;;;5098431;28;20198;-72
2021/07/31 05:07:12;;;;;;;5.38;1.65;;;20.80;69.00;;;;;;5098405;28;20431;-72
2021/07/31 05:09:38;;;;;;;3.55;1.15;;;20.80;68.90;;;;;;5098339;28;20124;-72
2021/07/31 05:12:04;;;;;;;4.18;1.33;;;20.80;68.90;;;;;;5098479;28;20127;-72
2021/07/31 05:14:30;;;;;;;4.22;1.50;;;20.80;68.90;;;;;;5097915;28;20351;-72
2021/07/31 05:16:56;;;;;;;5.68;1.73;;;20.80;69.00;;;;;;5098309;28;20048;-72
2021/07/31 05:19:22;;;;;;;4.45;1.60;;;20.80;68.90;;;;;;5097742;28;20047;-72
2021/07/31 05:21:48;;;;;;;5.75;1.13;;;20.80;69.00;;;;;;5097878;28;20137;-72
2021/07/31 05:24:14;;;;;;;6.38;1.60;;;20.80;69.00;;;;;;5097891;28;20044;-72
2021/07/31 05:26:40;;;;;;;5.75;1.90;;;20.80;69.00;;;;;;5097819;28;20185;-72
2021/07/31 05:29:07;;;;;;;5.80;1.70;;;20.80;69.00;;;;;;5097523;28;20413;-72
2021/07/31 05:31:33;;;;;;;5.85;1.73;;;20.80;69.00;;;;;;5098409;28;20359;-72
2021/07/31 05:33:59;;;;;;;6.97;1.75;;;20.80;69.00;;;;;;5097663;28;20054;-72
2021/07/31 05:36:26;;;;;;;5.57;1.50;;;20.80;69.00;;;;;;5097924;28;20084;-72
2021/07/31 05:38:52;;;;;;;4.93;1.50;;;20.80;69.00;;;;;;5098123;28;20040;-72
2021/07/31 05:41:19;;;;;;;4.68;1.40;;;20.80;69.00;;;;;;5096950;28;20440;-72
2021/07/31 05:43:45;;;;;;;6.78;1.40;;;20.80;69.00;;;;;;5097368;28;20092;-72
2021/07/31 05:46:16;;;;;;;4.40;1.48;;;20.80;69.00;;;;;;5097868;28;20110;-72
2021/07/31 05:48:42;;;;;;;7.18;1.45;;;20.80;69.00;;;;;;5097695;28;20040;-72
2021/07/31 05:51:12;;;;;;;5.03;1.42;;;20.80;69.00;;;;;;5097352;28;20473;-72
2021/07/31 05:53:38;;;;;;;7.80;1.52;;;20.80;69.00;;;;;;5097270;28;20508;-72
2021/07/31 05:56:11;;;;;;;6.05;1.67;;;20.80;69.60;;;;;;5097164;28;20047;-72
2021/07/31 05:58:37;;;;;;;5.28;1.60;;;20.80;69.00;;;;;;5097658;28;20109;-72
2021/07/31 06:01:09;;;;;;;4.43;1.63;;;20.80;69.00;;;;;;5097476;28;20044;-72
2021/07/31 06:03:36;;;;;;;5.60;1.60;;;20.80;69.00;;;;;;5097169;28;20040;-72
2021/07/31 06:06:03;;;;;;;7.82;2.17;;;20.80;69.10;;;;;;5096956;28;20040;-72
2021/07/31 06:08:28;;;;;;;5.75;1.80;;;20.80;69.10;;;;;;5097023;28;20063;-72
2021/07/31 06:11:04;;;;;;;8.73;2.00;;;20.80;69.10;;;;;;5097332;28;20051;-72
2021/07/31 06:13:32;;;;;;;6.85;1.70;;;20.80;69.10;;;;;;5097312;28;20048;-72
2021/07/31 06:15:58;;;;;;;5.38;1.85;;;20.80;69.10;;;;;;5097352;28;20032;-72
2021/07/31 06:18:24;;;;;;;4.68;1.33;;;20.80;69.10;;;;;;5096833;28;20470;-72
2021/07/31 06:20:50;;;;;;;5.85;1.58;;;20.80;69.10;;;;;;5096721;28;20044;-72
2021/07/31 06:23:17;;;;;;;4.70;2.13;;;20.80;69.10;;;;;;5096439;28;20390;-72
2021/07/31 06:25:43;;;;;;;3.58;1.38;;;20.80;69.10;;;;;;5096638;28;20047;-72
2021/07/31 06:28:09;;;;;;;5.55;1.60;;;20.80;69.10;;;;;;5097165;28;20047;-72
2021/07/31 06:30:35;;;;;;;4.78;1.65;;;20.80;69.10;;;;;;5096533;28;20036;-72
2021/07/31 06:33:00;;;;;;;5.10;1.40;;;20.80;69.10;;;;;;5096476;28;20043;-72
2021/07/31 06:35:26;;;;;;;4.68;1.63;;;20.80;69.10;;;;;;5096611;28;20366;-72
2021/07/31 06:37:53;;;;;;;4.80;1.70;;;20.80;69.10;;;;;;5096336;28;20067;-72
2021/07/31 06:40:18;;;;;;;5.28;1.48;;;20.80;69.10;;;;;;5096886;28;20036;-72
2021/07/31 06:42:45;;;;;;;5.95;1.48;;;20.80;69.10;;;;;;5096565;28;20139;-72
2021/07/31 06:45:11;;;;;;;3.63;1.58;;;20.90;69.10;;;;;;5096305;28;20411;-72
2021/07/31 06:47:36;;;;;;;4.75;1.52;;;20.90;69.10;;;;;;5096284;28;20036;-71
2021/07/31 06:50:05;;;;;;;4.97;1.75;;;20.90;69.20;;;;;;5096723;28;20040;-71
2021/07/31 06:52:30;;;;;;;4.63;1.30;;;20.90;69.20;;;;;;5095684;28;20040;-72
2021/07/31 06:54:56;;;;;;;6.20;1.73;;;20.90;69.20;;;;;;5096034;28;20115;-72
2021/07/31 06:57:22;;;;;;;4.47;1.90;;;20.90;69.20;;;;;;5096410;28;20052;-72
2021/07/31 06:59:48;;;;;;;5.05;1.42;;;20.90;69.30;;;;;;5096206;28;20051;-72
2021/07/31 07:02:13;;;;;;;4.95;1.30;;;20.80;69.30;;;;;;5095860;28;20043;-72
2021/07/31 07:04:39;;;;;;;3.92;1.40;;;20.80;69.30;;;;;;5096434;28;20428;-72
2021/07/31 07:07:05;;;;;;;5.20;1.85;;;20.80;69.30;;;;;;5095564;28;20561;-72
2021/07/31 07:09:31;;;;;;;3.15;1.23;;;20.90;69.40;;;;;;5096309;28;20458;-72
2021/07/31 07:11:56;;;;;;;3.70;1.15;;;20.90;69.40;;;;;;5096070;28;20048;-71
2021/07/31 07:14:22;;;;;;;5.30;1.13;;;20.90;69.40;;;;;;5095748;28;20068;-72
2021/07/31 07:16:48;;;;;;;3.72;1.77;;;20.90;69.40;;;;;;5096083;28;20044;-72
2021/07/31 07:19:14;;;;;;;3.63;1.30;;;20.90;69.40;;;;;;5095413;28;20036;-72
2021/07/31 07:21:40;;;;;;;3.70;0.90;;;20.90;69.40;;;;;;5096104;28;20036;-72
2021/07/31 07:24:06;;;;;;;3.90;1.30;;;20.80;69.40;;;;;;5096159;28;20039;-72
2021/07/31 07:26:31;;;;;;;4.63;1.30;;;20.90;69.40;;;;;;5095340;28;20044;-72
2021/07/31 07:28:57;;;;;;;6.57;1.40;;;20.90;69.40;;;;;;5095596;28;20051;-71
2021/07/31 07:31:23;;;;;;;4.90;1.02;;;20.90;69.40;;;;;;5095309;28;20532;-72
2021/07/31 07:33:49;;;;;;;4.43;1.10;;;20.80;69.30;;;;;;5095600;28;20051;-72
2021/07/31 07:36:17;;;;;;;5.53;1.10;;;20.90;69.50;;;;;;5095309;28;20047;-72
2021/07/31 07:38:43;;;;;;;3.05;1.38;;;20.80;69.40;;;;;;5095936;28;20044;-72
2021/07/31 07:41:11;;;;;;;4.07;1.33;;;20.90;69.50;;;;;;5095752;28;20039;-73
2021/07/31 07:43:38;;;;;;;5.25;1.15;;;20.90;69.50;;;;;;5095011;28;20454;-72
2021/07/31 07:46:04;;;;;;;7.00;1.50;;;20.80;69.40;;;;;;5095268;28;20043;-72
2021/07/31 07:48:30;;;;;;;3.35;0.93;;;20.90;69.40;;;;;;5095845;28;20343;-72
2021/07/31 07:50:56;;;;;;;6.07;1.40;;;20.90;69.50;;;;;;5095131;28;20466;-72
2021/07/31 07:53:22;;;;;;;3.92;0.85;;;20.90;69.50;;;;;;5095115;28;20067;-72
2021/07/31 07:55:47;;;;;;;2.92;0.98;;;20.90;69.60;;;;;;5095082;28;20079;-72
2021/07/31 07:58:13;;;;;;;3.47;0.98;;;20.90;69.60;;;;;;5095729;28;20040;-72
2021/07/31 08:00:42;;;;;;;5.78;1.50;;;20.90;69.60;;;;;;5095769;28;20056;-72
2021/07/31 08:03:09;;;;;;;2.90;1.20;;;20.90;69.60;;;;;;5095238;28;20118;-72
2021/07/31 08:05:38;;;;;;;4.63;1.35;;;20.90;69.60;;;;;;5099229;28;20052;-72
2021/07/31 08:08:08;;;;;;;4.28;1.33;;;20.90;69.60;;;;;;5099260;28;20051;-72
2021/07/31 08:10:34;;;;;;;4.47;1.00;;;20.90;69.60;;;;;;5099459;28;20114;-72
2021/07/31 08:13:01;;;;;;;3.67;1.27;;;20.90;69.60;;;;;;5099129;28;20143;-72
2021/07/31 08:15:27;;;;;;;4.53;1.48;;;20.90;69.70;;;;;;5099750;28;20047;-72
2021/07/31 08:17:53;;;;;;;3.30;1.20;;;20.90;69.70;;;;;;5099605;28;20036;-72
2021/07/31 08:20:19;;;;;;;2.95;1.10;;;20.90;69.70;;;;;;5099159;28;20040;-72
2021/07/31 08:22:44;;;;;;;6.40;1.27;;;20.90;69.70;;;;;;5098935;28;20453;-72
2021/07/31 08:25:11;;;;;;;3.40;1.00;;;21.00;69.80;;;;;;5099021;28;20036;-72
2021/07/31 08:27:37;;;;;;;3.47;1.05;;;21.00;69.80;;;;;;5099253;28;20126;-72
2021/07/31 08:30:04;;;;;;;4.00;1.45;;;21.00;69.80;;;;;;5099059;28;20040;-72
2021/07/31 08:32:30;;;;;;;5.18;1.23;;;21.00;69.80;;;;;;5098634;28;20036;-72
2021/07/31 08:34:56;;;;;;;2.60;1.30;;;21.00;69.80;;;;;;5098787;28;20174;-72
2021/07/31 08:37:22;;;;;;;3.08;1.30;;;21.00;69.80;;;;;;5099206;28;20169;-72
2021/07/31 08:39:48;;;;;;;3.13;1.05;;;21.00;69.80;;;;;;5099309;28;20040;-72
2021/07/31 08:42:14;;;;;;;3.50;1.13;;;21.00;69.80;;;;;;5098565;28;20051;-72
2021/07/31 08:44:41;;;;;;;2.78;0.90;;;21.00;69.90;;;;;;5098575;28;20135;-72
2021/07/31 08:47:08;;;;;;;3.30;1.02;;;21.00;69.80;;;;;;5098641;28;20119;-73
2021/07/31 08:49:36;;;;;;;4.28;0.82;;;21.00;69.90;;;;;;5098567;28;20044;-72
2021/07/31 08:52:04;;;;;;;3.83;1.00;;;21.00;69.80;;;;;;5098205;28;20058;-72
2021/07/31 08:54:30;;;;;;;3.00;0.85;;;21.00;69.80;;;;;;5098484;28;20040;-72
2021/07/31 08:56:56;;;;;;;3.53;1.00;;;21.00;69.80;;;;;;5098332;28;20070;-72
2021/07/31 08:59:26;;;;;;;3.28;0.95;;;21.00;69.80;;;;;;5098553;28;20040;-73
2021/07/31 09:01:52;;;;;;;4.32;1.00;;;21.00;69.80;;;;;;5098273;28;20036;-72
2021/07/31 09:04:18;;;;;;;3.33;0.75;;;21.10;69.90;;;;;;5098741;28;20548;-72
2021/07/31 09:06:45;;;;;;;4.10;1.20;;;21.00;69.80;;;;;;5098250;28;20035;-72
2021/07/31 09:09:12;;;;;;;4.13;1.15;;;21.10;69.80;;;;;;5098083;28;20044;-72
2021/07/31 09:11:59;;;;;;;2.30;0.77;;;21.10;69.90;;;;;;5098262;28;20054;-72
2021/07/31 09:14:26;;;;;;;3.70;1.10;;;21.10;69.70;;;;;;5098576;28;20039;-73
2021/07/31 09:16:52;;;;;;;3.88;1.20;;;21.10;69.80;;;;;;5097163;28;20108;-72
2021/07/31 09:19:19;;;;;;;2.10;0.95;;;21.10;69.80;;;;;;5098382;28;20040;-72
2021/07/31 09:21:46;;;;;;;3.47;0.95;;;21.10;69.80;;;;;;5097762;28;20332;-72
2021/07/31 09:24:23;;;;;;;2.70;1.25;;;21.10;69.80;;;;;;5097898;28;20039;-72
2021/07/31 09:26:51;;;;;;;3.05;1.20;;;21.10;69.70;;;;;;5097824;28;20097;-72
2021/07/31 09:29:25;;;;;;;2.53;0.80;;;21.10;69.80;;;;;;5098615;28;20039;-72
2021/07/31 09:31:58;;;;;;;2.92;1.08;;;21.10;69.80;;;;;;5097893;28;20339;-72
2021/07/31 09:34:33;;;;;;;3.03;1.02;;;21.10;69.70;;;;;;5097948;28;20047;-72
2021/07/31 09:37:17;;;;;;;2.92;1.00;;;21.10;69.70;;;;;;5097763;28;20059;-72
2021/07/31 09:40:03;;;;;;;3.35;0.82;;;21.10;69.60;;;;;;5098054;28;20127;-72
2021/07/31 09:42:35;;;;;;;3.05;0.82;;;21.10;69.70;;;;;;5097640;28;20419;-72
2021/07/31 09:45:07;;;;;;;3.33;0.98;;;21.10;69.60;;;;;;5097541;28;20119;-72
2021/07/31 09:47:34;;;;;;;3.30;1.20;;;21.20;69.70;;;;;;5097367;28;20036;-72
2021/07/31 09:50:00;;;;;;;3.00;0.98;;;21.20;69.80;;;;;;5097427;28;20054;-72
2021/07/31 09:52:27;;;;;;;3.97;1.10;;;21.20;69.70;;;;;;5097296;28;20443;-72
2021/07/31 09:54:56;;;;;;;3.83;1.00;;;21.20;69.60;;;;;;5097546;28;20040;-72
2021/07/31 09:57:25;;;;;;;3.03;0.98;;;21.20;69.70;;;;;;5097264;28;20040;-72
2021/07/31 09:59:51;;;;;;;3.58;0.60;;;21.20;69.70;;;;;;5097433;28;20343;-72
2021/07/31 10:02:22;;;;;;;3.33;0.85;;;21.20;69.70;;;;;;5097098;28;20500;-72
2021/07/31 10:04:50;;;;;;;1.60;0.73;;;21.20;69.70;;;;;;5097152;28;20175;-72
2021/07/31 10:07:17;;;;;;;2.22;0.90;;;21.20;69.70;;;;;;5097516;28;20040;-72
2021/07/31 10:09:52;;;;;;;3.40;1.27;;;21.20;69.60;;;;;;5096897;28;20051;-72
2021/07/31 10:12:27;;;;;;;3.33;1.20;;;21.30;69.60;;;;;;5096832;28;20054;-72
2021/07/31 10:14:53;;;;;;;3.22;0.90;;;21.20;69.70;;;;;;5096844;28;20414;-72
2021/07/31 10:17:28;;;;;;;3.47;1.50;;;21.30;69.70;;;;;;5096653;28;20040;-72
2021/07/31 10:19:54;;;;;;;2.90;0.95;;;21.30;69.60;;;;;;5096851;28;20083;-72
2021/07/31 10:22:42;;;;;;;3.40;1.10;;;21.30;69.60;;;;;;5096792;28;20459;-72
2021/07/31 10:25:10;;;;;;;4.00;1.25;;;21.30;69.50;;;;;;5096701;28;20040;-72
2021/07/31 10:27:36;;;;;;;2.47;0.90;;;21.30;69.60;;;;;;5096723;28;20036;-72
2021/07/31 10:30:05;;;;;;;5.47;1.27;;;21.30;69.60;;;;;;5096632;28;20036;-71
2021/07/31 10:32:33;;;;;;;3.47;1.27;;;21.30;69.60;;;;;;5096324;28;20134;-71
2021/07/31 10:35:05;;;;;;;5.25;1.40;;;21.30;69.60;;;;;;5096529;28;20044;-72
2021/07/31 10:37:31;;;;;;;3.10;1.00;;;21.30;69.60;;;;;;5096467;28;20044;-72
2021/07/31 10:40:03;;;;;;;4.10;1.15;;;21.30;69.60;;;;;;5096325;28;20047;-72
2021/07/31 10:42:47;;;;;;;3.22;1.25;;;21.40;69.60;;;;;;5096749;28;20048;-72
2021/07/31 10:45:17;;;;;;;2.88;1.20;;;21.30;69.40;;;;;;5096279;28;20072;-72
2021/07/31 10:47:45;;;;;;;2.30;0.98;;;21.30;69.50;;;;;;5096419;28;20043;-72
2021/07/31 10:50:23;;;;;;;3.10;1.08;;;21.30;69.60;;;;;;5096677;28;20054;-72
2021/07/31 10:53:01;;;;;;;3.58;1.63;;;21.40;69.50;;;;;;5096594;28;20073;-72
2021/07/31 10:55:36;;;;;;;2.22;1.10;;;21.40;69.60;;;;;;5096259;28;20032;-72
2021/07/31 10:58:01;;;;;;;3.30;1.05;;;21.40;69.60;;;;;;5095836;28;20043;-72
2021/07/31 11:00:32;;;;;;;2.05;1.20;;;21.40;69.70;;;;;;5096011;28;20052;-72
2021/07/31 11:02:59;;;;;;;3.28;1.27;;;21.40;69.60;;;;;;5095913;28;20455;-72
2021/07/31 11:05:25;;;;;;;2.92;1.08;;;21.40;69.60;;;;;;5096213;28;20113;-72
2021/07/31 11:07:57;;;;;;;3.30;1.33;;;21.40;69.60;;;;;;5095934;28;20036;-72
2021/07/31 11:10:39;;;;;;;2.25;0.93;;;21.40;69.60;;;;;;5095775;28;20399;-72
2021/07/31 11:13:05;;;;;;;2.10;1.02;;;21.40;69.50;;;;;;5095788;28;20069;-72
2021/07/31 11:15:30;;;;;;;2.13;0.88;;;21.40;69.60;;;;;;5096223;28;20044;-72
2021/07/31 11:18:02;;;;;;;3.88;1.30;;;21.40;69.60;;;;;;5095756;28;20496;-72
2021/07/31 11:20:33;;;;;;;3.28;1.30;;;21.40;69.60;;;;;;5095531;28;20040;-72
2021/07/31 11:23:05;;;;;;;1.95;0.90;;;21.40;69.60;;;;;;5095565;28;20479;-72
2021/07/31 11:25:31;;;;;;;4.15;1.27;;;21.40;69.60;;;;;;5095751;28;20055;-72
2021/07/31 11:28:00;;;;;;;1.95;0.80;;;21.40;69.60;;;;;;5095513;28;20040;-72
2021/07/31 11:30:43;;;;;;;3.10;1.13;;;21.40;69.60;;;;;;5096171;28;20054;-72
2021/07/31 11:33:25;;;;;;;3.10;1.05;;;21.40;69.50;;;;;;5095765;28;20496;-72
2021/07/31 11:35:53;;;;;;;2.30;1.00;;;21.40;69.60;;;;;;5095452;28;20044;-72
2021/07/31 11:38:35;;;;;;;2.58;1.35;;;21.40;69.70;;;;;;5094896;28;20548;-72
2021/07/31 11:41:07;;;;;;;2.60;1.25;;;21.40;69.60;;;;;;5095934;28;20032;-72
2021/07/31 11:43:48;;;;;;;2.45;1.08;;;21.40;69.60;;;;;;5095336;28;20044;-72
2021/07/31 11:46:43;;;;;;;2.88;1.23;;;21.40;69.60;;;;;;5095883;28;20115;-72
2021/07/31 11:49:10;;;;;;;;;;;21.40;69.60;;;;;;5096136;28;20114;-72
2021/07/31 11:51:46;;;;;;;3.53;1.17;;;21.50;69.60;;;;;;5095535;28;19934;-72
2021/07/31 11:54:12;;;;;;;3.35;1.50;;;21.40;69.60;;;;;;5095302;28;20068;-72
2021/07/31 11:56:40;;;;;;;4.20;1.17;;;21.40;69.60;;;;;;5095116;28;20044;-72
2021/07/31 11:59:07;;;;;;;2.47;1.20;;;21.40;69.60;;;;;;5094977;28;20055;-72
2021/07/31 12:01:34;;;;;;;2.88;1.25;;;21.40;69.60;;;;;;5094893;28;20036;-72
2021/07/31 12:04:00;;;;;;;2.67;1.30;;;21.40;69.60;;;;;;5095647;28;20100;-72
2021/07/31 12:06:37;;;;;;;2.13;1.00;;;21.50;69.70;;;;;;5095417;28;20040;-72
2021/07/31 12:09:20;;;;;;;2.13;1.10;;;21.40;69.60;;;;;;5094926;28;20557;-72
2021/07/31 12:11:47;;;;;;;2.88;1.63;;;21.50;69.70;;;;;;5095175;28;20054;-72
2021/07/31 12:14:35;;;;;;;2.97;1.13;;;21.40;69.60;;;;;;5095060;28;20040;-72
2021/07/31 12:17:23;;;;;;;2.67;1.13;;;21.50;69.70;;;;;;5095563;28;20072;-72
2021/07/31 12:19:55;;;;;;;2.67;1.50;;;21.50;69.70;;;;;;5095086;28;20040;-72
2021/07/31 12:22:26;;;;;;;2.53;1.23;;;21.50;69.70;;;;;;5094888;28;20044;-72
2021/07/31 12:25:18;;;;;;;2.45;1.05;;;21.50;69.80;;;;;;5094958;28;20089;-72
2021/07/31 12:28:15;;;;;;;2.03;1.35;;;21.50;69.70;;;;;;5094846;28;20420;-72
2021/07/31 12:30:44;;;;;;;2.85;1.17;;;21.50;69.70;;;;;;5094834;28;20063;-72
2021/07/31 12:33:09;;;;;;;3.03;1.23;;;21.50;69.70;;;;;;5094785;28;20115;-72
2021/07/31 12:35:46;;;;;;;3.03;1.25;;;21.50;69.70;;;;;;5094816;28;20408;-72
2021/07/31 12:38:25;;;;;;;2.90;1.10;;;21.50;69.60;;;;;;5094678;28;20040;-72
2021/07/31 12:40:58;;;;;;;3.60;1.13;;;21.50;69.60;;;;;;5094731;28;20047;-72
2021/07/31 12:43:26;;;;;;;3.20;1.52;;;21.50;69.70;;;;;;5095283;28;20121;-72
2021/07/31 12:45:54;;;;;;;4.68;1.55;;;21.50;69.70;;;;;;5094773;28;20069;-72
2021/07/31 12:48:20;;;;;;;3.35;1.45;;;21.50;69.60;;;;;;5094617;28;20079;-72
2021/07/31 12:50:47;;;;;;;3.35;1.20;;;21.50;69.60;;;;;;5096400;28;20067;-72
2021/07/31 12:53:14;;;;;;;1.98;1.02;;;21.50;69.60;;;;;;5098591;28;20040;-72