Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:58;;;;;;;2.20;2.00;;;;;15.10;97525.00;;;;5000458;28;20225;-87
2023/08/11 00:04:49;;;;;;;3.03;2.80;;;;;15.10;97526.00;;;;5005503;28;20230;-88
2023/08/11 00:07:38;;;;;;;5.33;2.90;;;;;15.30;97528.00;;;;5004775;28;20903;-87
2023/08/11 00:10:28;;;;;;;3.13;2.57;;;;;15.30;97531.00;;;;5005195;28;20695;-88
2023/08/11 00:13:17;;;;;;;2.27;2.07;;;;;15.10;97533.00;;;;5007195;28;20202;-88
2023/08/11 00:16:07;;;;;;;4.10;2.67;;;;;15.00;97534.00;;;;5011192;28;20209;-88
2023/08/11 00:18:56;;;;;;;2.83;2.47;;;;;14.80;97519.00;;;;5017226;28;20252;-87
2023/08/11 00:21:46;;;;;;;3.57;2.47;;;;;14.70;97520.00;;;;5017849;28;20228;-87
2023/08/11 00:24:36;;;;;;;3.07;2.67;;;;;14.70;97531.00;;;;5016687;28;20226;-89
2023/08/11 00:27:27;;;;;;;6.50;2.33;;;;;14.80;97527.00;;;;5013087;28;20671;-87
2023/08/11 00:30:16;;;;;;;3.10;2.33;;;;;14.90;97524.00;;;;5016075;28;20209;-88
2023/08/11 00:33:05;;;;;;;2.83;2.40;;;;;14.80;97514.00;;;;4999478;28;20595;-88
2023/08/11 00:35:55;;;;;;;4.17;2.70;;;;;14.90;97512.00;;;;4998428;28;20768;-87
2023/08/11 00:38:45;;;;;;;3.37;3.00;;;;;14.60;97524.00;;;;5005424;28;20221;-87
2023/08/11 00:41:34;;;;;;;3.60;2.53;;;;;14.60;97516.00;;;;5004407;28;20696;-87
2023/08/11 00:44:23;;;;;;;3.23;2.43;;;;;14.60;97515.00;;;;5009148;28;20699;-87
2023/08/11 00:47:12;;;;;;;2.40;2.20;;;;;14.50;97514.00;;;;5004916;28;20265;-87
2023/08/11 00:50:02;;;;;;;2.60;2.40;;;;;14.50;97521.00;;;;5009975;28;20667;-87
2023/08/11 00:52:51;;;;;;;2.60;2.40;;;;;14.30;97522.00;;;;5008841;28;20213;-88
2023/08/11 00:55:42;;;;;;;4.37;2.57;;;;;14.20;97518.00;;;;5010250;28;20309;-88
2023/08/11 00:58:32;;;;;;;2.70;2.30;;;;;14.20;97513.00;;;;5008630;28;20667;-87
2023/08/11 01:01:21;;;;;;;2.93;2.50;;;;;14.50;97514.00;;;;5005234;28;20222;-87
2023/08/11 01:04:10;;;;;;;2.63;2.10;;;;;14.60;97510.00;;;;5009838;28;20230;-88
2023/08/11 01:07:06;;;;;;;4.53;2.13;;;;;14.70;97517.00;;;;5009977;28;20683;-87
2023/08/11 01:10:03;;;;;;;3.13;2.53;;;;;14.70;97513.00;;;;5010314;28;20205;-88
2023/08/11 01:13:00;;;;;;;2.63;2.20;;;;;14.70;97516.00;;;;5010061;28;20225;-88
2023/08/11 01:15:55;;;;;;;2.67;2.47;;;;;14.70;97518.00;;;;5007617;28;20237;-87
2023/08/11 01:18:44;;;;;;;6.67;2.70;;;;;14.70;97517.00;;;;5006609;28;20205;-88
2023/08/11 01:21:35;;;;;;;3.50;2.40;;;;;14.60;97514.00;;;;5003000;28;20229;-87
2023/08/11 01:24:26;;;;;;;6.43;2.93;;;;;14.30;97511.00;;;;4999702;28;20223;-87
2023/08/11 01:27:15;;;;;;;2.40;2.20;;;;;14.10;97520.00;;;;5006960;28;20206;-87
2023/08/11 01:30:06;;;;;;;3.10;2.33;;;;;14.00;97510.00;;;;5003727;28;20209;-87
2023/08/11 01:32:56;;;;;;;2.67;2.47;;;;;13.90;97514.00;;;;5009162;28;20194;-87
2023/08/11 01:35:45;;;;;;;2.50;2.30;;;;;14.00;97518.00;;;;5009241;28;20241;-88
2023/08/11 01:38:34;;;;;;;2.07;1.97;;;;;14.00;97522.00;;;;5009412;28;20202;-88
2023/08/11 01:41:25;;;;;;;4.20;3.13;;;;;13.90;97524.00;;;;5008799;28;20226;-88
2023/08/11 01:44:14;;;;;;;2.50;2.30;;;;;13.70;97519.00;;;;5003212;28;20283;-87
2023/08/11 01:47:04;;;;;;;3.03;2.30;;;;;13.70;97516.00;;;;5009362;28;20224;-88
2023/08/11 01:49:54;;;;;;;9.07;3.17;;;;;14.00;97516.00;;;;5009761;28;20697;-88
2023/08/11 01:52:45;;;;;;;2.00;1.90;;;;;14.10;97521.00;;;;5015721;28;20236;-87
2023/08/11 01:55:35;;;;;;;2.63;2.20;;;;;13.90;97503.00;;;;5000405;28;20266;-86
2023/08/11 01:58:26;;;;;;;8.77;2.50;;;;;13.90;97499.00;;;;4999316;28;20230;-87
2023/08/11 02:01:15;;;;;;;5.80;2.50;;;;;14.00;97505.00;;;;5000603;28;20234;-87
2023/08/11 02:04:04;;;;;;;4.37;2.40;;;;;13.90;97515.00;;;;5001861;28;20230;-87
2023/08/11 02:06:53;;;;;;;2.63;2.43;;;;;13.90;97505.00;;;;4999010;28;20695;-86
2023/08/11 02:09:42;;;;;;;3.03;2.73;;;;;14.10;97504.00;;;;5005026;28;20255;-87
2023/08/11 02:12:32;;;;;;;2.03;1.83;;;;;14.00;97519.00;;;;5007783;28;20202;-87
2023/08/11 02:15:23;;;;;;;2.43;2.23;;;;;13.90;97518.00;;;;5009136;28;20245;-87
2023/08/11 02:18:12;;;;;;;4.00;2.40;;;;;13.60;97509.00;;;;5003669;28;20198;-87
2023/08/11 02:21:02;;;;;;;5.93;2.60;;;;;13.70;97510.00;;;;5009169;28;20217;-87
2023/08/11 02:23:51;;;;;;;3.78;2.67;;;;;13.40;97500.00;;;;5006152;28;20412;-87
2023/08/11 02:26:40;;;;;;;3.33;2.80;;;;;13.20;97494.00;;;;5005147;28;20263;-86
2023/08/11 02:29:30;;;;;;;3.00;2.80;;;;;13.50;97496.00;;;;5006446;28;20205;-87
2023/08/11 02:32:20;;;;;;;3.23;2.37;;;;;13.60;97493.00;;;;4999376;28;20588;-88
2023/08/11 02:35:10;;;;;;;3.40;2.70;;;;;13.60;97491.00;;;;5000617;28;20238;-87
2023/08/11 02:37:59;;;;;;;4.33;2.87;;;;;13.60;97491.00;;;;4998726;28;20202;-87
2023/08/11 02:40:49;;;;;;;2.67;2.43;;;;;13.60;97488.00;;;;5003506;28;20220;-87
2023/08/11 02:43:38;;;;;;;2.13;1.93;;;;;13.40;97492.00;;;;5002178;28;20601;-87
2023/08/11 02:46:27;;;;;;;2.43;2.17;;;;;13.10;97496.00;;;;5005803;28;20264;-87
2023/08/11 02:49:17;;;;;;;3.47;2.63;;;;;13.10;97494.00;;;;5008779;28;20229;-87
2023/08/11 02:52:06;;;;;;;3.20;2.60;;;;;12.90;97491.00;;;;5008045;28;20202;-87
2023/08/11 02:54:55;;;;;;;2.37;2.07;;;;;12.80;97503.00;;;;5001313;28;20222;-87
2023/08/11 02:57:45;;;;;;;3.20;2.33;;;;;13.10;97500.00;;;;5007150;28;20228;-87
2023/08/11 03:00:34;;;;;;;4.63;2.13;;;;;13.00;97488.00;;;;5005491;28;20213;-88
2023/08/11 03:03:24;;;;;;;2.60;2.33;;;;;13.20;97494.00;;;;5004917;28;20410;-87
2023/08/11 03:06:14;;;;;;;2.83;2.63;;;;;12.80;97492.00;;;;5003485;28;20202;-87
2023/08/11 03:09:04;;;;;;;3.37;3.00;;;;;12.80;97493.00;;;;5005130;28;20202;-87
2023/08/11 03:11:55;;;;;;;7.37;2.50;;;;;12.90;97484.00;;;;5008010;28;20470;-87
2023/08/11 03:14:44;;;;;;;2.40;2.20;;;;;12.70;97497.00;;;;5007426;28;20226;-86
2023/08/11 03:17:35;;;;;;;5.87;3.00;;;;;12.70;97500.00;;;;5007939;28;20198;-87
2023/08/11 03:20:24;;;;;;;2.53;2.33;;;;;12.80;97497.00;;;;5008458;28;20307;-87
2023/08/11 03:23:14;;;;;;;4.73;2.60;;;;;12.70;97492.00;;;;5005251;28;20758;-87
2023/08/11 03:26:04;;;;;;;2.87;2.60;;;;;12.90;97497.00;;;;4993774;28;20198;-86
2023/08/11 03:28:53;;;;;;;5.00;2.70;;;;;13.00;97495.00;;;;5001044;28;20198;-87
2023/08/11 03:31:42;;;;;;;4.03;2.83;;;;;12.80;97500.00;;;;5000647;28;20591;-86
2023/08/11 03:34:31;;;;;;;3.50;2.97;;;;;12.40;97493.00;;;;5004130;28;20231;-87
2023/08/11 03:37:20;;;;;;;4.93;2.97;;;;;12.70;97495.00;;;;5006649;28;20214;-86
2023/08/11 03:40:13;;;;;;;6.47;2.73;;;;;12.70;97494.00;;;;5003766;28;20199;-87
2023/08/11 03:43:03;;;;;;;4.77;3.10;;;;;12.30;97499.00;;;;5002920;28;20611;-86
2023/08/11 03:45:52;;;;;;;3.83;2.83;;;;;12.20;97509.00;;;;5004507;28;20250;-86
2023/08/11 03:48:42;;;;;;;3.30;2.87;;;;;12.40;97505.00;;;;5007366;28;20635;-87
2023/08/11 03:51:31;;;;;;;3.30;3.00;;;;;12.50;97498.00;;;;5005158;28;20264;-87
2023/08/11 03:54:20;;;;;;;3.23;2.77;;;;;12.70;97500.00;;;;5004277;28;20217;-87
2023/08/11 03:57:13;;;;;;;4.37;3.10;;;;;12.60;97510.00;;;;5002258;28;20205;-87
2023/08/11 04:00:04;;;;;;;3.53;2.90;;;;;12.60;97512.00;;;;5011124;28;20230;-87
2023/08/11 04:02:53;;;;;;;2.87;2.57;;;;;12.80;97525.00;;;;5010518;28;20194;-87
2023/08/11 04:05:42;;;;;;;3.97;3.37;;;;;12.60;97518.00;;;;5010377;28;20718;-86
2023/08/11 04:08:31;;;;;;;2.53;2.33;;;;;12.50;97527.00;;;;5011305;28;20654;-86
2023/08/11 04:11:21;;;;;;;10.10;3.30;;;;;12.50;97526.00;;;;5011044;28;20202;-87
2023/08/11 04:14:11;;;;;;;7.00;3.40;;;;;12.20;97521.00;;;;5009367;28;20232;-88
2023/08/11 04:17:00;;;;;;;3.47;2.90;;;;;12.00;97520.00;;;;5010778;28;20687;-88
2023/08/11 04:19:50;;;;;;;3.00;2.70;;;;;12.20;97527.00;;;;5011134;28;20583;-86
2023/08/11 04:22:39;;;;;;;6.13;2.77;;;;;12.60;97533.00;;;;5014807;28;20206;-87
2023/08/11 04:25:28;;;;;;;4.87;2.83;;;;;12.70;97541.00;;;;5020389;28;20222;-87
2023/08/11 04:28:18;;;;;;;4.10;3.67;;;;;12.60;97541.00;;;;5013526;28;20202;-88
2023/08/11 04:31:09;;;;;;;3.57;3.10;;;;;12.70;97530.00;;;;5029334;28;20420;-86
2023/08/11 04:33:58;;;;;;;4.03;3.03;;;;;12.70;97535.00;;;;5036480;28;20216;-86
2023/08/11 04:36:47;;;;;;;3.23;2.87;;;;;13.10;97536.00;;;;5036140;28;20194;-86
2023/08/11 04:39:37;;;;;;;5.80;3.20;;;;;13.30;97543.00;;;;5015934;28;20222;-89
2023/08/11 04:42:26;;;;;;;7.20;3.57;;;;;12.90;97545.00;;;;5010829;28;20255;-89
2023/08/11 04:45:15;;;;;;;5.70;3.53;;;;;13.00;97546.00;;;;5006170;28;20222;-90
2023/08/11 04:48:06;;;;;;;3.43;3.13;;;;;12.70;97546.00;;;;5011289;28;20255;-88
2023/08/11 04:50:56;;;;;;;3.57;3.10;;;;;12.90;97546.00;;;;5011090;28;20241;-88
2023/08/11 04:53:45;;;;;;;5.87;3.57;;;;;13.50;97552.00;;;;5008567;28;20652;-87
2023/08/11 04:56:34;;;;;;;6.17;2.90;;;;;13.60;97549.00;;;;5005768;28;20297;-87
2023/08/11 04:59:23;;;;;;;3.00;2.63;;;;;13.60;97547.00;;;;5000414;28;20209;-88
2023/08/11 05:02:13;;;;;;;3.77;2.90;;;;;13.70;97544.00;;;;5008470;28;20209;-87
2023/08/11 05:05:05;;;;;;;3.67;3.13;;;;;13.80;97541.00;;;;5001871;28;20300;-87
2023/08/11 05:07:55;;;;;;;5.37;3.30;;;;;13.90;97551.00;;;;5010165;28;20198;-87
2023/08/11 05:10:44;;;;;;;4.53;3.30;;;;;13.80;97540.00;;;;5009753;28;20202;-89
2023/08/11 05:13:33;;;;;;;4.20;3.70;;;;;13.90;97545.00;;;;5001844;28;20657;-88
2023/08/11 05:16:22;;;;;;;4.57;3.97;;;;;14.10;97555.00;;;;5010293;28;20195;-88
2023/08/11 05:19:12;;;;;;;4.07;3.53;;;;;14.30;97543.00;;;;5004323;28;20212;-87
2023/08/11 05:22:03;;;;;;;3.93;3.07;;;;;14.20;97549.00;;;;5010353;28;20198;-88
2023/08/11 05:24:52;;;;;;;4.30;3.53;;;;;14.30;97549.00;;;;5008217;28;20214;-88
2023/08/11 05:27:41;;;;;;;4.13;3.27;;;;;14.60;97559.00;;;;5009717;28;20213;-89
2023/08/11 05:30:31;;;;;;;5.87;4.17;;;;;15.00;97559.00;;;;5009266;28;20217;-88
2023/08/11 05:33:20;;;;;;;9.67;3.80;;;;;14.90;97568.00;;;;5007200;28;20592;-88
2023/08/11 05:36:09;;;;;;;4.83;2.83;;;;;14.70;97562.00;;;;5013760;28;20221;-88
2023/08/11 05:38:59;;;;;;;4.20;3.33;;;;;14.80;97566.00;;;;5020105;28;20216;-88
2023/08/11 05:41:48;;;;;;;6.17;4.13;;;;;15.20;97561.00;;;;5017673;28;20575;-89
2023/08/11 05:44:37;;;;;;;4.37;3.77;;;;;15.20;97560.00;;;;5015525;28;20222;-89
2023/08/11 05:47:27;;;;;;;5.03;3.63;;;;;15.40;97566.00;;;;5008550;28;20712;-89
2023/08/11 05:50:16;;;;;;;8.77;3.50;;;;;15.80;97578.00;;;;5015593;28;20200;-88
2023/08/11 05:53:06;;;;;;;6.43;4.03;;;;;16.00;97570.00;;;;5006580;28;20268;-89
2023/08/11 05:55:56;;;;;;;8.33;4.30;;;;;16.30;97577.00;;;;4996971;28;20221;-89
2023/08/11 05:58:46;;;;;;;5.23;4.43;;;;;16.40;97576.00;;;;5004736;28;20245;-89
2023/08/11 06:01:35;;;;;;;6.20;4.03;;;;;16.60;97574.00;;;;5017746;28;20240;-89
2023/08/11 06:04:24;;;;;;;5.30;3.77;;;;;16.70;97575.00;;;;5001290;28;20514;-88
2023/08/11 06:07:13;;;;;;;5.20;3.77;;;;;16.90;97563.00;;;;5016878;28;20271;-88
2023/08/11 06:10:02;;;;;;;5.50;3.87;;;;;17.10;97574.00;;;;5028688;28;20197;-87
2023/08/11 06:12:55;;;;;;;5.80;3.40;;;;;16.90;97564.00;;;;5022570;28;20213;-88
2023/08/11 06:15:45;;;;;;;8.13;4.80;;;;;17.40;97567.00;;;;5014034;28;20233;-88
2023/08/11 06:18:34;;;;;;;5.47;3.10;;;;;17.50;97571.00;;;;5010377;28;20202;-89
2023/08/11 06:21:24;;;;;;;6.27;4.10;;;;;17.70;97571.00;;;;5012478;28;20205;-89
2023/08/11 06:24:15;;;;;;;4.93;3.83;;;;;17.50;97573.00;;;;5014448;28;20228;-90
2023/08/11 06:27:05;;;;;;;5.00;3.83;;;;;17.80;97570.00;;;;5007051;28;20202;-90
2023/08/11 06:29:56;;;;;;;9.53;4.30;;;;;18.10;97579.00;;;;5009104;28;20210;-89
2023/08/11 06:32:45;;;;;;;6.33;3.87;;;;;18.20;97574.00;;;;5004635;28;20210;-90
2023/08/11 06:35:34;;;;;;;6.57;3.33;;;;;18.50;97590.00;;;;5008502;28;20794;-90
2023/08/11 06:38:23;;;;;;;7.83;3.77;;;;;18.70;97587.00;;;;5007859;28;20486;-90
2023/08/11 06:41:12;;;;;;;4.83;3.60;;;;;18.70;97584.00;;;;5008726;28;20202;-91
2023/08/11 06:44:02;;;;;;;4.90;3.37;;;;;19.00;97586.00;;;;5015526;28;20221;-90
2023/08/11 06:46:52;;;;;;;6.30;3.70;;;;;18.90;97584.00;;;;5019939;28;20205;-88
2023/08/11 06:49:41;;;;;;;8.20;3.70;;;;;19.10;97588.00;;;;5027827;28;20814;-89
2023/08/11 06:52:31;;;;;;;5.77;3.53;;;;;19.20;97583.00;;;;5017768;28;20202;-89
2023/08/11 06:55:20;;;;;;;5.83;3.37;;;;;19.10;97588.00;;;;5022879;28;20721;-89
2023/08/11 06:58:09;;;;;;;7.87;3.67;;;;;19.70;97587.00;;;;5028323;28;20604;-88
2023/08/11 07:00:59;;;;;;;5.73;3.67;;;;;19.80;97591.00;;;;5001426;28;20202;-91
2023/08/11 07:03:51;;;;;;;7.40;3.80;;;;;19.70;97584.00;;;;5004365;28;20263;-89
2023/08/11 07:06:40;;;;;;;5.03;3.63;;;;;20.00;97596.00;;;;5015120;28;20230;-88
2023/08/11 07:09:29;;;;;;;6.63;3.43;;;;;19.70;97584.00;;;;5017646;28;20212;-89
2023/08/11 07:12:18;;;;;;;3.63;3.30;;;;;20.20;97589.00;;;;5001002;28;20210;-89
2023/08/11 07:15:09;;;;;;;6.87;4.13;;;;;20.40;97594.00;;;;5011606;28;20699;-90
2023/08/11 07:17:58;;;;;;;6.50;3.03;;;;;20.30;97594.00;;;;5012608;28;20710;-91
2023/08/11 07:20:49;;;;;;;5.13;3.43;;;;;20.90;97596.00;;;;5020645;28;20286;-89
2023/08/11 07:23:38;;;;;;;7.00;4.37;;;;;21.00;97599.00;;;;5022030;28;20213;-88
2023/08/11 07:26:27;;;;;;;5.13;3.27;;;;;21.00;97594.00;;;;5038681;28;20182;-89
2023/08/11 07:29:16;;;;;;;6.37;3.53;;;;;21.20;97590.00;;;;5032795;28;20206;-87
2023/08/11 07:32:06;;;;;;;4.67;3.00;;;;;21.50;97596.00;;;;5025844;28;20206;-89
2023/08/11 07:34:55;;;;;;;4.20;2.50;;;;;21.50;97587.00;;;;5009863;28;20233;-91
2023/08/11 07:37:45;;;;;;;6.00;3.70;;;;;21.50;97594.00;;;;5012132;28;20228;-90
2023/08/11 07:40:35;;;;;;;5.43;3.40;;;;;21.80;97600.00;;;;5012368;28;20234;-90
2023/08/11 07:43:24;;;;;;;6.30;3.43;;;;;22.10;97596.00;;;;5010290;28;20205;-89
2023/08/11 07:46:13;;;;;;;7.93;3.70;;;;;22.20;97591.00;;;;5009371;28;20202;-89
2023/08/11 07:49:02;;;;;;;4.23;3.20;;;;;22.30;97596.00;;;;5012382;28;20617;-90
2023/08/11 07:51:51;;;;;;;5.57;3.27;;;;;22.40;97593.00;;;;5011954;28;20654;-89
2023/08/11 07:54:41;;;;;;;5.77;3.10;;;;;22.60;97598.00;;;;5008405;28;20275;-90
2023/08/11 07:57:31;;;;;;;6.67;3.60;;;;;22.70;97599.00;;;;5012598;28;20205;-90
2023/08/11 08:00:24;;;;;;;4.87;3.60;;;;;22.90;97603.00;;;;5009826;28;20202;-89
2023/08/11 08:03:14;;;;;;;7.80;3.50;;;;;21.90;97598.00;;;;5010879;28;20206;-91
2023/08/11 08:06:04;;;;;;;5.07;3.10;;;;;21.90;97603.00;;;;5010490;28;20222;-89
2023/08/11 08:08:54;;;;;;;4.90;3.23;;;;;22.00;97603.00;;;;5011478;28;20214;-88
2023/08/11 08:11:46;;;;;;;6.27;3.33;;;;;22.60;97597.00;;;;5010164;28;20210;-89
2023/08/11 08:14:35;;;;;;;4.20;2.70;;;;;23.10;97603.00;;;;5010003;28;20233;-88
2023/08/11 08:17:25;;;;;;;5.40;3.07;;;;;23.20;97596.00;;;;5011042;28;20202;-88
2023/08/11 08:20:16;;;;;;;5.23;3.10;;;;;23.20;97598.00;;;;5011727;28;20272;-88
2023/08/11 08:23:05;;;;;;;3.80;3.33;;;;;23.50;97588.00;;;;5010029;28;20648;-88
2023/08/11 08:25:55;;;;;;;4.03;3.10;;;;;23.90;97601.00;;;;5010350;28;20226;-88
2023/08/11 08:28:45;;;;;;;8.27;3.23;;;;;24.10;97605.00;;;;5004976;28;20207;-89
2023/08/11 08:31:35;;;;;;;3.87;2.60;;;;;24.50;97601.00;;;;5010351;28;20276;-89
2023/08/11 08:34:24;;;;;;;3.10;2.40;;;;;24.30;97600.00;;;;5009757;28;20225;-89
2023/08/11 08:37:13;;;;;;;2.37;2.00;;;;;24.40;97603.00;;;;5011021;28;20206;-89
2023/08/11 08:40:04;;;;;;;4.97;2.13;;;;;24.70;97601.00;;;;5010965;28;20198;-89
2023/08/11 08:42:53;;;;;;;3.73;2.40;;;;;24.80;97601.00;;;;5010717;28;20210;-88
2023/08/11 08:45:44;;;;;;;2.80;2.03;;;;;25.00;97596.00;;;;5008959;28;20237;-88
2023/08/11 08:48:40;;;;;;;3.70;1.93;;;;;25.40;97603.00;;;;5007206;28;20213;-89
2023/08/11 08:51:29;;;;;;;2.50;2.27;;;;;25.20;97604.00;;;;5003677;28;20264;-88
2023/08/11 08:54:19;;;;;;;3.60;1.90;;;;;25.50;97602.00;;;;5007158;28;20307;-88
2023/08/11 08:57:09;;;;;;;2.50;2.00;;;;;25.70;97603.00;;;;5011319;28;20209;-89
2023/08/11 08:59:59;;;;;;;3.80;2.30;;;;;25.70;97599.00;;;;5001949;28;20202;-89
2023/08/11 09:02:50;;;;;;;2.93;1.90;;;;;25.80;97600.00;;;;5008848;28;20260;-88
2023/08/11 09:05:39;;;;;;;4.60;2.40;;;;;26.20;97601.00;;;;5009432;28;20268;-89
2023/08/11 09:08:32;;;;;;;2.77;1.90;;;;;26.20;97606.00;;;;5010870;28;20205;-89
2023/08/11 09:11:23;;;;;;;3.10;2.30;;;;;26.50;97597.00;;;;5004309;28;20239;-89
2023/08/11 09:14:13;;;;;;;2.90;2.00;;;;;26.70;97593.00;;;;5008975;28;20218;-88
2023/08/11 09:17:02;;;;;;;2.50;1.80;;;;;26.90;97595.00;;;;5010781;28;20213;-88
2023/08/11 09:19:54;;;;;;;2.07;1.87;;;;;26.90;97588.00;;;;5002078;28;20212;-89
2023/08/11 09:22:43;;;;;;;2.50;1.90;;;;;27.00;97597.00;;;;5007608;28;20671;-88
2023/08/11 09:25:32;;;;;;;3.37;1.83;;;;;27.20;97594.00;;;;5003676;28;20292;-88
2023/08/11 09:28:21;;;;;;;2.30;1.73;;;;;27.20;97591.00;;;;5004200;28;20491;-88
2023/08/11 09:31:10;;;;;;;2.63;1.60;;;;;27.40;97593.00;;;;5004842;28;20221;-88
2023/08/11 09:34:12;;;;;;;2.77;2.00;;;;;27.20;97584.00;;;;4999554;28;20357;-88
2023/08/11 09:37:02;;;;;;;1.63;1.50;;;;;27.80;97592.00;;;;5004994;28;20727;-88
2023/08/11 09:39:57;;;;;;;2.87;1.60;;;;;27.90;97592.00;;;;5005653;28;20907;-87
2023/08/11 09:42:46;;;;;;;3.67;2.03;;;;;28.20;97584.00;;;;5004834;28;20204;-88
2023/08/11 09:45:35;;;;;;;3.20;1.87;;;;;27.80;97580.00;;;;5006140;28;20230;-88
2023/08/11 09:48:24;;;;;;;2.80;2.00;;;;;27.70;97579.00;;;;5013706;28;20202;-88
2023/08/11 09:51:14;;;;;;;2.43;2.03;;;;;27.40;97574.00;;;;5008329;28;20200;-89
2023/08/11 09:54:07;;;;;;;2.37;2.03;;;;;28.20;97573.00;;;;5000676;28;20692;-87
2023/08/11 09:56:56;;;;;;;2.73;1.77;;;;;28.50;97571.00;;;;5002358;28;20219;-88
2023/08/11 09:59:46;;;;;;;4.70;1.73;;;;;28.60;97566.00;;;;5003562;28;20218;-89
2023/08/11 10:02:35;;;;;;;3.73;2.07;;;;;28.00;97560.00;;;;5005528;28;20223;-88
2023/08/11 10:05:26;;;;;;;1.43;1.33;;;;;28.50;97556.00;;;;5009318;28;20220;-88
2023/08/11 10:08:19;;;;;;;2.17;1.77;;;;;28.20;97549.00;;;;5008277;28;20224;-89
2023/08/11 10:11:09;;;;;;;4.27;1.80;;;;;28.60;97543.00;;;;5009242;28;20205;-88
2023/08/11 10:14:03;;;;;;;3.67;1.50;;;;;29.20;97541.00;;;;5008097;28;20649;-90
2023/08/11 10:16:52;;;;;;;3.00;1.87;;;;;29.30;97540.00;;;;5000976;28;20236;-88
2023/08/11 10:19:42;;;;;;;3.23;2.17;;;;;29.00;97539.00;;;;5004031;28;20268;-88
2023/08/11 10:22:31;;;;;;;4.10;1.60;;;;;28.90;97542.00;;;;5008326;28;20212;-89
2023/08/11 10:25:22;;;;;;;2.30;1.67;;;;;29.50;97542.00;;;;5009713;28;20228;-88
2023/08/11 10:28:13;;;;;;;1.63;1.53;;;;;28.20;97535.00;;;;5007065;28;20203;-89
2023/08/11 10:31:06;;;;;;;3.97;1.93;;;;;28.90;97535.00;;;;5006300;28;20345;-89
2023/08/11 10:33:57;;;;;;;1.67;1.53;;;;;29.70;97541.00;;;;5009309;28;20258;-90
2023/08/11 10:36:46;;;;;;;1.83;1.60;;;;;30.20;97541.00;;;;5008863;28;20229;-89
2023/08/11 10:39:36;;;;;;;2.13;1.77;;;;;29.70;97534.00;;;;5009747;28;20207;-89
2023/08/11 10:42:27;;;;;;;4.93;1.50;;;;;28.90;97532.00;;;;5013692;28;20298;-89
2023/08/11 10:45:19;;;;;;;1.30;1.20;;;;;30.00;97532.00;;;;5007771;28;20222;-89
2023/08/11 10:48:10;;;;;;;4.03;1.80;;;;;30.70;97534.00;;;;5006195;28;20273;-90
2023/08/11 10:50:59;;;;;;;2.43;1.87;;;;;30.90;97540.00;;;;5011127;28;20206;-91
2023/08/11 10:53:48;;;;;;;2.20;2.00;;;;;30.60;97528.00;;;;5008001;28;20214;-91
2023/08/11 10:56:39;;;;;;;2.73;1.80;;;;;30.10;97526.00;;;;5005961;28;20230;-90
2023/08/11 10:59:30;;;;;;;3.43;1.50;;;;;31.10;97527.00;;;;5013177;28;20214;-90
2023/08/11 11:02:22;;;;;;;1.67;1.57;;;;;31.30;97520.00;;;;5006446;28;20217;-91
2023/08/11 11:05:11;;;;;;;2.30;2.10;;;;;31.30;97514.00;;;;5008691;28;20227;-89
2023/08/11 11:08:00;;;;;;;2.83;2.20;;;;;30.50;97514.00;;;;5012000;28;20207;-90
2023/08/11 11:10:49;;;;;;;1.60;1.47;;;;;30.90;97519.00;;;;5005095;28;20211;-90
2023/08/11 11:13:38;;;;;;;2.33;1.50;;;;;30.90;97522.00;;;;5003035;28;20591;-89
2023/08/11 11:16:28;;;;;;;1.60;1.37;;;;;31.60;97519.00;;;;5012122;28;20677;-91
2023/08/11 11:19:18;;;;;;;2.00;1.80;;;;;31.80;97512.00;;;;5012197;28;20693;-91
2023/08/11 11:22:08;;;;;;;3.77;1.67;;;;;32.50;97515.00;;;;5006284;28;20208;-91
2023/08/11 11:25:01;;;;;;;3.07;1.80;;;;;32.50;97519.00;;;;5011538;28;20623;-91
2023/08/11 11:27:50;;;;;;;1.70;1.60;;;;;32.70;97504.00;;;;5012048;28;20233;-91
2023/08/11 11:30:39;;;;;;;2.07;1.50;;;;;32.30;97502.00;;;;5006533;28;20584;-91
2023/08/11 11:33:28;;;;;;;3.03;2.20;;;;;32.30;97510.00;;;;5007236;28;20217;-91
2023/08/11 11:36:19;;;;;;;2.17;1.50;;;;;33.20;97503.00;;;;5012292;28;20212;-91
2023/08/11 11:39:10;;;;;;;2.42;2.13;;;;;33.00;97501.00;;;;5011378;28;20209;-89
2023/08/11 11:42:09;;;;;;;2.40;1.60;;;;;33.00;97510.00;;;;5011351;28;20202;-91
2023/08/11 11:44:59;;;;;;;2.20;1.75;;;;;33.20;97502.00;;;;4995423;28;20225;-91
2023/08/11 11:47:50;;;;;;;4.00;2.70;;;;;33.50;97503.00;;;;5010853;28;20223;-90
2023/08/11 11:50:40;;;;;;;3.08;1.35;;;;;33.10;97510.00;;;;5006763;28;20209;-91
2023/08/11 11:53:30;;;;;;;2.78;1.40;;;;;33.80;97509.00;;;;5001537;28;20224;-91
2023/08/11 11:56:20;;;;;;;2.42;1.67;;;;;33.80;97511.00;;;;5004625;28;20298;-92
2023/08/11 11:59:10;;;;;;;2.58;1.73;;;;;33.00;97503.00;;;;5005460;28;20201;-90
2023/08/11 12:02:01;;;;;;;1.92;1.80;;;;;33.70;97504.00;;;;5011039;28;20216;-92
2023/08/11 12:04:50;;;;;;;4.70;1.55;;;;;33.80;97495.00;;;;5011085;28;20222;-91
2023/08/11 12:07:40;;;;;;;2.20;1.77;;;;;34.40;97492.00;;;;5010851;28;20230;-91
2023/08/11 12:10:34;;;;;;;2.58;2.10;;;;;34.30;97493.00;;;;5015018;28;20257;-91
2023/08/11 12:13:23;;;;;;;1.70;1.60;;;;;33.00;97494.00;;;;4999755;28;20210;-91
2023/08/11 12:16:13;;;;;;;2.63;1.92;;;;;32.70;97492.00;;;;5011394;28;20201;-90
2023/08/11 12:19:03;;;;;;;3.33;1.73;;;;;34.70;97485.00;;;;5003142;28;20213;-90
2023/08/11 12:21:52;;;;;;;1.77;1.33;;;;;35.20;97488.00;;;;5011611;28;20205;-90
2023/08/11 12:24:41;;;;;;;2.85;2.05;;;;;35.40;97482.00;;;;5007769;28;20222;-91
2023/08/11 12:27:32;;;;;;;2.97;1.77;;;;;35.70;97491.00;;;;5010214;28;20708;-91
2023/08/11 12:30:21;;;;;;;2.00;1.65;;;;;36.20;97486.00;;;;5002296;28;20206;-91
2023/08/11 12:33:10;;;;;;;2.83;1.75;;;;;35.20;97486.00;;;;5001948;28;20198;-90
2023/08/11 12:36:00;;;;;;;1.80;1.70;;;;;35.80;97487.00;;;;5006546;28;20229;-88
2023/08/11 12:38:49;;;;;;;2.67;1.63;;;;;35.30;97475.00;;;;5010914;28;20240;-89
2023/08/11 12:41:39;;;;;;;3.42;1.45;;;;;35.90;97473.00;;;;5014027;28;20205;-89
2023/08/11 12:44:29;;;;;;;2.63;1.73;;;;;36.00;97467.00;;;;5010257;28;20232;-88
2023/08/11 12:47:19;;;;;;;2.20;2.00;;;;;36.50;97467.00;;;;5010646;28;20218;-88
2023/08/11 12:50:10;;;;;;;2.25;1.73;;;;;36.30;97469.00;;;;5010287;28;20206;-88
2023/08/11 12:53:00;;;;;;;1.90;1.77;;;;;37.00;97462.00;;;;5009354;28;20201;-88
2023/08/11 12:55:49;;;;;;;3.85;2.20;;;;;37.20;97468.00;;;;5008809;28;20226;-88
2023/08/11 12:58:39;;;;;;;2.17;1.27;;;;;36.30;97473.00;;;;5007520;28;20236;-88
2023/08/11 13:01:29;;;;;;;2.00;1.70;;;;;37.00;97471.00;;;;5002972;28;20261;-89
2023/08/11 13:04:19;;;;;;;1.80;1.45;;;;;36.20;97466.00;;;;5003923;28;20221;-87
2023/08/11 13:07:08;;;;;;;2.70;1.63;;;;;36.70;97460.00;;;;5003291;28;20225;-90
2023/08/11 13:09:57;;;;;;;2.42;1.63;;;;;37.10;97460.00;;;;5011036;28;20289;-89
2023/08/11 13:12:46;;;;;;;4.03;1.50;;;;;38.00;97464.00;;;;5005475;28;20202;-89
2023/08/11 13:15:35;;;;;;;1.40;1.30;;;;;37.90;97455.00;;;;5005793;28;20229;-89
2023/08/11 13:18:26;;;;;;;2.90;1.75;;;;;37.60;97445.00;;;;5005050;28;20193;-89
2023/08/11 13:21:15;;;;;;;2.60;1.45;;;;;31.70;97452.00;;;;5003441;28;20224;-89
2023/08/11 13:24:05;;;;;;;1.70;1.60;;;;;33.60;97454.00;;;;5003254;28;20299;-89
2023/08/11 13:26:54;;;;;;;2.75;1.30;;;;;35.30;97449.00;;;;5015382;28;20221;-90
2023/08/11 13:29:43;;;;;;;3.22;1.60;;;;;34.50;97460.00;;;;4998160;28;20202;-90
2023/08/11 13:32:32;;;;;;;8.10;3.05;;;;;34.60;97457.00;;;;4990294;28;20203;-90
2023/08/11 13:35:22;;;;;;;3.25;2.05;;;;;33.00;97451.00;;;;5011964;28;20241;-90
2023/08/11 13:38:12;;;;;;;3.97;2.20;;;;;34.30;97457.00;;;;5007502;28;20250;-89
2023/08/11 13:41:02;;;;;;;1.67;1.58;;;;;36.20;97456.00;;;;5017919;28;20204;-88
2023/08/11 13:43:51;;;;;;;2.13;1.92;;;;;36.20;97456.00;;;;5025798;28;20744;-89
2023/08/11 13:46:40;;;;;;;2.17;1.50;;;;;35.70;97458.00;;;;5028257;28;20201;-89
2023/08/11 13:49:29;;;;;;;1.95;1.80;;;;;36.30;97462.00;;;;5007076;28;20209;-89
2023/08/11 13:52:19;;;;;;;2.30;1.55;;;;;37.00;97463.00;;;;5007524;28;20213;-88
2023/08/11 13:55:09;;;;;;;2.85;1.48;;;;;37.20;97456.00;;;;4999783;28;20585;-88
2023/08/11 13:57:58;;;;;;;4.53;1.38;;;;;36.60;97456.00;;;;5006988;28;20206;-87
2023/08/11 14:00:48;;;;;;;2.53;1.65;;;;;36.40;97465.00;;;;5006228;28;20209;-88
2023/08/11 14:03:37;;;;;;;2.53;1.45;;;;;37.30;97464.00;;;;4993474;28;20256;-88
2023/08/11 14:06:26;;;;;;;1.70;1.52;;;;;38.10;97453.00;;;;4995031;28;20695;-89
2023/08/11 14:09:17;;;;;;;2.70;1.80;;;;;37.10;97465.00;;;;5001197;28;20284;-86
2023/08/11 14:12:06;;;;;;;2.22;1.90;;;;;37.60;97463.00;;;;5004112;28;20633;-88