Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:40;;;;;;;13.88;7.90;;;;;;;0.55;47.79;99455.50;2618850;39;20438;-63
2022/03/09 00:03:10;;;;;;;11.15;7.30;;;;;;;0.52;47.75;99460.94;2618209;54;20026;-62
2022/03/09 00:05:40;;;;;;;11.63;7.25;;;;;;;0.45;47.87;99455.38;2618710;54;20142;-64
2022/03/09 00:08:09;;;;;;;15.35;8.38;;;;;;;0.38;48.47;99451.53;2623469;47;20038;-65
2022/03/09 00:10:39;;;;;;;10.15;6.78;;;;;;;0.40;48.53;99455.69;2623341;54;20089;-64
2022/03/09 00:13:12;;;;;;;16.83;7.68;;;;;;;0.41;48.49;99451.31;2622817;47;20038;-63
2022/03/09 00:15:41;;;;;;;12.52;7.22;;;;;;;0.39;48.41;99453.19;2623131;54;20038;-64
2022/03/09 00:18:11;;;;;;;14.23;7.47;;;;;;;0.38;48.39;99459.34;2623351;47;20030;-64
2022/03/09 00:20:41;;;;;;;12.02;7.18;;;;;;;0.35;48.49;99465.59;2623990;54;20073;-64
2022/03/09 00:23:10;;;;;;;13.73;7.78;;;;;;;0.38;48.27;99467.97;2622822;54;20034;-63
2022/03/09 00:25:41;;;;;;;11.23;7.78;;;;;;;0.42;48.33;99468.59;2622520;54;20042;-65
2022/03/09 00:28:13;;;;;;;11.60;7.70;;;;;;;0.49;48.41;99475.84;2620889;47;20037;-64
2022/03/09 00:30:42;;;;;;;13.68;8.77;;;;;;;0.50;47.84;99476.66;2617781;54;20038;-64
2022/03/09 00:33:12;;;;;;;12.40;7.47;;;;;;;0.36;48.17;99479.41;2618011;54;20165;-63
2022/03/09 00:35:42;;;;;;;12.93;8.13;;;;;;;0.31;48.72;99482.34;2618039;54;20019;-63
2022/03/09 00:38:12;;;;;;;11.85;7.57;;;;;;;0.20;48.98;99482.28;2618001;54;20085;-64
2022/03/09 00:40:44;;;;;;;10.38;6.90;;;;;;;0.24;48.96;99481.13;2618239;54;20022;-63
2022/03/09 00:43:16;;;;;;;12.02;8.55;;;;;;;0.24;48.77;99478.53;2621492;54;20041;-63
2022/03/09 00:45:46;;;;;;;16.63;8.07;;;;;;;0.16;49.43;99478.25;2624234;54;20034;-64
2022/03/09 00:48:16;;;;;;;12.32;8.23;;;;;;;0.12;49.19;99476.81;2621981;54;20038;-65
2022/03/09 00:50:46;;;;;;;12.02;7.95;;;;;;;0.05;49.20;99479.03;2620702;54;20030;-64
2022/03/09 00:53:16;;;;;;;10.82;7.50;;;;;;;-0.02;49.81;99476.03;2621148;54;20030;-64
2022/03/09 00:55:45;;;;;;;11.73;7.60;;;;;;;0.01;50.02;99475.00;2621748;54;20558;-65
2022/03/09 00:58:18;;;;;;;13.38;8.20;;;;;;;-0.12;50.34;99475.03;2621789;54;20049;-65
2022/03/09 01:00:47;;;;;;;12.65;7.95;;;;;;;-0.28;50.61;99477.88;2620149;54;20042;-64
2022/03/09 01:03:17;;;;;;;15.80;8.98;;;;;;;-0.32;50.87;99468.63;2620151;54;20022;-65
2022/03/09 01:05:47;;;;;;;21.27;9.52;;;;;;;-0.26;51.02;99465.59;2620292;54;20029;-63
2022/03/09 01:08:17;;;;;;;18.98;9.30;;;;;;;-0.11;50.87;99466.28;2620279;54;20061;-64
2022/03/09 01:10:46;;;;;;;19.02;9.45;;;;;;;-0.01;50.49;99476.84;2621566;54;20146;-63
2022/03/09 01:13:19;;;;;;;13.27;8.77;;;;;;;0.09;50.64;99466.66;2622467;54;20034;-64
2022/03/09 01:15:48;;;;;;;16.75;8.38;;;;;;;0.14;50.16;99467.16;2622549;54;20038;-63
2022/03/09 01:18:18;;;;;;;13.95;8.13;;;;;;;0.11;49.38;99468.19;2620074;47;20114;-63
2022/03/09 01:20:49;;;;;;;16.80;9.00;;;;;;;0.02;49.82;99462.81;2618494;54;20042;-63
2022/03/09 01:23:18;;;;;;;14.35;8.82;;;;;;;0.03;49.52;99464.47;2620429;39;20418;-64
2022/03/09 01:25:48;;;;;;;16.50;8.93;;;;;;;-0.09;50.06;99463.56;2621301;54;20049;-64
2022/03/09 01:28:22;;;;;;;15.50;9.05;;;;;;;-0.30;50.32;99460.72;2620254;47;20030;-65
2022/03/09 01:30:52;;;;;;;13.70;7.95;;;;;;;-0.35;50.67;99462.81;2620596;54;20034;-64
2022/03/09 01:33:22;;;;;;;14.27;8.27;;;;;;;-0.27;50.89;99463.94;2618983;54;20019;-64
2022/03/09 01:35:51;;;;;;;12.20;8.13;;;;;;;-0.26;50.44;99465.59;2618144;47;20530;-63
2022/03/09 01:38:21;;;;;;;13.43;7.60;;;;;;;-0.35;51.01;99475.81;2618422;54;20038;-64
2022/03/09 01:40:52;;;;;;;12.70;8.20;;;;;;;-0.28;51.02;99475.28;2618357;54;20134;-64
2022/03/09 01:43:24;;;;;;;14.18;8.15;;;;;;;-0.12;51.14;99469.03;2619138;54;20022;-64
2022/03/09 01:45:54;;;;;;;15.43;8.82;;;;;;;-0.07;51.57;99466.91;2619191;39;20429;-63
2022/03/09 01:48:24;;;;;;;13.82;8.85;;;;;;;0.00;51.24;99468.16;2618920;54;20035;-64
2022/03/09 01:50:55;;;;;;;16.85;8.85;;;;;;;-0.05;51.38;99465.84;2618127;54;20118;-63
2022/03/09 01:53:25;;;;;;;12.95;8.45;;;;;;;-0.13;51.16;99464.72;2618785;54;20053;-62
2022/03/09 01:55:57;;;;;;;12.85;8.15;;;;;;;-0.13;51.18;99472.53;2618482;54;20045;-63
2022/03/09 01:58:30;;;;;;;12.27;7.93;;;;;;;-0.30;51.18;99473.72;2618667;54;20038;-63
2022/03/09 02:00:59;;;;;;;14.40;8.43;;;;;;;-0.42;51.69;99469.38;2618047;54;20059;-64
2022/03/09 02:03:29;;;;;;;13.90;8.55;;;;;;;-0.61;51.91;99467.25;2617885;47;20134;-62
2022/03/09 02:06:01;;;;;;;18.65;9.70;;;;;;;-0.71;51.77;99467.03;2618593;54;20022;-64
2022/03/09 02:11:14;;;;;;;14.90;8.90;;;;;;;-0.55;52.31;99457.25;2618679;54;20030;-63
2022/03/09 02:13:47;;;;;;;13.38;8.13;;;;;;;-0.51;52.35;99458.69;2620647;54;20039;-63
2022/03/09 02:16:17;;;;;;;17.52;8.75;;;;;;;-0.59;51.95;99463.59;2621291;54;20030;-64
2022/03/09 02:18:47;;;;;;;12.75;8.20;;;;;;;-0.79;52.49;99471.91;2621154;54;20534;-64
2022/03/09 02:21:18;;;;;;;12.88;8.30;;;;;;;-0.68;52.62;99463.41;2621359;54;20569;-64
2022/03/09 02:23:51;;;;;;;15.38;8.88;;;;;;;-0.58;52.37;99472.19;2620803;54;20041;-63
2022/03/09 02:26:20;;;;;;;13.35;8.32;;;;;;;-0.66;52.54;99470.13;2621224;54;20041;-64
2022/03/09 02:28:51;;;;;;;14.32;8.90;;;;;;;-0.60;52.74;99468.91;2621075;54;20046;-65
2022/03/09 02:31:20;;;;;;;15.00;8.38;;;;;;;-0.46;52.70;99470.53;2622364;39;20124;-62
2022/03/09 02:33:50;;;;;;;13.82;8.77;;;;;;;-0.36;52.37;99474.16;2620929;54;20053;-62
2022/03/09 02:36:20;;;;;;;17.33;8.90;;;;;;;-0.32;52.08;99470.41;2621127;54;20030;-65
2022/03/09 02:38:52;;;;;;;16.52;9.77;;;;;;;-0.23;52.15;99477.56;2621048;54;20166;-64
2022/03/09 02:41:22;;;;;;;18.80;9.60;;;;;;;-0.28;52.34;99482.25;2620233;54;20034;-64
2022/03/09 02:43:51;;;;;;;14.10;8.70;;;;;;;-0.42;52.59;99483.19;2620581;54;20045;-64
2022/03/09 02:46:21;;;;;;;14.93;9.13;;;;;;;-0.64;52.69;99478.66;2621277;54;20030;-62
2022/03/09 02:48:52;;;;;;;20.77;9.65;;;;;;;-0.56;52.89;99480.72;2624023;54;20102;-63
2022/03/09 02:51:22;;;;;;;17.50;9.77;;;;;;;-0.55;52.77;99480.63;2623879;54;20572;-63
2022/03/09 02:53:54;;;;;;;17.15;9.55;;;;;;;-0.54;52.97;99489.22;2623925;54;20034;-63
2022/03/09 02:56:24;;;;;;;14.48;8.48;;;;;;;-0.55;52.97;99488.41;2623930;54;20034;-64
2022/03/09 02:58:53;;;;;;;13.70;8.75;;;;;;;-0.55;52.47;99487.56;2621990;54;20034;-64
2022/03/09 03:01:23;;;;;;;16.00;9.40;;;;;;;-0.67;52.51;99488.41;2619313;54;20058;-63
2022/03/09 03:03:53;;;;;;;15.25;8.77;;;;;;;-0.84;52.61;99482.59;2619014;54;20049;-65
2022/03/09 03:06:23;;;;;;;15.27;8.52;;;;;;;-0.99;53.05;99481.03;2618996;54;20033;-63
2022/03/09 03:08:56;;;;;;;15.52;8.68;;;;;;;-0.97;53.87;99470.56;2618768;54;20033;-63
2022/03/09 03:11:26;;;;;;;16.10;9.15;;;;;;;-0.94;53.52;99478.13;2618371;54;20035;-62
2022/03/09 03:13:55;;;;;;;15.35;8.82;;;;;;;-0.96;53.06;99478.25;2618401;54;20030;-63
2022/03/09 03:16:25;;;;;;;14.20;8.65;;;;;;;-1.04;53.74;99481.34;2618884;39;20421;-62
2022/03/09 03:18:55;;;;;;;14.52;9.07;;;;;;;-1.09;53.71;99475.63;2618707;39;20520;-64
2022/03/09 03:21:24;;;;;;;14.25;8.75;;;;;;;-1.19;53.55;99473.75;2618399;54;20034;-64
2022/03/09 03:23:57;;;;;;;12.90;8.23;;;;;;;-1.22;54.41;99472.19;2617658;47;20030;-67
2022/03/09 03:26:28;;;;;;;15.25;9.02;;;;;;;-1.29;54.29;99470.94;2618269;54;20042;-63
2022/03/09 03:28:58;;;;;;;13.93;8.98;;;;;;;-1.27;54.35;99469.06;2618653;39;20425;-62
2022/03/09 03:31:29;;;;;;;13.43;8.32;;;;;;;-1.31;54.54;99473.66;2618275;54;20053;-63
2022/03/09 03:33:59;;;;;;;14.73;9.07;;;;;;;-1.39;54.35;99469.88;2618256;54;20042;-63
2022/03/09 03:36:29;;;;;;;14.27;8.73;;;;;;;-1.38;54.85;99479.34;2618235;54;20122;-63
2022/03/09 03:39:01;;;;;;;13.05;8.75;;;;;;;-1.40;54.90;99470.81;2618095;54;20045;-63
2022/03/09 03:41:30;;;;;;;13.50;8.05;;;;;;;-1.44;55.05;99464.97;2618020;54;20061;-64
2022/03/09 03:44:01;;;;;;;15.00;8.63;;;;;;;-1.38;55.05;99467.19;2617953;54;20073;-62
2022/03/09 03:46:31;;;;;;;12.18;7.57;;;;;;;-1.34;54.88;99471.25;2618220;54;20105;-66
2022/03/09 03:49:01;;;;;;;13.43;7.90;;;;;;;-1.34;54.51;99470.41;2618180;54;20046;-63
2022/03/09 03:51:30;;;;;;;16.70;8.27;;;;;;;-1.39;54.44;99464.69;2617344;46;20046;-64
2022/03/09 03:54:03;;;;;;;14.43;8.45;;;;;;;-1.48;54.78;99470.47;2619080;31;20487;-63
2022/03/09 03:56:32;;;;;;;18.00;9.60;;;;;;;-1.52;54.69;99464.66;2617522;54;20043;-64
2022/03/09 03:59:02;;;;;;;20.40;10.85;;;;;;;-1.62;54.71;99459.25;2617459;54;20031;-64
2022/03/09 04:01:31;;;;;;;21.85;11.70;;;;;;;-1.75;54.81;99461.78;2618283;54;20065;-63
2022/03/09 04:04:03;;;;;;;25.17;12.63;;;;;;;-1.86;55.31;99463.41;2617516;54;20088;-63
2022/03/09 04:06:33;;;;;;;19.75;11.32;;;;;;;-1.92;55.91;99456.00;2617979;54;20057;-63
2022/03/09 04:09:05;;;;;;;14.95;9.32;;;;;;;-1.95;56.15;99453.63;2617960;54;20026;-63
2022/03/09 04:11:35;;;;;;;14.55;8.93;;;;;;;-1.82;56.16;99455.34;2617342;54;20053;-64
2022/03/09 04:14:05;;;;;;;12.10;7.60;;;;;;;-1.75;55.69;99454.03;2617973;54;20030;-64
2022/03/09 04:16:35;;;;;;;14.35;8.20;;;;;;;-1.76;55.33;99454.09;2617965;54;20034;-63
2022/03/09 04:19:06;;;;;;;21.73;11.40;;;;;;;-1.85;55.45;99458.13;2618018;54;20118;-63
2022/03/09 04:21:36;;;;;;;21.73;11.63;;;;;;;-1.89;55.57;99463.59;2618062;54;20034;-63
2022/03/09 04:24:09;;;;;;;20.55;11.02;;;;;;;-1.88;56.01;99463.53;2617831;54;20556;-62
2022/03/09 04:26:39;;;;;;;19.85;11.45;;;;;;;-1.73;56.08;99466.88;2617992;54;20556;-63
2022/03/09 04:29:09;;;;;;;23.35;12.43;;;;;;;-1.61;55.82;99468.69;2618089;54;20057;-64
2022/03/09 04:31:38;;;;;;;25.02;11.40;;;;;;;-1.63;55.44;99470.56;2617959;54;20061;-64
2022/03/09 04:34:10;;;;;;;22.25;11.80;;;;;;;-1.71;55.69;99478.00;2617671;54;20049;-63
2022/03/09 04:36:40;;;;;;;18.73;11.27;;;;;;;-1.63;55.89;99474.91;2617726;54;20022;-62
2022/03/09 04:39:14;;;;;;;23.92;11.60;;;;;;;-1.60;55.62;99470.31;2617795;54;20561;-66
2022/03/09 04:41:44;;;;;;;17.67;11.13;;;;;;;-1.70;55.11;99481.41;2617941;54;20077;-63
2022/03/09 04:44:13;;;;;;;20.52;11.63;;;;;;;-1.74;55.50;99485.97;2618001;54;20589;-63
2022/03/09 04:46:43;;;;;;;23.35;12.32;;;;;;;-1.69;56.10;99481.31;2617875;54;20045;-64
2022/03/09 04:49:14;;;;;;;21.98;11.07;;;;;;;-1.89;55.96;99482.56;2617863;54;20052;-63
2022/03/09 04:51:44;;;;;;;14.48;9.07;;;;;;;-1.87;56.50;99477.31;2617229;54;20509;-63
2022/03/09 04:54:17;;;;;;;16.30;9.00;;;;;;;-1.90;56.33;99478.31;2617794;54;20568;-63
2022/03/09 04:56:47;;;;;;;17.60;10.55;;;;;;;-1.97;56.52;99487.41;2618581;54;20038;-62
2022/03/09 04:59:17;;;;;;;16.02;10.38;;;;;;;-1.93;56.68;99485.44;2623690;54;20596;-62
2022/03/09 05:01:47;;;;;;;20.55;10.95;;;;;;;-1.96;56.44;99488.22;2624586;54;20037;-62
2022/03/09 05:04:16;;;;;;;17.05;10.38;;;;;;;-2.05;56.21;99490.47;2618160;54;20532;-63
2022/03/09 05:06:46;;;;;;;17.30;10.60;;;;;;;-2.19;56.88;99481.91;2617925;54;20541;-63
2022/03/09 05:09:18;;;;;;;14.93;9.73;;;;;;;-2.31;57.31;99488.69;2618106;54;20042;-62
2022/03/09 05:11:48;;;;;;;17.00;8.68;;;;;;;-2.28;57.41;99494.50;2617743;39;20421;-62
2022/03/09 05:14:17;;;;;;;18.25;9.70;;;;;;;-2.28;57.18;99484.16;2621462;54;20038;-64
2022/03/09 05:16:47;;;;;;;21.38;10.35;;;;;;;-2.28;56.88;99485.91;2621151;54;20530;-68
2022/03/09 05:19:17;;;;;;;21.63;9.88;;;;;;;-2.32;57.07;99489.63;2618102;54;20035;-69
2022/03/09 05:21:47;;;;;;;17.63;9.75;;;;;;;-2.30;57.42;99492.94;2618245;54;20033;-68
2022/03/09 05:24:39;;;;;;;14.55;8.88;;;;;;;-2.34;57.17;99483.69;2617790;54;20034;-69
2022/03/09 05:27:09;;;;;;;16.23;9.40;;;;;;;-2.35;57.31;99488.03;2618129;54;20146;-68
2022/03/09 05:29:40;;;;;;;12.95;9.52;;;;;;;-2.37;56.99;99489.91;2617702;47;20038;-69
2022/03/09 05:32:10;;;;;;;14.75;9.30;;;;;;;-2.35;57.27;99497.56;2618181;39;20403;-71
2022/03/09 05:34:41;;;;;;;15.20;9.05;;;;;;;-2.40;57.33;99508.22;2618542;54;20581;-69
2022/03/09 05:37:10;;;;;;;16.58;9.00;;;;;;;-2.35;57.69;99511.34;2618966;54;20085;-70
2022/03/09 05:39:44;;;;;;;15.70;9.20;;;;;;;-2.30;57.51;99508.47;2621808;54;20027;-69
2022/03/09 05:42:14;;;;;;;16.90;9.15;;;;;;;-2.28;57.94;99510.03;2625739;54;20030;-69
2022/03/09 05:44:44;;;;;;;15.88;9.05;;;;;;;-2.25;57.70;99511.59;2625804;54;20029;-69
2022/03/09 05:47:34;;;;;;;15.40;9.00;;;;;;;-2.27;57.64;99519.47;2625037;47;20673;-69
2022/03/09 05:50:03;;;;;;;15.40;9.52;;;;;;;-2.23;57.47;99525.31;2626003;54;20023;-70
2022/03/09 05:52:33;;;;;;;16.10;9.35;;;;;;;-2.35;57.78;99526.03;2625004;47;20034;-68
2022/03/09 05:55:06;;;;;;;13.25;8.95;;;;;;;-2.46;57.84;99531.03;2622033;54;20039;-72
2022/03/09 05:57:36;;;;;;;22.83;10.73;;;;;;;-2.49;58.18;99529.47;2622194;54;20756;-69
2022/03/09 06:00:07;;;;;;;13.95;8.88;;;;;;;-2.44;58.32;99534.38;2622122;54;20042;-68
2022/03/09 06:02:39;;;;;;;;;;;;;;;-2.36;58.08;99539.94;2622192;54;20041;-68
2022/03/09 06:05:11;;;;;;;14.88;9.18;;;;;;;-2.42;57.72;99543.69;2622158;54;19946;-70
2022/03/09 06:07:41;;;;;;;14.45;9.65;;;;;;;-2.57;58.09;99537.69;2621962;54;20041;-69
2022/03/09 06:10:14;;;;;;;15.60;8.38;;;;;;;-2.63;58.46;99538.06;2622111;54;20426;-69
2022/03/09 06:12:44;;;;;;;14.57;9.32;;;;;;;-2.55;58.53;99541.03;2618746;54;20035;-70
2022/03/09 06:15:13;;;;;;;14.82;9.02;;;;;;;-2.34;58.31;99543.25;2617812;54;20038;-69
2022/03/09 06:17:47;;;;;;;17.85;9.02;;;;;;;-2.29;58.27;99547.25;2618427;39;20145;-69
2022/03/09 06:20:21;;;;;;;12.07;8.32;;;;;;;-2.34;57.51;99548.41;2617808;54;20034;-69
2022/03/09 06:22:51;;;;;;;15.40;9.55;;;;;;;-2.37;57.57;99557.22;2617626;54;20030;-70
2022/03/09 06:25:23;;;;;;;15.25;8.73;;;;;;;-2.36;57.84;99556.28;2618015;54;20030;-69
2022/03/09 06:27:56;;;;;;;13.65;8.65;;;;;;;-2.36;58.15;99550.28;2617909;47;20037;-71
2022/03/09 06:30:30;;;;;;;15.95;9.25;;;;;;;-2.28;58.21;99559.25;2618200;54;20022;-68
2022/03/09 06:32:59;;;;;;;15.30;9.63;;;;;;;-2.11;58.32;99560.00;2618668;54;20038;-68
2022/03/09 06:35:29;;;;;;;17.42;9.93;;;;;;;-1.97;57.61;99572.09;2618392;39;20426;-69
2022/03/09 06:37:59;;;;;;;14.10;8.77;;;;;;;-2.10;57.31;99566.81;2618638;54;20023;-69
2022/03/09 06:40:31;;;;;;;16.75;9.60;;;;;;;-2.17;57.69;99566.34;2618112;47;20034;-69
2022/03/09 06:43:01;;;;;;;19.55;10.65;;;;;;;-2.15;57.87;99564.53;2618674;54;20046;-69
2022/03/09 06:45:31;;;;;;;15.45;9.43;;;;;;;-2.01;58.18;99571.44;2618679;54;20038;-69
2022/03/09 06:48:02;;;;;;;17.60;9.55;;;;;;;-1.82;58.17;99568.56;2618796;54;20038;-69
2022/03/09 06:50:34;;;;;;;17.05;9.32;;;;;;;-1.66;57.34;99582.22;2618563;54;20027;-68
2022/03/09 06:53:05;;;;;;;20.73;10.55;;;;;;;-1.53;57.30;99574.50;2618577;54;20034;-69
2022/03/09 06:55:37;;;;;;;19.20;10.90;;;;;;;-1.43;57.06;99574.72;2617949;54;20617;-69
2022/03/09 06:58:07;;;;;;;16.38;9.80;;;;;;;-1.33;56.74;99573.22;2618498;31;20510;-69
2022/03/09 07:00:37;;;;;;;23.30;10.18;;;;;;;-1.28;56.43;99573.75;2618312;54;20078;-69
2022/03/09 07:03:07;;;;;;;13.68;9.48;;;;;;;-1.30;56.71;99575.63;2617516;47;20034;-69
2022/03/09 07:05:38;;;;;;;15.25;9.20;;;;;;;-1.26;56.44;99580.53;2617320;47;20026;-69
2022/03/09 07:08:08;;;;;;;16.60;9.93;;;;;;;-1.17;56.55;99578.28;2617945;54;20233;-70
2022/03/09 07:10:41;;;;;;;14.25;8.88;;;;;;;-1.02;56.07;99575.50;2618368;54;20027;-69
2022/03/09 07:13:11;;;;;;;15.70;8.47;;;;;;;-0.92;55.87;99585.28;2617429;54;20081;-69
2022/03/09 07:15:41;;;;;;;15.77;9.63;;;;;;;-0.94;55.13;99580.22;2618125;54;20033;-68
2022/03/09 07:18:10;;;;;;;16.27;9.57;;;;;;;-1.02;55.68;99583.31;2617652;47;20034;-69
2022/03/09 07:20:40;;;;;;;15.70;10.65;;;;;;;-0.93;55.89;99579.25;2618064;54;20035;-69
2022/03/09 07:23:10;;;;;;;14.55;9.15;;;;;;;-0.84;55.95;99583.84;2618076;54;20034;-69
2022/03/09 07:25:44;;;;;;;22.75;11.73;;;;;;;-0.80;55.32;99592.28;2617919;54;20061;-68
2022/03/09 07:28:14;;;;;;;18.75;11.05;;;;;;;-0.73;55.47;99596.13;2618486;54;20044;-69
2022/03/09 07:30:44;;;;;;;19.13;10.68;;;;;;;-0.56;55.37;99600.19;2618600;39;20452;-71
2022/03/09 07:33:16;;;;;;;16.05;9.77;;;;;;;-0.42;55.31;99596.66;2618140;54;20026;-69
2022/03/09 07:35:46;;;;;;;16.65;9.70;;;;;;;-0.26;55.02;99602.50;2617917;54;20034;-69
2022/03/09 07:38:16;;;;;;;22.85;8.98;;;;;;;-0.11;54.95;99609.25;2617635;47;20034;-70
2022/03/09 07:40:48;;;;;;;19.40;9.25;;;;;;;0.02;54.80;99604.03;2617988;54;20035;-69
2022/03/09 07:43:18;;;;;;;14.10;9.82;;;;;;;0.13;54.27;99598.94;2618223;54;20050;-67
2022/03/09 07:45:48;;;;;;;18.67;8.80;;;;;;;0.20;54.26;99607.09;2617784;54;20078;-68
2022/03/09 07:48:18;;;;;;;12.75;8.95;;;;;;;0.30;54.03;99605.53;2617458;47;20134;-69
2022/03/09 07:50:49;;;;;;;14.30;9.23;;;;;;;0.38;53.84;99605.84;2618258;47;20037;-67
2022/03/09 07:53:19;;;;;;;17.60;9.18;;;;;;;0.47;53.59;99609.56;2618582;39;20395;-66
2022/03/09 07:55:51;;;;;;;16.48;9.85;;;;;;;0.58;52.86;99609.63;2618229;54;20039;-67
2022/03/09 07:58:21;;;;;;;16.17;9.48;;;;;;;0.65;52.85;99604.78;2618331;31;20537;-67
2022/03/09 08:00:50;;;;;;;17.08;9.85;;;;;;;0.78;52.71;99610.81;2618025;54;20069;-67
2022/03/09 08:03:20;;;;;;;18.65;10.00;;;;;;;0.95;52.62;99615.63;2617765;47;20023;-67
2022/03/09 08:05:59;;;;;;;16.77;10.00;;;;;;;1.10;52.34;99621.50;2618222;54;20035;-67
2022/03/09 08:08:30;;;;;;;14.32;9.80;;;;;;;1.19;52.01;99615.59;2618263;54;20060;-67
2022/03/09 08:11:02;;;;;;;22.40;12.75;;;;;;;1.28;51.70;99610.66;2618542;54;20059;-68
2022/03/09 08:13:32;;;;;;;14.05;8.82;;;;;;;1.41;51.77;99611.41;2629701;39;20411;-68
2022/03/09 08:16:01;;;;;;;16.80;10.38;;;;;;;1.56;51.36;99617.25;2623792;54;20038;-66
2022/03/09 08:18:32;;;;;;;14.73;9.05;;;;;;;1.68;51.34;99618.94;2623452;54;20026;-67
2022/03/09 08:21:02;;;;;;;16.23;9.10;;;;;;;1.86;51.28;99620.13;2623890;54;20042;-68
2022/03/09 08:23:32;;;;;;;17.25;10.18;;;;;;;2.00;50.75;99613.88;2624195;54;20030;-67
2022/03/09 08:26:05;;;;;;;13.43;9.35;;;;;;;2.11;50.52;99615.63;2621364;54;20034;-67
2022/03/09 08:28:35;;;;;;;17.67;10.87;;;;;;;2.26;50.15;99616.22;2621521;54;20077;-68
2022/03/09 08:31:05;;;;;;;17.98;10.07;;;;;;;2.31;49.72;99617.50;2621486;54;20027;-67
2022/03/09 08:33:34;;;;;;;25.70;15.18;;;;;;;2.49;49.81;99620.47;2621116;54;20038;-67
2022/03/09 08:36:04;;;;;;;18.50;11.95;;;;;;;2.66;49.48;99616.53;2621195;39;20426;-66
2022/03/09 08:38:34;;;;;;;23.50;10.73;;;;;;;2.77;48.68;99613.03;2621460;39;20433;-67
2022/03/09 08:41:07;;;;;;;16.15;9.73;;;;;;;2.85;48.64;99615.88;2618702;39;20429;-67
2022/03/09 08:43:36;;;;;;;14.50;9.75;;;;;;;3.00;47.93;99605.97;2618522;39;20465;-67
2022/03/09 08:46:06;;;;;;;14.93;10.30;;;;;;;3.10;48.00;99610.34;2617811;54;20039;-68
2022/03/09 08:48:38;;;;;;;15.57;9.13;;;;;;;3.24;47.45;99606.56;2617454;47;20037;-68
2022/03/09 08:51:08;;;;;;;14.77;9.43;;;;;;;3.36;47.40;99612.59;2616941;47;20037;-69
2022/03/09 08:53:38;;;;;;;13.02;9.85;;;;;;;3.53;47.31;99601.53;2618403;47;20113;-69
2022/03/09 08:56:10;;;;;;;18.83;10.30;;;;;;;3.63;46.11;99602.44;2618953;54;20118;-68
2022/03/09 08:58:40;;;;;;;16.92;9.23;;;;;;;3.68;46.22;99597.66;2619092;54;20037;-68
2022/03/09 09:01:10;;;;;;;14.63;9.88;;;;;;;3.82;46.26;99596.47;2618769;47;20026;-67
2022/03/09 09:04:00;;;;;;;12.30;8.77;;;;;;;3.95;45.11;99602.31;2619287;54;20146;-70
2022/03/09 09:06:30;;;;;;;17.40;12.35;;;;;;;4.05;44.73;99602.38;2619759;54;20529;-69
2022/03/09 09:09:00;;;;;;;25.02;12.23;;;;;;;4.18;44.10;99602.97;2618851;47;20026;-70
2022/03/09 09:11:32;;;;;;;20.27;11.38;;;;;;;4.25;44.11;99605.09;2618893;54;20057;-69
2022/03/09 09:14:03;;;;;;;19.58;11.52;;;;;;;4.35;44.24;99605.94;2619178;54;20038;-71
2022/03/09 09:16:32;;;;;;;25.33;12.15;;;;;;;4.47;44.34;99599.63;2619133;54;20022;-69
2022/03/09 09:19:02;;;;;;;13.80;9.05;;;;;;;4.66;44.02;99607.53;2618919;47;20026;-69
2022/03/09 09:21:32;;;;;;;15.88;10.23;;;;;;;4.81;43.06;99601.88;2623495;54;20027;-70
2022/03/09 09:24:02;;;;;;;14.18;9.45;;;;;;;4.99;42.40;99609.91;2623595;54;20549;-69
2022/03/09 09:26:34;;;;;;;19.23;13.30;;;;;;;5.08;42.29;99611.72;2623590;54;20044;-68
2022/03/09 09:29:18;;;;;;;14.98;9.82;;;;;;;5.16;41.80;99604.81;2623128;47;20052;-68
2022/03/09 09:31:48;;;;;;;13.07;9.07;;;;;;;5.18;41.96;99610.75;2618598;54;20035;-69
2022/03/09 09:34:18;;;;;;;12.32;9.48;;;;;;;5.39;41.67;99607.16;2617032;47;20054;-71
2022/03/09 09:36:50;;;;;;;14.00;9.40;;;;;;;5.57;41.41;99607.25;2617536;47;20033;-69
2022/03/09 09:39:20;;;;;;;14.48;9.40;;;;;;;5.74;40.56;99603.06;2619393;39;20447;-70
2022/03/09 09:41:54;;;;;;;11.95;8.70;;;;;;;5.81;39.74;99610.25;2617314;54;20035;-69
2022/03/09 09:44:26;;;;;;;11.55;8.75;;;;;;;5.85;40.45;99606.38;2617344;47;20034;-70
2022/03/09 09:46:56;;;;;;;12.00;8.63;;;;;;;5.94;40.46;99597.66;2618041;54;20081;-70
2022/03/09 09:49:26;;;;;;;12.07;8.98;;;;;;;6.07;40.37;99593.88;2617107;54;20026;-70
2022/03/09 09:51:57;;;;;;;13.25;8.85;;;;;;;6.26;39.79;99600.84;2617721;54;20039;-70
2022/03/09 09:54:27;;;;;;;12.77;9.05;;;;;;;6.41;39.32;99591.53;2616303;47;20042;-70
2022/03/09 09:57:04;;;;;;;15.35;9.38;;;;;;;6.52;39.29;99587.84;2617372;54;20034;-71
2022/03/09 09:59:34;;;;;;;14.18;9.00;;;;;;;6.59;38.82;99592.38;2617790;54;20038;-71
2022/03/09 10:02:04;;;;;;;14.05;8.75;;;;;;;6.60;38.81;99585.31;2617711;54;20863;-69
2022/03/09 10:04:34;;;;;;;15.63;8.38;;;;;;;6.66;38.70;99588.19;2618394;54;20018;-70
2022/03/09 10:07:04;;;;;;;13.75;9.68;;;;;;;6.79;38.37;99582.56;2617938;47;20049;-70
2022/03/09 10:09:38;;;;;;;12.25;8.73;;;;;;;6.87;37.97;99582.66;2617871;46;20027;-70
2022/03/09 10:12:11;;;;;;;;;;;;;;;6.96;38.00;99578.28;2618698;54;20038;-70
2022/03/09 10:14:44;;;;;;;11.05;8.40;;;;;;;7.11;37.73;99575.97;2617772;54;20559;-71
2022/03/09 10:17:15;;;;;;;23.50;10.50;;;;;;;7.19;37.51;99571.59;2617666;48;20035;-69
2022/03/09 10:19:47;;;;;;;14.00;9.32;;;;;;;7.30;37.47;99575.78;2618105;47;20027;-70
2022/03/09 10:22:30;;;;;;;14.98;9.10;;;;;;;7.48;37.17;99577.56;2618778;54;20030;-69
2022/03/09 10:25:23;;;;;;;11.48;9.07;;;;;;;7.60;37.02;99571.06;2617964;54;20045;-70
2022/03/09 10:27:59;;;;;;;16.63;10.35;;;;;;;7.65;36.58;99574.06;2618394;54;20057;-69
2022/03/09 10:30:33;;;;;;;13.93;9.88;;;;;;;7.76;36.42;99565.09;2618810;54;20038;-70
2022/03/09 10:33:07;;;;;;;13.30;9.68;;;;;;;7.84;35.96;99563.31;2619804;47;20027;-69
2022/03/09 10:35:55;;;;;;;15.05;10.98;;;;;;;7.87;35.56;99557.72;2618090;46;20018;-69
2022/03/09 10:38:30;;;;;;;15.93;11.05;;;;;;;7.90;35.71;99556.59;2617781;47;20022;-70
2022/03/09 10:41:08;;;;;;;16.45;10.23;;;;;;;7.97;35.52;99560.25;2617705;48;20034;-69
2022/03/09 10:43:41;;;;;;;13.82;10.43;;;;;;;8.08;35.32;99565.25;2617789;51;20094;-70
2022/03/09 10:46:12;;;;;;;17.92;11.43;;;;;;;8.21;35.57;99558.72;2617865;54;20073;-69
2022/03/09 10:48:55;;;;;;;16.75;12.15;;;;;;;8.25;35.09;99562.69;2617693;47;20038;-70
2022/03/09 10:51:33;;;;;;;18.17;12.07;;;;;;;8.33;35.05;99554.81;2618361;54;20030;-70
2022/03/09 10:54:05;;;;;;;14.25;11.30;;;;;;;8.38;34.69;99557.81;2618261;54;20046;-69
2022/03/09 10:56:35;;;;;;;15.20;11.75;;;;;;;8.50;34.56;99555.72;2618320;54;20034;-70
2022/03/09 10:59:19;;;;;;;14.90;11.65;;;;;;;8.70;34.28;99565.00;2617495;54;20122;-70
2022/03/09 11:02:06;;;;;;;14.00;11.05;;;;;;;8.78;33.94;99562.38;2618095;54;20034;-70
2022/03/09 11:04:37;;;;;;;14.77;11.43;;;;;;;8.95;33.65;99555.28;2618352;54;20022;-69
2022/03/09 11:07:09;;;;;;;15.85;11.52;;;;;;;9.05;33.56;99553.31;2617648;54;20046;-70
2022/03/09 11:09:41;;;;;;;17.65;12.40;;;;;;;9.11;33.55;99554.50;2617772;47;20046;-70
2022/03/09 11:12:12;;;;;;;14.40;11.48;;;;;;;9.23;32.77;99554.97;2618382;54;20035;-70
2022/03/09 11:14:44;;;;;;;16.15;11.85;;;;;;;9.21;33.13;99554.31;2618710;54;20031;-70
2022/03/09 11:17:17;;;;;;;15.38;11.15;;;;;;;9.29;33.09;99546.38;2617741;39;20418;-66
2022/03/09 11:19:47;;;;;;;14.30;10.75;;;;;;;9.40;33.00;99541.59;2622779;54;20045;-65
2022/03/09 11:22:19;;;;;;;17.55;10.90;;;;;;;9.53;32.89;99540.25;2622030;46;20030;-64
2022/03/09 11:24:49;;;;;;;15.55;10.82;;;;;;;9.51;32.53;99536.94;2623338;39;20567;-65
2022/03/09 11:27:20;;;;;;;19.30;11.93;;;;;;;9.58;32.34;99538.75;2623648;54;20026;-65
2022/03/09 11:29:57;;;;;;;15.13;11.90;;;;;;;9.56;31.88;99542.56;2623693;54;20034;-65
2022/03/09 11:32:37;;;;;;;16.45;11.93;;;;;;;9.57;31.77;99537.13;2623730;54;20037;-65
2022/03/09 11:35:37;;;;;;;17.70;12.10;;;;;;;9.65;31.81;99538.91;2623408;47;20042;-65
2022/03/09 11:38:40;;;;;;;16.90;12.88;;;;;;;9.82;31.00;99537.88;2624297;54;20034;-65
2022/03/09 11:41:23;;;;;;;15.02;11.07;;;;;;;9.82;31.06;99529.97;2624425;54;20030;-65
2022/03/09 11:43:53;;;;;;;20.65;12.63;;;;;;;9.83;31.16;99528.13;2623387;54;20023;-65
2022/03/09 11:47:06;;;;;;;16.25;12.27;;;;;;;9.97;30.92;99523.97;2624617;54;20026;-64
2022/03/09 11:49:56;;;;;;;19.13;12.00;;;;;;;10.06;30.63;99521.13;2623777;54;20043;-65