Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:48;;;;;;;0.38;0.38;;;;;;;;;;6153345;23;20032;-72
2022/11/23 00:03:16;;;;;;;0.32;0.32;;;;;;;;;;6154211;23;20056;-73
2022/11/23 00:05:46;;;;;;;0.47;0.32;;;;;;;;;;6154437;23;20024;-72
2022/11/23 00:08:14;;;;;;;0.20;0.20;;;;;;;;;;6153626;23;20018;-73
2022/11/23 00:10:43;;;;;;;0.30;0.25;;;;;;;;;;6154594;23;20033;-72
2022/11/23 00:13:11;;;;;;;0.30;0.22;;;;;;;;;;6154133;23;20025;-72
2022/11/23 00:15:41;;;;;;;0.73;0.50;;;;;;;;;;6154538;23;20045;-71
2022/11/23 00:18:09;;;;;;;0.30;0.30;;;;;;;;;;6153047;23;20025;-68
2022/11/23 00:20:40;;;;;;;7.07;0.68;;;;;;;;;;6154125;23;20395;-72
2022/11/23 00:23:09;;;;;;;0.30;0.30;;;;;;;;;;6153273;23;20351;-72
2022/11/23 00:25:38;;;;;;;0.30;0.30;;;;;;;;;;6151844;23;20021;-69
2022/11/23 00:28:06;;;;;;;0.40;0.40;;;;;;;;;;6151780;23;20076;-72
2022/11/23 00:30:34;;;;;;;8.07;0.50;;;;;;;;;;6152845;23;20447;-72
2022/11/23 00:33:03;;;;;;;0.50;0.35;;;;;;;;;;6153004;23;20021;-73
2022/11/23 00:35:31;;;;;;;0.20;0.20;;;;;;;;;;6153695;23;20028;-72
2022/11/23 00:37:59;;;;;;;0.63;0.63;;;;;;;;;;6153177;23;20021;-73
2022/11/23 00:40:29;;;;;;;3.28;0.60;;;;;;;;;;6151572;23;20052;-70
2022/11/23 00:42:57;;;;;;;0.85;0.60;;;;;;;;;;6153494;23;20037;-74
2022/11/23 00:45:25;;;;;;;0.30;0.30;;;;;;;;;;6150348;23;20021;-73
2022/11/23 00:47:54;;;;;;;0.45;0.45;;;;;;;;;;6152561;23;20022;-74
2022/11/23 00:50:22;;;;;;;0.43;0.40;;;;;;;;;;6149387;23;20052;-74
2022/11/23 00:52:50;;;;;;;0.30;0.30;;;;;;;;;;6153120;23;20025;-74
2022/11/23 00:55:18;;;;;;;0.35;0.35;;;;;;;;;;6152544;23;20024;-74
2022/11/23 00:57:48;;;;;;;1.42;1.33;;;;;;;;;;6153229;23;20021;-74
2022/11/23 01:00:17;;;;;;;0.28;0.28;;;;;;;;;;6153271;23;20025;-75
2022/11/23 01:02:45;;;;;;;0.28;0.28;;;;;;;;;;6153590;23;20076;-74
2022/11/23 01:05:13;;;;;;;0.30;0.30;;;;;;;;;;6152922;23;20022;-73
2022/11/23 01:07:42;;;;;;;1.20;0.45;;;;;;;;;;6152980;23;20017;-74
2022/11/23 01:10:10;;;;;;;6.65;0.65;;;;;;;;;;6153068;23;20030;-74
2022/11/23 01:12:38;;;;;;;0.30;0.30;;;;;;;;;;6153936;23;20343;-75
2022/11/23 01:15:09;;;;;;;0.20;0.20;;;;;;;;;;6154178;23;20048;-75
2022/11/23 01:17:37;;;;;;;1.95;0.52;;;;;;;;;;6153365;23;20467;-75
2022/11/23 01:20:06;;;;;;;0.30;0.20;;;;;;;;;;6152381;23;20032;-74
2022/11/23 01:22:34;;;;;;;0.85;0.65;;;;;;;;;;6152682;23;20037;-74
2022/11/23 01:25:02;;;;;;;1.98;0.68;;;;;;;;;;6153012;23;20339;-75
2022/11/23 01:27:30;;;;;;;0.20;0.20;;;;;;;;;;6151872;23;20041;-75
2022/11/23 01:29:58;;;;;;;0.85;0.50;;;;;;;;;;6151582;23;20041;-74
2022/11/23 01:32:28;;;;;;;0.30;0.30;;;;;;;;;;6152649;23;20032;-75
2022/11/23 01:34:56;;;;;;;0.38;0.38;;;;;;;;;;6152869;23;20029;-75
2022/11/23 01:37:24;;;;;;;3.35;0.30;;;;;;;;;;6153294;23;20451;-75
2022/11/23 01:39:53;;;;;;;0.10;0.10;;;;;;;;;;6152304;23;20018;-74
2022/11/23 01:42:21;;;;;;;1.40;1.17;;;;;;;;;;6151601;23;20522;-75
2022/11/23 01:44:51;;;;;;;2.47;0.65;;;;;;;;;;6150387;23;20447;-74
2022/11/23 01:47:19;;;;;;;0.70;0.70;;;;;;;;;;6150778;23;20025;-74
2022/11/23 01:49:52;;;;;;;0.10;0.10;;;;;;;;;;6150349;23;20029;-73
2022/11/23 01:52:21;;;;;;;0.90;0.50;;;;;;;;;;6152589;23;20029;-74
2022/11/23 01:54:50;;;;;;;0.30;0.30;;;;;;;;;;6150311;23;20024;-74
2022/11/23 01:57:20;;;;;;;0.35;0.30;;;;;;;;;;6152125;23;20088;-74
2022/11/23 01:59:48;;;;;;;0.20;0.20;;;;;;;;;;6152905;23;20025;-72
2022/11/23 02:02:17;;;;;;;0.17;0.17;;;;;;;;;;6153715;23;20067;-74
2022/11/23 02:04:47;;;;;;;8.10;0.43;;;;;;;;;;6152913;23;20376;-75
2022/11/23 02:07:17;;;;;;;0.28;0.28;;;;;;;;;;6152199;23;20022;-75
2022/11/23 02:09:46;;;;;;;0.17;0.17;;;;;;;;;;6152636;23;20026;-75
2022/11/23 02:12:15;;;;;;;1.13;0.68;;;;;;;;;;6152082;23;20025;-75
2022/11/23 02:14:43;;;;;;;0.45;0.32;;;;;;;;;;6153479;23;20025;-75
2022/11/23 02:17:12;;;;;;;0.90;0.65;;;;;;;;;;6154789;23;20376;-74
2022/11/23 02:19:46;;;;;;;0.15;0.15;;;;;;;;;;6154520;23;20022;-75
2022/11/23 02:22:16;;;;;;;0.20;0.20;;;;;;;;;;6154579;23;20022;-75
2022/11/23 02:24:49;;;;;;;2.13;0.55;;;;;;;;;;6154680;23;20022;-75
2022/11/23 02:27:20;;;;;;;0.47;0.38;;;;;;;;;;6152168;23;20029;-74
2022/11/23 02:29:48;;;;;;;0.20;0.20;;;;;;;;;;6151675;23;20485;-74
2022/11/23 02:32:21;;;;;;;0.20;0.20;;;;;;;;;;6153515;23;20018;-75
2022/11/23 02:34:50;;;;;;;2.08;0.43;;;;;;;;;;6154383;23;20135;-75
2022/11/23 02:37:18;;;;;;;0.63;0.38;;;;;;;;;;6154805;23;20080;-75
2022/11/23 02:39:48;;;;;;;0.52;0.32;;;;;;;;;;6151631;23;20451;-74
2022/11/23 02:42:18;;;;;;;0.20;0.20;;;;;;;;;;6153199;23;20036;-74
2022/11/23 02:44:49;;;;;;;0.63;0.40;;;;;;;;;;6153738;23;20028;-70
2022/11/23 02:47:18;;;;;;;0.60;0.30;;;;;;;;;;6152776;23;20032;-73
2022/11/23 02:49:47;;;;;;;0.70;0.50;;;;;;;;;;6152464;23;20049;-75
2022/11/23 02:52:16;;;;;;;0.30;0.30;;;;;;;;;;6153947;23;20448;-73
2022/11/23 02:54:44;;;;;;;0.13;0.13;;;;;;;;;;6152858;23;20026;-75
2022/11/23 02:57:12;;;;;;;0.55;0.55;;;;;;;;;;6154116;23;20022;-74
2022/11/23 02:59:42;;;;;;;0.30;0.30;;;;;;;;;;6152972;23;20025;-75
2022/11/23 03:02:10;;;;;;;1.63;0.38;;;;;;;;;;6154084;23;20041;-73
2022/11/23 03:04:39;;;;;;;0.32;0.32;;;;;;;;;;6154426;23;20037;-75
2022/11/23 03:07:07;;;;;;;1.58;0.38;;;;;;;;;;6153850;23;20022;-75
2022/11/23 03:09:35;;;;;;;1.00;0.30;;;;;;;;;;6151852;23;20029;-75
2022/11/23 03:12:04;;;;;;;0.40;0.20;;;;;;;;;;6153820;23;20411;-73
2022/11/23 03:14:32;;;;;;;0.30;0.30;;;;;;;;;;6153873;23;20100;-75
2022/11/23 03:17:01;;;;;;;0.43;0.22;;;;;;;;;;6154207;23;20040;-75
2022/11/23 03:19:30;;;;;;;1.13;0.52;;;;;;;;;;6149765;23;20021;-74
2022/11/23 03:21:58;;;;;;;0.30;0.30;;;;;;;;;;6154129;23;20057;-74
2022/11/23 03:24:27;;;;;;;0.17;0.17;;;;;;;;;;6153160;23;20021;-74
2022/11/23 03:26:55;;;;;;;0.35;0.35;;;;;;;;;;6151799;23;20017;-75
2022/11/23 03:29:25;;;;;;;0.30;0.30;;;;;;;;;;6152691;23;20025;-75
2022/11/23 03:31:53;;;;;;;0.77;0.70;;;;;;;;;;6154038;23;20030;-75
2022/11/23 03:34:23;;;;;;;0.20;0.20;;;;;;;;;;6154078;23;20028;-71
2022/11/23 03:36:51;;;;;;;0.35;0.30;;;;;;;;;;6153603;23;20022;-74
2022/11/23 03:39:20;;;;;;;0.17;0.17;;;;;;;;;;6152023;23;20392;-75
2022/11/23 03:41:48;;;;;;;1.30;0.30;;;;;;;;;;6154290;23;20029;-75
2022/11/23 03:44:16;;;;;;;0.47;0.30;;;;;;;;;;6152877;23;20021;-75
2022/11/23 03:46:44;;;;;;;0.30;0.20;;;;;;;;;;6152902;23;20021;-74
2022/11/23 03:49:13;;;;;;;0.20;0.20;;;;;;;;;;6153334;23;20069;-75
2022/11/23 03:51:42;;;;;;;0.30;0.20;;;;;;;;;;6152759;23;20204;-74
2022/11/23 03:54:10;;;;;;;0.20;0.20;;;;;;;;;;6153471;23;20029;-75
2022/11/23 03:56:39;;;;;;;0.32;0.32;;;;;;;;;;6153516;23;20029;-75
2022/11/23 03:59:07;;;;;;;0.20;0.20;;;;;;;;;;6153499;23;20346;-75
2022/11/23 04:01:35;;;;;;;0.55;0.30;;;;;;;;;;6152611;23;20446;-75
2022/11/23 04:04:03;;;;;;;0.40;0.25;;;;;;;;;;6153635;23;20076;-73
2022/11/23 04:06:32;;;;;;;0.10;0.10;;;;;;;;;;6151702;23;20022;-75
2022/11/23 04:09:01;;;;;;;0.20;0.20;;;;;;;;;;6152599;23;20033;-75
2022/11/23 04:11:30;;;;;;;0.30;0.30;;;;;;;;;;6153472;23;20017;-76
2022/11/23 04:13:58;;;;;;;0.20;0.20;;;;;;;;;;6153135;23;20026;-75
2022/11/23 04:16:26;;;;;;;0.10;0.10;;;;;;;;;;6152932;23;20060;-74
2022/11/23 04:18:54;;;;;;;0.20;0.20;;;;;;;;;;6151541;23;20458;-75
2022/11/23 04:21:22;;;;;;;0.17;0.15;;;;;;;;;;6153673;23;20040;-75
2022/11/23 04:23:51;;;;;;;3.40;0.88;;;;;;;;;;6150192;23;20626;-75
2022/11/23 04:26:20;;;;;;;1.05;0.20;;;;;;;;;;6153079;23;20332;-75
2022/11/23 04:28:48;;;;;;;0.22;0.22;;;;;;;;;;6153190;23;20032;-75
2022/11/23 04:31:17;;;;;;;0.20;0.20;;;;;;;;;;6152823;23;20018;-75
2022/11/23 04:33:45;;;;;;;0.52;0.52;;;;;;;;;;6152816;23;20076;-71
2022/11/23 04:36:13;;;;;;;0.35;0.35;;;;;;;;;;6152820;23;20025;-71
2022/11/23 04:38:41;;;;;;;0.30;0.25;;;;;;;;;;6153165;23;20418;-75
2022/11/23 04:41:10;;;;;;;0.17;0.17;;;;;;;;;;6152919;23;20040;-74
2022/11/23 04:43:40;;;;;;;0.10;0.10;;;;;;;;;;6152305;23;20033;-75
2022/11/23 04:46:08;;;;;;;0.20;0.20;;;;;;;;;;6151493;23;20306;-74
2022/11/23 04:48:36;;;;;;;0.30;0.30;;;;;;;;;;6152640;23;20085;-75
2022/11/23 04:51:05;;;;;;;0.45;0.32;;;;;;;;;;6152842;23;20380;-75
2022/11/23 04:53:33;;;;;;;0.10;0.10;;;;;;;;;;6153335;23;20471;-75
2022/11/23 04:56:01;;;;;;;1.85;0.40;;;;;;;;;;6150215;23;20029;-75
2022/11/23 04:58:29;;;;;;;0.10;0.10;;;;;;;;;;6151567;23;20021;-74
2022/11/23 05:01:03;;;;;;;0.55;0.40;;;;;;;;;;6153419;23;20017;-76
2022/11/23 05:03:33;;;;;;;0.20;0.20;;;;;;;;;;6153239;23;20076;-75
2022/11/23 05:06:02;;;;;;;0.43;0.22;;;;;;;;;;6152304;23;20034;-75
2022/11/23 05:08:31;;;;;;;0.30;0.30;;;;;;;;;;6152916;23;20021;-76
2022/11/23 05:10:59;;;;;;;1.00;0.82;;;;;;;;;;6152502;23;20073;-75
2022/11/23 05:13:27;;;;;;;0.47;0.40;;;;;;;;;;6153380;23;20096;-76
2022/11/23 05:15:55;;;;;;;0.50;0.50;;;;;;;;;;6151065;23;20021;-76
2022/11/23 05:18:25;;;;;;;1.00;0.73;;;;;;;;;;6152629;23;20032;-75
2022/11/23 05:20:53;;;;;;;0.35;0.35;;;;;;;;;;6151195;23;20029;-76
2022/11/23 05:23:21;;;;;;;0.35;0.35;;;;;;;;;;6153197;23;20025;-76
2022/11/23 05:25:50;;;;;;;0.28;0.28;;;;;;;;;;6151884;23;20343;-75
2022/11/23 05:28:19;;;;;;;4.00;0.63;;;;;;;;;;6151525;23;20375;-75
2022/11/23 05:31:07;;;;;;;0.30;0.30;;;;;;;;;;6152641;23;20394;-75
2022/11/23 05:33:37;;;;;;;1.10;0.80;;;;;;;;;;6152736;23;20017;-75
2022/11/23 05:36:05;;;;;;;0.20;0.20;;;;;;;;;;6150053;23;20028;-72
2022/11/23 05:38:34;;;;;;;0.10;0.10;;;;;;;;;;6152260;23;20481;-71
2022/11/23 05:41:02;;;;;;;0.20;0.20;;;;;;;;;;6152638;23;20024;-73
2022/11/23 05:43:30;;;;;;;0.20;0.20;;;;;;;;;;6152760;23;20030;-75
2022/11/23 05:45:59;;;;;;;0.25;0.20;;;;;;;;;;6148190;23;20485;-76
2022/11/23 05:48:27;;;;;;;0.40;0.40;;;;;;;;;;6148783;23;20021;-74
2022/11/23 05:50:57;;;;;;;0.93;0.52;;;;;;;;;;6147705;23;20033;-75
2022/11/23 05:53:32;;;;;;;0.20;0.20;;;;;;;;;;6151870;23;20081;-75
2022/11/23 05:56:00;;;;;;;0.45;0.45;;;;;;;;;;6152049;23;20022;-75
2022/11/23 05:58:29;;;;;;;0.88;0.50;;;;;;;;;;6148820;23;20371;-76
2022/11/23 06:00:58;;;;;;;4.70;0.50;;;;;;;;;;6151357;23;20022;-73
2022/11/23 06:03:26;;;;;;;0.25;0.25;;;;;;;;;;6150544;23;20026;-76
2022/11/23 06:05:56;;;;;;;0.63;0.63;;;;;;;;;;6147357;23;20043;-75
2022/11/23 06:08:24;;;;;;;0.43;0.43;;;;;;;;;;6150917;23;20359;-78
2022/11/23 06:10:53;;;;;;;0.25;0.25;;;;;;;;;;6151214;23;20022;-74
2022/11/23 06:13:21;;;;;;;0.40;0.30;;;;;;;;;;6150098;23;20018;-76
2022/11/23 06:15:49;;;;;;;1.85;0.50;;;;;;;;;;6151357;23;20100;-76
2022/11/23 06:18:18;;;;;;;1.65;0.80;;;;;;;;;;6152230;23;20347;-73
2022/11/23 06:20:46;;;;;;;1.10;1.02;;;;;;;;;;6152050;23;20084;-75
2022/11/23 06:23:15;;;;;;;1.25;0.30;;;;;;;;;;6151537;23;20042;-76
2022/11/23 06:25:44;;;;;;;1.60;0.43;;;;;;;;;;6150218;23;20021;-75
2022/11/23 06:28:12;;;;;;;1.05;0.68;;;;;;;;;;6147443;23;20447;-76
2022/11/23 06:30:40;;;;;;;0.32;0.32;;;;;;;;;;6147728;23;20036;-73
2022/11/23 06:33:08;;;;;;;2.42;0.20;;;;;;;;;;6148672;23;20276;-73
2022/11/23 06:35:37;;;;;;;0.25;0.25;;;;;;;;;;6147764;23;20036;-73
2022/11/23 06:38:05;;;;;;;1.85;0.85;;;;;;;;;;6148844;23;20021;-72
2022/11/23 06:40:35;;;;;;;0.28;0.28;;;;;;;;;;6149597;23;20061;-73
2022/11/23 06:43:03;;;;;;;0.73;0.55;;;;;;;;;;6148888;23;20028;-73
2022/11/23 06:45:31;;;;;;;0.57;0.57;;;;;;;;;;6148871;23;20025;-72
2022/11/23 06:48:00;;;;;;;0.20;0.20;;;;;;;;;;6146904;23;20237;-72
2022/11/23 06:50:28;;;;;;;0.45;0.45;;;;;;;;;;6151820;23;20402;-73
2022/11/23 06:52:56;;;;;;;0.20;0.20;;;;;;;;;;6151110;23;20100;-73
2022/11/23 06:55:25;;;;;;;0.25;0.25;;;;;;;;;;6152048;23;20044;-73
2022/11/23 06:57:56;;;;;;;0.40;0.40;;;;;;;;;;6152302;23;20022;-73
2022/11/23 07:00:25;;;;;;;0.20;0.20;;;;;;;;;;6151763;23;20045;-72
2022/11/23 07:02:54;;;;;;;0.20;0.20;;;;;;;;;;6152473;23;20025;-73
2022/11/23 07:05:22;;;;;;;0.35;0.20;;;;;;;;;;6153495;23;20035;-73
2022/11/23 07:07:51;;;;;;;0.20;0.20;;;;;;;;;;6153991;23;20017;-72
2022/11/23 07:10:19;;;;;;;0.20;0.20;;;;;;;;;;6154521;23;20018;-73
2022/11/23 07:12:48;;;;;;;0.40;0.40;;;;;;;;;;6155034;23;20025;-72
2022/11/23 07:15:17;;;;;;;0.30;0.30;;;;;;;;;;6155244;23;20017;-73
2022/11/23 07:17:46;;;;;;;0.73;0.73;;;;;;;;;;6154788;23;20017;-73
2022/11/23 07:20:14;;;;;;;0.30;0.30;;;;;;;;;;6155095;23;20021;-73
2022/11/23 07:22:42;;;;;;;0.75;0.70;;;;;;;;;;6154857;23;20039;-73
2022/11/23 07:25:15;;;;;;;0.52;0.45;;;;;;;;;;6155010;23;20036;-73
2022/11/23 07:27:43;;;;;;;0.22;0.22;;;;;;;;;;6155486;23;20112;-73
2022/11/23 07:30:12;;;;;;;0.30;0.30;;;;;;;;;;6154497;23;20022;-73
2022/11/23 07:32:42;;;;;;;0.20;0.20;;;;;;;;;;6154451;23;20104;-73
2022/11/23 07:35:11;;;;;;;0.32;0.30;;;;;;;;;;6153418;23;20032;-72
2022/11/23 07:37:39;;;;;;;0.20;0.20;;;;;;;;;;6154657;23;20426;-73
2022/11/23 07:40:08;;;;;;;1.90;0.70;;;;;;;;;;6154464;23;20021;-73
2022/11/23 07:42:37;;;;;;;0.28;0.28;;;;;;;;;;6154182;23;20029;-73
2022/11/23 07:45:12;;;;;;;0.50;0.50;;;;;;;;;;6152384;23;20616;-70
2022/11/23 07:47:42;;;;;;;0.10;0.10;;;;;;;;;;6151814;23;20025;-71
2022/11/23 07:50:11;;;;;;;1.90;0.40;;;;;;;;;;6153329;23;20089;-70
2022/11/23 07:52:40;;;;;;;0.25;0.25;;;;;;;;;;6151621;23;20017;-70
2022/11/23 07:55:09;;;;;;;0.10;0.10;;;;;;;;;;6154037;23;20082;-70
2022/11/23 07:57:37;;;;;;;0.10;0.10;;;;;;;;;;6152593;23;20022;-70
2022/11/23 08:00:06;;;;;;;0.10;0.10;;;;;;;;;;6154449;23;20104;-70
2022/11/23 08:02:35;;;;;;;0.20;0.20;;;;;;;;;;6153206;23;20022;-71
2022/11/23 08:05:05;;;;;;;0.22;0.22;;;;;;;;;;6153206;23;20455;-70
2022/11/23 08:07:41;;;;;;;0.20;0.20;;;;;;;;;;6152301;23;20026;-70
2022/11/23 08:10:10;;;;;;;4.63;0.47;;;;;;;;;;6154305;23;20022;-71
2022/11/23 08:12:38;;;;;;;0.90;0.30;;;;;;;;;;6153805;23;20021;-70
2022/11/23 08:15:07;;;;;;;0.60;0.60;;;;;;;;;;6153658;23;20344;-70
2022/11/23 08:17:35;;;;;;;0.22;0.22;;;;;;;;;;6141157;23;20026;-70
2022/11/23 08:20:05;;;;;;;0.40;0.40;;;;;;;;;;6154040;23;20518;-70
2022/11/23 08:22:33;;;;;;;0.43;0.43;;;;;;;;;;6152161;23;20048;-70
2022/11/23 08:25:02;;;;;;;1.48;0.68;;;;;;;;;;6154696;23;20104;-70
2022/11/23 08:27:30;;;;;;;0.20;0.20;;;;;;;;;;6154003;23;20072;-70
2022/11/23 08:29:58;;;;;;;7.88;0.47;;;;;;;;;;6154054;23;20028;-70
2022/11/23 08:32:27;;;;;;;0.25;0.25;;;;;;;;;;6152603;23;20025;-70
2022/11/23 08:34:55;;;;;;;0.82;0.50;;;;;;;;;;6152609;23;20025;-71
2022/11/23 08:37:25;;;;;;;1.88;0.40;;;;;;;;;;6153726;23;20045;-71
2022/11/23 08:39:54;;;;;;;0.57;0.50;;;;;;;;;;6154018;23;20084;-71
2022/11/23 08:42:22;;;;;;;0.10;0.10;;;;;;;;;;6151319;23;20076;-71
2022/11/23 08:44:50;;;;;;;2.05;0.20;;;;;;;;;;6151929;23;20025;-71
2022/11/23 08:47:19;;;;;;;0.10;0.10;;;;;;;;;;6153212;23;20470;-72
2022/11/23 08:49:47;;;;;;;0.30;0.22;;;;;;;;;;6153580;23;20542;-71
2022/11/23 08:52:16;;;;;;;0.98;0.45;;;;;;;;;;6151984;23;20120;-72
2022/11/23 08:54:46;;;;;;;0.60;0.60;;;;;;;;;;6153093;23;20025;-71
2022/11/23 08:57:14;;;;;;;0.65;0.40;;;;;;;;;;6154183;23;20057;-71
2022/11/23 08:59:43;;;;;;;0.40;0.40;;;;;;;;;;6153254;23;20030;-71
2022/11/23 09:02:13;;;;;;;0.10;0.10;;;;;;;;;;6154384;23;20029;-71
2022/11/23 09:04:42;;;;;;;0.30;0.30;;;;;;;;;;6153191;23;20051;-71
2022/11/23 09:07:10;;;;;;;2.67;0.40;;;;;;;;;;6154281;23;20467;-71
2022/11/23 09:09:39;;;;;;;0.85;0.43;;;;;;;;;;6141678;23;20517;-71
2022/11/23 09:12:09;;;;;;;1.25;0.50;;;;;;;;;;6153758;23;20483;-71
2022/11/23 09:14:37;;;;;;;3.22;0.32;;;;;;;;;;6149777;23;20063;-71
2022/11/23 09:17:06;;;;;;;0.70;0.30;;;;;;;;;;6153712;23;20080;-71
2022/11/23 09:19:34;;;;;;;0.82;0.43;;;;;;;;;;6140332;23;20021;-71
2022/11/23 09:22:03;;;;;;;0.90;0.80;;;;;;;;;;6153578;23;20027;-71
2022/11/23 09:24:31;;;;;;;1.13;0.25;;;;;;;;;;6152754;23;20025;-71
2022/11/23 09:27:00;;;;;;;0.38;0.25;;;;;;;;;;6154101;23;20030;-71
2022/11/23 09:29:30;;;;;;;1.45;1.35;;;;;;;;;;6153453;23;20033;-72
2022/11/23 09:31:59;;;;;;;0.82;0.32;;;;;;;;;;6153906;23;20473;-71
2022/11/23 09:34:28;;;;;;;0.52;0.47;;;;;;;;;;6153197;23;20125;-71
2022/11/23 09:36:57;;;;;;;0.20;0.20;;;;;;;;;;6152685;23;20504;-71
2022/11/23 09:39:26;;;;;;;0.30;0.30;;;;;;;;;;6153190;23;20052;-71
2022/11/23 09:42:04;;;;;;;1.45;0.30;;;;;;;;;;6153338;23;20446;-71
2022/11/23 09:44:38;;;;;;;0.28;0.22;;;;;;;;;;6152276;23;20025;-71
2022/11/23 09:47:16;;;;;;;0.30;0.30;;;;;;;;;;6152228;23;20022;-70
2022/11/23 09:49:48;;;;;;;0.20;0.20;;;;;;;;;;6151982;23;20032;-70
2022/11/23 09:52:19;;;;;;;4.30;0.50;;;;;;;;;;6154209;23;20021;-70
2022/11/23 09:54:48;;;;;;;2.42;0.50;;;;;;;;;;6153074;23;20096;-70
2022/11/23 09:57:20;;;;;;;0.28;0.28;;;;;;;;;;6153508;23;20447;-70
2022/11/23 09:59:51;;;;;;;1.63;0.60;;;;;;;;;;6152912;23;20036;-70
2022/11/23 10:02:21;;;;;;;4.60;0.82;;;;;;;;;;6152419;23;20022;-70
2022/11/23 10:04:52;;;;;;;0.22;0.22;;;;;;;;;;6153348;23;20092;-70
2022/11/23 10:07:26;;;;;;;0.13;0.13;;;;;;;;;;6152614;23;20026;-70
2022/11/23 10:09:58;;;;;;;0.60;0.32;;;;;;;;;;6152170;23;20022;-69
2022/11/23 10:12:37;;;;;;;0.20;0.20;;;;;;;;;;6154130;23;20071;-70
2022/11/23 10:15:14;;;;;;;0.13;0.13;;;;;;;;;;6152861;23;20146;-69
2022/11/23 10:17:51;;;;;;;1.20;0.73;;;;;;;;;;6140677;23;20064;-69
2022/11/23 10:20:34;;;;;;;0.25;0.22;;;;;;;;;;6152260;23;20039;-69
2022/11/23 10:23:05;;;;;;;0.80;0.40;;;;;;;;;;6153371;23;20033;-70
2022/11/23 10:25:34;;;;;;;0.20;0.20;;;;;;;;;;6153609;23;20328;-70
2022/11/23 10:28:11;;;;;;;0.10;0.10;;;;;;;;;;6151935;23;20043;-70
2022/11/23 10:30:41;;;;;;;1.17;1.15;;;;;;;;;;6153672;23;20479;-69
2022/11/23 10:33:17;;;;;;;0.43;0.30;;;;;;;;;;6152616;23;20028;-70
2022/11/23 10:35:46;;;;;;;0.45;0.38;;;;;;;;;;6152146;23;20025;-70
2022/11/23 10:38:15;;;;;;;2.40;0.63;;;;;;;;;;6153062;23;20027;-70
2022/11/23 10:40:50;;;;;;;0.15;0.15;;;;;;;;;;6155141;23;20060;-70
2022/11/23 10:43:23;;;;;;;0.17;0.10;;;;;;;;;;6155236;23;20057;-70
2022/11/23 10:45:58;;;;;;;0.70;0.40;;;;;;;;;;6154431;23;20029;-70
2022/11/23 10:48:34;;;;;;;3.20;0.43;;;;;;;;;;6152854;23;20018;-70
2022/11/23 10:51:16;;;;;;;0.40;0.25;;;;;;;;;;6155731;23;20072;-69
2022/11/23 10:53:44;;;;;;;0.10;0.10;;;;;;;;;;6155098;23;20510;-69
2022/11/23 10:56:13;;;;;;;1.17;0.30;;;;;;;;;;6155485;23;20104;-70
2022/11/23 10:58:44;;;;;;;0.20;0.13;;;;;;;;;;6154199;23;20037;-70
2022/11/23 11:01:15;;;;;;;0.25;0.25;;;;;;;;;;6155347;23;20018;-69
2022/11/23 11:03:44;;;;;;;0.10;0.10;;;;;;;;;;6154147;23;20034;-69
2022/11/23 11:06:21;;;;;;;0.32;0.32;;;;;;;;;;6155258;23;20321;-69
2022/11/23 11:08:51;;;;;;;0.50;0.28;;;;;;;;;;6153898;23;20459;-68
2022/11/23 11:11:24;;;;;;;0.40;0.40;;;;;;;;;;6152581;23;20018;-69
2022/11/23 11:14:01;;;;;;;0.10;0.10;;;;;;;;;;6155028;23;20104;-68
2022/11/23 11:16:32;;;;;;;0.17;0.17;;;;;;;;;;6155392;23;20025;-69
2022/11/23 11:19:21;;;;;;;4.00;0.20;;;;;;;;;;6154164;23;20027;-70
2022/11/23 11:21:49;;;;;;;3.13;0.40;;;;;;;;;;6154075;23;20061;-68
2022/11/23 11:24:19;;;;;;;0.13;0.13;;;;;;;;;;6154861;23;20024;-68
2022/11/23 11:26:49;;;;;;;0.63;0.20;;;;;;;;;;6155115;23;20439;-70
2022/11/23 11:29:30;;;;;;;0.65;0.38;;;;;;;;;;6153604;23;20033;-69
2022/11/23 11:32:10;;;;;;;0.17;0.17;;;;;;;;;;6155557;23;20101;-69
2022/11/23 11:34:42;;;;;;;0.98;0.32;;;;;;;;;;6154755;23;20096;-69
2022/11/23 11:37:12;;;;;;;4.07;0.28;;;;;;;;;;6154693;23;20022;-69
2022/11/23 11:39:43;;;;;;;0.20;0.20;;;;;;;;;;6153797;23;20029;-69
2022/11/23 11:42:17;;;;;;;0.47;0.25;;;;;;;;;;6155245;23;20022;-69
2022/11/23 11:44:47;;;;;;;3.92;0.25;;;;;;;;;;6153081;23;20028;-68
2022/11/23 11:47:23;;;;;;;0.50;0.50;;;;;;;;;;6154245;23;20025;-70
2022/11/23 11:49:55;;;;;;;0.10;0.10;;;;;;;;;;6154216;23;20362;-69
2022/11/23 11:52:25;;;;;;;0.65;0.47;;;;;;;;;;6153386;23;20025;-69
2022/11/23 11:54:56;;;;;;;0.15;0.10;;;;;;;;;;6154280;23;20017;-69
2022/11/23 11:57:26;;;;;;;0.25;0.20;;;;;;;;;;6154323;23;20029;-69
2022/11/23 11:59:57;;;;;;;0.10;0.10;;;;;;;;;;6152950;23;20030;-69
2022/11/23 12:02:27;;;;;;;0.10;0.10;;;;;;;;;;6153601;23;20029;-69
2022/11/23 12:05:03;;;;;;;1.05;0.57;;;;;;;;;;6153050;23;20033;-72
2022/11/23 12:07:32;;;;;;;0.10;0.10;;;;;;;;;;6154687;23;20025;-70
2022/11/23 12:10:04;;;;;;;1.00;0.95;;;;;;;;;;6153893;23;20050;-70
2022/11/23 12:12:34;;;;;;;0.20;0.20;;;;;;;;;;6154453;23;20028;-69
2022/11/23 12:15:02;;;;;;;0.10;0.10;;;;;;;;;;6154745;23;20017;-71
2022/11/23 12:18:08;;;;;;;0.28;0.28;;;;;;;;;;6153726;23;20021;-72
2022/11/23 12:20:43;;;;;;;0.05;0.05;;;;;;;;;;6104582;23;20028;-70
2022/11/23 12:23:16;;;;;;;0.30;0.30;;;;;;;;;;6154558;23;20021;-71
2022/11/23 12:25:48;;;;;;;0.10;0.10;;;;;;;;;;6153994;23;20029;-70
2022/11/23 12:28:24;;;;;;;0.20;0.20;;;;;;;;;;6153621;23;20032;-71
2022/11/23 12:30:56;;;;;;;0.10;0.10;;;;;;;;;;6154736;23;20022;-69
2022/11/23 12:33:32;;;;;;;0.20;0.10;;;;;;;;;;6153499;23;20635;-69
2022/11/23 12:36:09;;;;;;;0.10;0.10;;;;;;;;;;6153192;23;20026;-69
2022/11/23 12:38:42;;;;;;;0.68;0.20;;;;;;;;;;6151712;23;20359;-70
2022/11/23 12:48:14;;;;;;;0.10;0.10;;;;;;;;;;6150717;23;20032;-70
2022/11/23 12:50:46;;;;;;;0.45;0.45;;;;;;;;;;6152584;23;20024;-71
2022/11/23 12:53:25;;;;;;;1.92;0.30;;;;;;;;;;6153966;23;20022;-70
2022/11/23 12:55:56;;;;;;;0.10;0.10;;;;;;;;;;6151542;23;20126;-70
2022/11/23 12:58:27;;;;;;;0.40;0.40;;;;;;;;;;6152166;23;20136;-70
2022/11/23 13:00:58;;;;;;;0.47;0.32;;;;;;;;;;6154054;23;20100;-73
2022/11/23 13:03:46;;;;;;;6.35;0.47;;;;;;;;;;6153816;23;20021;-71
2022/11/23 13:06:33;;;;;;;0.10;0.10;;;;;;;;;;6153512;23;20032;-70
2022/11/23 13:09:09;;;;;;;0.22;0.20;;;;;;;;;;6152808;23;20024;-71
2022/11/23 13:11:46;;;;;;;0.30;0.30;;;;;;;;;;6152586;23;20025;-70
2022/11/23 13:14:21;;;;;;;0.52;0.25;;;;;;;;;;6154274;23;20395;-69
2022/11/23 13:17:04;;;;;;;0.10;0.10;;;;;;;;;;6153025;23;20025;-70
2022/11/23 13:19:41;;;;;;;0.20;0.20;;;;;;;;;;6150672;23;20030;-70
2022/11/23 13:22:12;;;;;;;0.90;0.40;;;;;;;;;;6151078;23;20100;-70
2022/11/23 13:24:59;;;;;;;2.05;0.30;;;;;;;;;;6152547;23;20123;-70
2022/11/23 13:27:31;;;;;;;0.10;0.10;;;;;;;;;;6148129;23;20026;-70
2022/11/23 13:30:07;;;;;;;1.45;0.20;;;;;;;;;;6149013;23;20105;-70
2022/11/23 13:32:45;;;;;;;0.10;0.10;;;;;;;;;;6148868;23;20489;-70
2022/11/23 13:35:28;;;;;;;0.13;0.03;;;;;;;;;;6147650;23;20056;-71
2022/11/23 13:38:15;;;;;;;0.10;0.10;;;;;;;;;;6148647;23;20447;-71
2022/11/23 13:40:46;;;;;;;0.05;0.05;;;;;;;;;;6135986;23;20101;-71
2022/11/23 13:43:16;;;;;;;0.13;0.13;;;;;;;;;;6149531;23;20021;-70
2022/11/23 13:45:45;;;;;;;0.05;0.05;;;;;;;;;;6149998;23;20085;-71
2022/11/23 13:48:17;;;;;;;0.10;0.10;;;;;;;;;;6149044;23;20340;-71
2022/11/23 13:51:07;;;;;;;0.10;0.10;;;;;;;;;;6149891;23;20025;-70
2022/11/23 13:53:36;;;;;;;0.15;0.15;;;;;;;;;;6150478;23;20085;-70
2022/11/23 13:56:22;;;;;;;0.35;0.30;;;;;;;;;;6149083;23;20025;-70
2022/11/23 13:58:52;;;;;;;0.10;0.10;;;;;;;;;;6147062;23;20028;-69
2022/11/23 14:01:39;;;;;;;0.10;0.10;;;;;;;;;;6145637;23;20025;-72
2022/11/23 14:04:20;;;;;;;0.55;0.50;;;;;;;;;;6146687;23;20482;-73
2022/11/23 14:06:51;;;;;;;0.32;0.25;;;;;;;;;;6149256;23;20036;-73
2022/11/23 14:09:22;;;;;;;0.10;0.10;;;;;;;;;;6149225;23;20029;-72
2022/11/23 14:11:58;;;;;;;2.30;0.28;;;;;;;;;;6150108;23;20028;-72
2022/11/23 14:14:29;;;;;;;0.25;0.10;;;;;;;;;;6149737;23;20316;-72
2022/11/23 14:17:19;;;;;;;0.17;0.17;;;;;;;;;;6152093;23;20039;-73
2022/11/23 14:19:57;;;;;;;0.10;0.10;;;;;;;;;;6151939;23;20030;-73
2022/11/23 14:22:31;;;;;;;0.43;0.20;;;;;;;;;;6151497;23;20035;-73
2022/11/23 14:25:12;;;;;;;1.45;0.90;;;;;;;;;;6150740;23;20128;-72
2022/11/23 14:27:47;;;;;;;0.43;0.20;;;;;;;;;;6151502;23;20489;-73
2022/11/23 14:30:24;;;;;;;1.02;0.15;;;;;;;;;;6150912;23;20088;-73
2022/11/23 14:32:57;;;;;;;6.40;0.30;;;;;;;;;;6151140;23;20022;-73
2022/11/23 14:35:33;;;;;;;1.02;0.10;;;;;;;;;;6152635;23;20057;-73
2022/11/23 14:38:13;;;;;;;1.10;1.05;;;;;;;;;;6151520;23;20057;-73
2022/11/23 14:40:49;;;;;;;0.98;0.50;;;;;;;;;;6103708;23;20032;-73
2022/11/23 14:43:19;;;;;;;0.77;0.28;;;;;;;;;;6151501;23;20060;-72
2022/11/23 14:45:48;;;;;;;0.10;0.10;;;;;;;;;;6151583;23;20549;-72
2022/11/23 14:48:24;;;;;;;0.20;0.20;;;;;;;;;;6148924;23;20037;-73
2022/11/23 14:50:57;;;;;;;0.45;0.45;;;;;;;;;;6151415;23;20052;-73
2022/11/23 14:53:28;;;;;;;0.70;0.35;;;;;;;;;;6151529;23;20410;-72
2022/11/23 14:55:56;;;;;;;0.20;0.20;;;;;;;;;;6148004;23;20025;-73
2022/11/23 14:58:29;;;;;;;0.20;0.20;;;;;;;;;;6149002;23;20080;-73
2022/11/23 15:01:00;;;;;;;0.17;0.17;;;;;;;;;;6148529;23;20480;-73
2022/11/23 15:03:29;;;;;;;0.25;0.25;;;;;;;;;;6150376;23;20380;-73
2022/11/23 15:06:18;;;;;;;0.20;0.20;;;;;;;;;;6151674;23;20101;-73
2022/11/23 15:08:48;;;;;;;2.72;0.40;;;;;;;;;;6148869;23;20072;-73
2022/11/23 15:11:20;;;;;;;0.10;0.10;;;;;;;;;;6150429;23;20054;-73