Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:58;;;;;;;4.25;2.30;;;;;;;;;;5025597;28;20032;-76
2022/07/30 00:03:26;;;;;;;2.40;1.95;;;;;;;;;;5028066;28;20029;-76
2022/07/30 00:05:53;;;;;;;2.70;2.50;;;;;;;;;;5026266;28;20040;-76
2022/07/30 00:08:19;;;;;;;3.00;2.10;;;;;;;;;;5025506;28;20056;-76
2022/07/30 00:10:45;;;;;;;5.50;2.10;;;;;;;;;;5027045;28;20122;-77
2022/07/30 00:13:12;;;;;;;2.45;2.25;;;;;;;;;;5028676;28;20068;-76
2022/07/30 00:15:38;;;;;;;2.40;2.20;;;;;;;;;;5025903;28;20506;-77
2022/07/30 00:18:04;;;;;;;3.30;2.17;;;;;;;;;;5028351;28;20078;-77
2022/07/30 00:20:30;;;;;;;2.80;2.28;;;;;;;;;;5025516;28;20036;-76
2022/07/30 00:22:56;;;;;;;2.45;2.00;;;;;;;;;;5026377;28;20033;-76
2022/07/30 00:25:22;;;;;;;3.80;2.28;;;;;;;;;;5024333;28;20120;-76
2022/07/30 00:27:49;;;;;;;1.73;1.63;;;;;;;;;;5027327;28;20025;-76
2022/07/30 00:30:15;;;;;;;3.20;2.20;;;;;;;;;;5018402;28;20032;-76
2022/07/30 00:32:41;;;;;;;2.10;1.90;;;;;;;;;;5022661;28;20031;-76
2022/07/30 00:35:07;;;;;;;2.53;2.00;;;;;;;;;;5014553;28;20124;-76
2022/07/30 00:37:33;;;;;;;2.80;2.38;;;;;;;;;;5027068;28;20040;-77
2022/07/30 00:39:59;;;;;;;3.63;2.05;;;;;;;;;;5027743;28;20423;-77
2022/07/30 00:42:36;;;;;;;2.75;2.00;;;;;;;;;;5026909;28;20322;-76
2022/07/30 00:45:02;;;;;;;1.98;1.77;;;;;;;;;;5025067;28;20017;-76
2022/07/30 00:47:29;;;;;;;2.13;1.92;;;;;;;;;;5026952;28;20020;-76
2022/07/30 00:49:55;;;;;;;2.25;2.00;;;;;;;;;;5024229;28;20060;-76
2022/07/30 00:52:21;;;;;;;2.33;1.95;;;;;;;;;;5026292;28;20038;-76
2022/07/30 00:54:47;;;;;;;5.88;3.25;;;;;;;;;;5021415;28;20022;-77
2022/07/30 00:57:13;;;;;;;2.60;2.17;;;;;;;;;;5027654;28;20040;-77
2022/07/30 00:59:39;;;;;;;2.53;2.08;;;;;;;;;;5025385;28;20029;-76
2022/07/30 01:02:06;;;;;;;2.60;2.10;;;;;;;;;;5027831;28;20053;-77
2022/07/30 01:04:32;;;;;;;3.58;2.20;;;;;;;;;;5024159;28;20021;-76
2022/07/30 01:06:58;;;;;;;2.78;2.10;;;;;;;;;;5028455;28;20028;-76
2022/07/30 01:09:24;;;;;;;3.13;2.20;;;;;;;;;;5022933;28;20041;-76
2022/07/30 01:11:50;;;;;;;3.78;2.13;;;;;;;;;;5025354;28;20467;-75
2022/07/30 01:14:16;;;;;;;2.38;2.10;;;;;;;;;;5026276;28;20025;-76
2022/07/30 01:16:42;;;;;;;3.20;2.10;;;;;;;;;;5027194;28;20030;-76
2022/07/30 01:22:15;;;;;;;2.83;2.28;;;;;;;;;;5022353;28;20128;-76
2022/07/30 01:24:44;;;;;;;2.40;2.08;;;;;;;;;;5026991;28;20010;-76
2022/07/30 01:27:11;;;;;;;3.58;2.17;;;;;;;;;;5026180;28;20495;-77
2022/07/30 01:29:38;;;;;;;3.38;2.30;;;;;;;;;;5027516;28;20037;-77
2022/07/30 01:32:06;;;;;;;2.58;2.33;;;;;;;;;;5026271;28;20060;-75
2022/07/30 01:34:33;;;;;;;2.38;2.10;;;;;;;;;;5018377;28;20034;-75
2022/07/30 01:37:01;;;;;;;2.80;2.38;;;;;;;;;;5028135;28;20059;-75
2022/07/30 01:39:29;;;;;;;2.60;2.10;;;;;;;;;;5025445;28;20044;-75
2022/07/30 01:41:56;;;;;;;2.40;2.05;;;;;;;;;;5029935;28;20537;-74
2022/07/30 01:44:23;;;;;;;2.88;2.20;;;;;;;;;;5032007;28;20545;-76
2022/07/30 01:46:50;;;;;;;4.82;2.17;;;;;;;;;;5029152;28;20083;-76
2022/07/30 01:49:17;;;;;;;3.70;2.30;;;;;;;;;;5026345;28;20025;-75
2022/07/30 01:51:44;;;;;;;4.47;2.10;;;;;;;;;;5029773;28;20226;-74
2022/07/30 01:54:12;;;;;;;2.92;2.17;;;;;;;;;;5028471;28;20041;-75
2022/07/30 01:56:38;;;;;;;4.05;1.95;;;;;;;;;;5027754;28;20136;-75
2022/07/30 01:59:05;;;;;;;4.13;2.20;;;;;;;;;;5031158;28;20025;-77
2022/07/30 02:01:31;;;;;;;3.00;2.30;;;;;;;;;;5030032;28;20672;-77
2022/07/30 02:03:59;;;;;;;4.32;2.03;;;;;;;;;;5031052;28;20100;-76
2022/07/30 02:06:31;;;;;;;3.00;2.55;;;;;;;;;;5027996;28;20029;-75
2022/07/30 02:08:59;;;;;;;3.22;2.33;;;;;;;;;;5026697;28;20472;-75
2022/07/30 02:14:33;;;;;;;5.40;2.20;;;;;;;;;;5030307;28;20117;-76
2022/07/30 02:17:00;;;;;;;3.25;2.30;;;;;;;;;;5025294;28;20033;-75
2022/07/30 02:19:32;;;;;;;2.55;2.30;;;;;;;;;;5025873;28;20057;-76
2022/07/30 02:22:04;;;;;;;2.95;2.20;;;;;;;;;;5026836;28;20071;-77
2022/07/30 02:24:30;;;;;;;6.10;2.20;;;;;;;;;;5029477;28;20467;-75
2022/07/30 02:27:00;;;;;;;2.75;2.20;;;;;;;;;;5027930;28;20028;-76
2022/07/30 02:29:27;;;;;;;2.78;1.98;;;;;;;;;;5024599;28;20026;-76
2022/07/30 02:31:55;;;;;;;2.70;2.40;;;;;;;;;;5020603;28;20034;-76
2022/07/30 02:34:23;;;;;;;3.05;2.50;;;;;;;;;;5025589;28;20507;-76
2022/07/30 02:36:50;;;;;;;2.85;2.30;;;;;;;;;;5022468;28;20054;-74
2022/07/30 02:39:17;;;;;;;2.60;2.00;;;;;;;;;;5025349;28;20057;-75
2022/07/30 02:41:43;;;;;;;2.47;2.25;;;;;;;;;;5024048;28;20076;-77
2022/07/30 02:44:10;;;;;;;3.72;2.30;;;;;;;;;;5029324;28;20379;-77
2022/07/30 02:46:37;;;;;;;4.13;2.97;;;;;;;;;;5028177;28;20079;-76
2022/07/30 02:49:04;;;;;;;4.07;2.60;;;;;;;;;;5030039;28;20028;-76
2022/07/30 02:51:31;;;;;;;3.22;2.65;;;;;;;;;;5027440;28;20026;-76
2022/07/30 02:53:58;;;;;;;2.92;2.63;;;;;;;;;;5029710;28;20030;-76
2022/07/30 02:56:24;;;;;;;2.63;2.22;;;;;;;;;;5028200;28;20446;-76
2022/07/30 02:58:51;;;;;;;3.70;2.75;;;;;;;;;;5029706;28;20057;-76
2022/07/30 03:01:19;;;;;;;4.55;2.75;;;;;;;;;;5025548;28;20040;-76
2022/07/30 03:03:46;;;;;;;3.05;2.63;;;;;;;;;;5027222;28;20018;-76
2022/07/30 03:06:16;;;;;;;4.15;3.55;;;;;;;;;;5024630;28;20025;-76
2022/07/30 03:08:43;;;;;;;3.58;2.75;;;;;;;;;;5023948;28;20048;-76
2022/07/30 03:11:10;;;;;;;3.53;2.60;;;;;;;;;;5024036;28;20033;-77
2022/07/30 03:13:36;;;;;;;3.47;3.17;;;;;;;;;;5025025;28;20033;-76
2022/07/30 03:16:04;;;;;;;3.85;2.72;;;;;;;;;;5029403;28;20130;-76
2022/07/30 03:18:33;;;;;;;5.45;3.00;;;;;;;;;;5025340;28;20132;-76
2022/07/30 03:21:00;;;;;;;6.15;2.88;;;;;;;;;;5027940;28;20026;-76
2022/07/30 03:23:27;;;;;;;4.30;2.88;;;;;;;;;;5027542;28;20051;-76
2022/07/30 03:26:00;;;;;;;4.40;2.72;;;;;;;;;;5028491;28;20033;-77
2022/07/30 03:28:30;;;;;;;4.15;2.80;;;;;;;;;;5028306;28;20442;-76
2022/07/30 03:30:56;;;;;;;4.22;2.65;;;;;;;;;;5027009;28;20136;-76
2022/07/30 03:33:23;;;;;;;3.72;2.63;;;;;;;;;;5028248;28;20030;-76
2022/07/30 03:35:50;;;;;;;3.20;2.80;;;;;;;;;;5027592;28;20055;-76
2022/07/30 03:38:16;;;;;;;6.18;3.35;;;;;;;;;;5027724;28;20097;-76
2022/07/30 03:40:43;;;;;;;4.78;3.38;;;;;;;;;;5023753;28;20040;-76
2022/07/30 03:43:11;;;;;;;3.90;3.00;;;;;;;;;;5028712;28;20021;-76
2022/07/30 03:45:38;;;;;;;4.45;3.20;;;;;;;;;;5029953;28;20033;-76
2022/07/30 03:48:06;;;;;;;4.57;3.22;;;;;;;;;;5027758;28;20107;-77
2022/07/30 03:50:34;;;;;;;3.92;2.90;;;;;;;;;;5026174;28;20022;-77
2022/07/30 03:53:00;;;;;;;3.85;3.20;;;;;;;;;;5024334;28;20078;-77
2022/07/30 03:55:26;;;;;;;3.40;2.90;;;;;;;;;;5027131;28;20562;-77
2022/07/30 03:57:52;;;;;;;3.92;3.53;;;;;;;;;;5026898;28;20483;-76
2022/07/30 04:00:18;;;;;;;4.00;2.60;;;;;;;;;;5024255;28;20080;-76
2022/07/30 04:02:45;;;;;;;4.70;2.60;;;;;;;;;;5021310;28;20044;-77
2022/07/30 04:05:12;;;;;;;3.65;2.70;;;;;;;;;;5022413;28;20071;-76
2022/07/30 04:07:38;;;;;;;3.75;2.72;;;;;;;;;;5024526;28;20487;-76
2022/07/30 04:10:04;;;;;;;3.50;2.80;;;;;;;;;;5020317;28;20029;-76
2022/07/30 04:12:31;;;;;;;3.88;3.05;;;;;;;;;;5023850;28;20037;-78
2022/07/30 04:14:57;;;;;;;4.68;2.90;;;;;;;;;;5023614;28;20065;-77
2022/07/30 04:17:49;;;;;;;4.50;2.80;;;;;;;;;;5028862;28;20027;-77
2022/07/30 04:20:18;;;;;;;3.58;2.75;;;;;;;;;;5019753;28;20044;-76
2022/07/30 04:22:45;;;;;;;3.85;2.88;;;;;;;;;;5025812;28;20375;-78
2022/07/30 04:25:11;;;;;;;3.40;3.08;;;;;;;;;;5024698;28;20034;-77
2022/07/30 04:27:38;;;;;;;4.43;3.13;;;;;;;;;;5027144;28;20018;-77
2022/07/30 04:30:05;;;;;;;3.10;2.75;;;;;;;;;;5028803;28;20036;-77
2022/07/30 04:32:31;;;;;;;3.90;2.92;;;;;;;;;;5026718;28;20104;-77
2022/07/30 04:34:57;;;;;;;3.70;3.30;;;;;;;;;;5027090;28;20279;-77
2022/07/30 04:37:25;;;;;;;4.95;3.70;;;;;;;;;;5027913;28;20042;-77
2022/07/30 04:39:56;;;;;;;5.13;3.22;;;;;;;;;;5024689;28;20036;-77
2022/07/30 04:42:23;;;;;;;4.00;2.95;;;;;;;;;;5025699;28;20025;-78
2022/07/30 04:44:50;;;;;;;4.07;2.88;;;;;;;;;;5025932;28;20028;-78
2022/07/30 04:47:16;;;;;;;4.68;3.47;;;;;;;;;;5026097;28;20159;-77
2022/07/30 04:49:43;;;;;;;3.78;2.97;;;;;;;;;;5027809;28;20476;-77
2022/07/30 04:52:10;;;;;;;5.07;3.40;;;;;;;;;;5028204;28;20033;-77
2022/07/30 04:54:38;;;;;;;4.82;2.92;;;;;;;;;;5024958;28;20033;-77
2022/07/30 04:57:05;;;;;;;4.90;3.60;;;;;;;;;;5024526;28;20029;-77
2022/07/30 04:59:33;;;;;;;4.80;3.30;;;;;;;;;;5027768;28;20450;-78
2022/07/30 05:02:00;;;;;;;4.03;3.15;;;;;;;;;;5025330;28;20068;-76
2022/07/30 05:04:27;;;;;;;5.68;3.45;;;;;;;;;;5025530;28;20302;-77
2022/07/30 05:06:53;;;;;;;4.43;3.35;;;;;;;;;;5026784;28;20144;-76
2022/07/30 05:09:20;;;;;;;5.63;3.50;;;;;;;;;;5026567;28;20550;-77
2022/07/30 05:11:50;;;;;;;5.20;3.38;;;;;;;;;;5023508;28;20034;-77
2022/07/30 05:14:16;;;;;;;5.90;3.58;;;;;;;;;;5025652;28;20052;-77
2022/07/30 05:16:42;;;;;;;4.45;3.38;;;;;;;;;;5027040;28;20375;-77
2022/07/30 05:19:08;;;;;;;5.68;3.85;;;;;;;;;;5023614;28;20033;-76
2022/07/30 05:21:34;;;;;;;6.85;3.95;;;;;;;;;;5025996;28;20112;-78
2022/07/30 05:24:00;;;;;;;5.10;3.58;;;;;;;;;;5028599;28;20241;-77
2022/07/30 05:26:27;;;;;;;5.18;3.67;;;;;;;;;;5027025;28;20033;-77
2022/07/30 05:28:53;;;;;;;4.60;3.40;;;;;;;;;;5028652;28;20030;-75
2022/07/30 05:31:19;;;;;;;5.38;3.78;;;;;;;;;;5027147;28;20060;-77
2022/07/30 05:33:45;;;;;;;5.90;3.60;;;;;;;;;;5028784;28;20025;-77
2022/07/30 05:36:11;;;;;;;4.93;3.92;;;;;;;;;;5027215;28;20057;-78
2022/07/30 05:38:38;;;;;;;6.00;3.53;;;;;;;;;;5028842;28;20128;-78
2022/07/30 05:41:04;;;;;;;5.32;4.15;;;;;;;;;;5027157;28;20052;-79
2022/07/30 05:43:30;;;;;;;6.40;3.88;;;;;;;;;;5024917;28;20030;-77
2022/07/30 05:45:56;;;;;;;5.95;4.05;;;;;;;;;;5021143;28;20141;-78
2022/07/30 05:48:22;;;;;;;6.35;3.92;;;;;;;;;;5029373;28;20100;-78
2022/07/30 05:50:48;;;;;;;6.47;3.75;;;;;;;;;;5030005;28;20053;-78
2022/07/30 05:53:14;;;;;;;7.22;4.10;;;;;;;;;;5029715;28;20025;-77
2022/07/30 05:55:40;;;;;;;5.72;3.97;;;;;;;;;;5028225;28;20116;-78
2022/07/30 05:58:06;;;;;;;7.20;3.42;;;;;;;;;;5027006;28;20092;-77
2022/07/30 06:00:34;;;;;;;4.95;3.92;;;;;;;;;;5026058;28;20035;-78
2022/07/30 06:03:00;;;;;;;5.95;3.70;;;;;;;;;;5027445;28;20029;-78
2022/07/30 06:05:27;;;;;;;8.35;3.40;;;;;;;;;;5028004;28;20471;-77
2022/07/30 06:07:53;;;;;;;4.28;3.45;;;;;;;;;;5027711;28;20089;-77
2022/07/30 06:10:20;;;;;;;6.03;3.33;;;;;;;;;;5027430;28;20100;-77
2022/07/30 06:12:46;;;;;;;4.95;3.42;;;;;;;;;;5028284;28;20355;-77
2022/07/30 06:15:12;;;;;;;5.95;3.60;;;;;;;;;;5029952;28;20025;-78
2022/07/30 06:17:45;;;;;;;5.63;3.70;;;;;;;;;;5028674;28;20041;-77
2022/07/30 06:20:11;;;;;;;4.00;3.33;;;;;;;;;;5033769;28;20021;-77
2022/07/30 06:22:37;;;;;;;5.78;3.78;;;;;;;;;;5023910;28;20083;-78
2022/07/30 06:25:04;;;;;;;4.75;2.88;;;;;;;;;;5028988;28;20029;-79
2022/07/30 06:27:32;;;;;;;4.43;3.35;;;;;;;;;;5024042;28;20087;-77
2022/07/30 06:29:58;;;;;;;4.60;2.95;;;;;;;;;;5033877;28;20024;-79
2022/07/30 06:32:25;;;;;;;4.78;3.13;;;;;;;;;;5030664;28;20076;-79
2022/07/30 06:34:51;;;;;;;7.38;3.38;;;;;;;;;;5044410;28;20224;-77
2022/07/30 06:37:17;;;;;;;4.43;2.90;;;;;;;;;;5044634;28;20053;-77
2022/07/30 06:39:43;;;;;;;3.85;2.92;;;;;;;;;;5044994;28;20562;-76
2022/07/30 06:42:09;;;;;;;6.35;4.32;;;;;;;;;;5037388;28;20573;-78
2022/07/30 06:44:35;;;;;;;3.88;2.95;;;;;;;;;;5030839;28;20424;-78
2022/07/30 06:47:01;;;;;;;4.25;3.03;;;;;;;;;;5033787;28;20079;-77
2022/07/30 06:49:28;;;;;;;4.50;3.28;;;;;;;;;;5031926;28;20494;-76
2022/07/30 06:51:54;;;;;;;3.97;3.28;;;;;;;;;;5032236;28;20045;-77
2022/07/30 06:54:20;;;;;;;5.97;3.40;;;;;;;;;;5024997;28;20154;-78
2022/07/30 06:56:46;;;;;;;4.47;3.20;;;;;;;;;;5029355;28;20380;-78
2022/07/30 06:59:12;;;;;;;5.45;3.03;;;;;;;;;;5026973;28;20033;-77
2022/07/30 07:01:38;;;;;;;3.78;2.95;;;;;;;;;;5032763;28;20119;-77
2022/07/30 07:04:04;;;;;;;4.10;2.80;;;;;;;;;;5029973;28;20025;-77
2022/07/30 07:06:30;;;;;;;4.00;2.65;;;;;;;;;;5028394;28;20357;-78
2022/07/30 07:08:56;;;;;;;3.67;2.78;;;;;;;;;;5031152;28;20040;-77
2022/07/30 07:11:22;;;;;;;3.60;2.90;;;;;;;;;;5031101;28;20060;-78
2022/07/30 07:13:48;;;;;;;5.22;2.90;;;;;;;;;;5030862;28;20653;-78
2022/07/30 07:16:15;;;;;;;4.40;2.70;;;;;;;;;;5029833;28;20057;-77
2022/07/30 07:18:41;;;;;;;3.35;2.83;;;;;;;;;;5028736;28;20100;-77
2022/07/30 07:21:07;;;;;;;3.70;2.63;;;;;;;;;;5023749;28;20525;-77
2022/07/30 07:23:33;;;;;;;2.88;2.45;;;;;;;;;;5028992;28;20033;-78
2022/07/30 07:26:00;;;;;;;5.10;2.58;;;;;;;;;;5027735;28;20310;-77
2022/07/30 07:28:26;;;;;;;5.03;2.50;;;;;;;;;;5027807;28;20061;-78
2022/07/30 07:30:52;;;;;;;4.22;3.00;;;;;;;;;;5030528;28;20025;-78
2022/07/30 07:33:18;;;;;;;5.13;2.63;;;;;;;;;;5027111;28;20498;-78
2022/07/30 07:35:44;;;;;;;3.33;2.60;;;;;;;;;;5030252;28;20046;-79
2022/07/30 07:38:10;;;;;;;3.53;2.42;;;;;;;;;;5029655;28;20025;-77
2022/07/30 07:40:37;;;;;;;4.97;2.97;;;;;;;;;;5030005;28;20432;-78
2022/07/30 07:43:04;;;;;;;5.80;3.70;;;;;;;;;;5030231;28;20110;-77
2022/07/30 07:45:30;;;;;;;6.28;3.65;;;;;;;;;;5029445;28;20541;-78
2022/07/30 07:47:56;;;;;;;6.47;3.05;;;;;;;;;;5026468;28;20391;-77
2022/07/30 07:50:23;;;;;;;5.05;2.97;;;;;;;;;;5025929;28;20029;-77
2022/07/30 07:52:49;;;;;;;3.63;2.67;;;;;;;;;;5023603;28;20079;-76
2022/07/30 07:55:18;;;;;;;3.58;2.83;;;;;;;;;;5026220;28;20044;-77
2022/07/30 07:57:44;;;;;;;3.60;2.75;;;;;;;;;;5026679;28;20048;-76
2022/07/30 08:00:13;;;;;;;3.65;2.55;;;;;;;;;;5025977;28;20104;-76
2022/07/30 08:02:39;;;;;;;3.00;2.50;;;;;;;;;;5028014;28;20112;-78
2022/07/30 08:05:06;;;;;;;3.28;2.38;;;;;;;;;;5026406;28;20029;-77
2022/07/30 08:07:33;;;;;;;4.35;2.72;;;;;;;;;;5027155;28;20033;-76
2022/07/30 08:09:59;;;;;;;3.72;2.75;;;;;;;;;;5027352;28;20022;-77
2022/07/30 08:12:26;;;;;;;2.92;2.35;;;;;;;;;;5030616;28;20030;-79
2022/07/30 08:14:52;;;;;;;4.68;2.53;;;;;;;;;;5024573;28;20108;-78
2022/07/30 08:17:18;;;;;;;3.33;2.63;;;;;;;;;;5026311;28;20404;-78
2022/07/30 08:19:44;;;;;;;4.68;3.38;;;;;;;;;;5026128;28;20038;-79
2022/07/30 08:22:11;;;;;;;4.68;2.83;;;;;;;;;;5029071;28;20395;-78
2022/07/30 08:24:37;;;;;;;5.13;2.50;;;;;;;;;;5025999;28;20104;-75
2022/07/30 08:27:03;;;;;;;3.88;2.55;;;;;;;;;;5028106;28;20112;-76
2022/07/30 08:29:30;;;;;;;5.78;3.00;;;;;;;;;;5021892;28;20052;-77
2022/07/30 08:31:56;;;;;;;4.40;2.75;;;;;;;;;;5028024;28;20030;-77
2022/07/30 08:34:22;;;;;;;3.17;2.40;;;;;;;;;;5024980;28;20025;-77
2022/07/30 08:36:48;;;;;;;4.63;3.10;;;;;;;;;;5026467;28;20565;-77
2022/07/30 08:39:14;;;;;;;4.18;2.47;;;;;;;;;;5030180;28;20805;-78
2022/07/30 08:41:41;;;;;;;3.10;2.58;;;;;;;;;;5021225;28;20115;-78
2022/07/30 08:44:10;;;;;;;4.90;3.42;;;;;;;;;;5020363;28;20033;-76
2022/07/30 08:46:40;;;;;;;5.40;3.17;;;;;;;;;;5021289;28;20026;-77
2022/07/30 08:49:06;;;;;;;5.78;2.90;;;;;;;;;;5017663;28;20025;-75
2022/07/30 08:51:34;;;;;;;3.53;2.67;;;;;;;;;;5020530;28;20032;-74
2022/07/30 08:54:00;;;;;;;4.38;3.15;;;;;;;;;;5018158;28;20033;-76
2022/07/30 08:56:27;;;;;;;3.83;3.20;;;;;;;;;;5021518;28;20075;-76
2022/07/30 08:58:54;;;;;;;3.95;3.05;;;;;;;;;;5021296;28;20630;-76
2022/07/30 09:01:21;;;;;;;4.03;3.03;;;;;;;;;;5021811;28;20037;-75
2022/07/30 09:03:47;;;;;;;5.80;2.83;;;;;;;;;;5021425;28;20036;-76
2022/07/30 09:06:14;;;;;;;3.17;2.65;;;;;;;;;;5017629;28;20056;-77
2022/07/30 09:08:40;;;;;;;3.50;2.70;;;;;;;;;;5020889;28;20036;-76
2022/07/30 09:11:07;;;;;;;3.80;3.15;;;;;;;;;;5022936;28;20041;-76
2022/07/30 09:13:34;;;;;;;4.35;2.90;;;;;;;;;;5019687;28;20491;-77
2022/07/30 09:16:01;;;;;;;7.18;3.13;;;;;;;;;;5021146;28;20497;-77
2022/07/30 09:18:27;;;;;;;3.13;2.83;;;;;;;;;;5020415;28;20481;-77
2022/07/30 09:20:53;;;;;;;4.30;3.15;;;;;;;;;;5020642;28;20048;-76
2022/07/30 09:23:19;;;;;;;6.38;2.90;;;;;;;;;;5020123;28;20025;-75
2022/07/30 09:25:46;;;;;;;4.97;3.25;;;;;;;;;;5020651;28;20033;-75
2022/07/30 09:28:13;;;;;;;4.05;2.85;;;;;;;;;;5021199;28;20029;-75
2022/07/30 09:30:49;;;;;;;3.67;3.22;;;;;;;;;;5020824;28;20033;-75
2022/07/30 09:33:30;;;;;;;3.80;3.15;;;;;;;;;;5018398;28;20025;-76
2022/07/30 09:35:56;;;;;;;4.85;3.45;;;;;;;;;;5018253;28;20133;-76
2022/07/30 09:38:22;;;;;;;3.45;2.70;;;;;;;;;;5020227;28;20037;-76
2022/07/30 09:40:52;;;;;;;3.65;3.03;;;;;;;;;;5019488;28;20053;-76
2022/07/30 09:43:18;;;;;;;3.78;3.05;;;;;;;;;;5020589;28;20025;-76
2022/07/30 09:45:51;;;;;;;6.00;3.35;;;;;;;;;;5018986;28;20029;-76
2022/07/30 09:48:35;;;;;;;5.45;3.70;;;;;;;;;;5016804;28;20029;-76
2022/07/30 09:51:01;;;;;;;5.22;3.40;;;;;;;;;;5020155;28;20192;-75
2022/07/30 09:53:27;;;;;;;4.25;3.78;;;;;;;;;;5025099;28;20032;-74
2022/07/30 09:55:55;;;;;;;5.35;3.78;;;;;;;;;;5024864;28;20021;-75
2022/07/30 09:58:23;;;;;;;4.13;3.13;;;;;;;;;;5026139;28;20033;-75
2022/07/30 10:00:55;;;;;;;6.53;4.05;;;;;;;;;;5024778;28;20051;-77
2022/07/30 10:03:25;;;;;;;5.80;4.18;;;;;;;;;;5023453;28;20053;-76
2022/07/30 10:05:56;;;;;;;6.22;4.05;;;;;;;;;;5022552;28;20396;-75
2022/07/30 10:08:38;;;;;;;4.55;3.60;;;;;;;;;;5023152;28;20040;-75
2022/07/30 10:11:04;;;;;;;5.93;3.97;;;;;;;;;;5024816;28;20044;-75
2022/07/30 10:13:30;;;;;;;3.92;3.38;;;;;;;;;;5022380;28;20468;-75
2022/07/30 10:15:56;;;;;;;5.70;4.32;;;;;;;;;;5021642;28;20602;-74
2022/07/30 10:18:23;;;;;;;6.53;3.80;;;;;;;;;;5022647;28;20116;-75
2022/07/30 10:20:49;;;;;;;6.95;4.55;;;;;;;;;;5023130;28;20033;-74
2022/07/30 10:23:15;;;;;;;4.85;3.72;;;;;;;;;;5023313;28;20033;-76
2022/07/30 10:25:41;;;;;;;4.93;4.10;;;;;;;;;;5021181;28;20043;-75
2022/07/30 10:28:07;;;;;;;3.67;3.30;;;;;;;;;;5022843;28;20115;-75
2022/07/30 10:30:34;;;;;;;4.80;3.95;;;;;;;;;;5023510;28;20991;-75
2022/07/30 10:33:01;;;;;;;5.65;4.60;;;;;;;;;;5024298;28;20063;-75
2022/07/30 10:35:27;;;;;;;10.40;4.28;;;;;;;;;;5021282;28;20040;-76
2022/07/30 10:37:55;;;;;;;5.05;3.58;;;;;;;;;;5020743;28;20073;-75
2022/07/30 10:40:33;;;;;;;5.45;3.88;;;;;;;;;;5020659;28;20037;-76
2022/07/30 10:43:04;;;;;;;6.15;3.90;;;;;;;;;;5031805;28;20033;-76
2022/07/30 10:45:36;;;;;;;4.88;4.05;;;;;;;;;;5030768;28;20043;-76
2022/07/30 10:48:03;;;;;;;5.50;4.13;;;;;;;;;;5030642;28;20037;-75
2022/07/30 10:50:29;;;;;;;5.65;4.40;;;;;;;;;;5021317;28;20113;-74
2022/07/30 10:52:57;;;;;;;6.15;4.35;;;;;;;;;;5020464;28;20045;-74
2022/07/30 10:55:24;;;;;;;4.97;4.38;;;;;;;;;;5021191;28;20042;-74
2022/07/30 10:57:57;;;;;;;5.30;4.30;;;;;;;;;;5023293;28;20539;-74
2022/07/30 11:00:24;;;;;;;6.20;5.13;;;;;;;;;;5021702;28;20037;-74
2022/07/30 11:03:09;;;;;;;7.47;4.32;;;;;;;;;;5017556;28;20095;-74
2022/07/30 11:05:35;;;;;;;4.60;3.83;;;;;;;;;;5020954;28;20036;-73
2022/07/30 11:08:23;;;;;;;6.68;5.10;;;;;;;;;;5022479;28;20029;-74
2022/07/30 11:10:49;;;;;;;6.50;4.40;;;;;;;;;;5019239;28;20029;-76
2022/07/30 11:13:15;;;;;;;6.55;4.40;;;;;;;;;;5021712;28;20037;-75
2022/07/30 11:15:55;;;;;;;6.25;4.28;;;;;;;;;;5021928;28;20196;-74
2022/07/30 11:18:22;;;;;;;4.68;3.95;;;;;;;;;;5020420;28;20543;-76
2022/07/30 11:21:06;;;;;;;5.90;4.22;;;;;;;;;;5018463;28;20048;-75
2022/07/30 11:23:36;;;;;;;5.28;4.00;;;;;;;;;;5018593;28;20542;-74
2022/07/30 11:26:03;;;;;;;5.03;4.25;;;;;;;;;;5017502;28;20037;-74
2022/07/30 11:28:37;;;;;;;5.45;4.18;;;;;;;;;;5018415;28;20033;-73
2022/07/30 11:31:04;;;;;;;5.32;4.03;;;;;;;;;;5018565;28;20021;-73
2022/07/30 11:33:30;;;;;;;6.47;4.40;;;;;;;;;;5018931;28;20492;-73
2022/07/30 11:36:07;;;;;;;5.32;4.38;;;;;;;;;;5020993;28;20096;-75
2022/07/30 11:38:52;;;;;;;6.45;4.80;;;;;;;;;;5021881;28;20025;-74
2022/07/30 11:41:18;;;;;;;7.07;5.32;;;;;;;;;;5024718;28;20084;-75
2022/07/30 11:43:44;;;;;;;6.60;4.68;;;;;;;;;;5022298;28;20096;-75
2022/07/30 11:46:21;;;;;;;6.20;4.10;;;;;;;;;;5021107;28;20069;-76
2022/07/30 11:48:56;;;;;;;5.13;4.40;;;;;;;;;;5019804;28;20021;-75
2022/07/30 11:51:22;;;;;;;7.13;4.30;;;;;;;;;;5017731;28;20044;-75
2022/07/30 11:54:02;;;;;;;5.00;3.92;;;;;;;;;;5020318;28;20294;-74
2022/07/30 11:56:28;;;;;;;5.15;3.78;;;;;;;;;;5020374;28;20150;-73
2022/07/30 11:59:01;;;;;;;5.65;4.40;;;;;;;;;;5015663;28;20026;-73
2022/07/30 12:01:27;;;;;;;5.60;4.45;;;;;;;;;;5013535;28;20041;-74
2022/07/30 12:03:53;;;;;;;5.47;3.90;;;;;;;;;;5016430;28;20025;-73
2022/07/30 12:06:20;;;;;;;4.78;4.05;;;;;;;;;;5018145;28;20383;-74
2022/07/30 12:08:55;;;;;;;4.63;4.10;;;;;;;;;;5016406;28;20053;-74
2022/07/30 12:11:21;;;;;;;5.28;3.67;;;;;;;;;;5022095;28;20029;-74
2022/07/30 12:13:58;;;;;;;4.82;3.92;;;;;;;;;;5017006;28;20029;-74
2022/07/30 12:16:25;;;;;;;5.95;4.13;;;;;;;;;;5021048;28;20109;-74
2022/07/30 12:18:51;;;;;;;5.97;4.30;;;;;;;;;;5021591;28;20026;-75
2022/07/30 12:21:19;;;;;;;4.65;3.92;;;;;;;;;;5017130;28;20041;-75
2022/07/30 12:23:59;;;;;;;5.32;4.00;;;;;;;;;;5018505;28;20029;-74
2022/07/30 12:26:28;;;;;;;5.00;4.10;;;;;;;;;;5015312;28;21299;-74
2022/07/30 12:28:58;;;;;;;5.03;4.07;;;;;;;;;;5020477;28;20049;-74
2022/07/30 12:31:25;;;;;;;5.15;4.25;;;;;;;;;;5009363;28;20462;-75
2022/07/30 12:33:51;;;;;;;4.95;3.90;;;;;;;;;;5018473;28;20518;-73
2022/07/30 12:36:24;;;;;;;5.32;3.95;;;;;;;;;;5018096;28;20053;-75
2022/07/30 12:38:53;;;;;;;4.75;4.25;;;;;;;;;;5022577;28;20017;-75
2022/07/30 12:41:21;;;;;;;6.70;4.20;;;;;;;;;;5018670;28;20067;-75
2022/07/30 12:43:51;;;;;;;5.57;3.95;;;;;;;;;;5017955;28;20096;-74
2022/07/30 12:46:22;;;;;;;4.53;3.85;;;;;;;;;;5016171;28;20029;-74
2022/07/30 12:48:54;;;;;;;4.13;3.53;;;;;;;;;;5004560;28;20440;-74
2022/07/30 12:51:21;;;;;;;5.13;3.40;;;;;;;;;;5008683;28;20092;-74
2022/07/30 12:53:47;;;;;;;4.72;4.22;;;;;;;;;;5016686;28;20434;-74
2022/07/30 12:56:14;;;;;;;4.38;3.65;;;;;;;;;;5020334;28;20034;-74
2022/07/30 12:58:41;;;;;;;3.55;3.25;;;;;;;;;;5019856;28;20033;-73
2022/07/30 13:01:07;;;;;;;4.38;3.45;;;;;;;;;;5019976;28;20037;-74
2022/07/30 13:03:39;;;;;;;3.63;3.20;;;;;;;;;;5020981;28;20112;-74
2022/07/30 13:06:24;;;;;;;3.95;3.55;;;;;;;;;;5020481;28;20030;-74
2022/07/30 13:08:57;;;;;;;4.27;3.67;;;;;;;;;;5019679;28;20033;-73
2022/07/30 13:11:25;;;;;;;5.00;3.60;;;;;;;;;;5018994;28;20341;-73
2022/07/30 13:13:51;;;;;;;4.70;3.70;;;;;;;;;;5020439;28;20371;-74
2022/07/30 13:16:23;;;;;;;3.55;3.25;;;;;;;;;;5021322;28;20051;-73
2022/07/30 13:18:49;;;;;;;4.35;3.63;;;;;;;;;;5014411;28;20060;-76
2022/07/30 13:21:16;;;;;;;4.38;3.58;;;;;;;;;;5020405;28;20076;-74
2022/07/30 13:23:42;;;;;;;5.47;3.05;;;;;;;;;;5019459;28;20030;-75
2022/07/30 13:26:09;;;;;;;3.60;3.30;;;;;;;;;;5021088;28;20026;-74
2022/07/30 13:28:35;;;;;;;4.80;3.40;;;;;;;;;;5022795;28;20025;-73
2022/07/30 13:31:02;;;;;;;3.53;3.22;;;;;;;;;;5025100;28;20656;-73
2022/07/30 13:33:28;;;;;;;4.28;3.22;;;;;;;;;;5021451;28;20084;-73
2022/07/30 13:35:54;;;;;;;3.03;2.72;;;;;;;;;;5022574;28;20125;-73
2022/07/30 13:38:20;;;;;;;3.92;2.80;;;;;;;;;;5022702;28;20029;-74
2022/07/30 13:40:47;;;;;;;3.28;2.75;;;;;;;;;;5023130;28;20026;-74
2022/07/30 13:43:13;;;;;;;3.33;3.03;;;;;;;;;;5024877;28;20034;-73
2022/07/30 13:45:39;;;;;;;2.50;2.30;;;;;;;;;;5020861;28;20030;-73
2022/07/30 13:48:06;;;;;;;3.47;2.63;;;;;;;;;;5022700;28;20024;-73
2022/07/30 13:50:32;;;;;;;3.45;2.65;;;;;;;;;;5021859;28;20431;-73
2022/07/30 13:52:58;;;;;;;2.80;2.30;;;;;;;;;;5025317;28;20039;-73
2022/07/30 13:55:24;;;;;;;2.72;2.40;;;;;;;;;;5024395;28;20028;-73
2022/07/30 13:57:50;;;;;;;3.28;2.70;;;;;;;;;;5022471;28;20034;-73
2022/07/30 14:00:17;;;;;;;3.00;2.70;;;;;;;;;;5022564;28;20030;-73
2022/07/30 14:02:43;;;;;;;4.75;3.03;;;;;;;;;;5022330;28;20048;-74
2022/07/30 14:05:09;;;;;;;3.15;2.85;;;;;;;;;;5023862;28;20032;-74
2022/07/30 14:07:35;;;;;;;3.58;2.50;;;;;;;;;;5023385;28;20201;-74
2022/07/30 14:10:02;;;;;;;4.47;2.80;;;;;;;;;;5023424;28;20472;-73
2022/07/30 14:12:28;;;;;;;3.40;2.97;;;;;;;;;;5020403;28;20040;-74
2022/07/30 14:14:54;;;;;;;3.13;2.80;;;;;;;;;;5021015;28;20128;-74
2022/07/30 14:17:20;;;;;;;2.90;2.60;;;;;;;;;;5025473;28;20030;-74
2022/07/30 14:19:46;;;;;;;3.00;2.70;;;;;;;;;;5023334;28;20033;-74
2022/07/30 14:22:13;;;;;;;3.15;2.70;;;;;;;;;;5023983;28;20113;-73
2022/07/30 14:24:39;;;;;;;2.90;2.55;;;;;;;;;;5021927;28;20034;-73
2022/07/30 14:27:05;;;;;;;4.07;3.00;;;;;;;;;;5025428;28;20113;-75
2022/07/30 14:29:31;;;;;;;3.83;3.05;;;;;;;;;;5023959;28;20026;-73
2022/07/30 14:31:58;;;;;;;3.30;3.00;;;;;;;;;;5024146;28;20025;-74
2022/07/30 14:34:24;;;;;;;3.10;2.80;;;;;;;;;;5021528;28;20373;-74
2022/07/30 14:36:50;;;;;;;4.47;3.03;;;;;;;;;;5023960;28;20049;-74
2022/07/30 14:39:16;;;;;;;3.40;3.10;;;;;;;;;;5024289;28;20017;-74
2022/07/30 14:41:42;;;;;;;4.82;2.90;;;;;;;;;;5023119;28;20033;-74
2022/07/30 14:44:11;;;;;;;3.67;3.13;;;;;;;;;;5024221;28;20025;-74
2022/07/30 14:46:37;;;;;;;3.17;2.88;;;;;;;;;;5022950;28;20018;-74
2022/07/30 14:49:04;;;;;;;3.38;2.90;;;;;;;;;;5024544;28;20030;-75
2022/07/30 14:51:30;;;;;;;2.92;2.63;;;;;;;;;;5022455;28;20511;-73