Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:59;;;;;;;9.90;5.40;;;;;;;24.10;41.99;101684.03;4990955;28;20097;-66
2023/06/17 00:03:24;;;;;;;8.52;6.00;;;;;;;24.08;42.15;101691.38;4991209;28;20818;-66
2023/06/17 00:05:51;;;;;;;7.40;5.35;;;;;;;24.08;42.20;101696.69;4985405;28;20034;-66
2023/06/17 00:08:16;;;;;;;7.80;5.93;;;;;;;24.03;42.20;101685.75;4989138;28;20481;-65
2023/06/17 00:10:42;;;;;;;7.25;5.75;;;;;;;24.05;42.17;101694.38;4991660;28;20043;-66
2023/06/17 00:13:08;;;;;;;9.18;5.90;;;;;;;23.97;42.30;101679.38;4989744;28;20034;-66
2023/06/17 00:15:36;;;;;;;10.10;5.88;;;;;;;24.08;42.35;101694.84;4987478;28;20061;-68
2023/06/17 00:18:03;;;;;;;9.95;5.82;;;;;;;24.08;42.36;101694.84;4987505;28;20077;-69
2023/06/17 00:20:29;;;;;;;11.27;5.70;;;;;;;24.10;42.11;101692.81;4968349;28;20043;-69
2023/06/17 00:22:55;;;;;;;7.07;5.60;;;;;;;24.09;42.28;101690.34;4987969;28;20034;-66
2023/06/17 00:25:20;;;;;;;7.60;5.35;;;;;;;24.06;42.36;101696.06;4987759;28;20038;-69
2023/06/17 00:27:46;;;;;;;7.22;5.30;;;;;;;24.06;42.44;101686.25;4988237;28;20034;-68
2023/06/17 00:30:11;;;;;;;8.45;5.93;;;;;;;24.08;42.42;101688.72;4983327;28;20046;-68
2023/06/17 00:32:37;;;;;;;7.30;5.65;;;;;;;24.08;42.67;101680.72;4989792;28;20109;-68
2023/06/17 00:35:06;;;;;;;8.02;5.13;;;;;;;24.06;42.49;101678.25;4989589;28;20057;-69
2023/06/17 00:37:32;;;;;;;8.50;5.75;;;;;;;24.07;42.44;101668.44;4990779;28;20129;-69
2023/06/17 00:39:57;;;;;;;10.25;6.13;;;;;;;24.04;42.54;101668.78;4987150;28;20101;-68
2023/06/17 00:42:23;;;;;;;10.80;5.70;;;;;;;24.08;42.46;101684.22;4961202;28;20038;-68
2023/06/17 00:44:49;;;;;;;7.47;5.82;;;;;;;24.08;42.57;101672.75;4988870;28;20038;-68
2023/06/17 00:47:15;;;;;;;7.30;5.40;;;;;;;24.06;42.55;101670.28;4971492;28;20713;-67
2023/06/17 00:49:42;;;;;;;6.25;5.50;;;;;;;24.07;42.55;101679.09;4990449;28;20042;-69
2023/06/17 00:52:09;;;;;;;9.05;5.93;;;;;;;24.07;42.45;101679.09;4990351;28;20065;-69
2023/06/17 00:54:39;;;;;;;7.43;5.70;;;;;;;24.06;42.45;101667.63;4985946;28;20042;-66
2023/06/17 00:57:09;;;;;;;9.95;5.93;;;;;;;24.04;42.46;101666.94;4990144;28;20484;-68
2023/06/17 00:59:36;;;;;;;;;;;;;;;24.05;42.44;101667.78;4955694;28;20045;-68
2023/06/17 01:02:02;;;;;;;8.57;5.88;;;;;;;24.03;42.66;101659.97;4968971;28;19913;-68
2023/06/17 01:04:28;;;;;;;8.00;5.65;;;;;;;24.05;42.41;101662.44;4968912;28;20038;-69
2023/06/17 01:07:12;;;;;;;11.82;6.68;;;;;;;24.08;42.47;101667.44;4988538;28;20705;-66
2023/06/17 01:09:47;;;;;;;8.52;5.72;;;;;;;24.08;42.51;101664.75;4986872;28;20125;-66
2023/06/17 01:12:15;;;;;;;10.70;6.60;;;;;;;24.07;42.67;101663.13;4985712;28;20050;-66
2023/06/17 01:14:42;;;;;;;9.25;6.85;;;;;;;24.05;42.38;101655.28;4988492;28;20046;-66
2023/06/17 01:17:12;;;;;;;7.35;6.05;;;;;;;24.04;42.74;101663.47;4965212;28;20145;-66
2023/06/17 01:19:39;;;;;;;11.20;6.43;;;;;;;24.03;42.69;101656.50;4973933;28;20484;-68
2023/06/17 01:22:09;;;;;;;11.18;6.53;;;;;;;24.03;42.73;101661.81;4990681;28;20185;-68
2023/06/17 01:24:34;;;;;;;9.95;6.32;;;;;;;24.03;42.70;101659.97;4968422;28;20046;-69
2023/06/17 01:27:02;;;;;;;10.10;6.25;;;;;;;24.02;42.77;101647.69;4988426;28;20038;-68
2023/06/17 01:29:29;;;;;;;7.88;6.00;;;;;;;24.03;42.84;101645.84;4987028;28;20053;-68
2023/06/17 01:32:06;;;;;;;8.80;7.03;;;;;;;24.02;42.78;101646.88;4985638;28;20902;-68
2023/06/17 01:34:51;;;;;;;11.40;6.70;;;;;;;24.01;42.82;101653.19;4967940;28;20038;-68
2023/06/17 01:37:28;;;;;;;11.35;7.00;;;;;;;24.01;42.82;101648.72;4988597;28;20496;-69
2023/06/17 01:39:57;;;;;;;8.23;6.85;;;;;;;23.99;42.84;101642.75;4985129;28;20042;-68
2023/06/17 01:42:35;;;;;;;8.85;6.40;;;;;;;24.01;42.90;101642.56;4970243;28;20034;-69
2023/06/17 01:45:05;;;;;;;8.75;6.53;;;;;;;24.01;43.01;101640.72;4968705;28;20444;-68
2023/06/17 01:47:31;;;;;;;;;;;;;;;24.02;42.82;101636.22;4971451;28;20488;-68
2023/06/17 01:49:59;;;;;;;12.07;6.63;;;;;;;23.99;42.86;101637.44;4967810;28;19921;-67
2023/06/17 01:52:25;;;;;;;12.65;7.78;;;;;;;24.00;42.77;101636.41;4983126;28;20057;-68
2023/06/17 01:54:51;;;;;;;13.43;6.32;;;;;;;23.98;42.95;101633.13;4970553;28;20084;-68
2023/06/17 01:57:17;;;;;;;8.73;6.72;;;;;;;24.00;42.90;101628.44;4971912;28;20038;-68
2023/06/17 01:59:43;;;;;;;10.48;6.45;;;;;;;24.00;42.98;101630.28;4989948;28;20044;-68
2023/06/17 02:02:09;;;;;;;10.75;6.85;;;;;;;23.99;42.91;101636.59;4967373;28;20038;-68
2023/06/17 02:04:36;;;;;;;8.90;6.72;;;;;;;23.99;43.08;101633.94;4986219;28;20112;-68
2023/06/17 02:07:02;;;;;;;9.90;6.15;;;;;;;24.00;43.06;101632.94;4991209;28;20046;-68
2023/06/17 02:09:28;;;;;;;12.10;7.63;;;;;;;23.98;42.93;101627.81;4973705;28;20743;-68
2023/06/17 02:11:53;;;;;;;9.20;6.25;;;;;;;23.98;43.14;101635.78;4988177;28;20049;-68
2023/06/17 02:14:19;;;;;;;10.45;6.75;;;;;;;23.96;43.18;101637.81;4988007;28;20105;-68
2023/06/17 02:16:48;;;;;;;7.88;6.32;;;;;;;23.99;43.05;101637.44;4988410;28;20065;-68
2023/06/17 02:19:14;;;;;;;10.70;7.60;;;;;;;23.91;42.96;101624.25;4984405;28;20056;-66
2023/06/17 02:21:41;;;;;;;10.10;7.15;;;;;;;23.93;43.04;101619.56;4970885;28;20046;-67
2023/06/17 02:24:06;;;;;;;12.05;7.38;;;;;;;23.95;43.39;101625.53;4989742;28;20493;-68
2023/06/17 02:26:32;;;;;;;10.20;7.55;;;;;;;23.96;43.26;101621.84;4987816;28;20038;-68
2023/06/17 02:28:58;;;;;;;9.00;7.20;;;;;;;23.95;43.16;101630.03;4985843;28;20129;-68
2023/06/17 02:31:26;;;;;;;10.10;7.05;;;;;;;23.98;43.17;101629.66;4981650;28;20039;-68
2023/06/17 02:33:52;;;;;;;10.02;6.22;;;;;;;24.00;43.27;101630.28;4971654;28;20536;-68
2023/06/17 02:36:19;;;;;;;10.93;7.60;;;;;;;23.97;43.07;101630.66;4968027;28;20153;-68
2023/06/17 02:38:47;;;;;;;10.30;6.57;;;;;;;23.97;43.28;101628.81;4983683;28;20066;-68
2023/06/17 02:41:12;;;;;;;8.73;6.57;;;;;;;23.97;43.25;101628.00;4967136;28;20038;-68
2023/06/17 02:43:38;;;;;;;9.25;6.95;;;;;;;23.97;43.14;101620.84;4970311;28;20098;-68
2023/06/17 02:46:03;;;;;;;10.07;6.60;;;;;;;23.97;43.25;101620.84;4972148;28;20038;-68
2023/06/17 02:48:31;;;;;;;10.85;6.75;;;;;;;23.94;43.35;101623.88;4968358;28;20084;-68
2023/06/17 02:50:56;;;;;;;9.13;6.90;;;;;;;23.94;43.32;101628.38;4973160;28;20038;-68
2023/06/17 02:53:22;;;;;;;11.75;6.95;;;;;;;23.90;43.43;101613.81;4968017;28;20041;-68
2023/06/17 02:55:48;;;;;;;8.88;6.70;;;;;;;23.85;43.39;101614.34;4972010;28;20062;-68
2023/06/17 02:58:18;;;;;;;10.93;7.25;;;;;;;23.96;43.21;101621.03;4957704;28;20637;-68
2023/06/17 03:00:46;;;;;;;8.23;6.43;;;;;;;23.94;43.39;101609.75;4982559;28;20444;-67
2023/06/17 03:03:12;;;;;;;11.32;6.70;;;;;;;23.91;43.43;101618.94;4968765;28;20085;-67
2023/06/17 03:05:38;;;;;;;11.95;7.15;;;;;;;23.90;43.35;101605.81;4966896;28;20046;-68
2023/06/17 03:08:06;;;;;;;8.30;6.50;;;;;;;23.93;43.28;101619.56;4981900;28;20034;-68
2023/06/17 03:10:32;;;;;;;11.70;7.53;;;;;;;23.92;43.54;101625.09;4967482;28;20117;-68
2023/06/17 03:13:04;;;;;;;9.65;7.05;;;;;;;23.90;43.58;101624.44;4972245;28;20062;-68
2023/06/17 03:15:30;;;;;;;10.93;7.05;;;;;;;23.92;43.40;101628.56;4984690;28;21048;-68
2023/06/17 03:17:57;;;;;;;8.55;6.80;;;;;;;23.90;43.49;101624.44;4970274;28;20113;-68
2023/06/17 03:20:28;;;;;;;10.65;7.57;;;;;;;23.90;43.46;101624.44;4968554;28;20030;-68
2023/06/17 03:22:55;;;;;;;9.77;7.00;;;;;;;23.91;43.41;101621.59;4952474;28;20027;-68
2023/06/17 03:25:22;;;;;;;10.48;7.20;;;;;;;23.91;43.20;101618.94;4967227;28;20489;-68
2023/06/17 03:27:51;;;;;;;8.98;7.30;;;;;;;23.89;43.44;101618.31;4950483;28;20041;-68
2023/06/17 03:30:17;;;;;;;9.18;6.68;;;;;;;23.90;43.33;101617.28;4969849;28;20052;-68
2023/06/17 03:32:44;;;;;;;9.15;6.82;;;;;;;23.89;43.32;101615.66;4948298;28;20219;-68
2023/06/17 03:35:10;;;;;;;10.23;6.78;;;;;;;23.88;43.47;101624.63;4951809;28;20039;-68
2023/06/17 03:37:36;;;;;;;9.15;7.22;;;;;;;23.90;43.57;101619.13;4950446;28;20074;-68
2023/06/17 03:40:02;;;;;;;10.88;6.88;;;;;;;23.89;43.51;101615.66;4936884;28;20704;-68
2023/06/17 03:42:31;;;;;;;;;;;;;;;23.81;43.54;101605.94;4961813;28;20153;-68
2023/06/17 03:44:57;;;;;;;12.32;6.43;;;;;;;23.89;43.41;101614.81;4947885;28;20082;-68
2023/06/17 03:47:22;;;;;;;9.27;7.45;;;;;;;23.88;43.52;101616.66;4969671;28;20434;-68
2023/06/17 03:49:48;;;;;;;10.10;7.13;;;;;;;23.87;43.51;101603.53;4946083;28;20042;-68
2023/06/17 03:52:13;;;;;;;10.90;7.32;;;;;;;23.86;43.86;101605.34;4965555;28;20536;-67
2023/06/17 03:54:39;;;;;;;9.07;6.85;;;;;;;23.87;43.52;101607.00;4953215;28;20098;-68
2023/06/17 03:57:05;;;;;;;11.10;7.07;;;;;;;23.88;43.45;101599.84;4963774;28;20057;-68
2023/06/17 03:59:30;;;;;;;10.10;7.70;;;;;;;23.87;43.52;101609.66;4954791;28;20054;-68
2023/06/17 04:01:57;;;;;;;9.90;6.90;;;;;;;23.85;43.63;101600.22;4945294;28;20031;-68
2023/06/17 04:04:23;;;;;;;11.20;7.55;;;;;;;23.86;43.68;101607.19;4951238;28;20061;-68
2023/06/17 04:06:48;;;;;;;11.00;7.45;;;;;;;23.85;43.76;101601.03;4968452;28;20043;-67
2023/06/17 04:09:14;;;;;;;8.48;6.20;;;;;;;23.85;43.68;101606.38;4934212;28;20034;-68
2023/06/17 04:11:41;;;;;;;10.27;7.22;;;;;;;23.84;43.58;101607.38;4965615;28;20382;-68
2023/06/17 04:14:06;;;;;;;10.70;7.20;;;;;;;23.85;43.81;101614.34;4952585;28;20745;-69
2023/06/17 04:16:35;;;;;;;9.45;7.22;;;;;;;23.83;43.70;101613.72;4963598;28;20142;-68
2023/06/17 04:19:01;;;;;;;9.00;7.03;;;;;;;23.83;43.58;101607.56;4983920;28;20515;-68
2023/06/17 04:21:28;;;;;;;13.60;7.57;;;;;;;23.79;43.53;101607.94;4985575;28;20029;-67
2023/06/17 04:23:54;;;;;;;11.40;7.38;;;;;;;23.83;43.82;101612.91;4983971;28;20037;-68
2023/06/17 04:26:20;;;;;;;10.75;8.00;;;;;;;23.83;43.62;101615.56;4966472;28;20580;-67
2023/06/17 04:28:47;;;;;;;10.18;7.18;;;;;;;23.83;43.80;101618.22;4970248;28;20041;-67
2023/06/17 04:31:12;;;;;;;9.82;7.20;;;;;;;23.82;43.79;101612.06;4966096;28;20054;-68
2023/06/17 04:33:40;;;;;;;11.85;7.50;;;;;;;23.83;43.65;101619.03;4981746;28;20846;-68
2023/06/17 04:36:08;;;;;;;10.10;7.65;;;;;;;23.78;43.95;101618.78;4965375;28;20042;-68
2023/06/17 04:38:36;;;;;;;10.70;7.28;;;;;;;23.76;43.75;101615.47;4985732;28;20061;-67
2023/06/17 04:41:04;;;;;;;9.52;7.22;;;;;;;23.78;43.85;101622.25;4985485;28;20440;-69
2023/06/17 04:43:32;;;;;;;12.32;7.55;;;;;;;23.81;43.88;101621.06;4987386;28;21223;-67
2023/06/17 04:46:01;;;;;;;10.60;7.60;;;;;;;23.82;43.82;101604.09;4974749;28;20042;-68
2023/06/17 04:48:28;;;;;;;10.48;6.75;;;;;;;23.80;43.78;101612.25;4984193;28;20034;-67
2023/06/17 04:50:58;;;;;;;10.30;6.93;;;;;;;23.80;43.82;101622.91;4983993;28;20084;-67
2023/06/17 04:53:24;;;;;;;9.90;7.10;;;;;;;23.81;43.97;101611.25;4970482;28;20049;-68
2023/06/17 04:55:50;;;;;;;13.00;7.63;;;;;;;23.80;43.86;101609.59;4991899;28;20325;-67
2023/06/17 04:58:17;;;;;;;10.90;7.13;;;;;;;23.75;43.95;101611.19;4969412;28;20034;-68
2023/06/17 05:00:49;;;;;;;10.07;7.10;;;;;;;23.81;43.68;101613.91;4972926;28;20185;-67
2023/06/17 05:03:18;;;;;;;9.65;7.60;;;;;;;23.79;44.08;101620.44;4970699;28;20042;-67
2023/06/17 05:05:44;;;;;;;10.77;7.20;;;;;;;23.79;44.05;101612.44;4986979;28;20085;-67
2023/06/17 05:08:10;;;;;;;11.35;7.43;;;;;;;23.80;43.91;101620.25;4973206;28;20050;-68
2023/06/17 05:10:36;;;;;;;9.40;7.03;;;;;;;23.81;43.90;101619.22;4965166;28;20038;-68
2023/06/17 05:13:02;;;;;;;8.65;6.95;;;;;;;23.83;43.95;101626.19;4982017;28;20038;-68
2023/06/17 05:15:29;;;;;;;9.55;7.07;;;;;;;23.80;44.09;101628.22;4970844;28;20050;-68
2023/06/17 05:17:56;;;;;;;9.68;7.43;;;;;;;23.81;43.90;101637.84;4969655;28;20393;-67
2023/06/17 05:20:22;;;;;;;9.57;7.30;;;;;;;23.80;43.80;101635.38;4974479;28;20034;-67
2023/06/17 05:22:48;;;;;;;9.68;6.88;;;;;;;23.79;44.05;101631.88;4969425;28;20483;-68
2023/06/17 05:25:14;;;;;;;12.48;7.53;;;;;;;23.68;44.15;101618.22;4973107;28;20042;-67
2023/06/17 05:27:40;;;;;;;13.40;8.00;;;;;;;23.78;43.95;101635.56;4968858;28;20053;-67
2023/06/17 05:30:07;;;;;;;11.13;7.53;;;;;;;23.80;44.00;101641.50;4973633;28;20038;-67
2023/06/17 05:32:33;;;;;;;10.70;7.85;;;;;;;23.79;43.90;101642.53;4983996;28;20117;-67
2023/06/17 05:34:59;;;;;;;13.10;7.55;;;;;;;23.79;44.10;101644.38;4967871;28;20492;-67
2023/06/17 05:37:25;;;;;;;8.77;7.07;;;;;;;23.81;44.05;101647.66;4970383;28;20046;-68
2023/06/17 05:39:51;;;;;;;9.30;7.30;;;;;;;23.78;43.99;101648.84;4967402;28;20061;-68
2023/06/17 05:42:17;;;;;;;12.65;7.82;;;;;;;23.77;43.91;101652.53;4985240;28;20050;-65
2023/06/17 05:44:44;;;;;;;11.68;8.25;;;;;;;23.78;44.21;101654.19;4972243;28;20449;-67
2023/06/17 05:47:10;;;;;;;8.07;7.22;;;;;;;23.76;43.98;101648.22;4968881;28;20041;-67
2023/06/17 05:49:35;;;;;;;10.13;6.65;;;;;;;23.78;44.23;101648.03;4974624;28;20042;-67
2023/06/17 05:52:01;;;;;;;12.43;7.80;;;;;;;23.77;44.08;101652.53;4984200;28;20465;-68
2023/06/17 05:54:26;;;;;;;12.52;7.85;;;;;;;23.77;44.22;101649.88;4972964;28;20042;-68
2023/06/17 05:56:52;;;;;;;12.40;7.78;;;;;;;23.81;44.06;101650.31;4970082;28;20049;-67
2023/06/17 05:59:18;;;;;;;11.10;8.27;;;;;;;23.79;44.00;101652.34;4969512;28;20069;-68
2023/06/17 06:01:44;;;;;;;9.95;7.30;;;;;;;23.80;43.86;101657.47;4969981;28;20026;-68
2023/06/17 06:04:10;;;;;;;10.07;7.35;;;;;;;23.81;43.77;101651.13;4972995;28;20042;-68
2023/06/17 06:06:36;;;;;;;11.25;6.80;;;;;;;23.78;44.01;101650.69;4967854;28;20039;-68
2023/06/17 06:09:01;;;;;;;10.00;7.78;;;;;;;23.78;44.04;101654.19;4989108;28;20133;-67
2023/06/17 06:11:28;;;;;;;11.63;7.78;;;;;;;23.79;44.08;101655.81;4953131;28;20030;-68
2023/06/17 06:13:54;;;;;;;9.55;6.80;;;;;;;23.82;44.06;101665.25;4967686;28;20034;-68
2023/06/17 06:16:20;;;;;;;10.20;7.95;;;;;;;23.80;43.93;101665.44;4988545;28;20058;-68
2023/06/17 06:18:45;;;;;;;13.70;8.32;;;;;;;23.77;44.01;101660.50;4987968;28;20507;-68
2023/06/17 06:21:11;;;;;;;13.00;7.63;;;;;;;23.80;44.08;101660.13;4969695;28;20043;-67
2023/06/17 06:23:37;;;;;;;14.13;8.15;;;;;;;23.80;44.11;101656.66;4986372;28;20042;-67
2023/06/17 06:26:03;;;;;;;10.18;7.45;;;;;;;23.70;44.12;101651.63;4972469;28;20049;-68
2023/06/17 06:28:29;;;;;;;13.40;7.82;;;;;;;23.78;44.12;101664.81;4956926;28;20041;-68
2023/06/17 06:30:55;;;;;;;12.18;7.50;;;;;;;23.83;44.15;101668.75;4982073;28;20444;-69
2023/06/17 06:33:22;;;;;;;12.32;7.18;;;;;;;23.82;43.89;101673.25;4970210;28;20814;-67
2023/06/17 06:35:48;;;;;;;11.32;7.57;;;;;;;23.82;44.01;101670.59;4964777;28;20039;-68
2023/06/17 06:38:17;;;;;;;10.77;7.63;;;;;;;23.84;43.98;101678.38;4976908;28;20105;-68
2023/06/17 06:40:43;;;;;;;11.98;7.97;;;;;;;23.83;44.00;101684.69;4982308;28;20045;-66
2023/06/17 06:43:08;;;;;;;11.48;8.02;;;;;;;23.81;43.79;101684.88;4985536;28;20031;-68
2023/06/17 06:45:45;;;;;;;14.75;8.45;;;;;;;23.80;44.08;101688.56;4967994;28;20175;-67
2023/06/17 06:48:12;;;;;;;14.05;8.63;;;;;;;23.80;43.99;101689.38;4962134;28;20759;-67
2023/06/17 06:50:38;;;;;;;14.68;8.82;;;;;;;23.80;44.14;101680.59;4981279;28;20038;-68
2023/06/17 06:53:04;;;;;;;10.65;8.18;;;;;;;23.82;44.05;101678.56;4968030;28;20047;-67
2023/06/17 06:55:30;;;;;;;13.65;8.45;;;;;;;23.80;44.01;101678.75;4973041;28;20054;-67
2023/06/17 06:57:55;;;;;;;10.95;7.60;;;;;;;23.83;44.05;101672.22;4954312;28;20041;-66
2023/06/17 07:00:22;;;;;;;15.30;8.10;;;;;;;23.84;44.17;101676.53;4972675;28;20052;-68
2023/06/17 07:02:49;;;;;;;15.65;8.90;;;;;;;23.79;44.06;101665.63;4960987;28;20705;-68
2023/06/17 07:05:14;;;;;;;13.02;7.93;;;;;;;23.86;44.23;101671.84;4973317;28;20042;-68
2023/06/17 07:07:46;;;;;;;11.07;8.30;;;;;;;23.88;44.04;101677.84;4981204;28;20080;-68
2023/06/17 07:10:12;;;;;;;10.98;8.13;;;;;;;23.88;44.04;101677.84;4973700;28;20167;-68
2023/06/17 07:12:37;;;;;;;12.80;7.68;;;;;;;23.87;44.04;101678.81;4966826;28;20115;-68
2023/06/17 07:15:04;;;;;;;12.88;8.40;;;;;;;23.89;44.14;101684.81;4967490;28;20480;-68
2023/06/17 07:17:30;;;;;;;18.23;8.93;;;;;;;23.90;44.04;101686.44;4968337;28;20693;-67
2023/06/17 07:19:55;;;;;;;15.73;9.60;;;;;;;23.91;43.94;101687.28;4986968;28;20050;-67
2023/06/17 07:22:21;;;;;;;11.68;8.30;;;;;;;23.93;43.84;101691.41;4967215;28;20038;-67
2023/06/17 07:24:46;;;;;;;13.00;8.88;;;;;;;23.93;44.07;101687.91;4972324;28;20437;-67
2023/06/17 07:27:12;;;;;;;12.80;8.27;;;;;;;23.92;44.16;101691.59;4971347;28;20086;-67
2023/06/17 07:29:38;;;;;;;16.30;8.63;;;;;;;23.91;44.11;101688.09;4987140;28;20042;-67
2023/06/17 07:32:04;;;;;;;10.75;7.93;;;;;;;23.93;43.84;101685.25;4969224;28;20575;-67
2023/06/17 07:34:30;;;;;;;11.38;7.93;;;;;;;23.94;44.18;101684.25;4986780;28;20044;-65
2023/06/17 07:36:56;;;;;;;12.85;9.15;;;;;;;23.92;44.20;101681.75;4963398;28;20038;-67
2023/06/17 07:39:22;;;;;;;12.32;8.73;;;;;;;23.93;44.30;101675.44;4987903;28;20043;-67
2023/06/17 07:41:47;;;;;;;15.13;8.18;;;;;;;23.92;44.36;101660.50;4987799;28;20069;-68
2023/06/17 07:44:13;;;;;;;10.68;8.15;;;;;;;23.98;44.01;101672.22;4984283;28;20034;-67
2023/06/17 07:46:38;;;;;;;10.63;8.13;;;;;;;23.98;43.90;101667.72;4984111;28;20038;-68
2023/06/17 07:49:04;;;;;;;15.88;8.27;;;;;;;23.94;44.05;101655.81;4992633;28;20038;-66
2023/06/17 07:51:30;;;;;;;11.98;8.18;;;;;;;24.02;43.98;101668.97;4983523;28;20068;-67
2023/06/17 07:53:56;;;;;;;15.85;8.98;;;;;;;24.08;43.80;101670.09;4986595;28;20065;-68
2023/06/17 07:56:21;;;;;;;12.93;7.78;;;;;;;24.11;44.13;101675.84;4985607;28;20613;-65
2023/06/17 07:58:48;;;;;;;11.13;8.10;;;;;;;24.11;44.10;101669.69;4986556;28;20038;-66
2023/06/17 08:01:13;;;;;;;14.10;8.20;;;;;;;24.10;43.90;101674.19;4985543;28;20046;-65
2023/06/17 08:03:39;;;;;;;14.02;8.60;;;;;;;24.13;43.65;101675.66;4988327;28;20046;-65
2023/06/17 08:06:05;;;;;;;14.82;7.90;;;;;;;24.16;43.85;101669.97;4970583;28;20041;-65
2023/06/17 08:08:30;;;;;;;12.18;8.25;;;;;;;24.22;43.61;101671.03;4984814;28;20049;-65
2023/06/17 08:10:56;;;;;;;12.05;8.27;;;;;;;24.26;43.78;101672.31;4980876;28;20121;-65
2023/06/17 08:13:21;;;;;;;17.27;8.23;;;;;;;24.27;43.76;101660.66;4982476;28;20373;-65
2023/06/17 08:15:49;;;;;;;11.05;8.15;;;;;;;24.30;43.61;101660.31;4985472;28;20136;-64
2023/06/17 08:18:15;;;;;;;12.95;8.40;;;;;;;24.33;43.53;101667.91;4988249;28;21258;-67
2023/06/17 08:20:41;;;;;;;11.23;8.25;;;;;;;24.31;43.52;101664.63;4990838;28;20049;-67
2023/06/17 08:23:07;;;;;;;16.20;9.43;;;;;;;24.33;44.02;101662.59;4981056;28;20062;-66
2023/06/17 08:25:33;;;;;;;12.18;8.30;;;;;;;24.38;43.61;101671.66;4993682;28;20042;-64
2023/06/17 08:27:58;;;;;;;9.85;7.95;;;;;;;24.43;43.40;101662.28;4986371;28;20046;-67
2023/06/17 08:30:24;;;;;;;12.48;8.40;;;;;;;24.48;43.06;101660.69;4987289;28;20034;-64
2023/06/17 08:32:50;;;;;;;19.17;9.18;;;;;;;24.50;42.96;101666.66;4983332;28;20046;-66
2023/06/17 08:35:15;;;;;;;12.43;8.38;;;;;;;24.54;42.91;101669.75;5003793;28;20050;-65
2023/06/17 08:37:41;;;;;;;13.95;8.07;;;;;;;24.59;42.95;101667.34;5003168;28;20489;-65
2023/06/17 08:40:08;;;;;;;14.45;8.75;;;;;;;24.64;42.76;101656.94;5000192;28;20128;-66
2023/06/17 08:42:34;;;;;;;10.00;7.57;;;;;;;24.68;42.57;101664.34;4993771;28;20110;-66
2023/06/17 08:45:00;;;;;;;12.73;8.00;;;;;;;24.73;42.50;101665.63;4988849;28;20440;-66
2023/06/17 08:47:26;;;;;;;11.68;8.00;;;;;;;24.74;42.28;101661.94;4997650;28;20104;-66
2023/06/17 08:49:55;;;;;;;11.35;8.55;;;;;;;24.78;42.24;101661.38;4995305;28;20047;-66
2023/06/17 08:52:22;;;;;;;9.93;7.70;;;;;;;24.81;42.10;101665.50;4994752;28;20078;-66
2023/06/17 08:54:48;;;;;;;12.60;7.60;;;;;;;24.82;42.29;101656.50;4997765;28;20038;-66
2023/06/17 08:57:15;;;;;;;12.00;7.82;;;;;;;24.83;42.20;101661.63;5000338;28;20048;-66
2023/06/17 08:59:41;;;;;;;11.95;8.07;;;;;;;24.88;41.90;101655.69;4998827;28;20030;-66
2023/06/17 09:02:07;;;;;;;11.07;7.65;;;;;;;24.90;42.01;101657.16;4997510;28;20046;-67
2023/06/17 09:04:34;;;;;;;10.98;7.55;;;;;;;24.92;42.00;101656.97;4993755;28;20097;-66
2023/06/17 09:07:00;;;;;;;9.93;7.57;;;;;;;24.93;41.85;101656.75;4996985;28;20042;-66
2023/06/17 09:09:26;;;;;;;10.18;7.40;;;;;;;24.95;41.85;101652.06;4991466;28;20061;-65
2023/06/17 09:11:52;;;;;;;10.38;7.63;;;;;;;24.96;41.77;101653.72;4992733;28;20039;-66
2023/06/17 09:14:18;;;;;;;11.82;8.23;;;;;;;24.97;41.83;101647.38;4990382;28;20069;-67
2023/06/17 09:16:45;;;;;;;11.38;8.27;;;;;;;24.99;41.95;101657.84;4991360;28;20068;-67
2023/06/17 09:19:14;;;;;;;11.18;7.90;;;;;;;25.00;41.89;101656.88;4990641;28;20102;-67
2023/06/17 09:21:40;;;;;;;17.87;8.53;;;;;;;24.99;41.71;101650.72;4993015;28;20030;-67
2023/06/17 09:24:08;;;;;;;10.43;7.35;;;;;;;24.99;41.99;101650.72;4998463;28;20038;-67
2023/06/17 09:26:39;;;;;;;12.77;7.50;;;;;;;25.00;41.61;101655.03;4992115;28;20050;-68
2023/06/17 09:29:08;;;;;;;10.75;8.05;;;;;;;25.00;41.81;101655.03;4969109;28;20132;-66
2023/06/17 09:31:46;;;;;;;12.47;8.57;;;;;;;25.00;41.56;101655.03;4988510;28;20135;-65
2023/06/17 09:34:12;;;;;;;10.45;7.97;;;;;;;24.99;42.07;101655.19;4991626;28;20089;-66
2023/06/17 09:36:40;;;;;;;12.73;8.35;;;;;;;24.99;42.05;101653.38;4971222;28;20046;-67
2023/06/17 09:39:08;;;;;;;10.43;8.07;;;;;;;24.99;42.13;101652.53;4990730;28;20050;-66
2023/06/17 09:41:37;;;;;;;9.20;7.18;;;;;;;24.99;42.11;101650.72;4988921;28;20436;-67
2023/06/17 09:44:03;;;;;;;;;;;;;;;24.97;42.27;101644.72;4984879;28;20330;-67
2023/06/17 09:46:35;;;;;;;12.77;7.90;;;;;;;24.96;42.35;101647.59;4989926;28;20334;-66
2023/06/17 09:49:06;;;;;;;9.20;8.00;;;;;;;24.96;42.33;101653.72;4989098;28;20575;-67
2023/06/17 09:51:37;;;;;;;11.95;8.23;;;;;;;24.94;42.39;101646.94;4980284;28;20034;-66
2023/06/17 09:54:04;;;;;;;11.90;7.68;;;;;;;24.96;42.40;101642.25;4980804;28;20750;-67
2023/06/17 09:56:33;;;;;;;12.20;7.90;;;;;;;24.93;42.36;101640.78;4985013;28;20043;-64
2023/06/17 09:59:00;;;;;;;14.73;8.30;;;;;;;24.94;42.37;101642.41;4990865;28;20046;-66
2023/06/17 10:01:30;;;;;;;9.90;7.53;;;;;;;24.93;42.38;101643.44;4987122;28;20100;-66
2023/06/17 10:04:00;;;;;;;11.95;7.85;;;;;;;24.92;42.25;101639.13;4986939;28;20027;-66
2023/06/17 10:06:30;;;;;;;13.57;8.18;;;;;;;24.90;42.22;101633.19;4985849;28;20093;-64
2023/06/17 10:08:57;;;;;;;12.75;7.90;;;;;;;24.91;42.62;101636.66;4985616;28;20073;-64
2023/06/17 10:11:25;;;;;;;12.20;7.70;;;;;;;24.91;42.37;101639.31;4984578;28;20034;-65
2023/06/17 10:14:10;;;;;;;12.23;8.48;;;;;;;24.86;42.34;101631.09;4982339;28;20505;-65
2023/06/17 10:16:41;;;;;;;14.02;8.88;;;;;;;24.86;42.69;101631.94;4976931;28;20624;-65
2023/06/17 10:19:10;;;;;;;11.70;7.90;;;;;;;24.87;42.60;101641.56;4986926;28;20046;-64
2023/06/17 10:21:42;;;;;;;12.10;8.10;;;;;;;24.89;42.54;101644.03;4988115;28;20072;-65
2023/06/17 10:24:08;;;;;;;11.75;7.82;;;;;;;24.87;42.46;101632.75;4988083;28;20035;-65
2023/06/17 10:26:34;;;;;;;12.18;8.43;;;;;;;24.84;42.57;101636.63;4984826;28;20073;-64
2023/06/17 10:29:10;;;;;;;10.35;7.75;;;;;;;24.84;42.48;101636.63;4978641;28;20042;-64
2023/06/17 10:31:38;;;;;;;14.43;8.52;;;;;;;24.84;42.67;101633.13;4984135;28;20042;-64
2023/06/17 10:34:05;;;;;;;11.82;8.00;;;;;;;24.83;42.74;101637.66;4992018;28;20045;-65
2023/06/17 10:36:35;;;;;;;12.30;7.85;;;;;;;24.82;42.51;101638.66;4990709;28;20124;-64
2023/06/17 10:39:10;;;;;;;11.40;8.02;;;;;;;24.81;42.40;101628.19;4993152;28;20038;-65
2023/06/17 10:41:38;;;;;;;10.45;7.60;;;;;;;24.82;42.66;101638.66;4990653;28;20128;-65
2023/06/17 10:44:34;;;;;;;11.30;7.60;;;;;;;24.82;42.84;101625.34;4991401;28;20379;-64
2023/06/17 10:47:02;;;;;;;11.02;7.95;;;;;;;24.81;42.61;101630.88;4986941;28;20043;-63
2023/06/17 10:49:41;;;;;;;12.05;7.82;;;;;;;24.81;42.73;101625.53;4992329;28;20061;-64
2023/06/17 10:52:11;;;;;;;11.85;7.88;;;;;;;24.81;42.88;101622.88;4990341;28;20045;-65
2023/06/17 10:54:44;;;;;;;9.43;7.85;;;;;;;24.82;42.81;101629.84;4992640;28;20070;-65
2023/06/17 10:57:09;;;;;;;10.57;8.05;;;;;;;24.81;42.88;101626.38;4993798;28;20068;-64
2023/06/17 10:59:35;;;;;;;10.68;7.90;;;;;;;24.83;42.85;101620.84;4992943;28;20034;-65
2023/06/17 11:02:03;;;;;;;10.27;7.68;;;;;;;24.82;42.67;101621.84;4985051;28;20540;-64
2023/06/17 11:04:32;;;;;;;10.63;7.68;;;;;;;24.80;42.86;101624.72;4989719;28;20601;-65
2023/06/17 11:07:05;;;;;;;9.90;6.93;;;;;;;24.82;42.93;101624.53;4990528;28;20037;-64
2023/06/17 11:09:32;;;;;;;11.45;7.57;;;;;;;24.82;42.54;101613.88;4992482;28;20070;-65
2023/06/17 11:12:00;;;;;;;11.10;7.97;;;;;;;24.84;42.81;101619.81;4989186;28;20053;-64
2023/06/17 11:14:30;;;;;;;11.93;7.90;;;;;;;24.83;42.92;101616.34;4995049;28;20038;-65
2023/06/17 11:16:56;;;;;;;9.98;7.65;;;;;;;24.85;42.73;101616.97;4989676;28;20074;-65
2023/06/17 11:19:23;;;;;;;11.90;7.32;;;;;;;24.82;42.67;101606.69;4991624;28;20404;-65