Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:32;;;;;;;;;;;;;;;;;;5070728;28;19912;-80
2023/06/19 00:02:58;;;;;;;;;;;;;;;;;;5071466;28;20380;-80
2023/06/19 00:05:25;;;;;;;;;;;;;;;;;;5065766;28;19957;-80
2023/06/19 00:07:51;;;;;;;;;;;;;;;;;;5069285;28;19927;-79
2023/06/19 00:10:17;;;;;;;;;;;;;;;;;;5071332;28;19974;-79
2023/06/19 00:12:43;;;;;;;;;;;;;;;;;;5072893;28;19912;-79
2023/06/19 00:15:09;;;;;;;;;;;;;;;;;;5070095;28;19978;-79
2023/06/19 00:17:37;;;;;;;;;;;;;;;;;;5070841;28;19916;-79
2023/06/19 00:20:03;;;;;;;;;;;;;;;;;;5072778;28;20008;-80
2023/06/19 00:22:29;;;;;;;;;;;;;;;;;;5075698;28;20011;-80
2023/06/19 00:24:55;;;;;;;;;;;;;;;;;;5072333;28;19912;-79
2023/06/19 00:27:21;;;;;;;;;;;;;;;;;;5061924;28;20458;-79
2023/06/19 00:29:47;;;;;;;;;;;;;;;;;;5066230;28;19923;-79
2023/06/19 00:32:13;;;;;;;;;;;;;;;;;;5068839;28;19912;-79
2023/06/19 00:34:39;;;;;;;;;;;;;;;;;;5072347;28;19966;-79
2023/06/19 00:37:05;;;;;;;;;;;;;;;;;;5069854;28;19963;-79
2023/06/19 00:39:31;;;;;;;;;;;;;;;;;;5075285;28;19987;-79
2023/06/19 00:41:57;;;;;;;;;;;;;;;;;;5074358;28;19932;-79
2023/06/19 00:44:23;;;;;;;;;;;;;;;;;;5075266;28;19912;-79
2023/06/19 00:46:49;;;;;;;;;;;;;;;;;;5070516;28;19936;-79
2023/06/19 00:49:14;;;;;;;;;;;;;;;;;;5073740;28;19923;-79
2023/06/19 00:51:40;;;;;;;;;;;;;;;;;;5074944;28;19939;-79
2023/06/19 00:54:06;;;;;;;;;;;;;;;;;;5072816;28;20374;-79
2023/06/19 00:56:34;;;;;;;;;;;;;;;;;;5073549;28;19916;-79
2023/06/19 00:59:00;;;;;;;;;;;;;;;;;;5074651;28;19943;-79
2023/06/19 01:01:27;;;;;;;;;;;;;;;;;;5079135;28;19946;-79
2023/06/19 01:03:53;;;;;;;;;;;;;;;;;;5071009;28;19912;-79
2023/06/19 01:06:21;;;;;;;;;;;;;;;;;;5068831;28;19989;-79
2023/06/19 01:08:47;;;;;;;;;;;;;;;;;;5071074;28;19955;-79
2023/06/19 01:11:13;;;;;;;;;;;;;;;;;;5074548;28;19916;-79
2023/06/19 01:13:39;;;;;;;;;;;;;;;;;;5073255;28;19927;-79
2023/06/19 01:16:05;;;;;;;;;;;;;;;;;;5071487;28;20054;-79
2023/06/19 01:18:31;;;;;;;;;;;;;;;;;;5069382;28;20057;-79
2023/06/19 01:20:57;;;;;;;;;;;;;;;;;;5069959;28;19947;-79
2023/06/19 01:23:23;;;;;;;;;;;;;;;;;;5074361;28;19919;-79
2023/06/19 01:25:49;;;;;;;;;;;;;;;;;;5070687;28;19924;-79
2023/06/19 01:28:14;;;;;;;;;;;;;;;;;;5069970;28;20554;-79
2023/06/19 01:30:40;;;;;;;;;;;;;;;;;;5070344;28;19917;-79
2023/06/19 01:33:06;;;;;;;;;;;;;;;;;;5071936;28;19936;-79
2023/06/19 01:35:32;;;;;;;;;;;;;;;;;;5072385;28;20271;-79
2023/06/19 01:37:59;;;;;;;;;;;;;;;;;;5070225;28;19927;-79
2023/06/19 01:40:25;;;;;;;;;;;;;;;;;;5074496;28;19917;-79
2023/06/19 01:42:51;;;;;;;;;;;;;;;;;;5077193;28;19938;-79
2023/06/19 01:45:17;;;;;;;;;;;;;;;;;;5068226;28;19924;-79
2023/06/19 01:47:43;;;;;;;;;;;;;;;;;;5067881;28;20015;-79
2023/06/19 01:50:09;;;;;;;;;;;;;;;;;;5068521;28;19931;-79
2023/06/19 01:52:35;;;;;;;;;;;;;;;;;;5072623;28;19939;-79
2023/06/19 01:55:02;;;;;;;;;;;;;;;;;;5064373;28;19921;-79
2023/06/19 01:57:28;;;;;;;;;;;;;;;;;;5070816;28;20006;-79
2023/06/19 01:59:54;;;;;;;;;;;;;;;;;;5075592;28;20557;-79
2023/06/19 02:02:20;;;;;;;;;;;;;;;;;;5069707;28;20049;-79
2023/06/19 02:04:46;;;;;;;;;;;;;;;;;;5069733;28;20375;-79
2023/06/19 02:07:11;;;;;;;;;;;;;;;;;;5067490;28;20372;-80
2023/06/19 02:09:37;;;;;;;;;;;;;;;;;;5071455;28;19916;-79
2023/06/19 02:12:03;;;;;;;;;;;;;;;;;;5103768;28;19928;-80
2023/06/19 02:14:29;;;;;;;;;;;;;;;;;;5072177;28;20027;-80
2023/06/19 02:16:55;;;;;;;;;;;;;;;;;;5065843;28;19923;-80
2023/06/19 02:19:21;;;;;;;;;;;;;;;;;;5072500;28;19920;-80
2023/06/19 02:21:47;;;;;;;;;;;;;;;;;;5080525;28;20379;-80
2023/06/19 02:24:13;;;;;;;;;;;;;;;;;;5073640;28;19916;-80
2023/06/19 02:26:39;;;;;;;;;;;;;;;;;;5072116;28;19913;-80
2023/06/19 02:29:05;;;;;;;;;;;;;;;;;;5070814;28;20316;-80
2023/06/19 02:31:31;;;;;;;;;;;;;;;;;;5070469;28;19928;-80
2023/06/19 02:33:57;;;;;;;;;;;;;;;;;;5075288;28;19992;-80
2023/06/19 02:36:23;;;;;;;;;;;;;;;;;;5065628;28;19913;-80
2023/06/19 02:38:49;;;;;;;;;;;;;;;;;;5070056;28;21197;-80
2023/06/19 02:41:15;;;;;;;;;;;;;;;;;;5071387;28;19924;-80
2023/06/19 02:43:41;;;;;;;;;;;;;;;;;;5070136;28;19969;-80
2023/06/19 02:46:06;;;;;;;;;;;;;;;;;;5069433;28;19913;-80
2023/06/19 02:48:32;;;;;;;;;;;;;;;;;;5071042;28;19959;-80
2023/06/19 02:50:58;;;;;;;;;;;;;;;;;;5075968;28;19921;-80
2023/06/19 02:53:24;;;;;;;;;;;;;;;;;;5071103;28;19912;-80
2023/06/19 02:55:50;;;;;;;;;;;;;;;;;;5069146;28;20336;-80
2023/06/19 02:58:16;;;;;;;;;;;;;;;;;;5070690;28;19925;-80
2023/06/19 03:00:42;;;;;;;;;;;;;;;;;;5070316;28;20129;-80
2023/06/19 03:03:08;;;;;;;;;;;;;;;;;;5067975;28;20002;-80
2023/06/19 03:05:34;;;;;;;;;;;;;;;;;;5069567;28;19920;-80
2023/06/19 03:08:00;;;;;;;;;;;;;;;;;;5062101;28;19916;-80
2023/06/19 03:10:26;;;;;;;;;;;;;;;;;;5072275;28;19970;-80
2023/06/19 03:12:52;;;;;;;;;;;;;;;;;;5069617;28;19939;-80
2023/06/19 03:15:18;;;;;;;;;;;;;;;;;;5062660;28;19963;-79
2023/06/19 03:17:44;;;;;;;;;;;;;;;;;;5100422;28;19912;-80
2023/06/19 03:20:11;;;;;;;;;;;;;;;;;;5070171;28;20015;-80
2023/06/19 03:22:37;;;;;;;;;;;;;;;;;;5077553;28;19939;-80
2023/06/19 03:25:03;;;;;;;;;;;;;;;;;;5065547;28;19913;-80
2023/06/19 03:27:30;;;;;;;;;;;;;;;;;;5067406;28;20295;-80
2023/06/19 03:29:56;;;;;;;;;;;;;;;;;;5068586;28;20395;-80
2023/06/19 03:32:22;;;;;;;;;;;;;;;;;;5070984;28;19974;-80
2023/06/19 03:34:48;;;;;;;;;;;;;;;;;;5080006;28;19950;-80
2023/06/19 03:37:14;;;;;;;;;;;;;;;;;;5069643;28;19912;-80
2023/06/19 03:39:40;;;;;;;;;;;;;;;;;;5069249;28;19932;-80
2023/06/19 03:42:06;;;;;;;;;;;;;;;;;;5070742;28;19986;-80
2023/06/19 03:44:32;;;;;;;;;;;;;;;;;;5069663;28;19917;-79
2023/06/19 03:46:57;;;;;;;;;;;;;;;;;;5067517;28;19917;-80
2023/06/19 03:49:23;;;;;;;;;;;;;;;;;;5072308;28;19923;-80
2023/06/19 03:51:49;;;;;;;;;;;;;;;;;;5069501;28;19912;-80
2023/06/19 03:54:15;;;;;;;;;;;;;;;;;;5070573;28;20245;-80
2023/06/19 03:56:41;;;;;;;;;;;;;;;;;;5069191;28;20587;-80
2023/06/19 03:59:07;;;;;;;;;;;;;;;;;;5067920;28;19931;-80
2023/06/19 04:01:33;;;;;;;;;;;;;;;;;;5070147;28;19916;-80
2023/06/19 04:03:59;;;;;;;;;;;;;;;;;;5070637;28;19912;-80
2023/06/19 04:06:25;;;;;;;;;;;;;;;;;;5067687;28;20325;-80
2023/06/19 04:08:51;;;;;;;;;;;;;;;;;;5065791;28;20010;-80
2023/06/19 04:11:17;;;;;;;;;;;;;;;;;;5069547;28;19963;-80
2023/06/19 04:13:43;;;;;;;;;;;;;;;;;;5075033;28;19920;-80
2023/06/19 04:16:09;;;;;;;;;;;;;;;;;;5069350;28;19921;-80
2023/06/19 04:18:35;;;;;;;;;;;;;;;;;;5071515;28;20033;-79
2023/06/19 04:21:01;;;;;;;;;;;;;;;;;;5072238;28;19913;-80
2023/06/19 04:23:27;;;;;;;;;;;;;;;;;;5073135;28;19955;-80
2023/06/19 04:25:53;;;;;;;;;;;;;;;;;;5072539;28;20362;-80
2023/06/19 04:28:19;;;;;;;;;;;;;;;;;;5072382;28;19917;-80
2023/06/19 04:30:45;;;;;;;;;;;;;;;;;;5072709;28;19950;-80
2023/06/19 04:33:11;;;;;;;;;;;;;;;;;;5074031;28;19920;-80
2023/06/19 04:35:39;;;;;;;;;;;;;;;;;;5071420;28;19930;-79
2023/06/19 04:38:05;;;;;;;;;;;;;;;;;;5069602;28;20373;-79
2023/06/19 04:40:32;;;;;;;;;;;;;;;;;;5070394;28;20011;-80
2023/06/19 04:42:58;;;;;;;;;;;;;;;;;;5071963;28;19939;-80
2023/06/19 04:45:24;;;;;;;;;;;;;;;;;;5083782;28;19917;-80
2023/06/19 04:47:50;;;;;;;;;;;;;;;;;;5068377;28;19917;-80
2023/06/19 04:50:16;;;;;;;;;;;;;;;;;;5069605;28;19912;-80
2023/06/19 04:52:42;;;;;;;;;;;;;;;;;;5068622;28;19921;-80
2023/06/19 04:55:10;;;;;;;;;;;;;;;;;;5063751;28;20329;-80
2023/06/19 04:57:36;;;;;;;;;;;;;;;;;;5058774;28;19925;-80
2023/06/19 05:00:02;;;;;;;;;;;;;;;;;;5064804;28;19932;-80
2023/06/19 05:02:28;;;;;;;;;;;;;;;;;;5069163;28;20023;-79
2023/06/19 05:04:54;;;;;;;;;;;;;;;;;;5069076;28;19978;-79
2023/06/19 05:07:21;;;;;;;;;;;;;;;;;;5062489;28;19970;-80
2023/06/19 05:09:46;;;;;;;;;;;;;;;;;;5070517;28;19916;-79
2023/06/19 05:12:12;;;;;;;;;;;;;;;;;;5074858;28;19920;-79
2023/06/19 05:14:38;;;;;;;;;;;;;;;;;;5066286;28;19935;-80
2023/06/19 05:17:04;;;;;;;;;;;;;;;;;;5069504;28;19927;-80
2023/06/19 05:19:30;;;;;;;;;;;;;;;;;;5063461;28;19916;-80
2023/06/19 05:21:56;;;;;;;;;;;;;;;;;;5069842;28;19923;-81
2023/06/19 05:24:22;;;;;;;;;;;;;;;;;;5075823;28;19917;-80
2023/06/19 05:26:48;;;;;;;;;;;;;;;;;;5064921;28;19962;-80
2023/06/19 05:29:14;;;;;;;;;;;;;;;;;;5068169;28;20002;-80
2023/06/19 05:31:40;;;;;;;;;;;;;;;;;;5071266;28;20444;-81
2023/06/19 05:34:06;;;;;;;;;;;;;;;;;;5071853;28;19913;-80
2023/06/19 05:36:33;;;;;;;;;;;;;;;;;;5078649;28;19908;-79
2023/06/19 05:38:59;;;;;;;;;;;;;;;;;;5081236;28;19923;-80
2023/06/19 05:41:25;;;;;;;;;;;;;;;;;;5078404;28;20050;-79
2023/06/19 05:43:51;;;;;;;;;;;;;;;;;;5074823;28;19917;-79
2023/06/19 05:46:17;;;;;;;;;;;;;;;;;;5068876;28;19999;-80
2023/06/19 05:48:43;;;;;;;;;;;;;;;;;;5069388;28;19938;-80
2023/06/19 05:51:09;;;;;;;;;;;;;;;;;;5073385;28;19978;-80
2023/06/19 05:53:35;;;;;;;;;;;;;;;;;;5066393;28;20007;-80
2023/06/19 05:56:01;;;;;;;;;;;;;;;;;;5057237;28;19916;-80
2023/06/19 05:58:27;;;;;;;;;;;;;;;;;;5071936;28;19983;-79
2023/06/19 06:00:57;;;;;;;;;;;;;;;;;;5083786;28;19913;-80
2023/06/19 06:03:23;;;;;;;;;;;;;;;;;;5062839;28;19944;-80
2023/06/19 06:05:49;;;;;;;;;;;;;;;;;;5060458;28;20444;-80
2023/06/19 06:08:15;;;;;;;;;;;;;;;;;;5070933;28;19920;-80
2023/06/19 06:10:41;;;;;;;;;;;;;;;;;;5075287;28;19995;-80
2023/06/19 06:13:07;;;;;;;;;;;;;;;;;;5071020;28;20279;-80
2023/06/19 06:15:33;;;;;;;;;;;;;;;;;;5069401;28;19932;-80
2023/06/19 06:17:59;;;;;;;;;;;;;;;;;;5057424;28;20419;-80
2023/06/19 06:20:25;;;;;;;;;;;;;;;;;;5056340;28;19921;-80
2023/06/19 06:22:51;;;;;;;;;;;;;;;;;;5067704;28;20027;-80
2023/06/19 06:25:17;;;;;;;;;;;;;;;;;;5072572;28;19943;-80
2023/06/19 06:27:43;;;;;;;;;;;;;;;;;;5065619;28;19947;-80
2023/06/19 06:30:09;;;;;;;;;;;;;;;;;;5070079;28;20197;-80
2023/06/19 06:32:35;;;;;;;;;;;;;;;;;;5071088;28;19918;-80
2023/06/19 06:35:01;;;;;;;;;;;;;;;;;;5070489;28;19923;-80
2023/06/19 06:37:27;;;;;;;;;;;;;;;;;;5070418;28;20007;-80
2023/06/19 06:39:52;;;;;;;;;;;;;;;;;;5074510;28;19955;-80
2023/06/19 06:42:18;;;;;;;;;;;;;;;;;;5087431;28;19912;-80
2023/06/19 06:44:44;;;;;;;;;;;;;;;;;;5070758;28;20003;-80
2023/06/19 06:47:10;;;;;;;;;;;;;;;;;;5073834;28;19917;-80
2023/06/19 06:49:36;;;;;;;;;;;;;;;;;;5078115;28;19920;-80
2023/06/19 06:52:03;;;;;;;;;;;;;;;;;;5071413;28;20015;-80
2023/06/19 06:54:29;;;;;;;;;;;;;;;;;;5081176;28;19919;-80
2023/06/19 06:56:59;;;;;;;;;;;;;;;;;;5071617;28;20294;-80
2023/06/19 06:59:26;;;;;;;;;;;;;;;;;;5067924;28;20000;-80
2023/06/19 07:01:52;;;;;;;;;;;;;;;;;;5068195;28;20024;-80
2023/06/19 07:04:18;;;;;;;;;;;;;;;;;;5076479;28;19912;-80
2023/06/19 07:06:44;;;;;;;;;;;;;;;;;;5080934;28;20007;-80
2023/06/19 07:09:10;;;;;;;;;;;;;;;;;;5066557;28;19956;-80
2023/06/19 07:11:36;;;;;;;;;;;;;;;;;;5074715;28;20441;-81
2023/06/19 07:14:02;;;;;;;;;;;;;;;;;;5074580;28;19931;-76
2023/06/19 07:16:28;;;;;;;;;;;;;;;;;;5069426;28;19924;-79
2023/06/19 07:18:54;;;;;;;;;;;;;;;;;;5072757;28;19967;-78
2023/06/19 07:21:20;;;;;;;;;;;;;;;;;;5085015;28;19915;-78
2023/06/19 07:23:47;;;;;;;;;;;;;;;;;;5073279;28;19935;-78
2023/06/19 07:26:13;;;;;;;;;;;;;;;;;;5073919;28;20079;-77
2023/06/19 07:28:39;;;;;;;;;;;;;;;;;;5069639;28;19955;-77
2023/06/19 07:31:05;;;;;;;;;;;;;;;;;;5065716;28;19948;-76
2023/06/19 07:33:31;;;;;;;;;;;;;;;;;;5068452;28;19928;-76
2023/06/19 07:35:57;;;;;;;;;;;;;;;;;;5079389;28;19912;-75
2023/06/19 07:38:23;;;;;;;;;;;;;;;;;;5065371;28;19982;-75
2023/06/19 07:40:49;;;;;;;;;;;;;;;;;;5069752;28;20291;-74
2023/06/19 07:43:15;;;;;;;;;;;;;;;;;;5074693;28;19932;-76
2023/06/19 07:45:41;;;;;;;;;;;;;;;;;;5068523;28;19917;-75
2023/06/19 07:48:07;;;;;;;;;;;;;;;;;;5068443;28;19920;-76
2023/06/19 07:50:33;;;;;;;;;;;;;;;;;;5077004;28;19924;-75
2023/06/19 07:52:59;;;;;;;;;;;;;;;;;;5067708;28;19923;-76
2023/06/19 07:55:25;;;;;;;;;;;;;;;;;;5073978;28;19927;-76
2023/06/19 07:57:52;;;;;;;;;;;;;;;;;;5073937;28;19973;-76
2023/06/19 08:00:18;;;;;;;;;;;;;;;;;;5084406;28;19921;-75
2023/06/19 08:02:44;;;;;;;;;;;;;;;;;;5061266;28;20000;-75
2023/06/19 08:05:10;;;;;;;;;;;;;;;;;;5059359;28;19917;-76
2023/06/19 08:07:36;;;;;;;;;;;;;;;;;;5062335;28;19916;-75
2023/06/19 08:10:03;;;;;;;;;;;;;;;;;;5074991;28;20042;-75
2023/06/19 08:12:29;;;;;;;;;;;;;;;;;;5085941;28;19943;-75
2023/06/19 08:14:55;;;;;;;;;;;;;;;;;;5073579;28;19916;-76
2023/06/19 08:17:21;;;;;;;;;;;;;;;;;;5073582;28;19919;-76
2023/06/19 08:19:47;;;;;;;;;;;;;;;;;;5064210;28;20249;-75
2023/06/19 08:22:13;;;;;;;;;;;;;;;;;;5082309;28;20546;-78
2023/06/19 08:24:40;;;;;;;;;;;;;;;;;;5091394;28;19935;-79
2023/06/19 08:27:06;;;;;;;;;;;;;;;;;;5074750;28;20243;-78
2023/06/19 08:29:32;;;;;;;;;;;;;;;;;;5076621;28;20007;-78
2023/06/19 08:31:58;;;;;;;;;;;;;;;;;;5074417;28;19968;-79
2023/06/19 08:34:24;;;;;;;;;;;;;;;;;;5081210;28;19917;-79
2023/06/19 08:36:50;;;;;;;;;;;;;;;;;;5076131;28;19924;-78
2023/06/19 08:39:16;;;;;;;;;;;;;;;;;;5072527;28;19920;-77
2023/06/19 08:41:42;;;;;;;;;;;;;;;;;;5071099;28;20522;-78
2023/06/19 08:44:08;;;;;;;;;;;;;;;;;;5074021;28;19944;-79
2023/06/19 08:46:36;;;;;;;;;;;;;;;;;;5070893;28;19916;-79
2023/06/19 08:49:02;;;;;;;;;;;;;;;;;;5071416;28;19926;-80
2023/06/19 08:51:30;;;;;;;;;;;;;;;;;;5069963;28;19916;-80
2023/06/19 08:53:56;;;;;;;;;;;;;;;;;;5078978;28;19999;-80
2023/06/19 08:56:22;;;;;;;;;;;;;;;;;;5067764;28;20053;-80
2023/06/19 08:58:48;;;;;;;;;;;;;;;;;;5090504;28;19924;-80
2023/06/19 09:01:14;;;;;;;;;;;;;;;;;;5070286;28;19923;-80
2023/06/19 09:03:40;;;;;;;;;;;;;;;;;;5073735;28;19928;-82
2023/06/19 09:06:06;;;;;;;;;;;;;;;;;;5103534;28;19970;-81
2023/06/19 09:08:31;;;;;;;;;;;;;;;;;;5079689;28;19912;-81
2023/06/19 09:10:57;;;;;;;;;;;;;;;;;;5075006;28;20245;-81
2023/06/19 09:13:23;;;;;;;;;;;;;;;;;;5075601;28;20024;-82
2023/06/19 09:15:50;;;;;;;;;;;;;;;;;;5073553;28;19917;-81
2023/06/19 09:18:16;;;;;;;;;;;;;;;;;;5074275;28;20260;-81
2023/06/19 09:20:44;;;;;;;;;;;;;;;;;;5075212;28;19921;-81
2023/06/19 09:23:10;;;;;;;;;;;;;;;;;;5075541;28;19917;-81
2023/06/19 09:25:36;;;;;;;;;;;;;;;;;;5086591;28;19917;-82
2023/06/19 09:28:02;;;;;;;;;;;;;;;;;;5073051;28;19927;-81
2023/06/19 09:30:27;;;;;;;;;;;;;;;;;;5073782;28;19923;-81
2023/06/19 09:32:53;;;;;;;;;;;;;;;;;;5091063;28;19916;-82
2023/06/19 09:35:20;;;;;;;;;;;;;;;;;;5078158;28;19981;-82
2023/06/19 09:37:46;;;;;;;;;;;;;;;;;;5085130;28;19991;-82
2023/06/19 09:40:13;;;;;;;;;;;;;;;;;;5088664;28;19947;-82
2023/06/19 09:42:39;;;;;;;;;;;;;;;;;;5078099;28;19916;-82
2023/06/19 09:45:04;;;;;;;;;;;;;;;;;;5086383;28;20275;-82
2023/06/19 09:47:30;;;;;;;;;;;;;;;;;;5081708;28;20341;-82
2023/06/19 09:49:56;;;;;;;;;;;;;;;;;;5079727;28;19969;-82
2023/06/19 09:52:23;;;;;;;;;;;;;;;;;;5075298;28;20013;-82
2023/06/19 09:54:49;;;;;;;;;;;;;;;;;;5080263;28;19920;-81
2023/06/19 09:57:15;;;;;;;;;;;;;;;;;;5075888;28;19916;-82
2023/06/19 09:59:41;;;;;;;;;;;;;;;;;;5072024;28;19931;-82
2023/06/19 10:02:07;;;;;;;;;;;;;;;;;;5076084;28;19920;-81
2023/06/19 10:04:33;;;;;;;;;;;;;;;;;;5075435;28;19913;-82
2023/06/19 10:06:59;;;;;;;;;;;;;;;;;;5076584;28;19984;-83
2023/06/19 10:09:25;;;;;;;;;;;;;;;;;;5076216;28;19924;-82
2023/06/19 10:11:52;;;;;;;;;;;;;;;;;;5080452;28;19920;-83
2023/06/19 10:14:18;;;;;;;;;;;;;;;;;;5074276;28;19919;-82
2023/06/19 10:16:44;;;;;;;;;;;;;;;;;;5072622;28;19912;-82
2023/06/19 10:19:10;;;;;;;;;;;;;;;;;;5073537;28;19925;-83
2023/06/19 10:21:37;;;;;;;;;;;;;;;;;;5068819;28;19924;-80
2023/06/19 10:24:03;;;;;;;;;;;;;;;;;;5069063;28;19912;-82
2023/06/19 10:26:29;;;;;;;;;;;;;;;;;;5086178;28;19997;-83
2023/06/19 10:28:55;;;;;;;;;;;;;;;;;;5071817;28;19917;-81
2023/06/19 10:31:21;;;;;;;;;;;;;;;;;;5074970;28;19920;-82
2023/06/19 10:33:47;;;;;;;;;;;;;;;;;;5072727;28;20437;-82
2023/06/19 10:36:13;;;;;;;;;;;;;;;;;;5103515;28;19931;-82
2023/06/19 10:38:38;;;;;;;;;;;;;;;;;;5073037;28;19942;-83
2023/06/19 10:41:04;;;;;;;;;;;;;;;;;;5074794;28;20332;-81
2023/06/19 10:43:32;;;;;;;;;;;;;;;;;;5080851;28;19923;-83
2023/06/19 10:45:59;;;;;;;;;;;;;;;;;;5079386;28;19912;-83
2023/06/19 10:48:24;;;;;;;;;;;;;;;;;;5073583;28;19920;-79
2023/06/19 10:50:50;;;;;;;;;;;;;;;;;;5078319;28;19920;-80
2023/06/19 10:53:16;;;;;;;;;;;;;;;;;;5071755;28;19916;-82
2023/06/19 10:55:43;;;;;;;;;;;;;;;;;;5075364;28;20332;-82
2023/06/19 10:58:09;;;;;;;;;;;;;;;;;;5074346;28;19923;-82
2023/06/19 11:00:35;;;;;;;;;;;;;;;;;;5070610;28;19916;-80
2023/06/19 11:03:01;;;;;;;;;;;;;;;;;;5102481;27;19912;-81
2023/06/19 11:05:27;;;;;;;;;;;;;;;;;;5074536;28;19975;-81
2023/06/19 11:07:53;;;;;;;;;;;;;;;;;;5076427;28;19934;-82
2023/06/19 11:10:19;;;;;;;;;;;;;;;;;;5077020;28;19987;-82
2023/06/19 11:12:45;;;;;;;;;;;;;;;;;;5078079;28;20422;-82
2023/06/19 11:15:11;;;;;;;;;;;;;;;;;;5079871;28;19964;-81
2023/06/19 11:17:37;;;;;;;;;;;;;;;;;;5070796;28;19920;-81
2023/06/19 11:20:05;;;;;;;;;;;;;;;;;;5075064;28;19932;-82
2023/06/19 11:22:31;;;;;;;;;;;;;;;;;;5073756;28;19923;-82
2023/06/19 11:24:57;;;;;;;;;;;;;;;;;;5076371;28;20266;-82
2023/06/19 11:27:28;;;;;;;;;;;;;;;;;;5076259;28;19916;-82
2023/06/19 11:29:54;;;;;;;;;;;;;;;;;;5074776;28;19936;-81
2023/06/19 11:32:22;;;;;;;;;;;;;;;;;;5070803;28;19940;-82
2023/06/19 11:34:48;;;;;;;;;;;;;;;;;;5073984;28;19900;-81
2023/06/19 11:37:14;;;;;;;;;;;;;;;;;;5073229;28;19913;-81
2023/06/19 11:39:41;;;;;;;;;;;;;;;;;;5072895;28;20299;-81
2023/06/19 11:42:07;;;;;;;;;;;;;;;;;;5073496;28;20011;-81
2023/06/19 11:44:33;;;;;;;;;;;;;;;;;;5069131;28;19980;-82
2023/06/19 11:46:59;;;;;;;;;;;;;;;;;;5065346;28;19978;-81
2023/06/19 11:49:25;;;;;;;;;;;;;;;;;;5082708;28;19959;-82
2023/06/19 11:51:51;;;;;;;;;;;;;;;;;;5069953;28;19955;-81
2023/06/19 11:54:20;;;;;;;;;;;;;;;;;;5078453;28;19916;-82
2023/06/19 11:56:47;;;;;;;;;;;;;;;;;;5068378;28;19981;-82
2023/06/19 11:59:14;;;;;;;;;;;;;;;;;;5068101;28;19931;-82
2023/06/19 12:01:40;;;;;;;;;;;;;;;;;;5069334;28;19912;-82
2023/06/19 12:04:06;;;;;;;;;;;;;;;;;;5064314;28;20398;-82
2023/06/19 12:06:31;;;;;;;;;;;;;;;;;;5069468;28;19951;-81
2023/06/19 12:08:57;;;;;;;;;;;;;;;;;;5070634;28;19916;-81
2023/06/19 12:11:24;;;;;;;;;;;;;;;;;;5076232;28;19937;-82
2023/06/19 12:13:50;;;;;;;;;;;;;;;;;;5075263;28;19917;-81
2023/06/19 12:16:16;;;;;;;;;;;;;;;;;;5075158;28;19920;-81
2023/06/19 12:18:42;;;;;;;;;;;;;;;;;;5077134;28;19944;-82
2023/06/19 12:21:08;;;;;;;;;;;;;;;;;;5067023;28;19912;-82
2023/06/19 12:23:34;;;;;;;;;;;;;;;;;;5068856;28;19928;-77
2023/06/19 12:26:00;;;;;;;;;;;;;;;;;;5080811;28;20385;-83
2023/06/19 12:28:26;;;;;;;;;;;;;;;;;;5077982;28;19927;-83
2023/06/19 12:30:52;;;;;;;;;;;;;;;;;;5072954;28;19921;-79
2023/06/19 12:33:18;;;;;;;;;;;;;;;;;;5077324;28;19983;-83
2023/06/19 12:35:44;;;;;;;;;;;;;;;;;;5074764;28;19944;-81
2023/06/19 12:38:10;;;;;;;;;;;;;;;;;;5070345;28;20364;-82
2023/06/19 12:40:36;;;;;;;;;;;;;;;;;;5069261;28;19935;-81
2023/06/19 12:43:02;;;;;;;;;;;;;;;;;;5075267;28;19920;-81
2023/06/19 12:45:28;;;;;;;;;;;;;;;;;;5083842;28;19912;-82
2023/06/19 12:47:54;;;;;;;;;;;;;;;;;;5076418;28;19982;-82
2023/06/19 12:50:20;;;;;;;;;;;;;;;;;;5076174;28;19923;-82
2023/06/19 12:52:46;;;;;;;;;;;;;;;;;;5075345;28;19924;-82
2023/06/19 12:55:12;;;;;;;;;;;;;;;;;;5074151;28;19924;-81
2023/06/19 12:57:38;;;;;;;;;;;;;;;;;;5070635;28;19920;-82
2023/06/19 13:00:08;;;;;;;;;;;;;;;;;;5076809;28;19920;-81
2023/06/19 13:02:34;;;;;;;;;;;;;;;;;;5068229;28;19913;-81
2023/06/19 13:05:00;;;;;;;;;;;;;;;;;;5073241;28;19928;-82
2023/06/19 13:07:25;;;;;;;;;;;;;;;;;;5076367;28;19970;-81
2023/06/19 13:09:51;;;;;;;;;;;;;;;;;;5093593;28;19916;-81
2023/06/19 13:12:17;;;;;;;;;;;;;;;;;;5083959;28;19916;-81
2023/06/19 13:14:43;;;;;;;;;;;;;;;;;;5074836;28;20356;-81
2023/06/19 13:17:09;;;;;;;;;;;;;;;;;;5107332;28;19916;-81
2023/06/19 13:19:35;;;;;;;;;;;;;;;;;;5075715;28;19920;-81
2023/06/19 13:22:01;;;;;;;;;;;;;;;;;;5077534;28;19923;-81
2023/06/19 13:24:27;;;;;;;;;;;;;;;;;;5067682;28;19917;-81
2023/06/19 13:26:53;;;;;;;;;;;;;;;;;;5076652;28;19920;-81
2023/06/19 13:29:19;;;;;;;;;;;;;;;;;;5074885;28;19916;-81
2023/06/19 13:31:45;;;;;;;;;;;;;;;;;;5089530;28;20105;-81
2023/06/19 13:34:11;;;;;;;;;;;;;;;;;;5082393;28;19912;-81
2023/06/19 13:36:37;;;;;;;;;;;;;;;;;;5080694;28;20544;-81
2023/06/19 13:39:03;;;;;;;;;;;;;;;;;;5076695;28;19930;-81
2023/06/19 13:41:31;;;;;;;;;;;;;;;;;;5088687;28;19916;-78
2023/06/19 13:43:57;;;;;;;;;;;;;;;;;;5077874;28;19919;-81
2023/06/19 13:46:23;;;;;;;;;;;;;;;;;;5092195;28;19967;-81
2023/06/19 13:48:51;;;;;;;;;;;;;;;;;;5075094;28;19913;-81
2023/06/19 13:51:16;;;;;;;;;;;;;;;;;;5073838;28;20239;-81
2023/06/19 13:53:42;;;;;;;;;;;;;;;;;;5085148;28;19916;-81
2023/06/19 13:56:08;;;;;;;;;;;;;;;;;;5090477;28;19923;-84
2023/06/19 13:58:34;;;;;;;;;;;;;;;;;;5083105;28;19924;-81
2023/06/19 14:01:00;;;;;;;;;;;;;;;;;;5082855;28;19916;-81
2023/06/19 14:03:26;;;;;;;;;;;;;;;;;;5082125;28;20068;-81
2023/06/19 14:05:52;;;;;;;;;;;;;;;;;;5091301;28;19929;-81
2023/06/19 14:08:18;;;;;;;;;;;;;;;;;;5075807;28;19928;-82
2023/06/19 14:10:44;;;;;;;;;;;;;;;;;;5093036;28;19920;-82
2023/06/19 14:13:10;;;;;;;;;;;;;;;;;;5079082;28;19916;-77
2023/06/19 14:15:36;;;;;;;;;;;;;;;;;;5077055;28;19943;-83
2023/06/19 14:18:02;;;;;;;;;;;;;;;;;;5076306;28;19923;-82
2023/06/19 14:20:28;;;;;;;;;;;;;;;;;;5059001;28;19963;-82
2023/06/19 14:22:54;;;;;;;;;;;;;;;;;;5068641;28;19984;-82
2023/06/19 14:25:20;;;;;;;;;;;;;;;;;;5073439;28;19938;-81
2023/06/19 14:27:46;;;;;;;;;;;;;;;;;;5074710;28;19973;-82
2023/06/19 14:30:11;;;;;;;;;;;;;;;;;;5078721;28;19917;-82
2023/06/19 14:32:37;;;;;;;;;;;;;;;;;;5071690;28;19920;-82
2023/06/19 14:35:03;;;;;;;;;;;;;;;;;;5073889;28;19928;-81
2023/06/19 14:42:59;;;;;;;;;;;;;;;;;;5069060;28;19985;-81
2023/06/19 14:45:25;;;;;;;;;;;;;;;;;;5074942;28;20271;-81
2023/06/19 14:47:51;;;;;;;;;;;;;;;;;;5074559;28;20252;-81
2023/06/19 14:50:17;;;;;;;;;;;;;;;;;;5072048;28;19912;-81
2023/06/19 14:52:43;;;;;;;;;;;;;;;;;;5073291;28;19935;-81
2023/06/19 14:55:09;;;;;;;;;;;;;;;;;;5079724;28;19916;-78
2023/06/19 14:57:35;;;;;;;;;;;;;;;;;;5070674;28;19924;-78
2023/06/19 15:00:00;;;;;;;;;;;;;;;;;;5077810;28;20376;-79
2023/06/19 15:02:26;;;;;;;;;;;;;;;;;;5071174;28;19944;-80
2023/06/19 15:04:52;;;;;;;;;;;;;;;;;;5070356;28;19920;-81
2023/06/19 15:07:18;;;;;;;;;;;;;;;;;;5071338;28;19995;-82
2023/06/19 15:09:44;;;;;;;;;;;;;;;;;;5071085;28;20338;-81
2023/06/19 15:12:10;;;;;;;;;;;;;;;;;;5081187;28;20307;-79
2023/06/19 15:14:38;;;;;;;;;;;;;;;;;;5071305;28;19917;-80
2023/06/19 15:17:03;;;;;;;;;;;;;;;;;;5069989;28;20008;-81
2023/06/19 15:19:29;;;;;;;;;;;;;;;;;;5063416;28;20401;-81
2023/06/19 15:21:55;;;;;;;;;;;;;;;;;;5075293;28;20311;-82
2023/06/19 15:24:21;;;;;;;;;;;;;;;;;;5074087;28;20356;-83
2023/06/19 15:26:47;;;;;;;;;;;;;;;;;;5075160;28;19957;-82
2023/06/19 15:29:13;;;;;;;;;;;;;;;;;;5073239;28;20380;-80
2023/06/19 15:31:39;;;;;;;;;;;;;;;;;;5073768;28;19916;-81
2023/06/19 15:34:05;;;;;;;;;;;;;;;;;;5072004;28;19923;-80
2023/06/19 15:36:31;;;;;;;;;;;;;;;;;;5067129;28;19920;-81
2023/06/19 15:38:57;;;;;;;;;;;;;;;;;;5070194;28;19921;-81
2023/06/19 15:41:23;;;;;;;;;;;;;;;;;;5067929;28;19940;-81
2023/06/19 15:43:49;;;;;;;;;;;;;;;;;;5074045;28;19924;-80
2023/06/19 15:46:15;;;;;;;;;;;;;;;;;;5075046;28;21930;-80
2023/06/19 15:48:42;;;;;;;;;;;;;;;;;;5071991;28;19912;-83
2023/06/19 15:51:08;;;;;;;;;;;;;;;;;;5068349;28;19913;-82
2023/06/19 15:53:34;;;;;;;;;;;;;;;;;;5065799;28;19912;-81
2023/06/19 15:56:00;;;;;;;;;;;;;;;;;;5065712;28;19939;-81
2023/06/19 15:58:26;;;;;;;;;;;;;;;;;;5059400;28;20347;-81
2023/06/19 16:00:52;;;;;;;;;;;;;;;;;;5062838;28;19952;-81
2023/06/19 16:03:18;;;;;;;;;;;;;;;;;;5068935;28;19955;-81
2023/06/19 16:05:48;;;;;;;;;;;;;;;;;;5067941;28;19978;-80
2023/06/19 16:08:13;;;;;;;;;;;;;;;;;;5068023;28;19920;-82
2023/06/19 16:10:39;;;;;;;;;;;;;;;;;;5065285;28;20507;-81
2023/06/19 16:13:05;;;;;;;;;;;;;;;;;;5065639;28;20382;-77
2023/06/19 16:15:32;;;;;;;;;;;;;;;;;;5062609;28;19975;-75
2023/06/19 16:17:58;;;;;;;;;;;;;;;;;;5065182;28;20007;-79
2023/06/19 16:20:24;;;;;;;;;;;;;;;;;;5068197;28;20429;-76
2023/06/19 16:22:50;;;;;;;;;;;;;;;;;;5069289;28;19921;-81
2023/06/19 16:25:17;;;;;;;;;;;;;;;;;;5068583;28;19912;-81
2023/06/19 16:27:43;;;;;;;;;;;;;;;;;;5063447;28;19917;-84
2023/06/19 16:30:09;;;;;;;;;;;;;;;;;;5064810;28;20004;-84
2023/06/19 16:32:35;;;;;;;;;;;;;;;;;;5066750;28;19908;-85
2023/06/19 16:35:01;;;;;;;;;;;;;;;;;;5068830;28;19927;-85
2023/06/19 16:37:27;;;;;;;;;;;;;;;;;;5061031;28;19971;-82
2023/06/19 16:39:53;;;;;;;;;;;;;;;;;;5064280;28;19986;-80
2023/06/19 16:42:20;;;;;;;;;;;;;;;;;;5067471;28;20359;-85