Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:03;;;;;;;7.00;4.82;;;;;;;14.27;77.95;101589.28;5073171;28;20059;-75
2022/05/08 00:03:30;;;;;;;5.65;4.22;;;;;;;14.26;78.14;101589.38;5047926;28;20056;-76
2022/05/08 00:06:00;;;;;;;8.68;5.10;;;;;;;14.23;78.30;101597.50;5050303;28;20051;-76
2022/05/08 00:08:28;;;;;;;6.95;4.68;;;;;;;14.21;78.36;101594.09;5054826;28;20053;-75
2022/05/08 00:10:56;;;;;;;5.53;4.32;;;;;;;14.17;78.61;101591.63;5058320;28;20605;-76
2022/05/08 00:13:23;;;;;;;6.22;4.78;;;;;;;14.24;77.99;101588.63;5049803;28;20040;-75
2022/05/08 00:15:50;;;;;;;11.55;4.53;;;;;;;14.21;78.13;101591.44;5058989;28;20052;-75
2022/05/08 00:18:17;;;;;;;7.78;5.25;;;;;;;14.20;78.21;101585.31;5056795;28;20411;-76
2022/05/08 00:20:45;;;;;;;5.38;4.50;;;;;;;14.19;78.38;101584.44;5065946;28;20991;-76
2022/05/08 00:23:12;;;;;;;7.53;5.13;;;;;;;14.19;78.31;101578.31;5080361;28;20052;-76
2022/05/08 00:25:39;;;;;;;5.53;4.47;;;;;;;14.13;78.63;101574.19;5063799;28;20048;-76
2022/05/08 00:28:07;;;;;;;8.95;4.90;;;;;;;14.11;78.77;101573.44;5074735;28;20057;-76
2022/05/08 00:30:34;;;;;;;7.80;5.53;;;;;;;14.13;78.57;101574.19;5073830;28;20048;-76
2022/05/08 00:33:01;;;;;;;10.65;5.63;;;;;;;14.14;78.12;101569.78;5059812;28;20517;-76
2022/05/08 00:35:28;;;;;;;8.93;4.80;;;;;;;14.14;77.92;101570.63;5079145;28;20533;-75
2022/05/08 00:37:55;;;;;;;6.80;4.57;;;;;;;14.13;78.02;101568.06;5060783;28;20048;-75
2022/05/08 00:40:22;;;;;;;7.93;4.57;;;;;;;14.13;78.06;101563.63;5071737;28;20045;-76
2022/05/08 00:42:53;;;;;;;4.88;4.38;;;;;;;14.14;77.56;101568.00;5073031;28;20041;-76
2022/05/08 00:45:20;;;;;;;8.38;4.38;;;;;;;14.15;77.06;101571.47;5071813;28;20075;-76
2022/05/08 00:47:47;;;;;;;6.15;4.25;;;;;;;14.14;77.59;101575.09;5070760;28;20052;-76
2022/05/08 00:50:14;;;;;;;10.80;4.40;;;;;;;14.09;78.25;101572.69;5052905;28;20124;-77
2022/05/08 00:52:42;;;;;;;6.10;4.30;;;;;;;14.02;78.80;101575.78;5069536;28;20045;-76
2022/05/08 00:55:10;;;;;;;7.50;4.68;;;;;;;14.04;78.44;101571.25;5081831;28;20076;-75
2022/05/08 00:57:41;;;;;;;8.35;4.82;;;;;;;13.99;78.00;101574.16;5071230;28;20495;-77
2022/05/08 01:00:09;;;;;;;5.28;4.15;;;;;;;14.01;77.46;101579.38;5072609;28;20075;-77
2022/05/08 01:02:36;;;;;;;4.30;3.72;;;;;;;13.98;76.42;101580.41;5061037;28;20056;-76
2022/05/08 01:05:03;;;;;;;5.18;3.85;;;;;;;13.97;76.62;101584.00;5071667;28;20415;-77
2022/05/08 01:07:31;;;;;;;3.90;3.22;;;;;;;13.91;74.60;101589.63;5042140;28;20060;-76
2022/05/08 01:09:59;;;;;;;4.65;2.88;;;;;;;13.90;74.38;101580.84;5064806;28;20560;-76
2022/05/08 01:12:27;;;;;;;5.15;2.55;;;;;;;13.88;72.67;101571.28;5061599;28;20391;-76
2022/05/08 01:15:29;;;;;;;5.47;3.53;;;;;;;13.87;72.33;101578.38;5072128;28;20059;-76
2022/05/08 01:17:57;;;;;;;3.65;2.30;;;;;;;13.85;70.42;101584.69;4963780;28;20050;-76
2022/05/08 01:20:25;;;;;;;4.03;2.20;;;;;;;13.76;70.94;101587.88;5055363;28;20044;-76
2022/05/08 01:22:52;;;;;;;3.55;2.15;;;;;;;13.75;71.14;101591.47;5078455;28;20048;-76
2022/05/08 01:25:20;;;;;;;3.47;1.90;;;;;;;13.66;71.21;101583.09;5054074;28;20051;-76
2022/05/08 01:27:47;;;;;;;3.50;2.10;;;;;;;13.68;71.17;101586.50;5054891;28;20055;-77
2022/05/08 01:30:15;;;;;;;3.08;1.77;;;;;;;13.67;71.15;101576.88;5069771;28;20399;-76
2022/05/08 01:32:42;;;;;;;4.78;1.70;;;;;;;13.55;71.34;101568.75;5071608;28;20040;-76
2022/05/08 01:35:09;;;;;;;3.53;1.88;;;;;;;13.56;72.71;101575.78;5078075;28;20167;-77
2022/05/08 01:37:37;;;;;;;3.30;1.90;;;;;;;13.52;73.94;101584.81;5057338;28;20139;-77
2022/05/08 01:40:04;;;;;;;3.45;1.85;;;;;;;13.41;75.41;101580.97;5051246;28;20052;-76
2022/05/08 01:42:32;;;;;;;5.95;2.25;;;;;;;13.32;76.65;101585.91;5081664;28;20117;-77
2022/05/08 01:44:59;;;;;;;4.70;2.10;;;;;;;13.19;79.12;101590.97;5064304;28;20178;-76
2022/05/08 01:50:13;;;;;;;4.47;2.10;;;;;;;12.98;81.74;101589.53;5072456;28;20067;-76
2022/05/08 01:52:40;;;;;;;5.43;2.70;;;;;;;12.86;83.54;101591.00;5042015;28;20050;-75
2022/05/08 01:55:07;;;;;;;3.95;2.30;;;;;;;12.81;84.11;101587.75;5062814;28;20036;-77
2022/05/08 01:57:35;;;;;;;4.63;2.25;;;;;;;12.70;85.22;101582.19;5080571;28;20550;-76
2022/05/08 02:00:02;;;;;;;6.13;2.63;;;;;;;12.66;86.50;101595.56;5075205;28;20044;-77
2022/05/08 02:02:31;;;;;;;5.25;2.38;;;;;;;12.63;88.33;101582.50;5043777;28;20595;-77
2022/05/08 02:04:59;;;;;;;4.47;2.92;;;;;;;12.58;89.45;101587.19;5052079;28;20056;-75
2022/05/08 02:07:26;;;;;;;4.85;2.47;;;;;;;12.59;89.80;101590.69;5079250;28;20514;-76
2022/05/08 02:09:55;;;;;;;6.97;2.50;;;;;;;12.62;89.84;101594.00;5075929;28;20048;-76
2022/05/08 02:12:23;;;;;;;3.20;2.35;;;;;;;12.63;90.88;101594.88;5072611;28;20504;-78
2022/05/08 02:14:50;;;;;;;5.97;3.03;;;;;;;12.63;92.49;101589.59;5077246;28;20417;-76
2022/05/08 02:17:18;;;;;;;3.08;2.60;;;;;;;12.61;93.78;101588.81;5081330;28;20403;-76
2022/05/08 02:19:45;;;;;;;4.05;2.83;;;;;;;12.58;94.13;101600.38;5065871;28;20145;-77
2022/05/08 02:22:12;;;;;;;4.43;2.70;;;;;;;12.56;93.93;101601.38;5070650;28;20406;-77
2022/05/08 02:24:39;;;;;;;4.75;2.90;;;;;;;12.55;94.18;101597.03;5083184;28;20076;-77
2022/05/08 02:27:06;;;;;;;4.38;3.22;;;;;;;12.57;94.57;101600.47;5071268;28;20056;-77
2022/05/08 02:29:34;;;;;;;3.78;3.10;;;;;;;12.53;95.86;101610.34;5069181;28;20028;-77
2022/05/08 02:32:01;;;;;;;5.43;2.58;;;;;;;12.45;95.96;101607.22;5081797;28;20051;-76
2022/05/08 02:34:29;;;;;;;2.78;2.45;;;;;;;12.39;97.11;101608.41;5077301;28;20401;-76
2022/05/08 02:36:56;;;;;;;5.45;2.92;;;;;;;12.42;97.74;101607.38;5082095;28;20058;-76
2022/05/08 02:39:23;;;;;;;3.15;2.72;;;;;;;12.48;97.20;101612.38;5063682;28;20052;-76
2022/05/08 02:41:50;;;;;;;3.42;2.78;;;;;;;12.53;97.26;101605.06;5076888;28;20057;-76
2022/05/08 02:44:17;;;;;;;3.70;2.95;;;;;;;12.52;97.86;101600.72;5076610;28;20056;-78
2022/05/08 02:46:45;;;;;;;5.63;3.08;;;;;;;12.52;97.50;101600.72;5076183;28;20064;-75
2022/05/08 02:49:12;;;;;;;4.30;3.03;;;;;;;12.53;97.56;101597.13;5080386;28;20044;-76
2022/05/08 02:51:39;;;;;;;5.82;2.92;;;;;;;12.49;97.29;101603.50;5075378;28;20044;-76
2022/05/08 02:54:07;;;;;;;4.57;3.08;;;;;;;12.51;96.88;101595.50;5073639;28;20052;-76
2022/05/08 02:59:19;;;;;;;5.63;3.38;;;;;;;12.48;98.64;101600.97;5077833;28;20507;-75
2022/05/08 03:01:47;;;;;;;6.75;3.10;;;;;;;12.51;98.35;101600.78;5068450;28;20059;-76
2022/05/08 03:04:14;;;;;;;4.82;3.10;;;;;;;12.47;97.90;101607.16;5040413;28;20037;-76
2022/05/08 03:06:41;;;;;;;3.25;2.95;;;;;;;12.41;97.60;101613.59;5080557;28;20044;-76
2022/05/08 03:09:08;;;;;;;8.85;3.67;;;;;;;12.41;98.63;101621.53;5084677;28;20044;-77
2022/05/08 03:11:36;;;;;;;7.05;3.35;;;;;;;12.38;98.99;101626.94;5071701;28;20055;-75
2022/05/08 03:14:03;;;;;;;6.75;3.92;;;;;;;12.39;98.93;101633.97;5060451;28;20715;-77
2022/05/08 03:16:30;;;;;;;7.85;3.50;;;;;;;12.41;97.48;101632.94;5065238;28;20402;-75
2022/05/08 03:18:58;;;;;;;4.97;3.13;;;;;;;12.45;96.81;101624.88;5071137;28;20040;-76
2022/05/08 03:21:26;;;;;;;4.68;3.05;;;;;;;12.50;96.76;101636.06;5073401;28;20051;-74
2022/05/08 03:23:53;;;;;;;7.57;4.10;;;;;;;12.49;98.36;101634.34;5060744;28;20036;-76
2022/05/08 03:26:20;;;;;;;7.05;3.88;;;;;;;12.44;100.00;101636.38;5062789;28;20048;-76
2022/05/08 03:28:47;;;;;;;5.80;3.92;;;;;;;12.40;100.00;101638.31;5062269;28;20110;-76
2022/05/08 03:31:15;;;;;;;9.68;3.83;;;;;;;12.42;100.00;101631.16;5083709;28;20139;-76
2022/05/08 03:33:42;;;;;;;8.68;3.72;;;;;;;12.42;100.00;101632.00;5089563;28;20054;-77
2022/05/08 03:36:12;;;;;;;12.98;3.90;;;;;;;12.46;100.00;101627.41;5092401;28;20127;-74
2022/05/08 03:38:43;;;;;;;6.90;4.57;;;;;;;12.45;100.00;101628.38;5089561;28;20056;-76
2022/05/08 03:41:15;;;;;;;8.05;4.10;;;;;;;12.40;100.00;101631.22;5081699;28;20067;-75
2022/05/08 03:43:44;;;;;;;6.40;3.67;;;;;;;12.39;100.00;101648.03;5065775;28;20056;-76
2022/05/08 03:46:13;;;;;;;5.78;3.90;;;;;;;12.40;100.00;101646.22;5054757;28;20135;-76
2022/05/08 03:48:41;;;;;;;4.75;3.90;;;;;;;12.37;100.00;101651.66;5074169;28;20048;-76
2022/05/08 03:51:08;;;;;;;8.02;4.38;;;;;;;12.39;100.00;101644.53;5064326;28;20052;-76
2022/05/08 03:53:36;;;;;;;7.32;4.20;;;;;;;12.39;100.00;101655.09;5075971;28;20036;-77
2022/05/08 03:56:03;;;;;;;7.43;4.30;;;;;;;12.40;100.00;101654.16;5079652;28;20047;-76
2022/05/08 03:58:30;;;;;;;5.95;3.97;;;;;;;12.43;100.00;101651.38;5057850;28;20049;-76
2022/05/08 04:00:57;;;;;;;6.53;4.70;;;;;;;12.47;100.00;101630.91;5044747;28;20158;-77
2022/05/08 04:03:24;;;;;;;4.88;3.95;;;;;;;12.40;98.11;101649.72;5068771;28;20040;-76
2022/05/08 04:05:52;;;;;;;5.10;3.60;;;;;;;12.34;97.97;101649.19;5071851;28;20423;-76
2022/05/08 04:08:19;;;;;;;6.78;4.63;;;;;;;12.36;97.71;101655.22;5079819;28;20115;-77
2022/05/08 04:10:46;;;;;;;5.15;3.78;;;;;;;12.33;98.27;101658.88;5072716;28;20707;-76
2022/05/08 04:13:13;;;;;;;4.95;3.75;;;;;;;12.36;98.07;101655.22;5071838;28;20032;-76
2022/05/08 04:18:26;;;;;;;7.90;4.00;;;;;;;12.31;96.54;101666.03;5063037;28;20051;-75
2022/05/08 04:20:54;;;;;;;6.32;3.70;;;;;;;12.34;95.27;101660.59;5065618;28;20048;-76
2022/05/08 04:26:07;;;;;;;12.43;3.50;;;;;;;12.39;94.23;101666.50;5066676;28;20052;-76
2022/05/08 04:28:34;;;;;;;10.30;3.42;;;;;;;12.50;94.92;101673.03;5056084;28;20133;-77
2022/05/08 04:31:01;;;;;;;5.30;3.38;;;;;;;12.60;93.81;101669.84;5069588;28;20580;-77
2022/05/08 04:33:29;;;;;;;6.95;3.80;;;;;;;12.58;93.49;101679.63;5075617;28;20086;-76
2022/05/08 04:35:56;;;;;;;10.65;4.18;;;;;;;12.56;91.86;101678.00;5059827;28;20103;-77
2022/05/08 04:38:23;;;;;;;6.50;3.40;;;;;;;12.52;91.79;101677.31;5074421;28;20044;-77
2022/05/08 04:40:50;;;;;;;8.93;3.30;;;;;;;12.54;91.64;101678.06;5074860;28;20481;-77
2022/05/08 04:43:17;;;;;;;7.63;3.30;;;;;;;12.53;90.95;101684.28;5062347;28;20063;-77
2022/05/08 04:45:45;;;;;;;8.43;3.35;;;;;;;12.60;90.52;101679.53;5050569;28;20052;-76
2022/05/08 04:48:12;;;;;;;8.40;3.45;;;;;;;12.70;89.18;101678.16;5077376;28;20045;-76
2022/05/08 04:50:40;;;;;;;8.45;3.45;;;;;;;12.66;88.35;101682.75;5055705;28;20044;-76
2022/05/08 04:53:07;;;;;;;8.25;3.70;;;;;;;12.77;88.23;101684.84;5078905;28;20044;-76
2022/05/08 04:55:35;;;;;;;9.88;3.42;;;;;;;12.83;87.00;101675.72;5075954;28;20418;-76
2022/05/08 04:58:02;;;;;;;8.45;3.22;;;;;;;12.81;87.01;101682.91;5075253;28;20402;-76
2022/05/08 05:00:29;;;;;;;10.55;3.50;;;;;;;12.82;87.25;101680.16;5072556;28;20151;-76
2022/05/08 05:02:56;;;;;;;9.60;3.42;;;;;;;12.80;86.13;101691.75;5061514;28;20052;-77
2022/05/08 05:05:24;;;;;;;8.40;3.00;;;;;;;12.72;84.98;101697.44;5055616;28;20044;-77
2022/05/08 05:07:51;;;;;;;12.05;3.45;;;;;;;12.61;83.97;101705.91;5074508;28;20063;-77
2022/05/08 05:10:19;;;;;;;9.60;3.55;;;;;;;12.67;83.75;101705.59;5075366;28;20070;-76
2022/05/08 05:12:46;;;;;;;8.63;3.50;;;;;;;12.77;83.49;101713.03;5068147;28;20064;-77
2022/05/08 05:15:13;;;;;;;9.35;3.20;;;;;;;12.83;83.35;101718.91;5053913;28;20068;-77
2022/05/08 05:17:42;;;;;;;11.52;3.78;;;;;;;12.86;83.07;101723.16;5065501;28;20049;-76
2022/05/08 05:20:09;;;;;;;8.20;3.35;;;;;;;12.91;82.69;101715.84;5070056;28;20165;-76
2022/05/08 05:22:36;;;;;;;9.82;3.53;;;;;;;12.94;80.88;101723.63;5048179;28;20053;-77
2022/05/08 05:25:04;;;;;;;8.82;3.28;;;;;;;13.09;78.65;101720.16;5074033;28;20052;-76
2022/05/08 05:27:31;;;;;;;6.68;2.92;;;;;;;13.03;76.90;101719.66;5072643;28;20056;-77
2022/05/08 05:29:58;;;;;;;9.95;3.35;;;;;;;13.05;77.20;101718.63;5061113;28;20055;-77
2022/05/08 05:32:26;;;;;;;9.07;3.03;;;;;;;13.17;76.07;101717.13;5072975;28;20064;-77
2022/05/08 05:34:53;;;;;;;12.10;4.38;;;;;;;13.17;74.81;101723.28;5065164;28;20127;-76
2022/05/08 05:37:22;;;;;;;11.40;4.97;;;;;;;13.33;75.10;101725.16;5078031;28;20223;-76
2022/05/08 05:39:49;;;;;;;10.57;3.22;;;;;;;13.41;74.63;101722.94;5075493;28;20061;-77
2022/05/08 05:42:17;;;;;;;13.98;3.67;;;;;;;13.52;72.72;101717.94;5070022;28;20049;-77
2022/05/08 05:44:44;;;;;;;14.55;3.90;;;;;;;13.73;71.80;101729.13;5040048;28;20064;-76
2022/05/08 05:49:57;;;;;;;17.50;3.67;;;;;;;13.75;70.29;101729.06;5075447;28;20129;-76
2022/05/08 05:52:25;;;;;;;12.82;3.30;;;;;;;13.72;70.09;101724.78;5070553;28;20140;-75
2022/05/08 05:54:52;;;;;;;13.70;3.33;;;;;;;13.70;70.65;101731.13;5072820;28;20119;-76
2022/05/08 05:57:20;;;;;;;13.43;3.35;;;;;;;13.71;69.25;101738.13;5069464;28;20048;-76
2022/05/08 05:59:47;;;;;;;10.35;3.13;;;;;;;13.67;68.74;101738.28;5056901;28;20060;-75
2022/05/08 06:02:14;;;;;;;12.68;3.47;;;;;;;13.61;68.30;101735.97;5048592;28;20045;-76
2022/05/08 06:04:41;;;;;;;8.70;2.75;;;;;;;13.63;68.94;101742.03;5068930;28;20052;-76
2022/05/08 06:07:09;;;;;;;11.88;3.58;;;;;;;13.68;68.50;101733.84;5078999;28;20043;-76
2022/05/08 06:09:36;;;;;;;15.57;3.53;;;;;;;13.85;68.62;101732.91;5069938;28;20147;-76
2022/05/08 06:12:03;;;;;;;15.05;3.42;;;;;;;14.02;67.84;101732.84;5077300;28;20063;-75
2022/05/08 06:14:31;;;;;;;11.85;3.22;;;;;;;13.91;66.94;101735.22;5055847;28;20051;-76
2022/05/08 06:16:58;;;;;;;9.50;3.50;;;;;;;13.98;66.58;101741.91;5077604;28;20044;-76
2022/05/08 06:19:25;;;;;;;11.00;3.60;;;;;;;14.17;66.13;101737.28;5066482;28;20055;-76
2022/05/08 06:21:53;;;;;;;12.85;3.65;;;;;;;14.38;64.87;101740.50;5069143;28;20051;-77
2022/05/08 06:24:20;;;;;;;10.95;3.00;;;;;;;14.58;64.38;101742.03;5055145;28;20770;-76
2022/05/08 06:26:48;;;;;;;14.82;3.45;;;;;;;14.53;63.69;101741.44;5083630;28;20448;-77
2022/05/08 06:29:15;;;;;;;19.55;3.88;;;;;;;14.74;63.06;101744.66;5064886;28;20049;-76
2022/05/08 06:31:43;;;;;;;15.32;3.25;;;;;;;15.01;61.53;101744.81;5067180;28;20050;-77
2022/05/08 06:34:16;;;;;;;14.68;3.10;;;;;;;15.22;60.78;101742.69;5056756;28;20398;-76
2022/05/08 06:36:44;;;;;;;11.40;2.95;;;;;;;15.18;60.99;101744.69;5058000;28;20498;-76
2022/05/08 06:39:13;;;;;;;16.10;3.33;;;;;;;15.15;59.95;101752.81;5050755;28;20054;-77
2022/05/08 06:41:41;;;;;;;13.43;2.85;;;;;;;15.23;59.61;101748.84;5031266;28;20044;-76
2022/05/08 06:44:08;;;;;;;11.98;2.97;;;;;;;15.22;59.78;101750.66;5071580;28;20127;-77
2022/05/08 06:46:36;;;;;;;11.38;3.00;;;;;;;15.28;58.65;101742.31;5051123;28;20060;-76
2022/05/08 06:49:29;;;;;;;15.18;3.25;;;;;;;15.45;57.62;101739.47;5052891;28;20051;-76
2022/05/08 06:51:56;;;;;;;18.65;3.55;;;;;;;15.55;57.64;101746.88;5068056;28;20048;-77
2022/05/08 06:54:26;;;;;;;12.85;3.33;;;;;;;15.65;57.81;101750.69;5036873;28;20048;-76
2022/05/08 06:56:53;;;;;;;14.70;3.55;;;;;;;15.74;57.99;101750.13;5070248;28;20072;-76
2022/05/08 07:02:07;;;;;;;;;;;;;;;15.70;56.08;101748.59;5064495;28;20598;-76
2022/05/08 07:04:34;;;;;;;11.35;3.20;;;;;;;15.77;55.14;101751.72;5065697;28;20036;-76
2022/05/08 07:07:02;;;;;;;13.05;2.95;;;;;;;15.67;55.62;101754.13;5070937;28;20037;-76
2022/05/08 07:09:29;;;;;;;24.90;4.25;;;;;;;15.92;55.35;101756.91;5067998;28;20051;-76
2022/05/08 07:11:56;;;;;;;15.30;3.45;;;;;;;16.00;55.20;101755.59;5056704;28;20062;-76
2022/05/08 07:14:28;;;;;;;14.10;3.13;;;;;;;16.03;55.08;101755.38;5076195;28;20044;-76
2022/05/08 07:16:55;;;;;;;15.80;3.60;;;;;;;15.98;55.13;101753.00;5085606;28;20536;-76
2022/05/08 07:19:22;;;;;;;18.20;3.75;;;;;;;16.08;55.00;101761.28;5078133;28;20044;-77
2022/05/08 07:21:49;;;;;;;13.07;2.92;;;;;;;16.28;54.15;101759.97;5096241;28;20048;-76
2022/05/08 07:24:21;;;;;;;14.32;3.50;;;;;;;16.30;53.91;101760.72;5089072;28;20060;-77
2022/05/08 07:26:48;;;;;;;16.75;4.00;;;;;;;16.09;54.44;101763.81;5078386;28;20074;-76
2022/05/08 07:29:15;;;;;;;14.70;4.13;;;;;;;16.11;55.48;101761.91;5069219;28;20571;-77
2022/05/08 07:31:43;;;;;;;12.63;3.78;;;;;;;16.02;56.38;101758.97;5075880;28;20105;-77
2022/05/08 07:36:56;;;;;;;18.27;4.03;;;;;;;15.61;58.88;101765.06;5074902;28;21123;-76
2022/05/08 07:39:23;;;;;;;12.98;4.22;;;;;;;15.90;58.08;101764.13;5062043;28;20400;-76
2022/05/08 07:41:52;;;;;;;14.65;3.97;;;;;;;16.01;58.68;101759.94;5080308;28;20155;-76
2022/05/08 07:44:19;;;;;;;18.70;4.13;;;;;;;16.08;58.67;101758.63;5064522;28;20055;-76
2022/05/08 07:46:46;;;;;;;15.32;3.85;;;;;;;16.09;57.57;101758.50;5061102;28;20741;-76
2022/05/08 07:49:14;;;;;;;12.70;3.15;;;;;;;16.28;56.57;101765.28;5078845;28;20047;-76
2022/05/08 07:51:41;;;;;;;16.02;3.50;;;;;;;16.36;55.72;101773.63;5052390;28;20055;-76
2022/05/08 07:54:08;;;;;;;14.27;2.70;;;;;;;16.59;55.11;101775.63;5048320;28;20110;-77
2022/05/08 07:56:35;;;;;;;19.98;4.00;;;;;;;16.40;53.24;101769.81;5072037;28;20041;-76
2022/05/08 07:59:03;;;;;;;11.52;4.35;;;;;;;16.29;53.51;101777.63;5076217;28;20054;-77
2022/05/08 08:01:30;;;;;;;13.65;3.33;;;;;;;16.04;53.78;101773.88;5060492;28;20124;-77
2022/05/08 08:04:17;;;;;;;11.23;3.90;;;;;;;16.08;54.04;101775.41;5032997;28;20048;-76
2022/05/08 08:06:44;;;;;;;12.15;3.15;;;;;;;16.17;53.74;101777.47;5050729;28;20075;-75
2022/05/08 08:09:11;;;;;;;14.40;4.07;;;;;;;16.37;53.29;101784.16;5077705;28;20043;-75
2022/05/08 08:11:40;;;;;;;21.08;3.95;;;;;;;16.24;52.75;101779.72;5076170;28;20040;-75
2022/05/08 08:14:07;;;;;;;11.50;3.45;;;;;;;16.18;53.72;101781.81;5067286;28;20538;-75
2022/05/08 08:16:48;;;;;;;13.45;3.97;;;;;;;16.32;53.43;101782.75;5080890;28;20059;-75
2022/05/08 08:19:16;;;;;;;13.55;4.00;;;;;;;16.24;53.03;101783.22;5048450;28;20574;-75
2022/05/08 08:21:43;;;;;;;16.77;4.57;;;;;;;16.45;52.91;101794.28;5048309;28;20136;-76
2022/05/08 08:24:10;;;;;;;16.17;4.22;;;;;;;16.60;52.97;101793.28;5071267;28;20131;-75
2022/05/08 08:26:40;;;;;;;16.13;3.47;;;;;;;16.74;52.12;101792.38;5078977;28;20055;-76
2022/05/08 08:29:07;;;;;;;12.18;3.38;;;;;;;16.75;52.74;101806.53;5062449;28;20048;-75
2022/05/08 08:31:35;;;;;;;17.50;4.07;;;;;;;16.57;53.40;101801.47;5069618;28;20049;-76
2022/05/08 08:34:03;;;;;;;11.52;4.05;;;;;;;16.63;53.15;101803.72;5064983;28;20048;-76
2022/05/08 08:36:30;;;;;;;13.73;4.60;;;;;;;16.57;53.79;101801.47;5058883;28;20051;-76
2022/05/08 08:38:57;;;;;;;15.15;4.32;;;;;;;16.17;55.86;101795.22;5066994;28;20441;-76
2022/05/08 08:41:27;;;;;;;16.10;3.97;;;;;;;16.17;56.09;101797.88;5077155;28;20040;-76
2022/05/08 08:49:35;;;;;;;14.18;4.30;;;;;;;16.56;54.88;101810.38;5062376;28;20139;-76
2022/05/08 08:52:03;;;;;;;15.77;4.15;;;;;;;16.73;54.72;101813.78;5077549;28;20085;-75
2022/05/08 08:54:30;;;;;;;17.48;5.05;;;;;;;16.71;54.55;101813.84;5042020;28;20293;-77
2022/05/08 08:56:57;;;;;;;9.07;3.20;;;;;;;16.62;54.28;101804.69;5073341;28;20050;-77
2022/05/08 08:59:28;;;;;;;14.20;3.42;;;;;;;16.59;53.63;101812.84;5077617;28;20056;-77
2022/05/08 09:01:55;;;;;;;10.00;3.03;;;;;;;16.89;52.67;101812.66;5067177;28;20483;-76
2022/05/08 09:04:23;;;;;;;14.15;3.65;;;;;;;17.25;52.32;101812.97;5043487;28;20044;-76
2022/05/08 09:06:50;;;;;;;11.07;3.05;;;;;;;17.31;51.16;101820.50;5059819;28;20060;-77
2022/05/08 09:09:26;;;;;;;11.75;2.95;;;;;;;16.99;50.95;101820.03;5064240;28;20049;-77
2022/05/08 09:11:55;;;;;;;11.32;3.00;;;;;;;16.91;51.39;101816.06;5060655;28;20047;-77
2022/05/08 09:14:29;;;;;;;11.32;3.20;;;;;;;17.06;49.86;101819.50;5035675;28;20426;-76
2022/05/08 09:16:56;;;;;;;13.05;2.97;;;;;;;17.20;49.69;101810.56;5055802;28;20049;-76
2022/05/08 09:19:40;;;;;;;10.73;2.88;;;;;;;17.55;49.24;101808.16;5054008;28;20064;-77
2022/05/08 09:22:09;;;;;;;10.50;2.55;;;;;;;17.87;48.59;101810.41;5052280;28;20443;-77
2022/05/08 09:24:51;;;;;;;12.27;2.97;;;;;;;18.01;47.18;101806.75;5078650;28;20028;-76
2022/05/08 09:27:19;;;;;;;11.52;2.30;;;;;;;17.74;46.45;101809.56;5047627;28;20048;-77
2022/05/08 09:29:46;;;;;;;7.72;2.38;;;;;;;17.59;46.15;101814.97;5054654;28;20445;-76
2022/05/08 09:32:39;;;;;;;8.57;3.10;;;;;;;17.87;46.98;101805.09;5062039;28;20059;-75
2022/05/08 09:35:07;;;;;;;9.52;2.72;;;;;;;17.86;46.76;101806.91;5055217;28;20157;-75
2022/05/08 09:37:50;;;;;;;11.20;2.65;;;;;;;18.03;46.64;101812.84;5058823;28;20524;-75
2022/05/08 09:40:18;;;;;;;9.23;2.40;;;;;;;18.00;45.18;101808.56;5055048;28;20044;-76
2022/05/08 09:42:46;;;;;;;12.45;3.15;;;;;;;17.93;46.41;101812.66;5077233;28;20534;-76
2022/05/08 09:45:14;;;;;;;9.00;3.17;;;;;;;18.02;46.18;101811.16;5073045;28;20101;-76
2022/05/08 09:47:49;;;;;;;8.73;2.72;;;;;;;18.29;47.11;101802.97;5067894;28;20498;-75
2022/05/08 09:50:18;;;;;;;8.73;2.58;;;;;;;18.50;46.34;101800.53;5075521;28;20049;-76
2022/05/08 09:52:45;;;;;;;16.58;2.88;;;;;;;18.50;45.16;101811.22;5072330;28;20056;-76
2022/05/08 09:55:14;;;;;;;13.40;2.83;;;;;;;18.61;44.76;101811.28;5056888;28;20044;-76
2022/05/08 09:57:41;;;;;;;15.30;2.95;;;;;;;18.38;45.45;101804.97;5079353;28;20056;-76
2022/05/08 10:00:13;;;;;;;9.63;2.88;;;;;;;18.54;46.48;101810.03;5075984;28;20059;-76
2022/05/08 10:02:40;;;;;;;9.32;2.42;;;;;;;19.01;45.71;101806.50;5061127;28;20484;-76
2022/05/08 10:05:08;;;;;;;12.20;2.80;;;;;;;19.41;46.05;101809.66;5054890;28;20048;-76
2022/05/08 10:07:37;;;;;;;12.52;2.63;;;;;;;19.27;44.42;101815.19;5055798;28;20048;-76
2022/05/08 10:15:45;;;;;;;14.73;3.38;;;;;;;18.77;43.73;101809.19;5056607;28;20817;-76
2022/05/08 10:18:22;;;;;;;13.02;3.28;;;;;;;19.05;43.53;101797.31;5072032;28;20435;-76
2022/05/08 10:21:06;;;;;;;11.80;2.35;;;;;;;19.07;42.45;101813.19;5052831;28;20087;-76
2022/05/08 10:23:40;;;;;;;12.77;2.83;;;;;;;19.05;42.77;101810.66;5067334;28;20051;-76
2022/05/08 10:26:18;;;;;;;13.65;3.35;;;;;;;19.07;40.96;101799.84;5064674;28;20101;-75
2022/05/08 10:29:03;;;;;;;10.48;2.67;;;;;;;19.03;39.98;101799.22;5057263;28;20128;-75
2022/05/08 10:31:48;;;;;;;8.65;2.40;;;;;;;19.02;41.26;101805.53;5078851;28;20091;-76
2022/05/08 10:34:16;;;;;;;11.68;2.95;;;;;;;18.75;40.98;101815.63;5051866;28;20059;-76
2022/05/08 10:37:11;;;;;;;12.60;3.05;;;;;;;18.64;41.76;101817.25;5077907;28;20051;-75
2022/05/08 10:39:42;;;;;;;10.82;2.63;;;;;;;18.51;41.00;101810.25;5075507;28;20146;-76
2022/05/08 10:42:27;;;;;;;11.48;2.95;;;;;;;18.82;42.19;101803.50;5057141;28;20045;-76
2022/05/08 10:44:55;;;;;;;16.40;3.15;;;;;;;19.31;41.41;101805.13;5066987;28;20044;-76
2022/05/08 10:47:33;;;;;;;8.23;2.28;;;;;;;19.54;40.71;101806.00;5054363;28;20094;-76
2022/05/08 10:50:01;;;;;;;9.25;2.42;;;;;;;19.77;39.80;101790.88;5077141;28;20407;-76
2022/05/08 10:52:30;;;;;;;12.95;2.28;;;;;;;20.01;38.40;101810.31;5085334;28;20519;-76
2022/05/08 10:54:58;;;;;;;11.70;3.20;;;;;;;19.88;37.64;101814.94;5072906;28;20041;-76
2022/05/08 10:57:34;;;;;;;8.57;2.70;;;;;;;19.46;36.20;101798.63;5053987;28;20055;-76
2022/05/08 11:00:02;;;;;;;;;;;;;;;19.22;36.70;101801.34;5056062;28;20059;-76
2022/05/08 11:02:52;;;;;;;10.38;2.72;;;;;;;19.30;37.20;101798.09;5023984;28;19927;-76
2022/05/08 11:05:23;;;;;;;7.40;1.98;;;;;;;19.74;36.90;101800.00;5046100;28;20125;-76
2022/05/08 11:07:58;;;;;;;9.25;2.65;;;;;;;19.80;35.59;101804.00;5073122;28;20049;-76
2022/05/08 11:10:29;;;;;;;7.28;1.92;;;;;;;19.54;36.38;101798.00;5050688;28;20045;-76
2022/05/08 11:13:02;;;;;;;8.55;2.42;;;;;;;19.88;36.83;101796.22;5067367;28;20040;-75
2022/05/08 11:15:31;;;;;;;9.85;2.35;;;;;;;20.40;36.83;101794.72;5071000;28;20512;-76
2022/05/08 11:18:11;;;;;;;12.00;3.17;;;;;;;20.74;35.91;101788.28;5079960;28;20051;-75
2022/05/08 11:20:53;;;;;;;10.18;2.53;;;;;;;20.34;34.60;101793.34;5078871;28;20091;-75
2022/05/08 11:23:22;;;;;;;10.10;3.15;;;;;;;20.22;34.62;101802.41;5054131;28;20126;-75
2022/05/08 11:25:54;;;;;;;12.38;2.92;;;;;;;20.32;34.24;101795.31;5068595;28;20566;-75
2022/05/08 11:28:24;;;;;;;8.70;2.22;;;;;;;20.56;34.03;101797.00;5063119;28;20058;-75
2022/05/08 11:30:52;;;;;;;7.38;2.25;;;;;;;20.94;33.61;101791.97;5059963;28;20914;-76
2022/05/08 11:36:27;;;;;;;10.70;2.10;;;;;;;21.67;33.11;101797.38;5055589;28;20050;-76
2022/05/08 11:38:59;;;;;;;10.70;2.22;;;;;;;21.42;30.74;101794.13;5073465;28;20052;-75
2022/05/08 11:41:39;;;;;;;6.72;2.58;;;;;;;21.22;31.52;101795.81;5041485;28;20093;-76
2022/05/08 11:44:12;;;;;;;10.00;2.60;;;;;;;21.46;31.65;101803.59;5058427;28;20061;-75
2022/05/08 11:46:47;;;;;;;7.60;2.08;;;;;;;21.30;31.00;101797.84;5074068;28;20084;-75
2022/05/08 11:49:23;;;;;;;12.05;2.60;;;;;;;21.16;30.91;101798.16;5069112;28;20147;-76
2022/05/08 11:51:51;;;;;;;7.15;2.30;;;;;;;21.25;30.95;101794.69;5079693;28;20143;-76
2022/05/08 11:54:23;;;;;;;8.18;2.28;;;;;;;21.71;31.01;101782.72;5048038;28;20406;-76
2022/05/08 11:56:52;;;;;;;10.50;2.70;;;;;;;21.96;29.64;101792.97;5079573;28;20169;-75
2022/05/08 11:59:22;;;;;;;13.55;2.75;;;;;;;21.59;30.27;101797.19;5067075;28;20442;-76
2022/05/08 12:01:54;;;;;;;8.13;2.35;;;;;;;20.94;30.33;101801.84;5065862;28;20072;-75
2022/05/08 12:04:33;;;;;;;12.52;2.50;;;;;;;21.00;30.73;101801.31;5061743;28;20055;-75