Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:19:10;;;;;;;18.08;4.03;;;;;;;3.74;85.39;99619.66;5014188;28;20080;-68
2021/12/05 00:21:41;;;;;;;15.68;4.38;;;;;;;3.73;85.06;99616.16;5013690;28;20048;-70
2021/12/05 00:24:14;;;;;;;20.45;4.70;;;;;;;3.77;85.42;99621.91;5014238;28;20054;-68
2021/12/05 00:26:50;;;;;;;16.35;4.07;;;;;;;3.75;85.22;99623.16;5014100;28;20069;-68
2021/12/05 00:43:38;;;;;;;19.75;4.25;;;;;;;3.60;85.70;99620.72;5033502;28;20095;-71
2021/12/05 00:59:34;;;;;;;17.00;5.20;;;;;;;3.44;85.80;99622.00;5033420;28;20427;-69
2021/12/05 01:08:00;;;;;;;21.83;5.03;;;;;;;3.38;85.65;99634.34;5029133;28;20050;-69
2021/12/05 01:10:28;;;;;;;17.90;5.38;;;;;;;3.33;85.69;99621.59;5032366;28;20044;-70
2021/12/05 01:15:38;;;;;;;18.83;5.60;;;;;;;3.33;85.89;99628.78;5032620;28;20040;-68
2021/12/05 01:18:07;;;;;;;16.20;5.20;;;;;;;3.30;85.88;99632.69;5033088;28;20033;-69
2021/12/05 01:20:37;;;;;;;20.17;5.47;;;;;;;3.28;86.21;99621.41;5032787;28;20041;-70
2021/12/05 01:23:12;;;;;;;23.50;5.47;;;;;;;3.23;86.21;99621.22;5032984;28;20108;-68
2021/12/05 01:26:22;;;;;;;17.48;5.85;;;;;;;3.23;86.01;99628.38;5032464;28;20029;-68
2021/12/05 01:28:46;;;;;;;16.23;5.00;;;;;;;3.23;85.73;99618.53;5004739;28;20041;-69
2021/12/05 01:31:20;;;;;;;19.90;5.05;;;;;;;3.23;85.64;99623.03;5013286;28;20034;-71
2021/12/05 01:36:42;;;;;;;17.13;4.80;;;;;;;3.21;85.98;99623.25;5012823;28;20040;-70
2021/12/05 02:08:03;;;;;;;18.92;4.90;;;;;;;3.01;86.29;99612.56;5012542;28;20401;-69
2021/12/05 02:35:21;;;;;;;22.48;4.60;;;;;;;2.99;87.54;99595.94;4952562;28;20074;-69
2021/12/05 02:45:36;;;;;;;18.20;4.25;;;;;;;3.05;87.71;99600.47;5031309;28;20073;-70
2021/12/05 02:48:01;;;;;;;17.85;4.15;;;;;;;3.06;87.79;99593.25;5032076;28;20476;-69
2021/12/05 02:50:31;;;;;;;15.38;4.10;;;;;;;3.00;87.32;99595.72;5032363;28;20056;-71
2021/12/05 02:53:03;;;;;;;12.70;3.67;;;;;;;3.01;87.58;99597.34;5035743;28;20022;-68
2021/12/05 02:55:39;;;;;;;15.73;4.13;;;;;;;3.03;87.98;99594.47;5035044;28;20025;-68
2021/12/05 03:03:18;;;;;;;15.90;3.75;;;;;;;3.08;87.59;99608.06;5015787;28;20042;-68
2021/12/05 03:05:48;;;;;;;15.25;3.95;;;;;;;3.08;87.78;99601.88;5015584;28;20461;-69
2021/12/05 03:08:13;;;;;;;12.90;3.78;;;;;;;3.11;88.35;99607.66;5015725;28;20080;-68
2021/12/05 03:10:39;;;;;;;14.70;4.35;;;;;;;3.14;87.98;99603.72;5015221;28;20030;-70
2021/12/05 03:13:04;;;;;;;13.70;3.47;;;;;;;3.16;87.81;99604.34;5015638;28;20037;-70
2021/12/05 03:15:30;;;;;;;11.98;3.67;;;;;;;3.17;87.94;99595.28;5015348;28;20054;-69
2021/12/05 03:17:55;;;;;;;18.20;4.60;;;;;;;3.21;88.05;99598.38;5013669;28;20129;-69
2021/12/05 03:20:22;;;;;;;12.20;3.90;;;;;;;3.17;88.16;99592.59;4995982;28;20030;-69
2021/12/05 03:22:48;;;;;;;12.82;3.85;;;;;;;3.16;88.24;99588.31;4995460;28;20038;-71
2021/12/05 03:25:14;;;;;;;13.93;4.13;;;;;;;3.16;87.90;99589.13;4997318;28;20034;-70
2021/12/05 03:27:41;;;;;;;13.98;4.25;;;;;;;3.17;87.70;99590.78;5014751;28;20401;-70
2021/12/05 03:30:09;;;;;;;16.05;4.03;;;;;;;3.16;87.82;99581.09;5015314;28;20030;-69
2021/12/05 03:32:35;;;;;;;18.52;4.70;;;;;;;3.17;88.31;99582.75;5015072;28;20046;-71
2021/12/05 03:35:01;;;;;;;12.15;3.95;;;;;;;3.19;88.30;99585.22;5015149;28;20524;-69
2021/12/05 03:37:27;;;;;;;14.00;3.80;;;;;;;3.21;88.36;99577.00;5015209;28;20034;-69
2021/12/05 03:39:52;;;;;;;12.70;4.32;;;;;;;3.19;87.96;99583.34;5014623;28;20061;-69
2021/12/05 03:42:17;;;;;;;13.52;3.70;;;;;;;3.24;88.12;99592.63;5005272;28;20026;-70
2021/12/05 03:44:43;;;;;;;11.23;3.72;;;;;;;3.22;88.51;99587.47;5014512;28;20433;-69
2021/12/05 03:47:09;;;;;;;13.38;4.03;;;;;;;3.24;88.41;99584.59;5015313;28;20038;-71
2021/12/05 03:49:36;;;;;;;12.10;3.92;;;;;;;3.26;88.76;99588.72;5014758;28;20401;-69
2021/12/05 03:52:08;;;;;;;11.23;3.95;;;;;;;3.28;88.54;99591.19;5014672;28;20034;-70
2021/12/05 03:54:34;;;;;;;15.20;4.32;;;;;;;3.26;88.35;99586.03;5014786;28;20042;-68
2021/12/05 03:57:02;;;;;;;12.25;3.80;;;;;;;3.29;88.21;99587.44;5014933;28;20026;-70
2021/12/05 03:59:28;;;;;;;17.67;7.63;;;;;;;3.30;88.58;99589.91;5014775;28;20069;-68
2021/12/05 04:01:55;;;;;;;22.95;10.40;;;;;;;3.32;88.63;99593.22;5021513;28;20069;-70
2021/12/05 04:04:20;;;;;;;14.48;8.20;;;;;;;3.35;88.10;99589.28;5033550;28;20519;-68
2021/12/05 04:06:46;;;;;;;21.40;7.90;;;;;;;3.35;87.99;99592.81;5034178;28;20025;-71
2021/12/05 04:09:14;;;;;;;15.38;8.77;;;;;;;3.41;88.31;99598.34;5034349;28;20381;-69
2021/12/05 04:11:46;;;;;;;13.85;6.20;;;;;;;3.40;88.25;99594.00;5033841;28;20029;-68
2021/12/05 04:14:13;;;;;;;;;;;;;;;3.49;88.35;99598.94;5034857;28;20033;-68
2021/12/05 04:16:38;;;;;;;19.15;10.40;;;;;;;3.45;88.39;99597.72;5033950;28;19958;-69
2021/12/05 04:19:05;;;;;;;23.02;11.18;;;;;;;3.44;87.99;99587.22;5034198;28;20112;-70
2021/12/05 04:21:32;;;;;;;22.35;9.52;;;;;;;3.47;88.37;99589.47;5033815;28;20171;-70
2021/12/05 04:23:58;;;;;;;12.30;5.18;;;;;;;3.49;88.10;99600.81;5033741;28;20033;-71
2021/12/05 04:26:24;;;;;;;16.85;4.88;;;;;;;3.49;87.88;99598.13;5032444;28;20068;-70
2021/12/05 04:28:50;;;;;;;10.45;3.92;;;;;;;3.49;87.78;99598.13;5033792;28;20104;-70
2021/12/05 04:31:20;;;;;;;12.52;4.03;;;;;;;3.51;88.19;99598.72;5033680;28;20040;-70
2021/12/05 04:33:45;;;;;;;9.45;3.50;;;;;;;3.47;88.25;99600.16;5033610;28;20028;-70
2021/12/05 04:36:11;;;;;;;8.52;3.50;;;;;;;3.48;88.05;99599.97;5016105;28;20030;-71
2021/12/05 04:38:36;;;;;;;10.93;3.28;;;;;;;3.51;88.19;99604.09;5033562;28;20064;-69
2021/12/05 04:41:03;;;;;;;11.75;3.60;;;;;;;3.52;88.29;99605.75;5033467;28;20201;-68
2021/12/05 04:43:36;;;;;;;8.63;3.78;;;;;;;3.52;88.54;99608.41;5033467;28;20037;-68
2021/12/05 04:46:02;;;;;;;11.63;3.33;;;;;;;3.54;88.01;99601.00;5033414;28;20136;-71
2021/12/05 04:48:27;;;;;;;10.90;3.50;;;;;;;3.55;88.45;99599.97;5015822;28;20061;-70
2021/12/05 04:50:52;;;;;;;11.52;3.53;;;;;;;3.56;88.22;99601.59;5033215;28;20057;-71
2021/12/05 04:53:17;;;;;;;9.20;3.30;;;;;;;3.55;88.52;99602.63;5033470;28;20029;-68
2021/12/05 04:55:43;;;;;;;8.40;3.10;;;;;;;3.57;88.24;99597.88;5032941;28;20091;-70
2021/12/05 04:58:08;;;;;;;13.77;3.63;;;;;;;3.55;88.51;99592.75;5015749;28;20079;-70
2021/12/05 05:00:41;;;;;;;14.57;3.75;;;;;;;3.58;88.27;99596.03;5030670;28;20060;-68
2021/12/05 05:03:07;;;;;;;7.85;3.20;;;;;;;3.55;88.36;99591.94;4993400;28;20143;-71
2021/12/05 05:05:34;;;;;;;12.25;3.45;;;;;;;3.56;88.77;99590.88;4993532;28;20041;-70
2021/12/05 05:07:59;;;;;;;8.70;3.33;;;;;;;3.54;88.80;99606.34;5002896;28;20037;-68
2021/12/05 05:10:28;;;;;;;8.02;3.20;;;;;;;3.51;88.68;99596.88;5002048;28;20030;-70
2021/12/05 05:12:54;;;;;;;9.55;3.17;;;;;;;3.52;88.87;99595.03;5004099;28;20032;-69
2021/12/05 05:15:24;;;;;;;9.38;3.00;;;;;;;3.51;89.50;99601.41;5011607;28;20120;-70
2021/12/05 05:24:11;;;;;;;9.00;3.20;;;;;;;3.50;89.54;99597.09;5011243;28;20066;-68
2021/12/05 05:47:14;;;;;;;5.75;2.80;;;;;;;3.50;89.62;99630.03;5010066;28;20045;-71
2021/12/05 05:49:59;;;;;;;5.50;2.42;;;;;;;3.53;89.52;99631.44;4995411;28;20034;-67
2021/12/05 05:52:29;;;;;;;6.03;2.47;;;;;;;3.49;88.89;99638.25;5009875;28;20469;-69
2021/12/05 05:54:58;;;;;;;5.68;2.47;;;;;;;3.49;89.17;99631.03;5004612;28;20034;-70
2021/12/05 05:57:26;;;;;;;3.03;2.05;;;;;;;3.44;89.17;99633.53;5004244;28;20064;-69
2021/12/05 06:00:01;;;;;;;4.15;2.30;;;;;;;3.42;88.97;99632.09;5001709;28;20108;-70
2021/12/05 06:05:12;;;;;;;2.90;2.08;;;;;;;3.37;89.30;99632.72;5006002;28;20103;-71
2021/12/05 06:07:43;;;;;;;4.78;2.38;;;;;;;3.39;89.24;99635.19;5009529;28;20030;-71
2021/12/05 06:10:15;;;;;;;;;;;;;;;3.46;88.94;99644.00;4991772;28;20037;-71
2021/12/05 06:12:41;;;;;;;2.95;2.00;;;;;;;3.39;88.90;99641.34;4992783;28;19910;-71
2021/12/05 06:15:09;;;;;;;3.75;2.00;;;;;;;3.34;89.04;99649.16;4992979;28;20125;-68
2021/12/05 06:17:35;;;;;;;2.55;2.10;;;;;;;3.33;89.03;99652.88;4993039;28;20053;-69
2021/12/05 06:20:00;;;;;;;3.45;1.98;;;;;;;3.27;88.80;99649.16;4992758;28;20048;-69
2021/12/05 06:22:26;;;;;;;5.00;2.00;;;;;;;3.27;89.09;99643.00;4992952;28;20023;-68
2021/12/05 06:24:51;;;;;;;3.05;2.05;;;;;;;3.24;89.01;99657.59;4999792;28;20045;-70
2021/12/05 06:27:17;;;;;;;4.30;2.10;;;;;;;3.26;89.71;99646.69;5015866;28;20030;-69
2021/12/05 06:29:50;;;;;;;3.50;2.20;;;;;;;3.30;89.30;99654.09;5016161;28;20034;-71
2021/12/05 06:32:37;;;;;;;4.95;2.30;;;;;;;3.30;89.57;99655.94;5016331;28;20038;-71
2021/12/05 06:38:03;;;;;;;3.10;2.00;;;;;;;3.36;89.90;99660.47;5016086;28;20052;-68
2021/12/05 06:46:13;;;;;;;5.10;2.30;;;;;;;3.34;89.65;99676.72;4954072;28;20045;-70
2021/12/05 06:48:43;;;;;;;4.28;2.42;;;;;;;3.34;90.39;99681.25;4961655;28;20459;-70
2021/12/05 06:51:10;;;;;;;3.13;2.30;;;;;;;3.39;90.55;99673.44;4975356;28;20404;-70
2021/12/05 06:53:36;;;;;;;3.60;2.15;;;;;;;3.41;89.85;99683.91;4961634;28;20067;-70
2021/12/05 06:56:02;;;;;;;6.22;2.30;;;;;;;3.39;89.90;99688.66;4967031;28;20073;-71
2021/12/05 06:58:27;;;;;;;4.53;2.30;;;;;;;3.42;90.42;99678.34;4971666;28;20042;-70
2021/12/05 07:00:53;;;;;;;4.13;2.30;;;;;;;3.45;89.68;99695.84;4964254;28;20033;-69
2021/12/05 07:03:18;;;;;;;2.42;2.22;;;;;;;3.46;89.69;99692.16;4994075;28;20046;-68
2021/12/05 07:08:31;;;;;;;2.90;2.30;;;;;;;3.50;90.00;99712.09;4994478;28;20042;-68
2021/12/05 07:11:17;;;;;;;9.35;2.60;;;;;;;3.53;90.09;99717.88;4994762;28;20113;-69
2021/12/05 07:22:28;;;;;;;5.63;2.77;;;;;;;3.57;89.66;99720.94;4974940;28;20093;-69
2021/12/05 07:25:05;;;;;;;3.60;2.70;;;;;;;3.55;89.74;99721.16;4993398;28;20037;-69
2021/12/05 07:40:59;;;;;;;4.68;3.30;;;;;;;3.61;89.92;99737.38;4995383;28;20041;-68
2021/12/05 07:43:25;;;;;;;4.97;3.53;;;;;;;3.60;89.72;99744.59;4995582;28;20106;-69
2021/12/05 07:45:55;;;;;;;4.22;2.92;;;;;;;3.60;89.67;99749.13;5030504;28;20053;-70
2021/12/05 07:48:26;;;;;;;4.30;3.38;;;;;;;3.62;89.94;99753.22;5034731;28;20033;-70
2021/12/05 07:51:21;;;;;;;3.45;3.08;;;;;;;3.62;89.72;99760.44;5034546;28;20030;-69
2021/12/05 07:54:13;;;;;;;3.80;3.30;;;;;;;3.64;89.96;99761.91;5034505;28;20030;-70
2021/12/05 07:56:52;;;;;;;4.80;3.55;;;;;;;3.64;89.77;99761.91;5026542;28;20074;-68
2021/12/05 07:59:48;;;;;;;5.25;3.70;;;;;;;3.64;89.63;99759.22;5019866;28;20502;-71
2021/12/05 08:16:11;;;;;;;4.30;3.25;;;;;;;3.84;89.64;99783.28;5026401;28;20083;-68
2021/12/05 08:19:27;;;;;;;4.70;3.83;;;;;;;3.89;89.52;99779.97;5033331;28;20453;-69
2021/12/05 08:22:02;;;;;;;4.38;3.40;;;;;;;3.88;89.29;99783.69;4996265;28;20458;-70
2021/12/05 08:24:33;;;;;;;4.68;3.30;;;;;;;3.87;89.31;99776.69;5013956;28;20037;-71
2021/12/05 08:27:00;;;;;;;4.53;3.45;;;;;;;3.87;89.02;99777.53;5018989;28;20057;-71
2021/12/05 08:29:34;;;;;;;4.63;3.28;;;;;;;3.88;89.13;99779.16;5028356;28;20029;-71
2021/12/05 08:32:30;;;;;;;4.82;3.42;;;;;;;3.88;88.85;99789.03;5013985;28;20420;-70
2021/12/05 08:40:44;;;;;;;5.25;3.30;;;;;;;3.93;89.39;99791.94;4943307;28;20046;-70
2021/12/05 09:22:12;;;;;;;4.97;3.17;;;;;;;4.13;88.63;99842.78;5033105;28;20041;-71
2021/12/05 09:30:25;;;;;;;8.05;4.03;;;;;;;4.12;89.61;99862.53;5032079;28;20048;-72
2021/12/05 09:53:24;;;;;;;6.38;5.20;;;;;;;4.04;90.04;99898.38;5012446;28;20057;-69
2021/12/05 10:09:26;;;;;;;7.32;5.53;;;;;;;4.13;90.55;99911.56;5028116;28;20143;-71
2021/12/05 10:14:45;;;;;;;7.25;5.72;;;;;;;4.08;90.64;99921.03;5021754;28;20520;-71
2021/12/05 10:20:12;;;;;;;6.15;5.57;;;;;;;4.12;90.78;99929.47;5032362;28;20038;-70
2021/12/05 10:33:43;;;;;;;6.68;6.05;;;;;;;4.21;90.04;99940.81;5032196;28;20029;-69
2021/12/05 10:36:29;;;;;;;8.57;6.20;;;;;;;4.21;89.90;99944.34;5030334;28;20021;-69
2021/12/05 10:38:59;;;;;;;7.10;5.80;;;;;;;4.21;90.12;99946.16;5031334;28;20119;-72
2021/12/05 10:43:58;;;;;;;;;;;;;;;4.30;89.64;99947.59;5012360;28;20041;-71
2021/12/05 10:46:26;;;;;;;7.38;5.68;;;;;;;4.22;89.29;99951.31;5011485;28;19931;-71
2021/12/05 10:48:53;;;;;;;6.20;5.60;;;;;;;4.24;89.66;99953.78;5030467;28;20034;-71
2021/12/05 10:51:27;;;;;;;6.13;5.53;;;;;;;4.22;89.71;99950.50;5016825;28;20033;-70
2021/12/05 10:53:57;;;;;;;6.72;6.00;;;;;;;4.22;89.58;99955.84;5029829;28;20037;-71
2021/12/05 10:56:38;;;;;;;8.77;5.75;;;;;;;4.24;89.31;99959.97;5013721;28;20068;-71
2021/12/05 10:59:16;;;;;;;7.25;6.00;;;;;;;4.26;89.46;99965.94;5031086;28;20361;-70
2021/12/05 11:01:49;;;;;;;5.72;5.10;;;;;;;4.28;89.53;99965.75;5021171;28;20050;-72
2021/12/05 11:04:21;;;;;;;5.55;5.05;;;;;;;4.26;88.62;99973.16;5031397;28;20035;-73
2021/12/05 11:07:00;;;;;;;5.13;4.22;;;;;;;4.26;88.67;99970.50;5030654;28;20036;-74
2021/12/05 11:09:32;;;;;;;4.78;3.97;;;;;;;4.25;88.11;99969.66;5031356;28;20091;-73
2021/12/05 11:12:01;;;;;;;4.82;3.70;;;;;;;4.25;88.79;99974.19;5013951;28;20105;-76
2021/12/05 11:14:52;;;;;;;3.80;3.30;;;;;;;4.23;88.25;99962.88;5025158;28;20038;-72
2021/12/05 11:17:25;;;;;;;3.67;3.25;;;;;;;4.29;87.92;99962.03;5031893;28;20503;-76
2021/12/05 11:19:57;;;;;;;5.22;3.40;;;;;;;4.32;87.78;99966.16;5034444;28;20025;-72
2021/12/05 11:22:29;;;;;;;3.95;3.60;;;;;;;4.32;88.13;99963.47;5034163;28;20496;-71
2021/12/05 11:25:25;;;;;;;4.10;3.78;;;;;;;4.40;87.81;99965.97;5039575;28;20025;-72
2021/12/05 11:27:59;;;;;;;4.40;3.97;;;;;;;4.34;88.18;99969.47;5052367;28;20373;-72
2021/12/05 11:30:30;;;;;;;4.63;4.22;;;;;;;4.35;87.64;99973.78;5037661;28;20036;-71
2021/12/05 11:33:00;;;;;;;5.18;4.75;;;;;;;4.39;87.76;99983.91;5033998;28;20064;-73
2021/12/05 11:35:37;;;;;;;4.82;4.43;;;;;;;4.43;88.21;99985.09;5034908;28;20033;-71
2021/12/05 11:38:17;;;;;;;6.32;5.60;;;;;;;4.40;87.21;99982.84;5034106;28;20025;-71
2021/12/05 11:41:10;;;;;;;6.63;5.65;;;;;;;4.36;87.28;99983.47;5016234;28;20050;-72
2021/12/05 11:43:44;;;;;;;6.47;5.82;;;;;;;4.40;88.35;99990.88;5031157;28;20045;-72
2021/12/05 11:46:28;;;;;;;6.82;6.22;;;;;;;4.43;87.99;99995.81;4995928;28;20065;-72
2021/12/05 11:49:04;;;;;;;5.82;5.22;;;;;;;4.49;87.89;100001.41;5010443;28;20033;-72
2021/12/05 11:51:41;;;;;;;6.63;5.32;;;;;;;4.52;88.07;100003.69;5014621;28;20038;-72
2021/12/05 11:54:08;;;;;;;8.30;5.80;;;;;;;4.51;87.51;100007.38;5014336;28;20045;-72
2021/12/05 11:56:34;;;;;;;6.68;5.97;;;;;;;4.51;88.19;100008.19;5014264;28;20493;-72
2021/12/05 11:59:17;;;;;;;8.03;6.63;;;;;;;4.56;87.71;100013.78;5006760;28;20041;-72
2021/12/05 12:01:55;;;;;;;7.88;6.18;;;;;;;4.56;87.02;100012.94;5000827;28;20292;-72
2021/12/05 12:04:36;;;;;;;8.60;7.70;;;;;;;4.47;86.85;100011.50;5014547;28;20034;-72
2021/12/05 12:07:12;;;;;;;8.15;7.45;;;;;;;4.48;87.33;100011.28;5005677;28;20056;-72
2021/12/05 12:09:39;;;;;;;7.30;6.53;;;;;;;4.50;87.46;100016.44;5013823;28;20056;-72
2021/12/05 12:12:05;;;;;;;7.00;6.40;;;;;;;4.54;87.06;100020.34;4996806;28;20033;-72
2021/12/05 12:14:30;;;;;;;7.60;6.90;;;;;;;4.52;87.54;100017.06;5014537;28;20026;-73
2021/12/05 12:16:57;;;;;;;7.10;6.40;;;;;;;4.59;87.63;100013.34;5014415;28;20026;-73
2021/12/05 12:19:23;;;;;;;6.78;5.57;;;;;;;4.66;87.31;100021.38;5013652;28;20034;-70
2021/12/05 12:21:52;;;;;;;7.32;6.00;;;;;;;4.70;87.23;100017.28;5013945;28;20041;-71
2021/12/05 12:24:17;;;;;;;6.50;5.53;;;;;;;4.72;86.80;100014.38;5012186;28;20018;-74
2021/12/05 12:26:44;;;;;;;8.32;6.00;;;;;;;4.72;86.35;100019.75;4996752;28;20036;-70
2021/12/05 12:29:12;;;;;;;6.30;5.70;;;;;;;4.74;86.90;100018.50;5013289;28;20432;-76
2021/12/05 12:31:41;;;;;;;6.28;5.68;;;;;;;4.74;86.98;100031.91;5013812;28;20469;-71
2021/12/05 12:34:10;;;;;;;6.95;6.18;;;;;;;4.76;87.37;100023.66;5013876;28;20049;-72
2021/12/05 12:36:39;;;;;;;6.90;5.88;;;;;;;4.78;86.36;100029.63;5014045;28;20445;-70
2021/12/05 12:39:24;;;;;;;6.93;6.32;;;;;;;4.78;86.53;100033.13;5013602;28;20588;-73
2021/12/05 12:42:13;;;;;;;7.07;6.38;;;;;;;4.86;87.37;100037.47;5014180;28;20030;-72
2021/12/05 12:45:00;;;;;;;7.40;6.50;;;;;;;4.85;86.36;100040.38;5013776;28;20075;-71
2021/12/05 12:47:40;;;;;;;7.85;7.13;;;;;;;4.78;86.75;100051.88;5013944;28;20046;-72
2021/12/05 12:50:34;;;;;;;8.73;7.82;;;;;;;4.79;85.94;100056.22;5012744;28;20473;-71
2021/12/05 12:53:02;;;;;;;7.47;6.72;;;;;;;4.75;85.09;100052.31;5013293;28;20481;-71
2021/12/05 12:55:31;;;;;;;7.10;6.50;;;;;;;4.72;85.25;100062.63;4995698;28;20041;-75
2021/12/05 12:57:57;;;;;;;8.32;6.97;;;;;;;4.69;85.56;100063.03;5008371;28;20485;-73
2021/12/05 13:00:26;;;;;;;8.38;7.32;;;;;;;4.71;85.54;100058.28;5012741;28;20049;-74
2021/12/05 13:02:59;;;;;;;9.50;6.47;;;;;;;4.70;85.30;100054.78;5012897;28;20046;-75
2021/12/05 13:11:06;;;;;;;6.85;6.15;;;;;;;4.67;85.38;100068.59;5005030;28;20048;-73
2021/12/05 13:13:36;;;;;;;7.28;5.72;;;;;;;4.66;84.96;100074.16;5010603;28;20366;-73
2021/12/05 13:16:13;;;;;;;6.63;6.03;;;;;;;4.66;85.16;100072.31;5003676;28;20046;-73
2021/12/05 13:18:41;;;;;;;7.38;6.43;;;;;;;4.63;85.18;100080.75;5001418;28;20033;-74
2021/12/05 13:21:36;;;;;;;7.43;6.15;;;;;;;4.64;85.61;100081.59;4988099;28;20040;-74
2021/12/05 13:24:25;;;;;;;7.07;6.38;;;;;;;4.65;85.62;100077.88;4998196;28;20444;-72
2021/12/05 13:27:03;;;;;;;6.47;5.88;;;;;;;4.64;85.53;100082.41;5010229;28;20022;-73
2021/12/05 13:29:34;;;;;;;7.25;5.68;;;;;;;4.62;85.16;100079.13;5002028;28;20106;-71
2021/12/05 13:32:13;;;;;;;6.55;5.95;;;;;;;4.68;85.22;100093.53;5004403;28;20054;-75
2021/12/05 13:34:41;;;;;;;7.40;6.10;;;;;;;4.70;84.94;100092.31;5004827;28;20044;-76
2021/12/05 13:37:06;;;;;;;6.72;6.13;;;;;;;4.73;84.78;100101.81;4990103;28;20133;-74
2021/12/05 13:39:52;;;;;;;6.93;6.22;;;;;;;4.74;85.23;100104.28;5006396;28;20117;-71
2021/12/05 13:42:42;;;;;;;6.45;5.85;;;;;;;4.72;84.61;100109.00;4983062;28;20385;-70
2021/12/05 13:45:21;;;;;;;7.72;6.13;;;;;;;4.72;84.58;100111.69;5005699;28;20117;-71
2021/12/05 13:47:52;;;;;;;7.10;6.40;;;;;;;4.74;85.10;100119.53;5008277;28;20030;-74
2021/12/05 13:50:26;;;;;;;7.25;6.13;;;;;;;4.74;84.42;100120.38;4998365;28;20035;-75
2021/12/05 13:53:00;;;;;;;7.55;6.85;;;;;;;4.73;84.19;100118.69;5007792;28;20180;-70
2021/12/05 13:55:36;;;;;;;7.40;6.70;;;;;;;4.75;84.36;100127.34;5001290;28;20433;-72
2021/12/05 13:58:28;;;;;;;7.88;7.07;;;;;;;4.78;85.08;100121.59;5002009;28;20072;-71
2021/12/05 14:01:19;;;;;;;7.95;7.15;;;;;;;4.77;85.25;100125.31;4999999;28;20472;-74
2021/12/05 14:04:10;;;;;;;10.05;8.13;;;;;;;4.82;85.40;100126.56;5011983;28;20046;-72
2021/12/05 14:06:43;;;;;;;10.05;8.45;;;;;;;4.79;85.19;100125.94;5011818;28;20469;-73
2021/12/05 14:09:31;;;;;;;8.88;7.88;;;;;;;4.87;86.09;100134.81;5004698;28;20025;-71
2021/12/05 14:12:01;;;;;;;9.25;8.35;;;;;;;4.83;85.28;100131.72;5011485;28;20041;-71
2021/12/05 14:14:38;;;;;;;9.00;8.13;;;;;;;4.84;85.33;100144.06;5006612;28;20030;-73
2021/12/05 14:17:10;;;;;;;9.38;8.48;;;;;;;4.87;85.39;100140.97;5011630;28;20033;-71
2021/12/05 14:19:37;;;;;;;9.32;8.18;;;;;;;4.85;85.70;100145.72;5016860;28;20037;-71
2021/12/05 14:22:06;;;;;;;9.73;8.23;;;;;;;4.87;85.21;100146.34;5012220;28;20042;-73
2021/12/05 14:24:38;;;;;;;10.32;8.70;;;;;;;4.88;85.14;100148.00;5011542;28;20037;-70
2021/12/05 14:27:07;;;;;;;9.43;8.43;;;;;;;4.89;84.73;100160.38;5011202;28;20057;-73
2021/12/05 14:29:33;;;;;;;9.00;7.40;;;;;;;4.88;84.67;100163.28;5016889;28;20484;-72
2021/12/05 14:32:07;;;;;;;9.77;7.60;;;;;;;4.88;85.01;100179.34;5010889;28;20041;-72
2021/12/05 14:34:33;;;;;;;10.93;7.85;;;;;;;4.90;84.87;100188.00;5005213;28;20707;-71
2021/12/05 14:37:19;;;;;;;8.57;7.78;;;;;;;4.92;85.28;100193.97;5011315;28;20045;-76
2021/12/05 14:39:50;;;;;;;8.00;7.20;;;;;;;4.86;83.82;100200.16;5006352;28;20065;-73
2021/12/05 14:42:24;;;;;;;8.05;7.25;;;;;;;4.83;84.15;100195.22;5011086;28;20041;-72
2021/12/05 14:44:54;;;;;;;8.05;7.25;;;;;;;4.81;83.56;100202.63;5017520;28;20049;-77
2021/12/05 14:47:23;;;;;;;8.35;7.45;;;;;;;4.83;83.62;100200.56;4996782;28;20104;-74
2021/12/05 14:49:57;;;;;;;8.63;7.75;;;;;;;4.82;83.30;100206.97;5016223;28;20044;-74
2021/12/05 14:52:26;;;;;;;9.05;7.35;;;;;;;4.78;82.79;100209.22;5015291;28;20113;-71
2021/12/05 14:54:52;;;;;;;9.23;8.23;;;;;;;4.81;83.36;100221.41;5017595;28;20034;-72
2021/12/05 14:57:21;;;;;;;10.40;8.05;;;;;;;4.78;83.42;100220.75;5014693;28;20044;-69
2021/12/05 14:59:49;;;;;;;9.73;8.10;;;;;;;4.78;83.78;100223.44;4999849;28;20044;-72
2021/12/05 15:02:16;;;;;;;8.32;7.53;;;;;;;4.81;84.11;100229.44;5007517;28;20050;-71
2021/12/05 15:04:47;;;;;;;9.02;7.88;;;;;;;4.79;84.58;100237.69;5014111;28;20033;-73
2021/12/05 15:07:13;;;;;;;9.47;8.37;;;;;;;4.76;83.82;100236.22;5014176;28;20100;-71
2021/12/05 15:09:45;;;;;;;10.27;9.18;;;;;;;4.78;84.15;100239.53;5004508;28;20065;-74
2021/12/05 15:12:16;;;;;;;9.80;8.70;;;;;;;4.79;84.82;100259.94;5008535;28;20114;-73
2021/12/05 15:14:43;;;;;;;10.18;8.75;;;;;;;4.77;83.97;100264.69;5010506;28;20072;-72
2021/12/05 15:17:21;;;;;;;10.10;8.50;;;;;;;4.80;84.17;100260.78;5007856;28;20030;-72
2021/12/05 15:19:51;;;;;;;10.93;9.25;;;;;;;4.81;84.29;100270.47;5007077;28;20041;-73
2021/12/05 15:22:18;;;;;;;11.50;8.80;;;;;;;4.82;84.03;100271.31;5011144;28;20078;-74
2021/12/05 15:24:50;;;;;;;10.50;8.40;;;;;;;4.81;84.35;100275.03;5011720;28;20042;-69
2021/12/05 15:27:18;;;;;;;9.88;8.85;;;;;;;4.79;83.93;100281.41;4994831;28;20128;-71
2021/12/05 15:29:48;;;;;;;10.15;9.05;;;;;;;4.83;84.31;100294.41;5011735;28;20038;-72
2021/12/05 15:32:17;;;;;;;10.38;8.75;;;;;;;4.77;83.73;100294.19;4995114;28;20034;-72
2021/12/05 15:34:42;;;;;;;11.57;10.00;;;;;;;4.78;83.92;100298.50;5011827;28;20030;-71
2021/12/05 15:37:12;;;;;;;14.20;10.98;;;;;;;4.81;84.67;100313.38;5012970;28;20031;-71
2021/12/05 15:39:42;;;;;;;13.65;11.88;;;;;;;4.79;84.23;100308.22;5007756;28;20038;-72
2021/12/05 15:42:22;;;;;;;11.85;10.20;;;;;;;4.83;84.77;100313.16;5012824;28;20473;-72
2021/12/05 15:44:50;;;;;;;13.57;10.68;;;;;;;4.79;84.32;100315.44;4994665;28;20050;-72
2021/12/05 15:47:19;;;;;;;12.27;10.32;;;;;;;4.78;84.49;100319.94;5012436;28;20038;-71
2021/12/05 15:49:58;;;;;;;14.30;10.63;;;;;;;4.83;85.06;100329.25;4996875;28;20121;-78
2021/12/05 15:52:28;;;;;;;25.33;19.10;;;;;;;4.82;84.98;100331.13;4988243;28;20034;-71
2021/12/05 15:54:56;;;;;;;18.88;15.13;;;;;;;4.83;85.69;100331.94;5011176;28;20026;-70
2021/12/05 15:57:31;;;;;;;30.88;24.42;;;;;;;4.82;85.06;100339.16;5007244;28;20036;-71
2021/12/05 16:00:00;;;;;;;11.30;9.43;;;;;;;4.79;84.52;100343.06;5006462;28;20062;-72
2021/12/05 16:02:26;;;;;;;31.17;24.10;;;;;;;4.78;84.87;100351.28;5005913;28;20131;-71
2021/12/05 16:04:51;;;;;;;21.55;16.17;;;;;;;4.80;84.89;100351.91;5013094;28;20057;-72
2021/12/05 16:07:18;;;;;;;30.92;25.75;;;;;;;4.78;84.85;100351.28;5013638;28;20029;-72
2021/12/05 16:09:45;;;;;;;41.20;31.38;;;;;;;4.79;84.37;100351.09;5013849;28;20033;-73
2021/12/05 16:12:19;;;;;;;94.85;67.00;;;;;;;4.78;84.48;100364.69;5013294;28;20032;-71
2021/12/05 16:14:49;;;;;;;21.42;16.55;;;;;;;4.79;85.16;100369.88;5013212;28;20030;-75
2021/12/05 16:17:29;;;;;;;35.78;28.00;;;;;;;4.79;84.56;100372.53;5013220;28;20030;-70
2021/12/05 16:20:08;;;;;;;12.45;10.23;;;;;;;4.77;84.97;100365.72;5013359;28;20034;-70
2021/12/05 16:22:58;;;;;;;18.10;11.73;;;;;;;4.75;84.21;100376.63;5012736;28;20033;-69
2021/12/05 16:25:24;;;;;;;12.85;9.75;;;;;;;4.71;84.50;100386.13;5012085;28;20084;-69
2021/12/05 16:27:52;;;;;;;52.78;36.53;;;;;;;4.69;84.78;100385.47;5007395;28;20041;-71
2021/12/05 16:30:23;;;;;;;23.05;15.60;;;;;;;4.70;85.15;100392.50;5011900;28;20026;-68
2021/12/05 16:32:49;;;;;;;40.15;26.95;;;;;;;4.71;85.20;100398.69;5012142;28;20549;-70
2021/12/05 16:35:30;;;;;;;26.67;17.90;;;;;;;4.74;85.62;100403.63;5013065;28;20049;-68
2021/12/05 16:37:56;;;;;;;37.92;26.77;;;;;;;4.74;85.23;100407.16;5006892;28;20113;-68
2021/12/05 16:40:22;;;;;;;49.15;33.75;;;;;;;4.71;85.21;100410.25;5012173;28;20411;-67
2021/12/05 16:43:07;;;;;;;32.33;22.38;;;;;;;4.73;85.46;100412.72;5005377;28;20030;-68
2021/12/05 16:45:41;;;;;;;13.32;9.80;;;;;;;4.76;85.25;100415.81;5011852;28;20058;-69
2021/12/05 16:48:07;;;;;;;154.27;98.60;;;;;;;4.71;85.32;100417.44;5012768;28;20032;-71
2021/12/05 16:50:32;;;;;;;57.28;49.15;;;;;;;4.71;84.68;100420.97;4998989;28;20045;-69
2021/12/05 16:52:58;;;;;;;17.10;14.52;;;;;;;4.72;84.68;100417.25;4995378;28;20061;-70
2021/12/05 16:55:27;;;;;;;11.75;9.75;;;;;;;4.71;85.60;100420.13;5012466;28;20469;-70
2021/12/05 16:58:05;;;;;;;12.48;8.88;;;;;;;4.71;85.56;100420.13;5012308;28;20034;-71
2021/12/05 17:00:32;;;;;;;12.82;8.40;;;;;;;4.74;85.59;100420.56;4993138;28;20385;-70
2021/12/05 17:03:01;;;;;;;16.60;14.30;;;;;;;4.73;85.40;100412.72;5030417;28;20045;-69
2021/12/05 17:05:47;;;;;;;12.00;10.15;;;;;;;4.76;85.47;100425.72;5032341;28;20099;-71