Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:47;;;;;;;;;;;;;;;;;;5040302;28;19924;-78
2021/09/05 00:03:12;;;;;;;;;;;;;;;;;;5038172;28;19922;-77
2021/09/05 00:05:37;;;;;;;;;;;;;;;;;;5038534;28;20005;-76
2021/09/05 00:08:03;;;;;;;;;;;;;;;;;;5058953;28;19948;-76
2021/09/05 00:10:30;;;;;;;;;;;;;;;;;;5068531;28;19905;-76
2021/09/05 00:12:55;;;;;;;;;;;;;;;;;;5037486;28;20340;-77
2021/09/05 00:15:21;;;;;;;;;;;;;;;;;;5044794;28;19921;-77
2021/09/05 00:17:46;;;;;;;;;;;;;;;;;;5035495;28;19924;-77
2021/09/05 00:20:11;;;;;;;;;;;;;;;;;;5042264;28;19910;-77
2021/09/05 00:22:36;;;;;;;;;;;;;;;;;;5037798;28;19917;-74
2021/09/05 00:25:01;;;;;;;;;;;;;;;;;;5037903;28;19921;-73
2021/09/05 00:27:29;;;;;;;;;;;;;;;;;;5047536;28;19905;-77
2021/09/05 00:29:54;;;;;;;;;;;;;;;;;;5037773;28;19905;-77
2021/09/05 00:32:20;;;;;;;;;;;;;;;;;;5042030;28;20133;-77
2021/09/05 00:34:46;;;;;;;;;;;;;;;;;;5037254;28;19905;-77
2021/09/05 00:37:15;;;;;;;;;;;;;;;;;;5052316;28;20112;-76
2021/09/05 00:39:40;;;;;;;;;;;;;;;;;;5064092;28;19906;-77
2021/09/05 00:42:06;;;;;;;;;;;;;;;;;;5056451;28;19988;-78
2021/09/05 00:44:31;;;;;;;;;;;;;;;;;;5071281;28;19936;-77
2021/09/05 00:46:56;;;;;;;;;;;;;;;;;;5068546;28;19930;-77
2021/09/05 00:49:21;;;;;;;;;;;;;;;;;;5040046;28;20228;-77
2021/09/05 00:51:46;;;;;;;;;;;;;;;;;;5059357;28;19975;-73
2021/09/05 00:54:18;;;;;;;;;;;;;;;;;;5052085;28;19905;-77
2021/09/05 00:56:44;;;;;;;;;;;;;;;;;;5073313;28;19913;-78
2021/09/05 00:59:15;;;;;;;;;;;;;;;;;;5037233;28;20118;-77
2021/09/05 01:01:41;;;;;;;;;;;;;;;;;;5037827;28;19913;-76
2021/09/05 01:04:08;;;;;;;;;;;;;;;;;;5042759;28;19905;-76
2021/09/05 01:06:33;;;;;;;;;;;;;;;;;;5036645;28;19955;-77
2021/09/05 01:09:00;;;;;;;;;;;;;;;;;;5043709;28;19905;-76
2021/09/05 01:11:28;;;;;;;;;;;;;;;;;;5041133;28;19905;-78
2021/09/05 01:13:54;;;;;;;;;;;;;;;;;;5037472;28;19956;-77
2021/09/05 01:16:19;;;;;;;;;;;;;;;;;;5078749;28;19905;-76
2021/09/05 01:18:48;;;;;;;;;;;;;;;;;;5064583;28;19933;-77
2021/09/05 01:21:42;;;;;;;;;;;;;;;;;;5047936;28;19970;-75
2021/09/05 01:24:28;;;;;;;;;;;;;;;;;;5032866;28;19906;-76
2021/09/05 01:27:13;;;;;;;;;;;;;;;;;;5037089;28;19917;-77
2021/09/05 01:29:59;;;;;;;;;;;;;;;;;;5038164;28;19912;-77
2021/09/05 01:32:44;;;;;;;;;;;;;;;;;;5044851;28;19913;-77
2021/09/05 01:35:35;;;;;;;;;;;;;;;;;;5035843;28;19951;-77
2021/09/05 01:38:19;;;;;;;;;;;;;;;;;;5050725;28;19932;-77
2021/09/05 01:41:07;;;;;;;;;;;;;;;;;;5054923;28;19925;-76
2021/09/05 01:43:55;;;;;;;;;;;;;;;;;;5035582;28;19917;-77
2021/09/05 01:46:53;;;;;;;;;;;;;;;;;;5033694;28;19905;-78
2021/09/05 01:49:48;;;;;;;;;;;;;;;;;;5046865;28;19913;-77
2021/09/05 01:52:32;;;;;;;;;;;;;;;;;;5040172;28;19925;-76
2021/09/05 01:55:35;;;;;;;;;;;;;;;;;;5046499;28;19917;-76
2021/09/05 01:58:24;;;;;;;;;;;;;;;;;;5067664;28;19916;-77
2021/09/05 02:01:04;;;;;;;;;;;;;;;;;;5044215;28;19973;-77
2021/09/05 02:03:48;;;;;;;;;;;;;;;;;;5047172;28;20004;-76
2021/09/05 02:06:41;;;;;;;;;;;;;;;;;;5072543;28;19984;-76
2021/09/05 02:09:27;;;;;;;;;;;;;;;;;;5061867;28;19968;-77
2021/09/05 02:12:08;;;;;;;;;;;;;;;;;;5038266;28;19913;-76
2021/09/05 02:14:57;;;;;;;;;;;;;;;;;;5046148;28;19921;-76
2021/09/05 02:17:52;;;;;;;;;;;;;;;;;;5095163;28;19964;-76
2021/09/05 02:20:35;;;;;;;;;;;;;;;;;;5079281;28;20121;-77
2021/09/05 02:23:21;;;;;;;;;;;;;;;;;;5037492;28;19920;-75
2021/09/05 02:26:01;;;;;;;;;;;;;;;;;;5048764;28;19905;-78
2021/09/05 02:28:45;;;;;;;;;;;;;;;;;;5045262;28;19982;-77
2021/09/05 02:31:14;;;;;;;;;;;;;;;;;;5040818;28;19928;-77
2021/09/05 02:34:14;;;;;;;;;;;;;;;;;;5062194;28;19905;-78
2021/09/05 02:37:01;;;;;;;;;;;;;;;;;;5052329;28;19913;-73
2021/09/05 02:39:26;;;;;;;;;;;;;;;;;;5038654;28;21159;-76
2021/09/05 02:42:15;;;;;;;;;;;;;;;;;;5033408;28;20002;-77
2021/09/05 02:45:01;;;;;;;;;;;;;;;;;;5058197;28;19929;-75
2021/09/05 02:47:46;;;;;;;;;;;;;;;;;;5054042;28;19960;-77
2021/09/05 02:50:31;;;;;;;;;;;;;;;;;;5046555;28;19959;-77
2021/09/05 02:53:32;;;;;;;;;;;;;;;;;;5083349;28;19905;-77
2021/09/05 02:56:24;;;;;;;;;;;;;;;;;;5039417;28;19977;-77
2021/09/05 02:59:09;;;;;;;;;;;;;;;;;;5036437;28;20080;-75
2021/09/05 03:01:53;;;;;;;;;;;;;;;;;;5046728;28;19920;-77
2021/09/05 03:04:18;;;;;;;;;;;;;;;;;;5038866;28;19905;-77
2021/09/05 03:07:01;;;;;;;;;;;;;;;;;;5046177;28;20163;-78
2021/09/05 03:10:03;;;;;;;;;;;;;;;;;;5046610;28;19937;-77
2021/09/05 03:12:47;;;;;;;;;;;;;;;;;;5053965;28;19951;-77
2021/09/05 03:15:24;;;;;;;;;;;;;;;;;;5039194;28;19909;-77
2021/09/05 03:18:25;;;;;;;;;;;;;;;;;;5069078;28;19926;-77
2021/09/05 03:21:19;;;;;;;;;;;;;;;;;;4983022;28;19935;-77
2021/09/05 03:24:13;;;;;;;;;;;;;;;;;;5040278;28;19905;-77
2021/09/05 03:27:15;;;;;;;;;;;;;;;;;;5071616;28;19960;-75
2021/09/05 03:30:01;;;;;;;;;;;;;;;;;;5073657;28;19955;-76
2021/09/05 03:32:58;;;;;;;;;;;;;;;;;;5043367;28;19906;-77
2021/09/05 03:35:48;;;;;;;;;;;;;;;;;;5070221;28;19905;-77
2021/09/05 03:38:32;;;;;;;;;;;;;;;;;;5042303;28;19916;-76
2021/09/05 03:41:18;;;;;;;;;;;;;;;;;;5065138;28;20053;-77
2021/09/05 03:44:03;;;;;;;;;;;;;;;;;;5045447;28;19923;-77
2021/09/05 03:46:58;;;;;;;;;;;;;;;;;;5043759;28;20171;-77
2021/09/05 03:50:02;;;;;;;;;;;;;;;;;;5058922;28;19908;-77
2021/09/05 03:52:28;;;;;;;;;;;;;;;;;;5049393;28;19904;-77
2021/09/05 03:54:56;;;;;;;;;;;;;;;;;;5045160;28;19905;-77
2021/09/05 03:57:23;;;;;;;;;;;;;;;;;;5076599;28;19917;-77
2021/09/05 03:59:49;;;;;;;;;;;;;;;;;;5076876;28;19905;-78
2021/09/05 04:02:17;;;;;;;;;;;;;;;;;;5077732;28;19941;-76
2021/09/05 04:04:45;;;;;;;;;;;;;;;;;;5039328;28;19924;-76
2021/09/05 04:07:13;;;;;;;;;;;;;;;;;;5037147;28;19913;-77
2021/09/05 04:12:23;;;;;;;;;;;;;;;;;;5037396;28;19926;-76
2021/09/05 04:14:48;;;;;;;;;;;;;;;;;;5039772;28;19920;-77
2021/09/05 04:17:13;;;;;;;;;;;;;;;;;;5038221;28;19943;-77
2021/09/05 04:19:38;;;;;;;;;;;;;;;;;;5057646;28;19905;-77
2021/09/05 04:22:03;;;;;;;;;;;;;;;;;;5044411;28;20333;-77
2021/09/05 04:24:29;;;;;;;;;;;;;;;;;;5052347;28;19941;-77
2021/09/05 04:26:54;;;;;;;;;;;;;;;;;;5075258;28;19905;-78
2021/09/05 04:29:19;;;;;;;;;;;;;;;;;;5033938;28;19917;-77
2021/09/05 04:31:44;;;;;;;;;;;;;;;;;;5037792;28;19921;-73
2021/09/05 04:34:10;;;;;;;;;;;;;;;;;;5074661;28;19913;-77
2021/09/05 04:36:35;;;;;;;;;;;;;;;;;;5028361;28;20028;-77
2021/09/05 04:39:00;;;;;;;;;;;;;;;;;;5042072;28;19960;-76
2021/09/05 04:41:27;;;;;;;;;;;;;;;;;;5042309;28;19913;-77
2021/09/05 04:43:53;;;;;;;;;;;;;;;;;;5043166;28;19937;-77
2021/09/05 04:46:18;;;;;;;;;;;;;;;;;;5043772;28;19916;-78
2021/09/05 04:48:43;;;;;;;;;;;;;;;;;;5035728;28;19909;-77
2021/09/05 04:51:08;;;;;;;;;;;;;;;;;;5042128;28;19912;-74
2021/09/05 04:53:33;;;;;;;;;;;;;;;;;;5042311;28;19943;-76
2021/09/05 04:55:59;;;;;;;;;;;;;;;;;;5037659;28;19925;-77
2021/09/05 04:58:24;;;;;;;;;;;;;;;;;;5043515;28;19901;-76
2021/09/05 05:00:49;;;;;;;;;;;;;;;;;;5043455;28;19906;-77
2021/09/05 05:03:15;;;;;;;;;;;;;;;;;;5042653;28;19928;-77
2021/09/05 05:05:40;;;;;;;;;;;;;;;;;;5041989;28;19917;-77
2021/09/05 05:08:05;;;;;;;;;;;;;;;;;;5068574;28;19921;-77
2021/09/05 05:10:30;;;;;;;;;;;;;;;;;;5044999;28;19936;-77
2021/09/05 05:12:55;;;;;;;;;;;;;;;;;;5041242;28;19909;-77
2021/09/05 05:15:21;;;;;;;;;;;;;;;;;;5043657;28;19905;-75
2021/09/05 05:17:46;;;;;;;;;;;;;;;;;;5039110;28;19921;-75
2021/09/05 05:20:12;;;;;;;;;;;;;;;;;;5052489;28;20048;-77
2021/09/05 05:22:37;;;;;;;;;;;;;;;;;;5039883;28;19913;-77
2021/09/05 05:25:02;;;;;;;;;;;;;;;;;;5039036;28;19915;-76
2021/09/05 05:27:27;;;;;;;;;;;;;;;;;;5041400;28;19905;-76
2021/09/05 05:29:52;;;;;;;;;;;;;;;;;;5038434;28;19912;-77
2021/09/05 05:32:18;;;;;;;;;;;;;;;;;;5066992;28;19912;-77
2021/09/05 05:34:43;;;;;;;;;;;;;;;;;;5072332;28;19913;-77
2021/09/05 05:37:08;;;;;;;;;;;;;;;;;;5040221;28;19905;-77
2021/09/05 05:39:33;;;;;;;;;;;;;;;;;;5036291;28;19905;-76
2021/09/05 05:41:59;;;;;;;;;;;;;;;;;;5037649;28;19969;-78
2021/09/05 05:44:24;;;;;;;;;;;;;;;;;;5033819;28;19906;-77
2021/09/05 05:46:49;;;;;;;;;;;;;;;;;;5044777;28;19929;-77
2021/09/05 05:49:14;;;;;;;;;;;;;;;;;;5035576;28;19929;-77
2021/09/05 05:51:40;;;;;;;;;;;;;;;;;;5072804;28;20004;-77
2021/09/05 05:54:05;;;;;;;;;;;;;;;;;;5040645;28;19944;-77
2021/09/05 05:56:30;;;;;;;;;;;;;;;;;;5038653;28;19933;-77
2021/09/05 05:58:55;;;;;;;;;;;;;;;;;;5040269;28;19906;-77
2021/09/05 06:01:22;;;;;;;;;;;;;;;;;;5032217;28;19905;-78
2021/09/05 06:03:54;;;;;;;;;;;;;;;;;;5039248;28;19916;-77
2021/09/05 06:06:19;;;;;;;;;;;;;;;;;;5041737;28;19905;-73
2021/09/05 06:08:44;;;;;;;;;;;;;;;;;;5034735;28;19936;-77
2021/09/05 06:11:09;;;;;;;;;;;;;;;;;;5041830;28;19906;-77
2021/09/05 06:13:35;;;;;;;;;;;;;;;;;;5035028;28;19919;-76
2021/09/05 06:16:00;;;;;;;;;;;;;;;;;;5039162;28;19905;-77
2021/09/05 06:18:25;;;;;;;;;;;;;;;;;;5043820;28;19917;-76
2021/09/05 06:20:50;;;;;;;;;;;;;;;;;;5035429;28;19994;-78
2021/09/05 06:23:16;;;;;;;;;;;;;;;;;;5043559;28;19923;-77
2021/09/05 06:25:41;;;;;;;;;;;;;;;;;;5038196;28;19929;-77
2021/09/05 06:28:06;;;;;;;;;;;;;;;;;;5035643;28;19905;-78
2021/09/05 06:30:31;;;;;;;;;;;;;;;;;;5058049;28;19901;-76
2021/09/05 06:32:57;;;;;;;;;;;;;;;;;;5033782;28;19949;-77
2021/09/05 06:35:22;;;;;;;;;;;;;;;;;;5044308;28;19905;-77
2021/09/05 06:37:48;;;;;;;;;;;;;;;;;;5036941;28;19996;-77
2021/09/05 06:40:13;;;;;;;;;;;;;;;;;;5037336;28;19909;-77
2021/09/05 06:42:38;;;;;;;;;;;;;;;;;;5042892;28;19920;-78
2021/09/05 06:45:03;;;;;;;;;;;;;;;;;;5034248;28;20160;-77
2021/09/05 06:47:29;;;;;;;;;;;;;;;;;;5043510;28;19936;-78
2021/09/05 06:49:54;;;;;;;;;;;;;;;;;;5073723;28;19909;-77
2021/09/05 06:52:19;;;;;;;;;;;;;;;;;;5041412;28;19973;-74
2021/09/05 06:54:44;;;;;;;;;;;;;;;;;;5078477;28;20968;-76
2021/09/05 06:57:10;;;;;;;;;;;;;;;;;;5039374;28;20116;-77
2021/09/05 06:59:35;;;;;;;;;;;;;;;;;;5047277;28;19917;-77
2021/09/05 07:02:00;;;;;;;;;;;;;;;;;;5038988;28;19990;-78
2021/09/05 07:04:25;;;;;;;;;;;;;;;;;;5038080;28;19952;-78
2021/09/05 07:06:51;;;;;;;;;;;;;;;;;;5079887;28;19917;-78
2021/09/05 07:09:16;;;;;;;;;;;;;;;;;;5039324;28;19902;-78
2021/09/05 07:11:41;;;;;;;;;;;;;;;;;;5043643;28;19969;-78
2021/09/05 07:14:06;;;;;;;;;;;;;;;;;;5038239;28;19902;-77
2021/09/05 07:16:32;;;;;;;;;;;;;;;;;;5040538;28;19913;-74
2021/09/05 07:18:57;;;;;;;;;;;;;;;;;;5051633;28;19923;-76
2021/09/05 07:21:22;;;;;;;;;;;;;;;;;;5046889;28;19932;-77
2021/09/05 07:23:50;;;;;;;;;;;;;;;;;;5045292;28;20329;-77
2021/09/05 07:26:15;;;;;;;;;;;;;;;;;;5037712;28;19906;-78
2021/09/05 07:28:40;;;;;;;;;;;;;;;;;;5036428;28;19913;-72
2021/09/05 07:31:06;;;;;;;;;;;;;;;;;;5043537;28;19909;-72
2021/09/05 07:33:31;;;;;;;;;;;;;;;;;;5046282;28;19909;-69
2021/09/05 07:35:57;;;;;;;;;;;;;;;;;;5045463;28;19931;-75
2021/09/05 07:38:22;;;;;;;;;;;;;;;;;;5039088;28;19925;-74
2021/09/05 07:40:47;;;;;;;;;;;;;;;;;;5040083;28;19920;-75
2021/09/05 07:43:14;;;;;;;;;;;;;;;;;;5073757;28;19921;-72
2021/09/05 07:45:39;;;;;;;;;;;;;;;;;;5036921;28;19915;-73
2021/09/05 07:48:04;;;;;;;;;;;;;;;;;;5042750;28;19906;-71
2021/09/05 07:50:29;;;;;;;;;;;;;;;;;;5036427;28;19917;-72
2021/09/05 07:52:55;;;;;;;;;;;;;;;;;;5038320;28;19913;-71
2021/09/05 07:55:20;;;;;;;;;;;;;;;;;;5074150;28;19912;-71
2021/09/05 07:57:47;;;;;;;;;;;;;;;;;;5035686;28;19936;-71
2021/09/05 08:00:15;;;;;;;;;;;;;;;;;;5060140;28;19905;-72
2021/09/05 08:02:41;;;;;;;;;;;;;;;;;;5040017;28;19945;-72
2021/09/05 08:05:06;;;;;;;;;;;;;;;;;;5040771;28;20294;-72
2021/09/05 08:07:31;;;;;;;;;;;;;;;;;;5046338;28;19913;-72
2021/09/05 08:09:56;;;;;;;;;;;;;;;;;;5037049;28;19940;-72
2021/09/05 08:12:22;;;;;;;;;;;;;;;;;;5043029;28;19936;-71
2021/09/05 08:14:47;;;;;;;;;;;;;;;;;;5054014;28;19913;-71
2021/09/05 08:17:12;;;;;;;;;;;;;;;;;;5053158;28;20417;-72
2021/09/05 08:19:37;;;;;;;;;;;;;;;;;;5042558;28;19973;-72
2021/09/05 08:22:03;;;;;;;;;;;;;;;;;;5036437;28;20200;-71
2021/09/05 08:24:28;;;;;;;;;;;;;;;;;;5044767;28;19905;-72
2021/09/05 08:26:53;;;;;;;;;;;;;;;;;;5036836;28;19913;-70
2021/09/05 08:29:18;;;;;;;;;;;;;;;;;;5036261;28;19905;-69
2021/09/05 08:31:43;;;;;;;;;;;;;;;;;;5040246;28;19931;-68
2021/09/05 08:34:09;;;;;;;;;;;;;;;;;;5050898;28;19925;-71
2021/09/05 08:36:34;;;;;;;;;;;;;;;;;;5041149;28;19924;-71
2021/09/05 08:38:59;;;;;;;;;;;;;;;;;;5052576;28;19944;-72
2021/09/05 08:41:24;;;;;;;;;;;;;;;;;;5035290;28;19906;-71
2021/09/05 08:43:50;;;;;;;;;;;;;;;;;;5043215;28;20066;-70
2021/09/05 08:46:15;;;;;;;;;;;;;;;;;;5041307;28;19913;-71
2021/09/05 08:48:40;;;;;;;;;;;;;;;;;;5041561;28;20211;-71
2021/09/05 08:51:05;;;;;;;;;;;;;;;;;;5037117;28;19925;-71
2021/09/05 08:53:30;;;;;;;;;;;;;;;;;;5053890;28;19924;-70
2021/09/05 08:55:56;;;;;;;;;;;;;;;;;;5057330;28;19921;-69
2021/09/05 08:58:21;;;;;;;;;;;;;;;;;;5067057;28;19932;-69
2021/09/05 09:00:46;;;;;;;;;;;;;;;;;;5057283;28;19970;-70
2021/09/05 09:03:13;;;;;;;;;;;;;;;;;;5035845;28;19914;-74
2021/09/05 09:05:38;;;;;;;;;;;;;;;;;;5041380;28;19914;-75
2021/09/05 09:08:03;;;;;;;;;;;;;;;;;;5040317;28;20009;-71
2021/09/05 09:10:29;;;;;;;;;;;;;;;;;;5048567;28;19910;-70
2021/09/05 09:12:54;;;;;;;;;;;;;;;;;;5043873;28;19928;-71
2021/09/05 09:15:19;;;;;;;;;;;;;;;;;;5052255;28;20143;-70
2021/09/05 09:17:45;;;;;;;;;;;;;;;;;;5037271;28;20201;-70
2021/09/05 09:20:10;;;;;;;;;;;;;;;;;;5040593;28;19925;-71
2021/09/05 09:22:35;;;;;;;;;;;;;;;;;;5036005;28;20100;-71
2021/09/05 09:25:00;;;;;;;;;;;;;;;;;;5042052;28;20194;-72
2021/09/05 09:27:25;;;;;;;;;;;;;;;;;;5035710;28;19917;-71
2021/09/05 09:29:51;;;;;;;;;;;;;;;;;;5035688;28;19905;-72
2021/09/05 09:32:16;;;;;;;;;;;;;;;;;;5046709;28;19932;-71
2021/09/05 09:34:41;;;;;;;;;;;;;;;;;;5031655;28;19914;-72
2021/09/05 09:37:06;;;;;;;;;;;;;;;;;;5030690;28;19920;-73
2021/09/05 09:39:32;;;;;;;;;;;;;;;;;;5058052;28;19920;-73
2021/09/05 09:41:57;;;;;;;;;;;;;;;;;;5025122;28;20254;-72
2021/09/05 09:44:22;;;;;;;;;;;;;;;;;;5032352;28;19990;-72
2021/09/05 09:46:47;;;;;;;;;;;;;;;;;;5025224;28;20096;-73
2021/09/05 09:49:13;;;;;;;;;;;;;;;;;;5035584;28;19919;-73
2021/09/05 09:51:38;;;;;;;;;;;;;;;;;;5028299;28;19924;-73
2021/09/05 09:54:03;;;;;;;;;;;;;;;;;;5028204;28;19948;-72
2021/09/05 09:56:28;;;;;;;;;;;;;;;;;;5033381;28;19924;-73
2021/09/05 09:58:54;;;;;;;;;;;;;;;;;;5027486;28;19920;-73
2021/09/05 10:01:19;;;;;;;;;;;;;;;;;;5030661;28;19913;-73
2021/09/05 10:03:44;;;;;;;;;;;;;;;;;;5030207;28;19910;-74
2021/09/05 10:06:09;;;;;;;;;;;;;;;;;;5071421;28;19913;-73
2021/09/05 10:08:35;;;;;;;;;;;;;;;;;;5034846;28;19925;-73
2021/09/05 10:11:00;;;;;;;;;;;;;;;;;;5043954;28;20104;-73
2021/09/05 10:13:27;;;;;;;;;;;;;;;;;;5072570;28;19913;-73
2021/09/05 10:15:52;;;;;;;;;;;;;;;;;;5042172;28;19928;-73
2021/09/05 10:18:18;;;;;;;;;;;;;;;;;;5072005;28;20148;-73
2021/09/05 10:20:45;;;;;;;;;;;;;;;;;;5043442;28;19905;-73
2021/09/05 10:23:11;;;;;;;;;;;;;;;;;;5076380;28;19947;-72
2021/09/05 10:25:36;;;;;;;;;;;;;;;;;;5048951;28;19921;-73
2021/09/05 10:28:01;;;;;;;;;;;;;;;;;;5047058;28;19905;-74
2021/09/05 10:30:26;;;;;;;;;;;;;;;;;;5048083;28;19932;-73
2021/09/05 10:32:53;;;;;;;;;;;;;;;;;;5045689;28;19906;-73
2021/09/05 10:35:18;;;;;;;;;;;;;;;;;;5044916;28;19913;-73
2021/09/05 10:37:44;;;;;;;;;;;;;;;;;;5044773;28;19928;-73
2021/09/05 10:40:09;;;;;;;;;;;;;;;;;;5043500;28;19932;-72
2021/09/05 10:42:34;;;;;;;;;;;;;;;;;;5046289;28;19929;-72
2021/09/05 10:44:59;;;;;;;;;;;;;;;;;;5077897;28;19932;-73
2021/09/05 10:47:25;;;;;;;;;;;;;;;;;;5072649;28;19917;-73
2021/09/05 10:49:50;;;;;;;;;;;;;;;;;;5074370;28;19909;-73
2021/09/05 10:52:15;;;;;;;;;;;;;;;;;;5079752;28;19905;-73
2021/09/05 10:54:41;;;;;;;;;;;;;;;;;;5046602;28;19968;-73
2021/09/05 10:57:06;;;;;;;;;;;;;;;;;;5050291;28;19996;-73
2021/09/05 10:59:35;;;;;;;;;;;;;;;;;;5047002;28;20396;-72
2021/09/05 11:02:01;;;;;;;;;;;;;;;;;;5047117;28;19977;-73
2021/09/05 11:04:28;;;;;;;;;;;;;;;;;;5045765;28;19940;-73
2021/09/05 11:06:53;;;;;;;;;;;;;;;;;;5077006;28;19913;-73
2021/09/05 11:09:20;;;;;;;;;;;;;;;;;;5059284;28;19906;-72
2021/09/05 11:11:47;;;;;;;;;;;;;;;;;;5051400;28;19992;-73
2021/09/05 11:14:13;;;;;;;;;;;;;;;;;;5043951;28;19977;-73
2021/09/05 11:16:39;;;;;;;;;;;;;;;;;;5045802;28;19913;-72
2021/09/05 11:19:08;;;;;;;;;;;;;;;;;;5076141;28;19920;-72
2021/09/05 11:21:35;;;;;;;;;;;;;;;;;;5043816;28;19916;-72
2021/09/05 11:24:00;;;;;;;;;;;;;;;;;;5045815;28;19909;-72
2021/09/05 11:26:29;;;;;;;;;;;;;;;;;;5045923;28;19932;-72
2021/09/05 11:28:55;;;;;;;;;;;;;;;;;;5046735;28;19929;-72
2021/09/05 11:31:20;;;;;;;;;;;;;;;;;;5044662;28;19913;-73
2021/09/05 11:33:45;;;;;;;;;;;;;;;;;;5043176;28;20167;-73
2021/09/05 11:36:11;;;;;;;;;;;;;;;;;;5045312;28;19906;-73
2021/09/05 11:38:40;;;;;;;;;;;;;;;;;;5057365;28;19921;-73
2021/09/05 11:41:06;;;;;;;;;;;;;;;;;;5044542;28;19940;-73
2021/09/05 11:43:32;;;;;;;;;;;;;;;;;;5041222;28;19913;-73
2021/09/05 11:45:58;;;;;;;;;;;;;;;;;;5045182;28;19928;-73
2021/09/05 11:48:24;;;;;;;;;;;;;;;;;;5045476;28;20160;-73
2021/09/05 11:50:50;;;;;;;;;;;;;;;;;;5047462;28;19945;-72
2021/09/05 11:53:15;;;;;;;;;;;;;;;;;;5076100;28;19971;-72
2021/09/05 11:55:41;;;;;;;;;;;;;;;;;;5046740;28;19901;-73
2021/09/05 11:58:07;;;;;;;;;;;;;;;;;;5077985;28;19944;-73
2021/09/05 12:00:33;;;;;;;;;;;;;;;;;;5043021;28;19916;-73
2021/09/05 12:02:58;;;;;;;;;;;;;;;;;;5044542;28;19913;-73
2021/09/05 12:05:25;;;;;;;;;;;;;;;;;;5076441;28;19913;-73
2021/09/05 12:07:50;;;;;;;;;;;;;;;;;;5046856;28;20222;-73
2021/09/05 12:10:16;;;;;;;;;;;;;;;;;;5043616;28;19909;-73
2021/09/05 12:12:43;;;;;;;;;;;;;;;;;;5042907;28;19906;-73
2021/09/05 12:15:09;;;;;;;;;;;;;;;;;;5047390;28;20128;-73
2021/09/05 12:17:34;;;;;;;;;;;;;;;;;;5046263;28;19916;-73
2021/09/05 12:20:03;;;;;;;;;;;;;;;;;;5042722;28;19906;-72
2021/09/05 12:22:28;;;;;;;;;;;;;;;;;;5059863;28;19939;-73
2021/09/05 12:24:54;;;;;;;;;;;;;;;;;;5039986;28;19906;-74
2021/09/05 12:27:20;;;;;;;;;;;;;;;;;;5042910;28;19901;-73
2021/09/05 12:29:45;;;;;;;;;;;;;;;;;;5042953;28;19940;-73
2021/09/05 12:32:12;;;;;;;;;;;;;;;;;;5059668;28;19917;-73
2021/09/05 12:34:38;;;;;;;;;;;;;;;;;;5041038;28;19906;-74
2021/09/05 12:37:03;;;;;;;;;;;;;;;;;;5039767;28;19972;-74
2021/09/05 12:39:29;;;;;;;;;;;;;;;;;;5047150;28;19988;-73
2021/09/05 12:41:54;;;;;;;;;;;;;;;;;;5038831;28;19914;-73
2021/09/05 12:44:19;;;;;;;;;;;;;;;;;;5044575;28;19911;-73
2021/09/05 12:46:45;;;;;;;;;;;;;;;;;;5042967;28;19969;-73
2021/09/05 12:49:12;;;;;;;;;;;;;;;;;;5043906;28;19940;-73
2021/09/05 12:51:38;;;;;;;;;;;;;;;;;;5043363;28;19996;-73
2021/09/05 12:54:06;;;;;;;;;;;;;;;;;;5045462;28;19916;-73
2021/09/05 12:56:31;;;;;;;;;;;;;;;;;;5058823;28;19912;-73
2021/09/05 12:58:57;;;;;;;;;;;;;;;;;;5041788;28;19921;-73
2021/09/05 13:01:23;;;;;;;;;;;;;;;;;;5044843;28;19936;-73
2021/09/05 13:03:50;;;;;;;;;;;;;;;;;;5048236;28;19913;-73
2021/09/05 13:06:16;;;;;;;;;;;;;;;;;;5042899;28;19925;-74
2021/09/05 13:08:41;;;;;;;;;;;;;;;;;;5043762;28;19905;-73
2021/09/05 13:11:09;;;;;;;;;;;;;;;;;;5039996;28;19925;-73
2021/09/05 13:13:34;;;;;;;;;;;;;;;;;;5036566;28;19902;-73
2021/09/05 13:15:59;;;;;;;;;;;;;;;;;;5038966;28;19941;-73
2021/09/05 13:18:25;;;;;;;;;;;;;;;;;;5042210;28;19905;-73
2021/09/05 13:20:51;;;;;;;;;;;;;;;;;;5040392;28;20005;-73
2021/09/05 13:23:17;;;;;;;;;;;;;;;;;;5045656;28;19931;-73
2021/09/05 13:25:43;;;;;;;;;;;;;;;;;;5062924;28;19921;-73
2021/09/05 13:28:08;;;;;;;;;;;;;;;;;;5047245;28;19977;-73
2021/09/05 13:30:35;;;;;;;;;;;;;;;;;;5042713;28;20059;-73
2021/09/05 13:33:02;;;;;;;;;;;;;;;;;;5043743;28;19913;-75
2021/09/05 13:35:27;;;;;;;;;;;;;;;;;;5039648;28;19913;-73
2021/09/05 13:37:53;;;;;;;;;;;;;;;;;;5040786;28;19916;-73
2021/09/05 13:40:18;;;;;;;;;;;;;;;;;;5041340;28;19925;-72
2021/09/05 13:42:44;;;;;;;;;;;;;;;;;;5045302;28;20227;-73
2021/09/05 13:45:09;;;;;;;;;;;;;;;;;;5041824;28;19905;-73
2021/09/05 13:47:35;;;;;;;;;;;;;;;;;;5041980;28;19906;-73
2021/09/05 13:50:02;;;;;;;;;;;;;;;;;;5041223;28;19924;-73
2021/09/05 13:52:27;;;;;;;;;;;;;;;;;;5049669;28;19925;-73
2021/09/05 13:54:53;;;;;;;;;;;;;;;;;;5049543;28;19913;-73
2021/09/05 13:57:18;;;;;;;;;;;;;;;;;;5042246;28;20145;-73
2021/09/05 13:59:44;;;;;;;;;;;;;;;;;;5040895;28;19905;-73
2021/09/05 14:02:09;;;;;;;;;;;;;;;;;;5042622;28;19902;-73
2021/09/05 14:04:34;;;;;;;;;;;;;;;;;;5078282;28;19915;-74
2021/09/05 14:07:00;;;;;;;;;;;;;;;;;;5045286;28;19912;-73
2021/09/05 14:09:25;;;;;;;;;;;;;;;;;;5046251;28;19906;-73
2021/09/05 14:11:51;;;;;;;;;;;;;;;;;;5040440;28;19913;-74
2021/09/05 14:14:16;;;;;;;;;;;;;;;;;;5041508;28;19905;-72
2021/09/05 14:16:42;;;;;;;;;;;;;;;;;;5049365;28;19921;-72
2021/09/05 14:19:07;;;;;;;;;;;;;;;;;;5041079;28;19932;-72
2021/09/05 14:21:35;;;;;;;;;;;;;;;;;;5038830;28;19916;-72
2021/09/05 14:24:03;;;;;;;;;;;;;;;;;;5042217;28;19906;-72
2021/09/05 14:26:28;;;;;;;;;;;;;;;;;;5049375;28;20036;-72
2021/09/05 14:29:00;;;;;;;;;;;;;;;;;;5071335;28;19905;-73
2021/09/05 14:31:41;;;;;;;;;;;;;;;;;;5041075;28;19981;-72
2021/09/05 14:55:22;;;;;;;;;;;;;;;;;;5040028;28;19924;-72
2021/09/05 14:57:50;;;;;;;;;;;;;;;;;;5044163;28;19906;-72
2021/09/05 15:00:16;;;;;;;;;;;;;;;;;;5059313;28;19906;-73
2021/09/05 15:02:48;;;;;;;;;;;;;;;;;;5039494;28;19913;-74
2021/09/05 15:11:04;;;;;;;;;;;;;;;;;;5041513;28;19905;-72
2021/09/05 15:13:32;;;;;;;;;;;;;;;;;;5044231;28;19929;-73
2021/09/05 15:15:57;;;;;;;;;;;;;;;;;;5043187;28;19939;-72
2021/09/05 15:18:23;;;;;;;;;;;;;;;;;;5043085;28;19905;-73
2021/09/05 15:20:48;;;;;;;;;;;;;;;;;;5045660;28;19916;-72
2021/09/05 15:23:17;;;;;;;;;;;;;;;;;;5043942;28;19969;-72
2021/09/05 15:25:42;;;;;;;;;;;;;;;;;;5044435;28;19929;-72
2021/09/05 15:28:15;;;;;;;;;;;;;;;;;;5051850;28;19916;-72
2021/09/05 15:36:12;;;;;;;;;;;;;;;;;;5047048;28;19905;-72
2021/09/05 15:39:00;;;;;;;;;;;;;;;;;;5043913;28;19952;-72
2021/09/05 15:54:41;;;;;;;;;;;;;;;;;;5036242;28;19940;-73
2021/09/05 15:57:07;;;;;;;;;;;;;;;;;;5047400;28;19917;-71
2021/09/05 15:59:39;;;;;;;;;;;;;;;;;;5040402;28;20286;-71
2021/09/05 16:02:11;;;;;;;;;;;;;;;;;;5042889;28;19977;-72
2021/09/05 16:18:19;;;;;;;;;;;;;;;;;;5073097;28;19913;-72
2021/09/05 16:20:44;;;;;;;;;;;;;;;;;;5070612;28;20000;-72
2021/09/05 16:23:13;;;;;;;;;;;;;;;;;;5037732;28;20196;-72
2021/09/05 16:25:40;;;;;;;;;;;;;;;;;;5060697;28;19936;-72
2021/09/05 16:28:09;;;;;;;;;;;;;;;;;;5055225;28;19914;-72
2021/09/05 16:30:38;;;;;;;;;;;;;;;;;;5045010;28;19910;-73
2021/09/05 16:35:48;;;;;;;;;;;;;;;;;;5040011;28;19905;-73
2021/09/05 16:38:26;;;;;;;;;;;;;;;;;;5044794;28;20410;-72
2021/09/05 16:40:51;;;;;;;;;;;;;;;;;;5050296;28;19906;-72
2021/09/05 16:43:17;;;;;;;;;;;;;;;;;;5037895;28;19960;-72
2021/09/05 16:45:43;;;;;;;;;;;;;;;;;;5046439;28;19995;-73
2021/09/05 16:48:08;;;;;;;;;;;;;;;;;;5035572;28;19944;-70
2021/09/05 16:50:36;;;;;;;;;;;;;;;;;;5042628;28;20022;-68
2021/09/05 16:53:02;;;;;;;;;;;;;;;;;;5037058;28;19963;-69
2021/09/05 16:55:28;;;;;;;;;;;;;;;;;;5037098;28;19917;-68
2021/09/05 16:57:53;;;;;;;;;;;;;;;;;;5040965;28;19925;-68
2021/09/05 17:00:18;;;;;;;;;;;;;;;;;;5036255;28;19905;-70
2021/09/05 17:02:44;;;;;;;;;;;;;;;;;;5042552;28;19909;-69
2021/09/05 17:05:09;;;;;;;;;;;;;;;;;;5036611;28;19913;-69
2021/09/05 17:07:37;;;;;;;;;;;;;;;;;;5036943;28;19909;-69
2021/09/05 17:10:03;;;;;;;;;;;;;;;;;;5042339;28;19920;-68
2021/09/05 17:12:28;;;;;;;;;;;;;;;;;;5033384;28;20004;-68
2021/09/05 17:14:53;;;;;;;;;;;;;;;;;;5041294;28;19928;-69
2021/09/05 17:17:19;;;;;;;;;;;;;;;;;;5037676;28;19905;-71
2021/09/05 17:19:45;;;;;;;;;;;;;;;;;;5036456;28;19911;-72
2021/09/05 17:22:10;;;;;;;;;;;;;;;;;;5049299;28;19940;-69
2021/09/05 17:24:36;;;;;;;;;;;;;;;;;;5024839;28;19913;-69
2021/09/05 17:27:02;;;;;;;;;;;;;;;;;;5029785;28;19913;-70
2021/09/05 17:29:28;;;;;;;;;;;;;;;;;;5031207;28;19925;-70
2021/09/05 17:32:00;;;;;;;;;;;;;;;;;;5033053;28;19950;-70
2021/09/05 17:34:25;;;;;;;;;;;;;;;;;;5039843;28;19963;-70
2021/09/05 17:36:51;;;;;;;;;;;;;;;;;;5036197;28;19913;-69
2021/09/05 17:39:16;;;;;;;;;;;;;;;;;;5034467;28;19919;-69
2021/09/05 17:41:42;;;;;;;;;;;;;;;;;;5057405;28;19913;-70
2021/09/05 17:44:09;;;;;;;;;;;;;;;;;;5048518;28;20247;-69
2021/09/05 17:46:37;;;;;;;;;;;;;;;;;;5041283;28;19906;-69
2021/09/05 17:49:08;;;;;;;;;;;;;;;;;;5031376;28;19917;-69
2021/09/05 17:51:34;;;;;;;;;;;;;;;;;;5032090;28;20222;-69
2021/09/05 17:53:59;;;;;;;;;;;;;;;;;;5041867;28;19950;-69
2021/09/05 17:56:25;;;;;;;;;;;;;;;;;;5034006;28;19920;-70
2021/09/05 17:58:50;;;;;;;;;;;;;;;;;;5041635;28;19913;-72
2021/09/05 18:01:18;;;;;;;;;;;;;;;;;;5036156;28;19943;-73