Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:16;;;;;;;16.48;11.05;;;;;;;;;;5092072;28;20051;-80
2023/03/09 00:03:42;;;;;;;16.42;9.95;;;;;;;;;;5094666;28;20044;-81
2023/03/09 00:06:09;;;;;;;17.77;10.23;;;;;;;;;;5088692;28;20091;-81
2023/03/09 00:08:35;;;;;;;16.33;11.80;;;;;;;;;;5102051;28;20103;-81
2023/03/09 00:11:03;;;;;;;15.98;11.95;;;;;;;;;;5099139;28;20402;-80
2023/03/09 00:13:29;;;;;;;15.07;10.77;;;;;;;;;;5086735;28;20049;-80
2023/03/09 00:15:55;;;;;;;17.45;11.65;;;;;;;;;;5098239;28;20044;-79
2023/03/09 00:18:22;;;;;;;17.55;11.85;;;;;;;;;;5089791;28;20043;-79
2023/03/09 00:20:48;;;;;;;16.58;10.40;;;;;;;;;;5102679;28;20040;-79
2023/03/09 00:23:18;;;;;;;16.38;11.88;;;;;;;;;;5090026;28;20040;-80
2023/03/09 00:25:44;;;;;;;14.82;10.52;;;;;;;;;;5088075;28;20033;-79
2023/03/09 00:28:10;;;;;;;16.20;11.88;;;;;;;;;;5089158;28;20042;-78
2023/03/09 00:30:36;;;;;;;17.75;12.95;;;;;;;;;;5088492;28;20040;-79
2023/03/09 00:33:02;;;;;;;18.10;11.68;;;;;;;;;;5094221;28;20055;-80
2023/03/09 00:35:28;;;;;;;20.30;13.63;;;;;;;;;;5087740;28;20049;-79
2023/03/09 00:37:54;;;;;;;21.38;13.30;;;;;;;;;;5090106;28;20049;-79
2023/03/09 00:40:21;;;;;;;19.00;12.73;;;;;;;;;;5100752;28;20063;-80
2023/03/09 00:42:47;;;;;;;15.20;9.85;;;;;;;;;;5094371;28;20041;-79
2023/03/09 00:45:13;;;;;;;18.38;12.77;;;;;;;;;;5088010;28;20064;-79
2023/03/09 00:47:39;;;;;;;18.30;13.23;;;;;;;;;;5088522;28;20044;-79
2023/03/09 00:50:06;;;;;;;18.58;12.65;;;;;;;;;;5087530;28;20041;-79
2023/03/09 00:52:32;;;;;;;16.35;11.60;;;;;;;;;;5091162;28;20096;-80
2023/03/09 00:54:59;;;;;;;17.92;11.15;;;;;;;;;;5089966;28;20457;-80
2023/03/09 00:57:25;;;;;;;16.23;11.07;;;;;;;;;;5102015;28;20044;-80
2023/03/09 00:59:51;;;;;;;16.20;11.32;;;;;;;;;;5093946;28;20045;-80
2023/03/09 01:02:19;;;;;;;14.70;10.50;;;;;;;;;;5093618;28;20044;-79
2023/03/09 01:04:45;;;;;;;15.30;10.55;;;;;;;;;;5094840;28;20500;-80
2023/03/09 01:07:11;;;;;;;15.40;10.00;;;;;;;;;;5088038;28;20060;-80
2023/03/09 01:09:38;;;;;;;14.60;10.30;;;;;;;;;;5086875;28;20061;-79
2023/03/09 01:12:04;;;;;;;16.92;10.05;;;;;;;;;;5088612;28;20041;-80
2023/03/09 01:14:30;;;;;;;15.82;10.13;;;;;;;;;;5096673;28;20037;-79
2023/03/09 01:16:56;;;;;;;15.52;10.23;;;;;;;;;;5104689;28;20044;-79
2023/03/09 01:19:22;;;;;;;16.33;10.75;;;;;;;;;;5106068;28;20123;-79
2023/03/09 01:21:48;;;;;;;15.77;10.48;;;;;;;;;;5102835;28;20037;-80
2023/03/09 01:24:14;;;;;;;15.60;10.85;;;;;;;;;;5088908;28;20089;-79
2023/03/09 01:26:40;;;;;;;15.30;9.95;;;;;;;;;;5088002;28;20049;-80
2023/03/09 01:29:07;;;;;;;15.75;11.52;;;;;;;;;;5090294;28;20037;-80
2023/03/09 01:31:33;;;;;;;17.83;12.27;;;;;;;;;;5096137;28;20046;-78
2023/03/09 01:33:59;;;;;;;18.75;11.07;;;;;;;;;;5105931;28;20039;-79
2023/03/09 01:36:25;;;;;;;17.55;11.98;;;;;;;;;;5093949;28;20443;-80
2023/03/09 01:38:51;;;;;;;16.42;10.98;;;;;;;;;;5074715;28;20049;-80
2023/03/09 01:41:19;;;;;;;16.98;12.13;;;;;;;;;;5075085;28;20090;-80
2023/03/09 01:43:46;;;;;;;16.70;11.20;;;;;;;;;;5082183;28;20097;-80
2023/03/09 01:46:21;;;;;;;17.92;12.40;;;;;;;;;;5084448;28;20048;-80
2023/03/09 01:48:59;;;;;;;16.73;10.63;;;;;;;;;;5076871;28;20482;-80
2023/03/09 01:51:27;;;;;;;15.52;10.70;;;;;;;;;;5077622;28;20047;-80
2023/03/09 01:53:53;;;;;;;16.88;11.25;;;;;;;;;;5076327;28;20048;-80
2023/03/09 01:56:21;;;;;;;15.80;10.45;;;;;;;;;;5092373;28;20105;-80
2023/03/09 01:58:49;;;;;;;16.27;9.90;;;;;;;;;;5075165;28;20047;-80
2023/03/09 02:01:15;;;;;;;19.73;11.65;;;;;;;;;;5088435;28;20491;-80
2023/03/09 02:03:43;;;;;;;15.75;10.93;;;;;;;;;;5077472;28;20040;-80
2023/03/09 02:06:19;;;;;;;19.23;11.13;;;;;;;;;;5081110;28;20059;-80
2023/03/09 02:09:04;;;;;;;18.88;11.75;;;;;;;;;;5071063;28;20123;-80
2023/03/09 02:11:30;;;;;;;17.80;11.95;;;;;;;;;;5076758;28;20048;-80
2023/03/09 02:13:56;;;;;;;16.20;11.27;;;;;;;;;;5080362;28;20045;-80
2023/03/09 02:16:22;;;;;;;16.02;11.13;;;;;;;;;;5072392;28;20048;-79
2023/03/09 02:18:48;;;;;;;17.92;11.57;;;;;;;;;;5082641;28;20063;-80
2023/03/09 02:21:30;;;;;;;16.77;10.45;;;;;;;;;;5085656;28;20068;-79
2023/03/09 02:24:05;;;;;;;17.92;11.02;;;;;;;;;;5092560;28;20059;-79
2023/03/09 02:26:49;;;;;;;18.98;13.05;;;;;;;;;;5089699;28;20055;-79
2023/03/09 02:29:16;;;;;;;18.50;12.98;;;;;;;;;;5079945;28;20531;-80
2023/03/09 02:31:42;;;;;;;18.55;12.10;;;;;;;;;;5073380;28;20033;-79
2023/03/09 02:34:09;;;;;;;18.58;11.68;;;;;;;;;;5087504;28;20044;-80
2023/03/09 02:36:35;;;;;;;16.67;11.68;;;;;;;;;;5085651;28;20436;-80
2023/03/09 02:39:08;;;;;;;18.55;11.98;;;;;;;;;;5078626;28;20052;-79
2023/03/09 02:41:35;;;;;;;19.67;13.57;;;;;;;;;;5088257;28;20048;-80
2023/03/09 02:44:01;;;;;;;22.33;12.65;;;;;;;;;;5076646;28;20049;-80
2023/03/09 02:46:27;;;;;;;17.52;12.20;;;;;;;;;;5074995;28;20070;-80
2023/03/09 02:48:54;;;;;;;20.40;12.50;;;;;;;;;;5079972;28;20083;-80
2023/03/09 02:51:20;;;;;;;19.40;12.73;;;;;;;;;;5073352;28;20051;-80
2023/03/09 02:53:46;;;;;;;17.20;11.35;;;;;;;;;;5078451;28;20040;-80
2023/03/09 02:56:12;;;;;;;18.67;13.20;;;;;;;;;;5081309;28;20051;-80
2023/03/09 02:58:38;;;;;;;19.33;13.10;;;;;;;;;;5087832;28;20032;-80
2023/03/09 03:01:04;;;;;;;19.52;11.90;;;;;;;;;;5081442;28;20097;-80
2023/03/09 03:03:31;;;;;;;19.70;12.77;;;;;;;;;;5088906;28;20040;-79
2023/03/09 03:05:57;;;;;;;20.13;13.13;;;;;;;;;;5071511;28;20064;-80
2023/03/09 03:08:23;;;;;;;19.42;13.65;;;;;;;;;;5079919;28;20036;-79
2023/03/09 03:10:49;;;;;;;23.13;14.75;;;;;;;;;;5084644;28;20046;-80
2023/03/09 03:13:15;;;;;;;18.35;11.95;;;;;;;;;;5077893;28;20099;-80
2023/03/09 03:15:41;;;;;;;22.52;13.48;;;;;;;;;;5080878;28;20547;-80
2023/03/09 03:18:07;;;;;;;19.40;12.00;;;;;;;;;;5072024;28;20125;-79
2023/03/09 03:20:33;;;;;;;20.10;13.13;;;;;;;;;;5086812;28;20047;-80
2023/03/09 03:22:59;;;;;;;19.40;13.50;;;;;;;;;;5072464;28;20041;-80
2023/03/09 03:25:25;;;;;;;21.35;13.60;;;;;;;;;;5088125;28;20093;-80
2023/03/09 03:27:51;;;;;;;20.52;14.15;;;;;;;;;;5075459;28;20048;-80
2023/03/09 03:30:18;;;;;;;20.20;13.10;;;;;;;;;;5080361;28;20044;-80
2023/03/09 03:32:45;;;;;;;18.50;12.23;;;;;;;;;;5071387;28;20036;-78
2023/03/09 03:35:11;;;;;;;22.17;14.05;;;;;;;;;;5080741;28;20048;-80
2023/03/09 03:37:38;;;;;;;20.02;12.30;;;;;;;;;;5082279;28;20418;-80
2023/03/09 03:40:08;;;;;;;19.02;13.25;;;;;;;;;;5072523;28;20048;-80
2023/03/09 03:42:34;;;;;;;21.55;14.48;;;;;;;;;;5075153;28;20094;-80
2023/03/09 03:45:00;;;;;;;21.38;14.00;;;;;;;;;;5076614;28;20051;-80
2023/03/09 03:47:26;;;;;;;19.02;12.10;;;;;;;;;;5085161;28;20044;-80
2023/03/09 03:49:52;;;;;;;19.90;12.95;;;;;;;;;;5084135;28;20052;-80
2023/03/09 03:52:18;;;;;;;21.20;14.48;;;;;;;;;;5087782;28;20098;-80
2023/03/09 03:54:45;;;;;;;18.95;12.95;;;;;;;;;;5094631;28;20040;-79
2023/03/09 03:57:11;;;;;;;20.10;13.32;;;;;;;;;;5083715;28;20059;-80
2023/03/09 03:59:37;;;;;;;21.83;14.77;;;;;;;;;;5082692;28;20402;-80
2023/03/09 04:02:03;;;;;;;20.13;13.38;;;;;;;;;;5097851;28;20643;-80
2023/03/09 04:04:29;;;;;;;18.85;13.25;;;;;;;;;;5090307;28;20044;-80
2023/03/09 04:06:55;;;;;;;22.05;13.93;;;;;;;;;;5101668;28;20056;-80
2023/03/09 04:09:21;;;;;;;21.65;13.85;;;;;;;;;;5089546;28;20044;-80
2023/03/09 04:11:49;;;;;;;24.17;14.15;;;;;;;;;;5091153;28;20054;-79
2023/03/09 04:14:15;;;;;;;21.05;12.90;;;;;;;;;;5085367;28;20045;-80
2023/03/09 04:16:41;;;;;;;19.85;13.77;;;;;;;;;;5083061;28;20060;-80
2023/03/09 04:19:07;;;;;;;19.15;12.80;;;;;;;;;;5081471;28;20052;-80
2023/03/09 04:21:34;;;;;;;20.55;13.05;;;;;;;;;;5084517;28;20041;-80
2023/03/09 04:24:00;;;;;;;20.83;14.63;;;;;;;;;;5090777;28;20064;-80
2023/03/09 04:26:26;;;;;;;23.83;16.23;;;;;;;;;;5092019;28;20040;-80
2023/03/09 04:28:53;;;;;;;24.38;16.02;;;;;;;;;;5088769;28;20047;-80
2023/03/09 04:31:19;;;;;;;23.73;15.48;;;;;;;;;;5086652;28;20047;-80
2023/03/09 04:33:45;;;;;;;28.65;17.13;;;;;;;;;;5098555;28;20044;-80
2023/03/09 04:36:11;;;;;;;25.85;16.42;;;;;;;;;;5085987;28;20094;-80
2023/03/09 04:38:37;;;;;;;24.70;15.63;;;;;;;;;;5086227;28;20043;-80
2023/03/09 04:41:03;;;;;;;27.23;17.10;;;;;;;;;;5086010;28;20134;-80
2023/03/09 04:43:29;;;;;;;26.85;15.82;;;;;;;;;;5086484;28;20041;-80
2023/03/09 04:45:55;;;;;;;26.65;17.75;;;;;;;;;;5089290;28;20050;-80
2023/03/09 04:48:21;;;;;;;25.13;17.05;;;;;;;;;;5096322;28;20036;-80
2023/03/09 04:50:48;;;;;;;29.15;18.58;;;;;;;;;;5098144;28;20055;-80
2023/03/09 04:53:14;;;;;;;28.30;17.75;;;;;;;;;;5096072;28;20040;-80
2023/03/09 04:55:40;;;;;;;30.77;19.08;;;;;;;;;;5086186;28;20051;-80
2023/03/09 04:58:06;;;;;;;27.27;18.02;;;;;;;;;;5086214;28;20048;-80
2023/03/09 05:00:33;;;;;;;30.42;19.33;;;;;;;;;;5086185;28;20048;-80
2023/03/09 05:02:59;;;;;;;28.70;18.65;;;;;;;;;;5091731;28;20044;-79
2023/03/09 05:05:25;;;;;;;30.17;18.80;;;;;;;;;;5095149;28;20105;-80
2023/03/09 05:07:51;;;;;;;30.35;18.70;;;;;;;;;;5090362;28;20067;-80
2023/03/09 05:10:17;;;;;;;29.80;17.92;;;;;;;;;;5090790;28;20237;-80
2023/03/09 05:12:44;;;;;;;28.15;17.52;;;;;;;;;;5086114;28;20055;-80
2023/03/09 05:15:11;;;;;;;29.55;18.30;;;;;;;;;;5097473;28;20375;-80
2023/03/09 05:17:37;;;;;;;27.88;18.35;;;;;;;;;;5090837;28;20094;-80
2023/03/09 05:20:09;;;;;;;29.92;16.50;;;;;;;;;;5090088;28;20048;-80
2023/03/09 05:22:37;;;;;;;29.60;18.50;;;;;;;;;;5088492;28;20039;-80
2023/03/09 05:25:03;;;;;;;28.65;17.88;;;;;;;;;;5087116;28;21613;-80
2023/03/09 05:27:30;;;;;;;30.88;18.98;;;;;;;;;;5093064;28;20043;-79
2023/03/09 05:29:56;;;;;;;29.30;17.38;;;;;;;;;;5104493;28;20154;-80
2023/03/09 05:32:23;;;;;;;32.38;18.40;;;;;;;;;;5106612;28;20036;-80
2023/03/09 05:34:49;;;;;;;30.00;16.55;;;;;;;;;;5096783;28;20036;-80
2023/03/09 05:37:15;;;;;;;30.05;18.75;;;;;;;;;;5094226;28;20050;-80
2023/03/09 05:39:41;;;;;;;32.58;17.80;;;;;;;;;;5095857;28;20118;-80
2023/03/09 05:42:07;;;;;;;33.60;19.40;;;;;;;;;;5098646;28;20048;-79
2023/03/09 05:44:33;;;;;;;32.30;19.67;;;;;;;;;;5088981;28;20048;-80
2023/03/09 05:47:00;;;;;;;35.92;20.15;;;;;;;;;;5089123;28;20043;-79
2023/03/09 05:49:30;;;;;;;31.48;18.42;;;;;;;;;;5092083;28;20040;-80
2023/03/09 05:51:57;;;;;;;33.30;18.13;;;;;;;;;;5084847;28;20040;-80
2023/03/09 05:54:23;;;;;;;36.28;20.48;;;;;;;;;;5088060;28;20041;-80
2023/03/09 05:56:49;;;;;;;31.98;19.05;;;;;;;;;;5091308;28;20055;-80
2023/03/09 05:59:15;;;;;;;32.20;20.02;;;;;;;;;;5093528;28;20052;-80
2023/03/09 06:01:41;;;;;;;35.58;19.02;;;;;;;;;;5089875;28;20040;-79
2023/03/09 06:04:08;;;;;;;34.30;18.35;;;;;;;;;;5093747;28;20151;-80
2023/03/09 06:06:35;;;;;;;31.40;17.15;;;;;;;;;;5084535;28;20076;-80
2023/03/09 06:09:01;;;;;;;32.63;19.90;;;;;;;;;;5097369;28;20040;-80
2023/03/09 06:11:28;;;;;;;33.58;18.67;;;;;;;;;;5088203;28;20053;-80
2023/03/09 06:13:55;;;;;;;30.42;17.10;;;;;;;;;;5103004;28;20047;-80
2023/03/09 06:16:21;;;;;;;29.20;18.35;;;;;;;;;;5081383;28;20055;-79
2023/03/09 06:18:48;;;;;;;31.90;18.77;;;;;;;;;;5077775;28;20058;-79
2023/03/09 06:21:14;;;;;;;31.10;17.65;;;;;;;;;;5088369;28;20525;-80
2023/03/09 06:23:40;;;;;;;31.38;17.70;;;;;;;;;;5083315;28;20040;-80
2023/03/09 06:26:08;;;;;;;33.08;19.52;;;;;;;;;;5083400;28;20418;-80
2023/03/09 06:28:34;;;;;;;31.23;19.13;;;;;;;;;;5095697;28;20036;-80
2023/03/09 06:31:05;;;;;;;28.33;17.73;;;;;;;;;;5084592;28;20048;-80
2023/03/09 06:33:31;;;;;;;36.35;20.55;;;;;;;;;;5089165;28;20456;-80
2023/03/09 06:35:57;;;;;;;30.60;19.30;;;;;;;;;;5093222;28;20107;-80
2023/03/09 06:38:26;;;;;;;35.72;20.75;;;;;;;;;;5084816;28;20053;-80
2023/03/09 06:40:55;;;;;;;31.77;20.02;;;;;;;;;;5101438;28;20040;-80
2023/03/09 06:43:22;;;;;;;34.63;20.67;;;;;;;;;;5090363;28;20056;-80
2023/03/09 06:45:48;;;;;;;32.80;19.35;;;;;;;;;;5082806;28;20056;-80
2023/03/09 06:48:14;;;;;;;31.15;19.73;;;;;;;;;;5084545;28;20053;-80
2023/03/09 06:50:40;;;;;;;29.90;17.50;;;;;;;;;;5091625;28;20041;-80
2023/03/09 06:53:06;;;;;;;28.45;18.42;;;;;;;;;;5094051;28;20119;-80
2023/03/09 06:55:32;;;;;;;32.00;21.40;;;;;;;;;;5091905;28;20499;-80
2023/03/09 06:57:58;;;;;;;31.08;19.00;;;;;;;;;;5083099;28;20048;-80
2023/03/09 07:00:25;;;;;;;27.27;17.75;;;;;;;;;;5080616;28;20115;-80
2023/03/09 07:02:51;;;;;;;29.70;19.35;;;;;;;;;;5084416;28;20045;-79
2023/03/09 07:05:17;;;;;;;28.35;17.58;;;;;;;;;;5096297;28;20041;-79
2023/03/09 07:07:43;;;;;;;29.38;19.40;;;;;;;;;;5099879;28;20060;-79
2023/03/09 07:10:10;;;;;;;29.92;19.45;;;;;;;;;;5093990;28;20060;-80
2023/03/09 07:12:37;;;;;;;31.20;18.92;;;;;;;;;;5085782;28;20044;-80
2023/03/09 07:15:03;;;;;;;32.92;20.67;;;;;;;;;;5084083;28;20494;-79
2023/03/09 07:17:29;;;;;;;29.05;18.70;;;;;;;;;;5093842;28;20048;-80
2023/03/09 07:19:56;;;;;;;30.52;19.83;;;;;;;;;;5101281;28;20540;-79
2023/03/09 07:22:23;;;;;;;29.50;19.38;;;;;;;;;;5089554;28;20052;-79
2023/03/09 07:24:49;;;;;;;30.20;20.08;;;;;;;;;;5086170;28;20048;-80
2023/03/09 07:27:15;;;;;;;31.65;19.67;;;;;;;;;;5099265;28;21559;-80
2023/03/09 07:29:41;;;;;;;32.08;22.10;;;;;;;;;;5096633;28;20081;-79
2023/03/09 07:32:08;;;;;;;42.35;26.17;;;;;;;;;;5087927;28;20382;-80
2023/03/09 07:34:34;;;;;;;38.78;26.95;;;;;;;;;;5082607;28;20051;-80
2023/03/09 07:37:01;;;;;;;33.47;23.98;;;;;;;;;;5095220;28;20055;-81
2023/03/09 07:39:27;;;;;;;32.15;22.48;;;;;;;;;;5098657;28;20072;-80
2023/03/09 07:41:53;;;;;;;31.55;22.38;;;;;;;;;;5099439;28;20051;-80
2023/03/09 07:44:19;;;;;;;29.63;21.27;;;;;;;;;;5094842;28;20048;-81
2023/03/09 07:46:45;;;;;;;30.15;20.58;;;;;;;;;;5096534;28;20049;-81
2023/03/09 07:49:11;;;;;;;28.77;18.95;;;;;;;;;;5087042;28;20040;-81
2023/03/09 07:51:37;;;;;;;31.27;21.58;;;;;;;;;;5099822;28;20044;-81
2023/03/09 07:54:07;;;;;;;30.00;19.23;;;;;;;;;;5093749;28;20052;-81
2023/03/09 07:56:33;;;;;;;29.55;19.50;;;;;;;;;;5080038;28;20044;-81
2023/03/09 07:58:59;;;;;;;30.73;20.30;;;;;;;;;;5085883;28;20072;-81
2023/03/09 08:01:27;;;;;;;30.45;20.40;;;;;;;;;;5095622;28;20063;-80
2023/03/09 08:03:53;;;;;;;30.60;21.08;;;;;;;;;;5097672;28;20055;-81
2023/03/09 08:06:19;;;;;;;29.13;20.00;;;;;;;;;;5097553;28;20056;-81
2023/03/09 08:08:46;;;;;;;27.63;18.08;;;;;;;;;;5093892;28;20048;-80
2023/03/09 08:11:13;;;;;;;32.20;21.80;;;;;;;;;;5087076;28;20047;-81
2023/03/09 08:13:39;;;;;;;33.75;23.67;;;;;;;;;;5085186;28;20045;-81
2023/03/09 08:16:07;;;;;;;29.88;20.95;;;;;;;;;;5094275;28;20047;-81
2023/03/09 08:18:33;;;;;;;29.35;21.25;;;;;;;;;;5089051;28;20039;-81
2023/03/09 08:21:12;;;;;;;27.58;19.67;;;;;;;;;;5085840;28;20059;-81
2023/03/09 08:23:40;;;;;;;29.13;20.77;;;;;;;;;;5086386;28;20052;-81
2023/03/09 08:26:11;;;;;;;33.97;22.70;;;;;;;;;;5084422;28;20044;-81
2023/03/09 08:28:37;;;;;;;29.23;20.23;;;;;;;;;;5093731;28;20045;-81
2023/03/09 08:31:03;;;;;;;29.80;20.17;;;;;;;;;;5107289;28;20082;-80
2023/03/09 08:33:29;;;;;;;30.33;20.70;;;;;;;;;;5102376;28;20036;-81
2023/03/09 08:35:56;;;;;;;30.60;20.58;;;;;;;;;;5086246;28;20044;-80
2023/03/09 08:38:22;;;;;;;27.20;19.65;;;;;;;;;;5086532;28;20044;-81
2023/03/09 08:40:48;;;;;;;30.45;20.73;;;;;;;;;;5095115;28;20081;-81
2023/03/09 08:43:14;;;;;;;28.98;21.02;;;;;;;;;;5099765;28;20056;-81
2023/03/09 08:45:40;;;;;;;28.17;19.88;;;;;;;;;;5094095;28;20036;-81
2023/03/09 08:48:06;;;;;;;29.60;20.38;;;;;;;;;;5089711;28;20040;-81
2023/03/09 08:50:33;;;;;;;29.35;19.77;;;;;;;;;;5098148;28;20044;-81
2023/03/09 08:52:59;;;;;;;27.25;19.50;;;;;;;;;;5094506;28;20055;-81
2023/03/09 08:55:25;;;;;;;31.50;19.52;;;;;;;;;;5089847;28;20410;-81
2023/03/09 08:57:51;;;;;;;28.40;20.20;;;;;;;;;;5099287;28;20108;-81
2023/03/09 09:00:18;;;;;;;27.33;19.58;;;;;;;;;;5086440;28;20092;-81
2023/03/09 09:02:44;;;;;;;28.73;19.65;;;;;;;;;;5101003;28;20052;-80
2023/03/09 09:05:10;;;;;;;28.60;20.00;;;;;;;;;;5093007;28;20078;-81
2023/03/09 09:07:37;;;;;;;28.10;20.08;;;;;;;;;;5091986;28;20048;-81
2023/03/09 09:10:04;;;;;;;26.83;20.08;;;;;;;;;;5086097;28;20051;-81
2023/03/09 09:12:32;;;;;;;28.42;19.38;;;;;;;;;;5100674;28;20059;-81
2023/03/09 09:14:58;;;;;;;28.02;19.90;;;;;;;;;;5098172;28;20055;-81
2023/03/09 09:17:24;;;;;;;28.67;20.60;;;;;;;;;;5103554;28;20372;-81
2023/03/09 09:19:51;;;;;;;27.23;18.35;;;;;;;;;;5103154;28;20040;-81
2023/03/09 09:22:17;;;;;;;25.70;19.05;;;;;;;;;;5096985;28;20231;-81
2023/03/09 09:24:44;;;;;;;26.63;19.45;;;;;;;;;;5093979;28;20044;-79
2023/03/09 09:27:11;;;;;;;25.58;18.77;;;;;;;;;;5089432;28;20041;-81
2023/03/09 09:29:37;;;;;;;25.75;19.80;;;;;;;;;;5084043;28;20041;-81
2023/03/09 09:32:04;;;;;;;24.77;17.83;;;;;;;;;;5094265;28;20357;-81
2023/03/09 09:34:32;;;;;;;25.00;18.63;;;;;;;;;;5104909;28;20094;-81
2023/03/09 09:37:00;;;;;;;24.25;18.60;;;;;;;;;;5087145;28;21839;-81
2023/03/09 09:39:26;;;;;;;25.15;19.05;;;;;;;;;;5089141;28;20066;-81
2023/03/09 09:41:55;;;;;;;24.80;18.92;;;;;;;;;;5083845;28;20455;-81
2023/03/09 09:44:23;;;;;;;26.60;18.85;;;;;;;;;;5093742;28;20101;-81
2023/03/09 09:46:50;;;;;;;25.20;18.05;;;;;;;;;;5095710;28;20040;-81
2023/03/09 09:49:19;;;;;;;25.23;17.88;;;;;;;;;;5091653;28;20063;-81
2023/03/09 09:52:04;;;;;;;22.77;17.40;;;;;;;;;;5087946;28;20131;-81
2023/03/09 09:54:36;;;;;;;24.98;18.45;;;;;;;;;;5083038;28;20052;-81
2023/03/09 09:57:04;;;;;;;24.92;18.40;;;;;;;;;;5082962;28;20058;-81
2023/03/09 09:59:34;;;;;;;25.77;18.15;;;;;;;;;;5089432;28;20047;-81
2023/03/09 10:02:05;;;;;;;25.42;18.60;;;;;;;;;;5086055;28;20045;-81
2023/03/09 10:04:34;;;;;;;26.33;19.25;;;;;;;;;;5081003;28;20053;-81
2023/03/09 10:07:03;;;;;;;23.48;18.02;;;;;;;;;;5082787;28;20079;-81
2023/03/09 10:09:31;;;;;;;24.95;19.27;;;;;;;;;;5091985;28;20048;-81
2023/03/09 10:12:06;;;;;;;27.55;20.35;;;;;;;;;;5101933;28;20047;-81
2023/03/09 10:14:35;;;;;;;24.00;18.42;;;;;;;;;;5088753;28;20391;-81
2023/03/09 10:17:04;;;;;;;23.92;17.73;;;;;;;;;;5081833;28;20056;-81
2023/03/09 10:19:33;;;;;;;24.58;18.17;;;;;;;;;;5089608;28;20045;-81
2023/03/09 10:22:00;;;;;;;25.17;18.50;;;;;;;;;;5084387;28;20051;-81
2023/03/09 10:24:28;;;;;;;24.55;18.48;;;;;;;;;;5087171;28;20121;-81
2023/03/09 10:27:00;;;;;;;22.47;17.33;;;;;;;;;;5082395;28;20471;-81
2023/03/09 10:29:34;;;;;;;22.67;16.17;;;;;;;;;;5089412;28;20128;-81
2023/03/09 10:32:04;;;;;;;22.30;16.88;;;;;;;;;;5092213;28;20406;-81
2023/03/09 10:34:34;;;;;;;23.17;17.48;;;;;;;;;;5090596;28;20096;-81
2023/03/09 10:37:01;;;;;;;22.40;16.92;;;;;;;;;;5087858;28;20040;-81
2023/03/09 10:39:31;;;;;;;23.90;17.67;;;;;;;;;;5089550;28;20218;-81
2023/03/09 10:42:01;;;;;;;23.45;18.23;;;;;;;;;;5087858;28;20053;-81
2023/03/09 10:44:27;;;;;;;26.23;18.70;;;;;;;;;;5087521;28;20048;-81
2023/03/09 10:46:58;;;;;;;23.52;17.80;;;;;;;;;;5096727;28;20040;-81
2023/03/09 10:49:24;;;;;;;23.65;17.90;;;;;;;;;;5091217;28;20500;-81
2023/03/09 10:51:55;;;;;;;23.20;18.00;;;;;;;;;;5099779;28;20123;-81
2023/03/09 10:54:27;;;;;;;23.08;17.38;;;;;;;;;;5087377;28;20048;-81
2023/03/09 10:56:53;;;;;;;24.23;18.10;;;;;;;;;;5086948;28;20052;-81
2023/03/09 10:59:21;;;;;;;24.77;17.85;;;;;;;;;;5085339;28;20048;-81
2023/03/09 11:01:48;;;;;;;33.85;21.85;;;;;;;;;;5101514;28;20093;-81
2023/03/09 11:04:24;;;;;;;51.97;29.80;;;;;;;;;;5093635;28;20087;-78
2023/03/09 11:06:55;;;;;;;25.95;19.67;;;;;;;;;;5095073;28;20055;-81
2023/03/09 11:09:25;;;;;;;25.42;17.92;;;;;;;;;;5098235;28;20043;-80
2023/03/09 11:11:51;;;;;;;23.65;17.88;;;;;;;;;;5098256;28;20040;-80
2023/03/09 11:14:20;;;;;;;24.20;16.88;;;;;;;;;;5094775;28;20051;-81
2023/03/09 11:16:51;;;;;;;22.08;16.80;;;;;;;;;;5087768;28;20074;-81
2023/03/09 11:19:18;;;;;;;23.05;17.75;;;;;;;;;;5095097;28;20078;-81
2023/03/09 11:21:56;;;;;;;21.85;16.85;;;;;;;;;;5108427;28;20081;-81
2023/03/09 11:24:25;;;;;;;24.75;18.08;;;;;;;;;;5086188;28;20044;-81
2023/03/09 11:26:56;;;;;;;23.45;17.65;;;;;;;;;;5100593;28;20036;-81
2023/03/09 11:29:22;;;;;;;24.45;18.48;;;;;;;;;;5085549;28;20028;-81
2023/03/09 11:31:48;;;;;;;24.63;17.40;;;;;;;;;;5087826;28;20052;-81
2023/03/09 11:34:15;;;;;;;24.73;18.30;;;;;;;;;;5092411;28;20040;-81
2023/03/09 11:36:52;;;;;;;22.73;16.83;;;;;;;;;;5104112;28;20127;-81
2023/03/09 11:39:41;;;;;;;21.67;16.70;;;;;;;;;;5095107;28;20060;-81
2023/03/09 11:42:13;;;;;;;22.45;17.38;;;;;;;;;;5085905;28;20049;-81
2023/03/09 11:44:44;;;;;;;25.70;17.92;;;;;;;;;;5085707;28;20036;-81
2023/03/09 11:47:28;;;;;;;23.92;17.83;;;;;;;;;;5083475;28;20084;-81
2023/03/09 11:49:57;;;;;;;23.88;17.48;;;;;;;;;;5084638;28;20045;-82
2023/03/09 11:52:29;;;;;;;23.42;17.45;;;;;;;;;;5097414;28;20079;-81
2023/03/09 11:54:57;;;;;;;23.52;17.25;;;;;;;;;;5087603;28;20051;-81
2023/03/09 11:57:23;;;;;;;22.80;17.55;;;;;;;;;;5089538;28;20558;-81
2023/03/09 11:59:58;;;;;;;23.83;16.85;;;;;;;;;;5092109;28;20051;-80
2023/03/09 12:02:39;;;;;;;23.80;18.00;;;;;;;;;;5092508;28;20055;-81
2023/03/09 12:05:10;;;;;;;26.73;19.67;;;;;;;;;;5101322;28;20055;-81
2023/03/09 12:07:38;;;;;;;22.50;16.85;;;;;;;;;;5089911;28;20067;-81
2023/03/09 12:10:09;;;;;;;22.98;17.15;;;;;;;;;;5091898;28;20055;-81
2023/03/09 12:12:43;;;;;;;23.88;17.48;;;;;;;;;;5084408;28;20079;-81
2023/03/09 12:15:22;;;;;;;23.60;17.88;;;;;;;;;;5084743;28;20096;-81
2023/03/09 12:17:58;;;;;;;23.88;17.95;;;;;;;;;;5082230;28;20178;-81
2023/03/09 12:20:31;;;;;;;23.83;17.63;;;;;;;;;;5095780;28;20044;-81
2023/03/09 12:22:57;;;;;;;23.90;18.17;;;;;;;;;;5093910;28;20563;-81
2023/03/09 12:25:25;;;;;;;24.95;18.13;;;;;;;;;;5077216;28;20052;-81
2023/03/09 12:28:00;;;;;;;25.23;19.45;;;;;;;;;;5078417;28;20075;-81
2023/03/09 12:30:30;;;;;;;25.50;18.38;;;;;;;;;;5091757;28;20044;-81
2023/03/09 12:32:59;;;;;;;23.60;17.17;;;;;;;;;;5093270;28;20052;-81
2023/03/09 12:35:26;;;;;;;22.30;16.80;;;;;;;;;;5096690;28;20079;-81
2023/03/09 12:37:52;;;;;;;23.73;17.50;;;;;;;;;;5086040;28;20058;-81
2023/03/09 12:40:27;;;;;;;22.02;16.08;;;;;;;;;;5087024;28;20055;-81
2023/03/09 12:42:55;;;;;;;23.35;17.83;;;;;;;;;;5097408;28;20069;-81
2023/03/09 12:45:21;;;;;;;23.08;17.88;;;;;;;;;;5083614;28;20098;-81
2023/03/09 12:47:50;;;;;;;23.70;17.38;;;;;;;;;;5081870;28;20040;-81
2023/03/09 12:50:36;;;;;;;39.17;22.65;;;;;;;;;;5096374;28;20552;-81
2023/03/09 12:53:14;;;;;;;24.45;17.95;;;;;;;;;;5097248;28;20498;-81
2023/03/09 12:55:40;;;;;;;27.20;18.95;;;;;;;;;;5098321;28;20080;-82
2023/03/09 12:58:21;;;;;;;23.95;17.83;;;;;;;;;;5084419;28;20086;-81
2023/03/09 13:00:58;;;;;;;23.55;16.98;;;;;;;;;;5078919;28;20120;-81
2023/03/09 13:03:45;;;;;;;32.60;23.27;;;;;;;;;;5078563;28;20055;-81
2023/03/09 13:06:33;;;;;;;25.00;19.08;;;;;;;;;;5082122;28;20067;-81
2023/03/09 13:09:05;;;;;;;22.90;17.02;;;;;;;;;;5091665;28;20060;-81
2023/03/09 13:11:40;;;;;;;23.00;17.00;;;;;;;;;;5086065;28;20101;-81
2023/03/09 13:14:09;;;;;;;25.17;17.83;;;;;;;;;;5087335;28;20435;-81
2023/03/09 13:16:35;;;;;;;23.58;17.10;;;;;;;;;;5078318;28;20048;-81
2023/03/09 13:19:15;;;;;;;23.67;17.45;;;;;;;;;;5081378;28;20060;-81
2023/03/09 13:21:42;;;;;;;23.38;17.75;;;;;;;;;;5084800;28;20457;-81
2023/03/09 13:24:26;;;;;;;24.08;17.33;;;;;;;;;;5085317;28;20486;-81
2023/03/09 13:26:55;;;;;;;24.17;18.10;;;;;;;;;;5098744;28;20559;-81
2023/03/09 13:29:23;;;;;;;22.73;17.65;;;;;;;;;;5081009;28;20063;-81
2023/03/09 13:31:50;;;;;;;22.25;17.05;;;;;;;;;;5077842;28;20445;-81
2023/03/09 13:34:17;;;;;;;21.90;16.63;;;;;;;;;;5082859;28;20044;-81
2023/03/09 13:36:44;;;;;;;23.35;17.70;;;;;;;;;;5092693;28;20040;-81
2023/03/09 13:39:21;;;;;;;23.75;18.38;;;;;;;;;;5096024;28;20044;-81
2023/03/09 13:41:48;;;;;;;24.90;18.38;;;;;;;;;;5108391;28;20040;-81
2023/03/09 13:44:15;;;;;;;25.52;19.00;;;;;;;;;;5100188;28;20056;-81
2023/03/09 13:46:45;;;;;;;24.98;19.05;;;;;;;;;;5091734;28;20036;-82
2023/03/09 13:49:31;;;;;;;24.23;18.27;;;;;;;;;;5086054;28;20052;-81
2023/03/09 13:51:57;;;;;;;23.27;17.38;;;;;;;;;;5069670;28;20051;-81
2023/03/09 13:54:30;;;;;;;22.42;17.17;;;;;;;;;;5093513;28;20076;-81
2023/03/09 13:57:15;;;;;;;23.05;17.48;;;;;;;;;;5088325;28;20040;-81
2023/03/09 13:59:57;;;;;;;23.65;18.13;;;;;;;;;;5076893;28;20079;-81
2023/03/09 14:02:28;;;;;;;25.20;17.88;;;;;;;;;;5091991;28;20040;-81
2023/03/09 14:04:57;;;;;;;21.48;17.02;;;;;;;;;;5084705;28;20120;-81
2023/03/09 14:07:27;;;;;;;22.48;16.52;;;;;;;;;;5088419;28;20559;-81
2023/03/09 14:09:55;;;;;;;24.20;18.73;;;;;;;;;;5096372;28;20044;-81
2023/03/09 14:12:24;;;;;;;25.65;18.70;;;;;;;;;;5087799;28;21860;-81
2023/03/09 14:14:50;;;;;;;23.95;17.50;;;;;;;;;;5091133;28;20050;-81
2023/03/09 14:17:19;;;;;;;24.17;18.48;;;;;;;;;;5083965;28;20387;-81
2023/03/09 14:19:49;;;;;;;24.75;17.83;;;;;;;;;;5084385;28;21002;-81
2023/03/09 14:22:20;;;;;;;26.38;18.58;;;;;;;;;;5083570;28;20071;-81